Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:16;;;;;;;;;;;4.70;95.20;;;;;;5036040;28;19917;-72
2022/03/28 00:03:42;;;;;;;;;;;4.60;95.40;;;;;;5035936;28;19996;-73
2022/03/28 00:06:07;;;;;;;;;;;4.60;95.60;;;;;;5035825;28;20284;-73
2022/03/28 00:08:33;;;;;;;;;;;4.60;95.80;;;;;;5036012;28;20000;-73
2022/03/28 00:10:59;;;;;;;;;;;4.60;95.90;;;;;;5036158;28;19912;-72
2022/03/28 00:13:24;;;;;;;;;;;4.60;96.10;;;;;;5035625;28;19905;-73
2022/03/28 00:15:50;;;;;;;;;;;4.50;96.40;;;;;;5034489;28;20084;-73
2022/03/28 00:18:16;;;;;;;;;;;4.40;97.30;;;;;;5036130;28;19916;-73
2022/03/28 00:20:41;;;;;;;;;;;4.30;98.10;;;;;;5035587;28;19999;-73
2022/03/28 00:23:07;;;;;;;;;;;4.20;98.40;;;;;;5050750;28;19912;-73
2022/03/28 00:25:33;;;;;;;;;;;4.10;98.60;;;;;;5035562;28;19924;-73
2022/03/28 00:27:58;;;;;;;;;;;4.10;98.70;;;;;;5050907;28;19915;-72
2022/03/28 00:30:24;;;;;;;;;;;4.10;98.80;;;;;;5035441;28;19991;-73
2022/03/28 00:32:49;;;;;;;;;;;4.10;98.80;;;;;;5035539;28;19905;-73
2022/03/28 00:35:16;;;;;;;;;;;4.10;98.90;;;;;;5035386;28;19916;-73
2022/03/28 00:37:42;;;;;;;;;;;4.20;98.90;;;;;;5035027;28;20353;-73
2022/03/28 00:40:11;;;;;;;;;;;4.20;98.90;;;;;;5035188;28;19909;-72
2022/03/28 00:42:37;;;;;;;;;;;4.20;99.00;;;;;;5035058;28;19905;-73
2022/03/28 00:45:03;;;;;;;;;;;4.20;98.90;;;;;;5035176;28;20323;-72
2022/03/28 00:47:30;;;;;;;;;;;4.20;99.00;;;;;;5035119;28;19990;-72
2022/03/28 00:49:56;;;;;;;;;;;4.10;99.00;;;;;;5035375;28;19971;-72
2022/03/28 00:52:21;;;;;;;;;;;4.10;99.00;;;;;;5034880;28;19905;-73
2022/03/28 00:54:47;;;;;;;;;;;4.10;99.10;;;;;;5035047;28;20323;-72
2022/03/28 00:57:13;;;;;;;;;;;4.10;99.10;;;;;;5034885;28;19982;-72
2022/03/28 00:59:38;;;;;;;;;;;4.00;99.20;;;;;;5034791;28;20312;-72
2022/03/28 01:02:06;;;;;;;;;;;4.00;99.10;;;;;;5035358;28;19905;-72
2022/03/28 01:04:31;;;;;;;;;;;4.00;99.20;;;;;;5049041;28;20399;-72
2022/03/28 01:06:57;;;;;;;;;;;3.90;99.20;;;;;;5034582;28;19905;-72
2022/03/28 01:09:22;;;;;;;;;;;3.90;99.30;;;;;;5034977;28;19931;-71
2022/03/28 01:11:49;;;;;;;;;;;3.80;99.70;;;;;;5034602;28;19912;-72
2022/03/28 01:14:15;;;;;;;;;;;3.60;99.90;;;;;;5049869;28;19905;-72
2022/03/28 01:19:25;;;;;;;;;;;3.50;99.90;;;;;;5034655;28;20364;-71
2022/03/28 01:21:51;;;;;;;;;;;3.50;99.90;;;;;;5033304;28;19936;-72
2022/03/28 01:24:17;;;;;;;;;;;3.50;99.90;;;;;;5034396;28;20384;-71
2022/03/28 01:26:43;;;;;;;;;;;3.50;99.90;;;;;;5034251;28;19913;-72
2022/03/28 01:29:08;;;;;;;;;;;3.50;99.90;;;;;;5034349;28;19905;-72
2022/03/28 01:31:41;;;;;;;;;;;3.50;99.90;;;;;;5034303;28;19940;-72
2022/03/28 01:34:14;;;;;;;;;;;3.50;99.90;;;;;;5034202;28;19909;-72
2022/03/28 01:36:40;;;;;;;;;;;3.50;99.90;;;;;;5034229;28;19905;-72
2022/03/28 01:39:06;;;;;;;;;;;3.50;99.90;;;;;;5034084;28;19919;-72
2022/03/28 01:41:31;;;;;;;;;;;3.50;99.90;;;;;;5034612;28;19912;-71
2022/03/28 01:43:57;;;;;;;;;;;3.40;99.90;;;;;;5034124;28;19905;-71
2022/03/28 01:46:22;;;;;;;;;;;3.30;99.90;;;;;;5032876;28;20354;-71
2022/03/28 01:48:48;;;;;;;;;;;3.30;99.90;;;;;;5034635;28;19912;-72
2022/03/28 01:51:13;;;;;;;;;;;3.30;99.90;;;;;;5033804;28;19955;-72
2022/03/28 01:53:39;;;;;;;;;;;3.30;99.90;;;;;;5034203;28;19912;-72
2022/03/28 01:56:04;;;;;;;;;;;3.20;99.90;;;;;;5034510;28;20001;-72
2022/03/28 01:58:30;;;;;;;;;;;3.20;99.90;;;;;;5034387;28;19905;-71
2022/03/28 02:00:55;;;;;;;;;;;3.20;99.90;;;;;;5033941;28;19959;-72
2022/03/28 02:03:21;;;;;;;;;;;3.20;99.90;;;;;;5033841;28;20340;-72
2022/03/28 02:05:46;;;;;;;;;;;3.20;99.90;;;;;;5034110;28;20361;-72
2022/03/28 02:08:12;;;;;;;;;;;3.20;99.90;;;;;;5033623;28;19905;-72
2022/03/28 02:10:38;;;;;;;;;;;3.20;99.90;;;;;;5033784;28;19909;-72
2022/03/28 02:13:04;;;;;;;;;;;3.20;99.90;;;;;;5033828;28;19913;-72
2022/03/28 02:15:30;;;;;;;;;;;3.10;99.90;;;;;;5034159;28;19912;-72
2022/03/28 02:17:55;;;;;;;;;;;3.10;99.90;;;;;;5038302;28;19909;-72
2022/03/28 02:20:21;;;;;;;;;;;3.10;99.90;;;;;;5037818;28;19909;-72
2022/03/28 02:22:47;;;;;;;;;;;3.10;99.90;;;;;;5036305;28;19905;-72
2022/03/28 02:25:15;;;;;;;;;;;3.10;99.90;;;;;;5038027;28;19948;-73
2022/03/28 02:27:41;;;;;;;;;;;3.10;99.90;;;;;;5038027;28;19909;-72
2022/03/28 02:30:07;;;;;;;;;;;3.00;99.90;;;;;;5037719;28;19963;-72
2022/03/28 02:32:33;;;;;;;;;;;3.00;99.90;;;;;;5038134;28;19905;-72
2022/03/28 02:34:59;;;;;;;;;;;3.00;99.90;;;;;;5038171;28;20269;-72
2022/03/28 02:37:24;;;;;;;;;;;3.00;99.90;;;;;;5037526;28;19912;-72
2022/03/28 02:39:50;;;;;;;;;;;2.90;99.90;;;;;;5037444;28;19909;-72
2022/03/28 02:42:16;;;;;;;;;;;3.00;99.90;;;;;;5037634;28;19909;-72
2022/03/28 02:44:41;;;;;;;;;;;2.90;99.90;;;;;;5037442;28;20258;-72
2022/03/28 02:47:07;;;;;;;;;;;2.90;99.90;;;;;;5037725;28;19905;-72
2022/03/28 02:49:32;;;;;;;;;;;2.90;99.90;;;;;;5037605;28;19905;-72
2022/03/28 02:51:58;;;;;;;;;;;2.90;99.90;;;;;;5037133;28;19905;-72
2022/03/28 02:54:23;;;;;;;;;;;2.80;99.90;;;;;;5037210;28;20003;-72
2022/03/28 02:56:49;;;;;;;;;;;2.80;99.90;;;;;;5037219;28;19905;-72
2022/03/28 02:59:15;;;;;;;;;;;2.70;99.90;;;;;;5037164;28;19959;-72
2022/03/28 03:01:41;;;;;;;;;;;2.70;99.90;;;;;;5052497;28;19919;-72
2022/03/28 03:04:06;;;;;;;;;;;2.60;99.90;;;;;;5037386;28;19909;-72
2022/03/28 03:06:32;;;;;;;;;;;2.60;99.90;;;;;;5052065;28;19905;-71
2022/03/28 03:08:57;;;;;;;;;;;2.50;99.90;;;;;;5036988;28;19920;-71
2022/03/28 03:11:23;;;;;;;;;;;2.50;99.90;;;;;;5036869;28;19934;-72
2022/03/28 03:13:49;;;;;;;;;;;2.40;99.90;;;;;;5037735;28;19905;-71
2022/03/28 03:16:15;;;;;;;;;;;2.40;99.90;;;;;;5036886;28;20286;-72
2022/03/28 03:18:41;;;;;;;;;;;2.40;99.90;;;;;;5037533;28;19913;-72
2022/03/28 03:21:06;;;;;;;;;;;2.40;99.90;;;;;;5036742;28;20420;-71
2022/03/28 03:23:32;;;;;;;;;;;2.40;99.90;;;;;;5036438;28;19996;-71
2022/03/28 03:25:57;;;;;;;;;;;2.40;99.90;;;;;;5036670;28;20372;-72
2022/03/28 03:28:23;;;;;;;;;;;2.30;99.90;;;;;;5035750;28;20384;-72
2022/03/28 03:30:49;;;;;;;;;;;2.30;99.90;;;;;;5036554;28;19995;-72
2022/03/28 03:33:14;;;;;;;;;;;2.30;99.90;;;;;;5036485;28;19905;-72
2022/03/28 03:35:40;;;;;;;;;;;2.30;99.90;;;;;;5036434;28;19905;-72
2022/03/28 03:38:06;;;;;;;;;;;2.30;99.90;;;;;;5036389;28;19909;-72
2022/03/28 03:40:32;;;;;;;;;;;2.30;99.90;;;;;;5036754;28;19909;-72
2022/03/28 03:42:59;;;;;;;;;;;2.30;99.90;;;;;;5036371;28;19905;-72
2022/03/28 03:45:25;;;;;;;;;;;2.30;99.90;;;;;;5036660;28;19996;-72
2022/03/28 03:47:51;;;;;;;;;;;2.30;99.90;;;;;;5036343;28;19936;-72
2022/03/28 03:50:17;;;;;;;;;;;2.30;99.90;;;;;;5036555;28;20357;-72
2022/03/28 03:52:42;;;;;;;;;;;2.30;99.90;;;;;;5036101;28;19905;-72
2022/03/28 03:55:08;;;;;;;;;;;2.20;99.90;;;;;;5036124;28;19905;-72
2022/03/28 03:57:34;;;;;;;;;;;2.20;99.90;;;;;;5036003;28;19905;-72
2022/03/28 03:59:59;;;;;;;;;;;2.20;99.90;;;;;;5036272;28;19924;-72
2022/03/28 04:02:25;;;;;;;;;;;2.10;99.90;;;;;;5036001;28;19912;-72
2022/03/28 04:04:50;;;;;;;;;;;2.10;99.90;;;;;;5036340;28;19905;-72
2022/03/28 04:07:16;;;;;;;;;;;2.10;99.90;;;;;;5036179;28;19915;-72
2022/03/28 04:09:41;;;;;;;;;;;2.10;99.90;;;;;;5036342;28;19999;-72
2022/03/28 04:12:07;;;;;;;;;;;2.00;99.90;;;;;;5035818;28;19955;-72
2022/03/28 04:14:33;;;;;;;;;;;2.00;99.90;;;;;;5035675;28;19905;-72
2022/03/28 04:16:58;;;;;;;;;;;1.90;99.90;;;;;;5035990;28;19905;-72
2022/03/28 04:19:24;;;;;;;;;;;1.90;99.90;;;;;;5036174;28;19916;-72
2022/03/28 04:21:49;;;;;;;;;;;1.80;99.90;;;;;;5035451;28;19905;-72
2022/03/28 04:24:15;;;;;;;;;;;1.90;99.90;;;;;;5035602;28;19912;-72
2022/03/28 04:26:41;;;;;;;;;;;1.90;99.90;;;;;;5035461;28;20373;-72
2022/03/28 04:29:06;;;;;;;;;;;1.90;99.90;;;;;;5035464;28;19913;-72
2022/03/28 04:31:32;;;;;;;;;;;1.80;99.90;;;;;;5035676;28;19905;-72
2022/03/28 04:33:57;;;;;;;;;;;1.90;99.90;;;;;;5035371;28;19912;-72
2022/03/28 04:36:23;;;;;;;;;;;1.80;99.90;;;;;;5035643;28;19905;-72
2022/03/28 04:38:49;;;;;;;;;;;1.80;99.90;;;;;;5034876;28;19909;-72
2022/03/28 04:41:14;;;;;;;;;;;1.70;99.90;;;;;;5050650;28;19905;-72
2022/03/28 04:43:40;;;;;;;;;;;1.70;99.90;;;;;;5035029;28;19952;-72
2022/03/28 04:46:06;;;;;;;;;;;1.70;99.90;;;;;;5035143;28;19916;-72
2022/03/28 04:48:31;;;;;;;;;;;1.60;99.90;;;;;;5035159;28;19909;-71
2022/03/28 04:50:57;;;;;;;;;;;1.60;99.90;;;;;;5050592;28;19905;-71
2022/03/28 04:53:22;;;;;;;;;;;1.60;99.90;;;;;;5035082;28;19905;-72
2022/03/28 04:55:48;;;;;;;;;;;1.60;99.90;;;;;;5034994;28;20350;-72
2022/03/28 04:58:13;;;;;;;;;;;1.50;99.90;;;;;;5035241;28;19905;-72
2022/03/28 05:00:39;;;;;;;;;;;1.60;99.90;;;;;;5035136;28;19909;-72
2022/03/28 05:03:05;;;;;;;;;;;1.50;99.90;;;;;;5050106;28;19905;-72
2022/03/28 05:05:30;;;;;;;;;;;1.50;99.90;;;;;;5034794;28;19905;-72
2022/03/28 05:07:56;;;;;;;;;;;1.50;99.90;;;;;;5034706;28;19909;-72
2022/03/28 05:10:21;;;;;;;;;;;1.50;99.90;;;;;;5050433;28;19913;-72
2022/03/28 05:12:47;;;;;;;;;;;1.50;99.90;;;;;;5034563;28;19971;-72
2022/03/28 05:15:13;;;;;;;;;;;1.50;99.90;;;;;;5034643;28;19960;-72
2022/03/28 05:17:39;;;;;;;;;;;1.50;99.90;;;;;;5034572;28;19909;-72
2022/03/28 05:20:05;;;;;;;;;;;1.40;99.90;;;;;;5049724;28;20019;-72
2022/03/28 05:22:31;;;;;;;;;;;1.40;99.90;;;;;;5034320;28;19986;-72
2022/03/28 05:24:58;;;;;;;;;;;1.40;99.90;;;;;;5034493;28;19951;-72
2022/03/28 05:27:24;;;;;;;;;;;1.40;99.90;;;;;;5034362;28;20278;-72
2022/03/28 05:29:49;;;;;;;;;;;1.40;99.90;;;;;;5035016;28;19911;-72
2022/03/28 05:32:15;;;;;;;;;;;1.40;99.90;;;;;;5034905;28;20322;-72
2022/03/28 05:34:41;;;;;;;;;;;1.40;99.90;;;;;;5032996;28;19905;-72
2022/03/28 05:37:09;;;;;;;;;;;1.40;99.90;;;;;;5034269;28;19952;-72
2022/03/28 05:39:35;;;;;;;;;;;1.40;99.90;;;;;;5034098;28;19916;-72
2022/03/28 05:42:00;;;;;;;;;;;1.40;99.90;;;;;;5033990;28;19905;-72
2022/03/28 05:44:27;;;;;;;;;;;1.40;99.90;;;;;;5034067;28;19999;-72
2022/03/28 05:46:52;;;;;;;;;;;1.40;99.90;;;;;;5034087;28;20004;-72
2022/03/28 05:49:19;;;;;;;;;;;1.40;99.90;;;;;;5034682;28;20314;-72
2022/03/28 05:51:45;;;;;;;;;;;1.50;99.90;;;;;;5033436;28;19905;-72
2022/03/28 05:54:11;;;;;;;;;;;1.50;99.90;;;;;;5033811;28;19905;-72
2022/03/28 05:56:37;;;;;;;;;;;1.50;99.90;;;;;;5034275;28;19905;-72
2022/03/28 05:59:03;;;;;;;;;;;1.60;99.90;;;;;;5033868;28;19932;-72
2022/03/28 06:01:29;;;;;;;;;;;1.60;99.90;;;;;;5049314;28;19905;-72
2022/03/28 06:03:54;;;;;;;;;;;1.60;99.90;;;;;;5049183;28;20324;-71
2022/03/28 06:06:20;;;;;;;;;;;1.70;99.90;;;;;;5034089;28;19911;-72
2022/03/28 06:08:45;;;;;;;;;;;1.70;99.90;;;;;;5033649;28;19905;-72
2022/03/28 06:11:11;;;;;;;;;;;1.80;99.90;;;;;;5049089;28;19927;-72
2022/03/28 06:13:37;;;;;;;;;;;1.80;99.90;;;;;;5033624;28;19936;-72
2022/03/28 06:16:03;;;;;;;;;;;1.80;99.90;;;;;;5034012;28;19909;-71
2022/03/28 06:18:28;;;;;;;;;;;1.80;99.90;;;;;;5048957;28;20272;-71
2022/03/28 06:20:54;;;;;;;;;;;1.80;99.90;;;;;;5033957;28;19911;-71
2022/03/28 06:23:19;;;;;;;;;;;1.80;99.90;;;;;;5033455;28;19928;-71
2022/03/28 06:25:45;;;;;;;;;;;1.80;99.90;;;;;;5033657;28;20003;-71
2022/03/28 06:28:12;;;;;;;;;;;1.90;99.90;;;;;;5048955;28;19909;-70
2022/03/28 06:30:38;;;;;;;;;;;1.90;99.90;;;;;;5033926;28;19909;-70
2022/03/28 06:33:03;;;;;;;;;;;1.90;99.90;;;;;;5033906;28;19911;-71
2022/03/28 06:35:29;;;;;;;;;;;2.00;99.90;;;;;;5033815;28;19912;-71
2022/03/28 06:37:55;;;;;;;;;;;2.10;99.90;;;;;;5033349;28;19905;-71
2022/03/28 06:40:20;;;;;;;;;;;2.10;99.90;;;;;;5033693;28;20273;-71
2022/03/28 06:42:46;;;;;;;;;;;2.10;99.90;;;;;;5033370;28;19909;-71
2022/03/28 06:45:12;;;;;;;;;;;2.20;99.90;;;;;;5033473;28;20430;-71
2022/03/28 06:47:38;;;;;;;;;;;2.20;99.90;;;;;;5033667;28;20487;-71
2022/03/28 06:50:05;;;;;;;;;;;2.30;99.90;;;;;;5033464;28;19905;-71
2022/03/28 06:52:31;;;;;;;;;;;2.40;99.90;;;;;;5033596;28;20343;-71
2022/03/28 06:54:56;;;;;;;;;;;2.40;99.90;;;;;;5033686;28;19909;-71
2022/03/28 06:57:22;;;;;;;;;;;2.50;99.90;;;;;;5033315;28;20276;-71
2022/03/28 06:59:48;;;;;;;;;;;2.50;99.90;;;;;;5048578;28;19909;-71
2022/03/28 07:02:14;;;;;;;;;;;2.60;99.90;;;;;;5035038;28;20373;-71
2022/03/28 07:04:40;;;;;;;;;;;2.70;99.90;;;;;;5037058;28;19944;-71
2022/03/28 07:07:08;;;;;;;;;;;2.80;99.90;;;;;;5036745;28;19909;-71
2022/03/28 07:09:34;;;;;;;;;;;2.80;99.90;;;;;;5036991;28;19905;-71
2022/03/28 07:12:00;;;;;;;;;;;2.90;99.90;;;;;;5036884;28;19905;-71
2022/03/28 07:14:25;;;;;;;;;;;3.00;99.90;;;;;;5052224;28;20379;-72
2022/03/28 07:16:52;;;;;;;;;;;3.10;99.90;;;;;;5036902;28;19912;-71
2022/03/28 07:19:18;;;;;;;;;;;3.20;99.90;;;;;;5036742;28;19995;-71
2022/03/28 07:21:44;;;;;;;;;;;3.20;99.90;;;;;;5037039;28;19905;-71
2022/03/28 07:24:10;;;;;;;;;;;3.30;99.90;;;;;;5036463;28;19932;-71
2022/03/28 07:26:36;;;;;;;;;;;3.40;99.90;;;;;;5036600;28;19913;-71
2022/03/28 07:29:04;;;;;;;;;;;3.50;99.90;;;;;;5051969;28;20415;-71
2022/03/28 07:31:30;;;;;;;;;;;3.60;99.90;;;;;;5036922;28;19909;-71
2022/03/28 07:34:40;;;;;;;;;;;3.70;99.90;;;;;;5036465;28;19905;-71
2022/03/28 07:36:42;;;;;;;;;;;3.80;99.90;;;;;;5036113;28;19905;-71
2022/03/28 07:39:07;;;;;;;;;;;3.90;99.90;;;;;;5036133;28;19916;-71
2022/03/28 07:41:33;;;;;;;;;;;4.10;99.90;;;;;;5036860;28;19988;-71
2022/03/28 07:43:58;;;;;;;;;;;4.20;99.90;;;;;;5036367;28;19905;-71
2022/03/28 07:46:24;;;;;;;;;;;4.40;99.90;;;;;;5036264;28;19991;-71
2022/03/28 07:48:50;;;;;;;;;;;4.50;99.90;;;;;;5051556;28;19955;-71
2022/03/28 07:51:15;;;;;;;;;;;4.70;99.90;;;;;;5036166;28;19909;-71
2022/03/28 07:53:41;;;;;;;;;;;4.90;99.90;;;;;;5035985;28;19912;-71
2022/03/28 07:56:07;;;;;;;;;;;5.00;99.90;;;;;;5036166;28;19905;-71
2022/03/28 07:58:34;;;;;;;;;;;5.20;99.90;;;;;;5036650;28;19999;-71
2022/03/28 08:00:59;;;;;;;;;;;5.30;99.90;;;;;;5036338;28;19905;-70
2022/03/28 08:03:25;;;;;;;;;;;5.50;99.90;;;;;;5051276;28;20304;-71
2022/03/28 08:05:53;;;;;;;;;;;5.60;99.90;;;;;;5036163;28;19947;-71
2022/03/28 08:08:20;;;;;;;;;;;5.80;99.90;;;;;;5035871;28;20372;-71
2022/03/28 08:10:45;;;;;;;;;;;5.90;99.90;;;;;;5036164;28;19944;-71
2022/03/28 08:13:11;;;;;;;;;;;6.10;99.90;;;;;;5035310;28;19905;-71
2022/03/28 08:15:36;;;;;;;;;;;6.20;99.90;;;;;;5035822;28;19915;-71
2022/03/28 08:18:02;;;;;;;;;;;6.40;99.90;;;;;;5035819;28;19905;-71
2022/03/28 08:20:28;;;;;;;;;;;6.50;99.90;;;;;;5051291;28;19962;-71
2022/03/28 08:22:54;;;;;;;;;;;6.70;99.90;;;;;;5035296;28;19927;-71
2022/03/28 08:25:20;;;;;;;;;;;6.80;99.90;;;;;;5035425;28;19905;-71
2022/03/28 08:27:46;;;;;;;;;;;7.00;99.90;;;;;;5035805;28;20336;-71
2022/03/28 08:30:14;;;;;;;;;;;7.20;99.90;;;;;;5050731;28;19905;-71
2022/03/28 08:32:40;;;;;;;;;;;7.30;99.90;;;;;;5035380;28;20385;-70
2022/03/28 08:35:06;;;;;;;;;;;7.50;99.90;;;;;;5035666;28;19904;-71
2022/03/28 08:37:32;;;;;;;;;;;7.70;99.40;;;;;;5035421;28;19905;-71
2022/03/28 08:39:59;;;;;;;;;;;7.80;99.20;;;;;;5035546;28;20280;-71
2022/03/28 08:42:26;;;;;;;;;;;8.00;99.00;;;;;;5035423;28;19911;-73
2022/03/28 08:44:52;;;;;;;;;;;8.20;98.20;;;;;;5035511;28;19905;-73
2022/03/28 08:47:18;;;;;;;;;;;8.30;97.50;;;;;;5035211;28;19905;-72
2022/03/28 08:49:46;;;;;;;;;;;8.40;96.60;;;;;;5035190;28;19905;-72
2022/03/28 08:52:11;;;;;;;;;;;8.60;95.90;;;;;;5035142;28;19992;-72
2022/03/28 08:54:37;;;;;;;;;;;8.70;95.00;;;;;;5034919;28;20018;-73
2022/03/28 08:57:03;;;;;;;;;;;8.90;93.40;;;;;;5034980;28;20329;-73
2022/03/28 08:59:29;;;;;;;;;;;9.00;91.90;;;;;;5034833;28;19915;-73
2022/03/28 09:01:54;;;;;;;;;;;9.20;92.00;;;;;;5034894;28;19996;-72
2022/03/28 09:04:20;;;;;;;;;;;9.30;91.60;;;;;;5034793;28;20330;-72
2022/03/28 09:06:45;;;;;;;;;;;9.50;90.20;;;;;;5034745;28;19909;-72
2022/03/28 09:09:12;;;;;;;;;;;9.70;90.00;;;;;;5034544;28;19951;-73
2022/03/28 09:11:37;;;;;;;;;;;9.90;88.50;;;;;;5034623;28;19916;-72
2022/03/28 09:14:03;;;;;;;;;;;10.10;88.20;;;;;;5049891;28;19983;-72
2022/03/28 09:16:33;;;;;;;;;;;10.30;84.70;;;;;;5034857;28;19905;-71
2022/03/28 09:18:58;;;;;;;;;;;10.50;83.60;;;;;;5050343;28;20281;-72
2022/03/28 09:21:25;;;;;;;;;;;10.70;81.20;;;;;;5049806;28;20004;-73
2022/03/28 09:23:52;;;;;;;;;;;10.80;80.40;;;;;;5034295;28;19940;-73
2022/03/28 09:26:20;;;;;;;;;;;10.90;80.80;;;;;;5033541;28;19920;-73
2022/03/28 09:28:48;;;;;;;;;;;11.10;81.40;;;;;;5049745;28;19916;-73
2022/03/28 09:31:16;;;;;;;;;;;11.30;80.00;;;;;;5049617;28;19905;-73
2022/03/28 09:33:59;;;;;;;;;;;11.40;79.70;;;;;;5050065;28;20246;-73
2022/03/28 09:36:35;;;;;;;;;;;11.60;77.50;;;;;;5034227;28;19951;-73
2022/03/28 09:39:01;;;;;;;;;;;11.80;77.10;;;;;;5034157;28;19939;-73
2022/03/28 09:41:30;;;;;;;;;;;11.90;72.60;;;;;;5049376;28;19913;-73
2022/03/28 09:43:55;;;;;;;;;;;12.10;71.10;;;;;;5034024;28;20403;-73
2022/03/28 09:46:25;;;;;;;;;;;12.20;69.30;;;;;;5034059;28;19940;-73
2022/03/28 09:48:51;;;;;;;;;;;12.30;66.00;;;;;;5034372;28;19905;-73
2022/03/28 09:51:18;;;;;;;;;;;12.40;61.50;;;;;;5034020;28;20003;-73
2022/03/28 09:53:43;;;;;;;;;;;12.50;62.10;;;;;;5033771;28;19905;-73
2022/03/28 09:56:10;;;;;;;;;;;12.70;60.90;;;;;;5034303;28;20380;-73
2022/03/28 09:58:37;;;;;;;;;;;12.80;62.10;;;;;;5034271;28;19905;-73
2022/03/28 10:01:07;;;;;;;;;;;12.90;62.90;;;;;;5033899;28;19944;-73
2022/03/28 10:03:34;;;;;;;;;;;13.10;62.70;;;;;;5033821;28;19944;-73
2022/03/28 10:06:00;;;;;;;;;;;13.20;62.50;;;;;;5034239;28;19944;-73
2022/03/28 10:08:29;;;;;;;;;;;13.30;61.20;;;;;;5034403;28;19904;-73
2022/03/28 10:10:58;;;;;;;;;;;13.50;61.70;;;;;;5034387;28;19911;-73
2022/03/28 10:13:24;;;;;;;;;;;13.60;59.80;;;;;;5034442;28;19905;-72
2022/03/28 10:15:51;;;;;;;;;;;13.70;57.80;;;;;;5034076;28;20000;-73
2022/03/28 10:18:16;;;;;;;;;;;13.80;60.30;;;;;;5033740;28;20333;-73
2022/03/28 10:20:44;;;;;;;;;;;13.90;59.20;;;;;;5033699;28;19996;-73
2022/03/28 10:23:12;;;;;;;;;;;14.00;58.90;;;;;;5033435;28;19911;-73
2022/03/28 10:25:38;;;;;;;;;;;14.10;57.30;;;;;;5033590;28;19962;-73
2022/03/28 10:28:04;;;;;;;;;;;14.30;56.50;;;;;;5033619;28;20382;-73
2022/03/28 10:30:30;;;;;;;;;;;14.40;58.40;;;;;;5033867;28;19940;-73
2022/03/28 10:33:09;;;;;;;;;;;14.60;56.90;;;;;;5032221;28;19907;-73
2022/03/28 10:35:35;;;;;;;;;;;14.70;55.00;;;;;;5033586;28;19912;-73
2022/03/28 10:38:14;;;;;;;;;;;14.80;55.70;;;;;;5036143;28;19906;-72
2022/03/28 10:40:52;;;;;;;;;;;14.90;55.20;;;;;;5037475;28;20288;-72
2022/03/28 10:43:17;;;;;;;;;;;15.10;55.70;;;;;;5037421;28;19905;-72
2022/03/28 10:46:02;;;;;;;;;;;15.20;55.00;;;;;;5037421;28;19913;-73
2022/03/28 10:48:34;;;;;;;;;;;15.40;55.30;;;;;;5037369;28;19911;-73
2022/03/28 10:51:13;;;;;;;;;;;15.50;55.00;;;;;;5037635;28;20276;-72
2022/03/28 10:53:47;;;;;;;;;;;15.60;53.80;;;;;;5037051;28;19909;-72
2022/03/28 10:56:31;;;;;;;;;;;15.80;51.50;;;;;;5037493;28;19963;-73
2022/03/28 10:58:59;;;;;;;;;;;15.80;53.20;;;;;;5037431;28;19912;-73
2022/03/28 11:01:27;;;;;;;;;;;15.90;53.50;;;;;;5052529;28;19905;-73
2022/03/28 11:04:06;;;;;;;;;;;16.10;52.20;;;;;;5037036;28;19911;-72
2022/03/28 11:06:52;;;;;;;;;;;16.10;53.00;;;;;;5037075;28;20445;-72
2022/03/28 11:09:41;;;;;;;;;;;16.30;53.90;;;;;;5036998;28;19905;-72
2022/03/28 11:12:17;;;;;;;;;;;16.40;53.50;;;;;;5033785;28;20384;-73
2022/03/28 11:14:49;;;;;;;;;;;16.60;53.70;;;;;;5036900;28;19992;-73
2022/03/28 11:17:15;;;;;;;;;;;16.70;52.80;;;;;;5037412;28;19932;-73
2022/03/28 11:19:52;;;;;;;;;;;16.80;52.60;;;;;;5052087;28;19912;-73
2022/03/28 11:22:18;;;;;;;;;;;16.90;51.60;;;;;;5036730;28;19905;-73
2022/03/28 11:24:46;;;;;;;;;;;17.00;51.90;;;;;;5036741;28;19901;-73
2022/03/28 11:27:13;;;;;;;;;;;17.00;50.70;;;;;;5036571;28;19920;-72
2022/03/28 11:29:39;;;;;;;;;;;17.10;51.10;;;;;;5052280;28;19909;-72
2022/03/28 11:32:08;;;;;;;;;;;17.20;50.70;;;;;;5037197;28;19912;-73
2022/03/28 11:34:33;;;;;;;;;;;17.30;51.70;;;;;;5036796;28;19905;-73
2022/03/28 11:37:00;;;;;;;;;;;17.50;50.20;;;;;;5051833;28;19905;-73
2022/03/28 11:39:27;;;;;;;;;;;17.50;49.10;;;;;;5036772;28;19963;-73
2022/03/28 11:41:56;;;;;;;;;;;17.60;47.70;;;;;;5051830;28;19905;-73
2022/03/28 11:44:24;;;;;;;;;;;17.60;47.60;;;;;;5037482;28;20303;-73
2022/03/28 11:46:53;;;;;;;;;;;17.70;49.80;;;;;;5051827;28;19904;-73
2022/03/28 11:49:19;;;;;;;;;;;17.70;49.30;;;;;;5050730;28;19970;-73
2022/03/28 11:51:45;;;;;;;;;;;17.80;48.70;;;;;;5036608;28;20412;-73
2022/03/28 11:54:12;;;;;;;;;;;17.90;45.60;;;;;;5037028;28;19908;-73
2022/03/28 11:59:23;;;;;;;;;;;18.10;46.40;;;;;;5036392;28;19943;-73
2022/03/28 12:01:55;;;;;;;;;;;18.10;46.40;;;;;;5051431;28;20004;-74
2022/03/28 12:04:20;;;;;;;;;;;18.20;45.00;;;;;;5037141;28;19995;-73
2022/03/28 12:06:46;;;;;;;;;;;18.20;45.50;;;;;;5036304;28;19986;-74
2022/03/28 12:09:15;;;;;;;;;;;18.30;46.80;;;;;;5036533;28;19952;-74
2022/03/28 12:11:44;;;;;;;;;;;18.30;46.00;;;;;;5035958;28;19905;-74
2022/03/28 12:14:11;;;;;;;;;;;18.40;45.70;;;;;;5035677;28;20003;-73
2022/03/28 12:16:53;;;;;;;;;;;18.40;44.90;;;;;;5035681;28;19916;-74
2022/03/28 12:19:22;;;;;;;;;;;18.50;45.80;;;;;;5051009;28;19909;-74
2022/03/28 12:21:48;;;;;;;;;;;18.60;45.20;;;;;;5035680;28;19932;-73
2022/03/28 12:24:14;;;;;;;;;;;18.70;43.90;;;;;;5050886;28;19912;-73
2022/03/28 12:26:41;;;;;;;;;;;18.80;42.20;;;;;;5035631;28;19913;-74
2022/03/28 12:29:06;;;;;;;;;;;18.80;45.20;;;;;;5035827;28;19959;-74
2022/03/28 12:31:32;;;;;;;;;;;18.90;43.60;;;;;;5035145;28;20004;-74
2022/03/28 12:33:57;;;;;;;;;;;19.10;43.50;;;;;;5045575;28;19908;-73
2022/03/28 12:36:25;;;;;;;;;;;19.10;44.30;;;;;;5033866;28;19975;-73
2022/03/28 12:38:56;;;;;;;;;;;19.20;42.20;;;;;;5035475;28;19931;-74
2022/03/28 12:41:22;;;;;;;;;;;19.30;41.70;;;;;;5035323;28;19950;-73
2022/03/28 12:43:48;;;;;;;;;;;19.30;40.70;;;;;;5035179;28;20343;-73
2022/03/28 12:46:16;;;;;;;;;;;19.30;41.20;;;;;;5035206;28;19905;-73
2022/03/28 12:48:51;;;;;;;;;;;19.30;44.10;;;;;;5035166;28;19936;-73
2022/03/28 12:51:27;;;;;;;;;;;19.40;43.40;;;;;;5035373;28;20007;-73
2022/03/28 12:54:01;;;;;;;;;;;19.50;43.00;;;;;;5035008;28;20055;-73
2022/03/28 12:56:27;;;;;;;;;;;19.70;42.90;;;;;;5035232;28;20365;-73
2022/03/28 12:58:54;;;;;;;;;;;19.90;41.60;;;;;;5035247;28;19912;-73
2022/03/28 13:01:21;;;;;;;;;;;20.10;41.30;;;;;;5035350;28;20277;-73
2022/03/28 13:03:47;;;;;;;;;;;20.20;41.10;;;;;;5034836;28;19909;-73
2022/03/28 13:06:14;;;;;;;;;;;20.30;41.30;;;;;;5034768;28;19905;-73
2022/03/28 13:08:40;;;;;;;;;;;20.30;40.90;;;;;;5033754;28;20019;-73
2022/03/28 13:11:16;;;;;;;;;;;20.50;40.90;;;;;;5034649;28;19949;-72
2022/03/28 13:13:43;;;;;;;;;;;20.50;39.30;;;;;;5034562;28;19905;-73
2022/03/28 13:16:08;;;;;;;;;;;20.60;38.50;;;;;;5034606;28;19927;-73
2022/03/28 13:18:35;;;;;;;;;;;20.70;42.40;;;;;;5034752;28;20346;-73
2022/03/28 13:21:01;;;;;;;;;;;20.70;38.80;;;;;;5033217;28;19916;-73
2022/03/28 13:23:28;;;;;;;;;;;20.80;35.80;;;;;;5034364;28;19909;-73
2022/03/28 13:25:55;;;;;;;;;;;20.80;36.20;;;;;;5034487;28;19913;-73
2022/03/28 13:28:23;;;;;;;;;;;20.70;35.80;;;;;;5034273;28;20027;-72
2022/03/28 13:30:52;;;;;;;;;;;20.60;36.30;;;;;;5034536;28;19912;-72
2022/03/28 13:33:18;;;;;;;;;;;20.60;40.70;;;;;;5034207;28;19936;-73
2022/03/28 13:35:45;;;;;;;;;;;20.60;38.00;;;;;;5034527;28;20315;-73
2022/03/28 13:38:11;;;;;;;;;;;20.70;40.40;;;;;;5034451;28;19913;-73
2022/03/28 13:40:37;;;;;;;;;;;20.80;38.70;;;;;;5033999;28;19913;-73
2022/03/28 13:43:03;;;;;;;;;;;20.90;38.80;;;;;;5034315;28;19912;-73
2022/03/28 13:45:32;;;;;;;;;;;21.00;36.70;;;;;;5034249;28;19905;-73
2022/03/28 13:47:58;;;;;;;;;;;20.90;39.50;;;;;;5034450;28;19912;-73
2022/03/28 13:50:28;;;;;;;;;;;20.90;40.00;;;;;;5034382;28;20245;-72
2022/03/28 13:52:55;;;;;;;;;;;21.00;37.80;;;;;;5034076;28;19905;-73
2022/03/28 13:55:21;;;;;;;;;;;21.00;37.90;;;;;;5032820;28;19905;-73
2022/03/28 13:57:46;;;;;;;;;;;21.00;39.60;;;;;;5032813;28;19916;-73
2022/03/28 14:00:12;;;;;;;;;;;21.10;36.70;;;;;;5032627;28;19909;-72
2022/03/28 14:02:37;;;;;;;;;;;21.00;40.00;;;;;;5033754;28;19912;-73
2022/03/28 14:05:04;;;;;;;;;;;21.10;38.70;;;;;;5033818;28;20011;-73
2022/03/28 14:07:30;;;;;;;;;;;21.30;39.20;;;;;;5034406;28;20387;-73
2022/03/28 14:09:56;;;;;;;;;;;21.50;37.70;;;;;;5032595;28;19905;-72
2022/03/28 14:12:24;;;;;;;;;;;21.60;35.50;;;;;;5033287;28;20300;-73
2022/03/28 14:14:51;;;;;;;;;;;21.60;34.90;;;;;;5033911;28;19905;-72
2022/03/28 14:17:16;;;;;;;;;;;21.60;37.80;;;;;;5033218;28;20008;-73
2022/03/28 14:19:43;;;;;;;;;;;21.70;37.00;;;;;;5032359;28;19996;-72
2022/03/28 14:22:08;;;;;;;;;;;21.80;34.90;;;;;;5033283;28;19905;-69
2022/03/28 14:24:36;;;;;;;;;;;21.90;36.20;;;;;;5033658;28;19916;-70
2022/03/28 14:27:02;;;;;;;;;;;22.00;36.20;;;;;;5033548;28;19913;-70
2022/03/28 14:29:28;;;;;;;;;;;22.00;32.90;;;;;;5033479;28;19905;-70