Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:02;;;;;;;;;;;;;;;-144.99;84.63;52460.31;5481981;26;20004;-63
2024/04/22 00:02:27;;;;;;;;;;;;;;;-144.99;84.64;52468.47;5470655;26;19928;-62
2024/04/22 00:04:56;;;;;;;;;;;;;;;-144.99;84.52;52456.25;5486128;26;20094;-63
2024/04/22 00:07:22;;;;;;;;;;;;;;;-144.99;84.91;52460.31;5467564;26;19928;-63
2024/04/22 00:09:50;;;;;;;;;;;;;;;-144.99;84.78;52484.78;5472262;26;20375;-63
2024/04/22 00:12:16;;;;;;;;;;;;;;;-144.99;84.98;52460.31;5475048;26;19928;-64
2024/04/22 00:14:45;;;;;;;;;;;;;;;-144.99;85.03;52480.72;5482357;26;20326;-64
2024/04/22 00:17:13;;;;;;;;;;;;;;;-144.99;85.18;52472.56;5477275;26;20374;-67
2024/04/22 00:19:42;;;;;;;;;;;;;;;-144.99;85.46;52468.47;5468690;26;20222;-67
2024/04/22 00:22:08;;;;;;;;;;;;;;;-144.99;85.57;52509.25;5476439;26;19981;-67
2024/04/22 00:24:36;;;;;;;;;;;;;;;-144.99;85.44;52456.25;5460856;26;19928;-63
2024/04/22 00:27:02;;;;;;;;;;;;;;;-144.99;85.70;52501.09;5466367;26;20265;-63
2024/04/22 00:29:31;;;;;;;;;;;;;;;-144.99;85.76;52439.94;5484632;26;20277;-62
2024/04/22 00:31:57;;;;;;;;;;;;;;;-144.99;85.79;52521.47;5475052;26;19928;-64
2024/04/22 00:34:28;;;;;;;;;;;;;;;-144.99;86.07;52464.41;5471708;26;19960;-63
2024/04/22 00:36:54;;;;;;;;;;;;;;;-144.99;86.10;52480.72;5480096;26;19928;-63
2024/04/22 00:39:22;;;;;;;;;;;;;;;-144.99;86.53;52505.16;5481719;26;20103;-63
2024/04/22 00:41:48;;;;;;;;;;;;;;;-144.99;86.51;52466.44;5466546;26;19927;-62
2024/04/22 00:44:16;;;;;;;;;;;;;;;-144.99;86.39;52511.28;5470920;26;19932;-63
2024/04/22 00:46:43;;;;;;;;;;;;;;;-144.99;86.58;52488.84;5472683;26;19929;-62
2024/04/22 00:49:12;;;;;;;;;;;;;;;-144.99;86.86;52521.47;5482452;26;19962;-62
2024/04/22 00:51:41;;;;;;;;;;;;;;;-144.99;86.75;52517.41;5471978;26;19935;-65
2024/04/22 00:54:11;;;;;;;;;;;;;;;-144.99;86.80;52507.19;5472415;26;19928;-65
2024/04/22 00:56:37;;;;;;;;;;;;;;;-144.99;87.07;52525.56;5474362;26;20102;-65
2024/04/22 00:59:07;;;;;;;;;;;;;;;-144.99;87.07;52525.56;5470130;26;19929;-65
2024/04/22 01:01:33;;;;;;;;;;;;;;;-144.99;87.05;52490.91;5479464;26;19932;-65
2024/04/22 01:04:01;;;;;;;;;;;;;;;-144.99;87.26;52484.78;5458119;26;19982;-65
2024/04/22 01:06:27;;;;;;;;;;;;;;;-144.99;87.16;52501.09;5477539;26;20335;-65
2024/04/22 01:08:58;;;;;;;;;;;;;;;-144.99;87.33;52501.09;5473081;26;19999;-64
2024/04/22 01:11:24;;;;;;;;;;;;;;;-144.99;87.63;52501.09;5478469;26;19936;-64
2024/04/22 01:13:54;;;;;;;;;;;;;;;-144.99;87.72;52476.63;5463063;26;19932;-65
2024/04/22 01:16:20;;;;;;;;;;;;;;;-144.99;87.72;52501.09;5475141;26;19935;-64
2024/04/22 01:18:48;;;;;;;;;;;;;;;-144.99;87.74;52452.16;5480398;26;19928;-64
2024/04/22 01:21:14;;;;;;;;;;;;;;;-144.99;87.76;52517.41;5481988;26;19927;-64
2024/04/22 01:23:46;;;;;;;;;;;;;;;-144.99;87.74;52468.47;5478842;26;19939;-63
2024/04/22 01:26:12;;;;;;;;;;;;;;;-144.99;87.88;52427.72;5469894;26;20245;-63
2024/04/22 01:28:41;;;;;;;;;;;;;;;-144.99;87.47;52464.41;5478196;26;19932;-63
2024/04/22 01:31:06;;;;;;;;;;;;;;;-144.99;87.76;52537.78;5462909;26;20786;-63
2024/04/22 01:33:35;;;;;;;;;;;;;;;-144.99;87.71;52476.63;5477213;26;19934;-63
2024/04/22 01:36:01;;;;;;;;;;;;;;;-144.99;87.85;52444.03;5478917;26;19927;-63
2024/04/22 01:38:29;;;;;;;;;;;;;;;-144.99;87.92;52472.56;5485174;26;19928;-63
2024/04/22 01:40:58;;;;;;;;;;;;;;;-144.99;87.60;52511.28;5477880;26;19928;-62
2024/04/22 01:43:27;;;;;;;;;;;;;;;-144.99;87.92;52470.50;5472800;26;19928;-64
2024/04/22 01:45:53;;;;;;;;;;;;;;;-144.99;87.57;52492.94;5394020;26;1725037;-65
2024/04/22 01:48:21;;;;;;;;;;;;;;;-144.99;87.56;52468.47;5463669;26;19935;-65
2024/04/22 01:50:47;;;;;;;;;;;;;;;-144.99;87.65;52446.06;5469462;26;19928;-65
2024/04/22 01:53:16;;;;;;;;;;;;;;;-144.99;87.63;52497.00;5481006;26;19997;-64
2024/04/22 01:55:42;;;;;;;;;;;;;;;-144.99;87.50;52468.47;5472995;26;20249;-65
2024/04/22 01:58:13;;;;;;;;;;;;;;;-144.99;87.37;52464.41;5464931;26;20300;-65
2024/04/22 02:00:39;;;;;;;;;;;;;;;-144.99;87.49;52497.00;5465278;26;19996;-67
2024/04/22 02:03:07;;;;;;;;;;;;;;;-144.99;87.44;52492.94;5470044;26;19940;-67
2024/04/22 02:05:33;;;;;;;;;;;;;;;-144.99;87.28;52433.81;5480881;26;20230;-66
2024/04/22 02:08:01;;;;;;;;;;;;;;;-144.99;87.09;52499.06;5478102;26;19928;-66
2024/04/22 02:10:27;;;;;;;;;;;;;;;-144.99;87.31;52444.03;5467665;26;19928;-66
2024/04/22 02:12:56;;;;;;;;;;;;;;;-144.99;87.33;52452.16;5470716;26;19996;-68
2024/04/22 02:15:24;;;;;;;;;;;;;;;-144.99;87.27;52488.84;5480443;26;19935;-66
2024/04/22 02:17:53;;;;;;;;;;;;;;;-144.99;87.38;52497.00;5468974;26;19997;-66
2024/04/22 02:20:19;;;;;;;;;;;;;;;-144.99;87.16;52448.09;5468430;26;19939;-66
2024/04/22 02:22:48;;;;;;;;;;;;;;;-144.99;87.21;52492.94;5466126;26;19944;-66
2024/04/22 02:25:13;;;;;;;;;;;;;;;-144.99;87.05;52472.56;5479696;26;20047;-67
2024/04/22 02:27:42;;;;;;;;;;;;;;;-144.99;87.41;52488.84;5470466;26;20005;-66
2024/04/22 02:30:08;;;;;;;;;;;;;;;-144.99;87.35;52472.56;5468761;26;20813;-66
2024/04/22 02:32:39;;;;;;;;;;;;;;;-144.99;87.33;52501.09;5464192;26;19935;-66
2024/04/22 02:35:05;;;;;;;;;;;;;;;-144.99;87.34;52484.78;5472725;26;20278;-66
2024/04/22 02:37:34;;;;;;;;;;;;;;;-144.99;87.58;52476.63;5473838;26;19929;-66
2024/04/22 02:40:00;;;;;;;;;;;;;;;-144.99;87.71;52472.56;5476523;26;19937;-66
2024/04/22 02:42:28;;;;;;;;;;;;;;;-144.99;87.71;52505.16;5474318;26;19928;-66
2024/04/22 02:44:54;;;;;;;;;;;;;;;-144.99;88.12;52456.25;5471740;26;19928;-66
2024/04/22 02:47:23;;;;;;;;;;;;;;;-144.99;87.81;52492.94;5464299;26;20000;-66
2024/04/22 02:49:51;;;;;;;;;;;;;;;-144.99;88.13;52488.84;5479784;26;19951;-66
2024/04/22 02:52:20;;;;;;;;;;;;;;;-144.99;88.38;52472.56;5470524;26;19932;-66
2024/04/22 02:54:45;;;;;;;;;;;;;;;-144.99;88.39;52476.63;5465089;26;19936;-67
2024/04/22 02:57:14;;;;;;;;;;;;;;;-144.99;88.37;52458.28;5478408;26;20251;-66
2024/04/22 02:59:40;;;;;;;;;;;;;;;-144.99;88.37;52482.75;5476553;26;19942;-67
2024/04/22 03:02:08;;;;;;;;;;;;;;;-144.99;88.55;52464.41;5466543;26;19928;-66
2024/04/22 03:04:34;;;;;;;;;;;;;;;-144.99;88.42;52492.94;5450622;26;19952;-65
2024/04/22 03:07:07;;;;;;;;;;;;;;;-144.99;88.39;52468.47;5478752;26;20326;-66
2024/04/22 03:09:38;;;;;;;;;;;;;;;-144.99;88.65;52480.72;5470273;26;19939;-65
2024/04/22 03:12:07;;;;;;;;;;;;;;;-144.99;88.67;52480.72;5481128;26;19928;-66
2024/04/22 03:14:33;;;;;;;;;;;;;;;-144.99;88.31;52460.31;5480383;26;19928;-65
2024/04/22 03:17:01;;;;;;;;;;;;;;;-144.99;88.60;52460.31;5467027;26;19928;-65
2024/04/22 03:19:30;;;;;;;;;;;;;;;-144.99;88.68;52439.94;5480631;26;20042;-65
2024/04/22 03:21:56;;;;;;;;;;;;;;;-144.99;89.13;52488.84;5472707;26;20005;-66
2024/04/22 03:24:27;;;;;;;;;;;;;;;-144.99;88.99;52460.31;5473295;26;19996;-65
2024/04/22 03:26:53;;;;;;;;;;;;;;;-144.99;88.81;52468.47;5480449;26;19928;-65
2024/04/22 03:29:21;;;;;;;;;;;;;;;-144.99;89.97;52474.59;5474115;26;20264;-66
2024/04/22 03:31:47;;;;;;;;;;;;;;;-144.99;89.39;52492.94;5480771;26;20368;-63
2024/04/22 03:34:16;;;;;;;;;;;;;;;-144.99;89.27;52488.84;5478688;26;19936;-65
2024/04/22 03:36:45;;;;;;;;;;;;;;;-144.99;89.27;52468.47;5479577;26;19934;-67
2024/04/22 03:39:13;;;;;;;;;;;;;;;-144.99;89.23;52468.47;5483084;26;19928;-67
2024/04/22 03:41:44;;;;;;;;;;;;;;;-144.99;89.38;52484.78;5483304;26;20014;-67
2024/04/22 03:44:13;;;;;;;;;;;;;;;-144.99;89.61;52488.84;5482732;26;19992;-68
2024/04/22 03:52:10;;;;;;;;;;;;;;;-144.99;89.71;52462.34;5448914;26;19932;-67
2024/04/22 03:54:38;;;;;;;;;;;;;;;-144.99;89.48;52476.63;5481896;26;19965;-67
2024/04/22 03:57:10;;;;;;;;;;;;;;;-144.99;89.13;52488.84;5483033;26;19935;-68
2024/04/22 03:59:38;;;;;;;;;;;;;;;-144.99;89.07;52497.00;5482931;26;19928;-67
2024/04/22 04:02:04;;;;;;;;;;;;;;;-144.99;88.90;52517.41;5483119;26;20073;-65
2024/04/22 04:04:32;;;;;;;;;;;;;;;-144.99;88.90;52456.25;5481363;26;19960;-64
2024/04/22 04:06:58;;;;;;;;;;;;;;;-144.99;88.79;52488.84;5482665;26;20004;-68
2024/04/22 04:09:27;;;;;;;;;;;;;;;-144.99;88.86;52462.34;5483768;26;20341;-69
2024/04/22 04:11:55;;;;;;;;;;;;;;;-144.99;88.72;52484.78;5468754;26;20480;-69
2024/04/22 04:14:24;;;;;;;;;;;;;;;-144.99;88.91;52480.72;5468284;26;20028;-69
2024/04/22 04:16:52;;;;;;;;;;;;;;;-144.99;89.06;52476.63;5468396;26;19928;-70
2024/04/22 04:19:18;;;;;;;;;;;;;;;-144.99;89.01;52464.41;5482642;26;20492;-71
2024/04/22 04:21:47;;;;;;;;;;;;;;;-144.99;88.92;52468.47;5476429;26;19940;-71
2024/04/22 04:24:13;;;;;;;;;;;;;;;-144.99;88.99;52529.63;5473027;26;19935;-71
2024/04/22 04:26:42;;;;;;;;;;;;;;;-144.99;88.93;52501.09;5483016;26;20295;-71
2024/04/22 04:29:08;;;;;;;;;;;;;;;-144.99;88.42;52501.09;5483415;26;19980;-71
2024/04/22 04:31:39;;;;;;;;;;;;;;;-144.99;88.17;52484.78;5483002;26;19943;-70
2024/04/22 04:34:05;;;;;;;;;;;;;;;-144.99;88.20;52472.56;5483453;26;19997;-70
2024/04/22 04:36:33;;;;;;;;;;;;;;;-144.99;87.71;52497.00;5481513;26;20295;-71
2024/04/22 04:38:59;;;;;;;;;;;;;;;-144.99;87.37;52488.84;5470985;26;20004;-72
2024/04/22 04:41:27;;;;;;;;;;;;;;;-144.99;87.32;52474.59;5482818;26;20402;-64
2024/04/22 04:43:53;;;;;;;;;;;;;;;-144.99;87.76;52515.34;5485229;26;19928;-68
2024/04/22 04:46:22;;;;;;;;;;;;;;;-144.99;87.46;52513.31;5481337;26;19935;-67
2024/04/22 04:48:50;;;;;;;;;;;;;;;-144.99;87.97;52501.09;5488746;26;19928;-69
2024/04/22 04:51:19;;;;;;;;;;;;;;;-144.99;86.83;52478.66;5473480;26;19935;-70
2024/04/22 04:53:45;;;;;;;;;;;;;;;-144.99;86.15;52472.56;5482250;26;19947;-69
2024/04/22 04:56:13;;;;;;;;;;;;;;;-144.99;85.65;52444.03;5483110;26;20331;-69
2024/04/22 04:58:39;;;;;;;;;;;;;;;-144.99;85.15;52484.78;5483223;26;19928;-70
2024/04/22 05:01:08;;;;;;;;;;;;;;;-144.99;84.64;52492.94;5482906;26;19996;-69
2024/04/22 05:03:34;;;;;;;;;;;;;;;-144.99;83.96;52460.31;5450809;26;20255;-69
2024/04/22 05:06:05;;;;;;;;;;;;;;;-144.99;83.18;52521.47;5482022;26;20000;-68
2024/04/22 05:08:31;;;;;;;;;;;;;;;-144.99;81.83;52497.00;5483542;26;20008;-68
2024/04/22 05:10:59;;;;;;;;;;;;;;;-144.99;80.81;52472.56;5482872;26;20442;-64
2024/04/22 05:13:25;;;;;;;;;;;;;;;-144.99;80.66;52505.16;5475976;26;19927;-67
2024/04/22 05:15:54;;;;;;;;;;;;;;;-144.99;80.83;52472.56;5481536;26;19932;-66
2024/04/22 05:18:19;;;;;;;;;;;;;;;-144.99;80.18;52486.81;5482357;26;20370;-67
2024/04/22 05:20:49;;;;;;;;;;;;;;;-144.99;79.40;52476.63;5480846;26;20110;-67
2024/04/22 05:23:17;;;;;;;;;;;;;;;-144.99;78.98;52454.22;5481933;26;19928;-67
2024/04/22 05:25:47;;;;;;;;;;;;;;;-144.99;78.49;52509.25;5481163;26;19932;-67
2024/04/22 05:28:15;;;;;;;;;;;;;;;-144.99;78.29;52462.34;5482095;26;19928;-67
2024/04/22 05:30:44;;;;;;;;;;;;;;;-144.99;78.37;52464.41;4723358;26;10000626;-67
2024/04/22 05:38:41;;;;;;;;;;;;;;;-144.99;76.96;52484.78;5477176;26;20125;-68
2024/04/22 05:41:10;;;;;;;;;;;;;;;-144.99;76.72;52476.63;5471348;26;19935;-67
2024/04/22 05:43:38;;;;;;;;;;;;;;;-144.99;75.80;52513.31;5478044;26;20445;-68
2024/04/22 05:46:08;;;;;;;;;;;;;;;-144.99;75.53;52480.72;5478322;26;19939;-68
2024/04/22 05:48:36;;;;;;;;;;;;;;;-144.99;75.63;52452.16;5478475;26;20366;-69
2024/04/22 05:51:02;;;;;;;;;;;;;;;-144.99;75.07;52454.22;5477704;26;19928;-69
2024/04/22 05:53:31;;;;;;;;;;;;;;;-144.99;74.69;52472.56;5471557;26;19935;-68
2024/04/22 05:55:59;;;;;;;;;;;;;;;-144.99;74.46;52462.34;5478643;26;19991;-67
2024/04/22 05:58:28;;;;;;;;;;;;;;;-144.99;74.19;52466.44;5477147;26;19935;-67
2024/04/22 06:00:54;;;;;;;;;;;;;;;-144.99;73.91;52494.97;5478577;26;20062;-69
2024/04/22 06:03:22;;;;;;;;;;;;;;;-144.99;73.93;52472.56;5478640;26;20303;-67
2024/04/22 06:05:48;;;;;;;;;;;;;;;-144.99;73.91;52444.03;5447691;26;20232;-69
2024/04/22 06:08:17;;;;;;;;;;;;;;;-144.99;74.21;52435.88;5478242;26;19928;-68
2024/04/22 06:10:43;;;;;;;;;;;;;;;-144.99;74.35;52439.94;5478522;26;20004;-68
2024/04/22 06:13:14;;;;;;;;;;;;;;;-144.99;74.79;52499.06;5471684;26;19928;-68
2024/04/22 06:15:41;;;;;;;;;;;;;;;-144.99;73.93;52476.63;5478228;26;19943;-68
2024/04/22 06:18:09;;;;;;;;;;;;;;;-144.99;73.56;52460.31;5478001;26;20456;-67
2024/04/22 06:20:35;;;;;;;;;;;;;;;-144.99;73.12;52480.72;5475243;26;19928;-68
2024/04/22 06:23:04;;;;;;;;;;;;;;;-144.99;70.39;52448.09;5477379;26;19971;-69
2024/04/22 06:25:30;;;;;;;;;;;;;;;-144.99;68.74;52425.66;5478390;26;20031;-68
2024/04/22 06:27:58;;;;;;;;;;;;;;;-144.99;68.86;52460.31;5477118;26;19928;-68
2024/04/22 06:30:27;;;;;;;;;;;;;;;-144.99;66.37;52458.28;5473345;26;20322;-68
2024/04/22 06:32:55;;;;;;;;;;;;;;;-144.99;66.05;52452.16;5468112;26;20350;-69
2024/04/22 06:35:22;;;;;;;;;;;;;;;-144.99;65.77;52472.56;5478477;26;19928;-68
2024/04/22 06:37:51;;;;;;;;;;;;;;;-144.99;65.25;52460.31;5478738;26;19928;-67
2024/04/22 06:40:17;;;;;;;;;;;;;;;-144.99;65.18;52505.16;5478991;26;19939;-68
2024/04/22 06:42:45;;;;;;;;;;;;;;;-144.99;64.65;52439.94;5477484;26;19996;-68
2024/04/22 06:45:11;;;;;;;;;;;;;;;-144.99;63.70;52431.78;5478339;26;20379;-67
2024/04/22 06:47:42;;;;;;;;;;;;;;;-144.99;63.43;52462.34;5465314;26;19935;-67
2024/04/22 06:50:08;;;;;;;;;;;;;;;-144.99;62.88;52472.56;5478159;26;20278;-67
2024/04/22 06:52:37;;;;;;;;;;;;;;;-144.99;62.83;52482.75;5476637;26;19928;-67
2024/04/22 06:55:03;;;;;;;;;;;;;;;-144.99;62.54;52452.16;5477873;26;19935;-67
2024/04/22 06:57:32;;;;;;;;;;;;;;;-144.99;62.07;52480.72;5477199;26;19935;-67
2024/04/22 06:59:57;;;;;;;;;;;;;;;-144.99;61.86;52460.31;5478121;26;19991;-67
2024/04/22 07:02:27;;;;;;;;;;;;;;;-144.99;61.97;52476.63;5476778;26;20358;-68
2024/04/22 07:04:55;;;;;;;;;;;;;;;-144.99;62.20;52427.72;5464063;26;20358;-68
2024/04/22 07:07:24;;;;;;;;;;;;;;;-144.99;61.88;52488.84;5476471;26;20139;-67
2024/04/22 07:09:50;;;;;;;;;;;;;;;-144.99;61.63;52427.72;5476678;26;19947;-67
2024/04/22 07:12:18;;;;;;;;;;;;;;;-144.99;60.43;52444.03;5475854;26;20422;-67
2024/04/22 07:14:44;;;;;;;;;;;;;;;-144.99;60.59;52403.25;5477101;26;20407;-67
2024/04/22 07:17:13;;;;;;;;;;;;;;;-144.99;60.87;52433.81;5477309;26;19928;-67
2024/04/22 07:19:39;;;;;;;;;;;;;;;-144.99;61.00;52456.25;5477119;26;19973;-67
2024/04/22 07:22:10;;;;;;;;;;;;;;;-144.99;60.66;52427.72;5476405;26;20343;-68
2024/04/22 07:24:36;;;;;;;;;;;;;;;-144.99;60.70;52435.88;5476299;26;19959;-68
2024/04/22 07:27:05;;;;;;;;;;;;;;;-144.99;60.30;52439.94;5476305;26;19928;-67
2024/04/22 07:29:32;;;;;;;;;;;;;;;-144.99;59.74;52411.41;5477170;26;19927;-69
2024/04/22 07:32:00;;;;;;;;;;;;;;;-144.99;59.27;52444.03;5471845;26;19936;-68
2024/04/22 07:34:26;;;;;;;;;;;;;;;-144.99;58.46;52488.84;5477625;26;19935;-68
2024/04/22 07:36:59;;;;;;;;;;;;;;;-144.99;59.15;52476.63;5477020;26;19935;-68
2024/04/22 07:39:28;;;;;;;;;;;;;;;-144.99;58.37;52468.47;5478199;26;19996;-67
2024/04/22 07:41:56;;;;;;;;;;;;;;;-144.99;59.76;52448.09;5463890;26;20048;-68
2024/04/22 07:44:22;;;;;;;;;;;;;;;-144.99;59.45;52448.09;5478989;26;19932;-68
2024/04/22 07:46:51;;;;;;;;;;;;;;;-144.99;59.93;52454.22;5472349;26;19946;-68
2024/04/22 07:49:16;;;;;;;;;;;;;;;-144.99;59.74;52444.03;5485386;26;20347;-69
2024/04/22 07:51:45;;;;;;;;;;;;;;;-144.99;58.60;52456.25;5480139;26;19949;-69
2024/04/22 07:54:11;;;;;;;;;;;;;;;-144.99;58.77;52441.97;5485600;26;19928;-69
2024/04/22 07:56:43;;;;;;;;;;;;;;;-144.99;58.65;52431.78;5487320;26;19932;-67
2024/04/22 07:59:10;;;;;;;;;;;;;;;-144.99;58.04;52409.38;5487409;26;19995;-68
2024/04/22 08:01:39;;;;;;;;;;;;;;;-144.99;58.06;52444.03;5486197;26;20120;-68
2024/04/22 08:04:05;;;;;;;;;;;;;;;-144.99;56.94;52444.03;5485130;26;19928;-68
2024/04/22 08:06:40;;;;;;;;;;;;;;;-144.99;55.43;52456.25;5487617;26;19928;-68
2024/04/22 08:09:06;;;;;;;;;;;;;;;-144.99;54.40;52444.03;5476464;26;19928;-68
2024/04/22 08:11:35;;;;;;;;;;;;;;;-144.99;55.05;52421.59;5485249;26;19935;-69
2024/04/22 08:14:04;;;;;;;;;;;;;;;-144.99;56.47;52472.56;5474481;26;19932;-68
2024/04/22 08:16:32;;;;;;;;;;;;;;;-144.99;56.91;52464.41;5478887;26;20267;-68
2024/04/22 08:18:58;;;;;;;;;;;;;;;-144.99;58.00;52429.75;5478129;26;19928;-68
2024/04/22 08:21:27;;;;;;;;;;;;;;;-144.99;56.91;52435.88;5477450;26;20005;-68
2024/04/22 08:23:53;;;;;;;;;;;;;;;-144.99;57.33;52448.09;5464944;26;19995;-68
2024/04/22 08:26:21;;;;;;;;;;;;;;;-144.99;56.26;52468.47;5481238;26;19936;-68
2024/04/22 08:28:47;;;;;;;;;;;;;;;-144.99;56.27;52419.56;5482733;26;19932;-68
2024/04/22 08:31:18;;;;;;;;;;;;;;;-144.99;55.89;52427.72;5475761;26;19928;-69
2024/04/22 08:33:44;;;;;;;;;;;;;;;-144.99;57.18;52425.66;5481899;26;20285;-68
2024/04/22 08:36:15;;;;;;;;;;;;;;;-144.99;56.34;52431.78;5479541;26;19935;-68
2024/04/22 08:38:40;;;;;;;;;;;;;;;-144.99;57.18;52395.09;5478724;26;19932;-68
2024/04/22 08:41:15;;;;;;;;;;;;;;;-144.99;57.63;52462.34;5479769;26;19932;-68
2024/04/22 08:43:41;;;;;;;;;;;;;;;-144.99;57.44;52444.03;5479868;26;19999;-68
2024/04/22 08:46:09;;;;;;;;;;;;;;;-144.99;56.67;52439.94;5479140;26;19928;-68
2024/04/22 08:48:38;;;;;;;;;;;;;;;-144.99;57.25;52415.47;5481063;26;20370;-68
2024/04/22 08:51:08;;;;;;;;;;;;;;;-144.99;57.31;52415.47;5479329;26;20000;-68
2024/04/22 08:53:34;;;;;;;;;;;;;;;-144.99;56.94;52386.94;5476886;26;19928;-69
2024/04/22 08:56:03;;;;;;;;;;;;;;;-144.99;57.24;52429.75;5479756;26;19996;-68
2024/04/22 08:58:30;;;;;;;;;;;;;;;-144.99;57.12;52431.78;5480892;26;19954;-68
2024/04/22 09:00:58;;;;;;;;;;;;;;;-144.99;57.01;52382.88;5481339;26;20001;-68
2024/04/22 09:03:24;;;;;;;;;;;;;;;-144.99;56.38;52378.78;5481326;26;20228;-68
2024/04/22 09:05:56;;;;;;;;;;;;;;;-144.99;56.23;52382.88;5479085;26;19934;-68
2024/04/22 09:08:22;;;;;;;;;;;;;;;-144.99;56.27;52386.94;5480390;26;20000;-68
2024/04/22 09:10:57;;;;;;;;;;;;;;;-144.99;56.11;52391.03;5479233;26;19927;-68
2024/04/22 09:13:23;;;;;;;;;;;;;;;-144.99;56.47;52386.94;5472773;26;19932;-68
2024/04/22 09:15:55;;;;;;;;;;;;;;;-144.99;56.56;52395.09;5478318;26;19936;-68
2024/04/22 09:18:22;;;;;;;;;;;;;;;-144.99;56.15;52415.47;5471374;26;19980;-68
2024/04/22 09:20:51;;;;;;;;;;;;;;;-144.99;56.29;52399.19;5478527;26;20269;-68
2024/04/22 09:23:22;;;;;;;;;;;;;;;-144.99;56.22;52399.19;5478615;26;19928;-68
2024/04/22 09:25:48;;;;;;;;;;;;;;;-144.99;56.31;52374.72;5478549;26;19928;-68
2024/04/22 09:28:20;;;;;;;;;;;;;;;-144.99;56.34;52407.31;5479191;26;19928;-68
2024/04/22 09:30:51;;;;;;;;;;;;;;;-144.99;56.83;52362.50;5478647;26;20349;-68
2024/04/22 09:33:20;;;;;;;;;;;;;;;-144.99;55.87;52362.50;5478938;26;19928;-68
2024/04/22 09:35:46;;;;;;;;;;;;;;;-144.99;55.37;52376.75;5476875;26;19943;-68
2024/04/22 09:38:16;;;;;;;;;;;;;;;-144.99;54.95;52346.19;5479525;26;19928;-68
2024/04/22 09:40:45;;;;;;;;;;;;;;;-144.99;55.10;52321.72;5479849;26;20367;-67
2024/04/22 09:43:15;;;;;;;;;;;;;;;-144.99;54.21;52368.59;5477143;26;19928;-68
2024/04/22 09:45:41;;;;;;;;;;;;;;;-144.99;53.35;52325.81;5489459;26;19996;-68
2024/04/22 09:48:10;;;;;;;;;;;;;;;-144.99;53.92;52354.34;5471358;26;19965;-68
2024/04/22 09:50:37;;;;;;;;;;;;;;;-144.99;53.22;52311.53;5482717;26;19928;-68
2024/04/22 09:53:07;;;;;;;;;;;;;;;-144.99;52.68;52364.53;5482361;26;19934;-68
2024/04/22 09:55:34;;;;;;;;;;;;;;;-144.99;52.10;52358.41;5481756;26;19928;-68
2024/04/22 09:58:05;;;;;;;;;;;;;;;-144.99;52.42;52338.03;5485877;26;19928;-68
2024/04/22 10:00:31;;;;;;;;;;;;;;;-144.99;53.50;52309.50;5488605;26;19947;-68
2024/04/22 10:03:00;;;;;;;;;;;;;;;-144.99;53.18;52317.66;5490721;26;19944;-68
2024/04/22 10:05:26;;;;;;;;;;;;;;;-144.99;51.99;52317.66;5491626;26;19928;-68
2024/04/22 10:07:54;;;;;;;;;;;;;;;-144.99;52.70;52333.94;5477018;26;19976;-67
2024/04/22 10:10:20;;;;;;;;;;;;;;;-144.99;51.31;52289.13;5489076;26;19928;-67
2024/04/22 10:12:49;;;;;;;;;;;;;;;-144.99;50.68;52338.03;5485298;26;20282;-68
2024/04/22 10:15:19;;;;;;;;;;;;;;;-144.99;51.41;52327.84;5487527;26;19927;-67
2024/04/22 10:17:48;;;;;;;;;;;;;;;-144.99;50.54;52285.03;5491201;26;19934;-67
2024/04/22 10:20:14;;;;;;;;;;;;;;;-144.99;50.36;52254.47;5491929;26;19928;-68
2024/04/22 10:22:43;;;;;;;;;;;;;;;-144.99;49.80;52333.94;5488384;26;20039;-68
2024/04/22 10:25:11;;;;;;;;;;;;;;;-144.99;50.25;52301.34;5485933;26;19928;-69
2024/04/22 10:27:40;;;;;;;;;;;;;;;-144.99;50.42;52354.34;5484990;26;19931;-68
2024/04/22 10:30:07;;;;;;;;;;;;;;;-144.99;50.03;52264.66;5482837;26;19997;-68
2024/04/22 10:32:38;;;;;;;;;;;;;;;-144.99;49.65;52254.47;5476861;26;19940;-68
2024/04/22 10:35:05;;;;;;;;;;;;;;;-144.99;50.26;52276.88;5482080;26;19932;-68
2024/04/22 10:37:33;;;;;;;;;;;;;;;-144.99;50.25;52250.38;5478336;26;19952;-68
2024/04/22 10:39:59;;;;;;;;;;;;;;;-144.99;50.94;52342.09;5465720;26;19928;-68
2024/04/22 10:42:28;;;;;;;;;;;;;;;-144.99;50.72;52301.34;5477807;26;19928;-68
2024/04/22 10:44:54;;;;;;;;;;;;;;;-144.99;51.16;52329.88;5464335;26;20007;-68
2024/04/22 10:47:22;;;;;;;;;;;;;;;-144.99;51.05;52327.84;5465234;26;20676;-68
2024/04/22 10:49:51;;;;;;;;;;;;;;;-144.99;51.79;52338.03;5478107;26;19955;-68
2024/04/22 10:52:19;;;;;;;;;;;;;;;-144.99;51.27;52321.72;5477238;26;20422;-68
2024/04/22 10:54:45;;;;;;;;;;;;;;;-144.99;51.55;52354.34;5476997;26;20357;-68
2024/04/22 10:57:14;;;;;;;;;;;;;;;-144.99;51.67;52380.84;5476803;26;20000;-68
2024/04/22 10:59:40;;;;;;;;;;;;;;;-144.99;52.22;52370.63;5477523;26;19963;-68
2024/04/22 11:02:09;;;;;;;;;;;;;;;-144.99;52.23;52378.78;5477099;26;19928;-66
2024/04/22 11:04:37;;;;;;;;;;;;;;;-144.99;53.08;52333.94;5477779;26;19932;-70
2024/04/22 11:07:09;;;;;;;;;;;;;;;-144.99;52.46;52360.44;5477404;26;19939;-69
2024/04/22 11:09:35;;;;;;;;;;;;;;;-144.99;52.68;52354.34;5478184;26;19928;-70
2024/04/22 11:12:04;;;;;;;;;;;;;;;-144.99;52.77;52338.03;5476570;26;19935;-68
2024/04/22 11:14:32;;;;;;;;;;;;;;;-144.99;52.06;52315.59;5477063;26;19928;-69
2024/04/22 11:17:01;;;;;;;;;;;;;;;-144.99;53.44;52295.22;5445454;26;20421;-68
2024/04/22 11:19:26;;;;;;;;;;;;;;;-144.99;54.56;52374.72;5477695;26;19927;-68
2024/04/22 11:21:55;;;;;;;;;;;;;;;-144.99;55.61;52391.03;5476922;26;19928;-68
2024/04/22 11:24:24;;;;;;;;;;;;;;;-144.99;56.19;52354.34;5477491;26;19947;-68
2024/04/22 11:26:53;;;;;;;;;;;;;;;-144.99;56.58;52305.41;5476938;26;20405;-68
2024/04/22 11:29:19;;;;;;;;;;;;;;;-144.99;56.53;52264.66;5477461;26;19935;-68
2024/04/22 11:31:48;;;;;;;;;;;;;;;-144.99;55.62;52232.03;5471010;26;19939;-68
2024/04/22 11:34:14;;;;;;;;;;;;;;;-144.99;54.95;52211.66;5476941;26;19928;-68
2024/04/22 11:36:44;;;;;;;;;;;;;;;-144.99;54.63;52264.66;5475958;26;20391;-68
2024/04/22 11:39:13;;;;;;;;;;;;;;;-144.99;53.51;52354.34;5476812;26;19935;-68
2024/04/22 11:41:45;;;;;;;;;;;;;;;-144.99;53.35;52225.94;5477131;26;19928;-68
2024/04/22 11:44:11;;;;;;;;;;;;;;;-144.99;53.11;52301.34;5477047;26;19928;-68
2024/04/22 11:46:40;;;;;;;;;;;;;;;-144.99;52.90;52174.97;5476520;26;19973;-68
2024/04/22 11:49:06;;;;;;;;;;;;;;;-144.99;52.18;52297.25;5477710;26;19939;-68
2024/04/22 11:51:34;;;;;;;;;;;;;;;-144.99;52.07;52256.50;5471393;26;20335;-68
2024/04/22 11:54:00;;;;;;;;;;;;;;;-144.99;52.13;52342.09;5476933;26;19928;-68
2024/04/22 11:56:33;;;;;;;;;;;;;;;-144.99;52.23;52276.88;5477162;26;20220;-68
2024/04/22 11:59:02;;;;;;;;;;;;;;;-144.99;52.31;52209.63;5463549;26;20012;-68
2024/04/22 12:01:30;;;;;;;;;;;;;;;-144.99;52.21;52219.81;5480504;26;20280;-68
2024/04/22 12:03:56;;;;;;;;;;;;;;;-144.99;51.15;52223.88;5480205;26;19943;-68
2024/04/22 12:06:25;;;;;;;;;;;;;;;-144.99;50.79;52236.13;5479470;26;20877;-68
2024/04/22 12:08:51;;;;;;;;;;;;;;;-144.99;50.45;52250.38;5479871;26;19928;-68
2024/04/22 12:11:19;;;;;;;;;;;;;;;-144.99;50.43;52244.28;5479200;26;19956;-67
2024/04/22 12:13:45;;;;;;;;;;;;;;;-144.99;50.38;52295.22;5479601;26;20018;-67
2024/04/22 12:16:16;;;;;;;;;;;;;;;-144.99;50.11;52338.03;5479966;26;20327;-68
2024/04/22 12:18:42;;;;;;;;;;;;;;;-144.99;50.47;52240.19;5475769;26;19948;-68
2024/04/22 12:21:11;;;;;;;;;;;;;;;-144.99;51.05;52317.66;5478881;26;20072;-68
2024/04/22 12:23:37;;;;;;;;;;;;;;;-144.99;50.69;52321.72;5479139;26;19928;-68
2024/04/22 12:26:06;;;;;;;;;;;;;;;-144.99;50.88;52319.69;5478852;26;20771;-67
2024/04/22 12:28:31;;;;;;;;;;;;;;;-144.99;51.23;52301.34;5479643;26;19928;-68
2024/04/22 12:31:00;;;;;;;;;;;;;;;-144.99;51.70;52338.03;5478590;26;19934;-68
2024/04/22 12:33:28;;;;;;;;;;;;;;;-144.99;50.99;52342.09;5479275;26;19932;-68
2024/04/22 12:35:57;;;;;;;;;;;;;;;-144.99;50.70;52297.25;5475730;26;20438;-68
2024/04/22 12:38:23;;;;;;;;;;;;;;;-144.99;50.94;52342.09;5480183;26;19999;-68