Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:32;;;;;;;0.25;0.20;;;;;;;15.86;61.37;98527.13;3117098;28;20537;-70
2022/01/11 00:02:04;;;;;;;0.40;0.40;;;;;;;15.83;61.34;98530.19;3116355;28;20593;-70
2022/01/11 00:03:37;;;;;;;0.80;0.45;;;;;;;15.81;61.42;98526.84;3116663;28;20132;-70
2022/01/11 00:05:18;;;;;;;0.50;0.35;;;;;;;15.80;61.28;98525.22;3117907;28;20139;-70
2022/01/11 00:06:51;;;;;;;0.50;0.32;;;;;;;15.79;61.36;98528.88;3108787;28;20068;-70
2022/01/11 00:08:30;;;;;;;1.25;1.15;;;;;;;15.78;61.39;98532.59;3114371;28;20068;-71
2022/01/11 00:10:02;;;;;;;0.75;0.40;;;;;;;15.78;61.38;98531.75;3119500;28;20072;-70
2022/01/11 00:11:37;;;;;;;0.38;0.22;;;;;;;15.76;61.45;98523.91;3119252;28;20123;-70
2022/01/11 00:13:08;;;;;;;0.32;0.28;;;;;;;15.73;61.50;98537.66;3117436;28;20079;-70
2022/01/11 00:14:42;;;;;;;0.88;0.35;;;;;;;15.72;61.63;98538.69;3118244;28;20063;-70
2022/01/11 00:16:14;;;;;;;0.63;0.40;;;;;;;15.70;61.59;98538.03;3114346;28;20053;-71
2022/01/11 00:17:46;;;;;;;0.40;0.40;;;;;;;15.68;61.42;98534.72;3116394;28;20052;-70
2022/01/11 00:19:18;;;;;;;0.52;0.43;;;;;;;15.66;61.47;98528.72;3121656;28;20053;-70
2022/01/11 00:20:48;;;;;;;1.45;0.60;;;;;;;15.65;61.38;98527.03;3120531;28;20063;-70
2022/01/11 00:22:26;;;;;;;0.68;0.55;;;;;;;15.63;61.57;98535.25;3112945;28;20041;-70
2022/01/11 00:25:48;;;;;;;1.30;0.52;;;;;;;15.61;61.60;98528.44;3122134;28;20649;-70
2022/01/11 00:27:20;;;;;;;0.63;0.40;;;;;;;15.60;61.81;98534.78;3120982;28;20049;-70
2022/01/11 00:28:52;;;;;;;0.63;0.30;;;;;;;15.58;61.63;98532.31;3121084;28;20045;-70
2022/01/11 00:30:30;;;;;;;0.80;0.47;;;;;;;15.55;61.73;98532.69;3120083;28;20049;-70
2022/01/11 00:32:07;;;;;;;0.70;0.50;;;;;;;15.53;61.57;98540.06;3121804;28;20405;-70
2022/01/11 00:33:43;;;;;;;1.92;0.55;;;;;;;15.53;61.79;98533.88;3121650;28;20045;-70
2022/01/11 00:35:16;;;;;;;0.50;0.50;;;;;;;15.53;61.53;98539.22;3119316;28;20056;-70
2022/01/11 00:36:48;;;;;;;1.27;0.60;;;;;;;15.50;61.72;98534.25;3120853;28;20053;-70
2022/01/11 00:38:20;;;;;;;2.38;0.63;;;;;;;15.47;61.64;98539.97;3117707;28;20525;-70
2022/01/11 00:39:52;;;;;;;2.88;0.40;;;;;;;15.46;61.80;98544.50;3115138;28;20084;-70
2022/01/11 00:41:24;;;;;;;0.57;0.40;;;;;;;15.46;61.81;98549.00;3118942;28;20072;-70
2022/01/11 00:42:59;;;;;;;0.60;0.45;;;;;;;15.44;61.69;98551.03;3118749;28;20068;-70
2022/01/11 00:44:31;;;;;;;0.40;0.30;;;;;;;15.40;61.71;98553.22;3120438;28;20545;-70
2022/01/11 00:46:06;;;;;;;0.52;0.30;;;;;;;15.38;61.76;98558.78;3120036;28;20521;-70
2022/01/11 00:47:38;;;;;;;0.30;0.20;;;;;;;15.39;61.86;98554.25;3119409;28;20748;-70
2022/01/11 00:49:10;;;;;;;0.88;0.85;;;;;;;15.37;61.89;98558.94;3121334;28;20045;-71
2022/01/11 00:50:42;;;;;;;1.13;0.65;;;;;;;15.36;61.72;98549.28;3120072;28;20049;-70
2022/01/11 00:52:14;;;;;;;0.30;0.30;;;;;;;15.34;61.85;98537.94;3119513;28;20057;-70
2022/01/11 00:53:46;;;;;;;0.57;0.40;;;;;;;15.32;61.78;98539.97;3121869;28;20056;-70
2022/01/11 00:55:19;;;;;;;2.17;0.60;;;;;;;15.30;61.84;98548.19;3116276;28;20091;-70
2022/01/11 00:56:51;;;;;;;0.45;0.30;;;;;;;15.29;62.01;98543.84;3121918;28;20052;-70
2022/01/11 00:58:23;;;;;;;1.10;0.60;;;;;;;15.26;62.06;98541.53;3111699;28;20044;-71
2022/01/11 00:59:56;;;;;;;0.28;0.28;;;;;;;15.24;62.02;98543.59;3118642;28;20049;-69
2022/01/11 01:01:34;;;;;;;1.27;0.47;;;;;;;15.23;62.11;98547.25;3120330;28;20135;-70
2022/01/11 01:03:07;;;;;;;0.73;0.20;;;;;;;15.20;62.07;98539.59;3119762;28;20049;-71
2022/01/11 01:04:39;;;;;;;0.22;0.22;;;;;;;15.18;62.20;98544.28;3117452;28;20072;-70
2022/01/11 01:06:10;;;;;;;0.57;0.28;;;;;;;15.15;62.05;98548.16;3120376;28;20600;-70
2022/01/11 01:07:42;;;;;;;0.45;0.30;;;;;;;15.15;62.01;98558.03;3121598;28;20095;-70
2022/01/11 01:09:14;;;;;;;;;;;;;;;15.13;62.23;98560.88;3120453;28;20049;-70
2022/01/11 01:10:50;;;;;;;1.50;0.60;;;;;;;15.13;62.13;98562.72;3117124;28;20405;-70
2022/01/11 01:12:21;;;;;;;1.38;0.68;;;;;;;15.10;61.99;98563.06;3119045;28;20096;-70
2022/01/11 01:13:54;;;;;;;0.20;0.20;;;;;;;15.09;62.09;98564.91;3121080;28;20042;-70
2022/01/11 01:15:26;;;;;;;0.65;0.30;;;;;;;15.09;62.18;98556.91;3109038;28;20056;-70
2022/01/11 01:16:59;;;;;;;0.30;0.30;;;;;;;15.08;62.33;98559.78;3119759;28;20038;-70
2022/01/11 01:18:33;;;;;;;0.40;0.40;;;;;;;15.06;62.30;98549.25;3120877;28;20056;-69
2022/01/11 01:20:07;;;;;;;0.57;0.43;;;;;;;15.05;62.17;98557.47;3120952;28;20107;-70
2022/01/11 01:21:39;;;;;;;2.40;0.35;;;;;;;15.02;62.26;98547.16;3121304;28;20060;-69
2022/01/11 01:23:10;;;;;;;0.50;0.50;;;;;;;15.00;62.33;98549.16;3120420;28;20772;-69
2022/01/11 01:24:42;;;;;;;0.50;0.40;;;;;;;14.98;62.24;98541.31;3117692;28;20060;-69
2022/01/11 01:26:17;;;;;;;0.40;0.40;;;;;;;14.97;62.43;98535.16;3121002;28;25705;-69
2022/01/11 01:27:49;;;;;;;0.40;0.40;;;;;;;14.95;62.24;98537.19;3121419;28;20571;-70
2022/01/11 01:29:21;;;;;;;0.40;0.40;;;;;;;14.94;62.26;98551.56;3120094;28;20049;-70
2022/01/11 01:30:55;;;;;;;1.23;0.40;;;;;;;14.93;62.41;98539.22;3118822;28;20859;-69
2022/01/11 01:32:27;;;;;;;0.55;0.40;;;;;;;14.93;62.36;98549.06;3108822;28;20049;-70
2022/01/11 01:33:59;;;;;;;0.35;0.28;;;;;;;14.91;62.27;98551.91;3118780;28;20648;-69
2022/01/11 01:35:37;;;;;;;0.80;0.25;;;;;;;14.90;62.37;98560.09;3118832;28;20115;-70
2022/01/11 01:37:09;;;;;;;0.10;0.10;;;;;;;14.87;62.26;98560.47;3121221;28;20164;-69
2022/01/11 01:38:41;;;;;;;0.50;0.40;;;;;;;14.85;62.31;98573.16;3120484;28;20056;-70
2022/01/11 01:40:16;;;;;;;0.40;0.40;;;;;;;14.84;62.49;98580.34;3115466;28;20059;-69
2022/01/11 01:41:48;;;;;;;0.40;0.35;;;;;;;14.82;62.52;98585.06;3120624;28;20039;-70
2022/01/11 01:43:20;;;;;;;0.40;0.35;;;;;;;14.81;62.43;98587.91;3120140;28;20075;-70
2022/01/11 01:44:52;;;;;;;0.28;0.28;;;;;;;14.79;62.56;98590.72;3119152;28;20395;-70
2022/01/11 01:46:24;;;;;;;0.93;0.73;;;;;;;14.80;62.58;98589.75;3117901;28;20045;-70
2022/01/11 01:47:57;;;;;;;1.27;0.47;;;;;;;14.77;62.50;98600.78;3118467;28;20041;-69
2022/01/11 01:49:31;;;;;;;0.30;0.25;;;;;;;14.77;62.40;98600.78;3117117;28;20061;-70
2022/01/11 01:51:04;;;;;;;1.38;0.40;;;;;;;14.76;62.37;98599.09;3119896;28;20045;-69
2022/01/11 01:52:35;;;;;;;0.30;0.30;;;;;;;14.73;62.47;98599.47;3118441;28;20048;-69
2022/01/11 01:54:07;;;;;;;1.00;0.47;;;;;;;14.72;62.65;98600.50;3116716;28;20045;-70
2022/01/11 01:55:40;;;;;;;0.47;0.40;;;;;;;14.71;62.63;98601.50;3119092;28;20144;-70
2022/01/11 01:57:12;;;;;;;0.40;0.40;;;;;;;14.70;62.58;98605.16;3118782;28;20044;-70
2022/01/11 01:58:44;;;;;;;0.68;0.38;;;;;;;14.69;62.64;98603.53;3121408;28;20056;-69
2022/01/11 02:00:17;;;;;;;0.70;0.20;;;;;;;14.68;62.48;98600.03;3118612;28;20045;-69
2022/01/11 02:01:49;;;;;;;0.20;0.20;;;;;;;14.68;62.56;98599.16;3117822;28;20510;-69
2022/01/11 02:03:26;;;;;;;0.43;0.35;;;;;;;14.66;62.60;98598.53;3119108;28;20048;-69
2022/01/11 02:04:58;;;;;;;0.40;0.32;;;;;;;14.63;62.63;98596.22;3119391;28;20537;-69
2022/01/11 02:06:30;;;;;;;0.75;0.57;;;;;;;14.60;62.64;98600.09;3119087;28;20502;-69
2022/01/11 02:08:02;;;;;;;0.40;0.30;;;;;;;14.61;62.82;98607.06;3117556;28;20116;-70
2022/01/11 02:09:34;;;;;;;0.32;0.32;;;;;;;14.58;62.64;98604.75;3119688;28;20045;-70
2022/01/11 02:11:07;;;;;;;0.70;0.70;;;;;;;14.59;62.52;98613.59;3120054;28;20047;-70
2022/01/11 02:12:39;;;;;;;0.40;0.30;;;;;;;14.57;62.86;98611.13;3115184;28;20049;-69
2022/01/11 02:14:11;;;;;;;0.40;0.32;;;;;;;14.59;62.69;98614.41;3117676;28;20048;-69
2022/01/11 02:15:42;;;;;;;0.40;0.30;;;;;;;14.59;62.72;98616.25;3117322;28;20046;-70
2022/01/11 02:17:14;;;;;;;0.45;0.45;;;;;;;14.61;62.71;98617.75;3117709;28;21220;-70
2022/01/11 02:18:47;;;;;;;2.13;1.13;;;;;;;14.60;62.62;98618.78;3119707;28;20057;-70
2022/01/11 02:20:21;;;;;;;0.40;0.40;;;;;;;14.61;62.78;98624.94;3115541;28;20048;-69
2022/01/11 02:21:52;;;;;;;0.70;0.40;;;;;;;14.61;62.66;98630.28;3117661;28;20048;-70
2022/01/11 02:23:25;;;;;;;0.63;0.40;;;;;;;14.61;62.67;98635.59;3117594;28;20041;-69
2022/01/11 02:24:57;;;;;;;0.70;0.28;;;;;;;14.60;62.58;98634.78;3115293;28;20056;-69
2022/01/11 02:26:29;;;;;;;0.30;0.28;;;;;;;14.62;62.58;98639.94;3117603;28;20126;-69
2022/01/11 02:28:01;;;;;;;0.30;0.20;;;;;;;14.60;62.65;98639.25;3121245;28;20064;-69
2022/01/11 02:29:34;;;;;;;0.43;0.35;;;;;;;14.61;62.59;98641.78;3115889;28;20425;-69
2022/01/11 02:31:12;;;;;;;0.47;0.20;;;;;;;14.59;62.46;98632.28;3115626;28;20045;-69
2022/01/11 02:32:51;;;;;;;0.77;0.38;;;;;;;14.58;62.69;98635.97;3115099;28;20049;-69
2022/01/11 02:34:23;;;;;;;0.70;0.35;;;;;;;14.58;62.69;98641.31;3119195;28;20048;-70
2022/01/11 02:35:56;;;;;;;0.88;0.50;;;;;;;14.55;62.50;98637.16;3116073;28;20425;-66
2022/01/11 02:37:28;;;;;;;4.05;1.20;;;;;;;14.55;62.64;98647.00;3115467;28;20052;-70
2022/01/11 02:39:00;;;;;;;0.30;0.30;;;;;;;14.55;62.71;98647.00;3117044;28;20052;-69
2022/01/11 02:40:32;;;;;;;0.28;0.28;;;;;;;14.55;62.86;98647.81;3120012;28;20052;-69
2022/01/11 02:42:05;;;;;;;0.80;0.57;;;;;;;14.52;62.74;98643.66;3116782;28;20434;-69
2022/01/11 02:43:41;;;;;;;0.80;0.40;;;;;;;14.51;62.68;98642.00;3118183;28;20045;-70
2022/01/11 02:45:15;;;;;;;1.63;0.50;;;;;;;14.51;62.66;98642.00;3112337;28;20051;-69
2022/01/11 02:46:46;;;;;;;0.47;0.20;;;;;;;14.49;62.81;98635.16;3109557;28;20045;-70
2022/01/11 02:48:21;;;;;;;0.80;0.30;;;;;;;14.50;62.63;98637.63;3118322;28;20072;-69
2022/01/11 02:49:52;;;;;;;0.40;0.38;;;;;;;14.51;62.71;98638.47;3117774;28;20052;-69
2022/01/11 02:51:27;;;;;;;0.60;0.40;;;;;;;14.49;62.74;98632.50;3116648;28;20053;-70
2022/01/11 02:52:59;;;;;;;0.52;0.30;;;;;;;14.47;62.64;98638.00;3117813;28;20047;-69
2022/01/11 02:54:31;;;;;;;0.20;0.20;;;;;;;14.48;62.83;98636.16;3119875;28;20049;-69
2022/01/11 02:56:03;;;;;;;0.77;0.40;;;;;;;14.46;62.86;98644.34;3117474;28;20050;-69
2022/01/11 02:57:35;;;;;;;0.60;0.20;;;;;;;14.46;62.74;98647.03;3115825;28;20114;-69
2022/01/11 02:59:07;;;;;;;0.65;0.32;;;;;;;14.46;62.77;98649.69;3118898;28;20040;-70
2022/01/11 03:00:39;;;;;;;0.57;0.40;;;;;;;14.43;62.99;98649.19;3115601;28;20417;-69
2022/01/11 03:02:11;;;;;;;0.50;0.50;;;;;;;14.44;62.82;98666.88;3112230;28;20047;-69
2022/01/11 03:03:43;;;;;;;0.50;0.40;;;;;;;14.41;62.70;98670.72;3114140;28;20175;-69
2022/01/11 03:05:15;;;;;;;0.55;0.30;;;;;;;14.42;62.71;98674.22;3113112;28;20057;-70
2022/01/11 03:06:49;;;;;;;0.38;0.32;;;;;;;14.42;62.96;98668.88;3119599;28;20048;-69
2022/01/11 03:08:21;;;;;;;0.60;0.35;;;;;;;14.40;62.81;98670.88;3118260;28;20046;-69
2022/01/11 03:10:02;;;;;;;0.45;0.32;;;;;;;14.39;62.93;98664.72;3120442;28;20137;-69
2022/01/11 03:11:35;;;;;;;0.22;0.22;;;;;;;14.39;62.86;98663.91;3115876;28;20151;-69
2022/01/11 03:13:09;;;;;;;0.63;0.50;;;;;;;14.38;62.93;98679.09;3114459;28;20103;-70
2022/01/11 03:14:41;;;;;;;0.50;0.45;;;;;;;14.36;62.87;98681.09;3121927;28;20042;-70
2022/01/11 03:16:15;;;;;;;0.63;0.30;;;;;;;14.35;62.74;98676.78;3120132;28;20812;-69
2022/01/11 03:17:46;;;;;;;0.32;0.30;;;;;;;14.37;62.85;98673.91;3117048;28;20049;-69
2022/01/11 03:19:18;;;;;;;0.87;0.53;;;;;;;14.35;62.83;98673.25;3102826;28;20549;-69
2022/01/11 03:20:53;;;;;;;0.22;0.22;;;;;;;14.34;63.02;98674.25;3107860;28;20827;-70
2022/01/11 03:22:26;;;;;;;0.50;0.30;;;;;;;14.33;62.81;98676.09;3116170;28;20033;-69
2022/01/11 03:23:58;;;;;;;0.40;0.40;;;;;;;14.31;62.84;98668.25;3115146;28;20053;-69
2022/01/11 03:25:30;;;;;;;0.20;0.20;;;;;;;14.32;62.86;98661.13;3118308;28;20045;-69
2022/01/11 03:27:05;;;;;;;1.15;0.32;;;;;;;14.30;63.02;98655.13;3115853;28;20053;-69
2022/01/11 03:28:36;;;;;;;0.20;0.20;;;;;;;14.28;62.79;98655.28;3116585;28;20566;-69
2022/01/11 03:30:09;;;;;;;0.50;0.32;;;;;;;14.28;63.00;98652.59;3114371;28;20449;-69
2022/01/11 03:31:41;;;;;;;0.20;0.20;;;;;;;14.27;63.07;98652.81;3111021;28;20183;-69
2022/01/11 03:33:13;;;;;;;0.47;0.20;;;;;;;14.27;62.95;98642.13;3119432;28;20048;-69
2022/01/11 03:34:45;;;;;;;0.75;0.70;;;;;;;14.25;63.07;98652.13;3117757;28;20061;-69
2022/01/11 03:36:17;;;;;;;0.82;0.50;;;;;;;14.25;62.98;98652.13;3119475;28;20136;-70
2022/01/11 03:37:51;;;;;;;0.10;0.10;;;;;;;14.24;62.92;98653.97;3117781;28;20079;-69
2022/01/11 03:39:23;;;;;;;0.85;0.20;;;;;;;14.23;62.81;98654.97;3118643;28;20065;-69
2022/01/11 03:40:55;;;;;;;0.55;0.30;;;;;;;14.22;63.10;98650.66;3112425;28;20053;-68
2022/01/11 03:42:26;;;;;;;0.40;0.30;;;;;;;14.23;62.81;98659.47;3119260;28;20045;-69
2022/01/11 03:43:58;;;;;;;0.20;0.20;;;;;;;14.22;62.92;98663.16;3115174;28;20052;-69
2022/01/11 03:45:30;;;;;;;0.40;0.30;;;;;;;14.22;63.01;98669.31;3116627;28;20064;-69
2022/01/11 03:47:03;;;;;;;0.65;0.40;;;;;;;14.20;62.97;98673.16;3116822;28;20044;-69
2022/01/11 03:48:35;;;;;;;0.10;0.10;;;;;;;14.20;63.09;98659.81;3112392;28;20053;-69
2022/01/11 03:50:09;;;;;;;0.30;0.20;;;;;;;14.22;62.78;98661.31;3118369;28;20060;-69
2022/01/11 03:51:41;;;;;;;1.85;0.20;;;;;;;14.24;62.85;98661.97;3120522;28;20041;-69
2022/01/11 03:53:16;;;;;;;1.50;0.32;;;;;;;14.25;62.90;98660.97;3116444;28;20052;-69
2022/01/11 03:55:03;;;;;;;0.40;0.30;;;;;;;14.28;62.72;98665.13;3118709;28;20072;-69
2022/01/11 03:56:35;;;;;;;0.47;0.30;;;;;;;14.28;62.80;98663.28;3119436;28;20052;-69
2022/01/11 03:58:07;;;;;;;0.20;0.20;;;;;;;14.30;62.74;98663.13;3119467;28;20061;-69
2022/01/11 03:59:39;;;;;;;0.63;0.43;;;;;;;14.31;62.65;98657.59;3119893;28;20053;-69
2022/01/11 04:01:10;;;;;;;1.05;0.25;;;;;;;14.31;62.81;98654.91;3118358;28;20060;-69
2022/01/11 04:02:43;;;;;;;0.30;0.30;;;;;;;14.31;62.73;98656.75;3120435;28;20049;-69
2022/01/11 04:04:15;;;;;;;0.30;0.30;;;;;;;14.34;62.84;98660.91;3120460;28;20045;-69
2022/01/11 04:05:47;;;;;;;0.30;0.20;;;;;;;14.33;62.66;98665.44;3118920;28;20056;-69
2022/01/11 04:07:20;;;;;;;0.93;0.50;;;;;;;14.33;62.69;98660.09;3117467;28;20434;-70
2022/01/11 04:08:53;;;;;;;0.68;0.57;;;;;;;14.33;62.78;98657.44;3121549;28;20059;-69
2022/01/11 04:10:25;;;;;;;0.40;0.30;;;;;;;14.33;62.73;98665.44;3117819;28;20034;-69
2022/01/11 04:11:57;;;;;;;0.63;0.30;;;;;;;14.31;62.86;98659.44;3117372;28;20052;-69
2022/01/11 04:13:29;;;;;;;0.50;0.38;;;;;;;14.33;62.74;98661.94;3117408;28;20049;-69
2022/01/11 04:15:01;;;;;;;1.02;0.47;;;;;;;14.34;62.78;98658.25;3119135;28;20053;-69
2022/01/11 04:16:33;;;;;;;0.60;0.30;;;;;;;14.35;62.66;98673.25;3116746;28;20125;-69
2022/01/11 04:18:04;;;;;;;0.20;0.20;;;;;;;14.33;62.73;98670.78;3117512;28;20053;-69
2022/01/11 04:19:36;;;;;;;0.30;0.30;;;;;;;14.33;62.74;98688.63;3119908;28;20083;-70
2022/01/11 04:21:08;;;;;;;0.28;0.15;;;;;;;14.33;62.81;98686.78;3117181;28;20060;-69
2022/01/11 04:22:40;;;;;;;0.28;0.28;;;;;;;14.32;62.74;98685.13;3120375;28;20099;-69
2022/01/11 04:24:14;;;;;;;0.35;0.35;;;;;;;14.32;62.71;98690.47;3121139;28;20045;-69
2022/01/11 04:25:45;;;;;;;0.30;0.30;;;;;;;14.32;62.64;98687.78;3122561;28;20051;-69
2022/01/11 04:27:17;;;;;;;0.20;0.20;;;;;;;14.32;62.71;98687.78;3119213;28;20638;-70
2022/01/11 04:28:49;;;;;;;0.05;0.05;;;;;;;14.30;62.72;98685.28;3118663;28;20091;-69
2022/01/11 04:30:21;;;;;;;0.17;0.17;;;;;;;14.31;62.78;98683.44;3115260;28;20126;-69
2022/01/11 04:31:53;;;;;;;0.50;0.40;;;;;;;14.30;62.74;98684.47;3116628;28;20048;-69
2022/01/11 04:33:25;;;;;;;0.30;0.30;;;;;;;14.29;62.96;98680.09;3119696;28;20072;-69
2022/01/11 04:34:57;;;;;;;0.50;0.50;;;;;;;14.30;62.63;98679.13;3117405;28;20064;-69
2022/01/11 04:36:30;;;;;;;0.20;0.20;;;;;;;14.28;62.70;98675.78;3119310;28;20088;-70
2022/01/11 04:38:02;;;;;;;0.63;0.40;;;;;;;14.27;62.61;98677.63;3118820;28;20045;-69
2022/01/11 04:39:35;;;;;;;0.10;0.10;;;;;;;14.27;62.73;98671.47;3119645;28;20057;-69
2022/01/11 04:41:07;;;;;;;0.70;0.30;;;;;;;14.28;62.82;98678.47;3120648;28;20045;-70
2022/01/11 04:42:38;;;;;;;0.88;0.63;;;;;;;14.26;62.49;98675.97;3117178;28;20433;-69
2022/01/11 04:44:10;;;;;;;0.20;0.20;;;;;;;14.26;62.87;98675.13;3120530;28;20053;-69
2022/01/11 04:45:42;;;;;;;0.90;0.45;;;;;;;14.24;62.92;98682.50;3118047;28;20292;-69
2022/01/11 04:47:14;;;;;;;0.63;0.30;;;;;;;14.23;62.83;98675.47;3120198;28;20041;-69
2022/01/11 04:48:46;;;;;;;0.35;0.30;;;;;;;14.23;62.67;98676.31;3108692;28;20049;-70
2022/01/11 04:50:18;;;;;;;0.38;0.20;;;;;;;14.23;62.85;98684.31;3118539;28;20724;-69
2022/01/11 04:51:50;;;;;;;0.52;0.30;;;;;;;14.20;62.81;98686.50;3117591;28;20410;-69
2022/01/11 04:53:21;;;;;;;0.20;0.20;;;;;;;14.21;62.67;98686.34;3117334;28;20421;-69
2022/01/11 04:54:54;;;;;;;0.40;0.20;;;;;;;14.22;62.76;98695.16;3120805;28;20049;-69
2022/01/11 04:56:26;;;;;;;0.47;0.47;;;;;;;14.20;62.76;98692.66;3117304;28;20049;-69
2022/01/11 04:57:58;;;;;;;0.20;0.20;;;;;;;14.21;62.77;98704.19;3117912;28;20107;-69
2022/01/11 04:59:29;;;;;;;;;;;;;;;14.18;62.80;98705.38;3122405;28;20061;-69
2022/01/11 05:01:01;;;;;;;0.10;0.10;;;;;;;14.17;62.65;98708.19;3117131;28;19924;-69
2022/01/11 05:02:33;;;;;;;0.35;0.30;;;;;;;14.17;62.66;98705.53;3119285;28;20044;-69
2022/01/11 05:04:05;;;;;;;0.35;0.28;;;;;;;14.16;62.80;98696.69;3121375;28;20361;-69
2022/01/11 05:05:36;;;;;;;0.50;0.25;;;;;;;14.17;62.85;98702.84;3115536;28;20135;-69
2022/01/11 05:07:08;;;;;;;0.47;0.38;;;;;;;14.18;62.85;98704.50;3104794;28;20060;-69
2022/01/11 05:08:40;;;;;;;;;;;;;;;14.23;62.82;98697.66;3118681;28;20045;-69
2022/01/11 05:10:13;;;;;;;0.32;0.30;;;;;;;14.28;62.56;98700.63;3118539;28;20309;-69
2022/01/11 05:11:45;;;;;;;0.43;0.40;;;;;;;14.35;62.68;98697.25;3116403;28;20057;-69
2022/01/11 05:13:20;;;;;;;0.20;0.20;;;;;;;14.41;62.52;98700.06;3115678;28;20530;-69
2022/01/11 05:14:52;;;;;;;0.20;0.20;;;;;;;14.47;62.38;98703.88;3117750;28;20056;-69
2022/01/11 05:16:23;;;;;;;0.22;0.20;;;;;;;14.54;62.42;98704.84;3120417;28;20045;-69
2022/01/11 05:17:55;;;;;;;0.28;0.28;;;;;;;14.62;62.42;98718.16;3121964;28;20049;-69
2022/01/11 05:19:27;;;;;;;0.30;0.20;;;;;;;14.68;62.18;98711.28;3123239;28;20048;-69
2022/01/11 05:20:59;;;;;;;0.43;0.32;;;;;;;14.74;62.20;98722.13;3118482;28;20054;-69
2022/01/11 05:22:30;;;;;;;0.43;0.30;;;;;;;14.81;62.14;98716.88;3115820;28;20076;-69
2022/01/11 05:24:02;;;;;;;1.13;0.25;;;;;;;14.88;62.14;98717.84;3110606;28;20041;-69
2022/01/11 05:25:35;;;;;;;0.32;0.25;;;;;;;14.95;61.89;98721.47;3117780;28;20064;-69
2022/01/11 05:27:08;;;;;;;0.50;0.32;;;;;;;15.03;61.75;98725.09;3116200;28;20298;-69
2022/01/11 05:28:39;;;;;;;1.02;0.45;;;;;;;15.09;61.83;98727.03;3118450;28;20041;-69
2022/01/11 05:30:13;;;;;;;0.40;0.20;;;;;;;15.16;61.72;98733.34;3116796;28;20418;-69
2022/01/11 05:31:45;;;;;;;0.45;0.25;;;;;;;15.23;61.61;98736.13;3118106;28;20567;-69
2022/01/11 05:33:17;;;;;;;0.35;0.32;;;;;;;15.27;61.52;98730.25;3117239;28;20085;-69
2022/01/11 05:34:49;;;;;;;0.30;0.30;;;;;;;15.31;61.60;98730.72;3119536;28;20048;-69
2022/01/11 05:36:21;;;;;;;0.30;0.30;;;;;;;15.36;61.46;98739.03;3116766;28;20044;-69
2022/01/11 05:37:54;;;;;;;0.40;0.40;;;;;;;15.39;61.31;98739.50;3119565;28;20080;-69
2022/01/11 05:39:26;;;;;;;0.35;0.35;;;;;;;15.43;61.25;98737.28;3116893;28;20057;-69
2022/01/11 05:40:59;;;;;;;0.50;0.35;;;;;;;15.45;61.23;98739.78;3114694;28;20060;-69
2022/01/11 05:42:31;;;;;;;0.63;0.30;;;;;;;15.47;61.27;98738.59;3116959;28;20053;-69
2022/01/11 05:44:03;;;;;;;0.63;0.28;;;;;;;15.53;61.32;98742.38;3117372;28;20037;-69
2022/01/11 05:45:35;;;;;;;0.52;0.52;;;;;;;15.54;61.15;98736.03;3119817;28;20065;-69
2022/01/11 05:47:07;;;;;;;0.65;0.20;;;;;;;15.57;61.20;98738.34;3119378;28;20048;-69
2022/01/11 05:48:42;;;;;;;0.20;0.20;;;;;;;15.57;61.02;98739.19;3119028;28;20052;-69
2022/01/11 05:50:15;;;;;;;0.20;0.20;;;;;;;15.62;61.10;98741.28;3114570;28;20089;-69
2022/01/11 05:51:47;;;;;;;1.30;0.43;;;;;;;15.65;61.08;98738.25;3117351;28;20084;-69
2022/01/11 05:53:19;;;;;;;0.22;0.20;;;;;;;15.67;61.08;98744.25;3116163;28;20057;-69
2022/01/11 05:54:50;;;;;;;0.20;0.20;;;;;;;15.71;60.88;98734.06;3116836;28;20068;-69
2022/01/11 05:56:24;;;;;;;0.73;0.30;;;;;;;15.75;60.91;98732.69;3115903;28;20049;-69
2022/01/11 05:57:56;;;;;;;0.63;0.40;;;;;;;15.78;60.80;98737.66;3112580;28;20056;-69
2022/01/11 05:59:28;;;;;;;0.20;0.20;;;;;;;15.80;60.74;98744.50;3118369;28;20056;-69
2022/01/11 06:01:00;;;;;;;0.47;0.30;;;;;;;15.82;60.90;98737.13;3117084;28;20052;-69
2022/01/11 06:02:32;;;;;;;0.40;0.40;;;;;;;15.85;60.69;98739.44;3113521;28;20059;-69
2022/01/11 06:04:04;;;;;;;0.50;0.40;;;;;;;15.88;60.81;98746.28;3115541;28;20518;-69
2022/01/11 06:05:38;;;;;;;0.17;0.15;;;;;;;15.89;60.76;98747.91;3112583;28;20056;-69
2022/01/11 06:07:10;;;;;;;0.32;0.17;;;;;;;15.92;60.77;98746.72;3115645;28;20061;-69
2022/01/11 06:08:42;;;;;;;0.25;0.25;;;;;;;15.94;60.58;98758.09;3118557;28;20561;-69
2022/01/11 06:10:15;;;;;;;0.30;0.20;;;;;;;15.94;60.74;98755.41;3118990;28;20056;-69
2022/01/11 06:11:48;;;;;;;0.32;0.20;;;;;;;15.95;60.73;98755.22;3116560;28;20075;-69
2022/01/11 06:13:20;;;;;;;0.50;0.28;;;;;;;15.96;60.66;98750.69;3113567;28;20053;-69
2022/01/11 06:14:51;;;;;;;0.70;0.47;;;;;;;15.96;60.50;98748.84;3111630;28;20295;-69
2022/01/11 06:16:23;;;;;;;0.90;0.20;;;;;;;15.98;60.53;98751.34;3111599;28;20058;-69
2022/01/11 06:17:55;;;;;;;0.55;0.45;;;;;;;15.98;60.53;98740.63;3115954;28;20110;-70
2022/01/11 06:19:27;;;;;;;0.40;0.30;;;;;;;15.99;60.57;98750.31;3114796;28;20120;-69
2022/01/11 06:20:59;;;;;;;0.55;0.55;;;;;;;15.99;60.68;98744.97;3116804;28;21145;-69
2022/01/11 06:22:30;;;;;;;0.35;0.28;;;;;;;15.99;60.50;98756.50;3114615;28;20054;-69
2022/01/11 06:24:03;;;;;;;0.55;0.40;;;;;;;16.00;60.50;98757.34;3108281;28;20107;-69
2022/01/11 06:25:35;;;;;;;0.30;0.30;;;;;;;16.01;60.40;98756.31;3116612;28;20059;-69
2022/01/11 06:27:09;;;;;;;0.20;0.17;;;;;;;16.00;60.40;98762.69;3115360;28;20095;-69
2022/01/11 06:28:40;;;;;;;0.30;0.30;;;;;;;15.99;60.41;98766.38;3118186;28;20050;-70
2022/01/11 06:30:14;;;;;;;0.40;0.40;;;;;;;16.01;60.45;98761.66;3115656;28;20060;-70
2022/01/11 06:31:46;;;;;;;1.25;0.25;;;;;;;16.01;60.54;98767.03;3113420;28;20049;-69
2022/01/11 06:33:17;;;;;;;1.10;0.20;;;;;;;16.01;60.55;98772.38;3114185;28;20340;-69
2022/01/11 06:34:49;;;;;;;0.45;0.20;;;;;;;15.99;60.41;98771.72;3115503;28;20049;-69
2022/01/11 06:36:21;;;;;;;0.22;0.20;;;;;;;16.00;60.51;98781.41;3118910;28;20049;-69
2022/01/11 06:37:54;;;;;;;0.10;0.10;;;;;;;15.99;60.56;98779.75;3120773;28;20051;-69
2022/01/11 06:39:25;;;;;;;0.20;0.20;;;;;;;15.98;60.44;98794.97;3113068;28;20383;-69
2022/01/11 06:40:57;;;;;;;0.10;0.10;;;;;;;15.98;60.48;98794.13;3114626;28;20585;-69
2022/01/11 06:42:32;;;;;;;0.13;0.13;;;;;;;15.98;60.43;98799.50;3104958;28;20045;-70
2022/01/11 06:44:05;;;;;;;0.32;0.32;;;;;;;15.99;60.43;98801.13;3114483;28;20103;-70
2022/01/11 06:45:38;;;;;;;0.32;0.30;;;;;;;15.99;60.50;98806.50;3119470;28;20056;-69
2022/01/11 06:47:10;;;;;;;0.35;0.30;;;;;;;15.96;60.58;98806.84;3113940;28;20533;-70
2022/01/11 06:48:41;;;;;;;0.50;0.30;;;;;;;15.97;60.40;98805.88;3117600;28;20050;-70
2022/01/11 06:50:14;;;;;;;1.02;0.93;;;;;;;15.95;60.52;98805.22;3111774;28;20125;-70
2022/01/11 06:51:46;;;;;;;0.40;0.28;;;;;;;15.95;60.24;98815.91;3111103;28;20056;-70
2022/01/11 06:53:17;;;;;;;0.22;0.22;;;;;;;15.96;60.43;98817.56;3112644;28;20118;-70
2022/01/11 06:54:49;;;;;;;0.40;0.15;;;;;;;15.96;60.54;98814.88;3115193;28;20639;-70
2022/01/11 06:56:22;;;;;;;0.70;0.70;;;;;;;15.95;60.43;98815.91;3112975;28;23003;-69
2022/01/11 06:57:56;;;;;;;0.15;0.15;;;;;;;15.94;60.47;98819.59;3103551;28;20587;-70
2022/01/11 06:59:27;;;;;;;0.28;0.28;;;;;;;15.95;60.40;98810.56;3114089;28;20049;-70
2022/01/11 07:00:59;;;;;;;0.28;0.20;;;;;;;15.96;60.30;98812.22;3112807;28;20052;-70
2022/01/11 07:02:30;;;;;;;0.40;0.20;;;;;;;15.95;60.37;98815.91;3112744;28;20057;-70
2022/01/11 07:04:02;;;;;;;0.20;0.13;;;;;;;15.93;60.35;98813.41;3114418;28;20060;-70
2022/01/11 07:05:34;;;;;;;0.10;0.10;;;;;;;15.94;60.49;98814.25;3111121;28;20692;-69
2022/01/11 07:07:07;;;;;;;0.40;0.30;;;;;;;15.96;60.36;98820.22;3114013;28;20107;-70
2022/01/11 07:08:39;;;;;;;0.80;0.20;;;;;;;15.97;60.30;98816.56;3115515;28;20053;-70
2022/01/11 07:10:11;;;;;;;0.65;0.20;;;;;;;15.95;60.48;98811.38;3115225;28;20048;-70
2022/01/11 07:11:43;;;;;;;0.25;0.25;;;;;;;15.96;60.45;98814.88;3115832;28;20598;-70
2022/01/11 07:13:17;;;;;;;0.52;0.22;;;;;;;15.95;60.38;98818.59;3117162;28;20042;-70
2022/01/11 07:14:48;;;;;;;0.32;0.20;;;;;;;15.96;60.50;98820.22;3114193;28;20049;-70
2022/01/11 07:16:21;;;;;;;0.40;0.20;;;;;;;15.96;60.58;98820.22;3105395;28;20052;-72
2022/01/11 07:17:54;;;;;;;0.20;0.20;;;;;;;15.95;60.55;98813.22;3114556;28;20052;-71