Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:01:57;;;;;;;1.73;1.63;;;;;;;-13.98;100.00;100910.59;4961594;28;20089;-82
2024/01/22 00:04:25;;;;;;;1.70;1.60;;;;;;;-13.99;100.00;100927.06;4994670;28;20108;-82
2024/01/22 00:06:52;;;;;;;1.92;1.83;;;;;;;-14.03;100.00;100925.44;4995493;28;20061;-83
2024/01/22 00:09:20;;;;;;;1.80;1.70;;;;;;;-14.05;100.00;100919.47;4996123;28;20065;-83
2024/01/22 00:11:47;;;;;;;1.80;1.70;;;;;;;-13.97;100.00;100925.28;4976936;28;20414;-84
2024/01/22 00:14:15;;;;;;;1.40;1.30;;;;;;;-14.13;100.00;100916.22;4992282;28;20077;-83
2024/01/22 00:16:45;;;;;;;1.80;1.70;;;;;;;-14.23;100.00;100904.38;4956864;28;20060;-83
2024/01/22 00:19:13;;;;;;;1.60;1.50;;;;;;;-14.25;100.00;100907.03;4984704;28;20109;-83
2024/01/22 00:21:42;;;;;;;1.60;1.50;;;;;;;-14.32;100.00;100894.25;4978876;28;20481;-84
2024/01/22 00:24:10;;;;;;;1.70;1.60;;;;;;;-14.30;100.00;100898.53;4966400;28;20058;-82
2024/01/22 00:26:37;;;;;;;1.63;1.52;;;;;;;-14.37;100.00;100890.94;4996575;28;20054;-88
2024/01/22 00:29:05;;;;;;;1.90;1.80;;;;;;;-14.32;100.00;100899.44;4994370;28;20058;-84
2024/01/22 00:31:32;;;;;;;1.60;1.50;;;;;;;-14.27;100.00;100895.84;4978456;28;20570;-85
2024/01/22 00:34:01;;;;;;;1.60;1.50;;;;;;;-14.30;100.00;100887.25;4962260;28;20054;-85
2024/01/22 00:36:29;;;;;;;1.80;1.70;;;;;;;-14.25;100.00;100880.25;4994535;28;20074;-85
2024/01/22 00:38:57;;;;;;;1.52;1.42;;;;;;;-14.19;100.00;100893.03;4978143;28;20053;-85
2024/01/22 00:41:26;;;;;;;1.83;1.73;;;;;;;-14.16;100.00;100905.91;4978314;28;20050;-86
2024/01/22 00:43:53;;;;;;;1.52;1.42;;;;;;;-14.33;100.00;100882.16;4993774;28;20053;-85
2024/01/22 00:46:20;;;;;;;1.67;1.58;;;;;;;-14.27;100.00;100887.22;4978827;28;20454;-84
2024/01/22 00:48:48;;;;;;;1.60;1.50;;;;;;;-14.19;100.00;100906.00;4996544;28;20050;-84
2024/01/22 00:51:15;;;;;;;1.80;1.70;;;;;;;-14.23;100.00;100904.38;4996557;28;20056;-85
2024/01/22 00:53:43;;;;;;;1.73;1.63;;;;;;;-14.31;100.00;100907.16;4996219;28;20050;-85
2024/01/22 00:56:10;;;;;;;1.58;1.48;;;;;;;-14.29;100.00;100915.78;4996459;28;20077;-84
2024/01/22 00:58:38;;;;;;;1.80;1.70;;;;;;;-14.32;100.00;100910.66;4996545;28;20054;-85
2024/01/22 01:01:08;;;;;;;1.65;1.55;;;;;;;-14.36;100.00;100898.66;4978582;28;20510;-85
2024/01/22 01:03:37;;;;;;;1.60;1.50;;;;;;;-14.38;100.00;100897.00;4995769;28;20507;-86
2024/01/22 01:06:05;;;;;;;1.80;1.70;;;;;;;-14.32;100.00;100904.63;4978766;28;20105;-86
2024/01/22 01:08:32;;;;;;;2.00;1.90;;;;;;;-14.41;100.00;100885.81;4978349;28;20050;-86
2024/01/22 01:11:00;;;;;;;1.60;1.50;;;;;;;-14.19;100.00;100911.19;4977877;28;20051;-85
2024/01/22 01:13:29;;;;;;;2.17;1.98;;;;;;;-14.14;100.00;100905.88;4979090;28;20058;-84
2024/01/22 01:15:57;;;;;;;1.83;1.73;;;;;;;-14.17;100.00;100899.03;4995751;28;20556;-84
2024/01/22 01:18:25;;;;;;;1.83;1.73;;;;;;;-14.03;100.00;100901.25;4978088;28;20503;-85
2024/01/22 01:20:53;;;;;;;1.70;1.60;;;;;;;-13.97;100.00;100895.91;4996018;28;20058;-85
2024/01/22 01:23:20;;;;;;;1.50;1.40;;;;;;;-14.01;100.00;100895.13;4996377;28;20054;-84
2024/01/22 01:25:47;;;;;;;1.80;1.70;;;;;;;-13.85;100.00;100913.69;4995840;28;20050;-85
2024/01/22 01:28:15;;;;;;;1.80;1.70;;;;;;;-13.83;100.00;100908.47;4995668;28;20145;-84
2024/01/22 01:30:49;;;;;;;1.80;1.70;;;;;;;-14.03;100.00;100878.72;4979252;28;20070;-85
2024/01/22 01:33:28;;;;;;;1.67;1.58;;;;;;;-13.79;100.00;100917.88;4995238;28;20419;-85
2024/01/22 01:35:57;;;;;;;1.80;1.70;;;;;;;-13.75;100.00;100916.88;4995220;28;20101;-85
2024/01/22 01:38:24;;;;;;;1.63;1.52;;;;;;;-13.71;100.00;100913.31;4995463;28;20050;-85
2024/01/22 01:40:52;;;;;;;1.85;1.75;;;;;;;-13.79;100.00;100904.91;4978569;28;20046;-85
2024/01/22 01:43:22;;;;;;;1.70;1.60;;;;;;;-13.83;100.00;100909.31;4980899;28;20085;-84
2024/01/22 01:45:49;;;;;;;1.60;1.50;;;;;;;-13.69;100.00;100906.34;4963293;28;20054;-84
2024/01/22 01:48:16;;;;;;;1.67;1.58;;;;;;;-13.78;99.89;100904.00;4995397;28;20054;-84
2024/01/22 01:50:44;;;;;;;1.80;1.70;;;;;;;-13.71;99.72;100918.50;4995349;28;20097;-84
2024/01/22 01:53:11;;;;;;;1.77;1.67;;;;;;;-13.71;99.63;100913.31;4994964;28;20529;-84
2024/01/22 01:55:38;;;;;;;1.80;1.70;;;;;;;-13.67;99.53;100914.94;4995229;28;20050;-84
2024/01/22 01:58:06;;;;;;;1.80;1.70;;;;;;;-13.63;99.48;100910.50;4977822;28;20069;-84
2024/01/22 02:00:36;;;;;;;1.60;1.50;;;;;;;-13.79;99.22;100884.13;4977650;28;20499;-84
2024/01/22 02:03:04;;;;;;;1.80;1.70;;;;;;;-13.65;98.93;100902.75;4978351;28;20050;-85
2024/01/22 02:05:31;;;;;;;1.83;1.73;;;;;;;-13.56;98.97;100907.69;4978758;28;20060;-85
2024/01/22 02:07:59;;;;;;;1.55;1.45;;;;;;;-13.51;98.88;100906.72;4996013;28;20416;-84
2024/01/22 02:10:28;;;;;;;1.90;1.80;;;;;;;-13.52;98.66;100898.03;4977676;28;20502;-84
2024/01/22 02:12:55;;;;;;;1.63;1.52;;;;;;;-13.54;98.47;100897.25;4995131;28;20050;-84
2024/01/22 02:15:24;;;;;;;1.50;1.40;;;;;;;-13.59;98.59;100904.34;4994547;28;20050;-84
2024/01/22 02:17:51;;;;;;;1.70;1.60;;;;;;;-13.55;98.68;100909.38;4994510;28;20081;-84
2024/01/22 02:20:19;;;;;;;1.90;1.80;;;;;;;-13.59;98.74;100907.78;4994454;28;20046;-85
2024/01/22 02:22:46;;;;;;;1.65;1.55;;;;;;;-13.56;98.64;100907.69;4994676;28;20054;-84
2024/01/22 02:25:14;;;;;;;1.85;1.75;;;;;;;-13.77;98.57;100878.00;4994520;28;20435;-85
2024/01/22 02:27:41;;;;;;;1.40;1.30;;;;;;;-13.48;98.53;100906.59;4977393;28;20396;-84
2024/01/22 02:30:09;;;;;;;1.92;1.83;;;;;;;-13.47;98.48;100900.50;4961339;28;20057;-84
2024/01/22 02:32:37;;;;;;;1.70;1.60;;;;;;;-13.61;98.26;100886.19;4985772;28;20046;-84
2024/01/22 02:35:06;;;;;;;1.73;1.63;;;;;;;-13.69;97.66;100889.91;5001232;28;20078;-84
2024/01/22 02:37:34;;;;;;;1.80;1.70;;;;;;;-13.57;97.61;100913.78;4985436;28;20094;-85
2024/01/22 02:40:01;;;;;;;1.60;1.50;;;;;;;-13.63;97.46;100900.97;4970089;28;20054;-85
2024/01/22 02:42:29;;;;;;;1.50;1.40;;;;;;;-13.55;97.33;100919.75;4969491;28;20054;-85
2024/01/22 02:44:56;;;;;;;1.67;1.58;;;;;;;-13.56;96.94;100912.88;5003089;28;20111;-85
2024/01/22 02:47:24;;;;;;;2.00;1.90;;;;;;;-13.49;96.88;100923.94;5002292;28;20114;-85
2024/01/22 02:49:52;;;;;;;1.80;1.70;;;;;;;-13.55;96.82;100901.56;4984537;28;20051;-85
2024/01/22 02:52:19;;;;;;;1.73;1.63;;;;;;;-13.56;96.51;100902.50;4983541;28;20042;-84
2024/01/22 02:54:48;;;;;;;1.80;1.70;;;;;;;-13.45;96.66;100920.34;5003348;28;20089;-84
2024/01/22 02:57:21;;;;;;;1.90;1.80;;;;;;;-13.50;96.52;100911.00;4969683;28;20048;-83
2024/01/22 02:59:48;;;;;;;1.80;1.70;;;;;;;-13.64;96.53;100881.09;4966618;28;20108;-83
2024/01/22 03:02:15;;;;;;;1.80;1.70;;;;;;;-13.46;96.32;100923.00;4983850;28;20078;-84
2024/01/22 03:04:44;;;;;;;1.60;1.50;;;;;;;-13.51;96.18;100906.72;5002733;28;20050;-84
2024/01/22 03:07:12;;;;;;;1.50;1.40;;;;;;;-13.62;96.09;100881.91;5004268;28;20051;-84
2024/01/22 03:09:39;;;;;;;1.60;1.50;;;;;;;-13.51;96.13;100901.50;5004048;28;20050;-84
2024/01/22 03:12:12;;;;;;;1.70;1.60;;;;;;;-13.47;96.07;100897.91;4985812;28;20149;-84
2024/01/22 03:14:40;;;;;;;1.73;1.63;;;;;;;-13.44;95.96;100909.06;4981881;28;20147;-86
2024/01/22 03:17:09;;;;;;;1.83;1.73;;;;;;;-13.41;95.94;100910.72;4998274;28;20109;-86
2024/01/22 03:19:37;;;;;;;1.80;1.70;;;;;;;-13.38;96.14;100914.06;4994317;28;20047;-84
2024/01/22 03:22:04;;;;;;;1.70;1.60;;;;;;;-13.35;95.94;100907.94;4994556;28;20475;-86
2024/01/22 03:24:32;;;;;;;1.65;1.55;;;;;;;-13.42;95.86;100896.88;4994134;28;20062;-86
2024/01/22 03:27:01;;;;;;;1.60;1.50;;;;;;;-13.34;96.03;100902.72;4993821;28;20089;-86
2024/01/22 03:29:30;;;;;;;1.65;1.55;;;;;;;-13.32;95.87;100900.03;4994087;28;20062;-86
2024/01/22 03:31:58;;;;;;;1.88;1.77;;;;;;;-13.26;95.83;100899.84;4993756;28;20054;-85
2024/01/22 03:34:25;;;;;;;1.90;1.80;;;;;;;-13.30;96.01;100887.84;4993156;28;20050;-84
2024/01/22 03:36:53;;;;;;;1.70;1.60;;;;;;;-13.20;96.00;100899.63;4976781;28;20078;-85
2024/01/22 03:39:20;;;;;;;1.60;1.50;;;;;;;-13.12;95.83;100897.63;4993217;28;20101;-84
2024/01/22 03:41:47;;;;;;;1.67;1.58;;;;;;;-12.99;95.88;100892.91;4959898;28;20415;-85
2024/01/22 03:44:15;;;;;;;1.50;1.40;;;;;;;-12.92;95.83;100904.81;4959612;28;20046;-85
2024/01/22 03:46:44;;;;;;;1.38;1.27;;;;;;;-12.99;95.54;100900.69;4944375;28;20054;-85
2024/01/22 03:49:16;;;;;;;1.70;1.60;;;;;;;-12.90;95.71;100912.56;4976112;28;20128;-85
2024/01/22 03:51:43;;;;;;;1.63;1.52;;;;;;;-13.05;95.65;100892.28;4993253;28;20059;-86
2024/01/22 03:54:10;;;;;;;1.80;1.70;;;;;;;-12.85;95.56;100918.47;4976604;28;20046;-85
2024/01/22 03:56:38;;;;;;;1.70;1.60;;;;;;;-13.06;95.47;100899.22;4993943;28;20093;-86
2024/01/22 03:59:05;;;;;;;1.50;1.40;;;;;;;-12.86;95.37;100911.59;4993202;28;20108;-85
2024/01/22 04:01:33;;;;;;;1.77;1.67;;;;;;;-12.84;95.28;100911.53;4974525;28;20550;-85
2024/01/22 04:04:00;;;;;;;1.73;1.63;;;;;;;-12.89;95.38;100914.25;4992952;28;20156;-85
2024/01/22 04:06:28;;;;;;;1.70;1.60;;;;;;;-12.85;95.51;100912.44;4975723;28;20046;-87
2024/01/22 04:08:56;;;;;;;1.90;1.80;;;;;;;-12.89;95.49;100914.25;4977653;28;20141;-86
2024/01/22 04:11:23;;;;;;;1.80;1.70;;;;;;;-12.85;95.73;100915.03;4960305;28;20109;-86
2024/01/22 04:13:50;;;;;;;1.65;1.55;;;;;;;-12.83;95.76;100914.09;4976244;28;20638;-88
2024/01/22 04:16:18;;;;;;;1.80;1.70;;;;;;;-12.84;95.83;100914.13;4993360;28;20055;-88
2024/01/22 04:18:45;;;;;;;1.80;1.70;;;;;;;-12.96;95.80;100899.75;4992998;28;20046;-89
2024/01/22 04:21:14;;;;;;;1.70;1.60;;;;;;;-12.78;96.03;100922.59;4975479;28;20054;-84
2024/01/22 04:23:41;;;;;;;1.90;1.80;;;;;;;-12.78;95.86;100913.94;4992848;28;20054;-86
2024/01/22 04:26:08;;;;;;;1.63;1.52;;;;;;;-12.90;95.92;100896.97;4959594;28;20054;-85
2024/01/22 04:28:36;;;;;;;1.70;1.60;;;;;;;-12.81;96.08;100907.09;4959791;28;20054;-85
2024/01/22 04:31:03;;;;;;;1.60;1.50;;;;;;;-12.82;96.13;100915.78;4993030;28;20522;-86
2024/01/22 04:33:30;;;;;;;1.63;1.52;;;;;;;-12.84;96.37;100912.38;4992567;28;20046;-85
2024/01/22 04:36:02;;;;;;;1.85;1.75;;;;;;;-12.87;96.41;100897.72;4975768;28;20051;-85
2024/01/22 04:38:30;;;;;;;1.70;1.60;;;;;;;-12.75;96.27;100913.84;4993127;28;20058;-84
2024/01/22 04:40:57;;;;;;;1.70;1.60;;;;;;;-12.77;96.60;100913.88;4976961;28;20503;-85
2024/01/22 04:43:27;;;;;;;1.55;1.45;;;;;;;-12.89;96.75;100904.72;4977413;28;20177;-85
2024/01/22 04:45:55;;;;;;;1.42;1.33;;;;;;;-12.75;96.50;100926.84;4995460;28;20058;-85
2024/01/22 04:48:24;;;;;;;1.52;1.42;;;;;;;-12.88;96.62;100893.44;4986027;28;20072;-85
2024/01/22 04:50:52;;;;;;;1.80;1.70;;;;;;;-12.77;96.72;100908.66;4997870;28;20053;-85
2024/01/22 04:53:19;;;;;;;1.80;1.70;;;;;;;-12.74;96.53;100912.94;4997070;28;20039;-85
2024/01/22 04:55:46;;;;;;;1.80;1.70;;;;;;;-12.79;96.68;100905.25;4997002;28;20049;-86
2024/01/22 04:58:14;;;;;;;1.58;1.48;;;;;;;-12.70;96.98;100910.19;4996172;28;20054;-86
2024/01/22 05:00:42;;;;;;;1.70;1.60;;;;;;;-12.87;97.06;100883.88;4962447;28;20069;-86
2024/01/22 05:03:09;;;;;;;1.70;1.60;;;;;;;-12.82;97.10;100881.13;4995634;28;20042;-86
2024/01/22 05:05:40;;;;;;;1.73;1.63;;;;;;;-12.72;97.26;100885.97;4996026;28;20077;-85
2024/01/22 05:08:08;;;;;;;1.63;1.52;;;;;;;-12.81;97.50;100875.88;4995265;28;20056;-86
2024/01/22 05:10:35;;;;;;;1.75;1.65;;;;;;;-12.74;97.33;100872.16;4995526;28;20050;-85
2024/01/22 05:13:02;;;;;;;1.33;1.27;;;;;;;-12.72;97.32;100857.34;4996171;28;20050;-85
2024/01/22 05:15:30;;;;;;;1.65;1.55;;;;;;;-12.58;97.28;100882.03;4978205;28;20538;-85
2024/01/22 05:17:59;;;;;;;1.52;1.42;;;;;;;-12.57;97.21;100883.75;4995536;28;20062;-86
2024/01/22 05:20:26;;;;;;;1.58;1.48;;;;;;;-12.48;97.32;100891.25;4977728;28;20046;-85
2024/01/22 05:22:54;;;;;;;1.50;1.40;;;;;;;-12.55;97.12;100879.38;4994919;28;20050;-86
2024/01/22 05:25:21;;;;;;;1.80;1.70;;;;;;;-12.52;97.20;100872.28;4995462;28;20084;-86
2024/01/22 05:27:49;;;;;;;1.60;1.50;;;;;;;-12.44;97.03;100879.84;4996042;28;20082;-86
2024/01/22 05:30:16;;;;;;;1.60;1.50;;;;;;;-12.34;97.31;100888.19;4995803;28;20065;-85
2024/01/22 05:32:44;;;;;;;1.60;1.50;;;;;;;-12.36;97.32;100887.38;4978175;28;20070;-85
2024/01/22 05:35:13;;;;;;;1.55;1.45;;;;;;;-12.39;97.29;100872.72;4978236;28;20054;-86
2024/01/22 05:37:40;;;;;;;1.67;1.58;;;;;;;-12.29;97.16;100881.91;4995051;28;20057;-85
2024/01/22 05:40:10;;;;;;;1.58;1.48;;;;;;;-12.28;97.17;100886.22;4995463;28;20058;-85
2024/01/22 05:42:37;;;;;;;1.70;1.60;;;;;;;-12.37;96.99;100877.88;4978178;28;20054;-86
2024/01/22 05:45:05;;;;;;;1.42;1.33;;;;;;;-12.21;96.89;100884.25;4974610;28;20132;-85
2024/01/22 05:47:32;;;;;;;1.70;1.60;;;;;;;-12.24;96.75;100884.34;4985194;28;20181;-85
2024/01/22 05:50:00;;;;;;;1.80;1.70;;;;;;;-12.44;96.69;100867.66;4994263;28;20046;-84
2024/01/22 05:52:30;;;;;;;1.60;1.50;;;;;;;-12.35;96.63;100863.91;4978523;28;20093;-86
2024/01/22 05:55:00;;;;;;;1.60;1.50;;;;;;;-12.24;96.33;100893.00;4970147;28;20051;-85
2024/01/22 05:57:29;;;;;;;1.80;1.70;;;;;;;-12.28;96.54;100885.34;5003966;28;20053;-85
2024/01/22 05:59:56;;;;;;;1.70;1.60;;;;;;;-12.18;96.78;100896.28;4981247;28;20056;-86
2024/01/22 06:02:25;;;;;;;1.60;1.50;;;;;;;-12.28;96.32;100882.75;5004426;28;20512;-86
2024/01/22 06:04:52;;;;;;;1.80;1.70;;;;;;;-12.16;96.62;100881.47;5003044;28;20053;-86
2024/01/22 06:07:20;;;;;;;1.60;1.50;;;;;;;-12.24;96.69;100871.34;4985108;28;20439;-84
2024/01/22 06:09:47;;;;;;;1.75;1.65;;;;;;;-12.01;96.70;100906.97;4993768;28;20064;-86
2024/01/22 06:12:29;;;;;;;1.73;1.63;;;;;;;-11.99;96.37;100906.94;4994652;28;20042;-84
2024/01/22 06:14:57;;;;;;;1.60;1.50;;;;;;;-12.01;96.13;100896.56;4989685;28;20056;-89
2024/01/22 06:17:30;;;;;;;1.83;1.73;;;;;;;-12.01;96.37;100900.00;4982692;28;20522;-87
2024/01/22 06:20:01;;;;;;;1.50;1.40;;;;;;;-11.94;95.87;100899.78;4993546;28;20510;-89
2024/01/22 06:22:30;;;;;;;1.50;1.40;;;;;;;-12.04;95.81;100901.88;4992324;28;20626;-86
2024/01/22 06:25:00;;;;;;;1.52;1.42;;;;;;;-11.87;95.89;100915.16;4982695;28;20042;-87
2024/01/22 06:27:32;;;;;;;1.70;1.60;;;;;;;-11.91;95.92;100917.91;4994134;28;20046;-86
2024/01/22 06:29:59;;;;;;;1.77;1.67;;;;;;;-11.73;95.80;100924.19;5001785;28;20125;-86
2024/01/22 06:32:30;;;;;;;1.58;1.48;;;;;;;-11.79;95.70;100920.88;4997674;28;20046;-86
2024/01/22 06:34:58;;;;;;;1.70;1.60;;;;;;;-11.71;95.77;100924.97;4982047;28;20470;-84
2024/01/22 06:37:25;;;;;;;1.80;1.70;;;;;;;-11.67;95.72;100930.03;5000913;28;20048;-85
2024/01/22 06:39:52;;;;;;;1.40;1.30;;;;;;;-11.75;95.70;100925.97;4991028;28;20046;-87
2024/01/22 06:42:20;;;;;;;1.90;1.80;;;;;;;-11.74;95.58;100918.13;4982603;28;20124;-85
2024/01/22 06:45:00;;;;;;;1.60;1.50;;;;;;;-11.57;95.41;100936.59;4984190;28;20061;-86
2024/01/22 06:47:30;;;;;;;1.50;1.40;;;;;;;-11.54;95.49;100930.41;4999245;28;20054;-84
2024/01/22 06:49:58;;;;;;;1.95;1.85;;;;;;;-11.44;95.21;100933.50;4996906;28;20038;-87
2024/01/22 06:52:33;;;;;;;1.70;1.60;;;;;;;-11.51;94.82;100935.50;4979396;28;20487;-86
2024/01/22 06:55:01;;;;;;;1.73;1.63;;;;;;;-11.39;94.84;100940.28;4966056;28;20053;-86
2024/01/22 06:57:30;;;;;;;1.35;1.25;;;;;;;-11.32;94.43;100929.59;4992181;28;20046;-85
2024/01/22 06:59:59;;;;;;;1.55;1.45;;;;;;;-11.35;94.12;100922.75;4989250;28;20605;-84
2024/01/22 07:02:27;;;;;;;1.70;1.60;;;;;;;-11.09;93.85;100936.53;4960677;28;20491;-83
2024/01/22 07:04:57;;;;;;;1.55;1.45;;;;;;;-11.23;93.43;100927.50;4989650;28;20061;-83
2024/01/22 07:07:25;;;;;;;1.75;1.65;;;;;;;-11.12;93.10;100947.94;4989222;28;20065;-83
2024/01/22 07:09:53;;;;;;;1.53;1.43;;;;;;;-11.06;92.85;100939.00;4634535;28;10000067;-83
2024/01/22 07:12:21;;;;;;;1.60;1.50;;;;;;;-10.96;92.74;100949.06;4998240;28;20054;-82
2024/01/22 07:14:48;;;;;;;1.60;1.50;;;;;;;-10.91;92.32;100946.28;4982626;28;20103;-82
2024/01/22 07:17:21;;;;;;;1.50;1.40;;;;;;;-10.83;92.07;100938.13;4994481;28;20073;-83
2024/01/22 07:19:48;;;;;;;1.90;1.80;;;;;;;-10.83;91.75;100938.13;4975872;28;20049;-82
2024/01/22 07:22:19;;;;;;;1.58;1.48;;;;;;;-10.85;91.31;100922.53;4998595;28;20046;-84
2024/01/22 07:24:50;;;;;;;1.42;1.33;;;;;;;-10.75;91.23;100939.53;4980468;28;20050;-83
2024/01/22 07:27:18;;;;;;;1.30;1.27;;;;;;;-10.75;90.72;100936.06;4998973;28;20065;-85
2024/01/22 07:29:46;;;;;;;1.50;1.40;;;;;;;-10.66;90.16;100943.50;4994577;28;20058;-84
2024/01/22 07:32:13;;;;;;;1.40;1.30;;;;;;;-10.70;89.85;100936.72;4994584;28;20057;-82
2024/01/22 07:34:41;;;;;;;1.48;1.38;;;;;;;-10.61;89.62;100927.66;4994014;28;20105;-84
2024/01/22 07:37:08;;;;;;;1.70;1.60;;;;;;;-10.50;89.51;100931.53;4982087;28;20052;-83
2024/01/22 07:39:40;;;;;;;1.40;1.30;;;;;;;-10.56;89.52;100904.84;4996771;28;20068;-84
2024/01/22 07:42:08;;;;;;;1.20;1.20;;;;;;;-10.26;89.37;100941.84;4980363;28;20045;-84
2024/01/22 07:44:36;;;;;;;1.65;1.55;;;;;;;-10.33;89.11;100902.13;4978977;28;20045;-85
2024/01/22 07:47:03;;;;;;;1.55;1.45;;;;;;;-10.15;88.73;100908.31;4974217;28;20093;-84
2024/01/22 07:49:31;;;;;;;1.20;1.20;;;;;;;-10.04;88.86;100913.06;4973557;28;20173;-86
2024/01/22 07:51:58;;;;;;;1.27;1.23;;;;;;;-10.08;88.64;100895.81;4979752;28;20081;-86
2024/01/22 07:54:26;;;;;;;1.20;1.20;;;;;;;-9.86;88.29;100900.94;4997379;28;20411;-85
2024/01/22 07:56:53;;;;;;;1.50;1.40;;;;;;;-9.67;87.99;100904.44;4997258;28;20047;-86
2024/01/22 07:59:20;;;;;;;1.30;1.20;;;;;;;-9.61;88.11;100909.38;4993014;28;20149;-84
2024/01/22 08:01:48;;;;;;;1.60;1.50;;;;;;;-9.60;87.70;100887.53;4978533;28;20054;-83
2024/01/22 08:04:15;;;;;;;1.38;1.27;;;;;;;-9.42;87.57;100887.63;4979982;28;20419;-81
2024/01/22 08:06:43;;;;;;;1.27;1.23;;;;;;;-9.28;87.14;100898.28;4992669;28;20081;-83
2024/01/22 08:09:11;;;;;;;1.00;1.00;;;;;;;-9.19;86.88;100897.88;4989065;28;20051;-85
2024/01/22 08:11:39;;;;;;;1.30;1.25;;;;;;;-9.19;86.60;100892.66;4999261;28;20070;-84
2024/01/22 08:14:06;;;;;;;1.10;1.10;;;;;;;-9.38;85.67;100871.72;4991919;28;20153;-84
2024/01/22 08:16:34;;;;;;;1.42;1.33;;;;;;;-9.17;85.12;100896.00;4979222;28;20053;-85
2024/01/22 08:19:01;;;;;;;1.40;1.30;;;;;;;-9.12;84.75;100903.66;4993398;28;20046;-83
2024/01/22 08:21:29;;;;;;;1.50;1.40;;;;;;;-9.12;84.50;100880.09;4978160;28;20702;-84
2024/01/22 08:23:56;;;;;;;1.20;1.20;;;;;;;-9.01;84.53;100885.69;4994404;28;20072;-83
2024/01/22 08:26:24;;;;;;;1.40;1.30;;;;;;;-8.99;84.02;100869.91;4970846;28;20050;-85
2024/01/22 08:28:51;;;;;;;1.17;1.17;;;;;;;-8.86;83.95;100886.72;4980429;28;20399;-84
2024/01/22 08:31:19;;;;;;;1.20;1.20;;;;;;;-8.89;83.80;100860.66;4992899;28;20575;-85
2024/01/22 08:33:46;;;;;;;1.10;1.10;;;;;;;-8.69;83.39;100879.78;4997417;28;20042;-85
2024/01/22 08:36:14;;;;;;;1.25;1.20;;;;;;;-8.57;83.36;100871.34;4995387;28;20108;-84
2024/01/22 08:38:41;;;;;;;1.10;1.10;;;;;;;-8.39;82.91;100880.03;4997748;28;20056;-83
2024/01/22 08:41:09;;;;;;;1.25;1.20;;;;;;;-8.23;82.12;100880.06;4977194;28;20113;-83
2024/01/22 08:43:36;;;;;;;1.40;1.30;;;;;;;-8.18;81.60;100875.44;4989678;28;20046;-82
2024/01/22 08:46:04;;;;;;;1.45;1.35;;;;;;;-7.99;81.46;100873.56;4990250;28;20085;-83
2024/01/22 08:48:31;;;;;;;1.40;1.30;;;;;;;-7.69;81.02;100878.13;4970551;28;20046;-84
2024/01/22 08:50:59;;;;;;;1.20;1.20;;;;;;;-7.77;80.70;100870.66;4973600;28;20136;-82
2024/01/22 08:53:27;;;;;;;1.20;1.20;;;;;;;-7.96;80.34;100851.59;4971859;28;20587;-83
2024/01/22 08:55:54;;;;;;;1.50;1.40;;;;;;;-7.93;80.35;100865.38;4989964;28;20073;-82
2024/01/22 08:58:25;;;;;;;1.48;1.38;;;;;;;-7.78;80.42;100858.47;4971215;28;20050;-83
2024/01/22 09:00:53;;;;;;;1.25;1.23;;;;;;;-7.58;80.03;100860.03;4975635;28;20050;-84
2024/01/22 09:03:24;;;;;;;1.38;1.27;;;;;;;-7.34;79.38;100860.47;4990098;28;20589;-84
2024/01/22 09:05:52;;;;;;;1.10;1.10;;;;;;;-7.25;78.20;100861.72;4971628;28;20049;-83
2024/01/22 09:08:19;;;;;;;1.40;1.30;;;;;;;-7.18;78.05;100852.59;4962326;28;20065;-83
2024/01/22 09:10:47;;;;;;;1.30;1.20;;;;;;;-7.24;78.02;100850.28;4994855;28;20046;-83
2024/01/22 09:13:14;;;;;;;1.10;1.10;;;;;;;-7.05;76.67;100826.50;4989064;28;20589;-82
2024/01/22 09:15:41;;;;;;;1.20;1.20;;;;;;;-7.26;76.11;100834.66;4993690;28;20536;-83
2024/01/22 09:18:08;;;;;;;1.45;1.35;;;;;;;-6.95;76.08;100824.19;4980790;28;20340;-82
2024/01/22 09:20:38;;;;;;;1.50;1.40;;;;;;;-6.21;73.21;100836.47;4993961;28;20042;-82
2024/01/22 09:23:12;;;;;;;1.40;1.30;;;;;;;-4.23;69.66;100826.38;4975030;28;20049;-83
2024/01/22 09:25:41;;;;;;;1.48;1.38;;;;;;;-2.78;66.14;100825.72;4988640;28;20132;-85
2024/01/22 09:28:09;;;;;;;1.65;1.55;;;;;;;-2.17;61.09;100825.50;4989920;28;20053;-84
2024/01/22 09:30:36;;;;;;;1.60;1.50;;;;;;;-1.50;59.85;100840.56;4994759;28;20047;-84
2024/01/22 09:33:05;;;;;;;1.80;1.70;;;;;;;-1.37;57.04;100836.00;4991688;28;20062;-85
2024/01/22 09:35:32;;;;;;;1.20;1.17;;;;;;;-2.41;57.66;100815.81;4946415;28;20381;-84
2024/01/22 09:38:01;;;;;;;1.73;1.63;;;;;;;-2.37;57.68;100834.97;4981905;28;20418;-84
2024/01/22 09:40:34;;;;;;;1.67;1.58;;;;;;;-2.44;57.50;100816.06;4978738;28;20058;-84
2024/01/22 09:43:04;;;;;;;1.25;1.20;;;;;;;-3.47;59.70;100816.69;4991933;28;20050;-83
2024/01/22 09:45:33;;;;;;;1.10;1.10;;;;;;;-4.38;62.06;100802.75;4975152;28;20549;-83
2024/01/22 09:48:00;;;;;;;1.00;1.00;;;;;;;-4.69;63.46;100811.03;4990625;28;20065;-85
2024/01/22 09:50:29;;;;;;;1.17;1.17;;;;;;;-5.24;64.87;100804.97;4986791;28;20046;-84
2024/01/22 09:53:01;;;;;;;1.30;1.20;;;;;;;-5.38;66.54;100797.13;4987487;28;20046;-84
2024/01/22 09:55:28;;;;;;;1.00;1.00;;;;;;;-5.63;67.24;100787.31;4986984;28;20164;-84
2024/01/22 09:57:58;;;;;;;1.10;1.10;;;;;;;-5.74;67.67;100796.72;4979808;28;20100;-84
2024/01/22 10:00:27;;;;;;;1.10;1.10;;;;;;;-5.84;68.37;100816.66;4989210;28;20055;-84
2024/01/22 10:02:55;;;;;;;1.17;1.17;;;;;;;-6.09;69.16;100800.72;4995238;28;20582;-85
2024/01/22 10:05:22;;;;;;;1.42;1.33;;;;;;;-6.45;70.02;100816.00;4988780;28;20049;-83
2024/01/22 10:07:50;;;;;;;1.48;1.38;;;;;;;-5.65;70.62;100803.19;4986682;28;20149;-85
2024/01/22 10:10:20;;;;;;;1.52;1.42;;;;;;;-4.04;65.57;100787.25;4981489;28;20186;-84
2024/01/22 10:13:03;;;;;;;1.60;1.50;;;;;;;-3.10;62.08;100743.53;4996067;28;20037;-84
2024/01/22 10:15:32;;;;;;;1.40;1.30;;;;;;;-2.39;59.08;100781.34;4977482;28;20069;-84
2024/01/22 10:18:26;;;;;;;1.50;1.40;;;;;;;-2.24;58.08;100766.94;4974100;28;20054;-83
2024/01/22 10:20:56;;;;;;;1.83;1.73;;;;;;;-1.63;57.13;100781.59;4972579;28;20058;-82
2024/01/22 10:23:24;;;;;;;1.40;1.30;;;;;;;-1.76;55.89;100798.47;4976864;28;20053;-83
2024/01/22 10:26:05;;;;;;;1.70;1.60;;;;;;;-1.80;56.68;100793.53;4989347;28;20345;-82
2024/01/22 10:28:32;;;;;;;1.65;1.55;;;;;;;-1.44;56.14;100787.13;4972435;28;20060;-84
2024/01/22 10:31:04;;;;;;;1.85;1.75;;;;;;;-1.02;55.06;100803.13;4971287;28;20827;-84
2024/01/22 10:33:31;;;;;;;1.88;1.77;;;;;;;-1.98;54.73;100786.06;4973100;28;20164;-84
2024/01/22 10:36:19;;;;;;;1.58;1.48;;;;;;;-1.52;56.08;100773.63;4972405;28;20053;-83
2024/01/22 10:38:48;;;;;;;1.67;1.58;;;;;;;-1.37;54.49;100777.72;4981161;28;20046;-83
2024/01/22 10:41:19;;;;;;;1.60;1.50;;;;;;;-1.19;53.48;100782.47;4998335;28;20050;-83
2024/01/22 10:43:49;;;;;;;1.60;1.50;;;;;;;-1.40;53.49;100783.25;4994385;28;20054;-84
2024/01/22 10:46:19;;;;;;;1.80;1.70;;;;;;;-1.62;54.65;100788.56;4959424;28;20101;-84
2024/01/22 10:48:49;;;;;;;1.90;1.80;;;;;;;-1.41;54.55;100768.34;4987950;28;20602;-84
2024/01/22 10:51:18;;;;;;;1.90;1.80;;;;;;;-0.89;53.88;100798.53;4985974;28;20522;-82
2024/01/22 10:53:45;;;;;;;1.80;1.70;;;;;;;-1.55;53.64;100753.53;4963444;28;20078;-82
2024/01/22 10:56:18;;;;;;;1.67;1.58;;;;;;;-0.66;54.22;100764.78;4975462;28;20141;-82
2024/01/22 10:58:48;;;;;;;1.65;1.55;;;;;;;-0.23;51.99;100762.94;4984830;28;20082;-85
2024/01/22 11:01:22;;;;;;;1.58;1.48;;;;;;;-0.61;51.50;100755.59;4979338;28;20415;-83
2024/01/22 11:03:52;;;;;;;1.90;1.80;;;;;;;-0.98;52.54;100750.72;4993847;28;20145;-84
2024/01/22 11:06:23;;;;;;;1.60;1.50;;;;;;;-0.98;53.28;100748.09;5003061;28;20047;-83
2024/01/22 11:08:54;;;;;;;1.70;1.60;;;;;;;-0.30;52.62;100741.41;4971081;28;20050;-83
2024/01/22 11:11:24;;;;;;;1.52;1.42;;;;;;;-0.35;52.33;100750.75;4993811;28;20049;-83
2024/01/22 11:13:56;;;;;;;1.67;1.58;;;;;;;-0.87;51.83;100748.00;4977161;28;20412;-84
2024/01/22 11:16:26;;;;;;;1.83;1.73;;;;;;;-0.75;52.70;100717.00;5000431;28;20050;-84
2024/01/22 11:19:00;;;;;;;1.65;1.55;;;;;;;-0.42;51.37;100734.50;4992151;28;20066;-84
2024/01/22 11:21:33;;;;;;;1.80;1.70;;;;;;;-0.28;51.14;100718.25;4990369;28;20594;-84
2024/01/22 11:24:14;;;;;;;1.73;1.63;;;;;;;-0.27;51.52;100719.06;4924004;28;20049;-84
2024/01/22 11:27:38;;;;;;;1.60;1.50;;;;;;;-0.23;50.59;100720.47;4938956;28;20053;-85