Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:02:03;;;;;;;6.10;2.90;;;12.40;91.90;;;;;;4933593;29;20618;-82
2023/05/25 00:04:29;;;;;;;3.78;2.80;;;12.20;92.00;;;;;;4933837;28;20181;-82
2023/05/25 00:06:55;;;;;;;4.15;2.80;;;12.40;92.70;;;;;;4932711;29;20192;-83
2023/05/25 00:09:20;;;;;;;6.30;3.20;;;12.30;92.30;;;;;;4933853;28;20190;-82
2023/05/25 00:11:46;;;;;;;3.20;2.90;;;12.70;92.60;;;;;;4950605;28;20208;-82
2023/05/25 00:14:12;;;;;;;4.53;2.40;;;12.70;92.60;;;;;;4935005;29;20196;-83
2023/05/25 00:16:39;;;;;;;5.50;3.03;;;12.10;92.70;;;;;;4934459;28;20248;-82
2023/05/25 00:19:06;;;;;;;3.67;2.72;;;12.40;92.70;;;;;;4936375;28;20449;-82
2023/05/25 00:21:39;;;;;;;5.40;2.97;;;12.30;92.80;;;;;;4928661;28;20999;-82
2023/05/25 00:24:05;;;;;;;4.53;2.40;;;12.50;92.90;;;;;;4934451;28;20184;-82
2023/05/25 00:26:30;;;;;;;2.93;2.60;;;12.30;92.80;;;;;;4936246;29;20192;-82
2023/05/25 00:28:56;;;;;;;4.97;2.97;;;12.20;92.90;;;;;;4941426;28;20449;-82
2023/05/25 00:31:21;;;;;;;3.50;3.17;;;12.40;92.50;;;;;;4952816;28;20184;-82
2023/05/25 00:33:49;;;;;;;5.23;3.23;;;12.30;92.70;;;;;;4962814;28;20212;-83
2023/05/25 00:36:14;;;;;;;5.55;3.00;;;12.10;92.50;;;;;;4939167;29;20269;-82
2023/05/25 00:38:40;;;;;;;4.00;2.47;;;12.60;92.70;;;;;;4936750;28;20492;-82
2023/05/25 00:41:05;;;;;;;4.43;3.27;;;12.50;92.60;;;;;;4935321;29;20180;-82
2023/05/25 00:43:31;;;;;;;3.10;2.80;;;12.70;92.80;;;;;;4950773;28;20193;-84
2023/05/25 00:45:57;;;;;;;4.10;3.27;;;12.60;92.80;;;;;;4934705;29;20279;-84
2023/05/25 00:48:25;;;;;;;4.40;2.73;;;12.90;92.60;;;;;;4935811;29;20177;-84
2023/05/25 00:50:53;;;;;;;3.05;2.72;;;13.10;92.40;;;;;;4934113;29;20541;-84
2023/05/25 00:53:20;;;;;;;5.78;3.25;;;12.70;92.20;;;;;;4950785;28;20700;-84
2023/05/25 00:55:53;;;;;;;10.30;3.78;;;13.00;92.60;;;;;;4933962;29;20196;-83
2023/05/25 00:58:20;;;;;;;5.25;3.13;;;12.40;92.60;;;;;;4941355;29;20192;-82
2023/05/25 01:00:48;;;;;;;8.23;3.25;;;12.40;92.90;;;;;;4937085;28;20188;-82
2023/05/25 01:03:20;;;;;;;3.92;3.15;;;12.40;92.80;;;;;;4936469;29;20205;-82
2023/05/25 01:05:47;;;;;;;8.40;3.00;;;12.20;92.90;;;;;;4940332;28;20883;-83
2023/05/25 01:08:15;;;;;;;3.67;2.83;;;12.40;93.40;;;;;;4973525;28;20181;-84
2023/05/25 01:10:43;;;;;;;7.70;4.15;;;12.10;93.40;;;;;;4945583;29;20292;-84
2023/05/25 01:13:09;;;;;;;3.42;2.90;;;12.40;93.70;;;;;;4935884;29;20204;-83
2023/05/25 01:15:37;;;;;;;6.95;3.53;;;12.40;93.50;;;;;;4938348;28;20666;-81
2023/05/25 01:18:04;;;;;;;7.38;3.17;;;12.50;93.70;;;;;;4941731;29;20220;-82
2023/05/25 01:20:29;;;;;;;10.10;3.45;;;12.30;93.70;;;;;;4956202;28;20271;-82
2023/05/25 01:23:10;;;;;;;5.63;3.33;;;12.40;93.50;;;;;;4937880;29;20307;-82
2023/05/25 01:25:41;;;;;;;6.53;3.25;;;12.50;93.70;;;;;;4937857;28;20613;-83
2023/05/25 01:28:11;;;;;;;5.50;3.50;;;12.20;93.80;;;;;;4939304;29;20185;-82
2023/05/25 01:30:40;;;;;;;5.55;2.85;;;12.20;93.90;;;;;;4934985;28;20559;-82
2023/05/25 01:33:07;;;;;;;7.43;3.47;;;12.10;93.80;;;;;;4938209;29;20764;-82
2023/05/25 01:35:34;;;;;;;4.25;2.80;;;12.40;93.90;;;;;;4932584;28;20197;-82
2023/05/25 01:38:00;;;;;;;4.50;3.15;;;12.40;94.20;;;;;;4968505;28;20798;-82
2023/05/25 01:40:26;;;;;;;5.38;3.10;;;12.40;94.60;;;;;;4970876;28;20208;-82
2023/05/25 01:42:51;;;;;;;4.30;3.33;;;12.10;94.80;;;;;;4938600;28;20200;-82
2023/05/25 01:45:17;;;;;;;5.80;3.57;;;11.90;95.10;;;;;;4938041;29;20969;-83
2023/05/25 01:47:48;;;;;;;5.73;4.13;;;11.70;95.10;;;;;;4937916;28;20236;-82
2023/05/25 01:50:42;;;;;;;4.20;3.10;;;11.70;95.20;;;;;;4938287;29;20224;-82
2023/05/25 01:53:30;;;;;;;7.22;3.30;;;11.90;95.40;;;;;;4941853;28;20292;-82
2023/05/25 01:56:03;;;;;;;8.35;3.45;;;11.90;95.50;;;;;;4924313;29;20664;-82
2023/05/25 01:58:34;;;;;;;5.90;3.60;;;11.30;95.60;;;;;;4937403;29;20191;-82
2023/05/25 02:01:00;;;;;;;7.65;3.08;;;11.40;96.50;;;;;;4938987;29;20282;-84
2023/05/25 02:03:26;;;;;;;4.73;3.70;;;11.10;96.90;;;;;;4953775;28;20327;-83
2023/05/25 02:05:52;;;;;;;5.63;3.15;;;11.60;97.40;;;;;;4934120;28;20456;-84
2023/05/25 02:08:19;;;;;;;5.55;3.35;;;11.20;98.30;;;;;;4951487;28;20199;-82
2023/05/25 02:10:45;;;;;;;4.95;3.15;;;11.60;98.70;;;;;;4934364;29;20228;-84
2023/05/25 02:13:10;;;;;;;4.50;3.50;;;11.30;98.50;;;;;;4937634;29;20681;-84
2023/05/25 02:15:36;;;;;;;3.30;2.80;;;11.30;98.60;;;;;;4941448;29;20200;-82
2023/05/25 02:18:01;;;;;;;6.23;4.00;;;11.50;98.60;;;;;;4973021;28;20242;-82
2023/05/25 02:20:27;;;;;;;6.83;3.03;;;11.10;98.30;;;;;;4959606;28;20192;-83
2023/05/25 02:22:53;;;;;;;6.17;3.40;;;10.90;98.40;;;;;;4936256;28;20209;-84
2023/05/25 02:25:18;;;;;;;7.60;3.50;;;11.20;98.80;;;;;;4940193;29;20189;-82
2023/05/25 02:27:44;;;;;;;4.90;4.03;;;10.70;98.90;;;;;;4936817;28;20535;-84
2023/05/25 02:30:10;;;;;;;7.20;3.80;;;10.70;99.40;;;;;;4952775;28;20274;-84
2023/05/25 02:32:36;;;;;;;6.30;3.60;;;10.50;99.80;;;;;;4942462;28;20481;-84
2023/05/25 02:35:02;;;;;;;6.40;3.40;;;10.40;99.90;;;;;;4938258;29;20258;-84
2023/05/25 02:37:27;;;;;;;3.80;3.27;;;10.30;99.90;;;;;;4934483;28;20684;-84
2023/05/25 02:39:53;;;;;;;5.67;3.90;;;10.60;99.90;;;;;;4939268;28;20191;-84
2023/05/25 02:42:18;;;;;;;6.40;3.70;;;10.60;99.90;;;;;;4954400;28;20290;-84
2023/05/25 02:44:47;;;;;;;7.20;3.40;;;10.10;99.90;;;;;;4950276;28;20207;-85
2023/05/25 02:47:16;;;;;;;5.93;3.70;;;10.90;99.90;;;;;;4937184;29;20278;-84
2023/05/25 02:49:43;;;;;;;9.48;4.15;;;10.70;99.90;;;;;;4952069;29;20549;-84
2023/05/25 02:52:08;;;;;;;5.30;3.55;;;10.60;99.90;;;;;;4939710;29;20675;-84
2023/05/25 02:54:35;;;;;;;9.03;3.53;;;10.50;99.90;;;;;;4942895;28;20205;-84
2023/05/25 02:57:02;;;;;;;11.25;4.25;;;10.80;99.90;;;;;;4938379;29;20270;-84
2023/05/25 02:59:28;;;;;;;4.57;3.55;;;10.60;99.90;;;;;;4935043;29;20219;-84
2023/05/25 03:01:53;;;;;;;5.57;3.70;;;10.30;99.90;;;;;;4938104;28;20217;-85
2023/05/25 03:04:19;;;;;;;4.53;3.63;;;10.40;99.90;;;;;;4936523;29;20191;-84
2023/05/25 03:06:44;;;;;;;8.43;3.23;;;10.40;99.90;;;;;;4936019;29;20198;-84
2023/05/25 03:09:10;;;;;;;7.50;3.60;;;10.20;99.90;;;;;;4939800;29;20191;-84
2023/05/25 03:11:36;;;;;;;7.80;3.80;;;10.00;99.90;;;;;;4951797;28;20210;-83
2023/05/25 03:14:01;;;;;;;3.73;3.27;;;10.20;99.90;;;;;;4940530;29;20436;-84
2023/05/25 03:16:27;;;;;;;7.67;3.80;;;10.10;99.90;;;;;;4943851;29;20212;-84
2023/05/25 03:18:53;;;;;;;5.23;3.50;;;10.00;99.90;;;;;;4938246;28;20190;-84
2023/05/25 03:21:18;;;;;;;4.83;4.07;;;10.00;99.90;;;;;;4932998;29;20191;-84
2023/05/25 03:23:44;;;;;;;7.03;3.50;;;10.40;99.90;;;;;;4935668;28;20193;-84
2023/05/25 03:26:09;;;;;;;5.23;3.60;;;10.10;99.90;;;;;;4939298;29;20652;-84
2023/05/25 03:28:35;;;;;;;3.50;3.20;;;9.80;99.90;;;;;;4957420;29;20213;-84
2023/05/25 03:31:00;;;;;;;8.80;4.23;;;10.00;99.90;;;;;;4952848;29;20174;-84
2023/05/25 03:33:26;;;;;;;6.70;3.47;;;9.90;99.90;;;;;;4943120;29;20223;-84
2023/05/25 03:35:51;;;;;;;8.87;4.43;;;10.50;99.90;;;;;;4940656;28;20196;-84
2023/05/25 03:38:17;;;;;;;7.27;4.40;;;10.30;99.90;;;;;;4938678;29;20206;-84
2023/05/25 03:40:42;;;;;;;8.80;4.50;;;10.40;99.90;;;;;;4937134;28;20670;-84
2023/05/25 03:43:08;;;;;;;5.63;3.60;;;10.10;99.90;;;;;;4956133;28;20201;-84
2023/05/25 03:45:33;;;;;;;13.47;3.90;;;10.20;99.90;;;;;;4940376;29;20560;-84
2023/05/25 03:47:59;;;;;;;5.77;4.10;;;9.90;99.90;;;;;;4934542;28;20190;-84
2023/05/25 03:50:24;;;;;;;7.93;4.17;;;9.70;99.90;;;;;;4939609;29;21237;-84
2023/05/25 03:52:50;;;;;;;7.23;4.10;;;10.00;99.90;;;;;;4939365;29;20238;-84
2023/05/25 03:55:16;;;;;;;6.90;4.70;;;9.70;99.90;;;;;;4937311;29;20242;-85
2023/05/25 03:57:41;;;;;;;6.20;3.90;;;9.90;99.90;;;;;;4935720;29;20272;-85
2023/05/25 04:00:08;;;;;;;11.13;3.83;;;10.00;99.90;;;;;;4937448;29;20194;-84
2023/05/25 04:02:34;;;;;;;5.43;3.55;;;9.80;99.90;;;;;;4935516;29;20206;-84
2023/05/25 04:04:59;;;;;;;6.50;3.73;;;10.10;99.90;;;;;;4950190;28;20616;-85
2023/05/25 04:07:26;;;;;;;6.23;4.60;;;10.40;99.90;;;;;;4949049;29;20203;-84
2023/05/25 04:09:52;;;;;;;4.57;4.13;;;10.10;99.90;;;;;;4935344;29;20206;-84
2023/05/25 04:12:17;;;;;;;5.55;4.45;;;10.10;99.90;;;;;;4937088;29;20588;-84
2023/05/25 04:14:43;;;;;;;10.17;4.70;;;10.10;99.90;;;;;;4938577;28;20212;-84
2023/05/25 04:17:09;;;;;;;10.10;4.33;;;9.90;99.90;;;;;;4941316;29;20235;-84
2023/05/25 04:19:34;;;;;;;6.10;3.90;;;10.10;99.90;;;;;;4939721;28;20671;-86
2023/05/25 04:22:00;;;;;;;6.60;4.57;;;10.50;99.90;;;;;;4936345;28;20213;-85
2023/05/25 04:24:26;;;;;;;4.87;4.37;;;10.10;99.90;;;;;;4938729;29;20191;-84
2023/05/25 04:26:52;;;;;;;6.45;4.30;;;10.00;99.90;;;;;;4942049;28;20187;-86
2023/05/25 04:29:17;;;;;;;6.43;4.70;;;10.10;99.90;;;;;;4934319;28;20203;-85
2023/05/25 04:31:44;;;;;;;8.13;4.53;;;10.30;99.90;;;;;;4936766;28;20247;-85
2023/05/25 04:34:10;;;;;;;7.25;4.30;;;10.20;99.90;;;;;;4937806;28;20202;-85
2023/05/25 04:36:37;;;;;;;6.55;4.35;;;10.20;99.90;;;;;;4945240;28;20211;-85
2023/05/25 04:39:06;;;;;;;7.68;4.55;;;10.50;99.90;;;;;;4958937;28;20189;-85
2023/05/25 04:41:32;;;;;;;7.75;5.07;;;10.60;99.90;;;;;;4942586;28;20273;-85
2023/05/25 04:43:58;;;;;;;9.82;4.90;;;11.00;99.90;;;;;;4936171;28;20604;-85
2023/05/25 04:46:24;;;;;;;9.47;4.90;;;10.20;99.90;;;;;;4934066;29;20188;-85
2023/05/25 04:48:49;;;;;;;7.15;4.45;;;10.70;99.90;;;;;;4935767;29;20205;-82
2023/05/25 04:51:15;;;;;;;5.70;4.60;;;10.90;99.90;;;;;;4949797;29;20820;-83
2023/05/25 04:53:41;;;;;;;7.00;4.50;;;11.00;99.90;;;;;;4939262;28;20203;-83
2023/05/25 04:56:06;;;;;;;7.30;5.10;;;11.40;99.90;;;;;;4950750;29;20209;-82
2023/05/25 04:58:32;;;;;;;7.53;4.47;;;11.10;99.90;;;;;;4967662;28;20211;-83
2023/05/25 05:00:58;;;;;;;8.73;4.50;;;11.00;99.90;;;;;;4944523;29;20180;-82
2023/05/25 05:03:24;;;;;;;8.90;4.80;;;11.20;99.90;;;;;;4937764;29;20323;-85
2023/05/25 05:05:50;;;;;;;10.43;5.72;;;11.80;99.90;;;;;;4941346;29;20446;-82
2023/05/25 05:08:15;;;;;;;6.33;4.90;;;11.70;99.70;;;;;;4941240;29;20189;-80
2023/05/25 05:10:41;;;;;;;8.10;5.20;;;11.80;99.30;;;;;;4939101;29;20448;-80
2023/05/25 05:13:06;;;;;;;7.70;5.13;;;12.10;98.90;;;;;;4938828;29;20226;-84
2023/05/25 05:15:32;;;;;;;7.70;4.63;;;12.00;98.60;;;;;;4940841;29;20181;-83
2023/05/25 05:17:58;;;;;;;5.30;4.80;;;11.90;98.30;;;;;;4944728;28;20632;-83
2023/05/25 05:20:24;;;;;;;10.07;5.55;;;12.10;98.00;;;;;;4947653;28;20235;-81
2023/05/25 05:22:50;;;;;;;9.87;5.27;;;12.00;97.80;;;;;;4941376;29;20216;-82
2023/05/25 05:25:15;;;;;;;11.87;5.23;;;12.40;98.00;;;;;;4944965;29;20181;-82
2023/05/25 05:27:41;;;;;;;9.00;5.33;;;12.20;97.50;;;;;;4941149;29;20670;-81
2023/05/25 05:30:07;;;;;;;7.70;4.43;;;12.70;97.60;;;;;;4938749;29;20185;-82
2023/05/25 05:32:33;;;;;;;10.68;5.47;;;12.40;97.00;;;;;;4944944;29;20232;-82
2023/05/25 05:34:59;;;;;;;9.10;6.00;;;12.40;97.00;;;;;;4945752;29;20181;-82
2023/05/25 05:37:25;;;;;;;10.48;4.85;;;12.70;97.30;;;;;;4944507;28;20223;-80
2023/05/25 05:39:52;;;;;;;7.93;4.67;;;13.00;97.30;;;;;;4946099;29;20188;-81
2023/05/25 05:42:17;;;;;;;7.47;4.90;;;12.90;97.20;;;;;;4961722;28;20227;-82
2023/05/25 05:44:43;;;;;;;7.70;5.10;;;13.10;97.20;;;;;;4953302;29;20612;-83
2023/05/25 05:47:08;;;;;;;7.40;5.40;;;12.90;96.70;;;;;;4949270;29;20189;-84
2023/05/25 05:49:34;;;;;;;11.40;5.43;;;12.70;96.40;;;;;;4948706;29;20187;-84
2023/05/25 05:52:00;;;;;;;11.50;6.50;;;13.30;96.30;;;;;;4941379;29;20295;-84
2023/05/25 05:54:26;;;;;;;7.80;5.10;;;13.30;96.50;;;;;;4958340;28;20197;-85
2023/05/25 05:56:52;;;;;;;9.73;4.78;;;13.50;96.70;;;;;;4945445;29;20674;-83
2023/05/25 05:59:17;;;;;;;6.23;5.17;;;12.90;96.90;;;;;;4942283;29;20218;-83
2023/05/25 06:01:43;;;;;;;5.97;4.70;;;13.60;96.80;;;;;;4939746;29;20268;-84
2023/05/25 06:04:08;;;;;;;7.83;4.87;;;13.00;96.00;;;;;;4939028;28;20186;-82
2023/05/25 06:06:34;;;;;;;7.60;4.80;;;13.30;95.30;;;;;;4941854;29;20715;-82
2023/05/25 06:09:02;;;;;;;10.23;5.80;;;13.20;95.30;;;;;;4962018;28;20189;-83
2023/05/25 06:11:28;;;;;;;7.53;5.10;;;13.40;95.50;;;;;;4941341;29;20547;-84
2023/05/25 06:13:53;;;;;;;9.53;5.47;;;13.50;95.00;;;;;;4950919;29;20209;-83
2023/05/25 06:16:19;;;;;;;7.23;5.90;;;13.50;94.90;;;;;;4949056;29;20448;-84
2023/05/25 06:18:45;;;;;;;10.43;5.27;;;13.80;95.30;;;;;;4941107;29;20185;-84
2023/05/25 06:21:10;;;;;;;10.47;5.40;;;13.30;94.40;;;;;;4937696;29;20199;-84
2023/05/25 06:23:36;;;;;;;7.73;5.90;;;14.10;95.10;;;;;;4941535;29;20181;-84
2023/05/25 06:26:05;;;;;;;9.90;6.03;;;14.40;94.80;;;;;;4944287;29;20189;-85
2023/05/25 06:28:31;;;;;;;11.00;5.00;;;14.00;94.30;;;;;;4940755;29;20195;-85
2023/05/25 06:30:56;;;;;;;10.60;5.60;;;14.80;94.50;;;;;;4937715;29;20311;-85
2023/05/25 06:33:22;;;;;;;6.63;5.13;;;14.50;94.40;;;;;;4940160;29;20472;-84
2023/05/25 06:35:48;;;;;;;10.80;5.30;;;14.80;94.10;;;;;;4952515;28;20173;-86
2023/05/25 06:38:14;;;;;;;9.10;5.73;;;14.90;93.70;;;;;;4954209;29;20212;-86
2023/05/25 06:40:39;;;;;;;5.57;5.03;;;15.50;94.20;;;;;;4940028;29;20451;-85
2023/05/25 06:43:05;;;;;;;10.90;6.50;;;14.40;93.60;;;;;;4938743;29;21071;-85
2023/05/25 06:45:32;;;;;;;9.40;5.90;;;14.60;93.40;;;;;;4941693;29;20709;-84
2023/05/25 06:47:58;;;;;;;10.25;6.00;;;15.10;93.40;;;;;;4939809;29;20193;-83
2023/05/25 06:50:23;;;;;;;14.40;5.70;;;14.60;93.10;;;;;;4938570;29;20947;-84
2023/05/25 06:52:49;;;;;;;11.70;5.90;;;15.40;93.30;;;;;;4921577;29;20225;-85
2023/05/25 06:55:15;;;;;;;11.55;5.85;;;15.70;92.80;;;;;;4944806;28;20197;-85
2023/05/25 06:57:42;;;;;;;10.13;5.93;;;15.50;92.60;;;;;;4948859;29;20217;-87
2023/05/25 07:00:10;;;;;;;11.48;5.82;;;15.60;92.60;;;;;;4945520;29;20271;-86
2023/05/25 07:02:36;;;;;;;9.55;5.97;;;16.00;92.30;;;;;;4936350;29;20201;-86
2023/05/25 07:05:04;;;;;;;7.67;5.57;;;16.20;92.30;;;;;;4943349;29;20248;-85
2023/05/25 07:07:30;;;;;;;10.18;5.90;;;16.40;91.40;;;;;;4945950;29;20257;-86
2023/05/25 07:09:56;;;;;;;8.23;6.20;;;16.90;91.40;;;;;;4937750;29;20252;-87
2023/05/25 07:12:21;;;;;;;9.10;5.73;;;16.90;91.60;;;;;;4937469;28;20520;-87
2023/05/25 07:14:47;;;;;;;13.93;6.03;;;16.50;91.20;;;;;;4939259;29;20197;-87
2023/05/25 07:17:14;;;;;;;8.77;6.33;;;16.30;91.30;;;;;;4938443;28;20239;-86
2023/05/25 07:19:41;;;;;;;8.30;5.50;;;16.70;91.30;;;;;;4934682;29;20212;-86
2023/05/25 07:22:08;;;;;;;8.88;5.82;;;15.80;92.10;;;;;;4938695;28;20200;-86
2023/05/25 07:24:34;;;;;;;9.43;6.10;;;15.90;92.20;;;;;;4940425;29;20204;-87
2023/05/25 07:27:00;;;;;;;7.77;5.93;;;15.90;92.70;;;;;;4937271;29;20287;-86
2023/05/25 07:29:26;;;;;;;11.10;6.43;;;16.00;92.40;;;;;;4933702;29;20662;-87
2023/05/25 07:31:51;;;;;;;10.00;5.97;;;16.30;92.80;;;;;;4937171;29;20226;-87
2023/05/25 07:34:17;;;;;;;9.97;5.83;;;15.80;92.90;;;;;;4940620;29;20192;-87
2023/05/25 07:36:42;;;;;;;11.47;7.10;;;15.60;92.70;;;;;;4943147;29;20216;-86
2023/05/25 07:39:10;;;;;;;11.13;6.67;;;15.90;93.50;;;;;;4956684;28;20197;-86
2023/05/25 07:41:35;;;;;;;8.60;6.55;;;15.70;93.20;;;;;;4959836;29;20200;-88
2023/05/25 07:44:01;;;;;;;9.27;6.47;;;16.10;93.30;;;;;;4958102;28;20196;-89
2023/05/25 07:46:26;;;;;;;8.70;5.97;;;16.40;92.90;;;;;;4954693;29;20221;-88
2023/05/25 07:48:53;;;;;;;10.27;6.10;;;16.60;92.90;;;;;;4957184;28;20180;-87
2023/05/25 07:51:21;;;;;;;12.60;7.95;;;16.60;92.20;;;;;;4957335;29;20192;-86
2023/05/25 07:53:47;;;;;;;14.32;6.93;;;16.60;92.40;;;;;;4970470;28;20173;-87
2023/05/25 07:56:13;;;;;;;15.00;10.20;;;16.80;92.30;;;;;;4959089;29;20203;-88
2023/05/25 07:58:38;;;;;;;10.90;7.27;;;16.70;92.50;;;;;;4956718;29;20184;-88
2023/05/25 08:01:04;;;;;;;8.80;5.80;;;17.00;92.00;;;;;;4957210;28;20189;-87
2023/05/25 08:03:29;;;;;;;10.47;5.63;;;17.40;91.60;;;;;;4960328;28;20252;-87
2023/05/25 08:05:55;;;;;;;11.43;5.93;;;18.10;90.50;;;;;;4955272;29;20264;-87
2023/05/25 08:08:21;;;;;;;8.87;6.67;;;19.20;89.00;;;;;;4967097;28;20260;-88
2023/05/25 08:10:46;;;;;;;7.73;5.33;;;20.30;84.20;;;;;;4949991;29;20616;-86
2023/05/25 08:13:12;;;;;;;8.90;6.40;;;21.90;79.50;;;;;;4934200;29;20563;-87
2023/05/25 08:15:37;;;;;;;9.60;6.90;;;22.10;76.40;;;;;;4941246;29;20666;-87
2023/05/25 08:18:03;;;;;;;9.00;6.37;;;22.80;74.60;;;;;;4936369;29;20248;-85
2023/05/25 08:20:29;;;;;;;7.37;6.20;;;23.40;72.40;;;;;;4949283;28;20275;-84
2023/05/25 08:22:54;;;;;;;6.50;5.73;;;24.50;69.70;;;;;;4940145;29;20539;-85
2023/05/25 08:25:21;;;;;;;12.40;6.37;;;25.80;67.00;;;;;;4942797;29;20463;-83
2023/05/25 08:27:47;;;;;;;7.43;5.60;;;26.50;63.20;;;;;;4945294;29;20213;-86
2023/05/25 08:30:12;;;;;;;9.73;6.40;;;27.10;60.60;;;;;;4945562;29;20915;-87
2023/05/25 08:32:38;;;;;;;10.93;6.03;;;25.90;60.80;;;;;;4942632;29;20536;-87
2023/05/25 08:35:04;;;;;;;9.83;8.23;;;27.00;59.80;;;;;;4939603;29;20574;-86
2023/05/25 08:37:31;;;;;;;11.00;8.40;;;26.20;59.90;;;;;;4941337;29;20364;-86
2023/05/25 08:39:59;;;;;;;9.60;5.80;;;27.60;57.80;;;;;;4937066;29;20195;-79
2023/05/25 08:42:25;;;;;;;6.80;5.83;;;28.40;55.50;;;;;;4945192;29;20475;-79
2023/05/25 08:44:51;;;;;;;8.63;6.73;;;28.20;54.60;;;;;;4960396;28;20452;-79
2023/05/25 08:47:19;;;;;;;8.50;7.03;;;26.50;55.70;;;;;;4944065;29;20291;-80
2023/05/25 08:49:44;;;;;;;7.03;5.97;;;25.60;59.10;;;;;;4946390;29;20189;-80
2023/05/25 08:52:13;;;;;;;8.00;6.53;;;27.80;61.30;;;;;;4958927;28;20482;-79
2023/05/25 08:54:43;;;;;;;8.30;6.53;;;24.90;59.80;;;;;;4945616;29;20728;-80
2023/05/25 08:57:19;;;;;;;8.13;6.50;;;24.10;63.50;;;;;;4942849;28;20462;-80
2023/05/25 09:00:11;;;;;;;10.73;7.70;;;24.00;65.10;;;;;;4956742;28;20447;-80
2023/05/25 09:03:16;;;;;;;8.00;6.67;;;24.40;63.70;;;;;;4958139;28;20494;-80
2023/05/25 09:05:42;;;;;;;10.23;6.60;;;25.50;60.60;;;;;;4941371;28;20471;-84
2023/05/25 09:08:09;;;;;;;13.03;10.80;;;25.60;59.60;;;;;;4955104;28;20585;-84
2023/05/25 09:10:35;;;;;;;7.57;6.50;;;27.00;59.20;;;;;;4942838;29;20477;-85
2023/05/25 09:13:01;;;;;;;8.63;6.23;;;26.20;58.60;;;;;;4955713;28;20485;-84
2023/05/25 09:15:27;;;;;;;7.10;6.40;;;26.40;58.30;;;;;;4959599;28;20430;-84
2023/05/25 09:17:52;;;;;;;8.53;6.27;;;26.60;57.60;;;;;;4957502;29;20474;-84
2023/05/25 09:20:18;;;;;;;9.17;7.20;;;27.20;57.20;;;;;;4947539;29;20274;-84
2023/05/25 09:22:46;;;;;;;7.17;6.47;;;27.30;56.60;;;;;;4938081;29;20713;-84
2023/05/25 09:25:13;;;;;;;9.60;8.67;;;27.20;57.70;;;;;;4942135;29;20275;-84
2023/05/25 09:27:40;;;;;;;9.33;7.23;;;27.90;57.20;;;;;;4943068;29;20505;-84
2023/05/25 09:30:07;;;;;;;8.97;7.07;;;28.60;54.50;;;;;;4958104;28;20942;-80
2023/05/25 09:32:33;;;;;;;9.47;6.50;;;28.90;53.60;;;;;;4944914;29;20475;-82
2023/05/25 09:35:15;;;;;;;10.57;6.93;;;30.00;52.50;;;;;;4942713;28;20452;-84
2023/05/25 09:37:41;;;;;;;7.57;6.20;;;29.30;51.80;;;;;;4938702;29;20217;-83
2023/05/25 09:40:10;;;;;;;7.80;6.73;;;28.80;52.40;;;;;;4940557;29;21011;-83
2023/05/25 09:42:37;;;;;;;7.90;6.40;;;27.60;54.10;;;;;;4942181;29;20469;-82
2023/05/25 09:45:03;;;;;;;10.20;7.23;;;25.80;56.70;;;;;;4942201;29;20499;-83
2023/05/25 09:47:29;;;;;;;9.13;7.10;;;25.20;58.50;;;;;;4940374;29;20982;-82
2023/05/25 09:49:55;;;;;;;9.07;7.57;;;24.50;59.90;;;;;;4939971;29;20581;-83
2023/05/25 09:52:21;;;;;;;11.73;6.30;;;24.40;61.30;;;;;;4942872;29;20478;-82
2023/05/25 09:54:48;;;;;;;9.00;7.10;;;23.80;63.40;;;;;;4957771;29;20865;-81
2023/05/25 09:57:15;;;;;;;10.47;7.30;;;23.20;63.40;;;;;;4958310;28;20535;-81
2023/05/25 09:59:41;;;;;;;7.10;6.40;;;23.50;64.70;;;;;;4942439;28;20444;-83
2023/05/25 10:02:07;;;;;;;8.00;6.40;;;23.40;65.10;;;;;;4937457;29;20845;-83
2023/05/25 10:04:33;;;;;;;8.00;6.17;;;23.90;65.30;;;;;;4942047;29;20498;-81
2023/05/25 10:07:00;;;;;;;7.60;6.63;;;24.30;63.50;;;;;;4938140;29;20459;-80
2023/05/25 10:09:28;;;;;;;10.00;9.10;;;25.90;60.20;;;;;;4935485;28;20614;-80
2023/05/25 10:11:56;;;;;;;8.10;6.67;;;26.90;58.50;;;;;;4940028;29;20466;-80
2023/05/25 10:14:29;;;;;;;8.13;6.30;;;28.40;57.00;;;;;;4938392;28;20465;-80
2023/05/25 10:16:58;;;;;;;7.33;6.60;;;27.70;55.50;;;;;;4939135;29;20524;-80
2023/05/25 10:19:40;;;;;;;9.67;6.47;;;26.90;56.80;;;;;;4955284;28;20449;-80
2023/05/25 10:22:38;;;;;;;9.70;6.90;;;25.80;58.00;;;;;;4954209;29;21024;-80
2023/05/25 10:25:13;;;;;;;6.80;6.10;;;25.10;59.70;;;;;;4917234;29;20547;-80
2023/05/25 10:27:42;;;;;;;10.57;6.40;;;25.00;61.80;;;;;;4940164;29;20879;-80
2023/05/25 10:30:08;;;;;;;7.90;6.30;;;24.90;63.30;;;;;;4938192;28;20447;-80
2023/05/25 10:32:36;;;;;;;6.40;5.80;;;24.10;63.40;;;;;;4938085;29;20483;-80
2023/05/25 10:35:05;;;;;;;8.13;6.70;;;24.20;63.80;;;;;;4936709;29;20458;-79
2023/05/25 10:37:32;;;;;;;9.40;5.93;;;23.70;64.60;;;;;;4935834;29;20589;-80
2023/05/25 10:40:00;;;;;;;8.03;6.20;;;23.50;65.50;;;;;;4940151;29;20446;-80
2023/05/25 10:42:26;;;;;;;8.50;6.80;;;23.60;66.40;;;;;;4941083;29;20480;-80
2023/05/25 10:44:53;;;;;;;13.37;7.60;;;24.20;67.30;;;;;;4940710;29;20449;-80
2023/05/25 10:47:19;;;;;;;6.97;5.97;;;23.90;66.30;;;;;;4939236;29;20462;-84
2023/05/25 10:49:59;;;;;;;9.63;6.80;;;23.80;65.00;;;;;;4935525;29;20440;-86
2023/05/25 10:52:27;;;;;;;6.83;5.40;;;24.40;65.20;;;;;;4934789;29;20486;-83
2023/05/25 10:54:56;;;;;;;8.27;6.63;;;23.80;65.80;;;;;;4938024;29;20453;-82
2023/05/25 10:57:23;;;;;;;6.83;6.20;;;24.10;66.90;;;;;;4954759;28;21218;-83
2023/05/25 11:00:05;;;;;;;9.87;6.83;;;23.90;67.40;;;;;;4937922;28;20821;-82
2023/05/25 11:02:52;;;;;;;6.77;6.10;;;22.90;67.60;;;;;;4947311;29;20464;-84
2023/05/25 11:05:27;;;;;;;9.90;6.50;;;22.90;69.40;;;;;;4932454;29;20490;-86
2023/05/25 11:07:53;;;;;;;8.57;6.50;;;23.50;69.60;;;;;;4938666;29;21087;-84
2023/05/25 11:10:46;;;;;;;7.13;6.43;;;23.80;69.00;;;;;;4940904;29;20455;-83
2023/05/25 11:13:30;;;;;;;7.23;6.00;;;25.10;64.90;;;;;;4935599;29;20471;-84
2023/05/25 11:16:29;;;;;;;7.90;7.00;;;24.50;64.90;;;;;;4939227;29;20468;-82
2023/05/25 11:18:57;;;;;;;6.63;5.93;;;24.50;65.70;;;;;;4936836;29;20517;-83
2023/05/25 11:21:25;;;;;;;6.23;5.60;;;24.90;65.20;;;;;;4937733;28;20942;-82
2023/05/25 11:23:53;;;;;;;7.60;5.83;;;25.10;66.00;;;;;;4955518;29;20961;-84
2023/05/25 11:26:29;;;;;;;6.70;5.73;;;24.20;65.90;;;;;;4937655;28;20502;-84
2023/05/25 11:28:57;;;;;;;9.80;8.80;;;24.00;66.20;;;;;;4944386;29;21654;-83
2023/05/25 11:31:29;;;;;;;7.90;5.70;;;24.60;67.50;;;;;;4945306;28;20445;-82
2023/05/25 11:33:57;;;;;;;6.00;5.50;;;23.70;66.80;;;;;;4952455;28;20865;-81
2023/05/25 11:36:26;;;;;;;6.00;5.40;;;24.10;67.50;;;;;;4938936;28;20441;-80
2023/05/25 11:38:53;;;;;;;6.53;5.90;;;23.70;67.40;;;;;;4925117;29;20449;-81
2023/05/25 11:41:22;;;;;;;8.50;6.33;;;24.10;67.80;;;;;;4942682;29;20453;-81
2023/05/25 11:43:52;;;;;;;5.90;5.40;;;24.40;69.00;;;;;;4965520;28;20470;-81
2023/05/25 11:46:20;;;;;;;6.53;5.93;;;23.90;67.60;;;;;;4949534;29;20436;-81
2023/05/25 11:48:53;;;;;;;6.97;6.23;;;23.70;67.80;;;;;;4957638;28;20483;-81
2023/05/25 11:51:20;;;;;;;8.93;6.90;;;23.30;68.30;;;;;;4954160;28;20476;-81
2023/05/25 11:53:46;;;;;;;7.33;6.53;;;23.60;69.60;;;;;;4939248;28;20496;-81
2023/05/25 11:56:12;;;;;;;10.03;6.43;;;23.30;68.90;;;;;;4927026;29;20835;-81
2023/05/25 11:58:38;;;;;;;7.43;6.57;;;23.20;70.00;;;;;;4958275;28;20500;-81
2023/05/25 12:01:15;;;;;;;7.03;6.00;;;23.20;69.20;;;;;;4941347;29;20488;-82
2023/05/25 12:03:41;;;;;;;7.10;6.40;;;23.00;69.40;;;;;;4942237;28;20499;-82
2023/05/25 12:06:07;;;;;;;8.33;7.53;;;23.40;69.50;;;;;;4943782;29;20460;-83
2023/05/25 12:08:36;;;;;;;5.73;5.23;;;23.50;68.90;;;;;;4942072;29;20820;-83
2023/05/25 12:11:02;;;;;;;8.10;5.90;;;23.80;69.10;;;;;;4954310;29;20252;-82
2023/05/25 12:13:29;;;;;;;8.23;7.43;;;23.80;69.50;;;;;;4939928;29;20503;-82
2023/05/25 12:15:59;;;;;;;8.77;6.40;;;23.60;69.10;;;;;;4940136;29;20462;-81
2023/05/25 12:18:27;;;;;;;8.47;7.47;;;23.90;69.20;;;;;;4958140;29;20472;-81
2023/05/25 12:20:53;;;;;;;8.37;6.23;;;23.90;69.00;;;;;;4938445;29;21006;-81
2023/05/25 12:23:19;;;;;;;8.17;6.30;;;23.60;68.30;;;;;;4937583;28;20472;-81
2023/05/25 12:25:45;;;;;;;9.37;6.50;;;23.70;68.00;;;;;;4939305;29;20449;-81
2023/05/25 12:28:14;;;;;;;9.60;6.30;;;24.00;68.30;;;;;;4936788;29;20208;-82
2023/05/25 12:30:40;;;;;;;6.90;6.10;;;24.20;68.20;;;;;;4939965;29;20199;-83
2023/05/25 12:33:06;;;;;;;8.87;7.20;;;23.50;67.70;;;;;;4942170;28;20567;-84
2023/05/25 12:35:48;;;;;;;9.63;6.47;;;23.90;69.30;;;;;;4936881;29;20995;-84
2023/05/25 12:38:20;;;;;;;9.37;6.00;;;23.40;68.80;;;;;;4939353;28;20558;-83
2023/05/25 12:40:45;;;;;;;7.60;6.67;;;23.20;69.10;;;;;;4940761;29;20447;-83
2023/05/25 12:43:12;;;;;;;9.00;7.03;;;23.70;69.70;;;;;;4944849;28;21504;-82
2023/05/25 12:45:43;;;;;;;8.83;6.40;;;23.50;69.60;;;;;;4940146;29;20216;-84
2023/05/25 12:48:09;;;;;;;6.57;5.80;;;23.30;69.00;;;;;;4939287;29;20445;-85