Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:35;;;;;;;28.00;7.30;;;;;;;3.81;100.00;101955.16;5097743;28;20415;-80
2023/12/27 00:03:01;;;;;;;26.63;7.53;;;;;;;3.77;100.00;101964.50;5098058;28;20104;-80
2023/12/27 00:05:30;;;;;;;21.70;6.73;;;;;;;3.77;100.00;101950.22;5098862;28;20511;-80
2023/12/27 00:07:55;;;;;;;19.85;7.25;;;;;;;3.75;100.00;101945.00;5098423;28;20471;-80
2023/12/27 00:10:20;;;;;;;26.37;7.03;;;;;;;3.74;100.00;101950.53;5080645;28;20057;-80
2023/12/27 00:12:46;;;;;;;22.63;6.43;;;;;;;3.73;100.00;101943.44;5080814;28;20382;-80
2023/12/27 00:15:11;;;;;;;24.40;7.22;;;;;;;3.72;100.00;101941.75;5098004;28;20375;-80
2023/12/27 00:17:37;;;;;;;29.20;7.50;;;;;;;3.70;100.00;101933.84;5116441;28;20056;-80
2023/12/27 00:20:03;;;;;;;24.13;7.53;;;;;;;3.71;100.00;101935.53;5098247;28;20028;-80
2023/12/27 00:22:29;;;;;;;24.73;7.18;;;;;;;3.71;100.00;101943.59;5116365;28;20038;-80
2023/12/27 00:24:54;;;;;;;29.47;7.83;;;;;;;3.73;100.00;101946.97;5115849;28;20027;-80
2023/12/27 00:27:20;;;;;;;28.17;7.32;;;;;;;3.74;100.00;101945.97;5098168;28;20108;-80
2023/12/27 00:29:45;;;;;;;23.20;6.88;;;;;;;3.76;100.00;101949.34;5097254;28;20047;-80
2023/12/27 00:32:11;;;;;;;19.80;7.10;;;;;;;3.78;100.00;101946.53;5079993;28;20071;-81
2023/12/27 00:34:39;;;;;;;15.97;6.80;;;;;;;3.78;100.00;101943.84;5080073;28;20085;-80
2023/12/27 00:37:05;;;;;;;21.30;6.65;;;;;;;3.81;100.00;101943.56;5097300;28;20296;-80
2023/12/27 00:39:31;;;;;;;22.67;6.82;;;;;;;3.83;100.00;101942.44;5115496;28;20127;-80
2023/12/27 00:41:57;;;;;;;24.02;7.20;;;;;;;3.87;100.00;101945.69;5116012;28;20063;-80
2023/12/27 00:44:22;;;;;;;24.37;6.93;;;;;;;3.88;100.00;101944.69;5097529;28;20047;-80
2023/12/27 00:46:48;;;;;;;22.37;6.33;;;;;;;3.91;100.00;101938.19;5115151;28;20375;-81
2023/12/27 00:49:13;;;;;;;16.70;6.95;;;;;;;3.90;100.00;101934.66;5097048;28;20130;-80
2023/12/27 00:51:39;;;;;;;21.10;6.75;;;;;;;3.89;100.00;101937.50;5096975;28;20429;-80
2023/12/27 00:54:04;;;;;;;24.40;7.60;;;;;;;3.85;100.00;101944.97;5097120;28;20047;-80
2023/12/27 00:56:29;;;;;;;19.43;7.23;;;;;;;3.79;100.00;101941.00;5096973;28;20472;-80
2023/12/27 00:58:55;;;;;;;22.17;6.90;;;;;;;3.76;100.00;101945.84;5080214;28;20047;-81
2023/12/27 01:01:20;;;;;;;25.52;7.60;;;;;;;3.73;100.00;101943.44;5080035;28;20113;-80
2023/12/27 01:03:45;;;;;;;26.10;7.60;;;;;;;3.68;100.00;101933.97;5096588;28;20039;-80
2023/12/27 01:06:11;;;;;;;23.23;7.03;;;;;;;3.64;100.00;101932.56;5096476;28;20403;-80
2023/12/27 01:08:37;;;;;;;21.57;7.00;;;;;;;3.60;100.00;101928.50;5097567;28;20035;-80
2023/12/27 01:11:03;;;;;;;24.88;7.13;;;;;;;3.57;100.00;101928.75;5096349;28;20070;-80
2023/12/27 01:13:28;;;;;;;20.23;6.90;;;;;;;3.54;100.00;101923.69;5096927;28;20070;-80
2023/12/27 01:15:54;;;;;;;28.30;7.40;;;;;;;3.51;100.00;101919.47;5097327;28;20043;-80
2023/12/27 01:18:20;;;;;;;25.60;7.40;;;;;;;3.49;100.00;101917.91;5096713;28;20543;-80
2023/12/27 01:20:46;;;;;;;22.70;7.03;;;;;;;3.48;100.00;101908.16;5096887;28;20336;-80
2023/12/27 01:23:11;;;;;;;21.90;7.15;;;;;;;3.45;100.00;101914.63;5114356;28;20059;-80
2023/12/27 01:25:37;;;;;;;22.17;7.90;;;;;;;3.44;100.00;101898.69;5096383;28;20039;-80
2023/12/27 01:28:03;;;;;;;28.00;8.02;;;;;;;3.44;100.00;101912.97;5079540;28;20035;-80
2023/12/27 01:30:29;;;;;;;24.48;7.97;;;;;;;3.44;100.00;101912.97;5114597;28;20114;-80
2023/12/27 01:32:55;;;;;;;29.17;7.65;;;;;;;3.45;100.00;101911.13;5096217;28;20463;-80
2023/12/27 01:35:20;;;;;;;22.57;7.73;;;;;;;3.47;100.00;101914.50;5096696;28;20034;-80
2023/12/27 01:37:46;;;;;;;26.30;7.90;;;;;;;3.48;100.00;101916.19;5114735;28;20032;-80
2023/12/27 01:40:15;;;;;;;24.07;8.17;;;;;;;3.47;100.00;101903.75;5079301;28;20042;-81
2023/12/27 01:42:40;;;;;;;22.63;8.05;;;;;;;3.47;100.00;101918.03;5079358;28;20031;-85
2023/12/27 01:45:06;;;;;;;23.90;7.73;;;;;;;3.49;100.00;101925.94;5095378;28;20364;-80
2023/12/27 01:47:33;;;;;;;23.90;7.35;;;;;;;3.51;100.00;101919.47;5079313;28;20488;-80
2023/12/27 01:49:59;;;;;;;20.42;7.68;;;;;;;3.53;100.00;101929.19;5114049;28;20043;-80
2023/12/27 01:52:25;;;;;;;23.77;8.27;;;;;;;3.55;100.00;101933.44;5115104;28;20035;-80
2023/12/27 01:54:52;;;;;;;24.80;7.32;;;;;;;3.58;100.00;101933.13;5079244;28;20544;-80
2023/12/27 01:57:17;;;;;;;25.90;7.57;;;;;;;3.60;100.00;101928.50;5095642;28;20502;-80
2023/12/27 01:59:45;;;;;;;22.43;7.17;;;;;;;3.63;100.00;101924.66;5096068;28;20028;-80
2023/12/27 02:02:11;;;;;;;15.75;6.70;;;;;;;3.65;100.00;101918.16;5112833;28;20463;-80
2023/12/27 02:04:36;;;;;;;23.20;6.78;;;;;;;3.69;100.00;101907.97;5095687;28;20080;-80
2023/12/27 02:07:02;;;;;;;18.43;6.77;;;;;;;3.72;100.00;101912.22;5095980;28;20040;-80
2023/12/27 02:09:28;;;;;;;22.23;6.70;;;;;;;3.74;100.00;101910.25;5113863;28;20467;-80
2023/12/27 02:11:53;;;;;;;22.48;7.53;;;;;;;3.74;100.00;101903.03;5096200;28;20130;-80
2023/12/27 02:14:18;;;;;;;21.73;6.37;;;;;;;3.77;100.00;101905.44;5113719;28;20030;-80
2023/12/27 02:16:44;;;;;;;19.23;5.73;;;;;;;3.77;100.00;101916.16;5114299;28;20455;-80
2023/12/27 02:19:16;;;;;;;20.15;6.47;;;;;;;3.78;100.00;101915.19;5113975;28;20031;-80
2023/12/27 02:21:42;;;;;;;14.80;5.67;;;;;;;3.79;100.00;101907.97;5096137;28;20050;-81
2023/12/27 02:24:08;;;;;;;25.88;6.25;;;;;;;3.81;100.00;101912.22;5095624;28;20020;-80
2023/12/27 02:26:33;;;;;;;20.30;5.68;;;;;;;3.82;100.00;101897.81;5113644;28;20038;-80
2023/12/27 02:28:59;;;;;;;17.47;5.60;;;;;;;3.83;100.00;101886.03;5113971;28;20460;-80
2023/12/27 02:31:24;;;;;;;20.05;5.60;;;;;;;3.84;100.00;101882.38;5095502;28;20368;-80
2023/12/27 02:33:50;;;;;;;18.90;5.57;;;;;;;3.85;100.00;101885.91;5095504;28;20471;-80
2023/12/27 02:36:15;;;;;;;22.83;6.20;;;;;;;3.82;100.00;101887.06;5095623;28;20031;-80
2023/12/27 02:38:41;;;;;;;25.10;5.83;;;;;;;3.82;100.00;101887.06;5095612;28;20118;-81
2023/12/27 02:41:06;;;;;;;18.20;5.33;;;;;;;3.82;100.00;101880.81;5079171;28;20032;-80
2023/12/27 02:43:32;;;;;;;20.70;6.18;;;;;;;3.80;100.00;101883.66;5095338;28;20641;-80
2023/12/27 02:45:57;;;;;;;16.10;5.00;;;;;;;3.81;100.00;101884.50;5095724;28;20036;-80
2023/12/27 02:48:23;;;;;;;23.97;5.77;;;;;;;3.81;100.00;101871.94;5113752;28;20028;-81
2023/12/27 02:50:49;;;;;;;22.33;5.53;;;;;;;3.84;100.00;101868.13;5095970;28;20028;-80
2023/12/27 02:53:15;;;;;;;16.85;4.65;;;;;;;3.85;100.00;101857.22;5095426;28;20042;-80
2023/12/27 02:55:40;;;;;;;19.33;5.93;;;;;;;3.89;100.00;101859.63;5079938;28;20468;-80
2023/12/27 02:58:06;;;;;;;18.73;5.83;;;;;;;3.92;100.00;101854.78;5099290;28;20030;-80
2023/12/27 03:00:35;;;;;;;24.27;5.93;;;;;;;3.97;100.00;101851.66;5099099;28;20039;-80
2023/12/27 03:03:01;;;;;;;18.77;5.88;;;;;;;4.00;100.00;101852.22;5099645;28;20031;-80
2023/12/27 03:05:26;;;;;;;21.83;5.95;;;;;;;4.05;100.00;101851.78;5099045;28;20023;-80
2023/12/27 03:07:55;;;;;;;16.90;5.47;;;;;;;4.07;100.00;101840.88;5098921;28;20471;-80
2023/12/27 03:10:20;;;;;;;19.75;5.97;;;;;;;4.11;100.00;101844.97;5098783;28;20515;-80
2023/12/27 03:12:45;;;;;;;21.47;5.70;;;;;;;4.13;100.00;101835.75;5098675;28;20031;-81
2023/12/27 03:15:11;;;;;;;16.33;5.20;;;;;;;4.16;100.00;101840.84;5098539;28;20505;-80
2023/12/27 03:17:36;;;;;;;19.77;5.63;;;;;;;4.19;100.00;101829.81;5117419;28;20423;-81
2023/12/27 03:20:01;;;;;;;16.37;4.90;;;;;;;4.22;100.00;101816.09;5082423;28;20523;-80
2023/12/27 03:22:27;;;;;;;19.55;5.30;;;;;;;4.26;100.00;101805.03;5099210;28;20024;-80
2023/12/27 03:24:52;;;;;;;21.37;5.10;;;;;;;4.27;100.00;101798.66;5099145;28;20035;-81
2023/12/27 03:27:18;;;;;;;19.70;5.57;;;;;;;4.28;100.00;101803.91;5116651;28;20028;-81
2023/12/27 03:29:43;;;;;;;15.57;5.20;;;;;;;4.29;100.00;101802.03;5099012;28;20502;-80
2023/12/27 03:32:09;;;;;;;19.05;5.57;;;;;;;4.31;100.00;101816.16;5098402;28;20035;-80
2023/12/27 03:34:34;;;;;;;18.92;5.30;;;;;;;4.32;100.00;101807.94;5081755;28;20080;-80
2023/12/27 03:36:59;;;;;;;20.00;5.27;;;;;;;4.33;100.00;101811.50;5081896;28;20038;-80
2023/12/27 03:39:25;;;;;;;16.00;4.67;;;;;;;4.34;100.00;101794.34;5098375;28;20387;-80
2023/12/27 03:41:50;;;;;;;19.70;5.03;;;;;;;4.33;100.00;101796.22;5098807;28;20118;-80
2023/12/27 03:44:15;;;;;;;19.07;4.73;;;;;;;4.33;100.00;101787.31;5081950;28;20027;-80
2023/12/27 03:46:41;;;;;;;18.17;4.97;;;;;;;4.32;100.00;101780.25;5098377;28;20459;-80
2023/12/27 03:49:06;;;;;;;14.88;4.70;;;;;;;4.30;100.00;101768.81;5098349;28;20119;-80
2023/12/27 03:51:32;;;;;;;17.40;4.97;;;;;;;4.29;100.00;101764.44;5081417;28;20080;-80
2023/12/27 03:53:58;;;;;;;12.70;4.77;;;;;;;4.28;100.00;101760.03;5098443;28;20042;-80
2023/12/27 03:56:23;;;;;;;15.50;4.88;;;;;;;4.30;100.00;101766.13;5098624;28;20039;-80
2023/12/27 03:58:49;;;;;;;20.03;6.03;;;;;;;4.32;100.00;101759.56;5098146;28;20536;-80
2023/12/27 04:01:19;;;;;;;13.67;5.07;;;;;;;4.37;100.00;101754.63;5097851;28;20063;-81
2023/12/27 04:03:44;;;;;;;19.48;5.40;;;;;;;4.41;100.00;101746.25;5116304;28;20088;-80
2023/12/27 04:06:16;;;;;;;22.90;6.00;;;;;;;4.45;100.00;101747.63;5097646;28;20036;-81
2023/12/27 04:08:42;;;;;;;21.75;5.57;;;;;;;4.50;100.00;101742.63;5097408;28;20066;-80
2023/12/27 04:11:07;;;;;;;19.67;5.97;;;;;;;4.54;100.00;101749.41;5097979;28;20079;-80
2023/12/27 04:13:32;;;;;;;17.47;5.60;;;;;;;4.55;100.00;101735.81;5081151;28;20429;-80
2023/12/27 04:15:58;;;;;;;17.93;5.93;;;;;;;4.60;100.00;101738.03;5116207;28;20423;-80
2023/12/27 04:18:23;;;;;;;18.30;5.23;;;;;;;4.63;100.00;101726.97;5098249;28;20043;-80
2023/12/27 04:20:48;;;;;;;15.53;6.20;;;;;;;4.67;100.00;101719.44;5115596;28;20395;-80
2023/12/27 04:23:14;;;;;;;20.48;5.30;;;;;;;4.70;100.00;101724.50;5116128;28;20372;-80
2023/12/27 04:25:39;;;;;;;21.70;6.07;;;;;;;4.74;100.00;101718.66;5116134;28;20364;-81
2023/12/27 04:28:05;;;;;;;17.27;5.63;;;;;;;4.77;100.00;101725.59;5097523;28;20039;-80
2023/12/27 04:30:30;;;;;;;15.13;5.43;;;;;;;4.81;100.00;101728.78;5097289;28;20391;-80
2023/12/27 04:32:55;;;;;;;15.93;5.47;;;;;;;4.83;100.00;101730.34;5097546;28;20360;-80
2023/12/27 04:35:21;;;;;;;17.20;5.85;;;;;;;4.86;100.00;101724.63;5097475;28;20035;-80
2023/12/27 04:37:46;;;;;;;17.23;5.60;;;;;;;4.86;100.00;101727.31;5097494;28;20028;-80
2023/12/27 04:40:12;;;;;;;23.67;5.80;;;;;;;4.90;100.00;101723.31;5115672;28;20034;-81
2023/12/27 04:42:37;;;;;;;22.70;5.60;;;;;;;4.93;100.00;101722.16;5096921;28;20032;-82
2023/12/27 04:45:03;;;;;;;16.40;5.67;;;;;;;4.96;100.00;101729.94;5097113;28;20038;-81
2023/12/27 04:47:28;;;;;;;17.02;5.90;;;;;;;4.98;100.00;101717.16;5097077;28;20061;-80
2023/12/27 04:49:53;;;;;;;14.63;5.23;;;;;;;5.00;100.00;101725.06;5097205;28;20119;-80
2023/12/27 04:52:19;;;;;;;14.33;5.43;;;;;;;5.03;100.00;101712.13;5098098;28;20381;-80
2023/12/27 04:54:44;;;;;;;19.00;5.40;;;;;;;5.06;100.00;101703.78;5079779;28;20028;-80
2023/12/27 04:57:09;;;;;;;14.50;6.13;;;;;;;5.10;100.00;101706.97;5080079;28;20032;-80
2023/12/27 04:59:35;;;;;;;21.63;5.43;;;;;;;5.12;100.00;101712.19;5097394;28;20031;-80
2023/12/27 05:02:00;;;;;;;14.35;4.88;;;;;;;5.15;100.00;101701.97;5096635;28;20035;-80
2023/12/27 05:04:26;;;;;;;16.60;5.15;;;;;;;5.17;100.00;101699.13;5096474;28;20031;-80
2023/12/27 05:06:51;;;;;;;17.53;5.40;;;;;;;5.18;100.00;101690.91;5096713;28;20070;-81
2023/12/27 05:09:17;;;;;;;15.60;5.20;;;;;;;5.20;100.00;101686.19;5094253;28;20051;-80
2023/12/27 05:11:42;;;;;;;17.55;5.53;;;;;;;5.21;100.00;101676.28;5115275;28;20536;-80
2023/12/27 05:14:08;;;;;;;17.40;5.40;;;;;;;5.23;100.00;101679.66;5096727;28;20036;-80
2023/12/27 05:16:33;;;;;;;16.43;5.67;;;;;;;5.22;100.00;101684.19;5115156;28;20024;-80
2023/12/27 05:18:58;;;;;;;14.93;4.83;;;;;;;5.24;100.00;101675.94;5115030;28;20527;-80
2023/12/27 05:21:24;;;;;;;20.13;6.27;;;;;;;5.25;100.00;101680.34;5115094;28;20084;-81
2023/12/27 05:23:49;;;;;;;16.23;4.97;;;;;;;5.25;100.00;101678.47;5062901;28;20653;-80
2023/12/27 05:26:14;;;;;;;16.50;5.60;;;;;;;5.25;100.00;101666.88;5096858;28;20130;-80
2023/12/27 05:28:40;;;;;;;26.73;5.87;;;;;;;5.24;100.00;101674.13;5079508;28;20437;-80
2023/12/27 05:31:09;;;;;;;16.80;5.47;;;;;;;5.24;100.00;101663.34;5096318;28;20067;-80
2023/12/27 05:33:35;;;;;;;21.77;5.32;;;;;;;5.25;100.00;101659.63;5096578;28;20036;-80
2023/12/27 05:36:00;;;;;;;16.10;5.60;;;;;;;5.27;100.00;101651.44;5096294;28;20155;-80
2023/12/27 05:38:26;;;;;;;15.10;5.40;;;;;;;5.28;100.00;101650.41;5096290;28;20478;-80
2023/12/27 05:40:51;;;;;;;16.38;5.25;;;;;;;5.29;100.00;101651.28;5095814;28;20043;-81
2023/12/27 05:43:16;;;;;;;15.47;5.60;;;;;;;5.29;100.00;101653.97;5096175;28;20031;-81
2023/12/27 05:45:42;;;;;;;16.57;4.80;;;;;;;5.29;100.00;101645.91;5096237;28;20152;-81
2023/12/27 05:48:08;;;;;;;17.63;5.53;;;;;;;5.26;100.00;101650.56;5114384;28;20220;-81
2023/12/27 05:50:33;;;;;;;17.38;5.65;;;;;;;5.29;100.00;101643.19;5079292;28;20076;-81
2023/12/27 05:52:58;;;;;;;16.30;5.77;;;;;;;5.31;100.00;101641.19;5096403;28;20028;-81
2023/12/27 05:55:24;;;;;;;15.60;5.47;;;;;;;5.30;100.00;101626.91;5096385;28;20095;-81
2023/12/27 05:57:49;;;;;;;19.40;5.60;;;;;;;5.29;100.00;101627.06;5113471;28;20035;-81
2023/12/27 06:00:17;;;;;;;13.17;5.30;;;;;;;5.30;100.00;101626.03;5095952;28;20115;-81
2023/12/27 06:02:43;;;;;;;21.38;5.40;;;;;;;5.31;100.00;101619.66;5096148;28;20485;-81
2023/12/27 06:05:11;;;;;;;15.40;5.40;;;;;;;5.32;100.00;101621.34;5062533;28;20127;-81
2023/12/27 06:07:37;;;;;;;15.80;5.25;;;;;;;5.32;100.00;101619.50;5114049;28;20028;-82
2023/12/27 06:10:03;;;;;;;13.23;5.60;;;;;;;5.33;100.00;101613.13;5113610;28;20052;-81
2023/12/27 06:12:28;;;;;;;17.42;5.07;;;;;;;5.36;100.00;101617.31;5095753;28;20027;-81
2023/12/27 06:14:53;;;;;;;20.30;6.17;;;;;;;5.34;100.00;101606.69;5095801;28;20368;-81
2023/12/27 06:17:19;;;;;;;16.77;5.20;;;;;;;5.36;100.00;101601.16;5114614;28;20512;-81
2023/12/27 06:19:44;;;;;;;12.52;4.72;;;;;;;5.38;100.00;101604.53;5095330;28;20032;-81
2023/12/27 06:22:09;;;;;;;14.32;5.10;;;;;;;5.36;100.00;101595.78;5078766;28;20118;-82
2023/12/27 06:24:35;;;;;;;15.40;5.53;;;;;;;5.38;100.00;101589.22;5095836;28;20027;-81
2023/12/27 06:27:00;;;;;;;12.40;4.80;;;;;;;5.39;100.00;101584.72;5095545;28;20563;-82
2023/12/27 06:29:26;;;;;;;12.13;5.80;;;;;;;5.40;100.00;101581.00;5096275;28;20435;-82
2023/12/27 06:31:51;;;;;;;12.30;5.50;;;;;;;5.40;100.00;101579.16;5116971;28;20046;-81
2023/12/27 06:34:19;;;;;;;13.27;4.93;;;;;;;5.35;100.00;101576.09;5099765;28;20111;-80
2023/12/27 06:36:45;;;;;;;16.55;5.82;;;;;;;5.38;100.00;101577.63;5100156;28;20035;-80
2023/12/27 06:39:10;;;;;;;12.77;5.07;;;;;;;5.39;100.00;101563.19;5099790;28;20039;-80
2023/12/27 06:41:36;;;;;;;12.20;5.53;;;;;;;5.43;100.00;101561.81;5099501;28;20038;-80
2023/12/27 06:44:02;;;;;;;13.23;6.07;;;;;;;5.43;100.00;101570.75;5082604;28;20028;-79
2023/12/27 06:46:28;;;;;;;14.25;5.57;;;;;;;5.42;100.00;101562.84;5117724;28;20063;-79
2023/12/27 06:48:53;;;;;;;13.00;5.97;;;;;;;5.41;100.00;101564.69;5117105;28;20063;-79
2023/12/27 06:51:18;;;;;;;11.57;5.80;;;;;;;5.42;100.00;101554.78;5099506;28;20039;-79
2023/12/27 06:53:44;;;;;;;13.70;5.43;;;;;;;5.45;100.00;101549.06;5082090;28;20081;-79
2023/12/27 06:56:10;;;;;;;10.20;5.60;;;;;;;5.46;100.00;101542.66;5099387;28;20027;-79
2023/12/27 06:58:36;;;;;;;11.30;5.70;;;;;;;5.45;100.00;101541.81;5082283;28;20077;-80
2023/12/27 07:01:01;;;;;;;11.35;5.38;;;;;;;5.50;100.00;101541.31;5117372;28;20044;-80
2023/12/27 07:03:27;;;;;;;10.73;5.40;;;;;;;5.51;100.00;101543.03;5099159;28;20028;-79
2023/12/27 07:05:52;;;;;;;13.10;5.13;;;;;;;5.51;100.00;101529.56;5099015;28;20035;-79
2023/12/27 07:08:17;;;;;;;10.87;5.00;;;;;;;5.52;100.00;101538.47;5081970;28;20444;-79
2023/12/27 07:10:43;;;;;;;10.53;5.50;;;;;;;5.54;100.00;101540.00;5118277;28;20085;-79
2023/12/27 07:13:08;;;;;;;10.20;6.22;;;;;;;5.56;100.00;101546.03;5098685;28;20293;-79
2023/12/27 07:15:35;;;;;;;8.20;5.27;;;;;;;5.56;100.00;101534.44;5098868;28;20043;-79
2023/12/27 07:18:00;;;;;;;8.80;5.32;;;;;;;5.58;100.00;101535.09;5116711;28;20027;-79
2023/12/27 07:20:26;;;;;;;9.23;5.40;;;;;;;5.60;100.00;101531.25;5116875;28;20520;-79
2023/12/27 07:22:52;;;;;;;9.90;5.80;;;;;;;5.65;100.00;101530.75;5115639;28;20024;-79
2023/12/27 07:25:17;;;;;;;11.97;6.33;;;;;;;5.66;100.00;101529.75;5116518;28;20032;-79
2023/12/27 07:27:42;;;;;;;9.37;5.40;;;;;;;5.68;100.00;101526.88;5116808;28;20379;-80
2023/12/27 07:30:08;;;;;;;10.40;5.93;;;;;;;5.71;100.00;101527.38;5098535;28;20038;-79
2023/12/27 07:32:34;;;;;;;11.98;6.50;;;;;;;5.72;100.00;101531.75;5098358;28;20777;-79
2023/12/27 07:34:59;;;;;;;9.30;6.10;;;;;;;5.76;100.00;101533.13;5098869;28;20035;-79
2023/12/27 07:37:25;;;;;;;11.98;6.57;;;;;;;5.77;100.00;101529.44;5117041;28;20032;-80
2023/12/27 07:39:53;;;;;;;10.32;6.03;;;;;;;5.77;100.00;101525.88;5098669;28;20536;-78
2023/12/27 07:42:19;;;;;;;13.70;6.65;;;;;;;5.80;100.00;101521.03;5080840;28;20482;-79
2023/12/27 07:44:44;;;;;;;12.80;7.03;;;;;;;5.84;100.00;101529.59;5098391;28;20039;-79
2023/12/27 07:47:10;;;;;;;13.77;6.97;;;;;;;5.83;100.00;101536.00;5116292;28;20024;-79
2023/12/27 07:49:35;;;;;;;13.93;6.85;;;;;;;5.85;100.00;101525.91;5115230;28;20280;-79
2023/12/27 07:52:01;;;;;;;14.10;6.73;;;;;;;5.88;100.00;101522.03;5116074;28;20067;-79
2023/12/27 07:54:26;;;;;;;17.63;6.87;;;;;;;5.91;100.00;101522.53;5098623;28;20055;-78
2023/12/27 07:56:51;;;;;;;11.53;6.77;;;;;;;5.94;100.00;101510.59;5064496;28;20062;-78
2023/12/27 07:59:17;;;;;;;13.20;7.13;;;;;;;5.97;100.00;101511.09;5116022;28;20028;-78
2023/12/27 08:01:43;;;;;;;13.70;7.10;;;;;;;6.01;100.00;101503.53;5115233;28;20523;-79
2023/12/27 08:04:09;;;;;;;12.37;6.50;;;;;;;6.06;100.00;101511.94;5098164;28;20048;-78
2023/12/27 08:06:34;;;;;;;12.32;6.97;;;;;;;6.05;100.00;101512.94;5116148;28;20269;-81
2023/12/27 08:09:00;;;;;;;14.55;7.28;;;;;;;6.07;100.00;101505.56;5081252;28;20049;-79
2023/12/27 08:11:25;;;;;;;13.70;7.03;;;;;;;6.10;100.00;101510.59;5081407;28;20043;-81
2023/12/27 08:13:51;;;;;;;14.07;6.97;;;;;;;6.14;100.00;101500.31;5097538;28;20032;-80
2023/12/27 08:16:17;;;;;;;14.88;7.00;;;;;;;6.17;100.00;101507.22;5098134;28;20051;-80
2023/12/27 08:18:42;;;;;;;15.97;7.60;;;;;;;6.20;100.00;101504.19;5115815;28;20452;-79
2023/12/27 08:21:08;;;;;;;22.33;8.20;;;;;;;6.24;100.00;101500.16;5098402;28;20073;-80
2023/12/27 08:23:35;;;;;;;13.77;6.80;;;;;;;6.28;100.00;101496.09;5114313;28;20072;-80
2023/12/27 08:26:02;;;;;;;11.27;6.90;;;;;;;6.31;100.00;101484.97;5097625;28;20537;-81
2023/12/27 08:28:33;;;;;;;12.38;6.50;;;;;;;6.36;100.00;101485.28;5097464;28;20027;-80
2023/12/27 08:30:59;;;;;;;14.32;6.22;;;;;;;6.39;100.00;101473.31;5098819;28;20130;-80
2023/12/27 08:33:24;;;;;;;15.05;6.82;;;;;;;6.40;100.00;101469.63;5097225;28;20233;-80
2023/12/27 08:35:50;;;;;;;12.70;7.10;;;;;;;6.42;100.00;101476.53;5097656;28;20371;-80
2023/12/27 08:38:16;;;;;;;16.05;6.85;;;;;;;6.41;100.00;101474.00;5097123;28;20141;-80
2023/12/27 08:40:41;;;;;;;11.93;6.80;;;;;;;6.43;100.00;101467.41;5096816;28;20024;-80
2023/12/27 08:43:06;;;;;;;12.77;6.97;;;;;;;6.45;100.00;101461.84;5080421;28;20031;-80
2023/12/27 08:45:32;;;;;;;10.47;5.30;;;;;;;6.52;100.00;101473.63;5098538;28;20034;-80
2023/12/27 08:47:57;;;;;;;13.77;6.25;;;;;;;6.46;100.00;101461.69;5097860;28;20110;-80
2023/12/27 08:50:23;;;;;;;13.67;5.93;;;;;;;6.50;100.00;101460.31;5115959;28;20367;-81
2023/12/27 08:52:48;;;;;;;14.80;5.77;;;;;;;6.52;100.00;101470.94;5096979;28;20077;-80
2023/12/27 08:55:16;;;;;;;11.10;5.70;;;;;;;6.54;100.00;101452.75;5080145;28;20035;-81
2023/12/27 08:57:42;;;;;;;12.00;5.53;;;;;;;6.55;100.00;101453.56;5080742;28;20030;-80
2023/12/27 09:00:10;;;;;;;9.93;5.30;;;;;;;6.57;100.00;101454.22;5115446;28;20110;-81
2023/12/27 09:02:37;;;;;;;12.13;5.50;;;;;;;6.57;100.00;101448.84;5114636;28;20471;-81
2023/12/27 09:05:03;;;;;;;12.88;5.57;;;;;;;6.57;100.00;101448.84;5114984;28;20028;-81
2023/12/27 09:07:30;;;;;;;9.25;4.80;;;;;;;6.60;100.00;101446.66;5097153;28;20110;-81
2023/12/27 09:09:56;;;;;;;11.97;5.20;;;;;;;6.63;100.00;101446.28;5079871;28;20047;-81
2023/12/27 09:12:21;;;;;;;9.85;4.85;;;;;;;6.66;100.00;101447.81;5113437;28;20082;-81
2023/12/27 09:14:47;;;;;;;9.73;4.83;;;;;;;6.66;100.00;101459.44;5096542;28;20032;-81
2023/12/27 09:17:13;;;;;;;10.30;4.80;;;;;;;6.68;100.00;101451.16;5096565;28;20123;-81
2023/12/27 09:19:39;;;;;;;8.55;5.05;;;;;;;6.70;100.00;101442.88;5096641;28;20058;-81
2023/12/27 09:22:06;;;;;;;9.03;4.63;;;;;;;6.72;100.00;101433.63;5096535;28;20063;-80
2023/12/27 09:24:31;;;;;;;9.80;4.53;;;;;;;6.74;100.00;101438.84;5114342;28;20551;-80
2023/12/27 09:26:58;;;;;;;8.10;4.20;;;;;;;6.77;100.00;101441.19;5096333;28;20126;-80
2023/12/27 09:29:23;;;;;;;9.23;4.28;;;;;;;6.79;100.00;101436.44;5114699;28;20028;-80
2023/12/27 09:31:49;;;;;;;7.67;4.17;;;;;;;6.81;100.00;101437.13;5096338;28;20030;-80
2023/12/27 09:34:14;;;;;;;9.23;4.20;;;;;;;6.83;100.00;101438.59;5096383;28;20032;-81
2023/12/27 09:36:39;;;;;;;8.27;4.03;;;;;;;6.86;100.00;101429.31;5096120;28;20054;-80
2023/12/27 09:39:05;;;;;;;10.70;3.70;;;;;;;6.92;100.00;101425.09;5079456;28;20784;-81
2023/12/27 09:41:30;;;;;;;6.43;3.80;;;;;;;6.94;100.00;101420.34;5096122;28;20506;-81
2023/12/27 09:43:57;;;;;;;8.60;3.87;;;;;;;6.97;100.00;101423.53;5114305;28;20028;-80
2023/12/27 09:46:29;;;;;;;7.55;3.95;;;;;;;7.01;100.00;101410.53;5095951;28;20028;-80
2023/12/27 09:48:55;;;;;;;7.40;3.85;;;;;;;7.07;100.00;101403.56;5095924;28;20115;-80
2023/12/27 09:51:25;;;;;;;6.60;4.10;;;;;;;7.13;100.00;101408.25;5113009;28;20063;-80
2023/12/27 09:53:53;;;;;;;7.55;3.50;;;;;;;7.17;100.00;101412.28;5096232;28;20586;-80
2023/12/27 09:56:21;;;;;;;8.30;3.38;;;;;;;7.20;100.00;101398.44;5095901;28;20098;-81
2023/12/27 09:58:50;;;;;;;7.07;3.90;;;;;;;7.24;100.00;101415.94;5096183;28;20063;-80
2023/12/27 10:01:16;;;;;;;5.65;3.50;;;;;;;7.29;100.00;101410.00;5096216;28;20379;-81
2023/12/27 10:03:47;;;;;;;5.40;2.93;;;;;;;7.31;100.00;101402.59;5096510;28;20027;-81
2023/12/27 10:06:37;;;;;;;6.28;2.88;;;;;;;7.35;100.00;101415.53;5113384;28;20828;-81
2023/12/27 10:09:03;;;;;;;3.90;2.20;;;;;;;7.41;100.00;101407.72;5114430;28;20438;-81
2023/12/27 10:11:30;;;;;;;5.32;2.15;;;;;;;7.47;100.00;101398.88;5095635;28;20479;-80
2023/12/27 10:13:55;;;;;;;4.17;1.50;;;;;;;7.53;100.00;101403.59;5095823;28;20027;-80
2023/12/27 10:16:21;;;;;;;3.28;1.27;;;;;;;7.59;100.00;101396.59;5095892;28;20433;-81
2023/12/27 10:18:46;;;;;;;3.47;1.23;;;;;;;7.65;100.00;101391.31;5096154;28;20027;-81
2023/12/27 10:21:12;;;;;;;3.13;1.20;;;;;;;7.68;100.00;101385.56;5078989;28;20494;-80
2023/12/27 10:23:37;;;;;;;4.18;1.00;;;;;;;7.71;100.00;101393.28;5095603;28;20131;-80
2023/12/27 10:26:03;;;;;;;3.25;1.10;;;;;;;7.76;100.00;101386.50;5078759;28;20525;-81
2023/12/27 10:28:28;;;;;;;8.20;1.20;;;;;;;7.82;100.00;101378.47;5112287;28;20023;-81
2023/12/27 10:30:54;;;;;;;2.83;1.40;;;;;;;7.89;100.00;101365.91;5096164;28;20043;-81
2023/12/27 10:33:20;;;;;;;4.40;0.90;;;;;;;7.96;100.00;101362.47;5079053;28;20407;-81
2023/12/27 10:35:50;;;;;;;2.30;0.93;;;;;;;8.01;100.00;101362.78;5112621;28;20039;-81
2023/12/27 10:38:16;;;;;;;3.90;1.08;;;;;;;8.02;100.00;101359.88;5114289;28;20543;-81
2023/12/27 10:40:42;;;;;;;5.17;1.00;;;;;;;8.08;100.00;101358.31;5078989;28;20119;-80
2023/12/27 10:43:08;;;;;;;6.68;1.30;;;;;;;8.11;100.00;101347.13;5078640;28;20023;-81
2023/12/27 10:45:35;;;;;;;2.25;1.00;;;;;;;8.14;100.00;101343.22;5079239;28;20036;-81
2023/12/27 10:48:06;;;;;;;4.45;1.10;;;;;;;8.16;100.00;101360.88;5095710;28;20476;-80
2023/12/27 10:50:33;;;;;;;3.92;1.27;;;;;;;8.18;100.00;101350.75;5096355;28;20081;-78
2023/12/27 10:53:07;;;;;;;3.38;1.10;;;;;;;8.27;100.00;101340.69;5113775;28;20127;-78
2023/12/27 10:55:37;;;;;;;6.03;1.20;;;;;;;8.28;100.00;101330.69;5113521;28;20042;-78
2023/12/27 10:58:06;;;;;;;3.47;1.02;;;;;;;8.31;100.00;101324.91;5095202;28;20513;-78
2023/12/27 11:00:33;;;;;;;2.65;1.10;;;;;;;8.35;100.00;101327.03;5113222;28;20032;-80
2023/12/27 11:02:58;;;;;;;6.10;1.20;;;;;;;8.34;100.00;101317.28;5094902;28;20089;-78
2023/12/27 11:05:27;;;;;;;5.55;1.15;;;;;;;8.35;100.00;101312.69;5112732;28;20036;-82
2023/12/27 11:07:54;;;;;;;4.43;1.23;;;;;;;8.40;100.00;101303.00;5113367;28;20085;-83
2023/12/27 11:10:21;;;;;;;8.75;1.35;;;;;;;8.43;100.00;101299.06;5094962;28;20047;-81
2023/12/27 11:12:47;;;;;;;4.43;1.40;;;;;;;8.45;100.00;101299.75;5113096;28;20044;-83