Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:07;;;;;;;;;;;11.60;99.90;;;;;;5059665;28;20345;-81
2021/12/31 00:04:33;;;;;;;;;;;11.30;99.90;;;;;;5043521;28;20402;-81
2021/12/31 00:06:59;;;;;;;;;;;11.40;99.90;;;;;;5042465;28;19924;-81
2021/12/31 00:09:24;;;;;;;;;;;11.30;99.90;;;;;;5060803;28;19928;-81
2021/12/31 00:11:51;;;;;;;;;;;11.30;99.90;;;;;;5041904;28;19920;-81
2021/12/31 00:14:19;;;;;;;;;;;11.30;99.90;;;;;;5058586;28;19925;-82
2021/12/31 00:16:45;;;;;;;;;;;11.30;99.90;;;;;;5060741;28;20268;-86
2021/12/31 00:19:11;;;;;;;;;;;11.20;99.90;;;;;;5042198;28;19943;-81
2021/12/31 00:21:37;;;;;;;;;;;11.20;99.90;;;;;;5059047;28;19925;-80
2021/12/31 00:24:03;;;;;;;;;;;11.30;99.90;;;;;;5057365;28;19927;-84
2021/12/31 00:26:29;;;;;;;;;;;11.30;99.90;;;;;;5042252;28;20363;-81
2021/12/31 00:28:54;;;;;;;;;;;11.20;99.90;;;;;;5042889;28;19927;-80
2021/12/31 00:31:20;;;;;;;;;;;11.50;99.90;;;;;;5058948;28;19974;-87
2021/12/31 00:33:45;;;;;;;;;;;11.30;99.90;;;;;;5046113;28;19925;-81
2021/12/31 00:36:11;;;;;;;;;;;11.30;99.90;;;;;;5061323;28;19921;-80
2021/12/31 00:38:36;;;;;;;;;;;11.20;99.90;;;;;;5042943;28;20015;-81
2021/12/31 00:41:02;;;;;;;;;;;11.50;99.90;;;;;;5041879;28;19927;-80
2021/12/31 00:43:28;;;;;;;;;;;11.20;99.90;;;;;;5059358;28;20019;-81
2021/12/31 00:45:53;;;;;;;;;;;11.20;99.90;;;;;;5041523;28;19917;-81
2021/12/31 00:48:19;;;;;;;;;;;11.20;99.90;;;;;;5042148;28;20356;-80
2021/12/31 00:50:44;;;;;;;;;;;11.20;99.90;;;;;;5042123;28;19917;-81
2021/12/31 00:53:10;;;;;;;;;;;11.20;99.90;;;;;;5059771;28;19927;-81
2021/12/31 00:55:35;;;;;;;;;;;11.10;99.90;;;;;;5043002;28;19928;-80
2021/12/31 00:58:03;;;;;;;;;;;11.10;99.90;;;;;;5058099;28;20340;-80
2021/12/31 01:00:29;;;;;;;;;;;11.00;99.90;;;;;;5057977;28;19920;-81
2021/12/31 01:02:55;;;;;;;;;;;11.00;99.90;;;;;;5057882;28;19927;-80
2021/12/31 01:05:20;;;;;;;;;;;11.00;99.90;;;;;;5058571;28;19920;-81
2021/12/31 01:07:46;;;;;;;;;;;11.00;99.90;;;;;;5041574;28;20015;-81
2021/12/31 01:10:14;;;;;;;;;;;11.00;99.90;;;;;;5058220;28;19975;-81
2021/12/31 01:12:40;;;;;;;;;;;11.10;99.90;;;;;;5060241;28;19924;-80
2021/12/31 01:15:11;;;;;;;;;;;11.30;99.90;;;;;;5041932;28;19981;-80
2021/12/31 01:20:06;;;;;;;;;;;11.10;99.90;;;;;;5057409;28;19925;-81
2021/12/31 01:22:33;;;;;;;;;;;11.10;99.90;;;;;;5039909;28;19920;-80
2021/12/31 01:24:59;;;;;;;;;;;11.00;99.90;;;;;;5058713;28;19920;-81
2021/12/31 01:27:25;;;;;;;;;;;11.00;99.90;;;;;;5058951;28;19928;-86
2021/12/31 01:29:50;;;;;;;;;;;11.10;99.90;;;;;;5041345;28;19921;-80
2021/12/31 01:32:16;;;;;;;;;;;11.00;99.90;;;;;;5040748;28;20374;-81
2021/12/31 01:34:42;;;;;;;;;;;11.00;99.90;;;;;;5057505;28;20412;-83
2021/12/31 01:37:08;;;;;;;;;;;11.00;99.90;;;;;;5058322;28;20007;-81
2021/12/31 01:39:33;;;;;;;;;;;11.10;99.90;;;;;;5057215;28;20276;-81
2021/12/31 01:42:00;;;;;;;;;;;11.50;99.90;;;;;;5040792;28;19927;-89
2021/12/31 01:45:11;;;;;;;;;;;11.20;99.90;;;;;;5058062;28;20016;-81
2021/12/31 01:47:17;;;;;;;;;;;11.20;99.90;;;;;;5046134;28;19928;-86
2021/12/31 01:49:55;;;;;;;;;;;11.30;99.90;;;;;;5057852;28;19923;-81
2021/12/31 01:52:20;;;;;;;;;;;11.40;99.90;;;;;;5058742;28;19921;-81
2021/12/31 01:54:46;;;;;;;;;;;11.40;99.90;;;;;;5057443;28;20445;-81
2021/12/31 01:57:12;;;;;;;;;;;11.50;99.90;;;;;;5058551;28;19967;-81
2021/12/31 01:59:38;;;;;;;;;;;11.50;99.90;;;;;;5041212;28;19963;-81
2021/12/31 02:02:08;;;;;;;;;;;11.50;99.90;;;;;;5041277;28;20003;-81
2021/12/31 02:04:34;;;;;;;;;;;11.60;99.90;;;;;;5077757;22;19920;-81
2021/12/31 02:07:00;;;;;;;;;;;11.70;99.90;;;;;;5082392;28;19998;-81
2021/12/31 02:09:26;;;;;;;;;;;11.80;99.90;;;;;;5081459;28;19985;-81
2021/12/31 02:11:53;;;;;;;;;;;11.80;99.90;;;;;;5097301;28;19926;-81
2021/12/31 02:14:19;;;;;;;;;;;12.00;99.90;;;;;;5081799;28;19920;-88
2021/12/31 02:16:45;;;;;;;;;;;12.40;99.90;;;;;;5100702;28;20438;-80
2021/12/31 02:19:12;;;;;;;;;;;11.90;99.90;;;;;;5100794;28;19920;-81
2021/12/31 02:21:41;;;;;;;;;;;12.00;99.90;;;;;;5081968;28;19924;-83
2021/12/31 02:24:07;;;;;;;;;;;12.00;99.90;;;;;;5101109;28;19927;-80
2021/12/31 02:26:32;;;;;;;;;;;12.50;99.90;;;;;;5099185;28;19924;-80
2021/12/31 02:28:58;;;;;;;;;;;12.40;99.90;;;;;;5100475;28;19959;-82
2021/12/31 02:31:23;;;;;;;;;;;12.40;99.90;;;;;;5080033;28;19927;-81
2021/12/31 02:33:50;;;;;;;;;;;12.00;99.90;;;;;;5080554;28;20041;-80
2021/12/31 02:36:16;;;;;;;;;;;12.50;99.90;;;;;;5098222;28;19920;-81
2021/12/31 02:38:43;;;;;;;;;;;12.00;99.90;;;;;;5099229;28;19920;-80
2021/12/31 02:41:09;;;;;;;;;;;12.00;99.90;;;;;;5097234;28;19927;-81
2021/12/31 02:43:35;;;;;;;;;;;12.10;99.90;;;;;;5101092;28;19920;-81
2021/12/31 02:46:00;;;;;;;;;;;12.10;99.90;;;;;;5101436;28;19971;-86
2021/12/31 02:48:27;;;;;;;;;;;12.00;99.90;;;;;;5101444;28;19988;-80
2021/12/31 02:50:54;;;;;;;;;;;12.30;99.90;;;;;;5101174;28;19923;-80
2021/12/31 02:53:23;;;;;;;;;;;12.00;99.90;;;;;;5084560;28;19920;-80
2021/12/31 02:55:53;;;;;;;;;;;11.90;99.90;;;;;;5101738;28;19927;-81
2021/12/31 02:58:19;;;;;;;;;;;12.00;99.90;;;;;;5103260;28;19924;-81
2021/12/31 03:00:44;;;;;;;;;;;11.70;99.90;;;;;;5102525;28;19926;-81
2021/12/31 03:03:12;;;;;;;;;;;11.90;99.90;;;;;;5109163;22;19955;-81
2021/12/31 03:05:38;;;;;;;;;;;11.90;99.90;;;;;;5101026;28;19954;-80
2021/12/31 03:08:08;;;;;;;;;;;12.20;99.90;;;;;;5101460;28;19920;-80
2021/12/31 03:10:34;;;;;;;;;;;11.90;99.90;;;;;;5100679;28;19926;-81
2021/12/31 03:13:01;;;;;;;;;;;11.90;99.90;;;;;;5099737;28;20010;-81
2021/12/31 03:15:27;;;;;;;;;;;11.80;99.90;;;;;;5101142;28;19955;-80
2021/12/31 03:17:52;;;;;;;;;;;11.80;99.90;;;;;;5101307;28;20381;-80
2021/12/31 03:20:35;;;;;;;;;;;12.00;99.90;;;;;;5100424;28;20281;-80
2021/12/31 03:23:01;;;;;;;;;;;11.80;99.90;;;;;;5102047;28;20374;-88
2021/12/31 03:25:27;;;;;;;;;;;12.10;99.90;;;;;;5101969;28;20010;-80
2021/12/31 03:27:52;;;;;;;;;;;11.70;99.90;;;;;;5083224;28;19920;-81
2021/12/31 03:30:18;;;;;;;;;;;11.70;99.90;;;;;;5101785;28;19923;-81
2021/12/31 03:32:44;;;;;;;;;;;11.70;99.90;;;;;;5101857;28;19927;-81
2021/12/31 03:35:09;;;;;;;;;;;11.70;99.90;;;;;;5101885;28;20351;-80
2021/12/31 03:37:35;;;;;;;;;;;11.70;99.90;;;;;;5100480;28;19924;-81
2021/12/31 03:40:00;;;;;;;;;;;11.70;99.90;;;;;;5102179;28;20475;-81
2021/12/31 03:42:26;;;;;;;;;;;11.90;99.90;;;;;;5101630;28;19959;-80
2021/12/31 03:44:52;;;;;;;;;;;11.80;99.90;;;;;;5100647;28;20275;-87
2021/12/31 03:47:17;;;;;;;;;;;11.80;99.90;;;;;;5108987;22;19945;-81
2021/12/31 03:49:43;;;;;;;;;;;11.90;99.90;;;;;;5084189;28;19920;-81
2021/12/31 03:52:08;;;;;;;;;;;12.00;99.90;;;;;;5100764;28;19920;-81
2021/12/31 03:54:34;;;;;;;;;;;12.00;99.90;;;;;;5083968;28;19920;-81
2021/12/31 03:56:59;;;;;;;;;;;12.10;99.90;;;;;;5083911;28;19920;-80
2021/12/31 03:59:25;;;;;;;;;;;12.00;99.90;;;;;;5098988;28;19923;-81
2021/12/31 04:01:50;;;;;;;;;;;12.10;99.90;;;;;;5082605;28;20386;-81
2021/12/31 04:04:16;;;;;;;;;;;12.20;99.90;;;;;;5090794;22;19922;-81
2021/12/31 04:06:41;;;;;;;;;;;12.10;99.90;;;;;;5082998;28;20282;-81
2021/12/31 04:09:07;;;;;;;;;;;12.20;99.90;;;;;;5101776;28;19924;-81
2021/12/31 04:11:33;;;;;;;;;;;12.20;99.90;;;;;;5099223;28;19982;-80
2021/12/31 04:13:58;;;;;;;;;;;12.20;99.90;;;;;;5082957;28;20057;-83
2021/12/31 04:16:24;;;;;;;;;;;12.40;99.90;;;;;;5100700;28;20014;-81
2021/12/31 04:18:49;;;;;;;;;;;12.20;99.90;;;;;;5100570;28;19973;-81
2021/12/31 04:21:15;;;;;;;;;;;12.10;99.90;;;;;;5100278;28;20286;-81
2021/12/31 04:23:49;;;;;;;;;;;12.10;99.90;;;;;;5101435;28;19927;-80
2021/12/31 04:26:16;;;;;;;;;;;12.10;99.90;;;;;;5082875;28;19923;-81
2021/12/31 04:28:41;;;;;;;;;;;12.00;99.90;;;;;;5099561;28;20286;-81
2021/12/31 04:31:07;;;;;;;;;;;12.30;99.90;;;;;;5098963;28;19920;-88
2021/12/31 04:33:32;;;;;;;;;;;11.90;99.90;;;;;;5082692;28;19920;-81
2021/12/31 04:35:58;;;;;;;;;;;12.20;99.90;;;;;;5099128;28;19920;-81
2021/12/31 04:38:24;;;;;;;;;;;12.10;99.90;;;;;;5083551;28;19920;-81
2021/12/31 04:40:49;;;;;;;;;;;12.00;99.90;;;;;;5099932;28;19926;-81
2021/12/31 04:43:15;;;;;;;;;;;11.80;99.90;;;;;;5082742;28;19920;-81
2021/12/31 04:45:40;;;;;;;;;;;11.70;99.90;;;;;;5098892;28;19920;-81
2021/12/31 04:48:06;;;;;;;;;;;11.70;99.90;;;;;;5082247;28;20006;-81
2021/12/31 04:50:32;;;;;;;;;;;11.80;99.90;;;;;;5098836;28;19927;-81
2021/12/31 04:52:57;;;;;;;;;;;11.80;99.90;;;;;;5103358;28;19924;-85
2021/12/31 04:55:23;;;;;;;;;;;11.80;99.90;;;;;;5102806;28;19920;-81
2021/12/31 04:57:49;;;;;;;;;;;11.80;99.90;;;;;;5100351;28;20289;-81
2021/12/31 05:00:17;;;;;;;;;;;11.80;99.90;;;;;;5081938;28;19920;-81
2021/12/31 05:02:42;;;;;;;;;;;11.80;99.90;;;;;;5083510;28;19927;-84
2021/12/31 05:05:08;;;;;;;;;;;11.80;99.90;;;;;;5084212;28;19924;-81
2021/12/31 05:07:34;;;;;;;;;;;11.90;99.90;;;;;;5101571;28;19962;-81
2021/12/31 05:09:59;;;;;;;;;;;11.90;99.90;;;;;;5083611;28;20286;-87
2021/12/31 05:12:28;;;;;;;;;;;12.40;99.90;;;;;;5101390;28;19965;-81
2021/12/31 05:14:54;;;;;;;;;;;11.90;99.90;;;;;;5101955;28;19920;-81
2021/12/31 05:17:20;;;;;;;;;;;12.00;99.90;;;;;;5080933;28;20014;-81
2021/12/31 05:19:46;;;;;;;;;;;11.90;99.90;;;;;;5100514;28;19920;-80
2021/12/31 05:22:12;;;;;;;;;;;11.90;99.90;;;;;;5081077;28;19977;-80
2021/12/31 05:24:38;;;;;;;;;;;12.30;99.90;;;;;;5097943;28;19924;-84
2021/12/31 05:27:04;;;;;;;;;;;12.20;99.90;;;;;;5081091;28;19920;-81
2021/12/31 05:29:29;;;;;;;;;;;12.00;99.90;;;;;;5098436;28;19920;-81
2021/12/31 05:31:55;;;;;;;;;;;12.00;99.90;;;;;;5081992;28;19984;-81
2021/12/31 05:34:20;;;;;;;;;;;11.90;99.90;;;;;;5100738;28;19974;-80
2021/12/31 05:36:48;;;;;;;;;;;12.30;99.90;;;;;;5081688;28;20376;-81
2021/12/31 05:39:13;;;;;;;;;;;11.90;99.90;;;;;;5081723;28;19981;-81
2021/12/31 05:41:40;;;;;;;;;;;12.40;99.90;;;;;;5081243;28;19920;-81
2021/12/31 05:44:06;;;;;;;;;;;12.30;99.90;;;;;;5099420;28;20404;-81
2021/12/31 05:46:31;;;;;;;;;;;11.90;99.90;;;;;;5081172;28;20358;-81
2021/12/31 05:48:57;;;;;;;;;;;11.90;99.90;;;;;;5081946;28;19924;-87
2021/12/31 05:51:26;;;;;;;;;;;11.90;99.90;;;;;;5099794;28;19916;-81
2021/12/31 05:53:52;;;;;;;;;;;11.90;99.90;;;;;;5079805;28;19927;-81
2021/12/31 05:56:17;;;;;;;;;;;12.20;99.90;;;;;;5079194;28;19924;-87
2021/12/31 05:58:43;;;;;;;;;;;11.80;99.90;;;;;;5080908;28;19916;-81
2021/12/31 06:01:09;;;;;;;;;;;11.80;99.90;;;;;;5080569;28;19920;-81
2021/12/31 06:03:34;;;;;;;;;;;12.00;99.90;;;;;;5098012;28;19920;-82
2021/12/31 06:06:00;;;;;;;;;;;11.70;99.90;;;;;;5081773;28;19920;-81
2021/12/31 06:08:25;;;;;;;;;;;12.00;99.90;;;;;;5081401;28;19920;-81
2021/12/31 06:10:51;;;;;;;;;;;11.70;99.90;;;;;;5080662;28;19916;-81
2021/12/31 06:13:17;;;;;;;;;;;11.70;99.90;;;;;;5099438;28;19927;-81
2021/12/31 06:15:42;;;;;;;;;;;11.70;99.90;;;;;;5081113;28;20274;-81
2021/12/31 06:18:09;;;;;;;;;;;11.90;99.90;;;;;;5099528;28;19927;-82
2021/12/31 06:20:35;;;;;;;;;;;12.40;99.90;;;;;;5097392;28;20015;-81
2021/12/31 06:23:01;;;;;;;;;;;11.70;99.90;;;;;;5083150;28;19967;-81
2021/12/31 06:25:26;;;;;;;;;;;11.60;99.90;;;;;;5085204;28;20259;-81
2021/12/31 06:27:52;;;;;;;;;;;11.60;99.90;;;;;;5085191;28;19964;-81
2021/12/31 06:30:18;;;;;;;;;;;11.60;99.90;;;;;;5118619;28;19927;-81
2021/12/31 06:32:43;;;;;;;;;;;11.60;99.90;;;;;;5085124;28;19983;-81
2021/12/31 06:35:09;;;;;;;;;;;11.70;99.90;;;;;;5102554;28;19920;-81
2021/12/31 06:37:35;;;;;;;;;;;11.60;99.90;;;;;;5084727;28;20018;-81
2021/12/31 06:40:05;;;;;;;;;;;11.70;99.90;;;;;;5084145;28;19924;-81
2021/12/31 06:42:31;;;;;;;;;;;11.80;99.90;;;;;;5085567;28;20002;-81
2021/12/31 06:44:57;;;;;;;;;;;11.70;99.90;;;;;;5100888;28;19982;-81
2021/12/31 06:47:22;;;;;;;;;;;12.00;99.90;;;;;;5100984;28;20011;-81
2021/12/31 06:49:48;;;;;;;;;;;11.80;99.90;;;;;;5102602;28;19927;-81
2021/12/31 06:52:13;;;;;;;;;;;11.80;99.90;;;;;;5085296;28;19920;-80
2021/12/31 06:54:39;;;;;;;;;;;11.70;99.90;;;;;;5084211;28;19927;-81
2021/12/31 06:57:04;;;;;;;;;;;12.20;99.90;;;;;;5101678;28;20293;-88
2021/12/31 06:59:30;;;;;;;;;;;12.30;99.90;;;;;;5102254;28;20405;-81
2021/12/31 07:01:57;;;;;;;;;;;11.70;99.90;;;;;;5104648;28;19920;-81
2021/12/31 07:04:23;;;;;;;;;;;11.70;99.90;;;;;;5104123;28;20274;-81
2021/12/31 07:06:49;;;;;;;;;;;11.80;99.90;;;;;;5102005;28;20027;-81
2021/12/31 07:09:15;;;;;;;;;;;11.70;99.90;;;;;;5084205;28;20021;-81
2021/12/31 07:11:40;;;;;;;;;;;12.00;99.90;;;;;;5084493;28;19927;-80
2021/12/31 07:14:06;;;;;;;;;;;11.70;99.90;;;;;;5103079;28;19920;-81
2021/12/31 07:16:32;;;;;;;;;;;11.70;99.90;;;;;;5085533;28;20373;-81
2021/12/31 07:18:57;;;;;;;;;;;11.70;99.90;;;;;;5085753;28;19924;-81
2021/12/31 07:21:23;;;;;;;;;;;11.70;99.90;;;;;;5103078;28;19928;-80
2021/12/31 07:23:48;;;;;;;;;;;11.70;99.90;;;;;;5104913;28;19973;-81
2021/12/31 07:26:14;;;;;;;;;;;12.30;99.90;;;;;;5086655;28;19942;-81
2021/12/31 07:28:39;;;;;;;;;;;11.80;99.90;;;;;;5085488;28;19920;-81
2021/12/31 07:31:06;;;;;;;;;;;11.80;99.90;;;;;;5085939;28;19920;-81
2021/12/31 07:33:32;;;;;;;;;;;11.70;99.90;;;;;;5085482;28;19927;-81
2021/12/31 07:36:00;;;;;;;;;;;12.00;99.90;;;;;;5103670;28;19924;-84
2021/12/31 07:38:32;;;;;;;;;;;11.70;99.90;;;;;;5102780;28;19942;-81
2021/12/31 07:40:57;;;;;;;;;;;11.60;99.90;;;;;;5085276;28;19924;-87
2021/12/31 07:43:23;;;;;;;;;;;11.70;99.90;;;;;;5110125;22;19943;-81
2021/12/31 07:45:49;;;;;;;;;;;11.70;99.90;;;;;;5085239;28;19928;-81
2021/12/31 07:48:15;;;;;;;;;;;11.70;99.90;;;;;;5103565;28;19919;-81
2021/12/31 07:50:41;;;;;;;;;;;11.80;99.90;;;;;;5086546;28;19934;-81
2021/12/31 07:53:06;;;;;;;;;;;11.80;99.90;;;;;;5086697;28;19941;-83
2021/12/31 07:55:32;;;;;;;;;;;11.80;99.90;;;;;;5103366;28;19965;-81
2021/12/31 07:57:58;;;;;;;;;;;11.90;99.90;;;;;;5102809;28;19945;-81
2021/12/31 08:00:24;;;;;;;;;;;12.00;99.90;;;;;;5085155;28;19926;-87
2021/12/31 08:02:50;;;;;;;;;;;11.90;99.90;;;;;;5085034;28;19924;-81
2021/12/31 08:05:15;;;;;;;;;;;12.00;99.90;;;;;;5103029;28;19923;-81
2021/12/31 08:07:41;;;;;;;;;;;12.00;99.90;;;;;;5101417;28;19920;-81
2021/12/31 08:10:06;;;;;;;;;;;12.00;99.90;;;;;;5085193;28;19916;-80
2021/12/31 08:12:35;;;;;;;;;;;11.90;99.90;;;;;;5101438;28;19927;-81
2021/12/31 08:15:01;;;;;;;;;;;12.00;99.90;;;;;;5082684;28;19970;-81
2021/12/31 08:17:27;;;;;;;;;;;11.90;99.90;;;;;;5100196;28;19916;-81
2021/12/31 08:19:52;;;;;;;;;;;11.80;99.90;;;;;;5100129;28;19920;-81
2021/12/31 08:22:18;;;;;;;;;;;11.90;99.90;;;;;;5083672;28;19930;-81
2021/12/31 08:24:43;;;;;;;;;;;11.90;99.90;;;;;;5082771;28;19920;-87
2021/12/31 08:27:09;;;;;;;;;;;11.90;99.90;;;;;;5082708;28;19935;-81
2021/12/31 08:29:34;;;;;;;;;;;12.20;99.90;;;;;;5101495;28;20022;-84
2021/12/31 08:32:00;;;;;;;;;;;12.00;99.90;;;;;;5101232;28;19920;-80
2021/12/31 08:34:26;;;;;;;;;;;11.80;99.90;;;;;;5100750;28;19946;-81
2021/12/31 08:36:51;;;;;;;;;;;11.90;99.90;;;;;;5100732;28;19973;-81
2021/12/31 08:39:17;;;;;;;;;;;11.90;99.90;;;;;;5100552;28;19920;-81
2021/12/31 08:41:42;;;;;;;;;;;11.90;99.90;;;;;;5100345;28;20018;-84
2021/12/31 08:44:08;;;;;;;;;;;11.90;99.90;;;;;;5100062;28;19927;-87
2021/12/31 08:46:34;;;;;;;;;;;11.80;99.90;;;;;;5099391;28;20037;-80
2021/12/31 08:49:00;;;;;;;;;;;11.80;99.90;;;;;;5102383;28;19920;-81
2021/12/31 08:51:26;;;;;;;;;;;11.80;99.90;;;;;;5104184;28;19959;-81
2021/12/31 08:53:52;;;;;;;;;;;11.80;99.90;;;;;;5100094;28;20439;-87
2021/12/31 08:56:17;;;;;;;;;;;11.90;99.90;;;;;;5099620;28;19920;-81
2021/12/31 08:58:43;;;;;;;;;;;11.80;99.90;;;;;;5099245;28;20370;-81
2021/12/31 09:01:08;;;;;;;;;;;11.70;99.90;;;;;;5081252;28;19924;-85
2021/12/31 09:03:34;;;;;;;;;;;11.80;99.90;;;;;;5081317;28;19970;-85
2021/12/31 09:05:59;;;;;;;;;;;11.70;99.90;;;;;;5098966;28;19956;-81
2021/12/31 09:08:25;;;;;;;;;;;11.70;99.90;;;;;;5081219;28;19920;-86
2021/12/31 09:10:51;;;;;;;;;;;11.80;99.90;;;;;;5098787;28;19927;-81
2021/12/31 09:13:16;;;;;;;;;;;11.80;99.90;;;;;;5101609;28;19916;-81
2021/12/31 09:15:42;;;;;;;;;;;11.80;99.90;;;;;;5081398;28;19920;-81
2021/12/31 09:18:07;;;;;;;;;;;11.90;99.90;;;;;;5098206;28;19916;-81
2021/12/31 09:20:33;;;;;;;;;;;11.80;99.90;;;;;;5080543;28;19924;-81
2021/12/31 09:22:59;;;;;;;;;;;11.80;99.90;;;;;;5081313;28;19924;-83
2021/12/31 09:25:24;;;;;;;;;;;11.80;99.90;;;;;;5099270;28;19916;-81
2021/12/31 09:27:50;;;;;;;;;;;11.80;99.90;;;;;;5099051;28;19970;-81
2021/12/31 09:30:15;;;;;;;;;;;12.30;99.90;;;;;;5081002;28;19927;-87
2021/12/31 09:32:41;;;;;;;;;;;11.80;99.90;;;;;;5098679;28;19923;-81
2021/12/31 09:35:07;;;;;;;;;;;11.70;99.90;;;;;;5097806;28;20057;-81
2021/12/31 09:37:33;;;;;;;;;;;11.70;99.90;;;;;;5080691;28;19968;-81
2021/12/31 09:39:59;;;;;;;;;;;11.70;99.90;;;;;;5097784;28;20354;-81
2021/12/31 09:42:24;;;;;;;;;;;12.00;99.90;;;;;;5105374;22;20312;-81
2021/12/31 09:44:50;;;;;;;;;;;11.60;99.90;;;;;;5081530;28;19942;-81
2021/12/31 09:47:17;;;;;;;;;;;11.60;99.90;;;;;;5097144;28;19966;-82
2021/12/31 09:49:42;;;;;;;;;;;11.60;99.90;;;;;;5080517;28;19979;-81
2021/12/31 09:52:09;;;;;;;;;;;11.60;99.90;;;;;;5098149;28;19966;-82
2021/12/31 09:54:35;;;;;;;;;;;11.60;99.90;;;;;;5097353;28;19943;-88
2021/12/31 09:57:02;;;;;;;;;;;12.00;99.90;;;;;;5080661;28;20355;-80
2021/12/31 09:59:28;;;;;;;;;;;11.30;99.90;;;;;;5080957;28;19920;-82
2021/12/31 10:01:55;;;;;;;;;;;11.30;99.90;;;;;;5098425;28;19926;-85
2021/12/31 10:04:22;;;;;;;;;;;11.30;99.90;;;;;;5081473;28;19926;-80
2021/12/31 10:07:06;;;;;;;;;;;11.30;99.90;;;;;;5098270;28;19970;-80
2021/12/31 10:09:33;;;;;;;;;;;11.20;99.90;;;;;;5099526;28;19951;-81
2021/12/31 10:11:58;;;;;;;;;;;11.20;99.90;;;;;;5098182;28;19927;-81
2021/12/31 10:14:37;;;;;;;;;;;11.50;99.90;;;;;;5079905;28;19920;-81
2021/12/31 10:17:06;;;;;;;;;;;11.20;99.90;;;;;;5096813;28;19920;-83
2021/12/31 10:19:32;;;;;;;;;;;11.20;99.90;;;;;;5098443;28;19920;-85
2021/12/31 10:21:58;;;;;;;;;;;11.10;99.90;;;;;;5097011;28;19989;-81
2021/12/31 10:24:38;;;;;;;;;;;11.20;99.90;;;;;;5096968;28;20340;-86
2021/12/31 10:27:09;;;;;;;;;;;11.20;99.90;;;;;;5097966;28;19919;-80
2021/12/31 10:29:49;;;;;;;;;;;11.20;99.90;;;;;;5098782;28;19923;-81
2021/12/31 10:32:16;;;;;;;;;;;11.50;99.90;;;;;;5098377;28;19920;-80
2021/12/31 10:34:41;;;;;;;;;;;11.20;99.90;;;;;;5097570;28;20310;-86
2021/12/31 10:37:17;;;;;;;;;;;11.30;99.90;;;;;;5097714;28;19949;-80
2021/12/31 10:39:44;;;;;;;;;;;11.20;99.90;;;;;;5097566;28;19970;-84
2021/12/31 10:42:13;;;;;;;;;;;11.10;99.90;;;;;;5098136;28;19926;-81
2021/12/31 10:44:57;;;;;;;;;;;11.10;99.90;;;;;;5098506;28;19927;-81
2021/12/31 10:47:27;;;;;;;;;;;11.10;99.90;;;;;;5098349;28;20289;-80
2021/12/31 10:50:02;;;;;;;;;;;11.10;99.90;;;;;;5099209;28;19920;-80
2021/12/31 10:52:43;;;;;;;;;;;11.10;99.90;;;;;;5098351;28;19927;-80
2021/12/31 10:55:24;;;;;;;;;;;11.00;99.90;;;;;;5099027;28;19920;-83
2021/12/31 10:57:51;;;;;;;;;;;11.00;99.90;;;;;;5098888;28;19927;-80
2021/12/31 11:00:17;;;;;;;;;;;11.00;99.90;;;;;;5099550;28;20289;-80
2021/12/31 11:02:43;;;;;;;;;;;11.00;99.90;;;;;;5098908;28;20364;-86
2021/12/31 11:05:10;;;;;;;;;;;11.00;99.90;;;;;;5080547;28;19916;-81
2021/12/31 11:07:37;;;;;;;;;;;10.90;99.90;;;;;;5098036;28;19930;-85
2021/12/31 11:10:04;;;;;;;;;;;10.90;99.90;;;;;;5103166;28;20006;-80
2021/12/31 11:12:30;;;;;;;;;;;10.90;99.90;;;;;;5084503;28;19920;-80
2021/12/31 11:14:56;;;;;;;;;;;10.90;99.90;;;;;;5102037;28;19924;-81
2021/12/31 11:17:22;;;;;;;;;;;11.20;99.90;;;;;;5101354;28;19923;-80
2021/12/31 11:19:50;;;;;;;;;;;11.00;99.90;;;;;;5102991;28;19920;-80
2021/12/31 11:22:16;;;;;;;;;;;11.00;99.90;;;;;;5100704;28;19931;-86
2021/12/31 11:24:43;;;;;;;;;;;10.90;99.90;;;;;;5108128;28;20002;-80
2021/12/31 11:27:29;;;;;;;;;;;10.90;99.90;;;;;;5087264;28;19920;-85
2021/12/31 11:29:55;;;;;;;;;;;10.80;99.90;;;;;;5102340;28;19920;-80
2021/12/31 11:32:39;;;;;;;;;;;10.90;99.90;;;;;;5086044;28;19927;-80
2021/12/31 11:35:23;;;;;;;;;;;10.80;99.90;;;;;;5101616;28;19973;-80
2021/12/31 11:37:49;;;;;;;;;;;10.80;99.90;;;;;;5101387;28;20427;-81
2021/12/31 11:40:30;;;;;;;;;;;10.80;99.90;;;;;;5101573;28;19920;-82
2021/12/31 11:43:14;;;;;;;;;;;10.80;99.90;;;;;;5101947;28;19924;-80
2021/12/31 11:45:39;;;;;;;;;;;10.80;99.90;;;;;;5101128;28;19942;-80
2021/12/31 11:48:24;;;;;;;;;;;11.00;99.90;;;;;;5103562;28;19920;-79
2021/12/31 11:51:03;;;;;;;;;;;10.90;99.90;;;;;;5103360;28;19920;-81
2021/12/31 11:53:29;;;;;;;;;;;10.80;99.90;;;;;;5103951;28;19920;-80
2021/12/31 11:55:54;;;;;;;;;;;10.70;99.90;;;;;;5102076;28;20239;-80
2021/12/31 11:58:36;;;;;;;;;;;10.70;99.90;;;;;;5101950;28;20287;-80
2021/12/31 12:01:20;;;;;;;;;;;10.60;99.90;;;;;;5102448;28;19927;-80
2021/12/31 12:03:46;;;;;;;;;;;10.60;99.90;;;;;;5100862;28;19931;-81
2021/12/31 12:06:31;;;;;;;;;;;10.60;99.90;;;;;;5101714;28;20293;-80
2021/12/31 12:08:57;;;;;;;;;;;10.50;99.90;;;;;;5103014;28;19927;-80
2021/12/31 12:11:41;;;;;;;;;;;10.80;99.90;;;;;;5102461;28;20358;-81
2021/12/31 12:14:27;;;;;;;;;;;10.50;99.90;;;;;;5102574;28;19920;-81
2021/12/31 12:16:57;;;;;;;;;;;10.40;99.90;;;;;;5102160;28;19923;-81
2021/12/31 12:19:23;;;;;;;;;;;10.40;99.90;;;;;;5102221;28;19920;-80
2021/12/31 12:21:52;;;;;;;;;;;10.30;99.90;;;;;;5101458;28;19927;-81
2021/12/31 12:24:22;;;;;;;;;;;10.20;99.90;;;;;;5101373;28;19927;-80
2021/12/31 12:26:48;;;;;;;;;;;10.20;99.90;;;;;;5102406;28;19920;-81
2021/12/31 12:29:24;;;;;;;;;;;10.20;99.90;;;;;;5100008;28;19972;-87
2021/12/31 12:32:06;;;;;;;;;;;10.10;99.90;;;;;;5101842;28;19920;-80
2021/12/31 12:34:32;;;;;;;;;;;10.00;99.90;;;;;;5102023;28;19920;-86
2021/12/31 12:36:57;;;;;;;;;;;10.00;99.90;;;;;;5103089;28;19960;-80
2021/12/31 12:39:23;;;;;;;;;;;9.90;99.90;;;;;;5084396;28;19965;-80
2021/12/31 12:41:49;;;;;;;;;;;9.90;99.90;;;;;;5101458;28;19924;-80
2021/12/31 12:44:16;;;;;;;;;;;9.90;99.90;;;;;;5099547;28;20374;-80
2021/12/31 12:46:51;;;;;;;;;;;10.10;99.90;;;;;;5101543;28;19922;-80
2021/12/31 12:49:18;;;;;;;;;;;9.90;99.90;;;;;;5105699;28;20358;-81
2021/12/31 12:51:44;;;;;;;;;;;10.10;99.90;;;;;;5100952;28;19916;-87
2021/12/31 12:54:13;;;;;;;;;;;10.00;99.90;;;;;;5083571;28;19983;-80
2021/12/31 12:56:39;;;;;;;;;;;9.90;99.90;;;;;;5101593;28;19924;-80
2021/12/31 12:59:05;;;;;;;;;;;10.00;99.90;;;;;;5101452;28;19923;-80
2021/12/31 13:01:38;;;;;;;;;;;10.10;99.90;;;;;;5100929;28;19920;-80
2021/12/31 13:04:04;;;;;;;;;;;10.10;99.90;;;;;;5101774;28;19920;-88
2021/12/31 13:06:30;;;;;;;;;;;10.10;99.90;;;;;;5099643;28;20002;-80
2021/12/31 13:09:10;;;;;;;;;;;10.10;99.90;;;;;;5105033;28;20029;-80
2021/12/31 13:11:37;;;;;;;;;;;10.10;99.90;;;;;;5102230;28;19920;-86
2021/12/31 13:14:03;;;;;;;;;;;10.10;99.90;;;;;;5099809;28;19954;-86
2021/12/31 13:16:29;;;;;;;;;;;10.10;99.90;;;;;;5099490;28;19919;-80
2021/12/31 13:19:01;;;;;;;;;;;10.10;99.90;;;;;;5083205;28;20029;-80
2021/12/31 13:21:28;;;;;;;;;;;10.10;99.90;;;;;;5097889;28;20398;-80
2021/12/31 13:23:54;;;;;;;;;;;10.10;99.90;;;;;;5115311;28;19920;-80
2021/12/31 13:26:27;;;;;;;;;;;10.10;99.90;;;;;;5099992;28;19981;-80
2021/12/31 13:28:57;;;;;;;;;;;10.10;99.90;;;;;;5098151;28;19920;-80
2021/12/31 13:31:29;;;;;;;;;;;10.10;99.90;;;;;;5099644;28;19961;-80
2021/12/31 13:33:55;;;;;;;;;;;10.10;99.90;;;;;;5099569;28;19950;-80
2021/12/31 13:36:25;;;;;;;;;;;10.50;99.90;;;;;;5099636;28;20367;-80
2021/12/31 13:38:57;;;;;;;;;;;10.10;99.90;;;;;;5101579;28;19920;-80
2021/12/31 13:41:23;;;;;;;;;;;10.20;99.90;;;;;;5099979;28;20318;-80
2021/12/31 13:43:52;;;;;;;;;;;10.20;99.90;;;;;;5105409;22;20000;-89
2021/12/31 13:46:19;;;;;;;;;;;10.30;99.90;;;;;;5098879;28;19955;-80
2021/12/31 13:48:44;;;;;;;;;;;10.20;99.90;;;;;;5098433;28;19984;-84
2021/12/31 13:51:26;;;;;;;;;;;10.30;99.90;;;;;;5098271;28;19963;-81
2021/12/31 13:53:51;;;;;;;;;;;10.30;99.90;;;;;;5097373;28;20323;-88
2021/12/31 13:56:17;;;;;;;;;;;10.50;99.90;;;;;;5098455;28;19916;-80
2021/12/31 13:58:42;;;;;;;;;;;10.40;99.90;;;;;;5097001;28;19946;-88
2021/12/31 14:01:14;;;;;;;;;;;10.30;99.90;;;;;;5098065;28;20301;-79
2021/12/31 14:03:40;;;;;;;;;;;10.40;99.90;;;;;;5099123;28;19927;-86
2021/12/31 14:06:14;;;;;;;;;;;10.60;99.90;;;;;;5098637;28;19920;-79
2021/12/31 14:08:42;;;;;;;;;;;10.50;99.90;;;;;;5099499;28;19920;-80
2021/12/31 14:11:08;;;;;;;;;;;10.60;99.90;;;;;;5113902;28;19916;-80
2021/12/31 14:13:41;;;;;;;;;;;10.60;99.90;;;;;;5099968;28;19927;-80
2021/12/31 14:16:07;;;;;;;;;;;10.60;99.90;;;;;;5080650;28;20289;-87
2021/12/31 14:18:32;;;;;;;;;;;10.60;99.90;;;;;;5098840;28;19920;-80
2021/12/31 14:20:58;;;;;;;;;;;10.70;99.90;;;;;;5113560;28;19919;-86