Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:02:08;;;;;;;5.75;0.80;;;;;;;;;;5079250;28;20044;-73
2023/09/13 00:04:42;;;;;;;1.80;0.80;;;;;;;;;;5077102;28;20550;-74
2023/09/13 00:07:15;;;;;;;3.55;1.10;;;;;;;;;;5078693;28;20059;-75
2023/09/13 00:09:47;;;;;;;4.88;0.55;;;;;;;;;;5078848;28;20044;-74
2023/09/13 00:12:20;;;;;;;7.03;1.00;;;;;;;;;;5079884;28;20044;-75
2023/09/13 00:14:58;;;;;;;2.95;0.75;;;;;;;;;;5078196;28;20070;-75
2023/09/13 00:17:33;;;;;;;9.63;1.65;;;;;;;;;;5082874;28;20071;-74
2023/09/13 00:20:11;;;;;;;5.75;1.45;;;;;;;;;;5082763;28;20487;-75
2023/09/13 00:22:46;;;;;;;8.73;1.58;;;;;;;;;;5082974;28;20036;-76
2023/09/13 00:25:24;;;;;;;5.47;1.42;;;;;;;;;;5082804;28;20066;-75
2023/09/13 00:27:58;;;;;;;2.65;1.65;;;;;;;;;;5083128;28;20044;-76
2023/09/13 00:30:31;;;;;;;4.55;2.00;;;;;;;;;;5080273;28;20056;-74
2023/09/13 00:33:14;;;;;;;8.50;1.75;;;;;;;;;;5080817;28;20058;-75
2023/09/13 00:35:50;;;;;;;5.28;1.23;;;;;;;;;;5081228;28;20422;-77
2023/09/13 00:38:22;;;;;;;1.13;0.60;;;;;;;;;;5082589;28;20052;-75
2023/09/13 00:40:56;;;;;;;1.98;0.43;;;;;;;;;;5082475;28;20063;-75
2023/09/13 00:43:29;;;;;;;2.63;0.70;;;;;;;;;;5080604;28;20567;-75
2023/09/13 00:46:04;;;;;;;2.20;0.57;;;;;;;;;;5082085;28;20051;-75
2023/09/13 00:48:37;;;;;;;1.48;0.40;;;;;;;;;;5081174;28;20056;-76
2023/09/13 00:51:19;;;;;;;2.03;0.50;;;;;;;;;;5082848;28;20835;-76
2023/09/13 00:53:53;;;;;;;0.50;0.40;;;;;;;;;;5081050;28;20059;-76
2023/09/13 00:56:26;;;;;;;1.40;0.68;;;;;;;;;;5081751;28;20526;-77
2023/09/13 00:59:03;;;;;;;2.83;0.30;;;;;;;;;;5081627;28;20063;-76
2023/09/13 01:01:36;;;;;;;0.95;0.60;;;;;;;;;;5057166;28;20067;-76
2023/09/13 01:04:12;;;;;;;0.75;0.35;;;;;;;;;;5061668;28;20052;-75
2023/09/13 01:06:47;;;;;;;1.63;0.40;;;;;;;;;;5060863;28;20665;-75
2023/09/13 01:09:21;;;;;;;2.65;0.38;;;;;;;;;;5061356;28;20049;-75
2023/09/13 01:11:54;;;;;;;1.38;0.30;;;;;;;;;;5060971;28;20049;-75
2023/09/13 01:14:27;;;;;;;1.67;0.30;;;;;;;;;;5059981;28;20041;-73
2023/09/13 01:17:16;;;;;;;2.63;0.35;;;;;;;;;;5061163;28;20503;-74
2023/09/13 01:20:04;;;;;;;3.75;0.55;;;;;;;;;;5061119;28;20046;-74
2023/09/13 01:23:01;;;;;;;0.30;0.30;;;;;;;;;;5060874;28;20051;-75
2023/09/13 01:25:50;;;;;;;0.80;0.30;;;;;;;;;;5060993;28;20052;-76
2023/09/13 01:28:51;;;;;;;0.20;0.20;;;;;;;;;;5059728;28;20048;-75
2023/09/13 01:31:27;;;;;;;0.43;0.20;;;;;;;;;;5059666;28;20507;-73
2023/09/13 01:34:07;;;;;;;0.65;0.20;;;;;;;;;;5061130;28;20056;-73
2023/09/13 01:36:44;;;;;;;1.48;0.57;;;;;;;;;;5059049;28;20670;-75
2023/09/13 01:39:22;;;;;;;0.30;0.30;;;;;;;;;;5060141;28;20048;-74
2023/09/13 01:42:05;;;;;;;2.50;0.40;;;;;;;;;;5061253;28;20048;-75
2023/09/13 01:44:41;;;;;;;6.60;0.50;;;;;;;;;;5060050;28;20061;-75
2023/09/13 01:47:20;;;;;;;4.97;0.50;;;;;;;;;;5061541;28;20044;-76
2023/09/13 01:49:53;;;;;;;7.53;0.88;;;;;;;;;;5058966;28;20063;-76
2023/09/13 01:52:26;;;;;;;2.00;0.70;;;;;;;;;;5059502;28;20044;-73
2023/09/13 01:54:59;;;;;;;2.25;0.40;;;;;;;;;;5058995;28;20586;-75
2023/09/13 01:57:39;;;;;;;0.82;0.50;;;;;;;;;;5060021;28;20071;-78
2023/09/13 02:00:13;;;;;;;1.27;0.60;;;;;;;;;;5058146;28;20059;-74
2023/09/13 02:02:49;;;;;;;2.05;0.60;;;;;;;;;;5060073;28;20067;-74
2023/09/13 02:05:21;;;;;;;2.47;0.28;;;;;;;;;;5060248;28;20475;-74
2023/09/13 02:07:53;;;;;;;0.22;0.22;;;;;;;;;;5058335;28;20055;-74
2023/09/13 02:10:27;;;;;;;1.55;0.20;;;;;;;;;;5058757;28;20055;-74
2023/09/13 02:13:05;;;;;;;1.75;0.10;;;;;;;;;;5058515;28;20080;-75
2023/09/13 02:15:41;;;;;;;0.75;0.20;;;;;;;;;;5060260;28;20392;-75
2023/09/13 02:18:15;;;;;;;0.20;0.20;;;;;;;;;;5059617;28;20407;-74
2023/09/13 02:20:48;;;;;;;0.52;0.10;;;;;;;;;;5059919;28;20052;-73
2023/09/13 02:23:21;;;;;;;0.65;0.30;;;;;;;;;;5059029;28;20049;-72
2023/09/13 02:25:52;;;;;;;0.30;0.30;;;;;;;;;;5058293;28;20052;-75
2023/09/13 02:28:24;;;;;;;0.70;0.10;;;;;;;;;;5059616;28;20049;-76
2023/09/13 02:30:55;;;;;;;2.38;0.17;;;;;;;;;;5060073;28;20075;-75
2023/09/13 02:33:28;;;;;;;2.22;0.40;;;;;;;;;;5059231;28;20048;-75
2023/09/13 02:35:59;;;;;;;2.83;0.10;;;;;;;;;;5060135;28;20884;-76
2023/09/13 02:38:33;;;;;;;0.10;0.10;;;;;;;;;;5057427;28;20063;-74
2023/09/13 02:41:05;;;;;;;0.10;0.00;;;;;;;;;;5058567;28;20051;-74
2023/09/13 02:43:42;;;;;;;2.83;0.20;;;;;;;;;;5058063;28;20056;-75
2023/09/13 02:46:14;;;;;;;4.85;0.32;;;;;;;;;;5057156;28;20052;-74
2023/09/13 02:48:45;;;;;;;0.20;0.08;;;;;;;;;;5058921;28;20589;-74
2023/09/13 02:51:18;;;;;;;0.32;0.32;;;;;;;;;;5058902;28;20407;-74
2023/09/13 02:53:50;;;;;;;0.20;0.20;;;;;;;;;;5059110;28;20070;-77
2023/09/13 02:56:21;;;;;;;0.28;0.28;;;;;;;;;;5058995;28;20071;-75
2023/09/13 02:58:53;;;;;;;1.25;0.20;;;;;;;;;;5059314;28;20549;-75
2023/09/13 03:01:27;;;;;;;3.75;0.30;;;;;;;;;;5058093;28;20060;-74
2023/09/13 03:03:59;;;;;;;1.52;0.17;;;;;;;;;;5058006;28;20508;-76
2023/09/13 03:06:34;;;;;;;3.95;0.20;;;;;;;;;;5058011;28;20427;-76
2023/09/13 03:09:05;;;;;;;7.63;0.60;;;;;;;;;;5057549;28;20063;-76
2023/09/13 03:11:39;;;;;;;0.80;0.40;;;;;;;;;;5059690;28;20048;-76
2023/09/13 03:14:14;;;;;;;2.92;0.20;;;;;;;;;;5058303;28;20070;-74
2023/09/13 03:16:45;;;;;;;0.52;0.10;;;;;;;;;;5058260;28;20060;-74
2023/09/13 03:19:17;;;;;;;0.30;0.20;;;;;;;;;;5057752;28;20688;-74
2023/09/13 03:21:50;;;;;;;0.32;0.10;;;;;;;;;;5057468;28;20057;-73
2023/09/13 03:24:22;;;;;;;0.68;0.10;;;;;;;;;;5058775;28;20067;-74
2023/09/13 03:26:54;;;;;;;0.20;0.20;;;;;;;;;;5058933;28;20053;-73
2023/09/13 03:29:24;;;;;;;0.00;0.00;;;;;;;;;;5059350;28;20044;-74
2023/09/13 03:31:58;;;;;;;0.30;0.30;;;;;;;;;;5056829;28;20056;-72
2023/09/13 03:34:29;;;;;;;1.95;0.13;;;;;;;;;;5057265;28;20055;-73
2023/09/13 03:37:02;;;;;;;0.25;0.20;;;;;;;;;;5056955;28;20052;-73
2023/09/13 03:39:35;;;;;;;0.20;0.20;;;;;;;;;;5057131;28;20705;-73
2023/09/13 03:42:07;;;;;;;1.92;0.13;;;;;;;;;;5056654;28;20056;-73
2023/09/13 03:44:39;;;;;;;0.65;0.25;;;;;;;;;;5057296;28;20059;-74
2023/09/13 03:47:11;;;;;;;0.10;0.10;;;;;;;;;;5057412;28;20511;-73
2023/09/13 03:49:41;;;;;;;0.98;0.00;;;;;;;;;;5058762;28;20858;-74
2023/09/13 03:52:13;;;;;;;1.05;0.15;;;;;;;;;;5044788;28;20610;-73
2023/09/13 03:54:45;;;;;;;0.20;0.15;;;;;;;;;;5060552;28;20503;-72
2023/09/13 03:57:18;;;;;;;0.32;0.15;;;;;;;;;;5062524;28;20048;-73
2023/09/13 03:59:48;;;;;;;0.00;0.00;;;;;;;;;;5061016;28;20056;-74
2023/09/13 04:02:20;;;;;;;0.10;0.00;;;;;;;;;;5061086;28;20060;-74
2023/09/13 04:04:54;;;;;;;0.30;0.17;;;;;;;;;;5060672;28;20056;-74
2023/09/13 04:07:25;;;;;;;2.17;0.10;;;;;;;;;;5061895;28;20059;-73
2023/09/13 04:09:56;;;;;;;1.75;0.10;;;;;;;;;;5062415;28;20049;-75
2023/09/13 04:12:28;;;;;;;2.38;0.52;;;;;;;;;;5060795;28;20040;-73
2023/09/13 04:15:00;;;;;;;1.58;0.20;;;;;;;;;;5062542;28;20419;-73
2023/09/13 04:17:31;;;;;;;0.45;0.15;;;;;;;;;;5060544;28;20048;-74
2023/09/13 04:20:03;;;;;;;0.82;0.28;;;;;;;;;;5060300;28;20403;-74
2023/09/13 04:22:34;;;;;;;3.40;0.32;;;;;;;;;;5062283;28;20041;-73
2023/09/13 04:25:07;;;;;;;4.57;0.50;;;;;;;;;;5061947;28;20049;-73
2023/09/13 04:27:42;;;;;;;3.15;0.80;;;;;;;;;;5060455;28;20056;-74
2023/09/13 04:30:17;;;;;;;1.52;0.80;;;;;;;;;;5044445;28;20065;-75
2023/09/13 04:32:48;;;;;;;0.93;0.22;;;;;;;;;;5062632;28;20041;-74
2023/09/13 04:35:21;;;;;;;0.80;0.20;;;;;;;;;;5060815;28;20413;-74
2023/09/13 04:37:53;;;;;;;2.05;0.40;;;;;;;;;;5061073;28;20049;-74
2023/09/13 04:40:25;;;;;;;1.40;0.50;;;;;;;;;;5060490;28;20504;-73
2023/09/13 04:43:06;;;;;;;2.88;0.45;;;;;;;;;;5059831;28;20052;-73
2023/09/13 04:45:38;;;;;;;0.88;0.20;;;;;;;;;;5044434;28;20052;-74
2023/09/13 04:48:10;;;;;;;2.63;0.40;;;;;;;;;;5060249;28;20052;-75
2023/09/13 04:50:40;;;;;;;2.67;0.30;;;;;;;;;;5061401;28;21018;-73
2023/09/13 04:53:13;;;;;;;1.00;0.20;;;;;;;;;;5059865;28;20055;-74
2023/09/13 04:55:45;;;;;;;1.98;0.50;;;;;;;;;;5060341;28;20052;-74
2023/09/13 04:58:16;;;;;;;2.90;0.32;;;;;;;;;;5061935;28;20495;-75
2023/09/13 05:00:47;;;;;;;1.55;0.22;;;;;;;;;;5060982;28;20049;-74
2023/09/13 05:03:17;;;;;;;2.28;0.40;;;;;;;;;;5060118;28;20056;-75
2023/09/13 05:05:49;;;;;;;1.20;0.20;;;;;;;;;;5061049;28;20055;-73
2023/09/13 05:08:20;;;;;;;0.82;0.32;;;;;;;;;;5061283;28;20041;-75
2023/09/13 05:10:52;;;;;;;1.08;0.38;;;;;;;;;;5059787;28;20056;-74
2023/09/13 05:13:23;;;;;;;1.38;0.17;;;;;;;;;;5061443;28;20061;-73
2023/09/13 05:15:54;;;;;;;1.67;0.17;;;;;;;;;;5061265;28;20047;-73
2023/09/13 05:18:26;;;;;;;0.43;0.20;;;;;;;;;;5061144;28;20052;-74
2023/09/13 05:21:00;;;;;;;1.15;0.20;;;;;;;;;;5060730;28;20048;-75
2023/09/13 05:23:32;;;;;;;0.88;0.20;;;;;;;;;;5060919;28;20057;-74
2023/09/13 05:26:04;;;;;;;1.95;0.50;;;;;;;;;;5061476;28;20044;-74
2023/09/13 05:28:35;;;;;;;2.22;0.55;;;;;;;;;;5059432;28;20063;-73
2023/09/13 05:31:07;;;;;;;0.90;0.35;;;;;;;;;;5061239;28;20059;-74
2023/09/13 05:33:38;;;;;;;0.00;0.00;;;;;;;;;;5061531;28;20040;-74
2023/09/13 05:36:15;;;;;;;0.30;0.28;;;;;;;;;;5061104;28;20566;-74
2023/09/13 05:38:46;;;;;;;1.77;0.30;;;;;;;;;;5060751;28;20044;-73
2023/09/13 05:41:18;;;;;;;5.75;0.20;;;;;;;;;;5060804;28;20047;-75
2023/09/13 05:43:51;;;;;;;2.28;0.40;;;;;;;;;;5060534;28;20052;-74
2023/09/13 05:46:23;;;;;;;1.33;0.40;;;;;;;;;;5061263;28;20068;-75
2023/09/13 05:48:54;;;;;;;7.30;0.50;;;;;;;;;;5060864;28;20644;-75
2023/09/13 05:51:24;;;;;;;0.22;0.20;;;;;;;;;;5058850;28;20452;-75
2023/09/13 05:53:55;;;;;;;0.68;0.25;;;;;;;;;;5060715;28;20067;-74
2023/09/13 05:56:27;;;;;;;0.10;0.10;;;;;;;;;;5060553;28;20038;-74
2023/09/13 05:58:59;;;;;;;1.13;0.17;;;;;;;;;;5060371;28;20049;-73
2023/09/13 06:01:30;;;;;;;0.35;0.20;;;;;;;;;;5060068;28;20048;-74
2023/09/13 06:04:01;;;;;;;0.40;0.40;;;;;;;;;;5060242;28;20055;-74
2023/09/13 06:06:34;;;;;;;0.13;0.00;;;;;;;;;;5058715;28;20131;-73
2023/09/13 06:09:05;;;;;;;0.40;0.30;;;;;;;;;;5060158;28;20052;-73
2023/09/13 06:11:35;;;;;;;1.55;0.10;;;;;;;;;;5060013;28;20051;-74
2023/09/13 06:14:10;;;;;;;0.20;0.20;;;;;;;;;;5059389;28;20040;-74
2023/09/13 06:16:41;;;;;;;0.13;0.10;;;;;;;;;;5060324;28;20049;-73
2023/09/13 06:19:13;;;;;;;0.22;0.20;;;;;;;;;;5060466;28;20053;-73
2023/09/13 06:21:49;;;;;;;0.47;0.03;;;;;;;;;;5058598;28;20044;-74
2023/09/13 06:24:21;;;;;;;0.20;0.20;;;;;;;;;;5059702;28;20554;-73
2023/09/13 06:26:54;;;;;;;0.90;0.30;;;;;;;;;;5059080;28;20056;-75
2023/09/13 06:29:25;;;;;;;0.10;0.10;;;;;;;;;;5059912;28;20048;-74
2023/09/13 06:31:55;;;;;;;1.25;0.28;;;;;;;;;;5060114;28;20386;-74
2023/09/13 06:34:35;;;;;;;0.00;0.00;;;;;;;;;;5059653;28;20047;-74
2023/09/13 06:37:06;;;;;;;0.00;0.00;;;;;;;;;;5058636;28;20087;-74
2023/09/13 06:39:38;;;;;;;1.55;0.17;;;;;;;;;;5059651;28;20048;-74
2023/09/13 06:42:10;;;;;;;2.38;0.35;;;;;;;;;;5058222;28;20068;-76
2023/09/13 06:44:59;;;;;;;0.22;0.22;;;;;;;;;;5059976;28;20048;-76
2023/09/13 06:47:50;;;;;;;0.50;0.20;;;;;;;;;;5060355;28;20049;-75
2023/09/13 06:50:23;;;;;;;2.83;0.22;;;;;;;;;;5059680;28;20411;-75
2023/09/13 06:53:13;;;;;;;0.00;0.00;;;;;;;;;;5058542;28;20059;-75
2023/09/13 06:56:04;;;;;;;0.20;0.20;;;;;;;;;;5059274;28;20590;-74
2023/09/13 06:58:39;;;;;;;0.17;0.17;;;;;;;;;;5059511;28;20535;-75
2023/09/13 07:01:14;;;;;;;0.60;0.28;;;;;;;;;;5058904;28;20040;-74
2023/09/13 07:03:47;;;;;;;0.20;0.20;;;;;;;;;;5059153;28;20044;-74
2023/09/13 07:06:24;;;;;;;0.10;0.00;;;;;;;;;;5059005;28;20048;-74
2023/09/13 07:08:55;;;;;;;0.00;0.00;;;;;;;;;;5059506;28;20526;-74
2023/09/13 07:11:26;;;;;;;0.57;0.00;;;;;;;;;;5059058;28;20047;-74
2023/09/13 07:13:59;;;;;;;0.28;0.28;;;;;;;;;;5059276;28;20053;-73
2023/09/13 07:16:31;;;;;;;0.00;0.00;;;;;;;;;;5058937;28;20048;-74
2023/09/13 07:19:04;;;;;;;0.20;0.20;;;;;;;;;;5058516;28;20053;-74
2023/09/13 07:21:35;;;;;;;0.10;0.10;;;;;;;;;;5057622;28;20055;-75
2023/09/13 07:24:07;;;;;;;0.75;0.30;;;;;;;;;;5058950;28;20056;-75
2023/09/13 07:26:38;;;;;;;0.20;0.20;;;;;;;;;;5059251;28;20053;-74
2023/09/13 07:29:09;;;;;;;1.17;0.10;;;;;;;;;;5058815;28;20044;-74
2023/09/13 07:31:40;;;;;;;0.65;0.15;;;;;;;;;;5058613;28;20055;-74
2023/09/13 07:34:12;;;;;;;0.20;0.20;;;;;;;;;;5059030;28;20056;-75
2023/09/13 07:37:00;;;;;;;0.45;0.10;;;;;;;;;;5059204;28;20122;-74
2023/09/13 07:39:33;;;;;;;1.13;0.10;;;;;;;;;;5059528;28;20404;-74
2023/09/13 07:42:04;;;;;;;0.60;0.20;;;;;;;;;;5058822;28;20048;-74
2023/09/13 07:44:35;;;;;;;0.70;0.00;;;;;;;;;;5058611;28;20056;-73
2023/09/13 07:47:07;;;;;;;0.20;0.10;;;;;;;;;;5057666;28;20842;-73
2023/09/13 07:49:39;;;;;;;0.10;0.08;;;;;;;;;;5059457;28;20051;-74
2023/09/13 07:52:10;;;;;;;0.95;0.20;;;;;;;;;;5058650;28;20422;-75
2023/09/13 07:54:47;;;;;;;1.42;0.10;;;;;;;;;;5058687;28;20052;-75
2023/09/13 07:57:19;;;;;;;0.10;0.10;;;;;;;;;;5058698;28;20523;-75
2023/09/13 07:59:50;;;;;;;0.35;0.22;;;;;;;;;;5058749;28;20065;-75
2023/09/13 08:02:21;;;;;;;1.58;0.30;;;;;;;;;;5059080;28;20384;-75
2023/09/13 08:04:52;;;;;;;0.65;0.20;;;;;;;;;;5058983;28;20071;-75
2023/09/13 08:07:24;;;;;;;2.22;0.32;;;;;;;;;;5059387;28;20051;-75
2023/09/13 08:09:56;;;;;;;1.60;0.13;;;;;;;;;;5058838;28;20060;-76
2023/09/13 08:12:27;;;;;;;0.65;0.25;;;;;;;;;;5059670;28;20052;-75
2023/09/13 08:14:58;;;;;;;0.10;0.10;;;;;;;;;;5058946;28;20055;-74
2023/09/13 08:17:31;;;;;;;0.55;0.30;;;;;;;;;;5058827;28;20056;-75
2023/09/13 08:20:10;;;;;;;4.57;0.40;;;;;;;;;;5058457;28;20048;-75
2023/09/13 08:22:41;;;;;;;0.65;0.25;;;;;;;;;;5059173;28;20500;-75
2023/09/13 08:25:13;;;;;;;0.10;0.10;;;;;;;;;;5058286;28;20500;-75
2023/09/13 08:27:44;;;;;;;0.22;0.22;;;;;;;;;;5058940;28;20431;-75
2023/09/13 08:30:16;;;;;;;0.43;0.10;;;;;;;;;;5058895;28;20056;-75
2023/09/13 08:32:47;;;;;;;2.72;0.20;;;;;;;;;;5059098;28;20384;-76
2023/09/13 08:35:18;;;;;;;2.80;0.30;;;;;;;;;;5056672;28;20515;-76
2023/09/13 08:37:49;;;;;;;1.45;0.20;;;;;;;;;;5061448;28;20055;-75
2023/09/13 08:40:21;;;;;;;0.77;0.25;;;;;;;;;;5061843;28;20049;-76
2023/09/13 08:42:53;;;;;;;3.65;0.28;;;;;;;;;;5062795;28;20044;-75
2023/09/13 08:45:25;;;;;;;2.20;0.90;;;;;;;;;;5062084;28;20437;-75
2023/09/13 08:48:01;;;;;;;0.85;0.30;;;;;;;;;;5062567;28;20067;-74
2023/09/13 08:50:34;;;;;;;1.98;0.30;;;;;;;;;;5061506;28;20056;-75
2023/09/13 08:53:06;;;;;;;0.15;0.15;;;;;;;;;;5063371;28;20049;-74
2023/09/13 08:55:39;;;;;;;0.70;0.20;;;;;;;;;;5062220;28;20052;-74
2023/09/13 08:58:11;;;;;;;0.20;0.20;;;;;;;;;;5061116;28;20390;-75
2023/09/13 09:00:44;;;;;;;0.20;0.20;;;;;;;;;;5061749;28;20040;-75
2023/09/13 09:03:18;;;;;;;1.65;0.28;;;;;;;;;;5060821;28;20071;-75
2023/09/13 09:05:51;;;;;;;0.35;0.28;;;;;;;;;;5062155;28;20049;-75
2023/09/13 09:08:24;;;;;;;0.32;0.20;;;;;;;;;;5061224;28;20055;-74
2023/09/13 09:10:59;;;;;;;0.32;0.10;;;;;;;;;;5061645;28;20052;-73
2023/09/13 09:13:31;;;;;;;0.80;0.10;;;;;;;;;;5060730;28;20040;-74
2023/09/13 09:16:05;;;;;;;0.40;0.10;;;;;;;;;;5061587;28;20048;-76
2023/09/13 09:18:39;;;;;;;1.08;0.20;;;;;;;;;;5061436;28;20041;-74
2023/09/13 09:21:13;;;;;;;1.17;0.40;;;;;;;;;;5060971;28;20048;-73
2023/09/13 09:23:44;;;;;;;1.52;0.20;;;;;;;;;;5060852;28;20053;-72
2023/09/13 09:26:15;;;;;;;0.47;0.30;;;;;;;;;;5060690;28;20060;-73
2023/09/13 09:28:47;;;;;;;4.47;0.30;;;;;;;;;;5061351;28;20045;-73
2023/09/13 09:31:26;;;;;;;2.03;0.35;;;;;;;;;;5061093;28;20055;-73
2023/09/13 09:34:04;;;;;;;0.98;0.30;;;;;;;;;;5061086;28;20048;-73
2023/09/13 09:36:46;;;;;;;2.47;0.57;;;;;;;;;;5060226;28;20059;-73
2023/09/13 09:39:18;;;;;;;0.52;0.50;;;;;;;;;;5060725;28;20258;-75
2023/09/13 09:41:50;;;;;;;0.98;0.60;;;;;;;;;;5061397;28;20049;-75
2023/09/13 09:44:30;;;;;;;2.55;0.80;;;;;;;;;;5061153;28;20040;-75
2023/09/13 09:47:01;;;;;;;1.10;0.50;;;;;;;;;;5060744;28;20044;-73
2023/09/13 09:49:35;;;;;;;2.15;0.60;;;;;;;;;;5060450;28;20052;-74
2023/09/13 09:52:08;;;;;;;0.85;0.55;;;;;;;;;;5060484;28;20049;-73
2023/09/13 09:54:38;;;;;;;2.28;0.50;;;;;;;;;;5061233;28;20040;-75
2023/09/13 09:57:09;;;;;;;0.50;0.50;;;;;;;;;;5058835;28;20534;-75
2023/09/13 09:59:40;;;;;;;2.97;1.20;;;;;;;;;;5060125;28;20055;-75
2023/09/13 10:02:12;;;;;;;0.82;0.32;;;;;;;;;;5059060;28;20061;-75
2023/09/13 10:04:51;;;;;;;0.93;0.50;;;;;;;;;;5060441;28;20083;-75
2023/09/13 10:07:22;;;;;;;0.57;0.40;;;;;;;;;;5058820;28;20060;-75
2023/09/13 10:09:55;;;;;;;0.63;0.20;;;;;;;;;;5059820;28;20055;-76
2023/09/13 10:12:26;;;;;;;4.57;0.35;;;;;;;;;;5060123;28;20055;-76
2023/09/13 10:15:04;;;;;;;2.17;0.50;;;;;;;;;;5060692;28;20758;-75
2023/09/13 10:17:39;;;;;;;4.50;0.63;;;;;;;;;;5060233;28;20052;-75
2023/09/13 10:20:12;;;;;;;0.47;0.20;;;;;;;;;;5059536;28;20051;-74
2023/09/13 10:22:49;;;;;;;0.43;0.10;;;;;;;;;;5072192;28;20048;-75
2023/09/13 10:25:23;;;;;;;0.73;0.30;;;;;;;;;;5079532;28;20483;-80
2023/09/13 10:27:54;;;;;;;0.77;0.50;;;;;;;;;;5080231;28;20071;-74
2023/09/13 10:30:30;;;;;;;0.20;0.15;;;;;;;;;;5080423;28;20048;-74
2023/09/13 10:33:04;;;;;;;2.60;0.30;;;;;;;;;;5078779;28;20055;-74
2023/09/13 10:35:42;;;;;;;0.90;0.38;;;;;;;;;;5079442;28;20396;-74
2023/09/13 10:38:24;;;;;;;2.30;0.45;;;;;;;;;;5077971;28;20048;-74
2023/09/13 10:41:05;;;;;;;1.50;0.40;;;;;;;;;;5079677;28;20044;-74
2023/09/13 10:43:38;;;;;;;0.40;0.40;;;;;;;;;;5079408;28;20043;-75
2023/09/13 10:46:11;;;;;;;0.65;0.30;;;;;;;;;;5077770;28;20056;-73
2023/09/13 10:48:45;;;;;;;2.55;0.10;;;;;;;;;;5079575;28;20055;-74
2023/09/13 10:51:16;;;;;;;0.35;0.35;;;;;;;;;;5077520;28;20063;-74
2023/09/13 10:53:49;;;;;;;0.43;0.10;;;;;;;;;;5078360;28;20078;-72
2023/09/13 10:56:20;;;;;;;0.75;0.10;;;;;;;;;;5079276;28;20497;-74
2023/09/13 10:58:54;;;;;;;2.30;0.25;;;;;;;;;;5077450;28;20054;-73
2023/09/13 11:01:27;;;;;;;1.65;0.20;;;;;;;;;;5077607;28;20052;-73
2023/09/13 11:03:59;;;;;;;0.73;0.30;;;;;;;;;;5079275;28;20519;-74
2023/09/13 11:06:31;;;;;;;0.30;0.30;;;;;;;;;;5079653;28;20040;-74
2023/09/13 11:09:17;;;;;;;1.00;0.40;;;;;;;;;;5079557;28;20466;-73
2023/09/13 11:11:54;;;;;;;0.80;0.28;;;;;;;;;;5079062;28;20517;-74
2023/09/13 11:14:31;;;;;;;0.73;0.10;;;;;;;;;;5079096;28;20048;-73
2023/09/13 11:17:37;;;;;;;0.52;0.30;;;;;;;;;;5079611;28;21124;-74
2023/09/13 11:20:24;;;;;;;;;;;;;;;;;;5079122;28;20458;-74
2023/09/13 11:23:05;;;;;;;0.30;0.30;;;;;;;;;;5078633;28;20412;-73
2023/09/13 11:25:49;;;;;;;1.45;0.10;;;;;;;;;;5078863;28;20052;-73
2023/09/13 11:28:38;;;;;;;2.35;0.28;;;;;;;;;;5078421;28;20048;-74
2023/09/13 11:31:11;;;;;;;3.47;0.50;;;;;;;;;;5076817;28;20063;-74
2023/09/13 11:33:57;;;;;;;0.70;0.40;;;;;;;;;;5078880;28;20044;-78
2023/09/13 11:36:31;;;;;;;3.33;0.70;;;;;;;;;;5079402;28;20407;-73
2023/09/13 11:39:05;;;;;;;1.75;0.35;;;;;;;;;;5078865;28;20415;-75
2023/09/13 11:41:39;;;;;;;3.78;0.45;;;;;;;;;;5078909;28;20631;-75
2023/09/13 11:44:24;;;;;;;1.55;0.20;;;;;;;;;;5079387;28;20519;-75
2023/09/13 11:47:03;;;;;;;1.75;0.30;;;;;;;;;;5079230;28;20407;-75
2023/09/13 11:49:40;;;;;;;1.88;0.32;;;;;;;;;;5079114;28;20070;-74
2023/09/13 11:52:22;;;;;;;0.68;0.30;;;;;;;;;;5079356;28;20051;-74
2023/09/13 11:55:11;;;;;;;0.30;0.20;;;;;;;;;;5078932;28;20067;-73
2023/09/13 11:58:04;;;;;;;1.02;0.20;;;;;;;;;;5079094;28;20048;-76
2023/09/13 12:00:52;;;;;;;;;;;;;;;;;;5077886;28;20421;-76
2023/09/13 12:03:24;;;;;;;2.08;0.28;;;;;;;;;;5079262;28;20408;-76
2023/09/13 12:06:15;;;;;;;0.43;0.20;;;;;;;;;;5077665;28;20071;-80
2023/09/13 12:08:55;;;;;;;1.63;0.50;;;;;;;;;;5079213;28;20059;-75
2023/09/13 12:11:29;;;;;;;0.25;0.10;;;;;;;;;;5080348;28;20529;-76
2023/09/13 12:14:03;;;;;;;0.20;0.20;;;;;;;;;;5083920;28;20548;-76
2023/09/13 12:16:52;;;;;;;4.10;0.25;;;;;;;;;;5082377;28;20040;-77
2023/09/13 12:19:26;;;;;;;3.50;0.10;;;;;;;;;;5083053;28;20479;-77
2023/09/13 12:21:56;;;;;;;3.63;0.50;;;;;;;;;;5082474;28;20051;-77
2023/09/13 12:24:27;;;;;;;2.55;0.20;;;;;;;;;;5082695;28;20091;-77
2023/09/13 12:26:59;;;;;;;0.80;0.20;;;;;;;;;;5083043;28;20075;-77
2023/09/13 12:29:31;;;;;;;0.03;0.00;;;;;;;;;;5083693;28;20395;-79
2023/09/13 12:32:02;;;;;;;0.47;0.30;;;;;;;;;;5082666;28;20044;-77
2023/09/13 12:34:33;;;;;;;0.50;0.50;;;;;;;;;;5081779;28;20056;-77
2023/09/13 12:37:07;;;;;;;1.38;0.50;;;;;;;;;;5079431;28;20419;-77
2023/09/13 12:39:38;;;;;;;0.95;0.40;;;;;;;;;;5082553;28;20059;-77
2023/09/13 12:42:09;;;;;;;3.95;0.70;;;;;;;;;;5082063;28;20075;-77
2023/09/13 12:44:45;;;;;;;1.58;0.30;;;;;;;;;;5081198;28;20414;-77
2023/09/13 12:47:17;;;;;;;0.20;0.10;;;;;;;;;;5082803;28;20040;-76
2023/09/13 12:49:50;;;;;;;0.45;0.17;;;;;;;;;;5082137;28;20486;-77
2023/09/13 12:52:21;;;;;;;0.43;0.22;;;;;;;;;;5082317;28;20406;-76
2023/09/13 12:54:52;;;;;;;0.73;0.50;;;;;;;;;;5082552;28;20048;-77
2023/09/13 12:57:23;;;;;;;1.27;0.70;;;;;;;;;;5082356;28;20052;-77
2023/09/13 12:59:56;;;;;;;0.63;0.25;;;;;;;;;;5082459;28;20051;-76
2023/09/13 13:02:27;;;;;;;0.80;0.38;;;;;;;;;;5080227;28;20063;-77
2023/09/13 13:05:01;;;;;;;0.90;0.30;;;;;;;;;;5081200;28;20585;-76
2023/09/13 13:07:39;;;;;;;2.65;0.22;;;;;;;;;;5082095;28;20048;-77
2023/09/13 13:10:30;;;;;;;0.10;0.10;;;;;;;;;;5082163;28;20501;-78
2023/09/13 13:13:02;;;;;;;0.65;0.17;;;;;;;;;;5081483;28;20048;-76
2023/09/13 13:15:33;;;;;;;0.25;0.10;;;;;;;;;;5081795;28;20044;-77
2023/09/13 13:18:11;;;;;;;0.65;0.13;;;;;;;;;;5083162;28;20499;-76
2023/09/13 13:20:47;;;;;;;0.77;0.65;;;;;;;;;;5083044;28;20458;-76
2023/09/13 13:23:25;;;;;;;0.40;0.17;;;;;;;;;;5082034;28;21023;-76
2023/09/13 13:25:59;;;;;;;0.10;0.10;;;;;;;;;;5082516;28;20517;-78
2023/09/13 13:28:32;;;;;;;0.17;0.17;;;;;;;;;;5082870;28;20048;-77
2023/09/13 13:31:05;;;;;;;0.47;0.35;;;;;;;;;;5081039;28;20051;-76
2023/09/13 13:33:37;;;;;;;0.57;0.57;;;;;;;;;;5082277;28;20044;-76
2023/09/13 13:36:10;;;;;;;0.20;0.20;;;;;;;;;;5081118;28;20044;-76
2023/09/13 13:38:42;;;;;;;0.95;0.45;;;;;;;;;;5083090;28;20043;-77
2023/09/13 13:41:17;;;;;;;0.45;0.40;;;;;;;;;;5082700;28;20063;-76
2023/09/13 13:43:48;;;;;;;0.68;0.30;;;;;;;;;;5082253;28;20052;-76
2023/09/13 13:46:20;;;;;;;0.00;0.00;;;;;;;;;;5079878;28;20536;-76
2023/09/13 13:48:53;;;;;;;0.10;0.10;;;;;;;;;;5081258;28;20036;-76
2023/09/13 13:51:24;;;;;;;0.52;0.30;;;;;;;;;;5080925;28;20986;-77
2023/09/13 13:53:55;;;;;;;0.65;0.30;;;;;;;;;;5081933;28;20400;-76
2023/09/13 13:56:27;;;;;;;1.38;0.30;;;;;;;;;;5081179;28;20055;-76
2023/09/13 13:58:59;;;;;;;0.35;0.10;;;;;;;;;;5080621;28;20040;-76
2023/09/13 14:01:31;;;;;;;0.90;0.70;;;;;;;;;;5080914;28;20036;-76
2023/09/13 14:04:02;;;;;;;0.10;0.10;;;;;;;;;;5081154;28;20040;-76
2023/09/13 14:06:33;;;;;;;0.82;0.32;;;;;;;;;;5081268;28;20048;-77
2023/09/13 14:09:07;;;;;;;0.88;0.30;;;;;;;;;;5081159;28;20051;-76
2023/09/13 14:11:40;;;;;;;0.38;0.20;;;;;;;;;;5080852;28;20052;-77
2023/09/13 14:14:18;;;;;;;0.20;0.20;;;;;;;;;;5080375;28;20062;-76
2023/09/13 14:16:49;;;;;;;0.25;0.10;;;;;;;;;;5080425;28;20063;-78
2023/09/13 14:19:20;;;;;;;0.30;0.30;;;;;;;;;;5080228;28;20772;-77
2023/09/13 14:21:52;;;;;;;0.82;0.30;;;;;;;;;;5079887;28;20387;-76
2023/09/13 14:24:23;;;;;;;1.08;0.32;;;;;;;;;;5080094;28;20055;-77
2023/09/13 14:26:53;;;;;;;0.22;0.20;;;;;;;;;;5079901;28;20091;-76
2023/09/13 14:29:24;;;;;;;1.15;0.25;;;;;;;;;;5079631;28;20414;-76
2023/09/13 14:32:00;;;;;;;2.20;1.10;;;;;;;;;;5080907;28;20510;-77
2023/09/13 14:34:34;;;;;;;0.38;0.22;;;;;;;;;;5079856;28;20055;-76
2023/09/13 14:37:07;;;;;;;1.48;0.43;;;;;;;;;;5081022;28;20063;-76
2023/09/13 14:39:38;;;;;;;1.30;0.70;;;;;;;;;;5078809;28;20044;-75
2023/09/13 14:42:09;;;;;;;5.78;1.00;;;;;;;;;;5078617;28;20071;-77
2023/09/13 14:44:41;;;;;;;4.00;2.40;;;;;;;;;;5080171;28;20837;-74
2023/09/13 14:47:11;;;;;;;1.95;1.30;;;;;;;;;;5080048;28;20058;-78
2023/09/13 14:49:42;;;;;;;1.92;1.27;;;;;;;;;;5079922;28;20052;-75
2023/09/13 14:52:13;;;;;;;3.00;1.85;;;;;;;;;;5080294;28;20067;-76
2023/09/13 14:54:44;;;;;;;2.63;1.30;;;;;;;;;;5080031;28;20048;-76
2023/09/13 14:57:15;;;;;;;1.67;1.33;;;;;;;;;;5078965;28;20506;-76
2023/09/13 14:59:47;;;;;;;3.83;1.73;;;;;;;;;;5080182;28;20051;-76
2023/09/13 15:02:18;;;;;;;2.33;1.55;;;;;;;;;;5079596;28;20044;-76
2023/09/13 15:04:50;;;;;;;1.42;1.20;;;;;;;;;;5077998;28;20058;-76
2023/09/13 15:07:21;;;;;;;3.30;1.13;;;;;;;;;;5080610;28;20090;-76
2023/09/13 15:09:54;;;;;;;1.10;1.00;;;;;;;;;;5080548;28;20048;-77
2023/09/13 15:12:26;;;;;;;3.03;1.85;;;;;;;;;;5079668;28;20487;-76
2023/09/13 15:15:01;;;;;;;2.17;1.80;;;;;;;;;;5079316;28;20052;-75
2023/09/13 15:17:33;;;;;;;8.32;2.75;;;;;;;;;;5077558;28;20055;-76
2023/09/13 15:20:05;;;;;;;3.47;2.67;;;;;;;;;;5077945;28;20055;-82
2023/09/13 15:22:36;;;;;;;5.05;3.35;;;;;;;;;;5079955;28;20880;-76
2023/09/13 15:25:09;;;;;;;4.93;3.65;;;;;;;;;;5078177;28;20056;-75