Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:37;;;;;;;5.65;3.60;;;6.00;1.00;;;;;;5034250;28;20633;-60
2021/05/08 00:04:04;;;;;;;13.10;3.42;;;6.10;1.00;;;;;;5034020;28;20191;-60
2021/05/08 00:06:29;;;;;;;10.10;3.83;;;6.00;1.00;;;;;;5034564;28;20217;-60
2021/05/08 00:08:55;;;;;;;5.30;2.37;;;6.00;1.00;;;;;;5034482;28;20583;-60
2021/05/08 00:11:21;;;;;;;4.83;3.13;;;6.00;1.00;;;;;;5034030;28;20281;-60
2021/05/08 00:13:46;;;;;;;6.70;3.03;;;6.00;1.00;;;;;;5033664;28;20220;-60
2021/05/08 00:16:12;;;;;;;4.20;3.20;;;6.00;1.00;;;;;;5033936;28;20205;-60
2021/05/08 00:18:37;;;;;;;7.20;3.30;;;6.00;16.80;;;;;;5034393;28;20173;-60
2021/05/08 00:21:03;;;;;;;6.33;3.50;;;6.00;26.10;;;;;;5033892;28;20232;-60
2021/05/08 00:23:28;;;;;;;9.03;3.63;;;6.10;36.10;;;;;;5033873;28;20223;-60
2021/05/08 00:25:54;;;;;;;8.30;3.10;;;6.10;39.30;;;;;;5033892;28;20635;-60
2021/05/08 00:28:20;;;;;;;4.37;2.63;;;6.00;37.10;;;;;;5033839;28;20192;-60
2021/05/08 00:30:46;;;;;;;4.70;3.50;;;5.90;54.00;;;;;;5033812;28;20575;-60
2021/05/08 00:33:11;;;;;;;3.70;3.03;;;5.80;94.40;;;;;;5033551;28;20264;-60
2021/05/08 00:35:37;;;;;;;5.50;2.73;;;5.80;99.90;;;;;;5033355;28;20254;-60
2021/05/08 00:38:02;;;;;;;3.83;3.40;;;5.80;99.90;;;;;;5033759;28;20182;-60
2021/05/08 00:40:28;;;;;;;12.07;3.50;;;5.80;99.90;;;;;;5033556;28;20181;-60
2021/05/08 00:42:54;;;;;;;4.30;2.60;;;5.80;99.90;;;;;;5033409;28;20182;-60
2021/05/08 00:45:22;;;;;;;4.80;3.03;;;5.80;99.90;;;;;;5032381;28;20182;-61
2021/05/08 00:47:49;;;;;;;7.10;3.28;;;5.80;99.90;;;;;;5033202;28;20216;-61
2021/05/08 00:50:18;;;;;;;8.13;3.35;;;5.80;99.90;;;;;;5033198;28;20638;-60
2021/05/08 00:52:43;;;;;;;4.88;3.75;;;5.80;99.90;;;;;;5033247;28;20676;-60
2021/05/08 00:55:09;;;;;;;10.43;3.50;;;5.70;99.90;;;;;;5032821;28;20214;-61
2021/05/08 00:57:35;;;;;;;5.85;2.85;;;5.60;99.90;;;;;;5033158;28;20186;-60
2021/05/08 01:00:04;;;;;;;6.87;3.50;;;5.70;99.90;;;;;;5033223;28;20508;-61
2021/05/08 01:02:29;;;;;;;5.78;3.05;;;5.70;99.90;;;;;;5032865;28;20239;-60
2021/05/08 01:04:55;;;;;;;4.07;3.07;;;5.70;99.90;;;;;;5032504;28;20182;-61
2021/05/08 01:07:21;;;;;;;9.20;3.90;;;5.70;99.90;;;;;;5032952;28;20186;-61
2021/05/08 01:09:47;;;;;;;8.13;4.20;;;5.70;99.90;;;;;;5032875;28;20257;-61
2021/05/08 01:12:13;;;;;;;10.63;3.93;;;5.70;99.90;;;;;;5033205;28;20439;-61
2021/05/08 01:14:39;;;;;;;5.45;3.65;;;5.80;99.90;;;;;;5032390;28;20415;-61
2021/05/08 01:17:05;;;;;;;11.63;3.80;;;5.80;99.90;;;;;;5033169;28;20181;-61
2021/05/08 01:19:32;;;;;;;7.32;3.55;;;5.70;99.90;;;;;;5032872;28;20239;-60
2021/05/08 01:21:58;;;;;;;4.55;3.63;;;5.70;99.90;;;;;;5032996;28;20209;-61
2021/05/08 01:24:24;;;;;;;9.25;3.58;;;5.70;99.90;;;;;;5032404;28;20174;-60
2021/05/08 01:26:50;;;;;;;6.60;3.30;;;5.60;99.90;;;;;;5032895;28;20268;-60
2021/05/08 01:29:15;;;;;;;7.33;3.63;;;5.70;99.90;;;;;;5032927;28;20194;-61
2021/05/08 01:31:41;;;;;;;3.97;2.90;;;5.60;99.90;;;;;;5032743;28;20186;-61
2021/05/08 01:34:07;;;;;;;7.23;4.00;;;5.70;99.90;;;;;;5032283;28;20200;-61
2021/05/08 01:36:32;;;;;;;3.90;3.20;;;5.60;99.90;;;;;;5032590;28;20216;-61
2021/05/08 01:39:00;;;;;;;7.37;3.33;;;5.60;99.90;;;;;;5032830;28;20910;-61
2021/05/08 01:41:25;;;;;;;6.65;3.78;;;5.60;99.90;;;;;;5032713;28;20243;-61
2021/05/08 01:43:51;;;;;;;7.23;4.03;;;5.60;99.90;;;;;;5032228;28;20185;-61
2021/05/08 01:46:16;;;;;;;7.80;3.43;;;5.50;99.90;;;;;;5032509;28;20212;-61
2021/05/08 01:48:42;;;;;;;8.87;3.57;;;5.60;99.90;;;;;;5032806;28;20277;-61
2021/05/08 01:51:08;;;;;;;14.77;6.50;;;5.50;99.90;;;;;;5032560;28;20182;-58
2021/05/08 01:53:33;;;;;;;6.37;3.90;;;5.40;99.90;;;;;;5032253;28;20598;-61
2021/05/08 01:55:59;;;;;;;6.90;3.80;;;5.50;99.90;;;;;;5032268;28;20601;-61
2021/05/08 01:58:24;;;;;;;4.53;3.17;;;5.50;99.90;;;;;;5035786;28;20658;-61
2021/05/08 02:00:50;;;;;;;5.80;4.20;;;5.50;99.90;;;;;;5036417;28;20505;-61
2021/05/08 02:03:16;;;;;;;7.32;3.80;;;5.50;99.90;;;;;;5035325;28;20183;-61
2021/05/08 02:05:45;;;;;;;5.80;3.33;;;5.40;99.90;;;;;;5036213;28;20197;-61
2021/05/08 02:08:12;;;;;;;6.68;3.67;;;5.40;99.90;;;;;;5036478;28;20189;-61
2021/05/08 02:10:42;;;;;;;5.22;3.97;;;5.40;99.90;;;;;;5036013;28;20197;-61
2021/05/08 02:13:09;;;;;;;5.93;4.25;;;5.40;99.90;;;;;;5036030;28;20521;-61
2021/05/08 02:15:36;;;;;;;9.23;4.80;;;5.30;99.90;;;;;;5035799;28;20638;-61
2021/05/08 02:18:03;;;;;;;13.32;4.65;;;5.30;99.90;;;;;;5036088;28;20178;-61
2021/05/08 02:20:35;;;;;;;13.93;4.32;;;5.30;99.90;;;;;;5035209;28;20608;-61
2021/05/08 02:23:04;;;;;;;10.90;4.30;;;5.30;99.90;;;;;;5035994;28;20253;-61
2021/05/08 02:25:29;;;;;;;6.10;4.00;;;5.40;99.90;;;;;;5035676;28;20178;-61
2021/05/08 02:27:55;;;;;;;4.37;3.50;;;5.40;99.90;;;;;;5035865;28;20272;-61
2021/05/08 02:30:23;;;;;;;9.10;4.17;;;5.40;99.90;;;;;;5035998;28;20201;-61
2021/05/08 02:32:49;;;;;;;9.27;4.20;;;5.30;99.90;;;;;;5035926;28;20209;-61
2021/05/08 02:35:16;;;;;;;6.47;3.53;;;5.20;99.90;;;;;;5035504;28;20242;-59
2021/05/08 02:37:42;;;;;;;10.88;4.85;;;5.20;99.90;;;;;;5035633;28;20598;-59
2021/05/08 02:40:10;;;;;;;5.33;3.30;;;5.30;99.90;;;;;;5035532;28;20189;-61
2021/05/08 02:42:37;;;;;;;6.07;4.07;;;5.40;99.90;;;;;;5035219;28;20439;-59
2021/05/08 02:45:05;;;;;;;9.07;3.65;;;5.40;99.90;;;;;;5035194;28;20867;-59
2021/05/08 02:47:31;;;;;;;6.78;3.65;;;5.40;99.90;;;;;;5035944;28;20192;-59
2021/05/08 02:49:56;;;;;;;8.33;3.40;;;5.40;99.90;;;;;;5035491;28;20177;-59
2021/05/08 02:52:22;;;;;;;5.63;3.50;;;5.40;99.90;;;;;;5035350;28;20182;-59
2021/05/08 02:54:49;;;;;;;4.65;3.55;;;5.40;99.90;;;;;;5034836;28;20185;-59
2021/05/08 02:57:15;;;;;;;4.57;3.75;;;5.50;99.90;;;;;;5035842;28;20182;-59
2021/05/08 02:59:42;;;;;;;6.22;3.25;;;5.40;99.90;;;;;;5035517;28;20185;-59
2021/05/08 03:02:11;;;;;;;12.60;4.45;;;5.60;99.90;;;;;;5035451;28;20205;-59
2021/05/08 03:04:36;;;;;;;9.82;3.78;;;5.50;99.90;;;;;;5035059;28;20283;-59
2021/05/08 03:07:03;;;;;;;12.40;3.50;;;5.50;99.90;;;;;;5036112;28;20182;-62
2021/05/08 03:09:29;;;;;;;6.55;3.70;;;5.50;99.90;;;;;;5034860;28;20182;-61
2021/05/08 03:11:55;;;;;;;7.78;4.03;;;5.40;99.90;;;;;;5035987;28;20608;-61
2021/05/08 03:14:21;;;;;;;5.72;3.75;;;5.40;99.90;;;;;;5036701;28;20198;-59
2021/05/08 03:16:46;;;;;;;9.50;3.40;;;5.50;99.90;;;;;;5041306;28;20213;-59
2021/05/08 03:19:12;;;;;;;9.00;3.80;;;5.40;99.90;;;;;;5041636;28;20189;-59
2021/05/08 03:21:38;;;;;;;10.87;4.20;;;5.50;99.90;;;;;;5041450;28;20192;-59
2021/05/08 03:24:04;;;;;;;7.60;4.37;;;5.50;99.90;;;;;;5039721;28;20653;-59
2021/05/08 03:26:30;;;;;;;10.90;4.03;;;5.50;99.90;;;;;;5042050;28;20268;-59
2021/05/08 03:28:56;;;;;;;8.10;3.90;;;5.40;99.90;;;;;;5041375;28;20205;-59
2021/05/08 03:31:22;;;;;;;4.70;3.43;;;5.40;99.90;;;;;;5041393;28;20587;-59
2021/05/08 03:33:48;;;;;;;5.13;2.80;;;5.50;99.90;;;;;;5041488;28;20507;-61
2021/05/08 03:36:13;;;;;;;5.23;4.20;;;5.60;99.90;;;;;;5041873;28;20241;-61
2021/05/08 03:38:39;;;;;;;6.33;3.10;;;5.50;99.90;;;;;;5037886;28;20744;-61
2021/05/08 03:41:04;;;;;;;7.23;3.43;;;5.50;99.90;;;;;;5034883;28;20637;-61
2021/05/08 03:43:31;;;;;;;8.90;3.50;;;5.50;99.90;;;;;;5033460;28;20224;-61
2021/05/08 03:45:57;;;;;;;8.95;3.90;;;5.60;99.90;;;;;;5034531;28;20293;-61
2021/05/08 03:48:22;;;;;;;10.20;3.65;;;5.80;99.90;;;;;;5032536;28;20709;-61
2021/05/08 03:50:48;;;;;;;5.93;3.70;;;5.90;99.90;;;;;;5034469;28;20273;-61
2021/05/08 03:53:15;;;;;;;10.43;3.77;;;6.10;99.90;;;;;;5034369;28;20537;-61
2021/05/08 03:55:41;;;;;;;8.95;4.93;;;6.10;99.90;;;;;;5033694;28;20547;-63
2021/05/08 03:58:07;;;;;;;5.10;3.50;;;6.10;99.90;;;;;;5034025;28;20692;-63
2021/05/08 04:00:33;;;;;;;9.80;4.05;;;6.10;95.70;;;;;;5034104;28;20175;-63
2021/05/08 04:02:59;;;;;;;7.53;4.40;;;6.30;95.90;;;;;;5033989;28;20618;-63
2021/05/08 04:05:24;;;;;;;9.70;4.35;;;6.40;88.70;;;;;;5033992;28;20523;-63
2021/05/08 04:07:50;;;;;;;8.50;4.57;;;6.30;42.80;;;;;;5033917;28;20207;-63
2021/05/08 04:10:16;;;;;;;7.57;4.47;;;6.40;31.40;;;;;;5034266;28;20201;-63
2021/05/08 04:12:42;;;;;;;12.35;4.50;;;6.50;22.10;;;;;;5033952;28;20256;-63
2021/05/08 04:15:08;;;;;;;9.50;3.93;;;6.50;8.00;;;;;;5033511;28;20297;-63
2021/05/08 04:17:33;;;;;;;7.47;4.47;;;6.60;1.00;;;;;;5033656;28;20175;-61
2021/05/08 04:19:59;;;;;;;6.70;5.07;;;6.70;1.00;;;;;;5033994;28;20424;-61
2021/05/08 04:22:24;;;;;;;12.70;5.43;;;7.00;1.00;;;;;;5033777;28;20181;-61
2021/05/08 04:24:50;;;;;;;15.27;5.47;;;7.60;1.00;;;;;;5033349;28;20487;-61
2021/05/08 04:27:15;;;;;;;5.27;3.80;;;7.90;1.00;;;;;;5034216;28;20550;-61
2021/05/08 04:29:41;;;;;;;8.80;4.27;;;8.50;1.00;;;;;;5033816;28;20225;-61
2021/05/08 04:32:06;;;;;;;9.57;4.50;;;9.50;99.90;;;;;;5033669;28;20259;-61
2021/05/08 04:34:32;;;;;;;5.73;3.93;;;10.70;25.40;;;;;;5033018;28;20281;-62
2021/05/08 04:36:57;;;;;;;5.70;3.97;;;11.60;1.00;;;;;;5033367;28;20533;-62
2021/05/08 04:39:24;;;;;;;4.53;3.70;;;12.70;1.00;;;;;;5033634;28;20181;-62
2021/05/08 04:41:50;;;;;;;5.65;3.95;;;13.60;99.90;;;;;;5033582;28;20178;-62
2021/05/08 04:44:16;;;;;;;3.83;3.33;;;13.70;99.90;;;;;;5033289;28;20555;-62
2021/05/08 04:46:41;;;;;;;7.00;3.50;;;14.50;57.80;;;;;;5033150;28;20436;-64
2021/05/08 04:49:07;;;;;;;8.10;4.30;;;14.50;1.00;;;;;;5033878;28;20330;-66
2021/05/08 04:51:33;;;;;;;7.57;3.93;;;14.90;1.00;;;;;;5033314;28;20205;-65
2021/05/08 04:53:58;;;;;;;6.23;4.20;;;14.80;1.00;;;;;;5032910;28;20177;-65
2021/05/08 04:56:24;;;;;;;7.13;3.97;;;14.90;1.00;;;;;;5032445;28;20209;-65
2021/05/08 04:58:49;;;;;;;6.70;3.77;;;14.90;1.00;;;;;;5033203;28;20204;-65
2021/05/08 05:01:15;;;;;;;6.43;3.00;;;14.80;1.00;;;;;;5033197;28;20174;-65
2021/05/08 05:03:41;;;;;;;12.03;3.90;;;15.20;1.00;;;;;;5033013;28;20256;-65
2021/05/08 05:06:06;;;;;;;7.13;3.30;;;15.20;1.00;;;;;;5032787;28;20174;-65
2021/05/08 05:08:33;;;;;;;5.40;3.40;;;15.40;1.00;;;;;;5033213;28;20209;-65
2021/05/08 05:10:58;;;;;;;5.40;3.10;;;15.80;1.00;;;;;;5033248;28;20545;-65
2021/05/08 05:13:25;;;;;;;4.93;3.60;;;16.00;1.00;;;;;;5033093;28;20192;-65
2021/05/08 05:15:51;;;;;;;7.30;4.05;;;15.80;1.00;;;;;;5032686;28;20217;-65
2021/05/08 05:18:17;;;;;;;6.55;3.92;;;16.40;1.00;;;;;;5033216;28;20184;-66
2021/05/08 05:20:44;;;;;;;6.80;3.73;;;16.70;1.00;;;;;;5032838;28;20169;-65
2021/05/08 05:23:10;;;;;;;6.25;3.17;;;16.80;1.00;;;;;;5032944;28;20456;-65
2021/05/08 05:25:36;;;;;;;4.30;3.40;;;17.40;1.00;;;;;;5032795;28;20196;-65
2021/05/08 05:28:01;;;;;;;4.67;3.23;;;17.70;1.00;;;;;;5033338;28;20181;-66
2021/05/08 05:30:28;;;;;;;6.90;4.00;;;18.60;1.00;;;;;;5032983;28;20439;-66
2021/05/08 05:32:53;;;;;;;7.38;4.43;;;19.00;1.00;;;;;;5037793;28;20192;-64
2021/05/08 05:35:19;;;;;;;8.47;3.30;;;18.10;1.00;;;;;;5039215;28;20209;-61
2021/05/08 05:37:44;;;;;;;6.93;4.00;;;18.00;1.00;;;;;;5039490;28;20196;-62
2021/05/08 05:40:10;;;;;;;7.57;3.70;;;18.40;1.00;;;;;;5039720;28;20177;-62
2021/05/08 05:42:36;;;;;;;6.27;3.17;;;18.00;1.00;;;;;;5039539;28;20191;-62
2021/05/08 05:45:02;;;;;;;6.90;4.10;;;18.90;1.00;;;;;;5039562;28;20260;-62
2021/05/08 05:47:31;;;;;;;9.57;4.75;;;19.70;1.00;;;;;;5039693;28;20184;-62
2021/05/08 05:49:59;;;;;;;5.53;3.20;;;19.90;1.00;;;;;;5039528;28;20181;-64
2021/05/08 05:52:25;;;;;;;5.90;3.40;;;18.60;1.00;;;;;;5039528;28;20591;-64
2021/05/08 05:54:54;;;;;;;4.97;3.10;;;19.40;1.00;;;;;;5039184;28;20415;-64
2021/05/08 05:57:19;;;;;;;8.50;3.67;;;19.60;1.00;;;;;;5039593;28;20192;-64
2021/05/08 05:59:45;;;;;;;8.13;3.83;;;19.40;1.00;;;;;;5039449;28;20264;-64
2021/05/08 06:02:11;;;;;;;4.90;2.90;;;20.10;1.00;;;;;;5039451;28;20169;-64
2021/05/08 06:04:37;;;;;;;4.73;3.30;;;20.00;1.00;;;;;;5038913;28;20169;-64
2021/05/08 06:07:04;;;;;;;5.50;2.50;;;19.70;1.00;;;;;;5039280;28;20424;-64
2021/05/08 06:09:31;;;;;;;5.60;3.40;;;19.70;1.00;;;;;;5039358;28;20416;-64
2021/05/08 06:11:58;;;;;;;6.37;3.07;;;19.90;1.00;;;;;;5039355;28;20459;-65
2021/05/08 06:14:25;;;;;;;6.30;3.27;;;19.60;1.00;;;;;;5038956;28;20435;-65
2021/05/08 06:16:51;;;;;;;6.00;3.00;;;19.60;1.00;;;;;;5038981;28;20562;-65
2021/05/08 06:19:17;;;;;;;7.57;3.17;;;19.30;1.00;;;;;;5039019;28;20505;-65
2021/05/08 06:21:43;;;;;;;6.17;2.73;;;19.80;1.00;;;;;;5039333;28;20794;-65
2021/05/08 06:24:09;;;;;;;6.30;2.80;;;20.50;1.00;;;;;;5039041;28;21026;-64
2021/05/08 06:26:36;;;;;;;8.77;3.03;;;20.30;1.00;;;;;;5039493;28;20193;-64
2021/05/08 06:29:03;;;;;;;6.80;2.90;;;20.80;1.00;;;;;;5038988;28;20467;-64
2021/05/08 06:31:29;;;;;;;5.77;3.63;;;20.80;1.00;;;;;;5038839;28;20431;-64
2021/05/08 06:33:55;;;;;;;5.33;2.60;;;20.50;1.00;;;;;;5038424;28;20427;-64
2021/05/08 06:36:21;;;;;;;7.27;3.10;;;20.30;1.00;;;;;;5039410;28;20750;-64
2021/05/08 06:38:47;;;;;;;8.30;2.60;;;20.20;1.00;;;;;;5039137;28;20416;-64
2021/05/08 06:41:13;;;;;;;6.00;3.13;;;20.60;1.00;;;;;;5039228;28;20420;-64
2021/05/08 06:43:39;;;;;;;4.80;2.40;;;20.60;1.00;;;;;;5036533;28;20186;-64
2021/05/08 06:46:04;;;;;;;6.13;3.10;;;20.90;1.00;;;;;;5035864;28;20486;-65
2021/05/08 06:48:30;;;;;;;4.67;2.70;;;21.30;1.00;;;;;;5036149;28;20276;-66
2021/05/08 06:50:56;;;;;;;5.13;3.50;;;21.60;1.00;;;;;;5035930;28;20582;-65
2021/05/08 06:53:21;;;;;;;4.30;2.80;;;20.80;1.00;;;;;;5035412;28;20264;-66
2021/05/08 06:55:47;;;;;;;8.00;3.33;;;20.20;1.00;;;;;;5035366;28;20201;-65
2021/05/08 06:58:12;;;;;;;5.60;2.43;;;20.10;1.00;;;;;;5035448;28;20614;-65
2021/05/08 07:00:38;;;;;;;4.93;2.60;;;20.40;1.00;;;;;;5035484;28;20196;-65
2021/05/08 07:03:04;;;;;;;9.17;3.63;;;20.20;1.00;;;;;;5035082;28;20620;-65
2021/05/08 07:05:31;;;;;;;3.40;2.43;;;18.90;1.00;;;;;;5035058;28;20216;-65
2021/05/08 07:08:08;;;;;;;5.70;3.00;;;18.80;1.00;;;;;;5035229;28;20527;-65
2021/05/08 07:10:45;;;;;;;8.18;2.95;;;17.60;1.00;;;;;;5034231;28;20558;-65
2021/05/08 07:13:11;;;;;;;7.05;3.00;;;16.10;1.00;;;;;;5034924;28;20193;-65
2021/05/08 07:15:37;;;;;;;8.30;2.70;;;15.50;1.00;;;;;;5034690;28;20267;-65
2021/05/08 07:18:04;;;;;;;5.13;2.60;;;16.30;1.00;;;;;;5034832;28;20544;-65
2021/05/08 07:20:31;;;;;;;11.32;3.65;;;17.40;1.00;;;;;;5035358;28;20178;-65
2021/05/08 07:22:57;;;;;;;6.10;2.63;;;16.30;1.00;;;;;;5035085;28;20189;-64
2021/05/08 07:25:22;;;;;;;5.43;2.73;;;16.00;1.00;;;;;;5034448;28;20496;-65
2021/05/08 07:27:48;;;;;;;6.23;2.73;;;14.80;1.00;;;;;;5035153;28;20261;-65
2021/05/08 07:30:16;;;;;;;8.70;2.47;;;14.40;1.00;;;;;;5034764;28;20427;-65
2021/05/08 07:32:41;;;;;;;3.85;2.70;;;14.40;1.00;;;;;;5035064;28;20246;-65
2021/05/08 07:35:08;;;;;;;4.47;2.10;;;14.20;1.00;;;;;;5034645;28;20261;-65
2021/05/08 07:37:33;;;;;;;3.80;1.95;;;13.80;1.00;;;;;;5035006;28;20181;-65
2021/05/08 07:39:59;;;;;;;5.77;2.23;;;13.70;1.00;;;;;;5034881;28;20177;-65
2021/05/08 07:42:25;;;;;;;10.00;3.20;;;13.90;1.00;;;;;;5034804;28;20177;-65
2021/05/08 07:44:50;;;;;;;6.20;2.67;;;13.80;1.00;;;;;;5034322;28;20173;-65
2021/05/08 07:47:16;;;;;;;3.97;2.20;;;13.80;1.00;;;;;;5034520;28;20265;-66
2021/05/08 07:49:41;;;;;;;4.83;2.23;;;13.80;1.00;;;;;;5034580;28;20252;-66
2021/05/08 07:52:08;;;;;;;6.10;2.70;;;13.90;1.00;;;;;;5034583;28;20587;-66
2021/05/08 07:54:34;;;;;;;8.50;2.55;;;13.70;1.00;;;;;;5033173;28;20192;-66
2021/05/08 07:56:59;;;;;;;4.73;2.40;;;13.60;1.00;;;;;;5034693;28;20304;-65
2021/05/08 07:59:25;;;;;;;2.90;2.30;;;13.40;1.00;;;;;;5034859;28;20203;-65
2021/05/08 08:01:50;;;;;;;4.80;2.70;;;13.40;1.00;;;;;;5035419;28;20181;-65
2021/05/08 08:04:16;;;;;;;7.40;2.87;;;13.00;1.00;;;;;;5035000;28;20199;-66
2021/05/08 08:06:42;;;;;;;8.77;2.93;;;12.90;1.00;;;;;;5035874;28;20181;-66
2021/05/08 08:09:07;;;;;;;6.47;2.70;;;12.90;1.00;;;;;;5035786;28;20189;-66
2021/05/08 08:11:33;;;;;;;4.40;2.30;;;13.00;1.00;;;;;;5035130;28;20201;-66
2021/05/08 08:13:59;;;;;;;5.70;3.70;;;13.20;1.00;;;;;;5034746;28;20545;-64
2021/05/08 08:16:24;;;;;;;3.10;2.07;;;13.10;1.00;;;;;;5034984;28;20205;-63
2021/05/08 08:18:50;;;;;;;5.27;2.53;;;13.10;1.00;;;;;;5034378;28;20181;-64
2021/05/08 08:21:16;;;;;;;3.93;2.13;;;13.40;1.00;;;;;;5033561;28;20634;-63
2021/05/08 08:23:41;;;;;;;3.73;2.37;;;12.90;1.00;;;;;;5032826;28;20177;-63
2021/05/08 08:26:07;;;;;;;3.30;2.27;;;12.90;1.00;;;;;;5034457;28;20181;-63
2021/05/08 08:28:33;;;;;;;4.63;2.37;;;13.10;1.00;;;;;;5034649;28;20347;-63
2021/05/08 08:30:59;;;;;;;5.20;2.20;;;13.50;1.00;;;;;;5033632;28;20181;-64
2021/05/08 08:33:24;;;;;;;5.18;1.92;;;14.00;1.00;;;;;;5034615;28;20193;-64
2021/05/08 08:35:50;;;;;;;8.00;2.07;;;13.70;1.00;;;;;;5034569;28;20554;-64
2021/05/08 08:38:16;;;;;;;3.60;2.20;;;13.20;1.00;;;;;;5034740;28;20208;-64
2021/05/08 08:40:46;;;;;;;3.95;2.25;;;13.30;1.00;;;;;;5034479;28;20224;-64
2021/05/08 08:43:12;;;;;;;4.13;1.92;;;13.70;1.00;;;;;;5034127;28;20169;-65
2021/05/08 08:45:38;;;;;;;3.88;2.00;;;14.00;1.00;;;;;;5034183;28;20201;-63
2021/05/08 08:48:04;;;;;;;3.47;1.83;;;13.80;1.00;;;;;;5033185;28;20178;-63
2021/05/08 08:50:36;;;;;;;3.37;2.40;;;14.10;1.00;;;;;;5034527;28;20204;-63
2021/05/08 08:53:06;;;;;;;3.50;2.58;;;14.30;1.00;;;;;;5033950;28;20511;-64
2021/05/08 08:55:34;;;;;;;3.67;2.03;;;14.70;1.00;;;;;;5033700;28;20205;-63
2021/05/08 08:58:03;;;;;;;3.78;1.92;;;15.00;1.00;;;;;;5034303;28;20185;-62
2021/05/08 09:00:29;;;;;;;4.43;1.85;;;15.20;1.00;;;;;;5033989;28;20184;-64
2021/05/08 09:02:55;;;;;;;3.50;2.10;;;15.00;1.00;;;;;;5034073;28;20173;-65
2021/05/08 09:05:25;;;;;;;4.90;1.80;;;14.90;1.00;;;;;;5033866;28;20562;-66
2021/05/08 09:07:52;;;;;;;3.63;1.63;;;14.80;1.00;;;;;;5032347;28;20682;-66
2021/05/08 09:10:27;;;;;;;4.93;2.13;;;15.40;1.00;;;;;;5032756;28;20193;-66
2021/05/08 09:12:55;;;;;;;3.83;1.70;;;15.70;1.00;;;;;;5033815;28;20196;-65
2021/05/08 09:15:33;;;;;;;2.77;1.97;;;15.60;1.00;;;;;;5033286;28;20478;-63
2021/05/08 09:18:00;;;;;;;3.07;1.80;;;15.50;1.00;;;;;;5033761;28;20511;-65
2021/05/08 09:20:44;;;;;;;4.68;2.20;;;15.50;1.00;;;;;;5033730;28;20550;-64
2021/05/08 09:23:20;;;;;;;6.83;2.40;;;15.80;1.00;;;;;;5033489;28;20182;-65
2021/05/08 09:26:10;;;;;;;2.45;1.92;;;15.70;1.00;;;;;;5033598;28;20431;-65
2021/05/08 09:28:38;;;;;;;3.85;2.30;;;15.60;1.00;;;;;;5033692;28;20250;-66
2021/05/08 09:31:06;;;;;;;5.00;2.25;;;15.40;1.00;;;;;;5033298;28;20681;-66
2021/05/08 09:33:32;;;;;;;5.03;2.08;;;14.70;1.00;;;;;;5033491;28;20190;-66
2021/05/08 09:36:10;;;;;;;5.03;2.03;;;14.90;1.00;;;;;;5032066;28;20545;-66
2021/05/08 09:38:38;;;;;;;10.30;5.83;;;15.20;1.00;;;;;;5032571;28;20443;-64
2021/05/08 09:41:12;;;;;;;8.90;2.75;;;15.50;1.00;;;;;;5038614;28;20450;-65
2021/05/08 09:43:38;;;;;;;4.87;2.40;;;15.90;1.00;;;;;;5052783;28;20172;-64
2021/05/08 09:46:08;;;;;;;5.63;2.75;;;15.70;1.00;;;;;;5053300;28;20874;-62
2021/05/08 09:48:38;;;;;;;3.95;2.35;;;15.70;1.00;;;;;;5053347;28;20189;-67
2021/05/08 09:51:30;;;;;;;3.93;2.73;;;15.90;1.00;;;;;;5052440;28;20184;-68
2021/05/08 09:54:18;;;;;;;4.40;2.50;;;16.00;1.00;;;;;;5052696;28;20442;-67
2021/05/08 09:56:46;;;;;;;4.17;2.00;;;16.20;1.00;;;;;;5053306;28;20475;-66
2021/05/08 09:59:30;;;;;;;4.07;2.80;;;16.20;1.00;;;;;;5053232;28;20431;-66
2021/05/08 10:02:05;;;;;;;4.67;2.63;;;16.00;1.00;;;;;;5053192;28;20516;-65
2021/05/08 10:04:35;;;;;;;3.27;2.67;;;15.90;1.00;;;;;;5053175;28;20446;-67
2021/05/08 10:07:15;;;;;;;3.83;2.37;;;16.20;1.00;;;;;;5052975;28;20431;-66
2021/05/08 10:09:43;;;;;;;4.20;2.83;;;16.50;1.00;;;;;;5053099;28;20796;-66
2021/05/08 10:12:13;;;;;;;6.30;2.93;;;16.60;1.00;;;;;;5053076;28;20454;-66
2021/05/08 10:14:42;;;;;;;4.13;2.43;;;16.60;1.00;;;;;;5052417;28;20438;-65
2021/05/08 10:17:13;;;;;;;4.20;2.60;;;16.30;1.00;;;;;;5052877;28;20463;-64
2021/05/08 10:19:41;;;;;;;4.87;2.87;;;16.30;1.00;;;;;;5056632;28;20415;-62
2021/05/08 10:22:08;;;;;;;6.53;3.15;;;16.30;1.00;;;;;;5056947;28;20498;-61
2021/05/08 10:24:35;;;;;;;6.77;3.23;;;16.00;1.00;;;;;;5056736;28;20471;-63
2021/05/08 10:27:01;;;;;;;5.25;2.90;;;15.80;1.00;;;;;;5056455;28;20449;-63
2021/05/08 10:29:29;;;;;;;2.67;2.47;;;16.30;1.00;;;;;;5055442;28;20644;-64
2021/05/08 10:32:00;;;;;;;5.73;2.97;;;16.40;1.00;;;;;;5056458;28;20427;-64
2021/05/08 10:34:58;;;;;;;5.77;3.40;;;16.40;1.00;;;;;;5056350;28;20814;-68
2021/05/08 10:37:24;;;;;;;4.67;2.80;;;16.40;1.00;;;;;;5052190;28;20833;-68
2021/05/08 10:39:51;;;;;;;5.83;3.33;;;16.60;1.00;;;;;;5054661;28;20443;-68
2021/05/08 10:42:38;;;;;;;3.90;3.23;;;17.10;1.00;;;;;;5056272;28;20473;-68
2021/05/08 10:45:24;;;;;;;5.13;3.70;;;17.30;1.00;;;;;;5055684;28;20921;-64
2021/05/08 10:48:06;;;;;;;4.13;2.60;;;17.50;1.00;;;;;;5055979;28;20758;-64
2021/05/08 10:50:36;;;;;;;4.13;3.00;;;17.20;1.00;;;;;;5056347;28;20427;-63
2021/05/08 10:53:09;;;;;;;4.20;3.17;;;16.50;1.00;;;;;;5055793;28;20427;-63
2021/05/08 10:55:49;;;;;;;3.03;2.73;;;15.90;1.00;;;;;;5055720;28;20462;-63
2021/05/08 10:58:18;;;;;;;3.20;2.90;;;15.90;1.00;;;;;;5055847;28;20701;-63
2021/05/08 11:00:44;;;;;;;4.80;2.93;;;16.40;1.00;;;;;;5056258;28;20420;-63
2021/05/08 11:03:11;;;;;;;5.50;2.93;;;16.20;1.00;;;;;;5055572;28;20507;-62
2021/05/08 11:05:48;;;;;;;3.67;2.80;;;16.10;1.00;;;;;;5052603;28;20438;-62
2021/05/08 11:08:26;;;;;;;4.67;2.90;;;16.60;1.00;;;;;;5047660;28;20505;-64
2021/05/08 11:10:58;;;;;;;6.40;3.10;;;16.90;1.00;;;;;;5037457;28;20448;-63
2021/05/08 11:13:26;;;;;;;7.40;3.10;;;17.10;1.00;;;;;;5037227;28;20851;-65
2021/05/08 11:15:55;;;;;;;3.77;3.27;;;17.10;1.00;;;;;;5039363;28;20455;-65
2021/05/08 11:18:37;;;;;;;4.40;2.90;;;17.00;1.00;;;;;;5038695;28;20420;-64
2021/05/08 11:21:04;;;;;;;4.77;3.40;;;17.30;1.00;;;;;;5040242;28;20430;-64
2021/05/08 11:23:49;;;;;;;4.83;3.00;;;17.60;1.00;;;;;;5044844;28;20463;-63
2021/05/08 11:26:33;;;;;;;5.77;3.37;;;18.30;1.00;;;;;;5046065;28;20491;-64
2021/05/08 11:29:23;;;;;;;6.37;3.53;;;18.40;1.00;;;;;;5043309;28;20454;-65
2021/05/08 11:31:52;;;;;;;3.73;3.13;;;17.70;1.00;;;;;;5044921;28;20452;-65
2021/05/08 11:34:19;;;;;;;3.40;3.00;;;17.50;1.00;;;;;;5045033;28;20469;-64
2021/05/08 11:36:50;;;;;;;5.60;3.27;;;17.50;1.00;;;;;;5044210;28;21006;-65
2021/05/08 11:39:27;;;;;;;6.30;3.23;;;17.30;1.00;;;;;;5059720;28;20430;-65
2021/05/08 11:41:58;;;;;;;2.73;2.50;;;17.30;1.00;;;;;;5056893;28;20443;-65
2021/05/08 11:44:33;;;;;;;6.33;2.80;;;17.50;1.00;;;;;;5056194;28;20407;-65
2021/05/08 11:47:04;;;;;;;2.93;2.60;;;18.30;1.00;;;;;;5057417;28;20476;-66
2021/05/08 11:49:30;;;;;;;3.47;2.73;;;18.50;1.00;;;;;;5056916;28;20435;-66
2021/05/08 11:51:57;;;;;;;5.20;2.97;;;18.80;1.00;;;;;;5057421;28;20430;-65
2021/05/08 11:54:27;;;;;;;10.30;2.90;;;18.60;1.00;;;;;;5058122;28;20435;-63
2021/05/08 11:56:54;;;;;;;3.43;2.80;;;18.70;1.00;;;;;;5054626;28;20545;-64
2021/05/08 11:59:31;;;;;;;3.97;2.60;;;18.50;1.00;;;;;;5053448;28;20431;-64
2021/05/08 12:02:29;;;;;;;4.40;3.60;;;18.20;1.00;;;;;;5054378;28;20513;-64
2021/05/08 12:04:59;;;;;;;3.70;2.53;;;18.70;1.00;;;;;;5020314;28;20466;-63
2021/05/08 12:07:30;;;;;;;4.27;3.00;;;18.40;1.00;;;;;;5054399;28;20506;-67
2021/05/08 12:10:15;;;;;;;3.90;3.00;;;18.20;1.00;;;;;;5054016;28;20439;-66
2021/05/08 12:12:56;;;;;;;6.03;2.80;;;17.70;1.00;;;;;;5053021;28;20525;-66
2021/05/08 12:15:23;;;;;;;3.50;2.57;;;17.70;1.00;;;;;;5053646;28;20427;-68
2021/05/08 12:17:51;;;;;;;2.90;2.60;;;17.30;1.00;;;;;;5054259;28;20430;-65
2021/05/08 12:20:18;;;;;;;4.43;2.97;;;16.90;1.00;;;;;;5054119;28;20426;-65
2021/05/08 12:22:44;;;;;;;5.53;3.00;;;17.40;1.00;;;;;;5054074;28;20427;-65
2021/05/08 12:25:18;;;;;;;4.33;2.50;;;17.70;1.00;;;;;;5052569;28;20492;-65
2021/05/08 12:27:43;;;;;;;4.90;3.03;;;17.90;1.00;;;;;;5053732;28;20433;-67
2021/05/08 12:30:10;;;;;;;7.23;3.37;;;18.20;1.00;;;;;;5053734;28;20750;-65
2021/05/08 12:32:51;;;;;;;3.17;2.47;;;18.50;1.00;;;;;;5053853;28;20183;-65
2021/05/08 12:35:17;;;;;;;4.60;2.70;;;17.90;1.00;;;;;;5053507;28;20469;-66
2021/05/08 12:37:43;;;;;;;3.17;2.80;;;17.80;1.00;;;;;;5053602;28;20463;-66
2021/05/08 12:40:09;;;;;;;3.93;2.80;;;18.10;1.00;;;;;;5053545;28;20494;-69
2021/05/08 12:42:45;;;;;;;4.27;2.90;;;18.50;1.00;;;;;;5052599;28;20537;-68
2021/05/08 12:45:13;;;;;;;3.50;2.93;;;18.40;1.00;;;;;;5053095;28;20443;-65
2021/05/08 12:47:41;;;;;;;3.53;2.37;;;18.10;1.00;;;;;;5053618;28;20463;-68
2021/05/08 12:50:11;;;;;;;6.40;5.13;;;18.40;1.00;;;;;;5053252;28;20432;-64
2021/05/08 12:52:42;;;;;;;4.90;3.07;;;18.40;1.00;;;;;;5053527;28;20450;-60
2021/05/08 12:55:22;;;;;;;3.43;2.63;;;17.90;1.00;;;;;;5052845;28;20411;-65
2021/05/08 12:57:48;;;;;;;3.33;3.03;;;17.50;1.00;;;;;;5053538;28;20529;-62
2021/05/08 13:00:14;;;;;;;3.00;2.63;;;17.30;1.00;;;;;;5052294;28;20458;-66
2021/05/08 13:02:41;;;;;;;4.43;2.57;;;17.20;1.00;;;;;;5053602;28;20575;-66