Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:37;;;;;;;3.42;1.70;;;;;;;;;;5012423;28;20473;-79
2022/09/10 00:03:03;;;;;;;3.90;1.98;;;;;;;;;;4997285;28;20053;-77
2022/09/10 00:05:28;;;;;;;3.95;1.65;;;;;;;;;;5030968;28;20507;-77
2022/09/10 00:07:54;;;;;;;6.10;2.58;;;;;;;;;;5010028;28;20574;-76
2022/09/10 00:10:20;;;;;;;5.53;2.05;;;;;;;;;;4997095;28;20033;-77
2022/09/10 00:12:47;;;;;;;5.13;1.70;;;;;;;;;;5014142;28;20033;-77
2022/09/10 00:15:16;;;;;;;4.50;1.97;;;;;;;;;;5013268;28;20542;-76
2022/09/10 00:17:42;;;;;;;5.28;1.77;;;;;;;;;;5031613;28;20056;-78
2022/09/10 00:20:09;;;;;;;3.60;1.80;;;;;;;;;;4990720;28;20038;-78
2022/09/10 00:22:34;;;;;;;3.80;1.83;;;;;;;;;;5006238;28;20046;-77
2022/09/10 00:25:00;;;;;;;4.25;1.60;;;;;;;;;;5014023;28;20099;-79
2022/09/10 00:27:26;;;;;;;4.50;1.65;;;;;;;;;;5013226;28;20049;-76
2022/09/10 00:29:52;;;;;;;5.05;1.85;;;;;;;;;;5031428;28;20117;-76
2022/09/10 00:32:20;;;;;;;7.20;1.85;;;;;;;;;;5012828;28;20025;-77
2022/09/10 00:34:46;;;;;;;5.18;2.13;;;;;;;;;;5031598;28;20037;-77
2022/09/10 00:37:13;;;;;;;4.50;1.80;;;;;;;;;;5013881;28;20026;-78
2022/09/10 00:39:39;;;;;;;4.97;1.90;;;;;;;;;;5012872;28;20045;-78
2022/09/10 00:42:13;;;;;;;3.72;1.77;;;;;;;;;;5013018;28;20040;-79
2022/09/10 00:44:42;;;;;;;3.78;1.80;;;;;;;;;;5031252;28;20542;-77
2022/09/10 00:47:15;;;;;;;2.97;1.48;;;;;;;;;;5030361;28;20037;-77
2022/09/10 00:49:49;;;;;;;4.03;1.67;;;;;;;;;;4996625;28;20037;-77
2022/09/10 00:52:15;;;;;;;5.00;1.80;;;;;;;;;;5012951;28;20539;-77
2022/09/10 00:54:42;;;;;;;4.05;1.60;;;;;;;;;;5030820;28;20038;-77
2022/09/10 00:57:17;;;;;;;4.27;1.80;;;;;;;;;;5013391;28;20518;-77
2022/09/10 00:59:46;;;;;;;5.78;1.80;;;;;;;;;;5010030;28;20044;-77
2022/09/10 01:02:11;;;;;;;3.20;1.63;;;;;;;;;;5012762;28;20038;-78
2022/09/10 01:04:38;;;;;;;6.32;1.92;;;;;;;;;;5030740;28;20044;-77
2022/09/10 01:07:04;;;;;;;4.63;2.00;;;;;;;;;;5028841;28;20030;-79
2022/09/10 01:09:32;;;;;;;3.83;1.73;;;;;;;;;;5030916;28;20033;-78
2022/09/10 01:12:25;;;;;;;3.60;1.67;;;;;;;;;;5026861;28;20365;-77
2022/09/10 01:15:02;;;;;;;4.18;1.60;;;;;;;;;;5010953;28;20034;-79
2022/09/10 01:17:53;;;;;;;5.03;1.58;;;;;;;;;;5012084;28;20036;-79
2022/09/10 01:20:25;;;;;;;4.82;2.08;;;;;;;;;;5010522;28;20060;-77
2022/09/10 01:23:10;;;;;;;5.15;1.70;;;;;;;;;;5030615;28;20040;-78
2022/09/10 01:25:50;;;;;;;4.20;1.73;;;;;;;;;;5027785;28;20037;-77
2022/09/10 01:28:27;;;;;;;4.55;1.80;;;;;;;;;;5029967;28;20488;-75
2022/09/10 01:30:54;;;;;;;;;;;;;;;;;;4993654;28;20120;-79
2022/09/10 01:33:30;;;;;;;4.85;1.88;;;;;;;;;;4996849;28;19913;-78
2022/09/10 01:36:00;;;;;;;4.25;1.90;;;;;;;;;;5012111;28;20488;-78
2022/09/10 01:38:27;;;;;;;5.57;1.90;;;;;;;;;;5010404;28;20404;-78
2022/09/10 01:40:53;;;;;;;4.40;1.73;;;;;;;;;;4995179;28;20100;-77
2022/09/10 01:43:19;;;;;;;6.03;1.83;;;;;;;;;;4993968;28;20045;-78
2022/09/10 01:45:53;;;;;;;3.50;1.85;;;;;;;;;;4994981;28;20026;-79
2022/09/10 01:48:31;;;;;;;6.05;2.10;;;;;;;;;;5007917;28;20061;-79
2022/09/10 01:51:23;;;;;;;3.28;1.70;;;;;;;;;;5029234;28;20537;-79
2022/09/10 01:54:28;;;;;;;6.05;2.20;;;;;;;;;;4997526;28;20118;-77
2022/09/10 01:57:09;;;;;;;4.85;1.77;;;;;;;;;;4989862;28;20029;-77
2022/09/10 02:00:08;;;;;;;3.95;1.73;;;;;;;;;;5008545;28;20126;-79
2022/09/10 02:03:10;;;;;;;4.15;1.90;;;;;;;;;;5027667;28;20064;-78
2022/09/10 02:05:36;;;;;;;4.75;1.65;;;;;;;;;;4993995;28;20038;-79
2022/09/10 02:08:06;;;;;;;4.18;1.98;;;;;;;;;;5030181;28;20056;-78
2022/09/10 02:10:31;;;;;;;4.18;1.80;;;;;;;;;;5006736;28;20037;-79
2022/09/10 02:12:56;;;;;;;4.78;2.00;;;;;;;;;;5011892;28;20022;-77
2022/09/10 02:15:24;;;;;;;5.97;1.83;;;;;;;;;;4994262;28;20064;-78
2022/09/10 02:17:52;;;;;;;;;;;;;;;;;;5003037;28;20029;-79
2022/09/10 02:20:18;;;;;;;4.88;1.80;;;;;;;;;;5001104;28;19917;-77
2022/09/10 02:22:49;;;;;;;3.97;1.83;;;;;;;;;;5012746;28;20030;-78
2022/09/10 02:25:15;;;;;;;4.50;1.90;;;;;;;;;;4994344;28;20030;-78
2022/09/10 02:27:42;;;;;;;5.55;2.10;;;;;;;;;;5010361;28;20030;-78
2022/09/10 02:30:09;;;;;;;5.55;2.20;;;;;;;;;;5028779;28;20045;-78
2022/09/10 02:32:34;;;;;;;4.57;2.05;;;;;;;;;;5011487;28;20049;-78
2022/09/10 02:35:00;;;;;;;6.80;2.00;;;;;;;;;;5011772;28;20045;-78
2022/09/10 02:37:25;;;;;;;3.53;1.70;;;;;;;;;;5007267;28;20045;-78
2022/09/10 02:39:54;;;;;;;4.25;1.80;;;;;;;;;;5029444;28;20044;-78
2022/09/10 02:42:24;;;;;;;4.32;1.98;;;;;;;;;;5027599;28;20037;-78
2022/09/10 02:44:49;;;;;;;6.43;2.00;;;;;;;;;;5010466;28;20045;-77
2022/09/10 02:47:15;;;;;;;4.32;2.08;;;;;;;;;;5010666;28;20025;-77
2022/09/10 02:49:40;;;;;;;4.65;2.17;;;;;;;;;;5009367;28;20030;-77
2022/09/10 02:52:06;;;;;;;6.00;2.20;;;;;;;;;;5028677;28;20041;-78
2022/09/10 02:54:31;;;;;;;5.68;2.17;;;;;;;;;;5007288;28;20115;-78
2022/09/10 02:56:57;;;;;;;3.60;1.80;;;;;;;;;;4994379;28;20038;-78
2022/09/10 02:59:23;;;;;;;7.22;1.95;;;;;;;;;;5011304;28;20037;-78
2022/09/10 03:01:49;;;;;;;4.33;2.33;;;;;;;;;;5030428;28;20400;-78
2022/09/10 03:04:15;;;;;;;4.32;2.13;;;;;;;;;;5016009;28;20044;-79
2022/09/10 03:06:42;;;;;;;4.97;2.00;;;;;;;;;;5007472;28;20431;-78
2022/09/10 03:09:08;;;;;;;4.18;2.22;;;;;;;;;;5032947;28;20033;-77
2022/09/10 03:11:36;;;;;;;5.78;2.00;;;;;;;;;;5007063;28;20033;-77
2022/09/10 03:14:02;;;;;;;3.80;2.08;;;;;;;;;;5016222;28;20034;-78
2022/09/10 03:16:27;;;;;;;5.95;2.25;;;;;;;;;;5007357;28;20034;-78
2022/09/10 03:18:52;;;;;;;4.35;2.00;;;;;;;;;;5033369;28;20030;-78
2022/09/10 03:21:20;;;;;;;5.00;1.88;;;;;;;;;;5014662;28;20033;-78
2022/09/10 03:23:48;;;;;;;;;;;;;;;;;;5012170;28;20131;-77
2022/09/10 03:26:17;;;;;;;4.20;2.00;;;;;;;;;;5030971;28;19921;-79
2022/09/10 03:28:43;;;;;;;4.05;2.05;;;;;;;;;;5007355;28;20122;-77
2022/09/10 03:31:09;;;;;;;4.57;2.15;;;;;;;;;;5001920;28;20036;-78
2022/09/10 03:33:35;;;;;;;5.57;2.03;;;;;;;;;;5002958;28;20084;-78
2022/09/10 03:36:01;;;;;;;3.60;1.98;;;;;;;;;;5013832;28;20064;-78
2022/09/10 03:38:27;;;;;;;3.58;1.95;;;;;;;;;;5014762;28;20404;-79
2022/09/10 03:40:53;;;;;;;3.45;2.13;;;;;;;;;;5031370;28;20052;-77
2022/09/10 03:43:19;;;;;;;5.10;2.22;;;;;;;;;;5031532;28;20029;-79
2022/09/10 03:45:47;;;;;;;4.65;2.08;;;;;;;;;;5012187;28;20437;-78
2022/09/10 03:48:12;;;;;;;;;;;;;;;;;;5015067;28;20036;-78
2022/09/10 03:50:38;;;;;;;4.18;2.00;;;;;;;;;;5013332;28;19917;-78
2022/09/10 03:53:05;;;;;;;5.70;2.20;;;;;;;;;;5030614;28;20117;-78
2022/09/10 03:55:30;;;;;;;4.90;2.30;;;;;;;;;;5006007;28;20096;-78
2022/09/10 03:57:57;;;;;;;4.25;2.05;;;;;;;;;;4991980;28;20033;-78
2022/09/10 04:00:23;;;;;;;4.97;2.22;;;;;;;;;;5010677;28;20041;-78
2022/09/10 04:02:49;;;;;;;4.78;2.33;;;;;;;;;;5024159;28;20067;-78
2022/09/10 04:05:15;;;;;;;5.53;2.20;;;;;;;;;;4996961;28;20408;-78
2022/09/10 04:07:42;;;;;;;4.72;2.13;;;;;;;;;;5014836;28;20033;-77
2022/09/10 04:10:08;;;;;;;5.00;2.47;;;;;;;;;;5014149;28;20377;-78
2022/09/10 04:12:34;;;;;;;6.13;2.50;;;;;;;;;;4996517;28;20049;-79
2022/09/10 04:15:03;;;;;;;4.63;2.38;;;;;;;;;;5031747;28;20487;-78
2022/09/10 04:17:28;;;;;;;5.30;2.63;;;;;;;;;;5013785;28;20642;-80
2022/09/10 04:19:54;;;;;;;4.57;2.35;;;;;;;;;;5014282;28;20038;-77
2022/09/10 04:22:20;;;;;;;4.30;2.40;;;;;;;;;;4997018;28;20040;-79
2022/09/10 04:24:46;;;;;;;4.53;1.98;;;;;;;;;;5011142;28;20037;-79
2022/09/10 04:27:12;;;;;;;5.30;2.33;;;;;;;;;;4990762;28;20030;-77
2022/09/10 04:29:38;;;;;;;6.78;2.50;;;;;;;;;;5013432;28;20516;-79
2022/09/10 04:32:03;;;;;;;9.15;3.00;;;;;;;;;;5012987;28;20057;-78
2022/09/10 04:34:30;;;;;;;4.43;2.20;;;;;;;;;;5014371;28;20037;-79
2022/09/10 04:36:55;;;;;;;5.07;2.45;;;;;;;;;;4995835;28;20029;-77
2022/09/10 04:39:21;;;;;;;7.38;2.50;;;;;;;;;;4999692;28;20099;-77
2022/09/10 04:41:46;;;;;;;3.90;2.38;;;;;;;;;;5013374;28;20052;-77
2022/09/10 04:44:12;;;;;;;4.95;2.40;;;;;;;;;;5031606;28;20037;-77
2022/09/10 04:46:38;;;;;;;4.75;2.40;;;;;;;;;;5012852;28;20034;-80
2022/09/10 04:49:03;;;;;;;4.32;2.78;;;;;;;;;;5030365;28;20443;-78
2022/09/10 04:51:29;;;;;;;5.50;2.30;;;;;;;;;;5003927;28;20507;-79
2022/09/10 04:53:54;;;;;;;6.38;2.70;;;;;;;;;;5013683;28;20056;-78
2022/09/10 04:56:19;;;;;;;6.18;2.42;;;;;;;;;;4997471;28;20090;-78
2022/09/10 04:58:46;;;;;;;5.93;2.65;;;;;;;;;;5032114;28;20485;-79
2022/09/10 05:01:12;;;;;;;6.63;2.70;;;;;;;;;;5012930;28;20038;-80
2022/09/10 05:03:37;;;;;;;6.70;2.72;;;;;;;;;;5006263;28;20033;-77
2022/09/10 05:06:03;;;;;;;7.82;2.80;;;;;;;;;;5030767;28;20033;-78
2022/09/10 05:08:29;;;;;;;6.00;2.70;;;;;;;;;;5003540;28;20045;-79
2022/09/10 05:10:55;;;;;;;7.20;2.15;;;;;;;;;;5012738;28;20030;-78
2022/09/10 05:13:20;;;;;;;4.30;2.25;;;;;;;;;;5013674;28;20502;-79
2022/09/10 05:15:46;;;;;;;4.70;2.33;;;;;;;;;;5012532;28;20034;-78
2022/09/10 05:18:11;;;;;;;7.07;2.50;;;;;;;;;;5030004;28;20120;-77
2022/09/10 05:20:37;;;;;;;5.88;2.80;;;;;;;;;;5030031;28;20037;-79
2022/09/10 05:23:04;;;;;;;6.90;2.70;;;;;;;;;;5001297;28;20033;-78
2022/09/10 05:25:33;;;;;;;6.27;2.50;;;;;;;;;;5028796;28;20117;-78
2022/09/10 05:27:59;;;;;;;4.45;2.60;;;;;;;;;;5013836;28;20550;-78
2022/09/10 05:30:25;;;;;;;6.32;2.17;;;;;;;;;;5012531;28;20910;-77
2022/09/10 05:32:52;;;;;;;6.90;2.40;;;;;;;;;;4995703;28;20036;-78
2022/09/10 05:35:17;;;;;;;5.38;2.30;;;;;;;;;;5012400;28;20060;-78
2022/09/10 05:37:44;;;;;;;6.10;3.03;;;;;;;;;;5008573;28;20029;-79
2022/09/10 05:40:13;;;;;;;7.28;2.70;;;;;;;;;;5013157;28;20033;-78
2022/09/10 05:42:39;;;;;;;5.75;2.50;;;;;;;;;;5004004;28;21084;-78
2022/09/10 05:45:06;;;;;;;4.80;2.17;;;;;;;;;;5013049;28;20036;-79
2022/09/10 05:47:33;;;;;;;4.05;2.08;;;;;;;;;;4990268;28;20095;-79
2022/09/10 05:49:58;;;;;;;6.80;2.50;;;;;;;;;;5007470;28;20037;-78
2022/09/10 05:52:25;;;;;;;4.20;2.03;;;;;;;;;;5012035;28;20038;-78
2022/09/10 05:54:50;;;;;;;7.43;2.17;;;;;;;;;;5012933;28;20116;-78
2022/09/10 05:57:15;;;;;;;4.47;2.05;;;;;;;;;;5025769;28;20112;-78
2022/09/10 05:59:41;;;;;;;4.45;1.88;;;;;;;;;;5003750;28;20069;-78
2022/09/10 06:02:13;;;;;;;5.10;2.00;;;;;;;;;;5009800;28;20481;-79
2022/09/10 06:04:39;;;;;;;4.85;1.85;;;;;;;;;;5027243;28;20539;-78
2022/09/10 06:07:04;;;;;;;4.70;1.88;;;;;;;;;;5011425;28;20029;-79
2022/09/10 06:09:33;;;;;;;9.40;1.90;;;;;;;;;;5012209;28;20034;-78
2022/09/10 06:12:01;;;;;;;4.55;1.80;;;;;;;;;;5011413;28;20451;-80
2022/09/10 06:14:26;;;;;;;4.50;1.80;;;;;;;;;;4995858;28;20079;-78
2022/09/10 06:16:53;;;;;;;4.15;1.75;;;;;;;;;;5011422;28;20480;-79
2022/09/10 06:19:20;;;;;;;4.45;1.75;;;;;;;;;;5011978;28;20037;-79
2022/09/10 06:21:45;;;;;;;5.38;1.88;;;;;;;;;;5006753;28;20030;-78
2022/09/10 06:24:12;;;;;;;4.90;1.58;;;;;;;;;;5011189;28;20396;-78
2022/09/10 06:26:42;;;;;;;2.78;1.38;;;;;;;;;;5028183;28;20433;-79
2022/09/10 06:29:08;;;;;;;3.42;1.30;;;;;;;;;;5011542;28;20037;-78
2022/09/10 06:31:33;;;;;;;4.38;1.33;;;;;;;;;;5028203;28;20546;-79
2022/09/10 06:34:01;;;;;;;3.83;1.52;;;;;;;;;;5011912;28;20025;-79
2022/09/10 06:36:27;;;;;;;3.58;1.50;;;;;;;;;;4994036;28;20036;-77
2022/09/10 06:38:54;;;;;;;4.03;1.77;;;;;;;;;;5005887;28;20033;-78
2022/09/10 06:41:20;;;;;;;4.33;1.33;;;;;;;;;;4994140;28;20505;-77
2022/09/10 06:43:45;;;;;;;5.43;1.55;;;;;;;;;;5012409;28;20033;-78
2022/09/10 06:46:16;;;;;;;5.38;1.30;;;;;;;;;;5010927;28;20025;-78
2022/09/10 06:48:42;;;;;;;3.83;1.20;;;;;;;;;;5027427;28;20120;-77
2022/09/10 06:51:12;;;;;;;2.97;1.30;;;;;;;;;;5007852;28;20444;-78
2022/09/10 06:53:39;;;;;;;2.88;1.10;;;;;;;;;;5011267;28;20389;-78
2022/09/10 06:56:07;;;;;;;;;;;;;;;;;;4992078;28;20030;-78
2022/09/10 06:58:34;;;;;;;5.38;1.17;;;;;;;;;;5011864;28;19913;-78
2022/09/10 07:01:16;;;;;;;3.75;0.95;;;;;;;;;;5005668;28;20030;-78
2022/09/10 07:03:42;;;;;;;3.90;0.90;;;;;;;;;;5027681;28;20029;-78
2022/09/10 07:06:12;;;;;;;3.25;0.90;;;;;;;;;;5028395;28;20119;-79
2022/09/10 07:08:38;;;;;;;3.38;0.90;;;;;;;;;;5011359;28;20102;-78
2022/09/10 07:11:06;;;;;;;3.25;1.05;;;;;;;;;;5009505;28;20026;-80
2022/09/10 07:13:33;;;;;;;2.83;0.75;;;;;;;;;;4996481;28;20381;-78
2022/09/10 07:16:02;;;;;;;3.53;1.10;;;;;;;;;;5009678;28;20060;-79
2022/09/10 07:18:27;;;;;;;3.70;0.90;;;;;;;;;;4983549;28;20030;-78
2022/09/10 07:21:01;;;;;;;3.42;0.88;;;;;;;;;;4993465;28;20044;-78
2022/09/10 07:23:30;;;;;;;2.58;0.90;;;;;;;;;;4992027;28;20531;-79
2022/09/10 07:26:02;;;;;;;3.38;0.63;;;;;;;;;;5001715;28;20481;-78
2022/09/10 07:28:29;;;;;;;2.35;0.80;;;;;;;;;;5008730;28;20420;-78
2022/09/10 07:30:54;;;;;;;2.75;0.75;;;;;;;;;;4988000;28;20476;-79
2022/09/10 07:33:21;;;;;;;2.10;0.73;;;;;;;;;;4998923;28;20095;-79
2022/09/10 07:35:48;;;;;;;3.03;1.20;;;;;;;;;;5005914;28;20104;-79
2022/09/10 07:38:15;;;;;;;1.95;0.65;;;;;;;;;;5011421;28;20092;-79
2022/09/10 07:40:42;;;;;;;4.77;1.00;;;;;;;;;;5010443;28;20491;-78
2022/09/10 07:43:08;;;;;;;4.15;0.77;;;;;;;;;;5004094;28;20264;-77
2022/09/10 07:45:34;;;;;;;2.72;0.60;;;;;;;;;;5010348;28;20060;-77
2022/09/10 07:47:59;;;;;;;2.08;0.70;;;;;;;;;;4999734;28;20531;-77
2022/09/10 07:50:26;;;;;;;3.00;0.80;;;;;;;;;;5013946;28;20037;-76
2022/09/10 07:52:51;;;;;;;3.42;0.93;;;;;;;;;;5002585;28;20033;-77
2022/09/10 07:55:17;;;;;;;3.17;0.82;;;;;;;;;;4997575;28;20488;-77
2022/09/10 07:57:43;;;;;;;3.22;0.52;;;;;;;;;;5032784;28;20528;-77
2022/09/10 08:00:11;;;;;;;4.57;0.77;;;;;;;;;;5031605;28;20038;-76
2022/09/10 08:02:38;;;;;;;5.95;1.00;;;;;;;;;;5014229;28;20030;-77
2022/09/10 08:05:03;;;;;;;3.35;0.82;;;;;;;;;;5031879;28;20040;-77
2022/09/10 08:07:29;;;;;;;5.40;0.82;;;;;;;;;;4988789;28;20042;-77
2022/09/10 08:09:55;;;;;;;4.20;0.60;;;;;;;;;;4992585;28;20041;-77
2022/09/10 08:12:20;;;;;;;3.95;0.65;;;;;;;;;;5013405;28;20037;-76
2022/09/10 08:14:46;;;;;;;2.92;0.73;;;;;;;;;;5012993;28;20029;-77
2022/09/10 08:17:11;;;;;;;3.60;0.57;;;;;;;;;;5012347;28;20112;-77
2022/09/10 08:19:38;;;;;;;2.15;0.47;;;;;;;;;;5013697;28;20412;-76
2022/09/10 08:22:03;;;;;;;2.22;0.52;;;;;;;;;;5013016;28;20025;-79
2022/09/10 08:24:30;;;;;;;2.10;0.52;;;;;;;;;;5031756;28;20040;-78
2022/09/10 08:26:55;;;;;;;2.92;0.60;;;;;;;;;;4991904;28;20119;-78
2022/09/10 08:29:22;;;;;;;2.90;0.50;;;;;;;;;;5012678;28;20080;-78
2022/09/10 08:31:47;;;;;;;1.98;0.50;;;;;;;;;;5013464;28;20038;-77
2022/09/10 08:34:12;;;;;;;3.22;0.60;;;;;;;;;;5004973;28;20044;-77
2022/09/10 08:36:38;;;;;;;2.92;0.55;;;;;;;;;;5012944;28;20103;-77
2022/09/10 08:39:05;;;;;;;1.50;0.30;;;;;;;;;;5014020;28;20039;-77
2022/09/10 08:41:37;;;;;;;2.50;0.50;;;;;;;;;;5030309;28;20053;-77
2022/09/10 08:44:30;;;;;;;2.88;0.60;;;;;;;;;;5031376;28;20491;-78
2022/09/10 08:47:00;;;;;;;1.90;0.50;;;;;;;;;;4948109;28;20502;-77
2022/09/10 08:49:32;;;;;;;1.55;0.35;;;;;;;;;;4934983;28;20456;-77
2022/09/10 08:52:04;;;;;;;5.15;0.63;;;;;;;;;;4950324;28;20495;-77
2022/09/10 08:54:40;;;;;;;2.08;0.52;;;;;;;;;;4948271;28;20054;-77
2022/09/10 08:57:21;;;;;;;4.07;0.50;;;;;;;;;;4933898;28;20538;-76
2022/09/10 08:59:51;;;;;;;2.33;0.40;;;;;;;;;;4931624;29;20070;-77
2022/09/10 09:02:30;;;;;;;3.90;0.40;;;;;;;;;;4933946;29;20039;-79
2022/09/10 09:05:09;;;;;;;2.78;0.40;;;;;;;;;;4937820;28;20070;-77
2022/09/10 09:07:39;;;;;;;1.25;0.38;;;;;;;;;;4949404;28;20573;-78
2022/09/10 09:10:24;;;;;;;2.78;0.55;;;;;;;;;;4948270;28;20039;-77
2022/09/10 09:13:08;;;;;;;1.73;0.40;;;;;;;;;;4941043;28;20039;-77
2022/09/10 09:16:07;;;;;;;2.28;0.55;;;;;;;;;;4948025;28;20524;-77
2022/09/10 09:18:53;;;;;;;1.30;0.30;;;;;;;;;;4921926;28;20116;-78
2022/09/10 09:21:38;;;;;;;1.83;0.30;;;;;;;;;;4949859;28;20391;-78
2022/09/10 09:24:13;;;;;;;2.38;0.50;;;;;;;;;;4985401;28;20084;-78
2022/09/10 09:26:40;;;;;;;1.60;0.40;;;;;;;;;;4996270;28;20042;-79
2022/09/10 09:29:17;;;;;;;2.47;0.40;;;;;;;;;;4997286;28;20519;-78
2022/09/10 09:31:46;;;;;;;2.53;0.40;;;;;;;;;;5012789;28;20033;-77
2022/09/10 09:34:21;;;;;;;1.98;0.50;;;;;;;;;;5013279;28;20037;-78
2022/09/10 09:36:52;;;;;;;2.83;0.40;;;;;;;;;;5029996;28;20034;-77
2022/09/10 09:39:25;;;;;;;1.67;0.40;;;;;;;;;;5007470;28;20061;-78
2022/09/10 09:42:01;;;;;;;2.47;0.50;;;;;;;;;;5011761;28;20123;-77
2022/09/10 09:44:37;;;;;;;3.20;0.60;;;;;;;;;;4988253;28;20122;-77
2022/09/10 09:47:03;;;;;;;2.25;0.52;;;;;;;;;;4993416;28;20542;-78
2022/09/10 09:49:31;;;;;;;2.33;0.50;;;;;;;;;;4996210;28;20041;-77
2022/09/10 09:51:57;;;;;;;4.45;0.60;;;;;;;;;;5011753;28;20043;-77
2022/09/10 09:54:25;;;;;;;1.70;0.45;;;;;;;;;;4986621;28;20492;-77
2022/09/10 09:56:53;;;;;;;1.35;0.30;;;;;;;;;;5001217;28;20029;-77
2022/09/10 09:59:34;;;;;;;3.25;0.52;;;;;;;;;;5012180;28;20040;-78
2022/09/10 10:02:24;;;;;;;1.50;0.45;;;;;;;;;;4993528;28;20446;-77
2022/09/10 10:05:05;;;;;;;2.88;0.40;;;;;;;;;;4985640;28;20046;-78
2022/09/10 10:07:33;;;;;;;2.15;0.50;;;;;;;;;;5010890;28;20025;-77
2022/09/10 10:10:02;;;;;;;2.33;0.40;;;;;;;;;;4993237;28;20030;-79
2022/09/10 10:12:30;;;;;;;4.05;0.88;;;;;;;;;;4981412;28;20064;-78
2022/09/10 10:15:02;;;;;;;2.92;0.70;;;;;;;;;;5008314;28;20037;-78
2022/09/10 10:17:34;;;;;;;2.13;0.50;;;;;;;;;;4981281;28;20045;-78
2022/09/10 10:20:35;;;;;;;1.95;0.50;;;;;;;;;;5008605;28;20038;-77
2022/09/10 10:23:40;;;;;;;3.65;0.85;;;;;;;;;;5002469;28;20050;-77
2022/09/10 10:26:31;;;;;;;2.63;0.43;;;;;;;;;;5006292;28;20034;-78
2022/09/10 10:29:02;;;;;;;1.42;0.45;;;;;;;;;;5004667;28;20097;-77
2022/09/10 10:31:40;;;;;;;2.17;0.47;;;;;;;;;;5007632;28;20179;-77
2022/09/10 10:34:17;;;;;;;2.33;0.30;;;;;;;;;;5006221;28;20056;-77
2022/09/10 10:36:55;;;;;;;2.63;0.50;;;;;;;;;;5004568;28;20041;-77
2022/09/10 10:39:27;;;;;;;;;;;;;;;;;;5009110;28;20038;-77
2022/09/10 10:42:30;;;;;;;1.90;0.50;;;;;;;;;;4979624;28;19953;-78
2022/09/10 10:45:07;;;;;;;2.95;0.40;;;;;;;;;;5006080;28;20482;-77
2022/09/10 10:47:54;;;;;;;2.08;0.40;;;;;;;;;;5008078;28;20034;-79
2022/09/10 10:50:48;;;;;;;1.77;0.40;;;;;;;;;;5006419;28;20041;-78
2022/09/10 10:53:17;;;;;;;2.00;0.40;;;;;;;;;;5024200;28;20120;-78
2022/09/10 10:55:50;;;;;;;1.48;0.35;;;;;;;;;;4989255;28;20038;-78
2022/09/10 10:58:43;;;;;;;2.58;0.50;;;;;;;;;;5003872;28;20037;-78
2022/09/10 11:01:20;;;;;;;1.05;0.20;;;;;;;;;;5002634;28;20058;-78
2022/09/10 11:03:59;;;;;;;2.15;0.30;;;;;;;;;;5007611;28;20124;-79
2022/09/10 11:06:30;;;;;;;2.17;0.40;;;;;;;;;;5017035;28;20081;-78
2022/09/10 11:09:06;;;;;;;1.65;0.40;;;;;;;;;;4991976;28;20116;-78
2022/09/10 11:11:56;;;;;;;1.70;0.30;;;;;;;;;;5006037;28;20037;-77
2022/09/10 11:14:49;;;;;;;1.85;0.40;;;;;;;;;;5025870;28;20038;-78
2022/09/10 11:17:33;;;;;;;1.52;0.32;;;;;;;;;;4923679;29;20042;-79
2022/09/10 11:20:07;;;;;;;1.02;0.30;;;;;;;;;;4934452;28;20035;-78
2022/09/10 11:22:39;;;;;;;3.08;0.50;;;;;;;;;;4935657;28;20082;-77
2022/09/10 11:25:26;;;;;;;2.33;0.40;;;;;;;;;;4909804;29;20043;-79
2022/09/10 11:28:14;;;;;;;1.65;0.40;;;;;;;;;;4941473;28;20122;-78
2022/09/10 11:30:44;;;;;;;2.33;0.60;;;;;;;;;;4934095;29;20059;-77
2022/09/10 11:33:22;;;;;;;3.22;0.40;;;;;;;;;;4946493;28;20039;-77
2022/09/10 11:36:02;;;;;;;1.52;0.30;;;;;;;;;;4933098;29;20114;-77
2022/09/10 11:38:57;;;;;;;2.33;0.30;;;;;;;;;;4917751;28;20032;-78
2022/09/10 11:41:25;;;;;;;1.95;0.50;;;;;;;;;;4928761;28;20045;-78
2022/09/10 11:44:01;;;;;;;2.33;0.45;;;;;;;;;;4929306;28;20522;-76
2022/09/10 11:46:32;;;;;;;2.33;0.75;;;;;;;;;;4939071;28;20083;-78
2022/09/10 11:49:07;;;;;;;3.10;0.52;;;;;;;;;;4925286;29;20040;-77
2022/09/10 11:51:38;;;;;;;2.17;0.43;;;;;;;;;;4943170;28;20063;-77
2022/09/10 11:54:18;;;;;;;1.45;0.40;;;;;;;;;;4948471;28;20420;-78
2022/09/10 11:57:05;;;;;;;1.60;0.40;;;;;;;;;;5014002;28;20103;-77
2022/09/10 11:59:58;;;;;;;2.83;0.50;;;;;;;;;;4935382;28;20047;-78
2022/09/10 12:02:26;;;;;;;2.00;0.40;;;;;;;;;;4926317;28;20034;-77
2022/09/10 12:05:02;;;;;;;1.15;0.40;;;;;;;;;;4948928;28;20134;-78
2022/09/10 12:07:52;;;;;;;1.73;0.40;;;;;;;;;;4931946;28;20058;-78
2022/09/10 12:10:31;;;;;;;2.42;0.40;;;;;;;;;;4941370;28;20539;-77
2022/09/10 12:12:56;;;;;;;2.78;0.60;;;;;;;;;;4925569;28;20035;-78
2022/09/10 12:15:24;;;;;;;2.88;0.52;;;;;;;;;;4948672;28;20039;-79
2022/09/10 12:17:58;;;;;;;2.15;0.40;;;;;;;;;;4949664;28;20035;-79
2022/09/10 12:20:29;;;;;;;1.63;0.40;;;;;;;;;;4940055;28;20567;-78
2022/09/10 12:22:55;;;;;;;1.45;0.40;;;;;;;;;;4951097;28;20111;-79
2022/09/10 12:25:28;;;;;;;0.98;0.30;;;;;;;;;;4950013;28;20050;-78
2022/09/10 12:27:57;;;;;;;2.33;0.55;;;;;;;;;;4934180;28;20031;-77
2022/09/10 12:30:35;;;;;;;1.25;0.40;;;;;;;;;;4936485;28;20078;-78
2022/09/10 12:33:20;;;;;;;2.63;0.50;;;;;;;;;;4950735;28;20502;-79
2022/09/10 12:35:48;;;;;;;1.33;0.40;;;;;;;;;;4952484;28;20042;-81
2022/09/10 12:38:35;;;;;;;;;;;;;;;;;;5032110;28;20038;-77
2022/09/10 12:41:02;;;;;;;1.92;0.60;;;;;;;;;;5024125;28;19917;-77
2022/09/10 12:43:39;;;;;;;4.07;1.08;;;;;;;;;;4988358;28;20496;-78
2022/09/10 12:46:08;;;;;;;;;;;;;;;;;;5030614;28;20029;-77
2022/09/10 12:48:43;;;;;;;2.22;0.60;;;;;;;;;;5017798;28;19955;-77
2022/09/10 12:51:50;;;;;;;2.13;0.50;;;;;;;;;;5009585;28;20428;-79
2022/09/10 12:54:24;;;;;;;1.60;0.52;;;;;;;;;;5030787;28;20172;-78
2022/09/10 12:57:20;;;;;;;1.95;0.35;;;;;;;;;;5029557;28;20090;-76
2022/09/10 13:00:13;;;;;;;1.10;0.27;;;;;;;;;;4992957;28;20045;-77
2022/09/10 13:02:48;;;;;;;1.40;0.40;;;;;;;;;;4982620;28;20041;-77
2022/09/10 13:05:30;;;;;;;1.30;0.20;;;;;;;;;;5029791;28;20443;-77
2022/09/10 13:08:05;;;;;;;1.75;0.30;;;;;;;;;;5012249;28;20034;-79
2022/09/10 13:10:31;;;;;;;1.52;0.32;;;;;;;;;;4992870;28;20044;-77
2022/09/10 13:13:06;;;;;;;0.75;0.20;;;;;;;;;;4996853;28;20500;-76
2022/09/10 13:15:36;;;;;;;1.25;0.30;;;;;;;;;;4992168;28;20048;-79
2022/09/10 13:18:26;;;;;;;1.20;0.65;;;;;;;;;;5012397;28;20030;-79
2022/09/10 13:20:51;;;;;;;1.08;0.28;;;;;;;;;;5010467;28;20049;-80
2022/09/10 13:23:46;;;;;;;1.55;0.32;;;;;;;;;;5001263;28;20109;-77
2022/09/10 13:26:47;;;;;;;1.35;0.30;;;;;;;;;;4933773;28;20087;-78
2022/09/10 13:29:39;;;;;;;2.58;0.40;;;;;;;;;;4949062;28;20035;-76
2022/09/10 13:32:31;;;;;;;1.83;0.50;;;;;;;;;;4929408;28;20042;-76
2022/09/10 13:35:21;;;;;;;1.42;0.40;;;;;;;;;;4914074;28;20039;-75
2022/09/10 13:37:58;;;;;;;1.63;0.40;;;;;;;;;;4934374;29;20078;-75
2022/09/10 13:40:50;;;;;;;3.28;0.63;;;;;;;;;;4948923;28;20494;-77
2022/09/10 13:43:53;;;;;;;1.17;0.40;;;;;;;;;;4946804;28;20039;-77
2022/09/10 13:46:51;;;;;;;1.85;0.47;;;;;;;;;;4938701;28;20499;-76
2022/09/10 13:49:29;;;;;;;1.80;0.50;;;;;;;;;;4915501;29;20040;-77
2022/09/10 13:51:58;;;;;;;1.80;0.47;;;;;;;;;;4947796;28;20046;-76
2022/09/10 13:54:34;;;;;;;2.20;0.60;;;;;;;;;;4916926;28;20618;-77
2022/09/10 13:57:02;;;;;;;1.75;0.50;;;;;;;;;;4946403;28;20081;-77
2022/09/10 13:59:30;;;;;;;1.60;0.50;;;;;;;;;;4932959;28;20031;-78
2022/09/10 14:01:55;;;;;;;;;;;;;;;;;;4919036;28;20039;-77
2022/09/10 14:04:34;;;;;;;2.80;0.80;;;;;;;;;;4994203;28;19970;-76
2022/09/10 14:07:12;;;;;;;1.95;0.50;;;;;;;;;;5027219;28;20033;-76
2022/09/10 14:09:42;;;;;;;1.35;0.50;;;;;;;;;;5010427;28;20041;-77
2022/09/10 14:12:08;;;;;;;1.67;0.52;;;;;;;;;;4993838;28;20037;-77
2022/09/10 14:14:40;;;;;;;1.67;0.57;;;;;;;;;;5004978;28;20112;-77
2022/09/10 14:17:14;;;;;;;2.15;0.63;;;;;;;;;;5010818;28;20492;-77
2022/09/10 14:19:46;;;;;;;1.60;0.50;;;;;;;;;;5006606;28;20372;-77
2022/09/10 14:22:21;;;;;;;3.75;0.60;;;;;;;;;;5026630;28;20480;-77
2022/09/10 14:25:00;;;;;;;1.75;0.50;;;;;;;;;;5027700;28;20030;-75
2022/09/10 14:27:29;;;;;;;0.80;0.40;;;;;;;;;;4994813;28;20431;-76
2022/09/10 14:29:57;;;;;;;2.35;0.70;;;;;;;;;;4992016;28;20394;-76
2022/09/10 14:32:33;;;;;;;2.00;0.60;;;;;;;;;;5005897;28;20033;-76
2022/09/10 14:35:18;;;;;;;1.75;0.60;;;;;;;;;;5002957;28;20041;-76
2022/09/10 14:37:44;;;;;;;1.98;0.40;;;;;;;;;;5013471;28;20500;-78
2022/09/10 14:40:17;;;;;;;1.17;0.45;;;;;;;;;;4989870;28;20068;-77
2022/09/10 14:42:44;;;;;;;1.20;0.40;;;;;;;;;;5027390;28;20558;-77
2022/09/10 14:45:48;;;;;;;2.60;0.70;;;;;;;;;;5007621;28;20036;-77
2022/09/10 14:48:27;;;;;;;2.70;0.60;;;;;;;;;;4973255;28;20433;-77
2022/09/10 14:51:22;;;;;;;2.50;0.80;;;;;;;;;;4999354;28;20072;-76
2022/09/10 14:53:53;;;;;;;2.95;0.68;;;;;;;;;;4983285;28;20052;-78
2022/09/10 14:56:51;;;;;;;1.50;0.50;;;;;;;;;;4991823;28;20377;-77
2022/09/10 14:59:38;;;;;;;3.08;0.70;;;;;;;;;;4974337;28;20037;-77
2022/09/10 15:02:14;;;;;;;2.45;0.60;;;;;;;;;;5008495;28;20041;-77
2022/09/10 15:04:40;;;;;;;1.73;0.60;;;;;;;;;;4994872;28;20033;-77
2022/09/10 15:07:07;;;;;;;1.40;0.60;;;;;;;;;;5014012;28;20048;-77
2022/09/10 15:09:33;;;;;;;2.50;0.77;;;;;;;;;;5011188;28;20033;-77
2022/09/10 15:12:10;;;;;;;2.65;0.65;;;;;;;;;;5009908;28;20040;-76
2022/09/10 15:14:36;;;;;;;2.58;0.77;;;;;;;;;;5006256;28;20041;-79