Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:27;;;;;;;3.97;2.58;;;;;;;21.57;nan;-24416.63;5067183;28;20218;-59
2022/05/18 00:02:54;;;;;;;5.43;2.75;;;;;;;21.54;nan;-24415.66;5066009;28;20733;-61
2022/05/18 00:05:20;;;;;;;4.45;2.90;;;;;;;21.55;nan;-24415.91;5065328;28;20178;-59
2022/05/18 00:07:46;;;;;;;3.40;2.88;;;;;;;21.55;nan;-24415.91;5067084;28;20169;-60
2022/05/18 00:10:11;;;;;;;3.70;2.25;;;;;;;21.50;nan;-24414.53;5071994;28;22723;-58
2022/05/18 00:12:48;;;;;;;3.40;2.60;;;;;;;21.34;nan;-24410.09;5066793;28;20616;-59
2022/05/18 00:15:15;;;;;;;3.30;2.40;;;;;;;21.39;nan;-24411.50;5064688;28;20197;-59
2022/05/18 00:17:41;;;;;;;3.80;2.60;;;;;;;21.00;nan;-24400.94;5062754;28;20177;-60
2022/05/18 00:20:08;;;;;;;4.05;2.63;;;;;;;21.00;nan;-24400.94;5072554;28;20228;-60
2022/05/18 00:22:52;;;;;;;4.40;2.50;;;;;;;20.65;nan;-24391.22;5070118;28;20182;-60
2022/05/18 00:25:20;;;;;;;4.10;2.55;;;;;;;21.25;nan;-24407.75;5072006;28;20177;-59
2022/05/18 00:27:46;;;;;;;3.20;2.50;;;;;;;21.28;nan;-24408.44;5063424;28;20643;-60
2022/05/18 00:30:14;;;;;;;3.38;2.40;;;;;;;21.20;nan;-24406.34;5059604;28;20235;-60
2022/05/18 00:32:39;;;;;;;3.13;2.38;;;;;;;20.94;nan;-24399.16;5062605;28;20178;-59
2022/05/18 00:35:06;;;;;;;4.32;2.72;;;;;;;21.12;nan;-24404.28;5063389;28;20765;-59
2022/05/18 00:37:31;;;;;;;3.60;2.65;;;;;;;21.09;nan;-24403.31;5058615;28;20193;-60
2022/05/18 00:39:57;;;;;;;2.63;2.42;;;;;;;21.08;nan;-24403.16;5060115;28;20202;-60
2022/05/18 00:42:24;;;;;;;3.08;2.50;;;;;;;20.96;nan;-24399.84;5060615;28;21247;-59
2022/05/18 00:44:50;;;;;;;3.08;2.38;;;;;;;20.80;nan;-24395.25;5061831;28;20228;-58
2022/05/18 00:47:15;;;;;;;5.63;2.90;;;;;;;20.75;nan;-24393.88;5060203;28;20269;-58
2022/05/18 00:49:45;;;;;;;3.90;2.70;;;;;;;20.79;nan;-24395.13;5058263;28;21300;-59
2022/05/18 00:52:12;;;;;;;3.55;2.50;;;;;;;20.85;nan;-24396.66;5062692;28;20209;-59
2022/05/18 00:54:38;;;;;;;4.13;2.63;;;;;;;20.98;nan;-24400.38;5062516;28;21712;-59
2022/05/18 00:57:32;;;;;;;3.25;2.58;;;;;;;20.94;nan;-24399.28;5063965;28;20212;-59
2022/05/18 01:00:03;;;;;;;3.53;2.67;;;;;;;20.95;nan;-24399.56;5062743;27;20357;-59
2022/05/18 01:02:32;;;;;;;3.63;2.42;;;;;;;20.89;nan;-24397.75;5068103;28;20218;-58
2022/05/18 01:05:00;;;;;;;3.30;2.75;;;;;;;20.96;nan;-24399.84;5065384;28;20821;-59
2022/05/18 01:07:31;;;;;;;3.78;2.63;;;;;;;20.73;nan;-24393.44;5065388;28;20310;-58
2022/05/18 01:09:56;;;;;;;2.80;2.42;;;;;;;20.66;nan;-24391.50;5062246;28;20608;-59
2022/05/18 01:12:22;;;;;;;3.35;2.55;;;;;;;20.65;nan;-24391.22;5067229;28;20173;-60
2022/05/18 01:14:50;;;;;;;3.42;2.67;;;;;;;20.85;nan;-24396.66;5064474;28;20268;-59
2022/05/18 01:17:25;;;;;;;3.55;2.70;;;;;;;20.76;nan;-24394.16;5066269;28;20631;-59
2022/05/18 01:19:54;;;;;;;3.17;2.55;;;;;;;20.55;nan;-24388.59;5066501;28;20200;-59
2022/05/18 01:22:44;;;;;;;3.50;2.60;;;;;;;20.82;nan;-24395.94;5065649;28;20262;-59
2022/05/18 01:25:21;;;;;;;4.93;2.45;;;;;;;20.82;nan;-24395.94;5068645;28;20194;-59
2022/05/18 01:27:47;;;;;;;3.45;2.63;;;;;;;20.60;nan;-24389.97;5069180;28;20185;-59
2022/05/18 01:30:13;;;;;;;3.90;3.22;;;;;;;20.40;nan;-24384.28;5069065;28;20190;-59
2022/05/18 01:32:51;;;;;;;3.58;2.72;;;;;;;20.65;nan;-24391.22;5072418;28;20265;-60
2022/05/18 01:35:21;;;;;;;4.20;2.78;;;;;;;20.46;nan;-24385.97;5067578;28;20181;-59
2022/05/18 01:37:47;;;;;;;4.32;2.90;;;;;;;20.78;nan;-24394.69;5099859;27;20195;-59
2022/05/18 01:40:49;;;;;;;3.13;2.53;;;;;;;20.83;nan;-24396.22;5069088;28;20590;-60
2022/05/18 01:43:37;;;;;;;4.30;2.63;;;;;;;20.74;nan;-24393.72;5057413;28;20231;-59
2022/05/18 01:46:08;;;;;;;3.15;2.67;;;;;;;20.66;nan;-24391.66;5067670;28;20561;-58
2022/05/18 01:48:37;;;;;;;3.28;2.42;;;;;;;20.52;nan;-24387.75;5067231;28;20186;-58
2022/05/18 01:51:04;;;;;;;3.60;2.63;;;;;;;20.44;nan;-24385.53;5062652;28;20192;-59
2022/05/18 01:53:31;;;;;;;3.53;2.83;;;;;;;20.27;nan;-24380.97;5060803;28;20738;-59
2022/05/18 01:55:57;;;;;;;3.30;2.58;;;;;;;20.54;nan;-24388.31;5062780;28;20265;-60
2022/05/18 01:58:23;;;;;;;3.90;2.70;;;;;;;20.48;nan;-24386.66;5057734;28;20268;-59
2022/05/18 02:00:50;;;;;;;3.97;2.80;;;;;;;20.14;nan;-24377.22;5063011;28;20951;-59
2022/05/18 02:03:16;;;;;;;3.75;2.72;;;;;;;20.48;nan;-24386.53;5059513;28;20284;-59
2022/05/18 02:05:42;;;;;;;3.85;2.95;;;;;;;20.44;nan;-24385.41;5060669;28;20660;-59
2022/05/18 02:08:09;;;;;;;3.97;2.67;;;;;;;20.07;nan;-24375.25;5059898;28;20268;-59
2022/05/18 02:10:35;;;;;;;4.78;2.70;;;;;;;20.20;nan;-24378.88;5068831;28;20186;-59
2022/05/18 02:13:01;;;;;;;3.28;2.58;;;;;;;20.15;nan;-24377.47;5058864;28;20251;-59
2022/05/18 02:15:27;;;;;;;5.47;2.80;;;;;;;20.06;nan;-24375.13;5058266;28;20648;-59
2022/05/18 02:17:53;;;;;;;3.20;2.50;;;;;;;20.06;nan;-24375.00;5059707;28;20182;-59
2022/05/18 02:20:19;;;;;;;3.00;2.50;;;;;;;20.03;nan;-24374.28;5058222;28;20213;-59
2022/05/18 02:22:45;;;;;;;4.97;2.85;;;;;;;17.13;nan;-24294.34;5057832;28;20182;-60
2022/05/18 02:25:12;;;;;;;3.55;2.95;;;;;;;20.07;nan;-24375.25;5059894;28;20182;-60
2022/05/18 02:27:37;;;;;;;3.88;2.70;;;;;;;19.71;nan;-24365.41;5061201;28;20186;-60
2022/05/18 02:30:05;;;;;;;3.33;2.70;;;;;;;19.61;nan;-24362.63;5060139;28;20201;-58
2022/05/18 02:32:30;;;;;;;4.03;3.00;;;;;;;19.70;nan;-24365.13;5058290;28;20177;-60
2022/05/18 02:34:56;;;;;;;4.40;3.15;;;;;;;19.72;nan;-24365.69;5061981;28;20193;-58
2022/05/18 02:37:21;;;;;;;5.15;2.83;;;;;;;19.58;nan;-24361.78;5059233;28;20193;-59
2022/05/18 02:39:47;;;;;;;4.28;3.20;;;;;;;19.72;nan;-24365.81;5063694;28;20295;-59
2022/05/18 02:42:13;;;;;;;3.88;2.58;;;;;;;19.75;nan;-24366.66;5064339;28;20185;-59
2022/05/18 02:44:38;;;;;;;3.72;2.83;;;;;;;19.71;nan;-24365.53;5062470;28;20193;-59
2022/05/18 02:47:04;;;;;;;3.08;2.53;;;;;;;19.78;nan;-24367.34;5064331;28;20184;-59
2022/05/18 02:49:29;;;;;;;3.88;2.80;;;;;;;19.54;nan;-24360.81;5059872;28;20182;-59
2022/05/18 02:51:55;;;;;;;4.22;3.10;;;;;;;19.41;nan;-24357.34;5058709;28;20181;-59
2022/05/18 02:57:06;;;;;;;3.20;2.60;;;;;;;19.90;nan;-24370.69;5064725;28;20172;-59
2022/05/18 02:59:32;;;;;;;3.55;2.80;;;;;;;16.64;nan;-24280.94;5065311;28;20177;-59
2022/05/18 03:01:58;;;;;;;4.40;3.17;;;;;;;19.52;nan;-24360.13;5066868;28;20211;-59
2022/05/18 03:04:23;;;;;;;4.50;2.88;;;;;;;19.94;nan;-24371.78;5064286;28;20190;-59
2022/05/18 03:06:49;;;;;;;5.10;2.83;;;;;;;19.94;nan;-24371.78;5063032;28;20284;-60
2022/05/18 03:09:15;;;;;;;3.88;2.65;;;;;;;19.82;nan;-24368.47;5068391;28;20644;-59
2022/05/18 03:11:41;;;;;;;3.28;2.60;;;;;;;19.81;nan;-24368.19;5063614;28;20693;-60
2022/05/18 03:14:06;;;;;;;3.97;2.83;;;;;;;19.59;nan;-24362.19;5065048;28;20189;-59
2022/05/18 03:16:32;;;;;;;3.92;2.80;;;;;;;20.07;nan;-24375.41;5066714;28;20627;-60
2022/05/18 03:18:57;;;;;;;5.63;2.97;;;;;;;20.52;nan;-24387.63;5064377;28;20635;-60
2022/05/18 03:24:08;;;;;;;3.58;2.42;;;;;;;20.78;nan;-24394.84;5059607;28;20195;-59
2022/05/18 03:26:35;;;;;;;3.83;2.60;;;;;;;21.33;nan;-24409.97;5059697;28;20300;-61
2022/05/18 03:29:00;;;;;;;4.47;2.97;;;;;;;21.14;nan;-24404.84;5058809;28;20181;-59
2022/05/18 03:31:27;;;;;;;3.78;2.88;;;;;;;21.64;nan;-24418.28;5056411;28;20661;-59
2022/05/18 03:33:58;;;;;;;3.67;2.92;;;;;;;21.70;nan;-24419.94;5057938;28;20606;-59
2022/05/18 03:36:24;;;;;;;3.63;2.95;;;;;;;22.46;nan;-24440.84;5053768;28;20169;-61
2022/05/18 03:38:50;;;;;;;5.43;2.80;;;;;;;22.46;nan;-24440.97;5056998;28;20174;-61
2022/05/18 03:41:16;;;;;;;3.78;2.83;;;;;;;22.76;nan;-24449.16;5056053;28;20202;-60
2022/05/18 03:43:42;;;;;;;3.13;2.70;;;;;;;22.96;nan;-24454.53;5055634;28;20657;-60
2022/05/18 03:46:08;;;;;;;3.35;2.53;;;;;;;22.99;nan;-24455.22;5056583;28;20212;-60
2022/05/18 03:48:34;;;;;;;4.28;2.90;;;;;;;23.35;nan;-24465.19;5053445;28;20577;-60
2022/05/18 03:51:01;;;;;;;5.05;2.97;;;;;;;24.09;nan;-24485.47;5058530;28;20582;-60
2022/05/18 03:53:27;;;;;;;5.00;3.08;;;;;;;24.19;nan;-24488.09;5063247;28;20170;-60
2022/05/18 03:55:53;;;;;;;3.80;2.90;;;;;;;23.52;nan;-24469.88;5061104;28;20287;-59
2022/05/18 03:58:18;;;;;;;4.28;3.13;;;;;;;24.59;nan;-24498.97;5058392;28;20181;-60
2022/05/18 04:00:46;;;;;;;4.18;3.17;;;;;;;25.51;nan;-24524.03;5056062;28;20607;-61
2022/05/18 04:03:12;;;;;;;3.17;2.70;;;;;;;25.45;nan;-24522.53;5058681;28;20191;-59
2022/05/18 04:05:40;;;;;;;3.67;2.53;;;;;;;25.05;nan;-24511.50;5058758;28;20190;-60
2022/05/18 04:08:06;;;;;;;4.43;3.10;;;;;;;24.64;nan;-24500.34;5057179;28;20264;-60
2022/05/18 04:10:32;;;;;;;3.90;2.85;;;;;;;23.73;nan;-24475.66;5095981;27;20197;-60
2022/05/18 04:12:57;;;;;;;3.78;2.72;;;;;;;23.96;nan;-24481.72;5063142;28;20256;-59
2022/05/18 04:15:23;;;;;;;3.78;2.83;;;;;;;24.42;nan;-24494.28;5061905;28;20178;-60
2022/05/18 04:17:49;;;;;;;4.85;3.15;;;;;;;23.84;nan;-24478.44;5060113;28;20182;-60
2022/05/18 04:20:18;;;;;;;4.28;2.67;;;;;;;24.58;nan;-24498.84;5063602;28;20213;-60
2022/05/18 04:22:44;;;;;;;3.42;2.60;;;;;;;24.19;nan;-24488.09;5065501;28;20191;-60
2022/05/18 04:25:11;;;;;;;3.25;2.60;;;;;;;24.78;nan;-24504.06;5065617;28;20253;-59
2022/05/18 04:27:37;;;;;;;3.80;3.10;;;;;;;24.77;nan;-24503.78;5069607;28;20265;-57
2022/05/18 04:30:03;;;;;;;3.33;2.63;;;;;;;24.33;nan;-24491.81;5066041;28;20188;-56
2022/05/18 04:32:29;;;;;;;6.03;2.63;;;;;;;24.04;nan;-24484.09;5071893;28;20193;-58
2022/05/18 04:34:54;;;;;;;4.15;2.65;;;;;;;24.15;nan;-24486.97;5071860;28;20243;-58
2022/05/18 04:37:20;;;;;;;3.60;2.83;;;;;;;24.32;nan;-24491.69;5072420;28;20174;-58
2022/05/18 04:39:45;;;;;;;5.05;2.92;;;;;;;24.74;nan;-24502.97;5076576;28;20570;-59
2022/05/18 04:42:11;;;;;;;3.40;2.80;;;;;;;24.41;nan;-24494.16;5073391;28;20215;-60
2022/05/18 04:44:37;;;;;;;3.65;2.80;;;;;;;24.28;nan;-24490.56;5070088;28;20216;-61
2022/05/18 04:47:03;;;;;;;3.55;2.60;;;;;;;23.57;nan;-24471.13;5075798;28;20939;-61
2022/05/18 04:49:29;;;;;;;3.45;2.50;;;;;;;20.73;nan;-24393.59;5078812;28;20285;-60
2022/05/18 04:51:54;;;;;;;3.60;2.60;;;;;;;23.83;nan;-24478.16;5078443;28;20260;-60
2022/05/18 04:54:20;;;;;;;3.50;2.70;;;;;;;23.62;nan;-24472.63;5077028;28;20229;-60
2022/05/18 04:56:46;;;;;;;3.45;2.58;;;;;;;23.81;nan;-24477.75;5076035;28;20182;-60
2022/05/18 04:59:12;;;;;;;3.97;2.97;;;;;;;24.14;nan;-24486.69;5072508;28;20645;-59
2022/05/18 05:01:39;;;;;;;4.05;2.50;;;;;;;23.74;nan;-24475.81;5074637;28;20254;-59
2022/05/18 05:04:09;;;;;;;3.45;2.65;;;;;;;23.66;nan;-24473.75;5072249;28;20182;-60
2022/05/18 05:06:40;;;;;;;5.07;2.40;;;;;;;23.70;nan;-24474.69;5068422;28;20186;-59
2022/05/18 05:09:07;;;;;;;3.97;2.80;;;;;;;23.86;nan;-24479.13;5069882;28;21106;-60
2022/05/18 05:11:33;;;;;;;3.35;2.90;;;;;;;23.48;nan;-24468.78;5077951;28;20190;-59
2022/05/18 05:13:58;;;;;;;4.93;2.75;;;;;;;23.45;nan;-24467.94;5075647;28;20178;-60
2022/05/18 05:16:26;;;;;;;3.70;2.97;;;;;;;23.57;nan;-24471.25;5074782;28;20182;-60
2022/05/18 05:18:52;;;;;;;4.55;3.05;;;;;;;23.55;nan;-24470.69;5076514;28;20210;-60
2022/05/18 05:21:17;;;;;;;4.55;2.83;;;;;;;23.18;nan;-24460.63;5073331;28;20205;-60
2022/05/18 05:23:43;;;;;;;4.40;2.80;;;;;;;22.82;nan;-24450.66;5075533;28;20188;-60
2022/05/18 05:26:08;;;;;;;4.30;2.90;;;;;;;23.01;nan;-24455.91;5079428;28;20182;-60
2022/05/18 05:28:34;;;;;;;3.90;2.90;;;;;;;22.83;nan;-24450.94;5077533;28;20489;-59
2022/05/18 05:31:08;;;;;;;3.33;2.60;;;;;;;23.01;nan;-24455.78;5072725;28;20265;-59
2022/05/18 05:33:34;;;;;;;4.28;2.85;;;;;;;23.23;nan;-24461.84;5078657;28;20644;-59
2022/05/18 05:36:00;;;;;;;3.50;2.50;;;;;;;22.73;nan;-24448.19;5075751;28;20264;-60
2022/05/18 05:38:26;;;;;;;4.03;2.65;;;;;;;23.10;nan;-24458.41;5074570;28;20625;-59
2022/05/18 05:40:51;;;;;;;6.90;2.70;;;;;;;22.76;nan;-24449.16;5072263;28;20205;-60
2022/05/18 05:43:17;;;;;;;5.38;3.10;;;;;;;22.79;nan;-24449.97;5073541;28;20578;-59
2022/05/18 05:45:58;;;;;;;3.63;2.60;;;;;;;22.98;nan;-24454.94;5073034;28;20188;-59
2022/05/18 05:48:24;;;;;;;3.67;2.55;;;;;;;22.78;nan;-24449.56;5074173;28;20177;-59
2022/05/18 05:50:49;;;;;;;3.33;2.60;;;;;;;22.80;nan;-24450.09;5071805;28;20273;-62
2022/05/18 05:53:15;;;;;;;3.33;2.60;;;;;;;23.11;nan;-24458.53;5072960;28;20186;-61
2022/05/18 05:55:40;;;;;;;4.30;2.88;;;;;;;22.93;nan;-24453.72;5073560;28;20313;-61
2022/05/18 05:58:05;;;;;;;4.00;2.88;;;;;;;22.82;nan;-24450.81;5070806;28;20186;-59
2022/05/18 06:00:31;;;;;;;3.67;2.50;;;;;;;22.78;nan;-24449.69;5078435;28;20227;-59
2022/05/18 06:02:57;;;;;;;4.47;2.53;;;;;;;22.86;nan;-24451.78;5075815;28;20211;-61
2022/05/18 06:05:22;;;;;;;3.90;2.83;;;;;;;22.47;nan;-24441.13;5078539;28;20634;-60
2022/05/18 06:07:48;;;;;;;3.80;2.67;;;;;;;22.81;nan;-24450.53;5074306;28;20188;-59
2022/05/18 06:10:14;;;;;;;4.07;2.78;;;;;;;22.73;nan;-24448.31;5077410;28;20297;-60
2022/05/18 06:12:39;;;;;;;4.55;3.05;;;;;;;22.90;nan;-24453.00;5072688;28;20261;-60
2022/05/18 06:15:06;;;;;;;4.50;2.90;;;;;;;22.92;nan;-24453.44;5077597;28;20178;-60
2022/05/18 06:17:32;;;;;;;4.25;2.97;;;;;;;23.03;nan;-24456.34;5072111;28;20178;-60
2022/05/18 06:19:58;;;;;;;6.78;3.00;;;;;;;23.54;nan;-24470.28;5077857;28;20218;-60
2022/05/18 06:22:25;;;;;;;3.83;2.67;;;;;;;23.85;nan;-24478.84;5078983;28;20185;-61
2022/05/18 06:24:51;;;;;;;6.35;3.10;;;;;;;23.87;nan;-24479.25;5076116;28;20199;-60
2022/05/18 06:27:18;;;;;;;3.92;2.60;;;;;;;24.17;nan;-24487.53;5077421;28;20188;-58
2022/05/18 06:29:44;;;;;;;4.47;3.00;;;;;;;23.97;nan;-24482.16;5075767;28;20624;-60
2022/05/18 06:32:09;;;;;;;3.80;2.78;;;;;;;24.23;nan;-24489.06;5073130;28;20185;-59
2022/05/18 06:34:35;;;;;;;6.93;3.03;;;;;;;24.32;nan;-24491.69;5078889;28;20226;-60
2022/05/18 06:37:03;;;;;;;3.28;2.58;;;;;;;23.75;nan;-24476.09;5085472;28;20181;-61
2022/05/18 06:39:29;;;;;;;4.13;2.83;;;;;;;23.57;nan;-24471.13;5077787;28;20203;-60
2022/05/18 06:41:54;;;;;;;6.18;3.60;;;;;;;23.27;nan;-24463.09;5077586;28;20217;-59
2022/05/18 06:44:20;;;;;;;3.60;2.67;;;;;;;23.56;nan;-24470.97;5073638;28;20218;-60
2022/05/18 06:46:47;;;;;;;6.22;3.33;;;;;;;23.61;nan;-24472.22;5073227;28;20182;-60
2022/05/18 06:49:13;;;;;;;3.50;2.80;;;;;;;23.42;nan;-24466.97;5073011;28;20704;-62
2022/05/18 06:51:40;;;;;;;4.20;2.90;;;;;;;23.49;nan;-24469.03;5076155;28;20260;-61
2022/05/18 06:54:07;;;;;;;6.07;2.72;;;;;;;24.17;nan;-24487.69;5075206;28;20740;-61
2022/05/18 06:56:38;;;;;;;4.35;2.97;;;;;;;24.48;nan;-24496.09;5076469;28;20185;-60
2022/05/18 06:59:04;;;;;;;4.47;3.00;;;;;;;24.27;nan;-24490.16;5075502;28;20675;-60
2022/05/18 07:01:30;;;;;;;3.53;2.70;;;;;;;24.57;nan;-24498.56;5076747;28;20202;-60
2022/05/18 07:03:57;;;;;;;4.07;2.88;;;;;;;24.72;nan;-24502.56;5071845;28;20196;-60
2022/05/18 07:06:25;;;;;;;5.13;2.90;;;;;;;24.41;nan;-24494.00;5074927;28;20178;-60
2022/05/18 07:08:52;;;;;;;3.28;2.70;;;;;;;24.29;nan;-24490.84;5076388;28;20615;-61
2022/05/18 07:11:22;;;;;;;4.25;3.00;;;;;;;24.01;nan;-24483.25;5074075;28;20259;-61
2022/05/18 07:13:51;;;;;;;4.18;2.80;;;;;;;23.91;nan;-24480.34;5071971;28;20637;-60
2022/05/18 07:16:18;;;;;;;4.50;3.03;;;;;;;23.70;nan;-24474.84;5079045;28;20188;-60
2022/05/18 07:18:45;;;;;;;6.32;2.80;;;;;;;23.61;nan;-24472.22;5076000;28;20176;-60
2022/05/18 07:21:11;;;;;;;4.32;3.20;;;;;;;23.78;nan;-24477.03;5075708;28;20201;-59
2022/05/18 07:23:37;;;;;;;4.80;3.13;;;;;;;23.54;nan;-24470.28;5078950;28;20625;-60
2022/05/18 07:26:03;;;;;;;5.25;3.13;;;;;;;23.37;nan;-24465.72;5076556;28;20209;-61
2022/05/18 07:28:29;;;;;;;4.20;2.83;;;;;;;23.17;nan;-24460.19;5076281;28;20636;-62
2022/05/18 07:30:55;;;;;;;7.85;3.47;;;;;;;23.53;nan;-24470.00;5078167;28;20181;-61
2022/05/18 07:33:22;;;;;;;3.95;3.08;;;;;;;23.32;nan;-24464.47;5080497;28;20182;-61
2022/05/18 07:35:51;;;;;;;5.22;3.42;;;;;;;23.47;nan;-24468.34;5078426;28;20186;-60
2022/05/18 07:38:22;;;;;;;4.70;3.22;;;;;;;23.31;nan;-24464.06;5080337;28;20809;-59
2022/05/18 07:40:48;;;;;;;5.22;3.50;;;;;;;23.48;nan;-24468.78;5075152;28;20703;-60
2022/05/18 07:43:17;;;;;;;4.18;3.00;;;;;;;23.63;nan;-24472.91;5075580;28;20268;-60
2022/05/18 07:45:42;;;;;;;4.20;3.08;;;;;;;23.73;nan;-24475.66;5075621;28;20218;-60
2022/05/18 07:48:08;;;;;;;5.10;3.40;;;;;;;24.05;nan;-24484.22;5074676;28;20209;-60
2022/05/18 07:50:33;;;;;;;4.72;3.25;;;;;;;23.95;nan;-24481.47;5076835;28;20224;-60
2022/05/18 07:52:59;;;;;;;4.78;3.00;;;;;;;23.77;nan;-24476.78;5074496;28;20540;-71
2022/05/18 07:55:26;;;;;;;3.80;2.97;;;;;;;23.62;nan;-24472.63;5074890;28;20302;-70
2022/05/18 07:57:53;;;;;;;8.25;3.22;;;;;;;23.37;nan;-24465.59;5074294;28;20500;-70
2022/05/18 08:00:19;;;;;;;4.55;2.95;;;;;;;23.45;nan;-24467.78;5074000;28;20202;-70
2022/05/18 08:02:45;;;;;;;5.05;3.65;;;;;;;23.71;nan;-24474.97;5074307;28;20653;-70
2022/05/18 08:05:11;;;;;;;3.80;2.83;;;;;;;23.89;nan;-24479.94;5074385;28;20217;-72
2022/05/18 08:07:37;;;;;;;4.55;3.17;;;;;;;23.75;nan;-24476.09;5074436;28;20566;-71
2022/05/18 08:15:32;;;;;;;4.07;3.10;;;;;;;23.59;nan;-24471.81;5076487;28;20200;-70
2022/05/18 08:17:57;;;;;;;4.32;3.10;;;;;;;23.27;nan;-24462.97;5076508;28;20178;-71
2022/05/18 08:20:24;;;;;;;5.53;3.33;;;;;;;23.61;nan;-24472.22;5074337;28;20247;-60
2022/05/18 08:22:50;;;;;;;4.32;3.30;;;;;;;22.96;nan;-24454.53;5074425;28;20570;-60
2022/05/18 08:25:16;;;;;;;5.88;3.40;;;;;;;23.21;nan;-24461.44;5074439;28;20197;-61
2022/05/18 08:27:47;;;;;;;4.85;3.15;;;;;;;23.34;nan;-24464.91;5077997;28;20706;-61
2022/05/18 08:30:15;;;;;;;4.28;3.40;;;;;;;23.11;nan;-24458.69;5081380;28;20268;-60
2022/05/18 08:32:41;;;;;;;4.70;3.13;;;;;;;23.06;nan;-24457.16;5077362;28;20217;-62
2022/05/18 08:35:08;;;;;;;5.57;3.65;;;;;;;23.27;nan;-24463.09;5073393;28;20612;-60
2022/05/18 08:37:46;;;;;;;6.50;3.92;;;;;;;22.99;nan;-24455.22;5073748;28;20671;-60
2022/05/18 08:40:29;;;;;;;4.80;3.38;;;;;;;22.89;nan;-24452.72;5073692;28;20216;-61
2022/05/18 08:43:01;;;;;;;5.30;3.60;;;;;;;22.84;nan;-24451.34;5079118;28;20186;-61
2022/05/18 08:45:41;;;;;;;5.30;3.78;;;;;;;22.88;nan;-24452.31;5076637;28;20186;-61
2022/05/18 08:48:07;;;;;;;6.05;4.00;;;;;;;22.93;nan;-24453.72;5073769;28;20174;-60
2022/05/18 08:50:34;;;;;;;6.45;3.85;;;;;;;22.31;nan;-24436.69;5075965;28;20243;-64
2022/05/18 08:53:08;;;;;;;7.00;4.03;;;;;;;22.62;nan;-24445.13;5073841;28;20174;-62
2022/05/18 08:55:42;;;;;;;6.20;3.83;;;;;;;22.19;nan;-24433.38;5074127;28;20221;-62
2022/05/18 08:58:13;;;;;;;6.63;3.53;;;;;;;22.29;nan;-24436.13;5073487;28;20272;-60
2022/05/18 09:00:48;;;;;;;5.65;3.88;;;;;;;22.32;nan;-24437.09;5078613;28;20210;-60
2022/05/18 09:03:19;;;;;;;7.13;3.75;;;;;;;22.19;nan;-24433.50;5075590;28;20181;-61
2022/05/18 09:06:00;;;;;;;6.38;3.78;;;;;;;22.20;nan;-24433.66;5073650;28;20186;-60
2022/05/18 09:08:36;;;;;;;6.95;3.72;;;;;;;22.05;nan;-24429.63;5073057;28;20189;-61
2022/05/18 09:11:14;;;;;;;6.20;3.63;;;;;;;21.80;nan;-24422.84;5075329;28;20208;-60
2022/05/18 09:13:40;;;;;;;7.25;3.92;;;;;;;21.63;nan;-24418.00;5080004;28;20570;-61
2022/05/18 09:16:09;;;;;;;7.50;4.53;;;;;;;21.80;nan;-24422.72;5106792;27;20566;-60
2022/05/18 09:18:46;;;;;;;6.32;4.55;;;;;;;21.60;nan;-24417.44;5076769;28;20262;-61
2022/05/18 09:21:27;;;;;;;6.95;4.10;;;;;;;21.85;nan;-24424.22;5075761;28;20240;-60
2022/05/18 09:24:10;;;;;;;7.45;4.22;;;;;;;21.57;nan;-24416.63;5075992;28;20366;-60
2022/05/18 09:26:36;;;;;;;6.88;3.97;;;;;;;21.55;nan;-24416.06;5077288;28;20189;-61
2022/05/18 09:29:19;;;;;;;7.03;4.57;;;;;;;21.59;nan;-24417.16;5075388;28;20186;-62
2022/05/18 09:32:07;;;;;;;6.70;4.07;;;;;;;21.42;nan;-24412.31;5076344;28;20170;-60
2022/05/18 09:34:46;;;;;;;4.47;3.35;;;;;;;21.50;nan;-24414.66;5076522;28;20567;-60
2022/05/18 09:37:46;;;;;;;4.70;3.05;;;;;;;21.28;nan;-24408.44;5074492;28;20649;-61
2022/05/18 09:40:20;;;;;;;3.22;2.50;;;;;;;21.19;nan;-24405.94;5041872;28;20596;-61
2022/05/18 09:42:52;;;;;;;5.05;3.28;;;;;;;20.92;nan;-24398.72;5073092;28;20173;-61
2022/05/18 09:45:22;;;;;;;3.50;2.50;;;;;;;20.92;nan;-24398.59;5072821;28;20186;-63
2022/05/18 09:48:01;;;;;;;5.00;2.30;;;;;;;20.99;nan;-24400.53;5072147;28;20570;-62
2022/05/18 09:50:27;;;;;;;3.80;2.45;;;;;;;21.15;nan;-24405.09;5072282;28;20188;-62
2022/05/18 09:52:54;;;;;;;3.53;2.50;;;;;;;21.05;nan;-24402.34;5072509;28;20602;-61
2022/05/18 09:55:24;;;;;;;3.05;2.33;;;;;;;21.18;nan;-24405.81;5073107;28;20217;-59
2022/05/18 09:58:01;;;;;;;3.08;2.28;;;;;;;21.23;nan;-24407.19;5072275;28;20166;-62
2022/05/18 10:00:29;;;;;;;5.03;2.35;;;;;;;21.39;nan;-24411.63;5072427;28;20201;-60
2022/05/18 10:08:45;;;;;;;3.33;2.35;;;;;;;21.93;nan;-24426.31;5072374;28;20220;-61
2022/05/18 10:11:17;;;;;;;3.25;2.13;;;;;;;21.88;nan;-24425.06;5072453;28;20215;-61
2022/05/18 10:13:55;;;;;;;3.28;2.20;;;;;;;21.76;nan;-24421.75;5072138;28;20166;-62
2022/05/18 10:16:33;;;;;;;2.88;2.10;;;;;;;21.90;nan;-24425.47;5072027;28;20291;-61
2022/05/18 10:19:01;;;;;;;3.97;2.10;;;;;;;22.40;nan;-24439.19;5072344;28;20192;-62
2022/05/18 10:22:06;;;;;;;3.53;2.00;;;;;;;22.55;nan;-24443.34;5072533;28;20293;-62
2022/05/18 10:24:47;;;;;;;2.60;2.10;;;;;;;22.73;nan;-24448.19;5060617;28;20581;-61
2022/05/18 10:27:21;;;;;;;5.60;2.30;;;;;;;22.35;nan;-24437.78;5076924;28;20319;-62
2022/05/18 10:30:08;;;;;;;2.63;1.88;;;;;;;22.92;nan;-24453.44;5074172;28;20201;-62
2022/05/18 10:32:35;;;;;;;4.15;2.70;;;;;;;22.84;nan;-24451.22;5074502;28;20694;-61
2022/05/18 10:35:02;;;;;;;3.30;2.05;;;;;;;23.23;nan;-24461.84;5071767;28;20546;-61
2022/05/18 10:37:31;;;;;;;3.47;2.33;;;;;;;23.32;nan;-24464.34;5079209;28;20178;-61
2022/05/18 10:40:18;;;;;;;2.75;2.08;;;;;;;23.37;nan;-24465.72;5073017;28;20180;-61
2022/05/18 10:42:50;;;;;;;3.10;2.13;;;;;;;23.47;nan;-24468.50;5071971;28;20205;-61
2022/05/18 10:45:25;;;;;;;3.45;2.40;;;;;;;23.78;nan;-24476.91;5077137;28;20188;-63
2022/05/18 10:47:54;;;;;;;3.53;2.47;;;;;;;23.95;nan;-24481.47;5071864;28;20181;-62
2022/05/18 10:50:25;;;;;;;2.65;2.10;;;;;;;24.01;nan;-24483.13;5075060;28;20331;-63
2022/05/18 10:52:54;;;;;;;3.42;2.25;;;;;;;23.59;nan;-24471.81;5072531;28;20658;-62
2022/05/18 10:55:23;;;;;;;2.88;2.20;;;;;;;23.77;nan;-24476.63;5075948;28;20544;-60
2022/05/18 10:57:54;;;;;;;2.75;2.20;;;;;;;23.69;nan;-24474.44;5076884;28;20189;-62
2022/05/18 11:00:20;;;;;;;2.65;2.08;;;;;;;24.01;nan;-24483.25;5073441;28;20209;-65
2022/05/18 11:03:28;;;;;;;2.20;1.90;;;;;;;24.15;nan;-24486.97;5078236;28;20726;-61
2022/05/18 11:06:19;;;;;;;2.92;2.20;;;;;;;23.75;nan;-24476.09;5074308;28;20664;-61
2022/05/18 11:08:44;;;;;;;3.25;2.25;;;;;;;23.81;nan;-24477.75;5078396;28;20269;-62
2022/05/18 11:11:16;;;;;;;2.65;2.13;;;;;;;23.67;nan;-24473.88;5073972;28;20261;-61
2022/05/18 11:14:16;;;;;;;4.40;2.22;;;;;;;22.96;nan;-24454.41;5071639;28;20277;-62
2022/05/18 11:17:15;;;;;;;3.58;2.60;;;;;;;24.01;nan;-24483.13;5077868;28;20254;-63
2022/05/18 11:20:05;;;;;;;2.58;1.90;;;;;;;23.98;nan;-24482.44;5073429;28;20182;-61
2022/05/18 11:22:53;;;;;;;2.70;2.28;;;;;;;24.09;nan;-24485.47;4914308;28;21398;-62
2022/05/18 11:25:36;;;;;;;3.38;2.15;;;;;;;24.26;nan;-24489.88;5074252;28;20204;-61
2022/05/18 11:28:32;;;;;;;3.33;2.30;;;;;;;24.05;nan;-24484.22;5074863;28;20216;-62
2022/05/18 11:31:40;;;;;;;2.78;2.20;;;;;;;24.25;nan;-24489.75;5074749;28;20648;-60
2022/05/18 11:34:15;;;;;;;3.15;2.28;;;;;;;23.98;nan;-24482.28;5073828;28;20170;-73
2022/05/18 11:37:02;;;;;;;4.90;2.35;;;;;;;24.20;nan;-24488.38;5073949;28;20198;-73
2022/05/18 11:39:44;;;;;;;3.88;2.50;;;;;;;24.27;nan;-24490.16;5074653;28;21845;-77
2022/05/18 11:42:25;;;;;;;4.15;2.55;;;;;;;24.04;nan;-24484.09;5088296;28;20684;-76
2022/05/18 11:45:00;;;;;;;3.17;2.45;;;;;;;24.17;nan;-24487.53;5090307;28;20696;-75
2022/05/18 11:47:26;;;;;;;4.30;2.78;;;;;;;24.37;nan;-24493.03;5068180;28;20192;-78
2022/05/18 11:49:51;;;;;;;3.50;2.65;;;;;;;24.65;nan;-24500.63;5074789;28;20174;-75
2022/05/18 11:52:29;;;;;;;3.88;2.53;;;;;;;24.61;nan;-24499.53;5073012;28;20608;-77
2022/05/18 11:55:00;;;;;;;3.42;2.70;;;;;;;24.43;nan;-24494.69;5073274;28;20217;-75
2022/05/18 11:57:50;;;;;;;4.35;3.05;;;;;;;25.02;nan;-24510.69;5072494;28;20209;-73
2022/05/18 12:03:43;;;;;;;3.22;2.45;;;;;;;24.83;nan;-24505.59;5073051;28;20196;-75
2022/05/18 12:06:20;;;;;;;3.97;3.08;;;;;;;24.99;nan;-24510.00;5074827;28;20380;-76
2022/05/18 12:09:10;;;;;;;4.22;2.85;;;;;;;24.92;nan;-24508.06;5070789;28;20180;-76
2022/05/18 12:12:08;;;;;;;2.78;2.40;;;;;;;24.72;nan;-24502.41;5074628;28;20188;-76
2022/05/18 12:14:57;;;;;;;5.82;3.00;;;;;;;24.55;nan;-24497.88;5006041;28;20217;-77