Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:14;;;;;;;3.00;2.80;;;;;;;10.75;100.00;97986.41;5073739;28;20198;-63
2023/10/04 00:02:44;;;;;;;3.13;2.83;;;;;;;10.67;100.00;97993.38;5067890;28;20236;-61
2023/10/04 00:05:15;;;;;;;2.83;2.63;;;;;;;10.55;100.00;97995.50;5077936;28;20226;-62
2023/10/04 00:07:44;;;;;;;4.10;3.27;;;;;;;10.53;100.00;97996.69;5067031;28;20221;-61
2023/10/04 00:10:12;;;;;;;3.40;3.03;;;;;;;10.46;100.00;98001.78;5073632;28;20230;-63
2023/10/04 00:12:42;;;;;;;2.80;2.63;;;;;;;10.45;100.00;97994.03;5066661;28;20613;-60
2023/10/04 00:15:12;;;;;;;4.17;2.57;;;;;;;10.37;100.00;98003.56;5072079;28;20261;-63
2023/10/04 00:17:41;;;;;;;2.93;2.73;;;;;;;10.36;100.00;97996.59;4940315;28;20749;-61
2023/10/04 00:20:12;;;;;;;2.87;2.67;;;;;;;10.30;100.00;97997.25;5073022;28;20604;-60
2023/10/04 00:22:41;;;;;;;3.83;3.53;;;;;;;10.24;100.00;98003.19;5066620;28;20213;-61
2023/10/04 00:25:11;;;;;;;3.70;3.40;;;;;;;10.23;100.00;98006.84;5072601;28;20199;-61
2023/10/04 00:27:42;;;;;;;3.13;2.83;;;;;;;10.22;100.00;98006.00;5065518;28;20209;-63
2023/10/04 00:30:16;;;;;;;3.27;3.07;;;;;;;10.22;100.00;98005.19;5071607;28;20700;-63
2023/10/04 00:32:46;;;;;;;3.43;3.10;;;;;;;10.21;100.00;98001.69;5010159;28;20225;-58
2023/10/04 00:35:15;;;;;;;3.10;2.90;;;;;;;10.21;100.00;98003.53;5071915;28;20226;-59
2023/10/04 00:37:43;;;;;;;3.50;3.20;;;;;;;10.12;100.00;98015.91;5065002;28;20202;-58
2023/10/04 00:40:17;;;;;;;3.60;3.30;;;;;;;10.06;100.00;98011.25;5072451;28;20207;-63
2023/10/04 00:42:47;;;;;;;3.80;3.50;;;;;;;10.07;100.00;98031.44;5070706;28;20225;-59
2023/10/04 00:45:15;;;;;;;3.53;3.23;;;;;;;9.99;100.00;98021.66;5072832;28;20206;-63
2023/10/04 00:47:47;;;;;;;3.47;3.20;;;;;;;9.92;100.00;98018.81;4949446;28;20219;-63
2023/10/04 00:50:16;;;;;;;3.07;2.87;;;;;;;9.84;100.00;98018.78;5070116;28;20213;-61
2023/10/04 00:52:49;;;;;;;4.03;3.73;;;;;;;9.79;100.00;98019.25;5067897;28;20667;-63
2023/10/04 00:55:18;;;;;;;4.07;3.70;;;;;;;9.75;100.00;98025.88;5071545;28;20825;-63
2023/10/04 00:57:49;;;;;;;3.60;3.30;;;;;;;9.75;100.00;98030.31;5068273;28;20514;-63
2023/10/04 01:00:17;;;;;;;4.20;3.17;;;;;;;9.68;100.00;98033.59;5075507;28;20744;-62
2023/10/04 01:02:45;;;;;;;3.47;3.20;;;;;;;9.64;100.00;98036.69;5016088;28;20751;-61
2023/10/04 01:05:15;;;;;;;3.37;3.17;;;;;;;9.58;100.00;98039.97;5071663;28;20214;-62
2023/10/04 01:07:43;;;;;;;3.73;3.53;;;;;;;9.49;100.00;98039.13;5066571;28;20609;-61
2023/10/04 01:10:15;;;;;;;3.47;3.17;;;;;;;9.52;100.00;98044.09;5070724;28;20240;-60
2023/10/04 01:12:44;;;;;;;3.90;3.60;;;;;;;9.50;100.00;98046.88;5070721;28;20333;-58
2023/10/04 01:15:29;;;;;;;6.37;3.80;;;;;;;9.44;100.00;98044.88;5070454;28;20198;-61
2023/10/04 01:17:58;;;;;;;4.13;3.73;;;;;;;9.43;100.00;98051.13;4939746;28;20206;-61
2023/10/04 01:20:30;;;;;;;3.43;3.23;;;;;;;9.36;100.00;98050.91;5075898;28;20208;-61
2023/10/04 01:23:00;;;;;;;4.30;4.00;;;;;;;9.29;100.00;98052.53;5065895;28;20786;-62
2023/10/04 01:25:29;;;;;;;4.30;4.00;;;;;;;9.26;100.00;98048.38;5078950;28;20216;-62
2023/10/04 01:27:58;;;;;;;4.73;4.30;;;;;;;9.27;100.00;98057.97;5068777;28;20705;-60
2023/10/04 01:30:25;;;;;;;4.60;4.17;;;;;;;9.27;100.00;98050.03;5075499;28;20699;-61
2023/10/04 01:32:54;;;;;;;5.23;4.40;;;;;;;9.26;100.00;98052.84;5015284;28;20205;-62
2023/10/04 01:35:23;;;;;;;4.90;4.40;;;;;;;9.21;100.00;98053.28;5076687;28;20624;-62
2023/10/04 01:37:51;;;;;;;4.93;4.43;;;;;;;9.20;100.00;98056.91;5069187;28;20285;-62
2023/10/04 01:40:26;;;;;;;4.57;4.07;;;;;;;9.12;100.00;98043.66;5073359;28;20195;-62
2023/10/04 01:42:55;;;;;;;4.13;3.83;;;;;;;9.19;100.00;98046.50;5072511;28;20208;-60
2023/10/04 01:45:23;;;;;;;4.40;4.00;;;;;;;9.16;100.00;98047.63;5076266;28;20299;-63
2023/10/04 01:47:51;;;;;;;4.43;4.13;;;;;;;9.21;100.00;98055.13;5073538;28;20507;-61
2023/10/04 01:50:19;;;;;;;4.50;4.03;;;;;;;9.16;100.00;98063.50;5077106;28;20884;-60
2023/10/04 01:52:49;;;;;;;4.50;4.20;;;;;;;9.16;100.00;98062.69;4947194;28;20821;-62
2023/10/04 01:55:17;;;;;;;5.27;4.90;;;;;;;9.09;100.00;98063.31;5077964;28;20294;-61
2023/10/04 01:57:46;;;;;;;7.57;5.00;;;;;;;8.98;100.00;98074.94;5069057;28;20214;-62
2023/10/04 02:00:20;;;;;;;5.20;4.63;;;;;;;8.98;100.00;98067.00;5073763;28;20743;-60
2023/10/04 02:02:49;;;;;;;4.83;4.43;;;;;;;8.92;100.00;98067.63;5070021;28;20206;-62
2023/10/04 02:05:24;;;;;;;4.63;4.33;;;;;;;8.88;100.00;98068.88;5019231;28;20768;-59
2023/10/04 02:07:53;;;;;;;4.53;4.23;;;;;;;8.87;100.00;98067.22;5068746;28;20329;-61
2023/10/04 02:10:21;;;;;;;5.20;4.70;;;;;;;8.82;100.00;98061.56;5071294;28;20471;-61
2023/10/04 02:12:53;;;;;;;6.23;4.33;;;;;;;8.81;100.00;98062.53;5076550;28;20284;-63
2023/10/04 02:15:21;;;;;;;5.27;4.87;;;;;;;8.76;100.00;98064.81;5073471;28;20289;-63
2023/10/04 02:17:53;;;;;;;4.40;4.10;;;;;;;8.74;100.00;98058.84;5072664;28;20214;-63
2023/10/04 02:20:23;;;;;;;4.17;3.77;;;;;;;8.73;100.00;98058.03;5069227;28;20292;-61
2023/10/04 02:22:51;;;;;;;4.23;3.83;;;;;;;8.65;100.00;98061.41;5077510;28;20248;-61
2023/10/04 02:25:19;;;;;;;4.23;4.00;;;;;;;8.56;100.00;98046.47;4964797;28;21995;-61
2023/10/04 02:27:49;;;;;;;4.43;4.13;;;;;;;8.59;100.00;98058.53;5064451;28;20226;-61
2023/10/04 02:30:21;;;;;;;4.80;4.40;;;;;;;8.57;100.00;98058.69;5074409;28;20217;-60
2023/10/04 02:32:50;;;;;;;5.03;4.63;;;;;;;8.55;100.00;98071.22;5082287;28;20202;-62
2023/10/04 02:35:27;;;;;;;6.07;4.73;;;;;;;8.50;100.00;98068.16;5080851;28;20221;-62
2023/10/04 02:37:59;;;;;;;4.80;4.40;;;;;;;8.50;100.00;98069.03;5083909;28;20780;-61
2023/10/04 02:40:32;;;;;;;4.43;4.13;;;;;;;8.47;100.00;98064.00;5018035;28;20940;-62
2023/10/04 02:43:00;;;;;;;5.00;4.60;;;;;;;8.43;100.00;98067.94;5069390;28;20580;-61
2023/10/04 02:45:30;;;;;;;4.60;4.30;;;;;;;8.40;100.00;98057.66;5074206;28;20684;-60
2023/10/04 02:47:58;;;;;;;4.33;4.03;;;;;;;8.41;100.00;98061.97;5077715;28;20295;-61
2023/10/04 02:50:26;;;;;;;4.93;4.30;;;;;;;8.38;100.00;98065.72;5077472;28;20867;-59
2023/10/04 02:52:53;;;;;;;5.00;4.70;;;;;;;8.36;100.00;98070.31;5078833;28;20289;-61
2023/10/04 02:55:22;;;;;;;5.40;5.00;;;;;;;8.36;100.00;98062.41;4964513;28;20323;-60
2023/10/04 02:57:51;;;;;;;4.67;4.27;;;;;;;8.36;100.00;98067.69;5068769;28;20300;-61
2023/10/04 03:00:19;;;;;;;5.47;5.03;;;;;;;8.39;100.00;98071.84;5074253;28;20215;-62
2023/10/04 03:02:50;;;;;;;5.13;4.63;;;;;;;8.40;100.00;98078.78;5086042;28;20203;-62
2023/10/04 03:05:19;;;;;;;4.77;4.47;;;;;;;8.36;100.00;98065.03;5076996;28;20214;-60
2023/10/04 03:07:49;;;;;;;4.90;4.40;;;;;;;8.32;100.00;98063.69;5070343;28;20210;-59
2023/10/04 03:10:24;;;;;;;5.07;4.77;;;;;;;8.33;100.00;98067.13;5073808;28;20290;-60
2023/10/04 03:12:52;;;;;;;5.17;4.77;;;;;;;8.30;100.00;98063.00;5073480;28;20747;-62
2023/10/04 03:15:23;;;;;;;5.97;5.27;;;;;;;8.22;100.00;98062.91;5008933;28;20217;-61
2023/10/04 03:17:54;;;;;;;5.50;5.10;;;;;;;8.22;100.00;98062.91;5075481;28;20226;-62
2023/10/04 03:20:23;;;;;;;5.67;5.27;;;;;;;8.19;100.00;98050.00;5073261;28;20203;-61
2023/10/04 03:22:55;;;;;;;5.50;5.07;;;;;;;8.27;100.00;98068.56;5071917;28;20242;-61
2023/10/04 03:25:24;;;;;;;6.20;5.80;;;;;;;8.26;100.00;98070.38;5070254;28;20714;-60
2023/10/04 03:27:53;;;;;;;6.07;5.57;;;;;;;8.24;100.00;98069.69;5066878;28;22170;-58
2023/10/04 03:30:23;;;;;;;6.17;5.67;;;;;;;8.24;100.00;98066.22;4959893;28;21153;-59
2023/10/04 03:32:53;;;;;;;5.17;4.77;;;;;;;8.32;100.00;98074.25;5074103;28;20669;-61
2023/10/04 03:35:21;;;;;;;5.60;5.20;;;;;;;8.31;100.00;98072.56;5067694;28;20233;-60
2023/10/04 03:37:54;;;;;;;5.67;5.27;;;;;;;8.31;100.00;98079.66;5073300;28;20266;-61
2023/10/04 03:40:22;;;;;;;5.40;5.10;;;;;;;8.31;100.00;98077.00;5073520;28;20280;-61
2023/10/04 03:42:50;;;;;;;5.40;4.97;;;;;;;8.26;100.00;98073.00;5077113;28;20964;-60
2023/10/04 03:45:20;;;;;;;5.70;5.30;;;;;;;8.20;100.00;98078.88;5072171;28;20624;-59
2023/10/04 03:47:50;;;;;;;5.43;5.03;;;;;;;8.17;100.00;98076.53;5076712;28;20985;-60
2023/10/04 03:50:19;;;;;;;5.17;4.77;;;;;;;8.09;100.00;98071.16;5020741;28;20297;-59
2023/10/04 03:52:48;;;;;;;7.53;6.07;;;;;;;8.05;100.00;98065.34;5074161;28;20664;-59
2023/10/04 03:55:16;;;;;;;5.37;4.97;;;;;;;8.00;100.00;98064.94;5069680;28;20344;-60
2023/10/04 03:57:43;;;;;;;5.60;5.20;;;;;;;7.99;100.00;98073.84;5076474;28;20301;-60
2023/10/04 04:00:17;;;;;;;6.30;5.70;;;;;;;7.97;100.00;98067.88;5074087;28;20294;-62
2023/10/04 04:02:45;;;;;;;5.97;5.57;;;;;;;7.93;100.00;98071.78;5076558;28;20293;-61
2023/10/04 04:05:14;;;;;;;4.63;4.33;;;;;;;7.93;100.00;98063.88;4973725;28;21205;-61
2023/10/04 04:07:47;;;;;;;5.17;4.77;;;;;;;7.86;100.00;98070.72;5063808;28;20293;-59
2023/10/04 04:10:16;;;;;;;5.30;4.90;;;;;;;7.85;100.00;98059.31;5071678;28;20824;-63
2023/10/04 04:12:46;;;;;;;5.47;5.07;;;;;;;7.80;100.00;98062.41;5077118;28;20295;-59
2023/10/04 04:15:15;;;;;;;5.87;5.47;;;;;;;7.81;100.00;98061.41;5068767;28;20202;-61
2023/10/04 04:17:44;;;;;;;5.50;5.10;;;;;;;7.80;100.00;98062.41;5004369;28;20309;-60
2023/10/04 04:20:16;;;;;;;5.33;4.87;;;;;;;7.81;100.00;98065.84;5072959;28;20205;-58
2023/10/04 04:22:47;;;;;;;5.83;5.33;;;;;;;7.82;100.00;98054.31;5014319;28;20736;-59
2023/10/04 04:25:16;;;;;;;5.37;4.97;;;;;;;7.80;100.00;98066.84;5070421;28;20478;-61
2023/10/04 04:27:46;;;;;;;6.00;5.60;;;;;;;7.77;100.00;98065.31;5072515;28;20199;-59
2023/10/04 04:30:19;;;;;;;6.17;5.67;;;;;;;7.79;100.00;98065.16;5070340;28;20277;-62
2023/10/04 04:32:49;;;;;;;6.20;5.77;;;;;;;7.77;100.00;98059.22;5006664;28;20206;-61
2023/10/04 04:35:22;;;;;;;6.87;6.40;;;;;;;7.74;100.00;98059.50;5069822;28;20222;-62
2023/10/04 04:37:54;;;;;;;8.50;7.73;;;;;;;7.70;100.00;98060.75;4952565;28;20222;-61
2023/10/04 04:40:26;;;;;;;7.80;7.20;;;;;;;7.71;100.00;98052.69;5076244;28;20209;-59
2023/10/04 04:43:01;;;;;;;7.03;6.53;;;;;;;7.71;100.00;98063.25;5070699;28;20230;-60
2023/10/04 04:45:29;;;;;;;7.30;6.70;;;;;;;7.68;100.00;98058.25;5074834;28;20214;-60
2023/10/04 04:47:57;;;;;;;6.77;6.27;;;;;;;7.65;100.00;98055.91;5071986;28;20205;-63
2023/10/04 04:50:27;;;;;;;6.40;5.97;;;;;;;7.67;100.00;98062.72;5072621;28;20217;-58
2023/10/04 04:52:55;;;;;;;6.77;6.03;;;;;;;7.67;100.00;98061.88;5012530;28;20215;-58
2023/10/04 04:55:26;;;;;;;6.70;6.20;;;;;;;7.67;100.00;98056.59;5074555;28;20198;-60
2023/10/04 04:57:56;;;;;;;6.87;6.37;;;;;;;7.72;100.00;98061.44;5072459;28;20308;-59
2023/10/04 05:00:33;;;;;;;6.77;6.07;;;;;;;7.72;100.00;98067.53;5072003;28;20195;-58
2023/10/04 05:03:03;;;;;;;6.83;6.20;;;;;;;7.69;100.00;98070.47;5067113;28;20198;-58
2023/10/04 05:05:31;;;;;;;7.10;6.57;;;;;;;7.62;100.00;98072.03;5072401;28;20278;-61
2023/10/04 05:08:00;;;;;;;7.03;6.43;;;;;;;7.62;100.00;98072.03;4942286;28;20214;-61
2023/10/04 05:10:34;;;;;;;6.73;6.13;;;;;;;7.56;100.00;98075.25;5075114;28;20255;-61
2023/10/04 05:13:02;;;;;;;6.87;6.27;;;;;;;7.53;100.00;98076.34;5069534;28;20685;-61
2023/10/04 05:15:33;;;;;;;5.93;5.43;;;;;;;7.52;100.00;98079.94;5069899;28;20330;-61
2023/10/04 05:18:06;;;;;;;6.70;6.20;;;;;;;7.49;100.00;98074.97;5002963;28;20231;-61
2023/10/04 05:20:34;;;;;;;7.03;6.33;;;;;;;7.45;100.00;98081.50;5072987;28;20216;-61
2023/10/04 05:23:03;;;;;;;7.23;6.63;;;;;;;7.34;100.00;98090.38;5013440;28;21435;-60
2023/10/04 05:25:32;;;;;;;6.53;6.00;;;;;;;7.39;100.00;98072.38;5069181;28;20209;-58
2023/10/04 05:28:04;;;;;;;7.10;6.60;;;;;;;7.39;100.00;98069.72;5065295;28;20294;-62
2023/10/04 05:30:32;;;;;;;6.87;6.33;;;;;;;7.34;100.00;98072.78;5073405;28;20835;-59
2023/10/04 05:33:01;;;;;;;6.00;5.57;;;;;;;7.36;100.00;98075.25;5006523;28;20207;-61
2023/10/04 05:35:29;;;;;;;6.83;6.33;;;;;;;7.36;100.00;98081.38;5074587;28;20388;-63
2023/10/04 05:37:57;;;;;;;6.77;6.27;;;;;;;7.41;100.00;98077.50;4943489;28;20781;-59
2023/10/04 05:40:25;;;;;;;6.63;6.13;;;;;;;7.46;100.00;98091.91;5073418;28;20303;-61
2023/10/04 05:42:54;;;;;;;7.17;6.57;;;;;;;7.59;100.00;98101.31;5068550;28;20198;-58
2023/10/04 05:45:22;;;;;;;7.97;7.17;;;;;;;7.67;100.00;98109.34;5073005;28;20321;-62
2023/10/04 05:47:51;;;;;;;7.67;7.07;;;;;;;7.73;100.00;98113.22;5067073;28;20205;-62
2023/10/04 05:50:21;;;;;;;7.00;6.50;;;;;;;7.79;100.00;98104.75;5073251;28;20261;-60
2023/10/04 05:52:49;;;;;;;6.63;6.03;;;;;;;7.89;100.00;98117.91;5072057;28;20824;-60
2023/10/04 05:55:17;;;;;;;5.37;5.07;;;;;;;7.99;100.00;98115.25;5072686;28;20697;-58
2023/10/04 05:57:46;;;;;;;6.97;6.37;;;;;;;8.07;100.00;98121.44;5023986;28;21003;-59
2023/10/04 06:00:24;;;;;;;6.00;5.50;;;;;;;8.16;100.00;98121.56;5068186;28;20251;-59
2023/10/04 06:02:53;;;;;;;5.60;5.20;;;;;;;8.23;100.00;98115.53;5066291;28;20865;-61
2023/10/04 06:05:22;;;;;;;6.03;5.63;;;;;;;8.30;100.00;98125.50;5070744;28;20285;-59
2023/10/04 06:07:54;;;;;;;6.07;5.57;;;;;;;8.37;100.00;98130.06;4955871;28;20868;-61
2023/10/04 06:10:23;;;;;;;6.40;5.87;;;;;;;8.43;100.00;98130.47;5071476;28;20207;-62
2023/10/04 06:12:52;;;;;;;6.20;5.80;;;;;;;8.46;100.00;98136.28;5071990;28;20293;-62
2023/10/04 06:15:24;;;;;;;6.20;5.73;;;;;;;8.52;100.00;98133.09;5076434;28;20263;-58
2023/10/04 06:17:53;;;;;;;5.50;5.20;;;;;;;8.52;100.00;98132.25;5070467;28;20285;-62
2023/10/04 06:20:25;;;;;;;5.70;5.33;;;;;;;8.60;100.00;98139.44;5082107;28;20195;-60
2023/10/04 06:22:54;;;;;;;5.73;5.30;;;;;;;8.66;100.00;98142.34;5072384;28;20198;-60
2023/10/04 06:25:22;;;;;;;6.33;5.83;;;;;;;8.72;100.00;98140.91;5072133;28;20285;-61
2023/10/04 06:27:51;;;;;;;8.50;7.63;;;;;;;8.85;100.00;98139.72;5067590;28;20761;-63
2023/10/04 06:30:22;;;;;;;7.10;6.50;;;;;;;8.91;100.00;98150.53;5074702;28;20272;-61
2023/10/04 06:32:51;;;;;;;6.20;5.60;;;;;;;8.92;100.00;98141.63;5024589;28;21015;-60
2023/10/04 06:35:22;;;;;;;7.50;6.60;;;;;;;8.92;100.00;98146.91;5077336;28;20207;-61
2023/10/04 06:37:54;;;;;;;6.67;6.17;;;;;;;8.78;100.00;98145.59;4960930;28;20723;-61
2023/10/04 06:40:22;;;;;;;8.73;6.40;;;;;;;9.04;100.00;98155.44;5074303;28;20191;-60
2023/10/04 06:42:51;;;;;;;7.20;6.63;;;;;;;9.17;100.00;98144.47;5071944;28;20303;-61
2023/10/04 06:45:22;;;;;;;8.33;7.53;;;;;;;9.29;100.00;98153.03;5075955;28;20454;-61
2023/10/04 06:47:50;;;;;;;7.77;6.83;;;;;;;9.37;100.00;98145.16;5074276;28;20371;-61
2023/10/04 06:50:19;;;;;;;9.07;8.17;;;;;;;9.38;100.00;98138.88;5075474;28;20603;-60
2023/10/04 06:52:48;;;;;;;7.40;6.80;;;;;;;9.41;100.00;98138.56;5071428;28;20289;-63
2023/10/04 06:55:17;;;;;;;6.93;6.43;;;;;;;9.57;100.00;98137.06;5071653;28;20509;-61
2023/10/04 06:57:46;;;;;;;7.83;7.13;;;;;;;9.59;100.00;98140.38;5070473;28;20202;-62
2023/10/04 07:00:17;;;;;;;7.93;6.60;;;;;;;9.65;100.00;98137.09;5076688;28;20218;-63
2023/10/04 07:02:48;;;;;;;7.20;6.60;;;;;;;9.75;100.00;98136.16;5065700;28;20206;-61
2023/10/04 07:05:19;;;;;;;8.27;6.83;;;;;;;9.84;100.00;98128.13;5074343;28;20203;-60
2023/10/04 07:07:48;;;;;;;8.50;7.37;;;;;;;10.00;100.00;98134.50;4961860;28;20772;-58
2023/10/04 07:10:20;;;;;;;7.57;6.97;;;;;;;10.08;100.00;98131.91;5061741;28;20214;-62
2023/10/04 07:12:51;;;;;;;8.50;7.17;;;;;;;10.24;100.00;98127.69;5074987;28;20199;-62
2023/10/04 07:15:20;;;;;;;8.17;6.80;;;;;;;10.51;100.00;98131.16;5076308;28;20210;-61
2023/10/04 07:17:49;;;;;;;8.13;7.23;;;;;;;10.59;100.00;98131.16;5069623;28;20854;-62
2023/10/04 07:20:18;;;;;;;7.70;6.90;;;;;;;10.64;100.00;98131.50;5073350;28;20222;-60
2023/10/04 07:22:47;;;;;;;7.17;6.67;;;;;;;10.73;100.00;98124.41;5070682;28;20309;-63
2023/10/04 07:25:16;;;;;;;7.90;7.23;;;;;;;10.81;100.00;98124.44;5073254;28;20217;-60
2023/10/04 07:27:46;;;;;;;7.43;6.80;;;;;;;10.67;100.00;98125.06;5073103;28;20218;-62
2023/10/04 07:30:14;;;;;;;8.73;8.03;;;;;;;10.75;100.00;98125.09;5076550;28;20198;-60
2023/10/04 07:32:42;;;;;;;7.13;6.53;;;;;;;10.70;100.00;98130.84;5068241;28;20287;-61
2023/10/04 07:35:13;;;;;;;6.60;5.93;;;;;;;10.77;100.00;98119.59;5070704;28;20208;-59
2023/10/04 07:37:41;;;;;;;8.10;6.93;;;;;;;10.94;100.00;98126.63;5072207;28;20227;-62
2023/10/04 07:40:10;;;;;;;7.20;6.53;;;;;;;11.25;100.00;98127.81;5074535;28;20255;-60
2023/10/04 07:42:42;;;;;;;8.20;7.50;;;;;;;11.49;100.00;98126.97;4991291;28;21527;-61
2023/10/04 07:45:11;;;;;;;7.23;6.63;;;;;;;11.60;100.00;98125.00;5057041;28;20305;-60
2023/10/04 07:47:38;;;;;;;7.40;6.80;;;;;;;11.76;100.00;98113.53;5072691;28;20305;-62
2023/10/04 07:50:09;;;;;;;7.80;7.10;;;;;;;11.91;100.00;98127.75;5075767;28;20198;-62
2023/10/04 07:52:39;;;;;;;6.83;6.13;;;;;;;12.14;100.00;98125.25;5070808;28;20479;-64
2023/10/04 07:55:12;;;;;;;7.03;6.33;;;;;;;12.32;100.00;98126.00;5076762;28;20201;-60
2023/10/04 07:57:42;;;;;;;6.33;5.77;;;;;;;12.48;100.00;98120.63;5072497;28;20390;-63
2023/10/04 08:00:14;;;;;;;6.30;5.80;;;;;;;12.56;100.00;98125.91;5071715;28;20349;-60
2023/10/04 08:02:46;;;;;;;5.23;4.93;;;;;;;12.63;100.00;98125.22;5071811;28;20624;-61
2023/10/04 08:05:19;;;;;;;6.30;5.90;;;;;;;12.86;100.00;98117.28;5072146;28;20361;-59
2023/10/04 08:07:49;;;;;;;6.40;5.77;;;;;;;12.59;100.00;98114.09;5070199;28;20285;-60
2023/10/04 08:10:17;;;;;;;5.53;5.13;;;;;;;12.71;100.00;98117.19;5072283;28;20290;-63
2023/10/04 08:12:45;;;;;;;7.37;5.93;;;;;;;12.51;100.00;98116.78;5073543;28;20301;-63
2023/10/04 08:15:14;;;;;;;6.53;5.87;;;;;;;12.77;100.00;98115.69;5072435;28;20658;-60
2023/10/04 08:17:48;;;;;;;7.00;6.30;;;;;;;12.92;100.00;98103.28;4980235;28;21748;-61
2023/10/04 08:20:16;;;;;;;5.60;5.20;;;;;;;13.35;100.00;98112.59;5065101;28;20218;-62
2023/10/04 08:22:44;;;;;;;5.73;5.20;;;;;;;13.59;100.00;98116.91;5074335;28;20245;-62
2023/10/04 08:25:16;;;;;;;5.43;4.93;;;;;;;13.62;100.00;98123.72;5079189;28;20207;-62
2023/10/04 08:27:44;;;;;;;5.87;5.17;;;;;;;14.10;100.00;98116.25;5070243;28;20396;-62
2023/10/04 08:30:13;;;;;;;5.30;4.80;;;;;;;14.46;100.00;98120.00;5069826;28;20199;-60
2023/10/04 08:32:41;;;;;;;6.97;4.80;;;;;;;14.41;100.00;98119.75;5071993;28;20210;-63
2023/10/04 08:35:21;;;;;;;4.93;4.43;;;;;;;14.38;100.00;98120.09;5074279;28;20295;-63
2023/10/04 08:37:49;;;;;;;4.77;4.40;;;;;;;14.40;100.00;98118.09;5071979;28;20386;-61
2023/10/04 08:40:18;;;;;;;5.27;4.77;;;;;;;14.35;100.00;98107.13;5075743;28;20310;-59
2023/10/04 08:42:50;;;;;;;5.33;4.83;;;;;;;14.51;100.00;98111.44;5069200;28;20415;-60
2023/10/04 08:45:18;;;;;;;4.50;3.73;;;;;;;14.57;100.00;98110.69;5072219;28;20684;-60
2023/10/04 08:47:50;;;;;;;4.00;3.60;;;;;;;14.47;100.00;98111.81;4964096;28;21039;-61
2023/10/04 08:50:24;;;;;;;4.40;4.00;;;;;;;14.73;100.00;98117.66;5066757;28;20744;-60
2023/10/04 08:52:53;;;;;;;3.87;3.53;;;;;;;14.55;100.00;98110.88;5071336;28;20284;-63
2023/10/04 08:55:22;;;;;;;3.17;2.97;;;;;;;14.39;100.00;98117.25;5071749;28;20194;-63
2023/10/04 08:57:51;;;;;;;3.23;3.00;;;;;;;14.76;100.00;98115.47;5069654;28;20237;-62
2023/10/04 09:00:23;;;;;;;2.97;2.77;;;;;;;14.54;100.00;98103.91;5071696;28;20225;-62
2023/10/04 09:03:00;;;;;;;2.97;2.77;;;;;;;14.72;100.00;98111.53;5072421;28;20316;-61
2023/10/04 09:05:28;;;;;;;3.13;2.93;;;;;;;14.76;100.00;98117.28;5068916;28;20230;-60
2023/10/04 09:07:56;;;;;;;2.93;2.73;;;;;;;14.61;100.00;98112.00;5074405;28;20222;-59
2023/10/04 09:10:28;;;;;;;2.73;2.50;;;;;;;14.65;100.00;98104.41;5074011;28;20274;-61
2023/10/04 09:12:55;;;;;;;3.30;3.10;;;;;;;14.42;100.00;98111.53;5069542;28;20304;-61
2023/10/04 09:15:27;;;;;;;3.17;2.80;;;;;;;14.56;100.00;98101.88;5070257;28;20202;-63
2023/10/04 09:17:57;;;;;;;2.93;2.60;;;;;;;14.48;100.00;98108.13;4947104;28;20847;-59
2023/10/04 09:20:29;;;;;;;3.23;2.77;;;;;;;14.22;100.00;98113.13;5074788;28;20240;-61
2023/10/04 09:22:59;;;;;;;2.37;2.10;;;;;;;13.96;100.00;98103.75;5065000;28;20202;-63
2023/10/04 09:25:36;;;;;;;3.63;3.33;;;;;;;13.94;100.00;98111.91;5068656;28;20294;-62
2023/10/04 09:28:07;;;;;;;2.83;2.60;;;;;;;13.96;100.00;98103.75;5067141;28;20210;-60
2023/10/04 09:30:36;;;;;;;3.50;2.87;;;;;;;14.28;100.00;98101.72;5071357;28;20318;-61
2023/10/04 09:33:04;;;;;;;2.47;2.27;;;;;;;14.46;100.00;98098.69;5070304;28;20301;-59
2023/10/04 09:35:43;;;;;;;3.03;2.83;;;;;;;14.61;100.00;98102.13;5074137;28;20865;-61
2023/10/04 09:38:15;;;;;;;3.03;2.27;;;;;;;14.94;100.00;98106.19;5071054;28;20655;-61
2023/10/04 09:40:52;;;;;;;3.60;2.50;;;;;;;15.04;100.00;98098.72;5072144;28;20240;-60
2023/10/04 09:43:32;;;;;;;3.03;2.63;;;;;;;15.34;100.00;98103.94;5068432;28;20289;-63
2023/10/04 09:46:00;;;;;;;2.40;2.20;;;;;;;15.60;100.00;98102.50;5011700;28;21201;-60
2023/10/04 09:48:31;;;;;;;3.07;2.30;;;;;;;16.02;100.00;98099.94;5077927;28;20198;-61
2023/10/04 09:51:00;;;;;;;2.93;2.63;;;;;;;16.42;100.00;98101.16;4955024;28;21127;-58
2023/10/04 09:53:29;;;;;;;6.17;2.27;;;;;;;16.34;100.00;98094.13;5072349;28;20582;-61
2023/10/04 09:56:01;;;;;;;2.60;2.40;;;;;;;15.99;100.00;98084.28;5070979;28;20229;-62
2023/10/04 09:58:30;;;;;;;2.80;2.60;;;;;;;15.99;100.00;98081.63;5078569;28;20202;-63
2023/10/04 10:01:04;;;;;;;2.33;2.13;;;;;;;15.87;100.00;98081.31;5075232;28;20245;-62
2023/10/04 10:03:37;;;;;;;2.73;2.37;;;;;;;15.54;100.00;98081.09;5070594;28;20209;-59
2023/10/04 10:06:07;;;;;;;2.37;2.23;;;;;;;15.24;100.00;98084.72;5071632;28;20226;-61
2023/10/04 10:08:36;;;;;;;2.37;2.17;;;;;;;14.92;100.00;98083.41;5073450;28;20809;-59
2023/10/04 10:11:05;;;;;;;2.60;2.40;;;;;;;14.70;100.00;98078.88;5073449;28;20209;-58
2023/10/04 10:13:34;;;;;;;2.10;2.00;;;;;;;14.72;100.00;98068.84;5074874;28;20207;-58
2023/10/04 10:16:03;;;;;;;2.50;2.23;;;;;;;14.83;100.00;98064.84;5074365;28;20211;-60
2023/10/04 10:18:32;;;;;;;1.90;1.80;;;;;;;14.79;100.00;98068.94;5077040;28;20209;-60
2023/10/04 10:21:00;;;;;;;2.40;2.30;;;;;;;14.94;100.00;98058.16;4969251;28;22332;-59
2023/10/04 10:23:28;;;;;;;2.50;2.30;;;;;;;14.82;100.00;98060.53;5077470;28;20317;-57
2023/10/04 10:26:19;;;;;;;3.13;2.23;;;;;;;14.89;100.00;98073.94;5069812;28;20712;-61
2023/10/04 10:28:48;;;;;;;2.20;2.10;;;;;;;15.14;100.00;98068.22;5069717;28;20238;-58
2023/10/04 10:31:20;;;;;;;3.33;2.67;;;;;;;15.11;100.00;98072.09;5070404;28;20420;-58
2023/10/04 10:33:50;;;;;;;2.90;2.70;;;;;;;15.15;100.00;98077.88;5067020;28;20214;-60
2023/10/04 10:36:22;;;;;;;2.13;2.03;;;;;;;15.35;100.00;98083.38;5074110;28;20214;-61
2023/10/04 10:38:51;;;;;;;2.50;2.30;;;;;;;15.58;100.00;98074.34;5073754;28;20293;-59
2023/10/04 10:42:07;;;;;;;2.93;2.73;;;;;;;15.84;100.00;98062.16;5067926;28;20235;-60
2023/10/04 10:44:37;;;;;;;2.30;2.07;;;;;;;15.99;100.00;98065.59;5079899;28;20663;-58
2023/10/04 10:47:08;;;;;;;2.97;2.20;;;;;;;16.04;100.00;98067.66;5074326;28;20222;-59
2023/10/04 10:49:40;;;;;;;2.17;2.07;;;;;;;16.01;100.00;98054.69;5076162;28;20222;-61
2023/10/04 10:52:10;;;;;;;2.07;1.97;;;;;;;15.89;100.00;98054.41;5070364;28;20661;-59
2023/10/04 10:54:38;;;;;;;2.40;2.20;;;;;;;15.70;100.00;98050.56;5074645;28;20276;-60
2023/10/04 10:57:06;;;;;;;2.80;2.60;;;;;;;15.65;100.00;98063.69;4949971;28;20235;-60
2023/10/04 10:59:35;;;;;;;3.80;2.10;;;;;;;15.75;100.00;98056.97;5073524;28;20222;-59
2023/10/04 11:02:05;;;;;;;2.13;1.93;;;;;;;15.58;100.00;98069.00;5071180;28;20284;-62
2023/10/04 11:04:34;;;;;;;2.20;2.00;;;;;;;15.56;100.00;98060.34;5075761;28;20423;-58
2023/10/04 11:07:01;;;;;;;2.83;2.23;;;;;;;15.59;100.00;98057.28;5071854;28;20223;-62
2023/10/04 11:09:30;;;;;;;4.57;2.47;;;;;;;15.76;96.91;98052.47;5074148;28;20255;-62
2023/10/04 11:12:12;;;;;;;2.37;2.07;;;;;;;15.90;99.80;98045.38;5072520;28;20195;-61
2023/10/04 11:14:42;;;;;;;2.87;2.03;;;;;;;15.98;94.40;98045.22;5071351;28;20456;-63
2023/10/04 11:17:10;;;;;;;2.27;2.00;;;;;;;16.23;97.82;98039.34;5072106;28;20223;-63
2023/10/04 11:19:38;;;;;;;2.03;1.73;;;;;;;16.21;86.48;98049.44;5075110;28;20198;-60
2023/10/04 11:22:06;;;;;;;1.70;1.60;;;;;;;16.20;89.09;98034.41;5073279;28;20219;-61
2023/10/04 11:24:36;;;;;;;2.83;2.57;;;;;;;16.06;82.41;98038.88;5078223;28;20203;-60
2023/10/04 11:27:04;;;;;;;1.70;1.57;;;;;;;15.85;84.96;98039.75;4951329;28;20225;-61
2023/10/04 11:29:33;;;;;;;1.90;1.73;;;;;;;15.80;89.55;98035.03;5075476;28;20954;-60
2023/10/04 11:32:02;;;;;;;2.90;2.03;;;;;;;15.95;90.04;98026.06;5072382;28;20212;-61
2023/10/04 11:34:36;;;;;;;1.73;1.63;;;;;;;16.08;88.56;98025.31;5072064;28;20213;-62
2023/10/04 11:37:04;;;;;;;1.97;1.67;;;;;;;16.33;91.32;98023.78;5072434;28;20522;-63
2023/10/04 11:39:34;;;;;;;2.30;2.10;;;;;;;16.44;83.71;98021.53;5070482;28;20582;-62
2023/10/04 11:42:03;;;;;;;2.30;2.10;;;;;;;16.38;84.47;98006.31;5072053;28;20333;-60