Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:04:34;;;;;;;8.80;6.55;;;;;;;22.20;100.00;94967.44;10440550;28;20048;-73
2021/08/12 00:09:34;;;;;;;9.83;6.60;;;;;;;22.04;100.00;94972.81;10440822;28;20021;-72
2021/08/12 00:14:34;;;;;;;9.50;7.73;;;;;;;21.82;100.00;94966.63;10440594;28;20052;-72
2021/08/12 00:19:35;;;;;;;11.17;6.93;;;;;;;21.62;100.00;94968.28;10439878;28;20286;-72
2021/08/12 00:24:35;;;;;;;13.83;6.90;;;;;;;21.68;100.00;94968.88;10440096;28;20278;-72
2021/08/12 00:29:36;;;;;;;12.05;7.50;;;;;;;21.70;100.00;94960.31;10439796;28;20271;-72
2021/08/12 00:34:36;;;;;;;10.30;7.17;;;;;;;21.87;100.00;94951.94;10437509;28;20035;-72
2021/08/12 00:39:36;;;;;;;12.23;7.13;;;;;;;21.93;100.00;94950.56;10438668;28;20294;-72
2021/08/12 00:44:37;;;;;;;9.90;7.10;;;;;;;22.03;100.00;94946.56;10438773;28;20274;-72
2021/08/12 00:49:38;;;;;;;18.53;7.37;;;;;;;22.06;100.00;94953.31;10438761;28;20036;-72
2021/08/12 00:54:39;;;;;;;14.07;7.68;;;;;;;22.13;100.00;94951.63;10438755;28;20032;-72
2021/08/12 00:59:41;;;;;;;9.70;7.15;;;;;;;22.11;100.00;94955.81;10416465;28;20056;-72
2021/08/12 01:04:45;;;;;;;10.27;7.25;;;;;;;22.04;100.00;94950.13;10410964;28;20109;-72
2021/08/12 01:09:55;;;;;;;12.20;7.60;;;;;;;21.75;100.00;94957.38;10411038;28;20041;-72
2021/08/12 01:15:04;;;;;;;7.88;7.07;;;;;;;21.54;100.00;94958.22;10411016;28;20044;-72
2021/08/12 01:20:31;;;;;;;8.30;7.13;;;;;;;21.47;100.00;94953.28;10410419;28;20033;-72
2021/08/12 01:25:34;;;;;;;10.57;7.43;;;;;;;21.45;100.00;94946.56;10410749;28;20095;-71
2021/08/12 01:30:55;;;;;;;11.32;8.70;;;;;;;21.46;100.00;94950.88;10410229;28;20483;-72
2021/08/12 01:35:59;;;;;;;10.05;6.88;;;;;;;21.37;100.00;94947.47;10410246;28;20401;-71
2021/08/12 01:41:00;;;;;;;12.18;7.65;;;;;;;21.37;100.00;94945.50;10410421;28;20036;-72
2021/08/12 01:46:02;;;;;;;10.68;7.32;;;;;;;21.40;100.00;94942.09;10409483;28;20061;-71
2021/08/12 01:51:04;;;;;;;9.32;7.15;;;;;;;21.29;100.00;94946.41;10409788;28;20048;-72
2021/08/12 01:56:04;;;;;;;10.10;7.10;;;;;;;21.19;100.00;94949.56;10409139;28;20057;-72
2021/08/12 02:01:05;;;;;;;10.13;7.68;;;;;;;21.19;100.00;94957.75;10409145;28;20056;-72
2021/08/12 02:06:06;;;;;;;10.73;7.90;;;;;;;20.91;100.00;94956.38;10409177;28;20524;-72
2021/08/12 02:11:07;;;;;;;10.65;7.80;;;;;;;20.83;100.00;94954.50;10407759;28;20029;-72
2021/08/12 02:16:09;;;;;;;11.48;7.70;;;;;;;20.63;100.00;94965.06;10408425;28;20036;-72
2021/08/12 02:21:13;;;;;;;11.30;8.55;;;;;;;20.60;100.00;94968.47;10405296;28;20025;-72
2021/08/12 02:26:18;;;;;;;9.20;7.60;;;;;;;20.65;100.00;94971.00;10407066;28;20017;-72
2021/08/12 02:31:20;;;;;;;11.70;8.68;;;;;;;20.62;100.00;94962.66;10406873;28;20033;-72
2021/08/12 02:36:21;;;;;;;7.72;6.47;;;;;;;20.51;100.00;94962.25;10407164;28;20199;-72
2021/08/12 02:41:23;;;;;;;15.55;8.48;;;;;;;20.34;100.00;94965.88;10407464;28;20033;-72
2021/08/12 02:46:25;;;;;;;13.77;8.32;;;;;;;20.25;100.00;94970.59;10406147;28;20033;-72
2021/08/12 02:51:27;;;;;;;13.32;7.80;;;;;;;19.98;100.00;94976.19;10406750;28;20037;-72
2021/08/12 02:56:29;;;;;;;15.75;8.77;;;;;;;19.94;100.00;94974.41;10406097;28;20137;-73
2021/08/12 03:01:30;;;;;;;10.55;8.25;;;;;;;19.80;100.00;94972.72;10404658;28;20234;-72
2021/08/12 03:06:31;;;;;;;11.75;7.68;;;;;;;19.78;100.00;94974.91;10405419;28;20033;-73
2021/08/12 03:11:34;;;;;;;12.13;7.90;;;;;;;19.67;100.00;94972.88;10406396;28;20033;-73
2021/08/12 03:16:37;;;;;;;14.77;8.73;;;;;;;19.67;100.00;94978.34;10406075;28;20586;-73
2021/08/12 03:21:58;;;;;;;13.35;8.27;;;;;;;19.60;100.00;94978.84;10406116;28;20029;-73
2021/08/12 03:26:58;;;;;;;11.32;8.93;;;;;;;19.52;100.00;94983.19;10410442;28;20030;-72
2021/08/12 03:31:59;;;;;;;13.13;8.30;;;;;;;19.56;100.00;94986.84;10405765;28;20044;-72
2021/08/12 03:36:59;;;;;;;16.25;10.73;;;;;;;19.57;100.00;94987.66;10404773;28;20318;-72
2021/08/12 03:42:00;;;;;;;13.87;8.60;;;;;;;19.57;100.00;94990.38;10405898;28;20029;-73
2021/08/12 03:47:00;;;;;;;20.08;9.40;;;;;;;19.77;100.00;94991.59;10405787;28;20033;-73
2021/08/12 03:52:01;;;;;;;13.15;8.20;;;;;;;19.92;100.00;95001.22;10405469;28;20030;-73
2021/08/12 03:57:05;;;;;;;15.20;8.60;;;;;;;19.98;100.00;94989.81;10405085;28;20061;-73
2021/08/12 04:02:05;;;;;;;11.48;8.95;;;;;;;19.98;100.00;95002.63;10403405;28;20025;-72
2021/08/12 04:07:06;;;;;;;16.10;8.55;;;;;;;20.10;100.00;95013.66;10403682;28;20029;-73
2021/08/12 04:12:06;;;;;;;9.97;7.90;;;;;;;20.05;100.00;95011.16;10402755;28;20106;-72
2021/08/12 04:17:07;;;;;;;14.93;7.97;;;;;;;20.10;100.00;95012.88;10404697;28;20940;-72
2021/08/12 04:22:08;;;;;;;11.50;7.70;;;;;;;20.25;100.00;95017.00;10403895;28;20029;-72
2021/08/12 04:27:08;;;;;;;17.83;9.25;;;;;;;20.22;100.00;95013.00;10404713;28;20025;-72
2021/08/12 04:32:09;;;;;;;12.35;8.85;;;;;;;20.34;100.00;95022.41;10406155;28;20079;-73
2021/08/12 04:37:09;;;;;;;17.05;8.90;;;;;;;20.45;100.00;95024.44;10408176;28;20037;-72
2021/08/12 04:42:10;;;;;;;13.53;7.83;;;;;;;20.71;100.00;95034.44;10411843;28;20033;-72
2021/08/12 04:47:10;;;;;;;12.63;7.97;;;;;;;20.90;100.00;95031.25;10412667;28;20034;-73
2021/08/12 04:52:10;;;;;;;17.43;9.00;;;;;;;21.12;100.00;95040.28;10412953;28;20030;-72
2021/08/12 04:57:11;;;;;;;13.30;8.97;;;;;;;21.43;100.00;95028.91;10412807;28;20051;-73
2021/08/12 05:02:11;;;;;;;16.10;9.53;;;;;;;21.81;100.00;95032.63;10412890;28;20064;-72
2021/08/12 05:07:11;;;;;;;18.07;9.00;;;;;;;22.26;100.00;95031.00;10412925;28;20282;-73
2021/08/12 05:12:12;;;;;;;22.77;9.50;;;;;;;22.92;100.00;95029.97;10410976;28;20368;-73
2021/08/12 05:17:12;;;;;;;10.40;8.55;;;;;;;23.44;100.00;95046.78;10412207;28;20303;-73
2021/08/12 05:22:17;;;;;;;18.45;7.68;;;;;;;23.92;97.91;95039.53;10411914;28;20026;-73
2021/08/12 05:27:18;;;;;;;15.38;7.78;;;;;;;24.44;94.24;95045.94;10411998;28;20487;-73
2021/08/12 05:32:18;;;;;;;15.30;8.60;;;;;;;24.97;87.38;95051.16;10410569;28;20035;-73
2021/08/12 05:37:19;;;;;;;21.97;8.47;;;;;;;25.86;79.19;95062.47;10411245;28;20512;-73
2021/08/12 05:42:19;;;;;;;18.60;8.03;;;;;;;26.70;72.99;95056.53;10411671;28;20530;-73
2021/08/12 05:47:19;;;;;;;12.20;7.33;;;;;;;27.64;66.06;95050.38;10409320;28;20496;-73
2021/08/12 05:52:20;;;;;;;14.67;8.03;;;;;;;28.27;59.50;95061.75;10407905;28;20037;-74
2021/08/12 05:57:20;;;;;;;11.37;5.63;;;;;;;28.99;55.74;95051.34;10406324;28;20093;-73
2021/08/12 06:02:20;;;;;;;10.57;7.00;;;;;;;29.47;53.06;95056.81;10406823;28;20037;-74
2021/08/12 06:07:21;;;;;;;13.17;7.37;;;;;;;30.00;51.00;95061.00;10407282;28;20121;-71
2021/08/12 06:12:21;;;;;;;11.90;6.33;;;;;;;30.59;48.50;95059.13;10406537;28;20099;-73
2021/08/12 06:17:21;;;;;;;18.00;6.83;;;;;;;31.11;45.87;95056.78;10406476;28;20488;-73
2021/08/12 06:22:22;;;;;;;13.87;6.47;;;;;;;31.32;46.14;95053.16;10407132;28;20499;-74
2021/08/12 06:27:22;;;;;;;9.00;5.67;;;;;;;31.92;43.62;95049.81;10407201;28;20022;-71
2021/08/12 06:32:23;;;;;;;8.43;5.20;;;;;;;32.84;41.26;95046.88;10406928;28;20041;-71
2021/08/12 06:37:24;;;;;;;12.13;5.45;;;;;;;33.57;39.84;95050.56;10406802;28;20033;-74
2021/08/12 06:42:24;;;;;;;13.20;5.47;;;;;;;33.37;39.48;95061.53;10406703;28;20035;-73
2021/08/12 06:47:24;;;;;;;8.43;5.57;;;;;;;32.92;40.56;95056.75;10406715;28;20088;-73
2021/08/12 06:52:25;;;;;;;6.27;5.43;;;;;;;33.28;40.13;95066.78;10406643;28;20029;-73
2021/08/12 06:57:26;;;;;;;10.82;6.22;;;;;;;34.36;38.43;95060.00;10405903;28;20055;-73
2021/08/12 07:02:26;;;;;;;17.05;5.55;;;;;;;35.72;35.48;95067.31;10406260;28;20504;-73
2021/08/12 07:07:26;;;;;;;8.00;4.80;;;;;;;34.88;36.59;95065.19;10406133;28;20397;-73
2021/08/12 07:12:27;;;;;;;6.87;4.63;;;;;;;36.39;34.00;95061.53;10406104;28;20061;-73
2021/08/12 07:17:28;;;;;;;11.63;5.10;;;;;;;37.41;33.30;95065.53;10405692;28;20046;-73
2021/08/12 07:22:28;;;;;;;19.17;16.48;;;;;;;37.85;32.42;95060.34;10405838;28;20071;-73
2021/08/12 07:27:29;;;;;;;12.50;7.97;;;;;;;38.39;31.40;95064.41;10405508;28;20510;-73
2021/08/12 07:32:30;;;;;;;8.07;4.37;;;;;;;38.77;31.39;95062.88;10405474;28;21102;-73
2021/08/12 07:37:30;;;;;;;11.80;9.93;;;;;;;39.00;30.76;95060.94;10404566;28;20037;-73
2021/08/12 07:42:31;;;;;;;13.23;4.87;;;;;;;38.83;31.09;95061.06;10404990;28;20029;-73
2021/08/12 07:47:32;;;;;;;10.33;4.77;;;;;;;39.64;30.09;95060.78;10406595;28;20025;-73
2021/08/12 07:52:33;;;;;;;10.25;4.80;;;;;;;39.35;29.67;95063.78;10408132;28;20057;-73
2021/08/12 07:57:33;;;;;;;7.23;4.60;;;;;;;37.49;31.75;95064.13;10408325;28;20140;-73
2021/08/12 08:02:44;;;;;;;11.57;5.10;;;;;;;38.42;30.94;95063.53;10405573;28;20049;-73
2021/08/12 08:07:47;;;;;;;8.18;4.53;;;;;;;39.57;29.46;95053.34;10409609;28;20037;-73
2021/08/12 08:12:48;;;;;;;8.80;4.03;;;;;;;40.92;28.23;95053.56;10414636;28;20036;-73
2021/08/12 08:17:48;;;;;;;7.40;3.93;;;;;;;41.42;26.91;95055.56;10414107;28;20354;-73
2021/08/12 08:22:48;;;;;;;9.47;3.23;;;;;;;41.96;26.06;95044.75;10413982;28;20040;-73
2021/08/12 08:27:49;;;;;;;9.57;3.43;;;;;;;42.50;24.91;95045.09;10416117;28;20067;-73
2021/08/12 08:32:49;;;;;;;4.50;3.33;;;;;;;43.33;24.27;95032.59;10415786;28;20041;-73
2021/08/12 08:37:49;;;;;;;6.97;3.37;;;;;;;43.43;24.07;95036.94;10415122;28;20176;-73
2021/08/12 08:42:50;;;;;;;5.67;3.50;;;;;;;43.27;23.88;95037.34;10415245;28;20037;-73
2021/08/12 08:47:51;;;;;;;6.88;5.05;;;;;;;44.36;23.37;95031.25;10413441;28;20032;-73
2021/08/12 08:52:53;;;;;;;11.43;3.45;;;;;;;44.58;22.45;95034.91;10411406;28;20052;-73
2021/08/12 08:57:56;;;;;;;8.98;2.80;;;;;;;43.11;23.65;95032.88;10409434;28;20434;-73
2021/08/12 09:02:56;;;;;;;7.85;3.28;;;;;;;41.81;24.67;95024.84;10409852;28;20175;-73
2021/08/12 09:07:59;;;;;;;5.32;3.40;;;;;;;40.58;25.96;95038.41;10410876;28;20224;-73
2021/08/12 09:12:59;;;;;;;5.07;3.30;;;;;;;42.58;23.68;95026.53;10410742;28;20404;-73
2021/08/12 09:18:00;;;;;;;3.72;2.88;;;;;;;41.66;24.29;95022.66;10410292;28;20073;-73
2021/08/12 09:23:00;;;;;;;5.67;3.00;;;;;;;41.60;23.61;95018.09;10410229;28;20030;-73
2021/08/12 09:28:13;;;;;;;5.23;3.17;;;;;;;43.55;21.42;95014.53;10409974;28;20276;-73
2021/08/12 09:33:17;;;;;;;5.78;2.67;;;;;;;45.11;19.66;95022.59;10409630;28;20037;-73
2021/08/12 09:38:18;;;;;;;4.40;2.40;;;;;;;46.08;17.71;95018.03;10410058;28;20133;-73
2021/08/12 09:43:19;;;;;;;4.28;2.53;;;;;;;46.68;17.61;95013.41;10409523;28;20055;-73
2021/08/12 09:48:22;;;;;;;4.70;2.95;;;;;;;45.57;19.02;95008.97;10408863;28;20025;-73
2021/08/12 09:53:23;;;;;;;3.33;2.63;;;;;;;46.18;17.62;95008.03;10408881;28;20038;-73
2021/08/12 09:58:34;;;;;;;8.05;2.78;;;;;;;46.06;18.05;95005.09;10407910;28;20057;-73
2021/08/12 10:03:36;;;;;;;5.20;2.38;;;;;;;47.71;17.02;95004.06;10408272;28;20031;-73
2021/08/12 10:08:39;;;;;;;5.15;2.38;;;;;;;47.52;17.19;95000.13;10406687;28;20126;-73
2021/08/12 10:13:39;;;;;;;3.78;2.95;;;;;;;42.53;20.76;95001.75;10408008;28;20760;-73
2021/08/12 10:18:42;;;;;;;4.53;2.93;;;;;;;40.34;22.81;95001.50;10407783;28;20103;-73
2021/08/12 10:23:48;;;;;;;3.75;3.10;;;;;;;37.02;26.02;95012.09;10407489;28;20124;-72
2021/08/12 10:28:52;;;;;;;5.20;3.38;;;;;;;38.73;23.68;95011.63;10406751;28;20072;-72
2021/08/12 10:33:54;;;;;;;6.43;3.27;;;;;;;40.02;22.28;95016.81;10407193;28;20060;-73
2021/08/12 10:38:54;;;;;;;12.02;4.57;;;;;;;37.11;28.46;95029.03;10406845;28;20444;-72
2021/08/12 10:43:58;;;;;;;9.07;4.45;;;;;;;34.19;30.46;95026.31;10406602;28;20088;-72
2021/08/12 10:49:31;;;;;;;11.52;3.22;;;;;;;32.24;30.94;95032.97;10409254;28;20067;-72
2021/08/12 10:54:39;;;;;;;4.93;3.10;;;;;;;31.58;31.73;95039.19;10409006;28;20037;-72
2021/08/12 10:59:40;;;;;;;10.70;4.03;;;;;;;33.58;28.75;95043.78;10409643;28;20029;-72
2021/08/12 11:04:54;;;;;;;5.60;2.80;;;;;;;37.16;24.27;95026.94;10409584;28;20037;-72
2021/08/12 11:09:59;;;;;;;3.40;2.45;;;;;;;37.14;23.90;95027.38;10409530;28;20039;-72
2021/08/12 11:15:00;;;;;;;8.97;2.80;;;;;;;37.39;24.04;95023.16;10409551;28;20444;-72
2021/08/12 11:20:01;;;;;;;5.10;2.47;;;;;;;35.60;25.57;95029.63;10408840;28;20290;-72
2021/08/12 11:25:04;;;;;;;6.13;3.17;;;;;;;34.33;27.29;95036.50;10409112;28;20275;-72
2021/08/12 11:30:36;;;;;;;7.32;3.70;;;;;;;33.46;28.23;95039.53;10407478;28;20032;-73
2021/08/12 11:36:08;;;;;;;9.60;3.25;;;;;;;32.67;28.92;95037.47;10408450;28;20025;-73
2021/08/12 11:41:10;;;;;;;5.45;2.88;;;;;;;32.13;29.56;95046.91;10411390;28;20033;-73
2021/08/12 11:46:11;;;;;;;12.38;3.83;;;;;;;32.10;29.96;95052.50;10408302;28;20040;-73
2021/08/12 11:51:12;;;;;;;8.43;4.00;;;;;;;31.72;29.80;95055.06;10406106;28;20036;-73
2021/08/12 11:56:13;;;;;;;6.05;3.55;;;;;;;31.49;30.86;95050.75;10405778;28;20049;-73
2021/08/12 12:01:20;;;;;;;8.13;5.40;;;;;;;31.31;35.82;95051.59;10404928;28;20840;-73
2021/08/12 12:06:49;;;;;;;12.47;4.20;;;;;;;31.44;34.83;95049.19;10405954;28;20049;-73
2021/08/12 12:12:08;;;;;;;7.18;4.05;;;;;;;31.23;34.89;95038.91;10404109;28;20116;-73
2021/08/12 12:17:10;;;;;;;9.52;4.18;;;;;;;31.38;34.44;95031.31;10405892;28;20485;-73
2021/08/12 12:22:13;;;;;;;6.50;4.28;;;;;;;31.43;33.88;95027.34;10405930;28;20030;-73
2021/08/12 12:27:19;;;;;;;13.68;3.80;;;;;;;31.09;32.92;95033.38;10405235;28;20040;-73
2021/08/12 12:32:20;;;;;;;6.10;3.83;;;;;;;31.08;33.91;95037.38;10404666;28;20045;-73
2021/08/12 12:37:24;;;;;;;5.47;3.50;;;;;;;31.06;32.57;95023.06;10405378;28;20527;-73
2021/08/12 12:42:25;;;;;;;7.32;3.95;;;;;;;31.35;32.69;95007.13;10405671;28;20381;-73
2021/08/12 12:47:27;;;;;;;6.32;3.75;;;;;;;31.04;33.69;95009.59;10405308;28;20026;-73
2021/08/12 12:52:27;;;;;;;4.32;3.92;;;;;;;30.62;34.26;94995.34;10405489;28;20021;-73
2021/08/12 12:57:32;;;;;;;6.27;4.50;;;;;;;30.71;33.73;94988.59;10412334;28;20408;-73
2021/08/12 13:02:32;;;;;;;6.53;3.92;;;;;;;30.75;34.73;94992.94;10411666;28;20036;-73
2021/08/12 13:07:32;;;;;;;7.23;4.30;;;;;;;30.80;34.67;94994.56;10412334;28;20396;-73
2021/08/12 13:12:33;;;;;;;6.03;3.83;;;;;;;31.03;34.08;94988.56;10411979;28;20026;-72
2021/08/12 13:17:34;;;;;;;5.38;4.05;;;;;;;30.76;33.75;94993.75;10411581;28;20292;-72
2021/08/12 13:22:39;;;;;;;7.90;4.93;;;;;;;30.06;34.78;94994.88;10411451;28;20021;-73
2021/08/12 13:27:42;;;;;;;7.82;4.25;;;;;;;29.96;35.05;94992.88;10411554;28;20410;-73
2021/08/12 13:32:42;;;;;;;10.07;4.65;;;;;;;29.83;37.36;95000.72;10409278;28;20021;-73
2021/08/12 13:37:43;;;;;;;6.03;4.32;;;;;;;29.67;37.88;95010.19;10410837;28;20032;-73
2021/08/12 13:42:44;;;;;;;13.47;4.87;;;;;;;29.02;41.68;95008.25;10410503;28;20029;-73
2021/08/12 13:47:44;;;;;;;17.23;5.65;;;;;;;28.69;47.83;95007.25;10407978;28;20022;-73
2021/08/12 13:52:45;;;;;;;11.90;5.20;;;;;;;28.59;48.70;94994.88;10408846;28;20030;-73
2021/08/12 13:57:45;;;;;;;8.57;5.33;;;;;;;28.60;46.46;95002.03;10408361;28;20427;-73
2021/08/12 14:02:46;;;;;;;11.80;5.67;;;;;;;28.72;46.78;95000.94;10408122;28;20104;-73
2021/08/12 14:07:47;;;;;;;7.35;5.13;;;;;;;28.89;44.94;94993.97;10408305;28;20037;-72
2021/08/12 14:12:48;;;;;;;8.10;5.80;;;;;;;28.73;47.72;94986.75;10408234;28;20029;-72
2021/08/12 14:17:48;;;;;;;8.00;5.25;;;;;;;28.68;48.20;94989.88;10407545;28;20094;-72
2021/08/12 14:22:49;;;;;;;8.47;5.97;;;;;;;28.83;49.27;94985.22;10407581;28;20029;-72
2021/08/12 14:27:49;;;;;;;16.57;5.87;;;;;;;29.25;48.52;94992.22;10407617;28;20025;-72
2021/08/12 14:32:50;;;;;;;7.87;5.53;;;;;;;29.60;46.79;94987.22;10407038;28;20276;-72
2021/08/12 14:37:50;;;;;;;6.32;4.10;;;;;;;29.56;40.58;94989.97;10407152;28;20033;-72
2021/08/12 14:42:50;;;;;;;8.13;4.00;;;;;;;29.65;39.70;94995.13;10407166;28;20029;-72
2021/08/12 14:47:51;;;;;;;6.47;4.60;;;;;;;29.70;39.71;94996.75;10407009;28;20035;-72
2021/08/12 14:52:51;;;;;;;6.63;4.90;;;;;;;29.80;38.17;94988.44;10406222;28;20029;-72
2021/08/12 14:57:51;;;;;;;6.83;4.23;;;;;;;29.80;37.70;94993.22;10405487;28;20137;-72
2021/08/12 15:02:52;;;;;;;6.90;4.73;;;;;;;29.91;38.04;94987.72;10406404;28;20087;-72
2021/08/12 15:07:52;;;;;;;6.33;5.03;;;;;;;29.93;36.68;94994.47;10406083;28;20037;-72
2021/08/12 15:12:54;;;;;;;8.23;4.50;;;;;;;29.72;39.42;94986.06;10405934;28;20044;-72
2021/08/12 15:17:55;;;;;;;5.93;4.57;;;;;;;29.64;37.92;94988.81;10405509;28;20291;-72
2021/08/12 15:22:56;;;;;;;6.65;4.07;;;;;;;29.66;39.31;94988.41;10405226;28;20033;-72
2021/08/12 15:27:56;;;;;;;6.83;3.53;;;;;;;29.58;38.09;94984.03;10405743;28;20036;-72
2021/08/12 15:32:57;;;;;;;4.97;4.00;;;;;;;29.59;37.64;94985.63;10404539;28;20116;-72
2021/08/12 15:37:57;;;;;;;7.38;3.53;;;;;;;29.49;37.26;94984.41;10403594;28;20383;-72
2021/08/12 15:42:57;;;;;;;7.80;3.63;;;;;;;29.54;37.92;94984.03;10405573;28;20029;-72
2021/08/12 15:47:59;;;;;;;10.53;4.73;;;;;;;29.56;37.45;94992.75;10405170;28;20061;-72
2021/08/12 15:53:01;;;;;;;5.03;4.18;;;;;;;29.55;37.89;94993.13;10404671;28;20034;-72
2021/08/12 15:58:02;;;;;;;5.90;4.07;;;;;;;29.57;38.20;94985.22;10404659;28;20140;-72
2021/08/12 16:03:03;;;;;;;12.80;4.95;;;;;;;29.44;36.62;94999.44;10396098;28;20021;-72
2021/08/12 16:08:04;;;;;;;10.77;4.85;;;;;;;29.23;37.92;94991.75;10403284;28;20032;-72
2021/08/12 16:13:04;;;;;;;10.50;5.25;;;;;;;29.11;37.18;94995.66;10403366;28;20473;-72
2021/08/12 16:18:05;;;;;;;7.47;4.63;;;;;;;29.13;37.86;94993.28;10403685;28;20029;-72
2021/08/12 16:23:05;;;;;;;8.18;4.15;;;;;;;29.10;38.08;94996.84;10403168;28;20095;-72
2021/08/12 16:28:06;;;;;;;6.73;4.20;;;;;;;29.10;37.21;94998.81;10405422;28;20028;-72
2021/08/12 16:33:06;;;;;;;6.15;4.82;;;;;;;29.07;39.01;94994.06;10411002;28;20272;-72
2021/08/12 16:38:06;;;;;;;7.97;4.57;;;;;;;29.03;39.66;95001.56;10411833;28;20471;-72
2021/08/12 16:43:07;;;;;;;7.27;4.40;;;;;;;28.98;41.07;95008.22;10411034;28;20032;-72
2021/08/12 16:48:07;;;;;;;9.30;4.00;;;;;;;28.89;39.91;95007.78;10411250;28;20025;-72
2021/08/12 16:53:08;;;;;;;8.63;4.50;;;;;;;28.79;39.65;95012.84;10411474;28;20880;-72
2021/08/12 16:58:08;;;;;;;9.50;5.03;;;;;;;28.77;39.78;95014.41;10409654;28;20312;-72
2021/08/12 17:03:09;;;;;;;8.90;4.20;;;;;;;28.71;40.11;95027.81;10410819;28;20104;-72
2021/08/12 17:08:09;;;;;;;11.60;6.00;;;;;;;28.66;40.79;95030.13;10410930;28;20025;-72
2021/08/12 17:13:09;;;;;;;6.67;4.80;;;;;;;28.65;39.25;95032.13;10409181;28;20137;-72
2021/08/12 17:18:10;;;;;;;12.23;5.40;;;;;;;28.64;39.01;95039.59;10409414;28;20033;-72
2021/08/12 17:23:10;;;;;;;8.75;4.20;;;;;;;28.63;38.27;95046.34;10410878;28;20519;-72
2021/08/12 17:28:11;;;;;;;6.93;3.75;;;;;;;28.55;38.55;95044.66;10408926;28;20018;-72
2021/08/12 17:33:11;;;;;;;6.53;3.20;;;;;;;28.34;37.29;95042.50;10383155;28;20037;-72
2021/08/12 17:38:12;;;;;;;9.70;3.35;;;;;;;28.35;36.93;95054.34;10367799;28;20026;-72
2021/08/12 17:43:13;;;;;;;6.07;2.78;;;;;;;28.20;36.92;95065.25;10366651;28;20033;-72
2021/08/12 17:48:13;;;;;;;11.02;3.85;;;;;;;28.20;37.20;95073.56;10367261;28;20025;-73
2021/08/12 17:53:16;;;;;;;7.23;4.00;;;;;;;28.12;37.84;95077.41;10368211;28;20023;-73
2021/08/12 17:58:16;;;;;;;13.05;5.05;;;;;;;28.03;36.58;95083.22;10375898;28;20044;-73
2021/08/12 18:03:17;;;;;;;8.05;4.60;;;;;;;28.01;37.42;95095.84;10408011;28;20025;-72
2021/08/12 18:08:17;;;;;;;11.15;4.63;;;;;;;27.90;39.13;95102.00;10406336;28;20079;-73
2021/08/12 18:13:17;;;;;;;8.73;4.70;;;;;;;27.72;39.37;95112.81;10406623;28;20033;-72
2021/08/12 18:18:18;;;;;;;12.80;5.43;;;;;;;27.74;40.27;95123.47;10407072;28;20025;-72
2021/08/12 18:23:18;;;;;;;7.53;4.70;;;;;;;27.66;41.38;95135.59;10405112;28;20159;-72
2021/08/12 18:28:21;;;;;;;8.93;5.43;;;;;;;27.59;42.21;95139.09;10407432;28;20306;-72
2021/08/12 18:33:22;;;;;;;9.95;5.93;;;;;;;27.49;43.30;95150.75;10406634;28;20037;-73
2021/08/12 18:38:22;;;;;;;11.82;5.45;;;;;;;26.99;44.99;95159.84;10405818;28;20030;-73
2021/08/12 18:43:22;;;;;;;9.40;5.23;;;;;;;26.81;46.73;95167.03;10406142;28;20885;-72
2021/08/12 18:48:23;;;;;;;16.43;7.63;;;;;;;26.56;46.57;95175.59;10406023;28;20276;-72
2021/08/12 18:53:25;;;;;;;10.67;4.40;;;;;;;26.39;45.48;95171.34;10405022;28;20065;-72
2021/08/12 18:58:25;;;;;;;13.07;7.30;;;;;;;26.25;46.66;95178.16;10405754;28;20045;-72
2021/08/12 19:03:26;;;;;;;13.27;5.63;;;;;;;26.10;47.74;95185.34;10405175;28;20388;-72
2021/08/12 19:08:26;;;;;;;8.45;4.32;;;;;;;25.94;45.57;95184.56;10405226;28;20113;-73
2021/08/12 19:13:27;;;;;;;8.47;4.53;;;;;;;25.85;46.11;95195.81;10404051;28;20393;-73
2021/08/12 19:18:27;;;;;;;10.53;3.93;;;;;;;25.52;47.13;95193.50;10403270;28;20025;-73
2021/08/12 19:23:27;;;;;;;6.37;4.27;;;;;;;25.16;49.97;95196.19;10404885;28;20779;-73
2021/08/12 19:28:29;;;;;;;8.57;4.23;;;;;;;24.99;50.73;95202.03;10405517;28;20456;-73
2021/08/12 19:33:30;;;;;;;8.05;4.43;;;;;;;24.74;51.47;95208.50;10404600;28;20052;-73
2021/08/12 19:38:30;;;;;;;5.85;3.70;;;;;;;24.63;51.89;95215.66;10404817;28;20087;-72
2021/08/12 19:43:30;;;;;;;6.30;3.70;;;;;;;24.44;52.83;95210.00;10405205;28;20029;-73
2021/08/12 19:48:31;;;;;;;8.90;4.28;;;;;;;24.39;52.39;95214.59;10404088;28;20032;-73
2021/08/12 19:53:31;;;;;;;4.97;3.00;;;;;;;24.29;53.31;95215.09;10404026;28;20018;-73
2021/08/12 19:58:31;;;;;;;9.47;3.13;;;;;;;24.25;52.88;95222.44;10404122;28;20386;-73
2021/08/12 20:03:32;;;;;;;5.10;3.93;;;;;;;24.37;51.00;95213.34;10408559;28;20029;-72
2021/08/12 20:08:34;;;;;;;7.38;3.60;;;;;;;24.25;52.75;95219.69;10411431;28;20026;-73
2021/08/12 20:13:35;;;;;;;6.95;3.55;;;;;;;24.25;52.24;95221.63;10412108;28;20029;-73
2021/08/12 20:18:36;;;;;;;7.38;3.63;;;;;;;24.10;52.79;95223.16;10410008;28;20478;-73
2021/08/12 20:23:36;;;;;;;4.93;3.23;;;;;;;24.13;54.24;95228.00;10410163;28;20017;-74
2021/08/12 20:28:37;;;;;;;6.70;3.50;;;;;;;24.07;53.56;95238.38;10411819;28;20767;-73
2021/08/12 20:33:37;;;;;;;5.00;3.10;;;;;;;24.02;54.00;95233.16;10411365;28;20799;-73
2021/08/12 20:38:38;;;;;;;7.57;3.63;;;;;;;23.77;54.01;95237.88;10409902;28;20468;-73
2021/08/12 20:43:38;;;;;;;11.02;3.20;;;;;;;23.60;54.25;95236.97;10411026;28;20083;-73
2021/08/12 20:48:39;;;;;;;7.65;3.55;;;;;;;23.49;55.39;95244.09;10410334;28;20031;-73
2021/08/12 20:53:39;;;;;;;4.90;3.15;;;;;;;23.43;56.01;95242.69;10409512;28;20026;-73
2021/08/12 20:58:39;;;;;;;7.13;3.50;;;;;;;23.32;54.97;95250.59;10410320;28;20115;-73
2021/08/12 21:03:40;;;;;;;6.90;3.50;;;;;;;23.26;55.67;95247.28;10411009;28;20036;-73
2021/08/12 21:08:40;;;;;;;5.97;3.20;;;;;;;23.19;56.33;95250.59;10410666;28;20033;-72
2021/08/12 21:13:41;;;;;;;5.87;3.33;;;;;;;23.11;55.84;95245.16;10408569;28;20047;-72
2021/08/12 21:18:42;;;;;;;5.03;3.20;;;;;;;23.02;56.29;95254.31;10409227;28;20296;-73
2021/08/12 21:23:42;;;;;;;5.20;3.07;;;;;;;22.96;56.41;95244.69;10408429;28;20898;-72
2021/08/12 21:28:43;;;;;;;8.38;3.58;;;;;;;22.89;56.73;95249.94;10407647;28;20053;-73
2021/08/12 21:33:43;;;;;;;8.75;3.42;;;;;;;22.84;58.25;95248.22;10407897;28;20017;-72
2021/08/12 21:38:44;;;;;;;9.25;2.80;;;;;;;22.78;57.74;95255.03;10407892;28;20168;-72
2021/08/12 21:43:45;;;;;;;5.18;3.03;;;;;;;22.82;57.52;95260.66;10407044;28;20453;-72
2021/08/12 21:48:45;;;;;;;4.95;3.20;;;;;;;22.77;56.78;95263.59;10407248;28;20047;-73
2021/08/12 21:53:45;;;;;;;6.90;3.10;;;;;;;22.67;57.81;95268.38;10407327;28;20025;-73
2021/08/12 21:58:46;;;;;;;6.40;3.27;;;;;;;22.73;56.99;95279.13;10406217;28;20277;-73
2021/08/12 22:03:46;;;;;;;4.88;3.17;;;;;;;22.75;57.89;95276.84;10406571;28;20056;-73
2021/08/12 22:08:47;;;;;;;3.87;3.00;;;;;;;22.60;59.20;95281.81;10406677;28;20026;-73
2021/08/12 22:13:48;;;;;;;4.75;2.78;;;;;;;22.50;60.29;95271.28;10404320;28;20033;-73
2021/08/12 22:18:48;;;;;;;5.18;3.10;;;;;;;22.46;59.80;95267.63;10404784;28;20029;-72
2021/08/12 22:23:49;;;;;;;5.43;3.08;;;;;;;22.43;60.02;95265.56;10405541;28;20377;-73
2021/08/12 22:28:49;;;;;;;7.03;2.87;;;;;;;22.39;60.30;95270.88;10404640;28;20029;-73
2021/08/12 22:33:49;;;;;;;5.72;3.67;;;;;;;22.29;61.73;95269.34;10405082;28;20282;-73
2021/08/12 22:38:50;;;;;;;5.80;3.47;;;;;;;22.41;61.28;95268.63;10405502;28;20033;-73
2021/08/12 22:43:50;;;;;;;6.37;3.43;;;;;;;22.40;61.11;95269.75;10405378;28;20038;-73
2021/08/12 22:48:50;;;;;;;5.90;3.30;;;;;;;22.27;62.74;95268.06;10405763;28;20026;-73
2021/08/12 22:53:54;;;;;;;4.37;3.10;;;;;;;22.15;62.51;95266.09;10406002;28;20427;-73
2021/08/12 22:58:54;;;;;;;6.90;2.90;;;;;;;22.19;62.05;95269.75;10405078;28;20511;-73
2021/08/12 23:03:55;;;;;;;6.20;3.73;;;;;;;22.22;62.37;95257.34;10405868;28;20087;-72
2021/08/12 23:08:55;;;;;;;12.17;3.50;;;;;;;22.07;63.66;95261.47;10405025;28;20096;-72
2021/08/12 23:13:55;;;;;;;5.70;2.70;;;;;;;22.05;64.12;95264.53;10405243;28;20103;-72