Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:01:27;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5055316;28;20462;-80
2024/01/18 00:07:32;;;;;;;1.40;1.40;;;9.70;99.90;;;;;;5036143;28;20442;-79
2024/01/18 00:10:26;;;;;;;;;;;;;;;;;;;;;
2024/01/18 00:13:25;;;;;;;1.80;1.70;;;9.70;99.90;;;;;;5136666;22;20488;-78
2024/01/18 00:17:07;;;;;;;1.30;1.30;;;9.40;99.90;;;;;;5079593;28;20514;-81
2024/01/18 00:20:22;;;;;;;1.47;1.37;;;9.60;99.90;;;;;;5072643;28;20441;-79
2024/01/18 00:23:32;;;;;;;1.33;1.33;;;9.60;99.90;;;;;;5069981;28;20480;-78
2024/01/18 00:26:34;;;;;;;2.43;1.40;;;9.60;99.90;;;;;;5080213;28;20446;-78
2024/01/18 00:29:31;;;;;;;1.33;1.33;;;9.30;99.90;;;;;;5081367;28;20500;-80
2024/01/18 00:32:18;;;;;;;1.43;1.43;;;9.30;99.90;;;;;;5079419;28;20569;-79
2024/01/18 00:41:40;;;;;;;1.83;1.73;;;9.50;99.90;;;;;;5061883;28;20448;-81
2024/01/18 00:44:39;;;;;;;1.40;1.40;;;9.50;99.90;;;;;;5090914;28;20518;-78
2024/01/18 00:47:17;;;;;;;1.33;1.33;;;9.50;99.90;;;;;;5079743;28;21215;-81
2024/01/18 00:50:15;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5078034;28;20452;-81
2024/01/18 00:53:08;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;5075455;28;20469;-80
2024/01/18 00:55:58;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;5074499;28;20492;-78
2024/01/18 00:59:20;;;;;;;1.40;1.30;;;9.50;99.90;;;;;;5075070;28;20907;-79
2024/01/18 01:02:27;;;;;;;1.67;1.57;;;9.40;99.90;;;;;;5050170;28;20515;-80
2024/01/18 01:05:26;;;;;;;1.30;1.30;;;9.20;99.90;;;;;;5074395;28;20452;-79
2024/01/18 01:14:25;;;;;;;;;;;;;;;;;;;;;
2024/01/18 01:20:48;;;;;;;1.07;1.03;;;9.40;99.90;;;;;;5062862;28;20459;-81
2024/01/18 01:23:30;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;5083933;28;20479;-80
2024/01/18 01:26:35;;;;;;;1.40;1.40;;;9.30;99.90;;;;;;5055944;28;20453;-79
2024/01/18 01:38:33;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;5038081;28;20852;-79
2024/01/18 01:51:41;;;;;;;1.37;1.27;;;9.20;99.90;;;;;;4996003;28;20460;-79
2024/01/18 02:05:34;;;;;;;1.10;0.93;;;9.20;99.90;;;;;;5047654;28;20832;-80
2024/01/18 03:14:10;;;;;;;3.23;1.60;;;9.10;99.90;;;;;;4906667;28;20475;-80
2024/01/18 03:52:23;;;;;;;;;;;;;;;;;;;;;
2024/01/18 04:03:00;;;;;;;;;;;;;;;;;;;;;
2024/01/18 04:26:39;;;;;;;7.23;6.73;;;7.20;99.90;;;;;;4830729;29;20447;-80
2024/01/18 04:57:11;;;;;;;;;;;;;;;;;;;;;
2024/01/18 05:21:21;;;;;;;7.40;6.80;;;6.50;99.90;;;;;;4757328;29;20446;-78
2024/01/18 05:49:41;;;;;;;8.93;8.13;;;6.60;99.90;;;;;;4799815;29;20456;-79
2024/01/18 05:56:07;;;;;;;9.37;8.57;;;6.30;99.90;;;;;;4855771;29;20445;-79
2024/01/18 05:59:32;;;;;;;10.10;9.30;;;6.20;99.90;;;;;;4841360;29;20489;-80
2024/01/18 06:05:29;;;;;;;7.43;6.80;;;5.70;99.90;;;;;;4920062;28;20850;-79
2024/01/18 06:08:20;;;;;;;7.57;6.87;;;5.40;99.90;;;;;;5079275;28;20453;-82
2024/01/18 06:11:02;;;;;;;5.17;4.83;;;5.40;99.90;;;;;;5084980;28;20456;-81
2024/01/18 06:14:29;;;;;;;5.00;4.60;;;5.00;99.90;;;;;;5085010;28;20467;-79
2024/01/18 06:17:32;;;;;;;4.40;4.10;;;4.80;99.90;;;;;;5021182;28;20452;-79
2024/01/18 06:20:44;;;;;;;3.80;3.60;;;4.40;99.90;;;;;;5075843;28;20476;-81
2024/01/18 06:23:46;;;;;;;3.80;3.60;;;4.40;99.90;;;;;;5076045;28;20475;-79
2024/01/18 06:36:44;;;;;;;3.83;3.53;;;3.50;99.90;;;;;;5014361;28;20455;-80
2024/01/18 06:39:40;;;;;;;3.70;3.50;;;3.90;99.90;;;;;;5011817;28;20901;-79
2024/01/18 06:43:09;;;;;;;3.60;3.40;;;3.70;99.90;;;;;;5079437;28;20479;-79
2024/01/18 06:46:15;;;;;;;;;;;;;;;;;;;;;
2024/01/18 06:56:27;;;;;;;4.67;4.27;;;4.10;99.90;;;;;;5007796;28;20912;-82
2024/01/18 06:59:30;;;;;;;3.77;3.57;;;4.20;99.90;;;;;;5071219;28;20483;-81
2024/01/18 07:05:57;;;;;;;3.60;3.40;;;4.20;99.90;;;;;;4980266;28;20464;-79
2024/01/18 07:15:22;;;;;;;3.23;3.03;;;4.10;99.90;;;;;;5012296;28;21015;-81
2024/01/18 07:18:37;;;;;;;3.10;2.90;;;4.30;99.90;;;;;;5077551;28;21081;-80
2024/01/18 07:21:33;;;;;;;3.80;3.60;;;4.10;99.90;;;;;;5079824;28;20464;-79
2024/01/18 07:33:33;;;;;;;3.50;3.30;;;4.20;99.90;;;;;;5063958;28;20467;-81
2024/01/18 07:47:24;;;;;;;;;;;;;;;;;;;;;
2024/01/18 07:50:15;;;;;;;4.70;4.30;;;3.80;99.90;;;;;;5057214;28;20449;-80
2024/01/18 07:53:07;;;;;;;5.63;5.13;;;3.80;99.90;;;;;;5071921;28;20538;-79
2024/01/18 07:59:20;;;;;;;4.60;4.30;;;3.70;99.90;;;;;;4998646;28;20864;-79
2024/01/18 08:05:59;;;;;;;4.93;4.53;;;3.60;99.90;;;;;;4983431;28;20467;-80
2024/01/18 08:12:15;;;;;;;4.40;4.10;;;3.80;99.90;;;;;;5052707;28;20438;-79
2024/01/18 08:15:05;;;;;;;4.57;4.17;;;3.60;99.90;;;;;;5062377;28;20449;-81
2024/01/18 08:23:53;;;;;;;5.13;4.67;;;3.40;99.90;;;;;;5054238;28;20452;-79
2024/01/18 08:26:43;;;;;;;5.03;4.67;;;3.30;99.90;;;;;;5030535;28;20460;-82
2024/01/18 08:32:38;;;;;;;4.80;4.40;;;3.20;99.90;;;;;;4969925;28;20465;-81
2024/01/18 08:35:33;;;;;;;5.20;4.80;;;3.20;99.90;;;;;;4893064;29;20467;-78
2024/01/18 08:38:27;;;;;;;6.63;4.70;;;3.40;99.90;;;;;;5068519;28;20747;-78
2024/01/18 08:44:27;;;;;;;4.27;3.97;;;3.00;99.90;;;;;;5053414;28;20472;-80
2024/01/18 08:47:11;;;;;;;4.50;4.10;;;2.90;99.90;;;;;;5056615;28;20409;-81
2024/01/18 08:49:48;;;;;;;4.57;4.17;;;2.90;99.90;;;;;;5056875;28;20571;-82
2024/01/18 08:52:32;;;;;;;4.80;4.50;;;3.00;99.90;;;;;;5055970;28;21040;-80
2024/01/18 08:55:29;;;;;;;4.90;4.50;;;3.00;99.90;;;;;;5054997;28;20535;-79
2024/01/18 08:58:04;;;;;;;6.40;6.00;;;2.80;99.90;;;;;;5055038;28;20452;-80
2024/01/18 09:00:50;;;;;;;5.40;5.00;;;2.70;99.90;;;;;;5054332;28;20479;-79
2024/01/18 09:03:41;;;;;;;5.40;4.90;;;2.60;99.90;;;;;;5055191;28;20464;-82
2024/01/18 09:06:25;;;;;;;4.90;4.60;;;2.90;99.90;;;;;;5054308;28;20447;-81
2024/01/18 09:08:59;;;;;;;5.37;4.97;;;2.80;99.90;;;;;;5056384;28;20478;-81
2024/01/18 09:12:00;;;;;;;5.00;4.60;;;2.60;99.90;;;;;;5057121;28;20453;-81
2024/01/18 09:17:35;;;;;;;4.90;4.40;;;2.10;99.90;;;;;;5064281;28;21190;-82
2024/01/18 09:20:28;;;;;;;;;;;;;;;;;;;;;
2024/01/18 09:23:08;;;;;;;3.83;3.53;;;2.20;99.90;;;;;;5058212;28;20466;-80
2024/01/18 09:25:49;;;;;;;5.17;4.77;;;2.30;99.90;;;;;;5052955;28;20985;-79
2024/01/18 09:28:19;;;;;;;8.70;7.30;;;2.10;99.90;;;;;;5059417;28;20460;-82
2024/01/18 09:31:03;;;;;;;5.60;5.10;;;2.10;99.90;;;;;;5062311;28;20446;-79
2024/01/18 09:33:39;;;;;;;5.90;4.80;;;2.20;99.90;;;;;;5065879;28;20474;-81
2024/01/18 09:36:26;;;;;;;4.23;3.93;;;2.10;99.90;;;;;;5056154;28;20478;-80
2024/01/18 09:39:18;;;;;;;4.23;3.67;;;2.10;99.90;;;;;;5063898;28;20452;-81
2024/01/18 09:42:08;;;;;;;4.00;3.80;;;2.00;99.90;;;;;;5062394;28;20468;-81
2024/01/18 09:44:44;;;;;;;3.30;3.10;;;2.00;99.90;;;;;;5066243;28;20530;-79
2024/01/18 09:47:34;;;;;;;6.00;3.40;;;1.90;99.90;;;;;;5071815;28;20447;-81
2024/01/18 09:50:20;;;;;;;4.30;4.00;;;2.00;99.90;;;;;;5068742;28;20455;-82
2024/01/18 09:53:06;;;;;;;3.40;3.20;;;2.10;99.90;;;;;;5068204;28;20472;-82
2024/01/18 09:55:58;;;;;;;3.80;3.60;;;2.00;99.90;;;;;;5075054;28;20501;-81
2024/01/18 10:01:38;;;;;;;3.17;2.97;;;1.60;99.90;;;;;;5053252;28;20495;-80
2024/01/18 10:04:07;;;;;;;3.03;2.83;;;1.80;99.90;;;;;;5062962;28;20460;-81
2024/01/18 10:06:45;;;;;;;3.17;2.97;;;2.10;99.90;;;;;;5067583;28;20453;-80
2024/01/18 10:09:20;;;;;;;3.87;3.57;;;2.00;99.90;;;;;;5067134;28;20454;-79
2024/01/18 10:11:49;;;;;;;3.23;2.97;;;1.60;99.90;;;;;;5059973;28;20970;-81
2024/01/18 10:14:45;;;;;;;5.10;3.70;;;1.80;99.90;;;;;;5065078;28;20449;-79
2024/01/18 10:17:29;;;;;;;3.47;3.27;;;1.90;99.90;;;;;;5058972;28;20938;-80
2024/01/18 10:20:06;;;;;;;3.93;3.37;;;1.80;99.90;;;;;;5056529;28;20488;-81
2024/01/18 10:22:46;;;;;;;3.27;3.07;;;1.80;99.90;;;;;;5064963;28;20459;-79
2024/01/18 10:25:19;;;;;;;3.13;2.93;;;1.70;99.90;;;;;;5069330;28;20449;-80
2024/01/18 10:28:19;;;;;;;3.03;2.83;;;1.70;99.90;;;;;;5060353;28;20526;-79
2024/01/18 10:31:09;;;;;;;2.87;2.67;;;1.60;99.90;;;;;;5046819;28;20468;-79
2024/01/18 10:34:04;;;;;;;3.23;3.00;;;1.50;99.90;;;;;;5052777;28;20459;-79
2024/01/18 10:36:44;;;;;;;3.17;2.97;;;1.50;99.90;;;;;;5055412;28;20834;-78
2024/01/18 10:45:10;;;;;;;3.60;3.30;;;1.50;99.90;;;;;;5059208;28;20450;-79
2024/01/18 10:47:51;;;;;;;3.00;2.90;;;1.70;99.90;;;;;;5077366;28;20432;-79
2024/01/18 10:50:45;;;;;;;3.30;3.10;;;1.50;99.90;;;;;;5077633;28;20433;-79
2024/01/18 11:00:15;;;;;;;4.07;3.77;;;1.70;99.90;;;;;;5075212;28;20445;-78
2024/01/18 11:03:11;;;;;;;4.80;4.40;;;1.40;99.90;;;;;;5075742;28;20780;-78
2024/01/18 11:19:11;;;;;;;3.97;3.67;;;1.60;99.90;;;;;;5007121;28;20439;-80
2024/01/18 11:22:33;;;;;;;3.97;3.73;;;1.50;99.90;;;;;;5008994;28;20493;-78
2024/01/18 11:25:49;;;;;;;;;;;;;;;;;;;;;
2024/01/18 11:29:08;;;;;;;;;;;;;;;;;;;;;
2024/01/18 11:32:29;;;;;;;4.60;4.20;;;1.60;99.90;;;;;;5086412;28;20444;-79
2024/01/18 16:11:32;;;;;;;20.37;17.07;;;0.50;99.90;;;;;;4963193;28;20443;-79
2024/01/18 16:14:43;;;;;;;;;;;;;;;;;;;;;
2024/01/18 16:17:17;;;;;;;19.70;16.97;;;0.30;99.90;;;;;;4985883;28;20802;-79
2024/01/18 16:19:45;;;;;;;21.53;15.63;;;0.50;99.90;;;;;;4987498;28;20448;-82
2024/01/18 16:25:19;;;;;;;19.63;16.60;;;0.60;99.90;;;;;;4978680;28;20828;-79
2024/01/18 17:06:26;;;;;;;18.53;15.53;;;0.60;99.90;;;;;;4818356;29;20448;-77
2024/01/18 17:09:43;;;;;;;23.40;14.57;;;0.60;99.90;;;;;;4926713;29;20451;-81
2024/01/18 17:33:11;;;;;;;;;;;;;;;;;;;;;
2024/01/18 18:12:26;;;;;;;;;;;;;;;;;;;;;
2024/01/18 18:26:14;;;;;;;;;;;;;;;;;;;;;
2024/01/18 18:28:56;;;;;;;19.47;15.43;;;0.40;99.90;;;;;;4919567;29;20458;-80
2024/01/18 18:34:44;;;;;;;31.70;17.67;;;0.40;99.90;;;;;;5074327;22;20491;-78
2024/01/18 18:37:30;;;;;;;24.70;16.53;;;0.60;99.90;;;;;;5005826;28;20441;-81
2024/01/18 18:43:54;;;;;;;21.40;16.57;;;0.40;99.90;;;;;;4959957;29;20517;-78
2024/01/18 18:46:50;;;;;;;23.47;19.70;;;0.10;99.90;;;;;;4964562;29;20483;-78
2024/01/18 19:06:03;;;;;;;29.63;19.97;;;-0.20;99.90;;;;;;4995990;28;20459;-80
2024/01/18 19:18:14;;;;;;;28.73;21.83;;;0.00;99.90;;;;;;5021064;28;20505;-78
2024/01/18 19:23:58;;;;;;;32.20;21.50;;;0.00;99.90;;;;;;5018689;28;20459;-79
2024/01/18 19:27:14;;;;;;;;;;;;;;;;;;;;;
2024/01/18 19:30:28;;;;;;;37.30;23.23;;;0.20;99.90;;;;;;4986192;28;20455;-78
2024/01/18 19:33:35;;;;;;;;;;;;;;;;;;;;;
2024/01/18 19:36:28;;;;;;;;;;;;;;;;;;;;;
2024/01/18 19:46:11;;;;;;;29.80;21.57;;;0.10;99.90;;;;;;4928600;28;20446;-78
2024/01/18 19:49:00;;;;;;;;;;;;;;;;;;;;;
2024/01/18 19:51:57;;;;;;;29.80;20.40;;;-0.10;99.90;;;;;;5022963;28;20539;-79
2024/01/18 19:54:38;;;;;;;28.63;21.50;;;-0.40;99.90;;;;;;5023958;28;20448;-77
2024/01/18 19:57:34;;;;;;;;;;;;;;;;;;;;;
2024/01/18 20:03:16;;;;;;;;;;;;;;;;;;;;;
2024/01/18 20:09:38;;;;;;;31.90;20.73;;;-0.50;99.90;;;;;;5021957;28;20455;-79
2024/01/18 20:12:39;;;;;;;32.47;20.37;;;-0.30;99.90;;;;;;5022356;28;20463;-78
2024/01/18 20:18:50;;;;;;;29.10;20.30;;;-0.30;99.90;;;;;;5023912;28;20448;-77
2024/01/18 20:22:06;;;;;;;29.97;20.57;;;-0.30;99.90;;;;;;5025955;28;20466;-76
2024/01/18 20:24:52;;;;;;;30.60;21.73;;;-0.30;99.90;;;;;;5025634;28;20432;-80
2024/01/18 20:27:22;;;;;;;30.27;21.13;;;-0.60;99.90;;;;;;5024578;28;20447;-77
2024/01/18 20:29:57;;;;;;;31.77;22.07;;;-0.30;99.90;;;;;;5025986;28;20440;-80
2024/01/18 20:33:07;;;;;;;34.87;20.07;;;-0.40;99.90;;;;;;5080974;22;20491;-79
2024/01/18 20:39:07;;;;;;;27.40;19.33;;;-0.40;99.90;;;;;;4934568;29;21004;-77
2024/01/18 20:42:18;;;;;;;;;;;;;;;;;;;;;
2024/01/18 20:45:36;;;;;;;30.37;19.73;;;-0.40;99.90;;;;;;5007767;28;20444;-78
2024/01/18 20:48:08;;;;;;;28.93;20.10;;;-0.70;99.90;;;;;;5002125;28;20506;-79
2024/01/18 20:50:52;;;;;;;33.83;22.50;;;-0.70;99.90;;;;;;5005237;28;20870;-79
2024/01/18 21:04:35;;;;;;;33.80;20.30;;;-0.70;99.90;;;;;;4922840;29;20566;-81
2024/01/18 21:07:20;;;;;;;29.00;19.90;;;-0.70;99.90;;;;;;4965728;28;20505;-78
2024/01/18 21:10:23;;;;;;;;;;;;;;;;;;;;;
2024/01/18 21:13:00;;;;;;;31.10;21.27;;;-0.60;99.90;;;;;;5004984;28;20972;-77
2024/01/18 21:16:13;;;;;;;30.43;21.70;;;-0.80;99.90;;;;;;5005263;28;20440;-79
2024/01/18 21:18:42;;;;;;;30.57;21.93;;;-0.50;99.90;;;;;;4999114;28;20479;-77
2024/01/18 21:21:23;;;;;;;32.73;22.47;;;-0.30;99.90;;;;;;5007707;28;20456;-78
2024/01/18 21:24:11;;;;;;;33.87;23.20;;;-0.50;99.90;;;;;;5005207;28;20469;-78
2024/01/18 21:26:56;;;;;;;36.63;24.53;;;-0.50;99.90;;;;;;4999371;28;20455;-78
2024/01/18 21:32:37;;;;;;;34.20;23.40;;;-0.50;99.90;;;;;;4919911;29;20531;-80
2024/01/18 21:38:50;;;;;;;39.37;24.00;;;-0.50;99.90;;;;;;4986792;28;20440;-81
2024/01/18 21:41:36;;;;;;;40.77;24.30;;;-0.50;99.90;;;;;;5000412;28;20452;-80
2024/01/18 21:47:32;;;;;;;35.77;23.47;;;-0.60;99.90;;;;;;4998638;28;20452;-78
2024/01/18 21:50:04;;;;;;;30.20;21.77;;;-0.50;99.90;;;;;;5001038;28;20816;-78
2024/01/18 21:52:43;;;;;;;36.10;23.10;;;-0.50;99.90;;;;;;5001164;28;20484;-77
2024/01/18 21:55:17;;;;;;;36.97;24.90;;;-0.50;99.90;;;;;;4998657;28;21028;-78
2024/01/18 21:58:05;;;;;;;37.30;23.57;;;-0.60;99.90;;;;;;4998222;28;21004;-81
2024/01/18 22:03:24;;;;;;;33.47;22.63;;;-0.50;99.90;;;;;;4998511;28;20464;-77
2024/01/18 22:06:01;;;;;;;33.80;24.17;;;-0.50;99.90;;;;;;5011357;28;20444;-77
2024/01/18 22:08:29;;;;;;;35.57;24.93;;;-0.50;99.90;;;;;;5007190;28;20452;-80
2024/01/18 22:11:31;;;;;;;34.20;23.10;;;-0.50;99.90;;;;;;5002360;28;20448;-80
2024/01/18 22:14:16;;;;;;;37.60;22.87;;;-0.50;99.90;;;;;;5004955;28;20516;-81
2024/01/18 22:16:58;;;;;;;35.90;23.13;;;-0.50;99.90;;;;;;5006133;28;20877;-79
2024/01/18 22:19:44;;;;;;;35.17;25.20;;;-0.50;99.90;;;;;;4987346;28;20459;-79
2024/01/18 22:22:30;;;;;;;40.77;24.60;;;-0.50;99.90;;;;;;4986976;28;20544;-78
2024/01/18 22:25:21;;;;;;;38.80;26.27;;;-0.50;99.90;;;;;;4986436;28;20455;-79
2024/01/18 22:28:25;;;;;;;31.47;23.83;;;-0.40;99.90;;;;;;4986575;28;20453;-79
2024/01/18 22:31:10;;;;;;;35.47;24.07;;;-0.40;99.90;;;;;;5000042;28;20452;-77
2024/01/18 22:33:50;;;;;;;34.00;24.53;;;-0.30;99.90;;;;;;5004923;28;20471;-78
2024/01/18 22:43:01;;;;;;;37.17;23.23;;;-0.30;99.90;;;;;;5007986;28;20468;-79
2024/01/18 22:45:57;;;;;;;38.40;25.60;;;-0.30;99.90;;;;;;5009621;28;20475;-77
2024/01/18 22:48:57;;;;;;;40.40;27.27;;;-0.30;99.90;;;;;;5008569;28;20539;-79
2024/01/18 22:51:38;;;;;;;41.70;25.80;;;-0.30;99.90;;;;;;5009774;28;20448;-78
2024/01/18 22:54:12;;;;;;;32.80;24.50;;;-0.20;99.90;;;;;;5009900;28;20511;-77
2024/01/18 22:56:45;;;;;;;39.63;25.90;;;-0.20;99.90;;;;;;5010225;28;20442;-80
2024/01/18 22:59:21;;;;;;;36.50;26.13;;;-0.20;99.90;;;;;;5012232;28;20429;-78
2024/01/18 23:02:07;;;;;;;38.87;28.10;;;-0.20;99.90;;;;;;5011262;28;20471;-77
2024/01/18 23:05:03;;;;;;;37.43;25.47;;;-0.10;99.90;;;;;;5011264;28;20471;-80
2024/01/18 23:07:50;;;;;;;37.17;24.23;;;-0.20;99.90;;;;;;4991331;28;20457;-79
2024/01/18 23:10:33;;;;;;;33.83;23.33;;;-0.10;99.90;;;;;;4990385;28;20464;-78
2024/01/18 23:13:11;;;;;;;32.27;23.17;;;-0.20;99.90;;;;;;4990772;28;20489;-77
2024/01/18 23:16:08;;;;;;;35.07;24.13;;;-0.30;99.90;;;;;;4993004;28;20449;-78
2024/01/18 23:19:04;;;;;;;36.60;22.90;;;-0.60;99.90;;;;;;4992129;28;20460;-78
2024/01/18 23:22:02;;;;;;;36.37;24.60;;;-0.20;99.90;;;;;;4985562;28;20445;-76
2024/01/18 23:31:28;;;;;;;39.00;24.00;;;-0.20;99.90;;;;;;4962709;28;20460;-77
2024/01/18 23:34:57;;;;;;;36.53;25.10;;;-0.20;99.90;;;;;;4996856;28;20849;-76
2024/01/18 23:37:39;;;;;;;34.60;23.57;;;-0.10;99.90;;;;;;4994278;28;20448;-76
2024/01/18 23:40:21;;;;;;;33.93;24.43;;;-0.10;99.90;;;;;;4992324;28;20469;-77
2024/01/18 23:43:26;;;;;;;33.73;23.93;;;-0.10;99.90;;;;;;4988950;28;20877;-78
2024/01/18 23:46:13;;;;;;;68.70;43.30;;;-0.10;99.90;;;;;;4984313;28;20521;-78
2024/01/18 23:49:04;;;;;;;41.13;24.00;;;-0.10;99.90;;;;;;4981706;28;20455;-77
2024/01/18 23:51:46;;;;;;;36.63;22.73;;;-0.10;99.90;;;;;;4983798;28;20504;-78
2024/01/18 23:54:30;;;;;;;34.40;23.93;;;-0.30;99.90;;;;;;4984966;28;20492;-77
2024/01/18 23:57:12;;;;;;;34.63;22.67;;;0.00;99.90;;;;;;4991682;28;20480;-77
