Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:17;;;;;;;9.35;3.50;;;19.20;99.90;;;;;;4933463;29;20032;-79
2022/06/23 00:02:43;;;;;;;9.30;3.78;;;19.30;99.90;;;;;;4929480;29;20504;-79
2022/06/23 00:05:16;;;;;;;7.30;3.60;;;19.40;99.90;;;;;;4933649;29;20552;-79
2022/06/23 00:07:47;;;;;;;6.88;3.78;;;19.30;99.90;;;;;;4933470;29;20024;-79
2022/06/23 00:10:15;;;;;;;9.98;3.55;;;19.40;99.90;;;;;;4933405;29;20036;-79
2022/06/23 00:12:43;;;;;;;7.13;3.67;;;19.30;99.90;;;;;;4933267;29;20024;-79
2022/06/23 00:15:19;;;;;;;8.27;4.57;;;19.30;99.90;;;;;;4933568;29;20057;-79
2022/06/23 00:18:06;;;;;;;9.10;4.47;;;19.30;99.90;;;;;;4933203;29;20031;-79
2022/06/23 00:20:45;;;;;;;7.00;3.17;;;19.30;99.90;;;;;;4927878;29;20032;-79
2022/06/23 00:23:25;;;;;;;8.85;3.95;;;19.30;99.90;;;;;;4926275;29;20125;-79
2022/06/23 00:25:57;;;;;;;5.75;3.67;;;19.40;99.90;;;;;;4933079;29;20446;-79
2022/06/23 00:28:34;;;;;;;6.95;4.00;;;19.30;99.90;;;;;;4933294;29;20279;-79
2022/06/23 00:31:05;;;;;;;8.43;4.28;;;19.40;99.90;;;;;;4927922;29;20384;-79
2022/06/23 00:33:41;;;;;;;9.88;4.30;;;19.30;99.90;;;;;;4932103;29;20051;-79
2022/06/23 00:36:45;;;;;;;9.40;4.47;;;19.40;99.90;;;;;;4933048;29;20020;-79
2022/06/23 00:39:31;;;;;;;6.70;4.28;;;19.40;99.90;;;;;;4927934;29;20040;-79
2022/06/23 00:41:57;;;;;;;8.43;4.20;;;19.30;99.90;;;;;;4933005;29;20039;-79
2022/06/23 00:44:44;;;;;;;9.95;5.10;;;19.20;99.90;;;;;;4933030;29;20031;-79
2022/06/23 00:47:21;;;;;;;8.90;4.45;;;19.30;99.90;;;;;;4929415;29;20023;-79
2022/06/23 00:50:03;;;;;;;8.38;4.03;;;19.30;99.90;;;;;;4932721;29;20535;-79
2022/06/23 00:52:58;;;;;;;10.93;4.95;;;19.20;99.90;;;;;;4931890;29;20055;-79
2022/06/23 00:55:41;;;;;;;9.48;4.30;;;19.20;99.90;;;;;;4921684;29;20501;-79
2022/06/23 00:58:24;;;;;;;11.80;5.07;;;19.20;99.90;;;;;;4932757;29;20131;-79
2022/06/23 01:00:53;;;;;;;8.98;4.38;;;19.20;99.90;;;;;;4932573;29;20035;-79
2022/06/23 01:03:24;;;;;;;7.60;4.22;;;19.20;99.90;;;;;;4926898;29;20400;-79
2022/06/23 01:06:15;;;;;;;10.63;4.97;;;19.10;99.90;;;;;;4932997;29;20458;-79
2022/06/23 01:08:52;;;;;;;9.75;3.92;;;19.10;99.90;;;;;;4930183;29;20136;-79
2022/06/23 01:11:21;;;;;;;7.45;3.70;;;19.10;99.90;;;;;;4931659;29;20038;-79
2022/06/23 01:14:07;;;;;;;7.80;3.78;;;19.10;99.90;;;;;;4932681;29;20265;-79
2022/06/23 01:16:45;;;;;;;8.50;3.50;;;19.10;99.90;;;;;;4930607;29;20051;-79
2022/06/23 01:19:35;;;;;;;4.68;3.17;;;19.10;99.90;;;;;;4932695;29;20036;-79
2022/06/23 01:22:05;;;;;;;6.00;3.60;;;19.10;99.90;;;;;;4931503;29;20118;-79
2022/06/23 01:24:47;;;;;;;8.60;3.90;;;19.10;99.90;;;;;;4932568;29;20036;-79
2022/06/23 01:27:51;;;;;;;6.05;2.97;;;19.00;99.90;;;;;;4919684;29;20425;-79
2022/06/23 01:30:20;;;;;;;9.15;3.10;;;19.00;99.90;;;;;;4932487;29;20540;-79
2022/06/23 01:32:49;;;;;;;5.78;3.13;;;19.00;99.90;;;;;;4932316;29;20024;-79
2022/06/23 01:35:34;;;;;;;5.90;2.80;;;19.00;99.90;;;;;;4931270;29;20020;-79
2022/06/23 01:38:09;;;;;;;6.72;3.50;;;19.00;99.90;;;;;;4928008;29;20064;-79
2022/06/23 01:40:47;;;;;;;5.43;3.33;;;18.90;99.90;;;;;;4926847;29;20043;-79
2022/06/23 01:43:16;;;;;;;5.53;2.78;;;18.90;99.90;;;;;;4930952;29;20032;-79
2022/06/23 01:45:53;;;;;;;5.50;3.30;;;18.80;99.90;;;;;;4929990;29;20075;-79
2022/06/23 01:48:51;;;;;;;6.93;2.85;;;18.80;99.90;;;;;;4932189;29;20055;-79
2022/06/23 01:51:29;;;;;;;5.10;2.80;;;18.80;99.90;;;;;;4927474;29;20135;-79
2022/06/23 01:54:21;;;;;;;6.90;2.90;;;18.80;99.90;;;;;;4930732;29;20397;-79
2022/06/23 01:57:29;;;;;;;6.00;2.88;;;18.80;99.90;;;;;;4932619;29;20028;-79
2022/06/23 02:00:15;;;;;;;5.55;3.10;;;18.80;99.90;;;;;;4932592;29;20020;-80
2022/06/23 02:02:45;;;;;;;6.07;2.67;;;18.80;99.90;;;;;;4932109;29;20032;-79
2022/06/23 02:05:35;;;;;;;7.82;3.33;;;18.90;99.90;;;;;;4932233;29;20046;-78
2022/06/23 02:08:39;;;;;;;6.78;2.88;;;18.80;99.90;;;;;;4932222;29;20035;-79
2022/06/23 02:11:15;;;;;;;6.18;2.78;;;18.80;99.90;;;;;;4907533;29;20039;-79
2022/06/23 02:13:56;;;;;;;4.82;2.70;;;18.80;99.90;;;;;;4931988;29;20024;-79
2022/06/23 02:16:26;;;;;;;4.75;2.50;;;18.80;99.90;;;;;;4931686;29;20032;-79
2022/06/23 02:18:57;;;;;;;6.18;2.70;;;18.80;99.90;;;;;;4932079;29;20023;-79
2022/06/23 02:21:39;;;;;;;6.63;2.80;;;18.80;99.90;;;;;;4926162;29;20042;-79
2022/06/23 02:24:10;;;;;;;5.13;2.55;;;18.80;99.90;;;;;;4929401;29;20087;-79
2022/06/23 02:26:54;;;;;;;4.82;2.78;;;18.70;99.90;;;;;;4935466;29;20040;-79
2022/06/23 02:29:45;;;;;;;4.55;2.80;;;18.70;99.90;;;;;;4935394;29;20027;-79
2022/06/23 02:32:19;;;;;;;6.43;2.65;;;18.70;99.90;;;;;;4935098;29;20028;-79
2022/06/23 02:35:17;;;;;;;6.63;2.70;;;18.60;99.90;;;;;;4934146;29;20034;-78
2022/06/23 02:38:08;;;;;;;5.38;2.92;;;18.60;99.90;;;;;;4919940;29;20484;-79
2022/06/23 02:40:51;;;;;;;5.57;2.55;;;18.60;99.90;;;;;;4931395;29;20047;-79
2022/06/23 02:43:26;;;;;;;5.25;2.97;;;18.50;99.90;;;;;;4935247;29;20059;-79
2022/06/23 02:46:15;;;;;;;8.13;3.50;;;18.50;99.90;;;;;;4935299;29;20111;-79
2022/06/23 02:49:03;;;;;;;9.00;4.10;;;18.40;99.90;;;;;;4934817;29;20130;-79
2022/06/23 02:51:41;;;;;;;7.13;3.08;;;18.40;99.90;;;;;;4933717;29;20035;-79
2022/06/23 02:54:25;;;;;;;4.03;2.50;;;18.30;99.90;;;;;;4933126;29;20409;-78
2022/06/23 02:56:54;;;;;;;6.45;2.97;;;18.40;99.90;;;;;;4934916;29;20452;-78
2022/06/23 02:59:33;;;;;;;5.18;2.88;;;18.30;99.90;;;;;;4934704;29;20035;-79
2022/06/23 03:02:09;;;;;;;5.05;2.90;;;18.30;99.90;;;;;;4933037;29;20039;-79
2022/06/23 03:04:43;;;;;;;5.70;2.80;;;18.20;99.90;;;;;;4934872;29;20043;-79
2022/06/23 03:07:43;;;;;;;4.43;3.15;;;18.20;99.90;;;;;;4934896;29;20103;-79
2022/06/23 03:10:27;;;;;;;4.88;2.95;;;18.10;99.90;;;;;;4919182;29;20657;-78
2022/06/23 03:13:17;;;;;;;7.10;2.80;;;18.20;99.90;;;;;;4934657;29;20494;-79
2022/06/23 03:16:00;;;;;;;8.10;3.13;;;18.10;99.90;;;;;;4934702;29;20095;-79
2022/06/23 03:18:45;;;;;;;5.60;3.00;;;18.20;99.90;;;;;;4934331;29;20545;-79
2022/06/23 03:21:28;;;;;;;4.25;2.83;;;18.20;99.90;;;;;;4932096;29;20036;-78
2022/06/23 03:23:57;;;;;;;5.97;2.97;;;18.10;99.90;;;;;;4931212;29;20038;-79
2022/06/23 03:27:00;;;;;;;7.05;3.30;;;18.10;99.90;;;;;;4934471;29;20054;-79
2022/06/23 03:29:38;;;;;;;5.32;3.00;;;18.10;99.90;;;;;;4908515;29;20036;-79
2022/06/23 03:32:10;;;;;;;6.40;2.90;;;18.00;99.90;;;;;;4934236;29;20031;-79
2022/06/23 03:34:44;;;;;;;5.13;3.10;;;18.00;99.90;;;;;;4933458;29;20016;-79
2022/06/23 03:37:36;;;;;;;5.90;2.90;;;18.00;99.90;;;;;;4934181;29;20052;-79
2022/06/23 03:43:08;;;;;;;6.82;3.47;;;18.00;99.90;;;;;;4933987;29;20512;-78
2022/06/23 03:45:53;;;;;;;3.88;3.17;;;17.90;99.90;;;;;;4932625;29;20034;-78
2022/06/23 03:48:31;;;;;;;4.75;3.25;;;17.90;99.90;;;;;;4932817;29;20131;-79
2022/06/23 03:51:14;;;;;;;7.05;3.00;;;17.90;99.90;;;;;;4933991;29;20030;-79
2022/06/23 03:53:49;;;;;;;7.10;3.15;;;17.90;99.90;;;;;;4929621;29;20058;-79
2022/06/23 03:56:25;;;;;;;6.40;3.20;;;17.80;99.90;;;;;;4933801;29;20042;-79
2022/06/23 03:59:17;;;;;;;4.43;2.90;;;17.80;99.90;;;;;;4932366;29;20385;-79
2022/06/23 04:02:01;;;;;;;5.38;2.90;;;17.80;99.90;;;;;;4933298;29;20142;-79
2022/06/23 04:04:45;;;;;;;8.30;3.83;;;17.90;99.90;;;;;;4933856;29;20028;-79
2022/06/23 04:07:29;;;;;;;5.03;3.05;;;17.90;99.90;;;;;;4932246;29;20028;-79
2022/06/23 04:10:07;;;;;;;7.68;3.63;;;18.00;99.90;;;;;;4933436;29;20119;-79
2022/06/23 04:12:36;;;;;;;5.70;3.28;;;18.00;99.90;;;;;;4933522;29;20031;-80
2022/06/23 04:15:10;;;;;;;7.82;3.33;;;18.00;99.90;;;;;;4932148;29;20119;-77
2022/06/23 04:17:41;;;;;;;6.30;3.20;;;18.00;99.90;;;;;;4932645;29;20032;-80
2022/06/23 04:20:20;;;;;;;5.47;3.47;;;18.00;99.90;;;;;;4944831;29;20031;-80
2022/06/23 04:22:58;;;;;;;5.50;2.95;;;17.90;99.90;;;;;;4938649;29;20059;-80
2022/06/23 04:25:34;;;;;;;8.32;3.25;;;17.90;99.90;;;;;;4933642;29;20367;-81
2022/06/23 04:28:01;;;;;;;3.75;2.80;;;17.90;99.90;;;;;;4932696;29;20027;-80
2022/06/23 04:30:27;;;;;;;10.00;3.28;;;17.90;99.90;;;;;;4944439;29;20039;-80
2022/06/23 04:32:56;;;;;;;8.77;4.13;;;17.80;99.90;;;;;;4944180;29;20098;-80
2022/06/23 04:35:36;;;;;;;6.03;3.42;;;17.80;99.90;;;;;;4939469;29;20028;-80
2022/06/23 04:38:14;;;;;;;11.90;3.90;;;17.80;99.90;;;;;;4932118;29;20027;-80
2022/06/23 04:40:42;;;;;;;14.10;4.10;;;17.80;99.90;;;;;;4941534;29;20020;-80
2022/06/23 04:43:26;;;;;;;12.25;4.35;;;17.80;99.90;;;;;;4942362;29;20107;-80
2022/06/23 04:46:09;;;;;;;9.18;4.38;;;17.90;99.90;;;;;;4943971;29;20023;-80
2022/06/23 04:48:44;;;;;;;7.18;4.03;;;17.90;99.90;;;;;;4937534;29;20048;-80
2022/06/23 04:51:18;;;;;;;9.23;4.53;;;17.90;99.90;;;;;;4943247;29;20058;-81
2022/06/23 04:53:50;;;;;;;7.68;3.95;;;17.90;99.90;;;;;;4943260;29;20098;-81
2022/06/23 04:56:15;;;;;;;11.73;4.15;;;17.90;99.90;;;;;;4944088;29;20027;-81
2022/06/23 04:58:56;;;;;;;13.18;4.60;;;18.00;99.90;;;;;;4942606;29;20260;-80
2022/06/23 05:01:26;;;;;;;9.48;4.30;;;18.00;99.90;;;;;;4941807;29;20035;-80
2022/06/23 05:03:56;;;;;;;9.00;4.28;;;18.00;99.90;;;;;;4941826;29;20032;-80
2022/06/23 05:06:27;;;;;;;11.30;4.75;;;18.00;99.90;;;;;;4936367;29;20034;-79
2022/06/23 05:08:59;;;;;;;9.63;3.60;;;18.00;99.90;;;;;;4932497;29;20030;-79
2022/06/23 05:11:32;;;;;;;9.43;4.72;;;18.10;99.90;;;;;;4931619;29;20393;-79
2022/06/23 05:14:05;;;;;;;11.77;4.72;;;18.20;99.90;;;;;;4925897;29;20016;-79
2022/06/23 05:16:39;;;;;;;7.50;3.80;;;18.30;99.90;;;;;;4932262;29;20036;-79
2022/06/23 05:19:11;;;;;;;9.95;4.45;;;18.30;99.90;;;;;;4932845;29;20115;-79
2022/06/23 05:21:42;;;;;;;10.32;4.00;;;18.40;99.90;;;;;;4932234;29;20405;-79
2022/06/23 05:24:12;;;;;;;6.90;4.00;;;18.50;99.90;;;;;;4932439;29;20023;-79
2022/06/23 05:26:55;;;;;;;11.82;4.72;;;18.50;99.90;;;;;;4932417;29;20031;-79
2022/06/23 05:29:53;;;;;;;10.93;4.18;;;18.60;99.90;;;;;;4930733;29;20168;-79
2022/06/23 05:32:34;;;;;;;9.07;4.65;;;18.60;99.90;;;;;;4909969;29;20036;-79
2022/06/23 05:35:17;;;;;;;9.80;4.80;;;18.60;99.90;;;;;;4932302;29;20020;-80
2022/06/23 05:38:05;;;;;;;9.13;4.70;;;18.70;99.90;;;;;;4931928;29;20028;-79
2022/06/23 05:40:37;;;;;;;11.77;4.57;;;18.80;99.90;;;;;;4932166;29;20396;-79
2022/06/23 05:43:03;;;;;;;10.57;5.07;;;18.80;99.90;;;;;;4932465;29;20043;-79
2022/06/23 05:45:38;;;;;;;9.77;4.68;;;18.80;99.90;;;;;;4932077;29;20472;-79
2022/06/23 05:48:06;;;;;;;10.45;5.35;;;18.90;99.90;;;;;;4932372;29;20076;-79
2022/06/23 05:50:44;;;;;;;7.88;4.47;;;18.90;99.90;;;;;;4932253;29;20140;-79
2022/06/23 05:53:33;;;;;;;9.32;4.47;;;18.90;99.90;;;;;;4931984;29;20020;-79
2022/06/23 05:56:02;;;;;;;12.18;5.10;;;19.00;99.90;;;;;;4930075;29;20290;-79
2022/06/23 05:58:46;;;;;;;11.00;4.57;;;19.10;99.90;;;;;;4933567;29;20066;-79
2022/06/23 06:01:12;;;;;;;12.95;4.82;;;19.10;99.90;;;;;;4935610;29;20031;-79
2022/06/23 06:03:59;;;;;;;9.90;4.55;;;19.10;99.90;;;;;;4932756;29;20035;-79
2022/06/23 06:06:25;;;;;;;14.18;4.60;;;19.20;99.90;;;;;;4935805;29;20023;-79
2022/06/23 06:11:45;;;;;;;6.28;4.40;;;19.30;99.90;;;;;;4935508;29;20043;-79
2022/06/23 06:14:14;;;;;;;8.48;3.60;;;19.30;99.90;;;;;;4935832;29;20476;-79
2022/06/23 06:16:40;;;;;;;10.85;3.63;;;19.40;99.90;;;;;;4934083;29;20397;-79
2022/06/23 06:19:08;;;;;;;8.57;3.50;;;19.50;99.90;;;;;;4935618;29;20032;-79
2022/06/23 06:21:34;;;;;;;6.32;3.75;;;19.60;99.90;;;;;;4935608;29;20063;-79
2022/06/23 06:24:20;;;;;;;8.48;3.70;;;19.70;99.90;;;;;;4935629;29;20063;-79
2022/06/23 06:26:50;;;;;;;9.60;3.88;;;19.80;99.90;;;;;;4935814;29;20050;-79
2022/06/23 06:29:37;;;;;;;7.28;3.72;;;19.90;99.90;;;;;;4935644;29;20191;-79
2022/06/23 06:32:21;;;;;;;12.45;4.00;;;20.00;99.90;;;;;;4931591;29;20030;-79
2022/06/23 06:35:13;;;;;;;7.15;3.83;;;20.20;99.90;;;;;;4931020;29;20036;-79
2022/06/23 06:37:44;;;;;;;14.35;4.00;;;20.40;99.90;;;;;;4934713;29;20401;-79
2022/06/23 06:40:11;;;;;;;6.53;2.80;;;20.60;99.90;;;;;;4933924;29;20170;-79
2022/06/23 06:42:45;;;;;;;8.68;2.80;;;20.70;99.90;;;;;;4935288;29;20074;-79
2022/06/23 06:45:14;;;;;;;11.15;3.45;;;20.80;99.90;;;;;;4928914;29;20030;-81
2022/06/23 06:47:42;;;;;;;11.15;3.38;;;20.80;99.90;;;;;;4933636;29;20027;-81
2022/06/23 06:50:29;;;;;;;5.00;2.40;;;20.70;99.90;;;;;;4928908;29;20040;-79
2022/06/23 06:52:56;;;;;;;5.70;2.42;;;20.70;99.90;;;;;;4934913;29;20063;-79
2022/06/23 06:55:35;;;;;;;7.43;2.42;;;20.80;99.90;;;;;;4934766;29;20500;-79
2022/06/23 06:58:03;;;;;;;6.53;2.92;;;20.80;99.90;;;;;;4934659;29;20492;-79
2022/06/23 07:00:36;;;;;;;7.45;2.25;;;20.70;99.90;;;;;;4934562;29;20034;-79
2022/06/23 07:03:06;;;;;;;6.30;2.67;;;20.70;99.90;;;;;;4930900;29;20050;-79
2022/06/23 07:05:55;;;;;;;7.05;2.90;;;20.80;99.90;;;;;;4934976;29;20016;-79
2022/06/23 07:08:31;;;;;;;7.53;2.60;;;21.00;99.90;;;;;;4934638;29;20046;-79
2022/06/23 07:11:20;;;;;;;9.27;2.42;;;21.20;99.90;;;;;;4934709;29;20031;-79
2022/06/23 07:14:05;;;;;;;6.18;2.05;;;21.50;99.90;;;;;;4934385;29;20019;-79
2022/06/23 07:16:46;;;;;;;5.97;2.15;;;21.70;99.90;;;;;;4934443;29;20433;-79
2022/06/23 07:19:37;;;;;;;5.55;1.80;;;21.80;99.90;;;;;;4934450;29;20183;-79
2022/06/23 07:22:05;;;;;;;5.85;2.15;;;22.00;99.90;;;;;;4934642;29;20035;-79
2022/06/23 07:24:46;;;;;;;4.80;1.80;;;22.00;99.90;;;;;;4934529;29;20536;-79
2022/06/23 07:27:21;;;;;;;5.35;2.20;;;22.10;99.90;;;;;;4934412;29;20104;-79
2022/06/23 07:30:04;;;;;;;6.07;2.40;;;22.10;99.90;;;;;;4934347;29;20512;-80
2022/06/23 07:32:39;;;;;;;5.25;2.00;;;21.90;99.90;;;;;;4934091;29;20500;-79
2022/06/23 07:35:22;;;;;;;7.05;2.20;;;22.00;99.90;;;;;;4934300;29;20285;-79
2022/06/23 07:37:52;;;;;;;7.40;2.40;;;22.00;99.90;;;;;;4933183;29;20394;-79
2022/06/23 07:40:22;;;;;;;7.05;2.45;;;22.20;99.90;;;;;;4934174;29;20034;-79
2022/06/23 07:43:05;;;;;;;4.63;2.22;;;22.40;99.90;;;;;;4934383;29;20054;-79
2022/06/23 07:45:54;;;;;;;5.47;2.45;;;22.50;99.90;;;;;;4933924;29;20059;-79
2022/06/23 07:48:20;;;;;;;8.23;2.80;;;22.20;99.90;;;;;;4933850;29;20083;-79
2022/06/23 07:50:46;;;;;;;7.75;3.10;;;21.90;99.90;;;;;;4933972;29;20492;-79
2022/06/23 07:53:34;;;;;;;8.65;2.55;;;21.70;99.90;;;;;;4934025;29;20024;-79
2022/06/23 07:56:00;;;;;;;5.45;2.58;;;21.50;99.90;;;;;;4933679;29;20054;-79
2022/06/23 07:58:29;;;;;;;6.63;2.42;;;21.60;99.90;;;;;;4932368;29;20584;-80
2022/06/23 08:01:06;;;;;;;8.60;3.17;;;21.80;99.90;;;;;;4933619;29;20031;-79
2022/06/23 08:03:45;;;;;;;7.90;2.80;;;22.00;99.90;;;;;;4930005;29;20036;-79
2022/06/23 08:06:17;;;;;;;5.90;2.42;;;22.20;99.90;;;;;;4933828;29;20040;-79
2022/06/23 08:08:44;;;;;;;6.60;3.33;;;22.50;99.90;;;;;;4933821;29;20031;-79
2022/06/23 08:14:05;;;;;;;10.85;3.65;;;22.30;99.90;;;;;;4933976;29;20096;-80
2022/06/23 08:16:50;;;;;;;11.75;3.80;;;22.30;99.90;;;;;;4933325;29;20030;-79
2022/06/23 08:19:29;;;;;;;10.77;3.28;;;22.20;99.90;;;;;;4933407;29;20075;-80
2022/06/23 08:22:00;;;;;;;11.95;3.40;;;22.00;99.90;;;;;;4932691;29;20095;-79
2022/06/23 08:24:26;;;;;;;8.10;3.33;;;21.80;99.90;;;;;;4933461;29;20426;-79
2022/06/23 08:26:58;;;;;;;9.18;3.20;;;21.60;99.90;;;;;;4933336;29;20035;-81
2022/06/23 08:29:30;;;;;;;10.50;3.38;;;21.50;99.90;;;;;;4933409;29;20019;-81
2022/06/23 08:31:58;;;;;;;7.25;2.60;;;21.30;99.90;;;;;;4933141;29;20038;-82
2022/06/23 08:34:23;;;;;;;6.45;2.20;;;21.40;99.90;;;;;;4932979;29;20052;-81
2022/06/23 08:36:52;;;;;;;6.93;2.50;;;21.40;99.90;;;;;;4933095;29;20084;-81
2022/06/23 08:39:31;;;;;;;4.97;1.90;;;21.60;99.90;;;;;;4932844;29;20019;-81
2022/06/23 08:42:13;;;;;;;6.65;1.95;;;21.90;99.90;;;;;;4933071;29;20035;-81
2022/06/23 08:44:57;;;;;;;5.15;2.15;;;22.20;99.90;;;;;;4928928;29;20055;-81
2022/06/23 08:48:00;;;;;;;5.90;2.17;;;22.40;99.90;;;;;;4932802;29;20445;-81
2022/06/23 08:50:38;;;;;;;5.97;1.75;;;22.50;99.90;;;;;;4929401;29;20520;-81
2022/06/23 08:53:31;;;;;;;3.53;1.77;;;22.60;99.90;;;;;;4930374;29;20026;-81
2022/06/23 08:56:11;;;;;;;7.32;2.28;;;22.70;99.90;;;;;;4932741;29;20043;-81
2022/06/23 08:58:49;;;;;;;3.92;1.48;;;22.50;99.90;;;;;;4931348;29;20027;-81
2022/06/23 09:01:36;;;;;;;3.05;1.25;;;22.50;99.90;;;;;;4931879;29;20031;-81
2022/06/23 09:04:34;;;;;;;3.88;1.40;;;22.50;99.90;;;;;;4932368;29;20024;-81
2022/06/23 09:07:31;;;;;;;4.07;1.70;;;22.40;99.90;;;;;;4931362;29;20417;-79
2022/06/23 09:10:12;;;;;;;3.53;1.60;;;22.50;99.90;;;;;;4932718;29;20436;-80
2022/06/23 09:12:48;;;;;;;3.65;1.63;;;22.40;99.90;;;;;;4933220;29;20087;-80
2022/06/23 09:15:32;;;;;;;2.95;1.48;;;22.50;99.90;;;;;;4931266;29;20085;-79
2022/06/23 09:18:12;;;;;;;3.92;1.85;;;22.40;99.90;;;;;;4932402;29;20511;-80
2022/06/23 09:20:48;;;;;;;3.30;1.85;;;22.50;99.90;;;;;;4927474;29;20114;-80
2022/06/23 09:23:50;;;;;;;5.88;1.60;;;22.60;99.90;;;;;;4932347;29;20039;-80
2022/06/23 09:26:38;;;;;;;4.43;1.77;;;22.60;99.90;;;;;;4926150;29;20076;-80
2022/06/23 09:29:07;;;;;;;3.60;1.73;;;22.70;99.90;;;;;;4932701;29;20505;-80
2022/06/23 09:31:51;;;;;;;3.42;1.40;;;22.90;99.90;;;;;;4932775;29;20110;-79
2022/06/23 09:34:35;;;;;;;5.60;1.83;;;23.10;99.90;;;;;;4933964;29;20024;-80
2022/06/23 09:37:22;;;;;;;2.92;1.40;;;23.00;99.90;;;;;;4936559;29;20035;-80
2022/06/23 09:40:13;;;;;;;2.58;1.30;;;23.00;99.90;;;;;;4936429;29;20094;-79
2022/06/23 09:43:14;;;;;;;6.13;1.65;;;23.00;99.90;;;;;;4935941;29;20027;-80
2022/06/23 09:45:46;;;;;;;4.05;1.35;;;22.70;99.90;;;;;;4933962;29;20024;-79
2022/06/23 09:48:32;;;;;;;6.65;2.10;;;22.50;99.90;;;;;;4936198;29;20059;-79
2022/06/23 09:51:09;;;;;;;2.13;1.60;;;22.50;99.90;;;;;;4936282;29;20457;-79
2022/06/23 09:54:05;;;;;;;5.10;1.77;;;22.80;99.90;;;;;;4931577;29;20110;-79
2022/06/23 09:56:46;;;;;;;4.88;1.40;;;23.20;99.90;;;;;;4933824;29;20016;-79
2022/06/23 09:59:27;;;;;;;5.32;1.30;;;23.20;99.90;;;;;;4935884;29;20103;-79
2022/06/23 10:02:13;;;;;;;5.18;1.23;;;23.00;99.90;;;;;;4931080;29;20054;-79
2022/06/23 10:05:14;;;;;;;5.13;1.52;;;22.80;99.90;;;;;;4935861;29;20114;-79
2022/06/23 10:07:49;;;;;;;4.35;2.00;;;22.60;99.90;;;;;;4932032;29;20024;-79
2022/06/23 10:10:48;;;;;;;1.70;1.05;;;22.50;99.90;;;;;;4930509;29;20033;-80
2022/06/23 10:13:31;;;;;;;3.83;1.23;;;22.60;99.90;;;;;;4933093;29;20192;-79
2022/06/23 10:16:15;;;;;;;2.25;0.70;;;22.80;99.90;;;;;;4931028;29;20024;-80
2022/06/23 10:19:00;;;;;;;2.28;1.10;;;23.00;99.90;;;;;;4931288;29;20050;-79
2022/06/23 10:21:28;;;;;;;3.78;0.98;;;23.00;99.90;;;;;;4934209;29;20472;-80
2022/06/23 10:24:00;;;;;;;3.28;1.50;;;23.00;99.90;;;;;;4935649;29;20473;-79
2022/06/23 10:26:47;;;;;;;4.13;1.52;;;23.00;99.90;;;;;;4935320;29;20032;-79
2022/06/23 10:29:18;;;;;;;1.95;0.85;;;23.20;99.90;;;;;;4934283;29;20031;-79
2022/06/23 10:32:15;;;;;;;2.35;0.90;;;23.30;99.90;;;;;;4934325;29;20326;-79
2022/06/23 10:35:04;;;;;;;2.42;0.90;;;23.40;99.90;;;;;;4935467;29;20024;-79
2022/06/23 10:38:07;;;;;;;1.90;0.55;;;23.40;99.90;;;;;;4935566;29;20024;-80
2022/06/23 10:40:45;;;;;;;4.32;1.00;;;23.60;99.90;;;;;;4930239;29;20374;-79
2022/06/23 10:43:34;;;;;;;2.97;1.13;;;23.70;99.90;;;;;;4935059;29;20384;-79
2022/06/23 10:46:13;;;;;;;4.07;1.02;;;23.70;99.90;;;;;;4934157;29;20032;-79
2022/06/23 10:49:02;;;;;;;3.00;0.93;;;23.80;99.90;;;;;;4934924;29;20051;-79
2022/06/23 10:51:40;;;;;;;2.38;0.77;;;23.70;99.90;;;;;;4935200;29;20059;-79
2022/06/23 10:54:48;;;;;;;3.03;0.82;;;23.70;99.90;;;;;;4935152;29;20020;-79
2022/06/23 10:57:35;;;;;;;3.45;0.90;;;23.80;99.90;;;;;;4934862;29;20036;-80
2022/06/23 11:00:17;;;;;;;1.95;0.70;;;23.80;99.90;;;;;;4934857;29;20023;-80
2022/06/23 11:02:59;;;;;;;2.92;0.80;;;24.00;99.90;;;;;;4934547;29;20036;-79
2022/06/23 11:05:40;;;;;;;4.30;0.80;;;24.00;99.90;;;;;;4934660;29;20714;-80
2022/06/23 11:08:20;;;;;;;1.80;0.73;;;24.20;99.90;;;;;;4934520;29;20114;-81
2022/06/23 11:11:16;;;;;;;2.00;0.68;;;24.40;99.90;;;;;;4933624;29;20111;-81
2022/06/23 11:14:27;;;;;;;2.25;0.80;;;24.40;99.90;;;;;;4931933;29;20107;-81
2022/06/23 11:17:18;;;;;;;2.45;1.17;;;24.40;99.90;;;;;;4907658;29;20047;-81
2022/06/23 11:19:52;;;;;;;1.63;0.80;;;24.40;99.90;;;;;;4928265;29;20103;-81
2022/06/23 11:22:39;;;;;;;1.95;0.57;;;24.70;99.90;;;;;;4928370;29;20126;-81
2022/06/23 11:25:11;;;;;;;1.75;0.70;;;24.70;99.40;;;;;;4930757;29;20024;-82
2022/06/23 11:27:57;;;;;;;3.65;1.00;;;24.90;99.30;;;;;;4932936;29;20420;-81
2022/06/23 11:30:37;;;;;;;1.83;0.60;;;24.80;99.30;;;;;;4933557;29;20019;-81
2022/06/23 11:33:15;;;;;;;2.35;0.70;;;25.00;99.10;;;;;;4934259;29;20231;-82
2022/06/23 11:36:02;;;;;;;1.85;0.75;;;24.90;98.90;;;;;;4934291;29;20363;-81
2022/06/23 11:38:36;;;;;;;2.15;0.82;;;24.80;99.00;;;;;;4934352;29;20035;-81
2022/06/23 11:41:38;;;;;;;2.47;0.90;;;25.10;99.00;;;;;;4934291;29;20449;-81
2022/06/23 11:44:36;;;;;;;1.48;0.63;;;25.20;99.30;;;;;;4930913;29;20036;-82
2022/06/23 11:47:13;;;;;;;4.38;0.70;;;25.50;99.00;;;;;;4933815;29;20031;-81
2022/06/23 11:49:48;;;;;;;1.30;0.60;;;25.50;98.20;;;;;;4933715;29;20047;-82
2022/06/23 11:52:25;;;;;;;4.20;1.00;;;25.30;98.00;;;;;;4933993;29;20508;-82
2022/06/23 11:55:07;;;;;;;3.67;1.05;;;25.40;99.00;;;;;;4933673;29;20103;-81
2022/06/23 11:57:47;;;;;;;7.60;1.10;;;25.40;99.80;;;;;;4933498;29;20110;-81
2022/06/23 12:00:27;;;;;;;5.22;0.90;;;25.30;99.20;;;;;;4933618;29;20032;-82
2022/06/23 12:03:12;;;;;;;2.67;0.70;;;25.30;98.80;;;;;;4933768;29;20053;-82
2022/06/23 12:05:46;;;;;;;;;;;25.30;99.00;;;;;;4933943;29;20020;-82
2022/06/23 12:08:23;;;;;;;2.78;0.90;;;25.30;98.50;;;;;;4932283;29;20005;-82
2022/06/23 12:10:49;;;;;;;2.92;0.95;;;25.30;98.70;;;;;;4933528;29;20070;-81
2022/06/23 12:13:14;;;;;;;5.07;1.52;;;25.40;99.30;;;;;;4933731;29;20472;-81
2022/06/23 12:15:46;;;;;;;2.58;1.00;;;25.30;99.40;;;;;;4933589;29;20034;-81
2022/06/23 12:18:16;;;;;;;7.28;1.10;;;25.40;99.90;;;;;;4921539;29;20028;-81
2022/06/23 12:20:44;;;;;;;5.72;0.90;;;25.50;98.90;;;;;;4933545;29;20083;-81
2022/06/23 12:23:30;;;;;;;3.25;1.00;;;25.40;98.80;;;;;;4933370;29;20280;-81
2022/06/23 12:26:14;;;;;;;3.45;1.10;;;25.60;98.90;;;;;;4933250;29;20028;-81
2022/06/23 12:28:48;;;;;;;5.15;0.90;;;25.70;98.70;;;;;;4933635;29;20019;-81
2022/06/23 12:31:26;;;;;;;5.53;1.17;;;25.90;98.90;;;;;;4933110;29;20397;-82
2022/06/23 12:34:06;;;;;;;4.82;1.10;;;25.60;99.80;;;;;;4927970;29;20028;-81
2022/06/23 12:36:51;;;;;;;6.75;1.25;;;25.20;99.90;;;;;;4933118;29;20038;-82
2022/06/23 12:39:36;;;;;;;2.25;0.85;;;25.30;99.90;;;;;;4933378;29;20465;-82
2022/06/23 12:42:12;;;;;;;2.42;0.80;;;25.40;99.40;;;;;;4927273;29;20036;-82
2022/06/23 12:45:14;;;;;;;2.53;0.90;;;25.60;98.90;;;;;;4933035;29;20070;-81
2022/06/23 12:48:02;;;;;;;2.00;0.85;;;25.80;99.00;;;;;;4932612;29;20540;-81
2022/06/23 12:50:33;;;;;;;3.20;0.80;;;25.60;99.00;;;;;;4932977;29;20035;-81
2022/06/23 12:53:39;;;;;;;1.88;0.50;;;25.70;98.20;;;;;;4933052;29;20115;-81
2022/06/23 12:56:43;;;;;;;3.30;0.60;;;25.50;98.20;;;;;;4898194;29;20077;-81
2022/06/23 12:59:49;;;;;;;2.25;0.50;;;25.40;96.80;;;;;;4932506;29;20024;-81
2022/06/23 13:02:33;;;;;;;3.10;0.50;;;25.00;97.50;;;;;;4927113;29;20130;-81
2022/06/23 13:05:22;;;;;;;5.23;0.90;;;25.10;97.60;;;;;;4932845;29;20087;-81
2022/06/23 13:08:06;;;;;;;2.83;1.23;;;25.20;99.50;;;;;;4928921;29;20351;-81
2022/06/23 13:10:52;;;;;;;2.53;0.93;;;25.30;99.90;;;;;;4932561;29;20024;-81
2022/06/23 13:13:28;;;;;;;1.70;0.68;;;25.30;99.90;;;;;;4927046;29;20032;-81
2022/06/23 13:16:06;;;;;;;3.40;1.20;;;25.30;99.90;;;;;;4932737;29;20082;-81
2022/06/23 13:18:35;;;;;;;5.82;1.27;;;25.30;99.90;;;;;;4926899;29;20024;-81
2022/06/23 13:21:09;;;;;;;3.08;1.30;;;25.40;99.90;;;;;;4932489;29;20030;-81
2022/06/23 13:23:37;;;;;;;4.85;1.52;;;25.80;99.90;;;;;;4932799;29;20389;-82
2022/06/23 13:26:11;;;;;;;3.47;1.30;;;26.20;99.90;;;;;;4932336;29;20083;-82
2022/06/23 13:28:40;;;;;;;4.65;1.38;;;26.40;99.90;;;;;;4932350;29;20497;-82
2022/06/23 13:31:50;;;;;;;3.00;1.17;;;26.20;99.90;;;;;;4932221;29;20042;-81
2022/06/23 13:34:33;;;;;;;3.28;1.40;;;25.70;99.90;;;;;;4918795;29;20042;-82
2022/06/23 13:37:28;;;;;;;2.45;1.33;;;25.30;99.90;;;;;;4928531;29;20047;-81
2022/06/23 13:40:22;;;;;;;2.13;0.80;;;24.90;99.90;;;;;;4931327;29;20119;-82
2022/06/23 13:43:13;;;;;;;2.70;0.90;;;24.50;99.90;;;;;;4932477;29;20507;-82
2022/06/23 13:46:08;;;;;;;1.65;0.60;;;23.90;99.90;;;;;;4930474;29;20232;-81
2022/06/23 13:48:41;;;;;;;;;;;23.50;99.90;;;;;;4894398;29;20051;-81
2022/06/23 13:51:19;;;;;;;2.90;1.10;;;23.20;99.90;;;;;;4932526;29;20146;-81
2022/06/23 13:53:58;;;;;;;5.28;1.20;;;23.20;99.90;;;;;;4932138;29;20024;-81
2022/06/23 13:56:37;;;;;;;4.05;1.10;;;23.20;99.90;;;;;;4932368;29;20028;-81
2022/06/23 13:59:28;;;;;;;3.03;0.93;;;23.20;99.90;;;;;;4931410;29;20111;-81