Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:03:21;;;;;;;12.60;4.40;;;;;;;18.00;66.70;98339.58;223770;181;138509;-62
2023/07/28 00:08:24;;;;;;;6.70;3.50;;;;;;;18.05;66.57;98338.34;223781;181;145207;-63
2023/07/28 00:13:27;;;;;;;7.00;3.30;;;;;;;18.21;63.68;98331.06;223802;181;138859;-62
2023/07/28 00:18:31;;;;;;;4.70;2.90;;;;;;;18.40;61.28;98326.26;223798;181;140025;-63
2023/07/28 00:23:34;;;;;;;7.40;3.70;;;;;;;18.51;59.57;98321.48;223763;182;146261;-63
2023/07/28 00:28:37;;;;;;;6.60;2.60;;;;;;;18.59;58.43;98323.16;223714;181;138820;-63
2023/07/28 00:33:40;;;;;;;5.70;2.40;;;;;;;18.67;56.93;98315.98;223780;181;139001;-65
2023/07/28 00:38:43;;;;;;;4.30;2.50;;;;;;;18.72;56.01;98309.63;223738;181;145269;-63
2023/07/28 00:43:47;;;;;;;3.10;2.20;;;;;;;18.75;54.95;98309.21;223797;181;138123;-63
2023/07/28 00:48:50;;;;;;;2.80;2.20;;;;;;;18.80;54.02;98306.00;223654;181;137236;-63
2023/07/28 00:53:53;;;;;;;3.40;2.20;;;;;;;18.83;53.66;98301.34;223700;181;146226;-64
2023/07/28 00:58:57;;;;;;;3.20;2.40;;;;;;;18.85;53.34;98299.88;223745;177;138159;-63
2023/07/28 01:04:00;;;;;;;2.80;2.00;;;;;;;18.88;52.94;98287.54;223641;181;137569;-64
2023/07/28 01:09:09;;;;;;;4.00;2.10;;;;;;;18.89;52.77;98276.41;223902;181;146837;-62
2023/07/28 01:14:12;;;;;;;4.40;2.30;;;;;;;18.92;52.73;98266.19;223725;181;138942;-65
2023/07/28 01:19:20;;;;;;;4.30;2.20;;;;;;;18.92;52.37;98264.30;223732;181;136814;-61
2023/07/28 01:24:44;;;;;;;5.10;2.30;;;;;;;18.94;52.40;98261.36;223633;181;145747;-65
2023/07/28 01:29:48;;;;;;;4.20;2.10;;;;;;;18.96;52.29;98253.97;223729;182;139449;-65
2023/07/28 01:34:51;;;;;;;3.80;2.20;;;;;;;18.99;51.99;98245.48;223720;181;137644;-65
2023/07/28 01:39:55;;;;;;;4.40;2.20;;;;;;;19.00;51.68;98239.70;223720;181;146183;-65
2023/07/28 01:44:58;;;;;;;3.40;2.10;;;;;;;19.01;51.52;98239.31;223728;181;138379;-64
2023/07/28 01:50:02;;;;;;;1.90;1.70;;;;;;;19.04;51.41;98234.94;223860;181;139575;-63
2023/07/28 01:55:06;;;;;;;4.20;1.80;;;;;;;19.05;51.20;98238.91;223739;181;145760;-64
2023/07/28 02:00:10;;;;;;;2.80;2.10;;;;;;;19.08;50.71;98234.46;223717;181;138267;-63
2023/07/28 02:05:16;;;;;;;4.50;2.00;;;;;;;19.10;50.97;98229.95;223640;182;137459;-62
2023/07/28 02:10:19;;;;;;;3.20;2.00;;;;;;;19.12;50.57;98232.41;223703;181;145736;-63
2023/07/28 02:15:23;;;;;;;3.20;1.90;;;;;;;19.15;50.51;98237.05;223770;181;138105;-66
2023/07/28 02:20:26;;;;;;;5.40;2.40;;;;;;;19.15;50.25;98236.91;223688;181;137592;-63
2023/07/28 02:25:29;;;;;;;3.50;2.00;;;;;;;19.16;50.20;98238.10;223810;181;145713;-62
2023/07/28 02:30:33;;;;;;;3.60;1.80;;;;;;;19.13;50.82;98233.48;223765;182;140158;-62
2023/07/28 02:35:37;;;;;;;6.00;1.80;;;;;;;19.09;51.75;98230.55;223734;181;137031;-62
2023/07/28 02:40:53;;;;;;;118.80;93.10;;;;;;;19.04;53.98;98220.33;223738;181;146233;-64
2023/07/28 02:45:57;;;;;;;72.90;63.10;;;;;;;19.01;55.02;98227.35;223619;181;138218;-62
2023/07/28 02:51:01;;;;;;;54.60;48.70;;;;;;;18.98;54.70;98228.96;223554;181;137792;-61
2023/07/28 02:56:04;;;;;;;5.10;2.80;;;;;;;18.96;55.76;98229.67;223714;182;145156;-63
2023/07/28 03:01:08;;;;;;;7.30;2.50;;;;;;;18.95;56.25;98223.55;223706;182;138909;-64
2023/07/28 03:06:12;;;;;;;5.70;2.20;;;;;;;18.93;57.06;98217.86;223664;181;136952;-64
2023/07/28 03:11:17;;;;;;;7.80;2.80;;;;;;;18.89;57.35;98210.80;223845;181;145143;-63
2023/07/28 03:16:21;;;;;;;112.80;92.70;;;;;;;18.82;57.25;98208.70;223683;181;139318;-64
2023/07/28 03:21:35;;;;;;;24.90;12.20;;;;;;;18.80;56.65;98204.49;223718;181;137106;-64
2023/07/28 03:26:48;;;;;;;167.30;126.20;;;;;;;18.85;55.85;98197.79;223791;181;146267;-63
2023/07/28 03:31:51;;;;;;;22.70;14.80;;;;;;;18.83;56.45;98186.84;223816;182;138544;-64
2023/07/28 03:36:56;;;;;;;4.60;2.80;;;;;;;18.79;56.42;98179.73;223718;182;137626;-63
2023/07/28 03:41:59;;;;;;;7.40;2.40;;;;;;;18.75;56.81;98180.98;223800;181;145312;-64
2023/07/28 03:47:04;;;;;;;6.50;2.10;;;;;;;18.78;55.58;98181.17;223725;181;139713;-63
2023/07/28 03:52:07;;;;;;;7.40;2.20;;;;;;;18.82;54.76;98185.70;223794;181;137249;-63
2023/07/28 03:57:10;;;;;;;12.70;8.50;;;;;;;18.87;54.33;98189.47;223764;181;145282;-64
2023/07/28 04:02:15;;;;;;;4.90;2.50;;;;;;;18.91;53.95;98188.83;223687;181;138575;-63
2023/07/28 04:07:18;;;;;;;3.80;2.00;;;;;;;18.90;53.43;98179.23;223772;181;136724;-62
2023/07/28 04:12:21;;;;;;;3.30;2.10;;;;;;;18.91;53.38;98177.04;223777;181;145291;-61
2023/07/28 04:17:25;;;;;;;4.90;2.10;;;;;;;18.95;53.58;98175.17;223697;182;138518;-62
2023/07/28 04:22:28;;;;;;;6.10;2.50;;;;;;;18.96;53.62;98169.86;223781;182;137373;-63
2023/07/28 04:27:32;;;;;;;8.50;2.40;;;;;;;18.94;53.85;98165.02;223752;181;145042;-65
2023/07/28 04:32:37;;;;;;;9.20;2.60;;;;;;;18.95;53.78;98153.80;223627;181;139040;-62
2023/07/28 04:37:48;;;;;;;4.80;2.00;;;;;;;18.99;53.96;98155.77;223657;181;137722;-61
2023/07/28 04:42:58;;;;;;;8.20;2.30;;;;;;;19.04;53.55;98149.52;223660;181;145781;-65
2023/07/28 04:48:02;;;;;;;5.40;2.20;;;;;;;19.07;53.56;98145.70;223797;182;139069;-62
2023/07/28 04:53:05;;;;;;;3.70;2.10;;;;;;;19.13;53.80;98146.16;223751;182;137154;-62
2023/07/28 04:58:18;;;;;;;4.30;2.20;;;;;;;19.18;53.85;98146.87;223835;182;146176;-64
2023/07/28 05:03:24;;;;;;;6.40;2.00;;;;;;;19.22;54.31;98142.97;223656;181;138351;-64
2023/07/28 05:08:32;;;;;;;5.90;2.10;;;;;;;19.27;53.91;98142.45;223827;182;136500;-64
2023/07/28 05:13:35;;;;;;;4.20;2.30;;;;;;;19.32;53.68;98139.21;223722;181;146606;-63
2023/07/28 05:18:39;;;;;;;7.10;2.20;;;;;;;19.36;53.38;98134.67;223746;182;138164;-65
2023/07/28 05:24:12;;;;;;;2.50;1.70;;;;;;;19.41;53.35;98126.09;223684;182;136890;-63
2023/07/28 05:29:16;;;;;;;5.20;1.90;;;;;;;19.46;53.33;98125.56;223814;182;145747;-61
2023/07/28 05:34:20;;;;;;;4.70;2.30;;;;;;;19.53;53.27;98125.64;223768;182;138352;-62
2023/07/28 05:39:23;;;;;;;4.80;1.90;;;;;;;19.57;53.28;98128.89;223771;181;137861;-62
2023/07/28 05:44:26;;;;;;;6.30;2.20;;;;;;;19.61;53.28;98133.52;223677;181;147482;-63
2023/07/28 05:49:30;;;;;;;4.50;2.40;;;;;;;19.66;53.38;98130.48;223683;181;138988;-62
2023/07/28 05:54:33;;;;;;;6.30;2.20;;;;;;;19.72;53.52;98128.73;223743;181;136838;-63
2023/07/28 05:59:36;;;;;;;5.00;1.90;;;;;;;19.76;53.74;98127.41;223725;182;145398;-63
2023/07/28 06:04:40;;;;;;;5.30;2.10;;;;;;;19.79;53.77;98132.34;223601;181;138805;-62
2023/07/28 06:09:43;;;;;;;3.90;2.30;;;;;;;19.85;54.00;98134.79;223762;181;139441;-62
2023/07/28 06:14:47;;;;;;;9.90;2.30;;;;;;;19.90;53.99;98134.09;223698;181;145572;-62
2023/07/28 06:19:50;;;;;;;7.60;2.30;;;;;;;19.94;53.61;98132.67;223803;182;138742;-63
2023/07/28 06:24:53;;;;;;;4.20;2.10;;;;;;;19.96;53.63;98129.54;223703;181;137194;-63
2023/07/28 06:29:56;;;;;;;4.10;2.30;;;;;;;19.96;53.81;98136.79;223741;182;147096;-63
2023/07/28 06:34:59;;;;;;;7.20;4.60;;;;;;;20.00;53.98;98139.02;223730;182;138885;-62
2023/07/28 06:40:05;;;;;;;4.00;2.30;;;;;;;20.02;54.13;98141.08;223723;181;137447;-63
2023/07/28 06:45:09;;;;;;;4.60;2.50;;;;;;;20.02;54.37;98152.42;223729;181;147635;-63
2023/07/28 06:50:12;;;;;;;4.00;2.10;;;;;;;20.01;54.48;98152.77;223624;181;138425;-64
2023/07/28 06:55:21;;;;;;;3.20;2.00;;;;;;;19.98;54.72;98155.11;223774;181;137367;-63
2023/07/28 07:00:24;;;;;;;3.70;2.10;;;;;;;19.97;55.16;98165.81;223613;181;147122;-66
2023/07/28 07:05:28;;;;;;;3.30;2.30;;;;;;;19.93;55.56;98166.30;223674;182;138716;-65
2023/07/28 07:10:31;;;;;;;3.40;2.00;;;;;;;19.98;56.05;98171.15;223667;181;137096;-63
2023/07/28 07:15:35;;;;;;;3.80;2.10;;;;;;;20.01;55.94;98175.35;223763;181;147719;-63
2023/07/28 07:20:38;;;;;;;5.00;2.20;;;;;;;20.04;56.02;98178.38;223694;181;139623;-63
2023/07/28 07:25:41;;;;;;;3.50;2.00;;;;;;;20.03;56.20;98183.14;223759;182;137346;-63
2023/07/28 07:30:45;;;;;;;4.60;2.10;;;;;;;20.01;56.50;98188.73;223617;182;147070;-63
2023/07/28 07:35:48;;;;;;;2.70;1.90;;;;;;;19.99;57.09;98190.28;223749;181;138369;-63
2023/07/28 07:40:52;;;;;;;6.10;2.00;;;;;;;19.88;57.81;98187.54;223832;181;137909;-62
2023/07/28 07:45:55;;;;;;;8.00;2.30;;;;;;;19.81;58.46;98190.63;223802;181;147134;-64
2023/07/28 07:50:58;;;;;;;3.00;2.00;;;;;;;19.77;59.22;98196.32;223692;182;139201;-62
2023/07/28 07:56:03;;;;;;;5.70;2.30;;;;;;;19.71;59.61;98196.55;223786;181;137771;-62
2023/07/28 08:01:07;;;;;;;3.80;2.60;;;;;;;19.69;60.34;98196.24;223798;182;147173;-62
2023/07/28 08:06:12;;;;;;;4.20;2.20;;;;;;;19.70;60.87;98194.08;223648;181;138342;-64
2023/07/28 08:11:15;;;;;;;5.80;2.50;;;;;;;19.71;61.28;98196.64;223727;181;136393;-62
2023/07/28 08:16:18;;;;;;;3.40;2.10;;;;;;;19.75;61.68;98191.06;223713;181;147876;-62
2023/07/28 08:21:22;;;;;;;5.80;2.20;;;;;;;19.79;61.91;98192.20;223687;181;138520;-61
2023/07/28 08:26:25;;;;;;;4.90;2.60;;;;;;;19.82;62.05;98193.05;223676;178;136985;-62
2023/07/28 08:31:31;;;;;;;;;;;;;;;19.91;62.41;98194.23;223667;181;148810;-62
2023/07/28 08:36:34;;;;;;;2.40;1.80;;;;;;;20.06;62.76;98198.50;223765;182;138370;-62
2023/07/28 08:41:37;;;;;;;2.80;1.90;;;;;;;20.11;62.91;98198.02;223768;182;137492;-62
2023/07/28 08:46:40;;;;;;;32.10;24.00;;;;;;;20.13;63.36;98196.77;223591;181;147627;-62
2023/07/28 08:51:57;;;;;;;5.10;2.60;;;;;;;20.18;63.44;98200.20;223624;181;138389;-62
2023/07/28 08:57:11;;;;;;;5.80;2.50;;;;;;;20.29;63.41;98198.67;223721;181;137402;-61
2023/07/28 09:02:18;;;;;;;7.70;2.40;;;;;;;20.40;63.42;98202.27;222877;181;147692;-63
2023/07/28 09:07:21;;;;;;;4.30;2.20;;;;;;;20.50;62.99;98190.48;223730;182;138272;-62
2023/07/28 09:12:25;;;;;;;4.90;2.30;;;;;;;20.62;62.84;98185.33;223791;182;137190;-62
2023/07/28 09:17:32;;;;;;;3.50;1.90;;;;;;;20.71;62.62;98189.11;223760;182;147740;-62
2023/07/28 09:22:36;;;;;;;3.70;2.10;;;;;;;20.66;61.91;98187.70;223641;181;139132;-63
2023/07/28 09:27:39;;;;;;;2.70;1.50;;;;;;;20.58;61.91;98191.50;223717;181;137255;-63
2023/07/28 09:32:48;;;;;;;12.20;9.10;;;;;;;20.48;62.07;98199.75;223627;181;146844;-63
2023/07/28 09:37:52;;;;;;;13.00;2.90;;;;;;;20.42;62.27;98198.23;223553;182;139508;-62
2023/07/28 09:42:56;;;;;;;5.70;1.90;;;;;;;20.44;62.41;98194.73;223637;181;136976;-62
2023/07/28 09:48:02;;;;;;;5.00;2.00;;;;;;;20.49;62.70;98186.81;223742;181;147100;-63
2023/07/28 09:53:08;;;;;;;2.80;1.50;;;;;;;20.56;62.46;98182.80;223698;181;138309;-62
2023/07/28 09:58:16;;;;;;;5.50;1.70;;;;;;;20.77;62.45;98183.52;223592;181;138153;-63
2023/07/28 10:03:19;;;;;;;1.80;1.30;;;;;;;21.10;61.89;98175.12;223668;181;147492;-62
2023/07/28 10:08:24;;;;;;;4.40;2.20;;;;;;;21.33;60.86;98171.50;223656;181;139697;-62
2023/07/28 10:13:29;;;;;;;7.00;2.10;;;;;;;21.61;60.22;98167.00;223734;181;136650;-62
2023/07/28 10:18:32;;;;;;;6.10;2.00;;;;;;;21.82;59.18;98169.47;223675;181;147715;-61
2023/07/28 10:23:38;;;;;;;69.10;53.70;;;;;;;21.91;58.80;98169.45;223672;181;138502;-62
2023/07/28 10:28:41;;;;;;;3.10;2.50;;;;;;;21.94;58.53;98170.39;223685;181;137808;-62
2023/07/28 10:33:45;;;;;;;5.80;2.20;;;;;;;21.88;58.60;98182.54;223711;182;147060;-62
2023/07/28 10:39:04;;;;;;;3.10;2.30;;;;;;;21.76;58.36;98184.27;223683;182;139548;-61
2023/07/28 10:44:07;;;;;;;4.00;2.30;;;;;;;21.67;59.01;98181.77;223727;181;136835;-63
2023/07/28 10:49:10;;;;;;;5.60;2.30;;;;;;;21.61;59.22;98177.34;223717;181;147047;-64
2023/07/28 10:54:16;;;;;;;4.60;2.50;;;;;;;21.62;59.63;98179.65;223659;181;139000;-62
2023/07/28 10:59:20;;;;;;;4.40;2.30;;;;;;;21.65;59.47;98180.77;223618;181;137090;-62
2023/07/28 11:04:24;;;;;;;5.90;2.00;;;;;;;21.66;59.43;98182.79;223613;181;148098;-64
2023/07/28 11:09:27;;;;;;;3.00;2.00;;;;;;;21.63;59.58;98186.96;223697;181;138876;-63
2023/07/28 11:14:30;;;;;;;2.50;2.00;;;;;;;21.65;60.22;98181.52;223634;181;136843;-64
2023/07/28 11:19:34;;;;;;;2.90;2.00;;;;;;;21.73;60.21;98183.39;223705;181;147553;-64
2023/07/28 11:24:37;;;;;;;2.60;1.60;;;;;;;21.78;59.64;98185.13;223541;181;138301;-63
2023/07/28 11:29:40;;;;;;;2.10;1.60;;;;;;;21.80;59.32;98197.02;223816;181;137450;-63
2023/07/28 11:34:43;;;;;;;2.00;1.50;;;;;;;21.78;59.23;98195.70;223692;181;147156;-63
2023/07/28 11:39:48;;;;;;;2.00;1.20;;;;;;;21.80;59.83;98193.36;223740;181;138375;-62
2023/07/28 11:44:52;;;;;;;1.90;1.20;;;;;;;21.84;59.84;98201.14;223685;181;136788;-64
2023/07/28 11:49:55;;;;;;;2.00;1.20;;;;;;;21.86;59.90;98212.27;223692;181;147644;-63
2023/07/28 11:55:00;;;;;;;131.90;112.70;;;;;;;21.81;59.59;98221.29;223565;181;138528;-63
2023/07/28 12:00:04;;;;;;;3.10;2.40;;;;;;;21.73;59.67;98218.23;223725;182;137145;-62
2023/07/28 12:05:18;;;;;;;3.10;1.30;;;;;;;21.71;59.87;98214.13;223730;181;148789;-62
2023/07/28 12:10:24;;;;;;;3.20;1.40;;;;;;;21.82;59.82;98210.27;223700;182;138018;-62
2023/07/28 12:15:31;;;;;;;1.40;1.00;;;;;;;22.10;59.38;98211.39;223635;181;137167;-62
2023/07/28 12:25:30;;;;;;;2.80;1.10;;;;;;;22.65;59.22;98207.55;222051;192;666093;-63
2023/07/28 12:30:35;;;;;;;2.80;1.20;;;;;;;22.91;57.89;98209.61;223726;182;136478;-63
2023/07/28 12:35:38;;;;;;;2.30;1.10;;;;;;;22.99;57.78;98209.04;223744;182;145015;-64
2023/07/28 12:40:44;;;;;;;2.20;1.20;;;;;;;23.02;57.77;98213.91;223648;182;138451;-64
2023/07/28 12:45:50;;;;;;;1.80;1.30;;;;;;;23.04;58.04;98220.41;223741;183;136304;-63
2023/07/28 12:50:56;;;;;;;3.50;1.20;;;;;;;23.10;57.91;98222.09;223757;182;144339;-63
2023/07/28 12:56:03;;;;;;;1.80;1.10;;;;;;;23.06;57.75;98222.23;223698;183;138449;-61
2023/07/28 13:01:07;;;;;;;10.30;2.80;;;;;;;23.22;57.94;98223.54;223303;183;138669;-64
2023/07/28 13:06:11;;;;;;;1.20;1.00;;;;;;;23.56;56.86;98222.70;223729;183;143471;-65
2023/07/28 13:11:14;;;;;;;1.50;1.30;;;;;;;23.83;56.19;98217.59;223616;183;138309;-64
2023/07/28 13:16:20;;;;;;;12.30;11.10;;;;;;;24.09;55.16;98212.63;223571;183;136976;-64
2023/07/28 13:21:23;;;;;;;1.60;1.40;;;;;;;24.43;54.62;98206.39;223554;183;145754;-63
2023/07/28 13:26:27;;;;;;;2.70;0.90;;;;;;;24.76;53.82;98199.79;223511;184;138143;-64
2023/07/28 13:31:30;;;;;;;5.20;3.40;;;;;;;25.06;52.98;98204.45;223617;183;137278;-64
2023/07/28 13:36:33;;;;;;;3.70;1.90;;;;;;;25.30;52.50;98204.34;223455;183;145261;-65
2023/07/28 13:41:37;;;;;;;2.00;0.90;;;;;;;25.53;51.61;98204.23;223480;183;139164;-63
2023/07/28 13:46:40;;;;;;;3.30;1.00;;;;;;;25.51;50.96;98208.52;223570;183;137014;-62
2023/07/28 13:51:43;;;;;;;3.20;0.90;;;;;;;25.48;50.67;98217.66;223489;183;145217;-63
2023/07/28 13:56:49;;;;;;;124.20;105.30;;;;;;;25.46;50.53;98220.27;223649;182;138943;-62
2023/07/28 14:01:57;;;;;;;12.30;4.50;;;;;;;25.59;50.88;98220.88;223601;183;137024;-63
2023/07/28 14:07:01;;;;;;;7.00;4.60;;;;;;;25.62;50.62;98221.92;223703;183;145842;-64
2023/07/28 14:12:04;;;;;;;1.50;0.90;;;;;;;25.35;50.24;98226.55;223707;183;139222;-64
2023/07/28 14:17:08;;;;;;;1.60;0.60;;;;;;;25.10;50.70;98223.67;223612;184;137556;-64
2023/07/28 14:22:12;;;;;;;1.80;0.80;;;;;;;24.87;50.88;98217.36;223619;183;146297;-68
2023/07/28 14:27:15;;;;;;;0.70;0.60;;;;;;;24.83;51.51;98206.29;223606;183;139095;-65
2023/07/28 14:32:18;;;;;;;0.90;0.70;;;;;;;25.08;51.54;98192.60;223538;183;137375;-65
2023/07/28 14:37:21;;;;;;;1.70;0.80;;;;;;;25.15;51.43;98191.10;223611;183;145141;-65
2023/07/28 14:42:25;;;;;;;1.40;0.60;;;;;;;25.11;51.47;98187.94;223610;183;138415;-63
2023/07/28 14:47:31;;;;;;;2.40;0.90;;;;;;;25.18;51.47;98180.39;223604;183;136631;-63
2023/07/28 14:52:34;;;;;;;1.10;0.50;;;;;;;25.16;51.17;98180.42;223563;183;149282;-65
2023/07/28 14:57:37;;;;;;;3.40;0.70;;;;;;;25.10;51.68;98175.63;223550;182;140231;-66
2023/07/28 15:02:41;;;;;;;2.30;0.60;;;;;;;25.02;51.48;98174.86;223718;182;136434;-66
2023/07/28 15:07:44;;;;;;;1.60;0.90;;;;;;;24.98;51.87;98168.87;223643;182;145292;-67
2023/07/28 15:12:47;;;;;;;1.20;0.90;;;;;;;24.95;51.66;98167.86;223745;182;139089;-65
2023/07/28 15:17:50;;;;;;;2.30;0.90;;;;;;;24.92;51.88;98168.86;223716;182;136696;-64
2023/07/28 17:25:28;;;;;;;3.20;1.90;;;;;;;23.95;53.44;98204.54;219704;193;665386;-62
2023/07/28 17:30:32;;;;;;;2.60;1.70;;;;;;;23.87;53.49;98215.20;223505;186;136745;-63
2023/07/28 17:35:36;;;;;;;2.40;1.70;;;;;;;23.82;53.71;98207.68;223281;185;143511;-65
2023/07/28 17:40:39;;;;;;;5.60;2.20;;;;;;;23.77;54.11;98212.30;223490;183;138859;-66
2023/07/28 17:45:42;;;;;;;2.40;1.90;;;;;;;23.71;54.38;98214.98;223491;183;136515;-67
2023/07/28 17:50:45;;;;;;;2.20;1.90;;;;;;;23.65;54.62;98220.80;223535;183;143722;-65
2023/07/28 18:00:56;;;;;;;4.00;2.40;;;;;;;23.56;55.03;98235.67;219552;193;677036;-61
2023/07/28 18:06:02;;;;;;;2.30;1.80;;;;;;;23.48;55.24;98236.52;223150;187;135801;-66
2023/07/28 18:11:06;;;;;;;3.40;2.00;;;;;;;23.42;55.37;98244.23;223583;183;145770;-64
2023/07/28 18:16:09;;;;;;;6.00;1.60;;;;;;;23.33;55.73;98251.15;223584;182;139392;-66
2023/07/28 18:21:12;;;;;;;2.00;1.60;;;;;;;23.27;56.07;98263.55;223735;182;136601;-63
2023/07/28 18:26:16;;;;;;;2.30;1.70;;;;;;;23.20;56.42;98261.64;223664;183;143407;-67
2023/07/28 18:31:19;;;;;;;3.50;1.70;;;;;;;23.16;56.44;98260.27;223613;182;140167;-63
2023/07/28 18:36:22;;;;;;;5.00;2.10;;;;;;;23.10;57.06;98260.55;223651;182;136087;-65
2023/07/28 18:41:26;;;;;;;2.80;2.00;;;;;;;23.06;57.21;98268.73;223650;182;145472;-68
2023/07/28 18:46:30;;;;;;;3.40;2.70;;;;;;;23.01;57.53;98275.66;223668;182;139246;-65
2023/07/28 18:51:34;;;;;;;3.90;2.10;;;;;;;22.96;57.73;98274.69;223746;182;137080;-69
2023/07/28 19:02:16;;;;;;;3.80;1.70;;;;;;;22.89;58.35;98289.75;220013;192;665853;-61
2023/07/28 19:07:19;;;;;;;4.10;1.90;;;;;;;22.80;58.36;98293.98;223630;183;136224;-63
2023/07/28 19:12:23;;;;;;;3.20;1.80;;;;;;;22.72;58.63;98294.52;223645;181;143405;-61
2023/07/28 19:17:26;;;;;;;5.10;2.30;;;;;;;22.62;59.19;98299.15;223507;181;138414;-62
2023/07/28 19:22:29;;;;;;;3.70;2.10;;;;;;;22.53;59.27;98298.41;223658;181;136426;-62
2023/07/28 19:27:33;;;;;;;3.70;2.10;;;;;;;22.46;59.66;98304.41;223837;181;143365;-62
2023/07/28 19:32:36;;;;;;;2.30;1.80;;;;;;;22.40;59.83;98307.43;223676;180;138228;-63
2023/07/28 19:38:00;;;;;;;5.40;2.40;;;;;;;22.33;60.14;98306.46;223696;181;138573;-62
2023/07/28 19:43:03;;;;;;;3.80;2.20;;;;;;;22.27;60.56;98302.19;223806;181;143410;-61
2023/07/28 19:48:06;;;;;;;4.20;2.40;;;;;;;22.20;60.80;98304.66;223714;181;138881;-62
2023/07/28 19:53:10;;;;;;;7.30;2.30;;;;;;;22.16;61.09;98305.15;223678;181;137194;-62
2023/07/28 19:58:14;;;;;;;4.70;2.50;;;;;;;22.09;61.40;98311.06;223742;181;146841;-62
2023/07/28 20:03:17;;;;;;;3.80;2.20;;;;;;;22.01;61.79;98313.81;223559;181;139975;-61
2023/07/28 20:08:23;;;;;;;5.00;2.40;;;;;;;21.97;62.00;98317.84;223662;180;139238;-61
2023/07/28 20:13:26;;;;;;;5.00;3.10;;;;;;;21.99;62.20;98325.84;223713;181;145141;-61
2023/07/28 20:18:30;;;;;;;7.10;3.20;;;;;;;21.99;62.32;98330.76;223665;181;258702;-62
2023/07/28 20:23:33;;;;;;;4.20;2.80;;;;;;;22.05;62.49;98325.43;223743;181;136740;-63
2023/07/28 20:28:38;;;;;;;4.70;3.20;;;;;;;22.13;62.33;98325.58;223694;182;145755;-63
2023/07/28 20:33:42;;;;;;;3.80;2.80;;;;;;;22.15;62.26;98329.10;223682;182;138385;-62
2023/07/28 20:38:45;;;;;;;3.90;3.00;;;;;;;22.05;62.31;98325.98;223552;181;137287;-64
2023/07/28 20:43:48;;;;;;;4.60;2.90;;;;;;;21.91;62.51;98331.13;223616;181;146666;-63
2023/07/28 20:48:51;;;;;;;4.90;2.90;;;;;;;21.77;63.08;98333.08;223672;181;138397;-63
2023/07/28 20:53:57;;;;;;;4.70;2.80;;;;;;;21.68;63.34;98335.52;223675;181;139896;-62
2023/07/28 20:59:01;;;;;;;5.30;3.30;;;;;;;21.63;63.49;98336.78;223647;181;146493;-62
2023/07/28 21:04:11;;;;;;;3.60;2.80;;;;;;;21.58;63.82;98342.17;223611;181;138562;-62
2023/07/28 21:09:14;;;;;;;4.40;3.00;;;;;;;21.54;64.16;98345.86;223628;181;137683;-63
2023/07/28 21:14:17;;;;;;;5.20;3.30;;;;;;;21.56;64.23;98341.34;223657;181;147699;-61
2023/07/28 21:19:21;;;;;;;4.80;3.00;;;;;;;21.56;64.28;98353.89;223822;181;138153;-63
2023/07/28 21:24:24;;;;;;;4.30;3.10;;;;;;;21.57;64.44;98354.71;223749;181;140868;-62
2023/07/28 21:29:28;;;;;;;5.00;3.10;;;;;;;21.53;64.78;98355.89;223665;182;145133;-62
2023/07/28 21:34:31;;;;;;;4.90;3.20;;;;;;;21.50;64.95;98358.76;223680;181;140863;-63
2023/07/28 21:39:34;;;;;;;7.20;3.00;;;;;;;21.47;65.18;98352.95;223748;181;137666;-63
2023/07/28 21:44:38;;;;;;;4.90;3.10;;;;;;;21.39;65.66;98352.81;223718;181;145264;-63
2023/07/28 21:49:41;;;;;;;5.30;3.30;;;;;;;21.32;65.86;98367.52;223730;181;138518;-64
2023/07/28 21:54:46;;;;;;;7.20;3.30;;;;;;;21.29;66.13;98373.80;223800;181;138539;-64
2023/07/28 21:59:50;;;;;;;6.00;3.60;;;;;;;21.30;66.27;98369.27;223599;181;146014;-63
2023/07/28 22:04:54;;;;;;;5.20;3.40;;;;;;;21.32;66.34;98375.11;223429;182;138669;-64
2023/07/28 22:09:57;;;;;;;7.10;3.10;;;;;;;21.36;66.21;98374.70;223643;181;136995;-63
2023/07/28 22:15:02;;;;;;;5.50;3.40;;;;;;;21.37;66.22;98375.64;223577;181;145998;-61
2023/07/28 22:20:06;;;;;;;8.20;3.40;;;;;;;21.34;66.16;98378.35;223637;181;139406;-62
2023/07/28 22:25:10;;;;;;;5.40;3.20;;;;;;;21.26;66.18;98382.83;223561;181;136957;-63
2023/07/28 22:30:13;;;;;;;4.20;2.90;;;;;;;21.19;66.08;98388.72;223583;181;145060;-62
2023/07/28 22:35:17;;;;;;;4.20;2.90;;;;;;;21.16;66.31;98386.20;223555;181;138444;-62
2023/07/28 22:40:20;;;;;;;5.10;3.10;;;;;;;21.17;66.12;98392.69;223678;181;137010;-62
2023/07/28 22:45:23;;;;;;;4.20;3.10;;;;;;;21.18;65.89;98393.95;223657;181;145967;-62
2023/07/28 22:50:27;;;;;;;4.60;3.20;;;;;;;21.16;65.88;98393.34;223623;181;138914;-62
2023/07/28 22:55:31;;;;;;;7.00;3.30;;;;;;;21.09;65.87;98395.30;223676;181;136637;-62
