Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:36;;;;;;;40.03;20.17;;;-4.30;99.90;;;;;;4887695;29;20552;-77
2022/12/18 00:04:06;;;;;;;43.27;18.40;;;-4.30;99.90;;;;;;4882809;29;20938;-77
2022/12/18 00:06:33;;;;;;;47.63;17.87;;;-4.20;99.90;;;;;;4885104;29;20871;-78
2022/12/18 00:09:02;;;;;;;45.07;17.50;;;-4.10;99.90;;;;;;4885128;29;20957;-78
2022/12/18 00:11:31;;;;;;;49.47;17.13;;;-4.20;99.90;;;;;;4884632;29;20539;-77
2022/12/18 00:14:00;;;;;;;35.73;16.77;;;-4.20;99.90;;;;;;4885356;29;21033;-78
2022/12/18 00:16:28;;;;;;;39.60;16.10;;;-4.20;99.90;;;;;;4882826;29;20708;-78
2022/12/18 00:18:58;;;;;;;51.37;17.27;;;-4.20;99.90;;;;;;4884722;29;20543;-78
2022/12/18 00:21:27;;;;;;;39.60;17.47;;;-4.20;99.90;;;;;;4883023;29;20440;-77
2022/12/18 00:23:53;;;;;;;38.73;16.80;;;-4.20;99.90;;;;;;4886336;29;20532;-78
2022/12/18 00:26:25;;;;;;;36.97;16.63;;;-4.20;99.90;;;;;;4882816;29;20452;-78
2022/12/18 00:28:53;;;;;;;32.40;16.40;;;-4.10;99.90;;;;;;4883721;29;20825;-78
2022/12/18 00:31:22;;;;;;;38.23;18.33;;;-4.10;99.90;;;;;;4881180;29;20544;-78
2022/12/18 00:33:49;;;;;;;42.67;18.53;;;-4.10;99.90;;;;;;4894644;29;21109;-78
2022/12/18 00:36:20;;;;;;;46.77;18.63;;;-4.10;99.90;;;;;;4894411;29;20627;-78
2022/12/18 00:38:48;;;;;;;40.73;20.63;;;-4.20;99.90;;;;;;4894305;29;20977;-78
2022/12/18 00:42:55;;;;;;;45.80;22.30;;;-4.20;99.90;;;;;;4894245;29;20483;-78
2022/12/18 00:44:05;;;;;;;45.07;18.20;;;-4.20;99.90;;;;;;4893679;29;20453;-77
2022/12/18 00:46:33;;;;;;;58.00;22.17;;;-4.20;99.90;;;;;;4893220;29;20466;-78
2022/12/18 00:49:00;;;;;;;57.83;22.90;;;-4.20;99.90;;;;;;4893931;29;20563;-77
2022/12/18 00:51:29;;;;;;;49.93;23.30;;;-4.20;99.90;;;;;;4896040;29;20464;-78
2022/12/18 00:53:58;;;;;;;40.43;19.07;;;-4.20;99.90;;;;;;4887499;29;20509;-77
2022/12/18 00:56:25;;;;;;;49.33;21.57;;;-4.20;99.90;;;;;;4902456;29;20446;-79
2022/12/18 00:58:52;;;;;;;36.87;17.20;;;-3.90;99.90;;;;;;4903888;29;20510;-78
2022/12/18 01:01:21;;;;;;;36.87;16.67;;;-3.50;99.90;;;;;;4899284;29;20948;-77
2022/12/18 01:03:48;;;;;;;43.87;20.03;;;-4.00;99.90;;;;;;4893583;29;20538;-77
2022/12/18 01:06:17;;;;;;;42.23;18.17;;;-4.00;99.90;;;;;;4894801;29;20480;-78
2022/12/18 01:08:44;;;;;;;48.57;19.30;;;-4.00;99.90;;;;;;4893891;29;20480;-78
2022/12/18 01:11:21;;;;;;;50.00;21.00;;;-4.10;99.90;;;;;;4893853;29;21051;-78
2022/12/18 01:13:49;;;;;;;46.27;19.63;;;-4.10;99.90;;;;;;4894100;29;20830;-77
2022/12/18 01:16:19;;;;;;;38.93;18.77;;;-4.10;99.90;;;;;;4893813;29;20464;-78
2022/12/18 01:18:47;;;;;;;53.97;18.53;;;-3.70;99.90;;;;;;4897071;29;20489;-78
2022/12/18 01:21:15;;;;;;;38.50;15.70;;;-4.00;99.90;;;;;;4895520;29;21087;-78
2022/12/18 01:23:50;;;;;;;39.40;17.90;;;-4.00;99.90;;;;;;4897247;29;20523;-78
2022/12/18 01:26:18;;;;;;;40.97;18.80;;;-4.00;99.90;;;;;;4896350;29;20448;-78
2022/12/18 01:28:45;;;;;;;41.33;19.27;;;-4.10;99.90;;;;;;4896335;29;20959;-78
2022/12/18 01:31:15;;;;;;;42.40;18.60;;;-4.10;99.90;;;;;;4894834;29;20456;-78
2022/12/18 01:33:42;;;;;;;47.43;18.57;;;-4.10;99.90;;;;;;4894232;29;20457;-77
2022/12/18 01:36:09;;;;;;;43.67;17.87;;;-4.10;99.90;;;;;;4894461;29;20511;-78
2022/12/18 01:38:36;;;;;;;35.87;16.03;;;-4.10;99.90;;;;;;4892500;29;20465;-78
2022/12/18 01:41:07;;;;;;;39.50;16.03;;;-4.10;99.90;;;;;;4893834;29;20557;-78
2022/12/18 01:43:48;;;;;;;36.80;16.00;;;-4.10;99.90;;;;;;4893994;29;20976;-78
2022/12/18 01:46:15;;;;;;;45.03;17.37;;;-3.80;99.90;;;;;;4893420;29;20485;-78
2022/12/18 01:48:43;;;;;;;44.33;18.40;;;-4.00;99.90;;;;;;4893358;29;20510;-77
2022/12/18 01:51:12;;;;;;;44.90;19.50;;;-4.10;99.90;;;;;;4893862;29;20485;-77
2022/12/18 01:53:41;;;;;;;34.53;15.73;;;-4.10;99.90;;;;;;4892946;29;20925;-77
2022/12/18 01:56:09;;;;;;;44.83;17.60;;;-3.70;99.90;;;;;;4892498;29;20539;-78
2022/12/18 01:58:42;;;;;;;41.17;15.73;;;-4.00;99.90;;;;;;4897551;29;20695;-78
2022/12/18 02:01:11;;;;;;;33.97;12.97;;;-4.00;99.90;;;;;;4898685;29;20552;-78
2022/12/18 02:03:38;;;;;;;36.83;15.50;;;-4.10;99.90;;;;;;4899046;29;20748;-78
2022/12/18 02:06:14;;;;;;;38.50;18.13;;;-4.20;99.90;;;;;;4898857;29;20450;-78
2022/12/18 02:08:50;;;;;;;39.57;19.50;;;-4.20;99.90;;;;;;4898898;29;20480;-77
2022/12/18 02:11:24;;;;;;;34.80;16.47;;;-4.20;99.90;;;;;;4899243;29;20833;-78
2022/12/18 02:16:50;;;;;;;47.40;17.53;;;-4.10;99.90;;;;;;4901230;29;20857;-78
2022/12/18 02:19:35;;;;;;;30.97;15.60;;;-4.20;99.90;;;;;;4900263;29;20512;-78
2022/12/18 02:22:13;;;;;;;28.73;14.73;;;-4.20;99.90;;;;;;4899346;29;20499;-77
2022/12/18 02:24:56;;;;;;;41.33;18.77;;;-4.20;99.90;;;;;;4904591;29;20533;-78
2022/12/18 02:27:25;;;;;;;45.33;17.10;;;-4.30;99.90;;;;;;4900891;29;20468;-77
2022/12/18 02:29:54;;;;;;;36.67;16.87;;;-4.20;99.90;;;;;;4897379;29;20881;-78
2022/12/18 02:32:28;;;;;;;30.90;12.23;;;-4.20;99.90;;;;;;4897491;29;20445;-77
2022/12/18 02:34:57;;;;;;;43.27;15.50;;;-4.30;99.90;;;;;;4897483;29;20540;-78
2022/12/18 02:37:27;;;;;;;36.03;15.13;;;-4.30;99.90;;;;;;4897154;29;20493;-78
2022/12/18 02:39:57;;;;;;;47.93;18.97;;;-4.40;99.90;;;;;;4897378;29;20519;-78
2022/12/18 02:42:29;;;;;;;42.23;18.13;;;-4.30;99.90;;;;;;4898361;29;20488;-78
2022/12/18 02:44:56;;;;;;;46.27;18.43;;;-4.40;99.90;;;;;;4896104;29;20489;-78
2022/12/18 02:47:28;;;;;;;54.47;18.23;;;-4.40;99.90;;;;;;4897240;29;20468;-78
2022/12/18 02:50:03;;;;;;;56.87;22.00;;;-4.40;99.90;;;;;;4897060;29;20475;-77
2022/12/18 02:52:36;;;;;;;40.97;17.77;;;-4.60;99.90;;;;;;4896358;29;21034;-77
2022/12/18 02:55:14;;;;;;;46.63;19.23;;;-4.80;99.90;;;;;;4896950;29;21214;-77
2022/12/18 02:57:47;;;;;;;55.03;20.20;;;-4.60;99.90;;;;;;4894910;29;20492;-77
2022/12/18 03:00:18;;;;;;;52.33;20.43;;;-4.50;99.90;;;;;;4896149;29;20527;-78
2022/12/18 03:02:50;;;;;;;44.27;19.73;;;-4.40;99.90;;;;;;4895842;29;20905;-78
2022/12/18 03:05:21;;;;;;;57.27;21.43;;;-4.40;99.90;;;;;;4899707;29;20480;-78
2022/12/18 03:08:01;;;;;;;41.07;17.13;;;-4.40;99.90;;;;;;4898258;29;20494;-77
2022/12/18 03:10:30;;;;;;;41.23;17.93;;;-4.40;99.90;;;;;;4898579;29;20571;-78
2022/12/18 03:13:03;;;;;;;42.30;19.13;;;-4.10;99.90;;;;;;4899464;29;20461;-78
2022/12/18 03:15:34;;;;;;;48.23;17.97;;;-4.00;99.90;;;;;;4896105;29;20452;-77
2022/12/18 03:18:05;;;;;;;42.37;16.33;;;-4.30;99.90;;;;;;4896518;29;20530;-78
2022/12/18 03:20:37;;;;;;;42.40;16.97;;;-4.40;99.90;;;;;;4896853;29;20515;-77
2022/12/18 03:23:10;;;;;;;36.53;12.97;;;-4.40;99.90;;;;;;4897133;29;20555;-77
2022/12/18 03:25:40;;;;;;;53.97;18.60;;;-3.40;99.90;;;;;;4899351;29;20937;-78
2022/12/18 03:28:13;;;;;;;43.40;17.47;;;-3.90;99.90;;;;;;4899659;29;20441;-78
2022/12/18 03:30:43;;;;;;;38.47;17.50;;;-4.50;99.90;;;;;;4896139;29;20517;-78
2022/12/18 03:33:14;;;;;;;40.30;19.43;;;-3.90;99.90;;;;;;4896039;29;20467;-78
2022/12/18 03:35:43;;;;;;;52.00;19.03;;;-4.50;99.90;;;;;;4894737;29;20469;-77
2022/12/18 03:38:11;;;;;;;49.77;19.47;;;-4.40;99.90;;;;;;4895681;29;20557;-77
2022/12/18 03:40:48;;;;;;;42.87;14.53;;;-4.40;99.90;;;;;;4895279;29;20604;-77
2022/12/18 03:43:36;;;;;;;31.73;13.63;;;-4.30;99.90;;;;;;4895646;29;20532;-77
2022/12/18 03:46:08;;;;;;;42.53;18.50;;;-4.40;99.90;;;;;;4895536;29;20456;-78
2022/12/18 03:48:41;;;;;;;48.07;19.83;;;-4.40;99.90;;;;;;4895390;29;20456;-77
2022/12/18 03:51:14;;;;;;;42.47;19.87;;;-4.40;99.90;;;;;;4894993;29;20536;-78
2022/12/18 03:53:48;;;;;;;37.67;17.07;;;-4.30;99.90;;;;;;4894183;29;20560;-77
2022/12/18 05:52:06;;;;;;;36.33;14.37;;;-4.20;99.90;;;;;;508700;27;20804;-79
2022/12/18 05:54:33;;;;;;;42.97;16.63;;;-4.30;99.90;;;;;;4891670;29;20517;-79
2022/12/18 05:57:00;;;;;;;35.60;17.30;;;-4.40;99.90;;;;;;4883185;29;20489;-80
2022/12/18 05:59:27;;;;;;;35.23;16.37;;;-4.40;99.90;;;;;;4886987;29;20512;-80
2022/12/18 06:01:54;;;;;;;41.80;16.43;;;-4.30;99.90;;;;;;4902410;29;20501;-80
2022/12/18 06:04:21;;;;;;;37.87;14.90;;;-4.30;99.90;;;;;;4900943;29;20477;-79
2022/12/18 06:06:48;;;;;;;41.67;17.67;;;-4.20;99.90;;;;;;4902454;29;20488;-80
2022/12/18 06:09:16;;;;;;;28.40;12.97;;;-4.30;99.90;;;;;;4902257;29;20478;-80
2022/12/18 06:11:53;;;;;;;32.50;15.53;;;-4.20;99.90;;;;;;4902626;29;20453;-79
2022/12/18 06:14:20;;;;;;;28.13;12.87;;;-3.50;99.90;;;;;;4902983;29;20544;-80
2022/12/18 06:16:47;;;;;;;28.97;14.37;;;-4.20;99.90;;;;;;4903811;29;20472;-80
2022/12/18 06:19:16;;;;;;;36.60;16.83;;;-4.30;99.90;;;;;;4902596;29;20465;-79
2022/12/18 06:21:43;;;;;;;35.97;15.33;;;-3.70;99.90;;;;;;4902713;29;21016;-79
2022/12/18 06:24:10;;;;;;;34.27;14.63;;;-4.40;99.90;;;;;;4904694;29;20456;-79
2022/12/18 06:26:41;;;;;;;40.47;16.67;;;-3.90;99.90;;;;;;4905221;29;20516;-80
2022/12/18 06:29:08;;;;;;;40.87;16.00;;;-4.30;99.90;;;;;;4906169;29;21073;-80
2022/12/18 06:31:35;;;;;;;36.50;15.00;;;-4.40;99.90;;;;;;4907301;29;20457;-80
2022/12/18 06:34:08;;;;;;;37.13;15.40;;;-3.30;99.90;;;;;;4903945;29;20536;-79
2022/12/18 06:36:35;;;;;;;44.93;17.83;;;-4.30;99.90;;;;;;4902535;29;20472;-80
2022/12/18 06:39:02;;;;;;;38.93;16.53;;;-4.30;99.90;;;;;;4899699;29;20470;-80
2022/12/18 06:41:29;;;;;;;38.60;18.37;;;-4.30;99.90;;;;;;4901088;29;20527;-80
2022/12/18 06:43:58;;;;;;;37.30;15.60;;;-4.30;99.90;;;;;;4904735;29;20501;-80
2022/12/18 06:46:27;;;;;;;29.20;16.07;;;-4.20;99.90;;;;;;4908315;29;20529;-80
2022/12/18 06:48:54;;;;;;;41.20;16.20;;;-4.20;99.90;;;;;;4907502;29;20441;-80
2022/12/18 06:51:22;;;;;;;30.50;14.10;;;-4.30;99.90;;;;;;4906094;29;20805;-79
2022/12/18 06:53:49;;;;;;;34.80;14.43;;;-3.90;99.90;;;;;;4903640;29;20488;-79
2022/12/18 06:56:16;;;;;;;40.77;17.37;;;-4.20;99.90;;;;;;4898578;29;20731;-80
2022/12/18 06:58:43;;;;;;;30.13;14.87;;;-3.70;99.90;;;;;;4904426;29;20468;-80
2022/12/18 07:01:20;;;;;;;34.23;15.23;;;-4.40;99.90;;;;;;4903546;29;20556;-80
2022/12/18 07:03:54;;;;;;;32.97;15.67;;;-3.60;99.90;;;;;;4904991;29;20542;-80
2022/12/18 07:06:24;;;;;;;33.67;16.83;;;-5.10;99.90;;;;;;4905451;29;20484;-79
2022/12/18 07:08:52;;;;;;;24.00;13.30;;;-3.10;99.90;;;;;;4906218;29;20779;-80
2022/12/18 07:11:20;;;;;;;31.93;15.97;;;-4.50;99.90;;;;;;4906902;29;20456;-80
2022/12/18 07:13:47;;;;;;;35.03;15.67;;;-3.80;99.90;;;;;;4894762;29;21022;-80
2022/12/18 07:16:20;;;;;;;32.93;16.03;;;-4.40;99.90;;;;;;4889627;29;20556;-80
2022/12/18 07:18:47;;;;;;;35.63;13.93;;;-4.30;99.90;;;;;;4903802;29;20489;-80
2022/12/18 07:21:17;;;;;;;29.17;12.33;;;-4.30;99.90;;;;;;4903657;29;20477;-79
2022/12/18 07:23:44;;;;;;;27.30;13.33;;;-4.30;99.90;;;;;;4903105;29;20436;-79
2022/12/18 07:26:13;;;;;;;33.10;14.07;;;-4.40;99.90;;;;;;4903981;29;20461;-80
2022/12/18 07:28:42;;;;;;;34.27;15.67;;;-4.40;99.90;;;;;;4904958;29;20504;-80
2022/12/18 07:31:12;;;;;;;45.67;17.20;;;-4.40;99.90;;;;;;4903639;29;20492;-80
2022/12/18 07:33:47;;;;;;;16.17;9.73;;;-4.00;99.90;;;;;;4902712;29;20982;-79
2022/12/18 07:36:14;;;;;;;30.80;12.57;;;-4.40;99.90;;;;;;4902568;29;20496;-80
2022/12/18 07:38:41;;;;;;;26.13;12.50;;;-4.30;99.90;;;;;;4903787;29;20487;-80
2022/12/18 07:41:10;;;;;;;34.67;14.53;;;-3.70;99.90;;;;;;4906655;29;20493;-80
2022/12/18 07:43:37;;;;;;;32.33;13.97;;;-4.40;99.90;;;;;;4904970;29;20464;-80
2022/12/18 07:46:13;;;;;;;34.53;14.07;;;-4.40;99.90;;;;;;4904924;29;20489;-80
2022/12/18 07:48:40;;;;;;;31.17;14.43;;;-4.40;99.90;;;;;;4903438;29;20846;-80
2022/12/18 07:51:09;;;;;;;33.73;15.33;;;-4.40;99.90;;;;;;4905427;29;20546;-80
2022/12/18 07:53:37;;;;;;;33.93;14.30;;;-4.60;99.90;;;;;;4907520;29;20488;-80
2022/12/18 07:56:08;;;;;;;34.87;16.80;;;-4.50;99.90;;;;;;4908854;29;20463;-80
2022/12/18 07:58:36;;;;;;;44.57;15.17;;;-4.40;99.90;;;;;;4907927;29;20449;-81
2022/12/18 08:01:05;;;;;;;33.83;15.87;;;-4.30;99.90;;;;;;4910413;29;20460;-80
2022/12/18 08:03:32;;;;;;;43.70;15.33;;;-4.30;99.90;;;;;;4911891;29;20518;-80
2022/12/18 08:06:01;;;;;;;38.53;16.47;;;-4.30;99.90;;;;;;4894703;29;20478;-80
2022/12/18 08:08:31;;;;;;;33.23;13.17;;;-4.20;99.90;;;;;;4905292;29;20461;-80
2022/12/18 08:10:59;;;;;;;28.37;15.83;;;-4.20;99.90;;;;;;4910583;29;20476;-80
2022/12/18 08:13:26;;;;;;;34.97;15.57;;;-3.90;99.90;;;;;;4910901;29;20468;-81
2022/12/18 08:16:00;;;;;;;28.10;14.77;;;-2.90;99.90;;;;;;4911647;29;20459;-81
2022/12/18 08:18:28;;;;;;;30.63;16.00;;;-2.70;99.90;;;;;;4916660;29;20487;-81
2022/12/18 08:20:55;;;;;;;32.47;13.77;;;-4.10;99.90;;;;;;4916351;29;20456;-80
2022/12/18 08:23:23;;;;;;;35.50;14.07;;;-4.00;99.90;;;;;;4909976;29;20465;-80
2022/12/18 08:25:51;;;;;;;28.87;13.77;;;-3.20;99.90;;;;;;4909786;29;20453;-80
2022/12/18 08:28:19;;;;;;;38.90;13.67;;;-4.10;99.90;;;;;;4908935;29;20796;-80
2022/12/18 08:30:46;;;;;;;27.93;12.37;;;-4.10;99.90;;;;;;4909269;29;20809;-80
2022/12/18 08:33:13;;;;;;;29.57;14.70;;;-2.50;99.90;;;;;;4898044;29;20616;-80
2022/12/18 08:35:40;;;;;;;31.77;13.43;;;-4.10;99.90;;;;;;4906880;29;20456;-80
2022/12/18 08:38:07;;;;;;;33.30;15.73;;;-4.10;99.90;;;;;;4907438;29;20496;-80
2022/12/18 08:40:34;;;;;;;30.83;14.57;;;-3.90;99.90;;;;;;4897654;29;20534;-80
2022/12/18 08:46:02;;;;;;;31.30;13.93;;;-4.10;99.90;;;;;;4867520;29;20500;-80
2022/12/18 08:48:29;;;;;;;39.10;13.57;;;-4.10;99.90;;;;;;4855404;29;20504;-80
2022/12/18 08:50:56;;;;;;;33.13;13.17;;;-4.10;99.90;;;;;;4881094;29;20524;-80
2022/12/18 08:53:24;;;;;;;32.43;12.90;;;-4.00;99.90;;;;;;4910365;29;20496;-80
2022/12/18 08:55:51;;;;;;;35.97;15.37;;;-4.00;99.90;;;;;;4913137;29;20492;-80
2022/12/18 08:58:28;;;;;;;30.67;13.33;;;-4.00;99.90;;;;;;4913656;29;20836;-80
2022/12/18 09:01:00;;;;;;;35.50;16.80;;;-3.30;99.90;;;;;;4905527;29;20464;-80
2022/12/18 09:11:16;;;;;;;29.53;14.13;;;-3.90;99.90;;;;;;5605550;23;20494;-80
2022/12/18 10:00:46;;;;;;;27.60;13.40;;;-3.40;99.90;;;;;;5250263;23;20659;-80
2022/12/18 10:03:15;;;;;;;30.30;14.33;;;-3.50;99.90;;;;;;4917996;29;20556;-72
2022/12/18 10:05:50;;;;;;;22.17;11.13;;;-3.50;99.90;;;;;;4911478;29;20459;-72
2022/12/18 10:08:25;;;;;;;25.47;12.87;;;-3.50;99.90;;;;;;4910594;29;20503;-72
2022/12/18 10:10:54;;;;;;;26.43;12.43;;;-3.50;99.90;;;;;;4910753;29;20490;-76
2022/12/18 10:13:27;;;;;;;30.63;13.47;;;-3.50;99.90;;;;;;4898265;29;20464;-72
2022/12/18 10:16:09;;;;;;;24.80;11.43;;;-3.60;99.90;;;;;;4892269;29;20580;-72
2022/12/18 10:19:19;;;;;;;22.67;11.53;;;-3.60;99.90;;;;;;4912938;29;20486;-72
2022/12/18 10:21:51;;;;;;;31.47;15.13;;;-3.60;99.90;;;;;;4907300;29;20995;-72
2022/12/18 10:24:29;;;;;;;21.50;12.10;;;-3.50;99.90;;;;;;4907254;29;20826;-73
2022/12/18 10:27:08;;;;;;;28.93;13.77;;;-3.40;99.90;;;;;;4901486;29;20542;-72
2022/12/18 10:29:36;;;;;;;32.87;13.63;;;-3.30;99.90;;;;;;4901804;29;20460;-73
2022/12/18 10:32:10;;;;;;;26.20;12.80;;;-3.30;99.90;;;;;;4913266;29;20456;-72
2022/12/18 10:34:46;;;;;;;28.47;13.70;;;-3.20;99.90;;;;;;4884490;29;20474;-73
2022/12/18 10:37:20;;;;;;;32.87;13.80;;;-3.10;99.90;;;;;;4897776;29;20982;-73
2022/12/18 10:42:59;;;;;;;31.77;13.77;;;-3.00;99.90;;;;;;4914406;29;20801;-73
2022/12/18 10:45:30;;;;;;;24.80;13.03;;;-3.00;99.90;;;;;;4909650;29;20521;-73
2022/12/18 10:48:24;;;;;;;29.87;14.60;;;-3.10;99.90;;;;;;4910993;29;20555;-72
2022/12/18 10:51:07;;;;;;;25.27;14.73;;;-2.30;99.90;;;;;;4894172;29;20455;-73
2022/12/18 10:53:51;;;;;;;24.50;12.67;;;-3.10;99.90;;;;;;4906575;29;20567;-72
2022/12/18 10:56:41;;;;;;;24.30;11.77;;;-3.10;99.90;;;;;;4895595;29;20575;-73
2022/12/18 10:59:19;;;;;;;26.43;13.43;;;-3.10;99.90;;;;;;4905978;29;20969;-72
2022/12/18 11:01:48;;;;;;;28.17;13.47;;;-3.00;99.90;;;;;;4859632;29;20489;-73
2022/12/18 11:04:23;;;;;;;26.67;13.73;;;-2.50;99.90;;;;;;4880882;29;20456;-72
2022/12/18 11:06:58;;;;;;;29.83;13.60;;;-3.10;99.90;;;;;;4883623;29;21048;-72
2022/12/18 11:09:27;;;;;;;28.83;14.20;;;-3.20;99.90;;;;;;4888297;29;20956;-72
2022/12/18 11:11:55;;;;;;;28.87;12.60;;;-3.10;99.90;;;;;;4894381;29;20741;-73
2022/12/18 11:14:24;;;;;;;33.37;13.50;;;-3.00;99.90;;;;;;4913128;29;20460;-73
2022/12/18 11:16:53;;;;;;;22.43;12.57;;;-3.00;99.90;;;;;;4912406;29;20479;-72
2022/12/18 11:19:32;;;;;;;24.60;12.70;;;-2.90;99.90;;;;;;4914093;29;20452;-72
2022/12/18 11:22:08;;;;;;;22.03;12.00;;;-2.80;99.90;;;;;;4903382;29;20489;-75
2022/12/18 11:24:36;;;;;;;31.63;14.10;;;-2.80;99.90;;;;;;4876324;29;20543;-75
2022/12/18 11:27:06;;;;;;;30.30;13.27;;;-3.00;99.90;;;;;;4895384;29;20534;-76
2022/12/18 11:29:36;;;;;;;25.90;14.77;;;-2.90;99.90;;;;;;4910583;29;20555;-75
2022/12/18 11:32:34;;;;;;;31.00;14.03;;;-2.80;99.90;;;;;;4913536;29;20551;-75
2022/12/18 11:35:15;;;;;;;25.40;13.37;;;-2.70;99.90;;;;;;4875589;29;20527;-75
2022/12/18 11:37:54;;;;;;;25.50;12.10;;;-2.60;99.90;;;;;;4874590;29;20498;-75
2022/12/18 11:40:27;;;;;;;31.90;13.47;;;-2.60;99.90;;;;;;4876300;29;20468;-75
2022/12/18 11:42:59;;;;;;;27.03;12.20;;;-2.60;99.90;;;;;;4894173;29;20500;-76
2022/12/18 11:45:31;;;;;;;27.67;13.03;;;-1.80;99.90;;;;;;4896759;29;20464;-76
2022/12/18 11:48:11;;;;;;;23.10;12.70;;;-1.80;99.90;;;;;;4913271;29;20463;-75
2022/12/18 11:53:31;;;;;;;23.50;11.27;;;-2.80;99.90;;;;;;4914993;29;20463;-76
2022/12/18 11:56:09;;;;;;;27.40;12.97;;;-2.70;99.90;;;;;;4891881;29;20465;-76
2022/12/18 11:58:47;;;;;;;25.83;13.63;;;-2.70;99.90;;;;;;4909268;29;20507;-76
2022/12/18 12:01:26;;;;;;;22.90;12.63;;;-2.60;99.90;;;;;;4915373;29;21011;-75
2022/12/18 12:04:12;;;;;;;23.07;11.73;;;-2.40;99.90;;;;;;4905225;29;21014;-75
2022/12/18 12:06:49;;;;;;;25.80;12.33;;;-2.60;99.90;;;;;;4913934;29;20992;-76
2022/12/18 12:09:22;;;;;;;24.43;10.93;;;-2.70;99.90;;;;;;4899452;29;20480;-76
2022/12/18 12:11:58;;;;;;;25.90;12.97;;;-2.90;99.90;;;;;;4904591;29;20459;-76
2022/12/18 12:17:37;;;;;;;26.37;13.87;;;-2.80;99.90;;;;;;4915619;29;20464;-75
2022/12/18 12:20:14;;;;;;;23.07;9.90;;;-2.80;99.90;;;;;;4897636;29;20457;-76
2022/12/18 12:23:03;;;;;;;20.80;11.43;;;-2.80;99.90;;;;;;4894465;29;20500;-76
2022/12/18 12:25:42;;;;;;;21.50;11.77;;;-2.70;99.90;;;;;;4893724;29;20656;-75
2022/12/18 12:28:25;;;;;;;27.90;11.97;;;-2.80;99.90;;;;;;4911067;29;20498;-75
2022/12/18 12:31:01;;;;;;;30.10;13.30;;;-2.70;99.90;;;;;;4912831;29;20456;-76
2022/12/18 12:33:39;;;;;;;32.00;14.70;;;-3.10;99.90;;;;;;4875694;29;20498;-75
2022/12/18 12:36:18;;;;;;;24.23;12.20;;;-3.10;99.90;;;;;;4886217;29;20448;-76
2022/12/18 12:38:53;;;;;;;26.10;13.67;;;-3.20;99.90;;;;;;4906370;29;20459;-75
2022/12/18 12:44:23;;;;;;;32.37;13.13;;;-3.20;99.90;;;;;;4881230;29;20487;-75
2022/12/18 12:46:53;;;;;;;23.20;12.37;;;-3.40;99.90;;;;;;4912690;29;20572;-77
2022/12/18 12:49:26;;;;;;;24.97;12.47;;;-3.30;99.90;;;;;;4904321;29;20445;-75
2022/12/18 12:52:01;;;;;;;21.30;11.87;;;-3.10;99.90;;;;;;4896367;29;20462;-74
2022/12/18 12:54:30;;;;;;;29.47;15.50;;;-3.20;99.90;;;;;;4902869;29;20488;-74
2022/12/18 12:57:03;;;;;;;27.30;12.80;;;-3.90;99.90;;;;;;4894377;29;20460;-74
2022/12/18 12:59:48;;;;;;;25.03;11.47;;;-3.80;99.90;;;;;;4880459;29;20461;-77
2022/12/18 13:02:22;;;;;;;30.93;13.00;;;-3.60;99.90;;;;;;4896244;29;20491;-76
2022/12/18 13:04:54;;;;;;;27.47;13.83;;;-4.30;99.90;;;;;;4898256;29;20513;-76
2022/12/18 13:07:27;;;;;;;28.00;11.17;;;-4.30;99.90;;;;;;4892684;29;20989;-73
2022/12/18 13:10:24;;;;;;;16.23;10.23;;;-3.90;99.90;;;;;;4900662;29;20489;-73
2022/12/18 13:12:55;;;;;;;27.53;12.13;;;-3.70;99.90;;;;;;4901355;29;20467;-74
2022/12/18 13:15:25;;;;;;;21.30;12.27;;;-3.60;99.90;;;;;;4898555;29;20468;-74
2022/12/18 13:18:06;;;;;;;26.10;12.47;;;-3.60;99.90;;;;;;4914002;29;20893;-75
2022/12/18 13:20:35;;;;;;;32.03;15.20;;;-3.40;99.90;;;;;;4908464;29;20466;-74
2022/12/18 13:23:19;;;;;;;30.03;12.47;;;-3.70;99.90;;;;;;4903364;29;21246;-74
2022/12/18 13:25:49;;;;;;;27.50;11.87;;;-3.80;99.90;;;;;;4896172;29;20458;-74
2022/12/18 13:28:17;;;;;;;25.63;12.70;;;-3.40;99.90;;;;;;4898409;29;20812;-74
2022/12/18 13:30:56;;;;;;;21.70;11.57;;;-3.30;99.90;;;;;;4893586;29;20561;-73
2022/12/18 13:33:39;;;;;;;25.30;12.90;;;-3.20;99.90;;;;;;4895640;29;20453;-73
2022/12/18 13:36:16;;;;;;;33.67;11.70;;;-3.20;99.90;;;;;;4898652;29;20540;-75
2022/12/18 13:38:44;;;;;;;25.33;11.50;;;-3.20;99.90;;;;;;4895941;29;20453;-76
2022/12/18 13:41:27;;;;;;;23.70;13.90;;;-2.40;99.90;;;;;;4899930;29;20482;-75
2022/12/18 13:43:54;;;;;;;29.60;13.57;;;-3.40;99.90;;;;;;4896073;29;20642;-73
2022/12/18 13:46:24;;;;;;;24.53;12.13;;;-3.30;99.90;;;;;;4892188;29;20572;-73
2022/12/18 13:49:00;;;;;;;34.00;14.67;;;-3.40;99.90;;;;;;4880992;29;20475;-71
2022/12/18 13:51:28;;;;;;;30.20;14.90;;;-3.40;99.90;;;;;;4901847;29;20563;-71
2022/12/18 13:53:58;;;;;;;22.10;11.87;;;-3.40;99.90;;;;;;4897604;29;20465;-71
2022/12/18 13:56:29;;;;;;;28.70;12.13;;;-3.30;99.90;;;;;;4895262;29;20960;-70
2022/12/18 13:59:21;;;;;;;28.67;12.67;;;-3.50;99.90;;;;;;4892580;29;20461;-70
2022/12/18 14:01:52;;;;;;;26.10;12.10;;;-3.50;99.90;;;;;;4875825;29;20593;-70
2022/12/18 14:04:25;;;;;;;23.90;12.60;;;-3.50;99.90;;;;;;4891765;29;20535;-70
2022/12/18 14:06:55;;;;;;;23.67;12.00;;;-3.60;99.90;;;;;;4907895;29;20459;-71
2022/12/18 14:09:26;;;;;;;23.10;12.70;;;-3.50;99.90;;;;;;4899515;29;20493;-71
2022/12/18 14:12:56;;;;;;;30.27;14.27;;;-3.60;99.90;;;;;;4894979;29;21014;-70
2022/12/18 14:14:46;;;;;;;22.63;11.43;;;-3.60;99.90;;;;;;4890978;29;20461;-71
2022/12/18 14:17:15;;;;;;;29.27;16.17;;;-3.60;99.90;;;;;;4895544;29;20474;-70
2022/12/18 14:19:44;;;;;;;34.03;13.40;;;-3.80;99.90;;;;;;4896589;29;20461;-71
2022/12/18 14:22:20;;;;;;;27.93;12.30;;;-3.80;99.90;;;;;;4887461;29;20499;-70
2022/12/18 14:24:48;;;;;;;27.70;12.33;;;-3.80;99.90;;;;;;4908385;29;20486;-71
2022/12/18 14:27:24;;;;;;;30.20;14.07;;;-3.80;99.90;;;;;;4894493;29;20513;-70
2022/12/18 14:29:52;;;;;;;27.37;14.67;;;-3.80;99.90;;;;;;4889947;29;20461;-75
2022/12/18 14:32:20;;;;;;;21.90;13.73;;;-3.90;99.90;;;;;;4903430;29;20490;-70
2022/12/18 14:35:13;;;;;;;28.30;13.27;;;-4.00;99.90;;;;;;4906512;29;20452;-73
2022/12/18 14:37:40;;;;;;;30.00;14.33;;;-4.20;99.90;;;;;;4885146;29;20473;-73
2022/12/18 14:40:14;;;;;;;26.20;11.50;;;-4.10;99.90;;;;;;4879830;29;20489;-73
2022/12/18 14:42:43;;;;;;;21.30;11.80;;;-4.00;99.90;;;;;;4873604;29;20548;-73
2022/12/18 14:45:40;;;;;;;27.17;14.13;;;-3.90;99.90;;;;;;4894738;29;20478;-74
2022/12/18 14:48:08;;;;;;;27.87;14.43;;;-3.80;99.90;;;;;;4894065;29;20728;-73
2022/12/18 14:50:37;;;;;;;29.40;12.77;;;-3.80;99.90;;;;;;4898166;29;20586;-73
2022/12/18 14:53:04;;;;;;;25.33;11.03;;;-3.70;99.90;;;;;;4893286;29;20477;-74
2022/12/18 14:55:31;;;;;;;28.40;12.43;;;-3.80;99.90;;;;;;4886168;29;20468;-73
2022/12/18 14:57:59;;;;;;;27.17;15.03;;;-3.80;99.90;;;;;;4889301;29;20455;-73
2022/12/18 15:00:27;;;;;;;29.03;13.47;;;-4.10;99.90;;;;;;4889797;29;20489;-73
2022/12/18 15:02:56;;;;;;;29.10;13.53;;;-4.30;99.90;;;;;;4889505;29;20507;-73
2022/12/18 15:05:27;;;;;;;29.90;12.80;;;-4.20;99.90;;;;;;4904948;29;20880;-73
2022/12/18 15:07:55;;;;;;;34.73;14.90;;;-4.20;99.90;;;;;;4894287;29;20468;-73
2022/12/18 15:10:27;;;;;;;42.80;15.37;;;-4.20;99.90;;;;;;4892591;29;20499;-74
2022/12/18 15:13:21;;;;;;;36.37;14.97;;;-4.50;99.90;;;;;;4879927;29;20519;-74
2022/12/18 15:15:51;;;;;;;37.13;17.83;;;-4.80;99.90;;;;;;4906464;29;20552;-74
2022/12/18 15:18:21;;;;;;;34.30;15.50;;;-5.10;99.90;;;;;;4906447;29;20552;-74
2022/12/18 15:20:50;;;;;;;35.40;16.13;;;-5.00;99.90;;;;;;4908342;29;20461;-74
2022/12/18 15:23:22;;;;;;;35.83;16.97;;;-5.10;99.90;;;;;;4896224;29;20492;-74
2022/12/18 15:25:55;;;;;;;38.83;17.63;;;-5.20;99.90;;;;;;4900484;29;20487;-74
2022/12/18 15:28:26;;;;;;;35.80;16.60;;;-5.10;99.90;;;;;;4910238;29;20506;-74
2022/12/18 15:31:04;;;;;;;40.77;17.40;;;-5.20;99.90;;;;;;4911429;29;20936;-74
2022/12/18 15:33:34;;;;;;;36.90;14.73;;;-5.20;99.90;;;;;;4909528;29;20459;-74
2022/12/18 15:36:03;;;;;;;47.40;15.77;;;-5.10;99.90;;;;;;4902767;29;20454;-74
2022/12/18 15:38:31;;;;;;;43.27;17.50;;;-4.80;99.90;;;;;;4891798;29;20458;-76
2022/12/18 15:41:04;;;;;;;36.20;17.57;;;-4.70;99.90;;;;;;4896411;29;20463;-75
2022/12/18 15:43:34;;;;;;;34.67;15.87;;;-4.70;99.90;;;;;;4906342;29;20590;-77
2022/12/18 15:46:02;;;;;;;31.20;14.77;;;-4.60;99.90;;;;;;4910533;29;20865;-74
2022/12/18 15:48:36;;;;;;;40.47;16.60;;;-4.60;99.90;;;;;;4901993;29;20487;-74
2022/12/18 15:51:03;;;;;;;29.40;15.07;;;-4.50;99.90;;;;;;4894891;29;20692;-73
2022/12/18 15:53:34;;;;;;;47.20;18.87;;;-4.50;99.90;;;;;;4892584;29;20982;-73
2022/12/18 15:58:52;;;;;;;36.93;16.50;;;-4.30;99.90;;;;;;4890808;29;20618;-72
2022/12/18 16:01:19;;;;;;;30.17;14.90;;;-4.40;99.90;;;;;;4910487;29;20495;-72
2022/12/18 16:04:09;;;;;;;26.73;14.60;;;-4.30;99.90;;;;;;4940968;23;21075;-77