Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:07:21;;;;;;;;;;;;;;;;;;;;;
2022/02/20 01:01:34;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:43:02;;;;;;;;;1.00;1.00;;;;;10.94;67.36;101468.06;5576544;22;16764042;-89
2022/02/20 07:45:27;;;;;;;;;3.25;2.00;;;;;10.88;67.29;101457.44;6253032;22;45364;-84
2022/02/20 07:48:22;;;;;;;;;2.00;0.50;;;;;10.98;67.39;101473.31;6249857;22;45373;-89
2022/02/20 07:51:27;;;;;;;;;;;;;;;;;;;;;
2022/02/20 07:54:28;;;;;;;;;5.00;3.00;;;;;11.07;67.22;101485.69;6211345;22;74461;-87
2022/02/20 07:57:11;;;;;;;;;1.25;1.00;;;;;11.14;67.21;101505.06;6273800;22;48123;-86
2022/02/20 08:00:07;;;;;;;;;2.25;1.00;;;;;11.11;67.05;101503.28;6271496;22;45231;-86
2022/02/20 08:02:46;;;;;;;;;6.00;3.00;;;;;11.18;67.36;101505.09;6196158;22;45402;-85
2022/02/20 08:05:12;;;;;;;;;3.00;1.50;;;;;11.21;66.93;101507.75;6248051;22;45505;-86
2022/02/20 08:07:38;;;;;;;;;2.00;2.00;;;;;11.24;66.95;101494.56;6249145;22;48102;-86
2022/02/20 08:10:07;;;;;;;;;4.25;2.25;;;;;11.16;66.80;101469.06;6246136;22;45404;-85
2022/02/20 08:12:37;;;;;;;;;2.75;1.00;;;;;11.25;66.88;101442.72;6246199;22;45212;-87
2022/02/20 08:15:08;;;;;;;;;3.75;1.50;;;;;11.32;66.78;101455.06;6249060;22;45257;-88
2022/02/20 08:17:43;;;;;;;;;4.00;2.00;;;;;11.37;66.70;101445.44;6272201;22;46911;-84
2022/02/20 08:20:09;;;;;;;;;4.50;1.00;;;;;11.33;66.62;101453.31;6243239;22;45289;-85
2022/02/20 08:22:48;;;;;;;;;4.00;3.00;;;;;11.41;66.80;101463.03;6245617;22;45425;-85
2022/02/20 08:25:24;;;;;;;;;2.75;2.00;;;;;11.41;66.27;101460.41;6273604;22;45338;-85
2022/02/20 08:28:03;;;;;;;;;6.00;2.50;;;;;11.57;66.26;101473.63;6245478;22;47443;-85
2022/02/20 08:30:34;;;;;;;;;4.50;3.00;;;;;11.55;66.10;101455.19;6247689;22;45751;-85
2022/02/20 08:33:05;;;;;;;;;2.75;1.25;;;;;11.58;66.07;101443.78;6270230;22;45464;-85
2022/02/20 08:35:31;;;;;;;;;2.50;2.50;;;;;11.65;66.12;101461.34;6247225;22;45185;-86
2022/02/20 08:37:57;;;;;;;;;3.75;2.00;;;;;11.67;65.75;101451.69;6248030;22;45419;-85
2022/02/20 08:40:43;;;;;;;;;;;;;;;;;;;;;
2022/02/20 08:43:14;;;;;;;;;2.00;2.00;;;;;11.72;65.56;101430.63;6254809;22;69072;-85
2022/02/20 08:45:43;;;;;;;;;2.00;0.00;;;;;11.74;65.37;101442.06;6251371;22;45604;-84
2022/02/20 08:48:13;;;;;;;;;2.00;1.00;;;;;11.77;65.45;101453.50;6281530;22;45565;-84
2022/02/20 08:50:42;;;;;;;;;5.25;1.75;;;;;11.86;65.41;101455.28;6250870;22;45192;-90
2022/02/20 08:53:35;;;;;;;;;3.00;2.00;;;;;11.94;65.00;101444.75;6252736;22;45280;-85
2022/02/20 08:56:00;;;;;;;;;2.00;2.00;;;;;11.95;65.36;101444.78;6220263;22;45793;-84
2022/02/20 09:09:16;;;;;;;;;5.50;2.75;;;;;12.23;64.22;101465.94;5951587;23;45492;-83
2022/02/20 09:11:41;;;;;;;;;5.67;2.67;;;;;12.24;64.23;101454.47;5909496;23;47022;-82
2022/02/20 09:14:07;;;;;;;;;4.00;2.00;;;;;12.28;63.86;101437.78;6183496;22;45547;-81
2022/02/20 09:16:32;;;;;;;;;4.25;3.25;;;;;12.31;63.68;101443.06;6279474;22;45127;-82
2022/02/20 09:19:03;;;;;;;;;3.50;2.25;;;;;12.39;63.62;101450.97;6250947;22;45434;-82
2022/02/20 09:21:29;;;;;;;;;5.00;3.75;;;;;12.40;63.40;101453.59;6250674;22;48285;-82
2022/02/20 09:23:55;;;;;;;;;4.25;2.25;;;;;12.41;63.20;101436.91;6250604;22;45466;-82
2022/02/20 09:26:20;;;;;;;;;5.25;2.50;;;;;12.40;63.27;101429.84;6252095;22;45228;-82
2022/02/20 09:28:46;;;;;;;;;1.50;1.50;;;;;12.45;62.81;101435.13;6250583;22;45522;-82
2022/02/20 09:31:11;;;;;;;;;2.50;2.00;;;;;12.56;62.38;101442.19;6279232;22;45505;-82
2022/02/20 09:33:37;;;;;;;;;5.00;1.50;;;;;12.62;62.83;101432.50;6277874;22;45192;-82
2022/02/20 09:36:02;;;;;;;;;3.00;2.00;;;;;12.73;62.29;101441.28;6250894;22;45173;-82
2022/02/20 09:38:28;;;;;;;;;2.00;2.00;;;;;12.70;62.08;101430.72;6276766;22;45696;-82
2022/02/20 09:40:55;;;;;;;;;3.00;3.00;;;;;12.77;61.91;101443.00;6250942;22;47183;-82
2022/02/20 09:43:20;;;;;;;;;3.50;2.25;;;;;12.76;61.92;101412.22;6250413;22;45297;-82
2022/02/20 09:45:47;;;;;;;;;2.00;1.00;;;;;12.92;61.88;101410.41;6251098;22;45273;-82
2022/02/20 09:48:14;;;;;;;;;2.00;1.00;;;;;12.95;61.41;101399.81;6250837;22;45656;-81
2022/02/20 09:50:41;;;;;;;;;3.00;2.25;;;;;12.96;61.63;101396.28;6250362;22;47907;-82
2022/02/20 09:53:07;;;;;;;;;1.00;1.00;;;;;12.95;61.23;101397.19;6279052;22;45183;-83
2022/02/20 09:55:33;;;;;;;;;2.00;2.00;;;;;12.94;61.07;101400.72;6250096;22;45163;-82
2022/02/20 09:57:58;;;;;;;;;2.00;2.00;;;;;12.97;61.00;101404.22;6249801;22;45491;-82
2022/02/20 10:00:24;;;;;;;;;1.00;1.00;;;;;13.02;60.79;101420.94;6278103;22;45276;-83
2022/02/20 10:02:50;;;;;;;;;5.25;5.00;;;;;12.94;61.00;101413.94;6277027;22;45181;-83
2022/02/20 10:08:19;;;;;;;;;3.00;2.00;;;;;13.13;60.32;101422.69;6241220;22;45199;-82
2022/02/20 10:10:45;;;;;;;;;1.00;1.00;;;;;13.20;60.17;101420.03;6250542;22;46366;-83
2022/02/20 10:13:10;;;;;;;;;3.00;1.00;;;;;13.31;60.12;101420.00;6250549;22;45168;-81
2022/02/20 10:15:40;;;;;;;;;2.00;2.00;;;;;13.45;59.54;101431.41;6278776;22;45224;-82
2022/02/20 10:18:17;;;;;;;;;2.00;1.00;;;;;13.58;59.29;101442.81;6250520;22;45659;-83
2022/02/20 10:20:53;;;;;;;;;;;;;;;;;;;;;
2022/02/20 10:23:19;;;;;;;;;2.50;1.75;;;;;13.83;59.04;101450.63;6277964;22;72967;-83
2022/02/20 10:25:47;;;;;;;;;2.00;2.00;;;;;13.87;58.56;101432.06;6251529;22;45205;-83
2022/02/20 10:28:13;;;;;;;;;2.00;0.67;;;;;13.94;57.99;101429.38;6276952;22;45543;-85
2022/02/20 10:30:49;;;;;;;;;5.75;3.50;;;;;13.93;58.36;101420.56;6279807;22;45361;-88
2022/02/20 10:33:24;;;;;;;;;2.67;0.67;;;;;13.97;58.28;101424.91;6251280;22;45386;-84
2022/02/20 10:36:06;;;;;;;;;4.00;4.00;;;;;13.94;58.12;101435.53;6278835;22;45403;-85
2022/02/20 10:42:00;;;;;;;;;0.00;0.00;;;;;14.01;58.01;101434.63;6217622;22;45396;-90
2022/02/20 10:44:28;;;;;;;;;1.00;1.00;;;;;13.94;57.34;101421.44;6281109;22;45308;-89
2022/02/20 10:47:28;;;;;;;;;1.33;1.33;;;;;13.88;57.21;101430.28;6280419;22;45229;-86
2022/02/20 10:49:53;;;;;;;;;2.00;1.67;;;;;13.85;57.44;101412.66;6170695;22;45356;-85
2022/02/20 10:52:24;;;;;;;;;2.00;2.00;;;;;13.80;57.43;101422.41;6279782;22;46023;-86
2022/02/20 10:55:07;;;;;;;;;1.00;1.00;;;;;13.91;57.83;101409.09;6251978;22;45449;-87
2022/02/20 10:57:49;;;;;;;;;2.67;1.00;;;;;14.01;57.29;101417.84;6252182;22;45253;-86
2022/02/20 11:00:20;;;;;;;;;1.00;1.00;;;;;14.03;57.06;101411.66;6275637;22;45334;-85
2022/02/20 11:02:48;;;;;;;;;1.00;1.00;;;;;13.95;56.83;101389.63;6252876;22;47059;-87
2022/02/20 11:05:14;;;;;;;;;3.00;1.33;;;;;14.01;57.02;101399.31;6278445;22;45499;-85
2022/02/20 11:07:40;;;;;;;;;0.33;0.33;;;;;13.97;57.11;101374.63;6279667;22;45614;-85
2022/02/20 11:10:08;;;;;;;;;3.33;1.00;;;;;14.06;57.07;101387.81;6249860;22;45394;-84
2022/02/20 11:12:35;;;;;;;;;5.00;3.00;;;;;14.05;57.16;101380.75;6277960;22;47891;-86
2022/02/20 11:15:05;;;;;;;;;2.67;2.00;;;;;14.12;57.46;101374.50;6278763;22;45332;-86
2022/02/20 11:17:38;;;;;;;;;1.33;1.33;;;;;14.20;56.71;101376.22;6279037;22;45404;-85
2022/02/20 11:20:05;;;;;;;;;4.33;1.00;;;;;14.16;56.61;101369.19;6250880;22;45442;-84
2022/02/20 11:22:36;;;;;;;;;3.00;1.00;;;;;14.25;56.56;101374.41;6251706;22;46868;-84
2022/02/20 11:25:03;;;;;;;;;2.00;1.00;;;;;14.29;56.07;101370.84;6278557;22;45564;-83
2022/02/20 11:27:29;;;;;;;;;0.00;0.00;;;;;14.39;56.10;101371.66;6279393;22;45322;-86
2022/02/20 11:30:03;;;;;;;;;1.00;1.00;;;;;14.40;55.94;101370.75;6251220;22;45474;-88
2022/02/20 11:32:30;;;;;;;;;1.00;1.00;;;;;14.36;55.35;101355.78;6252955;22;47267;-84
2022/02/20 11:35:25;;;;;;;;;3.33;2.33;;;;;14.42;55.42;101363.66;6253425;22;45372;-89
2022/02/20 11:37:56;;;;;;;;;5.33;3.00;;;;;14.47;55.20;101351.25;6241195;22;45494;-84
2022/02/20 11:41:14;;;;;;;;;5.00;2.33;;;;;14.66;54.98;101359.91;6276706;22;45670;-87
2022/02/20 12:02:13;;;;;;;;;3.00;2.00;;;;;14.73;53.44;101308.59;5901629;23;45355;-84
2022/02/20 12:04:50;;;;;;;;;2.33;2.00;;;;;14.69;53.67;101314.81;5954310;23;45368;-81
2022/02/20 12:07:52;;;;;;;;;2.00;1.00;;;;;14.49;52.63;101292.06;6119774;22;45359;-86
2022/02/20 12:10:21;;;;;;;;;3.00;1.67;;;;;14.46;53.01;101300.03;6237224;22;48014;-86
2022/02/20 12:12:55;;;;;;;;;3.00;2.00;;;;;14.32;52.87;101278.97;6220888;22;45385;-86
2022/02/20 12:15:36;;;;;;;;;5.00;3.00;;;;;14.29;53.14;101283.44;6220273;22;45470;-88
2022/02/20 12:18:25;;;;;;;;;3.67;2.00;;;;;14.26;53.38;101280.81;6221638;22;45666;-88
2022/02/20 12:20:57;;;;;;;;;4.00;2.00;;;;;14.23;53.62;101287.03;6219023;22;47991;-84
2022/02/20 12:23:37;;;;;;;;;3.33;3.33;;;;;14.19;53.74;101280.00;6248627;22;45776;-90
2022/02/20 12:27:12;;;;;;;;;;;;;;;;;;;;;
2022/02/20 12:29:46;;;;;;;;;2.00;2.00;;;;;14.16;54.26;101285.31;6110338;23;71364;-87
2022/02/20 12:32:24;;;;;;;;;1.00;1.00;;;;;14.13;54.05;101285.34;6101636;22;46646;-87
2022/02/20 12:35:20;;;;;;;;;3.33;3.33;;;;;14.10;54.49;101274.78;6218737;22;45179;-85
2022/02/20 12:37:51;;;;;;;;;2.33;2.00;;;;;14.02;54.38;101264.28;6245091;22;45385;-85
2022/02/20 12:40:25;;;;;;;;;4.00;2.00;;;;;14.02;54.79;101293.41;6221123;22;46135;-87
2022/02/20 12:42:57;;;;;;;;;4.67;3.00;;;;;13.92;55.25;101259.09;6224348;22;47040;-88
2022/02/20 12:45:27;;;;;;;;;7.67;3.67;;;;;13.97;55.37;101262.56;6236394;22;45375;-88
2022/02/20 12:47:53;;;;;;;;;6.33;3.00;;;;;13.98;55.82;101259.03;6278427;22;45177;-87
2022/02/20 12:50:23;;;;;;;;;1.00;1.00;;;;;13.97;55.70;101255.50;6252620;22;45252;-87
2022/02/20 12:52:49;;;;;;;;;4.00;2.75;;;;;13.94;56.00;101246.72;6249741;22;47003;-88
2022/02/20 12:55:17;;;;;;;;;2.33;2.33;;;;;13.96;56.02;101258.19;6253933;22;45382;-81
2022/02/20 12:57:47;;;;;;;;;5.00;3.00;;;;;13.95;55.93;101243.16;6285158;22;45262;-85
2022/02/20 13:12:11;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:18:20;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:20:59;;;;;;;;;4.00;4.00;;;;;13.99;56.65;101231.66;5868253;23;71255;-87
2022/02/20 13:24:34;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:26:59;;;;;;;;;3.00;1.67;;;;;14.01;56.82;101222.81;6032005;23;45562;-90
2022/02/20 13:36:58;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:39:24;;;;;;;;;5.00;3.33;;;;;14.04;56.55;101201.59;6096950;23;72012;-85
2022/02/20 13:42:14;;;;;;;;;;;;;;;;;;;;;
2022/02/20 13:46:16;;;;;;;;;4.00;2.00;;;;;14.04;56.45;101177.78;6258195;22;72150;-87
2022/02/20 15:47:49;;;;;;;;;6.00;3.33;;;;;14.53;55.15;100896.38;5954852;23;45491;-91
2022/02/20 16:05:12;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:07:41;;;;;;;;;3.67;2.00;;;;;14.29;55.68;100883.53;5895799;24;71421;-85
2022/02/20 16:26:04;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:36:29;;;;;;;;;;;;;;;;;;;;;
2022/02/20 16:50:02;;;;;;;;;;;;;;;;;;;;;
2022/02/20 17:03:51;;;;;;;;;;;;;;;;;;;;;
2022/02/20 17:07:19;;;;;;;;;;;;;;;;;;;;;
2022/02/20 17:34:34;;;;;;;;;5.00;3.00;;;;;13.57;58.45;100800.84;5739152;24;45236;-91
2022/02/20 17:36:59;;;;;;;;;11.00;5.75;;;;;13.56;58.55;100793.81;5731829;24;45292;-88
2022/02/20 17:40:26;;;;;;;;;11.00;6.33;;;;;13.56;58.73;100787.66;5765369;24;45538;-89
2022/02/20 17:42:52;;;;;;;;;4.67;3.00;;;;;13.53;58.48;100795.66;6026890;23;47867;-88
2022/02/20 17:45:22;;;;;;;;;4.00;4.00;;;;;13.50;58.80;100798.31;6122771;23;45413;-87
2022/02/20 17:47:49;;;;;;;;;8.00;6.50;;;;;13.54;58.83;100800.91;6186798;22;45302;-87
2022/02/20 17:50:17;;;;;;;;;5.25;3.25;;;;;13.48;58.98;100798.34;6274969;22;45844;-89
2022/02/20 17:52:51;;;;;;;;;7.00;5.00;;;;;13.50;58.44;100804.50;6252680;22;47943;-87
2022/02/20 17:59:23;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:05:50;;;;;;;;;5.00;3.75;;;;;13.47;58.87;100791.28;6059968;23;46255;-89
2022/02/20 18:08:37;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:14:29;;;;;;;;;6.00;6.00;;;;;13.46;59.12;100793.06;6070335;23;45643;-87
2022/02/20 18:17:21;;;;;;;;;4.67;4.00;;;;;13.48;59.03;100779.84;6127428;23;45328;-88
2022/02/20 18:19:47;;;;;;;;;5.00;4.00;;;;;13.45;59.23;100762.25;6086452;23;45380;-86
2022/02/20 18:22:15;;;;;;;;;5.75;3.00;;;;;13.44;59.25;100768.44;6120467;22;45587;-84
2022/02/20 18:24:46;;;;;;;;;6.75;6.50;;;;;13.39;59.12;100751.78;6246420;22;45391;-88
2022/02/20 18:27:32;;;;;;;;;6.75;6.25;;;;;13.45;59.47;100767.53;6272919;22;45920;-82
2022/02/20 18:29:58;;;;;;;;;5.50;4.00;;;;;13.36;59.53;100735.91;6245975;22;46261;-82
2022/02/20 18:32:23;;;;;;;;;5.00;5.00;;;;;13.38;59.62;100757.94;6274101;22;45468;-83
2022/02/20 18:34:49;;;;;;;;;3.00;3.00;;;;;13.28;59.31;100726.38;6246501;22;45395;-83
2022/02/20 18:37:17;;;;;;;;;6.00;5.00;;;;;13.33;59.39;100706.03;6273962;22;45888;-83
2022/02/20 18:40:01;;;;;;;;;3.00;3.00;;;;;13.29;59.50;100715.78;6246616;22;46101;-84
2022/02/20 18:42:29;;;;;;;;;5.75;4.00;;;;;13.28;59.41;100715.78;6247159;22;45351;-85
2022/02/20 18:44:54;;;;;;;;;8.50;6.00;;;;;13.31;59.46;100708.72;6271451;22;45616;-84
2022/02/20 18:47:20;;;;;;;;;5.33;5.33;;;;;13.27;59.25;100679.69;6273661;22;48243;-84
2022/02/20 18:49:46;;;;;;;;;8.50;5.25;;;;;13.30;59.21;100700.78;6245640;22;45475;-87
2022/02/20 18:55:36;;;;;;;;;;;;;;;;;;;;;
2022/02/20 18:58:05;;;;;;;;;7.00;6.67;;;;;13.23;59.45;100684.09;6275799;22;75022;-83
2022/02/20 19:00:33;;;;;;;;;6.67;4.00;;;;;13.29;59.26;100699.91;6275519;22;45095;-84
2022/02/20 19:02:59;;;;;;;;;4.00;3.33;;;;;13.32;59.28;100715.72;6277049;22;45489;-84
2022/02/20 19:05:26;;;;;;;;;8.33;5.67;;;;;13.32;59.72;100718.38;6251012;22;45543;-86
2022/02/20 19:08:11;;;;;;;;;6.00;3.33;;;;;13.25;59.52;100683.16;6250436;22;47053;-86
2022/02/20 19:10:40;;;;;;;;;5.00;4.33;;;;;13.29;59.59;100691.97;6259623;22;45393;-87
2022/02/20 19:13:38;;;;;;;;;4.33;3.33;;;;;13.28;59.51;100684.94;6259764;22;45185;-88
2022/02/20 19:16:57;;;;;;;;;;;;;;;;;;;;;
2022/02/20 19:19:36;;;;;;;;;6.25;4.75;;;;;13.28;60.04;100636.47;6283400;22;74903;-88
2022/02/20 19:22:05;;;;;;;;;5.75;4.00;;;;;13.33;59.56;100643.44;6281228;22;45311;-88
2022/02/20 19:24:32;;;;;;;;;5.50;4.75;;;;;13.28;59.87;100654.97;6256623;22;45390;-85
2022/02/20 19:26:59;;;;;;;;;4.25;4.00;;;;;13.31;60.13;100626.75;6256507;22;45275;-85
2022/02/20 19:29:27;;;;;;;;;7.00;3.00;;;;;13.33;60.38;100613.47;6286286;22;45549;-86
2022/02/20 19:31:53;;;;;;;;;5.00;3.00;;;;;13.33;59.84;100639.91;6254574;22;45212;-87
2022/02/20 19:34:21;;;;;;;;;4.50;4.50;;;;;13.32;59.91;100644.34;6256412;22;45462;-85
2022/02/20 19:36:55;;;;;;;;;4.50;3.00;;;;;13.22;60.09;100613.63;6281539;22;45679;-86
2022/02/20 19:39:22;;;;;;;;;6.75;2.75;;;;;13.21;60.20;100633.91;6280385;22;45418;-86
2022/02/20 19:41:48;;;;;;;;;4.33;3.33;;;;;13.27;60.24;100619.75;6251569;22;45890;-86
2022/02/20 19:45:39;;;;;;;;;4.25;3.75;;;;;13.19;60.15;100597.81;6251046;22;45185;-92
2022/02/20 19:48:48;;;;;;;;;4.33;3.00;;;;;13.18;60.27;100582.88;6067711;23;45458;-88
2022/02/20 19:51:24;;;;;;;;;;;;;;;;;;;;;
2022/02/20 19:54:08;;;;;;;;;6.75;4.00;;;;;13.23;60.45;100578.34;6069775;23;72827;-90
2022/02/20 19:56:34;;;;;;;;;4.25;4.25;;;;;13.27;60.36;100577.44;6045741;23;45399;-88
2022/02/20 19:59:00;;;;;;;;;2.25;2.25;;;;;13.25;60.68;100572.13;6068897;23;45264;-89
2022/02/20 20:04:55;;;;;;;;;4.67;4.67;;;;;13.23;60.56;100552.81;6016885;23;45529;-88
2022/02/20 20:10:49;;;;;;;;;10.25;9.00;;;;;13.15;60.48;100543.25;6143945;23;45372;-90
2022/02/20 20:13:15;;;;;;;;;8.25;5.25;;;;;13.20;60.27;100544.03;6156943;23;48096;-85
2022/02/20 20:15:41;;;;;;;;;3.00;3.00;;;;;13.17;60.47;100536.16;6217536;22;45354;-84
2022/02/20 20:18:06;;;;;;;;;5.25;4.25;;;;;13.24;60.49;100551.91;6253718;22;45402;-84
2022/02/20 20:20:32;;;;;;;;;6.00;2.67;;;;;13.22;60.23;100523.75;6282951;22;45346;-85
2022/02/20 20:22:58;;;;;;;;;3.33;3.33;;;;;13.24;60.43;100537.81;6282470;22;45721;-86
2022/02/20 20:25:25;;;;;;;;;5.33;3.67;;;;;13.24;60.30;100517.53;6282962;22;45424;-84
2022/02/20 20:27:52;;;;;;;;;7.50;3.25;;;;;13.25;60.44;100489.31;6284245;22;45392;-86
2022/02/20 20:30:19;;;;;;;;;0.00;0.00;;;;;13.24;60.29;100485.81;6255070;22;45465;-85
2022/02/20 20:32:50;;;;;;;;;7.00;6.00;;;;;13.15;60.36;100456.91;6282973;22;45406;-86
2022/02/20 20:35:23;;;;;;;;;3.33;3.33;;;;;13.24;60.45;100485.81;6261377;22;45795;-86
2022/02/20 20:37:54;;;;;;;;;4.50;4.50;;;;;13.21;60.15;100474.44;6253333;22;45438;-84
2022/02/20 20:40:20;;;;;;;;;8.50;4.00;;;;;13.16;60.49;100450.72;6248356;22;45542;-85
2022/02/20 20:42:46;;;;;;;;;7.50;4.50;;;;;13.18;60.29;100450.72;6277183;22;46156;-85
2022/02/20 20:45:12;;;;;;;;;11.75;8.25;;;;;13.19;60.50;100468.28;6249685;22;45610;-87
2022/02/20 20:47:40;;;;;;;;;9.50;5.00;;;;;13.23;60.84;100452.34;6251191;22;45292;-86
2022/02/20 20:50:09;;;;;;;;;10.00;8.25;;;;;13.16;60.31;100436.63;6252263;22;45397;-89
2022/02/20 20:52:37;;;;;;;;;10.00;4.75;;;;;13.19;60.46;100441.84;6279271;22;45365;-87
2022/02/20 20:55:19;;;;;;;;;7.00;4.75;;;;;13.24;60.72;100430.28;6250203;22;45461;-87
2022/02/20 20:57:47;;;;;;;;;12.00;7.75;;;;;13.19;61.27;100421.56;6249331;22;45326;-86
2022/02/20 21:00:14;;;;;;;;;6.25;4.75;;;;;13.22;61.37;100440.03;6248771;22;45510;-84
2022/02/20 21:02:40;;;;;;;;;7.00;6.00;;;;;13.18;61.68;100430.41;6275207;22;46088;-86
2022/02/20 21:05:08;;;;;;;;;5.00;4.25;;;;;13.12;61.99;100403.22;6252543;22;45414;-89
2022/02/20 21:07:34;;;;;;;;;4.25;4.25;;;;;13.08;62.63;100450.00;6256971;22;45277;-88
2022/02/20 21:10:08;;;;;;;;;6.00;5.25;;;;;13.10;62.73;100415.63;6283136;22;45203;-89
2022/02/20 21:12:49;;;;;;;;;;;;;;;;;;;;;
2022/02/20 21:15:27;;;;;;;;;7.50;4.75;;;;;13.02;63.38;100421.06;6284143;22;72101;-88
2022/02/20 21:18:02;;;;;;;;;4.67;3.67;;;;;13.01;63.51;100428.09;6258317;22;45728;-88
2022/02/20 21:20:28;;;;;;;;;7.00;4.00;;;;;12.95;63.39;100438.78;6281670;22;45279;-85
2022/02/20 21:22:53;;;;;;;;;6.33;4.00;;;;;12.95;63.86;100408.84;6252630;22;46949;-86
2022/02/20 21:25:21;;;;;;;;;7.25;4.50;;;;;12.94;64.48;100434.41;6281497;22;45295;-85
2022/02/20 21:27:48;;;;;;;;;7.00;4.67;;;;;12.86;65.34;100416.97;6254241;22;45311;-84
2022/02/20 21:30:14;;;;;;;;;4.00;3.67;;;;;12.90;65.32;100418.63;6253017;22;45380;-86
2022/02/20 21:32:39;;;;;;;;;7.25;4.75;;;;;12.85;65.02;100409.91;6277416;22;46199;-87
2022/02/20 21:35:09;;;;;;;;;4.00;3.00;;;;;12.76;65.23;100392.47;6250787;22;46019;-86
2022/02/20 21:37:37;;;;;;;;;11.00;6.00;;;;;12.84;65.35;100413.47;6251773;22;45423;-85
2022/02/20 21:40:04;;;;;;;;;7.50;5.00;;;;;12.78;65.23;100356.34;6281031;22;45390;-86
2022/02/20 21:42:30;;;;;;;;;7.50;4.50;;;;;12.83;65.77;100406.41;6276985;22;47125;-87
2022/02/20 21:45:04;;;;;;;;;4.00;4.00;;;;;12.78;66.11;100372.19;6278998;22;45390;-87
2022/02/20 21:47:29;;;;;;;;;6.00;4.00;;;;;12.76;66.83;100403.03;6249315;22;45798;-87
2022/02/20 21:50:33;;;;;;;;;11.00;7.67;;;;;12.73;67.01;100403.09;6250844;22;45495;-89
2022/02/20 21:53:02;;;;;;;;;4.25;4.00;;;;;12.71;67.15;100418.09;6255893;22;48355;-86
2022/02/20 21:55:28;;;;;;;;;3.67;3.33;;;;;12.64;68.59;100405.88;6278838;22;45673;-86
2022/02/20 21:57:53;;;;;;;;;6.25;4.00;;;;;12.58;67.86;100391.03;6253993;22;45430;-86
2022/02/20 22:00:23;;;;;;;;;7.00;6.00;;;;;12.63;67.99;100423.50;6250037;22;45507;-86
2022/02/20 22:02:48;;;;;;;;;3.00;3.00;;;;;12.57;68.01;100413.91;6277081;22;45998;-87
2022/02/20 22:05:19;;;;;;;;;7.00;6.00;;;;;12.57;68.35;100403.34;6250204;22;44736;-86
2022/02/20 22:08:02;;;;;;;;;3.50;3.50;;;;;12.57;68.62;100402.50;6248862;22;45370;-87
2022/02/20 22:10:31;;;;;;;;;6.50;4.50;;;;;12.63;68.49;100407.66;6276735;22;45411;-84
2022/02/20 22:12:58;;;;;;;;;6.00;5.25;;;;;12.65;68.91;100405.00;6277473;22;46412;-85
2022/02/20 22:15:27;;;;;;;;;2.00;2.00;;;;;12.54;68.87;100410.47;6276140;22;45903;-85
2022/02/20 22:17:59;;;;;;;;;4.00;1.00;;;;;12.62;69.03;100415.63;6251752;22;45633;-89
2022/02/20 22:20:30;;;;;;;;;2.25;2.00;;;;;12.58;69.60;100406.88;6280488;22;45415;-88
2022/02/20 22:23:31;;;;;;;;;5.33;3.67;;;;;12.57;69.97;100402.50;6254911;22;46778;-88
2022/02/20 22:25:57;;;;;;;;;4.00;3.00;;;;;12.45;70.40;100379.78;6280993;22;45507;-88
2022/02/20 22:28:35;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:31:29;;;;;;;;;3.67;3.00;;;;;12.43;70.51;100386.00;6276187;22;71728;-88
2022/02/20 22:34:05;;;;;;;;;2.33;1.00;;;;;12.42;71.27;100400.97;6249015;22;47194;-88
2022/02/20 22:36:34;;;;;;;;;3.33;2.00;;;;;12.36;71.34;100396.66;6249799;22;45708;-87
2022/02/20 22:38:59;;;;;;;;;5.50;4.00;;;;;12.39;71.71;100392.25;6279000;22;45726;-84
2022/02/20 22:41:53;;;;;;;;;;;;;;;;;;;;;
2022/02/20 22:48:11;;;;;;;;;5.00;5.00;;;;;12.29;72.38;100412.63;6267844;22;45295;-88
2022/02/20 22:50:36;;;;;;;;;5.00;3.00;;;;;12.29;72.02;100492.69;6279070;22;45829;-86
2022/02/20 22:53:02;;;;;;;;;5.50;4.25;;;;;12.29;73.22;100527.00;6253033;22;45331;-83
2022/02/20 22:55:28;;;;;;;;;4.00;3.00;;;;;12.17;72.91;100497.28;6282525;22;45962;-85
2022/02/20 22:57:56;;;;;;;;;2.00;2.00;;;;;12.08;73.12;100517.63;6254074;22;45824;-86
2022/02/20 23:00:47;;;;;;;;;3.00;3.00;;;;;12.05;71.93;100537.88;6253195;22;45914;-86
2022/02/20 23:03:17;;;;;;;;;2.25;2.00;;;;;12.00;70.58;100545.00;6255258;22;45371;-85
2022/02/20 23:05:45;;;;;;;;;6.00;4.00;;;;;11.89;69.50;100539.84;6250735;22;47108;-86
2022/02/20 23:08:25;;;;;;;;;;;;;;;;;;;;;
2022/02/20 23:10:52;;;;;;;;;4.67;2.00;;;;;11.85;68.63;100544.28;6276280;22;67110;-85
2022/02/20 23:13:21;;;;;;;;;3.67;2.00;;;;;11.74;68.17;100529.47;6250910;22;45410;-85
2022/02/20 23:15:47;;;;;;;;;3.75;3.00;;;;;11.74;67.72;100535.63;6249967;22;47957;-84
2022/02/20 23:18:14;;;;;;;;;1.00;1.00;;;;;11.67;66.61;100579.63;6277399;22;45667;-84
2022/02/20 23:20:43;;;;;;;;;2.00;2.00;;;;;11.69;66.24;100567.31;6249298;22;45465;-85
2022/02/20 23:23:15;;;;;;;;;2.75;2.00;;;;;11.62;66.08;100554.22;6251374;22;45848;-85
2022/02/20 23:25:43;;;;;;;;;4.75;3.00;;;;;11.53;66.21;100554.31;6252538;22;46581;-84
2022/02/20 23:28:18;;;;;;;;;4.25;2.75;;;;;11.58;66.93;100563.94;6280320;22;45801;-89
2022/02/20 23:30:44;;;;;;;;;3.00;3.00;;;;;11.61;67.30;100577.06;6281024;22;45316;-84
2022/02/20 23:33:09;;;;;;;;;4.00;2.00;;;;;11.64;67.25;100594.63;6253827;22;45170;-85
2022/02/20 23:35:36;;;;;;;;;5.50;2.25;;;;;11.55;66.78;100587.69;6251738;22;46663;-86
2022/02/20 23:38:03;;;;;;;;;3.25;3.00;;;;;11.55;66.52;100618.47;6254549;22;45333;-87
2022/02/20 23:40:30;;;;;;;;;6.50;3.75;;;;;11.42;65.73;100608.03;6279592;22;45747;-85
2022/02/20 23:42:56;;;;;;;;;5.00;4.75;;;;;11.35;64.71;100608.97;6279656;22;45367;-87
2022/02/20 23:45:22;;;;;;;;;8.75;3.75;;;;;11.27;63.98;100602.88;6282568;22;45626;-86
2022/02/20 23:47:48;;;;;;;;;4.67;3.00;;;;;11.25;63.82;100610.81;6253941;22;45484;-86
2022/02/20 23:50:16;;;;;;;;;5.00;3.50;;;;;11.10;63.56;100617.97;6281951;22;45221;-87
2022/02/20 23:52:43;;;;;;;;;5.00;2.00;;;;;11.16;63.55;100639.00;6255574;22;45314;-86
2022/02/20 23:55:11;;;;;;;;;4.25;0.25;;;;;11.04;63.33;100634.72;6252617;22;47161;-86
2022/02/20 23:57:37;;;;;;;;;5.25;4.25;;;;;11.07;62.86;100646.97;6255147;22;45488;-87
