Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:40;;;;;;;18.70;14.10;;;9.90;59.00;;;;;;4958350;28;46528;-63
2022/05/01 00:04:06;;;;;;;22.83;14.23;;;9.80;59.00;;;;;;4958880;28;46421;-63
2022/05/01 00:06:33;;;;;;;18.80;13.57;;;9.90;59.20;;;;;;4958606;28;48967;-64
2022/05/01 00:09:00;;;;;;;18.43;13.67;;;9.80;59.10;;;;;;4955267;28;46571;-65
2022/05/01 00:11:27;;;;;;;22.00;14.00;;;9.80;59.20;;;;;;4956116;28;46523;-63
2022/05/01 00:13:53;;;;;;;17.83;13.13;;;9.80;59.40;;;;;;4959149;28;46405;-65
2022/05/01 00:16:18;;;;;;;22.63;13.67;;;9.80;59.10;;;;;;4961946;28;46531;-65
2022/05/01 00:18:45;;;;;;;19.93;13.83;;;9.80;59.10;;;;;;4957378;28;46394;-65
2022/05/01 00:21:11;;;;;;;16.30;11.80;;;9.80;59.00;;;;;;4963026;28;46404;-64
2022/05/01 00:23:38;;;;;;;18.00;12.73;;;9.80;59.00;;;;;;4963630;28;46053;-64
2022/05/01 00:26:05;;;;;;;18.07;12.90;;;9.80;59.10;;;;;;4960610;28;48753;-65
2022/05/01 00:28:38;;;;;;;18.67;12.60;;;9.80;59.00;;;;;;4959535;28;46475;-64
2022/05/01 00:31:06;;;;;;;20.03;13.50;;;9.70;59.20;;;;;;4963051;28;46353;-63
2022/05/01 00:36:26;;;;;;;18.50;13.63;;;9.60;59.50;;;;;;4964246;28;46009;-64
2022/05/01 00:39:03;;;;;;;17.57;12.47;;;9.50;59.50;;;;;;4963176;28;46437;-64
2022/05/01 00:41:37;;;;;;;17.93;13.03;;;9.60;59.60;;;;;;4964319;28;46350;-64
2022/05/01 00:44:17;;;;;;;18.07;13.83;;;9.50;59.60;;;;;;4974715;28;46384;-63
2022/05/01 00:46:49;;;;;;;19.10;13.43;;;9.50;59.40;;;;;;4963335;28;46429;-64
2022/05/01 00:49:24;;;;;;;20.03;14.30;;;9.50;59.30;;;;;;4962236;28;46445;-64
2022/05/01 00:51:54;;;;;;;21.33;14.37;;;9.50;59.60;;;;;;4962275;28;46482;-64
2022/05/01 00:54:23;;;;;;;21.37;15.40;;;9.40;59.60;;;;;;4962291;28;46575;-65
2022/05/01 00:56:51;;;;;;;27.10;16.70;;;9.40;59.90;;;;;;4962197;28;47846;-65
2022/05/01 00:59:20;;;;;;;22.30;16.10;;;9.40;60.00;;;;;;4951439;28;46474;-64
2022/05/01 01:01:47;;;;;;;23.23;15.50;;;9.40;59.90;;;;;;4962479;28;46610;-65
2022/05/01 01:04:16;;;;;;;22.53;15.53;;;9.40;59.80;;;;;;4962084;28;46377;-65
2022/05/01 01:06:43;;;;;;;23.63;15.60;;;9.40;59.70;;;;;;4960127;28;48749;-64
2022/05/01 01:09:10;;;;;;;23.60;16.57;;;9.40;59.70;;;;;;4962818;28;46459;-64
2022/05/01 01:11:40;;;;;;;23.73;16.60;;;9.40;59.90;;;;;;4962520;28;46407;-65
2022/05/01 01:14:06;;;;;;;23.23;16.13;;;9.30;60.00;;;;;;4961077;28;46336;-64
2022/05/01 01:16:34;;;;;;;25.30;17.20;;;9.20;60.00;;;;;;4963469;28;46607;-63
2022/05/01 01:19:00;;;;;;;26.37;17.17;;;9.20;60.30;;;;;;4960776;28;46756;-64
2022/05/01 01:21:27;;;;;;;27.00;16.63;;;9.10;60.40;;;;;;4961075;28;46440;-64
2022/05/01 01:23:53;;;;;;;23.20;16.10;;;9.10;60.50;;;;;;4962230;28;46448;-64
2022/05/01 01:26:20;;;;;;;26.00;17.20;;;9.10;60.70;;;;;;4961334;28;46589;-64
2022/05/01 01:28:47;;;;;;;29.00;18.00;;;9.00;60.80;;;;;;4961550;28;46332;-65
2022/05/01 01:34:04;;;;;;;30.57;18.33;;;8.90;61.10;;;;;;4963635;28;46605;-64
2022/05/01 01:36:32;;;;;;;26.60;16.73;;;8.80;61.50;;;;;;4952843;28;47765;-65
2022/05/01 01:38:59;;;;;;;27.43;17.60;;;8.60;61.80;;;;;;4962185;28;46436;-64
2022/05/01 01:41:29;;;;;;;25.70;17.53;;;8.50;62.20;;;;;;4963740;28;46364;-64
2022/05/01 01:43:56;;;;;;;28.87;17.87;;;8.50;62.60;;;;;;4960717;28;46185;-64
2022/05/01 01:46:22;;;;;;;29.97;18.17;;;8.40;62.80;;;;;;4960722;28;48641;-64
2022/05/01 01:48:48;;;;;;;25.93;16.13;;;8.30;63.20;;;;;;4960919;28;46434;-65
2022/05/01 01:51:14;;;;;;;26.00;16.57;;;8.10;64.80;;;;;;4961088;28;46497;-64
2022/05/01 01:53:41;;;;;;;27.23;17.67;;;8.10;63.80;;;;;;4959706;28;46008;-62
2022/05/01 01:56:08;;;;;;;27.73;18.33;;;8.00;63.70;;;;;;4962814;28;47837;-64
2022/05/01 01:58:34;;;;;;;25.97;17.27;;;7.90;63.60;;;;;;4959534;28;46395;-64
2022/05/01 02:01:02;;;;;;;27.47;17.23;;;7.80;63.90;;;;;;4961659;28;45853;-64
2022/05/01 02:03:27;;;;;;;31.67;18.60;;;7.80;64.30;;;;;;4961454;28;46468;-64
2022/05/01 02:05:54;;;;;;;26.63;17.43;;;7.70;64.60;;;;;;4960947;28;46386;-64
2022/05/01 02:08:20;;;;;;;31.60;19.30;;;7.60;64.70;;;;;;4960550;28;46782;-65
2022/05/01 02:10:48;;;;;;;27.90;18.40;;;7.60;64.80;;;;;;4961260;28;46666;-65
2022/05/01 02:13:14;;;;;;;29.10;18.20;;;7.60;64.90;;;;;;4962134;28;46301;-64
2022/05/01 02:15:40;;;;;;;31.43;19.87;;;7.60;64.90;;;;;;4956483;28;48019;-63
2022/05/01 02:18:06;;;;;;;32.53;20.23;;;7.60;64.90;;;;;;4959253;28;46348;-64
2022/05/01 02:23:20;;;;;;;33.33;20.63;;;7.50;64.70;;;;;;4961824;28;45822;-66
2022/05/01 02:25:46;;;;;;;33.47;20.90;;;7.50;64.50;;;;;;4960552;28;47794;-64
2022/05/01 02:28:11;;;;;;;30.00;19.80;;;7.50;64.60;;;;;;4960735;28;46678;-64
2022/05/01 02:30:38;;;;;;;36.47;22.10;;;7.50;64.70;;;;;;4960030;28;46310;-64
2022/05/01 02:33:06;;;;;;;35.60;21.63;;;7.50;64.80;;;;;;4962727;28;46411;-64
2022/05/01 02:35:32;;;;;;;34.80;21.43;;;7.40;64.90;;;;;;4959679;28;48714;-64
2022/05/01 02:37:59;;;;;;;34.00;20.53;;;7.40;65.20;;;;;;4959223;28;46398;-64
2022/05/01 02:40:25;;;;;;;28.90;19.33;;;7.40;65.40;;;;;;4960646;28;46414;-64
2022/05/01 02:42:51;;;;;;;38.80;22.13;;;7.30;65.40;;;;;;4960639;28;46456;-64
2022/05/01 02:45:18;;;;;;;33.20;21.77;;;7.30;65.50;;;;;;4962210;28;46983;-64
2022/05/01 02:47:44;;;;;;;35.90;22.30;;;7.30;65.50;;;;;;4957832;28;46387;-64
2022/05/01 02:50:10;;;;;;;36.40;21.67;;;7.30;65.50;;;;;;4957788;28;46345;-64
2022/05/01 02:52:36;;;;;;;34.73;21.77;;;7.30;65.60;;;;;;4958835;28;46449;-65
2022/05/01 02:55:02;;;;;;;36.40;22.93;;;7.30;65.30;;;;;;4957831;28;48993;-65
2022/05/01 02:57:28;;;;;;;39.97;23.27;;;7.30;65.20;;;;;;4958548;28;46451;-65
2022/05/01 02:59:54;;;;;;;35.63;21.13;;;7.30;65.30;;;;;;4959722;28;46410;-64
2022/05/01 03:02:19;;;;;;;33.53;19.43;;;7.30;65.50;;;;;;4960667;28;46397;-64
2022/05/01 03:04:45;;;;;;;29.90;18.90;;;7.20;65.60;;;;;;4960400;28;49207;-63
2022/05/01 03:07:12;;;;;;;26.23;16.93;;;7.10;65.70;;;;;;4959934;28;46416;-63
2022/05/01 03:09:38;;;;;;;30.60;17.97;;;7.00;65.90;;;;;;4960295;28;46374;-65
2022/05/01 03:12:05;;;;;;;29.20;18.67;;;7.00;66.00;;;;;;4960901;28;46580;-64
2022/05/01 03:14:31;;;;;;;27.53;18.07;;;7.00;65.80;;;;;;4960600;28;47753;-65
2022/05/01 03:16:57;;;;;;;30.53;18.27;;;7.00;65.60;;;;;;4962706;28;46313;-64
2022/05/01 03:22:10;;;;;;;26.60;16.77;;;6.90;65.60;;;;;;4960208;28;46420;-65
2022/05/01 03:24:38;;;;;;;32.37;18.47;;;6.90;65.60;;;;;;4955360;28;48143;-63
2022/05/01 03:27:05;;;;;;;29.17;17.40;;;6.80;65.40;;;;;;4956431;28;46554;-62
2022/05/01 03:29:31;;;;;;;27.13;17.80;;;6.90;65.30;;;;;;4958492;28;46569;-64
2022/05/01 03:31:56;;;;;;;32.90;20.53;;;6.90;65.00;;;;;;4959696;28;46527;-64
2022/05/01 03:34:26;;;;;;;35.23;20.50;;;6.90;64.80;;;;;;4959476;28;48063;-63
2022/05/01 03:36:55;;;;;;;33.63;20.57;;;6.90;64.70;;;;;;4959266;28;46386;-65
2022/05/01 03:39:21;;;;;;;38.00;21.03;;;7.00;64.60;;;;;;4959159;28;46310;-64
2022/05/01 03:41:47;;;;;;;37.00;21.07;;;7.00;64.40;;;;;;4960271;28;46421;-66
2022/05/01 03:44:13;;;;;;;36.67;22.40;;;7.10;64.30;;;;;;4960144;28;47144;-66
2022/05/01 03:46:39;;;;;;;35.27;22.30;;;7.20;64.20;;;;;;4959648;28;45867;-65
2022/05/01 03:49:09;;;;;;;39.67;21.50;;;7.20;64.10;;;;;;4960158;28;46459;-64
2022/05/01 03:51:37;;;;;;;38.27;23.07;;;7.20;64.10;;;;;;4960777;28;46372;-66
2022/05/01 03:54:05;;;;;;;42.03;24.47;;;7.30;64.00;;;;;;4958661;28;48611;-64
2022/05/01 03:56:32;;;;;;;37.43;23.03;;;7.40;63.90;;;;;;4953796;28;46024;-66
2022/05/01 03:58:59;;;;;;;39.80;24.33;;;7.40;64.00;;;;;;4953623;28;46449;-65
2022/05/01 04:01:26;;;;;;;45.07;24.80;;;7.40;64.00;;;;;;4956715;28;45923;-65
2022/05/01 04:03:52;;;;;;;37.73;22.20;;;7.40;65.30;;;;;;4953471;28;46460;-65
2022/05/01 04:06:18;;;;;;;38.27;22.70;;;7.40;64.20;;;;;;4958984;28;46432;-63
2022/05/01 04:08:44;;;;;;;42.90;23.50;;;7.40;64.30;;;;;;4958836;28;46455;-63
2022/05/01 04:11:11;;;;;;;35.87;22.20;;;7.40;64.20;;;;;;4960398;28;46606;-65
2022/05/01 04:13:36;;;;;;;40.40;23.60;;;7.40;64.40;;;;;;4959877;28;48562;-65
2022/05/01 04:16:03;;;;;;;41.80;23.90;;;7.40;64.40;;;;;;4961497;28;46424;-65
2022/05/01 04:18:31;;;;;;;39.43;24.30;;;7.40;64.30;;;;;;4959671;28;46483;-64
2022/05/01 04:20:58;;;;;;;41.17;24.40;;;7.50;64.30;;;;;;4961373;28;46330;-63
2022/05/01 04:23:24;;;;;;;43.73;24.90;;;7.60;64.10;;;;;;4961289;28;47192;-64
2022/05/01 04:25:50;;;;;;;42.17;24.33;;;7.60;63.90;;;;;;4958771;28;46538;-65
2022/05/01 04:28:16;;;;;;;41.63;23.20;;;7.60;63.80;;;;;;4959874;28;45836;-65
2022/05/01 04:30:42;;;;;;;38.90;24.10;;;7.70;63.50;;;;;;4959875;28;46408;-65
2022/05/01 04:33:10;;;;;;;45.93;24.30;;;7.70;63.90;;;;;;4959741;28;48824;-64
2022/05/01 04:35:40;;;;;;;37.87;23.60;;;7.70;63.80;;;;;;4960041;28;46341;-64
2022/05/01 04:38:11;;;;;;;40.23;23.90;;;7.80;63.70;;;;;;4955013;28;46351;-64
2022/05/01 04:40:48;;;;;;;43.87;25.50;;;7.80;63.50;;;;;;4957687;28;45861;-64
2022/05/01 04:43:19;;;;;;;45.47;27.07;;;7.90;63.70;;;;;;4957900;28;47322;-65
2022/05/01 04:45:47;;;;;;;44.80;26.90;;;8.00;63.70;;;;;;4959412;28;45816;-63
2022/05/01 04:48:14;;;;;;;168.57;79.70;;;8.00;63.70;;;;;;4959565;28;46484;-64
2022/05/01 04:50:40;;;;;;;50.40;28.87;;;8.10;63.80;;;;;;4959529;28;46575;-63
2022/05/01 04:53:09;;;;;;;54.20;30.57;;;8.10;63.80;;;;;;4959318;28;48070;-64
2022/05/01 04:55:36;;;;;;;46.47;29.20;;;8.10;64.20;;;;;;4957086;28;46439;-65
2022/05/01 04:58:02;;;;;;;45.80;25.97;;;8.10;64.40;;;;;;4958662;28;46285;-63
2022/05/01 05:00:28;;;;;;;39.70;25.20;;;8.20;64.30;;;;;;4956538;28;46498;-64
2022/05/01 05:02:56;;;;;;;40.53;25.17;;;8.30;64.10;;;;;;4959825;28;47912;-65
2022/05/01 05:05:22;;;;;;;40.13;26.43;;;8.40;64.00;;;;;;4954917;28;46565;-63
2022/05/01 05:07:48;;;;;;;41.20;26.27;;;8.50;64.10;;;;;;4954996;28;46503;-64
2022/05/01 05:10:15;;;;;;;60.83;36.13;;;8.60;64.20;;;;;;4952384;28;46241;-63
2022/05/01 05:12:45;;;;;;;50.90;32.17;;;8.60;64.20;;;;;;4956457;28;48919;-65
2022/05/01 05:15:14;;;;;;;40.07;25.07;;;8.70;64.30;;;;;;4954534;28;46495;-64
2022/05/01 05:17:40;;;;;;;37.90;24.60;;;8.80;64.10;;;;;;4958510;28;46366;-65
2022/05/01 05:20:08;;;;;;;35.43;22.93;;;8.90;63.90;;;;;;4957685;28;46435;-63
2022/05/01 05:22:34;;;;;;;38.47;24.13;;;9.00;63.70;;;;;;4956501;28;48606;-64
2022/05/01 05:25:00;;;;;;;37.43;24.57;;;9.10;63.50;;;;;;4957145;28;46640;-64
2022/05/01 05:27:26;;;;;;;37.23;24.10;;;9.20;63.30;;;;;;4958083;28;46307;-64
2022/05/01 05:29:56;;;;;;;35.90;23.70;;;9.40;63.10;;;;;;4959985;28;46492;-65
2022/05/01 05:32:24;;;;;;;38.13;23.93;;;9.60;63.10;;;;;;4956546;28;48821;-65
2022/05/01 05:34:50;;;;;;;38.23;23.10;;;9.70;62.90;;;;;;4957919;28;46445;-64
2022/05/01 05:37:18;;;;;;;37.07;22.83;;;9.80;62.70;;;;;;4960186;28;46365;-65
2022/05/01 05:39:44;;;;;;;38.30;24.73;;;9.80;62.90;;;;;;4961483;28;46296;-64
2022/05/01 05:42:11;;;;;;;37.07;24.83;;;9.80;63.20;;;;;;4962719;28;46719;-64
2022/05/01 05:44:36;;;;;;;34.80;23.47;;;9.80;63.40;;;;;;4960495;28;46430;-64
2022/05/01 05:47:05;;;;;;;31.93;21.70;;;9.80;63.80;;;;;;4962832;28;45733;-64
2022/05/01 05:49:31;;;;;;;37.20;23.87;;;9.90;63.90;;;;;;4961703;28;46425;-64
2022/05/01 05:51:58;;;;;;;38.80;24.30;;;10.00;62.60;;;;;;4962097;28;46366;-65
2022/05/01 05:54:24;;;;;;;31.57;20.57;;;10.10;62.60;;;;;;4960761;28;46578;-65
2022/05/01 05:56:50;;;;;;;34.53;23.00;;;10.20;62.60;;;;;;4962000;28;46454;-64
2022/05/01 05:59:16;;;;;;;36.57;22.97;;;10.30;62.30;;;;;;4961579;28;46609;-63
2022/05/01 06:01:42;;;;;;;35.23;22.83;;;10.30;62.10;;;;;;4960651;28;47528;-65
2022/05/01 06:04:08;;;;;;;35.63;22.43;;;10.40;61.90;;;;;;4959245;28;46441;-65
2022/05/01 06:06:34;;;;;;;33.93;21.60;;;10.50;61.80;;;;;;4957865;28;46885;-65
2022/05/01 06:09:01;;;;;;;36.63;23.80;;;10.60;61.50;;;;;;4957509;28;46426;-65
2022/05/01 06:11:27;;;;;;;34.00;22.97;;;10.60;61.40;;;;;;4959861;28;46451;-65
2022/05/01 06:13:53;;;;;;;39.03;23.80;;;10.60;61.30;;;;;;4961614;28;46439;-65
2022/05/01 06:16:19;;;;;;;39.90;25.17;;;10.50;61.50;;;;;;4960074;28;46387;-63
2022/05/01 06:18:45;;;;;;;33.97;20.70;;;10.50;61.40;;;;;;4961336;28;46395;-65
2022/05/01 06:21:11;;;;;;;34.80;22.40;;;10.60;60.80;;;;;;4961637;28;47575;-65
2022/05/01 06:23:37;;;;;;;34.97;23.23;;;10.60;60.70;;;;;;4961743;28;46443;-65
2022/05/01 06:26:05;;;;;;;34.07;22.57;;;10.70;60.50;;;;;;4960903;28;46636;-65
2022/05/01 06:28:31;;;;;;;36.77;22.40;;;10.80;60.00;;;;;;4961374;28;46453;-65
2022/05/01 06:30:58;;;;;;;35.20;22.33;;;10.80;60.00;;;;;;4961148;28;47772;-64
2022/05/01 06:33:24;;;;;;;36.40;22.27;;;10.80;60.10;;;;;;4960947;28;46557;-65
2022/05/01 06:35:53;;;;;;;33.93;21.93;;;10.50;60.40;;;;;;4961520;28;46007;-67
2022/05/01 06:38:18;;;;;;;37.73;21.60;;;10.50;60.50;;;;;;4954666;28;46628;-63
2022/05/01 06:40:46;;;;;;;39.67;22.03;;;10.40;60.50;;;;;;4956874;28;48252;-66
2022/05/01 06:43:13;;;;;;;38.73;23.73;;;10.40;60.50;;;;;;4958424;28;46374;-65
2022/05/01 06:45:41;;;;;;;41.87;23.87;;;10.30;60.80;;;;;;4963023;28;46485;-65
2022/05/01 06:48:08;;;;;;;37.53;24.17;;;10.10;61.20;;;;;;4959841;28;46365;-66
2022/05/01 06:50:34;;;;;;;32.70;22.20;;;10.00;61.50;;;;;;4959845;28;46444;-64
2022/05/01 06:53:00;;;;;;;38.00;22.20;;;10.20;61.10;;;;;;4959547;28;46229;-64
2022/05/01 06:55:26;;;;;;;34.70;21.60;;;10.20;61.00;;;;;;4959959;28;46366;-64
2022/05/01 06:57:53;;;;;;;38.20;24.00;;;10.10;61.00;;;;;;4961122;28;46540;-64
2022/05/01 07:00:19;;;;;;;34.87;22.60;;;9.90;62.60;;;;;;4960606;28;46522;-65
2022/05/01 07:02:49;;;;;;;43.20;24.57;;;9.90;62.60;;;;;;4961564;28;46421;-64
2022/05/01 07:05:15;;;;;;;38.93;22.63;;;10.10;61.50;;;;;;4961836;28;46437;-63
2022/05/01 07:07:41;;;;;;;36.37;23.80;;;10.00;61.20;;;;;;4960965;28;46380;-65
2022/05/01 07:10:08;;;;;;;37.17;22.97;;;9.80;62.80;;;;;;4959997;28;48090;-64
2022/05/01 07:12:34;;;;;;;35.23;21.87;;;9.70;63.50;;;;;;4961307;28;46654;-64
2022/05/01 07:15:00;;;;;;;35.20;21.50;;;9.60;63.90;;;;;;4960719;28;46618;-65
2022/05/01 07:17:26;;;;;;;39.00;22.33;;;9.50;64.20;;;;;;4960645;28;46568;-62
2022/05/01 07:19:51;;;;;;;36.47;22.30;;;9.50;64.10;;;;;;4960028;28;47798;-64
2022/05/01 07:22:17;;;;;;;38.30;23.10;;;9.60;64.10;;;;;;4960767;28;46291;-64
2022/05/01 07:24:43;;;;;;;39.10;23.20;;;9.90;63.20;;;;;;4960451;28;46419;-65
2022/05/01 07:27:09;;;;;;;38.30;21.73;;;10.00;61.90;;;;;;4954206;28;46791;-64
2022/05/01 07:29:35;;;;;;;34.60;20.90;;;10.20;61.50;;;;;;4955190;28;48118;-64
2022/05/01 07:32:01;;;;;;;33.70;21.10;;;10.50;60.50;;;;;;4959400;28;46649;-64
2022/05/01 07:34:27;;;;;;;37.60;23.00;;;10.40;60.00;;;;;;4962105;28;46443;-65
2022/05/01 07:36:52;;;;;;;34.00;20.90;;;10.40;60.20;;;;;;4959370;28;46451;-64
2022/05/01 07:39:18;;;;;;;34.53;20.77;;;10.30;60.40;;;;;;4957670;28;47974;-64
2022/05/01 07:41:48;;;;;;;39.03;22.63;;;10.30;60.60;;;;;;4960175;28;46341;-64
2022/05/01 07:44:14;;;;;;;35.63;21.03;;;10.40;60.20;;;;;;4960165;28;46483;-64
2022/05/01 07:46:41;;;;;;;37.57;21.50;;;10.70;59.80;;;;;;4960054;28;46450;-64
2022/05/01 07:49:10;;;;;;;32.17;20.37;;;10.80;60.70;;;;;;4959668;28;46686;-64
2022/05/01 07:51:36;;;;;;;30.50;20.00;;;10.90;59.00;;;;;;4957870;28;46444;-65
2022/05/01 07:54:04;;;;;;;40.03;20.30;;;11.00;58.90;;;;;;4955977;28;46849;-65
2022/05/01 07:56:30;;;;;;;30.80;19.70;;;11.50;57.80;;;;;;4959488;28;46054;-64
2022/05/01 07:58:56;;;;;;;36.60;19.87;;;11.70;57.00;;;;;;4953874;28;47668;-64
2022/05/01 08:01:22;;;;;;;32.13;19.87;;;12.00;56.10;;;;;;4957309;28;46404;-64
2022/05/01 08:06:33;;;;;;;29.23;17.83;;;12.20;55.10;;;;;;4959649;28;46422;-65
2022/05/01 08:08:58;;;;;;;30.50;19.40;;;12.60;54.00;;;;;;4960451;28;46471;-64
2022/05/01 08:11:24;;;;;;;35.00;18.73;;;12.90;53.70;;;;;;4962173;28;46403;-64
2022/05/01 08:13:50;;;;;;;27.43;18.30;;;12.90;54.70;;;;;;4958081;28;46328;-64
2022/05/01 08:16:17;;;;;;;28.87;17.93;;;12.80;53.70;;;;;;4959614;28;46443;-64
2022/05/01 08:21:31;;;;;;;29.37;18.87;;;13.20;52.60;;;;;;4960064;28;47190;-65
2022/05/01 08:23:57;;;;;;;32.10;19.53;;;13.10;52.70;;;;;;4960522;28;46388;-64
2022/05/01 08:26:23;;;;;;;29.60;18.63;;;13.20;52.70;;;;;;4960044;28;46210;-64
2022/05/01 08:28:54;;;;;;;29.20;18.43;;;13.00;51.50;;;;;;4959531;28;47786;-64
2022/05/01 08:31:21;;;;;;;28.63;17.87;;;13.00;52.00;;;;;;4954476;28;46426;-64
2022/05/01 08:33:47;;;;;;;32.80;19.23;;;13.10;51.80;;;;;;4959267;28;46351;-64
2022/05/01 08:36:13;;;;;;;33.40;18.83;;;13.30;51.60;;;;;;4960702;28;46438;-65
2022/05/01 08:38:39;;;;;;;31.27;17.73;;;13.30;50.50;;;;;;4961759;28;46491;-63
2022/05/01 08:41:06;;;;;;;30.70;19.00;;;13.50;50.20;;;;;;4962403;28;46422;-65
2022/05/01 08:43:34;;;;;;;37.03;18.60;;;13.70;49.70;;;;;;4963120;28;46357;-65
2022/05/01 08:46:27;;;;;;;25.30;17.23;;;13.80;49.30;;;;;;4962486;28;47053;-64
2022/05/01 08:49:10;;;;;;;27.80;17.50;;;13.90;48.90;;;;;;4959069;28;47136;-64
2022/05/01 08:51:36;;;;;;;43.17;25.07;;;13.80;48.50;;;;;;4962450;28;46406;-65
2022/05/01 08:54:07;;;;;;;34.63;21.30;;;13.80;48.80;;;;;;4960370;28;46476;-65
2022/05/01 08:56:34;;;;;;;34.07;22.00;;;13.90;48.50;;;;;;4957093;28;46351;-65
2022/05/01 08:59:04;;;;;;;28.77;17.97;;;14.00;48.40;;;;;;4949655;28;46516;-64
2022/05/01 09:01:34;;;;;;;289.63;113.93;;;13.90;48.50;;;;;;4956722;28;46301;-65
2022/05/01 09:04:01;;;;;;;54.53;27.50;;;14.00;48.30;;;;;;4956996;28;46487;-64
2022/05/01 09:06:27;;;;;;;40.00;21.83;;;13.80;48.40;;;;;;4958980;28;46574;-64
2022/05/01 09:08:59;;;;;;;70.30;33.27;;;13.60;48.70;;;;;;4958787;28;46745;-65
2022/05/01 09:14:09;;;;;;;33.60;20.17;;;13.50;48.40;;;;;;4961435;28;46662;-65
2022/05/01 09:16:39;;;;;;;23.97;16.47;;;13.70;48.00;;;;;;4961043;28;46585;-65
2022/05/01 09:19:07;;;;;;;88.23;39.47;;;13.90;47.70;;;;;;4960543;28;46713;-65
2022/05/01 09:21:53;;;;;;;25.30;16.50;;;14.00;47.00;;;;;;4962086;28;46384;-65
2022/05/01 09:24:29;;;;;;;25.43;16.50;;;14.10;46.60;;;;;;4958504;28;46267;-65
2022/05/01 09:26:56;;;;;;;23.50;15.93;;;13.90;46.00;;;;;;4960520;28;46268;-65
2022/05/01 09:29:23;;;;;;;23.20;16.80;;;13.90;45.90;;;;;;4960037;28;48772;-65
2022/05/01 09:31:55;;;;;;;55.37;25.53;;;13.90;45.70;;;;;;4961964;28;46392;-66
2022/05/01 09:34:32;;;;;;;22.37;15.27;;;14.00;46.00;;;;;;4959991;28;46339;-66
2022/05/01 09:37:00;;;;;;;24.53;17.00;;;14.30;44.70;;;;;;4958478;28;46607;-66
2022/05/01 09:39:31;;;;;;;37.53;23.37;;;14.40;44.40;;;;;;4958692;28;47158;-65
2022/05/01 09:42:16;;;;;;;28.87;17.90;;;14.80;42.80;;;;;;4961832;28;46341;-64
2022/05/01 09:44:42;;;;;;;21.77;16.17;;;14.80;42.80;;;;;;4959884;28;46403;-65
2022/05/01 09:47:08;;;;;;;108.73;53.40;;;15.00;43.10;;;;;;4959588;28;46500;-65
2022/05/01 09:49:51;;;;;;;24.30;14.27;;;15.10;43.20;;;;;;4960414;28;46420;-65
2022/05/01 09:52:19;;;;;;;21.87;14.77;;;15.00;43.00;;;;;;4959517;28;46388;-65
2022/05/01 09:55:04;;;;;;;18.80;13.43;;;14.80;42.80;;;;;;4956580;28;46505;-65
2022/05/01 09:57:30;;;;;;;21.00;13.20;;;14.80;42.00;;;;;;4960988;28;46435;-65
2022/05/01 09:59:56;;;;;;;21.00;14.27;;;15.00;41.60;;;;;;4960224;28;48050;-64
2022/05/01 10:02:29;;;;;;;24.17;12.87;;;14.80;40.80;;;;;;4967695;28;46493;-63
2022/05/01 10:05:02;;;;;;;17.23;12.50;;;15.10;40.20;;;;;;4961588;28;45901;-65
2022/05/01 10:07:35;;;;;;;18.73;12.87;;;15.10;40.00;;;;;;4953381;28;46349;-65
2022/05/01 10:10:05;;;;;;;21.77;14.00;;;15.20;40.00;;;;;;4947244;28;47942;-63
2022/05/01 10:12:41;;;;;;;24.70;15.70;;;15.70;39.40;;;;;;4953998;28;46479;-63
2022/05/01 10:15:08;;;;;;;16.60;12.27;;;16.40;38.30;;;;;;4957000;28;46415;-65
2022/05/01 10:17:35;;;;;;;16.87;12.17;;;16.70;37.30;;;;;;4960111;28;46372;-65
2022/05/01 10:20:02;;;;;;;25.00;11.70;;;17.00;36.20;;;;;;4958215;28;47317;-65
2022/05/01 10:22:29;;;;;;;16.37;10.40;;;16.90;35.70;;;;;;4957826;28;46429;-65
2022/05/01 10:24:55;;;;;;;16.37;11.60;;;17.00;35.80;;;;;;4957587;28;46681;-65
2022/05/01 10:28:12;;;;;;;15.83;10.83;;;17.50;35.00;;;;;;4956560;28;46560;-65
2022/05/01 10:34:12;;;;;;;17.10;10.07;;;17.00;35.00;;;;;;4957629;28;46356;-65
2022/05/01 10:36:52;;;;;;;15.47;10.40;;;17.00;35.40;;;;;;4917777;28;46503;-65
2022/05/01 10:39:20;;;;;;;17.50;11.57;;;16.80;35.30;;;;;;4948056;28;45859;-65
2022/05/01 10:41:47;;;;;;;18.80;10.63;;;16.60;34.30;;;;;;4953662;28;46376;-65
2022/05/01 10:44:30;;;;;;;24.77;11.03;;;16.90;34.00;;;;;;4956763;28;46508;-65
2022/05/01 10:47:06;;;;;;;15.93;11.67;;;17.20;33.20;;;;;;4949623;28;46616;-65
2022/05/01 10:49:33;;;;;;;16.20;10.77;;;17.30;32.10;;;;;;4959282;28;46023;-65
2022/05/01 10:52:17;;;;;;;15.83;10.53;;;17.40;33.00;;;;;;4960600;28;46629;-65
2022/05/01 10:55:05;;;;;;;14.60;10.40;;;17.70;31.90;;;;;;4960603;28;45859;-65
2022/05/01 10:57:33;;;;;;;17.13;11.00;;;17.70;31.20;;;;;;4965724;28;46397;-65
2022/05/01 11:00:12;;;;;;;15.37;9.93;;;17.40;31.10;;;;;;4963247;28;46659;-63
2022/05/01 11:02:51;;;;;;;17.13;9.53;;;17.10;31.40;;;;;;4964617;28;46583;-62
2022/05/01 11:05:40;;;;;;;14.50;10.60;;;17.30;29.90;;;;;;4954962;28;46680;-63
2022/05/01 11:08:17;;;;;;;14.20;9.17;;;17.90;29.50;;;;;;4962526;28;46602;-65
2022/05/01 11:10:44;;;;;;;12.60;8.33;;;18.40;29.40;;;;;;4961330;28;46681;-62
2022/05/01 11:13:16;;;;;;;14.27;9.67;;;18.60;28.50;;;;;;4960768;28;48757;-65
2022/05/01 11:15:49;;;;;;;13.20;9.50;;;18.30;29.10;;;;;;4960340;28;46329;-65
2022/05/01 11:18:16;;;;;;;15.53;10.30;;;18.20;29.20;;;;;;4957815;28;46502;-65
2022/05/01 11:20:43;;;;;;;12.10;8.30;;;18.00;29.20;;;;;;4957132;28;46513;-65
2022/05/01 11:23:30;;;;;;;12.53;8.30;;;17.70;29.50;;;;;;4956699;28;49050;-65
2022/05/01 11:26:26;;;;;;;17.73;9.17;;;17.80;29.50;;;;;;4959912;28;46335;-65
2022/05/01 11:29:13;;;;;;;13.20;9.00;;;18.60;28.10;;;;;;4956991;28;46572;-65
2022/05/01 11:31:42;;;;;;;14.93;8.97;;;18.70;28.10;;;;;;4959119;28;46582;-65
2022/05/01 11:34:18;;;;;;;14.63;9.13;;;18.90;27.60;;;;;;4959392;28;47976;-65
2022/05/01 11:36:53;;;;;;;17.53;11.90;;;19.20;26.90;;;;;;4950003;28;45861;-65
2022/05/01 11:39:18;;;;;;;19.33;10.30;;;19.40;26.60;;;;;;4946589;28;46436;-65
2022/05/01 11:41:45;;;;;;;15.23;10.53;;;18.70;26.80;;;;;;4938837;28;46417;-65
2022/05/01 11:44:30;;;;;;;19.30;11.33;;;18.20;27.60;;;;;;4955195;28;46734;-65
2022/05/01 11:46:58;;;;;;;17.10;11.57;;;17.50;28.30;;;;;;4955842;28;46839;-65
2022/05/01 11:49:23;;;;;;;14.70;10.10;;;17.60;28.60;;;;;;4952550;28;46399;-65
2022/05/01 11:51:52;;;;;;;20.30;10.60;;;17.90;28.50;;;;;;4955472;28;46627;-65
2022/05/01 11:54:22;;;;;;;20.13;10.90;;;17.90;27.80;;;;;;4955528;28;48024;-66
2022/05/01 12:02:34;;;;;;;23.10;11.20;;;18.00;28.10;;;;;;4950181;28;46411;-66
2022/05/01 12:05:03;;;;;;;18.50;11.67;;;17.60;28.60;;;;;;4955242;28;48855;-65
2022/05/01 12:07:30;;;;;;;23.07;11.10;;;17.00;28.90;;;;;;4951009;28;46376;-66
2022/05/01 12:09:56;;;;;;;16.20;10.97;;;16.80;29.40;;;;;;4955171;28;46731;-65
2022/05/01 12:12:28;;;;;;;14.57;9.03;;;16.40;29.60;;;;;;4954436;28;46563;-64
2022/05/01 12:14:54;;;;;;;13.60;8.63;;;16.20;30.40;;;;;;4957799;28;48199;-65
2022/05/01 12:17:21;;;;;;;13.17;9.57;;;16.10;30.10;;;;;;4953090;28;46493;-65
2022/05/01 12:19:48;;;;;;;15.50;9.40;;;15.90;29.60;;;;;;4954566;28;46551;-64
2022/05/01 12:22:17;;;;;;;11.87;8.20;;;16.00;30.00;;;;;;4955333;28;46345;-65
2022/05/01 12:24:44;;;;;;;11.40;8.50;;;16.10;30.00;;;;;;4951278;28;48552;-65
2022/05/01 12:27:12;;;;;;;14.00;8.20;;;16.00;30.00;;;;;;4955660;28;46492;-64
2022/05/01 12:29:41;;;;;;;16.47;8.70;;;16.00;30.30;;;;;;4955538;28;46463;-63
2022/05/01 12:32:17;;;;;;;10.90;7.63;;;15.90;29.60;;;;;;4975074;28;46345;-64
2022/05/01 12:34:52;;;;;;;16.00;8.50;;;16.20;29.20;;;;;;4958991;28;47183;-63
2022/05/01 12:37:19;;;;;;;11.80;7.20;;;16.20;29.00;;;;;;4957576;28;46667;-63
2022/05/01 12:40:12;;;;;;;14.57;7.83;;;16.20;28.80;;;;;;4955742;28;46424;-65
2022/05/01 12:45:43;;;;;;;8.07;5.10;;;16.90;27.20;;;;;;4958439;28;46772;-65
2022/05/01 12:48:11;;;;;;;10.73;5.80;;;17.70;26.30;;;;;;4959540;28;46427;-65
2022/05/01 12:50:38;;;;;;;10.67;6.40;;;18.30;25.60;;;;;;4959682;28;45834;-65
2022/05/01 12:53:24;;;;;;;12.67;5.93;;;18.30;25.10;;;;;;4959732;28;46647;-65
2022/05/01 12:55:50;;;;;;;9.80;5.47;;;18.20;24.50;;;;;;4959043;28;47902;-65
2022/05/01 12:58:35;;;;;;;8.60;5.90;;;18.40;24.80;;;;;;4959415;28;46344;-65
2022/05/01 13:01:06;;;;;;;12.43;5.37;;;18.50;24.40;;;;;;4958703;28;46483;-65
2022/05/01 13:03:39;;;;;;;11.27;5.87;;;18.70;24.00;;;;;;4950433;28;46281;-65
2022/05/01 13:06:16;;;;;;;10.30;6.00;;;18.40;23.30;;;;;;4958817;28;46987;-65
2022/05/01 13:08:44;;;;;;;10.53;6.43;;;18.70;23.50;;;;;;4950371;28;45799;-66
2022/05/01 13:11:14;;;;;;;9.37;6.03;;;19.10;23.60;;;;;;4959666;28;46419;-65
2022/05/01 13:13:47;;;;;;;16.47;9.20;;;19.40;23.20;;;;;;4958094;28;46404;-65