Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:55;;;;;;;7.47;4.83;;;;;;;9.76;100.00;98361.95;2143525;81;22077;-85
2022/10/03 00:03:57;;;;;;;11.45;4.50;;;;;;;9.80;100.00;98361.42;2144376;82;21060;-84
2022/10/03 00:06:58;;;;;;;6.05;4.12;;;;;;;9.79;100.00;98368.95;2154977;82;20984;-84
2022/10/03 00:09:59;;;;;;;7.15;5.00;;;;;;;9.82;100.00;98370.39;2151888;82;21034;-84
2022/10/03 00:13:00;;;;;;;7.03;4.35;;;;;;;9.80;100.00;98362.73;2145894;82;21056;-84
2022/10/03 00:16:01;;;;;;;9.00;4.72;;;;;;;9.85;100.00;98367.39;2152133;82;21036;-83
2022/10/03 00:19:02;;;;;;;7.75;4.08;;;;;;;9.87;100.00;98360.17;2158499;82;21042;-83
2022/10/03 00:22:03;;;;;;;4.58;4.17;;;;;;;9.90;100.00;98366.36;2154981;82;21546;-83
2022/10/03 00:25:04;;;;;;;6.25;4.47;;;;;;;9.91;100.00;98351.80;2143660;82;21083;-83
2022/10/03 00:28:04;;;;;;;7.80;4.28;;;;;;;9.95;100.00;98355.65;2153540;82;20990;-83
2022/10/03 00:31:06;;;;;;;6.08;4.78;;;;;;;10.00;100.00;98361.65;2149185;82;21095;-83
2022/10/03 00:34:07;;;;;;;8.80;4.03;;;;;;;10.03;100.00;98354.73;2150265;82;20990;-83
2022/10/03 00:37:07;;;;;;;8.23;4.58;;;;;;;10.06;100.00;98350.92;2154520;82;21155;-82
2022/10/03 00:40:10;;;;;;;4.33;3.83;;;;;;;10.03;100.00;98346.88;2153374;81;21014;-83
2022/10/03 00:43:10;;;;;;;8.80;4.10;;;;;;;10.03;100.00;98352.12;2148510;82;21014;-84
2022/10/03 00:46:11;;;;;;;8.83;4.05;;;;;;;10.01;100.00;98338.42;2140046;82;21091;-84
2022/10/03 00:49:12;;;;;;;7.20;3.22;;;;;;;10.00;100.00;98345.95;2151342;82;21040;-81
2022/10/03 00:52:12;;;;;;;5.30;3.40;;;;;;;9.97;100.00;98344.53;2150191;81;21066;-83
2022/10/03 00:55:13;;;;;;;6.45;4.00;;;;;;;9.98;100.00;98352.69;2143159;82;21587;-84
2022/10/03 00:58:14;;;;;;;6.25;3.33;;;;;;;10.01;100.00;98349.38;2156570;82;21509;-83
2022/10/03 01:01:15;;;;;;;4.83;3.22;;;;;;;10.02;100.00;98345.77;2152415;82;21033;-84
2022/10/03 01:04:16;;;;;;;4.55;3.45;;;;;;;10.00;100.00;98340.73;2157778;82;21001;-84
2022/10/03 01:07:16;;;;;;;5.00;3.20;;;;;;;10.01;100.00;98337.61;2154505;82;20986;-83
2022/10/03 01:10:17;;;;;;;5.37;3.15;;;;;;;10.00;100.00;98338.11;2157977;82;21033;-83
2022/10/03 01:13:18;;;;;;;3.22;2.98;;;;;;;9.97;100.00;98343.72;2152098;82;21533;-84
2022/10/03 01:16:19;;;;;;;5.20;3.25;;;;;;;9.96;100.00;98337.65;2150006;82;21072;-84
2022/10/03 01:19:20;;;;;;;2.85;2.62;;;;;;;9.99;100.00;98335.19;2161969;82;21108;-84
2022/10/03 01:22:21;;;;;;;6.03;3.08;;;;;;;10.02;100.00;98337.92;2160995;82;21017;-82
2022/10/03 01:25:21;;;;;;;4.70;3.02;;;;;;;10.01;100.00;98331.87;2150386;82;21043;-83
2022/10/03 01:31:41;;;;;;;4.75;3.12;;;;;;;10.00;100.00;98336.80;2143663;82;21104;-83
2022/10/03 01:34:42;;;;;;;5.08;2.85;;;;;;;9.98;100.00;98333.56;2147909;82;21040;-83
2022/10/03 01:37:43;;;;;;;7.47;3.40;;;;;;;10.00;100.00;98334.19;2145495;82;22067;-83
2022/10/03 01:40:43;;;;;;;4.40;3.20;;;;;;;10.02;100.00;98338.73;2152889;82;21556;-83
2022/10/03 01:43:44;;;;;;;4.53;3.10;;;;;;;10.02;100.00;98334.00;2156088;82;20978;-82
2022/10/03 01:46:45;;;;;;;5.47;3.20;;;;;;;10.03;100.00;98337.73;2146517;82;21039;-82
2022/10/03 01:49:46;;;;;;;8.65;3.08;;;;;;;10.03;100.00;98337.73;2150711;82;21521;-83
2022/10/03 01:52:46;;;;;;;5.37;3.37;;;;;;;10.04;100.00;98339.34;2155128;82;21167;-84
2022/10/03 01:58:57;;;;;;;5.08;3.37;;;;;;;10.03;100.00;98344.27;2131909;80;21156;-86
2022/10/03 02:01:58;;;;;;;3.00;2.70;;;;;;;10.01;100.00;98342.34;2135327;82;21056;-86
2022/10/03 02:04:58;;;;;;;10.00;2.92;;;;;;;10.00;100.00;98357.73;2134226;82;21119;-85
2022/10/03 02:07:59;;;;;;;5.17;3.40;;;;;;;10.00;100.00;98345.15;2137395;82;21020;-86
2022/10/03 02:11:00;;;;;;;5.40;2.83;;;;;;;9.95;100.00;98346.49;2136527;82;21124;-86
2022/10/03 02:14:01;;;;;;;6.85;2.77;;;;;;;9.92;100.00;98356.03;2131669;82;21036;-87
2022/10/03 02:17:05;;;;;;;6.08;2.65;;;;;;;9.92;100.00;98344.75;2069932;84;21081;-86
2022/10/03 02:20:06;;;;;;;4.90;2.70;;;;;;;9.92;100.00;98339.52;2076433;84;21081;-88
2022/10/03 02:23:07;;;;;;;6.20;2.58;;;;;;;9.91;100.00;98339.22;2094682;85;21527;-88
2022/10/03 02:26:08;;;;;;;5.00;2.55;;;;;;;9.90;100.00;98338.91;2092682;85;21086;-87
2022/10/03 02:29:10;;;;;;;2.67;2.47;;;;;;;9.87;100.00;98334.83;2093235;85;21041;-88
2022/10/03 02:32:11;;;;;;;7.72;2.60;;;;;;;9.86;100.00;98328.48;2075364;85;21091;-87
2022/10/03 02:35:13;;;;;;;3.67;2.33;;;;;;;9.84;100.00;98330.48;2095001;85;21467;-88
2022/10/03 02:38:14;;;;;;;4.53;2.20;;;;;;;9.81;100.00;98326.44;2095889;85;21128;-86
2022/10/03 02:41:15;;;;;;;3.92;2.30;;;;;;;9.81;100.00;98334.77;2094560;85;21035;-87
2022/10/03 02:44:15;;;;;;;4.58;2.02;;;;;;;9.80;100.00;98333.16;2096513;83;21073;-87
2022/10/03 02:47:16;;;;;;;5.97;2.47;;;;;;;9.79;100.00;98329.73;2095878;84;21067;-88
2022/10/03 02:50:21;;;;;;;6.92;2.33;;;;;;;9.81;100.00;98327.73;2095715;85;21025;-85
2022/10/03 02:53:19;;;;;;;6.85;2.58;;;;;;;9.81;100.00;98324.31;2096091;83;21089;-86
2022/10/03 02:56:20;;;;;;;2.87;2.50;;;;;;;9.79;100.00;98324.51;2093840;83;21103;-89
2022/10/03 02:59:21;;;;;;;4.90;2.42;;;;;;;9.80;100.00;98321.39;2091974;85;21048;-90
2022/10/03 03:02:22;;;;;;;6.00;3.33;;;;;;;9.78;100.00;98323.36;2052686;85;21016;-87
2022/10/03 03:05:23;;;;;;;8.30;3.02;;;;;;;9.78;100.00;98324.16;2091608;85;21072;-89
2022/10/03 03:08:24;;;;;;;3.87;2.62;;;;;;;9.78;100.00;98318.13;2092315;84;21101;-88
2022/10/03 03:11:25;;;;;;;4.62;2.60;;;;;;;9.82;100.00;98313.67;2098703;85;21032;-92
2022/10/03 03:14:25;;;;;;;8.53;2.98;;;;;;;9.84;100.00;98315.59;2098833;85;21012;-90
2022/10/03 03:17:26;;;;;;;8.48;3.15;;;;;;;9.83;100.00;98310.06;2094499;84;21014;-88
2022/10/03 03:20:27;;;;;;;5.15;2.70;;;;;;;9.89;100.00;98316.37;2096665;85;21076;-85
2022/10/03 03:23:28;;;;;;;7.40;2.83;;;;;;;9.92;100.00;98317.30;2087571;85;21021;-87
2022/10/03 03:26:29;;;;;;;5.67;2.22;;;;;;;10.04;100.00;98306.66;2096687;85;21570;-88
2022/10/03 03:29:29;;;;;;;6.08;3.17;;;;;;;10.13;100.00;98304.73;2094375;83;21592;-87
2022/10/03 03:32:30;;;;;;;7.95;3.27;;;;;;;10.20;100.00;98312.95;2091951;85;21059;-88
2022/10/03 03:35:32;;;;;;;7.15;2.70;;;;;;;10.24;100.00;98309.48;2093843;85;21013;-88
2022/10/03 03:38:33;;;;;;;5.47;3.40;;;;;;;10.33;100.00;98310.17;2097761;85;21068;-84
2022/10/03 03:41:35;;;;;;;5.40;2.58;;;;;;;10.47;100.00;98304.08;2130333;82;21606;-85
2022/10/03 03:44:36;;;;;;;7.53;3.10;;;;;;;10.49;100.00;98293.72;2130446;83;21519;-86
2022/10/03 03:47:42;;;;;;;4.50;2.60;;;;;;;10.53;100.00;98304.14;2134305;82;21611;-88
2022/10/03 03:50:41;;;;;;;4.75;2.58;;;;;;;10.52;100.00;98304.33;2094895;84;21613;-88
2022/10/03 03:53:41;;;;;;;4.75;2.65;;;;;;;10.51;100.00;98310.54;2090833;83;21122;-87
2022/10/03 03:56:42;;;;;;;5.95;2.40;;;;;;;10.48;100.00;98305.69;2094339;85;21045;-87
2022/10/03 03:59:43;;;;;;;5.45;2.27;;;;;;;10.43;100.00;98292.38;2095305;85;21012;-88
2022/10/03 04:02:44;;;;;;;6.97;2.58;;;;;;;10.37;100.00;98295.73;2096692;84;22214;-87
2022/10/03 04:05:45;;;;;;;6.85;2.55;;;;;;;10.35;100.00;98296.42;2094281;85;21087;-89
2022/10/03 04:08:45;;;;;;;5.05;3.00;;;;;;;10.34;100.00;98300.05;2093603;85;21044;-86
2022/10/03 04:11:48;;;;;;;6.35;2.95;;;;;;;10.30;100.00;98299.59;2095079;84;21056;-88
2022/10/03 04:14:49;;;;;;;4.00;2.52;;;;;;;10.29;100.00;98303.70;2095148;85;21036;-90
2022/10/03 04:21:10;;;;;;;5.58;2.62;;;;;;;10.23;100.00;98297.41;2098557;85;21029;-86
2022/10/03 04:24:11;;;;;;;10.03;3.10;;;;;;;10.16;100.00;98288.18;2096749;83;21037;-84
2022/10/03 04:27:12;;;;;;;10.78;3.00;;;;;;;10.20;100.00;98291.22;2094672;85;21005;-88
2022/10/03 04:30:16;;;;;;;4.78;2.92;;;;;;;10.17;100.00;98285.06;2095506;85;21155;-87
2022/10/03 04:33:17;;;;;;;4.78;2.67;;;;;;;10.13;100.00;98288.53;2094589;85;21603;-88
2022/10/03 04:36:17;;;;;;;4.60;1.95;;;;;;;10.14;100.00;98289.34;2094964;85;20970;-88
2022/10/03 04:39:18;;;;;;;6.85;3.00;;;;;;;10.13;100.00;98305.53;2090973;85;21052;-88
2022/10/03 04:42:22;;;;;;;5.60;2.58;;;;;;;10.12;100.00;98300.50;2093237;83;21032;-91
2022/10/03 04:45:22;;;;;;;5.37;2.83;;;;;;;10.13;100.00;98288.53;2092547;85;21532;-87
2022/10/03 04:48:27;;;;;;;2.72;2.00;;;;;;;10.14;100.00;98295.88;2097458;85;21535;-88
2022/10/03 04:51:26;;;;;;;6.78;2.85;;;;;;;10.09;100.00;98278.14;2090286;85;21152;-87
2022/10/03 04:54:27;;;;;;;4.83;2.62;;;;;;;10.06;100.00;98297.30;2093641;84;21080;-87
2022/10/03 04:57:27;;;;;;;5.62;2.40;;;;;;;10.01;100.00;98295.27;2095551;85;21477;-87
2022/10/03 05:00:28;;;;;;;9.23;2.80;;;;;;;10.00;100.00;98295.45;2091729;85;21100;-87
2022/10/03 05:03:29;;;;;;;6.33;2.72;;;;;;;9.97;100.00;98304.48;2095182;85;21044;-86
2022/10/03 05:06:30;;;;;;;7.10;2.47;;;;;;;9.94;100.00;98284.72;2095340;85;21068;-87
2022/10/03 05:09:31;;;;;;;4.45;1.92;;;;;;;9.91;100.00;98280.38;2095484;85;21052;-87
2022/10/03 05:12:32;;;;;;;5.25;2.22;;;;;;;9.90;100.00;98288.72;2096385;85;21077;-86
2022/10/03 05:15:33;;;;;;;3.33;2.00;;;;;;;9.89;100.00;98290.22;2095282;85;21107;-89
2022/10/03 05:18:34;;;;;;;6.33;2.08;;;;;;;9.83;100.00;98279.98;2094716;85;21025;-87
2022/10/03 05:21:35;;;;;;;3.85;1.85;;;;;;;9.78;100.00;98290.17;2089705;85;21048;-86
2022/10/03 05:24:35;;;;;;;4.90;2.75;;;;;;;9.71;100.00;98297.16;2091298;83;21037;-86
2022/10/03 05:27:36;;;;;;;9.15;2.10;;;;;;;9.66;100.00;98286.43;2093051;84;21151;-86
2022/10/03 05:30:37;;;;;;;4.35;2.27;;;;;;;9.64;100.00;98283.20;2093293;85;21028;-89
2022/10/03 05:33:38;;;;;;;7.25;2.72;;;;;;;9.57;100.00;98275.27;2072653;85;20989;-89
2022/10/03 05:36:39;;;;;;;4.22;2.20;;;;;;;9.58;100.00;98301.72;2094730;85;21059;-88
2022/10/03 05:39:41;;;;;;;5.62;2.12;;;;;;;9.57;100.00;98288.84;2094658;85;21033;-88
2022/10/03 05:42:41;;;;;;;9.33;3.02;;;;;;;9.54;100.00;98302.28;2090162;85;21179;-87
2022/10/03 05:45:42;;;;;;;6.65;2.60;;;;;;;9.56;100.00;98288.52;2097451;85;21475;-87
2022/10/03 05:48:43;;;;;;;6.20;3.45;;;;;;;9.54;100.00;98303.59;2094078;83;21012;-88
2022/10/03 05:51:45;;;;;;;5.33;2.72;;;;;;;9.56;100.00;98303.71;2091954;85;21156;-87
2022/10/03 05:54:46;;;;;;;10.43;4.83;;;;;;;9.62;100.00;98321.28;2096478;85;21005;-88
2022/10/03 05:57:47;;;;;;;4.70;2.47;;;;;;;9.67;100.00;98315.50;2093898;84;21117;-87
2022/10/03 06:00:49;;;;;;;6.50;2.47;;;;;;;9.70;100.00;98306.00;2095301;85;21085;-85
2022/10/03 06:03:49;;;;;;;5.42;2.67;;;;;;;9.73;100.00;98303.51;2095731;85;21088;-87
2022/10/03 06:06:50;;;;;;;7.97;3.33;;;;;;;9.76;100.00;98318.81;2095233;85;21045;-87
2022/10/03 06:09:51;;;;;;;10.18;2.10;;;;;;;9.78;100.00;98307.17;2095657;85;21115;-88
2022/10/03 06:12:51;;;;;;;7.55;4.47;;;;;;;9.78;100.00;98294.09;2093211;85;21016;-88
2022/10/03 06:15:53;;;;;;;4.45;2.22;;;;;;;9.80;100.00;98311.74;2089699;85;21056;-86
2022/10/03 06:18:54;;;;;;;6.45;2.92;;;;;;;9.84;100.00;98299.10;2096600;85;21009;-86
2022/10/03 06:21:54;;;;;;;8.40;2.70;;;;;;;9.92;100.00;98303.72;2094253;85;21096;-87
2022/10/03 06:24:55;;;;;;;5.55;2.30;;;;;;;10.02;100.00;98300.80;2092002;85;21100;-84
2022/10/03 06:27:56;;;;;;;4.55;2.33;;;;;;;10.11;100.00;98311.95;2094866;85;21155;-84
2022/10/03 06:30:56;;;;;;;6.17;2.30;;;;;;;10.13;100.00;98302.92;2093639;83;21072;-88
2022/10/03 06:33:57;;;;;;;5.85;2.30;;;;;;;10.16;100.00;98309.11;2095777;85;21055;-88
2022/10/03 06:36:58;;;;;;;5.08;2.22;;;;;;;10.31;100.00;98310.37;2094770;83;21084;-87
2022/10/03 06:39:59;;;;;;;6.03;2.15;;;;;;;10.42;100.00;98297.27;2096748;85;21100;-89
2022/10/03 06:43:00;;;;;;;6.35;2.15;;;;;;;10.51;100.00;98310.06;2094493;83;21028;-87
2022/10/03 06:46:00;;;;;;;5.30;2.30;;;;;;;10.68;100.00;98297.99;2094947;85;21063;-87
2022/10/03 06:49:01;;;;;;;2.70;1.70;;;;;;;10.86;100.00;98321.89;2095052;85;21048;-85
2022/10/03 06:52:02;;;;;;;6.15;2.02;;;;;;;11.05;100.00;98311.23;2096315;85;21088;-85
2022/10/03 06:55:03;;;;;;;3.55;2.25;;;;;;;11.17;100.00;98318.89;2097918;85;21115;-89
2022/10/03 06:58:04;;;;;;;5.92;1.70;;;;;;;11.19;100.00;98312.95;2097300;83;21068;-89
2022/10/03 07:01:04;;;;;;;1.67;1.10;;;;;;;11.20;100.00;98326.36;2097371;85;21032;-87
2022/10/03 07:04:05;;;;;;;1.98;1.60;;;;;;;11.16;100.00;98329.58;2091726;85;21539;-88
2022/10/03 07:07:06;;;;;;;4.17;1.70;;;;;;;11.15;100.00;98326.12;2094606;85;21088;-88
2022/10/03 07:10:06;;;;;;;3.12;1.37;;;;;;;11.15;100.00;98351.52;2094819;83;21092;-87
2022/10/03 07:13:07;;;;;;;3.75;1.27;;;;;;;11.16;100.00;98336.12;2091805;83;21104;-87
2022/10/03 07:16:08;;;;;;;4.08;1.30;;;;;;;11.15;100.00;98331.36;2095096;85;21043;-87
2022/10/03 07:19:09;;;;;;;2.65;1.20;;;;;;;11.10;100.00;98325.90;2093181;85;21539;-86
2022/10/03 07:22:09;;;;;;;3.02;1.27;;;;;;;11.18;100.00;98341.98;2093459;85;22310;-87
2022/10/03 07:25:10;;;;;;;4.90;1.90;;;;;;;11.22;100.00;98326.16;2094723;84;21083;-86
2022/10/03 07:28:11;;;;;;;4.62;2.17;;;;;;;11.27;100.00;98339.01;2080820;85;21079;-87
2022/10/03 07:31:12;;;;;;;3.90;2.10;;;;;;;11.25;100.00;98333.66;2062771;86;21064;-86
2022/10/03 07:34:12;;;;;;;6.10;2.85;;;;;;;11.23;100.00;98340.37;2097800;84;21100;-86
2022/10/03 07:40:32;;;;;;;6.80;1.82;;;;;;;11.33;100.00;98346.08;2092280;85;21172;-86
2022/10/03 07:43:34;;;;;;;3.98;2.05;;;;;;;11.32;100.00;98341.03;2078289;84;21539;-86
2022/10/03 07:46:34;;;;;;;4.12;1.85;;;;;;;11.33;100.00;98328.23;2087764;84;21120;-85
2022/10/03 07:49:36;;;;;;;3.52;1.80;;;;;;;11.42;100.00;98333.63;2083023;85;21004;-85
2022/10/03 07:52:38;;;;;;;5.67;2.33;;;;;;;11.40;100.00;98327.78;2093380;83;21108;-87
2022/10/03 07:55:38;;;;;;;2.80;1.60;;;;;;;11.34;100.00;98339.86;2094336;84;21654;-87
2022/10/03 07:58:41;;;;;;;3.62;2.15;;;;;;;11.40;100.00;98336.45;2075046;84;21004;-87
2022/10/03 08:01:42;;;;;;;3.92;1.95;;;;;;;11.43;100.00;98318.23;2060048;86;21088;-87
2022/10/03 08:04:42;;;;;;;5.92;2.08;;;;;;;11.56;100.00;98345.81;2097896;83;21508;-86
2022/10/03 08:07:44;;;;;;;3.33;2.12;;;;;;;11.56;100.00;98334.02;2097525;85;21021;-87
2022/10/03 08:10:44;;;;;;;5.97;1.85;;;;;;;11.56;100.00;98334.02;2096015;85;21122;-87
2022/10/03 08:13:48;;;;;;;9.35;3.35;;;;;;;11.49;100.00;98325.80;2089271;85;20997;-88
2022/10/03 08:16:48;;;;;;;4.87;2.30;;;;;;;11.51;100.00;98331.66;2042265;85;21512;-89
2022/10/03 08:19:48;;;;;;;5.40;2.05;;;;;;;11.52;100.00;98334.11;2060410;85;21073;-88
2022/10/03 08:22:49;;;;;;;6.47;2.35;;;;;;;11.53;100.00;98324.43;2093393;85;21512;-89
2022/10/03 08:25:50;;;;;;;4.70;1.90;;;;;;;11.58;100.00;98324.64;2095707;83;21610;-88
2022/10/03 08:28:50;;;;;;;3.87;1.77;;;;;;;11.57;100.00;98313.84;2101879;83;21097;-88
2022/10/03 08:31:51;;;;;;;4.65;2.12;;;;;;;11.54;100.00;98314.25;2085382;83;21057;-86
2022/10/03 08:34:53;;;;;;;3.87;1.50;;;;;;;11.61;100.00;98328.17;2088501;83;21045;-87
2022/10/03 08:37:54;;;;;;;7.67;2.45;;;;;;;11.67;100.00;98324.78;2101901;84;21095;-88
2022/10/03 08:40:55;;;;;;;7.03;2.15;;;;;;;11.68;100.00;98325.08;2103493;83;21036;-84
2022/10/03 08:43:56;;;;;;;5.20;1.92;;;;;;;11.62;100.00;98309.64;2100819;83;21143;-84
2022/10/03 08:47:00;;;;;;;4.62;2.00;;;;;;;11.67;100.00;98321.65;2092893;83;21000;-86
2022/10/03 08:49:59;;;;;;;4.53;1.87;;;;;;;11.66;100.00;98313.98;2088090;83;21112;-89
2022/10/03 08:53:00;;;;;;;2.67;1.77;;;;;;;11.66;100.00;98329.22;2090943;83;21084;-89
2022/10/03 08:56:05;;;;;;;2.37;1.80;;;;;;;11.62;100.00;98328.50;2098958;84;21273;-90
2022/10/03 08:59:05;;;;;;;4.67;1.70;;;;;;;11.56;100.00;98320.91;2079948;84;21122;-88
2022/10/03 09:02:05;;;;;;;3.50;1.65;;;;;;;11.56;100.00;98320.91;2139838;82;21663;-86
2022/10/03 09:05:07;;;;;;;5.75;2.10;;;;;;;11.53;100.00;98326.55;2134893;82;21137;-87
2022/10/03 09:08:07;;;;;;;4.55;2.10;;;;;;;11.48;100.00;98312.39;2133061;81;20996;-87
2022/10/03 09:11:08;;;;;;;3.58;1.77;;;;;;;11.47;100.00;98329.94;2137252;82;21100;-89
2022/10/03 09:14:09;;;;;;;3.47;1.57;;;;;;;11.47;100.00;98327.81;2135252;82;21071;-89
2022/10/03 09:17:10;;;;;;;4.35;2.30;;;;;;;11.46;100.00;98310.47;2134358;83;21131;-88
2022/10/03 09:20:11;;;;;;;9.08;2.42;;;;;;;11.46;100.00;98310.47;2133816;83;21025;-88
2022/10/03 09:23:13;;;;;;;3.87;1.87;;;;;;;11.43;100.00;98328.72;2132464;82;21012;-89
2022/10/03 09:26:14;;;;;;;2.47;1.80;;;;;;;11.41;100.00;98320.22;2129854;82;21631;-88
2022/10/03 09:29:14;;;;;;;3.20;1.85;;;;;;;11.39;100.00;98326.16;2134239;82;21070;-89
2022/10/03 09:32:15;;;;;;;3.42;2.10;;;;;;;11.32;100.00;98336.60;2133745;81;21820;-88
2022/10/03 09:35:16;;;;;;;3.10;2.12;;;;;;;11.28;100.00;98302.63;2130085;82;21020;-86
2022/10/03 09:38:16;;;;;;;3.75;1.70;;;;;;;11.23;100.00;98339.07;2136840;82;21591;-87
2022/10/03 09:41:17;;;;;;;2.55;2.02;;;;;;;11.20;100.00;98343.89;2137358;81;21004;-86
2022/10/03 09:44:18;;;;;;;2.25;1.72;;;;;;;11.13;100.00;98334.67;2136011;82;21056;-86
2022/10/03 09:47:21;;;;;;;2.72;2.00;;;;;;;11.11;100.00;98333.56;2132085;82;20993;-87
2022/10/03 09:50:22;;;;;;;5.47;2.00;;;;;;;11.12;100.00;98339.61;2136839;82;21906;-87
2022/10/03 09:53:28;;;;;;;1.90;1.60;;;;;;;11.12;100.00;98338.30;2135696;82;21547;-87
2022/10/03 09:56:28;;;;;;;3.55;1.85;;;;;;;11.01;100.00;98352.74;2094078;83;21047;-89
2022/10/03 09:59:29;;;;;;;3.85;1.72;;;;;;;11.01;100.00;98352.74;2097570;85;21016;-87
2022/10/03 10:02:30;;;;;;;3.17;2.42;;;;;;;11.02;100.00;98353.55;2095100;85;21666;-87
2022/10/03 10:05:31;;;;;;;6.50;2.40;;;;;;;11.01;100.00;98358.48;2091353;85;21083;-88
2022/10/03 10:08:32;;;;;;;4.67;1.90;;;;;;;10.99;100.00;98357.37;2090260;85;21059;-85
2022/10/03 10:11:33;;;;;;;2.67;1.60;;;;;;;11.00;100.00;98352.44;2095828;85;21045;-87
2022/10/03 10:14:33;;;;;;;3.08;2.00;;;;;;;10.97;100.00;98364.62;2091025;84;21029;-88
2022/10/03 10:17:34;;;;;;;4.50;1.98;;;;;;;10.95;100.00;98369.72;2091912;83;21135;-88
2022/10/03 10:20:35;;;;;;;5.05;1.60;;;;;;;10.88;100.00;98360.98;2094702;85;21488;-87
2022/10/03 10:23:36;;;;;;;2.42;2.15;;;;;;;10.90;100.00;98355.08;2088824;85;21044;-87
2022/10/03 10:26:37;;;;;;;6.47;1.92;;;;;;;10.91;100.00;98374.53;2092933;83;21092;-88
2022/10/03 10:29:38;;;;;;;3.65;2.52;;;;;;;10.92;100.00;98389.75;2086541;85;21064;-86
2022/10/03 10:32:38;;;;;;;2.35;2.12;;;;;;;10.91;100.00;98381.08;2072699;84;21096;-91
2022/10/03 10:35:39;;;;;;;6.92;2.25;;;;;;;10.94;100.00;98393.79;2082532;85;21513;-85
2022/10/03 10:38:41;;;;;;;2.95;2.50;;;;;;;11.02;100.00;98411.19;2072674;84;21559;-87
2022/10/03 10:41:41;;;;;;;3.00;2.20;;;;;;;11.07;100.00;98398.34;2062818;84;21591;-89
2022/10/03 10:44:42;;;;;;;3.45;2.33;;;;;;;11.08;100.00;98399.45;2061578;85;21056;-84
2022/10/03 10:47:43;;;;;;;2.92;2.50;;;;;;;11.12;100.00;98384.16;2067351;85;21044;-84
2022/10/03 10:50:44;;;;;;;6.40;2.65;;;;;;;11.20;100.00;98390.56;2095756;83;21050;-85
2022/10/03 10:53:44;;;;;;;3.40;2.87;;;;;;;11.36;100.00;98398.64;2092561;85;21112;-84
2022/10/03 10:56:45;;;;;;;4.45;3.12;;;;;;;11.52;100.00;98398.34;2094021;85;21021;-85
2022/10/03 10:59:46;;;;;;;3.85;2.52;;;;;;;11.78;100.00;98398.16;2100008;83;21059;-85
2022/10/03 11:02:46;;;;;;;3.40;3.10;;;;;;;12.04;100.00;98392.25;2097989;84;21052;-87
2022/10/03 11:05:47;;;;;;;8.33;3.25;;;;;;;12.20;100.00;98405.03;2103584;83;21012;-86
2022/10/03 11:08:51;;;;;;;4.42;2.50;;;;;;;12.34;100.00;98404.55;2099659;83;21048;-86
2022/10/03 11:11:51;;;;;;;6.30;3.20;;;;;;;12.46;100.00;98405.10;2089262;83;21025;-89
2022/10/03 11:14:52;;;;;;;4.80;3.00;;;;;;;12.58;100.00;98410.57;2095947;83;21108;-86
2022/10/03 11:17:53;;;;;;;3.27;2.72;;;;;;;12.71;100.00;98396.16;2093254;83;21570;-86
2022/10/03 11:20:54;;;;;;;4.33;3.40;;;;;;;12.82;100.00;98385.55;2083251;83;21617;-86
2022/10/03 11:23:54;;;;;;;3.50;2.70;;;;;;;12.89;100.00;98394.73;2091689;84;21636;-86
2022/10/03 11:26:55;;;;;;;5.67;3.08;;;;;;;12.94;100.00;98400.20;2099815;84;21036;-86
2022/10/03 11:29:56;;;;;;;5.40;2.95;;;;;;;13.02;100.00;98376.34;2098501;83;21099;-87
2022/10/03 11:32:57;;;;;;;3.45;2.52;;;;;;;13.06;100.00;98398.58;2087304;84;21041;-87
2022/10/03 11:35:58;;;;;;;2.90;2.67;;;;;;;13.15;100.00;98404.44;2091839;84;21563;-87
2022/10/03 11:38:59;;;;;;;2.90;2.02;;;;;;;13.21;100.00;98404.47;2093378;83;21052;-87
2022/10/03 11:42:00;;;;;;;5.40;3.22;;;;;;;13.26;100.00;98407.82;2091461;84;21203;-87
2022/10/03 11:45:01;;;;;;;8.15;2.85;;;;;;;13.37;100.00;98401.42;2100277;83;21033;-87
2022/10/03 11:48:02;;;;;;;7.87;3.62;;;;;;;13.46;100.00;98392.81;2092939;83;21016;-86
2022/10/03 11:51:02;;;;;;;6.15;3.72;;;;;;;13.49;100.00;98375.30;2100069;84;21092;-87
2022/10/03 11:54:03;;;;;;;2.98;2.27;;;;;;;13.50;100.00;98406.34;2097050;83;21072;-86
2022/10/03 11:57:04;;;;;;;2.60;2.27;;;;;;;13.49;100.00;98400.28;2100433;84;21067;-86
2022/10/03 12:00:05;;;;;;;5.70;2.95;;;;;;;13.59;100.00;98391.97;2103604;84;21111;-86
2022/10/03 12:03:06;;;;;;;2.67;2.47;;;;;;;13.63;100.00;98385.30;2101511;84;21012;-87
2022/10/03 12:09:26;;;;;;;2.55;1.75;;;;;;;13.60;100.00;98393.58;2086606;83;21169;-87
2022/10/03 12:12:27;;;;;;;7.50;4.00;;;;;;;13.60;100.00;98381.73;2102517;83;21088;-89
2022/10/03 12:15:27;;;;;;;4.42;2.80;;;;;;;13.63;100.00;98398.45;2091603;83;20982;-87
2022/10/03 12:18:29;;;;;;;5.70;3.50;;;;;;;13.60;100.00;98415.42;2098308;83;21043;-86
2022/10/03 12:21:29;;;;;;;6.80;4.05;;;;;;;13.62;100.00;98410.80;2102614;83;21543;-88
2022/10/03 12:24:30;;;;;;;5.85;3.30;;;;;;;13.66;100.00;98411.98;2088691;83;21094;-86
2022/10/03 12:27:31;;;;;;;5.15;2.98;;;;;;;13.50;100.00;98415.05;2103701;84;21036;-89
2022/10/03 12:30:32;;;;;;;5.22;3.05;;;;;;;13.40;100.00;98432.27;2099718;84;21033;-86
2022/10/03 12:33:32;;;;;;;5.30;3.45;;;;;;;13.27;100.00;98443.61;2095725;83;21064;-86
2022/10/03 12:36:33;;;;;;;5.90;3.02;;;;;;;13.20;100.00;98440.98;2099074;84;21116;-90
2022/10/03 12:39:34;;;;;;;3.00;2.58;;;;;;;13.26;100.00;98439.37;2101421;84;21053;-90
2022/10/03 12:42:34;;;;;;;4.30;3.60;;;;;;;13.28;100.00;98437.34;2089432;83;21021;-88
2022/10/03 12:45:35;;;;;;;6.05;3.45;;;;;;;13.20;100.00;98444.11;2101011;84;21014;-85
2022/10/03 12:48:36;;;;;;;5.55;2.83;;;;;;;13.17;100.00;98456.33;2098109;83;21532;-86
2022/10/03 12:51:36;;;;;;;3.40;2.62;;;;;;;13.10;100.00;98441.86;2096646;83;21623;-85
2022/10/03 12:54:37;;;;;;;4.35;3.55;;;;;;;13.06;100.00;98454.58;2093168;84;21058;-85
2022/10/03 12:57:38;;;;;;;4.85;2.98;;;;;;;13.02;100.00;98452.06;2096843;84;21582;-85
2022/10/03 13:00:39;;;;;;;3.83;2.92;;;;;;;12.88;100.00;98467.50;2094871;83;21037;-85
2022/10/03 13:03:39;;;;;;;3.92;3.60;;;;;;;12.82;100.00;98459.12;2093434;83;21029;-85
2022/10/03 13:06:40;;;;;;;4.58;3.17;;;;;;;12.82;100.00;98452.55;2089266;83;21121;-85
2022/10/03 13:09:41;;;;;;;7.40;3.65;;;;;;;12.84;100.00;98466.29;2091598;83;21024;-85
2022/10/03 13:12:42;;;;;;;5.95;2.95;;;;;;;12.89;100.00;98460.42;2098001;84;21127;-84
2022/10/03 13:15:46;;;;;;;4.92;3.40;;;;;;;12.91;100.00;98461.05;2089384;84;21065;-85
2022/10/03 13:18:46;;;;;;;7.33;3.30;;;;;;;12.94;100.00;98468.02;2100161;83;21067;-85
2022/10/03 13:21:47;;;;;;;4.12;3.20;;;;;;;12.96;100.00;98463.88;2102294;83;21626;-85
2022/10/03 13:24:48;;;;;;;6.00;3.90;;;;;;;13.00;100.00;98475.11;2130104;82;21547;-85
2022/10/03 13:27:49;;;;;;;6.40;3.25;;;;;;;13.01;100.00;98464.09;2130346;83;21060;-85
2022/10/03 13:30:50;;;;;;;6.45;3.17;;;;;;;13.01;100.00;98466.72;2130790;82;21512;-84
2022/10/03 13:33:51;;;;;;;5.72;3.37;;;;;;;13.02;100.00;98479.66;2129737;82;21040;-84
2022/10/03 13:36:51;;;;;;;4.03;3.50;;;;;;;13.02;100.00;98480.97;2130526;82;21052;-84
2022/10/03 13:39:52;;;;;;;2.62;2.42;;;;;;;12.89;100.00;98479.62;2133438;82;21052;-84
2022/10/03 13:42:56;;;;;;;3.50;2.95;;;;;;;12.68;100.00;98492.92;2130636;83;21048;-85
2022/10/03 13:45:57;;;;;;;3.45;2.70;;;;;;;12.49;100.00;98497.11;2130546;83;21547;-85
2022/10/03 13:48:59;;;;;;;4.83;3.30;;;;;;;12.35;100.00;98497.58;2134947;82;21045;-85
2022/10/03 13:52:01;;;;;;;5.33;3.33;;;;;;;12.22;100.00;98484.37;2129686;82;21069;-85
2022/10/03 13:55:02;;;;;;;4.30;3.83;;;;;;;12.19;100.00;98489.52;2133974;82;21152;-85
2022/10/03 13:58:04;;;;;;;4.12;3.17;;;;;;;12.10;100.00;98500.37;2130096;82;21008;-84
2022/10/03 14:01:12;;;;;;;4.33;3.92;;;;;;;11.98;100.00;98497.97;2136662;82;21605;-84
2022/10/03 14:04:10;;;;;;;3.33;3.02;;;;;;;11.85;100.00;98505.28;2091960;85;21088;-85
2022/10/03 14:07:11;;;;;;;5.20;3.45;;;;;;;11.73;100.00;98504.17;2094338;85;21063;-85
2022/10/03 14:10:12;;;;;;;4.87;3.60;;;;;;;11.67;100.00;98507.05;2095891;85;21596;-85
2022/10/03 14:13:15;;;;;;;7.67;4.50;;;;;;;11.61;100.00;98516.97;2096566;85;21096;-85
2022/10/03 14:16:17;;;;;;;4.70;4.30;;;;;;;11.53;100.00;98521.88;2094082;85;21516;-85
2022/10/03 14:19:18;;;;;;;4.25;3.85;;;;;;;11.48;100.00;98526.88;2094871;85;21634;-85