Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:01:16;;;;;;;45.17;10.50;;;;;;;21.55;100.00;96925.38;5011572;28;20030;-59
2022/08/15 00:03:45;;;;;;;35.17;8.85;;;;;;;21.65;100.00;96922.59;5013073;28;20093;-59
2022/08/15 00:06:19;;;;;;;46.30;9.77;;;;;;;21.61;100.00;96923.91;5012288;28;20045;-59
2022/08/15 00:08:48;;;;;;;41.42;9.88;;;;;;;21.04;100.00;96921.72;5013699;28;20060;-59
2022/08/15 00:11:42;;;;;;;41.28;9.63;;;;;;;20.96;100.00;96928.63;5011358;28;20125;-59
2022/08/15 00:14:14;;;;;;;48.58;10.13;;;;;;;21.12;100.00;96924.44;5012629;28;20103;-60
2022/08/15 00:16:44;;;;;;;38.60;9.15;;;;;;;21.55;100.00;96920.06;5009387;28;20041;-59
2022/08/15 00:19:15;;;;;;;36.92;9.27;;;;;;;21.61;100.00;96921.25;5011772;28;20025;-59
2022/08/15 00:21:43;;;;;;;36.85;9.18;;;;;;;21.46;100.00;96921.00;5012972;28;20037;-59
2022/08/15 00:24:11;;;;;;;41.63;10.00;;;;;;;21.45;100.00;96916.69;5012031;28;20028;-59
2022/08/15 00:26:36;;;;;;;38.35;9.30;;;;;;;21.51;100.00;96914.25;5011977;28;20568;-58
2022/08/15 00:29:03;;;;;;;36.83;9.35;;;;;;;21.38;100.00;96919.94;5012190;28;20064;-59
2022/08/15 00:31:31;;;;;;;38.92;9.77;;;;;;;21.13;100.00;96916.31;5011806;28;20037;-59
2022/08/15 00:33:57;;;;;;;34.30;9.15;;;;;;;21.13;100.00;96911.00;5012742;28;20144;-59
2022/08/15 00:36:22;;;;;;;40.40;8.88;;;;;;;21.53;100.00;96916.75;5012282;28;20048;-59
2022/08/15 00:38:48;;;;;;;38.13;8.98;;;;;;;21.32;100.00;96909.97;5009814;28;20029;-59
2022/08/15 00:44:00;;;;;;;39.72;8.95;;;;;;;21.16;100.00;96908.03;5012908;28;20120;-59
2022/08/15 00:46:28;;;;;;;38.47;8.95;;;;;;;21.53;100.00;96903.47;5012534;28;20030;-59
2022/08/15 00:48:55;;;;;;;39.78;9.00;;;;;;;21.53;100.00;96909.59;5010711;28;20381;-59
2022/08/15 00:51:33;;;;;;;32.17;8.23;;;;;;;21.61;100.00;96903.50;5010609;28;20037;-60
2022/08/15 00:54:23;;;;;;;40.25;9.23;;;;;;;21.07;100.00;96910.81;5011533;28;20151;-59
2022/08/15 00:56:53;;;;;;;44.90;10.30;;;;;;;20.99;100.00;96909.75;5010837;28;20133;-59
2022/08/15 00:59:23;;;;;;;39.45;9.35;;;;;;;21.18;100.00;96911.38;5012748;28;20942;-59
2022/08/15 01:01:50;;;;;;;42.92;9.77;;;;;;;21.08;100.00;96902.72;5010645;28;20118;-59
2022/08/15 01:04:16;;;;;;;40.03;9.57;;;;;;;21.10;100.00;96906.03;5010661;28;20034;-59
2022/08/15 01:06:43;;;;;;;42.63;9.57;;;;;;;20.82;100.00;96905.31;5009997;28;20041;-59
2022/08/15 01:09:09;;;;;;;43.72;9.88;;;;;;;21.20;100.00;96900.63;5013431;28;20041;-59
2022/08/15 01:11:41;;;;;;;37.08;8.70;;;;;;;21.19;100.00;96912.19;5010836;28;20029;-59
2022/08/15 01:14:07;;;;;;;38.65;8.88;;;;;;;21.59;100.00;96913.44;5009736;28;20029;-59
2022/08/15 01:16:35;;;;;;;40.80;8.85;;;;;;;21.53;100.00;96914.09;5009577;28;20095;-59
2022/08/15 01:19:05;;;;;;;46.00;9.95;;;;;;;21.74;100.00;96895.09;5010233;28;20056;-59
2022/08/15 01:21:45;;;;;;;42.72;9.30;;;;;;;21.40;100.00;96903.06;5010544;28;20124;-60
2022/08/15 01:24:32;;;;;;;28.52;8.60;;;;;;;21.24;100.00;96907.25;5011746;28;20095;-59
2022/08/15 01:26:57;;;;;;;43.08;9.82;;;;;;;21.61;100.00;96906.16;5009886;28;20114;-59
2022/08/15 01:29:23;;;;;;;42.65;10.10;;;;;;;21.36;100.00;96897.22;5010853;28;20392;-59
2022/08/15 01:31:48;;;;;;;38.45;9.30;;;;;;;21.74;100.00;96893.28;5009335;28;20727;-59
2022/08/15 01:34:14;;;;;;;39.97;9.85;;;;;;;21.31;100.00;96896.88;5011333;28;20053;-59
2022/08/15 01:36:39;;;;;;;32.28;9.20;;;;;;;21.45;100.00;96892.81;5012847;28;20038;-59
2022/08/15 01:39:14;;;;;;;45.08;10.23;;;;;;;21.60;100.00;96877.16;5011374;28;20105;-61
2022/08/15 01:41:53;;;;;;;36.20;8.85;;;;;;;21.71;100.00;96885.66;5010354;28;20041;-59
2022/08/15 01:44:23;;;;;;;41.55;9.57;;;;;;;21.80;100.00;96880.34;5009526;28;20043;-59
2022/08/15 01:47:23;;;;;;;27.98;7.78;;;;;;;22.03;100.00;96878.75;5009717;28;20122;-59
2022/08/15 01:49:53;;;;;;;41.78;9.43;;;;;;;21.49;100.00;96883.56;5009137;28;20136;-60
2022/08/15 01:52:23;;;;;;;43.28;9.88;;;;;;;21.17;100.00;96879.72;5009807;28;20037;-59
2022/08/15 01:54:52;;;;;;;38.80;9.38;;;;;;;21.38;100.00;96877.50;5010279;28;20029;-59
2022/08/15 01:57:18;;;;;;;45.55;10.05;;;;;;;20.92;100.00;96876.09;5008444;28;20041;-59
2022/08/15 01:59:56;;;;;;;60.25;11.73;;;;;;;21.29;100.00;96877.63;5010565;28;20192;-60
2022/08/15 02:02:22;;;;;;;41.05;9.57;;;;;;;21.40;100.00;96879.19;5011648;28;20029;-62
2022/08/15 02:04:48;;;;;;;35.75;8.90;;;;;;;21.14;100.00;96886.16;5011539;28;20108;-59
2022/08/15 02:07:18;;;;;;;42.50;9.68;;;;;;;20.96;100.00;96898.63;5008493;28;20033;-59
2022/08/15 02:09:48;;;;;;;48.78;10.38;;;;;;;20.95;100.00;96892.50;5009640;28;20027;-60
2022/08/15 02:12:17;;;;;;;35.70;8.88;;;;;;;21.16;100.00;96883.38;5009153;28;20140;-59
2022/08/15 02:14:43;;;;;;;40.60;9.68;;;;;;;20.88;100.00;96891.47;5010030;28;20076;-59
2022/08/15 02:17:09;;;;;;;37.22;9.20;;;;;;;21.37;100.00;96902.34;5012629;28;20041;-59
2022/08/15 02:19:37;;;;;;;39.33;9.43;;;;;;;20.77;100.00;96883.78;5010414;28;20064;-59
2022/08/15 02:22:04;;;;;;;38.55;9.30;;;;;;;21.22;100.00;96882.72;5010740;28;20034;-60
2022/08/15 02:24:30;;;;;;;44.63;10.00;;;;;;;21.06;100.00;96880.78;5009867;28;20021;-59
2022/08/15 02:26:55;;;;;;;38.00;9.45;;;;;;;21.18;100.00;96876.06;5008761;28;20436;-59
2022/08/15 02:29:27;;;;;;;41.38;9.50;;;;;;;21.35;100.00;96885.78;5008198;28;20040;-59
2022/08/15 02:31:55;;;;;;;37.50;9.63;;;;;;;21.04;100.00;96879.28;5007788;28;20037;-59
2022/08/15 02:34:21;;;;;;;40.63;9.32;;;;;;;20.56;100.00;96882.22;5010337;28;20522;-59
2022/08/15 02:36:48;;;;;;;40.53;9.32;;;;;;;20.79;100.00;96887.09;5009197;28;20042;-59
2022/08/15 02:39:15;;;;;;;41.72;9.75;;;;;;;20.54;100.00;96883.38;5012103;28;20105;-59
2022/08/15 02:41:50;;;;;;;41.97;9.93;;;;;;;20.68;100.00;96874.09;5010039;28;20044;-59
2022/08/15 02:44:21;;;;;;;35.45;9.18;;;;;;;20.58;100.00;96880.25;5010965;28;20034;-59
2022/08/15 02:46:49;;;;;;;49.63;10.38;;;;;;;20.41;100.00;96881.09;5008569;28;20045;-59
2022/08/15 02:49:16;;;;;;;40.08;9.55;;;;;;;20.57;100.00;96881.25;5011444;28;20542;-59
2022/08/15 02:51:42;;;;;;;49.90;10.88;;;;;;;20.92;100.00;96876.91;5007566;28;20140;-59
2022/08/15 02:54:09;;;;;;;34.20;8.88;;;;;;;20.88;100.00;96880.88;5009382;28;20045;-59
2022/08/15 02:56:36;;;;;;;42.10;9.95;;;;;;;20.96;100.00;96883.56;5010551;28;20240;-59
2022/08/15 02:59:03;;;;;;;38.97;9.25;;;;;;;20.89;100.00;96882.50;5010545;28;20031;-60
2022/08/15 03:01:30;;;;;;;35.83;8.95;;;;;;;20.80;100.00;96888.75;5009334;28;20077;-59
2022/08/15 03:03:56;;;;;;;43.83;9.80;;;;;;;20.36;100.00;96886.03;5010188;28;20037;-59
2022/08/15 03:06:26;;;;;;;36.25;9.63;;;;;;;20.14;100.00;96876.72;5010420;28;20117;-60
2022/08/15 03:08:52;;;;;;;48.33;10.70;;;;;;;20.35;100.00;96889.66;5009371;28;20065;-59
2022/08/15 03:11:18;;;;;;;41.15;9.93;;;;;;;20.64;100.00;96872.72;5010137;28;20041;-59
2022/08/15 03:13:44;;;;;;;39.92;10.02;;;;;;;20.19;100.00;96877.91;5013515;28;20034;-59
2022/08/15 03:16:12;;;;;;;39.65;10.32;;;;;;;20.21;100.00;96872.47;5035224;28;20038;-59
2022/08/15 03:18:41;;;;;;;47.70;10.57;;;;;;;20.12;100.00;96879.50;5013745;28;20403;-59
2022/08/15 03:21:10;;;;;;;51.83;10.98;;;;;;;20.41;100.00;96879.28;5013261;28;20527;-59
2022/08/15 03:23:35;;;;;;;44.20;10.00;;;;;;;20.57;100.00;96878.59;5011733;28;20041;-59
2022/08/15 03:26:03;;;;;;;44.72;10.48;;;;;;;20.56;100.00;96882.22;5013120;28;20037;-59
2022/08/15 03:28:31;;;;;;;51.75;11.15;;;;;;;20.82;100.00;96881.47;5014965;28;20399;-59
2022/08/15 03:31:00;;;;;;;38.75;8.90;;;;;;;20.98;100.00;96876.28;5011186;28;20033;-59
2022/08/15 03:33:27;;;;;;;44.03;10.57;;;;;;;20.23;100.00;96878.47;5012301;28;20117;-59
2022/08/15 03:35:53;;;;;;;43.35;10.00;;;;;;;20.38;100.00;96886.69;5013683;28;20030;-59
2022/08/15 03:38:18;;;;;;;50.60;10.85;;;;;;;20.60;100.00;96881.00;5011124;28;20090;-59
2022/08/15 03:40:47;;;;;;;47.30;10.48;;;;;;;20.43;100.00;96881.78;5014082;28;20041;-59
2022/08/15 03:43:16;;;;;;;48.65;10.68;;;;;;;20.50;100.00;96890.78;5013286;28;20025;-59
2022/08/15 03:45:48;;;;;;;43.15;10.23;;;;;;;20.06;100.00;96890.69;5011133;28;20435;-58
2022/08/15 03:48:13;;;;;;;51.97;11.05;;;;;;;19.79;100.00;96900.31;5011639;28;20507;-58
2022/08/15 03:50:39;;;;;;;38.25;10.00;;;;;;;19.74;100.00;96899.94;5013237;28;20033;-59
2022/08/15 03:53:06;;;;;;;37.53;9.95;;;;;;;20.11;100.00;96904.31;5013232;28;20025;-59
2022/08/15 03:55:34;;;;;;;46.67;10.73;;;;;;;20.27;100.00;96897.53;5011711;28;20076;-59
2022/08/15 03:58:00;;;;;;;42.35;10.13;;;;;;;20.35;100.00;96902.91;5013300;28;20033;-61
2022/08/15 04:00:29;;;;;;;50.85;10.88;;;;;;;20.16;100.00;96910.00;5011397;28;20047;-59
2022/08/15 04:03:13;;;;;;;38.55;8.77;;;;;;;20.59;100.00;96911.06;5012867;28;20041;-59
2022/08/15 04:05:40;;;;;;;40.88;10.40;;;;;;;20.51;100.00;96908.38;5012827;28;20041;-59
2022/08/15 04:08:09;;;;;;;36.03;9.27;;;;;;;20.47;100.00;96912.28;5013596;28;20025;-60
2022/08/15 04:10:35;;;;;;;45.40;10.73;;;;;;;20.40;100.00;96913.84;5012355;28;20045;-59
2022/08/15 04:13:01;;;;;;;34.35;9.35;;;;;;;20.35;100.00;96916.16;5014380;28;20025;-60
2022/08/15 04:15:27;;;;;;;43.83;10.48;;;;;;;20.33;100.00;96918.13;5011581;28;20037;-59
2022/08/15 04:17:53;;;;;;;39.95;10.73;;;;;;;20.39;100.00;96917.50;5013191;28;20021;-59
2022/08/15 04:20:19;;;;;;;37.90;9.52;;;;;;;19.83;100.00;96920.22;5010641;28;20021;-58
2022/08/15 04:22:48;;;;;;;48.53;10.27;;;;;;;19.56;100.00;96928.94;5011632;28;20075;-59
2022/08/15 04:25:21;;;;;;;39.38;9.88;;;;;;;19.75;100.00;96914.81;5011559;28;20025;-58
2022/08/15 04:27:49;;;;;;;43.13;9.68;;;;;;;20.22;100.00;96922.63;5011694;28;20104;-59
2022/08/15 04:30:14;;;;;;;45.05;9.93;;;;;;;20.64;100.00;96917.75;5013047;28;20025;-59
2022/08/15 04:32:40;;;;;;;41.60;9.55;;;;;;;21.19;100.00;96909.53;5011680;28;20041;-59
2022/08/15 04:35:08;;;;;;;33.55;8.88;;;;;;;20.90;100.00;96926.59;5012332;28;20831;-59
2022/08/15 04:37:37;;;;;;;41.15;10.20;;;;;;;20.59;100.00;96929.63;5012741;28;20057;-59
2022/08/15 04:40:04;;;;;;;41.78;9.75;;;;;;;20.94;100.00;96927.94;5010686;28;20071;-59
2022/08/15 04:42:30;;;;;;;42.50;10.15;;;;;;;20.91;100.00;96928.25;5012112;28;20157;-60
2022/08/15 04:44:56;;;;;;;45.30;10.40;;;;;;;20.95;100.00;96929.63;5012484;28;20741;-59
2022/08/15 04:47:21;;;;;;;35.58;9.75;;;;;;;20.83;100.00;96936.13;5013093;28;20033;-59
2022/08/15 04:49:47;;;;;;;46.33;10.80;;;;;;;20.88;100.00;96936.53;5012551;28;20074;-59
2022/08/15 04:52:19;;;;;;;29.63;9.00;;;;;;;21.08;100.00;96936.31;5011373;28;20035;-59
2022/08/15 04:54:45;;;;;;;;;;;;;;;21.18;100.00;96929.09;5010176;28;20030;-59
2022/08/15 04:57:15;;;;;;;34.65;9.30;;;;;;;21.38;100.00;96929.72;5010961;28;19952;-59
2022/08/15 04:59:40;;;;;;;37.70;9.45;;;;;;;21.50;100.00;96928.47;5011297;28;20057;-59
2022/08/15 05:02:13;;;;;;;40.38;9.77;;;;;;;21.69;100.00;96934.56;5011453;28;20128;-59
2022/08/15 05:04:38;;;;;;;39.42;9.73;;;;;;;21.18;100.00;96939.72;5010711;28;20116;-59
2022/08/15 05:07:04;;;;;;;43.28;10.15;;;;;;;20.39;100.00;96944.81;5010164;28;20132;-60
2022/08/15 05:09:30;;;;;;;37.50;9.40;;;;;;;20.42;100.00;96949.81;5010962;28;20029;-59
2022/08/15 05:11:57;;;;;;;33.92;8.95;;;;;;;20.72;100.00;96941.69;5011665;28;20563;-59
2022/08/15 05:14:23;;;;;;;36.45;9.75;;;;;;;20.84;100.00;96948.38;5009535;28;20091;-59
2022/08/15 05:16:48;;;;;;;33.40;9.23;;;;;;;21.06;100.00;96940.94;5010889;28;20042;-58
2022/08/15 05:19:14;;;;;;;36.90;10.05;;;;;;;21.17;100.00;96938.88;5009356;28;20037;-59
2022/08/15 05:21:40;;;;;;;37.03;9.95;;;;;;;20.95;100.00;96940.22;5009389;28;20037;-59
2022/08/15 05:24:05;;;;;;;42.63;10.75;;;;;;;21.41;100.00;96933.88;5011400;28;20183;-59
2022/08/15 05:26:31;;;;;;;35.47;9.95;;;;;;;21.50;100.00;96939.09;5011857;28;20041;-60
2022/08/15 05:28:57;;;;;;;31.48;9.80;;;;;;;21.77;100.00;96939.09;5012014;28;20036;-59
2022/08/15 05:31:23;;;;;;;45.20;10.70;;;;;;;21.62;100.00;96939.66;5011097;28;20038;-59
2022/08/15 05:33:48;;;;;;;33.38;9.77;;;;;;;21.78;100.00;96946.03;5011183;28;20112;-59
2022/08/15 05:36:14;;;;;;;43.05;11.10;;;;;;;21.64;100.00;96945.66;5010034;28;20059;-59
2022/08/15 05:38:46;;;;;;;33.95;9.35;;;;;;;22.03;100.00;96945.13;5011280;28;20032;-59
2022/08/15 05:41:33;;;;;;;38.67;9.45;;;;;;;22.54;100.00;96934.50;5011775;28;20795;-59
2022/08/15 05:44:06;;;;;;;37.50;9.50;;;;;;;22.50;100.00;96943.81;5010696;28;20540;-59
2022/08/15 05:46:40;;;;;;;40.75;10.15;;;;;;;22.30;100.00;96943.28;5006660;28;20065;-59
2022/08/15 05:49:27;;;;;;;40.13;10.15;;;;;;;22.81;100.00;96944.00;5007218;28;20074;-59
2022/08/15 05:52:22;;;;;;;40.97;9.88;;;;;;;23.23;100.00;96945.69;5008717;28;20044;-59
2022/08/15 05:54:53;;;;;;;40.25;9.20;;;;;;;23.54;100.00;96944.94;5009794;28;20033;-59
2022/08/15 05:57:33;;;;;;;35.58;9.35;;;;;;;23.70;100.00;96940.59;5010680;28;20148;-59
2022/08/15 06:00:04;;;;;;;42.47;10.15;;;;;;;23.51;100.00;96950.63;5010283;28;20049;-59
2022/08/15 06:02:32;;;;;;;45.83;10.85;;;;;;;23.59;100.00;96941.78;5011098;28;20091;-60
2022/08/15 06:05:03;;;;;;;36.97;10.25;;;;;;;24.12;100.00;96952.75;5010714;28;20037;-59
2022/08/15 06:07:31;;;;;;;39.90;10.45;;;;;;;24.82;100.00;96939.34;5010759;28;20030;-59
2022/08/15 06:10:01;;;;;;;41.42;11.90;;;;;;;24.82;100.00;96936.69;5010233;28;20564;-59
2022/08/15 06:12:51;;;;;;;43.67;10.98;;;;;;;24.58;100.00;96952.88;5009488;28;20500;-59
2022/08/15 06:15:24;;;;;;;42.97;9.80;;;;;;;26.02;100.00;96944.88;5010634;28;20029;-60
2022/08/15 06:17:54;;;;;;;42.30;9.85;;;;;;;27.09;100.00;96947.69;5007255;28;20060;-59
2022/08/15 06:20:25;;;;;;;34.28;8.40;;;;;;;27.87;100.00;96944.09;5008745;28;20506;-59
2022/08/15 06:23:05;;;;;;;34.35;8.18;;;;;;;27.41;100.00;96941.97;5010598;28;20061;-59
2022/08/15 06:25:42;;;;;;;34.05;8.10;;;;;;;27.21;100.00;96939.13;5009884;28;20046;-59
2022/08/15 06:28:29;;;;;;;29.90;8.07;;;;;;;26.38;100.00;96941.41;5011062;28;20053;-59
2022/08/15 06:31:02;;;;;;;36.50;7.95;;;;;;;26.42;100.00;96934.66;5008258;28;20038;-59
2022/08/15 06:33:37;;;;;;;37.40;7.82;;;;;;;26.47;100.00;96934.91;5010032;28;20029;-59
2022/08/15 06:36:21;;;;;;;28.98;6.93;;;;;;;26.76;100.00;96947.34;5010696;28;20042;-59
2022/08/15 06:39:10;;;;;;;33.15;7.30;;;;;;;26.80;100.00;96945.13;5009569;28;20028;-59
2022/08/15 06:42:04;;;;;;;28.00;6.13;;;;;;;26.98;99.93;96944.69;5008946;28;20045;-59
2022/08/15 06:44:30;;;;;;;25.63;5.72;;;;;;;27.50;93.00;96946.16;5008113;28;20617;-59
2022/08/15 06:47:03;;;;;;;31.10;5.80;;;;;;;28.24;84.12;96950.88;5008797;28;20044;-60
2022/08/15 06:49:33;;;;;;;29.40;6.13;;;;;;;29.36;73.50;96958.56;5013625;28;20052;-59
2022/08/15 06:51:58;;;;;;;33.65;6.20;;;;;;;32.00;62.84;96958.31;5014091;28;20041;-60
2022/08/15 06:54:27;;;;;;;24.70;5.53;;;;;;;30.15;66.19;96959.44;5014413;28;20040;-60
2022/08/15 06:57:28;;;;;;;21.98;4.80;;;;;;;32.12;56.32;96953.00;5014382;28;20042;-60
2022/08/15 07:00:09;;;;;;;25.15;5.47;;;;;;;32.57;52.44;96944.56;5014829;28;20093;-60
2022/08/15 07:03:12;;;;;;;22.03;4.90;;;;;;;32.92;50.80;96948.41;5009456;28;20112;-62
2022/08/15 07:05:41;;;;;;;21.20;5.00;;;;;;;32.54;50.20;96960.38;5015373;28;20296;-62
2022/08/15 07:08:14;;;;;;;21.05;4.90;;;;;;;31.19;55.65;96952.03;5016313;28;20415;-61
2022/08/15 07:10:46;;;;;;;21.50;4.72;;;;;;;31.18;56.49;96963.84;5016482;28;20434;-61
2022/08/15 07:13:16;;;;;;;24.90;5.95;;;;;;;30.08;61.00;96962.13;5015712;28;20026;-64
2022/08/15 07:16:26;;;;;;;20.40;5.05;;;;;;;29.93;62.68;96964.25;5015022;28;20044;-64
2022/08/15 07:18:56;;;;;;;25.00;5.15;;;;;;;29.19;68.01;96968.88;5017912;28;20124;-59
2022/08/15 07:21:22;;;;;;;30.30;6.18;;;;;;;27.79;79.43;96961.16;5016223;28;20128;-60
2022/08/15 07:24:11;;;;;;;23.27;5.28;;;;;;;28.59;74.92;96958.84;5016438;28;20021;-60
2022/08/15 07:26:40;;;;;;;20.55;4.82;;;;;;;30.26;63.64;96953.38;5016157;28;20041;-60
2022/08/15 07:29:12;;;;;;;23.25;4.88;;;;;;;30.26;62.32;96957.94;5028916;28;20503;-60
2022/08/15 07:31:38;;;;;;;20.17;4.97;;;;;;;30.33;60.78;96958.78;5016586;28;20045;-61
2022/08/15 07:34:16;;;;;;;18.95;4.90;;;;;;;30.34;62.48;96966.59;5015088;28;20642;-60
2022/08/15 07:36:54;;;;;;;20.35;5.00;;;;;;;28.82;68.77;96968.38;5013802;28;20030;-60
2022/08/15 07:39:25;;;;;;;20.27;5.00;;;;;;;28.29;77.33;96973.56;5014711;28;20021;-60
2022/08/15 07:41:50;;;;;;;20.83;5.00;;;;;;;27.55;83.03;96975.00;5015510;28;20456;-60
2022/08/15 07:44:15;;;;;;;22.75;5.22;;;;;;;27.55;84.88;96978.50;5017286;28;20089;-60
2022/08/15 07:46:50;;;;;;;21.70;5.38;;;;;;;27.02;92.00;96967.34;5014751;28;20052;-60
2022/08/15 07:49:20;;;;;;;20.65;5.03;;;;;;;27.26;91.45;96980.38;5018526;28;20045;-62
2022/08/15 07:52:03;;;;;;;27.63;5.82;;;;;;;26.94;94.94;96976.34;5014458;28;20037;-60
2022/08/15 07:54:46;;;;;;;27.20;5.72;;;;;;;27.44;92.96;96971.88;5029726;28;20040;-60
2022/08/15 07:57:30;;;;;;;24.92;5.47;;;;;;;26.78;95.53;96976.59;5013595;28;20042;-61
2022/08/15 08:00:22;;;;;;;20.33;4.68;;;;;;;27.06;98.48;96974.81;5014995;28;20632;-63
2022/08/15 08:03:08;;;;;;;26.73;5.80;;;;;;;26.62;98.94;96967.81;5016208;28;20149;-60
2022/08/15 08:05:43;;;;;;;25.70;5.65;;;;;;;26.96;98.04;96971.63;5015307;28;20033;-60
2022/08/15 08:08:09;;;;;;;23.65;5.25;;;;;;;26.61;99.61;96982.19;5017179;28;20080;-61
2022/08/15 08:10:59;;;;;;;28.92;5.60;;;;;;;27.28;95.71;96981.00;5015886;28;20037;-61
2022/08/15 08:13:35;;;;;;;25.42;5.28;;;;;;;27.33;92.93;96979.59;5016664;28;20029;-61
2022/08/15 08:16:11;;;;;;;26.60;5.57;;;;;;;27.21;96.85;96976.59;5013449;28;20041;-59
2022/08/15 08:18:55;;;;;;;24.58;5.50;;;;;;;26.98;98.66;96974.94;5015763;28;20591;-60
2022/08/15 08:21:45;;;;;;;28.63;5.68;;;;;;;26.94;96.11;96984.38;5015899;28;20044;-60
2022/08/15 08:24:19;;;;;;;25.27;5.38;;;;;;;27.26;93.39;96987.59;5014786;28;20030;-59
2022/08/15 08:27:14;;;;;;;28.38;5.93;;;;;;;26.98;95.70;96990.16;5014651;28;20144;-59
2022/08/15 08:30:07;;;;;;;28.17;5.93;;;;;;;27.44;91.46;96987.09;5013270;28;20052;-59
2022/08/15 08:32:52;;;;;;;18.15;4.70;;;;;;;27.38;92.70;96988.69;5015849;28;20658;-59
2022/08/15 08:35:28;;;;;;;22.63;5.05;;;;;;;27.47;91.04;96990.19;5016205;28;20025;-59
2022/08/15 08:38:15;;;;;;;23.95;5.47;;;;;;;27.34;89.09;96997.31;5016021;28;20095;-59
2022/08/15 08:43:52;;;;;;;27.05;5.80;;;;;;;29.47;73.38;96997.38;5014488;28;20055;-60
2022/08/15 08:46:41;;;;;;;20.67;4.75;;;;;;;33.41;54.20;97000.47;5013929;28;20034;-60
2022/08/15 08:49:09;;;;;;;21.90;5.30;;;;;;;33.05;52.19;96999.56;5016136;28;20068;-61
2022/08/15 08:51:57;;;;;;;15.65;4.25;;;;;;;34.30;46.89;96983.28;5015132;28;20153;-60
2022/08/15 08:55:10;;;;;;;16.77;4.60;;;;;;;34.42;45.07;96988.66;5014295;28;20595;-59
2022/08/15 08:57:46;;;;;;;18.60;4.95;;;;;;;33.81;46.77;96988.97;5014738;28;20443;-61
2022/08/15 09:00:17;;;;;;;25.80;5.63;;;;;;;33.75;43.49;96990.75;5015236;28;20025;-62
2022/08/15 09:02:48;;;;;;;16.17;4.40;;;;;;;35.05;42.27;96976.88;5015498;28;20550;-62
2022/08/15 09:05:34;;;;;;;17.13;4.68;;;;;;;31.71;48.35;96981.44;5014901;28;20069;-61
2022/08/15 09:08:04;;;;;;;20.38;4.55;;;;;;;31.53;50.38;96978.72;5014103;28;20053;-59
2022/08/15 09:10:34;;;;;;;19.67;4.47;;;;;;;30.70;52.93;96980.50;5012663;28;20124;-60
2022/08/15 09:15:49;;;;;;;19.90;4.88;;;;;;;29.70;58.75;96987.03;5011513;28;20099;-59
2022/08/15 09:18:22;;;;;;;28.98;6.38;;;;;;;29.54;60.26;96988.28;5013549;28;20128;-59
2022/08/15 09:20:48;;;;;;;;;;;;;;;28.75;62.33;96983.66;5010933;28;20037;-59
2022/08/15 09:23:15;;;;;;;19.25;5.00;;;;;;;29.06;63.37;96988.47;5013724;28;19913;-59
2022/08/15 09:26:20;;;;;;;24.30;5.20;;;;;;;28.91;63.18;96985.97;5012428;28;20037;-60
2022/08/15 09:29:00;;;;;;;23.20;5.18;;;;;;;28.69;70.83;96984.47;5013514;28;20041;-59
2022/08/15 09:31:30;;;;;;;24.70;5.88;;;;;;;28.12;73.69;96984.63;5012645;28;20531;-61
2022/08/15 09:34:31;;;;;;;24.70;5.38;;;;;;;28.33;71.53;96985.56;5018570;28;20080;-61
2022/08/15 09:37:00;;;;;;;28.20;5.57;;;;;;;28.49;72.64;96979.84;5014557;28;20507;-59
2022/08/15 09:39:40;;;;;;;28.95;5.85;;;;;;;28.07;74.58;96989.78;5013756;28;20091;-64
2022/08/15 09:42:13;;;;;;;23.15;5.22;;;;;;;28.42;73.22;96989.72;5012770;28;20034;-60
2022/08/15 09:45:07;;;;;;;25.65;5.82;;;;;;;28.46;70.64;96985.63;5013102;28;20033;-60
2022/08/15 09:47:50;;;;;;;25.75;5.82;;;;;;;29.11;65.92;96982.47;5011742;28;20037;-60
2022/08/15 09:50:41;;;;;;;26.65;5.63;;;;;;;28.10;72.59;96984.00;5012000;28;20042;-60
2022/08/15 09:53:29;;;;;;;30.60;6.43;;;;;;;28.05;70.79;96984.63;5011981;28;20034;-61
2022/08/15 09:56:02;;;;;;;21.65;4.93;;;;;;;27.45;76.30;96984.22;5013026;28;20042;-60
2022/08/15 09:58:31;;;;;;;26.35;6.15;;;;;;;27.52;75.89;96978.09;5012286;28;20491;-61
2022/08/15 10:01:08;;;;;;;25.88;5.90;;;;;;;27.90;74.92;96970.50;5012145;28;20083;-59
2022/08/15 10:03:45;;;;;;;20.27;5.38;;;;;;;27.79;75.94;96974.56;5012592;28;20109;-60
2022/08/15 10:06:51;;;;;;;21.80;5.60;;;;;;;27.58;78.52;96972.78;5013600;28;20037;-59
2022/08/15 10:09:31;;;;;;;27.30;6.35;;;;;;;27.18;79.19;96967.06;5011854;28;20038;-59
2022/08/15 10:11:58;;;;;;;28.50;5.95;;;;;;;27.42;79.42;96965.88;5013846;28;20056;-59
2022/08/15 10:14:52;;;;;;;26.10;5.70;;;;;;;27.43;75.22;96970.19;5013084;28;20195;-59
2022/08/15 10:17:34;;;;;;;26.10;5.85;;;;;;;27.48;73.65;96962.41;5017223;28;20088;-60
2022/08/15 10:20:18;;;;;;;37.00;6.57;;;;;;;26.89;76.66;96958.19;5012776;28;20021;-60
2022/08/15 10:22:51;;;;;;;34.67;6.93;;;;;;;27.23;76.39;96956.63;5013354;28;20049;-59
2022/08/15 10:25:22;;;;;;;34.13;6.43;;;;;;;27.44;73.89;96961.16;5013092;28;20799;-59
2022/08/15 10:28:05;;;;;;;28.20;6.10;;;;;;;28.60;64.81;96965.03;5012127;28;20052;-59
2022/08/15 10:30:36;;;;;;;26.25;5.43;;;;;;;27.86;66.58;96970.06;5011022;28;20430;-59
2022/08/15 10:33:27;;;;;;;27.52;5.63;;;;;;;29.60;58.65;96965.13;5011943;28;20021;-59
2022/08/15 10:36:02;;;;;;;25.83;5.53;;;;;;;29.25;60.75;96961.88;5012521;28;20042;-60
2022/08/15 10:38:29;;;;;;;25.85;5.10;;;;;;;28.45;62.07;96965.19;5012713;28;20496;-62
2022/08/15 10:41:06;;;;;;;27.33;6.22;;;;;;;28.50;61.93;96959.22;5011735;28;20132;-60
2022/08/15 10:43:32;;;;;;;26.77;5.80;;;;;;;29.79;56.23;96952.72;5013384;28;20116;-63
2022/08/15 10:46:25;;;;;;;31.23;6.63;;;;;;;29.25;59.56;96962.69;5012150;28;20483;-61
2022/08/15 10:49:02;;;;;;;20.55;4.63;;;;;;;29.23;60.35;96961.25;5010749;28;20550;-60
2022/08/15 10:51:54;;;;;;;20.50;4.90;;;;;;;29.57;53.27;96955.63;5014300;28;20119;-60
2022/08/15 10:54:28;;;;;;;22.77;4.85;;;;;;;30.18;53.33;96956.28;5013165;28;20546;-59
2022/08/15 10:56:55;;;;;;;20.45;4.82;;;;;;;31.95;50.17;96943.88;5011794;28;20069;-60
2022/08/15 10:59:33;;;;;;;22.88;5.07;;;;;;;31.90;47.56;96941.81;5012469;28;20071;-59
2022/08/15 11:02:27;;;;;;;19.00;4.55;;;;;;;33.67;46.13;96938.91;5012386;28;20128;-60
2022/08/15 11:05:00;;;;;;;21.88;4.38;;;;;;;32.30;44.21;96946.78;5011992;28;20090;-61
2022/08/15 11:07:29;;;;;;;21.02;4.75;;;;;;;32.25;46.77;96949.31;5011840;28;20045;-64
2022/08/15 11:09:58;;;;;;;20.05;4.20;;;;;;;30.59;47.99;96935.47;5011978;28;20042;-60
2022/08/15 11:12:26;;;;;;;23.52;5.15;;;;;;;30.39;48.03;96939.06;5010394;28;20068;-60
2022/08/15 11:14:55;;;;;;;20.23;4.32;;;;;;;31.37;44.04;96937.78;5013456;28;20029;-60
2022/08/15 11:17:24;;;;;;;23.25;4.85;;;;;;;32.58;42.07;96934.59;5011184;28;20539;-60
2022/08/15 11:19:57;;;;;;;21.60;3.92;;;;;;;30.33;45.46;96940.75;5011997;28;20034;-60
2022/08/15 11:22:29;;;;;;;21.00;4.32;;;;;;;31.03;44.69;96931.03;5010742;28;20040;-60
2022/08/15 11:25:01;;;;;;;23.67;4.68;;;;;;;32.34;45.54;96937.16;5014209;28;20021;-59
2022/08/15 11:27:28;;;;;;;22.98;4.65;;;;;;;32.13;42.00;96929.56;5007834;28;20092;-60
2022/08/15 11:29:57;;;;;;;19.55;4.22;;;;;;;31.87;41.72;96929.63;5011176;28;20025;-60
2022/08/15 11:32:35;;;;;;;16.83;3.95;;;;;;;32.63;40.66;96929.34;5010207;28;20041;-60
2022/08/15 11:35:25;;;;;;;13.63;3.60;;;;;;;32.33;41.19;96927.44;5014163;28;20556;-61
2022/08/15 11:37:54;;;;;;;21.30;4.15;;;;;;;31.86;42.84;96925.28;5016009;28;20152;-60
2022/08/15 11:40:34;;;;;;;22.98;4.57;;;;;;;32.19;41.87;96920.56;5015255;28;20454;-63
2022/08/15 11:43:02;;;;;;;15.40;3.67;;;;;;;32.44;40.93;96915.03;5016821;28;20033;-60
2022/08/15 11:45:34;;;;;;;18.35;3.60;;;;;;;32.94;39.97;96913.91;5015621;28;20462;-60
2022/08/15 11:48:01;;;;;;;16.95;3.75;;;;;;;33.02;40.81;96917.09;5016967;28;20649;-60
2022/08/15 11:50:36;;;;;;;16.75;3.85;;;;;;;32.79;40.73;96917.03;5016206;28;20578;-60
2022/08/15 11:53:05;;;;;;;17.75;3.90;;;;;;;31.64;41.58;96910.59;5015614;28;20033;-59
2022/08/15 11:55:30;;;;;;;16.98;4.10;;;;;;;31.25;42.37;96910.75;5015161;28;20488;-60