Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/12 00:00:30;;;;;;;;;;;24.50;77.90;;;;;;5096499;28;19912;-51
2022/02/12 00:03:01;;;;;;;;;;;24.50;77.80;;;;;;5096287;28;20285;-51
2022/02/12 00:05:27;;;;;;;;;;;24.50;78.00;;;;;;5096024;28;20370;-54
2022/02/12 00:07:55;;;;;;;;;;;24.50;78.10;;;;;;5096029;28;20309;-53
2022/02/12 00:10:22;;;;;;;;;;;24.50;78.20;;;;;;5095167;28;19947;-54
2022/02/12 00:12:49;;;;;;;;;;;24.40;78.30;;;;;;5094680;28;19943;-54
2022/02/12 00:15:16;;;;;;;;;;;24.40;78.30;;;;;;5094952;28;19916;-56
2022/02/12 00:17:43;;;;;;;;;;;24.50;78.20;;;;;;5094877;28;19960;-52
2022/02/12 00:20:10;;;;;;;;;;;24.40;78.50;;;;;;5094529;28;19908;-54
2022/02/12 00:22:37;;;;;;;;;;;24.40;78.70;;;;;;5094921;28;19928;-52
2022/02/12 00:25:04;;;;;;;;;;;24.40;78.60;;;;;;5095314;28;19949;-55
2022/02/12 00:27:31;;;;;;;;;;;24.40;78.60;;;;;;5095892;28;19912;-56
2022/02/12 00:29:58;;;;;;;;;;;24.40;78.80;;;;;;5095745;28;19923;-55
2022/02/12 00:32:25;;;;;;;;;;;24.40;79.10;;;;;;5095019;28;20368;-58
2022/02/12 00:34:52;;;;;;;;;;;24.50;78.80;;;;;;5094704;28;19947;-55
2022/02/12 00:37:19;;;;;;;;;;;24.50;78.30;;;;;;5095376;28;19955;-61
2022/02/12 00:39:46;;;;;;;;;;;24.70;78.30;;;;;;5094913;28;19981;-53
2022/02/12 00:42:12;;;;;;;;;;;24.70;78.20;;;;;;5076581;28;19908;-58
2022/02/12 00:44:41;;;;;;;;;;;24.70;78.00;;;;;;5094804;28;19916;-51
2022/02/12 00:47:08;;;;;;;;;;;24.80;77.90;;;;;;5094957;28;19907;-54
2022/02/12 00:49:35;;;;;;;;;;;24.80;77.60;;;;;;5094851;28;19999;-54
2022/02/12 00:52:02;;;;;;;;;;;24.90;76.90;;;;;;5094965;28;19982;-52
2022/02/12 00:54:29;;;;;;;;;;;24.90;77.30;;;;;;5095099;28;19961;-57
2022/02/12 00:56:55;;;;;;;;;;;24.90;77.40;;;;;;5094501;28;19912;-57
2022/02/12 00:59:22;;;;;;;;;;;24.90;77.40;;;;;;5094150;28;19962;-54
2022/02/12 01:01:49;;;;;;;;;;;24.90;77.40;;;;;;5094754;28;20372;-58
2022/02/12 01:04:16;;;;;;;;;;;24.90;77.40;;;;;;5094635;28;20004;-56
2022/02/12 01:06:43;;;;;;;;;;;24.90;77.60;;;;;;5094575;28;19999;-56
2022/02/12 01:09:10;;;;;;;;;;;24.90;77.60;;;;;;5076529;28;19912;-48
2022/02/12 01:11:37;;;;;;;;;;;25.00;76.90;;;;;;5076331;28;19920;-50
2022/02/12 01:14:04;;;;;;;;;;;25.10;77.20;;;;;;5076333;28;19908;-54
2022/02/12 01:16:31;;;;;;;;;;;25.10;77.20;;;;;;5093827;28;20347;-52
2022/02/12 01:18:58;;;;;;;;;;;25.10;76.60;;;;;;5093389;28;19908;-52
2022/02/12 01:21:24;;;;;;;;;;;25.20;76.70;;;;;;5093111;28;19930;-51
2022/02/12 01:23:51;;;;;;;;;;;25.20;76.00;;;;;;5094064;28;19909;-53
2022/02/12 01:26:18;;;;;;;;;;;25.20;76.30;;;;;;5076071;28;19908;-52
2022/02/12 01:28:44;;;;;;;;;;;25.30;75.80;;;;;;5093793;28;19912;-50
2022/02/12 01:31:11;;;;;;;;;;;25.20;75.80;;;;;;5093716;28;19924;-47
2022/02/12 01:33:38;;;;;;;;;;;25.20;76.10;;;;;;5075969;28;19908;-51
2022/02/12 01:36:04;;;;;;;;;;;25.20;76.40;;;;;;5075320;28;20359;-51
2022/02/12 01:38:31;;;;;;;;;;;25.20;76.30;;;;;;5093682;28;19920;-52
2022/02/12 01:40:58;;;;;;;;;;;25.30;75.90;;;;;;5093960;28;19908;-52
2022/02/12 01:43:25;;;;;;;;;;;25.30;76.30;;;;;;5071789;28;19939;-46
2022/02/12 01:45:52;;;;;;;;;;;25.20;76.50;;;;;;5073602;28;20256;-47
2022/02/12 01:48:19;;;;;;;;;;;25.30;77.00;;;;;;5078243;28;19962;-53
2022/02/12 01:50:52;;;;;;;;;;;25.30;76.10;;;;;;5072850;28;19920;-50
2022/02/12 01:53:21;;;;;;;;;;;25.30;75.80;;;;;;5076677;28;19915;-48
2022/02/12 01:55:51;;;;;;;;;;;25.30;76.70;;;;;;5071068;28;19951;-49
2022/02/12 01:58:17;;;;;;;;;;;25.30;76.70;;;;;;5078291;28;19999;-50
2022/02/12 02:00:44;;;;;;;;;;;25.30;78.00;;;;;;5071317;28;19909;-47
2022/02/12 02:03:24;;;;;;;;;;;25.30;78.30;;;;;;5074544;28;19915;-50
2022/02/12 02:05:51;;;;;;;;;;;25.20;80.80;;;;;;5074203;28;20355;-49
2022/02/12 02:08:17;;;;;;;;;;;25.20;79.60;;;;;;5072017;28;19908;-55
2022/02/12 02:10:45;;;;;;;;;;;25.20;81.80;;;;;;5070722;28;19917;-53
2022/02/12 02:13:27;;;;;;;;;;;25.10;79.40;;;;;;5055787;28;19915;-53
2022/02/12 02:15:54;;;;;;;;;;;25.10;81.10;;;;;;5080380;28;19945;-54
2022/02/12 02:18:22;;;;;;;;;;;25.00;81.30;;;;;;5090433;28;19908;-49
2022/02/12 02:20:48;;;;;;;;;;;25.00;81.40;;;;;;5070216;28;19908;-50
2022/02/12 02:23:17;;;;;;;;;;;24.90;81.00;;;;;;5079895;28;19955;-56
2022/02/12 02:25:44;;;;;;;;;;;24.90;81.50;;;;;;5074055;28;19912;-54
2022/02/12 02:28:10;;;;;;;;;;;24.80;81.60;;;;;;5091908;28;19908;-54
2022/02/12 02:30:37;;;;;;;;;;;24.80;82.60;;;;;;5092911;28;19916;-51
2022/02/12 02:33:04;;;;;;;;;;;24.70;82.30;;;;;;5093189;28;20003;-56
2022/02/12 02:35:31;;;;;;;;;;;24.70;83.00;;;;;;5093144;28;19909;-50
2022/02/12 02:38:05;;;;;;;;;;;24.70;82.80;;;;;;5092683;28;19908;-50
2022/02/12 02:40:31;;;;;;;;;;;24.60;83.10;;;;;;5092840;28;20007;-54
2022/02/12 02:42:58;;;;;;;;;;;24.50;83.00;;;;;;5077870;28;19908;-52
2022/02/12 02:45:25;;;;;;;;;;;24.50;83.00;;;;;;5097268;28;19918;-46
2022/02/12 02:47:55;;;;;;;;;;;24.40;83.50;;;;;;5096897;28;19944;-51
2022/02/12 02:56:00;;;;;;;;;;;24.40;84.80;;;;;;5096448;28;19920;-55
2022/02/12 02:58:37;;;;;;;;;;;24.30;85.20;;;;;;5078355;28;19965;-52
2022/02/12 03:01:06;;;;;;;;;;;24.20;85.50;;;;;;5096704;28;20035;-52
2022/02/12 03:03:32;;;;;;;;;;;24.30;86.30;;;;;;5096923;28;20376;-48
2022/02/12 03:05:59;;;;;;;;;;;24.30;85.90;;;;;;5097276;28;19914;-54
2022/02/12 03:08:28;;;;;;;;;;;24.20;86.30;;;;;;5097262;28;20007;-50
2022/02/12 03:10:55;;;;;;;;;;;24.20;86.50;;;;;;5097453;28;19915;-53
2022/02/12 03:13:22;;;;;;;;;;;24.20;87.00;;;;;;5097396;28;19995;-58
2022/02/12 03:15:49;;;;;;;;;;;24.10;87.30;;;;;;5109396;28;20022;-55
2022/02/12 03:18:16;;;;;;;;;;;24.10;87.30;;;;;;5091007;28;19912;-47
2022/02/12 03:20:43;;;;;;;;;;;24.10;86.60;;;;;;5095344;28;19908;-55
2022/02/12 03:23:10;;;;;;;;;;;24.10;86.40;;;;;;5096229;28;20274;-58
2022/02/12 03:25:37;;;;;;;;;;;24.10;86.70;;;;;;5095060;28;19916;-54
2022/02/12 03:28:05;;;;;;;;;;;24.20;86.70;;;;;;5094969;28;19931;-54
2022/02/12 03:30:32;;;;;;;;;;;24.10;86.40;;;;;;5094447;28;19919;-53
2022/02/12 03:32:59;;;;;;;;;;;24.10;86.40;;;;;;5092471;28;19922;-57
2022/02/12 03:35:29;;;;;;;;;;;24.20;87.50;;;;;;5095455;28;20426;-52
2022/02/12 03:38:17;;;;;;;;;;;24.20;89.40;;;;;;5093718;28;20003;-48
2022/02/12 03:40:45;;;;;;;;;;;24.20;90.00;;;;;;5092852;28;20007;-51
2022/02/12 03:43:12;;;;;;;;;;;24.20;90.30;;;;;;5091030;28;19908;-53
2022/02/12 03:45:39;;;;;;;;;;;24.20;89.60;;;;;;5094400;28;19908;-51
2022/02/12 03:48:06;;;;;;;;;;;24.20;89.50;;;;;;5094283;28;19946;-52
2022/02/12 03:50:33;;;;;;;;;;;24.30;89.40;;;;;;5094023;28;19923;-54
2022/02/12 03:53:00;;;;;;;;;;;24.30;89.30;;;;;;5090213;28;19951;-49
2022/02/12 03:55:27;;;;;;;;;;;24.30;89.30;;;;;;5094811;28;19908;-53
2022/02/12 03:57:54;;;;;;;;;;;24.30;89.80;;;;;;5093662;28;19919;-49
2022/02/12 04:00:22;;;;;;;;;;;24.30;90.10;;;;;;5093917;28;19916;-53
2022/02/12 04:02:48;;;;;;;;;;;24.30;90.60;;;;;;5087372;28;19936;-55
2022/02/12 04:05:16;;;;;;;;;;;24.30;90.90;;;;;;5094023;28;19967;-56
2022/02/12 04:07:44;;;;;;;;;;;24.20;91.00;;;;;;5093217;28;19947;-46
2022/02/12 04:10:12;;;;;;;;;;;24.20;91.10;;;;;;5092251;28;19992;-51
2022/02/12 04:12:38;;;;;;;;;;;24.20;91.20;;;;;;5088190;28;19912;-51
2022/02/12 04:15:06;;;;;;;;;;;24.10;91.50;;;;;;5092554;28;19920;-50
2022/02/12 04:17:34;;;;;;;;;;;24.10;91.80;;;;;;5092688;28;20326;-49
2022/02/12 04:20:03;;;;;;;;;;;24.10;91.70;;;;;;5093138;28;19993;-47
2022/02/12 04:22:33;;;;;;;;;;;24.20;92.00;;;;;;5088458;28;19912;-51
2022/02/12 04:25:00;;;;;;;;;;;24.20;92.30;;;;;;5093890;28;19916;-51
2022/02/12 04:27:30;;;;;;;;;;;24.20;92.40;;;;;;5093762;28;19942;-53
2022/02/12 04:29:57;;;;;;;;;;;24.20;92.60;;;;;;5095616;28;20319;-51
2022/02/12 04:32:24;;;;;;;;;;;24.20;92.50;;;;;;5090341;28;19924;-60
2022/02/12 04:34:54;;;;;;;;;;;24.10;92.70;;;;;;5090578;28;19914;-62
2022/02/12 04:37:22;;;;;;;;;;;24.10;93.20;;;;;;5091953;28;19938;-64
2022/02/12 04:39:49;;;;;;;;;;;24.10;93.00;;;;;;5093072;28;19908;-66
2022/02/12 04:42:17;;;;;;;;;;;24.10;93.00;;;;;;5093374;28;20433;-65
2022/02/12 04:45:09;;;;;;;;;;;24.10;93.10;;;;;;5091593;28;19919;-64
2022/02/12 04:47:40;;;;;;;;;;;24.10;93.10;;;;;;5093063;28;19943;-61
2022/02/12 04:50:08;;;;;;;;;;;24.00;93.10;;;;;;5093039;28;20301;-60
2022/02/12 04:52:34;;;;;;;;;;;24.00;93.10;;;;;;5092682;28;20315;-65
2022/02/12 04:55:01;;;;;;;;;;;24.00;93.00;;;;;;5081840;28;20391;-62
2022/02/12 04:57:28;;;;;;;;;;;23.90;93.10;;;;;;5091723;28;19920;-63
2022/02/12 04:59:55;;;;;;;;;;;23.80;93.10;;;;;;5092480;28;19958;-64
2022/02/12 05:02:22;;;;;;;;;;;23.90;93.30;;;;;;5092267;28;19908;-64
2022/02/12 05:04:48;;;;;;;;;;;23.90;93.20;;;;;;5087918;28;20243;-65
2022/02/12 05:07:15;;;;;;;;;;;23.90;93.30;;;;;;5089257;28;20317;-65
2022/02/12 05:09:43;;;;;;;;;;;23.80;93.50;;;;;;5091673;28;19908;-64
2022/02/12 05:12:10;;;;;;;;;;;23.80;93.80;;;;;;5093349;28;19912;-64
2022/02/12 05:14:36;;;;;;;;;;;23.70;93.70;;;;;;5092283;28;20393;-63
2022/02/12 05:17:03;;;;;;;;;;;23.80;94.10;;;;;;5082775;28;19984;-62
2022/02/12 05:19:33;;;;;;;;;;;23.80;93.90;;;;;;5092261;28;19908;-67
2022/02/12 05:22:00;;;;;;;;;;;23.80;94.10;;;;;;5090011;28;19931;-64
2022/02/12 05:24:27;;;;;;;;;;;23.90;94.20;;;;;;5090783;28;19977;-63
2022/02/12 05:26:53;;;;;;;;;;;23.90;94.20;;;;;;5081776;28;19984;-68
2022/02/12 05:29:20;;;;;;;;;;;23.80;94.00;;;;;;5075617;28;19908;-65
2022/02/12 05:31:47;;;;;;;;;;;23.80;94.00;;;;;;5093939;28;19924;-63
2022/02/12 05:34:14;;;;;;;;;;;23.80;94.00;;;;;;5093825;28;20366;-64
2022/02/12 05:36:41;;;;;;;;;;;23.80;94.10;;;;;;5093693;28;19909;-62
2022/02/12 05:39:09;;;;;;;;;;;23.80;94.10;;;;;;5093882;28;19962;-62
2022/02/12 05:41:37;;;;;;;;;;;23.80;94.20;;;;;;5093798;28;20003;-65
2022/02/12 05:44:04;;;;;;;;;;;23.80;94.40;;;;;;5093451;28;19908;-65
2022/02/12 05:46:31;;;;;;;;;;;23.80;94.10;;;;;;5093639;28;20282;-63
2022/02/12 05:48:58;;;;;;;;;;;23.60;93.20;;;;;;5093807;28;19970;-63
2022/02/12 05:51:25;;;;;;;;;;;23.70;94.00;;;;;;5093931;28;19923;-66
2022/02/12 05:53:51;;;;;;;;;;;23.70;93.70;;;;;;5082937;28;20438;-60
2022/02/12 05:56:18;;;;;;;;;;;23.60;93.80;;;;;;5088145;28;19908;-63
2022/02/12 05:58:45;;;;;;;;;;;23.60;93.80;;;;;;5092163;28;19912;-68
2022/02/12 06:01:12;;;;;;;;;;;23.60;93.40;;;;;;5088759;28;20405;-59
2022/02/12 06:03:38;;;;;;;;;;;23.60;93.50;;;;;;5074134;28;20388;-66
2022/02/12 06:06:05;;;;;;;;;;;23.70;93.50;;;;;;5089899;28;19987;-59
2022/02/12 06:08:32;;;;;;;;;;;23.60;93.50;;;;;;5092323;28;20316;-63
2022/02/12 06:11:01;;;;;;;;;;;23.60;93.60;;;;;;5084387;28;19959;-62
2022/02/12 06:13:29;;;;;;;;;;;23.60;93.60;;;;;;5089067;28;19908;-61
2022/02/12 06:15:56;;;;;;;;;;;23.70;93.60;;;;;;5079773;28;19924;-56
2022/02/12 06:18:23;;;;;;;;;;;23.70;93.50;;;;;;5073347;28;19908;-61
2022/02/12 06:20:50;;;;;;;;;;;23.60;93.30;;;;;;5087841;28;20935;-62
2022/02/12 06:23:20;;;;;;;;;;;23.60;93.40;;;;;;5091841;28;20373;-59
2022/02/12 06:25:48;;;;;;;;;;;23.70;93.40;;;;;;5091080;28;19908;-61
2022/02/12 06:28:23;;;;;;;;;;;23.70;93.40;;;;;;5092214;28;19908;-62
2022/02/12 06:30:50;;;;;;;;;;;23.70;93.30;;;;;;5086992;28;20809;-62
2022/02/12 06:33:19;;;;;;;;;;;23.70;93.20;;;;;;5091270;28;19954;-66
2022/02/12 06:35:46;;;;;;;;;;;23.70;93.20;;;;;;5091685;28;19915;-61
2022/02/12 06:38:13;;;;;;;;;;;23.70;93.30;;;;;;5092178;28;20387;-62
2022/02/12 06:40:40;;;;;;;;;;;23.70;93.10;;;;;;5093007;28;19908;-61
2022/02/12 06:43:14;;;;;;;;;;;23.70;93.20;;;;;;5093404;28;19912;-68
2022/02/12 06:45:41;;;;;;;;;;;23.60;93.20;;;;;;5092900;28;19919;-62
2022/02/12 06:48:18;;;;;;;;;;;23.70;93.30;;;;;;5093678;28;19908;-63
2022/02/12 06:50:49;;;;;;;;;;;23.60;93.20;;;;;;5093340;28;19920;-62
2022/02/12 06:53:16;;;;;;;;;;;23.50;93.30;;;;;;5093753;28;19955;-67
2022/02/12 06:55:43;;;;;;;;;;;23.60;92.90;;;;;;5093273;28;19908;-63
2022/02/12 06:58:12;;;;;;;;;;;23.60;92.80;;;;;;5093289;28;19952;-64
2022/02/12 07:00:39;;;;;;;;;;;23.60;92.60;;;;;;5093156;28;19912;-64
2022/02/12 07:03:06;;;;;;;;;;;23.60;92.60;;;;;;5092480;28;19915;-64
2022/02/12 07:05:33;;;;;;;;;;;23.50;92.60;;;;;;5093607;28;20376;-62
2022/02/12 07:08:02;;;;;;;;;;;23.50;92.60;;;;;;5092959;28;19908;-65
2022/02/12 07:10:32;;;;;;;;;;;23.50;92.80;;;;;;5092749;28;19920;-51
2022/02/12 07:12:58;;;;;;;;;;;23.40;92.90;;;;;;5093128;28;19915;-54
2022/02/12 07:15:25;;;;;;;;;;;23.40;92.90;;;;;;5092961;28;20468;-55
2022/02/12 07:17:53;;;;;;;;;;;23.40;92.80;;;;;;5093062;28;19908;-55
2022/02/12 07:20:20;;;;;;;;;;;23.40;92.80;;;;;;5092986;28;20325;-53
2022/02/12 07:22:46;;;;;;;;;;;23.40;92.80;;;;;;5092524;28;19908;-57
2022/02/12 07:25:14;;;;;;;;;;;23.40;92.80;;;;;;5092762;28;20375;-56
2022/02/12 07:27:41;;;;;;;;;;;23.40;92.80;;;;;;5075698;28;19916;-56
2022/02/12 07:30:09;;;;;;;;;;;23.40;92.70;;;;;;5084965;28;20007;-49
2022/02/12 07:32:37;;;;;;;;;;;23.40;93.40;;;;;;5091039;28;19920;-53
2022/02/12 07:35:08;;;;;;;;;;;23.40;93.40;;;;;;5087574;28;20283;-54
2022/02/12 07:37:37;;;;;;;;;;;23.40;93.20;;;;;;5093231;28;19947;-52
2022/02/12 07:40:08;;;;;;;;;;;23.40;93.10;;;;;;5053345;28;19990;-51
2022/02/12 07:42:35;;;;;;;;;;;23.40;93.00;;;;;;5089281;28;19995;-48
2022/02/12 07:45:05;;;;;;;;;;;23.40;92.90;;;;;;5083238;28;20274;-49
2022/02/12 07:47:32;;;;;;;;;;;23.40;92.90;;;;;;5093985;28;20437;-50
2022/02/12 07:50:03;;;;;;;;;;;23.40;92.90;;;;;;5091288;28;19915;-50
2022/02/12 07:52:30;;;;;;;;;;;23.40;92.80;;;;;;5092430;28;19927;-53
2022/02/12 07:54:56;;;;;;;;;;;23.40;92.80;;;;;;5088213;28;19909;-52
2022/02/12 07:57:23;;;;;;;;;;;23.40;92.80;;;;;;5074643;28;20239;-52
2022/02/12 07:59:52;;;;;;;;;;;23.40;92.80;;;;;;5071966;28;19909;-47
2022/02/12 08:02:28;;;;;;;;;;;23.40;92.70;;;;;;5071481;28;20262;-48
2022/02/12 08:04:55;;;;;;;;;;;23.40;92.70;;;;;;5065044;28;19995;-51
2022/02/12 08:07:28;;;;;;;;;;;23.40;92.70;;;;;;5094223;28;19908;-51
2022/02/12 08:11:22;;;;;;;;;;;23.40;92.70;;;;;;5071206;28;20003;-54
2022/02/12 08:12:50;;;;;;;;;;;23.40;92.60;;;;;;5090709;28;19920;-51
2022/02/12 08:15:16;;;;;;;;;;;23.50;92.60;;;;;;5085723;28;19916;-50
2022/02/12 08:17:43;;;;;;;;;;;23.40;92.60;;;;;;5092721;28;19979;-52
2022/02/12 08:20:10;;;;;;;;;;;23.40;92.60;;;;;;5092272;28;19923;-53
2022/02/12 08:22:52;;;;;;;;;;;23.40;92.60;;;;;;5090676;28;19909;-51
2022/02/12 08:25:28;;;;;;;;;;;23.40;92.60;;;;;;5084107;28;20052;-46
2022/02/12 08:27:55;;;;;;;;;;;23.40;92.60;;;;;;5089534;28;20056;-50
2022/02/12 08:30:25;;;;;;;;;;;23.40;92.60;;;;;;5082279;28;19916;-57
2022/02/12 08:32:51;;;;;;;;;;;23.40;92.60;;;;;;5073404;28;19920;-47
2022/02/12 08:35:18;;;;;;;;;;;23.40;92.60;;;;;;5054816;28;19908;-53
2022/02/12 08:37:45;;;;;;;;;;;23.40;92.60;;;;;;5075629;28;19963;-47
2022/02/12 08:40:14;;;;;;;;;;;23.40;92.60;;;;;;5089118;28;19916;-49
2022/02/12 08:42:44;;;;;;;;;;;23.40;92.60;;;;;;5057854;28;20270;-53
2022/02/12 08:45:11;;;;;;;;;;;23.40;92.60;;;;;;5069268;28;20367;-49
2022/02/12 08:47:38;;;;;;;;;;;23.40;92.60;;;;;;5070983;28;19916;-56
2022/02/12 08:50:29;;;;;;;;;;;23.40;92.60;;;;;;5070048;28;20391;-55
2022/02/12 08:52:55;;;;;;;;;;;23.40;92.60;;;;;;5092458;28;19916;-50
2022/02/12 08:55:24;;;;;;;;;;;23.30;92.60;;;;;;5076091;28;19908;-55
2022/02/12 08:57:51;;;;;;;;;;;23.30;92.60;;;;;;5087476;28;20046;-53
2022/02/12 09:00:21;;;;;;;;;;;23.30;92.60;;;;;;5089225;28;19909;-56
2022/02/12 09:02:48;;;;;;;;;;;23.20;92.60;;;;;;5090310;28;19908;-57
2022/02/12 09:05:15;;;;;;;;;;;23.20;92.60;;;;;;5077332;28;19908;-55
2022/02/12 09:07:42;;;;;;;;;;;23.20;92.60;;;;;;5088867;28;19947;-56
2022/02/12 09:10:09;;;;;;;;;;;23.20;92.60;;;;;;5090594;28;20272;-53
2022/02/12 09:12:36;;;;;;;;;;;23.20;92.50;;;;;;5052977;28;20026;-52
2022/02/12 09:15:03;;;;;;;;;;;23.20;92.60;;;;;;5069901;28;20018;-52
2022/02/12 09:17:30;;;;;;;;;;;23.20;92.60;;;;;;5072975;28;19991;-51
2022/02/12 09:19:58;;;;;;;;;;;23.20;92.60;;;;;;5082652;28;19922;-48
2022/02/12 09:22:38;;;;;;;;;;;23.20;92.60;;;;;;5080182;28;19912;-50
2022/02/12 09:25:06;;;;;;;;;;;23.10;92.60;;;;;;5054648;28;19908;-51
2022/02/12 09:27:33;;;;;;;;;;;23.20;92.60;;;;;;5073297;28;19962;-55
2022/02/12 09:30:00;;;;;;;;;;;23.20;92.60;;;;;;5075345;28;19919;-51
2022/02/12 09:32:26;;;;;;;;;;;23.10;92.60;;;;;;5074656;28;19981;-54
2022/02/12 09:34:53;;;;;;;;;;;23.10;92.60;;;;;;5049433;28;19915;-52
2022/02/12 09:37:20;;;;;;;;;;;23.10;92.50;;;;;;5073127;28;19916;-55
2022/02/12 09:39:47;;;;;;;;;;;23.10;92.60;;;;;;5075370;28;19908;-60
2022/02/12 09:42:14;;;;;;;;;;;23.10;92.50;;;;;;5074748;28;19916;-56
2022/02/12 09:44:41;;;;;;;;;;;23.10;92.60;;;;;;5067396;28;19928;-57
2022/02/12 09:47:24;;;;;;;;;;;23.10;92.60;;;;;;5074620;28;19916;-52
2022/02/12 09:49:53;;;;;;;;;;;23.10;92.60;;;;;;5073083;28;19953;-52
2022/02/12 09:52:33;;;;;;;;;;;23.10;92.80;;;;;;5072627;28;20005;-51
2022/02/12 09:55:02;;;;;;;;;;;23.10;92.50;;;;;;5065789;28;20017;-56
2022/02/12 09:57:28;;;;;;;;;;;23.10;92.50;;;;;;5072509;28;19917;-55
2022/02/12 10:00:00;;;;;;;;;;;23.10;92.50;;;;;;5071843;28;19913;-54
2022/02/12 10:02:27;;;;;;;;;;;23.10;92.50;;;;;;5071926;28;19912;-57
2022/02/12 10:05:11;;;;;;;;;;;23.10;92.50;;;;;;5068925;28;19995;-51
2022/02/12 10:07:38;;;;;;;;;;;23.10;92.50;;;;;;5069107;28;19909;-55
2022/02/12 10:10:14;;;;;;;;;;;23.00;92.60;;;;;;5075598;28;19964;-47
2022/02/12 10:12:41;;;;;;;;;;;23.00;92.60;;;;;;5081990;28;19991;-58
2022/02/12 10:15:23;;;;;;;;;;;23.00;92.60;;;;;;5074459;28;19921;-50
2022/02/12 10:18:00;;;;;;;;;;;23.00;92.50;;;;;;5056029;28;20349;-54
2022/02/12 10:20:32;;;;;;;;;;;23.00;92.50;;;;;;5071612;28;19947;-50
2022/02/12 10:23:04;;;;;;;;;;;23.00;92.50;;;;;;5071465;28;20007;-54
2022/02/12 10:25:31;;;;;;;;;;;23.00;92.60;;;;;;5069928;28;19956;-52
2022/02/12 10:27:58;;;;;;;;;;;23.00;92.60;;;;;;5072009;28;19916;-54
2022/02/12 10:30:26;;;;;;;;;;;23.00;92.50;;;;;;5073107;28;19920;-57
2022/02/12 10:33:03;;;;;;;;;;;23.00;92.50;;;;;;5070976;28;19908;-55
2022/02/12 10:35:33;;;;;;;;;;;22.90;92.50;;;;;;5068081;28;20275;-52
2022/02/12 10:38:02;;;;;;;;;;;23.00;92.50;;;;;;5072214;28;19908;-57
2022/02/12 10:40:33;;;;;;;;;;;22.90;92.50;;;;;;5071408;28;19930;-53
2022/02/12 10:43:00;;;;;;;;;;;22.90;92.60;;;;;;5053592;28;20255;-56
2022/02/12 10:45:29;;;;;;;;;;;22.90;92.50;;;;;;5071656;28;20009;-54
2022/02/12 10:47:58;;;;;;;;;;;22.90;92.50;;;;;;5071363;28;19935;-56
2022/02/12 10:50:26;;;;;;;;;;;22.90;92.50;;;;;;5072390;28;19916;-55
2022/02/12 10:52:58;;;;;;;;;;;22.90;92.50;;;;;;5073949;28;19909;-50
2022/02/12 10:55:32;;;;;;;;;;;22.90;92.50;;;;;;5069068;28;19913;-51
2022/02/12 10:58:07;;;;;;;;;;;22.90;92.50;;;;;;5071982;28;20275;-52
2022/02/12 11:00:37;;;;;;;;;;;22.90;92.50;;;;;;5070351;28;19985;-48
2022/02/12 11:03:08;;;;;;;;;;;22.90;92.60;;;;;;5072760;28;19909;-56
2022/02/12 11:05:35;;;;;;;;;;;22.80;92.60;;;;;;5071885;28;19954;-47
2022/02/12 11:08:07;;;;;;;;;;;22.80;92.60;;;;;;5075605;28;20413;-48
2022/02/12 11:10:34;;;;;;;;;;;22.80;92.70;;;;;;5075422;28;19913;-54
2022/02/12 11:13:02;;;;;;;;;;;22.80;92.70;;;;;;5074817;28;19917;-59
2022/02/12 11:15:29;;;;;;;;;;;22.80;92.70;;;;;;5069082;28;20245;-59
2022/02/12 11:18:00;;;;;;;;;;;22.80;92.70;;;;;;5094094;28;19913;-50
2022/02/12 11:20:30;;;;;;;;;;;22.80;92.60;;;;;;5094917;28;19909;-48
2022/02/12 11:23:20;;;;;;;;;;;22.80;92.70;;;;;;5095465;28;19915;-47
2022/02/12 11:25:47;;;;;;;;;;;22.80;92.70;;;;;;5089838;28;19954;-49
2022/02/12 11:28:33;;;;;;;;;;;22.80;92.80;;;;;;5095510;28;19908;-51
2022/02/12 11:31:29;;;;;;;;;;;22.80;92.70;;;;;;5093774;28;19939;-51
2022/02/12 11:34:06;;;;;;;;;;;22.80;92.80;;;;;;5082693;28;19912;-54
2022/02/12 11:36:33;;;;;;;;;;;22.70;92.70;;;;;;5091576;28;19909;-51
2022/02/12 11:39:22;;;;;;;;;;;22.70;92.60;;;;;;5095367;28;19908;-48
2022/02/12 11:41:54;;;;;;;;;;;22.80;92.70;;;;;;5094323;28;19908;-49
2022/02/12 11:44:40;;;;;;;;;;;22.80;92.70;;;;;;5088682;28;19923;-48
2022/02/12 11:47:10;;;;;;;;;;;22.80;92.60;;;;;;5091817;28;20384;-45
2022/02/12 11:49:38;;;;;;;;;;;22.70;92.60;;;;;;5095339;28;19957;-45
2022/02/12 11:52:06;;;;;;;;;;;22.80;92.70;;;;;;5093728;28;19924;-46
2022/02/12 11:54:49;;;;;;;;;;;22.70;92.60;;;;;;5089526;28;19908;-48
2022/02/12 11:57:17;;;;;;;;;;;22.80;92.70;;;;;;5092888;28;19912;-48
2022/02/12 11:59:44;;;;;;;;;;;22.80;92.70;;;;;;5094408;28;20381;-52
2022/02/12 12:02:29;;;;;;;;;;;22.70;92.60;;;;;;5094061;28;19927;-45
2022/02/12 12:05:12;;;;;;;;;;;22.70;92.60;;;;;;5086130;28;19923;-42
2022/02/12 12:07:58;;;;;;;;;;;22.70;92.60;;;;;;5094753;28;20330;-51
2022/02/12 12:10:26;;;;;;;;;;;22.70;92.60;;;;;;5092817;28;19958;-52
2022/02/12 12:13:10;;;;;;;;;;;22.70;92.60;;;;;;5094356;28;19912;-53
2022/02/12 12:15:38;;;;;;;;;;;22.70;92.60;;;;;;5088292;28;19928;-55
2022/02/12 12:18:17;;;;;;;;;;;22.70;92.60;;;;;;5094265;28;19909;-48
2022/02/12 12:20:48;;;;;;;;;;;22.70;92.70;;;;;;5092644;28;20051;-48
2022/02/12 12:23:15;;;;;;;;;;;22.70;92.70;;;;;;5095393;28;19909;-54
2022/02/12 12:25:55;;;;;;;;;;;22.70;92.60;;;;;;5095350;28;20360;-57
2022/02/12 12:28:28;;;;;;;;;;;22.60;92.60;;;;;;5095547;28;19936;-55
2022/02/12 12:30:55;;;;;;;;;;;22.60;92.60;;;;;;5094085;28;19916;-55
2022/02/12 12:33:24;;;;;;;;;;;22.60;92.60;;;;;;5094843;28;19913;-59
2022/02/12 12:35:55;;;;;;;;;;;22.60;92.60;;;;;;5094436;28;19908;-54
2022/02/12 12:38:41;;;;;;;;;;;22.70;92.60;;;;;;5095594;28;19909;-57
2022/02/12 12:41:31;;;;;;;;;;;22.60;92.60;;;;;;5087965;28;19961;-54
2022/02/12 12:44:12;;;;;;;;;;;22.60;92.60;;;;;;5095258;28;19942;-58
2022/02/12 12:46:44;;;;;;;;;;;22.60;92.60;;;;;;5094570;28;20012;-59
2022/02/12 12:49:14;;;;;;;;;;;22.60;92.60;;;;;;5094734;28;20007;-57
2022/02/12 12:52:00;;;;;;;;;;;22.50;92.60;;;;;;5090934;28;19970;-56
2022/02/12 12:54:34;;;;;;;;;;;22.60;92.60;;;;;;5091038;28;19916;-48
2022/02/12 12:57:04;;;;;;;;;;;22.60;92.60;;;;;;5095348;28;19916;-57
2022/02/12 12:59:32;;;;;;;;;;;22.60;92.60;;;;;;5092418;28;19909;-62
2022/02/12 13:02:01;;;;;;;;;;;22.50;92.60;;;;;;5090590;28;20411;-57
2022/02/12 13:04:38;;;;;;;;;;;22.50;92.60;;;;;;5089591;28;20410;-56
2022/02/12 13:07:05;;;;;;;;;;;22.50;92.60;;;;;;5093796;28;19919;-56
2022/02/12 13:09:32;;;;;;;;;;;22.50;92.60;;;;;;5094499;28;19944;-58
2022/02/12 13:12:17;;;;;;;;;;;22.50;92.60;;;;;;5092439;28;19976;-57
2022/02/12 13:14:45;;;;;;;;;;;22.50;92.60;;;;;;5086957;28;19912;-55
2022/02/12 13:17:12;;;;;;;;;;;22.50;92.60;;;;;;5091683;28;19920;-56
2022/02/12 13:19:39;;;;;;;;;;;22.50;92.70;;;;;;5094617;28;19933;-55
2022/02/12 13:22:05;;;;;;;;;;;22.40;92.60;;;;;;5077715;28;19916;-58
2022/02/12 13:24:33;;;;;;;;;;;22.40;92.60;;;;;;5088148;28;20362;-58
2022/02/12 13:27:00;;;;;;;;;;;22.50;92.70;;;;;;5089537;28;19919;-55
2022/02/12 13:29:29;;;;;;;;;;;22.50;92.70;;;;;;5092326;28;20670;-53
2022/02/12 13:32:01;;;;;;;;;;;22.50;92.70;;;;;;5078279;28;20309;-61
2022/02/12 13:34:28;;;;;;;;;;;22.50;92.70;;;;;;5092014;28;19999;-58
2022/02/12 13:36:57;;;;;;;;;;;22.50;92.70;;;;;;5084679;28;20378;-59
2022/02/12 13:39:25;;;;;;;;;;;22.50;92.70;;;;;;5091813;28;19916;-56
2022/02/12 13:41:52;;;;;;;;;;;22.40;92.70;;;;;;5088858;28;19909;-54
2022/02/12 13:44:35;;;;;;;;;;;22.40;92.70;;;;;;5090638;28;19961;-56
2022/02/12 13:47:04;;;;;;;;;;;22.50;92.70;;;;;;5077718;28;19941;-56
2022/02/12 13:49:36;;;;;;;;;;;22.40;92.70;;;;;;5088737;28;20374;-58
2022/02/12 13:52:03;;;;;;;;;;;22.50;92.70;;;;;;5084914;28;19916;-57
2022/02/12 13:54:31;;;;;;;;;;;22.40;92.60;;;;;;5091884;28;19942;-56
2022/02/12 13:56:58;;;;;;;;;;;22.40;92.60;;;;;;5074394;28;19922;-59
2022/02/12 13:59:25;;;;;;;;;;;22.40;92.60;;;;;;5087757;28;20089;-56
2022/02/12 14:01:53;;;;;;;;;;;22.50;92.60;;;;;;5064749;28;20351;-59
2022/02/12 14:04:20;;;;;;;;;;;22.50;92.60;;;;;;5071587;28;19908;-56
2022/02/12 14:06:47;;;;;;;;;;;22.50;92.60;;;;;;5062039;28;19995;-58
2022/02/12 14:09:15;;;;;;;;;;;22.50;92.60;;;;;;5091248;28;19912;-57
2022/02/12 14:11:43;;;;;;;;;;;22.40;92.60;;;;;;5085693;28;19920;-60
2022/02/12 14:14:16;;;;;;;;;;;22.40;92.60;;;;;;5085378;28;19916;-56
2022/02/12 14:16:44;;;;;;;;;;;22.40;92.50;;;;;;5080881;28;19928;-58
2022/02/12 14:19:12;;;;;;;;;;;22.50;92.60;;;;;;5091026;28;20267;-57
2022/02/12 14:21:42;;;;;;;;;;;22.50;92.50;;;;;;5086989;28;19908;-57
2022/02/12 14:24:09;;;;;;;;;;;22.40;92.50;;;;;;5073034;28;20274;-58
2022/02/12 14:26:36;;;;;;;;;;;22.40;92.50;;;;;;5076105;28;20384;-57
2022/02/12 14:29:04;;;;;;;;;;;22.40;92.50;;;;;;5091989;28;19912;-52
2022/02/12 14:31:31;;;;;;;;;;;22.40;92.50;;;;;;5071115;28;19927;-57
2022/02/12 14:33:58;;;;;;;;;;;22.40;92.40;;;;;;5088586;28;19915;-55