Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:09;;;;;;;11.40;10.30;;;;;;;20.77;75.84;96255.58;108550;1268;22558;-76
2022/08/19 00:04:38;;;;;;;11.40;10.20;;;;;;;20.79;75.78;96254.06;108555;1268;22562;-76
2022/08/19 00:07:07;;;;;;;11.70;10.20;;;;;;;20.80;75.80;96256.70;108551;1268;22552;-76
2022/08/19 00:09:36;;;;;;;11.80;10.50;;;;;;;20.80;75.72;96257.48;108518;1268;23605;-78
2022/08/19 00:12:05;;;;;;;11.30;10.20;;;;;;;20.76;75.71;96259.10;108534;1268;24936;-78
2022/08/19 00:14:34;;;;;;;12.20;10.60;;;;;;;20.73;75.93;96258.12;108560;1268;22527;-78
2022/08/19 00:17:03;;;;;;;13.60;11.40;;;;;;;20.70;76.12;96254.91;108546;1268;24321;-78
2022/08/19 00:19:32;;;;;;;13.40;10.90;;;;;;;20.72;76.24;96258.48;108487;1267;32205;-76
2022/08/19 00:22:02;;;;;;;11.70;10.60;;;;;;;20.70;76.25;96258.06;108571;1268;22533;-76
2022/08/19 00:24:31;;;;;;;12.60;10.40;;;;;;;20.71;76.12;96259.45;108535;1268;22474;-76
2022/08/19 00:27:01;;;;;;;12.50;11.20;;;;;;;20.71;76.30;96256.40;108548;1268;24125;-76
2022/08/19 00:29:30;;;;;;;14.70;10.70;;;;;;;20.70;76.09;96253.22;108510;1268;24154;-76
2022/08/19 00:31:59;;;;;;;11.70;10.50;;;;;;;20.68;76.13;96251.92;108547;1268;25940;-76
2022/08/19 00:34:28;;;;;;;12.10;10.70;;;;;;;20.65;76.11;96253.08;108559;1268;22601;-76
2022/08/19 00:36:57;;;;;;;12.00;10.80;;;;;;;20.64;75.99;96253.36;108535;1268;22566;-76
2022/08/19 00:39:25;;;;;;;11.80;10.10;;;;;;;20.63;76.14;96251.04;108473;1268;27515;-76
2022/08/19 00:41:54;;;;;;;15.00;10.50;;;;;;;20.55;75.94;96252.02;108535;1268;22620;-76
2022/08/19 00:44:26;;;;;;;11.80;10.10;;;;;;;20.49;76.06;96249.33;108541;1268;22568;-76
2022/08/19 00:46:57;;;;;;;11.80;10.50;;;;;;;20.45;76.10;96252.34;108520;1268;25376;-76
2022/08/19 00:49:31;;;;;;;11.80;10.60;;;;;;;20.44;76.18;96248.77;108456;1268;27615;-76
2022/08/19 00:52:05;;;;;;;12.20;10.60;;;;;;;20.39;76.07;96252.39;108552;1268;22561;-76
2022/08/19 00:54:34;;;;;;;12.00;10.60;;;;;;;20.36;76.37;96251.48;108575;1268;22470;-76
2022/08/19 00:57:06;;;;;;;11.60;10.40;;;;;;;20.36;76.56;96246.25;108489;1268;22468;-76
2022/08/19 00:59:38;;;;;;;13.70;10.50;;;;;;;20.35;76.49;96242.23;108377;1268;37003;-76
2022/08/19 01:02:07;;;;;;;12.20;11.00;;;;;;;20.34;76.45;96242.59;108486;1268;23736;-78
2022/08/19 01:04:36;;;;;;;13.00;10.70;;;;;;;20.34;76.43;96242.12;108591;1268;22572;-78
2022/08/19 01:07:04;;;;;;;13.10;10.10;;;;;;;20.34;76.52;96239.67;108574;1268;22594;-76
2022/08/19 01:09:33;;;;;;;12.80;10.40;;;;;;;20.30;76.40;96236.95;108479;1268;24253;-76
2022/08/19 01:12:03;;;;;;;12.80;10.30;;;;;;;20.26;76.43;96241.84;108520;1268;22577;-76
2022/08/19 01:14:32;;;;;;;11.60;9.70;;;;;;;20.22;76.42;96242.30;108541;1268;22544;-76
2022/08/19 01:17:01;;;;;;;12.30;10.10;;;;;;;20.19;76.64;96244.93;108483;1268;22620;-76
2022/08/19 01:19:35;;;;;;;11.80;10.20;;;;;;;20.27;76.87;96238.65;108484;1268;23371;-78
2022/08/19 01:22:10;;;;;;;11.80;10.60;;;;;;;20.41;76.69;96237.30;108543;1268;22574;-78
2022/08/19 01:24:38;;;;;;;11.80;10.50;;;;;;;20.56;76.67;96236.66;108511;1268;22577;-78
2022/08/19 01:27:07;;;;;;;13.40;9.80;;;;;;;20.67;76.13;96235.06;108555;1268;22495;-78
2022/08/19 01:29:39;;;;;;;11.20;10.00;;;;;;;20.75;75.90;96229.05;108497;1268;28963;-78
2022/08/19 01:32:09;;;;;;;12.90;10.60;;;;;;;20.83;75.53;96229.06;108544;1268;23706;-76
2022/08/19 01:34:38;;;;;;;11.20;10.00;;;;;;;20.93;75.36;96220.80;108541;1267;23024;-76
2022/08/19 01:37:10;;;;;;;12.30;11.10;;;;;;;20.94;74.96;96213.95;108567;1268;22611;-76
2022/08/19 01:39:41;;;;;;;12.60;10.60;;;;;;;20.94;74.74;96211.95;108553;1268;24806;-76
2022/08/19 01:42:10;;;;;;;;;;;;;;;20.88;74.70;96211.33;108583;1268;22540;-76
2022/08/19 01:44:40;;;;;;;11.10;9.70;;;;;;;20.83;74.60;96214.52;108567;1268;23821;-76
2022/08/19 01:47:10;;;;;;;11.90;10.70;;;;;;;20.82;74.78;96215.26;108581;1268;23412;-76
2022/08/19 01:49:38;;;;;;;13.00;10.20;;;;;;;20.82;74.73;96219.95;108524;1268;24372;-76
2022/08/19 01:52:07;;;;;;;12.10;10.80;;;;;;;20.81;74.80;96224.92;108579;1268;24264;-76
2022/08/19 01:54:35;;;;;;;11.60;10.40;;;;;;;20.83;74.74;96227.35;108593;1268;22598;-76
2022/08/19 01:57:09;;;;;;;11.40;10.20;;;;;;;20.80;74.77;96222.99;108597;1268;24288;-76
2022/08/19 01:59:37;;;;;;;12.40;10.90;;;;;;;20.78;74.73;96226.96;108501;1268;41690;-76
2022/08/19 02:02:08;;;;;;;12.50;10.30;;;;;;;20.77;74.68;96224.95;108522;1268;23909;-76
2022/08/19 02:04:37;;;;;;;;;;;;;;;20.80;74.68;96225.23;108497;1268;22544;-76
2022/08/19 02:07:06;;;;;;;13.60;10.60;;;;;;;20.80;74.41;96220.83;108413;1268;23156;-76
2022/08/19 02:09:35;;;;;;;11.90;9.80;;;;;;;20.79;74.50;96219.52;108523;1268;32803;-76
2022/08/19 02:12:05;;;;;;;11.80;10.50;;;;;;;20.80;74.29;96215.52;108614;1268;23848;-76
2022/08/19 02:14:35;;;;;;;10.30;9.30;;;;;;;20.82;74.20;96216.09;108553;1268;22565;-78
2022/08/19 02:17:04;;;;;;;11.40;10.10;;;;;;;20.83;74.28;96216.98;108555;1268;22661;-78
2022/08/19 02:19:32;;;;;;;13.10;10.10;;;;;;;20.86;74.21;96216.52;108558;1268;25195;-78
2022/08/19 02:22:01;;;;;;;11.70;10.50;;;;;;;20.85;74.28;96213.73;108574;1268;22550;-79
2022/08/19 02:24:32;;;;;;;11.90;10.70;;;;;;;20.78;74.47;96213.95;108581;1268;22538;-76
2022/08/19 02:27:00;;;;;;;12.30;11.00;;;;;;;20.66;74.71;96213.33;108575;1268;23098;-76
2022/08/19 02:29:31;;;;;;;13.90;11.60;;;;;;;20.48;75.16;96216.48;108424;1268;40820;-76
2022/08/19 02:31:59;;;;;;;13.30;11.90;;;;;;;20.33;75.87;96210.58;108603;1268;25289;-77
2022/08/19 02:34:28;;;;;;;13.20;11.90;;;;;;;20.29;76.13;96205.77;108580;1268;25302;-76
2022/08/19 02:36:57;;;;;;;14.50;12.10;;;;;;;20.29;76.21;96204.09;108587;1268;22645;-76
2022/08/19 02:39:26;;;;;;;13.20;11.70;;;;;;;20.34;76.34;96206.98;108507;1268;26494;-78
2022/08/19 02:41:54;;;;;;;12.40;11.00;;;;;;;20.38;76.44;96209.05;108572;1268;24263;-79
2022/08/19 02:44:22;;;;;;;14.60;11.00;;;;;;;20.38;76.49;96204.97;108590;1268;23130;-79
2022/08/19 02:46:51;;;;;;;12.40;11.10;;;;;;;20.36;76.35;96207.95;108590;1268;23343;-79
2022/08/19 02:49:20;;;;;;;12.10;11.00;;;;;;;20.33;76.47;96208.41;108471;1268;25290;-76
2022/08/19 02:51:48;;;;;;;12.90;10.90;;;;;;;20.30;76.48;96208.36;108596;1268;22549;-76
2022/08/19 02:54:17;;;;;;;13.70;12.30;;;;;;;20.27;76.55;96211.89;108490;1268;22555;-76
2022/08/19 02:56:46;;;;;;;12.90;11.10;;;;;;;20.25;76.61;96219.30;108572;1268;23989;-77
2022/08/19 02:59:14;;;;;;;12.60;11.30;;;;;;;20.20;76.57;96218.02;108549;1268;28759;-76
2022/08/19 03:01:43;;;;;;;12.30;11.10;;;;;;;20.19;76.71;96219.77;108617;1268;22527;-76
2022/08/19 03:04:14;;;;;;;11.90;10.70;;;;;;;20.22;76.65;96222.77;108552;1268;22493;-78
2022/08/19 03:06:46;;;;;;;12.90;11.10;;;;;;;20.23;76.52;96225.71;108618;1268;22545;-78
2022/08/19 03:09:16;;;;;;;12.20;11.00;;;;;;;20.24;76.54;96226.89;108489;1268;34710;-78
2022/08/19 03:11:45;;;;;;;11.70;10.60;;;;;;;20.23;76.53;96228.40;108545;1266;23923;-78
2022/08/19 03:14:14;;;;;;;13.00;11.30;;;;;;;20.26;76.48;96235.85;108592;1268;22522;-79
2022/08/19 03:16:44;;;;;;;12.30;10.90;;;;;;;20.26;76.44;96241.63;108615;1266;25255;-76
2022/08/19 03:19:14;;;;;;;12.30;11.00;;;;;;;20.28;76.59;96248.61;108542;1268;28702;-76
2022/08/19 03:21:45;;;;;;;12.90;11.50;;;;;;;20.29;76.64;96250.40;108605;1268;22567;-76
2022/08/19 03:24:15;;;;;;;14.70;11.60;;;;;;;20.28;76.69;96252.70;108579;1267;22597;-76
2022/08/19 03:26:45;;;;;;;14.20;12.10;;;;;;;20.29;76.52;96249.33;108584;1268;22470;-78
2022/08/19 03:29:15;;;;;;;12.10;10.90;;;;;;;20.30;76.57;96256.20;108505;1268;30276;-79
2022/08/19 03:31:45;;;;;;;11.90;10.70;;;;;;;20.35;76.71;96247.45;108588;1268;22545;-79
2022/08/19 03:34:17;;;;;;;11.60;10.50;;;;;;;20.41;76.66;96248.38;108565;1268;22539;-76
2022/08/19 03:36:46;;;;;;;13.40;11.00;;;;;;;20.46;76.61;96240.27;108446;1268;25386;-79
2022/08/19 03:39:15;;;;;;;12.80;10.70;;;;;;;20.49;76.33;96231.71;108511;1268;27687;-79
2022/08/19 03:41:46;;;;;;;12.60;10.90;;;;;;;20.50;76.24;96227.38;108584;1268;22557;-79
2022/08/19 03:44:17;;;;;;;11.50;10.30;;;;;;;20.53;75.92;96226.33;108572;1268;22533;-77
2022/08/19 03:46:47;;;;;;;11.20;10.00;;;;;;;20.59;75.68;96231.58;108582;1268;22541;-77
2022/08/19 03:49:17;;;;;;;11.70;10.50;;;;;;;20.66;75.32;96237.33;108533;1268;25217;-79
2022/08/19 03:51:48;;;;;;;11.10;9.80;;;;;;;20.74;75.06;96241.66;108477;1268;22597;-79
2022/08/19 03:54:19;;;;;;;12.20;10.80;;;;;;;20.81;74.84;96244.48;108571;1268;22585;-77
2022/08/19 03:56:50;;;;;;;11.60;10.40;;;;;;;20.84;74.55;96248.66;108596;1267;24863;-78
2022/08/19 03:59:18;;;;;;;;;;;;;;;20.88;74.45;96250.49;108531;1267;33154;-77
2022/08/19 04:01:47;;;;;;;10.90;9.90;;;;;;;20.95;74.07;96249.86;108584;1267;23906;-77
2022/08/19 04:04:15;;;;;;;12.10;10.50;;;;;;;21.02;73.94;96248.64;108583;1268;22659;-77
2022/08/19 04:06:46;;;;;;;11.10;9.80;;;;;;;21.07;73.55;96249.20;108575;1268;22467;-79
2022/08/19 04:09:15;;;;;;;11.90;10.70;;;;;;;21.12;73.35;96242.05;108347;1268;25610;-79
2022/08/19 04:11:47;;;;;;;11.00;9.90;;;;;;;21.16;73.01;96236.90;108491;1268;23724;-79
2022/08/19 04:14:18;;;;;;;11.90;10.70;;;;;;;21.25;72.70;96238.16;108554;1268;22739;-77
2022/08/19 04:16:48;;;;;;;12.40;10.10;;;;;;;21.30;72.45;96236.98;108579;1267;22649;-76
2022/08/19 04:19:18;;;;;;;12.10;9.80;;;;;;;21.34;72.17;96239.42;108530;1268;27013;-77
2022/08/19 04:21:49;;;;;;;11.60;10.20;;;;;;;21.37;72.02;96239.86;108609;1268;22555;-77
2022/08/19 04:24:19;;;;;;;11.50;9.90;;;;;;;21.38;72.18;96240.41;108436;1267;24185;-79
2022/08/19 04:26:48;;;;;;;12.20;10.10;;;;;;;21.44;71.85;96251.64;108576;1266;22541;-79
2022/08/19 04:29:21;;;;;;;11.20;10.00;;;;;;;21.52;71.56;96250.87;108531;1267;24370;-79
2022/08/19 04:31:51;;;;;;;11.20;10.10;;;;;;;21.61;71.50;96249.42;108572;1268;22542;-79
2022/08/19 04:34:22;;;;;;;11.20;9.80;;;;;;;21.78;71.41;96246.47;108536;1268;22767;-79
2022/08/19 04:36:52;;;;;;;15.40;10.30;;;;;;;21.99;70.89;96247.70;108580;1268;22600;-79
2022/08/19 04:42:38;;;;;;;11.30;10.20;;;;;;;22.41;70.49;96248.14;108531;1268;27490;-77
2022/08/19 04:44:59;;;;;;;10.70;9.50;;;;;;;23.46;68.35;96248.67;108578;1268;23950;-77
2022/08/19 04:47:28;;;;;;;10.70;9.50;;;;;;;24.05;67.27;96238.20;108604;1268;24229;-77
2022/08/19 04:49:56;;;;;;;11.50;9.30;;;;;;;24.60;65.96;96235.07;108432;1267;34980;-77
2022/08/19 04:52:25;;;;;;;10.10;9.10;;;;;;;24.84;64.44;96229.09;108561;1267;22767;-77
2022/08/19 04:54:55;;;;;;;9.30;8.40;;;;;;;25.29;64.20;96234.88;108480;1267;22572;-79
2022/08/19 04:57:23;;;;;;;11.40;8.60;;;;;;;26.03;63.02;96233.49;108579;1268;22506;-79
2022/08/19 04:59:56;;;;;;;10.30;9.10;;;;;;;26.68;61.58;96238.91;108517;1267;25456;-77
2022/08/19 05:02:25;;;;;;;13.10;8.80;;;;;;;27.22;60.76;96243.50;108487;1268;22537;-77
2022/08/19 05:04:59;;;;;;;9.70;8.40;;;;;;;27.52;58.08;96247.41;108569;1268;22732;-77
2022/08/19 05:07:28;;;;;;;10.30;8.10;;;;;;;27.68;57.26;96246.89;108566;1268;22590;-77
2022/08/19 05:09:56;;;;;;;9.30;8.10;;;;;;;28.20;56.78;96244.35;108496;1267;41636;-79
2022/08/19 05:12:25;;;;;;;9.10;8.10;;;;;;;28.73;55.21;96250.21;108570;1268;22675;-80
2022/08/19 05:14:54;;;;;;;8.90;8.00;;;;;;;28.98;54.31;96250.59;108572;1268;23841;-77
2022/08/19 05:17:22;;;;;;;10.70;8.10;;;;;;;29.17;52.87;96253.04;108563;1268;22581;-77
2022/08/19 05:22:37;;;;;;;9.50;8.40;;;;;;;29.21;51.76;96257.66;108589;1268;22559;-79
2022/08/19 05:25:11;;;;;;;14.40;9.00;;;;;;;29.25;52.01;96257.86;108585;1267;22620;-79
2022/08/19 05:27:40;;;;;;;9.90;7.80;;;;;;;29.60;51.62;96256.89;108534;1267;24348;-79
2022/08/19 05:30:12;;;;;;;9.30;8.30;;;;;;;30.09;51.63;96256.65;108582;1267;22647;-79
2022/08/19 05:32:41;;;;;;;8.90;8.00;;;;;;;30.65;50.90;96261.39;108574;1266;22591;-79
2022/08/19 05:35:12;;;;;;;8.30;7.50;;;;;;;31.27;50.05;96265.63;108573;1268;24408;-80
2022/08/19 05:37:41;;;;;;;8.70;7.90;;;;;;;31.74;48.65;96268.99;108561;1268;23690;-78
2022/08/19 05:40:11;;;;;;;10.30;8.30;;;;;;;31.98;47.65;96267.84;108577;1266;22934;-79
2022/08/19 05:42:38;;;;;;;;;;;;;;;32.19;47.07;96271.59;108550;1268;22600;-80
2022/08/19 05:45:09;;;;;;;11.20;7.60;;;;;;;32.65;46.79;96278.48;108577;1268;22552;-80
2022/08/19 05:47:38;;;;;;;10.50;7.70;;;;;;;33.09;45.36;96282.05;108662;1268;22556;-77
2022/08/19 05:50:08;;;;;;;8.60;7.70;;;;;;;33.24;44.11;96285.01;108534;1267;22525;-80
2022/08/19 05:52:38;;;;;;;9.10;7.30;;;;;;;33.27;42.89;96284.46;108528;1267;24223;-80
2022/08/19 05:55:09;;;;;;;10.20;7.20;;;;;;;33.13;42.75;96283.06;108534;1267;22568;-77
2022/08/19 05:57:37;;;;;;;8.50;7.30;;;;;;;33.13;41.48;96276.52;108583;1268;23950;-78
2022/08/19 06:00:10;;;;;;;7.90;7.20;;;;;;;33.06;41.62;96280.48;108531;1268;28582;-77
2022/08/19 06:02:38;;;;;;;7.70;6.70;;;;;;;33.09;41.40;96281.81;108594;1268;22564;-77
2022/08/19 06:05:09;;;;;;;7.90;7.10;;;;;;;32.67;39.98;96275.28;108531;1267;22537;-80
2022/08/19 06:07:38;;;;;;;10.20;8.10;;;;;;;32.56;41.73;96278.05;108583;1268;22775;-80
2022/08/19 06:10:11;;;;;;;7.80;6.50;;;;;;;33.26;41.91;96282.83;108599;1268;22693;-80
2022/08/19 06:12:39;;;;;;;10.20;6.80;;;;;;;34.15;40.71;96285.68;108612;1266;22568;-80
2022/08/19 06:15:12;;;;;;;7.30;6.50;;;;;;;34.78;39.34;96281.23;108570;1268;22595;-78
2022/08/19 06:17:44;;;;;;;9.40;7.10;;;;;;;35.06;38.83;96280.98;108462;1268;25508;-78
2022/08/19 06:20:14;;;;;;;7.70;6.60;;;;;;;35.35;38.61;96280.88;108503;1268;24186;-78
2022/08/19 06:22:46;;;;;;;7.40;6.70;;;;;;;35.68;38.21;96286.45;108545;1268;22500;-77
2022/08/19 06:25:16;;;;;;;8.40;6.80;;;;;;;36.17;37.67;96294.26;108514;1268;22491;-78
2022/08/19 06:27:45;;;;;;;7.10;6.40;;;;;;;36.56;37.27;96293.54;108472;1265;31070;-77
2022/08/19 06:30:15;;;;;;;7.50;6.80;;;;;;;36.86;35.68;96291.90;108545;1268;23417;-78
2022/08/19 06:32:42;;;;;;;;;;;;;;;36.45;36.33;96294.30;108581;1266;25258;-78
2022/08/19 06:35:11;;;;;;;7.20;6.50;;;;;;;36.97;35.94;96294.23;108554;1268;22987;-77
2022/08/19 06:37:39;;;;;;;7.60;6.70;;;;;;;37.28;35.88;96292.02;108533;1267;25254;-77
2022/08/19 06:40:10;;;;;;;6.80;6.20;;;;;;;37.60;35.17;96293.51;108571;1268;22818;-78
2022/08/19 06:42:39;;;;;;;7.00;6.10;;;;;;;37.84;35.17;96290.36;108523;1268;24323;-80
2022/08/19 06:45:10;;;;;;;7.00;6.20;;;;;;;38.51;35.26;96283.66;108422;1268;24169;-78
2022/08/19 06:47:38;;;;;;;7.30;6.60;;;;;;;39.26;34.44;96283.89;108626;1267;22662;-78
2022/08/19 06:50:09;;;;;;;6.80;6.10;;;;;;;39.30;33.86;96289.83;108540;1268;23977;-78
2022/08/19 06:52:39;;;;;;;7.00;6.30;;;;;;;39.47;33.37;96287.67;108575;1267;22489;-78
2022/08/19 06:55:08;;;;;;;9.00;6.90;;;;;;;39.92;33.61;96285.41;108543;1267;22590;-78
2022/08/19 06:57:37;;;;;;;6.70;6.00;;;;;;;40.28;33.07;96285.69;108587;1267;22476;-78
2022/08/19 07:00:10;;;;;;;6.60;5.90;;;;;;;40.68;32.74;96293.86;108379;1268;22574;-78
2022/08/19 07:02:39;;;;;;;7.60;6.10;;;;;;;40.73;31.43;96302.36;108554;1268;22707;-78
2022/08/19 07:05:09;;;;;;;7.50;6.60;;;;;;;40.43;31.43;96306.15;108545;1267;25382;-78
2022/08/19 07:07:37;;;;;;;7.20;6.40;;;;;;;40.50;31.61;96309.95;108498;1268;22474;-78
2022/08/19 07:10:09;;;;;;;6.30;5.70;;;;;;;40.46;31.44;96314.09;108555;1268;22605;-78
2022/08/19 07:12:38;;;;;;;9.50;6.10;;;;;;;40.32;31.15;96314.83;108431;1267;22470;-78
2022/08/19 07:15:08;;;;;;;;;;;;;;;40.30;31.12;96316.61;108605;1268;22581;-78
2022/08/19 07:17:39;;;;;;;6.20;5.60;;;;;;;40.57;31.14;96321.45;108516;1268;22659;-78
2022/08/19 07:20:10;;;;;;;8.00;6.00;;;;;;;40.63;30.73;96326.35;108480;1268;22569;-77
2022/08/19 07:22:39;;;;;;;7.30;6.20;;;;;;;40.61;30.33;96323.20;108574;1268;22546;-78
2022/08/19 07:25:08;;;;;;;;;;;;;;;40.54;30.23;96319.16;108548;1266;24304;-78
2022/08/19 07:27:36;;;;;;;;;;;;;;;40.60;30.49;96322.80;108537;1268;23182;-78
2022/08/19 07:30:07;;;;;;;6.80;6.00;;;;;;;40.73;30.22;96326.42;108372;1265;24911;-78
2022/08/19 07:32:36;;;;;;;7.60;6.10;;;;;;;40.93;30.28;96326.72;108552;1268;22617;-78
2022/08/19 07:35:06;;;;;;;6.70;6.10;;;;;;;40.85;30.12;96321.69;108541;1268;23389;-78
2022/08/19 07:37:35;;;;;;;7.00;5.50;;;;;;;40.98;29.39;96327.22;108547;1267;25517;-78
2022/08/19 07:40:06;;;;;;;6.30;5.70;;;;;;;40.77;29.14;96327.31;108416;1268;39612;-78
2022/08/19 07:42:35;;;;;;;7.00;6.40;;;;;;;40.41;28.92;96326.48;108529;1268;22596;-78
2022/08/19 07:45:03;;;;;;;;;;;;;;;40.12;29.66;96323.00;108575;1268;22608;-78
2022/08/19 07:47:32;;;;;;;7.90;6.20;;;;;;;40.40;29.58;96325.29;108582;1268;24315;-78
2022/08/19 07:49:59;;;;;;;;;;;;;;;40.66;29.88;96321.80;108384;1268;24258;-77
2022/08/19 07:52:29;;;;;;;7.90;5.80;;;;;;;40.98;29.60;96323.73;108518;1268;22617;-78
2022/08/19 07:54:59;;;;;;;7.10;5.50;;;;;;;41.49;28.97;96329.13;108565;1268;25356;-78
2022/08/19 07:57:28;;;;;;;7.80;6.50;;;;;;;41.15;28.96;96328.24;108528;1268;22474;-78
2022/08/19 07:59:57;;;;;;;7.10;6.40;;;;;;;40.56;29.04;96330.37;108457;1268;41108;-78
2022/08/19 08:02:24;;;;;;;;;;;;;;;40.45;30.16;96335.79;108566;1267;22536;-78
2022/08/19 08:10:26;;;;;;;6.50;5.80;;;;;;;40.24;29.95;96339.35;108517;1266;22482;-77
2022/08/19 08:12:55;;;;;;;;;;;;;;;40.73;29.76;96340.81;108572;1268;22573;-78
2022/08/19 08:15:24;;;;;;;6.20;5.70;;;;;;;41.55;30.16;96342.64;108506;1268;22484;-78
2022/08/19 08:17:52;;;;;;;6.10;5.50;;;;;;;42.26;28.94;96342.39;108472;1267;29355;-77
2022/08/19 08:20:21;;;;;;;6.30;5.60;;;;;;;41.93;28.46;96345.16;108472;1267;23321;-78
2022/08/19 08:25:37;;;;;;;6.20;5.60;;;;;;;42.00;27.56;96349.88;108529;1267;22555;-80
2022/08/19 08:28:08;;;;;;;6.50;5.50;;;;;;;41.98;28.69;96354.01;108523;1268;23321;-80
2022/08/19 08:30:39;;;;;;;7.50;5.50;;;;;;;42.61;28.12;96355.21;108502;1267;22654;-80
2022/08/19 08:33:08;;;;;;;6.10;5.50;;;;;;;43.28;27.74;96355.41;108550;1268;22605;-77
2022/08/19 08:35:37;;;;;;;5.70;5.20;;;;;;;44.10;27.20;96353.71;108492;1267;24014;-77
2022/08/19 08:38:05;;;;;;;7.00;5.50;;;;;;;43.84;26.40;96353.40;108370;1267;25064;-80
2022/08/19 08:40:43;;;;;;;6.30;5.70;;;;;;;42.14;27.63;96351.96;108540;1268;22543;-80
2022/08/19 08:43:21;;;;;;;6.70;6.10;;;;;;;41.72;28.64;96356.61;108433;1267;22775;-78
2022/08/19 08:45:55;;;;;;;9.20;6.40;;;;;;;41.55;28.47;96354.55;108513;1267;24176;-77
2022/08/19 08:48:32;;;;;;;8.50;6.30;;;;;;;40.80;28.83;96349.36;108465;1268;24127;-77
2022/08/19 08:51:04;;;;;;;7.10;6.40;;;;;;;40.33;29.48;96346.88;108535;1264;22570;-77
2022/08/19 08:53:35;;;;;;;9.50;6.10;;;;;;;40.07;29.66;96347.20;108476;1267;23854;-77
2022/08/19 08:56:13;;;;;;;6.90;6.20;;;;;;;40.32;30.31;96347.15;108418;1267;24205;-79
2022/08/19 08:58:56;;;;;;;6.90;6.20;;;;;;;41.26;30.13;96347.40;108458;1268;26729;-76
2022/08/19 09:01:27;;;;;;;8.60;6.20;;;;;;;41.77;28.82;96344.81;108460;1267;25383;-77
2022/08/19 09:03:56;;;;;;;8.70;6.10;;;;;;;41.82;29.53;96346.54;108565;1268;23162;-77
2022/08/19 09:06:32;;;;;;;9.50;6.80;;;;;;;41.78;28.59;96346.59;108543;1268;23759;-77
2022/08/19 09:09:06;;;;;;;8.30;7.00;;;;;;;41.18;28.15;96343.14;108461;1266;41634;-77
2022/08/19 09:11:48;;;;;;;7.90;6.60;;;;;;;40.71;28.92;96342.17;108478;1267;22568;-77
2022/08/19 09:14:28;;;;;;;7.70;6.90;;;;;;;40.25;28.97;96343.63;108540;1268;22478;-77
2022/08/19 09:16:59;;;;;;;9.60;7.10;;;;;;;39.62;29.48;96343.98;108410;1267;23741;-77
2022/08/19 09:19:27;;;;;;;7.90;7.10;;;;;;;38.90;29.73;96342.20;108491;1268;49738;-77
2022/08/19 09:21:56;;;;;;;7.50;6.70;;;;;;;38.26;30.84;96340.55;108493;1267;22559;-77
2022/08/19 09:24:25;;;;;;;9.50;7.30;;;;;;;37.88;30.99;96341.53;108538;1268;22474;-77
2022/08/19 09:26:54;;;;;;;8.00;6.60;;;;;;;37.21;31.75;96334.31;108542;1267;25530;-76
2022/08/19 09:29:25;;;;;;;9.10;7.00;;;;;;;36.74;32.36;96335.07;108485;1268;25862;-77
2022/08/19 09:31:54;;;;;;;9.00;6.90;;;;;;;36.25;32.87;96336.02;108541;1268;22625;-77
2022/08/19 09:34:23;;;;;;;7.60;6.80;;;;;;;36.01;34.12;96331.23;108568;1268;22589;-77
2022/08/19 09:36:54;;;;;;;9.20;6.60;;;;;;;35.96;33.80;96331.38;108467;1267;22564;-77
2022/08/19 09:39:23;;;;;;;7.20;6.50;;;;;;;35.83;34.90;96327.04;108467;1265;31843;-77
2022/08/19 09:41:53;;;;;;;9.70;6.60;;;;;;;36.02;35.03;96326.34;108527;1268;23768;-77
2022/08/19 09:44:23;;;;;;;9.20;7.60;;;;;;;35.77;35.13;96327.33;108421;1267;22488;-76
2022/08/19 09:46:51;;;;;;;8.20;7.20;;;;;;;35.47;35.48;96328.11;108425;1268;23386;-76
2022/08/19 09:49:21;;;;;;;8.50;7.70;;;;;;;34.92;36.19;96326.56;108425;1267;40447;-77
2022/08/19 09:51:53;;;;;;;8.60;7.40;;;;;;;34.57;36.04;96328.08;108510;1267;22592;-77
2022/08/19 09:54:22;;;;;;;9.30;7.80;;;;;;;34.25;36.37;96326.95;108717;1267;22588;-77
2022/08/19 09:56:52;;;;;;;8.80;7.50;;;;;;;34.02;37.16;96318.40;108578;1268;22664;-77
2022/08/19 09:59:21;;;;;;;8.70;7.10;;;;;;;33.86;38.20;96314.45;108373;1267;24145;-78
2022/08/19 10:01:51;;;;;;;10.40;7.90;;;;;;;34.14;38.91;96312.50;108563;1267;24230;-77
2022/08/19 10:04:21;;;;;;;8.60;7.80;;;;;;;34.37;39.29;96309.77;108514;1267;22569;-77
2022/08/19 10:06:51;;;;;;;9.40;8.50;;;;;;;34.62;39.31;96313.07;108566;1267;24098;-77
2022/08/19 10:09:20;;;;;;;9.60;8.70;;;;;;;34.62;39.53;96315.58;108455;1267;32188;-79
2022/08/19 10:11:49;;;;;;;10.00;8.30;;;;;;;34.33;39.90;96316.17;108466;1267;22547;-79
2022/08/19 10:14:22;;;;;;;10.00;8.30;;;;;;;33.91;39.93;96315.16;108516;1268;22601;-79
2022/08/19 10:16:51;;;;;;;10.10;8.70;;;;;;;33.45;40.62;96311.15;108533;1268;22691;-79
2022/08/19 10:19:21;;;;;;;10.90;8.30;;;;;;;33.43;42.03;96310.52;108439;1267;33827;-79
2022/08/19 10:21:50;;;;;;;8.90;8.00;;;;;;;33.82;41.67;96309.31;108504;1268;22477;-79
2022/08/19 10:24:20;;;;;;;16.80;8.90;;;;;;;34.12;41.43;96312.40;108532;1267;24232;-79
2022/08/19 10:26:49;;;;;;;9.10;7.60;;;;;;;33.95;40.72;96311.61;108540;1268;22617;-79
2022/08/19 10:29:18;;;;;;;11.20;8.50;;;;;;;33.98;41.63;96307.19;108491;1267;30630;-77
2022/08/19 10:31:47;;;;;;;10.30;8.50;;;;;;;34.13;41.65;96303.19;107480;1268;1431681;-79
2022/08/19 10:34:17;;;;;;;11.10;8.50;;;;;;;34.14;40.63;96297.73;108487;1267;24966;-79
2022/08/19 10:36:46;;;;;;;10.10;8.60;;;;;;;34.00;41.39;96295.33;108546;1266;22556;-79
2022/08/19 10:39:15;;;;;;;9.50;8.60;;;;;;;34.11;41.82;96295.63;108408;1267;29193;-79
2022/08/19 10:41:43;;;;;;;9.60;8.60;;;;;;;34.16;41.69;96300.41;108555;1267;22539;-79
2022/08/19 10:44:14;;;;;;;10.50;8.40;;;;;;;34.21;42.25;96294.50;108441;1267;22464;-79
2022/08/19 10:46:44;;;;;;;12.60;9.00;;;;;;;34.25;41.75;96296.99;108515;1267;23900;-76
2022/08/19 10:49:13;;;;;;;8.90;8.00;;;;;;;34.11;42.61;96301.36;108385;1267;29933;-77
2022/08/19 10:57:14;;;;;;;9.10;8.20;;;;;;;34.06;42.80;96307.51;108523;1268;22547;-76
2022/08/19 10:59:43;;;;;;;9.20;8.30;;;;;;;33.89;43.55;96307.47;108508;1266;25602;-77
2022/08/19 11:02:12;;;;;;;10.20;9.20;;;;;;;34.02;43.75;96306.69;108538;1267;25352;-77
2022/08/19 11:04:42;;;;;;;9.10;8.20;;;;;;;34.11;43.71;96308.30;108564;1267;23932;-77
2022/08/19 11:07:11;;;;;;;9.50;8.50;;;;;;;34.10;44.29;96309.02;108502;1267;23736;-77
2022/08/19 11:09:42;;;;;;;9.60;8.60;;;;;;;34.00;44.32;96300.67;108427;1268;36909;-76
2022/08/19 11:12:12;;;;;;;9.40;8.40;;;;;;;34.14;44.93;96299.84;108516;1268;22542;-77
2022/08/19 11:14:41;;;;;;;9.90;8.90;;;;;;;34.30;44.44;96292.27;108528;1268;23774;-79
2022/08/19 11:17:13;;;;;;;8.90;8.10;;;;;;;34.26;43.81;96292.79;108554;1268;24240;-77
2022/08/19 11:19:42;;;;;;;9.40;8.10;;;;;;;34.08;43.90;96291.14;108517;1267;27415;-76
2022/08/19 11:22:11;;;;;;;11.00;8.30;;;;;;;33.84;44.35;96288.66;108479;1268;22571;-76
2022/08/19 11:24:40;;;;;;;9.40;8.40;;;;;;;33.55;43.65;96285.41;108523;1268;22612;-76
2022/08/19 11:27:11;;;;;;;11.00;9.00;;;;;;;33.39;45.55;96273.00;108525;1267;22471;-78
2022/08/19 11:29:40;;;;;;;11.20;8.70;;;;;;;33.63;46.02;96275.76;108494;1268;24487;-79
2022/08/19 11:32:15;;;;;;;9.90;8.90;;;;;;;33.79;45.34;96274.10;108549;1266;23855;-78
2022/08/19 11:34:43;;;;;;;10.40;8.80;;;;;;;33.90;46.13;96278.02;108479;1268;22565;-79
2022/08/19 11:37:12;;;;;;;12.10;8.60;;;;;;;34.07;46.04;96273.59;108552;1267;25159;-78
2022/08/19 11:39:41;;;;;;;11.00;8.10;;;;;;;34.14;46.04;96274.86;108491;1268;25373;-79
2022/08/19 11:44:58;;;;;;;13.50;8.40;;;;;;;34.31;44.75;96270.85;108525;1268;23636;-79
2022/08/19 11:47:26;;;;;;;12.00;8.20;;;;;;;34.27;44.49;96264.33;108520;1268;22544;-79
2022/08/19 11:49:55;;;;;;;9.50;7.70;;;;;;;34.25;43.80;96260.21;108412;1267;31194;-79
2022/08/19 11:52:25;;;;;;;9.50;8.60;;;;;;;34.24;43.57;96258.34;108524;1268;24225;-79
2022/08/19 11:54:53;;;;;;;9.90;8.90;;;;;;;34.28;43.66;96259.63;108533;1268;22503;-79
2022/08/19 11:57:29;;;;;;;10.20;9.00;;;;;;;34.35;44.29;96254.54;108501;1268;22530;-76