Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:33;;;;;;;9.13;2.03;;;;;;;11.00;100.00;100005.41;5028807;28;20533;-51
2022/09/24 00:04:03;;;;;;;0.93;0.83;;;;;;;10.97;100.00;99996.63;5027698;28;20447;-51
2022/09/24 00:06:35;;;;;;;1.63;1.53;;;;;;;11.10;100.00;100001.47;5014783;28;20448;-52
2022/09/24 00:09:03;;;;;;;1.10;1.00;;;;;;;10.99;100.00;99993.91;5011532;28;20464;-51
2022/09/24 00:11:30;;;;;;;1.30;1.20;;;;;;;10.92;100.00;99989.69;5003140;28;20914;-51
2022/09/24 00:13:57;;;;;;;1.43;1.27;;;;;;;10.80;100.00;99990.97;5025128;28;20553;-52
2022/09/24 00:16:26;;;;;;;0.90;0.90;;;;;;;10.83;100.00;99992.69;5031752;28;21327;-52
2022/09/24 00:18:53;;;;;;;1.70;1.60;;;;;;;10.83;100.00;99996.22;5025947;28;20457;-51
2022/09/24 00:21:23;;;;;;;2.87;1.50;;;;;;;10.94;100.00;99991.38;5032480;28;20526;-51
2022/09/24 00:23:52;;;;;;;2.10;1.90;;;;;;;10.92;100.00;99992.34;5023085;28;20452;-51
2022/09/24 00:29:05;;;;;;;1.10;1.00;;;;;;;10.90;100.00;99980.91;5028371;28;20462;-51
2022/09/24 00:31:31;;;;;;;1.10;0.93;;;;;;;11.07;100.00;99980.31;5032048;28;20830;-52
2022/09/24 00:33:59;;;;;;;1.03;0.93;;;;;;;10.98;100.00;99977.06;5029959;28;20495;-51
2022/09/24 00:36:26;;;;;;;1.70;1.60;;;;;;;10.93;100.00;99970.16;5024937;28;20490;-51
2022/09/24 00:38:55;;;;;;;2.63;1.67;;;;;;;10.90;100.00;99975.59;5030534;28;20832;-51
2022/09/24 00:41:24;;;;;;;1.97;1.10;;;;;;;11.07;100.00;99981.19;5009262;28;20485;-51
2022/09/24 00:43:51;;;;;;;8.57;2.57;;;;;;;11.03;100.00;99978.69;5031686;28;20452;-51
2022/09/24 00:46:39;;;;;;;1.20;0.97;;;;;;;10.75;100.00;99974.34;5032213;28;20451;-51
2022/09/24 00:49:17;;;;;;;1.40;1.30;;;;;;;10.82;100.00;99974.97;5006254;28;20456;-51
2022/09/24 00:51:47;;;;;;;0.70;0.70;;;;;;;10.83;100.00;99960.78;5014335;28;20896;-51
2022/09/24 00:54:21;;;;;;;1.07;1.07;;;;;;;10.74;100.00;99967.28;5024088;28;21003;-51
2022/09/24 00:56:49;;;;;;;1.20;1.10;;;;;;;10.73;100.00;99952.25;5026897;28;20536;-52
2022/09/24 00:59:21;;;;;;;2.57;1.57;;;;;;;10.86;100.00;99958.88;5019245;28;20842;-50
2022/09/24 01:01:50;;;;;;;1.10;1.00;;;;;;;10.72;100.00;99958.50;5031552;28;20517;-52
2022/09/24 01:04:21;;;;;;;1.50;1.40;;;;;;;10.77;100.00;99947.69;5030847;28;20451;-51
2022/09/24 01:06:49;;;;;;;1.40;1.10;;;;;;;10.64;100.00;99945.47;5020941;28;20954;-51
2022/09/24 01:09:17;;;;;;;1.27;1.07;;;;;;;10.64;100.00;99948.13;5031477;28;20505;-51
2022/09/24 01:11:44;;;;;;;1.30;1.10;;;;;;;10.59;100.00;99946.56;5025346;28;20477;-52
2022/09/24 01:14:45;;;;;;;2.50;0.97;;;;;;;10.62;100.00;99944.66;5024625;28;20494;-51
2022/09/24 01:17:23;;;;;;;0.90;0.90;;;;;;;10.46;100.00;99948.75;5021021;28;20451;-51
2022/09/24 01:20:25;;;;;;;3.10;2.90;;;;;;;10.38;100.00;99940.16;5019950;28;20507;-52
2022/09/24 01:23:02;;;;;;;2.20;1.03;;;;;;;10.27;100.00;99943.16;5008186;28;20447;-51
2022/09/24 01:26:06;;;;;;;1.50;1.07;;;;;;;10.30;100.00;99932.47;5027539;28;20460;-51
2022/09/24 01:28:42;;;;;;;2.30;1.27;;;;;;;10.21;100.00;99931.84;4969125;28;20809;-52
2022/09/24 01:31:23;;;;;;;9.43;1.57;;;;;;;10.02;100.00;99928.94;5031286;28;20525;-51
2022/09/24 01:33:52;;;;;;;4.37;1.20;;;;;;;9.98;100.00;99922.81;5028708;28;20552;-51
2022/09/24 01:36:21;;;;;;;0.90;0.90;;;;;;;9.98;100.00;99927.28;5024368;28;20467;-51
2022/09/24 01:38:51;;;;;;;1.50;1.40;;;;;;;9.96;100.00;99921.16;5030981;28;20474;-51
2022/09/24 01:41:19;;;;;;;0.90;0.70;;;;;;;9.88;100.00;99929.38;5025519;28;20567;-52
2022/09/24 01:43:47;;;;;;;0.87;0.87;;;;;;;9.97;100.00;99929.06;5030597;28;20452;-51
2022/09/24 01:46:18;;;;;;;1.67;0.80;;;;;;;9.67;100.00;99920.28;5019024;28;20460;-52
2022/09/24 01:48:45;;;;;;;0.97;0.87;;;;;;;9.81;100.00;99917.19;5005456;28;20481;-51
2022/09/24 01:51:26;;;;;;;1.50;1.33;;;;;;;9.77;100.00;99913.78;5012905;28;20480;-51
2022/09/24 01:54:01;;;;;;;0.60;0.50;;;;;;;9.86;100.00;99912.59;5009818;28;20541;-52
2022/09/24 01:56:50;;;;;;;1.00;0.90;;;;;;;9.85;100.00;99917.97;5020405;28;20454;-51
2022/09/24 01:59:36;;;;;;;1.90;1.00;;;;;;;9.91;100.00;99915.13;5031014;28;20474;-51
2022/09/24 02:02:22;;;;;;;1.17;0.83;;;;;;;9.76;100.00;99913.81;5009854;28;20468;-51
2022/09/24 02:04:56;;;;;;;0.60;0.60;;;;;;;9.56;100.00;99902.94;5030568;28;20443;-51
2022/09/24 02:07:32;;;;;;;0.90;0.90;;;;;;;9.46;100.00;99899.72;5017183;28;20447;-50
2022/09/24 02:09:58;;;;;;;1.13;1.03;;;;;;;9.43;100.00;99907.75;5006905;28;20448;-51
2022/09/24 02:12:38;;;;;;;1.63;0.90;;;;;;;9.38;100.00;99912.34;5030282;28;20472;-50
2022/09/24 02:15:16;;;;;;;1.03;0.93;;;;;;;9.36;100.00;99907.09;5028631;28;20877;-50
2022/09/24 02:17:47;;;;;;;2.30;0.97;;;;;;;9.46;100.00;99918.28;5028639;28;20517;-50
2022/09/24 02:20:20;;;;;;;2.20;1.57;;;;;;;9.39;100.00;99914.06;5030850;28;20455;-55
2022/09/24 02:22:48;;;;;;;5.70;0.80;;;;;;;9.40;100.00;99923.75;5030314;28;20953;-51
2022/09/24 02:25:21;;;;;;;18.00;1.20;;;;;;;9.26;100.00;99918.88;5027491;28;20460;-51
2022/09/24 02:27:47;;;;;;;4.40;1.23;;;;;;;9.10;100.00;99913.16;5030464;28;20448;-52
2022/09/24 02:30:14;;;;;;;1.27;1.27;;;;;;;9.08;100.00;99917.63;5029900;28;20941;-52
2022/09/24 02:32:41;;;;;;;2.90;1.43;;;;;;;9.19;100.00;99918.19;5014362;28;20580;-51
2022/09/24 02:35:10;;;;;;;1.73;1.60;;;;;;;9.13;100.00;99918.34;5021847;28;20504;-51
2022/09/24 02:37:39;;;;;;;0.60;0.60;;;;;;;9.09;100.00;99910.53;5029349;28;20460;-50
2022/09/24 02:40:08;;;;;;;0.80;0.80;;;;;;;9.14;100.00;99911.25;5029700;28;20941;-51
2022/09/24 02:42:35;;;;;;;1.60;1.50;;;;;;;9.15;100.00;99911.22;5029761;28;20919;-51
2022/09/24 02:45:03;;;;;;;1.83;1.73;;;;;;;9.23;100.00;99913.66;5025075;28;20519;-51
2022/09/24 02:47:29;;;;;;;3.93;0.63;;;;;;;8.99;100.00;99911.69;5009733;28;20526;-51
2022/09/24 02:49:56;;;;;;;1.07;0.53;;;;;;;8.98;100.00;99929.41;5022194;28;20460;-51
2022/09/24 02:52:22;;;;;;;0.57;0.47;;;;;;;8.91;100.00;99927.84;5020523;28;20483;-50
2022/09/24 02:54:49;;;;;;;0.53;0.53;;;;;;;8.80;100.00;99925.47;5028262;28;20845;-49
2022/09/24 02:57:17;;;;;;;1.40;1.30;;;;;;;8.72;100.00;99918.63;5007184;28;20835;-49
2022/09/24 02:59:44;;;;;;;1.33;1.23;;;;;;;8.76;100.00;99896.44;5024697;28;20486;-49
2022/09/24 03:02:11;;;;;;;1.60;0.90;;;;;;;8.72;100.00;99893.00;5029873;28;20473;-49
2022/09/24 03:04:38;;;;;;;7.13;1.70;;;;;;;8.72;100.00;99893.00;5025865;28;20449;-49
2022/09/24 03:07:04;;;;;;;0.93;0.93;;;;;;;8.75;100.00;99887.63;5019658;28;20464;-49
2022/09/24 03:09:30;;;;;;;0.60;0.60;;;;;;;8.79;100.00;99886.66;5029606;28;20452;-49
2022/09/24 03:11:59;;;;;;;1.20;0.77;;;;;;;8.72;100.00;99884.19;5029665;28;20472;-51
2022/09/24 03:14:26;;;;;;;2.50;1.17;;;;;;;8.88;100.00;99872.25;5029495;28;21312;-49
2022/09/24 03:16:53;;;;;;;2.50;2.00;;;;;;;8.83;100.00;99876.81;5020541;28;20459;-50
2022/09/24 03:19:19;;;;;;;0.93;0.67;;;;;;;8.72;100.00;99873.59;5026241;28;20881;-49
2022/09/24 03:21:46;;;;;;;0.83;0.50;;;;;;;8.77;100.00;99871.66;5018788;28;20476;-49
2022/09/24 03:24:12;;;;;;;6.37;1.20;;;;;;;8.82;100.00;99868.00;5027670;28;20452;-50
2022/09/24 03:26:38;;;;;;;1.00;0.90;;;;;;;8.70;100.00;99868.34;5029108;28;20949;-50
2022/09/24 03:29:05;;;;;;;0.70;0.60;;;;;;;8.77;100.00;99866.38;5029227;28;20451;-49
2022/09/24 03:31:31;;;;;;;0.70;0.70;;;;;;;8.89;100.00;99872.19;5020977;28;20535;-51
2022/09/24 03:33:58;;;;;;;1.77;1.67;;;;;;;8.89;100.00;99876.63;5014096;28;20483;-50
2022/09/24 03:36:25;;;;;;;1.53;1.43;;;;;;;8.75;100.00;99878.81;5022461;28;20521;-50
2022/09/24 03:38:55;;;;;;;0.97;0.97;;;;;;;8.74;100.00;99885.00;5028914;28;21015;-49
2022/09/24 03:41:23;;;;;;;0.83;0.83;;;;;;;8.74;100.00;99877.94;5022204;28;20880;-49
2022/09/24 03:43:49;;;;;;;1.23;1.10;;;;;;;8.79;100.00;99873.38;5028000;28;20452;-49
2022/09/24 03:46:16;;;;;;;6.10;1.23;;;;;;;8.71;100.00;99885.09;5028979;28;20464;-50
2022/09/24 03:48:43;;;;;;;0.70;0.70;;;;;;;8.89;100.00;99880.16;5028673;28;20455;-50
2022/09/24 03:51:10;;;;;;;0.87;0.47;;;;;;;9.00;100.00;99884.28;5009203;28;21023;-50
2022/09/24 03:53:37;;;;;;;0.70;0.70;;;;;;;8.94;100.00;99880.03;5028513;28;20495;-50
2022/09/24 03:56:05;;;;;;;0.80;0.80;;;;;;;8.94;100.00;99873.88;5027623;28;20513;-49
2022/09/24 03:58:36;;;;;;;0.80;0.70;;;;;;;8.85;100.00;99872.34;5028882;28;21035;-50
2022/09/24 04:01:12;;;;;;;0.40;0.30;;;;;;;8.84;100.00;99866.16;5023961;28;20487;-50
2022/09/24 04:03:39;;;;;;;1.90;0.87;;;;;;;8.90;100.00;99873.94;5028928;28;20440;-49
2022/09/24 04:06:07;;;;;;;12.27;1.43;;;;;;;8.97;100.00;99863.16;5015499;28;20453;-50
2022/09/24 04:08:33;;;;;;;2.30;0.93;;;;;;;8.89;100.00;99871.31;5022009;28;20533;-51
2022/09/24 04:10:59;;;;;;;3.10;1.73;;;;;;;8.90;100.00;99875.72;5026967;28;20483;-50
2022/09/24 04:13:26;;;;;;;2.20;0.97;;;;;;;8.78;100.00;99870.78;5010042;28;20497;-50
2022/09/24 04:15:53;;;;;;;2.17;1.90;;;;;;;8.89;100.00;99872.19;5009198;28;20861;-50
2022/09/24 04:18:21;;;;;;;1.83;1.07;;;;;;;8.96;100.00;99875.56;5028645;28;21011;-50
2022/09/24 04:20:47;;;;;;;1.43;1.33;;;;;;;8.84;100.00;99867.94;5027237;28;20475;-50
2022/09/24 04:23:14;;;;;;;3.07;1.70;;;;;;;8.86;100.00;99856.38;5019420;28;20765;-49
2022/09/24 04:25:40;;;;;;;3.03;1.90;;;;;;;8.81;100.00;99847.72;5028411;28;20460;-49
2022/09/24 04:28:08;;;;;;;3.03;1.73;;;;;;;8.85;100.00;99846.69;5028519;28;20964;-49
2022/09/24 04:30:35;;;;;;;8.87;1.47;;;;;;;8.72;100.00;99844.44;5028467;28;20491;-50
2022/09/24 04:33:02;;;;;;;0.90;0.80;;;;;;;8.81;100.00;99838.91;5008689;28;20480;-49
2022/09/24 04:35:31;;;;;;;0.90;0.70;;;;;;;8.87;100.00;99841.34;5019110;28;20455;-50
2022/09/24 04:37:58;;;;;;;14.53;0.70;;;;;;;8.87;100.00;99841.34;5017181;28;20463;-49
2022/09/24 04:40:25;;;;;;;1.00;0.90;;;;;;;8.93;100.00;99840.31;5028262;28;20936;-50
2022/09/24 04:42:52;;;;;;;1.77;1.10;;;;;;;9.08;100.00;99848.69;5022128;28;20539;-49
2022/09/24 04:45:19;;;;;;;0.97;0.90;;;;;;;9.02;100.00;99848.00;5028362;28;20451;-50
2022/09/24 04:47:52;;;;;;;3.43;1.70;;;;;;;9.01;100.00;99848.91;5024275;28;20467;-49
2022/09/24 04:50:19;;;;;;;1.63;1.53;;;;;;;9.02;100.00;99850.63;5017356;28;20448;-51
2022/09/24 04:52:46;;;;;;;0.93;0.93;;;;;;;8.99;100.00;99846.31;5000683;28;20461;-50
2022/09/24 04:55:13;;;;;;;0.90;0.80;;;;;;;8.82;100.00;99846.78;5003981;28;20996;-49
2022/09/24 04:57:40;;;;;;;1.17;1.07;;;;;;;8.70;100.00;99843.63;5019271;28;20462;-49
2022/09/24 05:00:10;;;;;;;1.03;1.03;;;;;;;8.75;100.00;99837.28;5028218;28;20478;-50
2022/09/24 05:02:36;;;;;;;0.80;0.80;;;;;;;8.82;100.00;99837.97;5024621;28;20887;-50
2022/09/24 05:05:03;;;;;;;2.87;2.40;;;;;;;9.00;100.00;99840.09;5024725;28;20448;-50
2022/09/24 05:07:29;;;;;;;1.07;0.97;;;;;;;9.03;100.00;99842.63;5022270;28;20937;-50
2022/09/24 05:09:56;;;;;;;1.13;1.13;;;;;;;9.01;100.00;99851.56;5032098;28;20621;-50
2022/09/24 05:12:27;;;;;;;3.13;1.20;;;;;;;8.82;100.00;99857.41;5017393;28;20480;-50
2022/09/24 05:14:53;;;;;;;2.90;1.37;;;;;;;9.03;100.00;99860.31;5031537;28;20495;-49
2022/09/24 05:17:20;;;;;;;1.33;1.10;;;;;;;9.08;100.00;99859.28;5031809;28;20451;-50
2022/09/24 05:19:46;;;;;;;8.57;2.20;;;;;;;9.12;100.00;99852.13;5014070;28;20460;-51
2022/09/24 05:22:13;;;;;;;1.30;1.20;;;;;;;8.91;100.00;99848.31;5009485;28;20928;-50
2022/09/24 05:24:39;;;;;;;18.40;1.20;;;;;;;9.24;100.00;99856.19;5030241;28;20459;-50
2022/09/24 05:27:09;;;;;;;3.07;1.10;;;;;;;9.20;100.00;99852.75;5010007;28;20452;-49
2022/09/24 05:29:40;;;;;;;1.33;1.23;;;;;;;9.25;100.00;99863.22;5031276;28;20513;-50
2022/09/24 05:32:11;;;;;;;0.80;0.70;;;;;;;9.24;100.00;99858.84;5031675;28;20549;-50
2022/09/24 05:34:37;;;;;;;1.87;1.20;;;;;;;9.17;100.00;99863.44;5027684;28;20514;-50
2022/09/24 05:37:03;;;;;;;1.53;1.43;;;;;;;9.18;100.00;99862.53;5005942;28;20520;-50
2022/09/24 05:39:30;;;;;;;1.20;0.90;;;;;;;9.23;100.00;99868.56;5006723;28;20516;-50
2022/09/24 05:42:02;;;;;;;1.57;1.47;;;;;;;9.21;100.00;99875.72;5014291;28;20480;-50
2022/09/24 05:44:30;;;;;;;1.53;1.43;;;;;;;9.36;100.00;99879.69;5019642;28;20456;-50
2022/09/24 05:46:57;;;;;;;1.00;0.90;;;;;;;9.41;100.00;99875.09;5018422;28;20455;-50
2022/09/24 05:49:24;;;;;;;1.23;1.13;;;;;;;9.40;100.00;99881.31;5018362;28;20452;-50
2022/09/24 05:51:50;;;;;;;1.40;1.23;;;;;;;9.53;100.00;99873.84;5015158;28;20864;-49
2022/09/24 05:54:18;;;;;;;1.30;0.90;;;;;;;9.38;100.00;99868.13;5014527;28;20497;-50
2022/09/24 05:56:44;;;;;;;2.40;0.90;;;;;;;9.48;100.00;99863.41;5007684;28;20494;-50
2022/09/24 05:59:11;;;;;;;16.23;1.37;;;;;;;9.55;100.00;99878.19;5014525;28;20463;-50
2022/09/24 06:01:38;;;;;;;2.23;0.87;;;;;;;9.71;100.00;99874.13;5007586;28;20891;-50
2022/09/24 06:04:04;;;;;;;2.60;1.30;;;;;;;9.80;100.00;99875.66;5011285;28;20452;-51
2022/09/24 06:06:34;;;;;;;1.37;1.27;;;;;;;9.80;100.00;99873.84;4996055;28;20454;-51
2022/09/24 06:09:01;;;;;;;1.10;1.00;;;;;;;9.81;100.00;99874.72;5020940;28;20809;-50
2022/09/24 06:11:28;;;;;;;1.83;1.73;;;;;;;9.97;100.00;99868.00;4993888;28;20477;-52
2022/09/24 06:13:54;;;;;;;5.90;2.07;;;;;;;10.02;100.00;99871.38;5009002;28;20566;-50
2022/09/24 06:16:21;;;;;;;0.80;0.80;;;;;;;10.13;100.00;99872.78;5011628;28;20468;-51
2022/09/24 06:18:47;;;;;;;1.10;1.00;;;;;;;10.39;100.00;99868.34;5006368;28;20541;-50
2022/09/24 06:21:16;;;;;;;2.03;1.37;;;;;;;10.82;100.00;99866.84;5023281;28;20821;-51
2022/09/24 06:23:44;;;;;;;1.10;1.10;;;;;;;11.28;100.00;99858.03;5020239;28;20458;-52
2022/09/24 06:26:12;;;;;;;1.30;0.83;;;;;;;11.53;100.00;99871.25;5017090;28;20468;-51
2022/09/24 06:28:39;;;;;;;4.30;1.00;;;;;;;11.74;100.00;99872.19;5015840;28;20511;-51
2022/09/24 06:31:06;;;;;;;1.53;1.43;;;;;;;11.95;100.00;99878.47;5007944;28;20525;-50
2022/09/24 06:33:33;;;;;;;1.60;1.50;;;;;;;11.86;100.00;99882.38;5019105;28;20472;-51
2022/09/24 06:36:01;;;;;;;5.00;1.33;;;;;;;11.85;100.00;99877.13;5021651;28;20464;-50
2022/09/24 06:38:28;;;;;;;2.07;1.97;;;;;;;12.04;100.00;99888.75;5004520;28;20537;-50
2022/09/24 06:41:03;;;;;;;1.20;1.10;;;;;;;12.12;100.00;99888.44;5010439;28;20483;-50
2022/09/24 06:43:31;;;;;;;2.10;1.90;;;;;;;12.11;100.00;99897.38;5009315;28;20455;-51
2022/09/24 06:45:59;;;;;;;2.00;1.90;;;;;;;12.07;100.00;99899.28;5018189;28;20879;-50
2022/09/24 06:48:26;;;;;;;1.33;1.30;;;;;;;12.25;100.00;99900.31;5017435;28;20460;-50
2022/09/24 06:50:55;;;;;;;1.20;1.10;;;;;;;12.07;100.00;99896.63;5012215;28;20558;-52
2022/09/24 06:53:21;;;;;;;1.70;1.57;;;;;;;12.09;100.00;99891.22;5012724;28;20459;-50
2022/09/24 06:55:48;;;;;;;2.00;1.90;;;;;;;11.99;100.00;99892.53;5018522;28;20495;-51
2022/09/24 06:58:18;;;;;;;1.47;1.37;;;;;;;12.13;100.00;99898.16;5020337;28;20456;-51
2022/09/24 07:00:57;;;;;;;3.37;1.50;;;;;;;12.23;100.00;99896.00;5013032;28;20480;-51
2022/09/24 07:03:28;;;;;;;1.13;1.03;;;;;;;12.37;99.46;99894.47;4998960;28;20456;-51
2022/09/24 07:05:59;;;;;;;4.17;2.27;;;;;;;12.19;100.00;99902.34;5003850;28;20955;-50
2022/09/24 07:08:25;;;;;;;2.27;2.17;;;;;;;12.47;99.85;99905.59;5022015;28;20509;-50
2022/09/24 07:10:52;;;;;;;5.80;1.97;;;;;;;12.68;98.04;99911.81;5028144;28;20837;-50
2022/09/24 07:13:22;;;;;;;3.03;2.40;;;;;;;11.90;100.00;99917.72;5001402;28;20457;-51
2022/09/24 07:15:50;;;;;;;4.30;2.57;;;;;;;11.85;100.00;99917.06;4989552;28;20520;-50
2022/09/24 07:18:17;;;;;;;1.37;1.27;;;;;;;11.81;100.00;99910.13;5004467;28;20457;-51
2022/09/24 07:20:50;;;;;;;3.40;1.60;;;;;;;12.00;100.00;99900.47;5009521;28;20479;-50
2022/09/24 07:23:17;;;;;;;2.70;1.10;;;;;;;11.63;100.00;99898.34;5017188;28;20463;-51
2022/09/24 07:25:44;;;;;;;4.23;2.20;;;;;;;11.43;100.00;99892.94;5006665;28;20944;-50
2022/09/24 07:28:12;;;;;;;6.30;1.77;;;;;;;11.52;100.00;99888.16;4992213;28;20834;-52
2022/09/24 07:30:39;;;;;;;5.53;3.30;;;;;;;11.33;100.00;99891.56;5025457;28;20460;-51
2022/09/24 07:33:06;;;;;;;3.83;1.43;;;;;;;11.46;100.00;99896.34;5029108;28;20455;-50
2022/09/24 07:35:35;;;;;;;1.87;1.77;;;;;;;11.53;100.00;99897.00;5021894;28;20569;-50
2022/09/24 07:38:05;;;;;;;9.00;3.57;;;;;;;11.61;100.00;99900.22;5029122;28;20459;-50
2022/09/24 07:40:31;;;;;;;2.27;2.17;;;;;;;11.78;100.00;99902.22;5028890;28;20456;-51
2022/09/24 07:42:59;;;;;;;2.57;2.37;;;;;;;11.70;100.00;99907.84;5028859;28;20451;-51
2022/09/24 07:45:28;;;;;;;2.93;2.30;;;;;;;11.74;100.00;99912.13;5028992;28;20447;-49
2022/09/24 07:48:03;;;;;;;6.10;2.53;;;;;;;11.66;100.00;99906.25;5028965;28;20486;-51
2022/09/24 07:50:33;;;;;;;14.90;3.63;;;;;;;11.67;100.00;99921.28;5009704;28;20448;-52
2022/09/24 07:52:59;;;;;;;1.43;1.33;;;;;;;11.81;100.00;99921.66;5032120;28;20447;-50
2022/09/24 07:55:26;;;;;;;1.63;1.53;;;;;;;11.91;100.00;99921.25;5029791;28;20495;-51
2022/09/24 07:57:53;;;;;;;2.07;1.60;;;;;;;12.07;100.00;99917.94;5027632;28;20451;-51
2022/09/24 08:00:22;;;;;;;1.60;1.50;;;;;;;12.48;100.00;99927.81;5007193;28;20468;-49
2022/09/24 08:02:49;;;;;;;2.67;2.50;;;;;;;12.72;100.00;99921.41;5024411;28;20451;-51
2022/09/24 08:05:16;;;;;;;1.53;1.33;;;;;;;12.91;100.00;99922.38;5011347;28;20453;-50
2022/09/24 08:07:50;;;;;;;1.93;1.80;;;;;;;12.90;100.00;99931.31;5008369;28;20882;-52
2022/09/24 08:10:17;;;;;;;3.13;2.97;;;;;;;12.93;100.00;99930.28;5015521;28;20464;-50
2022/09/24 08:12:43;;;;;;;4.83;2.90;;;;;;;12.84;100.00;99925.34;5003522;28;20988;-53
2022/09/24 08:15:10;;;;;;;1.53;1.27;;;;;;;12.67;98.79;99918.97;5021837;28;20493;-53
2022/09/24 08:17:36;;;;;;;1.50;1.40;;;;;;;13.03;98.79;99919.16;5003670;28;20521;-52
2022/09/24 08:20:03;;;;;;;3.00;2.70;;;;;;;12.95;98.78;99913.28;5011639;28;20999;-52
2022/09/24 08:22:30;;;;;;;2.07;1.87;;;;;;;13.03;99.19;99918.28;5026122;28;20534;-51
2022/09/24 08:24:56;;;;;;;2.90;1.87;;;;;;;13.36;98.34;99917.72;5014212;28;20452;-52
2022/09/24 08:27:24;;;;;;;1.40;1.30;;;;;;;13.14;97.13;99910.66;5015180;28;20460;-53
2022/09/24 08:29:51;;;;;;;2.30;2.00;;;;;;;13.04;97.29;99914.69;5027500;28;20451;-52
2022/09/24 08:32:17;;;;;;;1.37;1.20;;;;;;;13.13;95.39;99926.72;5017680;28;20534;-52
2022/09/24 08:34:44;;;;;;;16.30;2.67;;;;;;;13.45;97.01;99923.50;5018189;28;20515;-52
2022/09/24 08:37:11;;;;;;;2.03;1.93;;;;;;;13.59;96.86;99907.72;5029142;28;20455;-52
2022/09/24 08:39:37;;;;;;;1.47;0.90;;;;;;;13.78;94.73;99915.72;5032580;28;20455;-52
2022/09/24 08:42:10;;;;;;;1.20;1.07;;;;;;;13.81;94.87;99918.22;5032198;28;20471;-52
2022/09/24 08:47:48;;;;;;;2.17;1.63;;;;;;;14.08;95.07;99917.84;5012507;28;20455;-52
2022/09/24 08:50:21;;;;;;;2.37;2.17;;;;;;;14.19;95.41;99921.72;5021782;28;20456;-52
2022/09/24 08:53:14;;;;;;;3.40;2.60;;;;;;;14.57;94.35;99908.28;5026268;28;20984;-50
2022/09/24 08:55:44;;;;;;;3.13;2.20;;;;;;;14.62;93.21;99914.25;4975366;28;20493;-51
2022/09/24 08:58:16;;;;;;;1.63;1.53;;;;;;;14.58;93.72;99917.16;5026206;28;20887;-51
2022/09/24 09:00:53;;;;;;;20.43;1.67;;;;;;;14.59;94.98;99910.88;5031903;28;20475;-50
2022/09/24 09:03:48;;;;;;;1.40;1.30;;;;;;;14.89;93.12;99911.09;5006330;28;20447;-52
2022/09/24 09:06:39;;;;;;;1.87;1.60;;;;;;;14.75;93.84;99907.31;4976003;28;20462;-51
2022/09/24 09:09:15;;;;;;;1.60;1.50;;;;;;;14.58;94.96;99915.34;5031772;28;20497;-51
2022/09/24 09:11:46;;;;;;;1.90;1.80;;;;;;;14.76;94.93;99908.19;5021151;28;20911;-51
2022/09/24 09:14:24;;;;;;;1.67;1.57;;;;;;;14.66;94.36;99905.09;5029319;28;20893;-50
2022/09/24 09:17:01;;;;;;;11.93;2.13;;;;;;;15.04;94.44;99915.63;5031512;28;20939;-52
2022/09/24 09:19:33;;;;;;;2.50;1.60;;;;;;;15.02;94.07;99921.06;5031327;28;20471;-50
2022/09/24 09:22:06;;;;;;;1.57;1.47;;;;;;;15.09;93.98;99919.81;5031540;28;20467;-51
2022/09/24 09:24:45;;;;;;;1.70;1.60;;;;;;;15.48;92.52;99921.25;5031338;28;20447;-50
2022/09/24 09:27:13;;;;;;;10.43;1.10;;;;;;;15.47;92.77;99921.34;5011999;28;20451;-51
2022/09/24 09:29:42;;;;;;;4.10;1.50;;;;;;;15.52;92.84;99925.53;4992942;28;20457;-51
2022/09/24 09:32:27;;;;;;;2.00;1.10;;;;;;;15.58;92.33;99932.34;5026283;28;20479;-51
2022/09/24 09:35:05;;;;;;;1.80;1.60;;;;;;;15.58;92.02;99913.59;5025257;28;21013;-51
2022/09/24 09:37:52;;;;;;;5.23;2.07;;;;;;;15.59;91.06;99918.91;5031140;28;20456;-51
2022/09/24 09:40:47;;;;;;;23.67;2.27;;;;;;;15.40;92.29;99907.44;5029091;28;20531;-52
2022/09/24 09:43:14;;;;;;;9.43;1.80;;;;;;;15.26;93.45;99905.50;5026497;28;20448;-50
2022/09/24 09:46:12;;;;;;;4.10;2.40;;;;;;;15.24;93.08;99917.25;5026791;28;21306;-51
2022/09/24 09:48:50;;;;;;;1.33;1.23;;;;;;;15.50;93.53;99911.34;5030640;28;20825;-50
2022/09/24 09:51:19;;;;;;;1.60;1.50;;;;;;;15.56;93.23;99911.00;5000146;28;20493;-50
2022/09/24 09:53:54;;;;;;;2.20;1.60;;;;;;;15.65;93.82;99917.72;5030924;28;20497;-50
2022/09/24 09:56:24;;;;;;;1.53;1.43;;;;;;;15.80;92.71;99910.63;5026827;28;20484;-52
2022/09/24 09:58:59;;;;;;;4.70;1.53;;;;;;;15.59;93.03;99902.81;5030949;28;20451;-50
2022/09/24 10:01:34;;;;;;;1.90;1.80;;;;;;;15.68;91.64;99899.63;5020794;28;20479;-50
2022/09/24 10:04:03;;;;;;;2.40;1.33;;;;;;;15.56;91.75;99894.06;5030595;28;20513;-51
2022/09/24 10:06:32;;;;;;;3.13;2.47;;;;;;;15.80;91.68;99889.19;5016600;28;20463;-51
2022/09/24 10:09:20;;;;;;;6.87;1.70;;;;;;;16.03;91.11;99888.72;5023016;28;20550;-51
2022/09/24 10:11:47;;;;;;;1.27;1.17;;;;;;;15.98;90.43;99897.03;5031405;28;20471;-51
2022/09/24 10:14:17;;;;;;;1.67;1.57;;;;;;;16.21;91.37;99889.50;5011760;28;20455;-50
2022/09/24 10:16:46;;;;;;;5.70;1.73;;;;;;;16.24;91.22;99892.84;5011246;28;20491;-51
2022/09/24 10:19:21;;;;;;;1.90;1.70;;;;;;;16.62;89.10;99881.69;5023365;28;20467;-51
2022/09/24 10:21:49;;;;;;;1.60;1.50;;;;;;;16.83;85.66;99882.22;5022600;28;20536;-51
2022/09/24 10:24:24;;;;;;;15.83;3.40;;;;;;;16.39;85.58;99863.41;5030246;28;20456;-50
2022/09/24 10:26:50;;;;;;;2.87;2.67;;;;;;;16.55;87.12;99861.53;5030168;28;20929;-51
2022/09/24 10:32:17;;;;;;;5.20;3.63;;;;;;;16.91;85.96;99854.94;5020304;28;21004;-51
2022/09/24 10:35:01;;;;;;;4.60;3.13;;;;;;;17.17;85.71;99863.09;5019112;28;20460;-52
2022/09/24 10:37:28;;;;;;;2.43;2.30;;;;;;;17.51;85.85;99868.13;5006008;28;20505;-50
2022/09/24 10:40:14;;;;;;;3.90;2.60;;;;;;;17.62;85.22;99866.50;5028523;28;21040;-50
2022/09/24 10:42:40;;;;;;;2.70;2.47;;;;;;;17.44;84.51;99873.91;5030001;28;20533;-52
2022/09/24 10:45:15;;;;;;;2.73;2.23;;;;;;;17.33;84.86;99862.97;5030107;28;20451;-51
2022/09/24 10:48:08;;;;;;;3.60;2.47;;;;;;;17.51;85.82;99866.31;5026931;28;20990;-51
2022/09/24 10:50:47;;;;;;;6.30;2.67;;;;;;;17.70;85.75;99866.91;5003227;28;20508;-51
2022/09/24 10:53:18;;;;;;;4.23;2.77;;;;;;;18.13;85.28;99866.78;5024774;28;20459;-52
2022/09/24 10:56:15;;;;;;;4.13;2.70;;;;;;;17.83;83.76;99866.97;5029680;28;20491;-51
2022/09/24 10:58:59;;;;;;;3.83;3.60;;;;;;;17.92;84.11;99866.34;5028964;28;20566;-51
2022/09/24 11:02:02;;;;;;;22.03;2.40;;;;;;;18.22;83.31;99871.53;5006491;28;20483;-50
2022/09/24 11:04:29;;;;;;;1.77;1.67;;;;;;;18.01;82.90;99862.22;5027277;28;20448;-51
2022/09/24 11:07:28;;;;;;;6.20;2.23;;;;;;;17.96;83.34;99854.47;5001696;28;20453;-50
2022/09/24 11:10:19;;;;;;;2.13;2.03;;;;;;;17.97;83.74;99850.81;5003958;28;20954;-51
2022/09/24 11:13:11;;;;;;;3.33;3.13;;;;;;;18.00;84.21;99847.03;5019538;28;20455;-51
2022/09/24 11:15:43;;;;;;;2.97;2.50;;;;;;;18.35;84.37;99858.09;5029529;28;20499;-51
2022/09/24 11:18:40;;;;;;;17.70;3.00;;;;;;;18.16;83.90;99854.94;5029207;28;20502;-51
2022/09/24 11:21:28;;;;;;;10.93;2.13;;;;;;;18.38;83.91;99849.84;5018738;28;20479;-51
2022/09/24 11:24:17;;;;;;;2.50;1.93;;;;;;;18.32;84.67;99853.81;5025390;28;20462;-51
2022/09/24 11:27:08;;;;;;;7.43;3.67;;;;;;;18.35;84.52;99852.72;5011619;28;20451;-52
2022/09/24 11:29:53;;;;;;;1.77;1.67;;;;;;;18.54;83.65;99853.22;5006714;28;20478;-51
2022/09/24 11:32:54;;;;;;;6.23;3.27;;;;;;;18.61;83.66;99842.88;5024019;28;21063;-50
2022/09/24 11:35:20;;;;;;;12.80;2.37;;;;;;;18.55;83.91;99846.88;5001901;28;21070;-51
2022/09/24 11:37:54;;;;;;;2.30;2.10;;;;;;;18.70;83.17;99836.03;5029290;28;20809;-51
2022/09/24 11:40:59;;;;;;;3.50;3.30;;;;;;;18.87;82.87;99836.56;5029301;28;20463;-51
2022/09/24 11:43:41;;;;;;;4.57;2.90;;;;;;;18.41;82.94;99828.09;5027395;28;20447;-51
2022/09/24 11:46:46;;;;;;;4.30;3.97;;;;;;;18.34;83.55;99830.34;5019841;28;20867;-51
2022/09/24 11:49:27;;;;;;;3.03;2.47;;;;;;;18.65;83.42;99817.53;5010080;28;20617;-50
2022/09/24 11:52:22;;;;;;;3.73;2.50;;;;;;;18.77;82.94;99822.03;5012471;28;20545;-51
2022/09/24 11:55:01;;;;;;;2.40;2.20;;;;;;;18.51;82.97;99820.28;5025532;28;20451;-51
2022/09/24 11:57:32;;;;;;;5.23;3.60;;;;;;;18.71;83.29;99818.91;5008589;28;20932;-50
2022/09/24 12:00:07;;;;;;;7.87;2.37;;;;;;;18.73;83.34;99816.97;5015483;28;20456;-51
2022/09/24 12:02:43;;;;;;;3.17;2.97;;;;;;;18.55;82.76;99811.00;5028382;28;20550;-52