Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:48;;;;;;;4.80;2.30;;;4.80;99.90;;;;;;5065779;28;20464;-72
2023/03/16 00:04:15;;;;;;;4.00;2.60;;;4.80;99.90;;;;;;5063726;28;20413;-72
2023/03/16 00:06:42;;;;;;;4.27;2.60;;;4.80;99.90;;;;;;5069793;28;20568;-72
2023/03/16 00:09:09;;;;;;;2.67;2.33;;;4.80;99.90;;;;;;5071848;28;20520;-72
2023/03/16 00:11:36;;;;;;;2.73;1.90;;;4.70;99.90;;;;;;5071987;28;20450;-72
2023/03/16 00:14:03;;;;;;;2.63;2.40;;;4.80;99.90;;;;;;5068546;28;20451;-72
2023/03/16 00:16:30;;;;;;;8.63;3.10;;;4.80;99.90;;;;;;5088050;28;20557;-72
2023/03/16 00:18:59;;;;;;;4.90;2.70;;;4.70;99.90;;;;;;5082428;28;20451;-72
2023/03/16 00:21:26;;;;;;;4.17;2.67;;;4.60;99.90;;;;;;5081787;28;20437;-72
2023/03/16 00:23:53;;;;;;;5.43;2.80;;;4.50;99.90;;;;;;5061438;28;20870;-72
2023/03/16 00:26:21;;;;;;;4.30;2.27;;;4.60;99.90;;;;;;5061234;28;21010;-72
2023/03/16 00:28:48;;;;;;;2.30;1.77;;;4.50;99.90;;;;;;5069849;28;20531;-72
2023/03/16 00:31:15;;;;;;;2.90;2.33;;;4.50;99.90;;;;;;5068445;28;20467;-73
2023/03/16 00:33:42;;;;;;;4.10;2.43;;;4.40;99.90;;;;;;5070344;28;20462;-72
2023/03/16 00:36:11;;;;;;;3.23;1.83;;;4.40;99.90;;;;;;5070300;28;20458;-72
2023/03/16 00:38:44;;;;;;;6.67;2.97;;;4.40;99.90;;;;;;5091374;28;20440;-72
2023/03/16 00:41:13;;;;;;;4.73;3.60;;;4.40;99.90;;;;;;5070630;28;20463;-72
2023/03/16 00:43:41;;;;;;;6.87;2.20;;;4.40;99.90;;;;;;5068797;28;20508;-72
2023/03/16 00:46:09;;;;;;;3.27;1.80;;;4.30;99.90;;;;;;5069639;28;20484;-72
2023/03/16 00:48:37;;;;;;;7.30;2.40;;;4.20;99.90;;;;;;5069182;28;20429;-72
2023/03/16 00:51:06;;;;;;;3.77;2.27;;;4.20;99.90;;;;;;5057386;28;20470;-72
2023/03/16 00:53:36;;;;;;;2.80;2.23;;;4.20;99.90;;;;;;5086998;28;20444;-72
2023/03/16 00:56:05;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;5074753;28;20427;-72
2023/03/16 00:58:34;;;;;;;3.40;2.70;;;4.00;99.90;;;;;;5067992;28;20556;-72
2023/03/16 01:01:02;;;;;;;3.30;2.37;;;4.00;99.90;;;;;;5067806;28;20951;-72
2023/03/16 01:03:29;;;;;;;5.20;2.37;;;4.00;99.90;;;;;;5071070;28;20810;-72
2023/03/16 01:05:58;;;;;;;3.93;1.90;;;4.00;99.90;;;;;;5069265;28;20846;-72
2023/03/16 01:08:26;;;;;;;5.03;3.30;;;4.00;99.90;;;;;;5071578;28;20429;-72
2023/03/16 01:10:55;;;;;;;5.20;2.53;;;4.00;99.90;;;;;;5064589;28;20531;-72
2023/03/16 01:13:22;;;;;;;1.93;1.47;;;4.00;99.90;;;;;;5061867;28;20513;-72
2023/03/16 01:15:51;;;;;;;3.00;2.40;;;4.10;99.90;;;;;;5060705;28;20549;-72
2023/03/16 01:18:19;;;;;;;2.70;1.10;;;4.10;99.90;;;;;;5060681;28;20460;-72
2023/03/16 01:20:49;;;;;;;6.53;3.00;;;4.10;99.90;;;;;;5059904;28;20425;-72
2023/03/16 01:23:16;;;;;;;5.77;3.50;;;4.00;99.90;;;;;;5071748;28;20460;-72
2023/03/16 01:25:51;;;;;;;6.60;1.80;;;4.00;99.90;;;;;;5070551;28;20421;-72
2023/03/16 01:28:20;;;;;;;4.27;2.07;;;4.10;99.90;;;;;;5068849;28;20415;-72
2023/03/16 01:30:47;;;;;;;2.80;1.63;;;4.00;99.90;;;;;;5067738;28;20437;-72
2023/03/16 01:33:14;;;;;;;3.20;2.23;;;4.00;99.90;;;;;;5064350;28;20473;-72
2023/03/16 01:35:41;;;;;;;3.20;2.30;;;4.10;99.90;;;;;;5079286;28;20563;-72
2023/03/16 01:38:09;;;;;;;2.67;2.17;;;4.20;99.90;;;;;;5056487;28;20855;-72
2023/03/16 01:40:36;;;;;;;3.83;2.07;;;4.20;99.90;;;;;;5060233;28;20422;-72
2023/03/16 01:43:05;;;;;;;3.43;2.03;;;4.20;99.90;;;;;;5071980;28;20433;-72
2023/03/16 01:46:21;;;;;;;1.30;1.10;;;4.20;99.90;;;;;;5071187;28;20513;-72
2023/03/16 01:49:03;;;;;;;2.23;1.93;;;4.40;99.90;;;;;;5026780;28;20494;-72
2023/03/16 01:51:35;;;;;;;2.13;1.70;;;4.40;99.90;;;;;;5065930;28;20963;-72
2023/03/16 01:54:06;;;;;;;3.83;1.17;;;4.60;99.90;;;;;;5085277;28;20460;-72
2023/03/16 01:56:38;;;;;;;1.97;1.40;;;4.60;99.90;;;;;;5074602;28;20510;-72
2023/03/16 01:59:10;;;;;;;1.77;1.50;;;4.70;99.90;;;;;;5056622;28;20487;-72
2023/03/16 02:01:37;;;;;;;3.50;2.30;;;4.80;99.90;;;;;;5061636;28;20441;-72
2023/03/16 02:04:13;;;;;;;2.70;1.10;;;4.80;99.90;;;;;;5063097;28;20804;-72
2023/03/16 02:06:40;;;;;;;1.70;1.30;;;4.80;99.90;;;;;;5065699;28;20570;-72
2023/03/16 02:09:09;;;;;;;2.23;2.03;;;4.70;99.90;;;;;;5070151;28;20428;-72
2023/03/16 02:11:36;;;;;;;2.00;1.50;;;4.70;99.90;;;;;;5066005;28;20513;-72
2023/03/16 02:14:08;;;;;;;7.37;1.67;;;4.60;99.90;;;;;;5069951;28;20541;-72
2023/03/16 02:16:35;;;;;;;1.70;1.40;;;4.60;99.90;;;;;;5068314;28;20540;-72
2023/03/16 02:19:02;;;;;;;4.90;2.53;;;4.50;99.90;;;;;;5064957;28;20955;-72
2023/03/16 02:21:40;;;;;;;2.60;1.57;;;4.60;99.90;;;;;;5067328;28;20545;-72
2023/03/16 02:24:07;;;;;;;2.90;1.60;;;4.50;99.90;;;;;;5063397;28;20894;-72
2023/03/16 02:26:43;;;;;;;1.77;1.47;;;4.50;99.90;;;;;;5070614;28;20551;-72
2023/03/16 02:29:26;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;5068882;28;20430;-72
2023/03/16 02:31:56;;;;;;;5.83;2.17;;;4.30;99.90;;;;;;5062673;28;20480;-72
2023/03/16 02:34:24;;;;;;;1.47;1.37;;;4.30;99.90;;;;;;5080484;28;20445;-72
2023/03/16 02:36:52;;;;;;;2.20;1.70;;;4.30;99.90;;;;;;5081644;28;20529;-72
2023/03/16 02:39:19;;;;;;;2.40;1.93;;;4.30;99.90;;;;;;5075750;28;20464;-72
2023/03/16 02:41:47;;;;;;;2.30;1.57;;;4.20;99.90;;;;;;5075766;28;20617;-72
2023/03/16 02:44:17;;;;;;;6.90;1.63;;;4.20;99.90;;;;;;5073736;28;20461;-72
2023/03/16 02:46:46;;;;;;;3.60;1.80;;;4.10;99.90;;;;;;5075714;28;20550;-72
2023/03/16 02:49:19;;;;;;;3.47;1.73;;;4.10;99.90;;;;;;5064363;28;20430;-72
2023/03/16 02:51:47;;;;;;;2.33;2.13;;;4.10;99.90;;;;;;5067674;28;20960;-72
2023/03/16 02:54:14;;;;;;;1.90;1.43;;;4.10;99.90;;;;;;5083005;28;20530;-72
2023/03/16 02:56:41;;;;;;;1.97;1.87;;;4.10;99.90;;;;;;5077594;28;20502;-72
2023/03/16 02:59:09;;;;;;;1.53;1.43;;;3.90;99.90;;;;;;5068075;28;20476;-72
2023/03/16 03:01:36;;;;;;;9.93;1.80;;;3.90;99.90;;;;;;5066549;28;20433;-72
2023/03/16 03:04:06;;;;;;;4.23;1.57;;;3.90;99.90;;;;;;5074311;28;20436;-72
2023/03/16 03:06:35;;;;;;;7.33;1.83;;;3.90;99.90;;;;;;5061299;28;20495;-72
2023/03/16 03:09:03;;;;;;;2.97;1.37;;;3.80;99.90;;;;;;5069876;28;20426;-72
2023/03/16 03:11:31;;;;;;;1.50;1.40;;;3.80;99.90;;;;;;5076165;28;20458;-72
2023/03/16 03:13:58;;;;;;;2.50;2.10;;;3.90;99.90;;;;;;5075440;28;20774;-72
2023/03/16 03:16:25;;;;;;;1.77;1.57;;;3.90;99.90;;;;;;5072789;28;21005;-72
2023/03/16 03:18:52;;;;;;;1.90;1.23;;;3.90;99.90;;;;;;5074106;28;20546;-73
2023/03/16 03:21:20;;;;;;;2.07;1.73;;;4.00;99.90;;;;;;5056355;28;20413;-72
2023/03/16 03:23:48;;;;;;;1.40;1.20;;;4.10;99.90;;;;;;5063788;28;20485;-72
2023/03/16 03:26:16;;;;;;;2.30;1.23;;;4.20;99.90;;;;;;5073599;28;20477;-73
2023/03/16 03:28:44;;;;;;;4.20;1.50;;;4.20;99.90;;;;;;5074479;28;20413;-72
2023/03/16 03:31:14;;;;;;;4.43;1.57;;;4.20;99.90;;;;;;5058910;28;20509;-72
2023/03/16 03:33:41;;;;;;;1.70;1.10;;;4.20;99.90;;;;;;5076275;28;20406;-72
2023/03/16 03:36:08;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;5077636;28;20556;-73
2023/03/16 03:38:36;;;;;;;1.30;1.03;;;4.20;99.90;;;;;;5066261;28;20425;-72
2023/03/16 03:41:07;;;;;;;4.23;1.40;;;4.20;99.90;;;;;;5074096;28;20436;-72
2023/03/16 03:43:34;;;;;;;2.60;1.73;;;4.30;99.90;;;;;;5075135;28;20470;-72
2023/03/16 03:46:03;;;;;;;2.13;1.40;;;4.30;99.90;;;;;;5069179;28;20962;-73
2023/03/16 03:48:30;;;;;;;1.63;1.40;;;4.50;99.90;;;;;;5060692;28;20441;-72
2023/03/16 03:50:57;;;;;;;1.87;1.30;;;4.30;99.90;;;;;;5069174;28;20440;-73
2023/03/16 03:53:24;;;;;;;2.10;1.67;;;4.30;99.90;;;;;;5073707;28;20481;-72
2023/03/16 03:55:51;;;;;;;1.40;1.23;;;4.30;99.90;;;;;;5079188;28;20453;-72
2023/03/16 03:58:20;;;;;;;7.97;1.20;;;4.30;99.90;;;;;;5077478;28;20469;-73
2023/03/16 04:00:47;;;;;;;1.27;1.17;;;4.30;99.90;;;;;;5073276;28;20490;-72
2023/03/16 04:03:15;;;;;;;3.33;1.80;;;4.30;99.90;;;;;;5071052;28;20501;-72
2023/03/16 04:05:41;;;;;;;4.43;2.00;;;4.40;99.90;;;;;;5064455;28;20839;-72
2023/03/16 04:08:08;;;;;;;1.17;0.97;;;4.40;99.90;;;;;;5063029;28;20892;-72
2023/03/16 04:10:35;;;;;;;4.90;1.90;;;4.50;99.90;;;;;;5068264;28;20524;-72
2023/03/16 04:13:02;;;;;;;1.80;1.63;;;4.40;99.90;;;;;;5061340;28;20430;-73
2023/03/16 04:15:37;;;;;;;1.80;1.37;;;4.40;99.90;;;;;;5074326;28;20553;-72
2023/03/16 04:18:04;;;;;;;1.30;0.90;;;4.50;99.90;;;;;;5072615;28;20467;-72
2023/03/16 04:20:31;;;;;;;1.40;1.20;;;4.50;99.90;;;;;;5069330;28;20426;-72
2023/03/16 04:23:00;;;;;;;1.00;0.90;;;4.60;99.90;;;;;;5061231;28;20434;-72
2023/03/16 04:25:29;;;;;;;2.07;1.37;;;4.60;99.90;;;;;;5074637;28;20425;-73
2023/03/16 04:27:56;;;;;;;13.10;1.93;;;4.70;99.90;;;;;;5069153;28;20482;-72
2023/03/16 04:30:23;;;;;;;2.07;1.60;;;4.70;99.90;;;;;;5065629;28;20464;-72
2023/03/16 04:32:52;;;;;;;2.20;1.40;;;4.70;99.90;;;;;;5073325;28;20531;-73
2023/03/16 04:35:19;;;;;;;1.73;1.63;;;4.70;99.90;;;;;;5069548;28;20485;-74
2023/03/16 04:37:46;;;;;;;1.50;1.30;;;4.70;99.90;;;;;;5062310;28;20453;-72
2023/03/16 04:40:18;;;;;;;2.90;1.43;;;4.70;99.90;;;;;;5074164;28;20854;-72
2023/03/16 04:42:46;;;;;;;2.13;1.47;;;4.70;99.90;;;;;;5060373;28;20509;-72
2023/03/16 04:45:14;;;;;;;2.43;1.30;;;4.70;99.90;;;;;;5068361;28;20470;-72
2023/03/16 04:47:41;;;;;;;2.50;1.93;;;4.80;99.90;;;;;;5066873;28;20442;-72
2023/03/16 04:50:12;;;;;;;1.77;0.90;;;4.80;99.90;;;;;;5071276;28;20530;-73
2023/03/16 04:52:40;;;;;;;2.73;1.73;;;4.80;99.90;;;;;;5073656;28;20448;-72
2023/03/16 04:55:07;;;;;;;1.90;1.20;;;4.90;99.90;;;;;;5084640;28;20917;-72
2023/03/16 04:57:34;;;;;;;6.50;1.20;;;4.90;99.90;;;;;;5084620;28;20505;-73
2023/03/16 05:00:08;;;;;;;2.33;1.20;;;4.90;99.90;;;;;;5078062;28;20478;-72
2023/03/16 05:02:35;;;;;;;3.37;1.30;;;4.90;99.90;;;;;;5071957;28;20971;-72
2023/03/16 05:05:03;;;;;;;1.90;1.63;;;4.90;99.90;;;;;;5051138;28;20607;-73
2023/03/16 05:07:31;;;;;;;3.07;1.23;;;4.90;99.90;;;;;;5065182;28;20570;-73
2023/03/16 05:09:58;;;;;;;2.40;1.30;;;4.90;99.90;;;;;;5067449;28;20785;-72
2023/03/16 05:12:25;;;;;;;5.70;1.93;;;5.10;99.90;;;;;;5067113;28;20889;-73
2023/03/16 05:14:52;;;;;;;2.60;1.53;;;5.10;99.90;;;;;;5068341;28;20461;-72
2023/03/16 05:17:21;;;;;;;2.60;1.60;;;5.10;99.90;;;;;;5076986;28;20489;-72
2023/03/16 05:19:48;;;;;;;6.97;4.00;;;5.10;99.90;;;;;;5068279;28;20969;-72
2023/03/16 05:22:15;;;;;;;2.87;1.60;;;5.10;99.90;;;;;;5062037;28;20455;-72
2023/03/16 05:24:43;;;;;;;2.93;2.40;;;5.10;99.90;;;;;;5074039;28;20975;-72
2023/03/16 05:27:10;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5067033;28;20455;-72
2023/03/16 05:29:37;;;;;;;2.00;1.80;;;5.20;99.90;;;;;;5069548;28;20501;-73
2023/03/16 05:32:05;;;;;;;1.27;1.13;;;5.10;99.90;;;;;;5072661;28;20556;-72
2023/03/16 05:34:32;;;;;;;6.47;2.40;;;5.20;99.90;;;;;;5061688;28;20459;-72
2023/03/16 05:36:59;;;;;;;7.17;1.93;;;5.30;99.90;;;;;;5063866;28;20460;-72
2023/03/16 05:39:27;;;;;;;3.30;3.00;;;5.20;99.90;;;;;;5072766;28;20429;-73
2023/03/16 05:41:56;;;;;;;4.00;1.70;;;5.20;99.90;;;;;;5058637;28;20841;-72
2023/03/16 05:44:26;;;;;;;1.53;1.40;;;5.30;99.90;;;;;;5060512;28;20451;-72
2023/03/16 05:46:53;;;;;;;3.03;1.67;;;5.30;99.90;;;;;;5075159;28;20432;-72
2023/03/16 05:49:20;;;;;;;2.10;1.53;;;5.40;99.90;;;;;;5074339;28;20937;-72
2023/03/16 05:51:48;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5058025;28;20447;-72
2023/03/16 05:54:15;;;;;;;2.27;1.53;;;5.30;99.90;;;;;;5066302;28;20509;-72
2023/03/16 05:56:42;;;;;;;3.47;1.30;;;5.40;99.90;;;;;;5053495;28;20570;-71
2023/03/16 05:59:10;;;;;;;1.20;1.10;;;5.50;99.90;;;;;;5070257;28;20608;-72
2023/03/16 06:01:38;;;;;;;2.20;1.60;;;5.50;99.90;;;;;;5067202;28;20927;-71
2023/03/16 06:04:06;;;;;;;2.20;1.90;;;5.50;99.90;;;;;;5054970;28;20422;-72
2023/03/16 06:06:33;;;;;;;2.30;1.87;;;5.50;99.90;;;;;;5060123;28;20433;-72
2023/03/16 06:09:00;;;;;;;4.30;2.40;;;5.50;99.90;;;;;;5072911;28;20545;-72
2023/03/16 06:11:27;;;;;;;2.93;1.40;;;5.50;99.90;;;;;;5072763;28;20547;-72
2023/03/16 06:13:56;;;;;;;1.90;1.57;;;5.60;99.90;;;;;;5070215;28;20422;-72
2023/03/16 06:16:25;;;;;;;1.70;1.60;;;5.50;99.90;;;;;;5072432;28;20493;-72
2023/03/16 06:18:52;;;;;;;2.00;1.70;;;5.50;99.90;;;;;;5072889;28;20475;-72
2023/03/16 06:21:20;;;;;;;5.77;1.47;;;5.60;99.90;;;;;;5067848;28;20454;-72
2023/03/16 06:23:46;;;;;;;2.23;2.03;;;5.60;99.90;;;;;;5062152;28;20935;-73
2023/03/16 06:26:14;;;;;;;3.00;2.10;;;5.80;99.90;;;;;;5068692;28;20430;-73
2023/03/16 06:28:41;;;;;;;4.80;2.40;;;5.80;99.90;;;;;;5079351;28;20512;-73
2023/03/16 06:31:08;;;;;;;2.47;2.27;;;5.90;99.90;;;;;;5071472;28;20446;-73
2023/03/16 06:33:36;;;;;;;8.70;2.93;;;6.00;99.90;;;;;;5078368;28;20457;-73
2023/03/16 06:36:03;;;;;;;6.07;2.37;;;5.90;99.90;;;;;;5078976;28;20529;-73
2023/03/16 06:38:31;;;;;;;2.70;1.63;;;5.80;99.90;;;;;;5073045;28;20465;-73
2023/03/16 06:40:59;;;;;;;4.60;1.93;;;5.90;99.90;;;;;;5073265;28;20437;-73
2023/03/16 06:43:26;;;;;;;3.73;2.03;;;6.00;99.90;;;;;;5088334;28;20426;-72
2023/03/16 06:45:53;;;;;;;5.10;1.80;;;6.00;99.90;;;;;;5072842;28;20443;-73
2023/03/16 06:48:20;;;;;;;3.73;1.97;;;5.90;99.90;;;;;;5058974;28;20969;-73
2023/03/16 06:50:48;;;;;;;1.70;1.37;;;6.10;99.90;;;;;;5058629;28;20855;-73
2023/03/16 06:53:15;;;;;;;1.30;1.13;;;6.10;99.90;;;;;;5067061;28;20463;-73
2023/03/16 06:55:43;;;;;;;4.33;1.97;;;6.10;99.90;;;;;;5067370;28;20443;-73
2023/03/16 06:58:10;;;;;;;1.73;1.63;;;6.20;99.90;;;;;;5071516;28;20963;-72
2023/03/16 07:00:37;;;;;;;2.30;1.43;;;6.20;99.90;;;;;;5071754;28;20443;-72
2023/03/16 07:03:05;;;;;;;2.50;2.10;;;6.20;99.90;;;;;;5078448;28;21019;-73
2023/03/16 07:05:32;;;;;;;2.77;1.37;;;6.40;99.90;;;;;;5072331;28;20514;-73
2023/03/16 07:08:00;;;;;;;2.40;1.53;;;6.40;99.90;;;;;;5070047;28;20519;-72
2023/03/16 07:10:28;;;;;;;2.70;2.23;;;6.50;99.90;;;;;;5065047;28;20493;-72
2023/03/16 07:12:55;;;;;;;2.27;1.47;;;6.50;99.90;;;;;;5090061;28;20450;-72
2023/03/16 07:15:34;;;;;;;1.10;0.90;;;6.50;99.90;;;;;;5084352;28;20435;-72
2023/03/16 07:18:00;;;;;;;2.43;1.73;;;6.60;99.90;;;;;;5071091;28;20478;-72
2023/03/16 07:20:30;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5077078;28;20421;-73
2023/03/16 07:22:57;;;;;;;6.07;1.10;;;6.60;99.90;;;;;;5075327;28;20826;-72
2023/03/16 07:25:28;;;;;;;2.43;2.10;;;6.70;99.90;;;;;;5063634;28;20536;-72
2023/03/16 07:27:55;;;;;;;1.70;1.17;;;6.70;99.90;;;;;;5064661;28;20957;-72
2023/03/16 07:30:24;;;;;;;1.43;1.07;;;6.70;99.90;;;;;;5074640;28;20485;-72
2023/03/16 07:32:51;;;;;;;2.00;1.20;;;6.70;99.90;;;;;;5072595;28;20422;-72
2023/03/16 07:35:19;;;;;;;7.10;2.00;;;6.60;99.90;;;;;;5076471;28;20867;-72
2023/03/16 07:37:45;;;;;;;14.03;2.50;;;6.70;99.90;;;;;;5077221;28;20485;-72
2023/03/16 07:40:13;;;;;;;3.53;2.10;;;6.80;99.90;;;;;;5071556;28;20958;-72
2023/03/16 07:42:42;;;;;;;2.50;1.57;;;6.80;99.90;;;;;;5067537;28;20425;-72
2023/03/16 07:45:11;;;;;;;5.00;1.67;;;6.80;99.90;;;;;;5062472;28;20465;-72
2023/03/16 07:47:38;;;;;;;3.67;1.90;;;6.90;99.90;;;;;;5055757;28;20546;-73
2023/03/16 07:50:07;;;;;;;3.27;2.43;;;7.10;99.90;;;;;;5063844;28;20426;-72
2023/03/16 07:52:34;;;;;;;1.47;1.37;;;7.30;99.90;;;;;;5073000;28;20813;-72
2023/03/16 07:55:02;;;;;;;7.03;1.30;;;7.20;99.90;;;;;;5076082;28;20474;-72
2023/03/16 07:57:30;;;;;;;1.47;1.20;;;7.20;99.90;;;;;;5075843;28;20456;-72
2023/03/16 08:00:01;;;;;;;1.80;1.00;;;7.30;99.90;;;;;;5057937;28;20429;-72
2023/03/16 08:02:28;;;;;;;5.90;1.73;;;7.40;99.90;;;;;;5070476;28;20532;-72
2023/03/16 08:04:55;;;;;;;2.43;1.60;;;7.50;99.90;;;;;;5085973;28;20452;-72
2023/03/16 08:07:23;;;;;;;1.60;1.20;;;7.40;99.90;;;;;;5060405;28;20509;-71
2023/03/16 08:09:53;;;;;;;2.90;1.80;;;7.70;99.90;;;;;;5055971;28;20526;-71
2023/03/16 08:12:20;;;;;;;3.27;1.57;;;7.70;99.90;;;;;;5069666;28;20542;-72
2023/03/16 08:14:47;;;;;;;1.20;1.10;;;7.90;99.90;;;;;;5063182;28;20462;-73
2023/03/16 08:17:16;;;;;;;3.60;2.23;;;8.10;99.90;;;;;;5077055;28;20494;-72
2023/03/16 08:19:43;;;;;;;4.17;1.20;;;8.30;99.90;;;;;;5076350;28;20421;-72
2023/03/16 08:22:11;;;;;;;2.40;1.70;;;8.30;99.90;;;;;;5074647;28;20465;-72
2023/03/16 08:24:38;;;;;;;1.83;1.53;;;8.30;99.90;;;;;;5070587;28;20447;-72
2023/03/16 08:27:05;;;;;;;1.70;1.20;;;8.60;99.90;;;;;;5071165;28;20856;-72
2023/03/16 08:29:33;;;;;;;2.17;1.50;;;8.60;99.90;;;;;;5066754;28;20591;-72
2023/03/16 08:32:02;;;;;;;1.90;1.43;;;8.70;99.90;;;;;;5055635;28;20454;-72
2023/03/16 08:34:30;;;;;;;1.67;1.07;;;9.00;99.90;;;;;;5068963;28;20937;-72
2023/03/16 08:36:58;;;;;;;2.03;1.53;;;9.00;99.90;;;;;;5065000;28;20462;-72
2023/03/16 08:39:26;;;;;;;12.60;2.13;;;8.90;99.90;;;;;;5074558;28;20458;-72
2023/03/16 08:41:54;;;;;;;2.20;1.73;;;9.20;99.90;;;;;;5073205;28;20463;-71
2023/03/16 08:44:22;;;;;;;5.73;1.87;;;9.00;99.90;;;;;;5063389;28;20498;-71
2023/03/16 08:46:50;;;;;;;6.90;3.80;;;8.70;99.90;;;;;;5065911;28;20682;-71
2023/03/16 08:49:19;;;;;;;3.53;1.80;;;8.60;99.90;;;;;;5074959;28;20545;-71
2023/03/16 08:51:47;;;;;;;1.90;1.47;;;8.60;99.90;;;;;;5060691;28;20451;-71
2023/03/16 08:54:15;;;;;;;2.73;2.00;;;8.70;99.90;;;;;;5054980;28;20450;-72
2023/03/16 08:56:43;;;;;;;2.80;1.37;;;8.90;99.90;;;;;;5068616;28;20462;-73
2023/03/16 08:59:10;;;;;;;2.80;1.60;;;9.00;99.90;;;;;;5054722;28;20482;-73
2023/03/16 09:01:39;;;;;;;1.20;1.00;;;9.00;99.90;;;;;;5064467;28;20498;-73
2023/03/16 09:04:06;;;;;;;2.00;1.70;;;8.90;99.90;;;;;;5073093;28;20458;-71
2023/03/16 09:06:33;;;;;;;1.97;1.53;;;9.10;99.90;;;;;;5072152;28;21008;-72
2023/03/16 09:09:01;;;;;;;2.77;1.90;;;9.00;99.90;;;;;;5075184;28;20425;-72
2023/03/16 09:11:32;;;;;;;2.10;1.50;;;9.10;99.90;;;;;;5073300;28;20542;-72
2023/03/16 09:13:59;;;;;;;2.53;1.30;;;9.10;99.90;;;;;;5070909;28;20500;-72
2023/03/16 09:16:26;;;;;;;1.97;1.23;;;8.90;99.90;;;;;;5073235;28;20487;-71
2023/03/16 09:18:54;;;;;;;5.17;2.10;;;8.70;99.90;;;;;;5059256;28;20497;-71
2023/03/16 09:21:22;;;;;;;1.70;1.37;;;8.70;99.90;;;;;;5068929;28;20946;-72
2023/03/16 09:23:49;;;;;;;2.83;2.07;;;8.60;99.90;;;;;;5074645;28;20529;-72
2023/03/16 09:26:19;;;;;;;5.53;2.73;;;8.60;99.90;;;;;;5075184;28;21033;-72
2023/03/16 09:28:46;;;;;;;2.67;1.37;;;8.50;99.90;;;;;;5071880;28;20464;-72
2023/03/16 09:31:18;;;;;;;2.07;1.70;;;8.30;99.90;;;;;;5058142;28;20443;-72
2023/03/16 09:33:46;;;;;;;2.10;1.53;;;8.20;99.90;;;;;;5072397;28;20452;-72
2023/03/16 09:36:16;;;;;;;5.00;1.97;;;8.10;99.90;;;;;;5077873;28;20470;-72
2023/03/16 09:38:44;;;;;;;1.90;1.57;;;8.10;99.90;;;;;;5076460;28;20445;-72
2023/03/16 09:41:25;;;;;;;3.93;2.20;;;8.10;99.90;;;;;;5061428;28;20991;-72
2023/03/16 09:44:03;;;;;;;1.37;1.27;;;8.00;99.90;;;;;;5069366;28;20400;-72
2023/03/16 09:46:34;;;;;;;2.33;1.97;;;8.10;99.90;;;;;;5076431;28;20541;-72
2023/03/16 09:49:03;;;;;;;2.80;1.87;;;8.30;99.90;;;;;;5073767;28;20435;-72
2023/03/16 09:51:38;;;;;;;1.87;1.63;;;8.50;99.90;;;;;;5073547;28;20969;-72
2023/03/16 09:54:15;;;;;;;2.60;1.70;;;8.90;99.90;;;;;;5073107;28;20418;-72
2023/03/16 09:56:46;;;;;;;2.50;1.80;;;9.10;99.90;;;;;;5074065;28;20428;-72
2023/03/16 09:59:16;;;;;;;2.47;1.80;;;9.40;99.90;;;;;;5059023;28;20875;-72
2023/03/16 10:01:54;;;;;;;2.60;1.43;;;9.50;99.90;;;;;;5053225;28;20513;-73
2023/03/16 10:04:33;;;;;;;1.97;1.50;;;9.70;99.90;;;;;;5056962;28;20470;-71
2023/03/16 10:07:12;;;;;;;2.60;1.60;;;9.70;99.90;;;;;;5056840;28;20470;-71
2023/03/16 10:09:47;;;;;;;2.10;1.40;;;9.40;99.90;;;;;;5060597;28;20522;-71
2023/03/16 10:12:18;;;;;;;5.23;2.43;;;9.40;99.90;;;;;;5077481;28;20494;-72
2023/03/16 10:14:52;;;;;;;2.30;1.73;;;9.60;99.90;;;;;;5076945;28;20459;-71
2023/03/16 10:17:23;;;;;;;2.73;1.80;;;9.60;99.90;;;;;;5070870;28;20485;-72
2023/03/16 10:19:53;;;;;;;4.10;1.90;;;9.70;99.90;;;;;;5063390;28;20497;-71
2023/03/16 10:22:25;;;;;;;3.50;1.80;;;9.70;99.90;;;;;;5073779;28;20453;-72
2023/03/16 10:25:02;;;;;;;4.40;2.07;;;10.00;99.90;;;;;;5076899;28;20781;-73
2023/03/16 10:27:33;;;;;;;2.03;1.50;;;10.20;99.90;;;;;;5075589;28;20489;-73
2023/03/16 10:30:02;;;;;;;2.13;1.50;;;10.30;99.90;;;;;;5071804;28;20514;-73
2023/03/16 10:32:34;;;;;;;6.20;2.13;;;10.20;99.90;;;;;;5063744;28;20451;-71
2023/03/16 10:35:05;;;;;;;3.07;2.87;;;10.00;99.90;;;;;;5053377;28;20451;-71
2023/03/16 10:37:33;;;;;;;2.63;1.50;;;9.90;99.90;;;;;;5070835;28;20828;-72
2023/03/16 10:40:00;;;;;;;3.87;1.77;;;9.80;99.90;;;;;;5073150;28;20439;-72
2023/03/16 10:42:27;;;;;;;3.50;2.60;;;9.80;99.90;;;;;;5061693;28;20869;-72
2023/03/16 10:45:18;;;;;;;2.57;1.60;;;9.70;99.90;;;;;;5081804;28;20537;-72
2023/03/16 10:47:45;;;;;;;2.00;1.53;;;9.60;99.90;;;;;;5065723;28;20513;-72
2023/03/16 10:50:16;;;;;;;3.03;2.73;;;9.70;99.90;;;;;;5063520;28;20534;-72
2023/03/16 10:52:46;;;;;;;2.47;2.27;;;9.70;99.90;;;;;;5067759;28;20447;-72
2023/03/16 10:55:20;;;;;;;1.43;1.20;;;9.80;99.90;;;;;;5059289;28;20406;-72
2023/03/16 10:57:50;;;;;;;5.10;1.30;;;9.80;99.90;;;;;;5084643;28;20994;-73
2023/03/16 11:00:22;;;;;;;2.07;1.23;;;9.70;99.90;;;;;;5073860;28;20460;-73
2023/03/16 11:02:54;;;;;;;1.90;1.40;;;9.70;99.90;;;;;;5083551;28;20530;-72
2023/03/16 11:05:31;;;;;;;2.80;2.13;;;9.70;99.90;;;;;;5076568;28;20489;-72
2023/03/16 11:08:08;;;;;;;3.40;1.57;;;9.90;99.90;;;;;;5068439;28;20466;-72
2023/03/16 11:10:38;;;;;;;2.03;1.70;;;10.10;99.90;;;;;;5075494;28;20482;-72
2023/03/16 11:13:11;;;;;;;3.40;2.40;;;10.10;99.90;;;;;;5072181;28;20443;-72
2023/03/16 11:15:47;;;;;;;2.70;1.43;;;10.10;99.90;;;;;;5082580;28;20453;-72
2023/03/16 11:18:25;;;;;;;4.97;2.00;;;10.00;99.90;;;;;;5074486;28;20477;-73
2023/03/16 11:20:54;;;;;;;7.00;2.27;;;9.80;99.90;;;;;;5066089;28;20959;-73
2023/03/16 11:23:28;;;;;;;2.80;1.63;;;9.90;99.90;;;;;;5063633;28;20467;-73
2023/03/16 11:25:59;;;;;;;3.87;2.20;;;10.10;99.90;;;;;;5075715;28;20518;-72
2023/03/16 11:28:37;;;;;;;1.97;1.50;;;10.30;99.90;;;;;;5075678;28;20506;-72
2023/03/16 11:31:17;;;;;;;2.53;1.43;;;10.20;99.90;;;;;;5075422;28;21019;-72
2023/03/16 11:33:47;;;;;;;3.40;1.90;;;10.10;99.90;;;;;;5075201;28;20482;-72
2023/03/16 11:36:38;;;;;;;1.80;1.50;;;10.00;99.90;;;;;;5082240;28;20505;-73
2023/03/16 11:39:12;;;;;;;2.50;2.30;;;10.10;99.90;;;;;;5062635;28;20841;-73
2023/03/16 11:41:48;;;;;;;2.03;1.70;;;10.20;99.90;;;;;;5072569;28;20959;-72
2023/03/16 11:44:26;;;;;;;2.00;1.40;;;10.30;99.90;;;;;;5066113;28;20462;-72
2023/03/16 11:47:02;;;;;;;2.90;1.80;;;10.40;99.90;;;;;;5072960;28;20458;-72
2023/03/16 11:49:47;;;;;;;3.80;2.87;;;10.70;99.90;;;;;;5075380;28;20469;-72
2023/03/16 11:52:22;;;;;;;6.63;1.37;;;11.20;99.90;;;;;;5066710;28;20482;-72
2023/03/16 11:55:01;;;;;;;2.70;2.07;;;11.50;99.90;;;;;;5060979;28;20459;-73
2023/03/16 11:57:40;;;;;;;1.90;1.57;;;11.60;99.90;;;;;;5064194;28;20482;-72
2023/03/16 12:00:25;;;;;;;1.87;1.57;;;11.90;99.90;;;;;;5075562;28;20934;-72
2023/03/16 12:03:16;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;5073251;28;20454;-72
2023/03/16 12:06:00;;;;;;;10.83;1.73;;;12.00;99.90;;;;;;5075646;28;20481;-72
2023/03/16 12:08:53;;;;;;;1.90;1.30;;;12.20;99.90;;;;;;5069895;28;20435;-73
2023/03/16 12:11:25;;;;;;;4.80;1.33;;;12.10;99.80;;;;;;5074656;28;20426;-73
2023/03/16 12:14:06;;;;;;;1.70;1.10;;;12.40;99.90;;;;;;5074629;28;20488;-72
2023/03/16 12:16:39;;;;;;;2.33;1.50;;;13.00;99.90;;;;;;5083182;28;20482;-72
2023/03/16 12:19:15;;;;;;;1.23;0.90;;;13.70;98.70;;;;;;5076494;28;20502;-73
2023/03/16 12:21:46;;;;;;;2.50;1.43;;;15.00;97.10;;;;;;5057447;28;20958;-74
2023/03/16 12:24:18;;;;;;;3.23;1.57;;;16.10;95.50;;;;;;5054227;28;21028;-73
2023/03/16 12:26:48;;;;;;;2.43;1.23;;;16.90;93.00;;;;;;5028825;28;20478;-73
2023/03/16 12:29:33;;;;;;;2.70;1.17;;;16.60;90.60;;;;;;5074260;28;20474;-73
2023/03/16 12:32:07;;;;;;;1.33;0.80;;;16.30;90.20;;;;;;5063462;28;20927;-73
2023/03/16 12:34:45;;;;;;;1.70;1.00;;;15.80;88.00;;;;;;5060990;28;20455;-73
2023/03/16 12:37:28;;;;;;;2.10;1.53;;;14.90;90.10;;;;;;5067634;28;20482;-78
2023/03/16 12:40:07;;;;;;;1.70;1.17;;;14.70;90.50;;;;;;5075439;28;20488;-73
2023/03/16 12:42:58;;;;;;;1.30;0.90;;;14.60;90.20;;;;;;5078305;28;20458;-73
2023/03/16 12:45:34;;;;;;;1.80;1.03;;;14.40;89.30;;;;;;5068605;28;20454;-72
2023/03/16 12:48:10;;;;;;;10.10;1.80;;;14.00;90.60;;;;;;5074531;28;20462;-72
2023/03/16 12:50:49;;;;;;;1.83;1.43;;;14.10;90.70;;;;;;5091674;28;20438;-73
2023/03/16 12:53:27;;;;;;;3.00;1.20;;;14.30;89.90;;;;;;5073000;28;20526;-72
2023/03/16 12:55:57;;;;;;;2.10;1.30;;;14.10;88.30;;;;;;5073645;28;20434;-72
2023/03/16 12:58:26;;;;;;;1.10;0.90;;;13.40;90.80;;;;;;5068898;28;20474;-72
2023/03/16 13:00:59;;;;;;;4.50;1.57;;;13.00;91.30;;;;;;5073848;28;20913;-73
2023/03/16 13:03:28;;;;;;;2.80;1.60;;;12.90;91.80;;;;;;5061869;28;20535;-72
2023/03/16 13:06:02;;;;;;;2.33;1.60;;;12.90;92.40;;;;;;5060261;28;20455;-73
2023/03/16 13:08:44;;;;;;;1.70;1.30;;;12.90;92.20;;;;;;5069271;28;20822;-72
2023/03/16 13:11:13;;;;;;;1.87;1.10;;;13.00;91.30;;;;;;5067706;28;20454;-73