Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:47;;;;;;;;;;;13.50;99.90;;;;;;5020335;28;19928;-90
2022/11/01 00:04:13;;;;;;;;;;;13.50;99.90;;;;;;5013345;28;19924;-91
2022/11/01 00:06:38;;;;;;;;;;;13.60;99.90;;;;;;5020923;28;20016;-91
2022/11/01 00:09:04;;;;;;;;;;;13.60;99.90;;;;;;5050514;28;19926;-90
2022/11/01 00:11:30;;;;;;;;;;;13.60;99.90;;;;;;5016237;28;19928;-91
2022/11/01 00:13:56;;;;;;;;;;;13.70;99.90;;;;;;4986057;28;19921;-90
2022/11/01 00:16:21;;;;;;;;;;;13.60;99.90;;;;;;5045219;28;19946;-90
2022/11/01 00:18:47;;;;;;;;;;;13.70;99.90;;;;;;5034033;28;20015;-90
2022/11/01 00:21:13;;;;;;;;;;;13.70;99.90;;;;;;5049916;28;19975;-91
2022/11/01 00:23:39;;;;;;;;;;;13.70;99.90;;;;;;5034188;28;20043;-91
2022/11/01 00:26:05;;;;;;;;;;;13.70;99.90;;;;;;5017004;28;19971;-91
2022/11/01 00:28:31;;;;;;;;;;;13.80;99.90;;;;;;5017640;28;19925;-90
2022/11/01 00:30:57;;;;;;;;;;;13.80;99.90;;;;;;5037305;28;19928;-90
2022/11/01 00:33:23;;;;;;;;;;;13.80;99.90;;;;;;5019419;28;19924;-90
2022/11/01 00:35:49;;;;;;;;;;;13.80;99.90;;;;;;5013303;28;19947;-90
2022/11/01 00:38:15;;;;;;;;;;;13.80;99.90;;;;;;5021871;28;19921;-89
2022/11/01 00:40:41;;;;;;;;;;;13.80;99.90;;;;;;5000757;28;20808;-91
2022/11/01 00:43:07;;;;;;;;;;;13.80;99.90;;;;;;5018150;28;19928;-90
2022/11/01 00:45:32;;;;;;;;;;;13.80;99.90;;;;;;5037044;28;19921;-90
2022/11/01 00:47:58;;;;;;;;;;;13.90;99.90;;;;;;5017632;28;19928;-90
2022/11/01 00:50:24;;;;;;;;;;;13.90;99.90;;;;;;5025973;28;20016;-85
2022/11/01 00:52:50;;;;;;;;;;;13.90;99.90;;;;;;5034879;28;20364;-90
2022/11/01 00:55:16;;;;;;;;;;;14.00;99.90;;;;;;5008885;28;19971;-90
2022/11/01 00:57:45;;;;;;;;;;;14.00;99.90;;;;;;5000981;28;19928;-90
2022/11/01 01:00:11;;;;;;;;;;;14.00;99.90;;;;;;5001076;28;20450;-91
2022/11/01 01:02:37;;;;;;;;;;;14.10;99.90;;;;;;5001239;28;19948;-91
2022/11/01 01:05:03;;;;;;;;;;;14.10;99.90;;;;;;5036969;28;19972;-91
2022/11/01 01:07:28;;;;;;;;;;;14.10;99.90;;;;;;5033740;28;20322;-90
2022/11/01 01:09:54;;;;;;;;;;;14.10;99.90;;;;;;5016614;28;20003;-91
2022/11/01 01:12:19;;;;;;;;;;;14.10;99.90;;;;;;5037193;28;19944;-91
2022/11/01 01:14:45;;;;;;;;;;;14.10;99.90;;;;;;5036026;28;19921;-89
2022/11/01 01:17:10;;;;;;;;;;;14.10;99.90;;;;;;5035931;28;19925;-91
2022/11/01 01:19:36;;;;;;;;;;;14.20;99.90;;;;;;5019726;28;19921;-90
2022/11/01 01:22:02;;;;;;;;;;;14.10;99.90;;;;;;5032049;28;19921;-91
2022/11/01 01:24:27;;;;;;;;;;;14.10;99.90;;;;;;5017769;28;20020;-92
2022/11/01 01:26:53;;;;;;;;;;;14.10;99.90;;;;;;5035335;28;19920;-91
2022/11/01 01:29:18;;;;;;;;;;;14.10;99.90;;;;;;4990711;28;19921;-91
2022/11/01 01:31:44;;;;;;;;;;;14.10;99.90;;;;;;5019716;28;20712;-91
2022/11/01 01:34:09;;;;;;;;;;;14.10;99.90;;;;;;5021894;28;19922;-90
2022/11/01 01:36:35;;;;;;;;;;;14.00;99.90;;;;;;5029417;28;19921;-90
2022/11/01 01:39:01;;;;;;;;;;;14.00;99.90;;;;;;5016854;28;19960;-90
2022/11/01 01:44:29;;;;;;;;;;;14.00;99.90;;;;;;5016848;28;19925;-90
2022/11/01 01:46:55;;;;;;;;;;;14.00;99.90;;;;;;5010531;28;19944;-89
2022/11/01 01:49:21;;;;;;;;;;;14.00;99.90;;;;;;5010413;28;20349;-90
2022/11/01 01:51:46;;;;;;;;;;;13.90;99.90;;;;;;5018244;28;20011;-89
2022/11/01 01:54:12;;;;;;;;;;;13.90;99.90;;;;;;5027679;28;19979;-90
2022/11/01 01:56:38;;;;;;;;;;;13.90;99.90;;;;;;5019418;28;19920;-89
2022/11/01 01:59:07;;;;;;;;;;;13.90;99.90;;;;;;5035832;28;19921;-89
2022/11/01 02:01:35;;;;;;;;;;;14.00;99.90;;;;;;5034350;28;19971;-87
2022/11/01 02:04:01;;;;;;;;;;;14.00;99.90;;;;;;5026607;28;19928;-88
2022/11/01 02:06:27;;;;;;;;;;;14.00;99.90;;;;;;4998631;28;19928;-90
2022/11/01 02:08:58;;;;;;;;;;;14.00;99.90;;;;;;5019418;28;19920;-88
2022/11/01 02:11:24;;;;;;;;;;;14.00;99.90;;;;;;5018904;28;19944;-87
2022/11/01 02:13:50;;;;;;;;;;;14.00;99.90;;;;;;5034635;28;20353;-89
2022/11/01 02:16:22;;;;;;;;;;;13.90;99.90;;;;;;5036324;28;19920;-90
2022/11/01 02:18:59;;;;;;;;;;;13.90;99.90;;;;;;5039440;28;19967;-88
2022/11/01 02:21:48;;;;;;;;;;;13.90;99.90;;;;;;5039202;28;19927;-89
2022/11/01 02:24:33;;;;;;;;;;;13.90;99.90;;;;;;5002779;28;20302;-89
2022/11/01 02:26:58;;;;;;;;;;;13.90;99.90;;;;;;5039407;28;19971;-90
2022/11/01 02:29:27;;;;;;;;;;;13.90;99.90;;;;;;5006754;28;19932;-89
2022/11/01 02:32:03;;;;;;;;;;;14.00;99.90;;;;;;5033377;28;19960;-89
2022/11/01 02:34:32;;;;;;;;;;;14.00;99.90;;;;;;5024211;28;19921;-89
2022/11/01 02:37:01;;;;;;;;;;;14.10;99.90;;;;;;5004724;28;20275;-89
2022/11/01 02:39:31;;;;;;;;;;;14.10;99.90;;;;;;5021665;28;19960;-89
2022/11/01 02:42:02;;;;;;;;;;;14.20;99.90;;;;;;5003226;28;19928;-89
2022/11/01 02:44:32;;;;;;;;;;;14.20;99.90;;;;;;5025128;28;20329;-89
2022/11/01 02:47:00;;;;;;;;;;;14.20;99.90;;;;;;5006587;28;20315;-90
2022/11/01 02:49:37;;;;;;;;;;;14.30;99.90;;;;;;5034892;28;19966;-89
2022/11/01 02:52:04;;;;;;;;;;;14.30;99.90;;;;;;5021012;28;19921;-89
2022/11/01 02:54:29;;;;;;;;;;;14.30;99.90;;;;;;5017758;28;19928;-90
2022/11/01 02:56:57;;;;;;;;;;;14.30;99.90;;;;;;5026950;28;19921;-89
2022/11/01 02:59:23;;;;;;;;;;;14.30;99.90;;;;;;5035243;28;20459;-89
2022/11/01 03:01:55;;;;;;;;;;;14.30;99.90;;;;;;5016404;28;19928;-89
2022/11/01 03:04:20;;;;;;;;;;;14.40;99.90;;;;;;5043802;28;20276;-89
2022/11/01 03:06:49;;;;;;;;;;;14.30;99.90;;;;;;5022394;28;19921;-88
2022/11/01 03:09:15;;;;;;;;;;;14.30;99.90;;;;;;5038373;28;19927;-89
2022/11/01 03:11:44;;;;;;;;;;;14.30;99.90;;;;;;5038688;28;19925;-89
2022/11/01 03:14:30;;;;;;;;;;;14.40;99.90;;;;;;5024451;28;19921;-90
2022/11/01 03:17:11;;;;;;;;;;;14.30;99.90;;;;;;5003800;28;19928;-89
2022/11/01 03:19:37;;;;;;;;;;;14.30;99.90;;;;;;5029147;28;19921;-89
2022/11/01 03:22:12;;;;;;;;;;;14.30;99.90;;;;;;5054628;28;19921;-89
2022/11/01 03:24:56;;;;;;;;;;;14.30;99.90;;;;;;5029954;28;19921;-89
2022/11/01 03:27:33;;;;;;;;;;;14.30;99.90;;;;;;5030859;28;19979;-89
2022/11/01 03:30:09;;;;;;;;;;;14.30;99.90;;;;;;5011648;28;19921;-89
2022/11/01 03:32:38;;;;;;;;;;;14.40;99.90;;;;;;5024736;28;20314;-88
2022/11/01 03:35:04;;;;;;;;;;;14.50;99.90;;;;;;5025889;28;20352;-88
2022/11/01 03:37:31;;;;;;;;;;;14.50;99.90;;;;;;5038493;28;19992;-89
2022/11/01 03:40:01;;;;;;;;;;;14.50;99.90;;;;;;5036643;28;19921;-89
2022/11/01 03:42:27;;;;;;;;;;;14.50;99.90;;;;;;5018963;28;20012;-88
2022/11/01 03:44:57;;;;;;;;;;;14.50;99.90;;;;;;5003258;28;19921;-89
2022/11/01 03:47:22;;;;;;;;;;;14.50;99.90;;;;;;5012061;28;19925;-90
2022/11/01 03:50:08;;;;;;;;;;;14.50;99.90;;;;;;5038430;28;20011;-88
2022/11/01 03:52:33;;;;;;;;;;;14.50;99.90;;;;;;5022837;28;20315;-89
2022/11/01 03:55:16;;;;;;;;;;;14.50;99.90;;;;;;5021181;28;19921;-89
2022/11/01 03:57:49;;;;;;;;;;;14.50;99.90;;;;;;5038021;28;20264;-89
2022/11/01 04:00:16;;;;;;;;;;;14.60;99.90;;;;;;5035815;28;19928;-88
2022/11/01 04:02:44;;;;;;;;;;;14.60;99.90;;;;;;5037522;28;20261;-88
2022/11/01 04:05:11;;;;;;;;;;;14.60;99.90;;;;;;5037199;28;19921;-86
2022/11/01 04:07:40;;;;;;;;;;;14.70;99.90;;;;;;5034421;28;19920;-87
2022/11/01 04:10:06;;;;;;;;;;;14.60;99.90;;;;;;4991524;28;19921;-87
2022/11/01 04:12:32;;;;;;;;;;;14.70;99.90;;;;;;5014485;28;19933;-87
2022/11/01 04:20:32;;;;;;;;;;;14.80;99.90;;;;;;5033313;28;19971;-85
2022/11/01 04:23:02;;;;;;;;;;;14.90;99.90;;;;;;5008528;28;19925;-84
2022/11/01 04:25:28;;;;;;;;;;;14.90;99.90;;;;;;5029412;28;20315;-86
2022/11/01 04:27:56;;;;;;;;;;;14.90;99.90;;;;;;5000880;28;19925;-86
2022/11/01 04:30:22;;;;;;;;;;;14.90;99.90;;;;;;5018053;28;19949;-86
2022/11/01 04:32:48;;;;;;;;;;;14.90;99.90;;;;;;4984986;28;20280;-88
2022/11/01 04:35:14;;;;;;;;;;;14.90;99.90;;;;;;5011446;28;19928;-86
2022/11/01 04:37:39;;;;;;;;;;;14.90;99.90;;;;;;5000178;28;19926;-88
2022/11/01 04:40:08;;;;;;;;;;;15.00;99.90;;;;;;5025698;28;19967;-83
2022/11/01 04:42:37;;;;;;;;;;;15.00;99.90;;;;;;5016997;28;19925;-83
2022/11/01 04:45:03;;;;;;;;;;;15.10;99.90;;;;;;5033518;28;19928;-84
2022/11/01 04:47:29;;;;;;;;;;;15.10;99.90;;;;;;5031676;28;19938;-83
2022/11/01 04:49:54;;;;;;;;;;;15.00;99.90;;;;;;5014749;28;19921;-84
2022/11/01 04:52:20;;;;;;;;;;;15.00;99.90;;;;;;5016729;28;19921;-84
2022/11/01 04:54:45;;;;;;;;;;;14.90;99.90;;;;;;5014620;28;20357;-84
2022/11/01 04:57:21;;;;;;;;;;;14.90;99.90;;;;;;5032565;28;19925;-84
2022/11/01 04:59:51;;;;;;;;;;;14.90;99.90;;;;;;5016356;28;19928;-84
2022/11/01 05:02:17;;;;;;;;;;;14.90;99.90;;;;;;5030664;28;19921;-85
2022/11/01 05:04:43;;;;;;;;;;;14.90;99.90;;;;;;5032966;28;20008;-84
2022/11/01 05:07:08;;;;;;;;;;;14.80;99.90;;;;;;4999459;28;20006;-84
2022/11/01 05:09:34;;;;;;;;;;;14.90;99.90;;;;;;5011884;28;19980;-84
2022/11/01 05:11:59;;;;;;;;;;;14.90;99.90;;;;;;5014322;28;20271;-84
2022/11/01 05:14:25;;;;;;;;;;;14.90;99.90;;;;;;4999685;28;19925;-84
2022/11/01 05:16:53;;;;;;;;;;;14.90;99.90;;;;;;5028892;28;19925;-84
2022/11/01 05:19:19;;;;;;;;;;;14.80;99.90;;;;;;5031290;28;20322;-84
2022/11/01 05:21:44;;;;;;;;;;;14.80;99.90;;;;;;5002364;28;19964;-84
2022/11/01 05:24:10;;;;;;;;;;;14.70;99.90;;;;;;5051717;28;19927;-84
2022/11/01 05:26:36;;;;;;;;;;;14.60;99.90;;;;;;5011795;28;19921;-84
2022/11/01 05:29:01;;;;;;;;;;;14.50;99.90;;;;;;5035585;28;19925;-84
2022/11/01 05:31:27;;;;;;;;;;;14.40;99.90;;;;;;5024545;28;20345;-85
2022/11/01 05:33:52;;;;;;;;;;;14.30;99.90;;;;;;5009713;28;19921;-85
2022/11/01 05:36:18;;;;;;;;;;;14.20;99.90;;;;;;5018572;28;19921;-84
2022/11/01 05:38:43;;;;;;;;;;;14.10;99.90;;;;;;5010105;28;19921;-85
2022/11/01 05:41:09;;;;;;;;;;;14.00;99.90;;;;;;5013117;28;20004;-84
2022/11/01 05:43:35;;;;;;;;;;;14.00;99.90;;;;;;5000816;28;19928;-85
2022/11/01 05:46:04;;;;;;;;;;;13.90;99.90;;;;;;5049098;28;19931;-84
2022/11/01 05:48:29;;;;;;;;;;;13.80;99.90;;;;;;5020344;28;19970;-84
2022/11/01 05:50:55;;;;;;;;;;;13.80;99.90;;;;;;5050138;28;19933;-84
2022/11/01 05:53:20;;;;;;;;;;;13.80;99.90;;;;;;5034886;28;20280;-84
2022/11/01 05:55:46;;;;;;;;;;;13.70;99.90;;;;;;5025888;28;19921;-85
2022/11/01 05:58:11;;;;;;;;;;;13.70;99.90;;;;;;5043908;28;19933;-84
2022/11/01 06:00:37;;;;;;;;;;;13.70;99.90;;;;;;4999757;28;19942;-85
2022/11/01 06:03:03;;;;;;;;;;;13.70;99.90;;;;;;5017696;28;19921;-84
2022/11/01 06:05:29;;;;;;;;;;;13.70;99.90;;;;;;5023363;28;19975;-84
2022/11/01 06:07:55;;;;;;;;;;;13.70;99.90;;;;;;5001194;28;19928;-84
2022/11/01 06:10:21;;;;;;;;;;;13.60;99.90;;;;;;5015254;28;19924;-84
2022/11/01 06:12:46;;;;;;;;;;;13.60;99.90;;;;;;5045847;28;20291;-84
2022/11/01 06:15:12;;;;;;;;;;;13.50;99.90;;;;;;5016311;28;19970;-85
2022/11/01 06:17:37;;;;;;;;;;;13.50;99.90;;;;;;5026730;28;19921;-83
2022/11/01 06:20:03;;;;;;;;;;;13.50;99.90;;;;;;5027967;28;19990;-86
2022/11/01 06:22:29;;;;;;;;;;;13.50;99.90;;;;;;5023425;28;19921;-85
2022/11/01 06:24:54;;;;;;;;;;;13.50;99.90;;;;;;5044166;28;20019;-85
2022/11/01 06:27:20;;;;;;;;;;;13.50;99.90;;;;;;5050409;28;20069;-84
2022/11/01 06:29:45;;;;;;;;;;;13.50;99.90;;;;;;5015746;28;19972;-84
2022/11/01 06:32:11;;;;;;;;;;;13.50;99.90;;;;;;5034318;28;19960;-85
2022/11/01 06:34:37;;;;;;;;;;;13.60;99.90;;;;;;5016534;28;19928;-86
2022/11/01 06:37:02;;;;;;;;;;;13.60;99.90;;;;;;5025417;28;19921;-89
2022/11/01 06:39:28;;;;;;;;;;;13.60;99.90;;;;;;5014431;28;19966;-90
2022/11/01 06:41:53;;;;;;;;;;;13.60;99.90;;;;;;5018524;28;20268;-87
2022/11/01 06:44:19;;;;;;;;;;;13.60;99.90;;;;;;5029352;28;19920;-89
2022/11/01 06:46:45;;;;;;;;;;;13.60;99.90;;;;;;5004604;28;20428;-86
2022/11/01 06:49:10;;;;;;;;;;;13.60;99.90;;;;;;4999929;28;20031;-92
2022/11/01 06:51:36;;;;;;;;;;;13.70;99.90;;;;;;4999472;28;20735;-89
2022/11/01 06:54:02;;;;;;;;;;;13.70;99.90;;;;;;4987349;28;20047;-88
2022/11/01 06:56:27;;;;;;;;;;;13.80;99.90;;;;;;5016752;28;19928;-88
2022/11/01 06:58:53;;;;;;;;;;;13.80;99.90;;;;;;5033427;28;19927;-86
2022/11/01 07:01:20;;;;;;;;;;;13.70;99.90;;;;;;5030726;28;20253;-87
2022/11/01 07:03:52;;;;;;;;;;;13.70;99.90;;;;;;5006239;28;20003;-83
2022/11/01 07:06:18;;;;;;;;;;;13.70;99.90;;;;;;5027742;28;19974;-86
2022/11/01 07:08:44;;;;;;;;;;;13.70;99.90;;;;;;5038254;28;19964;-88
2022/11/01 07:11:09;;;;;;;;;;;13.80;99.90;;;;;;5019369;28;20665;-87
2022/11/01 07:13:36;;;;;;;;;;;13.70;99.90;;;;;;5014728;28;19925;-85
2022/11/01 07:16:03;;;;;;;;;;;13.80;99.90;;;;;;4986701;28;20007;-83
2022/11/01 07:18:29;;;;;;;;;;;13.70;99.90;;;;;;5003080;28;19995;-87
2022/11/01 07:20:55;;;;;;;;;;;13.70;99.90;;;;;;5036980;28;20388;-89
2022/11/01 07:23:20;;;;;;;;;;;13.70;99.90;;;;;;5012215;28;19996;-83
2022/11/01 07:25:52;;;;;;;;;;;13.70;99.90;;;;;;5000495;28;20254;-87
2022/11/01 07:28:18;;;;;;;;;;;13.80;99.90;;;;;;5015405;28;19927;-85
2022/11/01 07:30:47;;;;;;;;;;;13.80;99.90;;;;;;5014015;28;20008;-83
2022/11/01 07:33:13;;;;;;;;;;;13.70;99.90;;;;;;5036167;28;20322;-82
2022/11/01 07:35:38;;;;;;;;;;;13.70;99.90;;;;;;5021518;28;19970;-82
2022/11/01 07:38:04;;;;;;;;;;;13.70;99.90;;;;;;4998980;28;19943;-84
2022/11/01 07:40:30;;;;;;;;;;;13.70;99.90;;;;;;5002034;28;19928;-83
2022/11/01 07:42:57;;;;;;;;;;;13.70;99.90;;;;;;5002514;28;20289;-83
2022/11/01 07:45:23;;;;;;;;;;;13.70;99.90;;;;;;5018479;28;19921;-82
2022/11/01 07:47:48;;;;;;;;;;;13.70;99.90;;;;;;5001927;28;19927;-83
2022/11/01 07:50:14;;;;;;;;;;;13.70;99.90;;;;;;5018399;28;19921;-83
2022/11/01 07:52:39;;;;;;;;;;;13.70;99.90;;;;;;5001772;28;20353;-83
2022/11/01 07:55:05;;;;;;;;;;;13.60;99.90;;;;;;4985341;28;19921;-82
2022/11/01 07:57:35;;;;;;;;;;;13.70;99.90;;;;;;5003236;28;19932;-83
2022/11/01 08:00:01;;;;;;;;;;;13.70;99.90;;;;;;5021335;28;19925;-82
2022/11/01 08:02:26;;;;;;;;;;;13.70;99.90;;;;;;5021501;28;19921;-81
2022/11/01 08:04:53;;;;;;;;;;;13.70;99.90;;;;;;5019517;28;19974;-83
2022/11/01 08:07:18;;;;;;;;;;;13.70;99.90;;;;;;5018513;28;20379;-85
2022/11/01 08:09:44;;;;;;;;;;;13.70;99.90;;;;;;4992435;28;19920;-84
2022/11/01 08:12:10;;;;;;;;;;;13.60;99.90;;;;;;5005137;28;19928;-83
2022/11/01 08:14:35;;;;;;;;;;;13.60;99.90;;;;;;5000915;28;19922;-84
2022/11/01 08:17:01;;;;;;;;;;;13.60;99.90;;;;;;5017005;28;20249;-84
2022/11/01 08:19:26;;;;;;;;;;;13.60;99.90;;;;;;4995824;28;20003;-81
2022/11/01 08:21:52;;;;;;;;;;;13.60;99.90;;;;;;5003990;28;20379;-82
2022/11/01 08:24:17;;;;;;;;;;;13.70;99.90;;;;;;5020827;28;19970;-82
2022/11/01 08:26:43;;;;;;;;;;;13.70;99.90;;;;;;5020597;28;19947;-82
2022/11/01 08:29:09;;;;;;;;;;;13.80;99.90;;;;;;5027692;28;19921;-84
2022/11/01 08:31:39;;;;;;;;;;;13.90;99.90;;;;;;5001634;28;19925;-84
2022/11/01 08:34:05;;;;;;;;;;;13.90;99.90;;;;;;5017541;28;19921;-83
2022/11/01 08:36:32;;;;;;;;;;;13.80;99.90;;;;;;5017626;28;20011;-82
2022/11/01 08:38:58;;;;;;;;;;;13.80;99.90;;;;;;5029568;28;19920;-82
2022/11/01 08:41:24;;;;;;;;;;;13.80;99.90;;;;;;5017746;28;19943;-83
2022/11/01 08:43:50;;;;;;;;;;;13.70;99.90;;;;;;5037061;28;19927;-83
2022/11/01 08:46:15;;;;;;;;;;;13.70;99.90;;;;;;5004586;28;20337;-82
2022/11/01 08:48:41;;;;;;;;;;;13.70;99.90;;;;;;5036948;28;19925;-83
2022/11/01 08:51:06;;;;;;;;;;;13.80;99.90;;;;;;5004361;28;20020;-83
2022/11/01 08:53:32;;;;;;;;;;;13.80;99.90;;;;;;5020354;28;19928;-82
2022/11/01 08:55:58;;;;;;;;;;;13.90;99.90;;;;;;5036246;28;19928;-83
2022/11/01 08:58:23;;;;;;;;;;;13.90;99.90;;;;;;5003930;28;19950;-82
2022/11/01 09:00:49;;;;;;;;;;;14.00;99.90;;;;;;5019809;28;19921;-82
2022/11/01 09:03:15;;;;;;;;;;;14.00;99.90;;;;;;5012639;28;20384;-82
2022/11/01 09:05:40;;;;;;;;;;;14.10;99.90;;;;;;5018667;28;20357;-83
2022/11/01 09:08:06;;;;;;;;;;;14.10;99.90;;;;;;5020159;28;20428;-82
2022/11/01 09:10:31;;;;;;;;;;;14.20;99.90;;;;;;5020342;28;19933;-82
2022/11/01 09:13:00;;;;;;;;;;;14.30;99.90;;;;;;5032103;28;19928;-83
2022/11/01 09:15:26;;;;;;;;;;;14.30;99.90;;;;;;5036832;28;20244;-82
2022/11/01 09:17:52;;;;;;;;;;;14.30;99.90;;;;;;5036438;28;19921;-83
2022/11/01 09:20:18;;;;;;;;;;;14.40;99.90;;;;;;5033603;28;19995;-82
2022/11/01 09:22:43;;;;;;;;;;;14.40;99.90;;;;;;5034893;28;19925;-90
2022/11/01 09:25:10;;;;;;;;;;;14.40;99.90;;;;;;5032229;28;20364;-80
2022/11/01 09:27:35;;;;;;;;;;;14.50;99.90;;;;;;5014631;28;19921;-83
2022/11/01 09:30:02;;;;;;;;;;;14.50;99.90;;;;;;5012745;28;19932;-84
2022/11/01 09:32:28;;;;;;;;;;;14.40;99.90;;;;;;5000109;28;19927;-82
2022/11/01 09:34:53;;;;;;;;;;;14.40;99.90;;;;;;5027676;28;19920;-83
2022/11/01 09:37:19;;;;;;;;;;;14.40;99.90;;;;;;5016583;28;19948;-83
2022/11/01 09:39:44;;;;;;;;;;;14.50;99.90;;;;;;5017910;28;19928;-83
2022/11/01 09:42:22;;;;;;;;;;;14.50;99.90;;;;;;5019781;28;19974;-82
2022/11/01 09:44:49;;;;;;;;;;;14.60;99.90;;;;;;5019454;28;20400;-82
2022/11/01 09:47:17;;;;;;;;;;;14.60;99.90;;;;;;5040289;28;19925;-82
2022/11/01 09:49:45;;;;;;;;;;;14.70;99.90;;;;;;5009506;28;20349;-83
2022/11/01 09:52:17;;;;;;;;;;;14.70;99.90;;;;;;5019330;28;19920;-81
2022/11/01 09:54:43;;;;;;;;;;;14.70;99.90;;;;;;5032472;28;20353;-86
2022/11/01 09:57:17;;;;;;;;;;;14.60;99.90;;;;;;5006939;28;19921;-81
2022/11/01 09:59:55;;;;;;;;;;;14.60;99.90;;;;;;5019179;28;20387;-84
2022/11/01 10:02:36;;;;;;;;;;;14.50;99.90;;;;;;5036042;28;19921;-85
2022/11/01 10:05:14;;;;;;;;;;;14.50;99.90;;;;;;5018904;28;19944;-83
2022/11/01 10:07:44;;;;;;;;;;;14.50;99.90;;;;;;5031612;28;19975;-83
2022/11/01 10:10:28;;;;;;;;;;;14.60;99.90;;;;;;5014215;28;19922;-82
2022/11/01 10:13:01;;;;;;;;;;;14.60;99.90;;;;;;5018196;28;19964;-83
2022/11/01 10:15:30;;;;;;;;;;;14.70;99.90;;;;;;5018500;28;20019;-84
2022/11/01 10:18:01;;;;;;;;;;;14.70;99.90;;;;;;5018477;28;19927;-84
2022/11/01 10:20:31;;;;;;;;;;;14.80;99.90;;;;;;5034293;28;19921;-83
2022/11/01 10:22:57;;;;;;;;;;;14.90;99.90;;;;;;5018654;28;19921;-82
2022/11/01 10:25:29;;;;;;;;;;;14.80;99.90;;;;;;5035474;28;19921;-83
2022/11/01 10:27:55;;;;;;;;;;;14.90;99.90;;;;;;5034141;28;19920;-82
2022/11/01 10:30:21;;;;;;;;;;;15.00;99.90;;;;;;5034205;28;19921;-82
2022/11/01 10:32:53;;;;;;;;;;;15.00;99.90;;;;;;5029042;28;19966;-86
2022/11/01 10:35:32;;;;;;;;;;;15.10;99.90;;;;;;5012935;28;19921;-82
2022/11/01 10:37:58;;;;;;;;;;;15.10;99.90;;;;;;5033478;28;19920;-83
2022/11/01 10:40:27;;;;;;;;;;;15.10;99.90;;;;;;5036978;28;20379;-86
2022/11/01 10:42:53;;;;;;;;;;;15.20;99.90;;;;;;5038888;28;20371;-88
2022/11/01 10:45:21;;;;;;;;;;;15.30;99.90;;;;;;5021901;28;19921;-90
2022/11/01 10:47:50;;;;;;;;;;;15.30;99.90;;;;;;5038733;28;20005;-88
2022/11/01 10:50:17;;;;;;;;;;;15.30;99.90;;;;;;5038223;28;19921;-85
2022/11/01 10:53:01;;;;;;;;;;;15.30;99.90;;;;;;5018032;28;19964;-87
2022/11/01 10:56:07;;;;;;;;;;;15.40;99.90;;;;;;5038513;28;19971;-83
2022/11/01 10:58:36;;;;;;;;;;;15.40;99.90;;;;;;4934073;29;20358;-81
2022/11/01 11:01:04;;;;;;;;;;;15.30;99.90;;;;;;4948816;29;19923;-83
2022/11/01 11:03:30;;;;;;;;;;;15.10;99.90;;;;;;4975229;28;19932;-80
2022/11/01 11:05:58;;;;;;;;;;;15.30;99.90;;;;;;5021489;28;20361;-81
2022/11/01 11:08:24;;;;;;;;;;;15.40;99.90;;;;;;5021475;28;19925;-83
2022/11/01 11:10:50;;;;;;;;;;;15.50;99.90;;;;;;5032839;28;19921;-85
2022/11/01 11:13:20;;;;;;;;;;;15.60;99.90;;;;;;5019650;28;19927;-83
2022/11/01 11:15:48;;;;;;;;;;;15.50;99.90;;;;;;5037614;28;19928;-84
2022/11/01 11:18:26;;;;;;;;;;;15.40;99.90;;;;;;5033250;28;19921;-84
2022/11/01 11:20:58;;;;;;;;;;;15.30;99.90;;;;;;5011970;28;20392;-85
2022/11/01 11:23:28;;;;;;;;;;;15.30;99.90;;;;;;5034186;28;19959;-82
2022/11/01 11:26:04;;;;;;;;;;;15.30;99.90;;;;;;5021293;28;19920;-86
2022/11/01 11:28:31;;;;;;;;;;;15.20;99.90;;;;;;5014167;28;19944;-86
2022/11/01 11:31:10;;;;;;;;;;;15.30;99.90;;;;;;5037593;28;20007;-85
2022/11/01 11:33:36;;;;;;;;;;;15.70;99.90;;;;;;5008790;28;19921;-85
2022/11/01 11:36:02;;;;;;;;;;;16.20;99.90;;;;;;5036354;28;19924;-89
2022/11/01 11:38:41;;;;;;;;;;;16.70;99.90;;;;;;5020718;28;19920;-85
2022/11/01 11:41:07;;;;;;;;;;;16.80;99.90;;;;;;5020048;28;19928;-85
2022/11/01 11:43:35;;;;;;;;;;;16.80;99.90;;;;;;5027633;28;19921;-86
2022/11/01 11:46:17;;;;;;;;;;;16.50;99.90;;;;;;5034308;28;19932;-84
2022/11/01 11:48:48;;;;;;;;;;;16.20;99.90;;;;;;5038036;28;20367;-85
2022/11/01 11:51:13;;;;;;;;;;;16.10;99.90;;;;;;5020080;28;19933;-84
2022/11/01 11:53:39;;;;;;;;;;;16.30;99.90;;;;;;5036179;28;19931;-84
2022/11/01 11:56:06;;;;;;;;;;;16.30;99.90;;;;;;5019840;28;19943;-85
2022/11/01 11:58:34;;;;;;;;;;;16.40;99.90;;;;;;5003071;28;19921;-84
2022/11/01 12:01:04;;;;;;;;;;;16.50;99.90;;;;;;5031692;28;19925;-84
2022/11/01 12:03:34;;;;;;;;;;;16.50;99.90;;;;;;5036173;28;19921;-86
2022/11/01 12:06:05;;;;;;;;;;;16.40;99.90;;;;;;5015157;28;19932;-85
2022/11/01 12:08:31;;;;;;;;;;;16.30;99.90;;;;;;5033733;28;19920;-86
2022/11/01 12:10:57;;;;;;;;;;;16.80;99.90;;;;;;5035889;28;19921;-85
2022/11/01 12:13:30;;;;;;;;;;;17.20;99.90;;;;;;5019881;28;20367;-86
2022/11/01 12:16:07;;;;;;;;;;;17.60;99.90;;;;;;5021114;28;20103;-84
2022/11/01 12:18:33;;;;;;;;;;;17.60;99.90;;;;;;5013781;28;19925;-83
2022/11/01 12:20:58;;;;;;;;;;;17.50;99.90;;;;;;4999381;28;19928;-83
2022/11/01 12:23:30;;;;;;;;;;;17.80;99.90;;;;;;5017148;28;20414;-81
2022/11/01 12:25:58;;;;;;;;;;;18.20;99.90;;;;;;5021177;28;19921;-83
2022/11/01 12:28:31;;;;;;;;;;;18.40;99.90;;;;;;5037040;28;19932;-83
2022/11/01 12:31:00;;;;;;;;;;;18.50;99.90;;;;;;5020588;28;19927;-85
2022/11/01 12:33:28;;;;;;;;;;;18.80;99.90;;;;;;5023241;28;19983;-84
2022/11/01 12:35:56;;;;;;;;;;;18.60;99.90;;;;;;5019559;28;19923;-84
2022/11/01 12:38:31;;;;;;;;;;;18.40;99.90;;;;;;5019865;28;19970;-85
2022/11/01 12:40:58;;;;;;;;;;;17.80;99.90;;;;;;5036323;28;19944;-85
2022/11/01 12:43:40;;;;;;;;;;;17.60;99.90;;;;;;5019049;28;19932;-84
2022/11/01 12:46:19;;;;;;;;;;;17.30;99.90;;;;;;5028566;28;19921;-80
2022/11/01 12:48:49;;;;;;;;;;;17.80;99.90;;;;;;5018777;28;19920;-83
2022/11/01 12:51:20;;;;;;;;;;;18.10;99.90;;;;;;5013476;28;19921;-84
2022/11/01 12:53:55;;;;;;;;;;;18.70;99.90;;;;;;5034775;28;19921;-84
2022/11/01 12:56:20;;;;;;;;;;;19.10;99.90;;;;;;5036214;28;20011;-85
2022/11/01 12:58:46;;;;;;;;;;;19.60;99.90;;;;;;5035611;28;19921;-85
2022/11/01 13:01:31;;;;;;;;;;;19.80;99.90;;;;;;5019302;28;19931;-85
2022/11/01 13:04:08;;;;;;;;;;;20.00;99.90;;;;;;5017906;28;19935;-84
2022/11/01 13:06:52;;;;;;;;;;;20.40;99.90;;;;;;5015440;28;20011;-85
2022/11/01 13:09:18;;;;;;;;;;;20.30;99.90;;;;;;5032430;28;19932;-86
2022/11/01 13:12:06;;;;;;;;;;;19.70;99.90;;;;;;5001442;28;19925;-85
2022/11/01 13:14:45;;;;;;;;;;;19.20;99.90;;;;;;5002917;28;20047;-85
2022/11/01 13:17:10;;;;;;;;;;;19.00;99.90;;;;;;5014641;28;19925;-85
2022/11/01 13:19:42;;;;;;;;;;;18.90;99.90;;;;;;4996838;28;20078;-86
2022/11/01 13:22:13;;;;;;;;;;;18.50;99.90;;;;;;5012990;28;20431;-86
2022/11/01 13:24:39;;;;;;;;;;;18.20;99.90;;;;;;5019165;28;19925;-86
2022/11/01 13:27:10;;;;;;;;;;;17.80;99.90;;;;;;5029216;28;19947;-86
2022/11/01 13:29:48;;;;;;;;;;;17.50;99.90;;;;;;5028140;28;19986;-85
2022/11/01 13:32:26;;;;;;;;;;;17.30;99.90;;;;;;5002999;28;19948;-86
2022/11/01 13:35:00;;;;;;;;;;;17.30;99.90;;;;;;5027361;28;19925;-85
2022/11/01 13:37:42;;;;;;;;;;;17.30;99.90;;;;;;5033023;28;19975;-86
2022/11/01 13:40:17;;;;;;;;;;;17.40;99.90;;;;;;5033626;28;19921;-85
2022/11/01 13:43:05;;;;;;;;;;;17.30;99.90;;;;;;5022357;28;20264;-84
2022/11/01 13:45:45;;;;;;;;;;;17.10;99.90;;;;;;5033571;28;19920;-82
2022/11/01 13:48:14;;;;;;;;;;;16.90;99.90;;;;;;5014551;28;19925;-85
2022/11/01 13:50:42;;;;;;;;;;;16.80;99.90;;;;;;5017499;28;19924;-84
2022/11/01 13:53:11;;;;;;;;;;;16.70;99.90;;;;;;5034054;28;19974;-85
2022/11/01 13:55:38;;;;;;;;;;;16.60;99.90;;;;;;5034840;28;19928;-86
2022/11/01 13:58:04;;;;;;;;;;;16.40;99.90;;;;;;5029437;28;20276;-84
2022/11/01 14:00:33;;;;;;;;;;;16.30;99.90;;;;;;5004499;28;19933;-85
2022/11/01 14:03:00;;;;;;;;;;;16.20;99.90;;;;;;5010504;28;19999;-84
2022/11/01 14:05:34;;;;;;;;;;;16.10;99.90;;;;;;5023512;28;19932;-85
2022/11/01 14:08:06;;;;;;;;;;;16.10;99.90;;;;;;5028071;28;19920;-84
2022/11/01 14:10:31;;;;;;;;;;;16.00;99.90;;;;;;5032524;28;19929;-84
2022/11/01 14:12:58;;;;;;;;;;;16.00;99.90;;;;;;5019160;28;19932;-86
2022/11/01 14:15:27;;;;;;;;;;;16.00;99.90;;;;;;5036422;28;19969;-85
2022/11/01 14:17:56;;;;;;;;;;;15.90;99.90;;;;;;5020427;28;19932;-84
2022/11/01 14:20:25;;;;;;;;;;;15.90;99.90;;;;;;5018689;28;19925;-85
2022/11/01 14:22:51;;;;;;;;;;;15.80;99.90;;;;;;5037791;28;20272;-83
2022/11/01 14:25:17;;;;;;;;;;;15.70;99.90;;;;;;5036485;28;20280;-80
2022/11/01 14:27:47;;;;;;;;;;;15.60;99.90;;;;;;5021830;28;19921;-85
2022/11/01 14:30:14;;;;;;;;;;;15.60;99.90;;;;;;5002740;28;19921;-83
2022/11/01 14:32:41;;;;;;;;;;;15.60;99.90;;;;;;5037049;28;20376;-85