Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:04;;;;;;;145.43;138.27;;;12.40;99.90;;;;;;5075128;28;20102;-60
2022/07/17 00:02:30;;;;;;;144.93;138.00;;;12.40;99.90;;;;;;5084167;28;20064;-60
2022/07/17 00:04:56;;;;;;;167.63;159.38;;;12.40;99.90;;;;;;5084541;28;20455;-60
2022/07/17 00:07:21;;;;;;;105.18;99.90;;;12.40;99.90;;;;;;5057123;28;20056;-60
2022/07/17 00:09:47;;;;;;;148.60;140.60;;;12.40;99.90;;;;;;5074627;28;20052;-60
2022/07/17 00:12:13;;;;;;;142.70;135.32;;;12.40;99.90;;;;;;5089769;28;20107;-60
2022/07/17 00:14:39;;;;;;;133.88;127.38;;;12.50;99.90;;;;;;5073929;28;20106;-60
2022/07/17 00:17:05;;;;;;;153.63;146.18;;;12.40;99.90;;;;;;5073893;28;20090;-60
2022/07/17 00:19:32;;;;;;;171.45;163.13;;;12.40;99.90;;;;;;5056466;28;20127;-60
2022/07/17 00:21:58;;;;;;;133.85;126.88;;;12.40;99.90;;;;;;5073887;28;20055;-60
2022/07/17 00:24:23;;;;;;;116.28;110.75;;;12.40;99.90;;;;;;5073262;28;20044;-60
2022/07/17 00:26:50;;;;;;;123.05;117.30;;;12.40;99.90;;;;;;5053219;28;20052;-60
2022/07/17 00:29:16;;;;;;;169.55;161.07;;;12.50;99.90;;;;;;5075107;28;20049;-60
2022/07/17 00:31:43;;;;;;;101.90;97.07;;;12.40;99.90;;;;;;5073642;28;20465;-60
2022/07/17 00:34:09;;;;;;;258.65;245.82;;;12.40;99.90;;;;;;5074247;28;20067;-60
2022/07/17 00:36:35;;;;;;;307.40;291.67;;;12.40;99.90;;;;;;5073987;28;20479;-60
2022/07/17 00:39:00;;;;;;;250.00;236.73;;;12.30;99.90;;;;;;5075774;28;20045;-60
2022/07/17 00:41:26;;;;;;;192.07;183.07;;;12.30;99.90;;;;;;5074537;28;20152;-60
2022/07/17 00:43:52;;;;;;;298.80;283.45;;;12.20;99.90;;;;;;5074460;28;20045;-60
2022/07/17 00:46:18;;;;;;;136.70;130.23;;;12.10;99.90;;;;;;5073179;28;20056;-60
2022/07/17 00:48:43;;;;;;;217.52;206.73;;;12.10;99.90;;;;;;5074721;28;20075;-60
2022/07/17 00:51:09;;;;;;;244.45;232.68;;;12.10;99.90;;;;;;5093358;28;20199;-60
2022/07/17 00:53:37;;;;;;;214.57;204.25;;;12.10;99.90;;;;;;5094857;28;20043;-60
2022/07/17 00:56:05;;;;;;;261.63;248.32;;;12.10;99.90;;;;;;5094284;28;20092;-60
2022/07/17 00:58:35;;;;;;;255.30;242.82;;;12.00;99.90;;;;;;5093711;28;20040;-60
2022/07/17 01:01:06;;;;;;;257.98;244.48;;;12.00;99.90;;;;;;5076724;28;20047;-60
2022/07/17 01:03:32;;;;;;;274.02;258.98;;;12.00;99.90;;;;;;5085054;28;20041;-60
2022/07/17 01:05:58;;;;;;;229.93;217.25;;;11.90;99.90;;;;;;5084951;28;20044;-60
2022/07/17 01:08:24;;;;;;;277.33;262.63;;;11.90;99.90;;;;;;5074115;28;20043;-60
2022/07/17 01:10:50;;;;;;;159.18;151.43;;;11.90;99.90;;;;;;5073875;28;20055;-60
2022/07/17 01:13:16;;;;;;;248.68;236.00;;;11.90;99.90;;;;;;5082569;28;20040;-60
2022/07/17 01:15:42;;;;;;;391.65;368.25;;;11.80;99.90;;;;;;5094589;28;20474;-60
2022/07/17 01:18:11;;;;;;;298.85;280.67;;;11.70;99.90;;;;;;5094438;28;20397;-60
2022/07/17 01:20:38;;;;;;;271.63;257.33;;;11.60;99.90;;;;;;5093256;28;20056;-60
2022/07/17 01:23:05;;;;;;;221.18;209.30;;;11.60;99.90;;;;;;5093106;28;20050;-60
2022/07/17 01:25:31;;;;;;;312.73;294.75;;;11.60;99.90;;;;;;5093957;28;20464;-60
2022/07/17 01:27:57;;;;;;;219.48;208.20;;;11.50;99.90;;;;;;5092960;28;20474;-60
2022/07/17 01:30:23;;;;;;;284.02;269.30;;;11.50;99.90;;;;;;5093328;28;20044;-60
2022/07/17 01:32:49;;;;;;;232.43;220.57;;;11.40;99.90;;;;;;5094244;28;20040;-60
2022/07/17 01:35:15;;;;;;;267.58;253.10;;;11.40;99.90;;;;;;5092765;28;20474;-60
2022/07/17 01:37:42;;;;;;;282.40;266.92;;;11.40;99.90;;;;;;5090293;28;20044;-60
2022/07/17 01:40:12;;;;;;;270.90;256.25;;;11.30;99.90;;;;;;5073228;28;20414;-60
2022/07/17 01:42:41;;;;;;;402.20;380.27;;;11.30;99.90;;;;;;5054425;28;20048;-60
2022/07/17 01:45:07;;;;;;;386.67;363.88;;;11.20;99.90;;;;;;5073517;28;20049;-60
2022/07/17 01:47:34;;;;;;;396.27;372.02;;;11.20;99.90;;;;;;5072386;28;20047;-60
2022/07/17 01:50:00;;;;;;;277.70;261.90;;;11.20;99.90;;;;;;5083259;28;20101;-60
2022/07/17 01:52:27;;;;;;;470.63;442.50;;;11.10;99.90;;;;;;5093521;28;20047;-60
2022/07/17 01:54:52;;;;;;;361.85;339.77;;;11.10;99.90;;;;;;5093126;28;20483;-60
2022/07/17 01:57:19;;;;;;;271.20;256.00;;;11.10;99.90;;;;;;5057374;28;20052;-60
2022/07/17 01:59:45;;;;;;;376.73;355.77;;;11.10;99.90;;;;;;5073495;28;20047;-60
2022/07/17 02:02:11;;;;;;;508.00;475.80;;;11.00;99.90;;;;;;5072105;28;20048;-60
2022/07/17 02:04:38;;;;;;;560.53;525.10;;;10.90;99.90;;;;;;5072778;28;20041;-60
2022/07/17 02:07:04;;;;;;;296.70;279.00;;;10.80;99.90;;;;;;5088300;28;20047;-60
2022/07/17 02:09:30;;;;;;;313.30;294.98;;;10.90;99.90;;;;;;5057140;28;20478;-60
2022/07/17 02:11:56;;;;;;;325.83;305.27;;;10.90;99.90;;;;;;5072791;28;20119;-60
2022/07/17 02:14:23;;;;;;;307.77;289.35;;;10.90;99.90;;;;;;5056054;28;20459;-60
2022/07/17 02:16:49;;;;;;;280.90;264.52;;;11.00;99.90;;;;;;5072324;28;20036;-60
2022/07/17 02:19:15;;;;;;;308.63;290.95;;;11.10;99.90;;;;;;5072471;28;20052;-60
2022/07/17 02:21:41;;;;;;;346.95;327.23;;;11.10;99.90;;;;;;5073023;28;20480;-60
2022/07/17 02:24:06;;;;;;;331.48;311.63;;;11.20;99.90;;;;;;5072285;28;20132;-60
2022/07/17 02:26:32;;;;;;;345.75;325.15;;;11.20;99.90;;;;;;5072498;28;20201;-60
2022/07/17 02:28:58;;;;;;;308.88;292.83;;;11.30;99.90;;;;;;5055100;28;20036;-59
2022/07/17 02:31:24;;;;;;;336.52;317.33;;;11.40;99.90;;;;;;5072144;28;20079;-60
2022/07/17 02:33:50;;;;;;;301.98;285.05;;;11.30;99.90;;;;;;5072265;28;20452;-60
2022/07/17 02:36:16;;;;;;;389.83;366.70;;;11.40;99.90;;;;;;5072642;28;20608;-60
2022/07/17 02:38:42;;;;;;;397.55;374.58;;;11.40;99.90;;;;;;5059963;28;20033;-60
2022/07/17 02:41:08;;;;;;;247.85;233.82;;;11.40;99.90;;;;;;5061807;28;20044;-59
2022/07/17 02:43:34;;;;;;;388.90;367.15;;;11.40;99.90;;;;;;5092832;28;20036;-60
2022/07/17 02:46:01;;;;;;;264.77;251.68;;;11.40;99.90;;;;;;5080816;28;20084;-60
2022/07/17 02:48:26;;;;;;;274.10;258.25;;;11.30;99.90;;;;;;5072225;28;20048;-60
2022/07/17 02:50:52;;;;;;;265.10;252.10;;;11.20;99.90;;;;;;5088577;28;20043;-60
2022/07/17 02:53:18;;;;;;;246.30;234.23;;;11.10;99.90;;;;;;5074664;28;20055;-60
2022/07/17 02:55:44;;;;;;;280.23;265.15;;;11.20;99.90;;;;;;5092539;28;20387;-60
2022/07/17 02:58:10;;;;;;;303.95;287.30;;;11.10;99.90;;;;;;5091816;28;20047;-60
2022/07/17 03:00:35;;;;;;;273.98;259.92;;;11.00;99.90;;;;;;5082008;28;20059;-60
2022/07/17 03:03:01;;;;;;;341.92;322.65;;;11.00;99.90;;;;;;5072576;28;20124;-60
2022/07/17 03:05:27;;;;;;;317.83;300.88;;;11.10;99.90;;;;;;5071362;28;20083;-60
2022/07/17 03:07:52;;;;;;;314.33;297.77;;;11.10;99.90;;;;;;5073220;28;20475;-60
2022/07/17 03:10:18;;;;;;;271.92;258.25;;;11.20;99.90;;;;;;5076858;28;20124;-60
2022/07/17 03:12:44;;;;;;;395.88;372.23;;;11.10;99.90;;;;;;5075498;28;20086;-60
2022/07/17 03:15:10;;;;;;;424.67;397.40;;;11.00;99.90;;;;;;5076573;28;20082;-60
2022/07/17 03:17:39;;;;;;;397.15;372.08;;;10.90;99.90;;;;;;5076031;28;20042;-60
2022/07/17 03:20:06;;;;;;;439.88;413.15;;;10.80;99.90;;;;;;5075474;28;20045;-60
2022/07/17 03:22:31;;;;;;;411.73;387.08;;;10.70;99.90;;;;;;5076396;28;20078;-60
2022/07/17 03:24:57;;;;;;;496.80;465.25;;;10.70;99.90;;;;;;5075959;28;20040;-60
2022/07/17 03:27:23;;;;;;;309.05;293.13;;;10.60;99.90;;;;;;5057431;28;20083;-60
2022/07/17 03:29:49;;;;;;;409.67;386.73;;;10.60;99.90;;;;;;5076170;28;20094;-60
2022/07/17 03:32:15;;;;;;;364.55;343.75;;;10.50;99.90;;;;;;5075937;28;20114;-59
2022/07/17 03:34:41;;;;;;;320.55;303.90;;;10.60;99.90;;;;;;5074635;28;20758;-60
2022/07/17 03:37:07;;;;;;;333.55;315.98;;;10.60;99.90;;;;;;5076102;28;20045;-60
2022/07/17 03:39:33;;;;;;;281.98;267.75;;;10.60;99.90;;;;;;5057364;28;20130;-60
2022/07/17 03:41:58;;;;;;;475.98;448.35;;;10.90;99.90;;;;;;5036858;28;20111;-60
2022/07/17 03:44:24;;;;;;;458.15;431.13;;;10.90;99.90;;;;;;5071952;28;20512;-60
2022/07/17 03:46:50;;;;;;;376.48;356.42;;;11.20;99.90;;;;;;5075449;28;20056;-60
2022/07/17 03:49:16;;;;;;;498.50;468.27;;;11.20;99.90;;;;;;5078948;28;20075;-60
2022/07/17 03:51:41;;;;;;;439.02;414.08;;;11.20;99.90;;;;;;5092138;28;20067;-60
2022/07/17 03:54:07;;;;;;;290.23;275.63;;;11.00;99.90;;;;;;5075062;28;20043;-60
2022/07/17 03:56:33;;;;;;;282.75;268.20;;;11.40;99.90;;;;;;5075221;28;20048;-60
2022/07/17 03:58:59;;;;;;;313.83;296.60;;;11.40;99.90;;;;;;5075501;28;20079;-60
2022/07/17 04:01:25;;;;;;;319.63;302.02;;;11.20;99.90;;;;;;5084712;28;20058;-60
2022/07/17 04:03:50;;;;;;;400.10;376.90;;;11.20;99.90;;;;;;5095671;28;20072;-60
2022/07/17 04:06:16;;;;;;;392.13;370.58;;;11.50;99.90;;;;;;5095819;28;20079;-60
2022/07/17 04:08:42;;;;;;;365.83;345.15;;;11.50;99.90;;;;;;5084889;28;20040;-60
2022/07/17 04:11:08;;;;;;;368.33;347.58;;;11.20;99.90;;;;;;5092322;28;20044;-60
2022/07/17 04:13:34;;;;;;;382.90;360.35;;;11.50;99.90;;;;;;5081736;28;20363;-60
2022/07/17 04:16:00;;;;;;;398.90;374.65;;;11.40;99.90;;;;;;5074467;28;20052;-60
2022/07/17 04:18:29;;;;;;;433.70;407.63;;;11.60;99.90;;;;;;5079514;28;20050;-60
2022/07/17 04:20:58;;;;;;;344.15;324.67;;;11.50;99.90;;;;;;5094853;28;20127;-60
2022/07/17 04:23:24;;;;;;;310.83;292.65;;;11.80;99.90;;;;;;5094964;28;20040;-60
2022/07/17 04:25:50;;;;;;;361.73;339.48;;;11.70;99.90;;;;;;5088778;28;20143;-60
2022/07/17 04:28:16;;;;;;;281.92;265.67;;;11.80;99.90;;;;;;5074725;28;20048;-60
2022/07/17 04:30:42;;;;;;;319.48;301.77;;;11.90;99.90;;;;;;5074293;28;20059;-60
2022/07/17 04:33:08;;;;;;;335.27;316.00;;;12.00;99.90;;;;;;5074921;28;20083;-60
2022/07/17 04:35:34;;;;;;;323.90;306.90;;;11.60;99.90;;;;;;5075024;28;20121;-60
2022/07/17 04:38:01;;;;;;;269.35;255.25;;;11.90;99.90;;;;;;5073942;28;20371;-60
2022/07/17 04:40:27;;;;;;;347.17;329.13;;;11.90;99.90;;;;;;5074560;28;20456;-60
2022/07/17 04:42:53;;;;;;;248.73;235.38;;;11.80;99.90;;;;;;5074664;28;20063;-60
2022/07/17 04:45:18;;;;;;;326.42;308.83;;;12.10;99.90;;;;;;5081252;28;20129;-60
2022/07/17 04:47:44;;;;;;;302.70;287.88;;;11.80;99.90;;;;;;5086575;28;20052;-60
2022/07/17 04:50:10;;;;;;;203.70;193.95;;;11.90;99.90;;;;;;5074625;28;20049;-60
2022/07/17 04:52:36;;;;;;;208.73;197.23;;;12.00;99.90;;;;;;5074037;28;20055;-60
2022/07/17 04:55:02;;;;;;;294.35;277.58;;;12.30;99.90;;;;;;5074152;28;20079;-60
2022/07/17 04:57:28;;;;;;;233.95;222.77;;;12.00;99.90;;;;;;5073823;28;20044;-60
2022/07/17 04:59:54;;;;;;;234.50;222.85;;;12.60;99.90;;;;;;5074584;28;20047;-60
2022/07/17 05:02:20;;;;;;;180.77;172.68;;;12.20;99.90;;;;;;5074109;28;20458;-60
2022/07/17 05:04:46;;;;;;;171.68;163.90;;;12.30;99.90;;;;;;5038822;28;20043;-60
2022/07/17 05:07:12;;;;;;;381.98;359.05;;;12.00;99.90;;;;;;5074411;28;20076;-60
2022/07/17 05:09:38;;;;;;;232.05;218.38;;;12.00;99.90;;;;;;5073774;28;20036;-60
2022/07/17 05:12:04;;;;;;;268.08;254.57;;;12.30;99.90;;;;;;5081361;28;20051;-60
2022/07/17 05:14:30;;;;;;;267.50;253.40;;;12.00;99.90;;;;;;5073932;28;20075;-60
2022/07/17 05:16:55;;;;;;;262.35;248.38;;;11.90;99.90;;;;;;5073951;28;20076;-60
2022/07/17 05:19:23;;;;;;;280.58;264.92;;;11.90;99.90;;;;;;5073386;28;20079;-60
2022/07/17 05:21:48;;;;;;;395.08;371.92;;;11.80;99.90;;;;;;5073869;28;20036;-60
2022/07/17 05:24:14;;;;;;;386.58;364.35;;;11.90;99.90;;;;;;5055958;28;20067;-60
2022/07/17 05:26:40;;;;;;;307.83;291.52;;;11.90;99.90;;;;;;5072847;28;20059;-59
2022/07/17 05:29:06;;;;;;;346.00;327.08;;;12.00;99.90;;;;;;5077485;28;20385;-60
2022/07/17 05:31:32;;;;;;;441.08;414.15;;;12.50;99.90;;;;;;5092800;28;20397;-60
2022/07/17 05:33:58;;;;;;;269.80;254.27;;;12.00;99.90;;;;;;5075381;28;20169;-60
2022/07/17 05:36:23;;;;;;;241.32;229.13;;;12.10;99.90;;;;;;5094220;28;20063;-60
2022/07/17 05:38:49;;;;;;;197.10;187.63;;;12.20;99.90;;;;;;5080280;28;20074;-60
2022/07/17 05:41:15;;;;;;;166.52;158.88;;;12.30;99.90;;;;;;5072729;28;20056;-60
2022/07/17 05:43:41;;;;;;;216.60;204.52;;;12.50;99.90;;;;;;5055579;28;20056;-60
2022/07/17 05:46:06;;;;;;;307.70;291.73;;;12.60;99.90;;;;;;5038778;28;20063;-60
2022/07/17 05:48:32;;;;;;;209.10;198.55;;;12.70;99.90;;;;;;5075857;28;20119;-60
2022/07/17 05:50:58;;;;;;;204.68;194.20;;;13.00;99.90;;;;;;5091833;28;20048;-60
2022/07/17 05:53:24;;;;;;;341.05;322.05;;;13.20;99.90;;;;;;5093385;28;20112;-60
2022/07/17 05:55:50;;;;;;;301.98;287.13;;;13.50;99.90;;;;;;5086800;28;20044;-60
2022/07/17 05:58:16;;;;;;;267.23;254.32;;;13.80;99.90;;;;;;5073275;28;20049;-60
2022/07/17 06:00:42;;;;;;;136.98;130.82;;;14.00;99.90;;;;;;5072442;28;20048;-60
2022/07/17 06:03:08;;;;;;;116.93;111.20;;;14.10;99.90;;;;;;5073322;28;20066;-60
2022/07/17 06:05:34;;;;;;;128.23;121.97;;;14.30;99.90;;;;;;5072749;28;20052;-60
2022/07/17 06:07:59;;;;;;;118.10;112.40;;;14.30;99.90;;;;;;5072301;28;20363;-60
2022/07/17 06:10:26;;;;;;;87.38;83.13;;;14.30;99.90;;;;;;5072778;28;20119;-60
2022/07/17 06:12:53;;;;;;;93.70;89.38;;;14.30;99.90;;;;;;5072533;28;20555;-60
2022/07/17 06:15:20;;;;;;;112.68;107.40;;;14.40;99.90;;;;;;5072499;28;20087;-60
2022/07/17 06:17:46;;;;;;;272.83;259.85;;;14.50;99.90;;;;;;5072319;28;20064;-60
2022/07/17 06:20:13;;;;;;;379.17;359.77;;;14.60;99.90;;;;;;5073146;28;20080;-60
2022/07/17 06:22:40;;;;;;;173.85;166.07;;;14.70;99.90;;;;;;5072257;28;20059;-60
2022/07/17 06:25:08;;;;;;;283.25;270.33;;;14.90;99.90;;;;;;5072631;28;20044;-60
2022/07/17 06:27:34;;;;;;;314.25;298.90;;;15.10;99.90;;;;;;5072756;28;20053;-60
2022/07/17 06:29:59;;;;;;;184.07;175.57;;;15.20;99.90;;;;;;5072215;28;20051;-60
2022/07/17 06:32:26;;;;;;;236.13;225.25;;;15.30;99.90;;;;;;5087562;28;20044;-60
2022/07/17 06:34:51;;;;;;;222.82;212.77;;;15.30;99.90;;;;;;5093024;28;20496;-60
2022/07/17 06:37:17;;;;;;;217.57;207.95;;;15.20;99.90;;;;;;5092182;28;20040;-60
2022/07/17 06:39:43;;;;;;;178.45;169.88;;;15.20;99.90;;;;;;5072080;28;20076;-60
2022/07/17 06:42:10;;;;;;;283.88;270.35;;;15.20;99.90;;;;;;5072283;28;20403;-60
2022/07/17 06:44:36;;;;;;;242.23;231.05;;;15.20;99.90;;;;;;5071952;28;20401;-60
2022/07/17 06:47:02;;;;;;;198.90;187.98;;;15.40;99.90;;;;;;5072357;28;20510;-60
2022/07/17 06:49:28;;;;;;;200.90;191.38;;;15.40;99.90;;;;;;5077946;28;20032;-59
2022/07/17 06:51:53;;;;;;;161.43;153.85;;;15.40;99.90;;;;;;5092085;28;20036;-60
2022/07/17 06:54:23;;;;;;;231.40;220.50;;;15.40;99.90;;;;;;5079580;28;20465;-60
2022/07/17 06:56:49;;;;;;;180.82;172.50;;;15.40;99.90;;;;;;5071816;28;20041;-60
2022/07/17 06:59:15;;;;;;;284.70;270.92;;;15.40;99.90;;;;;;5073751;28;20119;-60
2022/07/17 07:01:41;;;;;;;353.10;335.55;;;15.40;99.90;;;;;;5071582;28;20132;-60
2022/07/17 07:04:07;;;;;;;174.88;166.85;;;15.40;99.90;;;;;;5070310;28;20459;-60
2022/07/17 07:06:32;;;;;;;134.35;128.35;;;15.40;99.90;;;;;;5066924;28;20056;-60
2022/07/17 07:08:58;;;;;;;218.88;207.32;;;15.50;99.90;;;;;;5063304;28;20037;-60
2022/07/17 07:11:24;;;;;;;382.42;361.40;;;15.40;99.90;;;;;;5070489;28;20041;-60
2022/07/17 07:13:50;;;;;;;244.35;231.02;;;15.40;99.90;;;;;;5071171;28;20137;-60
2022/07/17 07:16:16;;;;;;;475.08;446.15;;;15.50;99.90;;;;;;5071215;28;20048;-60
2022/07/17 07:18:42;;;;;;;331.52;314.65;;;15.60;99.90;;;;;;5070533;28;20045;-60
2022/07/17 07:21:08;;;;;;;359.05;340.98;;;15.70;99.90;;;;;;5072177;28;20525;-60
2022/07/17 07:23:33;;;;;;;385.95;366.02;;;15.70;99.90;;;;;;5071892;28;20087;-60
2022/07/17 07:25:59;;;;;;;296.17;282.27;;;15.70;99.90;;;;;;5090886;28;20482;-60
2022/07/17 07:28:25;;;;;;;427.45;405.13;;;15.70;99.90;;;;;;5092789;28;20466;-60
2022/07/17 07:30:51;;;;;;;223.80;213.70;;;15.80;99.90;;;;;;5092113;28;20060;-60
2022/07/17 07:33:17;;;;;;;273.13;260.20;;;15.90;99.90;;;;;;5091254;28;20032;-60
2022/07/17 07:35:43;;;;;;;452.15;427.67;;;15.90;99.90;;;;;;5092418;28;20148;-60
2022/07/17 07:38:09;;;;;;;423.88;401.58;;;16.00;99.90;;;;;;5084644;28;20510;-60
2022/07/17 07:40:36;;;;;;;328.75;313.30;;;16.00;99.90;;;;;;5071547;28;20059;-60
2022/07/17 07:43:02;;;;;;;353.02;336.52;;;16.20;99.90;;;;;;5085690;28;20436;-60
2022/07/17 07:45:28;;;;;;;240.18;229.30;;;16.30;99.90;;;;;;5057676;28;20049;-60
2022/07/17 07:47:54;;;;;;;286.00;272.88;;;16.50;99.90;;;;;;5071210;28;20044;-60
2022/07/17 07:50:23;;;;;;;333.25;317.30;;;16.60;99.90;;;;;;5074228;28;20040;-60
2022/07/17 07:52:49;;;;;;;357.38;339.65;;;16.80;99.90;;;;;;5071422;28;20059;-60
2022/07/17 07:55:15;;;;;;;265.73;253.80;;;16.90;99.90;;;;;;5073157;28;20044;-60
2022/07/17 07:57:41;;;;;;;163.20;156.27;;;17.00;99.90;;;;;;5075846;28;20048;-60
2022/07/17 08:00:09;;;;;;;321.95;306.92;;;17.00;99.90;;;;;;5083807;28;20113;-60
2022/07/17 08:02:39;;;;;;;189.27;180.85;;;17.00;99.90;;;;;;5096104;28;20446;-60
2022/07/17 08:05:05;;;;;;;229.32;219.32;;;17.00;99.90;;;;;;5095854;28;20090;-60
2022/07/17 08:07:34;;;;;;;256.98;245.23;;;17.00;99.90;;;;;;5094552;28;20091;-60
2022/07/17 08:09:59;;;;;;;251.07;239.77;;;17.20;99.90;;;;;;5074379;28;20518;-60
2022/07/17 08:12:25;;;;;;;263.65;250.07;;;17.50;99.90;;;;;;5075010;28;20124;-60
2022/07/17 08:14:51;;;;;;;260.58;247.77;;;17.70;99.90;;;;;;5074338;28;20047;-60
2022/07/17 08:17:17;;;;;;;274.85;261.00;;;17.80;99.90;;;;;;5079880;28;20062;-60
2022/07/17 08:19:43;;;;;;;334.75;318.50;;;18.00;99.90;;;;;;5095380;28;20040;-60
2022/07/17 08:22:09;;;;;;;333.52;317.98;;;18.10;99.90;;;;;;5094576;28;20059;-60
2022/07/17 08:24:34;;;;;;;344.15;327.70;;;18.20;99.90;;;;;;5095604;28;20040;-60
2022/07/17 08:27:00;;;;;;;328.83;313.83;;;18.30;99.90;;;;;;5082142;28;20448;-60
2022/07/17 08:29:26;;;;;;;216.98;207.07;;;18.40;99.90;;;;;;5074130;28;20040;-60
2022/07/17 08:31:53;;;;;;;303.55;289.27;;;18.50;99.90;;;;;;5075088;28;20387;-60
2022/07/17 08:34:19;;;;;;;327.55;311.77;;;18.50;99.90;;;;;;5074769;28;20068;-60
2022/07/17 08:36:45;;;;;;;394.85;374.73;;;18.50;99.90;;;;;;5093263;28;20153;-60
2022/07/17 08:39:11;;;;;;;279.77;267.15;;;18.30;99.90;;;;;;5079314;28;20080;-59
2022/07/17 08:41:38;;;;;;;355.27;337.42;;;18.20;99.90;;;;;;5074769;28;20048;-60
2022/07/17 08:44:06;;;;;;;248.50;236.50;;;18.30;99.90;;;;;;5073286;28;20044;-59
2022/07/17 08:46:35;;;;;;;343.33;327.15;;;18.40;99.90;;;;;;5074602;28;20497;-59
2022/07/17 08:49:02;;;;;;;526.53;496.00;;;18.50;99.90;;;;;;5076706;28;20106;-59
2022/07/17 08:51:28;;;;;;;334.83;317.25;;;18.70;99.90;;;;;;5089684;28;20048;-59
2022/07/17 08:53:55;;;;;;;390.70;370.48;;;18.80;99.90;;;;;;5081246;28;20028;-59
2022/07/17 08:56:21;;;;;;;307.92;293.77;;;18.90;99.90;;;;;;5053303;28;20119;-59
2022/07/17 08:58:47;;;;;;;286.25;273.15;;;18.90;99.90;;;;;;5072492;28;20060;-60
2022/07/17 09:01:15;;;;;;;329.58;314.00;;;19.00;99.90;;;;;;5066293;28;20039;-59
2022/07/17 09:03:41;;;;;;;338.63;322.40;;;19.10;99.90;;;;;;5059176;28;20047;-59
2022/07/17 09:06:18;;;;;;;415.02;394.08;;;19.30;99.90;;;;;;5060285;28;20057;-59
2022/07/17 09:08:44;;;;;;;295.58;282.27;;;19.40;99.90;;;;;;5063732;28;20073;-59
2022/07/17 09:11:10;;;;;;;349.50;332.95;;;19.40;99.90;;;;;;5084268;28;20048;-59
2022/07/17 09:13:36;;;;;;;285.10;272.05;;;19.40;99.90;;;;;;5077529;28;20048;-59
2022/07/17 09:16:10;;;;;;;234.90;224.52;;;19.50;99.90;;;;;;5073660;28;20044;-59
2022/07/17 09:18:45;;;;;;;359.42;342.48;;;19.60;99.90;;;;;;5072059;28;20048;-59
2022/07/17 09:21:19;;;;;;;399.75;379.77;;;19.80;99.90;;;;;;5073120;28;20124;-59
2022/07/17 09:23:45;;;;;;;366.05;349.30;;;19.80;99.90;;;;;;5073094;28;20036;-59
2022/07/17 09:26:11;;;;;;;350.30;333.70;;;20.00;99.90;;;;;;5072680;28;20070;-59
2022/07/17 09:28:46;;;;;;;279.88;267.55;;;20.30;99.90;;;;;;5072631;28;20498;-60
2022/07/17 09:31:11;;;;;;;343.67;327.70;;;20.50;99.90;;;;;;5073567;28;20457;-60
2022/07/17 09:33:37;;;;;;;347.65;331.50;;;20.70;99.90;;;;;;5073138;28;20056;-60
2022/07/17 09:36:09;;;;;;;399.38;379.92;;;20.80;99.90;;;;;;5055566;28;20044;-60
2022/07/17 09:38:41;;;;;;;363.75;346.88;;;21.00;99.90;;;;;;5092129;28;20044;-60
2022/07/17 09:41:15;;;;;;;385.55;366.95;;;21.30;99.90;;;;;;5093656;28;20066;-60
2022/07/17 09:43:50;;;;;;;391.40;372.77;;;21.60;99.90;;;;;;5093749;28;20486;-60
2022/07/17 09:46:25;;;;;;;327.63;312.45;;;22.00;99.90;;;;;;5076884;28;20124;-59
2022/07/17 09:48:54;;;;;;;232.77;222.75;;;22.10;99.90;;;;;;5072616;28;20075;-60
2022/07/17 09:51:22;;;;;;;443.95;421.95;;;21.90;99.90;;;;;;5072738;28;20052;-60
2022/07/17 09:53:50;;;;;;;334.15;318.90;;;21.90;99.90;;;;;;5054215;28;20051;-60
2022/07/17 09:56:19;;;;;;;269.80;258.13;;;21.90;99.90;;;;;;5072850;28;20040;-60
2022/07/17 09:58:49;;;;;;;443.75;422.05;;;21.90;99.90;;;;;;5073056;28;20105;-60
2022/07/17 10:01:16;;;;;;;82.65;78.50;;;21.90;99.80;;;;;;5072496;28;20111;-60
2022/07/17 10:03:43;;;;;;;148.93;142.40;;;21.70;99.80;;;;;;5072668;28;20075;-60
2022/07/17 10:06:10;;;;;;;291.50;278.25;;;21.80;99.90;;;;;;5072695;28;20044;-60
2022/07/17 10:08:37;;;;;;;431.85;410.88;;;21.70;99.70;;;;;;5072470;28;20111;-60
2022/07/17 10:11:05;;;;;;;427.17;406.33;;;21.60;99.50;;;;;;5073251;28;20045;-60
2022/07/17 10:13:31;;;;;;;425.00;404.40;;;21.60;99.90;;;;;;5070704;28;20078;-59
2022/07/17 10:15:58;;;;;;;376.80;359.17;;;21.80;99.10;;;;;;5068663;28;20394;-60
2022/07/17 10:18:41;;;;;;;404.60;385.27;;;21.80;99.90;;;;;;5064836;28;20044;-60
2022/07/17 10:21:13;;;;;;;349.35;332.88;;;21.70;99.90;;;;;;5070759;28;20555;-59
2022/07/17 10:23:40;;;;;;;388.25;369.73;;;21.90;98.50;;;;;;5069188;28;20083;-59
2022/07/17 10:26:06;;;;;;;327.63;312.38;;;21.80;99.40;;;;;;5072449;28;20157;-59
2022/07/17 10:28:46;;;;;;;310.23;295.73;;;22.00;98.50;;;;;;5071353;28;20502;-59
2022/07/17 10:31:25;;;;;;;399.38;379.63;;;22.10;97.70;;;;;;5056061;28;20494;-60
2022/07/17 10:33:59;;;;;;;307.25;293.02;;;22.30;99.40;;;;;;5071957;28;20048;-59
2022/07/17 10:36:38;;;;;;;265.40;253.60;;;22.80;98.60;;;;;;5070964;28;20032;-59
2022/07/17 10:39:14;;;;;;;354.00;336.95;;;23.40;97.00;;;;;;5079015;28;20048;-59
2022/07/17 10:41:41;;;;;;;341.60;325.92;;;23.60;96.30;;;;;;5075745;28;20067;-59
2022/07/17 10:44:07;;;;;;;313.48;299.48;;;23.60;96.90;;;;;;5053013;28;20499;-60
2022/07/17 10:46:33;;;;;;;322.65;308.27;;;23.60;97.30;;;;;;5054033;28;20048;-59
2022/07/17 10:49:03;;;;;;;313.05;298.55;;;24.00;96.50;;;;;;5073582;28;20572;-59
2022/07/17 10:51:30;;;;;;;311.55;296.60;;;;;;;;;;5071741;28;20044;-59
2022/07/17 10:54:03;;;;;;;345.27;329.08;;;25.20;93.30;;;;;;5071604;28;20406;-59
2022/07/17 10:56:29;;;;;;;227.55;217.73;;;25.80;92.70;;;;;;5073092;28;20398;-60
2022/07/17 10:59:02;;;;;;;266.08;254.25;;;26.50;91.30;;;;;;5053815;28;20036;-59
2022/07/17 11:01:28;;;;;;;288.25;275.65;;;;;;;;;;5072224;28;20098;-60
2022/07/17 11:03:56;;;;;;;275.42;263.30;;;29.30;96.00;;;;;;5053026;28;20087;-60
2022/07/17 11:06:27;;;;;;;255.77;244.63;;;28.60;80.80;;;;;;5073560;28;20533;-60
2022/07/17 11:09:03;;;;;;;311.15;297.30;;;28.60;78.10;;;;;;5072030;28;20052;-60
2022/07/17 11:11:36;;;;;;;287.70;275.00;;;28.50;76.20;;;;;;5070841;28;20049;-60
2022/07/17 11:14:10;;;;;;;302.23;288.33;;;28.40;74.20;;;;;;5072568;28;20044;-60
2022/07/17 11:16:37;;;;;;;318.35;303.73;;;28.60;73.50;;;;;;5092638;28;20036;-60
2022/07/17 11:19:03;;;;;;;275.85;263.73;;;28.70;72.90;;;;;;5073396;28;20393;-60
2022/07/17 11:21:29;;;;;;;297.58;284.42;;;28.20;68.90;;;;;;5092704;28;20382;-60
2022/07/17 11:23:56;;;;;;;272.10;260.08;;;28.30;70.70;;;;;;5076294;28;20106;-60
2022/07/17 11:26:23;;;;;;;282.10;269.40;;;28.60;70.10;;;;;;5052951;28;20044;-60
2022/07/17 11:28:51;;;;;;;278.58;266.50;;;28.90;68.70;;;;;;5072248;28;20052;-60
2022/07/17 11:31:21;;;;;;;282.23;269.25;;;29.30;67.80;;;;;;5074339;28;20041;-60
2022/07/17 11:33:51;;;;;;;290.50;277.80;;;;;;;;;;5090899;28;20051;-61
2022/07/17 11:36:21;;;;;;;241.82;231.45;;;;;;;;;;5075528;28;20045;-61
2022/07/17 11:38:47;;;;;;;281.75;269.42;;;29.90;64.80;;;;;;5075202;28;20120;-61
2022/07/17 11:41:13;;;;;;;280.17;268.05;;;30.10;66.10;;;;;;5075471;28;20442;-61
2022/07/17 11:43:40;;;;;;;293.50;280.38;;;30.10;65.10;;;;;;5075990;28;20079;-61
2022/07/17 11:46:07;;;;;;;177.90;170.48;;;30.10;65.20;;;;;;5075039;28;20127;-61
2022/07/17 11:48:32;;;;;;;248.20;237.70;;;29.00;63.70;;;;;;5075478;28;20048;-61
2022/07/17 11:50:58;;;;;;;292.17;279.42;;;29.10;66.30;;;;;;5077754;28;20055;-61
2022/07/17 11:53:33;;;;;;;164.98;157.93;;;29.30;65.30;;;;;;5074793;28;20045;-61
2022/07/17 11:55:59;;;;;;;200.98;192.45;;;28.60;62.40;;;;;;5075440;28;20040;-61
2022/07/17 11:58:25;;;;;;;297.15;283.90;;;28.50;63.40;;;;;;5079662;28;20039;-61
2022/07/17 12:01:02;;;;;;;212.68;203.60;;;28.70;64.60;;;;;;5095297;28;20071;-61
2022/07/17 12:03:28;;;;;;;366.85;350.15;;;28.90;66.10;;;;;;5095534;28;20101;-61
2022/07/17 12:05:54;;;;;;;211.95;202.82;;;29.20;65.10;;;;;;5095836;28;20439;-61