Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:21;;;;;;;10.50;7.60;;;;;;;-0.35;100.00;151282.44;4986616;28;20454;-86
2023/01/29 00:02:48;;;;;;;12.80;7.43;;;;;;;-0.34;100.00;151284.97;4986145;28;20452;-86
2023/01/29 00:05:14;;;;;;;11.70;7.27;;;;;;;-0.37;100.00;151277.28;4987710;28;20807;-86
2023/01/29 00:07:42;;;;;;;10.67;7.10;;;;;;;-0.39;100.00;151272.16;4974426;28;21860;-86
2023/01/29 00:10:11;;;;;;;8.97;6.70;;;;;;;-0.38;100.00;151274.75;5006895;28;20458;-87
2023/01/29 00:12:37;;;;;;;10.97;7.77;;;;;;;-0.39;100.00;151270.88;4995017;28;20811;-86
2023/01/29 00:15:05;;;;;;;9.90;7.27;;;;;;;-0.39;100.00;151272.16;4986221;28;20525;-86
2023/01/29 00:17:31;;;;;;;11.20;7.20;;;;;;;-0.42;100.00;151264.47;4992572;28;20453;-87
2023/01/29 00:19:58;;;;;;;9.43;7.23;;;;;;;-0.40;100.00;151268.34;4989657;28;20454;-87
2023/01/29 00:22:25;;;;;;;9.33;6.90;;;;;;;-0.38;100.00;151273.44;4990270;28;20458;-87
2023/01/29 00:24:53;;;;;;;9.40;6.90;;;;;;;-0.42;100.00;151264.47;4992528;28;20454;-87
2023/01/29 00:27:19;;;;;;;9.80;6.93;;;;;;;-0.37;100.00;151276.03;4988456;28;20477;-87
2023/01/29 00:30:07;;;;;;;8.63;6.73;;;;;;;-0.34;100.00;151284.97;4984286;28;20457;-87
2023/01/29 00:32:34;;;;;;;8.93;7.00;;;;;;;-0.41;100.00;151267.03;4988834;28;20438;-87
2023/01/29 00:35:01;;;;;;;8.50;6.60;;;;;;;-0.42;100.00;151264.47;4984169;28;20450;-87
2023/01/29 00:37:27;;;;;;;9.30;7.00;;;;;;;-0.42;100.00;151263.16;4996363;28;20507;-87
2023/01/29 00:39:56;;;;;;;8.60;6.53;;;;;;;-0.44;100.00;151259.34;4996748;28;20526;-86
2023/01/29 00:45:08;;;;;;;9.87;7.57;;;;;;;-0.40;100.00;151269.63;4988685;28;20608;-88
2023/01/29 00:47:35;;;;;;;8.40;6.30;;;;;;;-0.40;100.00;151269.63;4975991;28;20481;-88
2023/01/29 00:50:04;;;;;;;9.77;6.90;;;;;;;-0.45;100.00;151256.75;4973488;28;20857;-88
2023/01/29 00:52:31;;;;;;;9.83;7.40;;;;;;;-0.48;100.00;151249.09;4986168;28;20464;-88
2023/01/29 00:55:00;;;;;;;8.60;7.17;;;;;;;-0.50;100.00;151243.94;4991048;28;20456;-88
2023/01/29 00:57:28;;;;;;;8.93;6.77;;;;;;;-0.34;100.00;151283.69;4972142;28;20449;-88
2023/01/29 00:59:55;;;;;;;9.30;7.37;;;;;;;-0.39;100.00;151272.16;4984416;28;20553;-88
2023/01/29 01:05:16;;;;;;;9.10;6.60;;;;;;;-0.45;100.00;151256.75;4988668;28;20500;-88
2023/01/29 01:07:43;;;;;;;9.77;8.00;;;;;;;-0.41;100.00;151265.75;4988762;28;20488;-90
2023/01/29 01:10:21;;;;;;;10.10;7.30;;;;;;;-0.41;100.00;151265.75;4984635;28;20549;-90
2023/01/29 01:12:51;;;;;;;11.47;7.57;;;;;;;-0.42;100.00;151264.47;4991371;28;20960;-88
2023/01/29 01:15:18;;;;;;;8.10;6.70;;;;;;;-0.40;100.00;151269.63;4989098;28;20456;-90
2023/01/29 01:17:45;;;;;;;8.70;7.50;;;;;;;-0.38;100.00;151274.75;4989037;28;20535;-90
2023/01/29 01:20:12;;;;;;;10.53;7.50;;;;;;;-0.38;100.00;151274.75;4992625;28;20531;-88
2023/01/29 01:22:40;;;;;;;9.20;7.20;;;;;;;-0.41;100.00;151267.03;4973896;28;20966;-88
2023/01/29 01:25:07;;;;;;;10.03;7.10;;;;;;;-0.42;100.00;151264.47;5000010;28;20817;-88
2023/01/29 01:27:39;;;;;;;12.20;7.80;;;;;;;-0.43;100.00;151261.94;4974434;28;20512;-90
2023/01/29 01:30:09;;;;;;;13.33;7.90;;;;;;;-0.43;100.00;151260.63;4991167;28;20460;-90
2023/01/29 01:32:35;;;;;;;10.17;7.30;;;;;;;-0.43;100.00;151260.63;4987699;28;20485;-89
2023/01/29 01:35:02;;;;;;;10.13;6.23;;;;;;;-0.45;100.00;151255.50;4970061;28;20567;-88
2023/01/29 01:37:29;;;;;;;9.43;7.20;;;;;;;-0.47;100.00;151250.34;4975071;28;20537;-90
2023/01/29 01:39:56;;;;;;;9.90;6.83;;;;;;;-0.42;100.00;151263.16;4968304;28;20474;-90
2023/01/29 01:42:23;;;;;;;9.90;6.50;;;;;;;-0.42;100.00;151263.16;4989078;28;20457;-90
2023/01/29 01:45:00;;;;;;;10.13;7.37;;;;;;;-0.48;100.00;151249.09;4986932;28;20472;-90
2023/01/29 01:47:31;;;;;;;10.33;6.70;;;;;;;-0.48;100.00;151247.81;4971020;28;20989;-90
2023/01/29 01:50:02;;;;;;;10.43;6.83;;;;;;;-0.48;100.00;151247.81;5003412;28;20548;-90
2023/01/29 01:52:31;;;;;;;9.90;6.50;;;;;;;-0.49;100.00;151245.22;4970050;28;20501;-90
2023/01/29 01:54:58;;;;;;;9.17;6.90;;;;;;;-0.51;100.00;151240.09;5004171;28;20481;-90
2023/01/29 01:57:25;;;;;;;10.10;7.13;;;;;;;-0.50;100.00;151242.69;4966178;28;20818;-90
2023/01/29 01:59:58;;;;;;;9.67;6.80;;;;;;;-0.53;100.00;151236.22;4988349;28;20462;-89
2023/01/29 02:10:44;;;;;;;10.57;6.73;;;;;;;-0.44;100.00;151258.03;4964147;28;20453;-89
2023/01/29 02:13:11;;;;;;;9.60;7.10;;;;;;;-0.51;100.00;151241.41;4989499;28;20470;-89
2023/01/29 02:15:45;;;;;;;9.27;7.60;;;;;;;-0.52;100.00;151238.81;4989825;28;20460;-90
2023/01/29 02:18:12;;;;;;;8.00;6.77;;;;;;;-0.49;100.00;151246.53;4985829;28;20446;-89
2023/01/29 02:20:42;;;;;;;9.60;6.90;;;;;;;-0.49;100.00;151245.22;4987939;28;20485;-89
2023/01/29 02:23:25;;;;;;;10.73;7.17;;;;;;;-0.60;100.00;151218.28;4988659;28;20553;-88
2023/01/29 02:26:10;;;;;;;8.77;7.13;;;;;;;-0.50;99.88;151243.94;4984929;28;20458;-89
2023/01/29 02:28:44;;;;;;;10.43;6.67;;;;;;;-0.55;99.53;151231.13;4983739;28;21063;-89
2023/01/29 02:31:18;;;;;;;9.37;6.80;;;;;;;-0.61;100.00;151215.75;4982350;28;20447;-89
2023/01/29 02:33:56;;;;;;;9.17;6.50;;;;;;;-0.64;100.00;151208.06;4990722;28;20559;-89
2023/01/29 02:36:30;;;;;;;10.10;7.00;;;;;;;-0.66;99.49;151202.88;4976004;28;21048;-89
2023/01/29 02:39:02;;;;;;;11.87;7.40;;;;;;;-0.69;100.00;151195.25;4979354;28;20969;-89
2023/01/29 02:41:31;;;;;;;9.57;6.77;;;;;;;-0.63;100.00;151211.88;4987309;28;20454;-89
2023/01/29 02:44:04;;;;;;;11.03;6.50;;;;;;;-0.63;99.14;151210.59;4970550;28;20493;-89
2023/01/29 02:46:35;;;;;;;9.20;6.97;;;;;;;-0.63;100.00;151210.59;5004524;28;20804;-89
2023/01/29 02:49:09;;;;;;;8.83;6.57;;;;;;;-0.69;99.70;151195.25;4990255;28;20492;-88
2023/01/29 02:51:38;;;;;;;9.77;6.93;;;;;;;-0.72;100.00;151188.81;4977595;28;20511;-89
2023/01/29 02:54:08;;;;;;;10.57;6.83;;;;;;;-0.70;100.00;151192.66;4972406;28;20485;-89
2023/01/29 02:56:38;;;;;;;9.20;7.20;;;;;;;-0.64;100.00;151208.06;4991277;28;20453;-89
2023/01/29 02:59:08;;;;;;;10.67;6.70;;;;;;;-0.65;100.00;151206.75;4974051;28;20454;-89
2023/01/29 03:01:39;;;;;;;8.90;7.00;;;;;;;-0.69;100.00;151195.25;4962079;28;20501;-89
2023/01/29 03:04:09;;;;;;;8.07;6.37;;;;;;;-0.70;100.00;151192.66;4985864;28;20465;-88
2023/01/29 03:06:38;;;;;;;10.83;6.60;;;;;;;-0.68;100.00;151197.78;4984773;28;20806;-89
2023/01/29 03:09:09;;;;;;;8.13;5.77;;;;;;;-0.64;100.00;151208.06;4971268;28;20863;-89
2023/01/29 03:11:40;;;;;;;10.37;7.70;;;;;;;-0.65;100.00;151205.47;4984231;28;20446;-88
2023/01/29 03:14:12;;;;;;;10.83;7.10;;;;;;;-0.66;100.00;151202.88;4973148;28;20499;-89
2023/01/29 03:16:42;;;;;;;8.50;6.43;;;;;;;-0.69;100.00;151196.47;4979183;28;20925;-88
2023/01/29 03:19:12;;;;;;;8.03;6.63;;;;;;;-0.70;100.00;151193.94;4990405;28;20507;-89
2023/01/29 03:21:54;;;;;;;10.17;7.30;;;;;;;-0.71;100.00;151190.06;4988330;28;20863;-89
2023/01/29 03:33:14;;;;;;;8.27;6.13;;;;;;;-0.68;100.00;151199.06;4982922;28;20612;-89
2023/01/29 03:35:48;;;;;;;8.27;6.50;;;;;;;-0.68;100.00;151197.78;4986085;28;22122;-88
2023/01/29 03:38:15;;;;;;;9.07;6.50;;;;;;;-0.68;100.00;151199.06;4997142;28;20825;-89
2023/01/29 03:40:46;;;;;;;9.53;7.20;;;;;;;-0.71;100.00;151190.06;5001595;28;20445;-89
2023/01/29 03:43:18;;;;;;;10.23;6.80;;;;;;;-0.68;100.00;151199.06;4967955;28;20463;-89
2023/01/29 03:45:55;;;;;;;8.33;6.37;;;;;;;-0.71;100.00;151191.34;4972627;28;20445;-89
2023/01/29 03:48:29;;;;;;;9.57;7.03;;;;;;;-0.70;100.00;151193.94;4975584;28;21015;-89
2023/01/29 03:51:01;;;;;;;8.77;6.13;;;;;;;-0.73;100.00;151184.94;4982547;28;20830;-89
2023/01/29 03:53:33;;;;;;;16.80;6.80;;;;;;;-0.72;100.00;151187.53;4985699;28;20473;-89
2023/01/29 03:56:06;;;;;;;7.33;5.87;;;;;;;-0.72;100.00;151187.53;4969064;28;20868;-89
2023/01/29 03:58:37;;;;;;;7.20;5.83;;;;;;;-0.73;100.00;151184.94;4990841;28;20463;-89
2023/01/29 04:01:10;;;;;;;8.23;7.43;;;;;;;-0.73;99.97;151186.25;4991059;28;20458;-89
2023/01/29 04:03:39;;;;;;;9.40;5.97;;;;;;;-0.68;100.00;151199.06;4973212;28;20479;-88
2023/01/29 04:06:11;;;;;;;9.50;7.07;;;;;;;-0.68;99.18;151197.78;4964977;28;20451;-88
2023/01/29 04:08:48;;;;;;;9.17;6.60;;;;;;;-0.69;99.28;151195.25;4985366;28;21034;-88
2023/01/29 04:11:17;;;;;;;9.90;6.50;;;;;;;-0.76;99.99;151178.53;5008571;28;20446;-88
2023/01/29 04:13:45;;;;;;;8.50;5.77;;;;;;;-0.78;99.70;151172.13;4976533;28;20469;-88
2023/01/29 04:16:20;;;;;;;7.10;6.07;;;;;;;-0.63;99.00;151210.59;4982380;28;20496;-88
2023/01/29 04:19:10;;;;;;;11.77;6.60;;;;;;;-0.72;98.31;151187.53;4979005;28;20487;-89
2023/01/29 04:21:40;;;;;;;9.43;6.40;;;;;;;-0.75;98.68;151179.84;4977493;28;20969;-88
2023/01/29 04:24:08;;;;;;;8.00;6.27;;;;;;;-0.78;99.55;151172.13;4988683;28;20865;-89
2023/01/29 04:26:50;;;;;;;8.70;6.33;;;;;;;-0.84;99.44;151158.03;5005985;28;20440;-88
2023/01/29 04:29:29;;;;;;;11.10;7.00;;;;;;;-0.82;99.06;151161.91;4975633;28;20563;-88
2023/01/29 04:32:06;;;;;;;8.87;6.03;;;;;;;-0.78;99.08;151173.44;5021847;28;20487;-88
2023/01/29 04:34:39;;;;;;;10.03;6.47;;;;;;;-0.83;98.44;151160.59;4993143;28;20498;-89
2023/01/29 04:37:13;;;;;;;9.13;6.57;;;;;;;-0.88;98.65;151147.78;4974866;28;20455;-89
2023/01/29 04:39:44;;;;;;;9.00;6.47;;;;;;;-0.82;97.75;151161.91;4991299;28;20954;-88
2023/01/29 04:42:15;;;;;;;9.43;6.23;;;;;;;-0.80;96.95;151167.00;4970555;28;20462;-88
2023/01/29 04:44:48;;;;;;;9.10;6.60;;;;;;;-0.78;96.62;151172.13;4989179;28;21010;-88
2023/01/29 04:47:21;;;;;;;8.63;6.03;;;;;;;-0.87;98.10;151150.31;4987852;28;20449;-88
2023/01/29 04:49:53;;;;;;;8.30;5.83;;;;;;;-0.90;98.65;151141.38;4987442;28;20557;-88
2023/01/29 04:52:24;;;;;;;7.97;6.00;;;;;;;-0.88;98.74;151146.50;4985447;28;20461;-87
2023/01/29 04:54:58;;;;;;;9.47;6.17;;;;;;;-0.89;98.47;151145.22;4996229;28;20451;-88
2023/01/29 04:57:28;;;;;;;7.13;5.70;;;;;;;-0.86;98.47;151152.91;4982974;28;20456;-88
2023/01/29 04:59:59;;;;;;;8.53;6.33;;;;;;;-0.87;98.15;151149.03;4991239;28;20544;-88
2023/01/29 05:02:27;;;;;;;8.80;6.07;;;;;;;-0.90;98.00;151142.63;4984206;28;20462;-89
2023/01/29 05:04:55;;;;;;;8.60;6.33;;;;;;;-0.90;98.09;151141.38;4968405;28;20987;-88
2023/01/29 05:07:23;;;;;;;8.03;5.80;;;;;;;-0.89;100.00;151143.91;4986562;28;20938;-88
2023/01/29 05:09:50;;;;;;;8.40;6.20;;;;;;;-0.92;97.51;151136.22;4999896;28;20480;-88
2023/01/29 05:12:17;;;;;;;10.30;6.80;;;;;;;-0.86;97.72;151151.63;4992999;28;20451;-88
2023/01/29 05:14:45;;;;;;;7.70;6.50;;;;;;;-0.88;98.61;151147.78;4991947;28;20444;-88
2023/01/29 05:17:15;;;;;;;9.37;6.43;;;;;;;-0.89;97.74;151143.91;4988543;28;20449;-88
2023/01/29 05:19:44;;;;;;;7.53;6.50;;;;;;;-0.95;98.40;151129.81;4982338;28;20454;-89
2023/01/29 05:22:13;;;;;;;11.93;7.90;;;;;;;-0.86;97.48;151152.91;4990629;28;20456;-88
2023/01/29 05:24:39;;;;;;;9.73;6.47;;;;;;;-0.90;97.10;151141.38;4988934;28;20562;-88
2023/01/29 05:29:50;;;;;;;9.53;6.77;;;;;;;-0.91;98.06;151138.78;4988110;28;20477;-87
2023/01/29 05:32:17;;;;;;;8.53;6.33;;;;;;;-0.95;98.31;151129.81;4983624;28;20445;-88
2023/01/29 05:34:45;;;;;;;8.90;6.47;;;;;;;-0.93;97.97;151134.97;4989856;28;20957;-87
2023/01/29 05:37:12;;;;;;;9.37;6.13;;;;;;;-0.95;98.14;151129.81;4984322;28;20461;-88
2023/01/29 05:39:38;;;;;;;9.20;7.07;;;;;;;-0.92;98.54;151137.50;4988728;28;20567;-88
2023/01/29 05:42:05;;;;;;;10.00;7.00;;;;;;;-0.93;98.08;151133.69;4990972;28;20461;-88
2023/01/29 05:44:32;;;;;;;13.30;8.30;;;;;;;-0.99;98.91;151118.28;4987412;28;20491;-88
2023/01/29 05:47:01;;;;;;;11.33;7.57;;;;;;;-1.02;97.90;151110.59;4971330;28;20484;-88
2023/01/29 05:49:28;;;;;;;8.43;6.13;;;;;;;-1.03;98.33;151109.28;4994371;28;20859;-88
2023/01/29 05:51:56;;;;;;;9.20;6.50;;;;;;;-1.03;98.22;151108.06;4982593;28;20453;-88
2023/01/29 05:54:22;;;;;;;9.93;6.57;;;;;;;-1.06;99.04;151100.34;4990273;28;20463;-88
2023/01/29 05:56:49;;;;;;;7.63;6.57;;;;;;;-0.98;99.06;151122.09;4985554;28;20823;-88
2023/01/29 05:59:16;;;;;;;8.37;6.10;;;;;;;-1.12;98.49;151084.97;4975126;28;20925;-88
2023/01/29 06:01:42;;;;;;;10.17;6.73;;;;;;;-1.16;98.97;151074.66;4983544;28;20616;-89
2023/01/29 06:04:09;;;;;;;9.20;7.00;;;;;;;-1.18;99.04;151069.56;4971137;28;20953;-89
2023/01/29 06:06:36;;;;;;;9.50;7.03;;;;;;;-1.16;99.86;151074.66;4971517;28;20626;-89
2023/01/29 06:09:04;;;;;;;9.00;7.10;;;;;;;-1.09;99.07;151093.94;4980978;28;20492;-89
2023/01/29 06:11:31;;;;;;;9.13;7.30;;;;;;;-1.07;100.00;151097.78;4985763;28;20851;-89
2023/01/29 06:13:58;;;;;;;10.87;7.97;;;;;;;-1.06;100.00;151101.59;4987436;28;20874;-89
2023/01/29 06:16:24;;;;;;;10.70;7.23;;;;;;;-1.06;100.00;151100.34;4986954;28;20447;-88
2023/01/29 06:18:51;;;;;;;8.93;6.70;;;;;;;-1.04;100.00;151105.47;4983904;28;20456;-89
2023/01/29 06:21:18;;;;;;;9.87;6.90;;;;;;;-1.03;99.82;151108.06;4985352;28;20540;-88
2023/01/29 06:23:44;;;;;;;8.43;6.13;;;;;;;-1.09;100.00;151093.94;4987481;28;20803;-88
2023/01/29 06:26:15;;;;;;;8.17;6.27;;;;;;;-1.06;100.00;151101.59;4987025;28;20442;-88
2023/01/29 06:28:42;;;;;;;11.37;7.13;;;;;;;-1.06;100.00;151100.34;4981112;28;20582;-88
2023/01/29 06:31:10;;;;;;;8.07;6.20;;;;;;;-1.07;100.00;151097.78;4982669;28;20964;-87
2023/01/29 06:33:37;;;;;;;11.33;7.20;;;;;;;-1.08;100.00;151095.19;4987018;28;20496;-88
2023/01/29 06:36:04;;;;;;;9.00;6.97;;;;;;;-1.03;99.34;151108.06;4988836;28;20541;-87
2023/01/29 06:38:32;;;;;;;9.43;7.30;;;;;;;-1.03;100.00;151108.06;4988239;28;20565;-88
2023/01/29 06:40:59;;;;;;;9.10;6.80;;;;;;;-1.04;100.00;151105.47;4982590;28;20457;-87
2023/01/29 06:43:27;;;;;;;9.40;6.83;;;;;;;-1.02;100.00;151111.88;4985103;28;20588;-88
2023/01/29 06:45:55;;;;;;;12.33;8.07;;;;;;;-1.06;100.00;151100.34;4986029;28;20442;-88
2023/01/29 06:48:23;;;;;;;8.17;6.73;;;;;;;-1.06;100.00;151100.34;4984503;28;21007;-88
2023/01/29 06:50:50;;;;;;;9.50;6.90;;;;;;;-1.08;100.00;151095.19;4986107;28;20579;-88
2023/01/29 06:53:18;;;;;;;8.97;6.67;;;;;;;-1.06;100.00;151101.59;4987308;28;20482;-88
2023/01/29 06:55:44;;;;;;;8.23;7.00;;;;;;;-1.04;100.00;151106.75;4982638;28;20562;-86
2023/01/29 06:58:12;;;;;;;11.83;7.60;;;;;;;-1.06;100.00;151100.34;4987815;28;20471;-88
2023/01/29 07:00:40;;;;;;;10.07;7.13;;;;;;;-1.07;100.00;151099.06;4985275;28;20550;-88
2023/01/29 07:03:06;;;;;;;8.90;7.90;;;;;;;-1.03;100.00;151108.06;4986032;28;20454;-88
2023/01/29 07:05:33;;;;;;;10.47;7.20;;;;;;;-1.02;100.00;151110.59;4982690;28;20552;-88
2023/01/29 07:08:00;;;;;;;9.20;7.07;;;;;;;-1.03;100.00;151109.28;4985298;28;20460;-88
2023/01/29 07:10:26;;;;;;;10.10;7.50;;;;;;;-1.01;99.98;151113.16;4983372;28;21197;-88
2023/01/29 07:12:53;;;;;;;12.20;7.63;;;;;;;-1.00;100.00;151115.69;4985667;28;20451;-88
2023/01/29 07:15:20;;;;;;;12.23;7.77;;;;;;;-1.01;99.47;151113.16;4987606;28;20533;-88
2023/01/29 07:17:57;;;;;;;9.30;7.53;;;;;;;-1.02;99.60;151111.88;4988155;28;20463;-88
2023/01/29 07:20:25;;;;;;;13.20;8.83;;;;;;;-0.97;99.85;151123.41;4984305;28;20958;-88
2023/01/29 07:22:52;;;;;;;14.40;10.93;;;;;;;-0.94;99.48;151131.09;4986141;28;21002;-88
2023/01/29 07:25:18;;;;;;;14.53;10.33;;;;;;;-0.97;99.89;151124.69;4982075;28;20969;-88
2023/01/29 07:27:45;;;;;;;24.67;18.90;;;;;;;-1.03;99.78;151109.28;4985574;28;20480;-88
2023/01/29 07:30:13;;;;;;;15.53;10.43;;;;;;;-1.10;99.43;151090.06;4969459;28;20545;-88
2023/01/29 07:32:39;;;;;;;12.07;9.13;;;;;;;-1.06;100.00;151101.59;4983442;28;20453;-88
2023/01/29 07:35:09;;;;;;;13.07;9.73;;;;;;;-1.07;99.89;151097.78;4985569;28;20813;-89
2023/01/29 07:37:35;;;;;;;11.67;8.10;;;;;;;-1.03;99.90;151109.28;4986053;28;20447;-89
2023/01/29 07:40:04;;;;;;;10.27;6.70;;;;;;;-0.99;98.33;151118.28;4979916;28;20459;-88
2023/01/29 07:42:30;;;;;;;9.50;7.97;;;;;;;-1.01;99.29;151113.16;4981928;28;20457;-88
2023/01/29 07:44:57;;;;;;;10.23;8.17;;;;;;;-0.98;98.83;151122.09;4991342;28;20516;-88
2023/01/29 07:47:24;;;;;;;13.40;10.97;;;;;;;-0.99;99.36;151118.28;4988256;28;20450;-88
2023/01/29 07:49:50;;;;;;;28.27;24.20;;;;;;;-0.99;99.52;151119.56;4984786;28;20480;-88
2023/01/29 07:52:18;;;;;;;16.27;12.33;;;;;;;-0.97;98.74;151124.69;4988528;28;20824;-88
2023/01/29 07:54:45;;;;;;;11.17;8.17;;;;;;;-1.02;99.09;151110.59;4989427;28;20955;-88
2023/01/29 07:57:12;;;;;;;14.93;9.60;;;;;;;-1.00;98.94;151115.69;4990604;28;20497;-89
2023/01/29 07:59:38;;;;;;;9.20;7.60;;;;;;;-0.91;98.33;151140.09;4989966;28;21098;-88
2023/01/29 08:02:05;;;;;;;15.17;10.43;;;;;;;-0.91;97.98;151140.09;4989675;28;20936;-89
2023/01/29 08:04:32;;;;;;;16.27;11.63;;;;;;;-0.92;98.23;151136.22;4991751;28;21011;-88
2023/01/29 08:06:59;;;;;;;14.37;10.03;;;;;;;-0.94;98.66;151131.09;4982684;28;20658;-88
2023/01/29 08:09:27;;;;;;;13.90;9.03;;;;;;;-0.96;98.53;151125.97;4982500;28;20584;-88
2023/01/29 08:11:53;;;;;;;11.83;9.17;;;;;;;-0.97;98.63;151123.41;4988781;28;20541;-88
2023/01/29 08:14:20;;;;;;;14.73;10.20;;;;;;;-0.95;99.04;151128.50;4982040;28;20466;-88
2023/01/29 08:16:47;;;;;;;11.83;9.00;;;;;;;-0.91;99.41;151140.09;4967481;28;20517;-88
2023/01/29 08:19:14;;;;;;;10.80;9.27;;;;;;;-0.88;100.00;151147.78;4991773;28;20456;-88
2023/01/29 08:21:40;;;;;;;10.63;7.73;;;;;;;-0.89;99.57;151143.91;4989060;28;20463;-88
2023/01/29 08:24:07;;;;;;;12.07;7.53;;;;;;;-0.86;98.74;151151.63;4988617;28;20565;-88
2023/01/29 08:26:35;;;;;;;11.90;7.70;;;;;;;-0.78;97.57;151173.44;4974303;28;20450;-88
2023/01/29 08:29:02;;;;;;;11.60;8.40;;;;;;;-0.73;97.19;151186.25;4987486;28;20989;-87
2023/01/29 08:31:28;;;;;;;9.70;7.90;;;;;;;-0.75;97.64;151181.13;4987454;28;20494;-88
2023/01/29 08:33:55;;;;;;;10.03;7.70;;;;;;;-0.70;98.54;151192.66;4988876;28;20456;-88
2023/01/29 08:36:24;;;;;;;10.03;7.70;;;;;;;-0.67;100.00;151200.34;4989190;28;20540;-88
2023/01/29 08:38:53;;;;;;;11.67;7.93;;;;;;;-0.68;98.34;151197.78;4988702;28;20457;-88
2023/01/29 08:41:20;;;;;;;9.87;7.60;;;;;;;-0.69;97.95;151196.47;4985058;28;20471;-88
2023/01/29 08:43:48;;;;;;;9.10;7.23;;;;;;;-0.69;98.07;151195.25;4989258;28;20577;-88
2023/01/29 08:46:15;;;;;;;11.80;7.77;;;;;;;-0.66;99.24;151202.88;4971402;28;20537;-89
2023/01/29 08:48:41;;;;;;;9.33;7.20;;;;;;;-0.64;98.20;151209.28;5004720;28;20446;-89
2023/01/29 08:51:08;;;;;;;9.87;7.67;;;;;;;-0.65;98.78;151206.75;4987936;28;20527;-89
2023/01/29 08:53:35;;;;;;;11.93;8.93;;;;;;;-0.61;96.95;151215.75;4987326;28;20455;-88
2023/01/29 08:56:02;;;;;;;12.77;8.47;;;;;;;-0.55;97.20;151231.13;4994993;28;20459;-88
2023/01/29 08:58:29;;;;;;;11.43;8.13;;;;;;;-0.55;96.86;151229.81;4985430;28;20467;-89
2023/01/29 09:00:57;;;;;;;9.60;7.23;;;;;;;-0.55;97.18;151231.13;4989223;28;20972;-88
2023/01/29 09:03:23;;;;;;;10.87;7.97;;;;;;;-0.54;98.42;151232.41;4966927;28;20551;-88
2023/01/29 09:05:50;;;;;;;10.83;8.40;;;;;;;-0.52;96.42;151238.81;4983882;28;20609;-89
2023/01/29 09:08:17;;;;;;;11.80;8.30;;;;;;;-0.54;95.29;151233.69;4990716;28;20819;-89
2023/01/29 09:10:43;;;;;;;10.40;8.30;;;;;;;-0.60;95.04;151218.28;4988085;28;20981;-89
2023/01/29 09:13:10;;;;;;;11.70;8.30;;;;;;;-0.56;95.83;151228.59;4978257;28;20469;-89
2023/01/29 09:15:37;;;;;;;11.97;8.50;;;;;;;-0.51;95.66;151241.41;4973335;28;20852;-89
2023/01/29 09:18:06;;;;;;;12.07;7.77;;;;;;;-0.47;96.05;151250.34;4972349;28;20513;-90
2023/01/29 09:20:32;;;;;;;10.60;9.13;;;;;;;-0.41;94.53;151265.75;4989781;28;20451;-90
2023/01/29 09:23:04;;;;;;;9.33;7.80;;;;;;;-0.48;94.98;151249.09;4985335;28;20482;-89
2023/01/29 09:25:31;;;;;;;11.30;8.17;;;;;;;-0.43;97.99;151260.63;4981341;28;20822;-89
2023/01/29 09:27:57;;;;;;;12.07;8.50;;;;;;;-0.43;96.44;151261.94;4989333;28;20555;-89
2023/01/29 09:30:24;;;;;;;10.80;8.70;;;;;;;-0.40;94.56;151269.63;4988207;28;20473;-89
2023/01/29 09:32:51;;;;;;;10.87;8.13;;;;;;;-0.38;94.13;151274.75;4989612;28;20549;-89
2023/01/29 09:35:19;;;;;;;12.77;8.43;;;;;;;-0.31;92.97;151292.69;5006859;28;20545;-89
2023/01/29 09:37:51;;;;;;;12.30;8.33;;;;;;;-0.38;93.32;151273.44;5023511;28;20650;-88
2023/01/29 09:40:38;;;;;;;11.57;9.10;;;;;;;-0.43;93.47;151261.94;4973614;28;20454;-88
2023/01/29 09:43:10;;;;;;;11.33;8.83;;;;;;;-0.39;94.89;151272.16;4989499;28;20460;-88
2023/01/29 09:45:39;;;;;;;11.70;8.40;;;;;;;-0.34;96.66;151284.97;4972400;28;20823;-88
2023/01/29 09:48:11;;;;;;;11.73;9.30;;;;;;;-0.32;94.52;151290.09;4975984;28;20452;-88
2023/01/29 09:50:41;;;;;;;13.90;10.10;;;;;;;-0.30;94.50;151293.97;4984795;28;20569;-87
2023/01/29 09:53:14;;;;;;;12.23;10.27;;;;;;;-0.22;95.59;151314.50;4989530;28;20539;-88
2023/01/29 09:55:44;;;;;;;10.30;8.70;;;;;;;-0.15;95.56;151333.75;4972082;28;20461;-88
2023/01/29 09:58:14;;;;;;;11.13;8.73;;;;;;;-0.15;95.22;151332.47;4983272;28;20952;-88
2023/01/29 10:00:49;;;;;;;15.03;9.60;;;;;;;-0.12;95.65;151340.16;4988799;28;20845;-88
2023/01/29 10:03:43;;;;;;;13.47;9.63;;;;;;;-0.11;94.15;151342.75;4989221;28;20552;-88
2023/01/29 10:06:26;;;;;;;11.37;9.00;;;;;;;-0.11;93.90;151344.00;4986549;28;20555;-88
2023/01/29 10:09:29;;;;;;;12.70;9.50;;;;;;;0.07;93.81;151387.63;4987990;28;20539;-89
2023/01/29 10:12:01;;;;;;;13.33;9.07;;;;;;;0.17;92.41;151414.59;4988354;28;20804;-89
2023/01/29 10:14:36;;;;;;;11.67;8.03;;;;;;;0.09;93.09;151394.06;4986564;28;20459;-89
2023/01/29 10:17:11;;;;;;;11.43;8.60;;;;;;;0.17;94.77;151413.28;4990448;28;20856;-89
2023/01/29 10:19:56;;;;;;;13.57;10.20;;;;;;;0.22;95.09;151427.41;4989389;28;20453;-88
2023/01/29 10:22:37;;;;;;;16.40;9.57;;;;;;;0.29;95.97;151444.13;5004360;28;20473;-88
2023/01/29 10:25:06;;;;;;;16.43;10.10;;;;;;;0.34;95.37;151458.25;4988293;28;21011;-88
2023/01/29 10:27:34;;;;;;;15.10;9.33;;;;;;;0.37;95.65;151465.91;4993697;28;20452;-86
2023/01/29 10:30:03;;;;;;;14.60;9.80;;;;;;;0.39;95.25;151469.78;4995713;28;20857;-87
2023/01/29 10:32:30;;;;;;;14.83;9.63;;;;;;;0.39;93.37;151469.78;4990956;28;20510;-88
2023/01/29 10:34:58;;;;;;;12.67;9.83;;;;;;;0.44;91.20;151482.63;4990385;28;20468;-89
2023/01/29 10:37:32;;;;;;;11.77;8.63;;;;;;;0.49;89.97;151496.75;4982965;28;20458;-89
2023/01/29 10:40:00;;;;;;;12.17;9.50;;;;;;;0.46;90.10;151487.75;4985270;28;20554;-89
2023/01/29 10:42:31;;;;;;;14.20;10.07;;;;;;;0.39;91.70;151469.78;4979186;28;20792;-89
2023/01/29 10:45:09;;;;;;;11.40;9.00;;;;;;;0.41;92.73;151474.91;4982385;28;20536;-89
2023/01/29 10:48:05;;;;;;;12.03;8.70;;;;;;;0.47;92.26;151490.34;4981814;28;20467;-88
2023/01/29 10:50:49;;;;;;;12.47;8.20;;;;;;;0.49;93.63;151495.44;4985189;28;20489;-89
2023/01/29 10:53:31;;;;;;;11.30;8.87;;;;;;;0.55;93.99;151510.88;4969454;28;20886;-88
2023/01/29 10:56:03;;;;;;;13.30;9.17;;;;;;;0.61;95.35;151526.25;4987599;28;20545;-87
2023/01/29 10:58:35;;;;;;;11.37;8.70;;;;;;;0.61;93.97;151527.53;4986497;28;20454;-88
2023/01/29 11:01:02;;;;;;;13.23;9.10;;;;;;;0.72;94.75;151554.50;4983770;28;21489;-87
2023/01/29 11:03:31;;;;;;;13.00;9.77;;;;;;;0.66;93.96;151539.13;4983806;28;20457;-87
2023/01/29 11:06:11;;;;;;;12.43;9.93;;;;;;;0.66;91.37;151539.13;5002087;28;20975;-87
2023/01/29 11:08:43;;;;;;;11.90;8.20;;;;;;;0.66;92.43;151537.84;5001502;28;20459;-87
2023/01/29 11:11:13;;;;;;;13.07;9.93;;;;;;;0.62;89.97;151528.81;4969897;28;20482;-87
2023/01/29 11:13:43;;;;;;;12.97;9.57;;;;;;;0.61;88.89;151526.25;4980872;28;20515;-88
2023/01/29 11:16:10;;;;;;;13.83;9.90;;;;;;;0.67;89.24;151540.38;4987388;28;20761;-88
2023/01/29 11:19:07;;;;;;;12.80;10.13;;;;;;;0.78;91.45;151569.91;4987254;28;20456;-87
2023/01/29 11:21:50;;;;;;;11.03;8.77;;;;;;;0.90;94.01;151599.47;4966357;28;20995;-87
2023/01/29 11:24:19;;;;;;;13.93;9.20;;;;;;;0.86;92.70;151590.47;5001154;28;20648;-87
2023/01/29 11:26:48;;;;;;;10.70;8.03;;;;;;;0.88;93.92;151594.31;4986652;28;20448;-88
2023/01/29 11:29:39;;;;;;;12.80;9.10;;;;;;;0.87;92.35;151593.06;4984923;28;20537;-86
2023/01/29 11:32:08;;;;;;;11.13;8.87;;;;;;;0.96;92.74;151616.16;4981432;28;20902;-87
2023/01/29 11:34:35;;;;;;;11.03;8.67;;;;;;;0.99;92.14;151623.84;4964641;28;20548;-86
2023/01/29 11:37:04;;;;;;;15.30;10.57;;;;;;;0.98;90.73;151621.28;4983286;28;20874;-85
2023/01/29 11:39:32;;;;;;;15.43;10.57;;;;;;;1.07;92.23;151643.13;4992091;28;20459;-85
2023/01/29 11:42:00;;;;;;;14.80;10.13;;;;;;;1.11;92.63;151653.41;4983207;28;20443;-86
2023/01/29 11:44:29;;;;;;;13.20;9.83;;;;;;;1.08;89.97;151647.00;4984588;28;20610;-85
2023/01/29 11:46:57;;;;;;;14.03;10.47;;;;;;;1.13;90.59;151658.53;4985871;28;20550;-85
2023/01/29 11:49:31;;;;;;;10.70;8.30;;;;;;;1.16;90.85;151667.56;4986178;28;20455;-86
2023/01/29 11:52:00;;;;;;;11.80;8.50;;;;;;;1.21;91.58;151680.41;4983487;28;20567;-85
2023/01/29 11:54:30;;;;;;;11.53;9.60;;;;;;;1.21;91.72;151679.09;4980412;28;20472;-86
2023/01/29 11:56:59;;;;;;;11.73;8.87;;;;;;;1.28;95.04;151695.78;4982959;28;20451;-85