Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:14;;;;;;;107.25;37.67;;;;;;;;;;6174518;28;20042;-72
2022/10/25 00:03:14;;;;;;;120.07;39.23;;;;;;;;;;6165197;28;20582;-72
2022/10/25 00:06:14;;;;;;;144.57;33.10;;;;;;;;;;6165309;28;20054;-72
2022/10/25 00:09:14;;;;;;;402.77;41.47;;;;;;;;;;6172089;28;20031;-72
2022/10/25 00:12:15;;;;;;;388.52;36.70;;;;;;;;;;6175903;28;20027;-73
2022/10/25 00:15:15;;;;;;;225.77;27.53;;;;;;;;;;6173623;28;20058;-73
2022/10/25 00:18:15;;;;;;;343.60;35.23;;;;;;;;;;6157509;28;20479;-73
2022/10/25 00:21:16;;;;;;;148.60;28.05;;;;;;;;;;6174469;28;20077;-73
2022/10/25 00:24:16;;;;;;;146.53;26.53;;;;;;;;;;6174729;28;20463;-72
2022/10/25 00:27:16;;;;;;;187.20;26.25;;;;;;;;;;6174320;28;20026;-72
2022/10/25 00:30:16;;;;;;;56.80;21.40;;;;;;;;;;6174212;28;20120;-72
2022/10/25 00:33:16;;;;;;;219.53;28.77;;;;;;;;;;6166054;28;20133;-74
2022/10/25 00:36:18;;;;;;;73.18;24.05;;;;;;;;;;6169071;28;20023;-73
2022/10/25 00:39:18;;;;;;;63.92;21.55;;;;;;;;;;6174104;28;20018;-73
2022/10/25 00:42:20;;;;;;;147.37;24.77;;;;;;;;;;6151519;28;20084;-74
2022/10/25 00:45:22;;;;;;;64.57;21.75;;;;;;;;;;6173772;28;20023;-73
2022/10/25 00:48:22;;;;;;;58.13;21.20;;;;;;;;;;6173398;28;20058;-73
2022/10/25 00:51:24;;;;;;;50.73;20.73;;;;;;;;;;6173586;28;20489;-73
2022/10/25 00:54:27;;;;;;;54.35;20.27;;;;;;;;;;6156530;28;20026;-73
2022/10/25 00:57:40;;;;;;;65.55;20.42;;;;;;;;;;6173614;28;20110;-73
2022/10/25 01:00:40;;;;;;;54.35;22.10;;;;;;;;;;6155652;28;20011;-73
2022/10/25 01:03:41;;;;;;;55.13;21.57;;;;;;;;;;6156400;28;20082;-74
2022/10/25 01:06:44;;;;;;;68.27;20.93;;;;;;;;;;6173513;28;20066;-74
2022/10/25 01:09:44;;;;;;;46.70;19.77;;;;;;;;;;6156582;28;20086;-74
2022/10/25 01:12:44;;;;;;;45.07;20.63;;;;;;;;;;6173998;28;20082;-74
2022/10/25 01:15:58;;;;;;;66.57;21.67;;;;;;;;;;6169085;28;20027;-74
2022/10/25 01:19:04;;;;;;;47.03;19.83;;;;;;;;;;6157663;28;20062;-74
2022/10/25 01:22:06;;;;;;;58.05;20.75;;;;;;;;;;6173847;28;20029;-73
2022/10/25 01:25:26;;;;;;;373.00;52.15;;;;;;;;;;6173829;28;20031;-74
2022/10/25 01:28:35;;;;;;;567.90;106.20;;;;;;;;;;6138048;28;20062;-73
2022/10/25 01:31:38;;;;;;;1030.22;116.10;;;;;;;;;;6185500;28;20054;-73
2022/10/25 01:34:46;;;;;;;807.17;84.30;;;;;;;;;;6173305;28;20263;-73
2022/10/25 01:37:55;;;;;;;56.28;34.72;;;;;;;;;;6155725;28;20018;-73
2022/10/25 01:41:10;;;;;;;161.88;44.90;;;;;;;;;;6172820;28;20427;-74
2022/10/25 01:44:16;;;;;;;573.60;111.47;;;;;;;;;;6174004;28;20568;-74
2022/10/25 01:47:23;;;;;;;533.15;74.28;;;;;;;;;;6164651;28;20019;-74
2022/10/25 01:50:34;;;;;;;958.22;109.00;;;;;;;;;;6159636;28;20033;-74
2022/10/25 01:53:44;;;;;;;470.30;68.18;;;;;;;;;;6159928;28;20026;-74
2022/10/25 01:56:59;;;;;;;312.48;52.38;;;;;;;;;;6170462;28;20025;-74
2022/10/25 02:00:03;;;;;;;71.47;36.53;;;;;;;;;;6169498;28;20054;-74
2022/10/25 02:03:17;;;;;;;87.57;48.90;;;;;;;;;;6172532;28;20125;-74
2022/10/25 02:06:36;;;;;;;357.67;83.28;;;;;;;;;;6170935;28;20174;-73
2022/10/25 02:09:42;;;;;;;555.13;90.35;;;;;;;;;;6164122;28;20029;-73
2022/10/25 02:12:55;;;;;;;537.95;87.43;;;;;;;;;;6186306;28;20034;-73
2022/10/25 02:15:58;;;;;;;85.38;45.22;;;;;;;;;;6172013;28;20039;-74
2022/10/25 02:19:01;;;;;;;90.30;50.63;;;;;;;;;;6177585;28;20085;-74
2022/10/25 02:22:01;;;;;;;100.43;54.55;;;;;;;;;;6164061;28;20030;-74
2022/10/25 02:25:02;;;;;;;106.70;50.47;;;;;;;;;;6168764;28;20022;-74
2022/10/25 02:28:04;;;;;;;90.57;47.73;;;;;;;;;;6176986;28;20019;-74
2022/10/25 02:31:09;;;;;;;97.82;48.60;;;;;;;;;;6174194;28;20145;-74
2022/10/25 02:34:09;;;;;;;99.38;46.78;;;;;;;;;;6166924;28;20523;-74
2022/10/25 02:37:09;;;;;;;100.50;44.03;;;;;;;;;;6177503;28;20069;-74
2022/10/25 02:40:10;;;;;;;102.80;41.53;;;;;;;;;;6175401;28;20046;-75
2022/10/25 02:43:10;;;;;;;97.53;40.43;;;;;;;;;;6174093;28;20026;-75
2022/10/25 02:46:12;;;;;;;103.65;39.55;;;;;;;;;;6176907;28;20065;-75
2022/10/25 02:49:12;;;;;;;;;;;;;;;;;;6176663;28;20061;-74
2022/10/25 02:52:13;;;;;;;146.68;46.65;;;;;;;;;;6177045;28;19910;-75
2022/10/25 02:55:13;;;;;;;267.58;49.13;;;;;;;;;;6176661;28;20146;-74
2022/10/25 02:58:13;;;;;;;335.58;52.03;;;;;;;;;;6176825;28;20034;-74
2022/10/25 03:01:13;;;;;;;191.65;39.78;;;;;;;;;;6164844;28;20079;-74
2022/10/25 03:04:14;;;;;;;561.10;55.37;;;;;;;;;;6161038;28;20023;-74
2022/10/25 03:07:14;;;;;;;417.60;44.25;;;;;;;;;;6175724;28;20101;-74
2022/10/25 03:10:14;;;;;;;321.17;38.63;;;;;;;;;;6175270;28;20102;-74
2022/10/25 03:13:14;;;;;;;220.43;30.65;;;;;;;;;;6176569;28;20569;-74
2022/10/25 03:16:15;;;;;;;223.97;40.53;;;;;;;;;;6162263;28;20057;-74
2022/10/25 03:19:15;;;;;;;382.30;37.17;;;;;;;;;;6175154;28;20471;-74
2022/10/25 03:22:15;;;;;;;170.55;29.67;;;;;;;;;;6175985;28;20406;-74
2022/10/25 03:25:15;;;;;;;457.20;40.70;;;;;;;;;;6175786;28;20023;-74
2022/10/25 03:28:15;;;;;;;453.75;43.45;;;;;;;;;;6164676;28;20526;-73
2022/10/25 03:31:16;;;;;;;267.65;31.85;;;;;;;;;;6158969;28;20030;-74
2022/10/25 03:34:16;;;;;;;335.57;32.77;;;;;;;;;;6155643;28;20049;-74
2022/10/25 03:37:16;;;;;;;366.13;37.95;;;;;;;;;;6155810;28;20047;-75
2022/10/25 03:40:17;;;;;;;375.50;39.43;;;;;;;;;;6155560;28;20090;-75
2022/10/25 03:43:17;;;;;;;357.93;37.83;;;;;;;;;;6152649;28;20081;-74
2022/10/25 03:46:17;;;;;;;335.77;35.53;;;;;;;;;;6156142;28;20030;-74
2022/10/25 03:49:18;;;;;;;317.83;32.75;;;;;;;;;;6151631;28;20019;-74
2022/10/25 03:52:18;;;;;;;376.03;39.90;;;;;;;;;;6153976;28;20019;-75
2022/10/25 03:55:18;;;;;;;337.63;40.97;;;;;;;;;;6158316;28;20035;-74
2022/10/25 03:58:18;;;;;;;378.63;40.57;;;;;;;;;;6159573;28;20027;-74
2022/10/25 04:01:18;;;;;;;281.03;39.37;;;;;;;;;;6159954;28;20506;-75
2022/10/25 04:04:19;;;;;;;188.02;35.78;;;;;;;;;;6166229;28;20025;-75
2022/10/25 04:07:19;;;;;;;222.33;40.97;;;;;;;;;;6155199;28;20038;-75
2022/10/25 04:10:19;;;;;;;311.60;66.10;;;;;;;;;;6157972;28;20426;-74
2022/10/25 04:13:20;;;;;;;560.90;104.40;;;;;;;;;;6135433;28;20038;-74
2022/10/25 04:16:20;;;;;;;418.13;87.30;;;;;;;;;;6155321;28;20015;-74
2022/10/25 04:19:20;;;;;;;197.40;49.93;;;;;;;;;;6154266;28;20146;-74
2022/10/25 04:22:20;;;;;;;199.97;49.20;;;;;;;;;;6168470;28;20086;-74
2022/10/25 04:25:21;;;;;;;103.57;36.45;;;;;;;;;;6164479;28;20023;-74
2022/10/25 04:28:25;;;;;;;75.77;35.73;;;;;;;;;;6162094;28;20047;-74
2022/10/25 04:31:25;;;;;;;65.18;33.97;;;;;;;;;;6149747;28;20066;-74
2022/10/25 04:34:25;;;;;;;72.07;31.20;;;;;;;;;;6150784;28;20398;-73
2022/10/25 04:37:25;;;;;;;66.13;34.60;;;;;;;;;;6152717;28;20031;-74
2022/10/25 04:40:25;;;;;;;60.63;29.10;;;;;;;;;;6152134;28;20023;-74
2022/10/25 04:43:27;;;;;;;56.60;26.98;;;;;;;;;;6156446;28;20081;-74
2022/10/25 04:46:27;;;;;;;56.20;27.27;;;;;;;;;;6165262;28;20034;-74
2022/10/25 04:49:27;;;;;;;67.50;28.33;;;;;;;;;;6153444;28;20050;-75
2022/10/25 04:52:28;;;;;;;60.80;27.10;;;;;;;;;;6170378;28;20027;-75
2022/10/25 04:55:28;;;;;;;59.60;24.85;;;;;;;;;;6154851;28;20094;-75
2022/10/25 04:58:28;;;;;;;58.67;26.60;;;;;;;;;;6151702;28;20037;-74
2022/10/25 05:01:29;;;;;;;65.17;27.27;;;;;;;;;;6160787;28;20019;-74
2022/10/25 05:04:29;;;;;;;67.27;25.30;;;;;;;;;;6160472;28;20073;-74
2022/10/25 05:07:29;;;;;;;59.28;26.98;;;;;;;;;;6163090;28;20051;-74
2022/10/25 05:10:29;;;;;;;58.28;25.50;;;;;;;;;;6158801;28;20027;-74
2022/10/25 05:13:30;;;;;;;47.42;24.50;;;;;;;;;;6156364;28;20026;-75
2022/10/25 05:16:33;;;;;;;61.30;25.30;;;;;;;;;;6168483;28;20422;-75
2022/10/25 05:19:33;;;;;;;60.53;25.52;;;;;;;;;;6173587;28;20027;-74
2022/10/25 05:22:34;;;;;;;63.53;23.53;;;;;;;;;;6168032;28;20178;-74
2022/10/25 05:25:34;;;;;;;70.27;25.23;;;;;;;;;;6162742;28;20023;-75
2022/10/25 05:28:35;;;;;;;57.15;25.00;;;;;;;;;;6150842;28;20031;-74
2022/10/25 05:31:37;;;;;;;61.50;24.80;;;;;;;;;;6153127;28;20050;-74
2022/10/25 05:34:38;;;;;;;59.42;20.98;;;;;;;;;;6166017;28;20502;-73
2022/10/25 05:37:38;;;;;;;56.95;19.73;;;;;;;;;;6165705;28;20471;-75
2022/10/25 05:40:39;;;;;;;68.40;21.87;;;;;;;;;;6165808;28;20042;-73
2022/10/25 05:43:39;;;;;;;52.00;21.83;;;;;;;;;;6160671;28;20265;-73
2022/10/25 05:46:39;;;;;;;56.03;23.67;;;;;;;;;;6168575;28;20018;-73
2022/10/25 05:49:41;;;;;;;60.08;21.60;;;;;;;;;;6165798;28;20037;-74
2022/10/25 05:52:42;;;;;;;57.33;22.45;;;;;;;;;;6171665;28;20015;-74
2022/10/25 05:55:42;;;;;;;58.33;22.07;;;;;;;;;;6163697;28;20027;-76
2022/10/25 05:58:42;;;;;;;52.17;20.33;;;;;;;;;;6147597;28;20050;-76
2022/10/25 06:01:44;;;;;;;63.97;23.03;;;;;;;;;;6162007;28;20482;-76
2022/10/25 06:04:44;;;;;;;73.43;21.88;;;;;;;;;;6155281;28;20474;-75
2022/10/25 06:07:44;;;;;;;83.27;22.67;;;;;;;;;;6162478;28;20039;-76
2022/10/25 06:10:44;;;;;;;80.60;21.80;;;;;;;;;;6154982;28;20147;-76
2022/10/25 06:13:44;;;;;;;113.47;23.98;;;;;;;;;;6148396;28;20086;-73
2022/10/25 06:16:45;;;;;;;62.40;23.73;;;;;;;;;;6160659;28;20030;-73
2022/10/25 06:19:45;;;;;;;66.77;22.73;;;;;;;;;;6163106;28;20562;-74
2022/10/25 06:22:45;;;;;;;72.95;23.52;;;;;;;;;;6158625;28;20050;-73
2022/10/25 06:25:45;;;;;;;63.88;27.90;;;;;;;;;;6158782;28;20027;-73
2022/10/25 06:28:46;;;;;;;63.70;28.60;;;;;;;;;;6164045;28;20030;-74
2022/10/25 06:31:46;;;;;;;83.30;26.73;;;;;;;;;;6158789;28;20031;-73
2022/10/25 06:34:46;;;;;;;56.23;23.17;;;;;;;;;;6158163;28;20043;-73
2022/10/25 06:37:46;;;;;;;64.17;23.33;;;;;;;;;;6165999;28;20027;-73
2022/10/25 06:40:46;;;;;;;82.00;24.15;;;;;;;;;;6164705;28;20019;-73
2022/10/25 06:43:47;;;;;;;62.10;23.60;;;;;;;;;;6169297;28;20045;-74
2022/10/25 06:46:47;;;;;;;48.50;21.73;;;;;;;;;;6156352;28;20391;-74
2022/10/25 06:49:47;;;;;;;40.90;22.35;;;;;;;;;;6155618;28;20027;-73
2022/10/25 06:52:47;;;;;;;42.83;24.07;;;;;;;;;;6157238;28;20015;-74
2022/10/25 06:55:48;;;;;;;33.47;22.50;;;;;;;;;;6164123;28;20037;-73
2022/10/25 06:58:48;;;;;;;42.90;23.03;;;;;;;;;;6160187;28;20023;-73
2022/10/25 07:01:48;;;;;;;42.90;22.35;;;;;;;;;;6167529;28;20034;-73
2022/10/25 07:04:49;;;;;;;44.87;23.00;;;;;;;;;;6169261;28;20015;-73
2022/10/25 07:07:49;;;;;;;40.73;23.83;;;;;;;;;;6171766;28;20081;-74
2022/10/25 07:10:55;;;;;;;51.23;23.83;;;;;;;;;;6165928;28;20050;-74
2022/10/25 07:13:57;;;;;;;49.35;26.23;;;;;;;;;;6158605;28;20335;-74
2022/10/25 07:16:57;;;;;;;52.92;28.48;;;;;;;;;;6161808;28;20042;-73
2022/10/25 07:19:57;;;;;;;49.88;26.80;;;;;;;;;;6166699;28;20545;-74
2022/10/25 07:22:57;;;;;;;50.08;27.15;;;;;;;;;;6168685;28;20046;-74
2022/10/25 07:25:58;;;;;;;46.97;25.63;;;;;;;;;;6171064;28;20054;-74
2022/10/25 07:28:59;;;;;;;44.50;25.37;;;;;;;;;;6167398;28;20030;-74
2022/10/25 07:31:59;;;;;;;39.13;24.30;;;;;;;;;;6169853;28;20085;-74
2022/10/25 07:35:00;;;;;;;41.47;22.63;;;;;;;;;;6168022;28;20031;-73
2022/10/25 07:38:00;;;;;;;32.35;17.73;;;;;;;;;;6149852;28;20027;-73
2022/10/25 07:41:00;;;;;;;25.45;17.35;;;;;;;;;;6166099;28;20374;-72
2022/10/25 07:44:00;;;;;;;35.83;17.70;;;;;;;;;;6166848;28;20022;-72
2022/10/25 07:47:00;;;;;;;28.57;17.83;;;;;;;;;;6167117;28;20097;-72
2022/10/25 07:50:00;;;;;;;31.88;17.55;;;;;;;;;;6171262;28;20046;-72
2022/10/25 07:53:01;;;;;;;26.98;16.42;;;;;;;;;;6165267;28;20027;-72
2022/10/25 07:56:01;;;;;;;35.70;15.80;;;;;;;;;;6171491;28;20022;-73
2022/10/25 07:59:01;;;;;;;32.37;15.70;;;;;;;;;;6165428;28;20468;-73
2022/10/25 08:02:01;;;;;;;33.85;17.83;;;;;;;;;;6161959;28;20113;-73
2022/10/25 08:05:01;;;;;;;31.10;18.60;;;;;;;;;;6158384;28;20024;-74
2022/10/25 08:08:04;;;;;;;32.13;19.20;;;;;;;;;;6157230;28;20062;-74
2022/10/25 08:11:06;;;;;;;30.00;18.83;;;;;;;;;;6163926;28;20088;-74
2022/10/25 08:14:07;;;;;;;28.55;16.98;;;;;;;;;;6162479;28;20026;-74
2022/10/25 08:17:07;;;;;;;30.05;19.15;;;;;;;;;;6152159;28;20082;-74
2022/10/25 08:20:07;;;;;;;32.60;18.13;;;;;;;;;;6156524;28;20130;-73
2022/10/25 08:23:07;;;;;;;27.17;15.80;;;;;;;;;;6167970;28;20019;-73
2022/10/25 08:26:08;;;;;;;30.57;15.57;;;;;;;;;;6172494;28;20034;-73
2022/10/25 08:29:08;;;;;;;27.45;15.80;;;;;;;;;;6161179;28;20027;-73
2022/10/25 08:32:08;;;;;;;31.67;18.33;;;;;;;;;;6168973;28;21350;-73
2022/10/25 08:35:08;;;;;;;29.03;18.67;;;;;;;;;;6168075;28;20018;-73
2022/10/25 08:38:08;;;;;;;32.40;18.70;;;;;;;;;;6161413;28;20054;-72
2022/10/25 08:41:13;;;;;;;30.95;18.70;;;;;;;;;;6168939;28;20487;-71
2022/10/25 08:44:15;;;;;;;35.65;19.70;;;;;;;;;;6152258;28;20054;-71
2022/10/25 08:47:23;;;;;;;36.85;17.98;;;;;;;;;;6171878;28;20026;-70
2022/10/25 08:50:28;;;;;;;39.35;18.83;;;;;;;;;;6149367;28;20041;-70
2022/10/25 08:53:32;;;;;;;39.75;19.90;;;;;;;;;;6159961;28;20430;-71
2022/10/25 08:56:33;;;;;;;44.33;21.70;;;;;;;;;;6165525;28;20030;-72
2022/10/25 08:59:34;;;;;;;47.63;20.80;;;;;;;;;;6162442;28;20030;-72
2022/10/25 09:02:51;;;;;;;48.50;19.88;;;;;;;;;;6148016;28;20030;-71
2022/10/25 09:06:10;;;;;;;35.10;16.35;;;;;;;;;;6158578;28;20470;-71
2022/10/25 09:09:23;;;;;;;37.22;16.48;;;;;;;;;;6161502;28;20073;-71
2022/10/25 09:12:32;;;;;;;47.38;16.77;;;;;;;;;;6156159;28;20037;-71
2022/10/25 09:15:47;;;;;;;39.92;17.45;;;;;;;;;;6157485;28;20467;-71
2022/10/25 09:18:52;;;;;;;47.80;16.73;;;;;;;;;;6161505;28;20045;-71
2022/10/25 09:21:58;;;;;;;42.65;16.10;;;;;;;;;;6151043;28;20106;-72
2022/10/25 09:25:05;;;;;;;35.78;17.17;;;;;;;;;;6151619;28;20030;-71
2022/10/25 09:28:32;;;;;;;37.45;16.63;;;;;;;;;;6165161;28;20035;-72
2022/10/25 09:31:36;;;;;;;45.45;21.13;;;;;;;;;;6161244;28;20109;-72
2022/10/25 09:34:36;;;;;;;40.28;18.40;;;;;;;;;;6161774;28;20027;-72
2022/10/25 09:38:09;;;;;;;41.47;17.57;;;;;;;;;;6171012;28;20398;-72
2022/10/25 09:41:15;;;;;;;44.67;17.77;;;;;;;;;;6159230;28;20124;-71
2022/10/25 09:44:33;;;;;;;46.65;18.42;;;;;;;;;;6154547;28;20509;-71
2022/10/25 09:47:40;;;;;;;57.35;29.52;;;;;;;;;;6158261;28;20019;-71
2022/10/25 09:50:46;;;;;;;56.83;27.67;;;;;;;;;;6150103;28;20471;-71
2022/10/25 09:53:47;;;;;;;47.97;24.05;;;;;;;;;;6159419;28;20074;-71
2022/10/25 09:56:47;;;;;;;43.05;20.70;;;;;;;;;;6168745;28;20534;-71
2022/10/25 09:59:48;;;;;;;37.83;20.67;;;;;;;;;;6171050;28;20022;-72
2022/10/25 10:02:49;;;;;;;38.10;21.17;;;;;;;;;;6164490;28;20011;-72
2022/10/25 10:05:51;;;;;;;32.90;21.67;;;;;;;;;;6153186;28;20057;-71
2022/10/25 10:09:02;;;;;;;33.22;21.67;;;;;;;;;;6160106;28;20030;-71
2022/10/25 10:12:05;;;;;;;30.40;20.17;;;;;;;;;;6166706;28;20057;-71
2022/10/25 10:15:10;;;;;;;29.27;17.23;;;;;;;;;;6153176;28;20037;-71
2022/10/25 10:18:30;;;;;;;26.98;16.60;;;;;;;;;;6159346;28;20161;-70
2022/10/25 10:21:41;;;;;;;22.45;15.77;;;;;;;;;;6162209;28;20018;-71
2022/10/25 10:24:42;;;;;;;19.92;15.20;;;;;;;;;;6155087;28;20030;-71
2022/10/25 10:27:45;;;;;;;21.77;14.38;;;;;;;;;;6155830;28;20029;-71
2022/10/25 10:30:51;;;;;;;24.85;13.63;;;;;;;;;;6161237;28;20026;-71
2022/10/25 10:33:52;;;;;;;23.70;15.55;;;;;;;;;;6161318;28;20023;-72
2022/10/25 10:37:04;;;;;;;26.83;14.90;;;;;;;;;;6173165;28;20034;-71
2022/10/25 10:40:07;;;;;;;25.60;14.55;;;;;;;;;;6163171;28;20601;-71
2022/10/25 10:43:36;;;;;;;24.58;14.88;;;;;;;;;;6175643;28;20027;-72
2022/10/25 10:46:42;;;;;;;29.77;18.90;;;;;;;;;;6150853;28;20162;-73
2022/10/25 10:49:42;;;;;;;33.88;19.08;;;;;;;;;;6149927;28;20082;-73
2022/10/25 10:52:43;;;;;;;25.57;16.23;;;;;;;;;;6161408;28;20026;-73
2022/10/25 10:55:46;;;;;;;29.70;16.52;;;;;;;;;;6162669;28;20386;-74
2022/10/25 10:58:48;;;;;;;25.38;16.08;;;;;;;;;;6153682;28;20027;-73
2022/10/25 11:01:48;;;;;;;89.90;19.52;;;;;;;;;;6158322;28;20015;-74
2022/10/25 11:04:49;;;;;;;30.90;16.87;;;;;;;;;;6156264;28;20038;-73
2022/10/25 11:07:55;;;;;;;128.85;21.92;;;;;;;;;;6164546;28;20480;-73
2022/10/25 11:11:10;;;;;;;69.57;19.63;;;;;;;;;;6157563;28;20117;-74
2022/10/25 11:14:15;;;;;;;142.75;23.30;;;;;;;;;;6154066;28;20026;-74
2022/10/25 11:17:22;;;;;;;34.63;17.67;;;;;;;;;;6158861;28;20030;-73
2022/10/25 11:20:27;;;;;;;364.27;30.95;;;;;;;;;;6158279;28;20081;-73
2022/10/25 11:23:46;;;;;;;36.55;18.00;;;;;;;;;;6168663;28;20023;-73
2022/10/25 11:26:49;;;;;;;29.17;16.45;;;;;;;;;;6166144;28;20038;-73
2022/10/25 11:29:56;;;;;;;25.42;16.52;;;;;;;;;;6167818;28;20094;-73
2022/10/25 11:32:56;;;;;;;21.60;13.25;;;;;;;;;;6165347;28;20449;-73
2022/10/25 11:35:58;;;;;;;18.53;13.70;;;;;;;;;;6163237;28;20019;-73
2022/10/25 11:38:58;;;;;;;;;;;;;;;;;;6161762;28;20035;-73
2022/10/25 11:42:18;;;;;;;22.45;12.45;;;;;;;;;;6164825;28;19917;-73
2022/10/25 11:45:18;;;;;;;17.60;11.63;;;;;;;;;;6141120;28;20081;-73
2022/10/25 11:48:33;;;;;;;22.97;13.27;;;;;;;;;;6167968;28;20026;-73
2022/10/25 11:51:52;;;;;;;19.30;12.02;;;;;;;;;;6163131;28;20487;-73
2022/10/25 11:54:52;;;;;;;21.83;12.05;;;;;;;;;;6169897;28;20582;-73
2022/10/25 11:57:52;;;;;;;22.03;11.67;;;;;;;;;;6165785;28;20027;-73
2022/10/25 12:01:11;;;;;;;17.08;10.75;;;;;;;;;;6153529;28;20069;-73
2022/10/25 12:04:30;;;;;;;17.95;10.35;;;;;;;;;;6155560;28;20074;-72
2022/10/25 12:07:35;;;;;;;19.35;10.95;;;;;;;;;;6161131;28;20050;-73
2022/10/25 12:10:40;;;;;;;17.00;9.75;;;;;;;;;;6160199;28;20022;-73
2022/10/25 12:13:51;;;;;;;12.90;9.15;;;;;;;;;;6152505;28;20013;-73
2022/10/25 12:16:52;;;;;;;15.98;9.15;;;;;;;;;;6165187;28;20106;-74
2022/10/25 12:19:54;;;;;;;12.97;9.40;;;;;;;;;;6174279;28;20031;-72
2022/10/25 12:22:56;;;;;;;12.88;8.43;;;;;;;;;;6163411;28;20164;-72
2022/10/25 12:26:09;;;;;;;16.17;8.38;;;;;;;;;;6163552;28;20051;-72
2022/10/25 12:29:33;;;;;;;15.60;9.13;;;;;;;;;;6173167;28;20105;-71
2022/10/25 12:32:40;;;;;;;12.75;7.45;;;;;;;;;;6150674;28;20027;-72
2022/10/25 12:35:48;;;;;;;13.95;8.02;;;;;;;;;;6164078;28;20015;-71
2022/10/25 12:38:48;;;;;;;22.25;8.10;;;;;;;;;;6162296;28;20106;-71
2022/10/25 12:41:51;;;;;;;13.10;6.82;;;;;;;;;;6164023;28;20040;-72
2022/10/25 12:45:10;;;;;;;13.57;6.72;;;;;;;;;;6164017;28;20015;-72
2022/10/25 12:48:29;;;;;;;11.77;6.70;;;;;;;;;;6172789;28;20030;-72
2022/10/25 12:51:37;;;;;;;14.75;9.13;;;;;;;;;;6162392;28;20482;-72
2022/10/25 12:54:43;;;;;;;16.10;8.48;;;;;;;;;;6154800;28;20023;-72
2022/10/25 12:58:02;;;;;;;15.02;7.90;;;;;;;;;;6153673;28;20225;-72
2022/10/25 13:01:05;;;;;;;12.82;8.02;;;;;;;;;;6153429;28;20027;-72
2022/10/25 13:04:05;;;;;;;18.52;8.55;;;;;;;;;;6137619;28;20038;-72
2022/10/25 13:07:07;;;;;;;14.70;9.23;;;;;;;;;;6161780;28;20043;-72
2022/10/25 13:10:20;;;;;;;14.88;8.57;;;;;;;;;;6160614;28;20019;-72
2022/10/25 13:13:22;;;;;;;16.73;8.23;;;;;;;;;;6164171;28;20386;-73
2022/10/25 13:16:22;;;;;;;;;;;;;;;;;;6162820;28;20163;-72
2022/10/25 13:19:24;;;;;;;12.70;8.23;;;;;;;;;;6158533;28;19918;-73
2022/10/25 13:22:28;;;;;;;16.05;8.60;;;;;;;;;;6145675;28;20077;-73
2022/10/25 13:25:31;;;;;;;14.48;9.32;;;;;;;;;;6154783;28;20023;-72
2022/10/25 13:28:41;;;;;;;16.05;8.63;;;;;;;;;;6164395;28;20023;-72
2022/10/25 13:31:45;;;;;;;18.40;10.98;;;;;;;;;;6166061;28;20539;-72
2022/10/25 13:34:46;;;;;;;16.45;9.88;;;;;;;;;;6153128;28;20023;-71
2022/10/25 13:37:47;;;;;;;14.27;9.43;;;;;;;;;;6151687;28;20022;-72
2022/10/25 13:41:04;;;;;;;18.15;11.55;;;;;;;;;;6154299;28;20099;-72
2022/10/25 13:44:04;;;;;;;20.08;10.85;;;;;;;;;;6161826;28;20121;-73
2022/10/25 13:47:24;;;;;;;20.23;9.73;;;;;;;;;;6164730;28;20031;-72
2022/10/25 13:50:44;;;;;;;17.75;10.25;;;;;;;;;;6147026;28;20110;-73
2022/10/25 13:53:46;;;;;;;14.80;8.48;;;;;;;;;;6158103;28;20023;-72
2022/10/25 13:56:53;;;;;;;16.20;8.57;;;;;;;;;;6156770;28;20057;-72
2022/10/25 13:59:53;;;;;;;13.85;8.00;;;;;;;;;;6161958;28;20364;-73
2022/10/25 14:03:19;;;;;;;15.30;8.95;;;;;;;;;;6152340;28;20029;-72
2022/10/25 14:06:29;;;;;;;16.08;8.80;;;;;;;;;;6144820;28;20046;-72
2022/10/25 14:09:33;;;;;;;14.05;9.02;;;;;;;;;;6156864;28;20019;-72
2022/10/25 14:12:34;;;;;;;14.13;8.95;;;;;;;;;;6163965;28;20027;-72
2022/10/25 14:15:39;;;;;;;15.63;8.57;;;;;;;;;;6160238;28;20400;-72
2022/10/25 14:18:41;;;;;;;13.80;9.15;;;;;;;;;;6174597;28;20035;-73
2022/10/25 14:21:45;;;;;;;15.48;10.55;;;;;;;;;;6163655;28;20023;-73
2022/10/25 14:24:48;;;;;;;16.80;10.27;;;;;;;;;;6171692;28;20030;-73
2022/10/25 14:27:48;;;;;;;14.65;9.38;;;;;;;;;;6173665;28;20105;-72
2022/10/25 14:30:58;;;;;;;14.57;10.33;;;;;;;;;;6161381;28;20383;-73
2022/10/25 14:33:59;;;;;;;14.85;10.73;;;;;;;;;;6153729;28;20022;-72
2022/10/25 14:36:59;;;;;;;16.87;10.93;;;;;;;;;;6167462;28;20030;-72
2022/10/25 14:40:00;;;;;;;14.50;10.00;;;;;;;;;;6175048;28;20406;-72
2022/10/25 14:43:18;;;;;;;17.08;10.15;;;;;;;;;;6171853;28;20459;-72
2022/10/25 14:46:20;;;;;;;21.23;9.98;;;;;;;;;;6166943;28;20382;-72
2022/10/25 14:49:21;;;;;;;14.98;9.68;;;;;;;;;;6154231;28;20019;-72
2022/10/25 14:52:21;;;;;;;16.45;8.98;;;;;;;;;;6153935;28;20015;-72
2022/10/25 14:55:29;;;;;;;15.87;8.43;;;;;;;;;;6144737;28;20026;-72
2022/10/25 14:58:36;;;;;;;13.70;8.65;;;;;;;;;;6170248;28;20034;-72
2022/10/25 15:01:37;;;;;;;12.88;8.48;;;;;;;;;;6169401;28;20083;-73
2022/10/25 15:04:38;;;;;;;11.40;8.40;;;;;;;;;;6167873;28;20019;-72
2022/10/25 15:07:40;;;;;;;21.10;7.43;;;;;;;;;;6160685;28;20061;-72
2022/10/25 15:10:42;;;;;;;14.75;9.32;;;;;;;;;;6173218;28;20149;-72
2022/10/25 15:13:44;;;;;;;13.95;7.50;;;;;;;;;;6167152;28;20069;-72
2022/10/25 15:16:48;;;;;;;;;;;;;;;;;;6157436;28;20026;-72
2022/10/25 15:19:55;;;;;;;36.15;23.23;;;;;;;;;;6158387;28;20402;-73
2022/10/25 15:23:13;;;;;;;41.67;28.35;;;;;;;;;;6163127;28;20031;-73
2022/10/25 15:26:26;;;;;;;30.13;19.88;;;;;;;;;;6172469;28;20030;-72
2022/10/25 15:29:30;;;;;;;21.10;13.93;;;;;;;;;;6154669;28;20018;-72
2022/10/25 15:32:31;;;;;;;21.20;14.30;;;;;;;;;;6150530;28;20031;-73
2022/10/25 15:35:37;;;;;;;28.23;19.08;;;;;;;;;;6166284;28;20050;-72
2022/10/25 15:38:37;;;;;;;58.60;36.75;;;;;;;;;;6158501;28;20537;-72
2022/10/25 15:41:38;;;;;;;53.38;36.38;;;;;;;;;;6164933;28;20483;-72
2022/10/25 15:44:38;;;;;;;31.33;20.13;;;;;;;;;;6163733;28;20019;-73
2022/10/25 15:47:39;;;;;;;21.77;12.45;;;;;;;;;;6166991;28;20383;-72
2022/10/25 15:50:40;;;;;;;;;;;;;;;;;;6161177;28;20008;-72
2022/10/25 15:53:40;;;;;;;18.73;11.18;;;;;;;;;;6163290;28;19910;-72
2022/10/25 15:56:40;;;;;;;16.23;10.27;;;;;;;;;;6167126;28;20022;-73
2022/10/25 15:59:40;;;;;;;55.17;33.67;;;;;;;;;;6171002;28;20029;-73
2022/10/25 16:02:40;;;;;;;103.47;62.20;;;;;;;;;;6164150;28;20452;-72
2022/10/25 16:05:41;;;;;;;77.50;48.20;;;;;;;;;;6173122;28;20115;-72
2022/10/25 16:08:41;;;;;;;40.93;27.60;;;;;;;;;;6172880;28;20049;-72
2022/10/25 16:11:43;;;;;;;32.50;17.53;;;;;;;;;;6170593;28;20461;-72
2022/10/25 16:14:43;;;;;;;25.98;14.25;;;;;;;;;;6164328;28;20019;-72
2022/10/25 16:17:46;;;;;;;23.33;14.87;;;;;;;;;;6154761;28;20023;-72
2022/10/25 16:20:47;;;;;;;25.77;14.88;;;;;;;;;;6170578;28;20046;-72
2022/10/25 16:23:48;;;;;;;27.67;14.10;;;;;;;;;;6158118;28;20375;-73
2022/10/25 16:26:50;;;;;;;21.93;14.23;;;;;;;;;;6166912;28;20095;-72
2022/10/25 16:29:50;;;;;;;31.20;15.07;;;;;;;;;;6170171;28;20110;-73
2022/10/25 16:32:50;;;;;;;29.95;16.73;;;;;;;;;;6167464;28;20023;-73
2022/10/25 16:35:51;;;;;;;29.63;18.20;;;;;;;;;;6151429;28;20035;-72
2022/10/25 16:38:51;;;;;;;32.87;22.40;;;;;;;;;;6158194;28;20640;-73
2022/10/25 16:41:53;;;;;;;32.57;20.20;;;;;;;;;;6154398;28;20046;-72
2022/10/25 16:44:54;;;;;;;34.58;19.30;;;;;;;;;;6158763;28;20049;-72
2022/10/25 16:47:55;;;;;;;34.43;20.93;;;;;;;;;;6163075;28;20019;-73
2022/10/25 16:50:55;;;;;;;36.33;20.33;;;;;;;;;;6171665;28;20055;-73
2022/10/25 16:53:57;;;;;;;37.08;22.75;;;;;;;;;;6170650;28;20023;-72
2022/10/25 16:56:57;;;;;;;36.50;23.85;;;;;;;;;;6151386;28;20045;-73
2022/10/25 16:59:57;;;;;;;58.55;32.65;;;;;;;;;;6156448;28;20451;-73
2022/10/25 17:02:57;;;;;;;59.30;36.88;;;;;;;;;;6163690;28;20019;-73
2022/10/25 17:05:57;;;;;;;49.55;28.60;;;;;;;;;;6158013;28;20054;-73
2022/10/25 17:08:58;;;;;;;36.37;22.57;;;;;;;;;;6163096;28;20065;-73
2022/10/25 17:11:58;;;;;;;35.13;20.15;;;;;;;;;;6160381;28;20045;-73
2022/10/25 17:14:58;;;;;;;33.10;19.50;;;;;;;;;;6149200;28;20015;-72
2022/10/25 17:17:58;;;;;;;32.38;19.35;;;;;;;;;;6167644;28;20023;-73
2022/10/25 17:21:12;;;;;;;34.20;21.47;;;;;;;;;;6169503;28;20019;-72
2022/10/25 17:24:13;;;;;;;61.08;41.22;;;;;;;;;;6165611;28;20072;-73
2022/10/25 17:27:13;;;;;;;103.50;64.97;;;;;;;;;;6180713;28;20018;-73
2022/10/25 17:30:16;;;;;;;103.22;68.45;;;;;;;;;;6170931;28;20019;-73
2022/10/25 17:33:16;;;;;;;74.07;49.55;;;;;;;;;;6168363;28;20031;-73
2022/10/25 17:36:17;;;;;;;56.37;33.13;;;;;;;;;;6166995;28;20019;-74
2022/10/25 17:39:17;;;;;;;47.87;28.53;;;;;;;;;;6151217;28;20103;-72
2022/10/25 17:42:19;;;;;;;46.07;28.23;;;;;;;;;;6171195;28;20097;-72
2022/10/25 17:45:20;;;;;;;51.97;29.48;;;;;;;;;;6159133;28;20019;-74
2022/10/25 17:48:20;;;;;;;48.90;28.07;;;;;;;;;;6178400;28;20025;-73