Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:52;;;;;;;;;;;;;;;-142.75;100.00;78123.72;5083872;28;19920;-78
2021/09/30 00:04:17;;;;;;;;;;;;;;;-142.75;100.00;78131.59;5104045;28;19916;-79
2021/09/30 00:06:42;;;;;;;;;;;;;;;-142.75;100.00;78109.94;5084461;28;20368;-79
2021/09/30 00:09:08;;;;;;;;;;;;;;;-142.75;100.00;78121.75;5101134;28;19920;-78
2021/09/30 00:11:37;;;;;;;;;;;;;;;-142.75;100.00;78151.28;5086202;28;20351;-79
2021/09/30 00:14:10;;;;;;;;;;;;;;;-142.75;100.00;78165.06;5082105;28;20016;-80
2021/09/30 00:33:20;;;;;;;;;;;;;;;-142.75;100.00;78109.94;5102061;28;19961;-78
2021/09/30 00:36:05;;;;;;;;;;;;;;;-142.75;100.00;78111.91;5102871;28;19964;-79
2021/09/30 00:46:28;;;;;;;;;;;;;;;-142.75;100.00;78149.31;5098798;28;19923;-79
2021/09/30 00:49:06;;;;;;;;;;;;;;;-142.75;100.00;78149.31;5084578;28;20273;-79
2021/09/30 00:51:46;;;;;;;;;;;;;;;-142.75;100.00;78141.44;5089363;28;19942;-80
2021/09/30 02:19:19;;;;;;;;;;;;;;;-142.75;96.47;78072.53;5102546;28;19927;-78
2021/09/30 02:24:57;;;;;;;;;;;;;;;-142.75;95.43;78086.31;5096645;28;19916;-80
2021/09/30 02:27:22;;;;;;;;;;;;;;;-142.75;96.44;78109.94;5093721;28;20376;-79
2021/09/30 02:38:55;;;;;;;;;;;;;;;-142.75;98.86;78117.81;5103109;28;19923;-79
2021/09/30 02:59:49;;;;;;;;;;;;;;;-142.75;98.58;78149.31;5081316;28;19934;-80
2021/09/30 03:02:15;;;;;;;;;;;;;;;-142.75;98.95;78163.09;5084443;28;19916;-80
2021/09/30 03:04:43;;;;;;;;;;;;;;;-142.75;99.45;78174.91;5069297;28;19939;-80
2021/09/30 03:07:09;;;;;;;;;;;;;;;-142.75;100.00;78174.91;5059847;28;19961;-82
2021/09/30 03:09:40;;;;;;;;;;;;;;;-142.75;100.00;78188.72;5065882;28;19923;-80
2021/09/30 03:12:07;;;;;;;;;;;;;;;-142.75;100.00;78196.59;5067776;28;20369;-80
2021/09/30 03:14:39;;;;;;;;;;;;;;;-142.75;100.00;78196.59;5046212;28;19923;-80
2021/09/30 03:17:05;;;;;;;;;;;;;;;-142.75;100.00;78204.47;5048298;28;19920;-79
2021/09/30 03:19:38;;;;;;;;;;;;;;;-142.75;100.00;78184.78;5063567;28;19923;-79
2021/09/30 03:22:13;;;;;;;;;;;;;;;-142.75;100.00;78172.94;5047487;28;19962;-80
2021/09/30 03:24:43;;;;;;;;;;;;;;;-142.75;100.00;78165.06;5065609;28;19917;-80
2021/09/30 03:27:08;;;;;;;;;;;;;;;-142.75;100.00;78151.28;5064055;28;19920;-81
2021/09/30 03:29:34;;;;;;;;;;;;;;;-142.75;100.00;78147.34;5044287;28;20008;-81
2021/09/30 03:32:00;;;;;;;;;;;;;;;-142.75;100.00;78165.06;5067158;28;19928;-82
2021/09/30 03:34:25;;;;;;;;;;;;;;;-142.75;100.00;78170.97;5045639;28;19917;-80
2021/09/30 03:36:50;;;;;;;;;;;;;;;-142.75;100.00;78176.88;5058999;28;20374;-81
2021/09/30 03:39:23;;;;;;;;;;;;;;;-142.75;100.00;78186.75;5065651;28;19920;-81
2021/09/30 03:41:48;;;;;;;;;;;;;;;-142.75;100.00;78196.59;5042989;28;19921;-80
2021/09/30 03:44:13;;;;;;;;;;;;;;;-142.75;100.00;78202.50;5044846;28;19917;-82
2021/09/30 03:46:38;;;;;;;;;;;;;;;-142.75;100.00;78208.41;5050752;28;20007;-79
2021/09/30 03:49:09;;;;;;;;;;;;;;;-142.75;100.00;78198.56;5045172;28;19967;-79
2021/09/30 03:51:51;;;;;;;;;;;;;;;-142.75;100.00;78196.59;5048216;28;19931;-81
2021/09/30 03:54:27;;;;;;;;;;;;;;;-142.75;100.00;78178.84;5062653;28;19917;-80
2021/09/30 03:59:23;;;;;;;;;;;;;;;-142.75;99.08;78198.56;5064804;28;20542;-80
2021/09/30 04:01:55;;;;;;;;;;;;;;;-142.75;99.23;78212.34;5045625;28;19920;-80
2021/09/30 04:04:20;;;;;;;;;;;;;;;-142.75;99.50;78224.16;5063250;28;20295;-81
2021/09/30 04:06:46;;;;;;;;;;;;;;;-142.75;99.89;78228.09;5049641;28;20092;-81
2021/09/30 04:09:11;;;;;;;;;;;;;;;-142.75;99.96;78237.94;5065914;28;19924;-81
2021/09/30 04:11:36;;;;;;;;;;;;;;;-142.75;100.00;78255.66;5066424;28;20432;-80
2021/09/30 04:14:01;;;;;;;;;;;;;;;-142.75;100.00;78255.66;5046160;28;20413;-82
2021/09/30 04:16:27;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5040867;28;19921;-80
2021/09/30 04:18:52;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5038362;28;19917;-81
2021/09/30 04:21:18;;;;;;;;;;;;;;;-142.75;100.00;78257.63;5048622;28;19923;-81
2021/09/30 04:23:43;;;;;;;;;;;;;;;-142.75;100.00;78261.56;5060951;28;20302;-82
2021/09/30 04:26:08;;;;;;;;;;;;;;;-142.75;100.00;78249.75;5065492;28;19955;-79
2021/09/30 04:28:33;;;;;;;;;;;;;;;-142.75;100.00;78239.91;5044327;28;19966;-80
2021/09/30 04:30:58;;;;;;;;;;;;;;;-142.75;100.00;78237.94;5067441;28;20536;-80
2021/09/30 04:33:24;;;;;;;;;;;;;;;-142.75;100.00;78235.97;5060557;28;19923;-79
2021/09/30 04:35:49;;;;;;;;;;;;;;;-142.75;100.00;78237.94;5065376;28;19924;-80
2021/09/30 04:38:14;;;;;;;;;;;;;;;-142.75;100.00;78230.06;5051041;28;19978;-79
2021/09/30 04:40:39;;;;;;;;;;;;;;;-142.75;100.00;78216.28;5051996;28;19936;-81
2021/09/30 04:43:05;;;;;;;;;;;;;;;-142.75;98.90;78214.31;5041270;28;19948;-81
2021/09/30 04:45:30;;;;;;;;;;;;;;;-142.75;97.86;78208.41;5046354;28;19963;-81
2021/09/30 04:47:55;;;;;;;;;;;;;;;-142.75;97.28;78208.41;5042249;28;19924;-80
2021/09/30 04:50:20;;;;;;;;;;;;;;;-142.75;96.72;78208.41;5043921;28;19923;-79
2021/09/30 04:52:45;;;;;;;;;;;;;;;-142.75;96.42;78210.38;5046042;28;20007;-81
2021/09/30 04:55:11;;;;;;;;;;;;;;;-142.75;96.57;78204.47;5063970;28;19917;-81
2021/09/30 04:57:36;;;;;;;;;;;;;;;-142.75;95.78;78182.81;5050181;28;20007;-80
2021/09/30 05:00:01;;;;;;;;;;;;;;;-142.75;92.72;78163.09;5061834;28;19964;-80
2021/09/30 05:02:27;;;;;;;;;;;;;;;-142.75;91.10;78155.22;5048611;28;19917;-81
2021/09/30 05:04:52;;;;;;;;;;;;;;;-142.75;90.92;78157.19;5060432;28;19923;-81
2021/09/30 05:07:17;;;;;;;;;;;;;;;-142.75;91.25;78161.13;5065342;28;19916;-80
2021/09/30 05:09:42;;;;;;;;;;;;;;;-142.75;92.77;78161.13;5061119;28;19931;-80
2021/09/30 05:12:08;;;;;;;;;;;;;;;-142.75;93.01;78153.25;5064632;28;19923;-81
2021/09/30 05:14:34;;;;;;;;;;;;;;;-142.75;93.63;78155.22;5071603;28;20007;-81
2021/09/30 05:16:59;;;;;;;;;;;;;;;-142.75;94.08;78169.00;5061231;28;20291;-80
2021/09/30 05:19:24;;;;;;;;;;;;;;;-142.75;95.21;78174.91;5062352;28;19980;-82
2021/09/30 05:21:49;;;;;;;;;;;;;;;-142.75;95.49;78178.84;5066229;28;19913;-79
2021/09/30 05:24:15;;;;;;;;;;;;;;;-142.75;95.10;78180.81;5044681;28;19917;-80
2021/09/30 05:26:40;;;;;;;;;;;;;;;-142.75;94.12;78172.94;5043974;28;19986;-81
2021/09/30 05:29:07;;;;;;;;;;;;;;;-142.75;93.55;78172.94;5063823;28;19920;-81
2021/09/30 05:31:33;;;;;;;;;;;;;;;-142.75;93.15;78180.81;5064182;28;19931;-79
2021/09/30 05:33:58;;;;;;;;;;;;;;;-142.75;92.45;78184.78;5042279;28;20289;-81
2021/09/30 05:36:24;;;;;;;;;;;;;;;-142.75;92.62;78196.59;5062338;28;19983;-81
2021/09/30 05:38:49;;;;;;;;;;;;;;;-142.75;92.89;78204.47;5044851;28;19967;-81
2021/09/30 05:41:15;;;;;;;;;;;;;;;-142.75;93.07;78212.34;5047674;28;19920;-79
2021/09/30 05:43:46;;;;;;;;;;;;;;;-142.75;92.89;78216.28;5040474;28;20374;-81
2021/09/30 05:46:13;;;;;;;;;;;;;;;-142.75;92.45;78214.31;5048248;28;19920;-80
2021/09/30 05:48:38;;;;;;;;;;;;;;;-142.75;92.14;78220.22;5064017;28;20014;-80
2021/09/30 05:51:04;;;;;;;;;;;;;;;-142.75;91.94;78216.28;5047228;28;19952;-81
2021/09/30 05:53:29;;;;;;;;;;;;;;;-142.75;92.11;78216.28;5046539;28;20348;-81
2021/09/30 05:55:54;;;;;;;;;;;;;;;-142.75;97.21;78198.56;5070525;28;20404;-79
2021/09/30 05:58:19;;;;;;;;;;;;;;;-142.75;99.23;78192.66;5072385;28;19928;-79
2021/09/30 06:01:02;;;;;;;;;;;;;;;-142.75;99.75;78180.81;5054367;28;19925;-77
2021/09/30 06:14:25;;;;;;;;;;;;;;;-142.75;100.00;78137.50;5065321;28;19924;-80
2021/09/30 06:16:51;;;;;;;;;;;;;;;-142.75;100.00;78121.75;5067644;28;19924;-81
2021/09/30 06:19:20;;;;;;;;;;;;;;;-142.75;99.70;78100.09;5062479;28;19920;-79
2021/09/30 06:21:46;;;;;;;;;;;;;;;-142.75;98.03;78078.44;5046013;28;19962;-80
2021/09/30 06:24:12;;;;;;;;;;;;;;;-142.75;97.03;78066.63;5075511;28;20000;-80
2021/09/30 06:26:37;;;;;;;;;;;;;;;-142.75;96.56;78058.72;5054800;28;19944;-81
2021/09/30 06:29:02;;;;;;;;;;;;;;;-142.75;96.40;78046.91;5065697;28;19916;-81
2021/09/30 06:31:27;;;;;;;;;;;;;;;-142.75;96.55;78023.28;5065625;28;19932;-80
2021/09/30 06:33:53;;;;;;;;;;;;;;;-142.75;94.39;77976.03;5060165;28;19976;-80
2021/09/30 06:36:18;;;;;;;;;;;;;;;-142.75;91.75;77885.44;5076294;28;19920;-79
2021/09/30 06:38:43;;;;;;;;;;;;;;;-142.75;87.46;77844.09;5072096;28;19924;-80
2021/09/30 06:41:09;;;;;;;;;;;;;;;-142.75;83.82;77814.56;5052891;28;19942;-80
2021/09/30 06:43:34;;;;;;;;;;;;;;;-142.75;83.26;77739.75;5068644;28;19951;-80
2021/09/30 06:45:59;;;;;;;;;;;;;;;-142.75;82.91;77688.53;5075824;28;19921;-81
2021/09/30 06:48:27;;;;;;;;;;;;;;;-142.75;80.57;77631.44;5064433;28;19971;-80
2021/09/30 06:50:52;;;;;;;;;;;;;;;-142.75;77.37;77655.06;5058536;28;19964;-80
2021/09/30 06:53:17;;;;;;;;;;;;;;;-142.75;76.86;77643.25;5054992;28;19924;-81
2021/09/30 06:55:44;;;;;;;;;;;;;;;-142.75;76.34;77659.00;5069142;28;20377;-80
2021/09/30 06:58:10;;;;;;;;;;;;;;;-142.75;76.99;77678.69;5063092;28;19980;-79
2021/09/30 07:00:36;;;;;;;;;;;;;;;-142.75;78.65;77710.19;5046829;28;20000;-81
2021/09/30 07:03:01;;;;;;;;;;;;;;;-142.75;79.29;77714.13;5066558;28;19960;-79
2021/09/30 07:05:27;;;;;;;;;;;;;;;-142.75;79.05;77698.38;5063730;28;19917;-81
2021/09/30 07:07:52;;;;;;;;;;;;;;;-142.75;79.04;77688.53;5052523;28;19962;-82
2021/09/30 07:10:17;;;;;;;;;;;;;;;-142.75;78.13;77659.00;5070125;28;19960;-79
2021/09/30 07:12:42;;;;;;;;;;;;;;;-142.75;76.70;77659.00;5063031;28;19927;-79
2021/09/30 07:15:08;;;;;;;;;;;;;;;-142.75;76.49;77603.88;5047797;28;20309;-82
2021/09/30 07:17:33;;;;;;;;;;;;;;;-142.75;75.71;77542.84;5046398;28;19960;-83
2021/09/30 07:19:58;;;;;;;;;;;;;;;-142.75;72.95;77566.47;5045974;28;19936;-79
2021/09/30 07:22:24;;;;;;;;;;;;;;;-142.75;73.38;77475.91;5048975;28;19917;-79
2021/09/30 07:24:50;;;;;;;;;;;;;;;-142.75;71.20;77428.63;5046609;28;19921;-80
2021/09/30 07:27:15;;;;;;;;;;;;;;;-142.75;69.40;77432.56;5041470;28;19920;-81
2021/09/30 07:29:40;;;;;;;;;;;;;;;-142.75;68.52;77473.94;5045287;28;19939;-82
2021/09/30 07:32:05;;;;;;;;;;;;;;;-142.75;69.58;77558.59;5046641;28;19917;-79
2021/09/30 07:34:30;;;;;;;;;;;;;;;-142.75;72.62;77527.09;5051055;28;19917;-82
2021/09/30 07:36:56;;;;;;;;;;;;;;;-142.75;72.63;77487.72;5049493;28;19935;-81
2021/09/30 07:39:21;;;;;;;;;;;;;;;-142.75;72.21;77403.03;5048739;28;20286;-82
2021/09/30 07:41:47;;;;;;;;;;;;;;;-142.75;70.06;77312.47;5051168;28;19967;-80
2021/09/30 07:44:12;;;;;;;;;;;;;;;-142.75;65.61;77338.06;5051719;28;20344;-80
2021/09/30 07:46:39;;;;;;;;;;;;;;;-142.75;64.01;77200.25;5071472;28;19923;-80
2021/09/30 07:49:05;;;;;;;;;;;;;;;-142.75;63.47;77088.03;5071116;28;19923;-81
2021/09/30 07:51:31;;;;;;;;;;;;;;;-142.75;61.17;77093.94;5050841;28;19916;-78
2021/09/30 07:53:57;;;;;;;;;;;;;;;-142.75;60.72;77003.38;5059549;28;19920;-78
2021/09/30 07:56:23;;;;;;;;;;;;;;;-142.75;57.86;76971.88;5052483;28;19920;-78
2021/09/30 07:58:48;;;;;;;;;;;;;;;-142.75;55.48;76841.94;5047059;28;19955;-79
2021/09/30 08:01:13;;;;;;;;;;;;;;;-142.75;54.28;76798.66;5049147;28;19924;-81
2021/09/30 08:03:38;;;;;;;;;;;;;;;-142.75;52.81;76739.59;5071407;28;19999;-78
2021/09/30 08:06:04;;;;;;;;;;;;;;;-142.75;50.14;76773.06;5053539;28;20010;-81
2021/09/30 08:08:30;;;;;;;;;;;;;;;-142.75;50.95;76910.84;5045688;28;21345;-80
2021/09/30 08:10:56;;;;;;;;;;;;;;;-142.75;52.17;76956.13;5063399;28;19924;-78
2021/09/30 08:13:21;;;;;;;;;;;;;;;-142.75;54.18;77044.72;5070188;28;19916;-79
2021/09/30 08:15:46;;;;;;;;;;;;;;;-142.75;54.56;77231.75;5064276;28;19920;-79
2021/09/30 08:18:11;;;;;;;;;;;;;;;-142.75;58.85;77282.94;5069153;28;19939;-82
2021/09/30 08:20:43;;;;;;;;;;;;;;;-142.75;61.15;77351.84;5048351;28;20015;-80
2021/09/30 08:23:10;;;;;;;;;;;;;;;-142.75;61.80;77418.78;5066994;28;19917;-79
2021/09/30 08:25:35;;;;;;;;;;;;;;;-142.75;63.93;77420.75;5051386;28;20340;-79
2021/09/30 08:28:00;;;;;;;;;;;;;;;-142.75;64.61;77531.03;5048758;28;19925;-78
2021/09/30 08:30:25;;;;;;;;;;;;;;;-142.75;66.04;77493.63;5047858;28;20013;-78
2021/09/30 08:32:53;;;;;;;;;;;;;;;-142.75;67.20;77493.63;5073900;28;19924;-78
2021/09/30 08:35:19;;;;;;;;;;;;;;;-142.75;67.30;77473.94;5073024;28;19917;-79
2021/09/30 08:37:44;;;;;;;;;;;;;;;-142.75;66.70;77503.47;5049353;28;19984;-80
2021/09/30 08:40:10;;;;;;;;;;;;;;;-142.75;68.00;77511.34;5072380;28;19948;-79
2021/09/30 08:42:36;;;;;;;;;;;;;;;-142.75;68.67;77525.13;5067459;28;20038;-78
2021/09/30 08:45:02;;;;;;;;;;;;;;;-142.75;67.88;77552.69;5050772;28;19920;-78
2021/09/30 08:47:28;;;;;;;;;;;;;;;-142.75;70.14;77588.13;5072931;28;19924;-79
2021/09/30 08:49:54;;;;;;;;;;;;;;;-142.75;71.14;77570.41;5070621;28;19921;-79
2021/09/30 08:52:19;;;;;;;;;;;;;;;-142.75;69.68;77613.72;5076408;28;20479;-79
2021/09/30 08:54:44;;;;;;;;;;;;;;;-142.75;69.75;77613.72;5053007;28;19984;-78
2021/09/30 08:57:09;;;;;;;;;;;;;;;-142.75;69.71;77617.66;5071268;28;19928;-78
2021/09/30 08:59:36;;;;;;;;;;;;;;;-142.75;70.06;77603.88;5069235;28;19901;-78
2021/09/30 09:02:06;;;;;;;;;;;;;;;-142.75;70.84;77637.34;5073349;28;19917;-78
2021/09/30 09:04:31;;;;;;;;;;;;;;;-142.75;70.76;77631.44;5070520;28;20399;-79
2021/09/30 09:07:07;;;;;;;;;;;;;;;-142.75;71.15;77637.34;5070526;28;19904;-80
2021/09/30 09:09:32;;;;;;;;;;;;;;;-142.75;70.19;77641.28;5071457;28;19960;-77
2021/09/30 09:12:03;;;;;;;;;;;;;;;-142.75;70.43;77643.25;5073840;28;20302;-78
2021/09/30 09:14:29;;;;;;;;;;;;;;;-142.75;69.49;77659.00;5073324;28;20340;-79
2021/09/30 09:16:59;;;;;;;;;;;;;;;-142.75;70.31;77649.16;5066796;28;19921;-79
2021/09/30 09:19:28;;;;;;;;;;;;;;;-142.75;69.13;77670.81;5050575;28;19917;-79
2021/09/30 09:21:54;;;;;;;;;;;;;;;-142.75;69.29;77670.81;5071881;28;19925;-79
2021/09/30 09:24:19;;;;;;;;;;;;;;;-142.75;69.72;77676.72;5056572;28;19935;-80
2021/09/30 09:26:45;;;;;;;;;;;;;;;-142.75;70.57;77668.84;5071978;28;19917;-79
2021/09/30 09:29:10;;;;;;;;;;;;;;;-142.75;70.84;77668.84;5072304;28;19924;-78
2021/09/30 09:31:37;;;;;;;;;;;;;;;-142.75;71.11;77657.03;5075966;28;19917;-78
2021/09/30 09:34:18;;;;;;;;;;;;;;;-142.75;72.39;77645.22;5074561;28;19917;-79
2021/09/30 09:36:43;;;;;;;;;;;;;;;-142.75;71.01;77641.28;5062035;28;19921;-78
2021/09/30 09:39:09;;;;;;;;;;;;;;;-142.75;70.33;77653.09;5054580;28;20281;-80
2021/09/30 09:41:35;;;;;;;;;;;;;;;-142.75;71.15;77615.69;5053760;28;19917;-78
2021/09/30 09:44:02;;;;;;;;;;;;;;;-142.75;70.45;77637.34;5059068;28;19921;-78
2021/09/30 09:46:28;;;;;;;;;;;;;;;-142.75;69.54;77617.66;5073783;28;19916;-77
2021/09/30 09:49:03;;;;;;;;;;;;;;;-142.75;67.13;77601.91;5061009;28;19905;-79
2021/09/30 09:51:34;;;;;;;;;;;;;;;-142.75;68.84;77554.66;5077201;28;19920;-80
2021/09/30 09:54:00;;;;;;;;;;;;;;;-142.75;65.31;77570.41;5077640;28;20245;-79
2021/09/30 09:56:25;;;;;;;;;;;;;;;-142.75;68.05;77533.00;5069939;28;19920;-78
2021/09/30 09:58:53;;;;;;;;;;;;;;;-142.75;65.03;77523.16;5069819;28;20055;-78
2021/09/30 10:01:22;;;;;;;;;;;;;;;-142.75;66.47;77507.41;5079741;28;19917;-77
2021/09/30 10:04:00;;;;;;;;;;;;;;;-142.75;63.94;77495.59;5070785;28;19917;-78
2021/09/30 10:06:27;;;;;;;;;;;;;;;-142.75;63.98;77493.63;5082603;28;19983;-77
2021/09/30 10:08:52;;;;;;;;;;;;;;;-142.75;65.11;77475.91;5081428;28;19982;-79
2021/09/30 10:11:17;;;;;;;;;;;;;;;-142.75;63.20;77479.84;5068503;28;19916;-77
2021/09/30 10:13:43;;;;;;;;;;;;;;;-142.75;63.96;77491.66;5070912;28;19920;-77
2021/09/30 10:16:08;;;;;;;;;;;;;;;-142.75;62.15;77489.69;5061143;28;20416;-80
2021/09/30 10:18:33;;;;;;;;;;;;;;;-142.75;62.84;77507.41;5077347;28;19917;-78
2021/09/30 10:20:59;;;;;;;;;;;;;;;-142.75;63.76;77548.75;5078714;28;19917;-78
2021/09/30 10:23:26;;;;;;;;;;;;;;;-142.75;63.08;77544.81;5057253;28;19916;-77
2021/09/30 10:25:54;;;;;;;;;;;;;;;-142.75;63.76;77590.09;5070426;28;19916;-77
2021/09/30 10:28:19;;;;;;;;;;;;;;;-142.75;65.08;77594.03;5076252;28;19916;-77
2021/09/30 10:30:49;;;;;;;;;;;;;;;-142.75;64.32;77582.22;5070534;28;19924;-78
2021/09/30 10:33:19;;;;;;;;;;;;;;;-142.75;64.25;77584.19;5053941;28;20264;-77
2021/09/30 10:35:47;;;;;;;;;;;;;;;-142.75;64.40;77584.19;5049334;28;19925;-79
2021/09/30 10:38:27;;;;;;;;;;;;;;;-142.75;64.60;77578.28;5076570;28;20003;-77
2021/09/30 10:41:02;;;;;;;;;;;;;;;-142.75;63.64;77582.22;5079689;28;19923;-77
2021/09/30 10:43:28;;;;;;;;;;;;;;;-142.75;65.18;77594.03;5070257;28;19917;-77
2021/09/30 10:45:53;;;;;;;;;;;;;;;-142.75;66.79;77590.09;5063839;28;19959;-77
2021/09/30 10:48:25;;;;;;;;;;;;;;;-142.75;68.39;77582.22;5063645;28;20378;-77
2021/09/30 10:50:54;;;;;;;;;;;;;;;-142.75;66.92;77594.03;5070070;28;19920;-77
2021/09/30 10:53:19;;;;;;;;;;;;;;;-142.75;67.98;77586.16;5070906;28;19921;-77
2021/09/30 10:55:44;;;;;;;;;;;;;;;-142.75;68.77;77607.81;5073164;28;19927;-77
2021/09/30 10:58:23;;;;;;;;;;;;;;;-142.75;68.60;77605.84;5068938;28;19988;-77
2021/09/30 11:00:49;;;;;;;;;;;;;;;-142.75;67.46;77607.81;5070028;28;19917;-78
2021/09/30 11:03:21;;;;;;;;;;;;;;;-142.75;68.27;77613.72;5060421;28;19916;-78
2021/09/30 11:06:05;;;;;;;;;;;;;;;-142.75;69.15;77615.69;5072692;28;20401;-79
2021/09/30 11:08:33;;;;;;;;;;;;;;;-142.75;69.41;77594.03;5061059;28;19920;-78
2021/09/30 11:11:01;;;;;;;;;;;;;;;-142.75;68.39;77580.25;5064108;28;19921;-78
2021/09/30 11:13:29;;;;;;;;;;;;;;;-142.75;68.76;77601.91;5053351;28;20019;-77
2021/09/30 11:16:02;;;;;;;;;;;;;;;-142.75;70.21;77586.16;5077484;28;19921;-77
2021/09/30 11:18:41;;;;;;;;;;;;;;;-142.75;69.66;77578.28;5072767;28;19924;-77
2021/09/30 11:21:25;;;;;;;;;;;;;;;-142.75;68.29;77584.19;5081124;28;20077;-78
2021/09/30 11:23:51;;;;;;;;;;;;;;;-142.75;67.13;77586.16;5079165;28;19920;-77
2021/09/30 11:26:16;;;;;;;;;;;;;;;-142.75;68.89;77562.53;5064149;28;20429;-77
2021/09/30 11:28:41;;;;;;;;;;;;;;;-142.75;68.15;77572.38;5075374;28;19917;-77
2021/09/30 11:31:25;;;;;;;;;;;;;;;-142.75;69.50;77560.56;5049774;28;19992;-77
2021/09/30 11:33:51;;;;;;;;;;;;;;;-142.75;68.53;77564.50;5054694;28;19932;-77
2021/09/30 11:36:17;;;;;;;;;;;;;;;-142.75;66.21;77554.66;5072336;28;19928;-77
2021/09/30 11:38:43;;;;;;;;;;;;;;;-142.75;67.13;77558.59;5084459;28;19989;-80
2021/09/30 11:41:08;;;;;;;;;;;;;;;-142.75;66.90;77550.72;5066364;28;19949;-80
2021/09/30 11:43:33;;;;;;;;;;;;;;;-142.75;65.77;77574.34;5081784;28;19924;-77
2021/09/30 11:46:19;;;;;;;;;;;;;;;-142.75;64.78;77558.59;5073431;28;19939;-78
2021/09/30 11:48:57;;;;;;;;;;;;;;;-142.75;65.90;77546.78;5056536;28;19916;-78
2021/09/30 11:51:30;;;;;;;;;;;;;;;-142.75;63.48;77562.53;5084098;28;19956;-79
2021/09/30 11:53:55;;;;;;;;;;;;;;;-142.75;64.91;77523.16;5077686;28;19984;-78
2021/09/30 11:56:20;;;;;;;;;;;;;;;-142.75;65.40;77529.06;5074633;28;19944;-79
2021/09/30 11:59:05;;;;;;;;;;;;;;;-142.75;65.37;77529.06;5061092;28;19936;-77
2021/09/30 12:01:32;;;;;;;;;;;;;;;-142.75;65.53;77511.34;5070621;28;19920;-77
2021/09/30 12:03:57;;;;;;;;;;;;;;;-142.75;66.49;77519.22;5075247;28;19917;-79
2021/09/30 12:06:35;;;;;;;;;;;;;;;-142.75;65.54;77558.59;5074844;28;19959;-78
2021/09/30 12:09:01;;;;;;;;;;;;;;;-142.75;65.94;77586.16;5073615;28;19916;-79
2021/09/30 12:11:28;;;;;;;;;;;;;;;-142.75;67.38;77596.00;5068424;28;20003;-78
2021/09/30 12:13:58;;;;;;;;;;;;;;;-142.75;68.42;77578.28;5081148;28;19961;-77
2021/09/30 12:16:23;;;;;;;;;;;;;;;-142.75;69.17;77574.34;5079628;28;19928;-77
2021/09/30 12:18:57;;;;;;;;;;;;;;;-142.75;68.76;77570.41;5064985;28;19921;-77
2021/09/30 12:21:32;;;;;;;;;;;;;;;-142.75;68.03;77566.47;5061934;28;19917;-78
2021/09/30 12:23:58;;;;;;;;;;;;;;;-142.75;67.88;77572.38;5050498;28;19920;-76
2021/09/30 12:26:23;;;;;;;;;;;;;;;-142.75;68.57;77558.59;5055992;28;19924;-77
2021/09/30 12:28:50;;;;;;;;;;;;;;;-142.75;68.68;77554.66;5071382;28;20298;-77
2021/09/30 12:31:16;;;;;;;;;;;;;;;-142.75;68.94;77554.66;5070825;28;19928;-76
2021/09/30 12:33:41;;;;;;;;;;;;;;;-142.75;69.07;77554.66;5068951;28;19916;-76
2021/09/30 12:36:07;;;;;;;;;;;;;;;-142.75;68.72;77554.66;5058243;28;19988;-77
2021/09/30 12:38:33;;;;;;;;;;;;;;;-142.75;69.91;77515.28;5073195;28;19921;-77
2021/09/30 12:41:05;;;;;;;;;;;;;;;-142.75;67.30;77509.38;5047578;28;20382;-76
2021/09/30 12:43:31;;;;;;;;;;;;;;;-142.75;67.09;77517.25;5072882;28;19927;-76
2021/09/30 12:45:56;;;;;;;;;;;;;;;-142.75;68.16;77487.72;5043260;28;19917;-76
2021/09/30 12:48:22;;;;;;;;;;;;;;;-142.75;66.50;77475.91;5073230;28;19932;-76
2021/09/30 12:50:49;;;;;;;;;;;;;;;-142.75;66.14;77446.34;5049909;28;19916;-76
2021/09/30 12:53:17;;;;;;;;;;;;;;;-142.75;65.78;77448.34;5058125;28;19982;-76
2021/09/30 12:55:42;;;;;;;;;;;;;;;-142.75;66.54;77406.97;5041219;28;19924;-76
2021/09/30 12:58:27;;;;;;;;;;;;;;;-142.75;65.57;77406.97;5068714;28;19983;-77
2021/09/30 13:00:52;;;;;;;;;;;;;;;-142.75;65.18;77385.31;5075386;28;19917;-76
2021/09/30 13:03:17;;;;;;;;;;;;;;;-142.75;65.12;77383.34;5052749;28;19923;-76
2021/09/30 13:05:50;;;;;;;;;;;;;;;-142.75;64.76;77395.16;5070519;28;19948;-76
2021/09/30 13:08:35;;;;;;;;;;;;;;;-142.75;65.30;77373.50;5074728;28;19943;-76
2021/09/30 13:11:18;;;;;;;;;;;;;;;-142.75;64.50;77377.44;5060520;28;19943;-76
2021/09/30 13:13:43;;;;;;;;;;;;;;;-142.75;65.35;77367.59;5063836;28;19925;-76
2021/09/30 13:16:21;;;;;;;;;;;;;;;-142.75;65.68;77395.16;5074855;28;19928;-75
2021/09/30 13:18:49;;;;;;;;;;;;;;;-142.75;63.99;77387.28;5067380;28;19917;-75
2021/09/30 13:21:14;;;;;;;;;;;;;;;-142.75;64.64;77399.09;5053663;28;19917;-75
2021/09/30 13:23:40;;;;;;;;;;;;;;;-142.75;64.96;77410.91;5043152;28;19956;-75
2021/09/30 13:26:05;;;;;;;;;;;;;;;-142.75;67.09;77397.13;5062957;28;20008;-75
2021/09/30 13:28:30;;;;;;;;;;;;;;;-142.75;66.07;77406.97;5069884;28;19916;-76
2021/09/30 13:30:55;;;;;;;;;;;;;;;-142.75;65.68;77452.25;5043645;28;20012;-76
2021/09/30 13:33:20;;;;;;;;;;;;;;;-142.75;67.07;77428.63;5069888;28;19923;-77
2021/09/30 13:35:46;;;;;;;;;;;;;;;-142.75;67.69;77444.38;5070732;28;19920;-75
2021/09/30 13:38:11;;;;;;;;;;;;;;;-142.75;67.80;77452.25;5057765;28;19966;-76
2021/09/30 13:40:38;;;;;;;;;;;;;;;-142.75;67.28;77448.34;5060081;28;22360;-76
2021/09/30 13:43:03;;;;;;;;;;;;;;;-142.75;66.89;77385.31;5068297;28;19956;-75
2021/09/30 13:45:28;;;;;;;;;;;;;;;-142.75;67.38;77369.56;5051356;28;19916;-76
2021/09/30 13:47:54;;;;;;;;;;;;;;;-142.75;66.54;77385.31;5060878;28;19923;-75
2021/09/30 13:50:23;;;;;;;;;;;;;;;-142.75;68.50;77367.59;5050184;28;19947;-74
2021/09/30 13:52:49;;;;;;;;;;;;;;;-142.75;68.42;77389.25;5069823;28;19927;-75
2021/09/30 13:55:16;;;;;;;;;;;;;;;-142.75;68.64;77395.16;5130055;22;19963;-75
2021/09/30 13:57:42;;;;;;;;;;;;;;;-142.75;68.69;77410.91;5122744;27;20014;-76
2021/09/30 14:00:09;;;;;;;;;;;;;;;-142.75;67.63;77393.19;5126234;28;20392;-75
2021/09/30 14:02:35;;;;;;;;;;;;;;;-142.75;68.30;77389.25;5119051;28;20369;-76
2021/09/30 14:05:00;;;;;;;;;;;;;;;-142.75;66.60;77383.34;5106243;27;20423;-75
2021/09/30 14:07:25;;;;;;;;;;;;;;;-142.75;66.94;77377.44;5098296;28;19917;-75
2021/09/30 14:09:50;;;;;;;;;;;;;;;-142.75;66.98;77373.50;5097075;28;19939;-75
2021/09/30 14:12:16;;;;;;;;;;;;;;;-142.75;65.90;77389.25;5104073;28;19951;-73
2021/09/30 14:14:41;;;;;;;;;;;;;;;-142.75;66.32;77373.50;5105360;28;20015;-74
2021/09/30 14:17:06;;;;;;;;;;;;;;;-142.75;65.65;77359.72;5105217;28;20018;-76
2021/09/30 14:19:31;;;;;;;;;;;;;;;-142.75;65.32;77371.53;5101202;28;19935;-76
2021/09/30 14:21:57;;;;;;;;;;;;;;;-142.75;65.24;77375.47;5102561;28;20018;-76
2021/09/30 14:24:22;;;;;;;;;;;;;;;-142.75;65.43;77375.47;5095397;28;19916;-74
2021/09/30 14:26:48;;;;;;;;;;;;;;;-142.75;66.10;77385.31;5102489;28;19922;-75
2021/09/30 14:29:13;;;;;;;;;;;;;;;-142.75;66.71;77381.38;5098150;28;19916;-76
2021/09/30 14:31:38;;;;;;;;;;;;;;;-142.75;66.36;77397.13;5099666;28;19920;-76
2021/09/30 14:34:04;;;;;;;;;;;;;;;-142.75;66.10;77416.81;5102172;28;20396;-74
2021/09/30 14:36:29;;;;;;;;;;;;;;;-142.75;66.93;77418.78;5106746;28;19928;-74
2021/09/30 14:38:55;;;;;;;;;;;;;;;-142.75;67.47;77403.03;5106298;28;19926;-75
2021/09/30 14:41:20;;;;;;;;;;;;;;;-142.75;67.69;77397.13;5107670;28;19916;-74
2021/09/30 14:43:45;;;;;;;;;;;;;;;-142.75;68.02;77387.28;5109760;28;20239;-73
2021/09/30 14:46:11;;;;;;;;;;;;;;;-142.75;67.17;77381.38;5106818;28;19969;-75
2021/09/30 14:48:39;;;;;;;;;;;;;;;-142.75;66.24;77375.47;5105644;28;19916;-75
2021/09/30 14:51:06;;;;;;;;;;;;;;;-142.75;65.68;77369.56;5101152;28;19966;-76
2021/09/30 14:53:32;;;;;;;;;;;;;;;-142.75;67.43;77361.69;5105525;28;19915;-76
2021/09/30 14:55:57;;;;;;;;;;;;;;;-142.75;66.36;77365.63;5103667;28;19931;-76
2021/09/30 14:58:22;;;;;;;;;;;;;;;-142.75;66.61;77349.88;5100864;28;20313;-75
2021/09/30 15:00:47;;;;;;;;;;;;;;;-142.75;67.49;77338.06;5105614;28;20359;-75