Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:44;;;;;;;;;;;14.20;92.90;;;;;;4332298;33;44100;-81
2021/10/08 00:03:11;;;;;;;;;;;14.20;92.90;;;;;;4331970;33;43871;-81
2021/10/08 00:05:41;;;;;;;;;;;14.20;92.90;;;;;;4330768;33;43871;-81
2021/10/08 00:08:08;;;;;;;;;;;14.20;92.90;;;;;;4331985;33;43672;-81
2021/10/08 00:10:38;;;;;;;;;;;14.20;92.90;;;;;;4331149;33;44191;-81
2021/10/08 00:13:05;;;;;;;;;;;14.10;92.90;;;;;;4330572;33;43478;-81
2021/10/08 00:15:35;;;;;;;;;;;14.10;92.90;;;;;;4330506;33;42467;-81
2021/10/08 00:18:02;;;;;;;;;;;14.10;92.90;;;;;;4331618;33;42082;-81
2021/10/08 00:20:35;;;;;;;;;;;14.10;92.80;;;;;;4331547;33;43806;-80
2021/10/08 00:23:02;;;;;;;;;;;14.10;92.80;;;;;;4332150;33;43200;-81
2021/10/08 00:25:30;;;;;;;;;;;14.10;92.80;;;;;;4332022;33;43198;-81
2021/10/08 00:27:57;;;;;;;;;;;14.10;92.80;;;;;;4318788;33;43764;-81
2021/10/08 00:30:27;;;;;;;;;;;14.00;92.80;;;;;;4331549;33;42819;-81
2021/10/08 00:33:02;;;;;;;;;;;14.00;92.80;;;;;;4330292;33;42827;-81
2021/10/08 00:35:32;;;;;;;;;;;14.00;92.80;;;;;;4330838;33;43474;-81
2021/10/08 00:38:08;;;;;;;;;;;14.00;92.80;;;;;;4331849;33;44263;-80
2021/10/08 00:40:43;;;;;;;;;;;14.00;92.80;;;;;;4318313;33;43973;-80
2021/10/08 00:43:10;;;;;;;;;;;14.00;92.80;;;;;;4331706;33;43068;-81
2021/10/08 00:45:38;;;;;;;;;;;13.90;92.80;;;;;;4331795;33;43918;-81
2021/10/08 00:48:13;;;;;;;;;;;13.90;92.70;;;;;;4330426;33;44125;-81
2021/10/08 00:50:45;;;;;;;;;;;13.90;92.70;;;;;;4331618;33;42183;-81
2021/10/08 00:53:15;;;;;;;;;;;13.90;92.80;;;;;;4318084;33;42634;-80
2021/10/08 00:55:46;;;;;;;;;;;13.90;92.80;;;;;;4317997;33;43232;-81
2021/10/08 00:58:19;;;;;;;;;;;13.90;92.70;;;;;;4330530;33;44658;-81
2021/10/08 01:00:47;;;;;;;;;;;13.90;92.70;;;;;;4317911;33;42631;-81
2021/10/08 01:03:16;;;;;;;;;;;13.90;92.80;;;;;;4330755;33;44884;-81
2021/10/08 01:05:46;;;;;;;;;;;13.90;92.80;;;;;;4330833;33;45603;-81
2021/10/08 01:08:17;;;;;;;;;;;13.80;92.70;;;;;;4329885;33;44302;-81
2021/10/08 01:10:50;;;;;;;;;;;13.80;92.70;;;;;;4318638;33;44461;-81
2021/10/08 01:13:17;;;;;;;;;;;13.80;92.70;;;;;;4330821;33;43975;-81
2021/10/08 01:15:44;;;;;;;;;;;13.80;93.10;;;;;;4331081;33;43482;-81
2021/10/08 01:18:11;;;;;;;;;;;13.80;92.70;;;;;;4330678;33;45094;-81
2021/10/08 01:20:39;;;;;;;;;;;13.80;92.80;;;;;;4330282;33;44188;-81
2021/10/08 01:23:15;;;;;;;;;;;13.80;92.70;;;;;;4317575;33;42697;-81
2021/10/08 01:25:43;;;;;;;;;;;13.80;92.70;;;;;;4330150;33;43107;-81
2021/10/08 01:28:12;;;;;;;;;;;13.70;92.70;;;;;;4331018;33;43194;-81
2021/10/08 01:30:39;;;;;;;;;;;13.70;92.70;;;;;;4331027;33;44220;-81
2021/10/08 01:33:06;;;;;;;;;;;13.70;92.80;;;;;;4318003;33;45952;-81
2021/10/08 01:35:37;;;;;;;;;;;13.70;92.70;;;;;;4317969;33;43185;-81
2021/10/08 01:38:10;;;;;;;;;;;13.70;92.70;;;;;;4330441;33;42763;-80
2021/10/08 01:40:39;;;;;;;;;;;13.70;92.60;;;;;;4330951;33;43644;-80
2021/10/08 01:43:09;;;;;;;;;;;13.60;92.60;;;;;;4318279;33;43252;-81
2021/10/08 01:45:47;;;;;;;;;;;13.70;92.60;;;;;;4330438;33;42942;-81
2021/10/08 01:48:19;;;;;;;;;;;13.70;92.60;;;;;;4331713;33;20001;-81
2021/10/08 01:50:47;;;;;;;;;;;13.60;92.60;;;;;;4329809;33;44225;-80
2021/10/08 01:53:14;;;;;;;;;;;13.60;92.60;;;;;;4330344;33;43916;-80
2021/10/08 01:55:45;;;;;;;;;;;13.60;92.70;;;;;;4317742;33;44715;-80
2021/10/08 01:58:12;;;;;;;;;;;13.60;92.70;;;;;;4330352;33;42513;-81
2021/10/08 02:00:45;;;;;;;;;;;13.60;92.70;;;;;;4317706;33;42950;-81
2021/10/08 02:03:18;;;;;;;;;;;13.60;92.60;;;;;;4329223;33;43068;-81
2021/10/08 02:05:50;;;;;;;;;;;13.60;92.70;;;;;;4330323;33;42857;-80
2021/10/08 02:08:23;;;;;;;;;;;13.50;92.60;;;;;;4330687;33;43606;-80
2021/10/08 02:10:53;;;;;;;;;;;13.60;92.70;;;;;;4330522;33;45079;-80
2021/10/08 02:13:25;;;;;;;;;;;13.50;92.60;;;;;;4330358;33;42901;-80
2021/10/08 02:15:57;;;;;;;;;;;13.50;92.60;;;;;;4330104;33;43989;-80
2021/10/08 02:18:32;;;;;;;;;;;13.50;92.60;;;;;;4330681;33;20076;-80
2021/10/08 02:21:00;;;;;;;;;;;13.50;92.60;;;;;;4316932;33;42959;-80
2021/10/08 02:23:35;;;;;;;;;;;13.50;92.60;;;;;;4330194;33;44626;-80
2021/10/08 02:26:07;;;;;;;;;;;13.50;92.60;;;;;;4317538;33;43892;-80
2021/10/08 02:28:41;;;;;;;;;;;13.40;92.60;;;;;;4330566;33;44849;-80
2021/10/08 02:31:16;;;;;;;;;;;13.40;92.60;;;;;;4330059;33;43575;-80
2021/10/08 02:33:48;;;;;;;;;;;13.40;92.60;;;;;;4317772;33;44353;-80
2021/10/08 02:36:16;;;;;;;;;;;13.40;92.60;;;;;;4330785;33;43033;-80
2021/10/08 02:38:46;;;;;;;;;;;13.40;92.50;;;;;;4316915;33;42795;-80
2021/10/08 02:41:13;;;;;;;;;;;13.40;92.60;;;;;;4330346;33;43619;-80
2021/10/08 02:43:40;;;;;;;;;;;13.40;92.50;;;;;;4329244;33;43485;-80
2021/10/08 02:46:11;;;;;;;;;;;13.40;92.50;;;;;;4330410;33;43097;-80
2021/10/08 02:48:41;;;;;;;;;;;13.40;92.50;;;;;;4330832;33;20002;-81
2021/10/08 02:51:18;;;;;;;;;;;13.30;92.60;;;;;;4320214;33;44027;-80
2021/10/08 02:53:51;;;;;;;;;;;13.30;92.60;;;;;;4333315;33;43707;-80
2021/10/08 02:56:21;;;;;;;;;;;13.30;92.60;;;;;;4333158;33;43814;-80
2021/10/08 02:58:49;;;;;;;;;;;13.30;92.60;;;;;;4319911;33;45825;-80
2021/10/08 03:01:20;;;;;;;;;;;13.30;92.60;;;;;;4332932;33;43546;-80
2021/10/08 03:03:50;;;;;;;;;;;13.30;92.60;;;;;;4332201;33;42960;-80
2021/10/08 03:06:31;;;;;;;;;;;13.30;92.70;;;;;;4333060;33;46033;-80
2021/10/08 03:09:03;;;;;;;;;;;13.30;92.70;;;;;;4331943;33;43995;-80
2021/10/08 03:11:31;;;;;;;;;;;13.30;92.70;;;;;;4331860;33;43854;-80
2021/10/08 03:14:00;;;;;;;;;;;13.20;92.60;;;;;;4331528;33;42527;-80
2021/10/08 03:16:30;;;;;;;;;;;13.20;92.60;;;;;;4319434;33;44212;-80
2021/10/08 03:19:00;;;;;;;;;;;13.20;92.60;;;;;;4320409;33;20013;-80
2021/10/08 03:21:33;;;;;;;;;;;13.20;92.60;;;;;;4331932;33;43036;-80
2021/10/08 03:24:03;;;;;;;;;;;13.20;92.60;;;;;;4331500;33;43446;-80
2021/10/08 03:26:33;;;;;;;;;;;13.20;92.60;;;;;;4332907;33;43858;-80
2021/10/08 03:29:04;;;;;;;;;;;13.20;92.60;;;;;;4331633;33;45010;-80
2021/10/08 03:31:35;;;;;;;;;;;13.20;92.70;;;;;;4332341;33;43790;-80
2021/10/08 03:34:11;;;;;;;;;;;13.20;92.60;;;;;;4332895;33;43239;-80
2021/10/08 03:39:14;;;;;;;;;;;13.10;92.60;;;;;;4332695;33;44111;-80
2021/10/08 03:41:47;;;;;;;;;;;13.10;92.50;;;;;;4332125;33;44232;-80
2021/10/08 03:44:23;;;;;;;;;;;13.20;92.60;;;;;;4332525;33;42926;-80
2021/10/08 03:46:56;;;;;;;;;;;13.10;92.50;;;;;;4332682;33;45482;-80
2021/10/08 03:49:23;;;;;;;;;;;13.10;92.50;;;;;;4333587;33;20033;-80
2021/10/08 03:51:51;;;;;;;;;;;13.10;92.50;;;;;;4332352;33;44103;-80
2021/10/08 03:54:27;;;;;;;;;;;13.10;92.50;;;;;;4319585;33;43473;-80
2021/10/08 03:57:03;;;;;;;;;;;13.10;92.50;;;;;;4319263;33;43699;-80
2021/10/08 03:59:41;;;;;;;;;;;13.10;92.50;;;;;;4331947;33;43268;-80
2021/10/08 04:02:08;;;;;;;;;;;13.00;92.50;;;;;;4331045;33;43323;-80
2021/10/08 04:04:35;;;;;;;;;;;13.00;92.40;;;;;;4331000;33;45351;-80
2021/10/08 04:07:02;;;;;;;;;;;13.00;92.50;;;;;;4331128;33;43707;-80
2021/10/08 04:09:35;;;;;;;;;;;13.00;92.50;;;;;;4331081;33;44202;-80
2021/10/08 04:12:05;;;;;;;;;;;12.90;92.40;;;;;;4332352;33;44996;-80
2021/10/08 04:14:35;;;;;;;;;;;13.00;92.50;;;;;;4331251;33;44149;-80
2021/10/08 04:17:08;;;;;;;;;;;12.90;92.50;;;;;;4330726;33;42458;-80
2021/10/08 04:19:44;;;;;;;;;;;12.90;92.40;;;;;;4332850;33;20041;-80
2021/10/08 04:22:18;;;;;;;;;;;12.90;92.40;;;;;;4331059;33;43904;-80
2021/10/08 04:24:50;;;;;;;;;;;12.90;92.40;;;;;;4330990;33;43266;-80
2021/10/08 04:27:23;;;;;;;;;;;12.90;92.40;;;;;;4318997;33;43752;-80
2021/10/08 04:29:54;;;;;;;;;;;12.90;92.50;;;;;;4318891;33;44708;-80
2021/10/08 04:32:26;;;;;;;;;;;12.80;92.40;;;;;;4330240;33;44229;-79
2021/10/08 04:34:59;;;;;;;;;;;12.80;92.40;;;;;;4331067;33;43026;-80
2021/10/08 04:37:28;;;;;;;;;;;12.80;92.40;;;;;;4318435;33;42906;-80
2021/10/08 04:39:59;;;;;;;;;;;12.80;92.40;;;;;;4332003;33;46151;-80
2021/10/08 04:42:35;;;;;;;;;;;12.80;92.40;;;;;;4331786;33;43114;-80
2021/10/08 04:45:05;;;;;;;;;;;12.80;92.40;;;;;;4331681;33;44615;-80
2021/10/08 04:47:41;;;;;;;;;;;12.80;92.40;;;;;;4331708;33;44287;-80
2021/10/08 04:50:11;;;;;;;;;;;12.80;92.40;;;;;;4331370;33;20042;-80
2021/10/08 04:52:41;;;;;;;;;;;12.80;92.40;;;;;;4318424;33;42796;-80
2021/10/08 04:55:14;;;;;;;;;;;12.70;92.40;;;;;;4317797;33;45671;-80
2021/10/08 04:57:47;;;;;;;;;;;12.70;92.40;;;;;;4318478;33;43651;-81
2021/10/08 05:00:16;;;;;;;;;;;12.80;92.40;;;;;;4329901;33;43061;-80
2021/10/08 05:02:43;;;;;;;;;;;12.70;92.40;;;;;;4330819;33;43686;-80
2021/10/08 05:05:18;;;;;;;;;;;12.70;92.40;;;;;;4330088;33;42863;-80
2021/10/08 05:07:51;;;;;;;;;;;12.70;92.40;;;;;;4330314;33;42536;-80
2021/10/08 05:10:23;;;;;;;;;;;12.70;92.40;;;;;;4330430;33;44031;-80
2021/10/08 05:12:50;;;;;;;;;;;12.70;92.30;;;;;;4317165;33;44149;-80
2021/10/08 05:15:24;;;;;;;;;;;12.70;92.30;;;;;;4318338;33;42338;-80
2021/10/08 05:17:57;;;;;;;;;;;12.70;92.30;;;;;;4331248;33;44175;-80
2021/10/08 05:20:27;;;;;;;;;;;12.60;92.20;;;;;;4330668;33;20002;-80
2021/10/08 05:22:57;;;;;;;;;;;12.60;92.20;;;;;;4318114;33;45978;-80
2021/10/08 05:25:26;;;;;;;;;;;12.60;92.30;;;;;;4330653;33;43655;-80
2021/10/08 05:27:56;;;;;;;;;;;12.60;92.20;;;;;;4330871;33;43710;-79
2021/10/08 05:30:27;;;;;;;;;;;12.60;92.30;;;;;;4318375;33;42658;-79
2021/10/08 05:32:56;;;;;;;;;;;12.60;92.30;;;;;;4331111;33;43367;-80
2021/10/08 05:35:24;;;;;;;;;;;12.60;92.30;;;;;;4330957;33;43223;-80
2021/10/08 05:37:54;;;;;;;;;;;12.50;92.30;;;;;;4317432;33;43201;-80
2021/10/08 05:40:21;;;;;;;;;;;12.50;92.30;;;;;;4318008;33;42916;-80
2021/10/08 05:42:57;;;;;;;;;;;12.50;92.30;;;;;;4330357;33;45119;-80
2021/10/08 05:45:26;;;;;;;;;;;12.50;92.30;;;;;;4330977;33;43202;-80
2021/10/08 05:47:59;;;;;;;;;;;12.50;92.70;;;;;;4317656;33;42661;-80
2021/10/08 05:50:26;;;;;;;;;;;12.50;92.30;;;;;;4331563;33;20040;-80
2021/10/08 05:52:53;;;;;;;;;;;12.50;92.30;;;;;;4330806;33;44829;-81
2021/10/08 05:55:23;;;;;;;;;;;12.50;92.30;;;;;;4330944;33;43715;-80
2021/10/08 05:58:00;;;;;;;;;;;12.50;92.20;;;;;;4330870;33;42090;-80
2021/10/08 06:00:30;;;;;;;;;;;12.40;92.20;;;;;;4317669;33;44827;-80
2021/10/08 06:03:00;;;;;;;;;;;12.40;92.20;;;;;;4330188;33;44038;-80
2021/10/08 06:05:34;;;;;;;;;;;12.40;92.20;;;;;;4317994;33;43261;-80
2021/10/08 06:08:08;;;;;;;;;;;12.40;92.20;;;;;;4330673;33;45792;-80
2021/10/08 06:10:39;;;;;;;;;;;12.40;92.10;;;;;;4330579;33;45841;-80
2021/10/08 06:13:14;;;;;;;;;;;12.40;92.20;;;;;;4329124;33;43442;-79
2021/10/08 06:15:45;;;;;;;;;;;12.40;92.30;;;;;;4329631;33;45798;-80
2021/10/08 06:18:14;;;;;;;;;;;12.40;92.20;;;;;;4317028;33;44271;-80
2021/10/08 06:20:44;;;;;;;;;;;12.30;92.20;;;;;;4330725;33;20383;-80
2021/10/08 06:23:17;;;;;;;;;;;12.30;92.20;;;;;;4317271;33;43209;-80
2021/10/08 06:25:50;;;;;;;;;;;12.30;92.30;;;;;;4330574;33;43940;-80
2021/10/08 06:28:24;;;;;;;;;;;12.30;92.30;;;;;;4330313;33;42782;-80
2021/10/08 06:30:52;;;;;;;;;;;12.30;92.30;;;;;;4317514;33;43204;-80
2021/10/08 06:33:24;;;;;;;;;;;12.30;92.30;;;;;;4317145;33;44349;-80
2021/10/08 06:35:52;;;;;;;;;;;12.30;92.30;;;;;;4330329;33;43478;-79
2021/10/08 06:38:25;;;;;;;;;;;12.30;92.40;;;;;;4317331;33;43188;-80
2021/10/08 06:40:52;;;;;;;;;;;12.30;92.40;;;;;;4330335;33;42857;-80
2021/10/08 06:43:22;;;;;;;;;;;12.30;92.50;;;;;;4329351;33;45830;-80
2021/10/08 06:45:49;;;;;;;;;;;12.30;92.50;;;;;;4330388;33;44188;-80
2021/10/08 06:48:16;;;;;;;;;;;12.20;92.50;;;;;;4317147;33;41880;-79
2021/10/08 06:50:46;;;;;;;;;;;12.20;92.50;;;;;;4330218;33;43814;-80
2021/10/08 06:53:18;;;;;;;;;;;12.20;92.50;;;;;;4329824;33;44649;-80
2021/10/08 06:55:49;;;;;;;;;;;12.20;92.50;;;;;;4330402;33;43029;-80
2021/10/08 06:58:21;;;;;;;;;;;12.20;92.60;;;;;;4316993;33;43020;-80
2021/10/08 07:00:52;;;;;;;;;;;12.20;92.60;;;;;;4330199;33;42131;-80
2021/10/08 07:03:28;;;;;;;;;;;12.20;92.60;;;;;;4328880;33;43196;-80
2021/10/08 07:05:55;;;;;;;;;;;12.20;92.70;;;;;;4317064;33;43705;-80
2021/10/08 07:08:22;;;;;;;;;;;12.30;92.70;;;;;;4330042;33;45764;-80
2021/10/08 07:10:55;;;;;;;;;;;12.20;92.70;;;;;;4330182;33;44655;-80
2021/10/08 07:13:25;;;;;;;;;;;12.20;92.70;;;;;;4330221;33;42546;-80
2021/10/08 07:16:01;;;;;;;;;;;12.20;92.80;;;;;;4330125;33;45253;-80
2021/10/08 07:18:44;;;;;;;;;;;12.30;92.80;;;;;;4330229;33;44781;-80
2021/10/08 07:21:14;;;;;;;;;;;12.30;92.90;;;;;;4330744;33;20123;-80
2021/10/08 07:23:45;;;;;;;;;;;12.30;92.90;;;;;;4329789;33;42957;-80
2021/10/08 07:26:21;;;;;;;;;;;12.30;92.90;;;;;;4316920;33;45614;-80
2021/10/08 07:28:53;;;;;;;;;;;12.30;93.00;;;;;;4330243;33;44586;-80
2021/10/08 07:31:20;;;;;;;;;;;12.30;93.00;;;;;;4317007;33;43122;-80
2021/10/08 07:33:53;;;;;;;;;;;12.20;93.00;;;;;;4330085;33;44875;-80
2021/10/08 07:36:25;;;;;;;;;;;12.30;93.10;;;;;;4318613;33;43953;-80
2021/10/08 07:38:58;;;;;;;;;;;12.30;93.10;;;;;;4331345;33;42329;-80
2021/10/08 07:41:30;;;;;;;;;;;12.30;93.20;;;;;;4332583;33;43302;-80
2021/10/08 07:43:57;;;;;;;;;;;12.30;93.20;;;;;;4331576;33;45580;-80
2021/10/08 07:46:27;;;;;;;;;;;12.30;93.20;;;;;;4332331;33;45775;-80
2021/10/08 07:48:54;;;;;;;;;;;12.30;93.20;;;;;;4332043;33;43905;-80
2021/10/08 07:51:24;;;;;;;;;;;12.30;93.30;;;;;;4333238;33;19997;-79
2021/10/08 07:54:00;;;;;;;;;;;12.30;93.40;;;;;;4331439;33;45496;-79
2021/10/08 07:56:30;;;;;;;;;;;12.30;93.40;;;;;;4332271;33;45004;-80
2021/10/08 07:59:01;;;;;;;;;;;12.30;93.40;;;;;;4331349;33;42905;-80
2021/10/08 08:01:33;;;;;;;;;;;12.30;93.40;;;;;;4331889;33;42734;-80
2021/10/08 08:04:08;;;;;;;;;;;12.30;93.50;;;;;;4331072;33;43545;-80
2021/10/08 08:06:43;;;;;;;;;;;12.30;93.50;;;;;;4332345;33;42938;-80
2021/10/08 08:09:10;;;;;;;;;;;12.30;93.60;;;;;;4318702;33;43669;-80
2021/10/08 08:11:40;;;;;;;;;;;12.30;93.60;;;;;;4331132;33;43607;-80
2021/10/08 08:14:16;;;;;;;;;;;12.30;93.60;;;;;;4330645;33;41866;-79
2021/10/08 08:16:50;;;;;;;;;;;12.40;93.70;;;;;;4332338;33;43069;-80
2021/10/08 08:19:20;;;;;;;;;;;12.40;93.70;;;;;;4332253;33;44140;-79
2021/10/08 08:21:53;;;;;;;;;;;12.40;93.80;;;;;;4319425;33;20025;-79
2021/10/08 08:24:20;;;;;;;;;;;12.40;93.80;;;;;;4332129;33;44619;-80
2021/10/08 08:26:50;;;;;;;;;;;12.40;93.80;;;;;;4318923;33;43910;-79
2021/10/08 08:29:25;;;;;;;;;;;12.40;93.90;;;;;;4331930;33;45854;-79
2021/10/08 08:31:55;;;;;;;;;;;12.40;93.90;;;;;;4331505;33;43936;-80
2021/10/08 08:34:34;;;;;;;;;;;12.40;93.90;;;;;;4331983;33;44864;-79
2021/10/08 08:37:12;;;;;;;;;;;12.50;94.00;;;;;;4331626;33;43107;-79
2021/10/08 08:39:44;;;;;;;;;;;12.50;94.00;;;;;;4330933;33;44325;-79
2021/10/08 08:42:26;;;;;;;;;;;12.50;94.10;;;;;;4318257;33;43732;-79
2021/10/08 08:44:58;;;;;;;;;;;12.50;94.10;;;;;;4331736;33;43762;-79
2021/10/08 08:47:34;;;;;;;;;;;12.50;94.10;;;;;;4330919;33;42813;-79
2021/10/08 08:50:01;;;;;;;;;;;12.50;94.20;;;;;;4330449;33;42875;-79
2021/10/08 08:52:34;;;;;;;;;;;12.50;94.20;;;;;;4318478;33;44871;-79
2021/10/08 08:55:07;;;;;;;;;;;12.50;94.20;;;;;;4330568;33;45052;-80
2021/10/08 08:57:39;;;;;;;;;;;12.50;94.20;;;;;;4318331;33;45828;-80
2021/10/08 09:00:12;;;;;;;;;;;12.50;94.30;;;;;;4318421;33;43868;-79
2021/10/08 09:02:43;;;;;;;;;;;12.50;94.30;;;;;;4331156;33;45808;-80
2021/10/08 09:05:29;;;;;;;;;;;12.50;94.30;;;;;;4331615;33;44241;-79
2021/10/08 09:08:00;;;;;;;;;;;12.60;94.40;;;;;;4331384;33;44015;-80
2021/10/08 09:10:37;;;;;;;;;;;12.60;94.40;;;;;;4330370;33;43248;-79
2021/10/08 09:13:10;;;;;;;;;;;12.60;94.40;;;;;;4330263;33;44105;-79
2021/10/08 09:15:49;;;;;;;;;;;12.60;94.40;;;;;;4318880;33;43594;-79
2021/10/08 09:18:22;;;;;;;;;;;12.60;94.50;;;;;;4331297;33;43859;-80
2021/10/08 09:21:05;;;;;;;;;;;12.60;94.50;;;;;;4318254;33;44070;-79
2021/10/08 09:23:38;;;;;;;;;;;12.70;94.50;;;;;;4331152;33;20005;-80
2021/10/08 09:26:27;;;;;;;;;;;12.70;94.50;;;;;;4330245;33;44041;-80
2021/10/08 09:29:06;;;;;;;;;;;12.70;94.60;;;;;;4317966;33;43027;-79
2021/10/08 09:31:44;;;;;;;;;;;12.70;94.60;;;;;;4331086;33;43944;-80
2021/10/08 09:34:21;;;;;;;;;;;12.70;94.60;;;;;;4331260;33;43460;-80
2021/10/08 09:37:05;;;;;;;;;;;12.70;94.60;;;;;;4317828;33;43831;-80
2021/10/08 09:39:43;;;;;;;;;;;12.70;94.70;;;;;;4317802;33;45530;-80
2021/10/08 09:42:19;;;;;;;;;;;12.70;94.70;;;;;;4331258;33;43766;-79
2021/10/08 09:44:51;;;;;;;;;;;12.70;94.70;;;;;;4331173;33;45774;-80
2021/10/08 09:47:21;;;;;;;;;;;12.80;94.70;;;;;;4330136;33;44231;-79
2021/10/08 09:50:25;;;;;;;;;;;;;;;;;;;;;
2021/10/08 09:53:08;;;;;;;;;;;12.80;94.70;;;;;;4331642;33;20002;-80
2021/10/08 09:55:36;;;;;;;;;;;12.80;94.80;;;;;;4330455;33;20002;-79
2021/10/08 09:58:05;;;;;;;;;;;12.80;94.70;;;;;;4329019;33;42779;-79
2021/10/08 10:00:38;;;;;;;;;;;12.80;94.80;;;;;;4330984;33;19997;-80
2021/10/08 10:03:09;;;;;;;;;;;12.80;94.80;;;;;;4330634;33;20045;-80
2021/10/08 10:05:36;;;;;;;;;;;12.90;94.80;;;;;;4330341;33;44092;-80
2021/10/08 10:08:05;;;;;;;;;;;12.80;94.70;;;;;;4317660;33;43038;-79
2021/10/08 10:10:35;;;;;;;;;;;12.90;94.80;;;;;;4331923;33;20308;-80
2021/10/08 10:13:03;;;;;;;;;;;12.90;94.80;;;;;;4329172;33;42830;-80
2021/10/08 10:15:35;;;;;;;;;;;12.90;94.80;;;;;;4330059;33;45789;-80
2021/10/08 10:18:04;;;;;;;;;;;12.90;94.80;;;;;;4317410;33;43238;-79
2021/10/08 10:20:35;;;;;;;;;;;13.00;94.80;;;;;;4329283;33;42725;-80
2021/10/08 10:23:06;;;;;;;;;;;13.00;94.80;;;;;;4329587;33;43914;-80
2021/10/08 10:25:36;;;;;;;;;;;13.00;94.80;;;;;;4329351;33;44279;-79
2021/10/08 10:28:06;;;;;;;;;;;13.10;94.80;;;;;;4317282;33;42727;-80
2021/10/08 10:30:34;;;;;;;;;;;13.10;94.80;;;;;;4330103;33;42840;-80
2021/10/08 10:33:15;;;;;;;;;;;13.10;94.80;;;;;;4330459;33;45468;-80
2021/10/08 10:35:50;;;;;;;;;;;13.10;94.80;;;;;;4329405;33;44253;-80
2021/10/08 10:38:23;;;;;;;;;;;13.20;94.80;;;;;;4329343;33;45101;-80
2021/10/08 10:41:08;;;;;;;;;;;13.20;94.80;;;;;;4329138;33;44223;-80
2021/10/08 10:43:43;;;;;;;;;;;13.20;94.80;;;;;;4327502;33;43573;-80
2021/10/08 10:49:40;;;;;;;;;;;13.30;94.80;;;;;;4330126;33;43940;-80
2021/10/08 10:52:17;;;;;;;;;;;13.30;94.80;;;;;;4329090;33;44626;-80
2021/10/08 10:55:03;;;;;;;;;;;13.30;94.70;;;;;;4317179;33;43615;-80
2021/10/08 10:57:35;;;;;;;;;;;13.40;94.80;;;;;;4330760;33;20001;-80
2021/10/08 11:00:21;;;;;;;;;;;13.40;94.80;;;;;;4330131;33;42173;-80
2021/10/08 11:03:01;;;;;;;;;;;13.40;94.70;;;;;;4329775;33;43269;-80
2021/10/08 11:05:31;;;;;;;;;;;13.50;94.80;;;;;;4329294;33;43177;-80
2021/10/08 11:08:13;;;;;;;;;;;13.50;94.70;;;;;;4329838;33;44847;-80
2021/10/08 11:11:01;;;;;;;;;;;13.50;94.70;;;;;;4331131;33;43489;-80
2021/10/08 11:13:37;;;;;;;;;;;13.50;94.70;;;;;;4331308;33;43959;-80
2021/10/08 11:16:18;;;;;;;;;;;13.60;94.70;;;;;;4331570;33;42779;-80
2021/10/08 11:18:57;;;;;;;;;;;13.70;94.70;;;;;;4332925;33;44391;-80
2021/10/08 11:21:31;;;;;;;;;;;13.70;94.70;;;;;;4332963;33;44326;-81
2021/10/08 11:24:19;;;;;;;;;;;13.70;94.70;;;;;;4331763;33;44326;-80
2021/10/08 11:26:59;;;;;;;;;;;13.80;94.70;;;;;;4333052;33;44230;-80
2021/10/08 11:29:40;;;;;;;;;;;13.80;95.00;;;;;;4332781;33;44126;-79
2021/10/08 11:32:13;;;;;;;;;;;13.90;94.70;;;;;;4331736;33;44379;-80
2021/10/08 11:34:51;;;;;;;;;;;13.90;94.70;;;;;;4331719;33;44085;-80
2021/10/08 11:37:19;;;;;;;;;;;13.90;94.70;;;;;;4331292;33;42956;-80
2021/10/08 11:39:57;;;;;;;;;;;14.00;94.70;;;;;;4331237;33;45292;-80
2021/10/08 11:42:37;;;;;;;;;;;14.10;94.70;;;;;;4331628;33;43426;-80
2021/10/08 11:45:15;;;;;;;;;;;14.10;94.70;;;;;;4331489;33;45055;-80
2021/10/08 11:47:53;;;;;;;;;;;14.20;94.70;;;;;;4332469;33;43950;-80
2021/10/08 11:53:12;;;;;;;;;;;14.20;94.60;;;;;;4332641;33;43354;-80
2021/10/08 11:56:24;;;;;;;;;;;14.30;94.60;;;;;;4332584;33;44225;-80
2021/10/08 11:59:11;;;;;;;;;;;14.30;94.60;;;;;;4332285;33;20008;-80
2021/10/08 12:01:47;;;;;;;;;;;14.40;94.60;;;;;;4332364;33;45158;-80
2021/10/08 12:04:28;;;;;;;;;;;14.40;94.60;;;;;;4330661;33;44109;-79
2021/10/08 12:07:14;;;;;;;;;;;14.50;94.60;;;;;;4330824;33;42931;-80
2021/10/08 12:09:52;;;;;;;;;;;14.50;94.60;;;;;;4332154;33;43483;-80
2021/10/08 12:12:25;;;;;;;;;;;14.60;94.60;;;;;;4331162;33;46032;-80
2021/10/08 12:14:55;;;;;;;;;;;14.60;94.60;;;;;;4330831;33;43525;-79
2021/10/08 12:17:25;;;;;;;;;;;14.60;94.60;;;;;;4330721;33;42792;-80
2021/10/08 12:19:52;;;;;;;;;;;14.60;94.60;;;;;;4332121;33;43514;-80
2021/10/08 12:22:29;;;;;;;;;;;14.70;94.60;;;;;;4330709;33;43272;-79
2021/10/08 12:25:06;;;;;;;;;;;14.70;94.60;;;;;;4330962;33;44284;-79
2021/10/08 12:27:34;;;;;;;;;;;14.80;94.60;;;;;;4331820;33;44350;-80
2021/10/08 12:30:12;;;;;;;;;;;14.80;94.60;;;;;;4331395;33;19998;-80
2021/10/08 12:32:39;;;;;;;;;;;14.90;94.60;;;;;;4330626;33;42867;-80
2021/10/08 12:35:13;;;;;;;;;;;14.90;94.60;;;;;;4331794;33;45034;-79
2021/10/08 12:37:44;;;;;;;;;;;15.00;94.60;;;;;;4331616;33;44123;-79
2021/10/08 12:40:16;;;;;;;;;;;15.00;94.50;;;;;;4331485;33;42792;-79
2021/10/08 12:43:05;;;;;;;;;;;15.00;94.50;;;;;;4330835;33;43035;-80
2021/10/08 12:45:45;;;;;;;;;;;15.10;94.60;;;;;;4330700;33;44533;-80
2021/10/08 12:48:21;;;;;;;;;;;15.10;94.50;;;;;;4330332;33;42274;-80
2021/10/08 12:51:03;;;;;;;;;;;15.10;94.50;;;;;;4330455;33;42807;-79
2021/10/08 12:53:34;;;;;;;;;;;15.20;94.60;;;;;;4330529;33;44332;-78
2021/10/08 12:56:21;;;;;;;;;;;15.30;94.60;;;;;;4331504;33;44050;-85
2021/10/08 12:58:53;;;;;;;;;;;15.30;94.60;;;;;;4331126;33;43066;-80
2021/10/08 13:01:23;;;;;;;;;;;15.30;94.60;;;;;;4331863;33;20033;-80
2021/10/08 13:04:02;;;;;;;;;;;15.40;94.60;;;;;;4331045;33;44219;-79
2021/10/08 13:06:40;;;;;;;;;;;15.40;94.60;;;;;;4330388;33;43403;-80
2021/10/08 13:09:13;;;;;;;;;;;15.50;94.60;;;;;;4331660;33;43907;-79
2021/10/08 13:11:47;;;;;;;;;;;15.50;94.60;;;;;;4331198;33;43788;-79
2021/10/08 13:14:22;;;;;;;;;;;15.50;94.50;;;;;;4330372;33;44848;-79
2021/10/08 13:16:55;;;;;;;;;;;15.50;94.50;;;;;;4330187;33;42593;-80
2021/10/08 13:19:36;;;;;;;;;;;15.60;94.50;;;;;;4330055;33;43032;-80
2021/10/08 13:22:11;;;;;;;;;;;15.70;94.50;;;;;;4330258;33;43894;-80
2021/10/08 13:24:50;;;;;;;;;;;15.70;94.50;;;;;;4331229;33;43935;-79
2021/10/08 13:27:25;;;;;;;;;;;15.70;94.50;;;;;;4330077;33;42938;-79
2021/10/08 13:29:52;;;;;;;;;;;15.80;94.40;;;;;;4331070;33;44934;-79
2021/10/08 13:32:33;;;;;;;;;;;15.80;94.40;;;;;;4330354;33;19998;-79
2021/10/08 13:35:11;;;;;;;;;;;15.80;94.40;;;;;;4330739;33;42036;-79
2021/10/08 13:37:41;;;;;;;;;;;15.90;94.40;;;;;;4330417;33;43589;-79
2021/10/08 13:40:11;;;;;;;;;;;15.90;94.30;;;;;;4329384;33;43584;-79
2021/10/08 13:42:44;;;;;;;;;;;16.00;94.30;;;;;;4329526;33;42097;-79
2021/10/08 13:45:22;;;;;;;;;;;16.00;94.30;;;;;;4331004;33;43478;-79
2021/10/08 13:47:58;;;;;;;;;;;16.00;94.30;;;;;;4330429;33;43769;-79
2021/10/08 13:50:34;;;;;;;;;;;16.10;94.20;;;;;;4330867;33;44835;-79
2021/10/08 13:53:10;;;;;;;;;;;16.10;94.20;;;;;;4329897;33;43282;-79
2021/10/08 13:55:43;;;;;;;;;;;16.20;94.20;;;;;;4329756;33;42642;-79
2021/10/08 13:58:19;;;;;;;;;;;16.20;94.10;;;;;;4330728;33;44884;-79
2021/10/08 14:00:58;;;;;;;;;;;16.30;94.10;;;;;;4330891;33;43930;-79
2021/10/08 14:03:39;;;;;;;;;;;16.30;94.00;;;;;;4331171;33;20225;-79
2021/10/08 14:11:36;;;;;;;;;;;16.40;93.90;;;;;;4330624;33;44056;-78
2021/10/08 14:14:06;;;;;;;;;;;16.50;93.90;;;;;;4330731;33;44330;-79
2021/10/08 14:16:42;;;;;;;;;;;16.50;93.80;;;;;;4330686;33;43915;-79
2021/10/08 14:19:15;;;;;;;;;;;16.60;93.80;;;;;;4330044;33;45063;-80
2021/10/08 14:21:53;;;;;;;;;;;16.60;93.70;;;;;;4330311;33;42964;-79
2021/10/08 14:24:29;;;;;;;;;;;16.70;93.60;;;;;;4329006;33;44161;-79
2021/10/08 14:27:01;;;;;;;;;;;16.70;93.60;;;;;;4329503;33;44229;-78
2021/10/08 14:29:36;;;;;;;;;;;16.70;93.50;;;;;;4330669;33;43814;-78
2021/10/08 14:32:06;;;;;;;;;;;16.80;93.50;;;;;;4330090;33;42906;-79
2021/10/08 14:34:33;;;;;;;;;;;16.80;93.50;;;;;;4330494;33;43548;-79
2021/10/08 14:37:00;;;;;;;;;;;16.80;93.40;;;;;;4329446;33;44540;-79
2021/10/08 14:39:28;;;;;;;;;;;16.90;93.30;;;;;;4327733;33;43951;-78
2021/10/08 14:42:06;;;;;;;;;;;16.90;93.30;;;;;;4329916;33;43743;-79
2021/10/08 14:44:42;;;;;;;;;;;16.90;93.20;;;;;;4330337;33;44398;-78
2021/10/08 14:47:17;;;;;;;;;;;17.00;93.20;;;;;;4333292;33;42611;-79
2021/10/08 14:49:50;;;;;;;;;;;17.00;93.10;;;;;;4331779;33;43775;-79
2021/10/08 14:52:28;;;;;;;;;;;17.10;93.00;;;;;;4333484;33;43894;-79
2021/10/08 14:55:16;;;;;;;;;;;17.20;93.00;;;;;;4333162;33;43328;-79
2021/10/08 14:57:58;;;;;;;;;;;17.10;92.90;;;;;;4332378;33;44578;-79
2021/10/08 15:00:35;;;;;;;;;;;17.20;92.80;;;;;;4331897;33;44150;-79
2021/10/08 15:03:23;;;;;;;;;;;17.20;92.70;;;;;;4333076;33;43591;-79
2021/10/08 15:05:58;;;;;;;;;;;17.20;92.60;;;;;;4333187;33;45813;-78