Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:02:04;;;;;;;0.10;0.10;;;;;;;20.74;100.00;96740.19;5031787;28;20040;-79
2023/06/22 00:04:50;;;;;;;0.00;0.00;;;;;;;20.83;100.00;96738.34;5021404;28;20052;-79
2023/06/22 00:07:35;;;;;;;0.10;0.10;;;;;;;20.78;100.00;96730.31;5024242;28;20045;-78
2023/06/22 00:10:21;;;;;;;0.00;0.00;;;;;;;20.86;100.00;96735.03;5022459;28;20047;-78
2023/06/22 00:13:08;;;;;;;0.00;0.00;;;;;;;20.81;100.00;96730.50;5039976;28;20501;-79
2023/06/22 00:15:54;;;;;;;0.00;0.00;;;;;;;20.87;100.00;96723.03;5036057;28;20050;-79
2023/06/22 00:18:46;;;;;;;0.00;0.00;;;;;;;;;;5023621;28;20506;-79
2023/06/22 00:21:33;;;;;;;0.00;0.00;;;;;;;20.71;100.00;96722.59;5035225;28;20041;-79
2023/06/22 00:24:19;;;;;;;0.10;0.10;;;;;;;20.69;100.00;96734.84;5023159;28;20045;-79
2023/06/22 00:27:05;;;;;;;0.05;0.05;;;;;;;20.61;100.00;96730.94;5037494;28;20246;-79
2023/06/22 00:29:51;;;;;;;0.10;0.10;;;;;;;20.57;100.00;96725.34;5037118;28;20044;-79
2023/06/22 00:32:37;;;;;;;0.10;0.10;;;;;;;20.41;100.00;96715.88;5019704;28;20673;-79
2023/06/22 00:35:27;;;;;;;0.10;0.10;;;;;;;20.44;100.00;96725.34;5019536;28;20470;-79
2023/06/22 00:38:13;;;;;;;0.00;0.00;;;;;;;20.42;100.00;96724.84;5021312;28;20465;-78
2023/06/22 00:41:01;;;;;;;0.00;0.00;;;;;;;20.49;100.00;96728.78;5022147;28;20144;-78
2023/06/22 00:43:47;;;;;;;0.00;0.00;;;;;;;20.45;100.00;96725.03;5038194;28;20041;-78
2023/06/22 00:46:33;;;;;;;0.00;0.00;;;;;;;20.50;100.00;96732.28;5022267;28;20119;-78
2023/06/22 00:49:19;;;;;;;0.10;0.10;;;;;;;20.47;100.00;96738.34;5017902;28;20036;-77
2023/06/22 00:52:09;;;;;;;0.10;0.10;;;;;;;20.44;100.00;96755.25;5032926;28;20065;-77
2023/06/22 00:54:56;;;;;;;0.00;0.00;;;;;;;20.57;100.00;96757.97;5018934;28;20040;-78
2023/06/22 00:57:42;;;;;;;0.00;0.00;;;;;;;20.49;100.00;96753.25;5017546;28;20136;-78
2023/06/22 01:00:28;;;;;;;0.00;0.00;;;;;;;20.38;100.00;96753.72;5035271;28;20044;-78
2023/06/22 01:03:16;;;;;;;0.00;0.00;;;;;;;20.47;100.00;96747.31;5008285;28;20334;-78
2023/06/22 01:06:10;;;;;;;0.00;0.00;;;;;;;20.43;100.00;96745.47;5006815;28;20053;-78
2023/06/22 01:09:15;;;;;;;0.10;0.10;;;;;;;20.46;100.00;96748.41;5038505;28;20501;-77
2023/06/22 01:12:07;;;;;;;0.00;0.00;;;;;;;20.44;100.00;96747.91;5036816;28;20074;-77
2023/06/22 01:15:01;;;;;;;0.00;0.00;;;;;;;20.54;100.00;96755.03;5033128;28;20053;-78
2023/06/22 01:17:49;;;;;;;0.00;0.00;;;;;;;20.41;100.00;96766.72;5037571;28;20041;-77
2023/06/22 01:20:37;;;;;;;0.10;0.10;;;;;;;20.36;100.00;96767.63;5017565;28;20693;-77
2023/06/22 01:23:32;;;;;;;0.10;0.10;;;;;;;20.27;100.00;96772.94;5033648;28;20127;-78
2023/06/22 01:26:27;;;;;;;0.10;0.10;;;;;;;20.12;100.00;96777.88;5017952;28;20090;-78
2023/06/22 01:29:15;;;;;;;0.00;0.00;;;;;;;20.04;100.00;96766.63;5014602;28;20049;-77
2023/06/22 01:32:03;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96770.75;5033728;28;20049;-77
2023/06/22 01:34:50;;;;;;;0.00;0.00;;;;;;;20.02;100.00;96765.31;5039096;28;20084;-77
2023/06/22 01:37:37;;;;;;;0.10;0.10;;;;;;;20.13;100.00;96755.84;5035551;28;20048;-78
2023/06/22 01:40:24;;;;;;;0.03;0.03;;;;;;;20.12;100.00;96756.97;5037170;28;20377;-77
2023/06/22 01:43:11;;;;;;;0.08;0.08;;;;;;;20.06;100.00;96747.28;5027965;28;20044;-77
2023/06/22 01:46:00;;;;;;;0.00;0.00;;;;;;;20.12;100.00;96751.53;5039611;28;20040;-78
2023/06/22 01:48:49;;;;;;;0.00;0.00;;;;;;;20.11;100.00;96743.69;5021180;28;20052;-79
2023/06/22 01:51:35;;;;;;;0.05;0.05;;;;;;;20.00;100.00;96743.09;5022375;28;20045;-79
2023/06/22 01:54:21;;;;;;;0.00;0.00;;;;;;;19.82;100.00;96744.78;5038276;28;20065;-80
2023/06/22 01:57:07;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96742.28;5038693;28;20041;-78
2023/06/22 02:00:05;;;;;;;0.00;0.00;;;;;;;19.99;100.00;96725.16;5040681;28;20040;-78
2023/06/22 02:03:08;;;;;;;0.10;0.10;;;;;;;19.88;100.00;96732.72;5038944;28;20526;-78
2023/06/22 02:06:01;;;;;;;0.00;0.00;;;;;;;19.91;100.00;96734.03;5040826;28;20049;-79
2023/06/22 02:08:55;;;;;;;0.00;0.00;;;;;;;19.77;100.00;96723.19;5024539;28;20704;-79
2023/06/22 02:11:44;;;;;;;0.10;0.10;;;;;;;19.77;100.00;96720.47;5040267;28;20044;-78
2023/06/22 02:14:30;;;;;;;0.00;0.00;;;;;;;19.83;100.00;96711.09;5038234;28;20095;-79
2023/06/22 02:17:18;;;;;;;0.10;0.10;;;;;;;19.84;100.00;96701.84;5018130;28;20462;-78
2023/06/22 02:20:08;;;;;;;0.10;0.10;;;;;;;19.88;100.00;96707.47;5041544;28;20051;-78
2023/06/22 02:22:55;;;;;;;0.00;0.00;;;;;;;19.84;100.00;96717.31;5019463;28;20037;-78
2023/06/22 02:25:44;;;;;;;0.00;0.00;;;;;;;19.88;100.00;96715.63;5040272;28;20040;-78
2023/06/22 02:28:30;;;;;;;0.08;0.08;;;;;;;19.79;100.00;96731.81;5036881;28;20052;-78
2023/06/22 02:31:16;;;;;;;0.00;0.00;;;;;;;19.70;100.00;96729.00;5038396;28;20847;-78
2023/06/22 02:34:01;;;;;;;0.05;0.05;;;;;;;19.61;100.00;96735.41;5024729;28;20490;-78
2023/06/22 02:36:51;;;;;;;0.05;0.05;;;;;;;19.61;100.00;96735.41;5018601;28;20076;-78
2023/06/22 02:39:36;;;;;;;0.10;0.10;;;;;;;19.57;100.00;96732.50;5022640;28;20043;-78
2023/06/22 02:42:22;;;;;;;0.10;0.10;;;;;;;19.57;100.00;96727.06;5036632;28;20443;-78
2023/06/22 02:45:09;;;;;;;0.00;0.00;;;;;;;19.67;100.00;96718.72;5023710;28;20032;-79
2023/06/22 02:47:56;;;;;;;0.00;0.00;;;;;;;19.78;100.00;96718.53;5027601;28;20051;-78
2023/06/22 02:50:41;;;;;;;0.10;0.10;;;;;;;19.82;100.00;96714.09;5024044;28;20068;-78
2023/06/22 02:53:28;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96718.94;5022540;28;20044;-78
2023/06/22 02:56:13;;;;;;;0.05;0.05;;;;;;;19.82;100.00;96711.41;5024119;28;20415;-78
2023/06/22 02:59:02;;;;;;;0.00;0.00;;;;;;;19.81;100.00;96704.34;5019407;28;20044;-78
2023/06/22 03:01:55;;;;;;;0.10;0.10;;;;;;;19.82;100.00;96697.81;5034683;28;20052;-78
2023/06/22 03:04:48;;;;;;;0.10;0.10;;;;;;;19.82;100.00;96689.66;5022287;28;20053;-78
2023/06/22 03:07:34;;;;;;;0.10;0.10;;;;;;;19.86;100.00;96690.69;5021712;28;20048;-78
2023/06/22 03:10:20;;;;;;;0.00;0.00;;;;;;;19.84;100.00;96696.41;5038648;28;20072;-77
2023/06/22 03:13:06;;;;;;;0.10;0.10;;;;;;;19.90;100.00;96697.13;5018905;28;20053;-78
2023/06/22 03:15:52;;;;;;;0.10;0.10;;;;;;;19.93;100.00;96707.38;5038147;28;20406;-77
2023/06/22 03:18:38;;;;;;;0.00;0.00;;;;;;;19.92;100.00;96714.72;5023871;28;20048;-77
2023/06/22 03:21:28;;;;;;;0.17;0.17;;;;;;;19.80;100.00;96705.47;5021570;28;20036;-78
2023/06/22 03:24:14;;;;;;;0.10;0.10;;;;;;;19.83;100.00;96721.94;5039482;28;20045;-78
2023/06/22 03:27:04;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96720.56;5024674;28;20044;-78
2023/06/22 03:29:50;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96725.19;5021975;28;20037;-78
2023/06/22 03:32:36;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96724.38;5019104;28;20049;-78
2023/06/22 03:35:24;;;;;;;0.10;0.10;;;;;;;19.94;100.00;96730.72;5023301;28;20446;-78
2023/06/22 03:38:10;;;;;;;0.00;0.00;;;;;;;19.84;100.00;96720.84;5038019;28;20040;-79
2023/06/22 03:40:56;;;;;;;0.10;0.10;;;;;;;19.87;100.00;96727.59;5023630;28;20032;-78
2023/06/22 03:43:42;;;;;;;0.10;0.10;;;;;;;19.83;100.00;96727.38;5023287;28;20068;-79
2023/06/22 03:46:28;;;;;;;0.10;0.10;;;;;;;19.88;100.00;96729.19;5019529;28;20068;-79
2023/06/22 03:49:14;;;;;;;0.10;0.10;;;;;;;19.82;100.00;96725.78;5020008;28;20045;-78
2023/06/22 03:52:04;;;;;;;0.10;0.10;;;;;;;19.62;100.00;96716.13;5037669;28;20131;-78
2023/06/22 03:54:50;;;;;;;0.10;0.10;;;;;;;19.60;100.00;96712.88;5037932;28;20142;-78
2023/06/22 03:57:36;;;;;;;0.00;0.00;;;;;;;19.59;100.00;96702.31;5034591;28;20191;-79
2023/06/22 04:00:25;;;;;;;0.10;0.10;;;;;;;19.59;100.00;96700.41;5037553;28;20055;-78
2023/06/22 04:03:11;;;;;;;0.00;0.00;;;;;;;19.73;100.00;96714.00;5039631;28;20041;-78
2023/06/22 04:05:58;;;;;;;0.05;0.05;;;;;;;19.72;100.00;96710.50;5042031;28;20052;-79
2023/06/22 04:08:48;;;;;;;0.10;0.10;;;;;;;19.61;100.00;96711.81;5032816;28;20591;-80
2023/06/22 04:11:33;;;;;;;0.10;0.10;;;;;;;19.47;100.00;96713.66;5023247;28;20037;-77
2023/06/22 04:14:20;;;;;;;0.00;0.00;;;;;;;19.46;100.00;96706.63;5039950;28;20361;-77
2023/06/22 04:17:06;;;;;;;0.03;0.03;;;;;;;19.57;100.00;96696.41;5020799;28;20107;-78
2023/06/22 04:19:52;;;;;;;0.10;0.10;;;;;;;19.67;100.00;96702.44;5040319;28;20044;-77
2023/06/22 04:22:38;;;;;;;0.00;0.00;;;;;;;19.67;100.00;96694.28;5039299;28;20505;-77
2023/06/22 04:25:23;;;;;;;0.08;0.08;;;;;;;19.78;100.00;96702.25;5042395;28;20048;-78
2023/06/22 04:28:12;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96696.94;5023403;28;20052;-77
2023/06/22 04:31:02;;;;;;;0.00;0.00;;;;;;;19.78;100.00;96702.25;5040562;28;20538;-78
2023/06/22 04:33:51;;;;;;;;;;;;;;;19.84;100.00;96706.47;5037351;28;20601;-78
2023/06/22 04:36:40;;;;;;;0.00;0.00;;;;;;;19.74;100.00;96686.56;5039673;28;20368;-80
2023/06/22 04:39:27;;;;;;;0.03;0.03;;;;;;;19.78;100.00;96692.19;5039845;28;20049;-79
2023/06/22 04:42:12;;;;;;;0.03;0.03;;;;;;;19.74;100.00;96691.97;5010358;28;20040;-78
2023/06/22 04:44:58;;;;;;;0.10;0.10;;;;;;;19.67;100.00;96680.72;5039121;28;20405;-79
2023/06/22 04:47:45;;;;;;;0.10;0.10;;;;;;;19.62;100.00;96677.31;5039518;28;20041;-80
2023/06/22 04:50:31;;;;;;;0.10;0.10;;;;;;;19.64;100.00;96665.03;5043050;28;20044;-80
2023/06/22 04:53:17;;;;;;;0.00;0.00;;;;;;;19.60;100.00;96671.38;5023453;28;20610;-79
2023/06/22 04:56:04;;;;;;;0.00;0.00;;;;;;;19.43;100.00;96667.31;5044625;28;20144;-78
2023/06/22 04:58:51;;;;;;;0.05;0.05;;;;;;;19.45;100.00;96658.84;5038681;28;20084;-80
2023/06/22 05:01:37;;;;;;;0.08;0.08;;;;;;;19.48;100.00;96677.28;5038866;28;20059;-78
2023/06/22 05:04:23;;;;;;;0.10;0.10;;;;;;;19.58;100.00;96674.38;5023106;28;20114;-78
2023/06/22 05:07:09;;;;;;;0.10;0.10;;;;;;;19.74;100.00;96681.13;5039896;28;20247;-79
2023/06/22 05:09:55;;;;;;;0.10;0.10;;;;;;;19.78;100.00;96672.41;5041245;28;20363;-79
2023/06/22 05:12:43;;;;;;;0.00;0.00;;;;;;;19.90;100.00;96668.03;5024548;28;20420;-80
2023/06/22 05:15:30;;;;;;;0.00;0.00;;;;;;;19.90;100.00;96667.25;5011598;28;20044;-80
2023/06/22 05:18:16;;;;;;;0.10;0.10;;;;;;;19.94;100.00;96668.25;5025064;28;20072;-80
2023/06/22 05:21:03;;;;;;;0.10;0.10;;;;;;;19.88;100.00;96659.41;5032471;28;20059;-81
2023/06/22 05:23:48;;;;;;;0.10;0.10;;;;;;;19.85;100.00;96664.66;5026418;28;20278;-80
2023/06/22 05:26:35;;;;;;;0.00;0.00;;;;;;;19.75;100.00;96652.88;5010543;28;20041;-80
2023/06/22 05:29:22;;;;;;;0.10;0.10;;;;;;;19.88;100.00;96653.16;5023308;28;20048;-80
2023/06/22 05:32:08;;;;;;;0.10;0.10;;;;;;;19.98;100.00;96658.38;5011462;28;20410;-80
2023/06/22 05:34:54;;;;;;;0.10;0.10;;;;;;;20.14;100.00;96669.72;5026343;28;20040;-80
2023/06/22 05:37:40;;;;;;;0.10;0.10;;;;;;;20.19;100.00;96659.56;5012167;28;20445;-80
2023/06/22 05:40:27;;;;;;;0.05;0.05;;;;;;;20.34;100.00;96663.06;5023710;28;20048;-80
2023/06/22 05:43:13;;;;;;;0.10;0.10;;;;;;;20.61;100.00;96662.19;5024529;28;20044;-80
2023/06/22 05:46:01;;;;;;;0.00;0.00;;;;;;;20.74;100.00;96651.25;5029342;28;20089;-80
2023/06/22 05:48:47;;;;;;;0.08;0.08;;;;;;;20.81;100.00;96656.28;5029528;28;20144;-80
2023/06/22 05:51:33;;;;;;;0.03;0.03;;;;;;;20.88;100.00;96647.69;5014492;28;20479;-80
2023/06/22 05:54:19;;;;;;;0.10;0.10;;;;;;;21.18;100.00;96649.63;5024624;28;20045;-80
2023/06/22 05:57:05;;;;;;;0.10;0.10;;;;;;;21.35;100.00;96657.91;5028115;28;20773;-79
2023/06/22 05:59:51;;;;;;;0.10;0.10;;;;;;;21.47;100.00;96651.06;5023958;28;20036;-79
2023/06/22 06:02:43;;;;;;;0.10;0.10;;;;;;;21.59;100.00;96652.09;5022804;28;20283;-80
2023/06/22 06:05:30;;;;;;;0.08;0.08;;;;;;;21.61;100.00;96659.94;5041320;28;20048;-80
2023/06/22 06:08:16;;;;;;;0.10;0.10;;;;;;;21.65;100.00;96656.28;5040349;28;20852;-80
2023/06/22 06:11:02;;;;;;;0.10;0.10;;;;;;;21.73;100.00;96651.19;5008988;28;20407;-80
2023/06/22 06:13:48;;;;;;;0.10;0.10;;;;;;;21.91;100.00;96667.25;5023666;28;20469;-80
2023/06/22 06:16:34;;;;;;;0.10;0.10;;;;;;;21.90;100.00;96660.22;5041081;28;20041;-79
2023/06/22 06:19:20;;;;;;;0.00;0.00;;;;;;;21.95;100.00;96659.28;5011816;28;20055;-80
2023/06/22 06:22:07;;;;;;;0.10;0.10;;;;;;;22.04;100.00;96662.81;5025903;28;20048;-80
2023/06/22 06:24:53;;;;;;;0.10;0.10;;;;;;;22.29;100.00;96663.22;5024391;28;20072;-80
2023/06/22 06:27:39;;;;;;;0.10;0.10;;;;;;;22.65;100.00;96665.66;5021628;28;20036;-80
2023/06/22 06:30:25;;;;;;;0.10;0.10;;;;;;;22.72;100.00;96655.03;5040809;28;20553;-81
2023/06/22 06:33:11;;;;;;;0.00;0.00;;;;;;;22.95;100.00;96656.50;5015842;28;20030;-80
2023/06/22 06:35:58;;;;;;;0.10;0.10;;;;;;;23.05;100.00;96661.63;5003137;28;20570;-80
2023/06/22 06:38:44;;;;;;;0.00;0.00;;;;;;;23.12;100.00;96663.88;4990479;28;20080;-80
2023/06/22 06:41:30;;;;;;;0.10;0.10;;;;;;;23.05;100.00;96669.81;5007728;28;20040;-80
2023/06/22 06:44:19;;;;;;;0.10;0.10;;;;;;;22.90;100.00;96673.06;5002830;28;20119;-81
2023/06/22 06:47:05;;;;;;;0.10;0.10;;;;;;;23.01;100.00;96657.13;4996105;28;20057;-81
2023/06/22 06:49:51;;;;;;;0.10;0.10;;;;;;;23.19;100.00;96660.63;5016475;28;20567;-81
2023/06/22 06:52:37;;;;;;;0.10;0.10;;;;;;;23.30;100.00;96659.16;4987850;28;20042;-81
2023/06/22 06:55:25;;;;;;;0.00;0.00;;;;;;;23.47;100.00;96656.38;4994957;28;20065;-81
2023/06/22 06:58:13;;;;;;;0.10;0.10;;;;;;;23.55;100.00;96650.09;5015677;28;20510;-80
2023/06/22 07:00:58;;;;;;;0.10;0.10;;;;;;;23.78;100.00;96656.13;5016669;28;20056;-81
2023/06/22 07:03:44;;;;;;;0.00;0.00;;;;;;;24.02;100.00;96654.72;5013880;28;20474;-80
2023/06/22 07:06:32;;;;;;;0.00;0.00;;;;;;;24.19;100.00;96663.59;5000370;28;20122;-80
2023/06/22 07:09:18;;;;;;;0.10;0.10;;;;;;;24.17;100.00;96660.41;5003596;28;20048;-81
2023/06/22 07:12:05;;;;;;;0.10;0.10;;;;;;;24.19;100.00;96654.59;5001339;28;20831;-81
2023/06/22 07:14:52;;;;;;;0.00;0.00;;;;;;;23.90;100.00;96639.03;4990086;28;20046;-81
2023/06/22 07:17:41;;;;;;;0.17;0.17;;;;;;;24.06;100.00;96637.34;5002554;28;20040;-81
2023/06/22 07:20:27;;;;;;;0.10;0.10;;;;;;;24.42;100.00;96631.31;5015595;28;20805;-80
2023/06/22 07:23:13;;;;;;;0.05;0.05;;;;;;;24.35;100.00;96627.50;4987867;28;20154;-80
2023/06/22 07:26:02;;;;;;;0.10;0.10;;;;;;;24.26;100.00;96634.94;4989152;28;20560;-80
2023/06/22 07:28:48;;;;;;;0.10;0.10;;;;;;;24.42;100.00;96631.31;5002758;28;20079;-80
2023/06/22 07:31:34;;;;;;;0.08;0.08;;;;;;;24.25;100.00;96636.09;5002011;28;20581;-80
2023/06/22 07:34:20;;;;;;;0.05;0.05;;;;;;;24.30;100.00;96644.09;5012548;28;20087;-80
2023/06/22 07:37:05;;;;;;;0.10;0.10;;;;;;;24.43;100.00;96635.66;5010758;28;20040;-80
2023/06/22 07:39:53;;;;;;;0.00;0.00;;;;;;;24.46;100.00;96639.66;5026521;28;20127;-80
2023/06/22 07:42:39;;;;;;;0.00;0.00;;;;;;;24.26;100.00;96629.47;5035819;28;20036;-80
2023/06/22 07:45:25;;;;;;;0.10;0.10;;;;;;;24.32;100.00;96625.41;5026654;28;20498;-79
2023/06/22 07:48:11;;;;;;;0.05;0.05;;;;;;;24.47;100.00;96618.59;5022332;28;20465;-80
2023/06/22 07:50:57;;;;;;;0.00;0.00;;;;;;;24.50;100.00;96621.44;5025872;28;20136;-79
2023/06/22 07:53:44;;;;;;;0.10;0.10;;;;;;;24.50;100.00;96606.97;5011498;28;20091;-79
2023/06/22 07:56:30;;;;;;;0.10;0.10;;;;;;;24.39;100.00;96612.06;5012740;28;20040;-79
2023/06/22 07:59:16;;;;;;;0.10;0.10;;;;;;;24.22;100.00;96612.16;5020935;28;20048;-79
2023/06/22 08:02:03;;;;;;;0.10;0.10;;;;;;;24.31;100.00;96610.94;5016658;28;20049;-79
2023/06/22 08:04:49;;;;;;;0.10;0.10;;;;;;;24.21;100.00;96605.91;5012782;28;20099;-79
2023/06/22 08:07:38;;;;;;;0.00;0.00;;;;;;;24.16;100.00;96609.63;5024937;28;20040;-79
2023/06/22 08:10:24;;;;;;;0.10;0.10;;;;;;;24.46;100.00;96609.59;5008563;28;20033;-79
2023/06/22 08:13:10;;;;;;;0.10;0.10;;;;;;;24.29;100.00;96598.75;5007915;28;20041;-79
2023/06/22 08:15:56;;;;;;;0.00;0.00;;;;;;;24.40;100.00;96608.19;5010840;28;20332;-80
2023/06/22 08:18:42;;;;;;;0.00;0.00;;;;;;;24.06;100.00;96599.06;5022587;28;20425;-80
2023/06/22 08:21:28;;;;;;;0.00;0.00;;;;;;;24.13;100.00;96604.81;5008806;28;20099;-79
2023/06/22 08:24:14;;;;;;;0.03;0.03;;;;;;;23.82;100.00;96591.50;5035379;28;20506;-79
2023/06/22 08:27:00;;;;;;;0.10;0.10;;;;;;;23.95;100.00;96586.91;5010276;28;20037;-79
2023/06/22 08:29:47;;;;;;;0.10;0.10;;;;;;;24.17;100.00;96566.69;5006831;28;20032;-79
2023/06/22 08:32:33;;;;;;;0.10;0.10;;;;;;;24.51;100.00;96576.53;5010502;28;20561;-79
2023/06/22 08:35:19;;;;;;;0.10;0.10;;;;;;;24.97;100.00;96578.19;5011125;28;20103;-80
2023/06/22 08:38:05;;;;;;;0.00;0.00;;;;;;;25.05;100.00;96565.56;5037438;28;20049;-80
2023/06/22 08:40:51;;;;;;;0.10;0.10;;;;;;;25.13;100.00;96572.09;5010243;28;20489;-79
2023/06/22 08:43:37;;;;;;;0.03;0.03;;;;;;;24.97;100.00;96556.28;5024796;28;20142;-79
2023/06/22 08:46:29;;;;;;;0.05;0.05;;;;;;;25.04;100.00;96554.97;5021998;28;20045;-81
2023/06/22 08:49:15;;;;;;;0.00;0.00;;;;;;;25.34;100.00;96553.66;5038998;28;20175;-80
2023/06/22 08:52:01;;;;;;;0.08;0.00;;;;;;;25.71;100.00;96554.47;5015743;28;20514;-80
2023/06/22 08:54:47;;;;;;;0.10;0.10;;;;;;;25.97;100.00;96556.03;5016096;28;20045;-80
2023/06/22 08:57:33;;;;;;;0.00;0.00;;;;;;;26.26;100.00;96547.53;5025308;28;20041;-80
2023/06/22 09:00:20;;;;;;;0.03;0.03;;;;;;;26.09;100.00;96550.53;5015452;28;20112;-80
2023/06/22 09:03:06;;;;;;;0.10;0.10;;;;;;;25.92;100.00;96532.44;5022899;28;20394;-80
2023/06/22 09:05:52;;;;;;;0.00;0.00;;;;;;;25.94;100.00;96546.56;5029517;28;20150;-80
2023/06/22 09:08:38;;;;;;;0.00;0.00;;;;;;;25.77;100.00;96557.81;5043528;28;20895;-80
2023/06/22 09:11:23;;;;;;;0.00;0.00;;;;;;;25.83;100.00;96537.22;5044162;28;20036;-80
2023/06/22 09:14:10;;;;;;;0.00;0.00;;;;;;;26.18;100.00;96542.97;5025347;28;20109;-80
2023/06/22 09:16:56;;;;;;;0.10;0.10;;;;;;;26.09;100.00;96525.88;5025760;28;20387;-80
2023/06/22 09:19:42;;;;;;;0.05;0.05;;;;;;;26.26;100.00;96525.59;5025692;28;20394;-80
2023/06/22 09:22:29;;;;;;;0.10;0.10;;;;;;;26.10;100.00;96511.00;5012724;28;20049;-80
2023/06/22 09:25:14;;;;;;;0.10;0.10;;;;;;;26.71;100.00;96519.03;5044457;28;20044;-80
2023/06/22 09:28:00;;;;;;;0.10;0.10;;;;;;;27.14;100.00;96522.91;5008984;28;20045;-81
2023/06/22 09:30:46;;;;;;;0.10;0.10;;;;;;;27.12;100.00;96519.72;5014916;28;20399;-80
2023/06/22 09:33:33;;;;;;;0.10;0.10;;;;;;;27.51;100.00;96503.41;5022408;28;20505;-80
2023/06/22 09:36:19;;;;;;;0.10;0.10;;;;;;;26.88;100.00;96499.47;5029754;28;20139;-80
2023/06/22 09:39:06;;;;;;;0.10;0.10;;;;;;;26.89;100.00;96490.09;5015417;28;20076;-80
2023/06/22 09:41:52;;;;;;;0.10;0.10;;;;;;;27.20;100.00;96480.28;5021753;28;20041;-80
2023/06/22 09:44:38;;;;;;;0.10;0.10;;;;;;;26.69;100.00;96466.41;5022692;28;20037;-80
2023/06/22 09:47:24;;;;;;;0.10;0.10;;;;;;;27.49;100.00;96462.53;5009456;28;20123;-80
2023/06/22 09:50:10;;;;;;;0.10;0.10;;;;;;;28.00;100.00;96466.03;5036217;28;20250;-80
2023/06/22 09:52:56;;;;;;;0.05;0.05;;;;;;;27.17;100.00;96475.53;5026121;28;20084;-80
2023/06/22 09:55:42;;;;;;;0.00;0.00;;;;;;;27.35;100.00;96468.50;5011540;28;20040;-80
2023/06/22 09:58:28;;;;;;;0.08;0.08;;;;;;;27.30;100.00;96463.25;5026041;28;20201;-80
2023/06/22 10:01:17;;;;;;;0.10;0.10;;;;;;;27.47;100.00;96446.41;5018243;28;20118;-80
2023/06/22 10:04:03;;;;;;;0.05;0.05;;;;;;;27.90;100.00;96441.06;5026101;28;20029;-80
2023/06/22 10:06:48;;;;;;;0.03;0.03;;;;;;;28.10;99.65;96439.94;5024489;28;20041;-80
2023/06/22 10:09:34;;;;;;;0.10;0.10;;;;;;;27.25;100.00;96447.06;5024315;28;20115;-80
2023/06/22 10:12:20;;;;;;;0.10;0.10;;;;;;;27.10;100.00;96453.38;5009518;28;20049;-78
2023/06/22 10:15:07;;;;;;;0.00;0.00;;;;;;;27.58;100.00;96440.34;5023035;28;20360;-80
2023/06/22 10:17:53;;;;;;;0.03;0.03;;;;;;;27.34;100.00;96436.69;5039466;28;20041;-80
2023/06/22 10:20:39;;;;;;;0.00;0.00;;;;;;;27.14;100.00;96451.50;5020722;28;20041;-80
2023/06/22 10:23:25;;;;;;;0.10;0.10;;;;;;;26.26;100.00;96442.53;5027253;28;20157;-80
2023/06/22 10:26:11;;;;;;;0.00;0.00;;;;;;;26.26;100.00;96429.59;5026416;28;20061;-80
2023/06/22 10:28:57;;;;;;;0.10;0.10;;;;;;;26.01;100.00;96430.88;5044903;28;20044;-80
2023/06/22 10:31:43;;;;;;;0.10;0.10;;;;;;;26.24;100.00;96420.94;5017185;28;20526;-79
2023/06/22 10:34:29;;;;;;;0.10;0.10;;;;;;;26.33;100.00;96418.81;5025072;28;20544;-80
2023/06/22 10:37:14;;;;;;;0.00;0.00;;;;;;;26.67;100.00;96422.06;5038554;28;20553;-80
2023/06/22 10:40:00;;;;;;;0.10;0.10;;;;;;;27.02;100.00;96411.19;5026296;28;20052;-80
2023/06/22 10:42:47;;;;;;;0.00;0.00;;;;;;;26.79;100.00;96399.25;5024653;28;20160;-79
2023/06/22 10:45:32;;;;;;;0.00;0.00;;;;;;;26.14;100.00;96412.41;5023525;28;20037;-79
2023/06/22 10:48:18;;;;;;;0.00;0.00;;;;;;;25.75;100.00;96448.50;5036043;28;20048;-80
2023/06/22 10:51:04;;;;;;;0.00;0.00;;;;;;;25.37;100.00;96503.69;5010954;28;20064;-80
2023/06/22 10:53:50;;;;;;;0.00;0.00;;;;;;;24.99;100.00;96539.56;5020730;28;20040;-79
2023/06/22 10:56:36;;;;;;;0.00;0.00;;;;;;;24.99;100.00;96550.50;5012166;28;20037;-79
2023/06/22 10:59:23;;;;;;;0.00;0.00;;;;;;;25.15;100.00;96520.56;5043440;28;20037;-80
2023/06/22 11:02:09;;;;;;;0.10;0.10;;;;;;;25.11;100.00;96514.94;5035423;28;20661;-80
2023/06/22 11:04:55;;;;;;;0.10;0.10;;;;;;;25.20;100.00;96507.44;5042959;28;20090;-80
2023/06/22 11:07:43;;;;;;;0.10;0.10;;;;;;;25.13;100.00;96520.88;5022697;28;20371;-79
2023/06/22 11:10:29;;;;;;;0.00;0.00;;;;;;;25.39;100.00;96506.09;5041590;28;20414;-80
2023/06/22 11:13:15;;;;;;;0.08;0.08;;;;;;;26.26;100.00;96457.03;5002827;28;20115;-80
2023/06/22 11:16:01;;;;;;;0.10;0.10;;;;;;;27.18;100.00;96438.66;5022448;28;20044;-80
2023/06/22 11:18:46;;;;;;;0.10;0.10;;;;;;;27.74;100.00;96421.91;5008199;28;20092;-80
2023/06/22 11:21:32;;;;;;;0.10;0.10;;;;;;;28.95;100.00;96421.50;5020564;28;20433;-81
2023/06/22 11:24:18;;;;;;;0.10;0.10;;;;;;;28.99;100.00;96422.34;5020794;28;20566;-80
2023/06/22 11:27:05;;;;;;;0.20;0.20;;;;;;;30.69;100.00;96406.47;5010582;28;20544;-81
2023/06/22 11:29:52;;;;;;;0.05;0.05;;;;;;;30.52;92.54;96410.63;5021227;28;20115;-81
2023/06/22 11:32:38;;;;;;;0.10;0.10;;;;;;;31.72;90.85;96417.50;5020397;28;20114;-80
2023/06/22 11:35:25;;;;;;;0.00;0.00;;;;;;;31.32;91.60;96427.53;5025141;28;20490;-80
2023/06/22 11:38:11;;;;;;;0.10;0.10;;;;;;;30.97;92.64;96435.50;5024748;28;20528;-81
2023/06/22 11:40:58;;;;;;;0.10;0.10;;;;;;;31.19;93.44;96436.47;5010784;28;20136;-80
2023/06/22 11:43:44;;;;;;;0.10;0.10;;;;;;;29.57;91.16;96419.31;5006159;28;20675;-80
2023/06/22 11:46:31;;;;;;;0.00;0.00;;;;;;;29.62;94.45;96427.25;5008149;28;20380;-81
2023/06/22 11:49:17;;;;;;;0.05;0.05;;;;;;;30.89;86.92;96417.28;5005548;28;20423;-81
2023/06/22 11:52:03;;;;;;;0.00;0.00;;;;;;;31.69;87.55;96432.13;5023877;28;20047;-81
2023/06/22 11:54:49;;;;;;;0.10;0.10;;;;;;;32.40;83.66;96415.88;5011251;28;20029;-80
2023/06/22 11:57:36;;;;;;;0.10;0.10;;;;;;;34.86;71.94;96415.38;5023245;28;20036;-81
2023/06/22 12:00:24;;;;;;;0.00;0.00;;;;;;;35.40;72.18;96413.00;5015790;28;20040;-80
2023/06/22 12:03:11;;;;;;;0.10;0.10;;;;;;;33.45;79.20;96415.56;5019218;28;20606;-81
2023/06/22 12:05:57;;;;;;;0.00;0.00;;;;;;;30.66;84.71;96407.25;5006022;28;20127;-80
2023/06/22 12:08:44;;;;;;;0.00;0.00;;;;;;;30.46;91.18;96394.78;5010388;28;20053;-81
2023/06/22 12:11:29;;;;;;;0.00;0.00;;;;;;;30.62;89.46;96395.34;5021205;28;20507;-80
2023/06/22 12:14:15;;;;;;;0.08;0.00;;;;;;;30.88;89.37;96393.59;5020111;28;20409;-81
2023/06/22 12:17:02;;;;;;;0.00;0.00;;;;;;;31.21;87.01;96376.91;5023542;28;20612;-80
2023/06/22 12:19:48;;;;;;;0.05;0.05;;;;;;;31.72;86.35;96370.50;5022717;28;20074;-80
2023/06/22 12:22:34;;;;;;;0.10;0.10;;;;;;;32.54;87.15;96370.03;5008406;28;20041;-81
2023/06/22 12:25:20;;;;;;;0.10;0.10;;;;;;;33.59;83.45;96356.50;5009557;28;20063;-80
2023/06/22 12:28:06;;;;;;;0.00;0.00;;;;;;;34.03;82.68;96358.75;5022737;28;20040;-80
2023/06/22 12:30:52;;;;;;;0.10;0.10;;;;;;;34.44;81.17;96332.34;5011221;28;20574;-81
2023/06/22 12:33:38;;;;;;;0.10;0.10;;;;;;;34.13;83.58;96343.22;5005727;28;20045;-80
2023/06/22 12:36:24;;;;;;;0.00;0.00;;;;;;;36.23;76.66;96332.94;5007288;28;20040;-80
2023/06/22 12:39:10;;;;;;;0.10;0.10;;;;;;;36.46;75.32;96320.28;5010339;28;20045;-80
2023/06/22 12:41:56;;;;;;;0.10;0.10;;;;;;;39.78;62.79;96322.38;5007237;28;20051;-81
2023/06/22 12:44:42;;;;;;;0.08;0.08;;;;;;;41.69;52.08;96316.59;5020154;28;20499;-81
2023/06/22 12:47:28;;;;;;;0.10;0.10;;;;;;;44.21;39.26;96307.44;5021134;28;20033;-81
2023/06/22 12:50:14;;;;;;;0.00;0.00;;;;;;;40.47;56.15;96305.91;5020311;28;20049;-82
2023/06/22 12:53:02;;;;;;;0.10;0.10;;;;;;;42.99;44.24;96306.34;5018975;28;20259;-81
2023/06/22 12:55:48;;;;;;;0.10;0.10;;;;;;;45.45;35.85;96313.81;5023498;28;20238;-82
2023/06/22 12:58:34;;;;;;;0.15;0.15;;;;;;;44.32;36.08;96301.28;5018550;28;20845;-82