Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 08:28:40;;;;;;;0.10;0.10;;;;;;;11.48;71.96;100238.84;7310297;19;20025;-64
2023/03/26 08:31:10;;;;;;;0.00;0.00;;;;;;;11.45;72.14;100239.81;7308674;19;20007;-64
2023/03/26 08:33:39;;;;;;;0.10;0.10;;;;;;;11.33;71.78;100227.16;7319903;19;20010;-64
2023/03/26 08:36:06;;;;;;;0.00;0.00;;;;;;;11.42;72.03;100250.38;7322417;19;20010;-63
2023/03/26 08:38:31;;;;;;;0.10;0.10;;;;;;;11.41;72.27;100259.13;7334835;19;20010;-64
2023/03/26 08:41:05;;;;;;;0.03;0.03;;;;;;;11.44;71.40;100259.00;7332938;19;20014;-63
2023/03/26 08:43:56;;;;;;;0.05;0.05;;;;;;;11.43;71.59;100265.16;7338509;19;20086;-64
2023/03/26 10:09:50;;;;;;;0.10;0.10;;;;;;;11.72;71.16;100501.38;7366633;19;20031;-64
2023/03/26 10:12:32;;;;;;;0.10;0.10;;;;;;;11.72;71.15;100512.69;7355959;19;20380;-64
2023/03/26 10:15:19;;;;;;;0.00;0.00;;;;;;;11.73;71.14;100517.00;7352824;19;20082;-64
2023/03/26 10:17:58;;;;;;;0.05;0.05;;;;;;;11.62;71.09;100511.25;7353411;19;20444;-64
2023/03/26 10:20:42;;;;;;;0.00;0.00;;;;;;;11.74;70.74;100530.94;7357249;19;20022;-63
2023/03/26 10:23:17;;;;;;;0.05;0.05;;;;;;;11.70;71.32;100538.84;7356297;19;20632;-64
2023/03/26 10:26:03;;;;;;;0.08;0.08;;;;;;;11.74;70.65;100534.41;7355281;19;20035;-64
2023/03/26 10:28:54;;;;;;;0.00;0.00;;;;;;;11.68;71.03;100530.22;7343749;19;20006;-64
2023/03/26 10:31:41;;;;;;;0.10;0.10;;;;;;;11.76;70.53;100553.53;7289730;19;20538;-64
2023/03/26 10:34:34;;;;;;;0.03;0.03;;;;;;;11.76;71.04;100560.50;7325753;19;20601;-64
2023/03/26 10:37:09;;;;;;;0.10;0.10;;;;;;;11.79;70.93;100568.28;7219404;19;2004358;-64
2023/03/26 10:39:55;;;;;;;0.10;0.10;;;;;;;11.68;70.78;100548.53;7307401;19;20010;-64
2023/03/26 10:42:57;;;;;;;0.08;0.08;;;;;;;11.85;70.67;100573.34;7353400;19;20074;-64
2023/03/26 10:45:41;;;;;;;0.10;0.10;;;;;;;11.84;71.01;100582.13;7248967;19;2004340;-64
2023/03/26 12:00:33;;;;;;;0.03;0.03;;;;;;;12.85;67.41;100762.34;7311947;19;20065;-64
2023/03/26 12:03:00;;;;;;;0.00;0.00;;;;;;;12.89;67.76;100771.81;7335150;19;20014;-65
2023/03/26 12:05:30;;;;;;;0.03;0.03;;;;;;;12.94;67.66;100776.03;7306127;19;20022;-64
2023/03/26 12:07:56;;;;;;;0.10;0.10;;;;;;;13.00;67.52;100780.22;7354873;19;20010;-64
2023/03/26 12:10:27;;;;;;;0.10;0.10;;;;;;;13.11;67.36;100800.84;7347495;19;20035;-65
2023/03/26 12:13:06;;;;;;;0.10;0.10;;;;;;;13.23;66.92;100811.84;7282877;19;20023;-64
2023/03/26 12:15:31;;;;;;;0.00;0.00;;;;;;;12.91;66.50;100746.41;7329229;19;20019;-64
2023/03/26 12:18:16;;;;;;;0.10;0.10;;;;;;;13.39;65.62;100811.34;7352007;19;20024;-64
2023/03/26 12:20:43;;;;;;;0.10;0.10;;;;;;;13.49;66.04;100823.25;7351920;19;20014;-64
2023/03/26 12:23:34;;;;;;;0.00;0.00;;;;;;;13.58;66.06;100816.81;7344329;19;20027;-64
2023/03/26 12:26:13;;;;;;;0.00;0.00;;;;;;;13.75;65.62;100825.88;7351822;19;20037;-64
2023/03/26 12:28:44;;;;;;;0.10;0.10;;;;;;;13.83;65.29;100838.72;7356058;19;20036;-64
2023/03/26 12:31:16;;;;;;;0.08;0.08;;;;;;;13.87;64.02;100844.72;7355279;19;20111;-64
2023/03/26 12:33:43;;;;;;;0.10;0.10;;;;;;;13.88;63.24;100846.44;7350141;19;20021;-64
2023/03/26 12:36:29;;;;;;;0.10;0.10;;;;;;;13.98;64.17;100853.09;7354459;19;20125;-64
2023/03/26 12:38:54;;;;;;;0.10;0.10;;;;;;;13.95;63.06;100850.59;7353191;19;20039;-64
2023/03/26 12:41:34;;;;;;;0.10;0.10;;;;;;;14.00;63.68;100867.03;7355505;19;20015;-65
2023/03/26 12:44:34;;;;;;;0.10;0.10;;;;;;;14.02;63.66;100870.47;7345400;19;20010;-64
2023/03/26 12:47:17;;;;;;;0.00;0.00;;;;;;;14.02;63.55;100870.47;7200924;19;2003971;-64
2023/03/26 12:49:53;;;;;;;0.10;0.10;;;;;;;13.62;62.94;100811.44;7303695;19;20015;-65
2023/03/26 12:52:45;;;;;;;0.10;0.10;;;;;;;14.09;63.90;100887.75;7297852;19;20006;-64
2023/03/26 12:55:43;;;;;;;0.10;0.10;;;;;;;14.17;63.83;100888.31;7242507;19;2004543;-65
2023/03/26 12:58:42;;;;;;;0.05;0.05;;;;;;;14.28;63.82;100907.19;7193168;19;2004194;-65
2023/03/26 13:01:17;;;;;;;0.10;0.10;;;;;;;14.42;63.18;100895.34;7220197;19;2004171;-64
2023/03/26 13:03:54;;;;;;;0.10;0.10;;;;;;;14.59;64.14;100908.75;7334628;19;20450;-64
2023/03/26 13:06:40;;;;;;;;;;;;;;;14.83;64.98;100914.03;7333748;19;20010;-65
2023/03/26 13:57:17;;;;;;;0.03;0.03;;;;;;;18.49;56.02;100973.56;7365341;19;20014;-63
2023/03/26 14:00:31;;;;;;;0.00;0.00;;;;;;;18.71;55.99;100978.63;7377473;19;20549;-64
2023/03/26 14:03:20;;;;;;;0.10;0.10;;;;;;;18.89;56.75;100980.31;7375644;19;20450;-64
2023/03/26 14:05:50;;;;;;;0.10;0.10;;;;;;;18.90;51.79;100984.66;7372958;19;20014;-64
2023/03/26 14:08:41;;;;;;;0.10;0.10;;;;;;;19.04;54.63;100980.44;7383238;19;20019;-64
2023/03/26 14:11:18;;;;;;;0.10;0.10;;;;;;;19.08;53.96;100987.28;7372580;19;20010;-64
2023/03/26 16:21:30;;;;;;;0.10;0.10;;;;;;;18.72;43.30;101175.25;7364549;19;20036;-64
2023/03/26 16:24:17;;;;;;;0.10;0.10;;;;;;;18.59;44.96;101180.25;7353994;19;20018;-64
2023/03/26 16:26:42;;;;;;;;;;;;;;;18.49;46.85;101184.25;7358992;19;20018;-64
2023/03/26 16:29:16;;;;;;;0.10;0.10;;;;;;;18.36;45.66;101189.28;7357844;19;21245;-64
2023/03/26 16:32:24;;;;;;;0.03;0.03;;;;;;;18.24;45.79;101190.72;7355444;19;20010;-64
2023/03/26 16:35:02;;;;;;;0.00;0.00;;;;;;;18.14;46.46;101200.00;7255104;19;2004682;-64
2023/03/26 16:37:30;;;;;;;0.10;0.10;;;;;;;18.05;44.82;101205.72;7355666;19;20452;-64
2023/03/26 16:40:16;;;;;;;0.05;0.05;;;;;;;18.00;45.66;101213.00;7350704;19;20011;-65
2023/03/26 16:43:12;;;;;;;0.10;0.10;;;;;;;17.93;45.88;101214.19;7356315;19;20033;-63
2023/03/26 16:46:09;;;;;;;0.10;0.10;;;;;;;17.87;45.68;101223.25;7254758;19;2004504;-60
2023/03/26 16:48:44;;;;;;;0.10;0.10;;;;;;;17.81;43.64;101228.81;7253489;19;2004418;-67
2023/03/26 16:51:48;;;;;;;0.00;0.00;;;;;;;17.76;45.20;101236.94;7354119;19;20106;-66
2023/03/26 16:54:35;;;;;;;0.00;0.00;;;;;;;17.69;45.46;101238.13;7251743;19;2004302;-68
2023/03/26 16:57:01;;;;;;;;;;;;;;;17.65;46.76;101244.47;7357875;19;20006;-67
2023/03/26 16:59:54;;;;;;;0.10;0.10;;;;;;;17.60;46.79;101251.72;7355664;19;22892;-67
2023/03/26 17:02:29;;;;;;;0.10;0.10;;;;;;;17.54;45.51;101241.44;7253426;19;2004570;-67
2023/03/26 17:05:21;;;;;;;0.10;0.10;;;;;;;17.48;46.30;101246.94;7353752;19;20019;-67
2023/03/26 17:08:00;;;;;;;0.10;0.10;;;;;;;17.43;46.70;101264.78;7252749;19;2004443;-68
2023/03/26 17:10:38;;;;;;;0.00;0.00;;;;;;;17.37;47.97;101276.44;7354249;19;20014;-67
2023/03/26 17:13:21;;;;;;;0.10;0.10;;;;;;;17.30;47.37;101275.84;7356613;19;20006;-66
2023/03/26 17:16:05;;;;;;;0.10;0.10;;;;;;;17.25;46.82;101284.88;7352654;19;20017;-67
2023/03/26 17:18:42;;;;;;;0.10;0.10;;;;;;;17.17;45.81;101290.47;7354537;19;20089;-67
2023/03/26 17:21:29;;;;;;;0.10;0.10;;;;;;;17.11;46.82;101296.84;7352607;19;20015;-67
2023/03/26 17:24:39;;;;;;;0.00;0.00;;;;;;;17.04;47.05;101302.44;7354782;19;20039;-68
2023/03/26 17:27:20;;;;;;;0.10;0.10;;;;;;;16.93;46.90;101309.91;7252437;19;2004459;-67
2023/03/26 17:30:47;;;;;;;0.10;0.10;;;;;;;16.88;47.79;101317.16;7356167;19;20031;-67
2023/03/26 17:33:25;;;;;;;0.10;0.10;;;;;;;16.78;47.74;101325.44;7146307;19;2005090;-65
2023/03/26 17:36:11;;;;;;;0.10;0.10;;;;;;;16.71;47.69;101337.13;7347664;19;20873;-64
2023/03/26 17:38:37;;;;;;;0.10;0.10;;;;;;;16.61;46.59;101333.09;7347696;19;20010;-64
2023/03/26 17:41:04;;;;;;;0.10;0.10;;;;;;;16.51;46.84;101324.66;7345339;19;20704;-61
2023/03/26 17:43:36;;;;;;;0.10;0.10;;;;;;;16.52;47.01;101334.28;7321409;19;20018;-65
2023/03/26 17:46:32;;;;;;;0.10;0.10;;;;;;;16.46;47.75;101339.78;7337719;19;20556;-65
2023/03/26 17:49:25;;;;;;;0.10;0.10;;;;;;;16.40;48.47;101344.44;7235926;19;2004407;-65
2023/03/26 17:51:57;;;;;;;0.08;0.08;;;;;;;16.28;48.05;101341.34;7233048;19;2004214;-64
2023/03/26 17:54:45;;;;;;;0.10;0.10;;;;;;;16.14;48.58;101337.47;7337217;19;20383;-64
2023/03/26 17:57:41;;;;;;;0.10;0.10;;;;;;;16.17;48.65;101353.16;7338002;19;20101;-64
2023/03/26 18:00:15;;;;;;;0.10;0.10;;;;;;;16.09;47.83;101350.81;7235574;19;2004525;-64
2023/03/26 18:02:52;;;;;;;0.00;0.00;;;;;;;15.99;48.44;101352.03;7338627;19;20038;-65
2023/03/26 18:05:20;;;;;;;0.10;0.10;;;;;;;15.82;48.56;101342.94;7326862;19;20105;-65
2023/03/26 18:08:05;;;;;;;0.10;0.10;;;;;;;15.85;48.76;101372.72;7336916;19;20014;-64
2023/03/26 18:10:37;;;;;;;0.10;0.10;;;;;;;15.78;47.84;101372.94;7334257;19;20046;-64
2023/03/26 18:13:24;;;;;;;0.08;0.08;;;;;;;15.73;49.06;101377.50;7334204;19;20014;-65
2023/03/26 18:16:10;;;;;;;0.08;0.08;;;;;;;15.65;48.94;101378.66;7334963;19;20014;-64
2023/03/26 18:18:44;;;;;;;0.10;0.10;;;;;;;15.28;48.54;101341.19;7333126;19;20029;-65
2023/03/26 18:21:19;;;;;;;0.00;0.00;;;;;;;15.49;49.21;101378.25;7339191;19;20014;-65
2023/03/26 18:23:47;;;;;;;0.00;0.00;;;;;;;15.44;51.09;101383.66;7339440;19;20873;-65
2023/03/26 18:26:17;;;;;;;0.10;0.10;;;;;;;15.38;49.43;101378.59;7333505;19;20014;-65
2023/03/26 18:28:49;;;;;;;0.10;0.10;;;;;;;15.31;50.04;101377.09;7334292;19;20025;-64
2023/03/26 18:31:17;;;;;;;0.10;0.10;;;;;;;15.24;49.74;101383.44;7339100;19;20015;-65
2023/03/26 18:33:45;;;;;;;0.10;0.10;;;;;;;15.18;49.86;101379.22;7339118;19;20022;-65
2023/03/26 18:36:12;;;;;;;0.00;0.00;;;;;;;15.13;51.39;101389.03;7337191;19;20042;-65
2023/03/26 18:38:38;;;;;;;0.10;0.10;;;;;;;15.07;50.33;101394.47;7335621;19;20055;-64
2023/03/26 18:41:06;;;;;;;0.10;0.10;;;;;;;15.03;51.24;101398.09;7339372;19;20006;-64
2023/03/26 18:43:33;;;;;;;0.10;0.10;;;;;;;14.97;51.13;101398.31;7337906;19;20017;-65
2023/03/26 18:45:59;;;;;;;0.05;0.05;;;;;;;14.92;51.23;101400.19;7338026;19;21073;-65
2023/03/26 18:48:27;;;;;;;0.10;0.10;;;;;;;14.88;51.86;101411.72;7343934;19;20010;-64
2023/03/26 18:50:58;;;;;;;0.00;0.00;;;;;;;14.83;51.90;101417.09;7344846;19;20875;-64
2023/03/26 18:53:28;;;;;;;0.00;0.00;;;;;;;14.77;51.87;101423.41;7344964;19;20014;-64
2023/03/26 18:55:54;;;;;;;0.00;0.00;;;;;;;14.71;52.29;101427.97;7347714;19;20032;-64
2023/03/26 18:58:28;;;;;;;0.03;0.03;;;;;;;14.68;51.72;101428.91;7345936;19;20077;-64
2023/03/26 19:01:08;;;;;;;0.10;0.10;;;;;;;14.63;53.35;101433.44;7346695;19;20014;-65
2023/03/26 19:03:38;;;;;;;0.00;0.00;;;;;;;14.56;52.63;101439.78;7346377;19;20034;-66
2023/03/26 19:06:08;;;;;;;0.00;0.00;;;;;;;14.50;52.21;101445.22;7346764;19;20034;-64
2023/03/26 19:08:37;;;;;;;0.10;0.10;;;;;;;14.44;52.90;101445.31;7337074;19;20013;-64
2023/03/26 19:11:07;;;;;;;0.08;0.08;;;;;;;14.40;54.35;101446.31;7343169;19;20752;-64
2023/03/26 19:13:35;;;;;;;0.10;0.10;;;;;;;14.31;52.82;101446.56;7339782;19;20031;-65
2023/03/26 19:16:06;;;;;;;0.10;0.10;;;;;;;14.27;52.08;101459.78;7338288;19;20034;-64
2023/03/26 19:18:32;;;;;;;0.10;0.10;;;;;;;14.18;53.91;101456.50;7340320;19;20043;-64
2023/03/26 19:21:00;;;;;;;0.10;0.10;;;;;;;14.11;52.24;101461.06;7334671;19;20014;-64
2023/03/26 19:23:32;;;;;;;0.00;0.00;;;;;;;13.97;51.65;101450.03;7333659;19;20093;-64
2023/03/26 19:26:03;;;;;;;0.10;0.10;;;;;;;13.97;52.24;101471.91;7344523;19;20062;-64
2023/03/26 19:28:47;;;;;;;0.10;0.10;;;;;;;13.89;51.10;101472.97;7344963;19;20017;-64
2023/03/26 19:31:39;;;;;;;0.00;0.00;;;;;;;13.80;51.25;101473.22;7338529;19;20945;-64
2023/03/26 19:34:10;;;;;;;0.10;0.10;;;;;;;13.68;51.09;101477.84;7239016;19;2004230;-64
2023/03/26 19:37:00;;;;;;;0.00;0.00;;;;;;;13.59;51.70;101485.09;7331540;19;20020;-64
2023/03/26 19:39:44;;;;;;;0.10;0.10;;;;;;;13.48;51.69;101493.16;7334807;19;21358;-64
2023/03/26 19:42:16;;;;;;;0.00;0.00;;;;;;;13.36;51.74;101496.94;7340639;19;20010;-64
2023/03/26 19:44:42;;;;;;;0.10;0.10;;;;;;;13.26;51.28;101503.28;7341570;19;20007;-64
2023/03/26 19:47:20;;;;;;;0.00;0.00;;;;;;;13.17;51.65;101509.53;7337278;19;20053;-60
2023/03/26 19:49:54;;;;;;;0.00;0.00;;;;;;;13.05;51.77;101514.19;7336406;19;20021;-65
2023/03/26 19:52:22;;;;;;;0.10;0.10;;;;;;;12.94;51.34;101523.13;7337214;19;20755;-64
2023/03/26 19:55:00;;;;;;;0.00;0.00;;;;;;;12.84;51.32;101515.47;7342830;19;20026;-64
2023/03/26 19:57:30;;;;;;;0.10;0.10;;;;;;;12.71;52.67;101514.81;7341953;19;21005;-64
2023/03/26 19:59:55;;;;;;;0.00;0.00;;;;;;;12.58;51.73;101506.31;7343217;19;20036;-64
2023/03/26 20:02:21;;;;;;;0.00;0.00;;;;;;;12.52;51.49;101518.66;7344342;19;20010;-64
2023/03/26 20:04:47;;;;;;;0.00;0.00;;;;;;;12.33;51.25;101513.75;7329507;19;20818;-64
2023/03/26 20:07:25;;;;;;;0.00;0.00;;;;;;;12.32;51.63;101526.88;7339252;19;20664;-64
2023/03/26 20:09:52;;;;;;;0.00;0.00;;;;;;;12.20;51.15;101523.53;7341832;19;20011;-64
2023/03/26 20:12:17;;;;;;;0.10;0.10;;;;;;;11.71;51.40;101450.16;7338293;19;20025;-59
2023/03/26 20:14:44;;;;;;;0.00;0.00;;;;;;;12.02;51.57;101518.63;7341702;19;21079;-64
2023/03/26 20:17:13;;;;;;;0.00;0.00;;;;;;;11.94;51.79;101520.47;7342508;19;20018;-64
2023/03/26 20:19:39;;;;;;;0.00;0.00;;;;;;;11.71;51.82;101507.72;7343593;19;20007;-64
2023/03/26 20:22:05;;;;;;;0.00;0.00;;;;;;;11.78;52.39;101534.66;7340088;19;20022;-64
2023/03/26 20:24:31;;;;;;;0.10;0.10;;;;;;;11.67;52.35;101542.66;7339581;19;20030;-64
2023/03/26 20:26:57;;;;;;;0.00;0.00;;;;;;;11.60;52.21;101547.09;7333053;19;20866;-64
2023/03/26 20:29:22;;;;;;;0.00;0.00;;;;;;;11.52;52.15;101545.47;7336052;19;20012;-63
2023/03/26 20:31:48;;;;;;;0.00;0.00;;;;;;;11.35;51.67;101537.81;7338574;19;20026;-64
2023/03/26 20:34:19;;;;;;;0.00;0.00;;;;;;;11.36;51.62;101552.66;7342040;19;20022;-61
2023/03/26 20:36:45;;;;;;;0.00;0.00;;;;;;;11.28;52.21;101555.34;7342013;19;20026;-64
2023/03/26 20:39:11;;;;;;;0.00;0.00;;;;;;;11.19;51.95;101550.22;7343559;19;20024;-64
2023/03/26 20:41:43;;;;;;;0.00;0.00;;;;;;;11.12;51.85;101544.22;7329504;19;20022;-64
2023/03/26 20:44:14;;;;;;;0.10;0.10;;;;;;;11.03;52.30;101549.53;7337952;19;20545;-64
2023/03/26 20:46:41;;;;;;;0.10;0.10;;;;;;;10.93;52.10;101550.50;7339253;19;20093;-64
2023/03/26 20:49:09;;;;;;;0.00;0.00;;;;;;;10.86;52.21;101551.47;7340924;19;20017;-64
2023/03/26 20:51:37;;;;;;;0.00;0.00;;;;;;;10.77;52.31;101551.56;7340901;19;20486;-64
2023/03/26 20:54:02;;;;;;;;;;;;;;;10.71;52.97;101562.06;7339850;19;20021;-64
2023/03/26 20:56:28;;;;;;;0.10;0.10;;;;;;;10.61;52.72;101564.75;7341434;19;19927;-64
2023/03/26 20:58:56;;;;;;;0.00;0.00;;;;;;;10.55;52.59;101564.81;7338872;19;20015;-64
2023/03/26 21:01:22;;;;;;;0.00;0.00;;;;;;;10.45;53.51;101560.56;7344127;19;20043;-64
2023/03/26 21:03:49;;;;;;;0.00;0.00;;;;;;;10.38;53.53;101566.69;7341334;19;21561;-64
2023/03/26 21:06:15;;;;;;;0.10;0.10;;;;;;;10.31;53.84;101571.09;7341878;19;20301;-64
2023/03/26 21:08:43;;;;;;;0.10;0.10;;;;;;;10.24;54.39;101576.38;7336661;19;20044;-64
2023/03/26 21:11:30;;;;;;;0.00;0.00;;;;;;;10.17;54.26;101575.53;7332585;19;20039;-64
2023/03/26 21:14:17;;;;;;;0.00;0.00;;;;;;;10.10;53.74;101584.28;7339810;19;20033;-66
2023/03/26 21:16:42;;;;;;;0.00;0.00;;;;;;;10.02;53.68;101581.72;7343478;19;20843;-64
2023/03/26 21:19:09;;;;;;;0.00;0.00;;;;;;;9.96;54.13;101586.97;7343037;19;20022;-65
2023/03/26 21:21:57;;;;;;;0.08;0.08;;;;;;;9.90;54.31;101591.38;7338960;19;20014;-64
2023/03/26 21:24:38;;;;;;;0.00;0.00;;;;;;;9.83;54.20;101603.56;7343059;19;20018;-65
2023/03/26 21:27:13;;;;;;;0.00;0.00;;;;;;;9.75;54.23;101614.03;7341395;19;21136;-64
2023/03/26 21:29:39;;;;;;;0.00;0.00;;;;;;;9.69;54.20;101618.44;7341467;19;20041;-64
2023/03/26 21:32:05;;;;;;;0.00;0.00;;;;;;;9.62;54.51;101617.56;7339811;19;20010;-64
2023/03/26 21:34:32;;;;;;;0.00;0.00;;;;;;;9.57;54.97;101620.19;7341398;19;20777;-64
2023/03/26 21:36:59;;;;;;;0.00;0.00;;;;;;;9.51;55.18;101624.56;7337398;19;20097;-64
2023/03/26 21:39:26;;;;;;;0.10;0.10;;;;;;;9.44;55.33;101631.56;7341930;19;20011;-64
2023/03/26 21:41:52;;;;;;;0.00;0.00;;;;;;;9.36;55.50;101633.31;7337432;19;20055;-64
2023/03/26 21:44:20;;;;;;;0.00;0.00;;;;;;;9.34;56.33;101638.53;7341767;19;20778;-64
2023/03/26 21:46:47;;;;;;;0.00;0.00;;;;;;;9.31;55.69;101646.34;7341162;19;20026;-64
2023/03/26 21:49:14;;;;;;;0.00;0.00;;;;;;;9.26;55.60;101639.41;7339899;19;20027;-64
2023/03/26 21:51:40;;;;;;;;;;;;;;;9.22;54.90;101642.88;7343522;19;20739;-64
2023/03/26 21:54:25;;;;;;;0.00;0.00;;;;;;;9.18;54.83;101641.19;7338290;19;19957;-64
2023/03/26 21:56:59;;;;;;;0.00;0.00;;;;;;;9.12;55.60;101641.16;7340402;19;20588;-64
2023/03/26 21:59:33;;;;;;;0.00;0.00;;;;;;;9.05;55.48;101646.41;7340095;19;20006;-64
2023/03/26 22:02:22;;;;;;;0.00;0.00;;;;;;;9.00;55.22;101637.72;7340226;19;20018;-64
2023/03/26 22:04:59;;;;;;;0.00;0.00;;;;;;;8.83;54.84;101618.66;7337321;19;20006;-65
2023/03/26 22:07:34;;;;;;;0.00;0.00;;;;;;;8.89;55.15;101639.47;7341203;19;20059;-64
2023/03/26 22:09:59;;;;;;;0.00;0.00;;;;;;;8.78;55.74;101636.00;7337834;19;21011;-64
2023/03/26 22:12:25;;;;;;;0.00;0.00;;;;;;;8.77;55.75;101644.72;7339991;19;22379;-64
2023/03/26 22:14:51;;;;;;;0.00;0.00;;;;;;;8.72;55.77;101652.50;7337338;19;19998;-64
2023/03/26 22:17:18;;;;;;;0.00;0.00;;;;;;;8.68;56.17;101655.97;7337503;19;20629;-65
2023/03/26 22:19:43;;;;;;;0.00;0.00;;;;;;;8.63;56.19;101655.09;7338266;19;20014;-64
2023/03/26 22:22:09;;;;;;;0.00;0.00;;;;;;;8.60;56.96;101656.84;7342009;19;21748;-64
2023/03/26 22:24:35;;;;;;;0.00;0.00;;;;;;;8.55;56.82;101659.44;7342855;19;20017;-64
2023/03/26 22:27:00;;;;;;;0.10;0.10;;;;;;;8.51;56.87;101668.97;7343860;19;20020;-64
2023/03/26 22:29:26;;;;;;;0.00;0.00;;;;;;;8.46;56.54;101675.91;7346347;19;20015;-64
2023/03/26 22:31:51;;;;;;;0.00;0.00;;;;;;;8.42;56.60;101674.19;7344274;19;20023;-64
2023/03/26 22:34:18;;;;;;;0.00;0.00;;;;;;;8.36;56.61;101678.44;7344455;19;20085;-64
2023/03/26 22:36:44;;;;;;;0.03;0.03;;;;;;;8.35;58.60;101684.53;7344157;19;20029;-63
2023/03/26 22:39:11;;;;;;;0.00;0.00;;;;;;;8.31;57.32;101688.84;7343420;19;20028;-65
2023/03/26 22:41:36;;;;;;;0.00;0.00;;;;;;;8.14;58.74;101667.13;7344170;19;20077;-61
2023/03/26 22:44:02;;;;;;;0.00;0.00;;;;;;;8.22;59.56;101686.25;7344318;19;21202;-64
2023/03/26 22:46:28;;;;;;;0.00;0.00;;;;;;;8.13;59.26;101681.00;7341686;19;20038;-60
2023/03/26 22:48:54;;;;;;;0.00;0.00;;;;;;;8.15;58.69;101700.06;7343065;19;20009;-65
2023/03/26 22:51:20;;;;;;;0.00;0.00;;;;;;;8.12;58.59;101697.47;7338555;19;20042;-64
2023/03/26 22:53:45;;;;;;;0.00;0.00;;;;;;;8.09;58.79;101707.88;7343829;19;20010;-65
2023/03/26 22:56:12;;;;;;;0.00;0.00;;;;;;;8.05;59.00;101715.66;7339317;19;20025;-64
2023/03/26 22:58:38;;;;;;;0.00;0.00;;;;;;;8.03;59.50;101711.31;7345088;19;20085;-64
2023/03/26 23:01:10;;;;;;;0.00;0.00;;;;;;;8.00;59.33;101712.16;7340574;19;20011;-64
2023/03/26 23:03:36;;;;;;;0.00;0.00;;;;;;;7.97;60.33;101717.38;7337338;19;20025;-64
2023/03/26 23:06:05;;;;;;;0.00;0.00;;;;;;;7.93;60.38;101718.22;7336719;19;20011;-64
2023/03/26 23:08:30;;;;;;;0.10;0.10;;;;;;;7.90;58.83;101715.59;7345644;19;20026;-64
2023/03/26 23:10:57;;;;;;;0.00;0.00;;;;;;;7.81;60.82;101718.16;7343601;19;20018;-64
2023/03/26 23:13:23;;;;;;;0.00;0.00;;;;;;;7.83;60.62;101729.44;7344383;19;20010;-64
2023/03/26 23:15:50;;;;;;;0.00;0.00;;;;;;;7.80;60.89;101734.59;7342874;19;20034;-64
2023/03/26 23:18:17;;;;;;;0.05;0.05;;;;;;;7.76;61.10;101730.28;7341989;19;20090;-64
2023/03/26 23:20:56;;;;;;;0.00;0.00;;;;;;;7.74;59.73;101739.78;7345364;19;20023;-63
2023/03/26 23:23:26;;;;;;;0.00;0.00;;;;;;;7.69;60.30;101731.09;7343435;19;20035;-65
2023/03/26 23:26:00;;;;;;;0.10;0.10;;;;;;;7.65;61.11;101740.59;7344740;19;20002;-63
2023/03/26 23:28:30;;;;;;;0.00;0.00;;;;;;;7.61;61.37;101738.84;7343898;19;20691;-65
2023/03/26 23:30:57;;;;;;;0.00;0.00;;;;;;;7.56;61.89;101740.56;7343920;19;20038;-64
2023/03/26 23:33:25;;;;;;;0.07;0.07;;;;;;;7.52;61.94;101738.78;7343974;19;20781;-62
2023/03/26 23:35:53;;;;;;;;;;;;;;;7.50;59.65;101738.78;7346672;19;20029;-64
2023/03/26 23:38:21;;;;;;;0.00;0.00;;;;;;;7.47;61.32;101740.50;7339211;19;19946;-64
2023/03/26 23:40:47;;;;;;;0.00;0.00;;;;;;;7.42;60.63;101747.38;7343789;19;20025;-63
2023/03/26 23:43:13;;;;;;;0.00;0.00;;;;;;;7.38;60.03;101750.81;7338899;19;21856;-65
2023/03/26 23:45:39;;;;;;;0.00;0.00;;;;;;;7.34;59.90;101752.50;7344498;19;20017;-64
2023/03/26 23:48:05;;;;;;;0.00;0.00;;;;;;;7.31;60.75;101759.44;7340751;19;20032;-64
2023/03/26 23:50:31;;;;;;;0.00;0.00;;;;;;;7.17;61.57;101741.13;7343687;19;20105;-63
2023/03/26 23:52:57;;;;;;;0.00;0.00;;;;;;;7.24;62.41;101759.34;7344731;19;20006;-64
2023/03/26 23:55:26;;;;;;;0.00;0.00;;;;;;;7.23;62.52;101768.00;7341227;19;20019;-64
2023/03/26 23:57:52;;;;;;;0.00;0.00;;;;;;;7.13;62.62;101754.94;7339984;19;20806;-64
