Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:20;;;;;;;9.80;4.97;;;7.00;99.90;;;;;;4990924;28;20236;-86
2022/03/19 00:03:47;;;;;;;12.88;7.35;;;6.90;1.00;;;;;;4993893;28;20216;-86
2022/03/19 00:06:14;;;;;;;12.27;4.97;;;6.90;99.90;;;;;;4993288;28;20212;-86
2022/03/19 00:08:40;;;;;;;18.65;5.18;;;7.40;1.00;;;;;;4994123;28;20225;-86
2022/03/19 00:11:07;;;;;;;15.80;5.45;;;6.70;1.00;;;;;;4993124;28;20212;-87
2022/03/19 00:13:34;;;;;;;14.85;5.70;;;6.90;99.90;;;;;;4993089;28;20702;-85
2022/03/19 00:16:03;;;;;;;13.63;5.40;;;5.70;99.90;;;;;;4993062;28;20205;-86
2022/03/19 00:18:30;;;;;;;15.00;4.70;;;6.70;1.00;;;;;;4992848;28;20230;-84
2022/03/19 00:20:57;;;;;;;17.70;5.60;;;6.60;1.00;;;;;;4991564;28;20221;-85
2022/03/19 00:23:26;;;;;;;9.98;4.93;;;6.50;99.90;;;;;;4993802;28;20232;-87
2022/03/19 00:25:53;;;;;;;9.15;4.63;;;6.10;1.00;;;;;;4984502;28;20228;-86
2022/03/19 00:28:19;;;;;;;9.90;4.43;;;6.50;1.00;;;;;;4989703;28;20229;-86
2022/03/19 00:30:47;;;;;;;12.70;4.80;;;6.80;1.00;;;;;;4993672;28;20206;-84
2022/03/19 00:33:15;;;;;;;13.80;4.40;;;6.20;1.00;;;;;;4999741;28;20220;-84
2022/03/19 00:35:42;;;;;;;12.30;5.82;;;6.40;99.90;;;;;;5000723;28;20193;-83
2022/03/19 00:38:09;;;;;;;6.97;4.25;;;6.40;99.90;;;;;;5000592;28;20212;-82
2022/03/19 00:40:36;;;;;;;8.93;4.05;;;6.20;99.90;;;;;;5000495;28;20185;-83
2022/03/19 00:43:03;;;;;;;11.13;5.03;;;6.40;99.90;;;;;;5000478;28;20185;-85
2022/03/19 00:45:30;;;;;;;6.82;4.40;;;6.20;99.90;;;;;;5000097;28;20201;-83
2022/03/19 00:47:56;;;;;;;6.95;4.50;;;6.10;1.00;;;;;;4992920;28;20229;-83
2022/03/19 00:50:24;;;;;;;10.82;4.10;;;6.20;1.00;;;;;;4992209;28;20216;-84
2022/03/19 00:52:51;;;;;;;13.27;4.55;;;6.20;99.90;;;;;;4992900;28;20292;-85
2022/03/19 00:55:18;;;;;;;9.40;4.85;;;6.10;99.90;;;;;;4993869;28;20209;-85
2022/03/19 00:57:47;;;;;;;11.98;4.90;;;6.10;99.90;;;;;;4994103;28;20222;-85
2022/03/19 01:00:15;;;;;;;9.48;4.50;;;6.10;1.00;;;;;;4995156;28;20206;-84
2022/03/19 01:02:43;;;;;;;9.32;5.40;;;6.20;8.10;;;;;;4997969;28;20225;-84
2022/03/19 01:05:12;;;;;;;11.45;6.57;;;6.10;99.90;;;;;;4997679;28;20205;-85
2022/03/19 01:07:44;;;;;;;10.35;5.00;;;5.80;1.00;;;;;;4994844;28;20627;-86
2022/03/19 01:10:12;;;;;;;10.40;5.65;;;6.00;99.90;;;;;;4993037;28;20214;-84
2022/03/19 01:12:39;;;;;;;13.15;6.10;;;6.00;1.00;;;;;;4993330;28;20205;-86
2022/03/19 01:15:09;;;;;;;8.15;4.90;;;5.90;64.20;;;;;;4994038;28;20248;-86
2022/03/19 01:17:36;;;;;;;11.15;4.22;;;6.10;99.90;;;;;;4994603;28;20685;-85
2022/03/19 01:20:04;;;;;;;13.32;5.30;;;6.10;1.00;;;;;;4993851;28;20302;-85
2022/03/19 01:22:30;;;;;;;14.00;5.13;;;5.80;1.00;;;;;;4994375;28;20250;-85
2022/03/19 01:25:03;;;;;;;11.77;6.32;;;5.70;99.90;;;;;;4991774;28;20202;-84
2022/03/19 01:27:31;;;;;;;15.13;5.70;;;5.70;1.00;;;;;;4994177;28;20194;-85
2022/03/19 01:29:57;;;;;;;12.90;5.95;;;5.70;1.00;;;;;;4993376;28;20205;-82
2022/03/19 01:32:24;;;;;;;11.98;6.15;;;5.30;9.80;;;;;;4989077;28;20206;-86
2022/03/19 01:34:51;;;;;;;22.90;9.00;;;5.70;99.90;;;;;;4989791;28;20215;-86
2022/03/19 01:37:18;;;;;;;9.85;5.30;;;5.70;99.90;;;;;;4989777;28;20205;-84
2022/03/19 01:39:44;;;;;;;6.30;4.97;;;5.40;17.10;;;;;;4989660;28;20225;-86
2022/03/19 01:42:13;;;;;;;10.27;5.30;;;5.50;99.90;;;;;;4990532;28;20221;-85
2022/03/19 01:44:39;;;;;;;13.73;6.43;;;5.10;99.90;;;;;;4990109;28;20209;-86
2022/03/19 01:47:07;;;;;;;10.40;5.50;;;5.00;99.90;;;;;;4990635;28;20210;-86
2022/03/19 01:49:34;;;;;;;14.52;4.97;;;5.50;99.90;;;;;;4989555;28;20265;-86
2022/03/19 01:52:01;;;;;;;14.85;5.88;;;5.70;99.90;;;;;;4990187;28;20210;-86
2022/03/19 01:54:32;;;;;;;10.60;4.65;;;5.50;99.90;;;;;;4994895;28;20208;-85
2022/03/19 01:57:00;;;;;;;13.40;5.13;;;5.50;99.90;;;;;;4991190;28;20218;-85
2022/03/19 01:59:33;;;;;;;15.77;5.72;;;5.40;1.00;;;;;;4985073;28;20259;-85
2022/03/19 02:02:02;;;;;;;10.80;6.15;;;5.10;1.00;;;;;;4986828;28;20209;-85
2022/03/19 02:04:29;;;;;;;12.88;5.65;;;5.20;1.00;;;;;;4994827;28;20232;-85
2022/03/19 02:06:56;;;;;;;12.18;5.20;;;5.30;99.90;;;;;;4998360;28;20213;-84
2022/03/19 02:09:24;;;;;;;14.73;6.60;;;5.30;99.90;;;;;;5000035;28;20217;-84
2022/03/19 02:11:51;;;;;;;14.43;5.00;;;5.40;1.00;;;;;;4999242;28;20221;-86
2022/03/19 02:14:18;;;;;;;12.20;5.50;;;5.50;99.90;;;;;;4999573;28;20231;-84
2022/03/19 02:16:47;;;;;;;27.63;7.93;;;5.20;1.00;;;;;;5000659;28;20232;-85
2022/03/19 02:19:15;;;;;;;12.23;5.22;;;5.30;1.00;;;;;;4999246;28;20217;-86
2022/03/19 02:21:43;;;;;;;11.02;5.20;;;5.30;1.00;;;;;;4998781;28;20205;-85
2022/03/19 02:26:56;;;;;;;14.38;5.85;;;4.70;1.00;;;;;;5000421;28;20196;-83
2022/03/19 02:29:23;;;;;;;9.45;5.80;;;5.30;1.00;;;;;;4991381;28;20225;-85
2022/03/19 02:31:52;;;;;;;17.58;5.88;;;5.20;1.00;;;;;;4991382;28;20198;-86
2022/03/19 02:34:19;;;;;;;10.10;5.30;;;5.20;1.00;;;;;;4994083;28;20201;-85
2022/03/19 02:36:46;;;;;;;12.98;4.53;;;5.20;1.00;;;;;;4993373;28;20194;-85
2022/03/19 02:39:16;;;;;;;12.95;6.65;;;5.20;1.00;;;;;;4995359;28;20229;-86
2022/03/19 02:41:44;;;;;;;11.52;5.07;;;4.80;1.00;;;;;;5000055;28;20210;-85
2022/03/19 02:44:11;;;;;;;9.13;5.07;;;5.30;1.00;;;;;;4998271;28;20209;-85
2022/03/19 02:46:39;;;;;;;11.32;4.93;;;5.10;1.00;;;;;;4995578;28;20201;-85
2022/03/19 02:49:07;;;;;;;16.83;6.00;;;5.00;1.00;;;;;;4991201;28;20229;-84
2022/03/19 02:51:35;;;;;;;11.10;4.88;;;5.10;1.00;;;;;;4990041;28;20213;-85
2022/03/19 02:54:04;;;;;;;7.32;4.35;;;5.00;1.00;;;;;;4991065;28;20273;-83
2022/03/19 02:56:32;;;;;;;15.10;5.63;;;5.00;1.00;;;;;;4991094;28;20206;-83
2022/03/19 02:58:59;;;;;;;7.20;4.10;;;5.10;1.00;;;;;;4990473;28;20233;-84
2022/03/19 03:01:26;;;;;;;11.13;4.95;;;4.50;1.00;;;;;;4991179;28;20427;-85
2022/03/19 03:03:53;;;;;;;11.10;4.90;;;5.20;1.00;;;;;;4993115;28;20269;-85
2022/03/19 03:06:20;;;;;;;12.65;5.22;;;4.80;1.00;;;;;;4999940;28;20185;-86
2022/03/19 03:08:47;;;;;;;10.93;5.25;;;4.80;1.00;;;;;;4993151;28;20252;-84
2022/03/19 03:11:15;;;;;;;17.30;5.70;;;4.80;1.00;;;;;;4994191;28;20257;-86
2022/03/19 03:13:44;;;;;;;10.75;4.70;;;4.80;1.00;;;;;;4993300;28;20228;-85
2022/03/19 03:16:11;;;;;;;12.00;5.10;;;4.80;1.00;;;;;;4992546;28;20236;-85
2022/03/19 03:18:38;;;;;;;11.45;5.28;;;4.80;1.00;;;;;;4991127;28;20221;-85
2022/03/19 03:21:05;;;;;;;10.05;5.43;;;4.80;1.00;;;;;;4992517;28;20202;-86
2022/03/19 03:23:32;;;;;;;18.60;5.00;;;4.70;1.00;;;;;;5001357;28;20209;-86
2022/03/19 03:25:59;;;;;;;8.00;5.28;;;4.50;1.00;;;;;;5002251;28;20190;-86
2022/03/19 03:28:27;;;;;;;7.93;5.03;;;4.60;1.00;;;;;;5001957;28;20205;-86
2022/03/19 03:30:56;;;;;;;15.40;5.50;;;4.50;1.00;;;;;;5002107;28;20209;-86
2022/03/19 03:33:23;;;;;;;10.85;5.72;;;4.70;1.00;;;;;;5001892;28;20186;-84
2022/03/19 03:35:50;;;;;;;16.17;5.15;;;4.50;1.00;;;;;;4986212;28;20214;-84
2022/03/19 03:38:17;;;;;;;26.00;15.57;;;;;;;;;;4990745;28;20457;-84
2022/03/19 03:40:44;;;;;;;43.40;22.33;;;4.40;1.00;;;;;;4992893;28;20206;-85
2022/03/19 03:43:11;;;;;;;12.15;4.90;;;4.40;1.00;;;;;;4990326;28;20218;-84
2022/03/19 03:45:38;;;;;;;13.27;5.93;;;4.50;1.00;;;;;;4991183;28;20256;-84
2022/03/19 03:48:06;;;;;;;17.48;5.72;;;4.40;1.00;;;;;;4991965;28;20222;-84
2022/03/19 03:50:32;;;;;;;11.73;5.22;;;4.40;1.00;;;;;;4993163;28;20334;-84
2022/03/19 03:52:59;;;;;;;10.15;4.75;;;4.30;5.70;;;;;;4991941;28;20208;-85
2022/03/19 03:55:26;;;;;;;6.95;4.10;;;4.30;1.00;;;;;;4983540;28;20253;-84
2022/03/19 03:57:53;;;;;;;12.55;5.25;;;4.20;1.00;;;;;;4982856;28;20233;-87
2022/03/19 04:00:20;;;;;;;17.60;5.47;;;4.20;1.00;;;;;;4985346;28;20198;-83
2022/03/19 04:02:46;;;;;;;7.53;4.65;;;4.10;12.30;;;;;;4986821;28;20230;-85
2022/03/19 04:05:14;;;;;;;11.95;4.40;;;4.10;19.60;;;;;;4988673;28;20214;-85
2022/03/19 04:07:41;;;;;;;11.85;6.90;;;4.30;41.20;;;;;;4988963;28;20206;-84
2022/03/19 04:10:08;;;;;;;17.75;5.63;;;4.10;17.60;;;;;;4990481;28;20210;-84
2022/03/19 04:12:36;;;;;;;19.10;4.68;;;4.10;23.40;;;;;;4989833;28;20233;-84
2022/03/19 04:15:03;;;;;;;23.05;5.78;;;4.10;17.90;;;;;;4990484;28;20306;-84
2022/03/19 04:17:30;;;;;;;11.40;4.15;;;4.20;30.50;;;;;;4998022;28;20189;-85
2022/03/19 04:19:56;;;;;;;11.82;4.05;;;4.00;22.00;;;;;;4985224;28;20206;-85
2022/03/19 04:22:25;;;;;;;13.73;4.35;;;4.00;30.00;;;;;;4990577;28;20222;-83
2022/03/19 04:24:52;;;;;;;12.43;4.82;;;4.00;35.90;;;;;;4997511;28;20209;-84
2022/03/19 04:27:18;;;;;;;16.67;5.25;;;3.80;70.30;;;;;;4999056;28;20234;-84
2022/03/19 04:29:45;;;;;;;8.52;4.75;;;3.90;75.00;;;;;;4997430;28;20276;-83
2022/03/19 04:32:11;;;;;;;15.82;4.40;;;3.80;63.70;;;;;;4997799;28;20236;-84
2022/03/19 04:34:38;;;;;;;16.88;5.78;;;3.80;68.70;;;;;;4996541;28;20237;-85
2022/03/19 04:37:06;;;;;;;14.77;5.75;;;3.80;91.20;;;;;;4996762;28;20212;-85
2022/03/19 04:39:34;;;;;;;7.10;4.28;;;3.70;99.90;;;;;;4996412;28;20229;-83
2022/03/19 04:42:01;;;;;;;11.13;5.03;;;3.70;95.70;;;;;;4999461;28;20233;-83
2022/03/19 04:44:27;;;;;;;11.63;5.18;;;3.70;97.30;;;;;;4999715;28;20201;-85
2022/03/19 04:46:54;;;;;;;7.43;4.57;;;3.70;99.40;;;;;;4997181;28;20205;-85
2022/03/19 04:49:20;;;;;;;12.00;4.65;;;3.60;99.90;;;;;;4994575;28;20233;-84
2022/03/19 04:51:49;;;;;;;9.85;4.45;;;3.60;99.90;;;;;;4993662;28;20241;-85
2022/03/19 04:54:17;;;;;;;10.25;4.70;;;3.60;99.90;;;;;;4995136;28;20210;-85
2022/03/19 04:56:45;;;;;;;10.05;4.20;;;3.50;99.90;;;;;;4995774;28;20209;-86
2022/03/19 04:59:15;;;;;;;14.15;4.60;;;3.50;99.90;;;;;;5029944;23;20229;-81
2022/03/19 05:01:42;;;;;;;5.13;4.30;;;3.50;99.90;;;;;;5014687;28;20185;-81
2022/03/19 05:04:09;;;;;;;11.90;5.30;;;3.40;99.90;;;;;;5014631;28;20201;-80
2022/03/19 05:06:35;;;;;;;15.07;4.20;;;3.40;99.90;;;;;;5014671;28;20205;-80
2022/03/19 05:11:47;;;;;;;10.30;4.43;;;3.40;99.90;;;;;;5013209;28;20184;-82
2022/03/19 05:14:14;;;;;;;6.60;3.92;;;3.30;99.90;;;;;;5011333;28;20231;-81
2022/03/19 05:16:40;;;;;;;12.30;5.72;;;3.40;99.90;;;;;;5009633;28;20216;-81
2022/03/19 05:19:07;;;;;;;8.55;3.75;;;3.40;99.90;;;;;;5004372;28;20221;-81
2022/03/19 05:21:35;;;;;;;14.65;5.32;;;3.40;99.90;;;;;;5000624;28;20607;-81
2022/03/19 05:24:01;;;;;;;13.05;4.72;;;3.40;99.90;;;;;;5000399;28;20327;-80
2022/03/19 05:26:28;;;;;;;8.25;3.83;;;3.40;99.90;;;;;;5008651;28;20212;-80
2022/03/19 05:28:57;;;;;;;13.00;5.00;;;3.40;99.90;;;;;;5004787;28;20229;-81
2022/03/19 05:31:25;;;;;;;14.02;4.60;;;3.40;99.90;;;;;;5011675;28;20248;-81
2022/03/19 05:36:37;;;;;;;8.80;4.13;;;2.40;99.90;;;;;;5009103;28;20204;-80
2022/03/19 05:39:04;;;;;;;7.60;4.25;;;3.40;99.90;;;;;;5002416;28;20240;-81
2022/03/19 05:41:31;;;;;;;10.75;4.10;;;3.40;99.90;;;;;;5002848;28;20287;-81
2022/03/19 05:43:59;;;;;;;16.05;5.25;;;3.40;99.90;;;;;;5017551;28;20229;-80
2022/03/19 05:46:25;;;;;;;11.93;4.70;;;3.40;99.90;;;;;;5000981;28;20217;-82
2022/03/19 05:48:52;;;;;;;9.25;3.97;;;3.40;99.90;;;;;;5000998;28;20253;-81
2022/03/19 05:51:19;;;;;;;11.50;5.43;;;3.40;99.90;;;;;;5005277;28;20225;-80
2022/03/19 05:53:46;;;;;;;6.97;3.92;;;3.40;99.90;;;;;;5010222;28;20212;-81
2022/03/19 05:56:13;;;;;;;11.40;4.43;;;3.50;99.90;;;;;;5001621;28;20209;-81
2022/03/19 05:58:39;;;;;;;14.20;4.95;;;3.40;99.90;;;;;;4999973;28;20272;-81
2022/03/19 06:01:07;;;;;;;8.82;3.85;;;3.50;99.90;;;;;;5013166;28;20193;-81
2022/03/19 06:03:34;;;;;;;6.93;4.47;;;3.40;99.90;;;;;;5018768;28;20224;-80
2022/03/19 06:06:00;;;;;;;16.30;4.82;;;3.50;99.90;;;;;;5018646;28;20193;-81
2022/03/19 06:08:27;;;;;;;4.85;4.07;;;3.50;99.90;;;;;;5018411;28;20232;-81
2022/03/19 06:10:54;;;;;;;12.13;5.00;;;3.60;99.90;;;;;;5018077;28;20207;-80
2022/03/19 06:13:20;;;;;;;12.80;4.10;;;3.60;99.90;;;;;;5013639;28;20200;-80
2022/03/19 06:15:47;;;;;;;10.98;5.10;;;3.60;99.90;;;;;;5007570;28;20263;-80
2022/03/19 06:18:14;;;;;;;11.38;3.67;;;3.60;99.90;;;;;;5010110;28;20275;-80
2022/03/19 06:20:41;;;;;;;11.40;3.70;;;3.70;99.90;;;;;;5002846;28;20205;-80
2022/03/19 06:23:08;;;;;;;10.35;5.53;;;3.70;99.90;;;;;;5003619;28;20221;-81
2022/03/19 06:25:35;;;;;;;13.75;4.22;;;3.70;99.90;;;;;;5003680;28;20259;-81
2022/03/19 06:28:01;;;;;;;8.63;3.45;;;3.90;98.20;;;;;;5003017;28;20201;-82
2022/03/19 06:30:29;;;;;;;13.68;4.70;;;3.80;79.70;;;;;;5002389;28;20205;-81
2022/03/19 06:32:58;;;;;;;6.90;3.17;;;3.90;62.00;;;;;;5002893;28;20260;-82
2022/03/19 06:38:07;;;;;;;8.25;4.55;;;4.00;6.20;;;;;;5008348;28;20224;-80
2022/03/19 06:40:33;;;;;;;15.70;5.88;;;4.00;20.50;;;;;;5017203;28;20197;-82
2022/03/19 06:43:00;;;;;;;15.25;4.22;;;4.50;30.00;;;;;;5015250;28;20229;-81
2022/03/19 06:45:27;;;;;;;17.00;3.90;;;4.10;7.70;;;;;;5011065;28;20209;-81
2022/03/19 06:47:53;;;;;;;7.57;3.63;;;4.20;5.30;;;;;;5004925;28;20264;-81
2022/03/19 06:50:20;;;;;;;9.63;3.30;;;4.10;1.00;;;;;;5004387;28;20228;-81
2022/03/19 06:52:48;;;;;;;6.05;3.20;;;4.20;6.20;;;;;;5003597;28;20204;-81
2022/03/19 06:55:15;;;;;;;15.38;4.03;;;4.30;1.00;;;;;;5005071;28;20264;-81
2022/03/19 06:57:41;;;;;;;3.33;3.00;;;4.30;1.00;;;;;;5009147;28;20211;-81
2022/03/19 07:00:08;;;;;;;4.30;3.50;;;4.30;1.00;;;;;;5011963;28;20252;-82
2022/03/19 07:02:46;;;;;;;15.73;2.95;;;4.40;1.00;;;;;;5010567;28;20640;-81
2022/03/19 07:05:13;;;;;;;10.40;3.38;;;4.50;1.00;;;;;;5005541;28;20228;-82
2022/03/19 07:07:40;;;;;;;8.50;3.35;;;4.50;1.00;;;;;;5004560;28;20264;-82
2022/03/19 07:10:09;;;;;;;11.35;4.40;;;4.50;1.00;;;;;;5005910;28;20232;-82
2022/03/19 07:12:43;;;;;;;6.88;3.00;;;4.40;1.00;;;;;;5004506;28;20218;-82
2022/03/19 07:15:12;;;;;;;8.95;3.60;;;4.70;1.00;;;;;;5003883;28;20205;-82
2022/03/19 07:17:39;;;;;;;4.88;2.67;;;4.70;1.00;;;;;;5004012;28;20232;-82
2022/03/19 07:20:07;;;;;;;12.02;3.28;;;4.80;1.00;;;;;;5004296;28;20232;-80
2022/03/19 07:22:47;;;;;;;7.85;3.28;;;4.80;1.00;;;;;;5016811;28;20216;-81
2022/03/19 07:25:14;;;;;;;8.18;2.65;;;4.80;1.00;;;;;;5018697;28;20180;-81
2022/03/19 07:27:41;;;;;;;8.38;3.10;;;4.90;1.00;;;;;;5018927;28;20204;-82
2022/03/19 07:30:12;;;;;;;4.70;3.13;;;5.00;1.00;;;;;;5007338;28;20256;-82
2022/03/19 07:32:38;;;;;;;5.43;2.97;;;5.00;1.00;;;;;;5004836;28;20274;-81
2022/03/19 07:35:06;;;;;;;9.50;3.35;;;5.10;1.00;;;;;;5003531;28;20201;-81
2022/03/19 07:37:32;;;;;;;6.53;4.15;;;5.20;1.00;;;;;;5003787;28;20205;-81
2022/03/19 07:40:02;;;;;;;16.13;4.68;;;5.30;99.90;;;;;;5003080;28;20225;-81
2022/03/19 07:42:29;;;;;;;8.82;4.90;;;5.20;99.90;;;;;;5002729;28;20205;-81
2022/03/19 07:44:56;;;;;;;9.13;6.50;;;;;;;;;;5014543;28;20201;-82
2022/03/19 07:47:23;;;;;;;8.23;4.10;;;5.40;99.90;;;;;;5016914;28;20205;-82
2022/03/19 07:49:49;;;;;;;6.63;3.40;;;5.40;99.90;;;;;;5017092;28;20239;-82
2022/03/19 07:52:16;;;;;;;12.02;4.85;;;5.40;99.90;;;;;;5017279;28;20220;-81
2022/03/19 07:54:43;;;;;;;10.05;4.03;;;5.40;99.90;;;;;;5017297;28;20607;-82
2022/03/19 07:57:11;;;;;;;6.57;3.10;;;5.70;99.90;;;;;;5015866;28;20233;-81
2022/03/19 07:59:39;;;;;;;6.38;3.08;;;5.70;99.90;;;;;;5016609;28;20233;-82
2022/03/19 08:02:06;;;;;;;9.57;3.20;;;5.80;99.90;;;;;;5016386;28;20216;-81
2022/03/19 08:04:33;;;;;;;7.05;3.30;;;5.70;99.90;;;;;;5015813;28;20247;-80
2022/03/19 08:07:00;;;;;;;5.20;3.25;;;5.80;43.60;;;;;;5016291;28;20232;-82
2022/03/19 08:09:26;;;;;;;6.70;3.45;;;5.80;1.00;;;;;;5016559;28;20233;-81
2022/03/19 08:11:53;;;;;;;6.43;3.30;;;5.80;1.00;;;;;;5013477;28;20209;-81
2022/03/19 08:14:20;;;;;;;8.52;2.90;;;5.70;1.00;;;;;;5007537;28;20201;-82
2022/03/19 08:16:48;;;;;;;2.58;2.38;;;5.90;1.00;;;;;;5004655;28;20284;-82
2022/03/19 08:19:19;;;;;;;10.40;3.05;;;6.00;99.90;;;;;;5004926;28;20229;-80
2022/03/19 08:21:47;;;;;;;4.97;3.13;;;6.00;99.90;;;;;;5005086;28;20190;-82
2022/03/19 08:24:17;;;;;;;6.97;3.03;;;6.10;1.00;;;;;;5007011;28;20231;-81
2022/03/19 08:26:44;;;;;;;13.75;3.15;;;6.20;1.00;;;;;;5005912;28;20216;-82
2022/03/19 08:29:10;;;;;;;10.05;3.50;;;6.00;1.00;;;;;;5003890;28;20296;-81
2022/03/19 08:31:37;;;;;;;4.22;2.95;;;6.20;99.90;;;;;;5005011;28;20232;-82
2022/03/19 08:34:08;;;;;;;9.25;2.90;;;6.30;1.00;;;;;;5006848;28;20209;-83
2022/03/19 08:36:34;;;;;;;9.45;2.60;;;6.40;1.00;;;;;;5007529;28;20208;-80
2022/03/19 08:41:45;;;;;;;8.77;3.00;;;6.50;99.90;;;;;;5004889;28;20208;-82
2022/03/19 08:44:12;;;;;;;4.10;2.40;;;6.60;1.00;;;;;;5003806;28;20256;-80
2022/03/19 08:46:40;;;;;;;10.80;3.92;;;6.60;1.00;;;;;;5003385;28;20209;-80
2022/03/19 08:49:08;;;;;;;14.13;2.95;;;6.80;1.00;;;;;;5008712;28;20233;-80
2022/03/19 08:51:40;;;;;;;6.80;2.35;;;6.80;1.00;;;;;;5012446;28;20205;-80
2022/03/19 08:54:08;;;;;;;3.33;2.30;;;7.00;99.90;;;;;;5014177;28;20189;-80
2022/03/19 08:56:35;;;;;;;9.82;3.30;;;7.00;84.60;;;;;;5006181;28;20205;-80
2022/03/19 08:59:04;;;;;;;3.38;2.20;;;6.90;99.90;;;;;;5005030;28;20255;-81
2022/03/19 09:01:34;;;;;;;13.48;3.20;;;7.00;99.90;;;;;;5008691;28;20205;-81
2022/03/19 09:04:01;;;;;;;8.43;3.53;;;7.60;33.80;;;;;;5011071;28;20205;-80
2022/03/19 09:06:29;;;;;;;8.23;3.10;;;7.20;1.00;;;;;;5011954;28;20205;-80
2022/03/19 09:08:56;;;;;;;4.78;2.58;;;7.20;99.90;;;;;;5012470;28;20288;-80
2022/03/19 09:11:23;;;;;;;9.05;3.25;;;7.40;1.00;;;;;;5011667;28;20640;-79
2022/03/19 09:13:53;;;;;;;7.75;2.80;;;7.50;1.00;;;;;;5015088;28;20205;-79
2022/03/19 09:16:21;;;;;;;4.15;2.65;;;;;;;;;;5014027;28;20192;-81
2022/03/19 09:18:50;;;;;;;7.70;2.67;;;7.80;1.00;;;;;;5011775;28;20244;-80
2022/03/19 09:21:17;;;;;;;5.68;2.47;;;;;;;;;;5014165;28;20452;-81
2022/03/19 09:23:46;;;;;;;5.45;2.67;;;7.70;1.00;;;;;;5003526;28;20229;-81
2022/03/19 09:26:13;;;;;;;7.68;2.60;;;;;;;;;;5003651;28;20210;-80
2022/03/19 09:28:48;;;;;;;5.17;2.20;;;8.10;1.00;;;;;;5001954;28;20235;-81
2022/03/19 09:31:16;;;;;;;7.72;3.50;;;;;;;;;;5002822;28;20475;-81
2022/03/19 09:33:44;;;;;;;5.70;2.90;;;;;;;;;;5002294;28;20198;-81
2022/03/19 09:36:11;;;;;;;5.00;2.35;;;;;;;;;;5002593;28;20458;-82
2022/03/19 09:38:41;;;;;;;5.20;2.85;;;;;;;;;;5004661;28;20233;-82
2022/03/19 09:44:19;;;;;;;7.20;3.10;;;8.20;99.90;;;;;;5004572;28;20468;-81
2022/03/19 09:46:49;;;;;;;5.70;2.58;;;8.20;99.90;;;;;;5004170;28;20213;-81
2022/03/19 09:49:16;;;;;;;4.63;2.70;;;;;;;;;;5003815;28;20225;-82
2022/03/19 09:51:54;;;;;;;7.57;3.47;;;8.40;99.90;;;;;;5003950;28;20433;-80
2022/03/19 09:54:21;;;;;;;6.23;3.00;;;8.10;99.90;;;;;;5011789;28;20190;-81
2022/03/19 09:56:49;;;;;;;6.60;2.80;;;8.10;99.90;;;;;;5005869;28;20436;-82
2022/03/19 09:59:16;;;;;;;7.20;3.10;;;8.50;96.40;;;;;;5001230;28;20489;-81
2022/03/19 10:01:43;;;;;;;5.10;3.50;;;8.50;99.90;;;;;;5001184;28;20446;-80
2022/03/19 10:04:11;;;;;;;8.27;3.67;;;8.60;95.40;;;;;;5001369;28;20459;-81
2022/03/19 10:09:41;;;;;;;6.70;2.57;;;8.90;24.20;;;;;;5002550;28;20484;-81
2022/03/19 10:12:15;;;;;;;4.60;2.90;;;8.70;99.90;;;;;;5001320;28;20440;-81
2022/03/19 10:14:45;;;;;;;8.43;3.20;;;8.50;99.90;;;;;;5003544;28;20911;-80
2022/03/19 10:17:26;;;;;;;5.23;2.60;;;8.40;53.90;;;;;;5000236;28;20493;-80
2022/03/19 10:19:53;;;;;;;11.80;5.90;;;8.70;1.00;;;;;;5007056;28;20463;-81
2022/03/19 10:22:26;;;;;;;6.13;3.30;;;8.80;1.00;;;;;;5014856;28;20453;-79
2022/03/19 10:24:58;;;;;;;6.50;2.80;;;8.90;1.00;;;;;;5002093;28;20449;-81
2022/03/19 10:27:26;;;;;;;7.50;3.53;;;9.10;1.00;;;;;;5002268;28;20415;-80
2022/03/19 10:30:05;;;;;;;9.03;3.30;;;9.30;1.00;;;;;;5004777;28;20471;-80
2022/03/19 10:32:32;;;;;;;8.33;3.50;;;9.30;1.00;;;;;;5011439;28;20419;-80
2022/03/19 10:35:01;;;;;;;3.77;3.17;;;9.40;1.00;;;;;;5013425;28;20445;-80
2022/03/19 10:37:36;;;;;;;7.17;3.57;;;9.50;1.00;;;;;;5014556;28;20425;-79
2022/03/19 10:40:04;;;;;;;8.97;3.63;;;9.50;1.00;;;;;;5015904;28;20456;-79
2022/03/19 10:42:38;;;;;;;3.97;3.40;;;9.40;1.00;;;;;;5017352;28;20399;-81
2022/03/19 10:45:09;;;;;;;6.43;3.20;;;9.00;1.00;;;;;;5015798;28;20485;-80
2022/03/19 10:47:43;;;;;;;8.17;4.07;;;9.20;1.00;;;;;;5004127;28;20465;-81
2022/03/19 10:50:11;;;;;;;6.80;4.43;;;9.40;1.00;;;;;;5004037;28;20506;-81
2022/03/19 10:52:38;;;;;;;8.97;4.60;;;9.50;1.00;;;;;;5003850;28;20423;-80
2022/03/19 10:55:07;;;;;;;9.93;3.67;;;9.40;1.00;;;;;;5004201;28;20545;-82
2022/03/19 10:57:34;;;;;;;10.57;5.70;;;9.40;1.00;;;;;;5004549;28;20454;-81
2022/03/19 11:00:04;;;;;;;7.70;4.30;;;9.20;1.00;;;;;;5003862;28;20536;-80
2022/03/19 11:02:31;;;;;;;9.77;4.70;;;9.10;9.30;;;;;;5009991;28;20458;-81
2022/03/19 11:04:59;;;;;;;12.70;5.20;;;9.10;1.00;;;;;;5005063;28;21008;-80
2022/03/19 11:07:30;;;;;;;10.23;4.87;;;9.20;1.00;;;;;;5003340;28;20476;-80
2022/03/19 11:09:59;;;;;;;8.27;5.10;;;9.30;1.00;;;;;;5004166;28;20514;-81
2022/03/19 11:12:29;;;;;;;9.30;5.10;;;9.30;8.00;;;;;;5008210;28;20432;-80
2022/03/19 11:14:58;;;;;;;6.43;5.83;;;9.30;1.00;;;;;;5009245;28;20419;-81
2022/03/19 11:17:30;;;;;;;14.80;5.93;;;9.30;1.00;;;;;;5007677;28;20447;-80
2022/03/19 11:19:58;;;;;;;7.90;5.67;;;9.30;1.00;;;;;;5008415;28;20476;-80
2022/03/19 11:22:27;;;;;;;8.93;5.40;;;9.30;1.00;;;;;;5006437;28;20497;-80
2022/03/19 11:25:01;;;;;;;9.47;6.00;;;9.20;1.00;;;;;;5008380;28;20479;-80
2022/03/19 11:27:30;;;;;;;8.87;6.10;;;9.30;1.00;;;;;;5009490;28;20409;-80
2022/03/19 11:29:58;;;;;;;17.27;7.10;;;9.30;1.00;;;;;;5016905;28;20445;-80
2022/03/19 11:32:26;;;;;;;9.03;6.23;;;9.40;1.00;;;;;;5014845;28;20459;-79
2022/03/19 11:34:59;;;;;;;8.23;6.57;;;9.40;1.00;;;;;;5014719;28;20428;-81
2022/03/19 11:37:46;;;;;;;8.33;7.00;;;9.60;1.00;;;;;;5010797;28;20452;-80
2022/03/19 11:40:35;;;;;;;12.83;7.73;;;10.20;1.00;;;;;;5009228;28;20453;-86
2022/03/19 11:43:47;;;;;;;15.53;8.33;;;10.00;1.00;;;;;;5015805;28;20410;-84
2022/03/19 11:46:14;;;;;;;12.80;6.50;;;;;;;;;;4891382;29;20468;-77
2022/03/19 11:48:47;;;;;;;12.43;7.13;;;10.10;1.00;;;;;;4947620;28;20495;-78
2022/03/19 11:51:37;;;;;;;14.90;8.53;;;10.00;1.00;;;;;;4997470;28;20425;-77
2022/03/19 11:57:08;;;;;;;14.23;8.13;;;9.70;1.00;;;;;;5006316;28;20399;-77
2022/03/19 11:59:45;;;;;;;15.37;7.77;;;9.70;1.00;;;;;;5000003;28;20458;-84
2022/03/19 12:02:14;;;;;;;13.50;8.70;;;9.60;37.90;;;;;;5003234;28;20902;-79
2022/03/19 12:04:43;;;;;;;9.57;6.90;;;9.60;1.00;;;;;;5001598;28;20621;-79
2022/03/19 12:07:09;;;;;;;12.87;8.60;;;9.50;1.00;;;;;;5000159;28;20448;-78
2022/03/19 12:10:01;;;;;;;11.30;9.23;;;9.60;1.00;;;;;;5001032;28;20496;-78
2022/03/19 12:12:29;;;;;;;12.07;8.17;;;9.70;36.70;;;;;;5002339;28;20402;-78
2022/03/19 12:14:57;;;;;;;11.20;8.63;;;9.70;1.00;;;;;;5007250;28;20514;-79
2022/03/19 12:17:30;;;;;;;12.20;9.73;;;10.10;1.00;;;;;;5010031;28;20432;-79
2022/03/19 12:20:01;;;;;;;12.87;9.37;;;9.90;1.00;;;;;;5011897;28;20461;-79
2022/03/19 12:22:29;;;;;;;11.97;9.50;;;9.90;1.00;;;;;;5002310;28;20414;-78
2022/03/19 12:25:05;;;;;;;14.63;10.37;;;9.90;1.00;;;;;;4999488;28;20458;-78
2022/03/19 12:27:33;;;;;;;14.97;9.37;;;10.00;1.00;;;;;;5001415;28;20577;-79
2022/03/19 12:30:01;;;;;;;13.83;9.27;;;10.20;1.00;;;;;;5003029;28;20507;-80
2022/03/19 12:32:28;;;;;;;14.80;9.40;;;10.40;1.00;;;;;;5004616;28;20455;-78
2022/03/19 12:34:59;;;;;;;17.03;10.23;;;10.70;1.00;;;;;;4998891;28;20452;-79
2022/03/19 12:37:25;;;;;;;13.53;7.80;;;10.70;1.00;;;;;;5000985;28;20447;-80
2022/03/19 12:39:58;;;;;;;17.57;10.13;;;10.70;1.00;;;;;;5003188;28;20474;-79
2022/03/19 12:42:30;;;;;;;20.23;10.97;;;10.50;1.00;;;;;;5001989;28;20471;-80
2022/03/19 12:45:03;;;;;;;12.67;9.27;;;10.50;1.00;;;;;;4998943;28;20468;-79
2022/03/19 12:47:30;;;;;;;21.67;11.93;;;10.60;1.00;;;;;;5000271;28;20543;-79
2022/03/19 12:49:57;;;;;;;19.57;12.97;;;10.60;1.00;;;;;;5000966;28;20531;-80
2022/03/19 12:52:23;;;;;;;21.03;11.90;;;10.30;1.00;;;;;;4998770;28;20487;-80
2022/03/19 12:54:51;;;;;;;34.63;18.77;;;10.20;1.00;;;;;;4997442;28;20444;-80
2022/03/19 12:57:23;;;;;;;25.17;13.93;;;10.00;1.00;;;;;;4997289;28;20624;-79
2022/03/19 12:59:52;;;;;;;15.33;12.57;;;10.10;1.00;;;;;;4996613;28;20529;-79
2022/03/19 13:02:20;;;;;;;15.87;13.80;;;10.10;1.00;;;;;;4996426;28;20783;-79
2022/03/19 13:04:47;;;;;;;18.30;14.23;;;10.10;1.00;;;;;;5001294;28;20484;-80
2022/03/19 13:07:15;;;;;;;18.37;14.93;;;10.10;1.00;;;;;;4997191;28;20423;-79
2022/03/19 13:09:42;;;;;;;27.13;14.00;;;10.00;1.00;;;;;;4997173;28;20484;-79
2022/03/19 13:12:17;;;;;;;18.47;13.90;;;10.00;1.00;;;;;;4998610;28;20477;-80
2022/03/19 13:14:49;;;;;;;20.67;14.20;;;10.10;1.00;;;;;;4998209;28;20428;-80
2022/03/19 13:17:17;;;;;;;21.63;15.87;;;10.20;1.00;;;;;;4999594;28;20428;-79
2022/03/19 13:19:45;;;;;;;22.10;15.40;;;10.20;1.00;;;;;;5000095;28;20467;-79
2022/03/19 13:22:19;;;;;;;17.17;13.73;;;10.30;1.00;;;;;;5001148;28;20841;-80
2022/03/19 13:24:47;;;;;;;20.77;13.50;;;10.10;1.00;;;;;;5000803;28;20446;-79
2022/03/19 13:27:15;;;;;;;18.63;14.00;;;10.20;1.00;;;;;;4997706;28;20477;-78