Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:41;;;;;;;8.85;5.90;;;6.90;99.90;;;;;;5134929;27;20411;-66
2023/04/28 00:04:07;;;;;;;12.30;6.50;;;6.80;99.90;;;;;;5135323;27;20035;-66
2023/04/28 00:06:33;;;;;;;7.72;5.47;;;6.80;99.90;;;;;;5134855;27;20035;-66
2023/04/28 00:08:59;;;;;;;11.90;5.78;;;6.80;99.90;;;;;;5135156;27;20108;-66
2023/04/28 00:11:24;;;;;;;9.93;5.65;;;6.70;99.90;;;;;;5134935;27;20493;-66
2023/04/28 00:13:50;;;;;;;12.05;5.80;;;6.70;99.90;;;;;;5134959;27;20083;-66
2023/04/28 00:16:16;;;;;;;8.05;5.30;;;6.70;99.90;;;;;;5134607;27;20037;-66
2023/04/28 00:18:41;;;;;;;8.90;5.70;;;6.80;99.90;;;;;;5134995;27;20498;-66
2023/04/28 00:21:07;;;;;;;9.98;6.05;;;6.70;99.90;;;;;;5134670;27;20044;-66
2023/04/28 00:23:33;;;;;;;10.85;5.80;;;6.60;99.90;;;;;;5134685;27;20031;-66
2023/04/28 00:25:58;;;;;;;12.35;5.80;;;6.60;99.90;;;;;;5134632;27;20038;-66
2023/04/28 00:28:24;;;;;;;8.00;5.57;;;6.60;99.90;;;;;;5134435;27;20114;-66
2023/04/28 00:30:49;;;;;;;10.48;6.20;;;6.60;99.90;;;;;;5134509;27;20042;-66
2023/04/28 00:33:15;;;;;;;10.23;5.95;;;6.60;99.90;;;;;;5134780;27;20118;-66
2023/04/28 00:35:41;;;;;;;9.38;5.80;;;6.70;99.90;;;;;;5134481;27;20090;-66
2023/04/28 00:38:07;;;;;;;12.27;5.95;;;6.60;99.90;;;;;;5134407;27;20039;-66
2023/04/28 00:40:37;;;;;;;12.60;6.60;;;6.60;99.90;;;;;;5134412;27;20100;-66
2023/04/28 00:43:03;;;;;;;10.73;6.15;;;6.60;99.90;;;;;;5134402;27;20046;-66
2023/04/28 00:45:29;;;;;;;9.63;6.35;;;6.60;99.90;;;;;;5134123;27;20039;-66
2023/04/28 00:47:55;;;;;;;11.65;6.63;;;6.50;99.90;;;;;;5134252;27;20402;-66
2023/04/28 00:50:22;;;;;;;9.80;6.35;;;6.50;99.90;;;;;;5134381;27;20433;-66
2023/04/28 00:52:48;;;;;;;10.63;6.28;;;6.60;99.90;;;;;;5134255;27;20039;-66
2023/04/28 00:55:15;;;;;;;9.55;6.32;;;6.50;99.90;;;;;;5134030;27;20074;-66
2023/04/28 00:57:41;;;;;;;11.50;6.50;;;6.50;99.90;;;;;;5133876;27;20070;-66
2023/04/28 01:00:08;;;;;;;10.45;6.13;;;6.50;99.90;;;;;;5133870;27;20043;-66
2023/04/28 01:02:35;;;;;;;9.70;6.40;;;6.50;99.90;;;;;;5134181;27;20042;-66
2023/04/28 01:05:01;;;;;;;10.98;6.65;;;6.50;99.90;;;;;;5133675;27;20554;-66
2023/04/28 01:07:27;;;;;;;15.02;5.47;;;6.50;99.90;;;;;;5133791;27;20035;-66
2023/04/28 01:09:53;;;;;;;12.65;5.53;;;6.50;99.90;;;;;;5133879;27;20039;-66
2023/04/28 01:12:18;;;;;;;10.02;6.53;;;6.60;99.90;;;;;;5133835;27;20038;-66
2023/04/28 01:14:44;;;;;;;11.13;6.30;;;6.50;99.90;;;;;;5133556;27;20066;-66
2023/04/28 01:17:10;;;;;;;10.70;6.22;;;6.50;99.90;;;;;;5133625;27;20552;-66
2023/04/28 01:19:36;;;;;;;10.90;5.75;;;6.60;99.90;;;;;;5133479;27;20119;-66
2023/04/28 01:22:02;;;;;;;12.45;6.50;;;6.60;99.90;;;;;;5133660;27;20035;-66
2023/04/28 01:24:27;;;;;;;10.30;5.60;;;6.60;99.90;;;;;;5133557;27;20035;-66
2023/04/28 01:26:53;;;;;;;11.30;5.90;;;6.60;99.90;;;;;;5133139;27;20108;-66
2023/04/28 01:29:18;;;;;;;9.52;6.18;;;6.60;99.90;;;;;;5133413;27;20122;-66
2023/04/28 01:31:44;;;;;;;12.60;7.47;;;6.60;99.90;;;;;;5133615;27;20121;-66
2023/04/28 01:34:09;;;;;;;10.98;5.63;;;6.60;99.90;;;;;;5115184;27;20050;-66
2023/04/28 01:36:35;;;;;;;12.68;8.05;;;6.60;99.90;;;;;;5133107;27;20043;-66
2023/04/28 01:39:00;;;;;;;11.13;7.78;;;6.70;99.90;;;;;;5133604;27;20460;-66
2023/04/28 01:41:26;;;;;;;9.90;6.93;;;6.70;99.90;;;;;;5133190;27;20043;-66
2023/04/28 01:43:52;;;;;;;14.90;7.40;;;6.70;99.90;;;;;;5133168;27;20039;-66
2023/04/28 01:46:17;;;;;;;14.02;7.70;;;6.70;99.90;;;;;;5114518;27;20395;-66
2023/04/28 01:48:43;;;;;;;13.82;7.30;;;6.60;99.90;;;;;;5132927;27;20035;-66
2023/04/28 01:51:08;;;;;;;14.70;7.43;;;6.70;99.90;;;;;;5132748;27;20243;-66
2023/04/28 01:53:34;;;;;;;14.70;9.48;;;6.70;99.90;;;;;;5133087;27;20555;-66
2023/04/28 01:55:59;;;;;;;10.98;7.57;;;6.70;99.90;;;;;;5132830;27;20043;-66
2023/04/28 01:58:25;;;;;;;11.55;7.03;;;6.70;99.90;;;;;;5132724;27;20118;-66
2023/04/28 02:00:50;;;;;;;14.40;8.10;;;6.70;99.90;;;;;;5133045;27;20043;-66
2023/04/28 02:03:16;;;;;;;10.73;7.35;;;6.60;99.90;;;;;;5132773;27;20122;-66
2023/04/28 02:05:42;;;;;;;11.82;8.15;;;6.60;99.90;;;;;;5132858;27;20117;-66
2023/04/28 02:08:07;;;;;;;11.13;7.10;;;6.60;99.90;;;;;;5132690;27;20035;-66
2023/04/28 02:10:32;;;;;;;16.35;8.23;;;6.50;99.90;;;;;;5132859;27;20631;-66
2023/04/28 02:12:58;;;;;;;12.18;7.82;;;6.50;99.90;;;;;;5132677;27;20068;-66
2023/04/28 02:15:24;;;;;;;18.80;8.30;;;6.40;99.90;;;;;;5132783;27;20039;-66
2023/04/28 02:17:49;;;;;;;13.25;7.60;;;6.40;99.90;;;;;;5132645;27;20050;-66
2023/04/28 02:20:15;;;;;;;17.75;9.43;;;6.30;99.90;;;;;;5132585;27;20036;-66
2023/04/28 02:22:41;;;;;;;14.48;8.43;;;6.30;99.90;;;;;;5132723;27;20083;-66
2023/04/28 02:25:07;;;;;;;16.95;9.20;;;6.30;99.90;;;;;;5132496;28;20027;-66
2023/04/28 02:27:35;;;;;;;16.98;8.95;;;6.30;99.90;;;;;;5132336;28;20079;-66
2023/04/28 02:30:05;;;;;;;15.32;9.20;;;6.20;99.90;;;;;;5114405;28;20039;-66
2023/04/28 02:32:30;;;;;;;14.00;8.55;;;6.10;99.90;;;;;;5132362;28;20118;-66
2023/04/28 02:34:56;;;;;;;13.18;7.97;;;6.20;99.90;;;;;;5132501;28;20078;-66
2023/04/28 02:37:22;;;;;;;16.35;9.88;;;6.10;99.90;;;;;;5132326;28;20490;-66
2023/04/28 02:39:48;;;;;;;29.70;12.25;;;6.20;99.90;;;;;;5132396;28;20043;-66
2023/04/28 02:42:13;;;;;;;16.90;9.77;;;6.10;99.90;;;;;;5132399;28;20047;-66
2023/04/28 02:44:39;;;;;;;15.00;9.10;;;6.20;99.90;;;;;;5132679;28;20074;-66
2023/04/28 02:47:05;;;;;;;21.85;10.15;;;6.20;99.90;;;;;;5132333;28;20042;-66
2023/04/28 02:49:30;;;;;;;16.92;9.20;;;6.20;99.90;;;;;;5132515;28;20063;-66
2023/04/28 02:51:56;;;;;;;18.33;9.80;;;6.10;99.90;;;;;;5132483;28;20035;-66
2023/04/28 02:54:26;;;;;;;18.50;10.18;;;6.10;99.90;;;;;;5132420;28;20046;-66
2023/04/28 02:56:56;;;;;;;20.83;10.63;;;6.10;99.90;;;;;;5132052;28;20343;-66
2023/04/28 02:59:22;;;;;;;20.65;9.77;;;6.10;99.90;;;;;;5132526;28;20091;-66
2023/04/28 03:01:48;;;;;;;20.90;10.00;;;6.10;99.90;;;;;;5132346;27;20320;-66
2023/04/28 03:04:15;;;;;;;19.27;9.98;;;6.00;99.90;;;;;;5135349;27;20035;-66
2023/04/28 03:06:41;;;;;;;21.70;10.60;;;6.10;99.90;;;;;;5135896;27;20031;-66
2023/04/28 03:09:07;;;;;;;18.23;9.43;;;6.00;99.90;;;;;;5136068;27;20519;-66
2023/04/28 03:11:33;;;;;;;19.40;10.10;;;6.10;99.90;;;;;;5139542;27;20110;-66
2023/04/28 03:13:58;;;;;;;17.73;9.82;;;6.00;99.90;;;;;;5138192;27;20117;-66
2023/04/28 03:16:24;;;;;;;20.25;10.57;;;6.00;99.90;;;;;;5156470;27;20035;-66
2023/04/28 03:18:49;;;;;;;17.85;9.90;;;6.00;99.90;;;;;;5156761;27;20053;-66
2023/04/28 03:21:15;;;;;;;18.35;11.10;;;5.90;99.90;;;;;;5156542;27;20035;-66
2023/04/28 03:23:41;;;;;;;20.65;11.23;;;5.90;99.90;;;;;;5156536;27;20027;-66
2023/04/28 03:26:07;;;;;;;19.90;12.35;;;5.90;99.90;;;;;;5156556;27;20034;-66
2023/04/28 03:28:33;;;;;;;19.88;10.70;;;5.90;99.90;;;;;;5156696;27;20091;-67
2023/04/28 03:30:58;;;;;;;18.23;11.48;;;5.90;99.90;;;;;;5156830;27;20047;-66
2023/04/28 03:33:24;;;;;;;19.83;10.65;;;5.90;99.90;;;;;;5156605;27;20084;-66
2023/04/28 03:35:50;;;;;;;21.70;12.55;;;5.80;99.90;;;;;;5156419;27;20038;-66
2023/04/28 03:38:15;;;;;;;19.73;11.13;;;5.90;99.90;;;;;;5156040;27;20546;-66
2023/04/28 03:40:41;;;;;;;19.20;11.30;;;5.90;99.90;;;;;;5156412;27;20039;-66
2023/04/28 03:43:06;;;;;;;19.55;10.52;;;5.90;99.90;;;;;;5156301;27;20066;-67
2023/04/28 03:45:32;;;;;;;26.05;14.82;;;5.90;99.90;;;;;;5156241;27;20441;-66
2023/04/28 03:47:57;;;;;;;30.88;13.25;;;5.80;99.90;;;;;;5156036;27;20118;-66
2023/04/28 03:50:23;;;;;;;23.15;12.38;;;5.80;99.90;;;;;;5156097;27;20486;-66
2023/04/28 03:52:48;;;;;;;18.98;10.98;;;5.80;99.90;;;;;;5155785;27;20490;-66
2023/04/28 03:55:14;;;;;;;21.90;10.10;;;5.80;99.90;;;;;;5155790;27;20113;-66
2023/04/28 03:57:40;;;;;;;20.70;11.63;;;5.80;99.90;;;;;;5155640;27;20450;-67
2023/04/28 04:00:06;;;;;;;24.67;13.45;;;5.80;99.90;;;;;;5156079;27;20109;-66
2023/04/28 04:02:32;;;;;;;22.17;11.05;;;5.80;99.90;;;;;;5155740;27;20046;-66
2023/04/28 04:04:57;;;;;;;23.38;12.93;;;5.80;99.90;;;;;;5137067;27;20026;-67
2023/04/28 04:07:23;;;;;;;23.02;11.43;;;5.80;99.90;;;;;;5155473;27;20110;-66
2023/04/28 04:09:49;;;;;;;24.75;11.73;;;5.90;99.90;;;;;;5155977;27;20046;-66
2023/04/28 04:12:14;;;;;;;25.42;12.05;;;5.90;99.90;;;;;;5155827;27;20035;-66
2023/04/28 04:14:40;;;;;;;25.92;12.82;;;5.90;99.90;;;;;;5155218;27;20039;-66
2023/04/28 04:17:05;;;;;;;20.90;12.10;;;5.90;99.90;;;;;;5155358;27;20038;-66
2023/04/28 04:19:31;;;;;;;21.77;12.27;;;5.90;99.90;;;;;;5155706;27;20031;-67
2023/04/28 04:21:56;;;;;;;21.50;10.50;;;5.90;99.90;;;;;;5155353;27;20042;-67
2023/04/28 04:24:22;;;;;;;23.42;13.07;;;5.90;99.90;;;;;;5155442;27;20031;-66
2023/04/28 04:26:47;;;;;;;22.52;11.85;;;5.90;99.90;;;;;;5155318;27;20504;-66
2023/04/28 04:29:13;;;;;;;19.20;8.90;;;6.00;99.90;;;;;;5155593;27;20039;-67
2023/04/28 04:31:38;;;;;;;22.85;12.75;;;6.00;99.90;;;;;;5155416;27;20074;-66
2023/04/28 04:34:04;;;;;;;22.77;13.57;;;6.00;99.90;;;;;;5119629;27;20050;-68
2023/04/28 04:36:31;;;;;;;23.58;10.18;;;6.00;99.90;;;;;;5154966;27;20425;-67
2023/04/28 04:38:57;;;;;;;22.05;12.07;;;6.10;99.90;;;;;;5155101;27;20043;-67
2023/04/28 04:41:24;;;;;;;21.83;9.88;;;6.10;99.90;;;;;;5155052;27;20561;-67
2023/04/28 04:43:50;;;;;;;21.55;11.38;;;6.00;99.90;;;;;;5155116;27;20070;-67
2023/04/28 04:46:15;;;;;;;22.90;13.48;;;6.00;99.90;;;;;;5154678;27;20071;-67
2023/04/28 04:48:42;;;;;;;18.30;8.82;;;6.10;99.90;;;;;;5154829;27;20035;-67
2023/04/28 04:51:07;;;;;;;18.67;10.02;;;6.10;99.90;;;;;;5154969;27;20413;-68
2023/04/28 04:53:33;;;;;;;24.67;12.75;;;6.20;99.90;;;;;;5154827;27;20087;-67
2023/04/28 04:55:59;;;;;;;22.42;11.07;;;6.20;99.90;;;;;;5154673;27;20038;-68
2023/04/28 04:58:25;;;;;;;19.20;12.48;;;6.20;99.90;;;;;;5154742;27;20391;-68
2023/04/28 05:00:50;;;;;;;21.85;12.93;;;6.20;99.90;;;;;;5154478;27;20056;-67
2023/04/28 05:03:16;;;;;;;19.02;10.50;;;6.20;99.90;;;;;;5154780;27;20077;-67
2023/04/28 05:05:41;;;;;;;19.48;12.13;;;6.30;99.90;;;;;;5154483;27;20058;-68
2023/04/28 05:08:07;;;;;;;18.02;10.65;;;6.30;99.90;;;;;;5154495;27;20095;-68
2023/04/28 05:10:33;;;;;;;18.50;10.38;;;6.30;99.90;;;;;;5154765;27;20046;-68
2023/04/28 05:12:58;;;;;;;19.05;10.50;;;6.30;99.90;;;;;;5154639;27;20039;-68
2023/04/28 05:15:24;;;;;;;18.60;10.52;;;6.30;99.90;;;;;;5135790;27;20316;-67
2023/04/28 05:17:49;;;;;;;20.67;8.90;;;6.40;99.90;;;;;;5154295;27;20039;-67
2023/04/28 05:20:15;;;;;;;19.73;10.13;;;6.30;99.90;;;;;;5154156;27;20066;-67
2023/04/28 05:22:40;;;;;;;21.27;12.13;;;6.40;99.90;;;;;;5154548;27;20037;-68
2023/04/28 05:25:06;;;;;;;18.52;11.43;;;6.30;99.90;;;;;;5154215;27;20500;-68
2023/04/28 05:27:32;;;;;;;17.25;10.27;;;6.40;99.90;;;;;;5153772;27;20462;-68
2023/04/28 05:29:58;;;;;;;20.30;11.27;;;6.50;99.90;;;;;;5154261;27;20070;-68
2023/04/28 05:32:24;;;;;;;21.48;10.57;;;6.50;99.90;;;;;;5154186;27;20038;-68
2023/04/28 05:34:50;;;;;;;17.08;8.43;;;6.50;99.90;;;;;;5153819;27;20124;-68
2023/04/28 05:37:15;;;;;;;23.33;10.40;;;6.50;99.90;;;;;;5153768;27;20039;-68
2023/04/28 05:39:41;;;;;;;17.98;11.07;;;6.50;99.90;;;;;;5154161;27;20039;-68
2023/04/28 05:42:07;;;;;;;19.25;10.13;;;6.60;99.90;;;;;;5154047;27;20039;-67
2023/04/28 05:44:32;;;;;;;16.40;8.30;;;6.60;99.90;;;;;;5154033;27;20039;-67
2023/04/28 05:46:58;;;;;;;20.95;10.27;;;6.60;99.90;;;;;;5153667;27;20066;-67
2023/04/28 05:49:23;;;;;;;19.40;10.45;;;6.70;99.90;;;;;;5154004;27;20039;-67
2023/04/28 05:51:49;;;;;;;16.30;9.20;;;6.70;99.90;;;;;;5153731;27;20042;-68
2023/04/28 05:54:14;;;;;;;16.30;8.15;;;6.80;99.90;;;;;;5153956;27;20070;-67
2023/04/28 05:56:40;;;;;;;17.98;9.80;;;6.80;99.90;;;;;;5153399;27;20131;-67
2023/04/28 05:59:06;;;;;;;13.77;8.02;;;6.90;99.90;;;;;;5153794;27;20063;-68
2023/04/28 06:01:32;;;;;;;16.85;9.43;;;6.90;99.90;;;;;;5153605;27;20082;-67
2023/04/28 06:03:57;;;;;;;17.60;10.45;;;7.00;99.90;;;;;;5153559;27;20035;-67
2023/04/28 06:06:24;;;;;;;14.70;7.70;;;7.00;99.90;;;;;;5153163;27;20033;-67
2023/04/28 06:08:49;;;;;;;16.77;10.70;;;7.00;99.90;;;;;;5135168;27;20053;-66
2023/04/28 06:11:15;;;;;;;16.52;9.07;;;7.10;99.90;;;;;;5153538;27;20476;-67
2023/04/28 06:13:41;;;;;;;15.52;7.68;;;7.10;99.90;;;;;;5153782;27;20038;-67
2023/04/28 06:16:06;;;;;;;18.63;10.27;;;7.20;99.90;;;;;;5153420;27;20148;-66
2023/04/28 06:18:32;;;;;;;21.35;9.93;;;7.20;99.90;;;;;;5153473;27;20126;-67
2023/04/28 06:20:58;;;;;;;15.80;9.82;;;7.20;99.90;;;;;;5153428;27;20175;-67
2023/04/28 06:23:23;;;;;;;17.75;9.93;;;7.30;99.90;;;;;;5153573;27;20034;-67
2023/04/28 06:25:49;;;;;;;18.23;10.55;;;7.30;99.90;;;;;;5153182;27;20567;-67
2023/04/28 06:28:14;;;;;;;15.35;10.48;;;7.30;99.90;;;;;;5153078;27;20119;-67
2023/04/28 06:30:40;;;;;;;14.13;8.32;;;7.40;99.90;;;;;;5134983;27;20038;-67
2023/04/28 06:33:06;;;;;;;14.98;8.48;;;7.40;99.90;;;;;;5153355;27;20386;-67
2023/04/28 06:35:35;;;;;;;16.05;10.32;;;7.40;99.90;;;;;;5153141;27;20043;-67
2023/04/28 06:38:01;;;;;;;16.45;9.05;;;7.40;99.90;;;;;;5156269;27;20386;-67
2023/04/28 06:40:26;;;;;;;14.30;8.88;;;7.40;99.90;;;;;;5139006;27;20510;-67
2023/04/28 06:42:52;;;;;;;19.85;9.73;;;7.40;99.90;;;;;;5157503;27;20073;-67
2023/04/28 06:45:18;;;;;;;17.52;9.27;;;7.40;99.90;;;;;;5157413;27;20121;-67
2023/04/28 06:47:44;;;;;;;17.77;8.55;;;7.40;99.90;;;;;;5157717;27;20030;-67
2023/04/28 06:50:10;;;;;;;16.52;9.73;;;7.40;99.90;;;;;;5157567;27;20042;-67
2023/04/28 06:52:37;;;;;;;15.63;8.55;;;7.50;99.90;;;;;;5157563;27;20042;-67
2023/04/28 06:55:04;;;;;;;16.33;8.35;;;7.40;99.90;;;;;;5157126;27;20519;-67
2023/04/28 06:57:30;;;;;;;14.43;8.23;;;7.50;99.90;;;;;;5157059;27;20117;-67
2023/04/28 06:59:55;;;;;;;13.07;8.63;;;7.50;99.90;;;;;;5157304;27;20035;-67
2023/04/28 07:02:21;;;;;;;20.42;8.55;;;7.60;99.90;;;;;;5156981;27;20138;-67
2023/04/28 07:04:47;;;;;;;21.13;11.45;;;7.60;99.90;;;;;;5157164;27;20561;-68
2023/04/28 07:07:12;;;;;;;14.00;7.25;;;7.70;99.90;;;;;;5156458;27;20050;-68
2023/04/28 07:09:38;;;;;;;13.68;7.53;;;7.70;99.90;;;;;;5157053;27;20414;-68
2023/04/28 07:12:04;;;;;;;14.32;8.13;;;7.80;99.90;;;;;;5156870;27;20039;-68
2023/04/28 07:14:29;;;;;;;15.45;9.43;;;7.80;99.90;;;;;;5156852;27;20050;-68
2023/04/28 07:16:55;;;;;;;23.05;7.32;;;7.80;99.90;;;;;;5156514;27;20038;-68
2023/04/28 07:19:20;;;;;;;13.15;8.93;;;7.70;99.90;;;;;;5156693;27;20031;-68
2023/04/28 07:21:46;;;;;;;15.15;8.15;;;7.80;99.90;;;;;;5156576;27;20091;-68
2023/04/28 07:24:11;;;;;;;15.38;8.88;;;7.80;99.90;;;;;;5156690;27;20074;-73
2023/04/28 07:26:37;;;;;;;13.98;8.98;;;7.90;99.90;;;;;;5155911;27;20409;-72
2023/04/28 07:29:02;;;;;;;15.07;9.38;;;8.00;99.90;;;;;;5156741;27;20111;-72
2023/04/28 07:31:28;;;;;;;15.63;9.63;;;8.10;99.90;;;;;;5156552;27;20062;-72
2023/04/28 07:33:54;;;;;;;13.48;8.90;;;8.10;99.90;;;;;;5156522;27;20410;-72
2023/04/28 07:36:20;;;;;;;14.93;9.63;;;8.10;99.90;;;;;;5156413;27;20044;-72
2023/04/28 07:38:46;;;;;;;13.65;9.48;;;8.20;99.90;;;;;;5137830;27;20104;-72
2023/04/28 07:41:11;;;;;;;15.75;9.25;;;8.20;99.90;;;;;;5156408;27;20050;-72
2023/04/28 07:43:37;;;;;;;16.42;8.70;;;8.30;99.90;;;;;;5156423;27;20034;-72
2023/04/28 07:46:03;;;;;;;16.35;10.48;;;8.30;99.90;;;;;;5156527;27;20035;-72
2023/04/28 07:48:29;;;;;;;15.40;9.10;;;8.40;99.90;;;;;;5136967;27;20074;-72
2023/04/28 07:50:54;;;;;;;15.00;8.73;;;8.40;99.90;;;;;;5156383;27;20048;-72
2023/04/28 07:53:20;;;;;;;15.55;8.95;;;8.40;99.90;;;;;;5137758;27;20043;-72
2023/04/28 07:55:46;;;;;;;16.00;8.75;;;8.40;99.90;;;;;;5137374;27;20034;-72
2023/04/28 07:58:11;;;;;;;16.30;9.50;;;8.40;99.90;;;;;;5137314;27;20046;-72
2023/04/28 08:00:43;;;;;;;13.88;8.77;;;8.40;99.90;;;;;;5137241;27;20049;-73
2023/04/28 08:03:12;;;;;;;14.68;9.05;;;8.50;99.90;;;;;;5119822;27;20035;-72
2023/04/28 08:05:38;;;;;;;16.92;9.40;;;8.40;99.90;;;;;;5156057;27;20045;-72
2023/04/28 08:08:03;;;;;;;15.77;10.70;;;8.40;99.90;;;;;;5155774;27;20038;-72
2023/04/28 08:10:29;;;;;;;14.57;9.60;;;8.50;99.90;;;;;;5155893;27;20035;-72
2023/04/28 08:12:54;;;;;;;13.82;8.00;;;8.60;99.90;;;;;;5137470;27;20121;-72
2023/04/28 08:15:20;;;;;;;14.40;9.50;;;8.70;99.90;;;;;;5137245;27;20038;-72
2023/04/28 08:17:46;;;;;;;13.68;8.00;;;8.70;99.90;;;;;;5155571;27;20039;-72
2023/04/28 08:20:14;;;;;;;14.48;8.82;;;8.90;99.90;;;;;;5155724;27;20542;-72
2023/04/28 08:22:40;;;;;;;17.95;10.82;;;8.90;99.90;;;;;;5137031;27;20544;-72
2023/04/28 08:25:06;;;;;;;17.33;7.95;;;8.90;99.90;;;;;;5155406;27;20034;-72
2023/04/28 08:27:33;;;;;;;15.25;8.98;;;9.00;99.90;;;;;;5155251;27;20064;-72
2023/04/28 08:29:58;;;;;;;15.77;8.27;;;9.00;99.90;;;;;;5155470;27;20045;-72
2023/04/28 08:32:24;;;;;;;15.23;9.05;;;9.10;99.90;;;;;;5155731;27;20035;-73
2023/04/28 08:34:49;;;;;;;14.13;8.75;;;9.00;99.90;;;;;;5155200;27;20074;-73
2023/04/28 08:37:15;;;;;;;25.75;10.13;;;9.00;99.90;;;;;;5136600;27;20454;-73
2023/04/28 08:39:41;;;;;;;12.07;8.52;;;9.10;99.90;;;;;;5155308;27;20041;-73
2023/04/28 08:42:07;;;;;;;19.30;9.93;;;9.10;99.90;;;;;;5136666;27;20046;-72
2023/04/28 08:44:38;;;;;;;14.32;10.00;;;9.00;99.90;;;;;;5136590;27;20035;-73
2023/04/28 08:47:13;;;;;;;13.20;7.72;;;9.00;99.90;;;;;;5155068;27;20066;-72
2023/04/28 08:49:39;;;;;;;17.20;8.88;;;9.10;99.90;;;;;;5136494;27;20042;-73
2023/04/28 08:52:16;;;;;;;13.88;9.27;;;9.10;99.90;;;;;;5155051;27;20035;-73
2023/04/28 08:54:43;;;;;;;14.43;7.57;;;9.10;99.90;;;;;;5136228;27;20038;-73
2023/04/28 08:57:09;;;;;;;18.02;8.25;;;9.10;99.90;;;;;;5118925;27;20034;-73
2023/04/28 08:59:41;;;;;;;20.13;8.70;;;9.20;99.90;;;;;;5136412;27;20439;-72
2023/04/28 09:02:08;;;;;;;12.02;7.97;;;9.30;99.90;;;;;;5154011;27;20383;-72
2023/04/28 09:04:34;;;;;;;18.60;10.40;;;9.40;99.90;;;;;;5136203;27;20081;-72
2023/04/28 09:06:59;;;;;;;14.60;9.00;;;9.60;99.90;;;;;;5135904;27;20070;-73
2023/04/28 09:09:29;;;;;;;14.95;8.35;;;9.60;99.90;;;;;;5136031;27;20047;-72
2023/04/28 09:11:59;;;;;;;17.65;8.90;;;9.70;99.90;;;;;;5154629;27;20035;-73
2023/04/28 09:14:26;;;;;;;16.52;10.07;;;9.70;99.90;;;;;;5154710;27;20042;-73
2023/04/28 09:16:52;;;;;;;13.45;8.65;;;9.70;99.90;;;;;;5154318;27;20046;-72
2023/04/28 09:19:18;;;;;;;18.90;9.75;;;9.60;99.90;;;;;;5136486;27;20047;-72
2023/04/28 09:21:54;;;;;;;14.45;9.57;;;9.60;99.90;;;;;;5118483;27;20505;-72
2023/04/28 09:24:46;;;;;;;17.17;10.07;;;9.60;99.90;;;;;;5154480;27;20094;-73
2023/04/28 09:27:11;;;;;;;14.75;9.30;;;9.60;99.90;;;;;;5149214;27;20066;-73
2023/04/28 09:29:38;;;;;;;15.90;10.05;;;9.60;99.90;;;;;;5154257;27;20482;-73
2023/04/28 09:32:20;;;;;;;15.35;10.07;;;9.70;99.90;;;;;;5154122;27;20115;-73
2023/04/28 09:34:48;;;;;;;15.02;9.63;;;9.70;99.90;;;;;;5154003;27;20054;-73
2023/04/28 09:37:34;;;;;;;15.48;9.68;;;9.80;99.90;;;;;;5135552;27;20037;-72
2023/04/28 09:40:08;;;;;;;13.82;9.50;;;9.90;99.90;;;;;;5118460;27;20091;-72
2023/04/28 09:42:49;;;;;;;13.20;9.48;;;10.00;99.90;;;;;;5135681;27;20490;-72
2023/04/28 09:45:15;;;;;;;16.63;9.38;;;10.20;99.90;;;;;;5153950;27;20609;-72
2023/04/28 09:47:46;;;;;;;16.40;9.77;;;10.20;99.90;;;;;;5154059;27;20131;-72
2023/04/28 09:50:13;;;;;;;18.30;9.93;;;10.40;99.90;;;;;;5135420;27;20038;-72
2023/04/28 09:52:44;;;;;;;13.35;8.75;;;10.70;99.90;;;;;;5135404;27;20088;-73
2023/04/28 09:55:11;;;;;;;14.75;10.07;;;11.00;99.90;;;;;;5153852;27;20049;-73
2023/04/28 09:57:38;;;;;;;14.82;9.75;;;11.30;99.90;;;;;;5135050;27;20039;-73
2023/04/28 10:00:06;;;;;;;15.73;10.32;;;11.40;99.90;;;;;;5135184;27;20137;-73
2023/04/28 10:02:34;;;;;;;17.80;9.70;;;11.50;99.90;;;;;;5135114;27;20049;-73
2023/04/28 10:05:00;;;;;;;22.88;9.27;;;11.60;99.90;;;;;;5135407;27;20043;-73
2023/04/28 10:07:26;;;;;;;16.92;9.07;;;11.70;99.90;;;;;;5153550;27;20405;-73
2023/04/28 10:09:54;;;;;;;16.50;10.43;;;11.70;99.90;;;;;;5153682;27;20046;-73
2023/04/28 10:12:20;;;;;;;17.75;9.63;;;11.80;99.90;;;;;;5153397;27;20081;-73
2023/04/28 10:14:53;;;;;;;17.73;8.63;;;11.50;99.90;;;;;;5134933;27;20047;-73
2023/04/28 10:17:20;;;;;;;12.10;8.88;;;11.50;99.90;;;;;;5153377;27;20046;-73
2023/04/28 10:19:51;;;;;;;15.20;9.60;;;11.60;99.90;;;;;;5135140;27;20039;-73
2023/04/28 10:22:50;;;;;;;12.55;8.48;;;11.80;99.90;;;;;;5134985;27;20402;-73
2023/04/28 10:25:31;;;;;;;16.20;9.77;;;12.00;99.90;;;;;;5153545;27;20043;-73
2023/04/28 10:27:58;;;;;;;16.33;10.32;;;12.10;99.90;;;;;;5153286;27;20035;-73
2023/04/28 10:30:25;;;;;;;14.10;9.10;;;12.20;99.90;;;;;;5134836;27;20114;-73
2023/04/28 10:33:12;;;;;;;12.40;8.75;;;12.20;99.90;;;;;;5153273;27;20476;-73
2023/04/28 10:35:39;;;;;;;16.02;9.48;;;12.20;99.90;;;;;;5153431;27;20143;-73
2023/04/28 10:38:05;;;;;;;17.00;8.40;;;12.30;99.90;;;;;;5153158;27;20042;-73
2023/04/28 10:40:33;;;;;;;13.50;8.77;;;12.40;99.90;;;;;;5134795;27;20080;-72
2023/04/28 10:42:58;;;;;;;15.10;8.75;;;12.60;99.90;;;;;;5153039;27;20053;-72
2023/04/28 10:45:52;;;;;;;16.00;8.70;;;12.70;99.90;;;;;;5134463;27;20110;-72
2023/04/28 10:48:46;;;;;;;12.45;8.45;;;12.80;99.90;;;;;;5152926;27;20631;-72
2023/04/28 10:51:15;;;;;;;14.82;10.50;;;12.70;99.90;;;;;;5097768;27;20051;-72
2023/04/28 10:53:43;;;;;;;16.65;10.10;;;12.70;99.90;;;;;;5134490;27;20497;-72
2023/04/28 10:56:20;;;;;;;14.20;8.50;;;12.60;99.90;;;;;;5152832;27;20084;-72
2023/04/28 10:58:48;;;;;;;13.98;8.82;;;12.60;99.90;;;;;;5152983;27;20051;-72
2023/04/28 11:01:28;;;;;;;13.57;9.10;;;12.60;99.90;;;;;;5134556;27;20042;-72
2023/04/28 11:04:12;;;;;;;14.35;9.07;;;12.60;99.90;;;;;;5152994;27;20030;-72
2023/04/28 11:06:42;;;;;;;14.57;8.77;;;12.50;99.90;;;;;;5152642;27;20099;-72
2023/04/28 11:09:13;;;;;;;14.02;8.50;;;12.50;99.90;;;;;;5134352;27;20042;-72
2023/04/28 11:11:59;;;;;;;13.43;8.52;;;12.50;99.90;;;;;;5152836;27;20125;-72
2023/04/28 11:14:28;;;;;;;15.20;9.02;;;12.50;99.90;;;;;;5153117;27;20079;-73
2023/04/28 11:16:55;;;;;;;16.35;9.18;;;12.30;99.90;;;;;;5152463;27;20421;-72
2023/04/28 11:19:25;;;;;;;19.15;9.85;;;12.30;99.90;;;;;;5152767;27;20070;-72
2023/04/28 11:21:52;;;;;;;14.40;9.45;;;12.20;99.90;;;;;;5116913;27;20038;-72
2023/04/28 11:24:17;;;;;;;15.25;9.57;;;12.10;99.90;;;;;;5135873;27;20046;-72
2023/04/28 11:26:43;;;;;;;14.05;9.90;;;12.00;99.90;;;;;;5156317;27;20035;-72
2023/04/28 11:29:10;;;;;;;15.70;9.85;;;12.00;99.90;;;;;;5137965;27;20110;-72
2023/04/28 11:31:37;;;;;;;13.60;9.40;;;11.90;99.90;;;;;;5156835;27;20038;-72
2023/04/28 11:34:10;;;;;;;17.80;9.55;;;11.90;99.90;;;;;;5156489;27;20113;-72
2023/04/28 11:36:40;;;;;;;15.50;9.80;;;11.90;99.90;;;;;;5137590;27;20047;-72
2023/04/28 11:39:08;;;;;;;15.45;10.40;;;11.90;99.90;;;;;;5138178;27;20446;-72
2023/04/28 11:41:38;;;;;;;15.13;9.77;;;11.90;99.90;;;;;;5156289;27;20042;-72
2023/04/28 11:44:14;;;;;;;16.42;10.52;;;11.90;99.90;;;;;;5137771;27;20039;-72
2023/04/28 11:46:50;;;;;;;13.90;9.82;;;11.90;99.90;;;;;;5156122;27;20250;-72
2023/04/28 11:49:16;;;;;;;13.18;9.38;;;11.90;99.90;;;;;;5156276;27;20045;-72
2023/04/28 11:51:43;;;;;;;15.80;9.60;;;12.00;99.90;;;;;;5156125;27;20498;-72
2023/04/28 11:54:13;;;;;;;17.70;9.73;;;12.10;99.90;;;;;;5156086;27;20461;-72
2023/04/28 11:56:40;;;;;;;17.55;9.48;;;12.20;99.90;;;;;;5156317;27;20050;-72
2023/04/28 11:59:11;;;;;;;17.45;9.50;;;12.20;99.90;;;;;;5156346;27;20477;-70
2023/04/28 12:01:48;;;;;;;12.73;9.43;;;12.40;99.90;;;;;;5155695;27;20035;-69
2023/04/28 12:04:25;;;;;;;14.93;8.52;;;12.70;99.90;;;;;;5155703;27;20062;-69
2023/04/28 12:06:59;;;;;;;13.65;9.18;;;12.70;99.90;;;;;;5155461;27;20062;-69
2023/04/28 12:09:24;;;;;;;;;;;12.80;99.90;;;;;;5156445;27;20035;-69
2023/04/28 12:11:59;;;;;;;13.40;9.10;;;12.90;99.90;;;;;;5155571;27;20304;-70
2023/04/28 12:14:25;;;;;;;13.82;8.88;;;12.90;99.90;;;;;;5155937;27;20042;-69
2023/04/28 12:16:51;;;;;;;12.32;9.48;;;12.90;99.90;;;;;;5155354;27;20402;-69
2023/04/28 12:19:18;;;;;;;11.98;8.57;;;13.00;99.90;;;;;;5149583;27;20042;-69
2023/04/28 12:22:01;;;;;;;15.25;9.32;;;13.10;99.90;;;;;;5155286;27;20095;-68
2023/04/28 12:24:27;;;;;;;17.48;9.45;;;13.10;99.90;;;;;;5155581;27;20043;-69
2023/04/28 12:26:53;;;;;;;17.98;9.27;;;13.20;99.90;;;;;;5155031;27;20027;-69
2023/04/28 12:29:36;;;;;;;13.93;9.45;;;13.20;99.90;;;;;;5155359;27;20470;-69
2023/04/28 12:32:02;;;;;;;14.43;8.85;;;13.20;99.90;;;;;;5155309;27;20042;-69
2023/04/28 12:34:29;;;;;;;14.02;9.90;;;13.20;99.90;;;;;;5151086;27;20116;-69
2023/04/28 12:36:54;;;;;;;17.50;9.52;;;13.20;99.90;;;;;;5150851;27;20043;-69
2023/04/28 12:39:21;;;;;;;17.63;10.77;;;13.20;99.90;;;;;;5155370;27;20054;-69
2023/04/28 12:41:47;;;;;;;16.33;9.73;;;13.20;99.90;;;;;;5155230;27;20071;-69
2023/04/28 12:44:14;;;;;;;13.27;9.70;;;13.20;99.90;;;;;;5155245;27;20595;-69