Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:01:11;;;;;;;;;3.17;0.50;;;;;12.06;65.57;100401.28;2004737;28;2738849;-78
2024/04/02 00:02:24;;;;;;;;;2.17;0.50;;;;;12.11;65.97;100414.25;2000094;28;2738798;-79
2024/04/02 00:03:37;;;;;;;;;0.33;0.33;;;;;12.11;65.78;100415.13;2007243;28;2734676;-78
2024/04/02 00:04:51;;;;;;;;;1.83;1.33;;;;;12.10;65.66;100416.03;2014532;28;2738140;-79
2024/04/02 00:06:04;;;;;;;;;1.50;0.50;;;;;12.10;66.09;100402.03;2013145;28;2733666;-78
2024/04/02 00:07:17;;;;;;;;;1.50;1.00;;;;;12.11;65.36;100408.97;2044327;28;2728429;-79
2024/04/02 00:08:31;;;;;;;;;3.00;1.00;;;;;12.11;65.73;100411.63;2018290;28;2740898;-78
2024/04/02 00:09:44;;;;;;;;;2.33;1.17;;;;;12.12;66.04;100411.53;2013963;28;2736739;-78
2024/04/02 00:11:01;;;;;;;;;1.33;1.33;;;;;12.11;65.46;100412.47;2036784;28;2746123;-78
2024/04/02 00:12:14;;;;;;;;;1.67;1.50;;;;;12.11;65.66;100408.97;2015987;28;2746442;-79
2024/04/02 00:13:28;;;;;;;;;1.17;1.17;;;;;12.12;65.37;100410.72;2016881;28;2740922;-78
2024/04/02 00:14:41;;;;;;;;;2.83;1.50;;;;;12.10;65.99;100407.28;2021049;28;2746083;-78
2024/04/02 00:15:54;;;;;;;;;1.67;1.67;;;;;12.12;65.75;100416.81;2004781;28;2746095;-78
2024/04/02 00:17:07;;;;;;;;;3.33;2.00;;;;;12.11;65.64;100417.75;2004510;28;2728410;-78
2024/04/02 00:18:21;;;;;;;;;2.83;1.50;;;;;12.09;65.80;100416.09;2006202;28;2727345;-79
2024/04/02 00:19:34;;;;;;;;;1.33;1.33;;;;;12.07;65.70;100413.56;2013989;28;2741931;-78
2024/04/02 00:20:47;;;;;;;;;2.17;1.50;;;;;12.07;65.55;100418.81;2012780;28;2746122;-78
2024/04/02 00:22:01;;;;;;;;;3.67;2.67;;;;;12.09;65.95;100424.88;2013260;28;2750248;-78
2024/04/02 00:23:14;;;;;;;;;2.33;1.33;;;;;12.06;65.73;100416.22;2013790;28;2731512;-78
2024/04/02 00:24:27;;;;;;;;;1.00;1.00;;;;;12.06;65.81;100416.22;2036383;28;2733989;-78
2024/04/02 00:25:42;;;;;;;;;3.83;1.33;;;;;12.07;65.83;100415.31;2037840;28;2737770;-80
2024/04/02 00:26:55;;;;;;;;;5.83;1.83;;;;;12.09;66.25;100421.38;2041747;28;2731508;-79
2024/04/02 00:28:12;;;;;;;;;2.33;1.17;;;;;12.10;66.00;100423.09;2033858;28;2739853;-79
2024/04/02 00:29:26;;;;;;;;;4.00;2.00;;;;;12.06;65.84;100422.38;2007239;28;2734687;-79
2024/04/02 00:30:39;;;;;;;;;1.50;1.50;;;;;12.02;65.66;100432.19;2006382;28;2732592;-79
2024/04/02 00:31:53;;;;;;;;;3.33;1.83;;;;;12.04;66.04;100421.59;2011562;28;2731507;-79
2024/04/02 00:33:06;;;;;;;;;1.50;1.50;;;;;12.02;66.52;100431.34;2037712;28;2736770;-79
2024/04/02 00:34:19;;;;;;;;;2.17;0.67;;;;;12.04;66.23;100429.47;2022013;28;2737791;-80
2024/04/02 00:35:33;;;;;;;;;2.33;1.50;;;;;12.02;65.94;100433.97;2022280;28;2736724;-80
2024/04/02 00:36:46;;;;;;;;;4.33;2.50;;;;;12.04;66.28;100440.03;2015695;28;2734656;-78
2024/04/02 00:37:59;;;;;;;;;3.83;1.50;;;;;12.03;65.96;100440.94;2036766;28;2738812;-79
2024/04/02 00:39:12;;;;;;;;;6.67;2.00;;;;;12.03;65.92;100438.28;2037151;28;2733600;-79
2024/04/02 00:40:25;;;;;;;;;5.33;2.00;;;;;11.99;65.94;100442.00;2014470;28;2729456;-78
2024/04/02 00:41:38;;;;;;;;;4.17;3.67;;;;;11.96;65.88;100440.34;2036159;28;2744038;-78
2024/04/02 00:42:52;;;;;;;;;3.50;2.00;;;;;11.98;66.08;100440.28;2004502;28;2741939;-79
2024/04/02 00:44:05;;;;;;;;;2.17;2.17;;;;;11.99;65.88;100439.38;2029648;28;2730462;-79
2024/04/02 00:45:18;;;;;;;;;1.50;1.00;;;;;11.97;66.02;100443.84;2027036;28;2744048;-78
2024/04/02 00:46:31;;;;;;;;;2.50;2.33;;;;;11.99;65.82;100453.41;2011058;28;2729927;-78
2024/04/02 00:47:46;;;;;;;;;3.33;2.33;;;;;11.99;66.04;100452.53;2040314;28;2729441;-78
2024/04/02 00:49:00;;;;;;;;;4.17;1.50;;;;;11.97;66.06;100449.13;2028699;28;2746079;-78
2024/04/02 00:50:13;;;;;;;;;2.67;0.83;;;;;11.97;66.05;100449.97;2005590;28;2744027;-78
2024/04/02 00:51:26;;;;;;;;;2.67;2.50;;;;;11.99;66.03;100460.44;2011776;28;2735678;-79
2024/04/02 00:52:40;;;;;;;;;2.33;0.50;;;;;11.99;66.12;100460.44;2029872;28;2746114;-78
2024/04/02 00:53:53;;;;;;;;;3.83;2.50;;;;;11.97;66.16;100459.66;2007578;28;2734640;-78
2024/04/02 00:55:06;;;;;;;;;8.17;3.33;;;;;11.99;66.27;100453.41;2035466;28;2741944;-78
2024/04/02 00:56:20;;;;;;;;;4.83;1.50;;;;;12.02;66.09;100460.31;2014758;28;2732562;-78
2024/04/02 00:57:33;;;;;;;;;3.00;1.50;;;;;12.01;65.99;100461.22;2013746;28;2732562;-78
2024/04/02 00:58:47;;;;;;;;;3.33;2.67;;;;;12.01;66.11;100461.22;2011723;28;2731519;-79
2024/04/02 01:00:00;;;;;;;;;3.33;2.83;;;;;12.04;66.14;100466.38;2011412;28;2750373;-78
2024/04/02 01:01:14;;;;;;;;;5.50;2.83;;;;;12.04;66.20;100472.50;2003442;28;2750734;-78
2024/04/02 01:02:24;;;;;;;;;4.00;3.00;;;;;12.00;65.97;100460.34;1984130;28;2754459;-78
2024/04/02 01:03:35;;;;;;;;;2.00;1.33;;;;;12.02;65.97;100465.56;2038425;28;2744038;-79
2024/04/02 01:04:48;;;;;;;;;5.00;2.00;;;;;12.05;65.73;100470.69;2014735;28;2726319;-78
2024/04/02 01:06:02;;;;;;;;;2.50;2.50;;;;;12.07;66.28;100476.78;2036735;28;2739841;-78
2024/04/02 01:07:16;;;;;;;;;2.83;1.67;;;;;12.10;65.93;100481.06;2013680;28;2737762;-78
2024/04/02 01:08:30;;;;;;;;;3.33;2.50;;;;;12.06;66.04;100466.28;2014016;28;2732589;-78
2024/04/02 01:09:44;;;;;;;;;4.17;1.50;;;;;12.08;65.75;100473.19;2005717;28;2738804;-79
2024/04/02 01:10:57;;;;;;;;;6.00;2.33;;;;;12.07;65.87;100474.13;2008233;28;2741940;-78
2024/04/02 01:12:11;;;;;;;;;3.00;2.33;;;;;12.06;65.76;100468.91;2043361;28;2734670;-78
2024/04/02 01:13:24;;;;;;;;;4.33;2.67;;;;;12.08;65.69;100481.09;2019820;28;2746099;-78
2024/04/02 01:14:38;;;;;;;;;2.50;2.50;;;;;12.06;65.65;100479.47;2018223;28;2727368;-78
2024/04/02 01:15:52;;;;;;;;;2.50;2.33;;;;;12.06;65.76;100482.94;2044455;28;2739834;-78
2024/04/02 01:17:05;;;;;;;;;2.00;2.00;;;;;12.08;65.45;100494.28;2019497;28;2744004;-78
2024/04/02 01:18:18;;;;;;;;;3.00;2.50;;;;;12.09;65.57;100488.09;2021481;28;2744039;-78
2024/04/02 01:19:32;;;;;;;;;5.67;1.50;;;;;12.07;65.78;100489.94;2005374;28;2730123;-78
2024/04/02 01:20:45;;;;;;;;;5.00;2.17;;;;;12.07;65.71;100487.31;2013324;28;2727338;-78
2024/04/02 01:21:58;;;;;;;;;1.33;1.33;;;;;12.05;65.42;100483.88;2036672;28;2746145;-78
2024/04/02 01:23:12;;;;;;;;;1.33;1.33;;;;;12.07;65.55;100492.59;2018335;28;2739268;-79
2024/04/02 01:24:26;;;;;;;;;4.00;1.50;;;;;12.09;65.49;100497.78;2043713;28;2746094;-78
2024/04/02 01:25:45;;;;;;;;;4.50;1.83;;;;;12.05;65.85;100494.41;2021043;28;2746115;-78
2024/04/02 01:26:59;;;;;;;;;3.50;1.50;;;;;12.03;65.85;100497.09;2021356;28;2737817;-78
2024/04/02 01:28:12;;;;;;;;;5.00;3.00;;;;;12.01;65.55;100500.72;2010019;28;2754475;-78
2024/04/02 01:29:26;;;;;;;;;4.00;2.00;;;;;12.02;65.48;100499.81;2013112;28;2741929;-78
2024/04/02 01:30:39;;;;;;;;;5.67;2.50;;;;;12.03;66.13;100502.38;2005503;28;2725293;-78
2024/04/02 01:31:53;;;;;;;;;1.83;1.33;;;;;12.01;65.68;100500.72;2003081;28;2744008;-78
2024/04/02 01:33:06;;;;;;;;;3.50;2.00;;;;;12.01;65.76;100508.63;2006547;28;2740891;-78
2024/04/02 01:34:17;;;;;;;;;6.33;4.00;;;;;12.02;65.85;100494.56;2007064;28;2754446;-78
2024/04/02 01:35:30;;;;;;;;;4.83;1.83;;;;;12.05;65.17;100507.56;2026911;28;2750328;-78
2024/04/02 01:36:43;;;;;;;;;5.33;3.33;;;;;12.07;65.74;100512.78;2030905;28;2730463;-78
2024/04/02 01:37:56;;;;;;;;;6.33;3.17;;;;;12.06;65.65;100514.56;2003882;28;2737783;-76
2024/04/02 01:39:10;;;;;;;;;1.50;1.33;;;;;12.03;65.82;100502.38;2014740;28;2737786;-78
2024/04/02 01:40:23;;;;;;;;;2.17;1.50;;;;;12.06;65.67;100511.94;2044407;28;2739859;-78
2024/04/02 01:41:36;;;;;;;;;4.00;2.33;;;;;12.05;65.57;100504.94;2006700;28;2746091;-78
2024/04/02 01:42:49;;;;;;;;;4.83;1.83;;;;;12.05;65.62;100510.19;2007895;28;2734660;-78
2024/04/02 01:44:03;;;;;;;;;2.83;2.50;;;;;12.04;65.60;100514.63;2017570;28;2740890;-78
2024/04/02 01:45:16;;;;;;;;;1.33;0.83;;;;;12.06;65.56;100517.19;2010659;28;2739965;-78
2024/04/02 01:46:30;;;;;;;;;2.83;1.83;;;;;12.06;65.20;100522.47;2007595;28;2728442;-78
2024/04/02 01:47:44;;;;;;;;;1.83;1.83;;;;;12.04;65.42;100525.19;2014437;28;2744054;-78
2024/04/02 01:48:57;;;;;;;;;2.67;2.17;;;;;12.05;65.45;100528.66;2021961;28;2746125;-78
2024/04/02 01:50:08;;;;;;;;;2.00;2.00;;;;;12.02;65.53;100523.53;1997396;28;2733611;-78
2024/04/02 01:51:19;;;;;;;;;2.67;2.33;;;;;12.00;65.38;100517.47;2046344;28;2741936;-78
2024/04/02 01:52:32;;;;;;;;;2.33;1.50;;;;;11.99;65.50;100526.28;2023440;28;2744046;-78
2024/04/02 01:53:45;;;;;;;;;2.00;2.00;;;;;11.99;65.33;100524.50;2016077;28;2739865;-78
2024/04/02 01:54:58;;;;;;;;;2.50;2.00;;;;;11.96;65.19;100529.91;2035798;28;2727393;-78
2024/04/02 01:56:12;;;;;;;;;3.33;2.00;;;;;11.95;65.16;100528.19;2016078;28;2746102;-78
2024/04/02 01:57:25;;;;;;;;;2.33;1.50;;;;;11.90;65.15;100517.84;2013569;28;2741920;-78
2024/04/02 01:58:38;;;;;;;;;5.50;2.17;;;;;11.93;65.30;100520.34;2014222;28;2734682;-78
2024/04/02 01:59:51;;;;;;;;;3.17;1.83;;;;;11.92;65.36;100534.47;2010923;28;2737758;-78
2024/04/02 02:01:04;;;;;;;;;2.83;2.33;;;;;11.87;65.54;100518.00;2011541;28;2746107;-78
2024/04/02 02:02:17;;;;;;;;;2.17;1.83;;;;;11.88;65.28;100521.47;2006604;28;2746535;-78
2024/04/02 02:03:31;;;;;;;;;2.50;1.83;;;;;11.86;65.26;100526.81;2016173;28;2734645;-78
2024/04/02 02:04:44;;;;;;;;;4.00;2.17;;;;;11.87;65.32;100523.25;2022756;28;2739848;-78
2024/04/02 02:05:57;;;;;;;;;2.67;2.00;;;;;11.89;64.99;100531.09;2018090;28;2741963;-78
2024/04/02 02:07:11;;;;;;;;;2.50;1.67;;;;;11.88;65.23;100545.16;2014993;28;2728410;-78
2024/04/02 02:08:24;;;;;;;;;5.00;2.50;;;;;11.90;65.30;100551.25;2014544;28;2746162;-78
2024/04/02 02:09:37;;;;;;;;;5.83;1.50;;;;;11.86;65.53;100534.69;2007488;28;2746180;-78
2024/04/02 02:10:47;;;;;;;;;7.33;3.00;;;;;11.85;65.44;100543.53;1974679;28;2739888;-78
2024/04/02 02:11:58;;;;;;;;;3.00;2.00;;;;;11.83;65.26;100542.72;2030451;28;2737769;-78
2024/04/02 02:13:11;;;;;;;;;2.50;1.67;;;;;11.86;65.35;100550.50;2038261;28;2737773;-78
2024/04/02 02:14:25;;;;;;;;;3.33;1.00;;;;;11.83;65.34;100548.00;2014878;28;2734636;-78
2024/04/02 02:15:38;;;;;;;;;4.17;2.17;;;;;11.84;65.47;100549.72;2017998;28;2733085;-78
2024/04/02 02:16:51;;;;;;;;;3.50;3.50;;;;;11.80;65.04;100548.13;2005565;28;2754433;-78
2024/04/02 02:18:04;;;;;;;;;3.67;2.33;;;;;11.84;65.28;100554.97;2014195;28;2746457;-78
2024/04/02 02:19:17;;;;;;;;;2.50;1.17;;;;;11.86;64.99;100561.03;2039023;28;2737800;-78
2024/04/02 02:20:31;;;;;;;;;5.83;2.33;;;;;11.84;65.25;100557.63;2015854;28;2739892;-78
2024/04/02 02:21:46;;;;;;;;;4.50;2.17;;;;;11.81;65.03;100561.22;2014427;28;2736717;-78
2024/04/02 02:22:59;;;;;;;;;4.83;2.83;;;;;11.79;65.29;100557.81;2039545;28;2731527;-78
2024/04/02 02:24:13;;;;;;;;;5.00;3.50;;;;;11.81;65.22;100560.38;2017092;28;2752351;-78
2024/04/02 02:25:27;;;;;;;;;4.67;3.17;;;;;11.81;65.48;100561.22;2022086;28;2738312;-78
2024/04/02 02:26:38;;;;;;;;;6.33;4.00;;;;;11.84;65.36;100562.88;2012250;28;2754436;-78
2024/04/02 02:27:51;;;;;;;;;4.00;2.17;;;;;11.84;65.38;100559.38;2033617;28;2746123;-79
2024/04/02 02:29:04;;;;;;;;;3.33;2.83;;;;;11.85;65.44;100571.66;2039772;28;2737769;-78
2024/04/02 02:30:17;;;;;;;;;6.33;3.67;;;;;11.75;65.11;100550.09;2040617;28;2727352;-78
2024/04/02 02:31:32;;;;;;;;;3.83;2.67;;;;;11.81;65.23;100565.63;2014601;28;2729817;-78
2024/04/02 02:32:46;;;;;;;;;3.67;2.33;;;;;11.84;65.00;100570.78;2016353;28;2732608;-78
2024/04/02 02:33:59;;;;;;;;;2.83;2.00;;;;;11.83;64.93;100576.94;2030326;28;2734668;-78
2024/04/02 02:35:12;;;;;;;;;4.33;2.83;;;;;11.81;65.94;100574.41;2011796;28;2734637;-78
2024/04/02 02:36:25;;;;;;;;;4.00;3.00;;;;;11.78;64.92;100568.38;2043334;28;2748172;-78
2024/04/02 02:37:39;;;;;;;;;7.00;3.83;;;;;11.78;65.32;100571.00;2014434;28;2754480;-78
2024/04/02 02:38:52;;;;;;;;;3.33;3.33;;;;;11.76;65.46;100567.59;2013807;28;2746086;-78
2024/04/02 02:40:07;;;;;;;;;5.33;2.17;;;;;11.77;65.32;100571.94;2015704;28;2730549;-78
2024/04/02 02:41:20;;;;;;;;;4.17;2.50;;;;;11.75;65.26;100573.78;2013814;28;2744011;-78
2024/04/02 02:42:33;;;;;;;;;2.83;1.83;;;;;11.78;65.43;100586.81;2014399;28;2738810;-78
2024/04/02 02:43:47;;;;;;;;;4.00;3.00;;;;;11.76;65.02;100583.38;2013388;28;2746105;-78
2024/04/02 02:45:00;;;;;;;;;3.67;3.00;;;;;11.72;65.22;100587.06;2015912;28;2729487;-78
2024/04/02 02:46:13;;;;;;;;;5.00;3.83;;;;;11.69;65.28;100586.28;2015527;28;2733630;-78
2024/04/02 02:47:27;;;;;;;;;2.83;2.83;;;;;11.70;65.27;100587.97;2028244;28;2731520;-78
2024/04/02 02:48:40;;;;;;;;;2.83;2.83;;;;;11.68;65.27;100586.34;2029990;28;2737793;-78
2024/04/02 02:49:53;;;;;;;;;8.00;2.83;;;;;11.68;65.63;100584.56;2005149;28;2737781;-78
2024/04/02 02:51:06;;;;;;;;;4.50;2.00;;;;;11.65;65.58;100582.06;2012079;28;2730494;-78
2024/04/02 02:52:19;;;;;;;;;4.17;3.67;;;;;11.69;65.72;100588.06;2013712;28;2739884;-78
2024/04/02 02:53:33;;;;;;;;;4.67;3.50;;;;;11.66;65.59;100589.03;2014082;28;2738101;-78
2024/04/02 02:54:46;;;;;;;;;2.83;2.00;;;;;11.69;65.60;100598.59;2013548;28;2744082;-78
2024/04/02 02:56:00;;;;;;;;;4.33;3.50;;;;;11.68;65.61;100600.34;2013612;28;2739856;-78
2024/04/02 02:57:13;;;;;;;;;3.50;2.83;;;;;11.65;65.49;100605.75;2006068;28;2730530;-78
2024/04/02 02:58:26;;;;;;;;;2.83;2.83;;;;;11.65;65.72;100597.88;2037140;28;2732549;-78
2024/04/02 02:59:39;;;;;;;;;3.50;3.00;;;;;11.68;65.43;100603.00;2019722;28;2738835;-78
2024/04/02 03:00:52;;;;;;;;;4.00;3.00;;;;;11.66;65.33;100604.84;2036934;28;2738230;-79
2024/04/02 03:02:03;;;;;;;;;5.67;3.33;;;;;11.68;65.68;100608.25;2007720;28;2754436;-78
2024/04/02 03:03:15;;;;;;;;;3.00;3.00;;;;;11.70;65.80;100616.94;2022800;28;2733663;-78
2024/04/02 03:04:28;;;;;;;;;4.83;3.50;;;;;11.70;65.33;100616.13;2016170;28;2722168;-78
2024/04/02 03:05:52;;;;;;;;;3.00;2.00;;;;;11.72;65.48;100618.66;2020146;28;2746145;-78
2024/04/02 03:07:05;;;;;;;;;2.50;2.50;;;;;11.71;65.42;100612.53;2022380;28;2737761;-78
2024/04/02 03:08:18;;;;;;;;;4.17;1.50;;;;;11.73;65.60;100620.41;2019698;28;2744602;-78
2024/04/02 03:09:34;;;;;;;;;2.67;2.00;;;;;11.73;65.49;100625.66;2021892;28;2730509;-78
2024/04/02 03:11:04;;;;;;;;;4.17;2.33;;;;;11.73;65.33;100629.13;2020225;28;2738238;-78
2024/04/02 03:12:17;;;;;;;;;3.17;1.50;;;;;11.77;65.37;100632.50;2035759;28;2745080;-78
2024/04/02 03:13:32;;;;;;;;;4.33;2.50;;;;;11.76;65.34;100628.16;2035988;28;2741966;-78
2024/04/02 03:14:45;;;;;;;;;6.17;3.00;;;;;11.74;64.76;100624.72;2038120;28;2729460;-78
2024/04/02 03:15:58;;;;;;;;;4.83;2.00;;;;;11.70;65.25;100618.75;2036913;28;2739833;-78
2024/04/02 03:17:12;;;;;;;;;4.83;3.17;;;;;11.75;65.29;100623.81;2015830;28;2726331;-78
2024/04/02 03:18:25;;;;;;;;;4.83;3.00;;;;;11.74;65.16;100622.97;2042673;28;2729456;-78
2024/04/02 03:19:38;;;;;;;;;3.00;2.00;;;;;11.77;64.94;100624.63;2037715;28;2737843;-78
2024/04/02 03:20:52;;;;;;;;;1.67;1.67;;;;;11.75;65.11;100624.69;2043740;28;2744027;-78
2024/04/02 03:22:05;;;;;;;;;2.00;2.00;;;;;11.75;65.26;100621.19;2044875;28;2746098;-78
2024/04/02 03:23:19;;;;;;;;;2.17;1.67;;;;;11.77;65.17;100624.63;2019156;28;2744010;-78
2024/04/02 03:24:33;;;;;;;;;3.67;1.17;;;;;11.79;65.13;100620.13;2022081;28;2736747;-78
2024/04/02 03:25:54;;;;;;;;;2.83;2.50;;;;;11.81;65.21;100631.47;2020945;28;2726292;-78
2024/04/02 03:27:07;;;;;;;;;3.00;1.17;;;;;11.80;65.34;100633.22;2012046;28;2746099;-78
2024/04/02 03:28:21;;;;;;;;;4.00;2.50;;;;;11.82;65.04;100633.19;2006489;28;2740895;-77
2024/04/02 03:29:34;;;;;;;;;2.83;2.83;;;;;11.81;65.11;100631.47;2037802;28;2736735;-78
2024/04/02 03:30:47;;;;;;;;;3.33;2.17;;;;;11.81;65.08;100632.31;2014800;28;2730474;-77
2024/04/02 03:32:01;;;;;;;;;4.00;1.50;;;;;11.81;65.09;100627.06;2029179;28;2730569;-77
2024/04/02 03:33:14;;;;;;;;;1.50;1.50;;;;;11.84;65.06;100625.22;2008648;28;2741374;-77
2024/04/02 03:34:27;;;;;;;;;3.67;2.00;;;;;11.78;65.09;100621.03;2021833;28;2746122;-77
2024/04/02 03:35:41;;;;;;;;;2.83;1.83;;;;;11.82;64.89;100630.56;2015414;28;2744027;-78
2024/04/02 03:36:54;;;;;;;;;4.33;2.00;;;;;11.80;64.97;100630.59;2020768;28;2732975;-78
2024/04/02 03:38:08;;;;;;;;;3.83;1.83;;;;;11.81;65.05;100634.09;2037471;28;2738796;-77
2024/04/02 03:39:21;;;;;;;;;2.00;2.00;;;;;11.81;64.73;100628.84;2040604;28;2741944;-77
2024/04/02 03:40:39;;;;;;;;;3.50;1.83;;;;;11.82;64.89;100638.47;2020487;28;2739839;-78
2024/04/02 03:41:52;;;;;;;;;4.00;3.00;;;;;11.79;64.84;100641.22;2020909;28;2746134;-78
2024/04/02 03:43:06;;;;;;;;;4.17;1.50;;;;;11.81;64.94;100649.91;2012391;28;2746110;-78
2024/04/02 03:44:19;;;;;;;;;4.67;3.00;;;;;11.79;64.61;100646.47;2006637;28;2735706;-78
2024/04/02 03:45:42;;;;;;;;;5.17;2.00;;;;;11.78;65.04;100644.75;2037633;28;2746134;-78
2024/04/02 03:46:58;;;;;;;;;1.33;1.00;;;;;11.77;64.79;100643.91;2018186;28;2740941;-77
2024/04/02 03:48:11;;;;;;;;;3.67;3.67;;;;;11.77;64.55;100637.78;2043639;28;2754446;-78
2024/04/02 03:49:24;;;;;;;;;2.67;2.67;;;;;11.79;64.68;100651.75;2022642;28;2728410;-78
2024/04/02 03:50:39;;;;;;;;;4.67;3.50;;;;;11.77;65.06;100643.03;2043158;28;2748193;-77
2024/04/02 03:51:52;;;;;;;;;3.00;1.17;;;;;11.77;65.07;100646.53;2022192;28;2740918;-77
2024/04/02 03:53:06;;;;;;;;;5.50;1.00;;;;;11.75;64.85;100645.75;2010995;28;2737766;-77
2024/04/02 03:54:19;;;;;;;;;3.83;2.33;;;;;11.76;65.02;100641.31;2006601;28;2746175;-78
2024/04/02 03:55:36;;;;;;;;;2.17;1.67;;;;;11.78;65.33;100655.28;2005631;28;2741956;-78
2024/04/02 03:56:49;;;;;;;;;5.17;1.83;;;;;11.75;64.82;100645.75;2012116;28;2735714;-77
2024/04/02 03:58:03;;;;;;;;;2.33;1.17;;;;;11.75;64.65;100655.41;2037402;28;2742993;-77
2024/04/02 03:59:17;;;;;;;;;4.00;2.17;;;;;11.76;64.82;100662.38;2013780;28;2729433;-77
2024/04/02 04:00:31;;;;;;;;;5.17;3.67;;;;;11.75;64.52;100661.56;2034819;28;2740250;-77
2024/04/02 04:01:44;;;;;;;;;4.00;1.00;;;;;11.76;64.76;100665.03;2007304;28;2734653;-77
2024/04/02 04:02:58;;;;;;;;;2.17;1.33;;;;;11.77;64.97;100659.72;2008543;28;2741935;-78
2024/04/02 04:04:12;;;;;;;;;2.00;2.00;;;;;11.75;64.74;100660.69;2012557;28;2737808;-78
2024/04/02 04:05:25;;;;;;;;;2.67;2.00;;;;;11.78;64.71;100665.81;2013185;28;2734637;-78
2024/04/02 04:06:38;;;;;;;;;2.00;0.83;;;;;11.75;64.61;100661.56;2041477;28;2735686;-78
2024/04/02 04:07:51;;;;;;;;;6.83;2.83;;;;;11.75;64.93;100660.69;2011245;28;2736755;-78
2024/04/02 04:09:07;;;;;;;;;2.67;0.50;;;;;11.78;64.80;100663.19;2009308;28;2733603;-78
2024/04/02 04:10:21;;;;;;;;;1.33;1.33;;;;;11.78;64.68;100671.94;2038382;28;2736744;-78
2024/04/02 04:11:35;;;;;;;;;1.67;1.67;;;;;11.80;64.65;100667.47;2013712;28;2741983;-78
2024/04/02 04:12:48;;;;;;;;;2.67;1.83;;;;;11.77;64.33;100667.59;2005064;28;2744027;-77
2024/04/02 04:14:01;;;;;;;;;0.50;0.50;;;;;11.78;64.62;100661.41;2011005;28;2739884;-77
2024/04/02 04:15:15;;;;;;;;;3.83;3.33;;;;;11.79;64.58;100673.66;2013280;28;2733591;-77
2024/04/02 04:16:28;;;;;;;;;2.00;1.00;;;;;11.80;64.50;100674.53;2014151;28;2740415;-77
2024/04/02 04:17:41;;;;;;;;;2.50;1.50;;;;;11.81;64.80;100676.22;2012935;28;2746146;-78
2024/04/02 04:18:54;;;;;;;;;3.67;1.50;;;;;11.79;64.56;100678.06;2016841;28;2726319;-77
2024/04/02 04:20:08;;;;;;;;;2.00;1.00;;;;;11.79;64.15;100678.06;2036631;28;2746129;-77
2024/04/02 04:21:21;;;;;;;;;6.00;2.00;;;;;11.80;64.10;100696.44;2032038;28;2735734;-77
2024/04/02 04:22:34;;;;;;;;;1.50;1.00;;;;;11.77;64.50;100682.53;2012834;28;2746103;-77
2024/04/02 04:23:48;;;;;;;;;3.17;1.50;;;;;11.79;64.57;100694.72;2013904;28;2746098;-77
2024/04/02 04:25:03;;;;;;;;;2.50;2.00;;;;;11.79;64.66;100688.59;2022269;28;2734691;-77
2024/04/02 04:26:16;;;;;;;;;2.33;1.33;;;;;11.81;64.45;100686.75;2011988;28;2744016;-77
2024/04/02 04:27:33;;;;;;;;;2.50;1.00;;;;;11.80;64.75;100692.97;2006666;28;2745141;-77
2024/04/02 04:28:46;;;;;;;;;4.33;1.67;;;;;11.81;64.25;100694.66;2013627;28;2741929;-77
2024/04/02 04:30:00;;;;;;;;;3.67;1.83;;;;;11.77;64.41;100691.31;2005094;28;2746656;-78
2024/04/02 04:31:13;;;;;;;;;5.17;1.50;;;;;11.82;64.17;100693.75;2002873;28;2735737;-78
2024/04/02 04:32:27;;;;;;;;;1.33;1.33;;;;;11.79;64.19;100692.09;2012420;28;2744043;-77
2024/04/02 04:33:40;;;;;;;;;1.33;1.33;;;;;11.79;64.28;100702.63;2012770;28;2740907;-79
2024/04/02 04:34:53;;;;;;;;;2.33;1.67;;;;;11.77;64.25;100700.97;2020281;28;2746143;-79
2024/04/02 04:36:06;;;;;;;;;3.67;1.50;;;;;11.75;64.32;100708.09;2022169;28;2728422;-79
2024/04/02 04:37:19;;;;;;;;;5.00;0.50;;;;;11.77;64.07;100709.75;2020837;28;2746102;-78
2024/04/02 04:38:34;;;;;;;;;2.17;1.00;;;;;11.77;64.83;100707.09;2015046;28;2737805;-77
2024/04/02 04:39:47;;;;;;;;;2.33;1.33;;;;;11.77;64.33;100707.09;2008660;28;2746103;-78
2024/04/02 04:41:00;;;;;;;;;1.50;1.50;;;;;11.78;64.39;100700.03;2013687;28;2737825;-77
2024/04/02 04:42:14;;;;;;;;;1.17;1.17;;;;;11.77;64.54;100704.47;2011230;28;2727365;-77
2024/04/02 04:43:27;;;;;;;;;5.50;1.83;;;;;11.78;64.33;100698.28;2008303;28;2730519;-77
2024/04/02 04:44:44;;;;;;;;;3.50;0.50;;;;;11.75;64.40;100695.78;2013842;28;2741952;-77
2024/04/02 04:46:03;;;;;;;;;3.50;2.00;;;;;11.78;64.54;100694.78;2016896;28;2744015;-77
2024/04/02 04:47:17;;;;;;;;;1.33;1.33;;;;;11.78;64.06;100690.38;2017620;28;2737834;-78
2024/04/02 04:48:31;;;;;;;;;3.67;3.00;;;;;11.79;64.18;100692.09;2012112;28;2733600;-78
2024/04/02 04:49:44;;;;;;;;;3.33;1.50;;;;;11.75;64.38;100687.88;2032404;28;2733663;-78
2024/04/02 04:51:05;;;;;;;;;2.83;2.33;;;;;11.78;64.25;100689.50;2013756;28;2735682;-78
2024/04/02 04:52:18;;;;;;;;;3.33;2.17;;;;;11.78;64.26;100693.00;2039644;28;2737765;-78
2024/04/02 04:53:33;;;;;;;;;2.00;0.50;;;;;11.75;64.31;100695.78;2020602;28;2737788;-78
2024/04/02 04:54:46;;;;;;;;;2.00;2.00;;;;;11.73;64.40;100694.13;2045522;28;2736736;-78
2024/04/02 04:56:00;;;;;;;;;2.00;1.33;;;;;11.74;64.24;100699.31;2021793;28;2746102;-78
2024/04/02 04:57:11;;;;;;;;;11.33;2.00;;;;;11.72;64.15;100702.94;1995031;28;2771110;-78
2024/04/02 04:58:22;;;;;;;;;1.67;1.67;;;;;11.73;64.13;100709.91;2029398;28;2740902;-78
2024/04/02 04:59:35;;;;;;;;;0.50;0.50;;;;;11.68;64.01;100705.66;2005498;28;2736795;-78
2024/04/02 05:00:48;;;;;;;;;2.00;2.00;;;;;11.66;64.02;100709.28;2012501;28;2739864;-78
2024/04/02 05:02:01;;;;;;;;;3.67;2.00;;;;;11.63;64.43;100707.63;2013400;28;2742468;-78
2024/04/02 05:03:14;;;;;;;;;3.33;2.50;;;;;11.62;64.02;100705.91;2018133;28;2734660;-78
2024/04/02 05:04:28;;;;;;;;;2.00;1.33;;;;;11.59;64.42;100711.28;2012430;28;2746117;-78
2024/04/02 05:05:41;;;;;;;;;4.33;2.33;;;;;11.57;64.19;100708.72;2013743;28;2742047;-78
2024/04/02 05:06:54;;;;;;;;;1.83;1.67;;;;;11.55;64.33;100710.56;2012569;28;2739373;-78
2024/04/02 05:08:17;;;;;;;;;1.67;1.67;;;;;11.56;64.46;100724.56;2006188;28;2738834;-78
2024/04/02 05:09:30;;;;;;;;;7.17;2.83;;;;;11.52;64.76;100717.69;2019187;28;2750276;-78
2024/04/02 05:10:48;;;;;;;;;3.17;2.33;;;;;11.52;64.39;100722.97;2013370;28;2727388;-78
2024/04/02 05:12:01;;;;;;;;;6.50;2.00;;;;;11.51;65.09;100713.38;2036774;28;2731624;-78
2024/04/02 05:13:14;;;;;;;;;3.67;2.50;;;;;11.46;64.52;100718.78;2028462;28;2736760;-78
2024/04/02 05:14:28;;;;;;;;;3.33;2.00;;;;;11.50;64.45;100732.69;2005965;28;2737778;-78
2024/04/02 05:15:42;;;;;;;;;4.67;2.50;;;;;11.51;64.48;100732.63;2036717;28;2730004;-78
2024/04/02 05:16:55;;;;;;;;;3.83;3.00;;;;;11.47;64.39;100734.53;2015858;28;2746133;-78
2024/04/02 05:18:08;;;;;;;;;4.50;2.83;;;;;11.45;64.53;100733.72;2012760;28;2731535;-78
2024/04/02 05:19:22;;;;;;;;;4.33;3.00;;;;;11.44;64.59;100736.41;2028537;28;2729452;-78
2024/04/02 05:20:35;;;;;;;;;4.17;2.00;;;;;11.45;64.71;100740.75;2030838;28;2737204;-78
2024/04/02 05:21:48;;;;;;;;;2.17;2.17;;;;;11.43;64.82;100739.97;2012943;28;2744039;-78
2024/04/02 05:22:59;;;;;;;;;3.00;3.00;;;;;11.42;64.88;100739.09;1986110;28;2754439;-80
2024/04/02 05:24:11;;;;;;;;;2.00;2.00;;;;;11.41;64.86;100740.00;2035232;28;2741979;-78
2024/04/02 05:25:24;;;;;;;;;4.33;2.83;;;;;11.42;64.95;100748.75;2026912;28;2748238;-78
2024/04/02 05:26:37;;;;;;;;;3.33;3.33;;;;;11.44;64.81;100739.03;2006168;28;2730473;-78
2024/04/02 05:27:50;;;;;;;;;2.00;2.00;;;;;11.44;64.81;100752.19;2035152;28;2739856;-78
2024/04/02 05:29:04;;;;;;;;;5.17;2.00;;;;;11.47;64.87;100755.59;2035492;28;2746131;-78
2024/04/02 05:30:17;;;;;;;;;3.17;2.17;;;;;11.46;64.83;100751.22;2013104;28;2737788;-79
2024/04/02 05:31:30;;;;;;;;;3.67;2.67;;;;;11.50;64.55;100759.03;2043845;28;2748216;-78
2024/04/02 05:32:43;;;;;;;;;3.00;2.67;;;;;11.48;64.83;100759.91;2022292;28;2727384;-76
2024/04/02 05:33:56;;;;;;;;;4.67;1.83;;;;;11.50;64.69;100757.25;2042491;28;2733617;-76
2024/04/02 05:35:09;;;;;;;;;3.50;2.67;;;;;11.52;64.75;100759.81;2035435;28;2733604;-76