Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:02:17;;;;;;;2.70;2.20;;;;;;;13.01;49.74;102505.38;5186157;28;20680;-78
2022/03/22 00:04:51;;;;;;;3.90;2.42;;;;;;;13.03;49.53;102511.47;5186385;28;20048;-79
2022/03/22 00:07:21;;;;;;;3.75;2.50;;;;;;;12.98;49.53;102511.50;5184353;28;20045;-79
2022/03/22 00:09:51;;;;;;;2.08;1.90;;;;;;;12.90;49.67;102514.22;5172502;28;20041;-79
2022/03/22 00:12:23;;;;;;;1.42;1.38;;;;;;;12.95;49.69;102513.28;5173586;28;20408;-79
2022/03/22 00:14:54;;;;;;;3.50;1.63;;;;;;;12.94;49.76;102519.44;5191747;28;20103;-79
2022/03/22 00:17:24;;;;;;;2.72;2.45;;;;;;;12.98;49.22;102514.16;5154366;28;20440;-79
2022/03/22 00:19:55;;;;;;;1.02;1.02;;;;;;;12.96;49.29;102512.41;5186029;28;20045;-79
2022/03/22 00:22:26;;;;;;;2.45;2.28;;;;;;;12.81;49.46;102510.81;5189340;28;20060;-79
2022/03/22 00:24:56;;;;;;;1.45;1.35;;;;;;;12.75;49.30;102516.97;5185619;28;20120;-79
2022/03/22 00:27:26;;;;;;;2.72;1.52;;;;;;;12.63;49.22;102510.03;5176769;28;20040;-79
2022/03/22 00:29:58;;;;;;;1.08;1.08;;;;;;;12.54;49.42;102510.09;5184209;28;20073;-79
2022/03/22 00:32:30;;;;;;;3.72;3.33;;;;;;;12.39;49.55;102517.22;5193490;28;20053;-79
2022/03/22 00:35:01;;;;;;;5.03;3.65;;;;;;;12.32;49.91;102510.22;5169159;28;20242;-79
2022/03/22 00:37:32;;;;;;;1.90;1.80;;;;;;;12.58;49.07;102514.44;5166047;28;20049;-80
2022/03/22 00:40:08;;;;;;;2.42;2.30;;;;;;;12.24;49.30;102515.53;5188700;28;20292;-80
2022/03/22 00:42:38;;;;;;;3.20;2.78;;;;;;;12.30;49.71;102513.75;5183737;28;20069;-78
2022/03/22 00:45:10;;;;;;;1.98;1.83;;;;;;;12.03;49.68;102519.16;5180198;28;20065;-78
2022/03/22 00:47:41;;;;;;;4.35;3.25;;;;;;;11.90;50.23;102517.44;5186949;28;20025;-78
2022/03/22 00:50:34;;;;;;;2.25;2.15;;;;;;;11.93;49.96;102517.41;5192536;28;20055;-78
2022/03/22 00:53:08;;;;;;;3.37;3.07;;;;;;;12.04;49.69;102514.75;5160471;28;20068;-79
2022/03/22 00:55:40;;;;;;;2.28;2.17;;;;;;;11.79;50.06;102520.06;5192129;28;20041;-78
2022/03/22 00:58:11;;;;;;;1.80;1.70;;;;;;;12.13;49.56;102517.34;5195163;28;20313;-79
2022/03/22 01:00:42;;;;;;;2.70;2.15;;;;;;;12.22;49.59;102519.94;5188417;28;20041;-78
2022/03/22 01:03:14;;;;;;;3.05;2.75;;;;;;;12.24;49.76;102520.81;5153999;28;20275;-79
2022/03/22 01:05:44;;;;;;;1.90;1.80;;;;;;;12.18;49.68;102518.22;5184170;28;20041;-78
2022/03/22 01:08:15;;;;;;;5.45;3.03;;;;;;;12.21;49.77;102512.91;5168862;28;20079;-78
2022/03/22 01:10:52;;;;;;;5.82;3.20;;;;;;;12.20;49.33;102513.78;5190478;28;20594;-79
2022/03/22 01:13:24;;;;;;;2.15;1.50;;;;;;;12.23;49.36;102516.41;5183314;28;20033;-78
2022/03/22 01:15:55;;;;;;;3.97;2.08;;;;;;;12.24;49.43;102512.91;5193307;28;20037;-79
2022/03/22 01:18:25;;;;;;;4.35;2.63;;;;;;;12.19;48.89;102516.44;5189297;28;20222;-79
2022/03/22 01:20:57;;;;;;;3.45;2.30;;;;;;;12.25;48.88;102519.94;5188327;28;20052;-79
2022/03/22 01:23:28;;;;;;;3.10;2.67;;;;;;;12.13;49.24;102519.97;5178697;28;20512;-79
2022/03/22 01:25:59;;;;;;;4.00;3.30;;;;;;;12.03;49.13;102515.63;5173750;28;20467;-78
2022/03/22 01:28:30;;;;;;;2.70;1.55;;;;;;;12.05;48.88;102511.25;5190657;28;20033;-79
2022/03/22 01:31:01;;;;;;;6.30;3.83;;;;;;;12.05;48.99;102505.97;5164155;28;20103;-79
2022/03/22 01:33:31;;;;;;;2.42;2.25;;;;;;;11.93;48.76;102510.41;5186157;28;20041;-79
2022/03/22 01:36:02;;;;;;;2.15;1.95;;;;;;;11.96;48.56;102506.88;5186665;28;20037;-79
2022/03/22 01:38:33;;;;;;;3.97;3.63;;;;;;;12.03;48.85;102508.63;5197441;28;20310;-79
2022/03/22 01:41:03;;;;;;;1.98;1.88;;;;;;;11.85;46.93;102511.28;5161897;28;20029;-79
2022/03/22 01:43:34;;;;;;;2.75;2.55;;;;;;;11.87;48.02;102507.78;5156535;28;20029;-79
2022/03/22 01:46:04;;;;;;;2.22;2.13;;;;;;;11.97;47.81;102506.03;5172063;28;20037;-79
2022/03/22 01:48:35;;;;;;;4.15;1.70;;;;;;;12.00;47.96;102505.13;5179376;28;20041;-79
2022/03/22 01:51:05;;;;;;;2.67;2.47;;;;;;;11.93;47.87;102505.13;5189226;28;20418;-79
2022/03/22 01:53:37;;;;;;;5.57;3.78;;;;;;;11.97;48.19;102508.66;5196408;28;20307;-80
2022/03/22 01:56:07;;;;;;;2.75;2.05;;;;;;;12.04;47.80;102509.50;5192527;28;20041;-79
2022/03/22 01:58:38;;;;;;;4.22;3.15;;;;;;;11.55;46.34;102505.25;5169967;28;20382;-79
2022/03/22 02:06:52;;;;;;;3.25;2.05;;;;;;;11.86;47.73;102494.63;5190046;28;20045;-79
2022/03/22 02:09:23;;;;;;;2.35;2.15;;;;;;;11.87;47.94;102501.66;5178493;28;20056;-79
2022/03/22 02:11:53;;;;;;;3.92;2.45;;;;;;;11.90;47.92;102496.38;5191561;28;20045;-79
2022/03/22 02:14:25;;;;;;;5.05;2.42;;;;;;;11.84;47.95;102499.03;5188471;28;20029;-79
2022/03/22 02:16:58;;;;;;;2.78;2.15;;;;;;;11.86;47.60;102495.50;5186062;28;20042;-80
2022/03/22 02:19:31;;;;;;;4.55;1.67;;;;;;;11.84;47.72;102497.28;5190061;28;20037;-79
2022/03/22 02:22:06;;;;;;;6.10;3.70;;;;;;;11.85;47.51;102493.78;5197990;28;20041;-79
2022/03/22 02:24:38;;;;;;;2.53;1.90;;;;;;;11.72;47.84;102495.56;5187693;28;20040;-80
2022/03/22 02:27:09;;;;;;;2.38;1.38;;;;;;;11.80;47.88;102492.91;5178832;28;20472;-80
2022/03/22 02:29:39;;;;;;;2.75;2.53;;;;;;;11.80;47.38;102485.91;5205893;28;20029;-80
2022/03/22 02:32:10;;;;;;;1.65;1.55;;;;;;;11.77;48.02;102492.94;5200805;28;20037;-80
2022/03/22 02:34:40;;;;;;;5.35;3.25;;;;;;;11.79;47.69;102499.03;5192140;28;20029;-79
2022/03/22 02:37:11;;;;;;;1.58;1.48;;;;;;;11.79;47.75;102494.66;5221577;28;20037;-80
2022/03/22 02:39:41;;;;;;;3.15;2.63;;;;;;;11.79;47.89;102488.50;5211641;28;20113;-80
2022/03/22 02:42:11;;;;;;;3.10;2.88;;;;;;;11.88;47.30;102488.47;5194224;28;20041;-79
2022/03/22 02:44:45;;;;;;;1.80;1.40;;;;;;;11.82;47.21;102491.16;5175683;28;20041;-79
2022/03/22 02:47:15;;;;;;;;;;;;;;;11.92;47.12;102489.34;5191606;28;20597;-78
2022/03/22 02:49:46;;;;;;;2.13;2.00;;;;;;;12.03;46.58;102486.69;5178563;28;19917;-79
2022/03/22 02:52:17;;;;;;;2.25;2.05;;;;;;;11.81;47.08;102486.75;5170895;28;20039;-79
2022/03/22 02:54:47;;;;;;;2.83;2.63;;;;;;;11.74;46.97;102485.91;5184522;28;20579;-79
2022/03/22 02:57:18;;;;;;;2.80;2.63;;;;;;;11.81;47.24;102492.91;5184604;28;20041;-79
2022/03/22 02:59:48;;;;;;;3.20;2.78;;;;;;;11.78;47.37;102487.66;5192236;28;20060;-78
2022/03/22 03:02:18;;;;;;;2.35;2.25;;;;;;;11.52;46.72;102495.63;5197561;28;20033;-78
2022/03/22 03:04:49;;;;;;;5.15;3.53;;;;;;;11.69;47.07;102489.44;5194778;28;20041;-79
2022/03/22 03:07:19;;;;;;;1.90;1.27;;;;;;;11.60;47.11;102485.97;5193043;28;20072;-79
2022/03/22 03:09:50;;;;;;;2.03;1.60;;;;;;;11.61;47.28;102490.31;5176534;28;20525;-79
2022/03/22 03:12:20;;;;;;;1.65;1.55;;;;;;;11.69;47.41;102485.06;5184171;28;20517;-79
2022/03/22 03:14:51;;;;;;;2.10;1.92;;;;;;;11.60;46.99;102491.22;5185008;28;20045;-79
2022/03/22 03:17:21;;;;;;;1.55;1.45;;;;;;;11.59;46.93;102488.59;5194359;28;20037;-78
2022/03/22 03:19:52;;;;;;;1.58;1.48;;;;;;;11.44;47.30;102490.38;5197166;28;20045;-78
2022/03/22 03:22:23;;;;;;;2.13;1.92;;;;;;;11.43;47.37;102491.25;5191354;28;20104;-78
2022/03/22 03:24:53;;;;;;;3.50;1.50;;;;;;;11.49;47.49;102496.50;5199962;28;20116;-78
2022/03/22 03:27:24;;;;;;;5.40;3.47;;;;;;;11.48;47.39;102497.41;5207909;28;20282;-78
2022/03/22 03:29:57;;;;;;;4.15;3.75;;;;;;;11.39;47.74;102499.16;5195997;28;20033;-78
2022/03/22 03:32:28;;;;;;;;;;;;;;;11.44;47.15;102497.41;5171805;28;20041;-78
2022/03/22 03:35:00;;;;;;;1.67;1.50;;;;;;;11.34;47.97;102500.06;5166474;28;20369;-78
2022/03/22 03:37:35;;;;;;;3.30;3.08;;;;;;;11.29;47.13;102504.41;5180276;28;20489;-78
2022/03/22 03:40:06;;;;;;;2.15;1.95;;;;;;;11.14;46.91;102505.34;5177549;28;20037;-78
2022/03/22 03:42:42;;;;;;;3.15;2.20;;;;;;;11.14;47.49;102505.34;5163417;28;20034;-78
2022/03/22 03:48:06;;;;;;;6.25;2.63;;;;;;;11.16;47.09;102513.22;5199834;28;20033;-78
2022/03/22 03:50:37;;;;;;;2.72;1.60;;;;;;;11.13;46.90;102502.69;5177407;28;20042;-78
2022/03/22 03:53:07;;;;;;;7.13;2.72;;;;;;;11.03;47.57;102513.19;5176002;28;20037;-78
2022/03/22 03:55:37;;;;;;;6.60;1.52;;;;;;;11.08;47.32;102515.81;5204997;28;20055;-78
2022/03/22 03:58:08;;;;;;;2.80;2.65;;;;;;;10.98;46.81;102517.59;5181403;28;20163;-78
2022/03/22 04:00:39;;;;;;;2.42;2.22;;;;;;;10.92;47.21;102522.84;5191776;28;20057;-78
2022/03/22 04:03:09;;;;;;;6.28;4.53;;;;;;;10.99;47.40;102521.97;5166776;28;20029;-78
2022/03/22 04:05:40;;;;;;;2.25;2.15;;;;;;;11.10;46.99;102524.59;5192067;28;20127;-78
2022/03/22 04:08:13;;;;;;;2.55;1.30;;;;;;;11.17;46.40;102515.81;5188364;28;20030;-78
2022/03/22 04:10:44;;;;;;;;;;;;;;;11.15;46.50;102521.97;5194177;28;20622;-78
2022/03/22 04:13:14;;;;;;;1.20;1.10;;;;;;;11.01;47.09;102522.84;5199302;28;19917;-78
2022/03/22 04:15:45;;;;;;;1.40;1.30;;;;;;;11.10;46.94;102523.72;5200218;28;20052;-77
2022/03/22 04:18:15;;;;;;;1.50;1.42;;;;;;;11.02;47.43;102518.47;5193249;28;20049;-78
2022/03/22 04:20:49;;;;;;;2.53;2.33;;;;;;;11.14;47.08;102522.84;5208881;28;20037;-77
2022/03/22 04:23:38;;;;;;;1.33;1.33;;;;;;;11.11;47.23;102526.34;5186974;28;20044;-78
2022/03/22 04:26:27;;;;;;;2.08;1.75;;;;;;;11.08;46.83;102533.34;5201305;28;20436;-78
2022/03/22 04:34:41;;;;;;;2.33;2.08;;;;;;;10.97;47.16;102522.84;5202386;28;20041;-78
2022/03/22 04:37:14;;;;;;;8.13;3.50;;;;;;;10.97;47.31;102522.84;5188503;28;20026;-79
2022/03/22 04:39:45;;;;;;;2.38;2.17;;;;;;;10.91;47.16;102528.09;5192771;28;20034;-78
2022/03/22 04:42:16;;;;;;;1.58;1.42;;;;;;;10.79;47.54;102529.84;5224665;28;20040;-78
2022/03/22 04:44:46;;;;;;;1.77;1.67;;;;;;;10.83;47.59;102530.72;5186405;28;20489;-78
2022/03/22 04:47:17;;;;;;;2.45;2.13;;;;;;;10.82;47.46;102534.22;5202306;28;20044;-78
2022/03/22 04:49:48;;;;;;;2.15;1.95;;;;;;;10.62;47.99;102527.16;5192732;28;20734;-78
2022/03/22 04:58:02;;;;;;;1.42;1.38;;;;;;;10.43;46.91;102531.50;5207006;28;20037;-77
2022/03/22 05:00:35;;;;;;;2.38;2.17;;;;;;;10.58;47.56;102524.56;5178744;28;20498;-78
2022/03/22 05:03:07;;;;;;;2.97;2.42;;;;;;;10.48;47.53;102532.41;5200478;28;20042;-78
2022/03/22 05:08:27;;;;;;;1.95;1.75;;;;;;;10.49;47.44;102542.06;5201505;28;20036;-78
2022/03/22 05:10:59;;;;;;;1.88;1.77;;;;;;;10.47;47.50;102542.88;5168507;28;20417;-77
2022/03/22 05:13:29;;;;;;;2.65;2.45;;;;;;;10.45;47.67;102544.66;5188628;28;20042;-77
2022/03/22 05:15:59;;;;;;;1.42;1.33;;;;;;;10.46;47.61;102541.13;5200204;28;20040;-78
2022/03/22 05:18:30;;;;;;;12.55;2.75;;;;;;;10.45;47.70;102544.66;5184100;28;20525;-79
2022/03/22 05:21:02;;;;;;;2.03;1.92;;;;;;;10.41;47.64;102542.88;5199834;28;20054;-78
2022/03/22 05:23:33;;;;;;;2.80;2.60;;;;;;;10.45;47.49;102552.53;5178596;28;20621;-78
2022/03/22 05:26:07;;;;;;;6.30;2.58;;;;;;;10.34;47.79;102549.81;5174869;28;20106;-78
2022/03/22 05:28:37;;;;;;;;;;;;;;;10.34;47.86;102561.22;5189899;28;20682;-78
2022/03/22 05:31:09;;;;;;;1.42;1.33;;;;;;;10.36;47.64;102555.97;5204890;28;22744;-78
2022/03/22 05:33:41;;;;;;;3.25;2.67;;;;;;;10.34;48.05;102553.34;5190952;28;20033;-78
2022/03/22 05:36:11;;;;;;;1.48;1.38;;;;;;;10.33;47.92;102559.44;5207793;28;20513;-78
2022/03/22 05:38:42;;;;;;;0.98;0.98;;;;;;;10.27;48.11;102555.91;5190270;28;20056;-78
2022/03/22 05:41:12;;;;;;;3.05;1.90;;;;;;;10.32;47.71;102555.06;5200753;28;20120;-79
2022/03/22 05:43:46;;;;;;;1.17;1.17;;;;;;;10.20;48.24;102558.53;5176670;28;20560;-78
2022/03/22 05:46:17;;;;;;;2.67;2.47;;;;;;;10.17;47.96;102562.88;5173456;28;20049;-79
2022/03/22 05:48:48;;;;;;;2.47;2.28;;;;;;;10.04;46.55;102562.81;5193937;28;20113;-79
2022/03/22 05:51:19;;;;;;;2.20;1.95;;;;;;;10.15;47.70;102564.63;5203649;28;20116;-79
2022/03/22 05:53:49;;;;;;;3.03;2.60;;;;;;;10.29;47.37;102562.06;5191505;28;20092;-79
2022/03/22 05:56:20;;;;;;;1.63;1.17;;;;;;;10.16;46.46;102569.00;5198372;28;20607;-79
2022/03/22 05:58:53;;;;;;;4.13;3.72;;;;;;;10.22;47.00;102564.66;5198034;28;20042;-79
2022/03/22 06:01:24;;;;;;;5.20;3.50;;;;;;;10.25;47.09;102569.03;5201461;28;20049;-79
2022/03/22 06:03:54;;;;;;;1.80;1.70;;;;;;;10.15;46.67;102568.13;5189408;28;20017;-79
2022/03/22 06:06:25;;;;;;;3.38;2.47;;;;;;;10.11;47.50;102570.75;5175550;28;20560;-77
2022/03/22 06:08:56;;;;;;;1.67;1.58;;;;;;;10.17;47.25;102574.25;5211252;28;20061;-77
2022/03/22 06:11:26;;;;;;;3.17;2.88;;;;;;;10.13;47.25;102569.88;5193221;28;20034;-77
2022/03/22 06:13:57;;;;;;;2.88;2.45;;;;;;;10.10;46.37;102574.22;5198823;28;20038;-78
2022/03/22 06:16:27;;;;;;;1.30;1.25;;;;;;;9.94;46.03;102579.41;5187768;28;20037;-77
2022/03/22 06:18:58;;;;;;;2.33;2.05;;;;;;;10.12;46.78;102583.00;5190521;28;20117;-78
2022/03/22 06:21:29;;;;;;;1.42;1.33;;;;;;;10.00;46.17;102583.81;5160852;28;20609;-79
2022/03/22 06:23:59;;;;;;;1.15;1.15;;;;;;;10.08;46.60;102590.84;5182413;28;20061;-77
2022/03/22 06:26:30;;;;;;;2.45;2.25;;;;;;;10.08;46.28;102589.97;5207292;28;20093;-77
2022/03/22 06:29:00;;;;;;;0.75;0.75;;;;;;;10.04;46.60;102591.66;5188978;28;20434;-77
2022/03/22 06:31:33;;;;;;;2.13;1.92;;;;;;;10.02;45.82;102587.28;5170320;28;20093;-77
2022/03/22 06:34:04;;;;;;;3.88;3.53;;;;;;;10.09;46.79;102589.06;5169504;28;20506;-77
2022/03/22 06:36:34;;;;;;;1.75;1.52;;;;;;;10.16;46.95;102587.38;5205235;28;20056;-78
2022/03/22 06:39:04;;;;;;;2.00;1.90;;;;;;;10.05;46.01;102598.66;5198982;28;20568;-78
2022/03/22 06:41:35;;;;;;;2.33;2.22;;;;;;;10.17;46.56;102591.75;5183966;28;20060;-78
2022/03/22 06:44:05;;;;;;;0.73;0.73;;;;;;;10.21;46.13;102596.13;5218193;28;20094;-77
2022/03/22 06:46:36;;;;;;;2.50;2.30;;;;;;;10.26;46.45;102594.41;5175475;28;20038;-78
2022/03/22 06:49:06;;;;;;;1.95;1.85;;;;;;;10.15;46.08;102593.47;5203310;28;20160;-77
2022/03/22 06:51:37;;;;;;;1.75;1.65;;;;;;;10.27;46.42;102588.28;5199985;28;20045;-77
2022/03/22 06:54:08;;;;;;;1.58;1.48;;;;;;;10.24;46.45;102597.03;5191946;28;20029;-78
2022/03/22 06:56:39;;;;;;;1.90;1.80;;;;;;;10.34;46.31;102595.31;5178156;28;20045;-78
2022/03/22 06:59:09;;;;;;;5.80;2.65;;;;;;;10.39;46.53;102600.63;5181183;28;20706;-77
2022/03/22 07:01:40;;;;;;;1.70;1.58;;;;;;;10.36;46.06;102600.56;5202386;28;20089;-78
2022/03/22 07:04:10;;;;;;;1.77;1.67;;;;;;;10.24;45.98;102604.00;5176032;28;20080;-78
2022/03/22 07:06:41;;;;;;;4.97;2.50;;;;;;;10.27;45.79;102601.41;5211612;28;20034;-78
2022/03/22 07:09:12;;;;;;;2.05;1.92;;;;;;;10.30;46.26;102606.66;5177923;28;20080;-78
2022/03/22 07:11:52;;;;;;;1.65;1.55;;;;;;;10.37;46.85;102600.59;5180112;28;20114;-78
2022/03/22 07:14:24;;;;;;;2.00;1.90;;;;;;;10.38;46.71;102604.97;5167068;28;20030;-78
2022/03/22 07:16:55;;;;;;;2.38;2.17;;;;;;;10.41;45.86;102608.50;5200913;28;20048;-79
2022/03/22 07:19:26;;;;;;;2.13;1.92;;;;;;;10.47;45.69;102604.16;5179808;28;20030;-79
2022/03/22 07:21:57;;;;;;;4.95;2.10;;;;;;;10.42;46.28;102612.88;5179352;28;20461;-78
2022/03/22 07:24:28;;;;;;;2.30;1.90;;;;;;;10.41;46.33;102612.00;5156818;28;20617;-78
2022/03/22 07:27:02;;;;;;;3.40;3.20;;;;;;;10.48;46.27;102612.88;5179420;28;20196;-77
2022/03/22 07:29:32;;;;;;;1.70;1.52;;;;;;;10.46;46.74;102610.25;5193411;28;20025;-78
2022/03/22 07:32:03;;;;;;;1.45;1.00;;;;;;;10.59;46.15;102616.44;5165744;28;20493;-79
2022/03/22 07:34:34;;;;;;;1.42;1.33;;;;;;;10.56;46.55;102613.78;5200744;28;20333;-80
2022/03/22 07:37:07;;;;;;;6.22;3.47;;;;;;;10.63;47.11;102612.94;5195524;28;20067;-80
2022/03/22 07:39:38;;;;;;;1.67;1.58;;;;;;;10.75;46.92;102616.47;5176461;28;20049;-78
2022/03/22 07:42:09;;;;;;;3.45;3.13;;;;;;;10.85;46.76;102613.00;5185097;28;20109;-78
2022/03/22 07:44:39;;;;;;;2.08;1.83;;;;;;;10.89;46.80;102603.38;5194337;28;20024;-78
2022/03/22 07:47:11;;;;;;;1.92;1.27;;;;;;;10.96;47.18;102611.25;5163682;28;20029;-78
2022/03/22 07:55:20;;;;;;;2.35;1.95;;;;;;;10.88;46.69;102602.50;5210573;28;20428;-78
2022/03/22 07:57:50;;;;;;;1.67;1.58;;;;;;;10.92;46.00;102614.78;5186959;28;21425;-77
2022/03/22 08:00:21;;;;;;;1.73;1.63;;;;;;;11.01;46.20;102614.78;5220518;28;20037;-79
2022/03/22 08:02:59;;;;;;;2.08;1.98;;;;;;;11.03;46.47;102615.63;5199373;28;20041;-78
2022/03/22 08:05:32;;;;;;;0.73;0.73;;;;;;;11.00;45.81;102615.66;5183059;28;20085;-78
2022/03/22 08:08:04;;;;;;;2.45;2.25;;;;;;;11.10;46.09;102626.19;5199181;28;20541;-78
2022/03/22 08:10:36;;;;;;;2.63;2.42;;;;;;;11.13;46.48;102628.78;5203335;28;20056;-78
2022/03/22 08:13:08;;;;;;;1.77;1.63;;;;;;;11.28;45.79;102626.19;5190944;28;20070;-78
2022/03/22 08:15:39;;;;;;;0.93;0.93;;;;;;;11.25;46.02;102626.19;5167452;28;20471;-78
2022/03/22 08:18:10;;;;;;;3.78;2.92;;;;;;;11.32;46.35;102625.31;5184568;28;20067;-77
2022/03/22 08:20:41;;;;;;;3.70;3.35;;;;;;;11.34;46.51;102628.81;5198838;28;20045;-78
2022/03/22 08:23:11;;;;;;;1.33;1.23;;;;;;;11.27;46.27;102626.19;5193733;28;20033;-78
2022/03/22 08:25:48;;;;;;;1.80;1.02;;;;;;;11.34;46.12;102635.81;5190606;28;20049;-78
2022/03/22 08:28:19;;;;;;;3.17;1.25;;;;;;;11.39;46.20;102627.94;5216881;28;20040;-78
2022/03/22 08:30:50;;;;;;;3.88;3.58;;;;;;;11.41;46.76;102634.06;5180624;28;20178;-77
2022/03/22 08:33:21;;;;;;;1.75;1.63;;;;;;;11.37;46.28;102627.06;5197176;28;20035;-77
2022/03/22 08:35:52;;;;;;;4.53;2.95;;;;;;;11.46;46.81;102627.06;5193352;28;20529;-78
2022/03/22 08:38:24;;;;;;;1.85;1.75;;;;;;;11.42;45.86;102625.31;5198614;28;20029;-78
2022/03/22 08:40:56;;;;;;;3.72;2.88;;;;;;;11.49;47.00;102621.81;5181377;28;20049;-77
2022/03/22 08:43:27;;;;;;;2.90;2.70;;;;;;;11.54;46.58;102620.03;5197943;28;20061;-77
2022/03/22 08:45:57;;;;;;;1.45;1.35;;;;;;;11.56;46.44;102625.31;5179811;28;20065;-78
2022/03/22 08:48:27;;;;;;;1.48;1.38;;;;;;;11.52;45.81;102618.28;5187550;28;20218;-78
2022/03/22 08:50:58;;;;;;;4.90;2.42;;;;;;;11.51;45.92;102622.69;5192905;28;20388;-79
2022/03/22 08:53:30;;;;;;;2.88;2.67;;;;;;;11.58;46.03;102621.81;5205150;28;20472;-78
2022/03/22 08:56:03;;;;;;;3.67;3.13;;;;;;;11.57;44.67;102620.06;5187747;28;20205;-79
2022/03/22 08:58:34;;;;;;;2.08;1.98;;;;;;;11.58;45.20;102610.41;5201953;28;20373;-78
2022/03/22 09:01:05;;;;;;;2.83;2.63;;;;;;;11.66;45.85;102616.53;5199062;28;20395;-79
2022/03/22 09:03:38;;;;;;;1.60;1.50;;;;;;;11.61;45.20;102619.16;5202071;28;20100;-78
2022/03/22 09:06:08;;;;;;;3.47;3.13;;;;;;;11.71;45.29;102616.53;5193331;28;20440;-76
2022/03/22 09:08:41;;;;;;;7.93;2.67;;;;;;;11.81;45.73;102623.53;5180169;28;20118;-76
2022/03/22 09:11:11;;;;;;;1.83;1.70;;;;;;;11.81;45.89;102605.13;5177122;28;20040;-77
2022/03/22 09:13:42;;;;;;;1.17;1.17;;;;;;;11.79;45.49;102614.75;5190295;28;20037;-76
2022/03/22 09:16:14;;;;;;;5.13;3.15;;;;;;;11.77;45.52;102612.13;5190752;28;20065;-75
2022/03/22 09:18:46;;;;;;;1.30;1.27;;;;;;;11.89;45.07;102610.38;5180041;28;20025;-75
2022/03/22 09:21:17;;;;;;;1.92;1.73;;;;;;;11.90;45.84;102613.00;5192709;28;20120;-76
2022/03/22 09:23:47;;;;;;;2.33;2.15;;;;;;;11.93;46.14;102599.84;5211397;28;20029;-76
2022/03/22 09:26:18;;;;;;;2.50;2.03;;;;;;;11.98;44.89;102609.50;5169322;28;20042;-76
2022/03/22 09:28:52;;;;;;;7.72;2.83;;;;;;;11.95;43.75;102603.31;5195404;28;20061;-77
2022/03/22 09:31:24;;;;;;;3.10;2.90;;;;;;;12.16;44.65;102598.03;5170830;28;20048;-76
2022/03/22 09:33:57;;;;;;;1.38;1.27;;;;;;;12.19;43.58;102595.38;5192418;28;20505;-77
2022/03/22 09:36:27;;;;;;;1.48;1.38;;;;;;;12.17;44.69;102590.16;5189163;28;20045;-77
2022/03/22 09:38:58;;;;;;;1.98;1.88;;;;;;;12.20;43.44;102586.63;5190115;28;20037;-77
2022/03/22 09:41:31;;;;;;;3.28;2.92;;;;;;;12.20;43.94;102595.38;5195451;28;20084;-77
2022/03/22 09:44:02;;;;;;;2.78;2.08;;;;;;;12.44;42.31;102589.13;5192077;28;20078;-77
2022/03/22 09:46:33;;;;;;;2.08;1.88;;;;;;;12.42;44.21;102588.25;5175075;28;20537;-77
2022/03/22 09:49:08;;;;;;;19.05;3.30;;;;;;;12.49;43.85;102586.47;5172994;28;20048;-77
2022/03/22 09:51:47;;;;;;;1.42;1.33;;;;;;;12.50;43.46;102590.88;5169454;28;20037;-77
2022/03/22 09:54:22;;;;;;;1.95;1.83;;;;;;;12.52;43.17;102589.09;5206327;28;20029;-77
2022/03/22 09:56:53;;;;;;;5.28;2.38;;;;;;;12.87;44.19;102585.38;5190720;28;20116;-78
2022/03/22 09:59:24;;;;;;;1.48;1.38;;;;;;;12.74;43.64;102581.06;5164061;28;20191;-78
2022/03/22 10:01:59;;;;;;;2.72;2.50;;;;;;;12.77;44.29;102586.31;5192966;28;20038;-78
2022/03/22 10:04:36;;;;;;;3.30;3.03;;;;;;;12.87;42.92;102582.72;5193082;28;20049;-78
2022/03/22 10:07:27;;;;;;;3.88;2.20;;;;;;;12.82;43.39;102584.53;5178533;28;20498;-78
2022/03/22 10:10:00;;;;;;;1.48;1.45;;;;;;;12.95;43.21;102573.91;5192981;28;20045;-78
2022/03/22 10:12:35;;;;;;;1.83;1.73;;;;;;;13.12;43.14;102582.56;5189885;28;20021;-77
2022/03/22 10:15:11;;;;;;;2.47;1.90;;;;;;;13.29;42.46;102578.91;5200734;28;20569;-78
2022/03/22 10:17:46;;;;;;;2.63;2.17;;;;;;;13.28;42.81;102577.16;5196451;28;20093;-79
2022/03/22 10:20:24;;;;;;;1.67;1.58;;;;;;;13.19;41.58;102572.84;5201884;28;20060;-79
2022/03/22 10:22:58;;;;;;;1.25;1.23;;;;;;;13.25;42.98;102571.91;5203497;28;20390;-78
2022/03/22 10:25:33;;;;;;;5.20;2.92;;;;;;;13.23;41.95;102564.91;5176063;28;20055;-77
2022/03/22 10:28:05;;;;;;;1.92;1.33;;;;;;;13.33;42.56;102570.94;5188886;28;20516;-77
2022/03/22 10:30:36;;;;;;;2.38;0.90;;;;;;;13.38;41.30;102563.94;5191531;28;20095;-77
2022/03/22 10:33:09;;;;;;;4.32;2.30;;;;;;;13.42;41.78;102564.78;5175122;28;20030;-77
2022/03/22 10:35:45;;;;;;;1.10;1.10;;;;;;;13.46;41.93;102566.47;5192059;28;20138;-77
2022/03/22 10:38:19;;;;;;;1.08;1.08;;;;;;;13.58;41.20;102570.75;5191103;28;20406;-77
2022/03/22 10:40:50;;;;;;;2.33;2.13;;;;;;;13.65;41.47;102561.03;5184737;28;20037;-77
2022/03/22 10:43:23;;;;;;;3.28;2.50;;;;;;;13.62;41.24;102566.31;5170081;28;20031;-78
2022/03/22 10:46:02;;;;;;;1.05;0.90;;;;;;;13.65;39.88;102563.66;5177289;28;20052;-77
2022/03/22 10:48:40;;;;;;;1.83;1.73;;;;;;;13.79;40.52;102559.09;5176333;28;20029;-78
2022/03/22 10:51:10;;;;;;;13.05;3.47;;;;;;;13.86;38.41;102565.19;5190534;28;20044;-77
2022/03/22 10:53:41;;;;;;;1.70;1.60;;;;;;;13.87;37.28;102552.84;5185770;28;20034;-77
2022/03/22 10:56:11;;;;;;;1.38;1.30;;;;;;;13.99;37.86;102558.00;5173018;28;20038;-77
2022/03/22 10:58:42;;;;;;;1.05;1.05;;;;;;;13.92;35.28;102559.84;5182120;28;20519;-76
2022/03/22 11:01:15;;;;;;;1.40;1.25;;;;;;;14.01;33.74;102558.84;5177957;28;20108;-77
2022/03/22 11:03:46;;;;;;;1.38;1.27;;;;;;;13.98;34.36;102561.53;5197263;28;20395;-77
2022/03/22 11:06:19;;;;;;;1.40;1.30;;;;;;;14.12;33.42;102553.44;5177473;28;20044;-77
2022/03/22 11:08:49;;;;;;;2.83;1.95;;;;;;;14.08;35.03;102544.69;5178333;28;20115;-77
2022/03/22 11:11:20;;;;;;;1.60;1.50;;;;;;;14.19;36.14;102549.84;5185533;28;20053;-77
2022/03/22 11:13:51;;;;;;;1.08;1.08;;;;;;;14.20;36.09;102548.94;5176703;28;20154;-77
2022/03/22 11:16:24;;;;;;;1.60;1.50;;;;;;;14.31;35.77;102548.78;5187145;28;20053;-76
2022/03/22 11:18:59;;;;;;;2.90;1.25;;;;;;;14.38;35.86;102549.59;5179860;28;20091;-77
2022/03/22 11:21:30;;;;;;;1.55;1.45;;;;;;;14.41;35.98;102544.25;5167601;28;20050;-76
2022/03/22 11:24:11;;;;;;;1.00;1.00;;;;;;;14.57;34.74;102535.22;5210253;28;20401;-76
2022/03/22 11:26:45;;;;;;;1.75;1.65;;;;;;;14.59;34.51;102535.19;5188724;28;20133;-77
2022/03/22 11:29:17;;;;;;;2.03;1.80;;;;;;;14.60;34.57;102536.94;5187224;28;20446;-77
2022/03/22 11:34:08;;;;;;;23.73;2.67;;;;;;;14.75;33.88;102531.44;5184802;28;20056;-76
2022/03/22 11:34:40;;;;;;;3.03;2.55;;;;;;;14.86;35.58;102533.03;5188708;28;20136;-77
2022/03/22 11:37:10;;;;;;;1.70;1.60;;;;;;;14.90;33.82;102524.19;5200306;28;20292;-77
2022/03/22 11:42:51;;;;;;;2.83;2.05;;;;;;;15.11;36.08;102526.44;5192982;28;20363;-78
2022/03/22 11:45:22;;;;;;;5.72;2.25;;;;;;;15.10;36.14;102522.06;5194619;28;20064;-78
2022/03/22 11:47:54;;;;;;;1.55;1.45;;;;;;;15.14;36.39;102522.00;5188178;28;20025;-78
2022/03/22 11:50:25;;;;;;;2.03;1.88;;;;;;;15.26;34.06;102512.09;5188659;28;20061;-78
2022/03/22 11:53:01;;;;;;;2.67;1.70;;;;;;;15.35;35.41;102513.69;5191734;28;20096;-78
2022/03/22 11:55:31;;;;;;;4.07;1.80;;;;;;;15.49;34.26;102507.28;5197712;28;20045;-79
2022/03/22 11:58:09;;;;;;;1.48;1.38;;;;;;;15.62;33.12;102503.47;5191108;28;20083;-79
2022/03/22 12:00:55;;;;;;;1.90;1.70;;;;;;;15.81;33.73;102506.63;5176408;28;20408;-80
2022/03/22 12:03:35;;;;;;;2.50;1.85;;;;;;;15.88;34.23;102505.63;5173381;28;20030;-79
2022/03/22 12:06:10;;;;;;;1.98;1.77;;;;;;;15.96;32.84;102502.81;5186765;28;20034;-80
2022/03/22 12:08:42;;;;;;;1.55;1.50;;;;;;;16.28;31.38;102503.03;5170486;28;20040;-80
2022/03/22 12:11:16;;;;;;;1.67;1.58;;;;;;;16.25;33.24;102503.94;5185303;28;20034;-78
2022/03/22 12:13:50;;;;;;;0.60;0.60;;;;;;;16.17;31.94;102501.47;5199092;28;20118;-80
2022/03/22 12:16:26;;;;;;;11.18;9.60;;;;;;;16.55;32.50;102498.84;5170854;28;20492;-78
2022/03/22 12:19:00;;;;;;;1.13;1.13;;;;;;;16.55;30.56;102496.22;5204101;28;20580;-78
2022/03/22 12:21:30;;;;;;;1.58;1.48;;;;;;;16.49;33.17;102494.56;5206413;28;20068;-78