Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:00:46;;;;;;;5.05;3.70;;;10.50;65.90;;;;;;5102605;28;20024;-65
2020/12/09 00:03:12;;;;;;;4.10;3.53;;;10.50;65.90;;;;;;5102598;28;20023;-64
2020/12/09 00:05:38;;;;;;;4.82;4.13;;;10.60;66.10;;;;;;5102523;28;20113;-65
2020/12/09 00:08:03;;;;;;;4.70;3.60;;;10.50;65.90;;;;;;5102489;28;20079;-65
2020/12/09 00:10:29;;;;;;;5.00;3.40;;;10.50;66.00;;;;;;5102357;28;20043;-66
2020/12/09 00:12:55;;;;;;;5.18;3.70;;;10.60;65.90;;;;;;5102317;28;20043;-66
2020/12/09 00:15:21;;;;;;;4.03;3.45;;;10.60;65.90;;;;;;5102380;28;20199;-66
2020/12/09 00:17:46;;;;;;;4.15;3.60;;;10.50;65.90;;;;;;5102406;28;20087;-65
2020/12/09 00:20:12;;;;;;;4.75;3.55;;;10.60;66.10;;;;;;5102340;28;20028;-63
2020/12/09 00:22:38;;;;;;;4.53;3.65;;;10.60;66.10;;;;;;5102347;28;20032;-66
2020/12/09 00:25:04;;;;;;;4.60;3.38;;;10.50;66.10;;;;;;5102310;28;20020;-66
2020/12/09 00:27:32;;;;;;;4.28;3.35;;;10.50;66.30;;;;;;5102298;28;20024;-66
2020/12/09 00:30:01;;;;;;;3.67;3.23;;;10.50;66.50;;;;;;5102265;28;20257;-66
2020/12/09 00:32:27;;;;;;;5.43;3.95;;;10.60;66.40;;;;;;5102164;28;20280;-66
2020/12/09 00:34:53;;;;;;;3.90;3.35;;;10.60;66.20;;;;;;5102105;28;20032;-65
2020/12/09 00:37:18;;;;;;;5.00;3.60;;;10.60;65.90;;;;;;5102122;28;20012;-65
2020/12/09 00:39:44;;;;;;;3.53;3.08;;;10.60;66.00;;;;;;5102143;28;20316;-65
2020/12/09 00:42:10;;;;;;;4.82;3.72;;;10.60;65.90;;;;;;5102115;28;20205;-67
2020/12/09 00:44:36;;;;;;;4.00;3.53;;;10.60;66.00;;;;;;5105581;28;20046;-66
2020/12/09 00:47:01;;;;;;;4.85;4.18;;;10.60;66.00;;;;;;5106320;28;20436;-66
2020/12/09 00:49:27;;;;;;;4.40;3.50;;;10.60;66.10;;;;;;5106264;28;20024;-65
2020/12/09 00:51:53;;;;;;;4.05;3.47;;;10.50;66.10;;;;;;5106087;28;20181;-65
2020/12/09 00:54:19;;;;;;;4.30;3.33;;;10.60;66.20;;;;;;5106137;28;20019;-66
2020/12/09 00:56:44;;;;;;;3.97;3.53;;;10.50;65.90;;;;;;5106086;28;20335;-66
2020/12/09 00:59:10;;;;;;;4.93;4.07;;;10.60;66.20;;;;;;5106070;28;20008;-65
2020/12/09 01:01:36;;;;;;;4.07;3.67;;;10.50;66.20;;;;;;5105980;28;20039;-65
2020/12/09 01:04:04;;;;;;;4.60;3.65;;;10.50;66.10;;;;;;5105973;28;20498;-65
2020/12/09 01:06:33;;;;;;;4.97;3.97;;;10.60;66.10;;;;;;5105939;28;20043;-65
2020/12/09 01:09:00;;;;;;;;;;;10.50;65.90;;;;;;5106354;28;20241;-64
2020/12/09 01:11:25;;;;;;;3.85;3.40;;;10.60;65.80;;;;;;5105841;28;19900;-66
2020/12/09 01:13:51;;;;;;;4.45;4.05;;;10.50;65.80;;;;;;5105797;28;20066;-65
2020/12/09 01:16:17;;;;;;;4.88;3.90;;;10.50;65.90;;;;;;5105735;28;20024;-64
2020/12/09 01:18:43;;;;;;;5.15;3.42;;;10.50;65.90;;;;;;5105646;28;20215;-65
2020/12/09 01:21:09;;;;;;;4.95;4.05;;;10.50;65.80;;;;;;5105693;28;20193;-66
2020/12/09 01:23:35;;;;;;;4.80;3.95;;;10.50;65.80;;;;;;5105599;28;20079;-66
2020/12/09 01:26:00;;;;;;;4.65;3.80;;;10.50;65.60;;;;;;5105598;28;20319;-63
2020/12/09 01:28:26;;;;;;;5.53;3.92;;;10.50;65.80;;;;;;5105534;28;20020;-65
2020/12/09 01:30:52;;;;;;;4.15;3.75;;;10.50;65.90;;;;;;5105440;28;20032;-64
2020/12/09 01:33:18;;;;;;;4.35;3.60;;;10.50;66.00;;;;;;5105415;28;20032;-66
2020/12/09 01:35:43;;;;;;;4.97;3.80;;;10.50;66.20;;;;;;5105348;28;20061;-65
2020/12/09 01:38:09;;;;;;;4.80;3.92;;;10.50;66.20;;;;;;5105369;28;20330;-66
2020/12/09 01:40:35;;;;;;;5.47;4.38;;;10.50;66.10;;;;;;5105227;28;20012;-66
2020/12/09 01:43:00;;;;;;;5.15;4.45;;;10.50;65.70;;;;;;5105223;28;20114;-64
2020/12/09 01:45:28;;;;;;;6.10;4.15;;;10.50;65.80;;;;;;5105216;28;20041;-66
2020/12/09 01:47:54;;;;;;;6.30;4.28;;;10.50;65.90;;;;;;5105137;28;20472;-66
2020/12/09 01:50:20;;;;;;;4.32;3.90;;;10.50;65.90;;;;;;5105077;28;20030;-66
2020/12/09 01:52:46;;;;;;;6.10;4.35;;;10.50;65.90;;;;;;5104999;28;20043;-66
2020/12/09 01:55:11;;;;;;;4.93;3.85;;;10.50;65.90;;;;;;5104931;28;20330;-66
2020/12/09 01:57:37;;;;;;;4.70;4.13;;;10.50;66.10;;;;;;5105024;28;20048;-65
2020/12/09 02:00:04;;;;;;;4.68;3.92;;;10.50;65.90;;;;;;5104864;28;20020;-66
2020/12/09 02:02:29;;;;;;;5.82;4.20;;;10.50;65.70;;;;;;5104871;28;20023;-66
2020/12/09 02:04:56;;;;;;;5.05;3.60;;;10.50;65.70;;;;;;5104835;28;20259;-66
2020/12/09 02:07:22;;;;;;;4.43;4.03;;;10.50;65.80;;;;;;5104775;28;20016;-67
2020/12/09 02:10:02;;;;;;;5.32;4.15;;;10.50;65.40;;;;;;5104622;28;20052;-66
2020/12/09 02:12:29;;;;;;;5.10;4.00;;;10.50;65.80;;;;;;5104607;28;20055;-65
2020/12/09 02:14:55;;;;;;;5.25;3.92;;;10.50;65.80;;;;;;5104631;28;20064;-67
2020/12/09 02:17:23;;;;;;;5.82;4.45;;;10.50;66.00;;;;;;5104535;28;20031;-66
2020/12/09 02:19:49;;;;;;;4.50;3.90;;;10.50;65.90;;;;;;5104532;28;20039;-66
2020/12/09 02:22:15;;;;;;;4.80;4.28;;;10.50;65.90;;;;;;5104442;28;20242;-66
2020/12/09 02:24:40;;;;;;;5.63;4.45;;;10.40;65.70;;;;;;5104464;28;20023;-64
2020/12/09 02:27:07;;;;;;;5.30;4.18;;;10.40;65.70;;;;;;5104348;28;20079;-65
2020/12/09 02:29:33;;;;;;;3.97;3.58;;;10.40;65.70;;;;;;5104362;28;20024;-64
2020/12/09 02:31:58;;;;;;;4.75;3.70;;;10.40;65.90;;;;;;5104215;28;20031;-65
2020/12/09 02:34:24;;;;;;;4.20;3.78;;;10.50;66.00;;;;;;5104240;28;20060;-64
2020/12/09 02:36:50;;;;;;;4.97;4.20;;;10.50;66.00;;;;;;5104200;28;20020;-66
2020/12/09 02:39:16;;;;;;;4.53;3.50;;;10.40;66.10;;;;;;5104167;28;20012;-66
2020/12/09 02:41:42;;;;;;;5.55;3.70;;;10.40;65.90;;;;;;5104117;28;20020;-67
2020/12/09 02:44:07;;;;;;;4.80;3.88;;;10.50;66.00;;;;;;5104113;28;20050;-65
2020/12/09 02:46:33;;;;;;;3.95;3.65;;;10.50;65.90;;;;;;5103949;28;20020;-66
2020/12/09 02:48:59;;;;;;;5.03;3.55;;;10.50;65.70;;;;;;5103985;28;20044;-66
2020/12/09 02:51:24;;;;;;;5.35;3.42;;;10.50;65.70;;;;;;5103836;28;20016;-65
2020/12/09 02:53:50;;;;;;;5.10;3.92;;;10.50;65.60;;;;;;5103913;28;20243;-64
2020/12/09 02:56:17;;;;;;;6.43;4.70;;;10.50;65.60;;;;;;5103823;28;20024;-66
2020/12/09 02:58:43;;;;;;;5.05;3.42;;;10.40;65.70;;;;;;5103729;28;20024;-66
2020/12/09 03:01:09;;;;;;;4.47;3.65;;;10.50;65.70;;;;;;5103775;28;20065;-67
2020/12/09 03:03:34;;;;;;;4.45;3.42;;;10.40;65.70;;;;;;5103660;28;20308;-64
2020/12/09 03:06:00;;;;;;;4.35;3.83;;;10.40;65.80;;;;;;5103329;28;20079;-65
2020/12/09 03:08:26;;;;;;;4.07;3.42;;;10.40;65.80;;;;;;5103591;28;20094;-66
2020/12/09 03:10:51;;;;;;;4.55;3.80;;;10.40;65.70;;;;;;5103317;28;20044;-66
2020/12/09 03:13:17;;;;;;;4.38;3.80;;;10.40;65.50;;;;;;5103525;28;20219;-66
2020/12/09 03:15:43;;;;;;;4.45;3.88;;;10.40;65.80;;;;;;5103051;28;20023;-65
2020/12/09 03:18:08;;;;;;;3.53;3.22;;;10.40;65.80;;;;;;5103453;28;20043;-66
2020/12/09 03:20:34;;;;;;;3.88;3.47;;;10.40;66.00;;;;;;5103386;28;20319;-65
2020/12/09 03:23:00;;;;;;;5.05;3.90;;;10.40;65.80;;;;;;5103304;28;20024;-66
2020/12/09 03:25:26;;;;;;;4.60;3.72;;;10.50;65.60;;;;;;5103301;28;20020;-67
2020/12/09 03:27:51;;;;;;;4.07;3.35;;;10.50;65.50;;;;;;5103219;28;20308;-66
2020/12/09 03:30:17;;;;;;;4.20;3.50;;;10.40;65.40;;;;;;5102011;28;20048;-66
2020/12/09 03:32:43;;;;;;;5.60;3.90;;;10.40;65.50;;;;;;5102993;28;20048;-65
2020/12/09 03:35:08;;;;;;;7.25;3.85;;;10.40;65.80;;;;;;5103171;28;20016;-65
2020/12/09 03:37:34;;;;;;;5.88;3.78;;;10.40;65.70;;;;;;5103030;28;20020;-65
2020/12/09 03:40:00;;;;;;;6.38;4.18;;;10.40;65.50;;;;;;5103036;28;20040;-66
2020/12/09 03:42:26;;;;;;;4.55;3.97;;;10.40;65.80;;;;;;5102933;28;20020;-66
2020/12/09 03:44:52;;;;;;;4.65;3.75;;;10.40;65.80;;;;;;5102914;28;20024;-65
2020/12/09 03:47:17;;;;;;;5.47;4.28;;;10.40;65.90;;;;;;5102914;28;20092;-65
2020/12/09 03:49:43;;;;;;;4.93;3.70;;;10.40;65.80;;;;;;5102772;28;20035;-67
2020/12/09 03:52:09;;;;;;;7.35;4.13;;;10.40;65.80;;;;;;5102721;28;20093;-65
2020/12/09 03:54:34;;;;;;;4.38;3.88;;;10.40;65.70;;;;;;5102730;28;20016;-65
2020/12/09 03:57:00;;;;;;;6.38;4.20;;;10.40;65.60;;;;;;5102699;28;20269;-66
2020/12/09 03:59:26;;;;;;;5.93;4.03;;;10.40;65.80;;;;;;5102680;28;20293;-65
2020/12/09 04:01:51;;;;;;;4.85;3.85;;;10.40;66.00;;;;;;5102624;28;20027;-65
2020/12/09 04:04:17;;;;;;;4.72;3.80;;;10.40;65.90;;;;;;5102621;28;20077;-66
2020/12/09 04:06:43;;;;;;;5.25;3.85;;;10.40;65.60;;;;;;5102548;28;20159;-66
2020/12/09 04:09:08;;;;;;;5.40;4.13;;;10.40;65.50;;;;;;5102406;28;20096;-65
2020/12/09 04:11:34;;;;;;;4.57;3.55;;;10.40;65.70;;;;;;5102360;28;20024;-66
2020/12/09 04:14:00;;;;;;;4.50;3.50;;;10.40;65.50;;;;;;5102697;28;20043;-67
2020/12/09 04:16:25;;;;;;;3.95;3.60;;;10.40;65.80;;;;;;5102419;28;20275;-67
2020/12/09 04:18:51;;;;;;;4.65;3.65;;;10.40;65.80;;;;;;5101521;28;20022;-66
2020/12/09 04:21:17;;;;;;;5.20;4.20;;;10.40;65.90;;;;;;5102921;28;20053;-65
2020/12/09 04:23:43;;;;;;;4.45;3.58;;;10.40;65.80;;;;;;5102273;28;20358;-66
2020/12/09 04:26:08;;;;;;;5.60;4.03;;;10.30;65.90;;;;;;5102328;28;20057;-66
2020/12/09 04:28:34;;;;;;;5.18;4.07;;;10.40;65.80;;;;;;5102244;28;20021;-67
2020/12/09 04:31:00;;;;;;;4.60;3.47;;;10.40;65.60;;;;;;5102196;28;20023;-65
2020/12/09 04:33:30;;;;;;;7.32;4.60;;;10.40;65.50;;;;;;5102174;28;20347;-66
2020/12/09 04:35:57;;;;;;;4.47;3.30;;;10.40;65.60;;;;;;5102215;28;20347;-66
2020/12/09 04:38:23;;;;;;;4.90;3.67;;;10.40;65.50;;;;;;5102159;28;20054;-66
2020/12/09 04:40:50;;;;;;;5.88;4.97;;;10.40;65.60;;;;;;5102177;28;20081;-65
2020/12/09 04:43:16;;;;;;;5.07;4.10;;;10.40;65.90;;;;;;5102124;28;20012;-65
2020/12/09 04:45:42;;;;;;;5.28;3.95;;;10.40;65.50;;;;;;5102117;28;20057;-65
2020/12/09 04:48:08;;;;;;;4.70;4.00;;;10.40;65.90;;;;;;5102098;28;20031;-65
2020/12/09 04:50:47;;;;;;;5.20;4.10;;;10.40;65.70;;;;;;5102028;28;20117;-65
2020/12/09 04:53:24;;;;;;;4.53;3.88;;;10.40;65.70;;;;;;5102063;28;20032;-66
2020/12/09 04:55:52;;;;;;;5.22;3.97;;;10.40;65.70;;;;;;5102052;28;20039;-66
2020/12/09 04:58:39;;;;;;;4.70;4.27;;;10.40;65.90;;;;;;5102043;28;20012;-65
2020/12/09 05:01:11;;;;;;;5.15;3.85;;;10.30;65.90;;;;;;5101973;28;20012;-65
2020/12/09 05:03:45;;;;;;;4.28;3.80;;;10.40;66.10;;;;;;5102013;28;20024;-66
2020/12/09 05:06:14;;;;;;;5.10;3.60;;;10.40;66.00;;;;;;5101900;28;20082;-66
2020/12/09 05:08:49;;;;;;;4.30;3.70;;;10.40;65.80;;;;;;5101957;28;20012;-67
2020/12/09 05:11:20;;;;;;;5.97;4.43;;;10.40;65.80;;;;;;5101815;28;20043;-66
2020/12/09 05:13:59;;;;;;;5.00;3.80;;;10.40;65.60;;;;;;5101917;28;20079;-65
2020/12/09 05:16:25;;;;;;;4.53;3.28;;;10.40;65.70;;;;;;5101866;28;20020;-66
2020/12/09 05:18:56;;;;;;;6.25;3.35;;;10.40;65.90;;;;;;5101846;28;20016;-67
2020/12/09 05:21:25;;;;;;;4.15;3.50;;;10.40;65.80;;;;;;5102025;28;20095;-64
2020/12/09 05:23:58;;;;;;;;;;;10.40;65.90;;;;;;5102196;28;20016;-66
2020/12/09 05:26:29;;;;;;;5.10;3.85;;;10.40;66.20;;;;;;5101741;28;19900;-66
2020/12/09 05:29:08;;;;;;;4.35;3.65;;;10.40;66.00;;;;;;5102166;28;20020;-67
2020/12/09 05:31:36;;;;;;;4.88;3.38;;;10.40;66.00;;;;;;5105404;28;20298;-65
2020/12/09 05:34:03;;;;;;;4.60;3.40;;;10.40;65.90;;;;;;5105476;28;20079;-66
2020/12/09 05:36:46;;;;;;;5.47;3.88;;;10.40;65.70;;;;;;5105452;28;20081;-66
2020/12/09 05:39:12;;;;;;;4.55;3.65;;;10.40;65.70;;;;;;5105385;28;20016;-67
2020/12/09 05:41:38;;;;;;;4.85;3.67;;;10.40;65.80;;;;;;5105346;28;20028;-66
2020/12/09 05:44:04;;;;;;;4.50;3.45;;;10.40;65.60;;;;;;5105254;28;20015;-67
2020/12/09 05:46:30;;;;;;;4.15;3.72;;;10.40;65.80;;;;;;5103996;28;20019;-67
2020/12/09 05:48:57;;;;;;;4.43;3.70;;;10.40;65.80;;;;;;5105358;28;20043;-67
2020/12/09 05:51:24;;;;;;;4.97;3.75;;;10.40;65.80;;;;;;5105094;28;20093;-67
2020/12/09 05:53:50;;;;;;;4.32;3.55;;;10.40;65.80;;;;;;5105110;28;20012;-66
2020/12/09 05:56:22;;;;;;;5.75;4.05;;;10.40;65.80;;;;;;5105065;28;20117;-67
2020/12/09 05:58:49;;;;;;;4.32;3.70;;;10.40;65.70;;;;;;5104941;28;20047;-66
2020/12/09 06:01:23;;;;;;;5.28;3.88;;;10.40;65.80;;;;;;5104884;28;20016;-67
2020/12/09 06:03:53;;;;;;;5.40;3.22;;;10.40;65.70;;;;;;5104976;28;20050;-66
2020/12/09 06:06:27;;;;;;;5.07;3.75;;;10.40;66.20;;;;;;5104891;28;20024;-66
2020/12/09 06:08:58;;;;;;;4.35;3.35;;;10.40;66.10;;;;;;5104617;28;20077;-67
2020/12/09 06:11:31;;;;;;;5.15;4.00;;;10.40;65.90;;;;;;5104748;28;20087;-66
2020/12/09 06:13:58;;;;;;;4.55;3.90;;;10.40;65.80;;;;;;5105307;28;20046;-66
2020/12/09 06:16:24;;;;;;;4.68;3.80;;;10.40;65.50;;;;;;5104661;28;20016;-66
2020/12/09 06:18:54;;;;;;;5.35;3.78;;;10.40;65.50;;;;;;5104596;28;20332;-66
2020/12/09 06:21:21;;;;;;;4.15;3.35;;;10.40;65.40;;;;;;5104549;28;20081;-66
2020/12/09 06:23:53;;;;;;;4.30;3.45;;;10.40;65.60;;;;;;5104494;28;20388;-66
2020/12/09 06:26:19;;;;;;;4.35;3.80;;;10.40;65.60;;;;;;5104484;28;20035;-66
2020/12/09 06:28:49;;;;;;;4.65;3.92;;;10.40;65.80;;;;;;5104359;28;20020;-66
2020/12/09 06:31:17;;;;;;;3.85;3.40;;;10.30;65.60;;;;;;5104262;28;20016;-68
2020/12/09 06:33:47;;;;;;;5.53;3.95;;;10.30;65.90;;;;;;5104291;28;20020;-67
2020/12/09 06:36:19;;;;;;;4.60;3.88;;;10.40;65.60;;;;;;5104241;28;20419;-65
2020/12/09 06:39:06;;;;;;;3.78;3.40;;;10.30;65.60;;;;;;5104466;28;20024;-67
2020/12/09 06:41:36;;;;;;;4.85;3.58;;;10.40;65.60;;;;;;5103220;28;20020;-66
2020/12/09 06:44:12;;;;;;;5.13;3.60;;;10.40;65.60;;;;;;5104135;28;20312;-67
2020/12/09 06:46:40;;;;;;;4.45;3.47;;;10.40;65.70;;;;;;5104142;28;20031;-66
2020/12/09 06:49:32;;;;;;;4.53;3.45;;;10.40;65.50;;;;;;5103981;28;20047;-67
2020/12/09 06:52:10;;;;;;;5.55;3.92;;;10.40;65.60;;;;;;5103898;28;20036;-66
2020/12/09 06:54:43;;;;;;;4.07;3.67;;;10.40;65.80;;;;;;5103861;28;20025;-67
2020/12/09 06:57:35;;;;;;;4.65;3.95;;;10.40;65.70;;;;;;5103906;28;20019;-66
2020/12/09 07:00:20;;;;;;;6.07;3.75;;;10.40;65.60;;;;;;5103869;28;20008;-67
2020/12/09 07:02:48;;;;;;;3.58;3.28;;;10.40;65.50;;;;;;5103776;28;20308;-67
2020/12/09 07:05:19;;;;;;;5.43;4.55;;;10.40;65.80;;;;;;5103722;28;20028;-66
2020/12/09 07:07:49;;;;;;;4.25;3.38;;;10.40;65.70;;;;;;5103623;28;20020;-65
2020/12/09 07:10:18;;;;;;;3.40;3.10;;;10.40;65.90;;;;;;5103450;28;20093;-66
2020/12/09 07:12:44;;;;;;;4.95;3.65;;;10.40;65.80;;;;;;5103487;28;20264;-65
2020/12/09 07:15:10;;;;;;;5.15;3.72;;;10.40;65.70;;;;;;5103487;28;20020;-65
2020/12/09 07:17:36;;;;;;;4.20;3.30;;;10.40;66.00;;;;;;5103476;28;20027;-66
2020/12/09 07:20:03;;;;;;;4.80;4.30;;;10.40;65.70;;;;;;5103392;28;20306;-66
2020/12/09 07:22:28;;;;;;;4.93;3.65;;;10.40;65.60;;;;;;5103411;28;20208;-66
2020/12/09 07:24:55;;;;;;;4.28;3.38;;;10.40;65.50;;;;;;5103308;28;20020;-67
2020/12/09 07:27:24;;;;;;;4.38;3.88;;;10.40;65.30;;;;;;5103271;28;20024;-65
2020/12/09 07:29:52;;;;;;;4.53;3.40;;;10.40;65.40;;;;;;5103273;28;20016;-66
2020/12/09 07:32:21;;;;;;;4.03;3.33;;;10.40;66.50;;;;;;5103160;28;20051;-65
2020/12/09 07:34:53;;;;;;;3.88;3.45;;;10.40;65.80;;;;;;5103163;28;20308;-66
2020/12/09 07:37:31;;;;;;;4.40;3.63;;;10.30;65.80;;;;;;5103111;28;20016;-66
2020/12/09 07:39:59;;;;;;;3.90;3.33;;;10.30;65.60;;;;;;5103109;28;20079;-65
2020/12/09 07:42:25;;;;;;;4.75;3.40;;;10.30;65.90;;;;;;5103004;28;20027;-66
2020/12/09 07:44:53;;;;;;;4.82;3.75;;;10.30;66.10;;;;;;5102934;28;20024;-65
2020/12/09 07:47:29;;;;;;;4.10;3.47;;;10.30;66.00;;;;;;5102957;28;20058;-66
2020/12/09 07:50:05;;;;;;;3.83;2.88;;;10.40;66.10;;;;;;5102861;28;20024;-66
2020/12/09 07:52:41;;;;;;;4.72;3.72;;;10.30;65.90;;;;;;5102615;28;20369;-66
2020/12/09 07:55:12;;;;;;;3.78;3.17;;;10.30;66.00;;;;;;5102864;28;20028;-67
2020/12/09 07:57:40;;;;;;;4.05;3.10;;;10.30;66.00;;;;;;5102712;28;20194;-66
2020/12/09 08:00:09;;;;;;;4.60;3.38;;;10.40;66.00;;;;;;5102916;28;20047;-67
2020/12/09 08:02:37;;;;;;;3.67;3.17;;;10.40;65.90;;;;;;5102625;28;20016;-66
2020/12/09 08:05:18;;;;;;;3.60;3.08;;;10.40;65.70;;;;;;5102590;28;20038;-64
2020/12/09 08:07:51;;;;;;;4.57;3.33;;;10.40;65.90;;;;;;5102595;28;20332;-66
2020/12/09 08:10:21;;;;;;;4.45;3.53;;;10.40;65.80;;;;;;5102371;28;20050;-66
2020/12/09 08:12:47;;;;;;;3.88;3.10;;;10.40;65.80;;;;;;5102737;28;20016;-67
2020/12/09 08:15:12;;;;;;;5.25;3.60;;;10.40;65.90;;;;;;5101256;28;20031;-65
2020/12/09 08:17:45;;;;;;;4.57;3.20;;;10.40;65.80;;;;;;5102477;28;20315;-66
2020/12/09 08:20:13;;;;;;;4.90;3.58;;;10.40;65.70;;;;;;5102432;28;20057;-65
2020/12/09 08:22:52;;;;;;;4.65;3.72;;;10.40;65.60;;;;;;5102392;28;20204;-66
2020/12/09 08:25:18;;;;;;;5.03;3.72;;;10.40;65.60;;;;;;5102623;28;20027;-67
2020/12/09 08:27:46;;;;;;;4.55;3.72;;;10.40;65.70;;;;;;5102265;28;20075;-66
2020/12/09 08:30:33;;;;;;;4.28;3.03;;;10.40;65.60;;;;;;5102278;28;20016;-67
2020/12/09 08:33:18;;;;;;;3.90;3.40;;;10.40;65.60;;;;;;5102256;28;20061;-67
2020/12/09 08:35:48;;;;;;;3.88;3.17;;;10.40;65.60;;;;;;5102169;28;20083;-66
2020/12/09 08:38:32;;;;;;;4.55;3.40;;;10.40;65.70;;;;;;5102142;28;20020;-67
2020/12/09 08:41:06;;;;;;;4.72;3.53;;;10.40;65.50;;;;;;5102211;28;20031;-65
2020/12/09 08:43:34;;;;;;;5.05;3.60;;;10.40;65.40;;;;;;5102140;28;20062;-64
2020/12/09 08:46:02;;;;;;;3.83;3.15;;;10.50;65.30;;;;;;5102135;28;20024;-66
2020/12/09 08:48:28;;;;;;;4.25;3.40;;;10.50;65.10;;;;;;5102076;28;20069;-66
2020/12/09 08:50:54;;;;;;;4.60;3.55;;;10.60;65.10;;;;;;5102085;28;20016;-67
2020/12/09 08:53:20;;;;;;;3.92;3.50;;;10.60;65.00;;;;;;5102128;28;20055;-67
2020/12/09 08:55:49;;;;;;;5.28;3.67;;;10.60;65.10;;;;;;5102066;28;20369;-66
2020/12/09 08:58:16;;;;;;;3.70;3.15;;;10.60;64.90;;;;;;5102045;28;20048;-67
2020/12/09 09:00:42;;;;;;;3.80;3.03;;;10.60;64.80;;;;;;5102041;28;20027;-66
2020/12/09 09:03:16;;;;;;;4.15;3.40;;;10.70;64.70;;;;;;5101977;28;20020;-65
2020/12/09 09:05:42;;;;;;;3.50;3.10;;;10.70;64.60;;;;;;5105531;28;20020;-68
2020/12/09 09:08:09;;;;;;;4.07;3.40;;;10.70;64.50;;;;;;5106029;28;20030;-65
2020/12/09 09:10:39;;;;;;;4.93;3.42;;;10.70;64.70;;;;;;5105775;28;20287;-66
2020/12/09 09:13:05;;;;;;;3.80;3.15;;;10.70;64.70;;;;;;5105812;28;20323;-67
2020/12/09 09:15:35;;;;;;;3.05;2.75;;;10.70;64.60;;;;;;5105897;28;20020;-65
2020/12/09 09:18:04;;;;;;;5.50;3.63;;;10.70;64.70;;;;;;5106112;28;20273;-65
2020/12/09 09:20:31;;;;;;;3.80;3.17;;;10.80;64.60;;;;;;5105819;28;20452;-68
2020/12/09 09:22:57;;;;;;;5.32;3.63;;;10.70;64.70;;;;;;5105755;28;20031;-66
2020/12/09 09:25:24;;;;;;;3.63;3.05;;;10.70;64.90;;;;;;5105683;28;20032;-66
2020/12/09 09:27:50;;;;;;;3.97;3.03;;;10.60;65.00;;;;;;5105673;28;20031;-67
2020/12/09 09:30:18;;;;;;;4.32;3.55;;;10.60;65.20;;;;;;5105547;28;20042;-66
2020/12/09 09:32:43;;;;;;;3.40;3.10;;;10.60;65.20;;;;;;5105724;28;20020;-66
2020/12/09 09:35:10;;;;;;;4.35;3.33;;;10.60;65.10;;;;;;5105504;28;20078;-67
2020/12/09 09:37:35;;;;;;;4.20;3.30;;;10.60;65.20;;;;;;5105445;28;20011;-67
2020/12/09 09:40:04;;;;;;;4.28;3.13;;;10.60;65.20;;;;;;5105387;28;20121;-66
2020/12/09 09:42:30;;;;;;;4.00;3.28;;;10.60;65.10;;;;;;5105405;28;20016;-66
2020/12/09 09:44:55;;;;;;;3.65;2.90;;;10.70;65.10;;;;;;5105337;28;20212;-67
2020/12/09 09:47:21;;;;;;;4.95;3.40;;;10.70;65.00;;;;;;5105245;28;20227;-67
2020/12/09 09:49:47;;;;;;;4.22;3.30;;;10.70;64.80;;;;;;5105214;28;20058;-67
2020/12/09 09:52:13;;;;;;;3.83;3.30;;;10.70;65.00;;;;;;5105024;28;20328;-65
2020/12/09 09:54:39;;;;;;;4.95;3.35;;;10.60;65.10;;;;;;5105161;28;20027;-66
2020/12/09 09:57:05;;;;;;;4.10;3.28;;;10.70;65.20;;;;;;5105008;28;20020;-65
2020/12/09 09:59:30;;;;;;;3.85;3.03;;;10.60;65.20;;;;;;5105056;28;20026;-67
2020/12/09 10:01:56;;;;;;;3.83;3.15;;;10.60;65.20;;;;;;5105006;28;20032;-65
2020/12/09 10:04:23;;;;;;;4.38;3.40;;;10.60;65.30;;;;;;5104890;28;20073;-66
2020/12/09 10:06:52;;;;;;;4.28;3.22;;;10.60;65.30;;;;;;5104873;28;20027;-66
2020/12/09 10:09:18;;;;;;;3.92;2.92;;;10.60;65.50;;;;;;5104751;28;20052;-65
2020/12/09 10:11:44;;;;;;;4.63;3.33;;;10.60;65.50;;;;;;5104793;28;20080;-66
2020/12/09 10:14:10;;;;;;;3.90;3.05;;;10.60;65.50;;;;;;5104733;28;20061;-67
2020/12/09 10:16:39;;;;;;;3.47;2.80;;;10.50;65.50;;;;;;5103311;28;20052;-67
2020/12/09 10:19:05;;;;;;;4.28;3.45;;;10.50;65.50;;;;;;5104654;28;20032;-67
2020/12/09 10:21:33;;;;;;;3.88;3.03;;;10.50;65.60;;;;;;5104602;28;20062;-66
2020/12/09 10:24:01;;;;;;;4.15;3.30;;;10.50;65.50;;;;;;5104636;28;20016;-67
2020/12/09 10:26:38;;;;;;;5.10;3.40;;;10.50;65.60;;;;;;5104549;28;20028;-66
2020/12/09 10:29:08;;;;;;;3.58;2.90;;;10.50;65.70;;;;;;5104464;28;20020;-65
2020/12/09 10:31:44;;;;;;;3.55;3.08;;;10.50;65.60;;;;;;5104333;28;20020;-66
2020/12/09 10:34:14;;;;;;;3.92;3.13;;;10.50;65.60;;;;;;5104385;28;20023;-66
2020/12/09 10:36:50;;;;;;;4.80;3.70;;;10.50;65.60;;;;;;5103178;28;20224;-66
2020/12/09 10:39:17;;;;;;;3.83;3.05;;;10.50;65.60;;;;;;5104310;28;20039;-67
2020/12/09 10:41:44;;;;;;;5.43;3.33;;;10.50;65.70;;;;;;5104158;28;20088;-65
2020/12/09 10:44:10;;;;;;;4.70;3.97;;;10.50;65.60;;;;;;5104251;28;20376;-67
2020/12/09 10:46:37;;;;;;;4.90;3.20;;;10.50;65.50;;;;;;5104134;28;20015;-66
2020/12/09 10:49:08;;;;;;;3.20;2.85;;;10.50;65.40;;;;;;5104062;28;20073;-65
2020/12/09 10:51:34;;;;;;;3.83;2.95;;;10.50;65.50;;;;;;5104218;28;20023;-65
2020/12/09 10:54:00;;;;;;;3.70;3.10;;;10.50;65.70;;;;;;5104053;28;20255;-66
2020/12/09 10:56:26;;;;;;;3.92;2.92;;;10.50;65.50;;;;;;5103964;28;20020;-67
2020/12/09 10:58:54;;;;;;;3.38;3.08;;;10.50;65.60;;;;;;5103875;28;20023;-65
2020/12/09 11:01:21;;;;;;;3.78;3.00;;;10.50;65.70;;;;;;5103904;28;20020;-66
2020/12/09 11:03:47;;;;;;;3.97;3.47;;;10.50;65.60;;;;;;5103798;28;20316;-65
2020/12/09 11:06:13;;;;;;;4.18;2.95;;;10.50;65.80;;;;;;5103749;28;20422;-65
2020/12/09 11:08:40;;;;;;;4.57;3.20;;;10.50;65.80;;;;;;5103702;28;20315;-66
2020/12/09 11:11:06;;;;;;;4.05;3.38;;;10.50;65.80;;;;;;5103426;28;20115;-66
2020/12/09 11:13:32;;;;;;;3.33;2.95;;;10.50;65.80;;;;;;5103626;28;20023;-65
2020/12/09 11:15:58;;;;;;;4.15;3.13;;;10.40;65.90;;;;;;5103613;28;20023;-65
2020/12/09 11:18:23;;;;;;;5.03;3.28;;;10.40;65.90;;;;;;5103490;28;20208;-66
2020/12/09 11:20:49;;;;;;;3.90;3.17;;;10.40;65.90;;;;;;5103469;28;20022;-67
2020/12/09 11:23:15;;;;;;;4.18;2.92;;;10.40;65.90;;;;;;5103346;28;20027;-66
2020/12/09 11:25:40;;;;;;;3.20;2.90;;;10.40;65.90;;;;;;5103396;28;20215;-65
2020/12/09 11:28:06;;;;;;;3.97;3.28;;;10.40;66.00;;;;;;5102884;28;20055;-65
2020/12/09 11:30:32;;;;;;;4.63;3.30;;;10.40;66.00;;;;;;5103241;28;20024;-65
2020/12/09 11:32:58;;;;;;;4.90;3.13;;;10.40;65.90;;;;;;5103135;28;20039;-66
2020/12/09 11:35:24;;;;;;;3.60;2.88;;;10.40;66.00;;;;;;5103102;28;20036;-66
2020/12/09 11:37:50;;;;;;;3.28;2.85;;;10.50;65.80;;;;;;5103178;28;20042;-67
2020/12/09 11:40:16;;;;;;;4.38;3.20;;;10.40;65.80;;;;;;5103083;28;20047;-66
2020/12/09 11:42:42;;;;;;;3.78;3.10;;;10.40;65.80;;;;;;5103057;28;20035;-64
2020/12/09 11:45:08;;;;;;;4.03;3.20;;;10.40;65.90;;;;;;5103040;28;20320;-65
2020/12/09 11:47:35;;;;;;;4.28;3.13;;;10.40;65.90;;;;;;5102937;28;20265;-66
2020/12/09 11:50:03;;;;;;;4.72;3.55;;;10.40;66.10;;;;;;5102897;28;20028;-64
2020/12/09 11:52:29;;;;;;;3.63;3.03;;;10.40;66.00;;;;;;5102801;28;20016;-65
2020/12/09 11:54:54;;;;;;;5.18;3.40;;;10.40;66.10;;;;;;5102778;28;20380;-65
2020/12/09 11:57:20;;;;;;;5.38;3.10;;;10.40;66.20;;;;;;5102787;28;20086;-67
2020/12/09 11:59:46;;;;;;;3.78;2.92;;;10.40;66.10;;;;;;5102747;28;20020;-66
2020/12/09 12:02:12;;;;;;;4.15;3.03;;;10.40;66.20;;;;;;5102677;28;20026;-65
2020/12/09 12:04:38;;;;;;;4.50;2.88;;;10.40;66.20;;;;;;5102938;28;20027;-65
2020/12/09 12:07:03;;;;;;;3.75;3.28;;;10.30;66.30;;;;;;5102624;28;20011;-65
2020/12/09 12:09:30;;;;;;;4.40;3.60;;;10.40;66.30;;;;;;5102434;28;20055;-66
2020/12/09 12:11:56;;;;;;;3.85;3.17;;;10.40;66.10;;;;;;5102721;28;20024;-66
2020/12/09 12:14:22;;;;;;;4.43;3.42;;;10.40;66.30;;;;;;5102505;28;20024;-64
2020/12/09 12:16:48;;;;;;;3.63;3.00;;;10.30;66.20;;;;;;5102525;28;20039;-66
2020/12/09 12:19:17;;;;;;;4.13;3.13;;;10.30;66.10;;;;;;5102439;28;20024;-67
2020/12/09 12:21:43;;;;;;;3.92;3.08;;;10.40;66.20;;;;;;5102401;28;20024;-64
2020/12/09 12:24:09;;;;;;;4.03;3.10;;;10.30;66.20;;;;;;5102425;28;20024;-66
2020/12/09 12:26:34;;;;;;;4.22;3.10;;;10.40;66.20;;;;;;5102366;28;20031;-66
2020/12/09 12:29:00;;;;;;;4.22;3.17;;;10.30;66.20;;;;;;5102351;28;20535;-65
2020/12/09 12:31:26;;;;;;;4.65;3.53;;;10.30;66.20;;;;;;5102205;28;20023;-66
2020/12/09 12:33:52;;;;;;;4.13;2.90;;;10.30;66.10;;;;;;5102298;28;20023;-65
2020/12/09 12:36:21;;;;;;;3.75;3.30;;;10.30;66.10;;;;;;5102307;28;20074;-66
2020/12/09 12:38:47;;;;;;;4.13;3.10;;;10.30;66.20;;;;;;5101406;28;20020;-66
2020/12/09 12:41:13;;;;;;;3.25;2.90;;;10.30;66.30;;;;;;5102229;28;20035;-63
2020/12/09 12:43:39;;;;;;;3.38;3.05;;;10.30;66.30;;;;;;5102246;28;20012;-65
2020/12/09 12:46:08;;;;;;;3.60;3.00;;;10.30;66.40;;;;;;5102106;28;20234;-66
2020/12/09 12:48:34;;;;;;;;;;;10.30;66.30;;;;;;5102580;28;20249;-65
2020/12/09 12:51:00;;;;;;;4.50;3.20;;;10.30;66.30;;;;;;5102175;28;19904;-66