Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:00:16;;;;;;;10.32;5.88;;;;;;;;;;5008394;28;20132;-65
2023/07/11 00:02:45;;;;;;;7.60;4.80;;;;;;;;;;5006779;28;20049;-65
2023/07/11 00:05:13;;;;;;;11.07;5.82;;;;;;;;;;5006685;28;20065;-65
2023/07/11 00:07:39;;;;;;;8.07;5.65;;;;;;;;;;5007113;28;20033;-65
2023/07/11 00:10:06;;;;;;;11.00;5.25;;;;;;;;;;5008186;28;20100;-64
2023/07/11 00:12:32;;;;;;;10.68;5.80;;;;;;;;;;5007304;28;20048;-64
2023/07/11 00:14:57;;;;;;;9.52;5.07;;;;;;;;;;5008561;28;20405;-65
2023/07/11 00:17:24;;;;;;;16.35;5.57;;;;;;;;;;5006690;28;20070;-64
2023/07/11 00:19:56;;;;;;;10.25;4.97;;;;;;;;;;5009031;28;20829;-64
2023/07/11 00:22:24;;;;;;;9.00;5.28;;;;;;;;;;5006563;28;20033;-65
2023/07/11 00:24:50;;;;;;;9.48;5.10;;;;;;;;;;5008021;28;20050;-64
2023/07/11 00:27:19;;;;;;;8.73;5.03;;;;;;;;;;5007533;28;20045;-65
2023/07/11 00:29:44;;;;;;;10.52;5.47;;;;;;;;;;5006799;28;20030;-65
2023/07/11 00:32:10;;;;;;;10.13;5.55;;;;;;;;;;5006202;28;20056;-64
2023/07/11 00:34:36;;;;;;;11.15;5.38;;;;;;;;;;5006929;28;20045;-64
2023/07/11 00:37:02;;;;;;;8.70;5.10;;;;;;;;;;5007443;28;20046;-64
2023/07/11 00:39:30;;;;;;;8.95;5.40;;;;;;;;;;5006759;28;20068;-64
2023/07/11 00:41:55;;;;;;;15.90;6.10;;;;;;;;;;5008262;28;20050;-66
2023/07/11 00:44:21;;;;;;;7.45;5.15;;;;;;;;;;4989514;28;20597;-65
2023/07/11 00:46:47;;;;;;;8.05;4.72;;;;;;;;;;5006783;28;20042;-64
2023/07/11 00:49:16;;;;;;;8.23;5.13;;;;;;;;;;5007274;28;20050;-64
2023/07/11 00:51:58;;;;;;;7.30;5.13;;;;;;;;;;5007873;28;20038;-64
2023/07/11 00:54:30;;;;;;;8.40;4.75;;;;;;;;;;5007352;28;20357;-64
2023/07/11 00:56:58;;;;;;;10.80;5.43;;;;;;;;;;5007895;28;20049;-65
2023/07/11 00:59:24;;;;;;;9.95;5.13;;;;;;;;;;5005479;28;20400;-65
2023/07/11 01:02:05;;;;;;;8.02;4.40;;;;;;;;;;4999427;28;20051;-65
2023/07/11 01:04:31;;;;;;;12.18;5.25;;;;;;;;;;4990510;28;20062;-65
2023/07/11 01:06:56;;;;;;;9.70;4.65;;;;;;;;;;4986670;28;20082;-64
2023/07/11 01:09:22;;;;;;;6.47;4.22;;;;;;;;;;5002214;28;20050;-64
2023/07/11 01:12:00;;;;;;;7.60;4.22;;;;;;;;;;4986344;28;20046;-65
2023/07/11 01:14:27;;;;;;;10.15;4.90;;;;;;;;;;4985532;28;20058;-66
2023/07/11 01:16:52;;;;;;;11.90;4.82;;;;;;;;;;5003082;28;20034;-65
2023/07/11 01:19:20;;;;;;;7.90;4.00;;;;;;;;;;4987560;28;20057;-64
2023/07/11 01:21:46;;;;;;;15.43;4.97;;;;;;;;;;4987723;28;20076;-65
2023/07/11 01:24:12;;;;;;;7.55;4.65;;;;;;;;;;4986237;28;20513;-64
2023/07/11 01:26:38;;;;;;;6.55;3.97;;;;;;;;;;4987938;28;20051;-64
2023/07/11 01:29:05;;;;;;;6.97;4.40;;;;;;;;;;4987485;28;20045;-64
2023/07/11 01:31:33;;;;;;;10.93;4.70;;;;;;;;;;4987975;28;20042;-65
2023/07/11 01:34:01;;;;;;;10.95;5.22;;;;;;;;;;4982728;28;20603;-64
2023/07/11 01:36:27;;;;;;;7.75;3.97;;;;;;;;;;4988994;28;20643;-65
2023/07/11 01:38:52;;;;;;;9.68;4.45;;;;;;;;;;4991884;28;20034;-64
2023/07/11 01:41:18;;;;;;;6.32;3.70;;;;;;;;;;5006222;28;20477;-64
2023/07/11 01:43:44;;;;;;;5.45;3.88;;;;;;;;;;4974288;28;20053;-64
2023/07/11 01:46:09;;;;;;;7.80;4.20;;;;;;;;;;5005944;28;20050;-65
2023/07/11 01:48:35;;;;;;;7.30;4.03;;;;;;;;;;4991738;28;20073;-64
2023/07/11 01:51:00;;;;;;;9.77;4.38;;;;;;;;;;4989993;28;20046;-65
2023/07/11 01:53:26;;;;;;;7.35;3.92;;;;;;;;;;4989710;28;20120;-65
2023/07/11 01:56:01;;;;;;;6.72;4.07;;;;;;;;;;4991271;28;20038;-65
2023/07/11 01:58:27;;;;;;;6.75;4.15;;;;;;;;;;4989566;28;20077;-64
2023/07/11 02:00:55;;;;;;;6.80;4.30;;;;;;;;;;4991613;28;20489;-64
2023/07/11 02:03:21;;;;;;;6.18;3.85;;;;;;;;;;4990825;28;20219;-65
2023/07/11 02:05:46;;;;;;;7.28;4.00;;;;;;;;;;4990037;28;20516;-64
2023/07/11 02:08:12;;;;;;;6.32;4.03;;;;;;;;;;4989395;28;20051;-65
2023/07/11 02:10:37;;;;;;;7.65;3.80;;;;;;;;;;4991343;28;20523;-65
2023/07/11 02:13:02;;;;;;;5.18;3.38;;;;;;;;;;4985958;28;20086;-64
2023/07/11 02:15:28;;;;;;;6.03;3.75;;;;;;;;;;4991240;28;20405;-65
2023/07/11 02:17:53;;;;;;;5.93;3.50;;;;;;;;;;4989497;28;20050;-65
2023/07/11 02:20:19;;;;;;;5.45;3.42;;;;;;;;;;4972923;28;20054;-64
2023/07/11 02:22:44;;;;;;;6.15;4.13;;;;;;;;;;4991217;28;20042;-65
2023/07/11 02:25:10;;;;;;;4.78;3.90;;;;;;;;;;4990383;28;20092;-64
2023/07/11 02:27:35;;;;;;;6.32;2.83;;;;;;;;;;4990668;28;20046;-64
2023/07/11 02:30:01;;;;;;;5.25;2.92;;;;;;;;;;4990920;28;20485;-65
2023/07/11 02:32:26;;;;;;;5.82;3.72;;;;;;;;;;4990350;28;20038;-64
2023/07/11 02:34:52;;;;;;;6.30;3.60;;;;;;;;;;4990730;28;20049;-65
2023/07/11 02:37:17;;;;;;;6.50;3.58;;;;;;;;;;4990249;28;20105;-65
2023/07/11 02:39:43;;;;;;;5.82;3.60;;;;;;;;;;4990596;28;20038;-64
2023/07/11 02:42:08;;;;;;;4.95;3.70;;;;;;;;;;5005048;28;20129;-65
2023/07/11 02:44:33;;;;;;;6.13;3.20;;;;;;;;;;4990772;28;20061;-65
2023/07/11 02:46:59;;;;;;;7.60;4.43;;;;;;;;;;4990453;28;20100;-65
2023/07/11 02:49:24;;;;;;;5.80;3.67;;;;;;;;;;4988801;28;20773;-65
2023/07/11 02:51:50;;;;;;;6.63;3.60;;;;;;;;;;4990587;28;20049;-64
2023/07/11 02:54:15;;;;;;;9.50;4.40;;;;;;;;;;4988607;28;20116;-65
2023/07/11 02:56:41;;;;;;;9.05;3.75;;;;;;;;;;4988902;28;20049;-65
2023/07/11 02:59:06;;;;;;;10.98;3.63;;;;;;;;;;4989845;28;20045;-65
2023/07/11 03:01:36;;;;;;;6.30;3.20;;;;;;;;;;4990368;28;20062;-64
2023/07/11 03:04:02;;;;;;;6.45;3.70;;;;;;;;;;4984846;28;20062;-64
2023/07/11 03:06:28;;;;;;;5.07;3.25;;;;;;;;;;4989781;28;20069;-64
2023/07/11 03:08:54;;;;;;;6.70;3.60;;;;;;;;;;4987957;28;20054;-64
2023/07/11 03:11:19;;;;;;;7.80;4.38;;;;;;;;;;4989734;28;20042;-64
2023/07/11 03:13:45;;;;;;;8.27;4.10;;;;;;;;;;4989790;28;20038;-65
2023/07/11 03:16:10;;;;;;;5.93;3.50;;;;;;;;;;4989028;28;20524;-65
2023/07/11 03:18:36;;;;;;;6.43;3.60;;;;;;;;;;4988109;28;20496;-64
2023/07/11 03:21:02;;;;;;;6.28;3.80;;;;;;;;;;4988138;28;20069;-65
2023/07/11 03:23:29;;;;;;;6.65;3.55;;;;;;;;;;4989353;28;20042;-64
2023/07/11 03:25:55;;;;;;;7.75;4.13;;;;;;;;;;4987488;28;20046;-64
2023/07/11 03:28:21;;;;;;;5.63;2.65;;;;;;;;;;5003487;28;20042;-65
2023/07/11 03:30:47;;;;;;;6.03;3.70;;;;;;;;;;4989165;28;20038;-64
2023/07/11 03:33:13;;;;;;;6.15;3.38;;;;;;;;;;4985625;28;20050;-65
2023/07/11 03:35:38;;;;;;;6.40;3.65;;;;;;;;;;4989030;28;20461;-65
2023/07/11 03:38:04;;;;;;;5.88;3.33;;;;;;;;;;4988796;28;20046;-64
2023/07/11 03:40:30;;;;;;;5.75;2.90;;;;;;;;;;4988967;28;20057;-64
2023/07/11 03:42:56;;;;;;;6.20;4.20;;;;;;;;;;4984255;28;20482;-65
2023/07/11 03:45:22;;;;;;;7.47;3.55;;;;;;;;;;4986785;28;20953;-64
2023/07/11 03:47:48;;;;;;;6.68;3.50;;;;;;;;;;4989086;28;20054;-66
2023/07/11 03:50:14;;;;;;;6.53;3.53;;;;;;;;;;4987342;28;20159;-64
2023/07/11 03:52:40;;;;;;;4.35;2.67;;;;;;;;;;4967980;28;20058;-64
2023/07/11 03:55:07;;;;;;;8.13;3.20;;;;;;;;;;4968155;28;20039;-64
2023/07/11 03:57:33;;;;;;;4.13;2.97;;;;;;;;;;4988776;28;20049;-65
2023/07/11 03:59:58;;;;;;;8.02;3.30;;;;;;;;;;4986686;28;20553;-64
2023/07/11 04:02:24;;;;;;;5.15;2.90;;;;;;;;;;4986747;28;20081;-64
2023/07/11 04:04:49;;;;;;;4.30;2.80;;;;;;;;;;4987272;28;20995;-65
2023/07/11 04:07:15;;;;;;;4.18;2.80;;;;;;;;;;4987875;28;20046;-65
2023/07/11 04:09:42;;;;;;;5.65;3.47;;;;;;;;;;4987201;28;20134;-64
2023/07/11 04:12:09;;;;;;;4.88;2.90;;;;;;;;;;4986468;28;20469;-64
2023/07/11 04:14:34;;;;;;;6.10;3.28;;;;;;;;;;4988229;28;20046;-65
2023/07/11 04:17:00;;;;;;;6.70;3.15;;;;;;;;;;4986906;28;20046;-65
2023/07/11 04:19:25;;;;;;;6.60;2.80;;;;;;;;;;4987938;28;20034;-64
2023/07/11 04:21:51;;;;;;;7.90;3.40;;;;;;;;;;4988429;28;20273;-65
2023/07/11 04:24:16;;;;;;;5.10;2.53;;;;;;;;;;4986656;28;20046;-65
2023/07/11 04:26:42;;;;;;;5.70;3.22;;;;;;;;;;5003354;28;20473;-64
2023/07/11 04:29:07;;;;;;;6.53;3.10;;;;;;;;;;4984012;28;20042;-65
2023/07/11 04:31:33;;;;;;;4.43;3.22;;;;;;;;;;4988067;28;20042;-64
2023/07/11 04:33:58;;;;;;;7.10;3.20;;;;;;;;;;5002885;28;20489;-65
2023/07/11 04:36:24;;;;;;;6.60;2.75;;;;;;;;;;4987696;28;20046;-64
2023/07/11 04:38:50;;;;;;;3.95;3.22;;;;;;;;;;4986498;28;20128;-65
2023/07/11 04:41:15;;;;;;;4.68;2.58;;;;;;;;;;4987459;28;20035;-65
2023/07/11 04:43:41;;;;;;;5.43;2.75;;;;;;;;;;4987987;28;20049;-65
2023/07/11 04:46:08;;;;;;;5.55;2.90;;;;;;;;;;4985862;28;20073;-65
2023/07/11 04:48:35;;;;;;;4.68;3.00;;;;;;;;;;5002708;28;20404;-65
2023/07/11 04:51:07;;;;;;;5.50;2.88;;;;;;;;;;4982960;28;20051;-64
2023/07/11 04:53:34;;;;;;;3.90;2.65;;;;;;;;;;4986000;28;20046;-64
2023/07/11 04:56:06;;;;;;;4.18;2.80;;;;;;;;;;5002421;28;20073;-64
2023/07/11 04:58:34;;;;;;;3.80;2.25;;;;;;;;;;4982093;28;20047;-64
2023/07/11 05:01:06;;;;;;;4.60;2.78;;;;;;;;;;4982856;28;20397;-65
2023/07/11 05:03:32;;;;;;;3.10;2.75;;;;;;;;;;4985970;28;20504;-64
2023/07/11 05:05:58;;;;;;;6.63;2.67;;;;;;;;;;4987362;28;20041;-64
2023/07/11 05:08:25;;;;;;;3.75;2.67;;;;;;;;;;5001991;28;20050;-65
2023/07/11 05:10:53;;;;;;;6.47;2.75;;;;;;;;;;4985799;28;20069;-64
2023/07/11 05:13:19;;;;;;;3.47;2.33;;;;;;;;;;4984567;28;20142;-64
2023/07/11 05:15:45;;;;;;;3.97;2.90;;;;;;;;;;5002222;28;20046;-65
2023/07/11 05:18:10;;;;;;;3.63;2.15;;;;;;;;;;4987095;28;20503;-64
2023/07/11 05:20:36;;;;;;;5.13;2.50;;;;;;;;;;4985749;28;20046;-64
2023/07/11 05:23:01;;;;;;;2.70;2.20;;;;;;;;;;4987013;28;20050;-66
2023/07/11 05:25:27;;;;;;;3.10;2.38;;;;;;;;;;5002337;28;20505;-64
2023/07/11 05:27:52;;;;;;;3.95;2.17;;;;;;;;;;5002229;28;20043;-65
2023/07/11 05:30:18;;;;;;;6.35;2.72;;;;;;;;;;4986834;28;20049;-64
2023/07/11 05:32:43;;;;;;;2.63;2.35;;;;;;;;;;4987385;28;20046;-64
2023/07/11 05:35:09;;;;;;;3.20;2.50;;;;;;;;;;4986647;28;20042;-65
2023/07/11 05:37:34;;;;;;;8.90;2.40;;;;;;;;;;4987352;28;20450;-65
2023/07/11 05:40:00;;;;;;;4.93;2.72;;;;;;;;;;4986625;28;20058;-64
2023/07/11 05:42:25;;;;;;;5.50;3.30;;;;;;;;;;4987332;28;20390;-65
2023/07/11 05:44:51;;;;;;;4.88;2.55;;;;;;;;;;4987314;28;20073;-64
2023/07/11 05:47:16;;;;;;;4.20;2.53;;;;;;;;;;4986839;28;20038;-66
2023/07/11 05:49:41;;;;;;;13.98;3.30;;;;;;;;;;4987397;28;20042;-65
2023/07/11 05:52:07;;;;;;;3.58;2.67;;;;;;;;;;4987114;28;20057;-65
2023/07/11 05:54:32;;;;;;;3.78;2.30;;;;;;;;;;4987724;28;20038;-65
2023/07/11 05:56:58;;;;;;;3.42;2.47;;;;;;;;;;4987386;28;20096;-64
2023/07/11 05:59:23;;;;;;;5.78;3.10;;;;;;;;;;4987120;28;20034;-63
2023/07/11 06:01:49;;;;;;;5.88;3.40;;;;;;;;;;4987842;28;20047;-65
2023/07/11 06:04:16;;;;;;;5.50;3.03;;;;;;;;;;4987147;28;20382;-64
2023/07/11 06:06:42;;;;;;;3.63;2.42;;;;;;;;;;4986056;28;20042;-64
2023/07/11 06:09:15;;;;;;;3.65;2.70;;;;;;;;;;5001930;28;20034;-64
2023/07/11 06:11:41;;;;;;;3.42;2.63;;;;;;;;;;4986524;28;20045;-64
2023/07/11 06:14:07;;;;;;;6.00;3.50;;;;;;;;;;4987573;28;20043;-64
2023/07/11 06:16:33;;;;;;;5.95;2.58;;;;;;;;;;4987861;28;20177;-64
2023/07/11 06:18:58;;;;;;;5.07;2.70;;;;;;;;;;4985824;28;20129;-65
2023/07/11 06:21:24;;;;;;;7.95;3.00;;;;;;;;;;4985059;28;20061;-64
2023/07/11 06:23:49;;;;;;;3.55;2.67;;;;;;;;;;4990496;28;20034;-65
2023/07/11 06:26:15;;;;;;;11.63;3.20;;;;;;;;;;4990497;28;20050;-64
2023/07/11 06:28:42;;;;;;;8.60;3.22;;;;;;;;;;4989861;28;20117;-64
2023/07/11 06:31:10;;;;;;;5.90;2.85;;;;;;;;;;5005332;28;20515;-65
2023/07/11 06:33:35;;;;;;;5.53;2.93;;;;;;;;;;4989667;28;20042;-65
2023/07/11 06:36:05;;;;;;;6.10;3.10;;;;;;;;;;5005414;28;20062;-68
2023/07/11 06:38:30;;;;;;;3.90;2.40;;;;;;;;;;4990836;28;20038;-65
2023/07/11 06:40:57;;;;;;;5.47;2.90;;;;;;;;;;4989386;28;20096;-64
2023/07/11 06:43:25;;;;;;;5.95;2.63;;;;;;;;;;4972599;28;20452;-65
2023/07/11 06:45:59;;;;;;;4.15;2.80;;;;;;;;;;4990439;28;20213;-65
2023/07/11 06:48:28;;;;;;;3.63;2.47;;;;;;;;;;4990343;28;20042;-65
2023/07/11 06:50:59;;;;;;;4.80;2.88;;;;;;;;;;4989509;28;20564;-64
2023/07/11 06:53:29;;;;;;;5.90;2.65;;;;;;;;;;4989728;28;20087;-64
2023/07/11 06:55:55;;;;;;;3.85;2.85;;;;;;;;;;4988846;28;20044;-64
2023/07/11 06:58:21;;;;;;;5.32;2.63;;;;;;;;;;4988192;28;20400;-65
2023/07/11 07:00:57;;;;;;;3.65;2.13;;;;;;;;;;4985466;28;20792;-64
2023/07/11 07:03:23;;;;;;;4.60;2.70;;;;;;;;;;5003967;28;20516;-64
2023/07/11 07:05:58;;;;;;;5.80;2.60;;;;;;;;;;4990515;28;20070;-65
2023/07/11 07:08:25;;;;;;;2.92;2.33;;;;;;;;;;4988035;28;20460;-64
2023/07/11 07:10:51;;;;;;;4.05;2.88;;;;;;;;;;4989047;28;20469;-65
2023/07/11 07:13:23;;;;;;;4.93;2.83;;;;;;;;;;5004769;28;20592;-65
2023/07/11 07:15:54;;;;;;;4.13;2.60;;;;;;;;;;4984956;28;20231;-64
2023/07/11 07:18:21;;;;;;;4.22;2.65;;;;;;;;;;5003195;28;20465;-65
2023/07/11 07:20:49;;;;;;;4.88;2.70;;;;;;;;;;4988612;28;20035;-64
2023/07/11 07:23:15;;;;;;;4.87;3.07;;;;;;;;;;5004364;28;20042;-64
2023/07/11 07:25:49;;;;;;;4.82;2.88;;;;;;;;;;4990334;28;20281;-65
2023/07/11 07:28:14;;;;;;;4.20;3.10;;;;;;;;;;4985664;28;20054;-64
2023/07/11 07:30:48;;;;;;;3.45;2.60;;;;;;;;;;4989327;28;20034;-65
2023/07/11 07:33:14;;;;;;;4.15;2.88;;;;;;;;;;4988901;28;20054;-65
2023/07/11 07:35:41;;;;;;;3.67;2.75;;;;;;;;;;4989258;28;20505;-64
2023/07/11 07:38:06;;;;;;;4.30;2.70;;;;;;;;;;4987726;28;20050;-65
2023/07/11 07:40:32;;;;;;;5.20;3.00;;;;;;;;;;4988164;28;20045;-65
2023/07/11 07:42:57;;;;;;;4.07;2.80;;;;;;;;;;5004334;28;20069;-64
2023/07/11 07:45:23;;;;;;;3.30;2.45;;;;;;;;;;4987639;28;20049;-65
2023/07/11 07:47:48;;;;;;;5.43;2.75;;;;;;;;;;4989456;28;20042;-64
2023/07/11 07:50:14;;;;;;;5.43;3.03;;;;;;;;;;4987394;28;20069;-65
2023/07/11 07:52:40;;;;;;;4.95;2.65;;;;;;;;;;4987659;28;20145;-65
2023/07/11 07:55:07;;;;;;;4.70;2.50;;;;;;;;;;4988033;28;20038;-68
2023/07/11 07:57:33;;;;;;;4.53;2.83;;;;;;;;;;4989048;28;20042;-64
2023/07/11 07:59:58;;;;;;;3.10;2.22;;;;;;;;;;4989532;28;20057;-66
2023/07/11 08:02:24;;;;;;;4.40;2.13;;;;;;;;;;4989061;28;20061;-65
2023/07/11 08:04:49;;;;;;;5.00;2.50;;;;;;;;;;4989513;28;20038;-64
2023/07/11 08:07:16;;;;;;;3.33;2.30;;;;;;;;;;4986811;28;20062;-64
2023/07/11 08:09:42;;;;;;;3.30;2.20;;;;;;;;;;5003625;28;20081;-65
2023/07/11 08:12:10;;;;;;;5.80;2.85;;;;;;;;;;5003120;28;20054;-64
2023/07/11 08:14:40;;;;;;;3.90;2.92;;;;;;;;;;4988728;28;20042;-65
2023/07/11 08:17:08;;;;;;;5.43;2.75;;;;;;;;;;4988501;28;20143;-65
2023/07/11 08:19:34;;;;;;;4.72;2.67;;;;;;;;;;4987757;28;20034;-64
2023/07/11 08:22:00;;;;;;;6.05;2.83;;;;;;;;;;4988720;28;20046;-64
2023/07/11 08:24:26;;;;;;;7.30;2.60;;;;;;;;;;4986861;28;20096;-65
2023/07/11 08:26:51;;;;;;;4.40;2.90;;;;;;;;;;4988647;28;20130;-64
2023/07/11 08:29:17;;;;;;;4.60;2.80;;;;;;;;;;4986832;28;20038;-64
2023/07/11 08:31:43;;;;;;;4.18;2.53;;;;;;;;;;4987104;28;20073;-65
2023/07/11 08:34:09;;;;;;;6.25;2.30;;;;;;;;;;4987872;28;20149;-64
2023/07/11 08:36:38;;;;;;;4.50;2.78;;;;;;;;;;4983630;28;20039;-65
2023/07/11 08:39:04;;;;;;;4.63;2.88;;;;;;;;;;4984348;28;20072;-65
2023/07/11 08:41:49;;;;;;;3.47;2.40;;;;;;;;;;4988019;28;20042;-64
2023/07/11 08:44:30;;;;;;;2.97;2.22;;;;;;;;;;4987526;28;20086;-65
2023/07/11 08:47:37;;;;;;;3.72;2.30;;;;;;;;;;4967035;28;20158;-65
2023/07/11 08:50:17;;;;;;;3.70;1.73;;;;;;;;;;4954173;28;20118;-65
2023/07/11 08:52:44;;;;;;;2.67;1.92;;;;;;;;;;4965751;28;20093;-64
2023/07/11 08:55:24;;;;;;;2.92;1.90;;;;;;;;;;4985045;28;20042;-64
2023/07/11 08:58:10;;;;;;;3.38;2.00;;;;;;;;;;5002177;28;20045;-64
2023/07/11 09:00:36;;;;;;;3.22;2.45;;;;;;;;;;4987286;28;20072;-64
2023/07/11 09:03:29;;;;;;;3.63;2.40;;;;;;;;;;4987877;28;20050;-65
2023/07/11 09:06:13;;;;;;;3.33;1.90;;;;;;;;;;5002066;28;20523;-64
2023/07/11 09:08:43;;;;;;;4.47;2.10;;;;;;;;;;4986070;28;20042;-65
2023/07/11 09:11:34;;;;;;;6.53;2.25;;;;;;;;;;4987217;28;20054;-65
2023/07/11 09:14:10;;;;;;;3.08;1.95;;;;;;;;;;4971978;28;20517;-64
2023/07/11 09:17:01;;;;;;;3.03;2.50;;;;;;;;;;5003048;28;20351;-65
2023/07/11 09:19:55;;;;;;;2.70;2.03;;;;;;;;;;4986029;28;20149;-64
2023/07/11 09:22:56;;;;;;;4.10;2.00;;;;;;;;;;4985697;28;20076;-64
2023/07/11 09:25:35;;;;;;;4.47;2.45;;;;;;;;;;4986964;28;20038;-65
2023/07/11 09:28:06;;;;;;;;;;;;;;;;;;4986749;28;20784;-65
2023/07/11 09:30:56;;;;;;;3.00;2.45;;;;;;;;;;4986363;28;19928;-66
2023/07/11 09:33:32;;;;;;;3.53;2.03;;;;;;;;;;4987611;28;20042;-65
2023/07/11 09:36:00;;;;;;;3.25;1.85;;;;;;;;;;4987844;28;20298;-65
2023/07/11 09:38:40;;;;;;;4.07;2.40;;;;;;;;;;4985877;28;20393;-65
2023/07/11 09:41:28;;;;;;;4.45;2.22;;;;;;;;;;4983059;28;20069;-64
2023/07/11 09:43:54;;;;;;;3.70;1.67;;;;;;;;;;4986238;28;20030;-64
2023/07/11 09:46:24;;;;;;;3.20;1.90;;;;;;;;;;4986870;28;20390;-65
2023/07/11 09:48:57;;;;;;;4.63;2.20;;;;;;;;;;4987553;28;20541;-65
2023/07/11 09:51:53;;;;;;;3.55;2.10;;;;;;;;;;4986109;28;20046;-65
2023/07/11 09:54:24;;;;;;;3.30;2.15;;;;;;;;;;4984432;28;20537;-65
2023/07/11 09:56:50;;;;;;;4.20;2.47;;;;;;;;;;4987889;28;20074;-65
2023/07/11 09:59:18;;;;;;;3.75;1.70;;;;;;;;;;4989412;28;20039;-65
2023/07/11 10:01:44;;;;;;;7.33;2.10;;;;;;;;;;4989702;28;20038;-64
2023/07/11 10:04:18;;;;;;;3.17;1.90;;;;;;;;;;4989407;28;20107;-65
2023/07/11 10:06:55;;;;;;;3.20;1.90;;;;;;;;;;5006262;28;20141;-65
2023/07/11 10:09:26;;;;;;;2.10;1.65;;;;;;;;;;4988621;28;20192;-64
2023/07/11 10:12:02;;;;;;;4.03;2.05;;;;;;;;;;4991090;28;20100;-64
2023/07/11 10:14:43;;;;;;;3.92;1.98;;;;;;;;;;4990660;28;20060;-65
2023/07/11 10:17:23;;;;;;;3.80;2.33;;;;;;;;;;4990471;28;20254;-65
2023/07/11 10:19:53;;;;;;;3.45;2.25;;;;;;;;;;4989737;28;20046;-64
2023/07/11 10:22:26;;;;;;;4.07;1.92;;;;;;;;;;4987794;28;20050;-65
2023/07/11 10:25:04;;;;;;;5.10;1.55;;;;;;;;;;4986163;28;20423;-65
2023/07/11 10:27:35;;;;;;;3.40;1.73;;;;;;;;;;4990602;28;20571;-65
2023/07/11 10:30:03;;;;;;;4.15;1.77;;;;;;;;;;4989337;28;20053;-64
2023/07/11 10:33:00;;;;;;;4.95;2.05;;;;;;;;;;4988741;28;20042;-66
2023/07/11 10:35:26;;;;;;;5.82;2.05;;;;;;;;;;4987364;28;20034;-65
2023/07/11 10:38:00;;;;;;;2.10;1.73;;;;;;;;;;4988670;28;20050;-65
2023/07/11 10:40:30;;;;;;;2.78;1.67;;;;;;;;;;4988922;28;20125;-65
2023/07/11 10:43:23;;;;;;;2.92;1.85;;;;;;;;;;4990799;28;20047;-65
2023/07/11 10:45:51;;;;;;;2.35;1.77;;;;;;;;;;5005141;28;20038;-65
2023/07/11 10:48:30;;;;;;;2.10;1.63;;;;;;;;;;4988531;28;20050;-65
2023/07/11 10:51:18;;;;;;;2.67;1.40;;;;;;;;;;4990385;28;20301;-65
2023/07/11 10:54:04;;;;;;;6.55;1.73;;;;;;;;;;4983170;28;20038;-65
2023/07/11 10:56:39;;;;;;;2.63;1.70;;;;;;;;;;4989713;28;20519;-65
2023/07/11 10:59:04;;;;;;;2.42;1.70;;;;;;;;;;4988560;28;20046;-65
2023/07/11 11:01:40;;;;;;;3.13;2.08;;;;;;;;;;4990409;28;20129;-65
2023/07/11 11:04:30;;;;;;;3.80;1.88;;;;;;;;;;4990077;28;20121;-65
2023/07/11 11:07:47;;;;;;;3.92;1.77;;;;;;;;;;4989746;28;20054;-65
2023/07/11 11:10:41;;;;;;;2.22;1.85;;;;;;;;;;4989017;28;20579;-65
2023/07/11 11:13:33;;;;;;;2.55;1.85;;;;;;;;;;4989488;28;20046;-64
2023/07/11 11:16:13;;;;;;;2.97;1.70;;;;;;;;;;4989900;28;20046;-64
2023/07/11 11:19:17;;;;;;;4.93;1.63;;;;;;;;;;4988302;28;20469;-64
2023/07/11 11:22:06;;;;;;;3.35;1.90;;;;;;;;;;4988305;28;20053;-64
2023/07/11 11:25:00;;;;;;;2.25;1.73;;;;;;;;;;4989547;28;20069;-65
2023/07/11 11:28:30;;;;;;;2.40;1.55;;;;;;;;;;4989276;28;20035;-64
2023/07/11 11:31:25;;;;;;;4.18;1.70;;;;;;;;;;4982250;28;20390;-65
2023/07/11 11:34:17;;;;;;;2.38;1.73;;;;;;;;;;4987860;28;20058;-66
2023/07/11 11:37:39;;;;;;;3.17;1.70;;;;;;;;;;4989278;28;20489;-64
2023/07/11 11:40:16;;;;;;;7.28;1.30;;;;;;;;;;4966421;28;20050;-65
2023/07/11 11:42:44;;;;;;;2.28;1.70;;;;;;;;;;4989388;28;20057;-65
2023/07/11 11:45:18;;;;;;;2.88;1.60;;;;;;;;;;4987339;28;20121;-64
2023/07/11 11:47:46;;;;;;;3.53;1.70;;;;;;;;;;4987742;28;20046;-65
2023/07/11 11:50:18;;;;;;;2.42;1.48;;;;;;;;;;4987114;28;20073;-65
2023/07/11 11:52:46;;;;;;;2.28;1.40;;;;;;;;;;4987601;28;20058;-65
2023/07/11 11:55:31;;;;;;;3.65;1.48;;;;;;;;;;4988782;28;20049;-65
2023/07/11 11:57:57;;;;;;;3.47;1.55;;;;;;;;;;4988912;28;20049;-65
2023/07/11 12:00:44;;;;;;;3.38;1.80;;;;;;;;;;4987332;28;20042;-65
2023/07/11 12:03:29;;;;;;;2.53;1.30;;;;;;;;;;4988507;28;20461;-65
2023/07/11 12:05:59;;;;;;;2.05;1.23;;;;;;;;;;4989060;28;20038;-64
2023/07/11 12:08:37;;;;;;;2.03;1.40;;;;;;;;;;4986989;28;20069;-65
2023/07/11 12:11:08;;;;;;;1.60;1.48;;;;;;;;;;4983355;28;20046;-65
2023/07/11 12:13:53;;;;;;;5.65;1.45;;;;;;;;;;4989205;28;20473;-65
2023/07/11 12:16:21;;;;;;;2.65;1.40;;;;;;;;;;4970790;28;20046;-64
2023/07/11 12:18:51;;;;;;;;;;;;;;;;;;4989707;28;20191;-64
2023/07/11 12:21:30;;;;;;;2.95;1.48;;;;;;;;;;4985806;28;20398;-65
2023/07/11 12:24:25;;;;;;;4.45;1.63;;;;;;;;;;4986961;28;20046;-64
2023/07/11 12:26:53;;;;;;;2.95;1.58;;;;;;;;;;4988126;28;20089;-64
2023/07/11 12:29:34;;;;;;;3.95;1.40;;;;;;;;;;4988323;28;20076;-65
2023/07/11 12:32:33;;;;;;;2.00;1.10;;;;;;;;;;4988642;28;20457;-64
2023/07/11 12:35:04;;;;;;;2.80;1.40;;;;;;;;;;4988265;28;20050;-66
2023/07/11 12:38:01;;;;;;;2.83;1.10;;;;;;;;;;4988094;28;20100;-65
2023/07/11 12:41:06;;;;;;;2.10;1.23;;;;;;;;;;4987091;28;20117;-64
2023/07/11 12:43:38;;;;;;;3.53;1.25;;;;;;;;;;4988247;28;20038;-65
2023/07/11 12:46:37;;;;;;;1.50;1.20;;;;;;;;;;4983406;28;20047;-64
2023/07/11 12:49:13;;;;;;;2.60;1.42;;;;;;;;;;4987492;28;20042;-64
2023/07/11 12:51:39;;;;;;;2.50;1.20;;;;;;;;;;4983623;28;20389;-64
2023/07/11 12:54:10;;;;;;;2.15;1.30;;;;;;;;;;4983358;28;20061;-64
2023/07/11 12:56:42;;;;;;;1.48;1.10;;;;;;;;;;4987881;28;20054;-64
2023/07/11 12:59:27;;;;;;;2.20;1.20;;;;;;;;;;4982929;28;20039;-66
2023/07/11 13:01:58;;;;;;;2.25;1.08;;;;;;;;;;4970427;28;20046;-65
2023/07/11 13:04:42;;;;;;;1.45;1.10;;;;;;;;;;4986244;28;20118;-64
2023/07/11 13:07:15;;;;;;;2.00;0.98;;;;;;;;;;4987602;28;20060;-64
2023/07/11 13:09:52;;;;;;;2.45;1.20;;;;;;;;;;4988036;28;20046;-65
2023/07/11 13:12:25;;;;;;;10.38;1.52;;;;;;;;;;4986202;28;20047;-64
2023/07/11 13:14:52;;;;;;;1.75;1.17;;;;;;;;;;4987980;28;20042;-65
2023/07/11 13:17:25;;;;;;;2.08;1.30;;;;;;;;;;4987421;28;20509;-65
2023/07/11 13:19:58;;;;;;;1.83;1.20;;;;;;;;;;4982873;28;20540;-64
2023/07/11 13:22:24;;;;;;;1.98;1.38;;;;;;;;;;4969385;28;20441;-64
2023/07/11 13:24:49;;;;;;;2.13;1.05;;;;;;;;;;4987882;28;20038;-65
2023/07/11 13:27:20;;;;;;;1.00;0.90;;;;;;;;;;4987679;28;20086;-64
2023/07/11 13:29:52;;;;;;;2.28;1.48;;;;;;;;;;4988366;28;20175;-64
2023/07/11 13:32:24;;;;;;;2.00;1.30;;;;;;;;;;4990135;28;20135;-65
2023/07/11 13:35:01;;;;;;;2.60;1.52;;;;;;;;;;4991650;28;20050;-64
2023/07/11 13:37:42;;;;;;;3.92;1.27;;;;;;;;;;4989032;28;20046;-65
2023/07/11 13:40:32;;;;;;;3.45;1.40;;;;;;;;;;4970191;28;20417;-64
2023/07/11 13:42:58;;;;;;;1.67;1.20;;;;;;;;;;4972286;28;20043;-65
2023/07/11 13:45:25;;;;;;;1.63;0.80;;;;;;;;;;4970446;28;20508;-64
2023/07/11 13:47:53;;;;;;;1.58;1.20;;;;;;;;;;4971953;28;20049;-64
2023/07/11 13:50:21;;;;;;;1.70;1.35;;;;;;;;;;4970248;28;20042;-65
2023/07/11 13:52:52;;;;;;;;;;;;;;;;;;4970853;28;20435;-66
2023/07/11 13:55:26;;;;;;;3.85;1.70;;;;;;;;;;4970117;28;19933;-65
2023/07/11 13:57:52;;;;;;;2.00;1.20;;;;;;;;;;4970508;28;20050;-65
2023/07/11 14:00:20;;;;;;;2.00;1.30;;;;;;;;;;4971485;28;20514;-65
2023/07/11 14:02:46;;;;;;;9.32;1.20;;;;;;;;;;4972088;28;20074;-65
2023/07/11 14:05:27;;;;;;;8.70;1.83;;;;;;;;;;4969723;28;20079;-66
2023/07/11 14:07:55;;;;;;;3.75;1.27;;;;;;;;;;4971921;28;20401;-65
2023/07/11 14:10:24;;;;;;;4.07;1.40;;;;;;;;;;4970241;28;20781;-65
2023/07/11 14:12:50;;;;;;;1.90;1.30;;;;;;;;;;4972103;28;20510;-65
2023/07/11 14:15:24;;;;;;;5.05;1.40;;;;;;;;;;4969927;28;20043;-66
2023/07/11 14:17:51;;;;;;;1.33;1.00;;;;;;;;;;4971773;28;20145;-65
2023/07/11 14:20:24;;;;;;;1.73;1.03;;;;;;;;;;4969333;28;20038;-65
2023/07/11 14:22:50;;;;;;;4.35;1.92;;;;;;;;;;4971213;28;20784;-66
2023/07/11 14:25:19;;;;;;;2.88;1.30;;;;;;;;;;4970877;28;20049;-65
2023/07/11 14:27:46;;;;;;;6.82;2.33;;;;;;;;;;4977118;28;20046;-66
2023/07/11 14:30:15;;;;;;;3.08;1.55;;;;;;;;;;4989003;28;20102;-66
2023/07/11 14:32:41;;;;;;;3.35;1.35;;;;;;;;;;4988711;28;20061;-65
2023/07/11 14:35:16;;;;;;;2.58;1.65;;;;;;;;;;4988517;28;20042;-65
2023/07/11 14:37:44;;;;;;;4.80;1.38;;;;;;;;;;4989177;28;20108;-65
2023/07/11 14:40:23;;;;;;;2.10;1.40;;;;;;;;;;4970283;28;20054;-66
2023/07/11 14:42:48;;;;;;;2.00;1.50;;;;;;;;;;4977372;28;20046;-65
2023/07/11 14:45:24;;;;;;;2.78;1.70;;;;;;;;;;4989938;28;20097;-66
2023/07/11 14:47:51;;;;;;;7.97;1.50;;;;;;;;;;4990077;28;20088;-65
2023/07/11 14:50:28;;;;;;;16.48;2.35;;;;;;;;;;4987668;28;20124;-65
2023/07/11 14:52:54;;;;;;;2.70;1.90;;;;;;;;;;4989572;28;20489;-65
2023/07/11 14:55:22;;;;;;;3.08;2.03;;;;;;;;;;4987043;28;20060;-65
2023/07/11 14:57:51;;;;;;;3.20;1.75;;;;;;;;;;4989665;28;20050;-66
2023/07/11 15:00:25;;;;;;;3.53;2.50;;;;;;;;;;4986066;28;20050;-65
2023/07/11 15:02:51;;;;;;;4.18;2.60;;;;;;;;;;4989020;28;20041;-65
2023/07/11 15:05:16;;;;;;;2.65;1.83;;;;;;;;;;4985761;28;20040;-65