Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:24;;;;;;;141.55;33.40;;;1.80;99.90;;;;;;4939455;29;20081;-89
2022/01/18 00:03:49;;;;;;;394.70;47.67;;;1.80;99.90;;;;;;4924752;29;20034;-88
2022/01/18 00:06:15;;;;;;;1478.35;97.07;;;1.80;99.90;;;;;;4908901;29;20384;-89
2022/01/18 00:08:41;;;;;;;1085.47;77.93;;;1.80;99.90;;;;;;4959719;28;20019;-88
2022/01/18 00:11:07;;;;;;;389.63;48.80;;;1.80;99.90;;;;;;4938759;29;20464;-88
2022/01/18 00:18:34;;;;;;;1121.68;79.47;;;1.90;99.90;;;;;;4939085;29;20031;-88
2022/01/18 00:23:33;;;;;;;1233.07;83.05;;;1.80;99.90;;;;;;4937783;29;20070;-88
2022/01/18 00:25:59;;;;;;;533.15;48.42;;;1.80;99.90;;;;;;4944129;28;20007;-87
2022/01/18 00:28:28;;;;;;;560.72;53.80;;;1.80;99.90;;;;;;4960589;28;20034;-89
2022/01/18 00:36:37;;;;;;;415.50;49.15;;;1.80;99.90;;;;;;4937273;29;20035;-88
2022/01/18 00:39:07;;;;;;;311.95;39.17;;;1.80;99.90;;;;;;4936195;29;20032;-90
2022/01/18 00:41:33;;;;;;;802.03;64.22;;;1.80;99.90;;;;;;4935906;29;20043;-89
2022/01/18 00:43:59;;;;;;;1431.82;96.78;;;1.80;99.90;;;;;;4935507;29;20019;-89
2022/01/18 00:46:25;;;;;;;1061.75;83.82;;;1.70;99.90;;;;;;4936078;29;20030;-88
2022/01/18 00:48:55;;;;;;;165.98;37.97;;;1.80;99.90;;;;;;4936346;29;20027;-89
2022/01/18 00:51:22;;;;;;;913.40;75.72;;;1.80;99.90;;;;;;4937111;29;20054;-89
2022/01/18 00:53:48;;;;;;;943.10;71.80;;;1.90;99.90;;;;;;4936618;29;20126;-88
2022/01/18 00:56:26;;;;;;;518.13;55.80;;;1.90;99.90;;;;;;4937812;29;20079;-89
2022/01/18 00:58:52;;;;;;;637.75;56.33;;;1.70;99.90;;;;;;4957818;29;20031;-89
2022/01/18 01:01:21;;;;;;;339.88;42.95;;;1.80;99.90;;;;;;4944244;29;20031;-89
2022/01/18 01:03:47;;;;;;;1269.47;89.28;;;1.80;99.90;;;;;;4936101;29;20029;-89
2022/01/18 01:06:13;;;;;;;1225.93;86.93;;;1.80;99.90;;;;;;4936307;29;20031;-89
2022/01/18 01:08:39;;;;;;;851.97;71.53;;;1.80;99.90;;;;;;4936445;29;20038;-89
2022/01/18 01:11:08;;;;;;;806.17;66.30;;;1.80;99.90;;;;;;4920128;29;20034;-89
2022/01/18 01:13:36;;;;;;;1024.40;70.57;;;1.70;99.90;;;;;;4935781;29;20488;-90
2022/01/18 01:19:19;;;;;;;1161.30;85.20;;;1.80;99.90;;;;;;4920479;29;20043;-89
2022/01/18 01:43:48;;;;;;;242.73;43.35;;;1.90;99.90;;;;;;4956047;29;20321;-89
2022/01/18 01:46:14;;;;;;;343.02;49.70;;;1.90;99.90;;;;;;4939097;29;20031;-90
2022/01/18 01:48:41;;;;;;;345.25;46.33;;;1.90;99.90;;;;;;4956621;29;20023;-89
2022/01/18 01:51:07;;;;;;;1206.80;82.15;;;1.90;99.90;;;;;;4939530;29;20516;-88
2022/01/18 01:53:34;;;;;;;199.02;39.08;;;1.90;99.90;;;;;;4939182;29;20035;-89
2022/01/18 01:56:00;;;;;;;157.93;38.13;;;1.90;99.90;;;;;;4939237;29;20493;-89
2022/01/18 01:58:27;;;;;;;589.75;53.55;;;2.00;99.90;;;;;;4938962;29;20098;-88
2022/01/18 02:00:58;;;;;;;188.25;38.20;;;1.90;99.90;;;;;;4938949;29;20102;-89
2022/01/18 02:03:25;;;;;;;633.63;64.93;;;2.00;99.90;;;;;;4938817;29;20039;-89
2022/01/18 02:05:51;;;;;;;214.75;38.63;;;2.00;99.90;;;;;;4938208;29;20038;-89
2022/01/18 02:08:17;;;;;;;676.97;70.10;;;1.90;99.90;;;;;;4938770;29;20043;-89
2022/01/18 02:10:44;;;;;;;546.50;61.40;;;1.90;99.90;;;;;;4938595;29;20031;-89
2022/01/18 02:13:13;;;;;;;266.73;44.50;;;1.90;99.90;;;;;;4938929;29;20067;-89
2022/01/18 02:15:58;;;;;;;347.17;46.97;;;2.00;99.90;;;;;;4938689;29;20045;-89
2022/01/18 02:23:53;;;;;;;313.38;51.22;;;1.90;99.90;;;;;;4937987;29;20038;-89
2022/01/18 02:26:18;;;;;;;244.63;45.05;;;1.90;99.90;;;;;;4938785;29;20063;-89
2022/01/18 02:28:44;;;;;;;187.52;40.30;;;1.90;99.90;;;;;;4939423;29;20453;-88
2022/01/18 02:31:10;;;;;;;343.73;51.78;;;1.90;99.90;;;;;;4939650;29;20042;-89
2022/01/18 02:33:35;;;;;;;195.45;39.92;;;1.90;99.90;;;;;;4938405;29;20090;-88
2022/01/18 02:36:07;;;;;;;215.88;42.78;;;1.90;99.90;;;;;;4938474;29;20035;-89
2022/01/18 02:38:36;;;;;;;170.43;38.00;;;1.90;99.90;;;;;;4938707;29;20126;-89
2022/01/18 02:41:03;;;;;;;306.58;49.65;;;1.90;99.90;;;;;;4939326;29;20127;-90
2022/01/18 02:43:50;;;;;;;232.63;41.38;;;1.80;99.90;;;;;;4939544;29;20039;-89
2022/01/18 02:46:16;;;;;;;179.18;37.13;;;1.80;99.90;;;;;;4938796;29;20027;-89
2022/01/18 02:48:41;;;;;;;280.33;46.22;;;1.80;99.90;;;;;;4940369;29;20086;-89
2022/01/18 02:51:07;;;;;;;342.60;45.75;;;1.80;99.90;;;;;;4940342;29;20023;-88
2022/01/18 02:53:52;;;;;;;299.00;42.50;;;1.80;99.90;;;;;;4924350;29;20031;-88
2022/01/18 02:56:18;;;;;;;483.75;50.67;;;1.70;99.90;;;;;;4940431;29;20052;-88
2022/01/18 02:58:43;;;;;;;199.75;38.63;;;1.70;99.90;;;;;;4956453;29;20544;-88
2022/01/18 03:03:54;;;;;;;222.00;41.53;;;1.70;99.90;;;;;;4955314;29;20039;-88
2022/01/18 03:06:19;;;;;;;194.40;39.55;;;1.70;99.90;;;;;;4939032;29;20031;-89
2022/01/18 03:08:49;;;;;;;178.77;41.53;;;1.60;99.90;;;;;;4938512;29;20031;-88
2022/01/18 03:11:14;;;;;;;190.82;39.53;;;1.60;99.90;;;;;;4938454;29;20042;-89
2022/01/18 03:13:40;;;;;;;225.20;42.38;;;1.50;99.90;;;;;;4937721;29;20035;-89
2022/01/18 03:16:06;;;;;;;263.60;46.95;;;1.40;99.90;;;;;;4938384;29;20252;-89
2022/01/18 03:18:31;;;;;;;231.27;42.05;;;1.20;99.90;;;;;;4938542;29;20392;-89
2022/01/18 03:20:57;;;;;;;127.63;34.88;;;1.20;99.90;;;;;;4939372;29;20019;-88
2022/01/18 03:23:24;;;;;;;165.07;35.45;;;1.10;99.90;;;;;;4939072;29;20468;-87
2022/01/18 03:26:01;;;;;;;259.55;42.58;;;1.20;99.90;;;;;;4938298;29;20039;-88
2022/01/18 03:28:29;;;;;;;268.80;44.47;;;1.30;99.90;;;;;;4938548;29;20039;-88
2022/01/18 03:30:58;;;;;;;212.68;39.53;;;1.20;99.90;;;;;;4940630;29;20034;-90
2022/01/18 03:33:26;;;;;;;158.57;36.00;;;1.20;99.90;;;;;;4958121;28;20118;-89
2022/01/18 03:35:57;;;;;;;210.50;41.60;;;1.20;99.90;;;;;;4941213;29;20041;-89
2022/01/18 03:38:29;;;;;;;185.40;41.03;;;1.30;99.90;;;;;;4937337;29;20023;-88
2022/01/18 03:41:04;;;;;;;164.98;37.95;;;1.40;99.90;;;;;;4937649;29;20035;-88
2022/01/18 03:43:31;;;;;;;174.00;38.25;;;1.60;99.90;;;;;;4937056;29;20065;-88
2022/01/18 03:46:02;;;;;;;217.88;43.78;;;1.60;99.90;;;;;;4937306;29;20461;-88
2022/01/18 03:48:32;;;;;;;243.73;41.77;;;1.60;99.90;;;;;;4937493;29;20054;-89
2022/01/18 03:50:59;;;;;;;190.93;40.50;;;1.60;99.90;;;;;;4938128;29;20640;-88
2022/01/18 03:53:25;;;;;;;265.40;43.33;;;1.60;99.90;;;;;;4937737;29;20046;-89
2022/01/18 03:55:52;;;;;;;240.90;45.20;;;1.60;99.90;;;;;;4937836;28;20039;-89
2022/01/18 03:58:18;;;;;;;178.88;41.75;;;1.60;99.90;;;;;;4937674;29;20101;-88
2022/01/18 04:00:44;;;;;;;173.35;37.13;;;1.70;99.90;;;;;;4952223;28;20046;-89
2022/01/18 04:03:10;;;;;;;144.00;36.00;;;1.70;99.90;;;;;;4946507;29;20079;-88
2022/01/18 04:05:36;;;;;;;184.85;39.85;;;1.70;99.90;;;;;;4937828;29;20035;-88
2022/01/18 04:08:02;;;;;;;164.02;35.25;;;1.70;99.90;;;;;;4937339;29;20035;-89
2022/01/18 04:10:28;;;;;;;138.55;34.63;;;1.80;99.90;;;;;;4922377;29;20054;-89
2022/01/18 04:12:56;;;;;;;151.73;34.65;;;1.80;99.90;;;;;;4938107;29;20038;-88
2022/01/18 04:15:22;;;;;;;172.95;37.67;;;1.80;99.90;;;;;;4938117;29;20027;-88
2022/01/18 04:28:43;;;;;;;162.32;36.17;;;1.60;99.90;;;;;;4937568;29;20046;-88
2022/01/18 04:31:10;;;;;;;153.10;36.65;;;1.70;99.90;;;;;;4937981;29;20027;-89
2022/01/18 04:33:37;;;;;;;212.32;39.95;;;1.60;99.90;;;;;;4937929;29;20503;-88
2022/01/18 04:36:05;;;;;;;175.85;36.67;;;1.60;99.90;;;;;;4938055;29;20031;-88
2022/01/18 04:38:31;;;;;;;184.25;41.67;;;1.60;99.90;;;;;;4937271;29;20023;-88
2022/01/18 04:41:05;;;;;;;164.95;38.13;;;1.60;99.90;;;;;;4937591;29;20090;-88
2022/01/18 04:44:04;;;;;;;250.38;41.30;;;1.50;99.90;;;;;;4938987;29;20130;-88
2022/01/18 04:49:15;;;;;;;155.77;34.90;;;1.50;99.90;;;;;;4936999;29;20027;-89
2022/01/18 04:51:41;;;;;;;149.70;37.10;;;1.50;99.90;;;;;;4937316;29;20094;-89
2022/01/18 04:54:10;;;;;;;235.30;42.00;;;1.50;99.90;;;;;;4936980;29;20043;-88
2022/01/18 04:59:04;;;;;;;239.20;43.17;;;1.40;99.90;;;;;;4936919;29;20497;-89
2022/01/18 05:01:29;;;;;;;230.77;43.38;;;1.40;99.90;;;;;;4936741;29;20034;-88
2022/01/18 05:03:55;;;;;;;206.77;40.95;;;1.50;99.90;;;;;;4936363;29;20027;-89
2022/01/18 05:06:21;;;;;;;154.55;35.63;;;1.40;99.90;;;;;;4937069;29;20039;-89
2022/01/18 05:08:47;;;;;;;152.93;34.10;;;1.50;99.90;;;;;;4938114;29;20036;-88
2022/01/18 05:11:16;;;;;;;146.93;34.17;;;1.50;99.90;;;;;;4940896;29;20122;-88
2022/01/18 05:21:28;;;;;;;221.50;41.38;;;1.50;99.90;;;;;;4957788;29;20126;-89
2022/01/18 05:23:55;;;;;;;212.65;40.78;;;1.60;99.90;;;;;;4940182;29;20473;-89
2022/01/18 05:26:21;;;;;;;182.73;34.60;;;1.40;99.90;;;;;;4940698;29;20019;-88
2022/01/18 05:28:51;;;;;;;147.23;33.13;;;1.40;99.90;;;;;;4940149;29;20091;-89
2022/01/18 05:31:17;;;;;;;118.40;31.00;;;1.50;99.90;;;;;;4924210;29;20039;-88
2022/01/18 05:33:43;;;;;;;126.25;32.15;;;1.50;99.90;;;;;;4940660;29;20043;-90
2022/01/18 05:36:09;;;;;;;158.02;34.65;;;1.60;99.90;;;;;;4940983;29;20515;-88
2022/01/18 05:38:36;;;;;;;154.45;34.20;;;1.50;99.90;;;;;;4940858;29;20035;-89
2022/01/18 05:41:03;;;;;;;133.82;32.80;;;1.60;99.90;;;;;;4941085;29;20035;-89
2022/01/18 05:43:29;;;;;;;131.02;32.38;;;1.60;99.90;;;;;;4940418;29;20094;-88
2022/01/18 05:45:55;;;;;;;160.90;32.78;;;1.60;99.90;;;;;;4941104;29;20027;-88
2022/01/18 05:48:20;;;;;;;110.28;30.67;;;1.60;99.90;;;;;;4941071;29;20502;-88
2022/01/18 05:50:46;;;;;;;131.00;30.27;;;1.50;99.90;;;;;;4941598;29;20023;-89
2022/01/18 05:53:12;;;;;;;123.35;30.38;;;1.50;99.90;;;;;;4945199;29;20042;-89
2022/01/18 05:55:38;;;;;;;149.25;31.90;;;1.50;99.90;;;;;;4960879;29;20035;-89
2022/01/18 05:58:04;;;;;;;113.28;26.98;;;1.40;99.90;;;;;;4961253;28;20075;-90
2022/01/18 06:00:31;;;;;;;113.35;25.88;;;1.50;99.90;;;;;;4960326;28;20070;-89
2022/01/18 06:08:10;;;;;;;98.97;24.85;;;1.50;99.90;;;;;;4957691;29;20035;-88
2022/01/18 06:10:35;;;;;;;105.57;25.35;;;1.50;99.90;;;;;;4945758;29;20027;-89
2022/01/18 06:13:02;;;;;;;100.13;25.95;;;1.50;99.90;;;;;;4944099;29;20026;-88
2022/01/18 06:15:31;;;;;;;103.22;24.10;;;1.50;99.90;;;;;;4942733;29;20038;-88
2022/01/18 06:17:58;;;;;;;112.18;25.77;;;1.60;99.90;;;;;;4942661;29;20027;-89
2022/01/18 06:20:24;;;;;;;120.35;26.52;;;1.60;99.90;;;;;;4928187;29;20078;-89
2022/01/18 06:22:53;;;;;;;81.30;22.88;;;1.60;99.90;;;;;;4942379;29;20031;-88
2022/01/18 06:25:20;;;;;;;118.57;26.38;;;1.60;99.90;;;;;;4941387;29;20047;-89
2022/01/18 06:27:46;;;;;;;126.28;28.55;;;1.60;99.90;;;;;;4941495;29;20063;-89
2022/01/18 06:30:12;;;;;;;114.90;25.45;;;1.60;99.90;;;;;;4940737;29;20027;-89
2022/01/18 06:32:39;;;;;;;105.95;27.77;;;1.60;99.90;;;;;;4925847;29;20035;-89
2022/01/18 06:35:07;;;;;;;110.93;28.60;;;1.60;99.90;;;;;;4940507;29;20035;-89
2022/01/18 06:37:34;;;;;;;124.90;30.55;;;1.60;99.90;;;;;;4957672;29;20392;-88
2022/01/18 06:40:01;;;;;;;97.68;31.00;;;1.70;99.90;;;;;;4940817;29;20094;-88
2022/01/18 06:42:27;;;;;;;132.25;30.60;;;1.60;99.90;;;;;;4941853;29;20047;-89
2022/01/18 06:44:53;;;;;;;104.88;31.08;;;1.70;99.90;;;;;;4941149;29;20031;-89
2022/01/18 06:47:21;;;;;;;95.28;27.15;;;1.60;99.90;;;;;;4954359;28;20034;-90
2022/01/18 06:49:46;;;;;;;107.30;27.40;;;1.70;99.90;;;;;;4956164;28;20038;-88
2022/01/18 06:52:12;;;;;;;126.68;27.98;;;1.70;99.90;;;;;;4916261;29;20031;-88
2022/01/18 06:54:38;;;;;;;109.93;28.10;;;1.60;99.90;;;;;;4928359;29;20031;-88
2022/01/18 06:57:04;;;;;;;97.28;25.75;;;1.60;99.90;;;;;;4946581;29;20507;-88
2022/01/18 06:59:30;;;;;;;91.43;25.20;;;1.60;99.90;;;;;;4925028;29;20028;-88
2022/01/18 07:02:04;;;;;;;102.13;25.45;;;1.60;99.90;;;;;;4925511;29;20125;-88
2022/01/18 07:04:29;;;;;;;91.35;25.63;;;1.60;99.90;;;;;;4924022;29;20134;-89
2022/01/18 07:06:55;;;;;;;88.47;25.75;;;1.60;99.90;;;;;;4936618;29;20058;-89
2022/01/18 07:09:23;;;;;;;75.88;21.67;;;1.60;99.90;;;;;;4939107;29;20039;-88
2022/01/18 07:11:56;;;;;;;84.80;21.48;;;1.60;99.90;;;;;;4950117;29;20035;-89
2022/01/18 07:14:25;;;;;;;116.47;25.98;;;1.60;99.90;;;;;;4921834;29;20369;-88
2022/01/18 07:16:51;;;;;;;92.40;26.75;;;1.60;99.90;;;;;;4940583;29;20038;-88
2022/01/18 07:19:16;;;;;;;127.57;28.13;;;1.60;99.90;;;;;;4940350;29;20455;-88
2022/01/18 07:21:42;;;;;;;87.30;25.75;;;1.60;99.90;;;;;;4940102;29;20042;-88
2022/01/18 07:24:19;;;;;;;99.07;26.05;;;1.70;99.90;;;;;;4924191;29;20035;-88
2022/01/18 07:26:46;;;;;;;115.82;30.02;;;1.70;99.90;;;;;;4936808;29;20055;-88
2022/01/18 07:29:13;;;;;;;87.63;27.05;;;1.70;99.90;;;;;;4947697;29;20389;-89
2022/01/18 07:31:39;;;;;;;121.75;39.35;;;1.80;99.90;;;;;;4921912;29;20035;-89
2022/01/18 07:34:05;;;;;;;176.07;51.35;;;1.80;99.90;;;;;;4934658;29;20039;-88
2022/01/18 07:36:38;;;;;;;133.80;46.22;;;1.80;99.90;;;;;;4940959;29;20118;-89
2022/01/18 07:39:03;;;;;;;152.50;46.35;;;1.90;99.90;;;;;;4928813;29;20477;-89
2022/01/18 07:41:29;;;;;;;182.77;52.72;;;1.90;99.90;;;;;;4938945;29;20024;-89
2022/01/18 07:43:55;;;;;;;125.75;47.58;;;1.90;99.90;;;;;;4915969;29;20031;-88
2022/01/18 07:46:21;;;;;;;177.93;65.95;;;1.90;99.90;;;;;;4919027;29;20031;-88
2022/01/18 07:48:46;;;;;;;213.48;71.63;;;1.90;99.90;;;;;;4925875;29;20043;-88
2022/01/18 07:51:16;;;;;;;250.80;85.88;;;2.00;99.90;;;;;;4939410;29;20054;-88
2022/01/18 07:53:42;;;;;;;210.95;73.90;;;2.00;99.90;;;;;;4909402;29;20114;-89
2022/01/18 07:56:08;;;;;;;125.40;39.90;;;2.00;99.90;;;;;;4950662;28;20020;-88
2022/01/18 07:58:34;;;;;;;77.90;28.67;;;2.10;99.90;;;;;;4941628;29;20045;-90
2022/01/18 08:01:01;;;;;;;87.85;28.70;;;2.10;99.90;;;;;;4942001;29;20035;-89
2022/01/18 08:03:34;;;;;;;56.88;19.80;;;2.10;99.90;;;;;;4925207;29;20203;-89
2022/01/18 08:06:01;;;;;;;69.57;20.27;;;2.30;99.90;;;;;;4925177;29;20477;-88
2022/01/18 08:08:27;;;;;;;65.90;24.40;;;2.30;99.90;;;;;;4927070;29;20039;-88
2022/01/18 08:10:53;;;;;;;60.70;22.25;;;2.30;99.90;;;;;;4940987;29;20031;-89
2022/01/18 08:13:24;;;;;;;41.15;15.25;;;2.30;99.90;;;;;;4921410;29;20039;-89
2022/01/18 08:16:10;;;;;;;44.25;14.48;;;2.30;99.90;;;;;;4923372;29;20440;-89
2022/01/18 08:18:36;;;;;;;45.22;12.50;;;2.40;99.90;;;;;;4929776;28;20043;-88
2022/01/18 08:21:03;;;;;;;26.80;9.45;;;2.50;99.90;;;;;;4943335;28;20046;-89
2022/01/18 08:23:31;;;;;;;30.83;9.38;;;2.60;99.90;;;;;;4957525;28;20043;-88
2022/01/18 08:25:57;;;;;;;20.63;8.50;;;2.70;99.90;;;;;;4983137;28;20038;-88
2022/01/18 08:28:23;;;;;;;36.30;9.65;;;2.70;99.90;;;;;;4965143;28;20071;-90
2022/01/18 08:30:48;;;;;;;23.60;7.60;;;2.80;99.90;;;;;;4940388;28;20042;-88
2022/01/18 08:33:14;;;;;;;29.63;7.05;;;2.90;99.90;;;;;;4952149;23;20054;-89
2022/01/18 08:35:40;;;;;;;35.85;7.75;;;3.00;99.90;;;;;;4973447;28;20047;-88
2022/01/18 08:38:06;;;;;;;23.95;5.88;;;3.10;99.90;;;;;;4957512;29;20098;-88
2022/01/18 08:40:32;;;;;;;24.63;6.28;;;3.20;99.90;;;;;;4970237;29;20468;-89
2022/01/18 08:42:57;;;;;;;15.18;5.65;;;3.20;99.90;;;;;;4955851;29;20099;-88
2022/01/18 08:45:23;;;;;;;21.83;5.25;;;3.20;99.90;;;;;;4939369;29;20094;-89
2022/01/18 08:47:49;;;;;;;29.75;8.55;;;3.20;99.90;;;;;;4925263;29;20728;-89
2022/01/18 08:50:17;;;;;;;18.20;5.40;;;3.20;99.90;;;;;;4940465;29;20027;-89
2022/01/18 08:52:44;;;;;;;14.85;4.22;;;3.20;99.90;;;;;;4938239;29;20027;-88
2022/01/18 08:55:12;;;;;;;14.35;4.45;;;3.30;99.90;;;;;;4923820;29;20032;-89
2022/01/18 08:57:38;;;;;;;12.10;4.88;;;3.40;99.90;;;;;;4922545;29;20075;-89
2022/01/18 09:00:08;;;;;;;29.83;5.97;;;3.30;99.90;;;;;;4920929;29;20039;-88
2022/01/18 09:02:34;;;;;;;15.75;3.42;;;3.40;99.90;;;;;;4906931;29;20473;-89
2022/01/18 09:05:06;;;;;;;27.13;4.10;;;3.50;99.90;;;;;;4921900;29;20074;-89
2022/01/18 09:07:34;;;;;;;19.88;6.85;;;3.60;99.90;;;;;;4921696;29;20035;-89
2022/01/18 09:10:06;;;;;;;26.63;8.48;;;3.70;99.90;;;;;;4920921;29;20520;-89
2022/01/18 09:12:31;;;;;;;;;;;3.90;99.90;;;;;;4919366;29;20071;-91
2022/01/18 09:15:07;;;;;;;36.05;13.50;;;4.00;99.90;;;;;;4934737;29;19958;-88
2022/01/18 09:17:37;;;;;;;26.15;10.93;;;4.20;99.90;;;;;;4921584;29;20048;-88
2022/01/18 09:20:06;;;;;;;25.38;11.05;;;4.20;99.90;;;;;;4921517;29;20115;-89
2022/01/18 09:22:43;;;;;;;25.95;10.68;;;4.30;99.90;;;;;;4935866;29;20043;-88
2022/01/18 09:25:12;;;;;;;30.50;10.75;;;4.40;99.90;;;;;;4930592;28;20528;-89
2022/01/18 09:27:38;;;;;;;20.77;8.52;;;4.40;99.90;;;;;;4943310;28;20415;-89
2022/01/18 09:30:05;;;;;;;28.40;9.43;;;4.40;99.90;;;;;;4945460;28;20472;-88
2022/01/18 09:32:31;;;;;;;28.23;10.60;;;4.50;99.90;;;;;;4944924;28;20130;-89
2022/01/18 09:35:00;;;;;;;22.15;7.95;;;4.50;99.90;;;;;;4942707;28;20078;-88
2022/01/18 09:37:25;;;;;;;28.77;7.68;;;4.50;99.90;;;;;;4943965;28;20037;-87
2022/01/18 09:39:54;;;;;;;26.48;8.18;;;4.30;99.90;;;;;;4978766;28;20071;-88
2022/01/18 09:42:21;;;;;;;23.75;8.07;;;4.30;99.90;;;;;;4945280;28;20137;-87
2022/01/18 09:44:48;;;;;;;26.80;7.28;;;4.20;99.90;;;;;;4945498;28;20098;-87
2022/01/18 09:47:22;;;;;;;28.27;6.72;;;4.10;99.90;;;;;;4961700;28;20037;-87
2022/01/18 09:49:48;;;;;;;19.70;6.35;;;4.20;99.90;;;;;;4937534;29;20129;-88
2022/01/18 09:52:14;;;;;;;25.08;6.68;;;4.20;99.90;;;;;;4925891;29;20023;-87
2022/01/18 09:54:41;;;;;;;16.50;5.28;;;4.10;99.90;;;;;;4926187;29;20023;-87
2022/01/18 09:57:06;;;;;;;18.10;6.28;;;4.10;99.90;;;;;;4926665;29;20023;-89
2022/01/18 09:59:32;;;;;;;18.63;6.68;;;4.20;99.90;;;;;;4925993;29;20037;-89
2022/01/18 10:02:01;;;;;;;18.58;6.18;;;4.40;99.90;;;;;;4925399;29;20039;-88
2022/01/18 10:04:31;;;;;;;23.02;7.20;;;4.60;99.90;;;;;;4926947;29;20031;-88
2022/01/18 10:06:57;;;;;;;27.45;8.95;;;4.80;99.90;;;;;;4927365;29;20055;-88
2022/01/18 10:09:25;;;;;;;22.33;8.90;;;5.00;99.90;;;;;;4943519;29;20125;-88
2022/01/18 10:12:14;;;;;;;24.95;9.93;;;5.20;99.90;;;;;;4942895;29;20050;-87
2022/01/18 10:14:50;;;;;;;31.52;9.75;;;5.30;99.90;;;;;;4926952;29;20027;-87
2022/01/18 10:17:29;;;;;;;39.08;11.32;;;5.50;99.90;;;;;;4927561;29;20028;-87
2022/01/18 10:19:54;;;;;;;16.38;7.35;;;5.30;99.90;;;;;;4927866;29;20035;-87
2022/01/18 10:22:27;;;;;;;19.15;6.70;;;5.30;99.90;;;;;;4942859;29;20042;-87
2022/01/18 10:25:11;;;;;;;13.07;6.45;;;5.30;99.90;;;;;;4927306;29;20027;-87
2022/01/18 10:27:47;;;;;;;20.77;7.70;;;5.40;99.90;;;;;;4926053;29;20039;-88
2022/01/18 10:30:20;;;;;;;13.98;7.10;;;5.50;99.90;;;;;;4943055;29;20037;-87
2022/01/18 10:33:00;;;;;;;12.13;5.20;;;5.60;99.90;;;;;;4926477;28;20039;-88
2022/01/18 10:35:29;;;;;;;15.93;5.43;;;5.70;99.90;;;;;;4927145;29;20031;-87
2022/01/18 10:38:01;;;;;;;13.20;4.80;;;5.60;99.90;;;;;;4927190;29;20035;-87
2022/01/18 10:44:14;;;;;;;15.70;6.15;;;5.20;99.90;;;;;;4952493;28;20045;-88
2022/01/18 10:46:54;;;;;;;12.70;5.10;;;5.30;99.90;;;;;;4942546;29;20099;-89
2022/01/18 10:49:39;;;;;;;15.25;5.55;;;5.40;99.90;;;;;;4936809;29;20031;-87
2022/01/18 10:52:11;;;;;;;16.77;7.05;;;5.40;99.90;;;;;;4942134;29;20102;-88
2022/01/18 10:54:46;;;;;;;17.20;6.70;;;5.30;99.90;;;;;;4943634;29;20528;-87
2022/01/18 10:57:17;;;;;;;15.13;5.10;;;5.40;99.90;;;;;;4926596;29;20029;-88
2022/01/18 10:59:43;;;;;;;18.27;6.03;;;5.60;99.90;;;;;;4942835;29;20031;-87
2022/01/18 11:02:20;;;;;;;14.05;5.63;;;5.70;99.90;;;;;;4939047;29;20371;-87
2022/01/18 11:04:48;;;;;;;13.32;5.15;;;5.80;99.90;;;;;;4940390;29;20089;-87
2022/01/18 11:07:16;;;;;;;13.85;5.90;;;5.70;99.90;;;;;;4926479;29;20027;-87
2022/01/18 11:09:42;;;;;;;15.40;3.75;;;5.40;99.90;;;;;;4927923;29;20112;-87
2022/01/18 11:12:09;;;;;;;15.55;5.43;;;5.00;99.90;;;;;;4950136;29;20480;-88
2022/01/18 11:14:38;;;;;;;15.10;6.53;;;4.70;99.90;;;;;;4959238;29;20043;-87
2022/01/18 11:17:06;;;;;;;12.20;3.90;;;4.40;99.90;;;;;;4941651;29;20035;-87
2022/01/18 11:19:35;;;;;;;3.58;2.60;;;4.30;99.90;;;;;;4924349;29;20039;-87
2022/01/18 11:22:12;;;;;;;9.45;4.30;;;4.10;99.90;;;;;;4940053;29;20032;-87
2022/01/18 11:24:41;;;;;;;7.65;3.25;;;4.30;99.90;;;;;;4924718;29;20095;-87
2022/01/18 11:27:11;;;;;;;8.45;3.45;;;4.50;99.90;;;;;;4924652;29;20031;-87
2022/01/18 11:29:37;;;;;;;8.40;3.27;;;4.60;99.90;;;;;;4940032;29;20032;-87
2022/01/18 11:32:04;;;;;;;13.70;4.60;;;4.70;99.90;;;;;;4941995;29;20051;-87
2022/01/18 11:34:55;;;;;;;7.63;3.88;;;4.80;99.90;;;;;;4923560;29;20119;-87
2022/01/18 11:37:38;;;;;;;4.90;2.47;;;4.60;99.90;;;;;;4950884;28;20118;-88
2022/01/18 11:40:08;;;;;;;4.35;3.00;;;4.60;99.90;;;;;;4936814;29;20054;-87
2022/01/18 11:42:50;;;;;;;3.78;1.75;;;4.60;99.90;;;;;;4942358;28;20760;-87
2022/01/18 11:45:25;;;;;;;2.33;1.38;;;4.90;99.90;;;;;;4924740;29;20043;-87
2022/01/18 11:48:11;;;;;;;1.92;1.20;;;5.00;99.90;;;;;;4941682;29;20159;-88
2022/01/18 11:50:41;;;;;;;4.28;1.02;;;5.20;99.90;;;;;;4935669;29;20062;-87
2022/01/18 11:53:24;;;;;;;6.20;1.45;;;5.70;99.90;;;;;;4929155;29;20060;-87
2022/01/18 11:55:55;;;;;;;2.35;1.35;;;5.90;99.90;;;;;;4919755;29;20027;-88
2022/01/18 11:58:22;;;;;;;3.92;2.00;;;6.00;99.90;;;;;;4935328;29;20032;-87
2022/01/18 12:00:55;;;;;;;3.47;1.95;;;5.70;99.90;;;;;;4923224;29;20031;-88
2022/01/18 12:03:27;;;;;;;14.60;8.05;;;5.80;99.90;;;;;;4918422;29;20039;-87
2022/01/18 12:06:01;;;;;;;1.75;0.90;;;5.90;99.90;;;;;;4915138;29;20076;-87
2022/01/18 12:08:36;;;;;;;1.25;1.00;;;5.50;99.90;;;;;;4935057;29;20070;-87
2022/01/18 12:11:31;;;;;;;2.00;1.00;;;5.20;99.90;;;;;;4938764;29;20740;-87
2022/01/18 12:13:58;;;;;;;1.92;1.00;;;5.10;99.90;;;;;;4921500;29;20046;-87
2022/01/18 12:16:29;;;;;;;2.13;1.35;;;5.00;99.90;;;;;;4923610;29;20031;-87
2022/01/18 12:19:02;;;;;;;5.68;2.22;;;5.00;99.90;;;;;;4923398;29;20214;-87
2022/01/18 12:21:30;;;;;;;3.90;1.83;;;5.10;99.90;;;;;;4923392;29;20043;-87
2022/01/18 12:23:58;;;;;;;5.32;1.77;;;5.20;99.90;;;;;;4923222;29;20027;-87
2022/01/18 12:34:43;;;;;;;4.10;2.20;;;4.90;99.90;;;;;;4950361;28;20079;-88
2022/01/18 12:37:20;;;;;;;4.35;1.60;;;4.90;99.90;;;;;;4940620;29;20122;-85
2022/01/18 12:39:53;;;;;;;5.18;1.95;;;4.80;99.90;;;;;;4938090;29;20035;-87
2022/01/18 12:44:50;;;;;;;;;;;4.80;99.90;;;;;;4939077;29;20519;-87
2022/01/18 12:47:15;;;;;;;7.63;2.97;;;5.00;99.90;;;;;;4937423;29;19906;-87
2022/01/18 12:49:42;;;;;;;4.75;1.42;;;5.10;99.90;;;;;;4922651;29;20042;-87
2022/01/18 12:52:08;;;;;;;4.22;2.28;;;5.30;99.90;;;;;;4938876;29;20039;-88
2022/01/18 12:54:39;;;;;;;3.60;2.08;;;5.30;99.90;;;;;;4924501;29;20042;-87
2022/01/18 12:57:12;;;;;;;;;;;5.30;99.90;;;;;;4923668;29;20096;-87
2022/01/18 13:00:08;;;;;;;5.18;1.60;;;5.00;99.90;;;;;;4937785;28;19986;-87
2022/01/18 13:02:34;;;;;;;3.05;1.52;;;4.90;99.90;;;;;;4950699;28;20471;-86
2022/01/18 13:05:04;;;;;;;3.05;1.38;;;4.90;99.90;;;;;;4917418;29;20082;-86
2022/01/18 13:07:30;;;;;;;2.40;1.05;;;4.80;99.90;;;;;;4916376;29;20027;-86
2022/01/18 13:10:02;;;;;;;3.38;2.40;;;4.90;99.90;;;;;;4922150;29;20034;-87
2022/01/18 13:12:37;;;;;;;6.70;1.98;;;5.00;99.90;;;;;;4920510;28;20035;-86
2022/01/18 13:15:06;;;;;;;7.00;1.70;;;5.00;99.90;;;;;;4920796;29;20047;-86
2022/01/18 13:23:48;;;;;;;7.93;1.35;;;4.70;99.90;;;;;;4937023;29;20042;-88
2022/01/18 13:26:14;;;;;;;8.10;2.80;;;4.70;99.90;;;;;;4922536;29;20477;-87
2022/01/18 13:28:41;;;;;;;14.13;6.75;;;4.60;99.90;;;;;;4922332;29;20027;-87
2022/01/18 13:31:21;;;;;;;8.85;4.20;;;4.60;99.90;;;;;;4942229;29;20102;-88
2022/01/18 13:33:52;;;;;;;11.50;4.57;;;4.70;99.90;;;;;;4929770;29;20101;-87
2022/01/18 13:36:20;;;;;;;6.20;2.85;;;4.70;99.90;;;;;;4929779;29;20111;-88
2022/01/18 13:38:47;;;;;;;12.63;4.18;;;4.60;99.90;;;;;;4930381;29;20046;-88
2022/01/18 13:41:13;;;;;;;8.18;3.50;;;4.50;99.90;;;;;;4963099;29;20031;-88
2022/01/18 13:43:39;;;;;;;5.40;3.05;;;4.70;99.90;;;;;;4931639;29;20039;-87
2022/01/18 13:46:05;;;;;;;4.88;2.50;;;4.50;99.90;;;;;;4935699;29;20035;-87
2022/01/18 13:48:33;;;;;;;7.38;3.47;;;4.50;99.90;;;;;;4926831;29;20027;-87
2022/01/18 13:51:07;;;;;;;7.80;3.38;;;4.60;99.90;;;;;;4959307;29;20027;-87
2022/01/18 13:53:34;;;;;;;10.13;4.85;;;4.50;99.90;;;;;;4940819;29;20039;-86
2022/01/18 13:56:16;;;;;;;10.15;3.90;;;4.60;99.90;;;;;;4942511;29;20472;-86
2022/01/18 13:58:58;;;;;;;10.57;5.28;;;4.60;99.90;;;;;;4960430;29;20039;-86
2022/01/18 14:01:26;;;;;;;21.45;10.80;;;4.60;99.90;;;;;;4926433;29;20035;-87
2022/01/18 14:04:15;;;;;;;12.27;6.38;;;4.50;99.90;;;;;;4927035;29;20035;-86
2022/01/18 14:06:42;;;;;;;4.95;2.70;;;4.60;99.90;;;;;;4927614;29;20066;-85
2022/01/18 14:09:10;;;;;;;3.90;1.40;;;4.80;99.90;;;;;;4926618;29;20094;-86
2022/01/18 14:11:37;;;;;;;1.33;1.10;;;4.80;99.90;;;;;;4926225;29;20039;-85
2022/01/18 14:14:25;;;;;;;1.67;0.90;;;4.70;99.90;;;;;;4926815;29;20374;-85
2022/01/18 14:17:05;;;;;;;3.13;1.48;;;4.60;99.90;;;;;;4926290;29;20067;-86
2022/01/18 14:19:32;;;;;;;2.38;1.00;;;4.60;99.90;;;;;;4926775;29;20114;-87
2022/01/18 14:22:00;;;;;;;0.90;0.60;;;4.60;99.90;;;;;;4960126;29;20046;-87
2022/01/18 14:24:39;;;;;;;1.17;0.77;;;4.60;99.90;;;;;;4944642;28;20035;-86