Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:06;;;;;;;10.60;4.30;;;;;;;;;;5055268;28;20429;-84
2023/01/27 00:03:32;;;;;;;4.22;3.92;;;;;;;;;;5043977;28;20187;-84
2023/01/27 00:06:00;;;;;;;5.53;5.13;;;;;;;;;;5057511;28;20183;-82
2023/01/27 00:08:26;;;;;;;7.68;4.28;;;;;;;;;;5043419;28;20210;-84
2023/01/27 00:13:25;;;;;;;5.35;4.10;;;;;;;;;;5047525;28;20757;-84
2023/01/27 00:13:38;;;;;;;6.15;5.00;;;;;;;;;;5047994;28;20199;-83
2023/01/27 00:16:04;;;;;;;8.60;6.43;;;;;;;;;;5049344;28;20573;-84
2023/01/27 00:18:30;;;;;;;6.03;5.53;;;;;;;;;;5059454;28;20532;-84
2023/01/27 00:26:24;;;;;;;9.77;5.40;;;;;;;;;;5041517;28;21061;-82
2023/01/27 00:28:50;;;;;;;8.70;4.70;;;;;;;;;;5047640;28;20171;-84
2023/01/27 00:34:07;;;;;;;4.65;4.25;;;;;;;;;;5038843;28;20496;-82
2023/01/27 00:36:33;;;;;;;4.68;4.28;;;;;;;;;;5042269;28;20227;-83
2023/01/27 00:39:11;;;;;;;10.93;6.25;;;;;;;;;;5056375;28;20223;-82
2023/01/27 00:41:38;;;;;;;10.47;4.70;;;;;;;;;;5052446;28;20261;-83
2023/01/27 00:44:05;;;;;;;8.70;5.43;;;;;;;;;;5064477;28;20489;-82
2023/01/27 00:46:31;;;;;;;14.77;5.90;;;;;;;;;;5063457;28;20788;-81
2023/01/27 00:48:57;;;;;;;6.50;6.03;;;;;;;;;;5050066;28;20409;-83
2023/01/27 00:51:23;;;;;;;7.77;6.97;;;;;;;;;;5049315;28;20946;-81
2023/01/27 00:53:49;;;;;;;7.13;6.28;;;;;;;;;;5050167;28;20424;-83
2023/01/27 00:56:15;;;;;;;7.80;6.63;;;;;;;;;;5044726;28;20192;-82
2023/01/27 00:58:41;;;;;;;10.85;8.05;;;;;;;;;;5058709;28;20184;-82
2023/01/27 01:01:09;;;;;;;24.48;7.40;;;;;;;;;;5049546;28;20185;-83
2023/01/27 01:03:36;;;;;;;10.90;7.33;;;;;;;;;;5037567;28;20718;-83
2023/01/27 01:06:04;;;;;;;9.47;6.83;;;;;;;;;;5051653;28;20418;-83
2023/01/27 01:08:31;;;;;;;7.43;6.53;;;;;;;;;;5045358;28;20423;-82
2023/01/27 01:10:57;;;;;;;12.17;7.47;;;;;;;;;;5060528;28;20203;-83
2023/01/27 01:13:23;;;;;;;9.13;6.83;;;;;;;;;;5046267;28;20985;-84
2023/01/27 01:15:49;;;;;;;12.00;6.60;;;;;;;;;;5056791;28;20421;-83
2023/01/27 01:18:15;;;;;;;13.10;6.80;;;;;;;;;;5054473;28;20441;-83
2023/01/27 01:20:45;;;;;;;8.00;6.40;;;;;;;;;;5051802;28;20422;-82
2023/01/27 01:23:11;;;;;;;9.02;6.30;;;;;;;;;;5040500;28;20759;-83
2023/01/27 01:25:37;;;;;;;7.80;6.45;;;;;;;;;;5068904;28;20186;-82
2023/01/27 01:28:04;;;;;;;14.50;7.27;;;;;;;;;;5059803;28;20213;-83
2023/01/27 01:30:30;;;;;;;11.07;7.78;;;;;;;;;;5060403;28;20431;-84
2023/01/27 01:32:56;;;;;;;9.77;7.00;;;;;;;;;;5049490;28;20208;-84
2023/01/27 01:35:24;;;;;;;12.90;8.43;;;;;;;;;;5068310;28;21359;-84
2023/01/27 01:37:50;;;;;;;9.40;7.77;;;;;;;;;;5038358;28;20187;-83
2023/01/27 01:40:16;;;;;;;12.30;6.83;;;;;;;;;;5049350;28;20453;-84
2023/01/27 01:42:52;;;;;;;11.93;6.63;;;;;;;;;;5048232;28;20434;-85
2023/01/27 01:45:35;;;;;;;7.87;7.13;;;;;;;;;;5048409;28;20179;-83
2023/01/27 01:48:08;;;;;;;10.02;7.30;;;;;;;;;;5066906;28;20650;-83
2023/01/27 01:50:35;;;;;;;16.48;6.80;;;;;;;;;;5049528;28;20210;-83
2023/01/27 01:53:02;;;;;;;9.02;7.35;;;;;;;;;;5053278;28;20743;-84
2023/01/27 01:55:32;;;;;;;13.98;7.50;;;;;;;;;;5047144;28;20193;-81
2023/01/27 01:57:58;;;;;;;13.67;7.80;;;;;;;;;;5050731;28;20191;-84
2023/01/27 02:00:24;;;;;;;24.77;9.73;;;;;;;;;;5049311;28;20916;-82
2023/01/27 02:02:51;;;;;;;16.37;11.17;;;;;;;;;;5051910;28;20760;-83
2023/01/27 02:05:19;;;;;;;20.73;11.07;;;;;;;;;;5066887;28;20436;-84
2023/01/27 02:07:51;;;;;;;16.20;12.33;;;;;;;;;;5048342;28;20426;-85
2023/01/27 02:10:17;;;;;;;23.30;13.50;;;;;;;;;;5062888;28;20782;-83
2023/01/27 02:12:42;;;;;;;23.13;14.60;;;;;;;;;;5048261;28;20477;-83
2023/01/27 02:15:09;;;;;;;18.07;11.50;;;;;;;;;;5069141;28;20425;-83
2023/01/27 02:17:35;;;;;;;12.70;8.60;;;;;;;;;;5032672;28;20453;-83
2023/01/27 02:20:07;;;;;;;16.93;9.80;;;;;;;;;;5054082;28;20437;-82
2023/01/27 02:22:39;;;;;;;12.43;8.90;;;;;;;;;;5055038;28;20920;-83
2023/01/27 02:25:08;;;;;;;13.33;8.63;;;;;;;;;;5063745;28;20429;-82
2023/01/27 02:27:34;;;;;;;14.67;8.87;;;;;;;;;;5049414;28;20457;-82
2023/01/27 02:30:00;;;;;;;14.25;7.70;;;;;;;;;;5067786;28;20435;-82
2023/01/27 02:32:26;;;;;;;11.53;8.40;;;;;;;;;;5062705;28;20280;-82
2023/01/27 02:34:55;;;;;;;11.50;8.10;;;;;;;;;;5047902;28;20544;-83
2023/01/27 02:37:21;;;;;;;11.40;6.83;;;;;;;;;;5047993;28;20220;-83
2023/01/27 02:39:50;;;;;;;11.63;7.40;;;;;;;;;;5030729;28;20457;-83
2023/01/27 02:42:17;;;;;;;13.10;6.78;;;;;;;;;;5062146;28;20437;-83
2023/01/27 02:44:43;;;;;;;13.03;6.77;;;;;;;;;;5040878;28;20237;-82
2023/01/27 02:47:09;;;;;;;11.50;8.10;;;;;;;;;;5048589;28;20492;-83
2023/01/27 02:49:35;;;;;;;9.77;8.20;;;;;;;;;;5048178;28;20432;-83
2023/01/27 02:52:00;;;;;;;11.20;8.70;;;;;;;;;;5054424;28;20458;-83
2023/01/27 02:54:27;;;;;;;9.23;7.43;;;;;;;;;;5047183;28;20437;-82
2023/01/27 02:56:53;;;;;;;11.07;6.90;;;;;;;;;;5059080;28;20436;-82
2023/01/27 02:59:19;;;;;;;10.87;7.10;;;;;;;;;;5047513;28;20191;-83
2023/01/27 03:01:48;;;;;;;11.25;7.70;;;;;;;;;;5054458;28;20448;-83
2023/01/27 03:04:14;;;;;;;13.57;7.73;;;;;;;;;;5056540;28;20198;-83
2023/01/27 03:06:40;;;;;;;10.45;6.25;;;;;;;;;;5047258;28;20444;-83
2023/01/27 03:09:06;;;;;;;10.40;8.90;;;;;;;;;;5051611;28;20200;-83
2023/01/27 03:14:17;;;;;;;13.02;8.52;;;;;;;;;;5059933;28;20444;-83
2023/01/27 03:19:28;;;;;;;15.50;9.55;;;;;;;;;;5054367;28;20438;-83
2023/01/27 03:21:55;;;;;;;14.10;9.23;;;;;;;;;;5065211;28;20198;-83
2023/01/27 03:24:21;;;;;;;9.63;7.68;;;;;;;;;;5047864;28;20425;-84
2023/01/27 03:30:00;;;;;;;9.73;7.18;;;;;;;;;;5046864;28;20197;-83
2023/01/27 03:32:27;;;;;;;10.95;7.85;;;;;;;;;;5042453;28;20299;-83
2023/01/27 03:34:56;;;;;;;11.77;8.98;;;;;;;;;;5052981;28;20198;-83
2023/01/27 03:48:22;;;;;;;16.88;9.75;;;;;;;;;;5045305;28;20417;-83
2023/01/27 03:50:52;;;;;;;10.77;7.85;;;;;;;;;;5067383;28;20232;-82
2023/01/27 03:53:18;;;;;;;13.43;7.93;;;;;;;;;;5047846;28;20289;-83
2023/01/27 03:55:45;;;;;;;13.80;8.53;;;;;;;;;;5067910;28;20324;-83
2023/01/27 03:58:18;;;;;;;16.90;8.85;;;;;;;;;;5048511;28;20954;-83
2023/01/27 04:00:45;;;;;;;11.82;8.35;;;;;;;;;;5067712;28;20318;-82
2023/01/27 04:08:43;;;;;;;12.85;8.32;;;;;;;;;;5045597;28;20205;-83
2023/01/27 04:13:54;;;;;;;14.15;10.05;;;;;;;;;;5073543;28;20216;-85
2023/01/27 04:16:27;;;;;;;22.77;9.97;;;;;;;;;;5074388;28;20201;-84
2023/01/27 04:18:54;;;;;;;15.60;9.57;;;;;;;;;;5057190;28;20921;-83
2023/01/27 04:21:20;;;;;;;19.20;11.48;;;;;;;;;;5055053;28;20187;-85
2023/01/27 04:23:46;;;;;;;22.80;11.55;;;;;;;;;;5047621;28;20208;-85
2023/01/27 04:26:12;;;;;;;19.17;10.85;;;;;;;;;;5057765;28;20187;-86
2023/01/27 04:28:38;;;;;;;24.53;11.83;;;;;;;;;;5050277;28;20204;-86
2023/01/27 04:31:04;;;;;;;16.07;10.30;;;;;;;;;;5051608;28;20438;-83
2023/01/27 04:33:30;;;;;;;15.52;9.98;;;;;;;;;;5063524;28;20512;-78
2023/01/27 04:35:56;;;;;;;18.92;11.23;;;;;;;;;;5050173;28;20240;-85
2023/01/27 04:38:22;;;;;;;20.27;12.07;;;;;;;;;;5040679;28;20580;-83
2023/01/27 04:40:48;;;;;;;18.80;11.30;;;;;;;;;;5048274;28;20503;-85
2023/01/27 04:43:17;;;;;;;20.50;11.30;;;;;;;;;;5049590;28;20430;-85
2023/01/27 04:45:43;;;;;;;14.88;9.45;;;;;;;;;;5047619;28;20224;-85
2023/01/27 04:48:09;;;;;;;18.38;11.07;;;;;;;;;;5039684;28;20203;-85
2023/01/27 04:50:35;;;;;;;17.93;9.70;;;;;;;;;;5053182;28;20282;-85
2023/01/27 04:53:01;;;;;;;22.33;10.50;;;;;;;;;;5027331;28;20485;-86
2023/01/27 04:55:27;;;;;;;19.13;11.23;;;;;;;;;;5030849;28;20566;-85
2023/01/27 04:57:53;;;;;;;14.90;10.27;;;;;;;;;;5046721;28;20446;-83
2023/01/27 05:00:20;;;;;;;21.98;10.75;;;;;;;;;;5038958;28;20198;-84
2023/01/27 05:02:46;;;;;;;18.20;11.75;;;;;;;;;;5048643;28;20690;-85
2023/01/27 05:05:12;;;;;;;19.00;9.82;;;;;;;;;;5065172;28;20191;-85
2023/01/27 05:07:38;;;;;;;19.63;12.10;;;;;;;;;;5029377;28;20585;-85
2023/01/27 05:10:05;;;;;;;16.50;11.20;;;;;;;;;;5053009;28;20446;-85
2023/01/27 05:12:32;;;;;;;16.70;11.40;;;;;;;;;;5051236;28;20211;-83
2023/01/27 05:14:58;;;;;;;21.77;11.32;;;;;;;;;;5039281;28;20406;-84
2023/01/27 05:17:24;;;;;;;18.05;10.82;;;;;;;;;;5047171;28;20183;-82
2023/01/27 05:19:50;;;;;;;20.30;11.10;;;;;;;;;;5031776;28;20187;-84
2023/01/27 05:22:16;;;;;;;13.88;10.13;;;;;;;;;;5066001;28;20494;-86
2023/01/27 05:24:42;;;;;;;20.27;11.27;;;;;;;;;;5047475;28;20183;-85
2023/01/27 05:27:08;;;;;;;17.70;10.83;;;;;;;;;;5039027;28;20954;-82
2023/01/27 05:29:34;;;;;;;13.80;9.23;;;;;;;;;;5063121;28;20469;-84
2023/01/27 05:32:00;;;;;;;13.97;9.37;;;;;;;;;;5070287;28;20464;-85
2023/01/27 05:34:26;;;;;;;17.87;10.97;;;;;;;;;;5058878;28;20967;-84
2023/01/27 05:36:51;;;;;;;18.07;11.60;;;;;;;;;;5054196;28;20450;-85
2023/01/27 05:39:17;;;;;;;14.17;9.00;;;;;;;;;;5059597;28;20991;-85
2023/01/27 05:41:43;;;;;;;17.27;12.20;;;;;;;;;;5054483;28;20441;-84
2023/01/27 05:44:11;;;;;;;14.77;10.20;;;;;;;;;;5050789;28;20459;-85
2023/01/27 05:46:38;;;;;;;19.65;10.10;;;;;;;;;;5059400;28;20467;-85
2023/01/27 05:49:05;;;;;;;17.10;10.23;;;;;;;;;;5054313;28;20281;-84
2023/01/27 05:51:32;;;;;;;13.38;9.48;;;;;;;;;;5061430;28;20188;-85
2023/01/27 05:53:58;;;;;;;15.95;9.65;;;;;;;;;;5056141;28;20650;-85
2023/01/27 05:56:25;;;;;;;14.93;9.77;;;;;;;;;;5064104;28;20277;-83
2023/01/27 05:58:52;;;;;;;19.40;10.60;;;;;;;;;;5059153;28;20471;-84
2023/01/27 06:01:20;;;;;;;19.27;9.52;;;;;;;;;;5084388;28;20232;-83
2023/01/27 06:03:46;;;;;;;11.93;9.90;;;;;;;;;;5074953;28;20298;-84
2023/01/27 06:06:13;;;;;;;21.30;9.30;;;;;;;;;;5079520;28;20196;-84
2023/01/27 06:08:39;;;;;;;11.50;8.20;;;;;;;;;;5059049;28;20179;-83
2023/01/27 06:11:06;;;;;;;12.40;9.00;;;;;;;;;;5082028;28;20259;-85
2023/01/27 06:13:34;;;;;;;20.35;10.75;;;;;;;;;;5057554;28;20528;-84
2023/01/27 06:16:01;;;;;;;19.08;11.60;;;;;;;;;;5075186;28;20253;-83
2023/01/27 06:18:27;;;;;;;17.70;10.15;;;;;;;;;;5075578;28;20307;-84
2023/01/27 06:20:53;;;;;;;17.90;8.90;;;;;;;;;;5068473;28;20355;-84
2023/01/27 06:23:19;;;;;;;11.37;8.67;;;;;;;;;;5052550;28;20457;-83
2023/01/27 06:25:47;;;;;;;18.37;10.47;;;;;;;;;;5058096;28;20444;-84
2023/01/27 06:28:13;;;;;;;16.80;9.98;;;;;;;;;;5053572;28;20537;-84
2023/01/27 06:30:39;;;;;;;14.25;9.48;;;;;;;;;;5063980;28;20277;-83
2023/01/27 06:33:05;;;;;;;14.20;8.83;;;;;;;;;;5054919;28;20678;-84
2023/01/27 06:35:32;;;;;;;15.30;9.53;;;;;;;;;;5059095;28;20472;-85
2023/01/27 06:37:58;;;;;;;11.97;8.60;;;;;;;;;;5055000;28;20854;-85
2023/01/27 06:40:25;;;;;;;14.20;8.90;;;;;;;;;;5063400;28;20433;-83
2023/01/27 06:42:51;;;;;;;9.05;7.55;;;;;;;;;;5066044;28;20967;-85
2023/01/27 06:45:17;;;;;;;14.00;9.82;;;;;;;;;;5056094;28;20537;-85
2023/01/27 06:47:43;;;;;;;15.80;8.33;;;;;;;;;;5056260;28;20210;-85
2023/01/27 06:50:10;;;;;;;11.60;8.67;;;;;;;;;;5071296;28;20494;-82
2023/01/27 06:52:36;;;;;;;11.63;8.82;;;;;;;;;;5041364;28;20469;-81
2023/01/27 06:55:03;;;;;;;14.73;9.90;;;;;;;;;;5040659;28;20195;-84
2023/01/27 06:57:29;;;;;;;11.18;9.32;;;;;;;;;;5039327;28;20461;-86
2023/01/27 06:59:55;;;;;;;14.50;8.47;;;;;;;;;;5042138;28;20256;-85
2023/01/27 07:02:21;;;;;;;11.40;9.03;;;;;;;;;;5048530;28;20499;-83
2023/01/27 07:04:47;;;;;;;10.43;7.50;;;;;;;;;;5045758;28;20417;-85
2023/01/27 07:07:13;;;;;;;11.27;8.43;;;;;;;;;;5046833;28;20498;-84
2023/01/27 07:09:39;;;;;;;11.70;7.63;;;;;;;;;;5052154;28;20226;-82
2023/01/27 07:12:05;;;;;;;8.33;7.53;;;;;;;;;;5051630;28;20465;-85
2023/01/27 07:14:31;;;;;;;10.90;8.30;;;;;;;;;;5058998;28;20430;-84
2023/01/27 07:16:57;;;;;;;9.00;8.00;;;;;;;;;;5053180;28;20426;-86
2023/01/27 07:19:23;;;;;;;10.63;8.67;;;;;;;;;;5051462;28;20437;-85
2023/01/27 07:21:49;;;;;;;9.50;7.78;;;;;;;;;;5057773;28;20581;-84
2023/01/27 07:24:15;;;;;;;8.83;7.77;;;;;;;;;;5062510;28;20195;-84
2023/01/27 07:26:43;;;;;;;11.50;9.13;;;;;;;;;;5057342;28;20876;-85
2023/01/27 07:29:10;;;;;;;9.02;7.70;;;;;;;;;;5041097;28;20446;-83
2023/01/27 07:31:36;;;;;;;9.00;7.07;;;;;;;;;;5060411;28;20196;-85
2023/01/27 07:34:02;;;;;;;8.02;7.30;;;;;;;;;;5059857;28;20197;-83
2023/01/27 07:36:28;;;;;;;8.35;7.45;;;;;;;;;;5055049;28;20260;-84
2023/01/27 07:38:54;;;;;;;17.70;8.00;;;;;;;;;;5057013;28;20256;-86
2023/01/27 07:41:21;;;;;;;9.90;7.93;;;;;;;;;;5065470;28;20442;-83
2023/01/27 07:43:48;;;;;;;8.52;7.72;;;;;;;;;;5059746;28;20486;-84
2023/01/27 07:46:14;;;;;;;11.83;7.73;;;;;;;;;;5059054;28;20190;-86
2023/01/27 07:48:39;;;;;;;7.40;6.77;;;;;;;;;;5057588;28;20540;-83
2023/01/27 07:51:05;;;;;;;8.00;7.17;;;;;;;;;;5065259;28;20425;-85
2023/01/27 07:53:34;;;;;;;8.80;7.53;;;;;;;;;;5066960;28;20541;-84
2023/01/27 07:56:00;;;;;;;8.00;7.10;;;;;;;;;;5063951;28;20429;-84
2023/01/27 07:58:26;;;;;;;9.15;6.88;;;;;;;;;;5063768;28;20438;-83
2023/01/27 08:00:52;;;;;;;7.93;7.23;;;;;;;;;;5073625;28;20214;-82
2023/01/27 08:03:22;;;;;;;6.30;5.80;;;;;;;;;;5056614;28;20545;-83
2023/01/27 08:05:49;;;;;;;8.63;7.75;;;;;;;;;;5062715;28;20272;-82
2023/01/27 08:08:15;;;;;;;7.87;7.17;;;;;;;;;;5055587;28;20187;-82
2023/01/27 08:10:45;;;;;;;11.57;7.23;;;;;;;;;;5081568;28;20427;-83
2023/01/27 08:13:12;;;;;;;11.30;7.38;;;;;;;;;;5067357;28;20971;-84
2023/01/27 08:15:38;;;;;;;8.93;6.80;;;;;;;;;;5063795;28;20187;-79
2023/01/27 08:18:04;;;;;;;9.88;7.43;;;;;;;;;;5058614;28;20437;-83
2023/01/27 08:20:31;;;;;;;8.52;7.65;;;;;;;;;;5063045;28;20188;-84
2023/01/27 08:22:57;;;;;;;8.85;6.97;;;;;;;;;;5062689;28;20191;-82
2023/01/27 08:25:23;;;;;;;8.82;7.93;;;;;;;;;;5054396;28;20207;-83
2023/01/27 08:27:50;;;;;;;10.38;8.90;;;;;;;;;;5062643;28;20194;-83
2023/01/27 08:30:16;;;;;;;9.23;7.63;;;;;;;;;;5062681;28;20164;-82
2023/01/27 08:32:42;;;;;;;9.85;8.82;;;;;;;;;;5060331;28;20458;-83
2023/01/27 08:35:08;;;;;;;10.87;9.33;;;;;;;;;;5071359;28;20206;-81
2023/01/27 08:37:37;;;;;;;10.17;8.80;;;;;;;;;;5063200;28;20468;-84
2023/01/27 08:40:04;;;;;;;10.15;9.10;;;;;;;;;;5043671;28;20429;-82
2023/01/27 08:42:30;;;;;;;8.93;7.55;;;;;;;;;;5069648;28;20193;-81
2023/01/27 08:44:56;;;;;;;9.83;8.80;;;;;;;;;;5073741;28;20525;-84
2023/01/27 08:47:22;;;;;;;8.93;8.13;;;;;;;;;;5063656;28;20420;-82
2023/01/27 08:49:48;;;;;;;8.40;7.60;;;;;;;;;;5048650;28;20429;-84
2023/01/27 08:52:14;;;;;;;11.27;7.80;;;;;;;;;;5049796;28;20476;-83
2023/01/27 08:54:40;;;;;;;9.50;7.90;;;;;;;;;;5067870;28;20433;-83
2023/01/27 08:57:05;;;;;;;13.03;9.57;;;;;;;;;;5064985;28;20449;-83
2023/01/27 08:59:32;;;;;;;11.60;9.17;;;;;;;;;;5058430;28;20426;-82
2023/01/27 09:01:58;;;;;;;8.60;7.70;;;;;;;;;;5060690;28;20425;-82
2023/01/27 09:04:23;;;;;;;11.10;8.80;;;;;;;;;;5069691;28;20493;-82
2023/01/27 09:06:50;;;;;;;9.93;7.73;;;;;;;;;;5053626;28;20801;-84
2023/01/27 09:09:16;;;;;;;10.87;8.37;;;;;;;;;;5028026;28;20439;-86
2023/01/27 09:11:44;;;;;;;9.57;8.67;;;;;;;;;;5050601;28;20807;-83
2023/01/27 09:14:10;;;;;;;8.43;7.20;;;;;;;;;;5059407;28;20437;-84
2023/01/27 09:16:36;;;;;;;8.67;7.87;;;;;;;;;;5045886;28;20425;-83
2023/01/27 09:19:03;;;;;;;11.13;9.95;;;;;;;;;;5065726;28;20505;-83
2023/01/27 09:21:29;;;;;;;8.57;7.67;;;;;;;;;;5064026;28;20273;-84
2023/01/27 09:23:55;;;;;;;9.52;8.57;;;;;;;;;;5056394;28;20431;-81
2023/01/27 09:26:21;;;;;;;9.83;8.83;;;;;;;;;;5040711;28;20273;-81
2023/01/27 09:28:47;;;;;;;9.73;8.73;;;;;;;;;;5050434;28;21089;-81
2023/01/27 09:31:13;;;;;;;11.43;9.47;;;;;;;;;;5054668;28;20473;-80
2023/01/27 09:33:39;;;;;;;9.40;8.50;;;;;;;;;;5046883;28;20477;-81
2023/01/27 09:36:11;;;;;;;10.40;9.30;;;;;;;;;;5046262;28;20612;-81
2023/01/27 09:38:48;;;;;;;9.60;8.70;;;;;;;;;;5035727;28;20450;-81
2023/01/27 09:41:33;;;;;;;10.33;8.27;;;;;;;;;;5027014;28;20429;-80
2023/01/27 09:44:18;;;;;;;9.70;8.35;;;;;;;;;;5052257;28;20839;-81
2023/01/27 09:47:02;;;;;;;8.73;7.97;;;;;;;;;;5033018;28;20567;-80
2023/01/27 09:49:47;;;;;;;9.10;8.20;;;;;;;;;;5048280;28;20442;-83
2023/01/27 09:52:16;;;;;;;9.35;8.40;;;;;;;;;;5048453;28;20191;-81
2023/01/27 09:55:00;;;;;;;8.57;7.77;;;;;;;;;;5050853;28;20202;-79
2023/01/27 09:57:34;;;;;;;10.00;9.03;;;;;;;;;;5043709;28;20429;-82
2023/01/27 10:00:00;;;;;;;13.07;7.83;;;;;;;;;;5047595;28;20500;-81
2023/01/27 10:02:38;;;;;;;8.90;8.10;;;;;;;;;;5054037;28;20483;-79
2023/01/27 10:05:07;;;;;;;7.80;7.10;;;;;;;;;;5045856;28;20869;-81
2023/01/27 10:07:42;;;;;;;9.47;7.70;;;;;;;;;;5056900;28;20430;-80
2023/01/27 10:10:20;;;;;;;9.00;8.10;;;;;;;;;;5056681;28;20520;-82
2023/01/27 10:12:54;;;;;;;7.93;7.32;;;;;;;;;;5053900;28;20488;-85
2023/01/27 10:15:40;;;;;;;8.87;7.90;;;;;;;;;;5049686;28;20246;-85
2023/01/27 10:18:25;;;;;;;12.90;7.50;;;;;;;;;;5060232;28;20436;-85
2023/01/27 10:21:00;;;;;;;8.63;7.82;;;;;;;;;;5068375;28;20416;-85
2023/01/27 10:23:41;;;;;;;14.53;11.23;;;;;;;;;;5051492;28;20214;-79
2023/01/27 10:26:07;;;;;;;8.57;7.73;;;;;;;;;;5070082;28;20461;-83
2023/01/27 10:28:36;;;;;;;8.43;7.70;;;;;;;;;;5072767;28;20464;-82
2023/01/27 10:31:07;;;;;;;8.93;7.77;;;;;;;;;;5062959;28;20805;-86
2023/01/27 10:33:54;;;;;;;9.27;8.37;;;;;;;;;;5065911;28;20524;-84
2023/01/27 10:36:38;;;;;;;9.07;7.77;;;;;;;;;;5042280;28;20456;-84
2023/01/27 10:39:23;;;;;;;9.23;7.03;;;;;;;;;;5066727;28;20508;-84
2023/01/27 10:41:57;;;;;;;10.00;8.10;;;;;;;;;;5060135;28;20187;-85
2023/01/27 10:44:26;;;;;;;52.60;27.87;;;;;;;;;;5059535;28;20277;-85
2023/01/27 10:47:05;;;;;;;8.68;7.88;;;;;;;;;;5067494;28;20426;-85
2023/01/27 10:49:34;;;;;;;11.02;8.05;;;;;;;;;;5064693;28;20191;-85
2023/01/27 10:52:06;;;;;;;9.37;8.37;;;;;;;;;;5064209;28;20203;-84
2023/01/27 10:54:35;;;;;;;9.43;8.60;;;;;;;;;;5064029;28;20444;-82
2023/01/27 10:57:21;;;;;;;13.45;9.00;;;;;;;;;;5065064;28;20526;-85
2023/01/27 10:59:47;;;;;;;11.50;9.30;;;;;;;;;;5010617;28;20299;-83
2023/01/27 11:02:32;;;;;;;9.93;8.90;;;;;;;;;;5061742;28;20436;-84
2023/01/27 11:05:04;;;;;;;10.30;8.20;;;;;;;;;;5064069;28;20837;-85
2023/01/27 11:07:32;;;;;;;9.87;7.80;;;;;;;;;;5066952;28;20433;-87
2023/01/27 11:10:03;;;;;;;13.73;8.40;;;;;;;;;;5057012;28;20438;-86
2023/01/27 11:12:34;;;;;;;9.13;8.23;;;;;;;;;;5062378;28;20897;-86
2023/01/27 11:15:33;;;;;;;13.40;9.50;;;;;;;;;;5047721;28;21078;-85
2023/01/27 11:18:11;;;;;;;16.10;13.43;;;;;;;;;;5015419;28;20948;-86
2023/01/27 11:20:39;;;;;;;9.90;8.90;;;;;;;;;;5053805;28;20422;-85
2023/01/27 11:23:23;;;;;;;10.93;9.45;;;;;;;;;;5056832;28;20449;-85
2023/01/27 11:26:00;;;;;;;10.75;8.45;;;;;;;;;;5059273;28;20179;-83
2023/01/27 11:28:39;;;;;;;7.80;7.00;;;;;;;;;;5060849;28;20262;-83
2023/01/27 11:31:25;;;;;;;9.57;7.50;;;;;;;;;;5058754;28;20523;-86
2023/01/27 11:34:03;;;;;;;11.45;9.18;;;;;;;;;;5055128;28;20469;-85
2023/01/27 11:36:29;;;;;;;11.70;8.82;;;;;;;;;;5048412;28;20253;-84
2023/01/27 11:39:05;;;;;;;10.00;7.90;;;;;;;;;;5063717;28;20194;-87
2023/01/27 11:41:32;;;;;;;24.83;10.10;;;;;;;;;;5057206;28;20412;-86
2023/01/27 11:43:59;;;;;;;8.87;7.30;;;;;;;;;;5062155;28;20414;-83
2023/01/27 11:46:25;;;;;;;13.50;10.70;;;;;;;;;;5048241;28;20465;-86
2023/01/27 11:48:53;;;;;;;10.17;7.70;;;;;;;;;;5039292;28;20446;-84
2023/01/27 11:51:20;;;;;;;17.67;9.05;;;;;;;;;;5066198;28;20424;-81
2023/01/27 11:53:50;;;;;;;9.65;8.65;;;;;;;;;;5061086;28;20231;-86
2023/01/27 11:56:17;;;;;;;11.37;9.23;;;;;;;;;;5044202;28;20224;-86
2023/01/27 11:58:57;;;;;;;10.38;8.55;;;;;;;;;;5065080;28;20402;-86
2023/01/27 12:01:26;;;;;;;10.67;9.57;;;;;;;;;;5064973;28;20213;-83
2023/01/27 12:04:02;;;;;;;9.00;7.50;;;;;;;;;;5058046;28;20414;-84
2023/01/27 12:06:46;;;;;;;10.10;8.50;;;;;;;;;;5030915;28;20553;-85
2023/01/27 12:09:31;;;;;;;9.77;8.10;;;;;;;;;;5042790;28;20470;-83
2023/01/27 12:12:16;;;;;;;7.90;6.97;;;;;;;;;;5038399;28;20881;-83
2023/01/27 12:14:49;;;;;;;8.40;7.70;;;;;;;;;;5044649;28;20499;-83
2023/01/27 12:17:19;;;;;;;10.90;8.50;;;;;;;;;;5044737;28;20563;-84
2023/01/27 12:19:45;;;;;;;9.57;8.60;;;;;;;;;;5047500;28;20195;-84
2023/01/27 12:22:20;;;;;;;9.13;7.30;;;;;;;;;;5049834;28;20551;-80
2023/01/27 12:24:49;;;;;;;7.00;6.40;;;;;;;;;;5042138;28;20425;-82
2023/01/27 12:27:23;;;;;;;6.30;5.70;;;;;;;;;;5048600;28;20480;-78
2023/01/27 12:29:53;;;;;;;6.73;6.23;;;;;;;;;;5051806;28;20626;-79
2023/01/27 12:32:21;;;;;;;10.50;6.50;;;;;;;;;;5046279;28;20469;-79
2023/01/27 12:34:55;;;;;;;7.13;6.20;;;;;;;;;;5054462;28;20449;-83
2023/01/27 12:37:30;;;;;;;7.37;6.67;;;;;;;;;;5046273;28;20461;-81
2023/01/27 12:40:00;;;;;;;12.00;6.10;;;;;;;;;;5051879;28;20444;-83
2023/01/27 12:42:40;;;;;;;9.13;8.33;;;;;;;;;;5055132;28;20426;-84
2023/01/27 12:45:29;;;;;;;5.97;5.53;;;;;;;;;;5064041;28;20441;-84
2023/01/27 12:48:00;;;;;;;6.33;5.93;;;;;;;;;;5036334;28;20812;-86
2023/01/27 12:50:28;;;;;;;5.90;5.50;;;;;;;;;;5060299;28;20437;-84
2023/01/27 12:52:53;;;;;;;6.43;6.03;;;;;;;;;;5059626;28;20488;-82
2023/01/27 12:55:43;;;;;;;;;;;;;;;;;;;;;
2023/01/27 12:58:28;;;;;;;6.32;5.75;;;;;;;;;;5064486;28;20527;-86
2023/01/27 13:00:56;;;;;;;4.90;4.60;;;;;;;;;;5040143;28;20285;-86
2023/01/27 13:03:22;;;;;;;6.13;5.73;;;;;;;;;;5060608;28;20435;-84
2023/01/27 13:05:52;;;;;;;5.80;5.40;;;;;;;;;;5059905;28;20447;-85
2023/01/27 13:08:18;;;;;;;6.17;5.67;;;;;;;;;;5058565;28;20425;-84
2023/01/27 13:10:58;;;;;;;5.32;5.03;;;;;;;;;;5053064;28;20484;-82
2023/01/27 13:13:26;;;;;;;4.17;3.97;;;;;;;;;;5062546;28;20301;-85
2023/01/27 13:16:32;;;;;;;4.47;4.07;;;;;;;;;;5057111;28;20452;-84
2023/01/27 13:18:58;;;;;;;4.40;4.10;;;;;;;;;;5049919;28;20605;-82
2023/01/27 13:21:44;;;;;;;5.87;5.37;;;;;;;;;;5032434;28;20463;-81
2023/01/27 13:24:14;;;;;;;5.43;5.13;;;;;;;;;;5049875;28;20942;-83
2023/01/27 13:26:40;;;;;;;5.20;4.90;;;;;;;;;;5052554;28;20421;-79
2023/01/27 13:29:09;;;;;;;7.17;6.47;;;;;;;;;;5052033;28;20455;-80
2023/01/27 13:31:55;;;;;;;6.53;6.00;;;;;;;;;;5051475;28;20738;-79
2023/01/27 13:34:32;;;;;;;6.73;6.23;;;;;;;;;;5050807;28;20793;-79
2023/01/27 13:37:04;;;;;;;6.38;5.75;;;;;;;;;;5047617;28;20453;-78
2023/01/27 13:39:47;;;;;;;9.17;6.97;;;;;;;;;;5052478;28;20186;-78
2023/01/27 13:42:42;;;;;;;6.33;5.93;;;;;;;;;;5027294;28;20792;-77
2023/01/27 13:45:14;;;;;;;4.97;4.70;;;;;;;;;;5043957;28;20829;-82
2023/01/27 13:47:46;;;;;;;4.87;4.47;;;;;;;;;;5056302;28;20183;-80
2023/01/27 13:50:30;;;;;;;4.03;3.83;;;;;;;;;;5033611;28;20537;-79
2023/01/27 13:52:57;;;;;;;4.93;4.77;;;;;;;;;;5031755;28;20560;-80
2023/01/27 13:55:38;;;;;;;3.93;3.83;;;;;;;;;;5028112;28;20515;-81
2023/01/27 14:01:27;;;;;;;3.27;3.07;;;;;;;;;;5011783;22;20752;-80
2023/01/27 14:04:11;;;;;;;3.17;3.10;;;;;;;;;;5043810;28;20421;-81
2023/01/27 14:06:55;;;;;;;3.13;3.10;;;;;;;;;;5042861;28;20537;-80
2023/01/27 14:09:40;;;;;;;2.60;2.60;;;;;;;;;;5043477;28;20418;-79
2023/01/27 14:12:25;;;;;;;3.30;3.20;;;;;;;;;;5042775;28;20484;-79
2023/01/27 14:14:55;;;;;;;2.78;2.67;;;;;;;;;;5028628;28;20845;-80
2023/01/27 14:17:41;;;;;;;3.03;3.00;;;;;;;;;;5025394;28;20592;-82
2023/01/27 14:20:18;;;;;;;2.10;2.10;;;;;;;;;;5035884;28;20464;-82
2023/01/27 14:23:07;;;;;;;4.40;3.60;;;;;;;;;;5040233;28;20205;-80
2023/01/27 14:25:42;;;;;;;2.70;2.60;;;;;;;;;;5014646;28;20442;-81
2023/01/27 14:28:21;;;;;;;3.53;3.43;;;;;;;;;;5024086;28;20924;-81
2023/01/27 14:30:54;;;;;;;3.30;3.20;;;;;;;;;;5029021;28;20456;-78
2023/01/27 14:33:27;;;;;;;3.33;3.23;;;;;;;;;;5019871;28;20536;-80
2023/01/27 14:35:53;;;;;;;4.73;3.87;;;;;;;;;;5058222;28;20456;-80
2023/01/27 14:38:34;;;;;;;2.90;2.80;;;;;;;;;;5066709;28;20413;-80
2023/01/27 14:41:00;;;;;;;3.40;3.40;;;;;;;;;;5060007;28;20561;-81
2023/01/27 14:43:35;;;;;;;2.90;2.90;;;;;;;;;;5066542;28;20166;-82
2023/01/27 14:46:10;;;;;;;3.70;3.60;;;;;;;;;;5063160;28;20427;-78
2023/01/27 14:48:36;;;;;;;4.20;4.03;;;;;;;;;;5052588;28;20182;-81
2023/01/27 14:51:11;;;;;;;3.63;3.53;;;;;;;;;;5063363;28;20527;-79
2023/01/27 14:53:56;;;;;;;3.80;3.55;;;;;;;;;;5059408;28;20464;-81
2023/01/27 14:56:21;;;;;;;3.50;3.30;;;;;;;;;;5060861;28;20198;-80
2023/01/27 14:59:06;;;;;;;3.77;3.67;;;;;;;;;;5051780;28;20463;-79
2023/01/27 15:01:52;;;;;;;7.47;6.87;;;;;;;;;;5067886;28;20453;-81
2023/01/27 15:04:18;;;;;;;4.10;3.90;;;;;;;;;;5046027;28;20475;-81
2023/01/27 15:07:03;;;;;;;4.20;3.95;;;;;;;;;;5060588;28;20977;-80
2023/01/27 15:09:47;;;;;;;4.70;4.40;;;;;;;;;;5055090;28;20307;-80
2023/01/27 15:12:22;;;;;;;5.00;4.80;;;;;;;;;;5061629;28;20216;-81
2023/01/27 15:14:53;;;;;;;3.90;3.65;;;;;;;;;;5066778;28;20769;-82
2023/01/27 15:17:21;;;;;;;4.20;4.10;;;;;;;;;;5055321;28;20194;-80
2023/01/27 15:19:57;;;;;;;4.70;4.50;;;;;;;;;;5065599;28;20717;-82
2023/01/27 15:22:32;;;;;;;4.73;4.30;;;;;;;;;;5063033;28;20519;-83
2023/01/27 15:25:12;;;;;;;4.90;4.60;;;;;;;;;;5065191;28;20484;-81
2023/01/27 15:27:38;;;;;;;5.40;5.07;;;;;;;;;;5063802;28;20432;-80
2023/01/27 15:30:05;;;;;;;5.57;5.27;;;;;;;;;;5080493;28;20551;-83
2023/01/27 15:32:36;;;;;;;4.87;4.63;;;;;;;;;;5065681;28;20846;-82