Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:17;;;;;;;16.13;3.25;;;;;;;16.00;100.00;100092.97;5060655;28;20059;-73
2022/09/07 00:02:42;;;;;;;13.45;2.70;;;;;;;15.98;100.00;100092.50;5063733;28;20051;-73
2022/09/07 00:05:08;;;;;;;16.92;2.70;;;;;;;15.95;100.00;100086.75;5044078;28;20024;-73
2022/09/07 00:07:34;;;;;;;11.65;3.25;;;;;;;15.98;100.00;100086.06;5044845;28;20036;-73
2022/09/07 00:09:59;;;;;;;14.70;2.90;;;;;;;15.94;100.00;100080.34;5058018;28;20090;-73
2022/09/07 00:12:25;;;;;;;15.57;2.78;;;;;;;15.92;100.00;100079.84;5091877;28;20085;-73
2022/09/07 00:14:51;;;;;;;14.90;2.63;;;;;;;15.91;100.00;100080.19;5043177;28;20028;-73
2022/09/07 00:17:16;;;;;;;16.85;3.13;;;;;;;15.90;100.00;100079.38;5044812;28;20024;-73
2022/09/07 00:19:42;;;;;;;14.00;3.15;;;;;;;15.91;100.00;100082.97;5073225;28;20480;-73
2022/09/07 00:22:07;;;;;;;15.32;2.50;;;;;;;15.90;100.00;100084.97;5095662;28;20047;-73
2022/09/07 00:24:33;;;;;;;16.38;2.90;;;;;;;15.90;100.00;100084.16;5067020;28;20024;-73
2022/09/07 00:26:58;;;;;;;14.07;2.95;;;;;;;15.83;100.00;100081.91;5055964;28;20039;-73
2022/09/07 00:29:24;;;;;;;17.02;3.35;;;;;;;15.85;100.00;100077.59;5058270;28;20546;-73
2022/09/07 00:31:49;;;;;;;12.93;2.97;;;;;;;15.84;100.00;100080.72;5037983;28;20040;-73
2022/09/07 00:34:15;;;;;;;13.75;2.80;;;;;;;15.81;100.00;100081.41;5077277;28;20476;-73
2022/09/07 00:36:40;;;;;;;15.32;2.50;;;;;;;15.81;100.00;100076.63;5095473;28;20054;-73
2022/09/07 00:39:06;;;;;;;20.95;3.22;;;;;;;15.80;100.00;100083.41;5095270;28;20095;-73
2022/09/07 00:41:31;;;;;;;13.48;3.22;;;;;;;15.81;100.00;100082.22;5095407;28;20039;-73
2022/09/07 00:44:18;;;;;;;13.45;2.53;;;;;;;15.81;100.00;100082.22;5095252;28;20032;-73
2022/09/07 00:46:45;;;;;;;15.30;2.85;;;;;;;15.81;100.00;100075.81;5062864;28;20036;-73
2022/09/07 00:49:16;;;;;;;11.75;2.92;;;;;;;15.82;100.00;100078.28;5059592;28;20051;-73
2022/09/07 00:51:48;;;;;;;14.52;2.75;;;;;;;15.83;100.00;100079.91;5057574;28;20090;-73
2022/09/07 00:54:16;;;;;;;16.52;2.80;;;;;;;15.83;100.00;100074.31;5039111;28;20029;-73
2022/09/07 00:56:42;;;;;;;19.30;3.30;;;;;;;15.84;100.00;100075.94;5076592;28;20028;-73
2022/09/07 00:59:08;;;;;;;16.58;3.03;;;;;;;15.84;100.00;100075.94;5046003;28;20075;-73
2022/09/07 01:01:34;;;;;;;21.00;3.30;;;;;;;15.89;100.00;100076.91;5040266;28;20396;-73
2022/09/07 01:03:59;;;;;;;16.58;2.78;;;;;;;15.89;100.00;100071.31;5045037;28;20456;-73
2022/09/07 01:06:30;;;;;;;16.02;3.20;;;;;;;15.89;100.00;100072.13;5036244;28;20062;-73
2022/09/07 01:09:00;;;;;;;14.80;2.65;;;;;;;15.92;100.00;100079.03;5076411;28;20039;-72
2022/09/07 01:11:25;;;;;;;14.00;2.60;;;;;;;15.90;100.00;100081.34;5078979;28;20028;-73
2022/09/07 01:13:51;;;;;;;18.77;3.00;;;;;;;15.90;100.00;100073.75;5046499;28;20451;-73
2022/09/07 01:16:35;;;;;;;14.43;3.28;;;;;;;15.90;100.00;100075.75;5043359;28;20025;-73
2022/09/07 01:19:19;;;;;;;13.38;3.08;;;;;;;15.91;100.00;100077.38;5094414;28;20035;-72
2022/09/07 01:21:57;;;;;;;11.13;2.35;;;;;;;15.88;100.00;100078.91;5075968;28;20024;-72
2022/09/07 01:24:42;;;;;;;17.38;3.65;;;;;;;15.88;100.00;100081.72;5098303;28;20419;-72
2022/09/07 01:27:29;;;;;;;14.88;3.08;;;;;;;15.92;100.00;100088.25;5079681;28;20040;-72
2022/09/07 01:29:57;;;;;;;16.08;3.03;;;;;;;15.90;100.00;100081.34;5096447;28;20040;-72
2022/09/07 01:32:45;;;;;;;19.00;3.15;;;;;;;15.88;100.00;100075.25;5098103;28;20062;-72
2022/09/07 01:35:19;;;;;;;16.38;3.05;;;;;;;15.88;100.00;100078.06;5096224;28;20039;-72
2022/09/07 01:37:56;;;;;;;16.17;3.03;;;;;;;15.84;100.00;100077.94;5058993;28;20028;-72
2022/09/07 01:40:49;;;;;;;21.42;4.20;;;;;;;15.88;100.00;100080.84;5055887;28;20120;-73
2022/09/07 01:43:24;;;;;;;14.07;2.80;;;;;;;15.90;100.00;100078.56;5059701;28;20039;-72
2022/09/07 01:45:50;;;;;;;17.73;3.47;;;;;;;15.89;100.00;100079.72;5079431;28;20430;-72
2022/09/07 01:48:16;;;;;;;15.60;3.00;;;;;;;15.89;100.00;100074.94;5063054;28;20024;-72
2022/09/07 01:51:01;;;;;;;14.55;2.92;;;;;;;15.90;100.00;100081.34;5097013;28;20031;-72
2022/09/07 01:53:39;;;;;;;16.23;3.00;;;;;;;15.89;100.00;100082.53;5077890;28;20069;-72
2022/09/07 01:56:22;;;;;;;16.15;2.45;;;;;;;15.91;100.00;100082.97;5059271;28;20033;-72
2022/09/07 01:58:51;;;;;;;18.92;4.05;;;;;;;15.91;100.00;100080.19;5078364;28;20075;-72
2022/09/07 02:01:22;;;;;;;15.98;2.67;;;;;;;15.89;100.00;100076.91;5078644;28;20503;-72
2022/09/07 02:03:55;;;;;;;16.77;3.08;;;;;;;15.84;100.00;100081.53;5051202;28;20085;-72
2022/09/07 02:06:38;;;;;;;16.98;3.20;;;;;;;15.85;100.00;100083.22;5052200;28;20036;-72
2022/09/07 02:09:05;;;;;;;;;;;;;;;15.85;100.00;100083.22;5058962;28;20114;-72
2022/09/07 02:11:38;;;;;;;18.88;3.03;;;;;;;15.88;100.00;100075.25;5074946;28;20010;-72
2022/09/07 02:14:43;;;;;;;18.45;3.25;;;;;;;15.88;100.00;100080.84;5097224;28;20051;-72
2022/09/07 02:17:12;;;;;;;15.45;3.17;;;;;;;15.89;100.00;100076.91;5025194;28;20053;-72
2022/09/07 02:19:41;;;;;;;19.80;3.67;;;;;;;15.83;100.00;100079.91;5000273;28;20072;-72
2022/09/07 02:22:10;;;;;;;19.95;3.35;;;;;;;15.85;100.00;100077.59;5010209;28;20041;-73
2022/09/07 02:24:38;;;;;;;15.88;3.05;;;;;;;15.82;100.00;100067.09;5011597;28;20534;-72
2022/09/07 02:27:07;;;;;;;15.15;3.35;;;;;;;15.80;100.00;100066.59;4982018;28;20034;-72
2022/09/07 02:29:32;;;;;;;18.85;3.70;;;;;;;15.80;100.00;100074.19;5006853;28;20056;-72
2022/09/07 02:31:58;;;;;;;16.92;2.90;;;;;;;15.79;100.00;100064.13;5011627;28;20557;-72
2022/09/07 02:34:23;;;;;;;13.90;3.20;;;;;;;15.79;100.00;100064.94;4998265;28;20086;-72
2022/09/07 02:36:49;;;;;;;18.25;3.15;;;;;;;15.73;100.00;100063.50;5007942;28;20033;-72
2022/09/07 02:39:14;;;;;;;19.88;3.13;;;;;;;15.69;100.00;100056.16;5004678;28;20029;-72
2022/09/07 02:41:41;;;;;;;18.98;3.40;;;;;;;15.70;100.00;100055.78;5023770;28;20041;-72
2022/09/07 02:44:10;;;;;;;16.65;3.33;;;;;;;15.72;100.00;100049.88;5002468;28;20034;-72
2022/09/07 02:47:03;;;;;;;18.73;3.25;;;;;;;15.69;100.00;100054.16;5023958;28;20041;-72
2022/09/07 02:49:34;;;;;;;;;;;;;;;15.67;100.00;100055.63;5039563;28;20390;-73
2022/09/07 02:52:25;;;;;;;19.70;3.58;;;;;;;15.63;100.00;100058.28;5074482;28;19908;-72
2022/09/07 02:54:57;;;;;;;21.08;3.25;;;;;;;15.60;100.00;100058.94;5076990;28;20039;-72
2022/09/07 02:57:45;;;;;;;17.38;2.90;;;;;;;15.58;100.00;100056.50;5054425;28;20070;-73
2022/09/07 03:00:14;;;;;;;17.80;3.25;;;;;;;15.56;100.00;100058.81;5076902;28;20047;-72
2022/09/07 03:03:19;;;;;;;17.52;3.42;;;;;;;15.53;100.00;100064.28;5045231;28;20054;-72
2022/09/07 03:06:03;;;;;;;19.00;3.25;;;;;;;15.53;100.00;100058.69;5080509;28;20039;-72
2022/09/07 03:08:35;;;;;;;14.13;2.92;;;;;;;15.50;100.00;100059.34;5058433;28;20032;-72
2022/09/07 03:11:02;;;;;;;15.50;2.65;;;;;;;15.48;100.00;100056.06;5020330;28;20384;-72
2022/09/07 03:13:28;;;;;;;13.65;2.78;;;;;;;15.47;100.00;100044.06;5077791;28;20043;-72
2022/09/07 03:15:54;;;;;;;17.40;3.60;;;;;;;15.48;100.00;100042.88;5077990;28;20036;-72
2022/09/07 03:18:19;;;;;;;22.17;3.40;;;;;;;15.48;100.00;100050.47;5096130;28;20035;-72
2022/09/07 03:20:45;;;;;;;17.67;3.83;;;;;;;15.48;100.00;100044.88;5091829;28;20406;-72
2022/09/07 03:23:10;;;;;;;13.70;2.53;;;;;;;15.43;100.00;100043.06;5061156;28;20376;-72
2022/09/07 03:25:36;;;;;;;17.25;3.17;;;;;;;15.44;100.00;100043.91;5078094;28;20147;-72
2022/09/07 03:28:01;;;;;;;14.63;2.90;;;;;;;15.41;100.00;100042.63;5077882;28;20046;-72
2022/09/07 03:30:27;;;;;;;19.40;3.50;;;;;;;15.42;100.00;100047.03;5023143;28;20024;-72
2022/09/07 03:32:52;;;;;;;18.83;3.50;;;;;;;15.38;100.00;100046.91;5076680;28;20040;-72
2022/09/07 03:35:18;;;;;;;12.90;2.83;;;;;;;15.37;100.00;100039.66;5060824;28;20065;-72
2022/09/07 03:37:43;;;;;;;22.05;3.28;;;;;;;15.38;100.00;100041.31;5095774;28;20036;-72
2022/09/07 03:40:11;;;;;;;22.05;3.78;;;;;;;15.38;100.00;100057.28;5077687;28;20369;-72
2022/09/07 03:42:36;;;;;;;22.77;3.58;;;;;;;15.41;100.00;100053.81;5095550;28;20634;-72
2022/09/07 03:45:02;;;;;;;18.52;2.95;;;;;;;15.39;100.00;100044.94;5095574;28;20028;-72
2022/09/07 03:47:28;;;;;;;16.52;3.72;;;;;;;15.38;100.00;100049.72;5059549;28;20024;-72
2022/09/07 03:49:53;;;;;;;14.30;3.00;;;;;;;15.39;100.00;100042.94;5076035;28;20514;-72
2022/09/07 03:52:18;;;;;;;15.15;3.20;;;;;;;15.40;100.00;100041.78;5076990;28;20032;-72
2022/09/07 03:54:44;;;;;;;19.65;3.53;;;;;;;15.45;100.00;100037.16;5074722;28;20036;-72
2022/09/07 03:57:10;;;;;;;20.50;3.50;;;;;;;15.43;100.00;100043.06;5095469;28;20036;-72
2022/09/07 03:59:36;;;;;;;17.65;3.72;;;;;;;15.41;100.00;100029.44;5094120;28;20111;-72
2022/09/07 04:02:01;;;;;;;17.40;3.00;;;;;;;15.38;100.00;100035.72;5094946;28;20040;-72
2022/09/07 04:04:27;;;;;;;18.90;3.22;;;;;;;15.44;100.00;100030.75;5094072;28;20024;-72
2022/09/07 04:06:52;;;;;;;18.13;3.63;;;;;;;15.46;100.00;100030.38;5077560;28;20370;-72
2022/09/07 04:09:18;;;;;;;16.17;3.13;;;;;;;15.42;100.00;100031.06;5077606;28;20086;-72
2022/09/07 04:11:43;;;;;;;15.52;3.20;;;;;;;15.41;100.00;100029.44;5076852;28;20035;-72
2022/09/07 04:14:09;;;;;;;17.55;3.67;;;;;;;15.44;100.00;100024.34;5057139;28;20029;-72
2022/09/07 04:16:35;;;;;;;20.73;2.97;;;;;;;15.40;100.00;100026.97;5075985;28;20036;-72
2022/09/07 04:19:00;;;;;;;20.08;3.70;;;;;;;15.36;100.00;100020.41;5077323;28;20047;-72
2022/09/07 04:21:27;;;;;;;18.33;3.80;;;;;;;15.37;100.00;100028.47;5077419;28;20035;-72
2022/09/07 04:23:52;;;;;;;15.55;3.08;;;;;;;15.34;100.00;100017.94;5060344;28;20078;-72
2022/09/07 04:26:22;;;;;;;15.93;2.92;;;;;;;15.35;100.00;100028.00;5080226;28;20036;-71
2022/09/07 04:28:48;;;;;;;21.85;3.78;;;;;;;15.35;100.00;100028.00;5064218;28;20032;-71
2022/09/07 04:31:14;;;;;;;14.98;2.88;;;;;;;15.35;100.00;100019.59;5058734;28;20024;-71
2022/09/07 04:33:40;;;;;;;13.45;3.70;;;;;;;15.32;100.00;100023.09;5065070;28;20075;-71
2022/09/07 04:36:07;;;;;;;19.65;3.95;;;;;;;15.30;100.00;100028.19;5041576;28;20037;-71
2022/09/07 04:38:32;;;;;;;17.27;3.08;;;;;;;15.37;100.00;100022.06;5079426;28;20038;-71
2022/09/07 04:41:02;;;;;;;17.75;3.20;;;;;;;15.33;100.00;100033.09;5047945;28;20024;-71
2022/09/07 04:43:28;;;;;;;22.10;3.90;;;;;;;15.30;100.00;100036.59;5064183;28;20031;-71
2022/09/07 04:45:53;;;;;;;19.25;3.30;;;;;;;15.32;100.00;100039.88;5080779;28;20046;-71
2022/09/07 04:48:19;;;;;;;18.98;3.38;;;;;;;15.33;100.00;100038.69;5062290;28;20024;-71
2022/09/07 04:50:44;;;;;;;19.60;3.97;;;;;;;15.30;100.00;100042.19;5045843;28;20033;-71
2022/09/07 04:53:10;;;;;;;15.52;3.17;;;;;;;15.33;100.00;100044.28;5077784;28;20032;-71
2022/09/07 04:55:35;;;;;;;17.17;3.15;;;;;;;15.33;100.00;100041.50;5047260;28;20028;-71
2022/09/07 04:58:02;;;;;;;16.60;3.65;;;;;;;15.30;100.00;100036.59;5077842;28;20048;-71
2022/09/07 05:00:27;;;;;;;16.88;3.00;;;;;;;15.30;100.00;100035.75;5076245;28;20138;-71
2022/09/07 05:02:53;;;;;;;15.93;3.20;;;;;;;15.30;100.00;100050.56;5060729;28;20676;-71
2022/09/07 05:05:18;;;;;;;17.60;3.53;;;;;;;15.27;100.00;100036.44;5046042;28;20086;-71
2022/09/07 05:07:44;;;;;;;15.35;3.28;;;;;;;15.29;100.00;100040.53;5063375;28;20027;-71
2022/09/07 05:10:09;;;;;;;14.32;3.30;;;;;;;15.28;100.00;100038.06;5080709;28;20410;-71
2022/09/07 05:12:35;;;;;;;16.70;3.75;;;;;;;15.24;100.00;100046.34;5059813;28;20028;-71
2022/09/07 05:15:00;;;;;;;18.52;3.80;;;;;;;15.23;100.00;100041.88;5027406;28;20040;-71
2022/09/07 05:17:27;;;;;;;13.75;3.03;;;;;;;15.25;100.00;100044.34;5046805;28;20024;-71
2022/09/07 05:19:53;;;;;;;20.50;3.88;;;;;;;15.20;100.00;100045.34;5047019;28;20543;-71
2022/09/07 05:22:19;;;;;;;17.40;4.05;;;;;;;15.21;100.00;100038.63;5098367;28;20028;-71
2022/09/07 05:24:46;;;;;;;18.98;3.83;;;;;;;15.17;100.00;100040.44;5080430;28;20106;-71
2022/09/07 05:27:11;;;;;;;14.95;3.38;;;;;;;15.17;100.00;100046.03;5044557;28;20476;-71
2022/09/07 05:29:37;;;;;;;17.75;3.22;;;;;;;15.14;100.00;100049.50;5080012;28;20051;-71
2022/09/07 05:32:02;;;;;;;20.02;3.25;;;;;;;15.12;100.00;100047.03;5059538;28;20028;-70
2022/09/07 05:34:28;;;;;;;21.42;4.55;;;;;;;15.16;100.00;100044.41;5062313;28;20043;-71
2022/09/07 05:36:53;;;;;;;13.63;4.10;;;;;;;15.15;100.00;100051.94;5062808;28;20050;-71
2022/09/07 05:39:20;;;;;;;19.65;3.92;;;;;;;15.07;100.00;100040.78;5063088;28;20086;-71
2022/09/07 05:41:45;;;;;;;14.73;3.50;;;;;;;15.17;100.00;100043.22;5055434;28;20032;-71
2022/09/07 05:44:11;;;;;;;19.20;4.03;;;;;;;15.13;100.00;100037.50;5029748;28;20035;-71
2022/09/07 05:46:37;;;;;;;16.77;3.15;;;;;;;15.11;100.00;100034.19;5063333;28;20032;-72
2022/09/07 05:49:03;;;;;;;16.70;3.85;;;;;;;15.12;100.00;100043.41;5079391;28;20031;-72
2022/09/07 05:51:28;;;;;;;17.15;3.80;;;;;;;15.05;100.00;100040.34;5095124;28;20031;-72
2022/09/07 05:53:55;;;;;;;13.98;3.20;;;;;;;15.01;100.00;100042.97;5069741;28;20047;-72
2022/09/07 05:56:20;;;;;;;17.83;3.30;;;;;;;15.06;100.00;100034.38;5092512;28;20020;-72
2022/09/07 05:58:48;;;;;;;25.50;4.15;;;;;;;15.07;100.00;100046.38;5097335;28;20055;-72
2022/09/07 06:01:14;;;;;;;9.63;2.72;;;;;;;15.11;100.00;100041.78;5079546;28;20449;-72
2022/09/07 06:03:40;;;;;;;15.85;2.78;;;;;;;15.11;100.00;100037.00;5077896;28;20025;-72
2022/09/07 06:06:09;;;;;;;17.23;3.53;;;;;;;15.15;100.00;100034.34;5097613;28;20032;-72
2022/09/07 06:08:36;;;;;;;20.73;3.35;;;;;;;15.17;100.00;100046.03;5062861;28;20036;-72
2022/09/07 06:11:06;;;;;;;14.38;2.70;;;;;;;15.19;100.00;100036.13;5097313;28;20029;-72
2022/09/07 06:13:32;;;;;;;15.68;3.03;;;;;;;15.24;100.00;100039.88;5078992;28;20024;-72
2022/09/07 06:16:01;;;;;;;19.63;3.78;;;;;;;15.20;100.00;100042.53;5079091;28;20050;-72
2022/09/07 06:18:30;;;;;;;13.05;3.22;;;;;;;15.24;100.00;100049.13;5078678;28;20039;-72
2022/09/07 06:21:07;;;;;;;19.73;3.70;;;;;;;15.28;100.00;100044.47;5097280;28;20050;-72
2022/09/07 06:23:33;;;;;;;20.90;3.33;;;;;;;15.32;100.00;100045.47;5078973;28;20032;-72
2022/09/07 06:25:59;;;;;;;21.48;4.20;;;;;;;15.35;100.00;100046.75;5097197;28;20042;-72
2022/09/07 06:28:33;;;;;;;19.63;3.65;;;;;;;15.37;100.00;100045.25;5096764;28;20028;-72
2022/09/07 06:31:11;;;;;;;19.17;3.42;;;;;;;15.41;100.00;100042.63;5089699;28;20066;-72
2022/09/07 06:33:37;;;;;;;19.55;3.72;;;;;;;15.46;100.00;100038.78;5079028;28;20059;-72
2022/09/07 06:36:08;;;;;;;17.48;3.88;;;;;;;15.49;100.00;100040.91;5096994;28;20081;-72
2022/09/07 06:38:36;;;;;;;17.92;3.20;;;;;;;15.52;100.00;100043.88;5077443;28;20070;-72
2022/09/07 06:41:02;;;;;;;18.52;3.35;;;;;;;15.54;100.00;100044.31;5045105;28;20044;-72
2022/09/07 06:43:28;;;;;;;20.52;3.65;;;;;;;15.60;100.00;100042.16;5096622;28;20358;-72
2022/09/07 06:45:53;;;;;;;27.35;3.75;;;;;;;15.63;100.00;100047.09;5074822;28;20138;-72
2022/09/07 06:48:20;;;;;;;21.38;3.80;;;;;;;15.67;100.00;100044.44;5077771;28;20065;-72
2022/09/07 06:50:56;;;;;;;14.50;3.17;;;;;;;15.71;100.00;100049.06;5086680;28;20024;-72
2022/09/07 06:53:22;;;;;;;18.08;3.53;;;;;;;15.78;100.00;100042.91;5061678;28;20032;-72
2022/09/07 06:55:47;;;;;;;20.85;4.15;;;;;;;15.81;100.00;100043.03;5069183;28;20393;-72
2022/09/07 06:58:13;;;;;;;15.45;3.10;;;;;;;15.88;100.00;100050.06;5096379;28;20052;-72
2022/09/07 07:00:38;;;;;;;19.83;3.83;;;;;;;15.92;100.00;100043.44;5096500;28;20036;-72
2022/09/07 07:03:04;;;;;;;17.88;3.25;;;;;;;15.98;100.00;100046.88;5093764;28;20504;-72
2022/09/07 07:05:30;;;;;;;21.90;4.55;;;;;;;16.02;100.00;100043.03;5078408;28;20029;-72
2022/09/07 07:07:56;;;;;;;17.17;3.10;;;;;;;16.07;100.00;100045.66;5096460;28;20032;-72
2022/09/07 07:10:22;;;;;;;13.43;3.05;;;;;;;16.13;100.00;100051.00;5096264;28;20042;-72
2022/09/07 07:12:47;;;;;;;16.17;3.70;;;;;;;16.20;100.00;100049.31;5096108;28;20028;-72
2022/09/07 07:15:13;;;;;;;15.23;2.63;;;;;;;16.28;100.00;100044.78;5095940;28;20475;-72
2022/09/07 07:17:38;;;;;;;17.48;3.25;;;;;;;16.35;100.00;100041.41;5074761;28;20484;-72
2022/09/07 07:20:05;;;;;;;21.15;3.40;;;;;;;16.43;100.00;100046.13;5096159;28;20024;-72
2022/09/07 07:22:31;;;;;;;20.23;3.25;;;;;;;16.48;100.00;100043.13;5096002;28;20036;-72
2022/09/07 07:24:56;;;;;;;21.58;3.42;;;;;;;16.57;100.00;100041.03;5060507;28;20032;-72
2022/09/07 07:27:21;;;;;;;16.40;3.75;;;;;;;16.62;100.00;100040.81;5095757;28;20028;-72
2022/09/07 07:29:47;;;;;;;19.63;3.72;;;;;;;16.69;100.00;100035.47;5060353;28;20028;-72
2022/09/07 07:32:12;;;;;;;17.83;3.17;;;;;;;16.77;100.00;100039.38;5073294;28;20043;-72
2022/09/07 07:34:38;;;;;;;17.58;3.08;;;;;;;16.84;100.00;100044.41;5094284;28;20035;-72
2022/09/07 07:37:03;;;;;;;16.50;2.83;;;;;;;16.91;100.00;100053.06;5093455;28;20028;-72
2022/09/07 07:39:29;;;;;;;14.20;3.30;;;;;;;16.96;100.00;100050.03;5095274;28;20081;-72
2022/09/07 07:41:54;;;;;;;20.25;3.10;;;;;;;17.03;100.00;100052.28;5094583;28;20036;-72
2022/09/07 07:44:20;;;;;;;21.75;3.05;;;;;;;17.06;100.00;100055.19;5077254;28;20024;-72
2022/09/07 07:46:47;;;;;;;14.00;3.47;;;;;;;17.11;100.00;100054.97;5097561;28;20028;-72
2022/09/07 07:49:13;;;;;;;17.02;3.00;;;;;;;17.16;100.00;100054.75;5088706;28;20036;-72
2022/09/07 07:51:38;;;;;;;15.15;4.28;;;;;;;17.20;100.00;100057.66;5093290;28;20502;-72
2022/09/07 07:54:04;;;;;;;23.17;3.58;;;;;;;17.25;100.00;100051.03;5095353;28;20028;-72
2022/09/07 07:56:29;;;;;;;16.77;3.13;;;;;;;17.29;100.00;100052.75;5093323;28;20029;-72
2022/09/07 07:58:55;;;;;;;15.00;2.80;;;;;;;17.31;100.00;100053.22;5095719;28;20047;-72
2022/09/07 08:01:20;;;;;;;18.33;2.75;;;;;;;17.34;100.00;100052.53;5094552;28;20036;-72
2022/09/07 08:03:46;;;;;;;14.93;3.45;;;;;;;17.36;100.00;100055.00;5079848;28;20031;-72
2022/09/07 08:06:16;;;;;;;14.63;2.80;;;;;;;17.38;100.00;100047.03;5095729;28;20032;-72
2022/09/07 08:08:42;;;;;;;16.60;2.63;;;;;;;17.39;100.00;100054.28;5045236;28;20050;-72
2022/09/07 08:11:16;;;;;;;14.68;2.65;;;;;;;17.42;100.00;100050.78;5096907;28;20499;-72
2022/09/07 08:13:42;;;;;;;16.63;2.60;;;;;;;17.42;100.00;100056.41;5077648;28;20027;-72
2022/09/07 08:16:08;;;;;;;20.13;2.83;;;;;;;17.44;100.00;100059.69;5081564;28;20420;-72
2022/09/07 08:18:35;;;;;;;14.27;2.55;;;;;;;17.45;100.00;100050.06;5096715;28;20514;-72
2022/09/07 08:21:02;;;;;;;20.77;2.92;;;;;;;17.47;100.00;100044.94;5098671;28;20548;-72
2022/09/07 08:23:29;;;;;;;16.27;3.00;;;;;;;17.50;100.00;100043.41;5098064;28;20541;-72
2022/09/07 08:25:57;;;;;;;12.75;2.67;;;;;;;17.52;100.00;100039.06;5078338;28;20028;-72
2022/09/07 08:28:22;;;;;;;14.15;2.95;;;;;;;17.56;100.00;100037.19;5098874;28;20028;-72
2022/09/07 08:30:48;;;;;;;16.27;3.15;;;;;;;17.59;100.00;100042.09;5079053;28;20027;-72
2022/09/07 08:33:13;;;;;;;14.93;2.65;;;;;;;17.63;100.00;100043.03;5095912;28;20061;-72
2022/09/07 08:35:39;;;;;;;13.48;2.70;;;;;;;17.67;100.00;100048.78;5099365;28;20035;-72
2022/09/07 08:38:04;;;;;;;19.83;2.60;;;;;;;17.74;100.00;100048.16;5099144;28;20503;-72
2022/09/07 08:40:31;;;;;;;20.10;3.17;;;;;;;17.77;100.00;100041.84;5099281;28;20016;-72
2022/09/07 08:43:25;;;;;;;13.55;2.90;;;;;;;17.81;100.00;100043.63;5079346;28;20553;-72
2022/09/07 08:45:53;;;;;;;17.38;2.40;;;;;;;17.90;100.00;100037.06;5050043;28;20036;-72
2022/09/07 08:48:21;;;;;;;15.73;2.67;;;;;;;17.97;100.00;100038.09;5081080;28;20080;-72
2022/09/07 08:50:59;;;;;;;16.25;3.08;;;;;;;18.08;100.00;100039.22;5080283;28;20035;-72
2022/09/07 08:53:25;;;;;;;23.88;3.33;;;;;;;18.18;100.00;100039.88;5061220;28;20028;-72
2022/09/07 08:55:57;;;;;;;17.92;3.45;;;;;;;18.28;100.00;100039.38;5077835;28;20503;-72
2022/09/07 08:58:26;;;;;;;20.60;3.55;;;;;;;18.38;100.00;100047.28;5064342;28;20066;-72
2022/09/07 09:00:51;;;;;;;22.73;3.17;;;;;;;18.50;100.00;100043.63;5058362;28;20063;-72
2022/09/07 09:03:27;;;;;;;18.77;3.38;;;;;;;18.60;100.00;100039.47;5098843;28;20032;-72
2022/09/07 09:06:21;;;;;;;21.33;2.97;;;;;;;18.69;100.00;100038.13;5080535;28;20103;-72
2022/09/07 09:09:20;;;;;;;19.90;3.03;;;;;;;18.86;100.00;100036.16;5097120;28;20062;-72
2022/09/07 09:12:14;;;;;;;27.08;3.60;;;;;;;19.02;100.00;100042.63;5097104;28;20546;-72
2022/09/07 09:14:52;;;;;;;17.77;3.20;;;;;;;19.22;100.00;100043.53;5079524;28;20531;-72
2022/09/07 09:17:17;;;;;;;21.52;3.45;;;;;;;19.39;100.00;100040.38;5076671;28;20031;-72
2022/09/07 09:20:05;;;;;;;21.92;3.35;;;;;;;19.61;100.00;100032.41;5063084;28;20036;-72
2022/09/07 09:22:30;;;;;;;21.20;3.70;;;;;;;19.81;100.00;100036.94;5076906;28;20081;-72
2022/09/07 09:25:02;;;;;;;19.38;3.13;;;;;;;20.02;100.00;100030.13;5080126;28;20032;-72
2022/09/07 09:27:27;;;;;;;20.05;3.40;;;;;;;20.17;100.00;100025.59;5063119;28;20024;-72
2022/09/07 09:29:53;;;;;;;19.15;3.33;;;;;;;20.31;100.00;100032.38;5041017;28;20032;-72
2022/09/07 09:32:36;;;;;;;22.35;3.95;;;;;;;20.43;100.00;100028.56;5060789;28;20037;-72
2022/09/07 09:35:21;;;;;;;23.92;3.72;;;;;;;20.55;99.21;100036.09;5080035;28;20028;-72
2022/09/07 09:37:47;;;;;;;21.23;3.63;;;;;;;20.62;97.92;100022.13;5075047;28;20036;-72
2022/09/07 09:40:21;;;;;;;22.52;3.20;;;;;;;20.69;97.78;100029.91;5093655;28;20538;-70
2022/09/07 09:42:47;;;;;;;15.52;3.30;;;;;;;20.74;96.22;100033.22;5074997;28;20027;-72
2022/09/07 09:45:26;;;;;;;18.63;2.97;;;;;;;20.80;95.53;100030.91;5044975;28;20028;-72
2022/09/07 09:47:52;;;;;;;22.55;3.72;;;;;;;20.84;94.61;100028.16;5058988;28;20107;-72
2022/09/07 09:50:34;;;;;;;23.05;3.40;;;;;;;20.84;94.10;100029.00;5043503;28;20083;-69
2022/09/07 09:53:00;;;;;;;18.73;2.67;;;;;;;20.85;95.09;100029.81;5040416;28;20047;-69
2022/09/07 09:55:30;;;;;;;18.55;3.05;;;;;;;20.85;94.53;100032.63;5071955;28;20028;-70
2022/09/07 09:58:00;;;;;;;17.40;2.88;;;;;;;20.83;94.65;100026.53;5042818;28;20044;-70
2022/09/07 10:00:27;;;;;;;17.85;3.22;;;;;;;20.80;93.14;100030.09;5030269;28;20031;-68
2022/09/07 10:03:06;;;;;;;17.55;3.00;;;;;;;20.77;96.54;100028.03;5046216;28;20374;-68
2022/09/07 10:05:39;;;;;;;19.83;3.67;;;;;;;20.84;97.75;100030.97;5079413;28;20032;-68
2022/09/07 10:08:22;;;;;;;17.35;2.97;;;;;;;20.93;98.45;100014.63;5062626;28;20385;-68
2022/09/07 10:11:07;;;;;;;16.55;3.60;;;;;;;21.05;97.12;100016.44;5043575;28;20033;-68
2022/09/07 10:13:43;;;;;;;18.98;2.97;;;;;;;21.20;96.15;100015.47;5059760;28;20033;-68
2022/09/07 10:16:09;;;;;;;19.88;3.90;;;;;;;21.32;95.79;100011.66;5052194;28;20047;-68
2022/09/07 10:18:39;;;;;;;17.55;3.28;;;;;;;21.48;94.40;100009.53;5060451;28;21001;-68
2022/09/07 10:21:13;;;;;;;17.52;3.25;;;;;;;21.63;93.41;100004.88;5062709;28;20028;-68
2022/09/07 10:23:38;;;;;;;19.02;3.17;;;;;;;21.74;91.47;99997.38;5055569;28;20028;-69
2022/09/07 10:26:32;;;;;;;19.20;3.63;;;;;;;21.88;92.27;99999.59;5062341;28;20028;-69
2022/09/07 10:29:10;;;;;;;21.40;3.45;;;;;;;22.03;89.81;100003.41;5058425;28;20028;-69
2022/09/07 10:31:40;;;;;;;19.30;3.35;;;;;;;22.14;88.00;100003.56;5095421;28;20039;-69
2022/09/07 10:34:21;;;;;;;19.85;2.60;;;;;;;22.25;87.78;99996.03;5041797;28;20044;-68
2022/09/07 10:36:56;;;;;;;17.63;2.63;;;;;;;22.32;87.00;99990.47;5062164;28;20051;-68
2022/09/07 10:39:24;;;;;;;14.73;2.78;;;;;;;22.39;86.64;99992.56;5078429;28;20097;-68
2022/09/07 10:42:29;;;;;;;16.23;2.85;;;;;;;22.47;86.62;99989.44;5041367;28;20031;-68
2022/09/07 10:45:16;;;;;;;18.45;3.15;;;;;;;22.61;86.99;99982.28;5037567;28;20043;-69
2022/09/07 10:47:51;;;;;;;17.65;3.00;;;;;;;22.70;85.20;99983.59;5057334;28;20040;-69
2022/09/07 10:50:38;;;;;;;18.35;3.10;;;;;;;22.83;83.14;99981.28;5078392;28;20567;-69
2022/09/07 10:53:22;;;;;;;16.60;2.55;;;;;;;22.92;82.52;99975.31;5059027;28;20036;-68
2022/09/07 10:55:59;;;;;;;21.88;2.53;;;;;;;23.00;82.40;99974.19;5074508;28;20499;-68
2022/09/07 10:58:42;;;;;;;9.98;2.10;;;;;;;23.03;78.21;99967.75;5060320;28;20059;-69
2022/09/07 11:01:23;;;;;;;9.88;1.80;;;;;;;23.03;79.18;99967.75;5076782;28;20157;-69
2022/09/07 11:04:07;;;;;;;10.63;2.13;;;;;;;23.11;80.39;99960.13;5096516;28;20039;-69
2022/09/07 11:06:40;;;;;;;12.88;2.63;;;;;;;23.15;80.44;99960.97;5061282;28;20066;-69
2022/09/07 11:09:14;;;;;;;18.05;2.88;;;;;;;23.20;79.62;99957.75;5058601;28;20466;-68
2022/09/07 11:11:50;;;;;;;11.82;2.30;;;;;;;23.23;78.74;99959.81;5096242;28;20036;-68
2022/09/07 11:14:18;;;;;;;12.43;2.03;;;;;;;23.29;78.53;99961.09;5045468;28;20032;-67
2022/09/07 11:16:52;;;;;;;15.27;2.53;;;;;;;23.38;79.63;99955.06;5049465;28;20036;-67
2022/09/07 11:19:21;;;;;;;14.18;1.88;;;;;;;23.43;77.94;99946.22;5052477;28;20057;-68
2022/09/07 11:22:15;;;;;;;12.75;2.40;;;;;;;23.55;77.60;99947.88;5055685;28;20051;-68
2022/09/07 11:24:49;;;;;;;14.30;2.78;;;;;;;23.68;77.04;99929.34;5056657;28;20048;-68