Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:00:28;;;;;;;3.70;3.40;;;;;14.50;99309.00;;;;2086092;28;20656;-64
2021/03/11 00:01:28;;;;;;;3.50;3.20;;;;;14.50;99297.00;;;;2085742;28;20311;-64
2021/03/11 00:02:28;;;;;;;3.13;2.93;;;;;14.50;99309.00;;;;2085893;28;20217;-64
2021/03/11 00:03:29;;;;;;;3.47;3.27;;;;;14.50;99289.00;;;;2085752;28;20241;-64
2021/03/11 00:04:29;;;;;;;2.97;2.77;;;;;14.50;99293.00;;;;2085354;28;20256;-64
2021/03/11 00:05:29;;;;;;;3.97;3.60;;;;;14.50;99285.00;;;;2085038;28;20644;-64
2021/03/11 00:06:30;;;;;;;3.67;3.37;;;;;14.50;99287.00;;;;2084682;28;20624;-64
2021/03/11 00:07:30;;;;;;;3.40;3.10;;;;;14.50;99295.00;;;;2085357;28;20231;-64
2021/03/11 00:08:30;;;;;;;3.40;3.10;;;;;14.50;99282.00;;;;2085395;28;20221;-64
2021/03/11 00:09:31;;;;;;;2.90;2.70;;;;;14.50;99290.00;;;;2085251;28;20251;-63
2021/03/11 00:10:31;;;;;;;3.57;3.27;;;;;14.50;99286.00;;;;2085100;28;20213;-64
2021/03/11 00:11:32;;;;;;;3.70;3.33;;;;;14.50;99296.00;;;;2085469;28;20213;-64
2021/03/11 00:12:33;;;;;;;3.00;2.80;;;;;14.50;99299.00;;;;2085089;28;20291;-64
2021/03/11 00:13:33;;;;;;;3.80;3.50;;;;;14.50;99289.00;;;;2076261;28;20711;-64
2021/03/11 00:14:34;;;;;;;3.67;3.37;;;;;14.50;99292.00;;;;2076516;28;20222;-64
2021/03/11 00:15:35;;;;;;;3.43;3.13;;;;;14.50;99291.00;;;;2085343;28;20224;-65
2021/03/11 00:16:35;;;;;;;3.63;3.28;;;;;14.50;99281.00;;;;2084696;28;20721;-64
2021/03/11 00:17:35;;;;;;;3.43;3.13;;;;;14.50;99276.00;;;;2083828;28;20226;-64
2021/03/11 00:18:36;;;;;;;3.40;3.10;;;;;14.50;99280.00;;;;2083907;28;20300;-65
2021/03/11 00:19:36;;;;;;;3.57;3.27;;;;;14.50;99283.00;;;;2085309;28;20221;-65
2021/03/11 00:20:37;;;;;;;3.10;2.90;;;;;14.50;99276.00;;;;2085370;28;20921;-64
2021/03/11 00:21:37;;;;;;;3.27;2.97;;;;;14.50;99269.00;;;;2085050;28;20225;-64
2021/03/11 00:22:38;;;;;;;3.43;3.13;;;;;14.50;99279.00;;;;2085649;28;20221;-65
2021/03/11 00:23:38;;;;;;;3.57;3.27;;;;;14.50;99275.00;;;;2085517;28;20243;-64
2021/03/11 00:24:38;;;;;;;3.57;3.30;;;;;14.50;99271.00;;;;2085502;28;20219;-64
2021/03/11 00:25:39;;;;;;;3.67;3.37;;;;;14.50;99262.00;;;;2085626;28;20216;-64
2021/03/11 00:26:39;;;;;;;3.47;3.17;;;;;14.50;99264.00;;;;2085144;28;20216;-64
2021/03/11 00:27:39;;;;;;;3.03;2.77;;;;;14.50;99271.00;;;;2085801;28;20228;-64
2021/03/11 00:28:40;;;;;;;3.30;3.10;;;;;14.50;99274.00;;;;2085730;28;20213;-64
2021/03/11 00:29:40;;;;;;;3.60;3.30;;;;;14.50;99283.00;;;;2084544;28;20596;-64
2021/03/11 00:30:40;;;;;;;3.73;3.43;;;;;14.50;99284.00;;;;2085295;28;20599;-64
2021/03/11 00:31:41;;;;;;;5.63;3.37;;;;;14.50;99272.00;;;;2085640;28;20217;-65
2021/03/11 00:32:41;;;;;;;3.10;2.90;;;;;14.50;99277.00;;;;2085843;28;20243;-64
2021/03/11 00:33:41;;;;;;;3.13;2.90;;;;;14.50;99268.00;;;;2076670;28;20212;-65
2021/03/11 00:34:42;;;;;;;2.73;2.53;;;;;14.50;99282.00;;;;2076450;28;20233;-64
2021/03/11 00:35:42;;;;;;;3.33;3.03;;;;;14.50;99290.00;;;;2085312;28;20218;-64
2021/03/11 00:36:43;;;;;;;3.10;2.90;;;;;14.50;99276.00;;;;2085035;28;20576;-64
2021/03/11 00:37:43;;;;;;;3.10;2.90;;;;;14.50;99268.00;;;;2085609;28;20218;-64
2021/03/11 00:38:43;;;;;;;3.70;3.40;;;;;14.50;99263.00;;;;2085744;28;20228;-64
2021/03/11 00:39:44;;;;;;;3.00;2.80;;;;;14.50;99277.00;;;;2085273;28;20328;-64
2021/03/11 00:40:44;;;;;;;3.43;3.13;;;;;14.50;99262.00;;;;2085730;28;20213;-64
2021/03/11 00:41:44;;;;;;;3.53;3.23;;;;;14.50;99260.00;;;;2085473;28;20228;-64
2021/03/11 00:42:45;;;;;;;3.20;3.00;;;;;14.50;99271.00;;;;2085595;28;20217;-64
2021/03/11 00:43:45;;;;;;;3.70;3.40;;;;;14.50;99274.00;;;;2085478;28;20220;-64
2021/03/11 00:44:45;;;;;;;3.40;3.10;;;;;14.50;99273.00;;;;2085450;28;20228;-64
2021/03/11 00:45:47;;;;;;;3.17;2.97;;;;;14.50;99253.00;;;;2087019;28;20213;-64
2021/03/11 00:46:48;;;;;;;2.90;2.70;;;;;14.50;99260.00;;;;2083996;28;20226;-64
2021/03/11 00:47:48;;;;;;;3.20;2.90;;;;;14.50;99259.00;;;;2084169;28;20712;-65
2021/03/11 00:48:48;;;;;;;3.23;3.03;;;;;14.50;99251.00;;;;2084115;28;20724;-64
2021/03/11 00:49:49;;;;;;;3.37;3.13;;;;;14.50;99245.00;;;;2085404;28;20198;-64
2021/03/11 00:50:49;;;;;;;3.40;3.10;;;;;14.50;99237.00;;;;2085526;28;20264;-64
2021/03/11 00:51:49;;;;;;;3.43;3.13;;;;;14.50;99237.00;;;;2085460;28;20203;-64
2021/03/11 00:52:50;;;;;;;3.27;3.00;;;;;14.50;99242.00;;;;2092137;28;20209;-64
2021/03/11 00:53:50;;;;;;;3.80;3.50;;;;;14.50;99238.00;;;;2091908;28;20205;-64
2021/03/11 00:54:50;;;;;;;4.20;3.80;;;;;14.50;99250.00;;;;2085435;28;20194;-64
2021/03/11 00:55:51;;;;;;;2.90;2.70;;;;;14.50;99245.00;;;;2084807;28;20578;-64
2021/03/11 00:56:51;;;;;;;3.20;2.90;;;;;14.50;99233.00;;;;2085521;28;20577;-64
2021/03/11 00:57:52;;;;;;;3.63;3.33;;;;;14.50;99242.00;;;;2084700;28;20724;-64
2021/03/11 00:58:52;;;;;;;2.80;2.60;;;;;14.50;99247.00;;;;2085218;28;20221;-64
2021/03/11 00:59:52;;;;;;;3.33;3.13;;;;;14.60;99226.00;;;;2091804;28;20210;-64
2021/03/11 01:00:53;;;;;;;3.30;3.10;;;;;14.60;99231.00;;;;2092074;28;20197;-64
2021/03/11 01:01:53;;;;;;;3.70;3.40;;;;;14.50;99231.00;;;;2085501;28;20217;-64
2021/03/11 01:02:53;;;;;;;3.60;3.30;;;;;14.50;99230.00;;;;2085339;28;20282;-64
2021/03/11 01:03:54;;;;;;;2.80;2.60;;;;;14.50;99215.00;;;;2085544;28;20222;-63
2021/03/11 01:04:54;;;;;;;3.20;2.90;;;;;14.50;99216.00;;;;2085214;28;20206;-64
2021/03/11 01:05:54;;;;;;;3.00;2.80;;;;;14.50;99203.00;;;;2084658;28;20276;-64
2021/03/11 01:06:55;;;;;;;3.63;3.33;;;;;14.50;99213.00;;;;2085600;28;20305;-64
2021/03/11 01:07:55;;;;;;;3.70;3.20;;;;;14.50;99213.00;;;;2085368;28;20228;-64
2021/03/11 01:08:56;;;;;;;2.97;2.70;;;;;14.50;99215.00;;;;2075737;28;20210;-64
2021/03/11 01:09:56;;;;;;;3.20;3.00;;;;;14.50;99229.00;;;;2076474;28;20202;-64
2021/03/11 01:10:57;;;;;;;3.40;3.10;;;;;14.50;99205.00;;;;2085130;28;20210;-64
2021/03/11 01:11:57;;;;;;;3.13;2.83;;;;;14.50;99198.00;;;;2083576;28;20210;-64
2021/03/11 01:12:57;;;;;;;3.27;2.97;;;;;14.50;99201.00;;;;2085560;28;20267;-64
2021/03/11 01:13:58;;;;;;;3.17;2.97;;;;;14.50;99197.00;;;;2085296;28;20202;-64
2021/03/11 01:14:58;;;;;;;2.90;2.70;;;;;14.50;99203.00;;;;2086639;28;20213;-63
2021/03/11 01:15:58;;;;;;;3.40;3.10;;;;;14.50;99183.00;;;;2085301;28;20698;-63
2021/03/11 01:16:59;;;;;;;3.80;3.50;;;;;14.50;99196.00;;;;2083763;28;20716;-65
2021/03/11 01:17:59;;;;;;;3.40;3.10;;;;;14.50;99189.00;;;;2082774;28;20206;-64
2021/03/11 01:18:59;;;;;;;3.50;3.20;;;;;14.50;99185.00;;;;2085153;28;20296;-64
2021/03/11 01:20:00;;;;;;;3.17;2.97;;;;;14.50;99170.00;;;;2084471;28;20260;-64
2021/03/11 01:21:00;;;;;;;3.57;3.27;;;;;14.50;99186.00;;;;2085377;28;20222;-64
2021/03/11 01:22:01;;;;;;;3.43;3.13;;;;;14.50;99169.00;;;;2085075;28;20859;-64
2021/03/11 01:23:01;;;;;;;3.07;2.80;;;;;14.50;99169.00;;;;2085139;28;20217;-64
2021/03/11 01:24:01;;;;;;;3.20;2.90;;;;;14.50;99164.00;;;;2085075;28;20226;-64
2021/03/11 01:25:02;;;;;;;3.40;3.10;;;;;14.50;99168.00;;;;2085146;28;20297;-64
2021/03/11 01:26:02;;;;;;;3.20;3.00;;;;;14.50;99171.00;;;;2078346;28;20248;-64
2021/03/11 01:27:03;;;;;;;3.17;2.97;;;;;14.50;99153.00;;;;2079221;28;20496;-64
2021/03/11 01:28:04;;;;;;;3.10;2.87;;;;;14.50;99175.00;;;;2074678;28;20231;-64
2021/03/11 01:29:04;;;;;;;3.20;3.00;;;;;14.50;99163.00;;;;2076212;28;21118;-64
2021/03/11 01:30:08;;;;;;;2.60;2.40;;;;;14.50;99160.00;;;;2085365;28;20272;-64
2021/03/11 01:31:08;;;;;;;3.10;2.80;;;;;14.50;99164.00;;;;2082410;28;21165;-64
2021/03/11 01:32:08;;;;;;;3.10;2.90;;;;;14.50;99141.00;;;;2085044;28;20225;-64
2021/03/11 01:33:09;;;;;;;3.30;3.00;;;;;14.50;99158.00;;;;2085221;28;20890;-63
2021/03/11 01:34:09;;;;;;;2.60;2.40;;;;;14.50;99150.00;;;;2085005;28;20209;-64
2021/03/11 01:35:10;;;;;;;2.97;2.77;;;;;14.50;99138.00;;;;2085055;28;20622;-64
2021/03/11 01:36:10;;;;;;;3.20;2.90;;;;;14.50;99136.00;;;;2084308;28;20224;-64
2021/03/11 01:37:11;;;;;;;3.00;2.70;;;;;14.50;99139.00;;;;2085172;28;20217;-64
2021/03/11 01:38:11;;;;;;;3.57;3.27;;;;;14.50;99129.00;;;;2085015;28;20213;-64
2021/03/11 01:39:11;;;;;;;3.00;2.80;;;;;14.50;99135.00;;;;2085075;28;20247;-64
2021/03/11 01:40:12;;;;;;;3.53;3.10;;;;;14.50;99136.00;;;;2084978;28;20214;-64
2021/03/11 01:41:12;;;;;;;3.30;3.00;;;;;14.50;99132.00;;;;2085327;28;20209;-64
2021/03/11 01:42:13;;;;;;;3.30;3.10;;;;;14.50;99135.00;;;;2084195;28;20220;-65
2021/03/11 01:43:14;;;;;;;3.00;2.80;;;;;14.50;99113.00;;;;2085273;28;20228;-65
2021/03/11 01:44:14;;;;;;;2.80;2.60;;;;;14.50;99120.00;;;;2084473;28;20300;-65
2021/03/11 01:45:16;;;;;;;3.47;3.17;;;;;14.50;99118.00;;;;2085223;28;20217;-65
2021/03/11 01:46:16;;;;;;;3.13;2.92;;;;;14.50;99112.00;;;;2085042;28;20692;-64
2021/03/11 01:47:16;;;;;;;3.20;3.00;;;;;14.50;99105.00;;;;2083709;28;20300;-64
2021/03/11 01:48:17;;;;;;;3.60;3.30;;;;;14.50;99112.00;;;;2090043;28;20201;-64
2021/03/11 01:49:17;;;;;;;2.97;2.73;;;;;14.50;99112.00;;;;2091483;28;20205;-64
2021/03/11 01:50:18;;;;;;;3.03;2.83;;;;;14.50;99107.00;;;;2084882;28;20595;-64
2021/03/11 01:51:18;;;;;;;3.33;3.03;;;;;14.50;99104.00;;;;2074832;28;20455;-64
2021/03/11 01:52:19;;;;;;;3.20;3.00;;;;;14.50;99100.00;;;;2071953;28;21233;-64
2021/03/11 01:53:19;;;;;;;3.33;3.03;;;;;14.50;99112.00;;;;2085032;28;20863;-64
2021/03/11 01:54:20;;;;;;;3.50;3.20;;;;;14.50;99093.00;;;;2091331;28;20204;-64
2021/03/11 01:55:20;;;;;;;3.10;2.90;;;;;14.50;99092.00;;;;2083019;28;20210;-64
2021/03/11 01:56:21;;;;;;;3.17;2.87;;;;;14.50;99089.00;;;;2075522;28;20218;-64
2021/03/11 01:57:21;;;;;;;3.03;2.83;;;;;14.50;99096.00;;;;2084857;28;20213;-65
2021/03/11 01:58:21;;;;;;;3.10;2.80;;;;;14.50;99084.00;;;;2084754;28;20209;-64
2021/03/11 01:59:22;;;;;;;3.23;3.00;;;;;14.50;99086.00;;;;2091347;28;20233;-64
2021/03/11 02:00:22;;;;;;;2.53;2.33;;;;;14.50;99081.00;;;;2074917;28;20720;-64
2021/03/11 02:01:23;;;;;;;3.43;2.80;;;;;14.50;99080.00;;;;2068078;28;20214;-64
2021/03/11 02:02:23;;;;;;;3.23;2.70;;;;;14.50;99086.00;;;;2076069;28;20202;-63
2021/03/11 02:03:23;;;;;;;3.30;3.00;;;;;14.50;99094.00;;;;2076274;28;20214;-64
2021/03/11 02:04:24;;;;;;;3.40;3.13;;;;;14.50;99073.00;;;;2084693;28;20216;-64
2021/03/11 02:05:25;;;;;;;2.63;2.43;;;;;14.50;99071.00;;;;2091154;28;20218;-64
2021/03/11 02:06:25;;;;;;;3.20;2.90;;;;;14.50;99052.00;;;;2090380;28;20283;-64
2021/03/11 02:07:25;;;;;;;3.00;2.80;;;;;14.50;99066.00;;;;2084967;28;20452;-64
2021/03/11 02:08:26;;;;;;;3.50;3.20;;;;;14.50;99062.00;;;;2084646;28;20212;-64
2021/03/11 02:09:26;;;;;;;3.57;3.27;;;;;14.50;99078.00;;;;2084153;28;20699;-64
2021/03/11 02:10:27;;;;;;;2.70;2.50;;;;;14.50;99060.00;;;;2084966;28;20294;-64
2021/03/11 02:11:27;;;;;;;2.80;2.60;;;;;14.50;99056.00;;;;2085002;28;20198;-64
2021/03/11 02:13:12;;;;;;;3.10;2.70;;;;;14.50;99050.00;;;;2084723;28;20558;-64
2021/03/11 02:14:33;;;;;;;3.03;2.83;;;;;14.50;99058.00;;;;2062650;28;20219;-64
2021/03/11 02:15:39;;;;;;;3.20;3.00;;;;;14.50;99048.00;;;;2057814;28;20245;-64
2021/03/11 02:16:55;;;;;;;3.30;3.00;;;;;14.50;99039.00;;;;2058480;28;20242;-64
2021/03/11 02:18:12;;;;;;;3.55;3.25;;;;;14.50;99019.00;;;;2055899;28;20223;-64
2021/03/11 02:19:21;;;;;;;2.92;2.72;;;;;14.50;99022.00;;;;2050861;28;20602;-64
2021/03/11 02:20:35;;;;;;;3.50;3.20;;;;;14.50;99015.00;;;;2068487;28;20731;-64
2021/03/11 02:21:44;;;;;;;3.22;2.97;;;;;14.50;99015.00;;;;2071476;28;20206;-64
2021/03/11 02:23:05;;;;;;;2.65;2.45;;;;;14.50;98994.00;;;;2075858;28;20233;-64
2021/03/11 02:24:06;;;;;;;2.95;2.75;;;;;14.50;98997.00;;;;2071325;28;20222;-64
2021/03/11 02:25:14;;;;;;;3.77;3.47;;;;;14.50;98985.00;;;;2078396;28;20994;-64
2021/03/11 02:26:14;;;;;;;2.75;2.55;;;;;14.50;99003.00;;;;2075805;28;20229;-64
2021/03/11 02:27:35;;;;;;;2.80;2.60;;;;;14.50;99005.00;;;;2079218;28;20221;-64
2021/03/11 02:28:35;;;;;;;2.70;2.50;;;;;14.50;98997.00;;;;2070686;28;20755;-64
2021/03/11 02:29:36;;;;;;;2.83;2.63;;;;;14.50;98988.00;;;;2079020;28;20223;-65
2021/03/11 02:30:37;;;;;;;2.90;2.70;;;;;14.50;98988.00;;;;2084744;28;20738;-64
2021/03/11 02:31:38;;;;;;;2.90;2.70;;;;;14.50;98979.00;;;;2076023;28;20225;-64
2021/03/11 02:32:39;;;;;;;2.70;2.50;;;;;14.50;98983.00;;;;2067935;28;20218;-65
2021/03/11 02:33:39;;;;;;;2.90;2.60;;;;;14.50;98993.00;;;;2075971;28;20569;-64
2021/03/11 02:34:42;;;;;;;2.77;2.57;;;;;14.50;99003.00;;;;2076028;28;20220;-64
2021/03/11 02:35:42;;;;;;;3.00;2.80;;;;;14.50;98991.00;;;;2077412;28;20214;-64
2021/03/11 02:36:43;;;;;;;3.17;2.97;;;;;14.50;98975.00;;;;2075582;28;20235;-65
2021/03/11 02:37:46;;;;;;;3.03;2.83;;;;;14.50;98975.00;;;;2067905;28;20236;-63
2021/03/11 02:38:46;;;;;;;3.17;2.90;;;;;14.50;98974.00;;;;2059585;28;20290;-64
2021/03/11 02:39:51;;;;;;;3.43;3.13;;;;;14.50;98958.00;;;;2066695;28;20608;-64
2021/03/11 02:40:51;;;;;;;2.90;2.70;;;;;14.50;98961.00;;;;2075618;28;20222;-64
2021/03/11 02:41:52;;;;;;;3.10;2.80;;;;;14.50;98967.00;;;;2075371;28;20278;-64
2021/03/11 02:42:53;;;;;;;2.88;2.67;;;;;14.50;98962.00;;;;2075807;28;20290;-64
2021/03/11 02:43:53;;;;;;;2.70;2.50;;;;;14.50;98951.00;;;;2082728;28;20214;-64
2021/03/11 02:44:54;;;;;;;3.00;2.80;;;;;14.50;98962.00;;;;2074217;28;20219;-64
2021/03/11 02:45:54;;;;;;;3.10;2.87;;;;;14.50;98961.00;;;;2067623;28;20225;-63
2021/03/11 02:46:54;;;;;;;3.10;2.90;;;;;14.50;98952.00;;;;2066994;28;20355;-64
2021/03/11 02:47:55;;;;;;;2.77;2.57;;;;;14.50;98951.00;;;;2069724;28;20214;-63
2021/03/11 02:48:56;;;;;;;2.80;2.60;;;;;14.50;98946.00;;;;2061070;28;20773;-64
2021/03/11 02:49:58;;;;;;;2.90;2.70;;;;;14.50;98944.00;;;;2061517;28;20450;-64
2021/03/11 02:50:58;;;;;;;2.55;2.35;;;;;14.50;98945.00;;;;2062523;28;20219;-64
2021/03/11 02:51:58;;;;;;;2.80;2.60;;;;;14.50;98943.00;;;;2061946;28;20681;-64
2021/03/11 02:52:59;;;;;;;2.60;2.40;;;;;14.50;98938.00;;;;2066725;28;20776;-64
2021/03/11 02:53:59;;;;;;;2.90;2.70;;;;;14.50;98942.00;;;;2080190;28;20207;-64
2021/03/11 02:55:00;;;;;;;2.63;2.43;;;;;14.50;98938.00;;;;2065622;28;20283;-64
2021/03/11 02:56:00;;;;;;;2.60;2.40;;;;;14.50;98931.00;;;;2067867;28;20273;-64
2021/03/11 02:57:01;;;;;;;3.03;2.83;;;;;14.50;98934.00;;;;2075683;28;20576;-64
2021/03/11 02:58:02;;;;;;;2.40;2.20;;;;;14.50;98924.00;;;;2078401;28;20269;-64
2021/03/11 02:59:05;;;;;;;2.70;2.50;;;;;14.50;98929.00;;;;2078212;28;20942;-64
2021/03/11 03:00:09;;;;;;;2.53;2.33;;;;;14.50;98923.00;;;;2067463;28;20238;-64
2021/03/11 03:01:09;;;;;;;2.70;2.50;;;;;14.50;98915.00;;;;2068486;28;20655;-64
2021/03/11 03:02:10;;;;;;;2.73;2.53;;;;;14.50;98918.00;;;;2078434;28;20221;-64
2021/03/11 03:03:11;;;;;;;2.80;2.60;;;;;14.50;98932.00;;;;2078444;28;20216;-64
2021/03/11 03:04:11;;;;;;;3.30;2.63;;;;;14.50;98932.00;;;;2074684;28;20219;-64
2021/03/11 03:05:15;;;;;;;3.00;2.70;;;;;14.50;98926.00;;;;2075240;28;20545;-64
2021/03/11 03:06:16;;;;;;;2.95;2.75;;;;;14.50;98920.00;;;;2075222;28;20244;-64
2021/03/11 03:07:16;;;;;;;2.70;2.50;;;;;14.50;98925.00;;;;2073605;28;20692;-64
2021/03/11 03:08:17;;;;;;;2.37;2.17;;;;;14.50;98935.00;;;;2075635;28;20297;-64
2021/03/11 03:09:17;;;;;;;3.10;2.80;;;;;14.50;98928.00;;;;2075661;28;20269;-64
2021/03/11 03:10:19;;;;;;;2.60;2.40;;;;;14.50;98936.00;;;;2067502;28;20811;-64
2021/03/11 03:11:20;;;;;;;2.53;2.33;;;;;14.50;98917.00;;;;2075580;28;20218;-64
2021/03/11 03:12:20;;;;;;;2.30;2.10;;;;;14.50;98911.00;;;;2074255;28;20578;-64
2021/03/11 03:13:21;;;;;;;2.73;2.30;;;;;14.50;98898.00;;;;2066319;28;20797;-64
2021/03/11 03:14:21;;;;;;;2.13;2.03;;;;;14.50;98897.00;;;;2074420;28;20458;-64
2021/03/11 03:15:22;;;;;;;2.47;2.27;;;;;14.50;98890.00;;;;2084178;28;20274;-64
2021/03/11 03:16:22;;;;;;;2.60;2.40;;;;;14.50;98881.00;;;;2085032;28;20591;-64
2021/03/11 03:17:22;;;;;;;2.63;2.43;;;;;14.50;98878.00;;;;2086571;28;20270;-64
2021/03/11 03:18:23;;;;;;;2.57;2.40;;;;;14.50;98882.00;;;;2081056;28;20218;-64
2021/03/11 03:19:23;;;;;;;2.63;2.43;;;;;14.50;98878.00;;;;2082129;28;20256;-64
2021/03/11 03:20:24;;;;;;;2.37;2.17;;;;;14.50;98894.00;;;;2084309;28;20213;-64
2021/03/11 03:21:25;;;;;;;2.55;2.35;;;;;14.50;98879.00;;;;2082960;28;20267;-64
2021/03/11 03:22:26;;;;;;;1.90;1.80;;;;;14.50;98884.00;;;;2084408;28;20213;-64
2021/03/11 03:23:26;;;;;;;2.50;2.30;;;;;14.50;98880.00;;;;2082237;28;20217;-64
2021/03/11 03:24:26;;;;;;;2.23;2.07;;;;;14.50;98875.00;;;;2073917;28;20210;-64
2021/03/11 03:25:27;;;;;;;2.67;2.43;;;;;14.50;98889.00;;;;2075617;28;20225;-64
2021/03/11 03:26:27;;;;;;;2.33;2.13;;;;;14.50;98890.00;;;;2083901;28;20217;-64
2021/03/11 03:27:27;;;;;;;2.23;2.03;;;;;14.50;98875.00;;;;2090547;28;20209;-64
2021/03/11 03:28:28;;;;;;;2.27;2.07;;;;;14.50;98888.00;;;;2074103;28;20226;-64
2021/03/11 03:29:28;;;;;;;2.43;2.23;;;;;14.50;98903.00;;;;2059437;28;20259;-64
2021/03/11 03:30:29;;;;;;;2.33;2.23;;;;;14.50;98901.00;;;;2075576;28;20218;-64
2021/03/11 03:31:29;;;;;;;2.70;2.50;;;;;14.50;98894.00;;;;2084590;28;20296;-64
2021/03/11 03:32:29;;;;;;;1.93;1.83;;;;;14.50;98894.00;;;;2090312;28;20233;-64
2021/03/11 03:33:30;;;;;;;2.33;2.17;;;;;14.50;98869.00;;;;2090304;28;20235;-64
2021/03/11 03:34:30;;;;;;;2.10;2.00;;;;;14.50;98886.00;;;;2084259;28;20220;-64
2021/03/11 03:35:30;;;;;;;1.93;1.83;;;;;14.50;98887.00;;;;2084123;28;20272;-64
2021/03/11 03:36:31;;;;;;;2.60;2.20;;;;;14.50;98880.00;;;;2083830;28;20263;-64
2021/03/11 03:37:32;;;;;;;2.03;1.90;;;;;14.50;98876.00;;;;2084634;28;20209;-64
2021/03/11 03:38:33;;;;;;;2.10;1.90;;;;;14.50;98877.00;;;;2084418;28;20229;-64
2021/03/11 03:39:33;;;;;;;2.20;2.10;;;;;14.50;98882.00;;;;2075500;28;20218;-64
2021/03/11 03:40:33;;;;;;;2.13;1.97;;;;;14.50;98809.00;;;;2067565;28;20210;-64
2021/03/11 03:41:34;;;;;;;2.40;2.20;;;;;14.50;98881.00;;;;2074330;28;20289;-64
2021/03/11 03:42:46;;;;;;;2.07;1.90;;;;;14.50;98874.00;;;;2065171;28;20945;-64
2021/03/11 03:43:47;;;;;;;2.20;2.00;;;;;14.50;98880.00;;;;2062866;28;20486;-63
2021/03/11 03:44:47;;;;;;;2.27;2.07;;;;;14.50;98880.00;;;;2067401;28;20214;-63
2021/03/11 03:45:52;;;;;;;2.33;2.13;;;;;14.50;98862.00;;;;2068981;28;20218;-63
2021/03/11 03:46:52;;;;;;;1.65;1.55;;;;;14.50;98868.00;;;;2073330;28;20594;-64
2021/03/11 03:47:53;;;;;;;2.33;2.13;;;;;14.50;98886.00;;;;2060812;28;20211;-63
2021/03/11 03:48:55;;;;;;;2.00;1.90;;;;;14.50;98835.00;;;;2067488;28;20223;-65
2021/03/11 03:49:56;;;;;;;2.10;1.90;;;;;14.50;98862.00;;;;2075306;28;20948;-64
2021/03/11 03:50:56;;;;;;;1.90;1.80;;;;;14.50;98873.00;;;;2067564;28;20239;-64
2021/03/11 03:51:56;;;;;;;1.90;1.80;;;;;14.50;98867.00;;;;2075212;28;20210;-64
2021/03/11 03:52:57;;;;;;;2.03;1.93;;;;;14.50;98881.00;;;;2069964;28;20214;-64
2021/03/11 03:54:01;;;;;;;2.03;1.93;;;;;14.50;98864.00;;;;2059437;28;20212;-64
2021/03/11 03:55:01;;;;;;;2.00;1.90;;;;;14.50;98863.00;;;;2058417;28;20246;-64
2021/03/11 03:56:02;;;;;;;2.40;2.20;;;;;14.50;98858.00;;;;2075147;28;20207;-64
2021/03/11 03:57:13;;;;;;;1.80;1.70;;;;;14.50;98847.00;;;;2075447;28;20206;-64
2021/03/11 03:58:13;;;;;;;1.85;1.75;;;;;14.50;98851.00;;;;2060041;28;20211;-64
2021/03/11 03:59:22;;;;;;;2.13;2.03;;;;;14.50;98857.00;;;;2065576;28;20238;-64
2021/03/11 04:00:23;;;;;;;2.20;2.00;;;;;14.50;98863.00;;;;2073917;28;20653;-64
2021/03/11 04:01:24;;;;;;;1.70;1.60;;;;;14.50;98875.00;;;;2075734;28;20275;-64
2021/03/11 04:02:25;;;;;;;2.33;2.13;;;;;14.50;98866.00;;;;2090205;28;20225;-64
2021/03/11 04:03:25;;;;;;;1.83;1.73;;;;;14.50;98863.00;;;;2073913;28;20710;-64
2021/03/11 04:04:27;;;;;;;1.93;1.83;;;;;14.50;98851.00;;;;2067470;28;20633;-64
2021/03/11 04:05:28;;;;;;;2.00;1.90;;;;;14.50;98852.00;;;;2075509;28;20234;-64
2021/03/11 04:06:28;;;;;;;2.00;1.80;;;;;14.50;98848.00;;;;2087665;28;20217;-64
2021/03/11 04:07:29;;;;;;;1.97;1.87;;;;;14.50;98857.00;;;;2075094;28;20305;-64
2021/03/11 04:08:29;;;;;;;1.83;1.73;;;;;14.50;98843.00;;;;2053550;28;20217;-64
2021/03/11 04:09:30;;;;;;;1.77;1.67;;;;;14.50;98851.00;;;;2076413;28;20210;-64
2021/03/11 04:10:30;;;;;;;1.90;1.80;;;;;14.50;98831.00;;;;2067360;28;20852;-64
2021/03/11 04:11:30;;;;;;;2.00;1.90;;;;;14.50;98843.00;;;;2051116;28;20231;-64
2021/03/11 04:12:31;;;;;;;1.87;1.77;;;;;14.50;98832.00;;;;2067376;28;20218;-64
2021/03/11 04:13:31;;;;;;;1.90;1.80;;;;;14.40;98831.00;;;;2065674;28;20231;-64
2021/03/11 04:14:31;;;;;;;1.60;1.50;;;;;14.50;98827.00;;;;2065541;28;20285;-64
2021/03/11 04:15:32;;;;;;;1.80;1.70;;;;;14.50;98818.00;;;;2067360;28;20211;-64
2021/03/11 04:16:32;;;;;;;1.83;1.60;;;;;14.50;98820.00;;;;2085919;28;20209;-64
2021/03/11 04:17:33;;;;;;;1.90;1.80;;;;;14.50;98818.00;;;;2080003;28;20290;-64
2021/03/11 04:18:34;;;;;;;1.83;1.70;;;;;14.50;98813.00;;;;2071302;28;20218;-64
2021/03/11 04:19:35;;;;;;;1.80;1.70;;;;;14.50;98819.00;;;;2058018;28;20231;-64
2021/03/11 04:20:35;;;;;;;1.70;1.60;;;;;14.50;98806.00;;;;2059647;28;20886;-64
2021/03/11 04:21:35;;;;;;;1.70;1.60;;;;;14.50;98808.00;;;;2068618;28;21385;-64
2021/03/11 04:22:36;;;;;;;1.80;1.70;;;;;14.50;98815.00;;;;2067874;28;20709;-64
2021/03/11 04:23:36;;;;;;;1.60;1.50;;;;;14.50;98807.00;;;;2069297;28;20266;-64
2021/03/11 04:24:37;;;;;;;1.90;1.70;;;;;14.50;98805.00;;;;2051793;28;20204;-64
2021/03/11 04:25:37;;;;;;;1.70;1.60;;;;;14.50;98796.00;;;;2069918;28;20773;-64
2021/03/11 04:26:37;;;;;;;2.53;1.80;;;;;14.50;98804.00;;;;2082481;28;20205;-64
2021/03/11 04:27:38;;;;;;;1.70;1.60;;;;;14.50;98796.00;;;;2084446;28;20224;-64
2021/03/11 04:28:38;;;;;;;1.70;1.60;;;;;14.50;98793.00;;;;2082957;28;20201;-64
2021/03/11 04:29:38;;;;;;;1.93;1.83;;;;;14.50;98813.00;;;;2082852;28;20235;-64
2021/03/11 04:30:39;;;;;;;1.70;1.60;;;;;14.50;98798.00;;;;2065584;28;20231;-64
2021/03/11 04:31:39;;;;;;;1.60;1.50;;;;;14.50;98787.00;;;;2058267;28;20200;-64
2021/03/11 04:32:40;;;;;;;1.57;1.47;;;;;14.50;98785.00;;;;2059211;28;20215;-64
2021/03/11 04:33:40;;;;;;;1.30;1.20;;;;;14.50;98810.00;;;;2070437;28;20608;-64
2021/03/11 04:34:41;;;;;;;1.60;1.50;;;;;14.50;98777.00;;;;2068827;28;20207;-64
2021/03/11 04:35:41;;;;;;;1.63;1.50;;;;;14.50;98794.00;;;;2060568;28;20581;-64
2021/03/11 04:36:41;;;;;;;1.20;1.10;;;;;14.50;98802.00;;;;2068392;28;20577;-65
2021/03/11 04:37:42;;;;;;;1.60;1.50;;;;;14.50;98804.00;;;;2068351;28;20206;-64
2021/03/11 04:38:42;;;;;;;1.57;1.47;;;;;14.50;98784.00;;;;2068848;28;20221;-64
2021/03/11 04:39:42;;;;;;;1.60;1.50;;;;;14.50;98782.00;;;;2076839;28;20206;-64
2021/03/11 04:40:43;;;;;;;1.40;1.30;;;;;14.50;98794.00;;;;2062174;28;20215;-65
2021/03/11 04:41:43;;;;;;;1.60;1.50;;;;;14.50;98796.00;;;;2060332;28;20211;-64
2021/03/11 04:42:44;;;;;;;1.60;1.50;;;;;14.60;98799.00;;;;2068940;28;20265;-64
2021/03/11 04:43:44;;;;;;;1.60;1.50;;;;;14.50;98788.00;;;;2076878;28;20564;-64
2021/03/11 04:44:44;;;;;;;1.40;1.30;;;;;14.50;98773.00;;;;2069905;28;20298;-63
2021/03/11 04:45:45;;;;;;;1.40;1.30;;;;;14.50;98787.00;;;;2070604;28;20908;-64
2021/03/11 04:46:45;;;;;;;1.70;1.60;;;;;14.50;98794.00;;;;2074658;28;20761;-63
2021/03/11 04:47:46;;;;;;;1.60;1.40;;;;;14.50;98787.00;;;;2074129;28;20276;-64
2021/03/11 04:48:46;;;;;;;1.50;1.40;;;;;14.50;98776.00;;;;2079010;28;20221;-64
2021/03/11 04:49:47;;;;;;;1.43;1.33;;;;;14.50;98780.00;;;;2070554;28;20711;-65
2021/03/11 04:50:48;;;;;;;1.70;1.60;;;;;14.50;98772.00;;;;2063123;28;20204;-63
2021/03/11 04:51:48;;;;;;;1.63;1.53;;;;;14.50;98782.00;;;;2062150;28;20211;-64
2021/03/11 04:52:49;;;;;;;1.23;1.13;;;;;14.50;98783.00;;;;2074782;28;20448;-64
2021/03/11 04:53:50;;;;;;;1.30;1.20;;;;;14.50;98775.00;;;;2068156;28;20210;-63
2021/03/11 04:54:50;;;;;;;1.30;1.20;;;;;14.50;98776.00;;;;2078930;28;20549;-64
2021/03/11 04:55:51;;;;;;;1.67;1.57;;;;;14.50;98771.00;;;;2073901;28;20232;-64
2021/03/11 04:56:51;;;;;;;1.40;1.30;;;;;14.50;98771.00;;;;2069190;28;20215;-64
2021/03/11 04:57:52;;;;;;;1.60;1.50;;;;;14.50;98771.00;;;;2067492;28;20294;-64
2021/03/11 04:58:53;;;;;;;1.35;1.25;;;;;14.50;98775.00;;;;2060483;28;20219;-64
2021/03/11 04:59:56;;;;;;;1.50;1.40;;;;;14.50;98762.00;;;;2076732;28;21508;-64
2021/03/11 05:00:56;;;;;;;1.73;1.63;;;;;14.50;98765.00;;;;2076531;28;20843;-64
2021/03/11 05:01:57;;;;;;;1.40;1.30;;;;;14.50;98767.00;;;;2076610;28;20218;-64
2021/03/11 05:02:58;;;;;;;1.60;1.50;;;;;14.50;98768.00;;;;2085652;28;20222;-64
2021/03/11 05:04:00;;;;;;;1.50;1.40;;;;;14.60;98775.00;;;;2091007;28;20523;-64
2021/03/11 05:05:05;;;;;;;1.50;1.40;;;;;14.50;98765.00;;;;2089262;28;20217;-64
2021/03/11 05:06:06;;;;;;;1.55;1.45;;;;;14.50;98763.00;;;;2086634;28;20213;-64
2021/03/11 05:07:06;;;;;;;1.53;1.43;;;;;14.50;98762.00;;;;2087427;28;20914;-64