Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/11 00:00:15;;;;;;;15.63;11.00;;;7.10;99.90;;;;;;4916287;29;20112;-68
2020/12/11 00:02:41;;;;;;;15.07;10.52;;;7.20;99.90;;;;;;4916438;29;20125;-68
2020/12/11 00:05:07;;;;;;;14.82;10.75;;;7.20;99.90;;;;;;4915862;29;20057;-68
2020/12/11 00:07:40;;;;;;;17.45;11.50;;;7.30;99.90;;;;;;4916492;29;20437;-68
2020/12/11 00:10:14;;;;;;;14.35;10.27;;;7.30;99.90;;;;;;4915600;29;20039;-68
2020/12/11 00:12:40;;;;;;;18.30;11.63;;;7.40;99.90;;;;;;4916933;29;20098;-68
2020/12/11 00:15:07;;;;;;;16.60;12.30;;;7.40;99.90;;;;;;4914905;29;20115;-68
2020/12/11 00:17:33;;;;;;;14.85;10.90;;;7.30;99.90;;;;;;4916418;29;20115;-69
2020/12/11 00:19:59;;;;;;;15.50;11.45;;;7.40;99.90;;;;;;4915466;29;20067;-67
2020/12/11 00:22:25;;;;;;;14.73;11.70;;;7.40;99.90;;;;;;4917121;29;20111;-68
2020/12/11 00:24:51;;;;;;;14.48;10.85;;;7.40;99.90;;;;;;4915326;29;20036;-66
2020/12/11 00:27:17;;;;;;;13.05;9.95;;;7.50;99.90;;;;;;4916080;29;20032;-67
2020/12/11 00:29:43;;;;;;;14.27;10.98;;;7.50;99.90;;;;;;4916441;29;20032;-68
2020/12/11 00:32:09;;;;;;;18.35;11.70;;;7.50;99.90;;;;;;4915674;29;20152;-66
2020/12/11 00:34:35;;;;;;;18.40;12.52;;;7.50;99.90;;;;;;4916101;29;20058;-68
2020/12/11 00:37:01;;;;;;;15.98;12.00;;;7.50;99.90;;;;;;4913611;29;20020;-67
2020/12/11 00:39:27;;;;;;;17.70;12.35;;;7.40;99.90;;;;;;4915361;29;20462;-66
2020/12/11 00:41:54;;;;;;;16.98;10.27;;;7.40;99.90;;;;;;4915824;29;20107;-66
2020/12/11 00:44:20;;;;;;;17.45;11.60;;;7.50;99.90;;;;;;4915225;29;20039;-65
2020/12/11 00:46:46;;;;;;;17.15;11.48;;;7.50;99.90;;;;;;4915202;29;20063;-68
2020/12/11 00:49:11;;;;;;;14.13;10.23;;;7.50;99.90;;;;;;4915195;29;20057;-67
2020/12/11 00:51:37;;;;;;;17.95;10.93;;;7.50;99.90;;;;;;4914505;29;20052;-68
2020/12/11 00:54:03;;;;;;;16.23;11.10;;;7.60;99.90;;;;;;4916164;29;20028;-68
2020/12/11 00:56:28;;;;;;;16.25;11.73;;;7.50;99.90;;;;;;4914550;29;20032;-68
2020/12/11 00:58:54;;;;;;;17.73;11.90;;;7.50;99.90;;;;;;4915996;29;20028;-68
2020/12/11 01:01:20;;;;;;;14.02;10.90;;;7.50;99.90;;;;;;4914789;29;20116;-68
2020/12/11 01:03:45;;;;;;;15.43;12.10;;;7.50;99.90;;;;;;4915700;29;20039;-70
2020/12/11 01:06:11;;;;;;;15.88;11.75;;;7.50;99.90;;;;;;4914674;29;20029;-66
2020/12/11 01:08:36;;;;;;;16.77;12.60;;;7.40;99.90;;;;;;4915974;29;20076;-65
2020/12/11 01:11:02;;;;;;;19.02;11.25;;;7.50;99.90;;;;;;4913770;29;20028;-66
2020/12/11 01:13:28;;;;;;;14.98;10.65;;;7.50;99.90;;;;;;4915488;29;20487;-66
2020/12/11 01:15:54;;;;;;;14.80;11.10;;;7.50;99.90;;;;;;4914963;29;20032;-66
2020/12/11 01:18:20;;;;;;;15.23;11.02;;;7.50;99.90;;;;;;4915295;29;20388;-67
2020/12/11 01:20:45;;;;;;;14.88;10.88;;;7.60;99.90;;;;;;4914205;29;20040;-67
2020/12/11 01:23:11;;;;;;;17.05;11.40;;;7.50;99.90;;;;;;4915100;29;20025;-67
2020/12/11 01:25:37;;;;;;;12.95;9.18;;;7.50;99.90;;;;;;4914683;29;20071;-67
2020/12/11 01:28:04;;;;;;;14.68;10.70;;;7.50;99.90;;;;;;4913713;29;20388;-65
2020/12/11 01:30:30;;;;;;;15.60;11.65;;;7.50;99.90;;;;;;4915222;29;20036;-67
2020/12/11 01:32:55;;;;;;;17.10;12.50;;;7.50;99.90;;;;;;4915407;29;20024;-68
2020/12/11 01:35:21;;;;;;;15.70;11.75;;;7.50;99.90;;;;;;4914167;29;20046;-67
2020/12/11 01:37:47;;;;;;;17.55;12.40;;;7.50;99.90;;;;;;4915236;29;20089;-69
2020/12/11 01:40:12;;;;;;;18.00;11.82;;;7.50;99.90;;;;;;4914052;29;20043;-69
2020/12/11 01:42:38;;;;;;;14.77;10.93;;;7.50;99.90;;;;;;4915399;29;20028;-68
2020/12/11 01:45:04;;;;;;;16.08;11.02;;;7.50;99.90;;;;;;4914377;29;20492;-68
2020/12/11 01:47:30;;;;;;;15.32;10.85;;;7.50;99.90;;;;;;4914152;29;20032;-68
2020/12/11 01:49:56;;;;;;;14.18;10.60;;;7.50;99.90;;;;;;4917969;29;20027;-68
2020/12/11 01:52:22;;;;;;;17.63;12.18;;;7.50;99.90;;;;;;4914374;29;20441;-68
2020/12/11 01:54:48;;;;;;;17.05;13.20;;;7.40;99.90;;;;;;4914994;29;20497;-68
2020/12/11 01:57:35;;;;;;;15.75;12.40;;;7.40;99.90;;;;;;4914466;29;20107;-68
2020/12/11 02:00:05;;;;;;;15.52;11.73;;;7.40;99.90;;;;;;4915133;29;20029;-68
2020/12/11 02:02:35;;;;;;;15.82;11.35;;;7.50;99.90;;;;;;4912532;29;20347;-67
2020/12/11 02:05:04;;;;;;;14.85;11.52;;;7.40;99.90;;;;;;4915098;29;20099;-67
2020/12/11 02:07:29;;;;;;;13.70;10.00;;;7.40;99.90;;;;;;4914387;29;20043;-68
2020/12/11 02:09:55;;;;;;;15.95;11.20;;;7.50;99.90;;;;;;4913773;29;20385;-67
2020/12/11 02:12:22;;;;;;;15.48;12.15;;;7.50;99.90;;;;;;4914353;29;20028;-67
2020/12/11 02:14:48;;;;;;;14.82;11.45;;;7.50;99.90;;;;;;4915022;29;20032;-66
2020/12/11 02:17:13;;;;;;;14.85;10.77;;;7.50;99.90;;;;;;4914388;29;20382;-67
2020/12/11 02:19:39;;;;;;;15.65;12.02;;;7.50;99.90;;;;;;4914537;29;20087;-67
2020/12/11 02:22:06;;;;;;;14.48;10.75;;;7.50;99.90;;;;;;4914032;29;20028;-67
2020/12/11 02:24:35;;;;;;;14.30;11.18;;;7.50;99.90;;;;;;4914769;29;20047;-68
2020/12/11 02:27:02;;;;;;;16.75;12.18;;;7.50;99.90;;;;;;4917485;29;20028;-67
2020/12/11 02:29:29;;;;;;;16.35;12.27;;;7.50;99.90;;;;;;4914518;29;20034;-64
2020/12/11 02:31:55;;;;;;;13.70;10.80;;;7.50;99.90;;;;;;4914942;29;20036;-68
2020/12/11 02:34:22;;;;;;;13.35;10.75;;;7.50;99.90;;;;;;4918111;29;20024;-68
2020/12/11 02:36:48;;;;;;;13.93;10.95;;;7.60;99.90;;;;;;4920011;29;20111;-68
2020/12/11 02:39:15;;;;;;;15.30;11.77;;;7.50;99.90;;;;;;4923365;29;20035;-67
2020/12/11 02:41:40;;;;;;;15.23;10.70;;;7.50;99.90;;;;;;4913202;29;20032;-69
2020/12/11 02:44:06;;;;;;;13.57;10.73;;;7.50;99.90;;;;;;4914552;29;20028;-68
2020/12/11 02:46:32;;;;;;;13.57;10.50;;;7.60;99.90;;;;;;4913375;29;20043;-68
2020/12/11 02:48:58;;;;;;;13.55;10.02;;;7.60;99.90;;;;;;4915207;29;20374;-66
2020/12/11 02:51:24;;;;;;;15.25;10.70;;;7.60;99.90;;;;;;4916485;29;20103;-67
2020/12/11 02:53:50;;;;;;;12.93;9.80;;;7.60;99.90;;;;;;4916760;29;20400;-67
2020/12/11 02:56:20;;;;;;;11.85;9.27;;;7.60;99.90;;;;;;4917266;29;20107;-68
2020/12/11 02:58:46;;;;;;;12.95;9.05;;;7.60;99.90;;;;;;4918056;29;20107;-69
2020/12/11 03:01:12;;;;;;;13.20;10.80;;;7.60;99.90;;;;;;4920365;29;20476;-69
2020/12/11 03:03:38;;;;;;;13.32;10.40;;;7.60;99.90;;;;;;4916227;29;20096;-69
2020/12/11 03:06:04;;;;;;;12.48;10.20;;;7.60;99.90;;;;;;4916758;29;20032;-67
2020/12/11 03:08:29;;;;;;;13.02;9.88;;;7.60;99.90;;;;;;4917724;29;20020;-66
2020/12/11 03:10:55;;;;;;;12.25;9.88;;;7.60;99.90;;;;;;4916766;29;20033;-68
2020/12/11 03:13:21;;;;;;;12.30;9.55;;;7.60;99.90;;;;;;4917482;29;20481;-67
2020/12/11 03:15:46;;;;;;;12.02;10.05;;;7.60;99.90;;;;;;4916135;29;20352;-68
2020/12/11 03:18:12;;;;;;;13.57;9.60;;;7.60;99.90;;;;;;4917663;29;20028;-68
2020/12/11 03:20:38;;;;;;;11.07;8.63;;;7.60;99.90;;;;;;4916915;29;20024;-67
2020/12/11 03:23:03;;;;;;;11.77;8.85;;;7.60;99.90;;;;;;4917178;29;20484;-68
2020/12/11 03:25:29;;;;;;;10.85;8.70;;;7.60;99.90;;;;;;4916839;29;20548;-65
2020/12/11 03:27:55;;;;;;;12.13;9.07;;;7.70;99.90;;;;;;4915064;29;20036;-68
2020/12/11 03:30:20;;;;;;;10.48;8.20;;;7.70;99.90;;;;;;4917041;29;20032;-68
2020/12/11 03:32:46;;;;;;;10.25;8.27;;;7.70;99.90;;;;;;4916740;29;20076;-69
2020/12/11 03:35:12;;;;;;;10.40;8.13;;;7.70;99.90;;;;;;4917255;29;20060;-68
2020/12/11 03:37:37;;;;;;;10.73;8.55;;;7.70;99.90;;;;;;4919864;29;20040;-70
2020/12/11 03:40:04;;;;;;;11.45;8.13;;;7.70;99.90;;;;;;4917306;29;20032;-69
2020/12/11 03:42:30;;;;;;;9.95;8.13;;;7.60;99.90;;;;;;4917218;29;20112;-69
2020/12/11 03:44:56;;;;;;;9.77;7.60;;;7.60;99.90;;;;;;4917387;29;20123;-68
2020/12/11 03:47:21;;;;;;;11.45;8.80;;;7.70;99.90;;;;;;4916736;29;20028;-69
2020/12/11 03:49:47;;;;;;;10.10;7.88;;;7.70;99.90;;;;;;4916859;29;20039;-69
2020/12/11 03:52:13;;;;;;;12.60;8.45;;;7.70;99.90;;;;;;4916454;29;20050;-69
2020/12/11 03:54:39;;;;;;;11.50;9.40;;;7.70;99.90;;;;;;4916888;29;20032;-67
2020/12/11 03:57:04;;;;;;;13.30;9.90;;;7.70;99.90;;;;;;4916365;29;20528;-68
2020/12/11 03:59:30;;;;;;;10.40;7.78;;;7.60;99.90;;;;;;4916975;29;20083;-66
2020/12/11 04:01:56;;;;;;;10.70;8.23;;;7.70;99.90;;;;;;4915356;29;20884;-69
2020/12/11 04:04:21;;;;;;;11.90;9.90;;;7.70;99.90;;;;;;4916060;29;20505;-68
2020/12/11 04:06:47;;;;;;;12.13;10.13;;;7.60;99.90;;;;;;4915420;29;20040;-66
2020/12/11 04:09:13;;;;;;;13.30;9.98;;;7.60;99.90;;;;;;4899879;29;20028;-66
2020/12/11 04:11:38;;;;;;;13.35;9.98;;;7.60;99.90;;;;;;4915302;29;20084;-68
2020/12/11 04:14:04;;;;;;;13.32;9.57;;;7.60;99.90;;;;;;4916917;29;20051;-68
2020/12/11 04:16:30;;;;;;;13.35;9.77;;;7.70;99.90;;;;;;4915731;29;20095;-68
2020/12/11 04:18:56;;;;;;;11.32;9.05;;;7.70;99.90;;;;;;4916920;29;20032;-69
2020/12/11 04:21:22;;;;;;;9.30;7.63;;;7.70;99.90;;;;;;4915559;29;20027;-67
2020/12/11 04:23:47;;;;;;;13.02;9.48;;;7.80;99.90;;;;;;4916137;29;20365;-69
2020/12/11 04:26:13;;;;;;;11.70;8.40;;;7.80;99.90;;;;;;4915865;29;20129;-69
2020/12/11 04:28:39;;;;;;;13.65;10.52;;;7.80;99.90;;;;;;4916414;29;20495;-69
2020/12/11 04:31:05;;;;;;;15.52;11.38;;;7.70;99.90;;;;;;4915241;29;20272;-66
2020/12/11 04:33:31;;;;;;;13.25;10.00;;;7.70;99.90;;;;;;4915403;29;20041;-68
2020/12/11 04:35:57;;;;;;;13.55;10.93;;;7.70;99.90;;;;;;4915631;29;20473;-68
2020/12/11 04:38:22;;;;;;;15.77;11.60;;;7.70;99.90;;;;;;4916154;29;20053;-69
2020/12/11 04:40:53;;;;;;;12.23;9.57;;;7.60;99.90;;;;;;4915259;29;20028;-67
2020/12/11 04:43:20;;;;;;;13.07;9.88;;;7.70;99.90;;;;;;4916335;29;20128;-69
2020/12/11 04:45:49;;;;;;;15.23;10.85;;;7.70;99.90;;;;;;4915436;29;20040;-69
2020/12/11 04:48:15;;;;;;;13.88;9.75;;;7.70;99.90;;;;;;4916123;29;20356;-68
2020/12/11 04:50:41;;;;;;;12.88;9.93;;;7.70;99.90;;;;;;4915472;29;20063;-69
2020/12/11 04:53:14;;;;;;;15.00;10.60;;;7.70;99.90;;;;;;4915373;29;20036;-69
2020/12/11 04:55:46;;;;;;;11.18;8.60;;;7.70;99.90;;;;;;4915156;29;20492;-69
2020/12/11 04:58:16;;;;;;;10.73;8.25;;;7.80;99.90;;;;;;4915138;29;20036;-69
2020/12/11 05:00:43;;;;;;;10.32;8.35;;;7.80;99.90;;;;;;4915057;29;20036;-69
2020/12/11 05:03:13;;;;;;;13.60;10.70;;;7.80;99.90;;;;;;4914825;29;20073;-70
2020/12/11 05:05:39;;;;;;;11.25;9.38;;;7.80;99.90;;;;;;4915361;29;20051;-70
2020/12/11 05:08:21;;;;;;;12.20;9.18;;;7.80;99.90;;;;;;4915025;29;20481;-68
2020/12/11 05:10:47;;;;;;;10.90;8.70;;;7.80;99.90;;;;;;4915425;29;20509;-69
2020/12/11 05:13:25;;;;;;;10.30;7.93;;;7.80;99.90;;;;;;4914266;29;20079;-69
2020/12/11 05:16:11;;;;;;;12.27;9.27;;;7.80;99.90;;;;;;4915673;29;20025;-65
2020/12/11 05:18:38;;;;;;;10.57;7.93;;;7.80;99.90;;;;;;4914521;29;20036;-70
2020/12/11 05:21:18;;;;;;;10.80;8.65;;;7.80;99.90;;;;;;4914901;29;20434;-68
2020/12/11 05:23:58;;;;;;;11.20;9.13;;;7.80;99.90;;;;;;4914843;29;20467;-70
2020/12/11 05:26:26;;;;;;;11.02;8.43;;;7.90;99.90;;;;;;4915332;29;20032;-69
2020/12/11 05:28:51;;;;;;;11.63;8.85;;;7.80;99.90;;;;;;4914723;29;20377;-70
2020/12/11 05:31:17;;;;;;;12.77;9.15;;;7.90;99.90;;;;;;4914237;29;20036;-69
2020/12/11 05:34:02;;;;;;;12.52;9.25;;;7.90;99.90;;;;;;4915497;29;20087;-67
2020/12/11 05:36:32;;;;;;;14.27;10.40;;;7.90;99.90;;;;;;4913679;29;20039;-65
2020/12/11 05:38:57;;;;;;;13.23;9.63;;;7.90;99.90;;;;;;4896658;29;20124;-68
2020/12/11 05:41:36;;;;;;;13.00;9.98;;;7.80;99.90;;;;;;4909332;29;20477;-68
2020/12/11 05:44:03;;;;;;;12.88;9.50;;;7.80;99.90;;;;;;4915178;29;20477;-65
2020/12/11 05:46:31;;;;;;;15.05;10.55;;;7.90;99.90;;;;;;4914007;29;20088;-70
2020/12/11 05:49:00;;;;;;;13.57;10.85;;;7.80;99.90;;;;;;4915213;29;20613;-69
2020/12/11 05:51:35;;;;;;;13.55;9.70;;;7.80;99.90;;;;;;4913771;29;20052;-69
2020/12/11 05:54:05;;;;;;;11.75;8.45;;;7.80;99.90;;;;;;4914479;29;20053;-66
2020/12/11 05:56:31;;;;;;;10.07;7.53;;;7.90;99.90;;;;;;4914403;29;20063;-68
2020/12/11 05:58:58;;;;;;;10.82;8.48;;;8.00;99.90;;;;;;4914888;29;20039;-69
2020/12/11 06:01:25;;;;;;;11.13;8.45;;;8.00;99.90;;;;;;4914487;29;20063;-69
2020/12/11 06:03:51;;;;;;;11.13;8.30;;;8.00;99.90;;;;;;4914778;29;20382;-69
2020/12/11 06:06:18;;;;;;;9.88;7.63;;;8.00;99.90;;;;;;4915174;29;20036;-68
2020/12/11 06:08:49;;;;;;;10.52;7.28;;;8.00;99.90;;;;;;4914190;29;20039;-69
2020/12/11 06:11:22;;;;;;;9.50;7.45;;;8.00;99.90;;;;;;4914527;29;20040;-70
2020/12/11 06:13:56;;;;;;;8.40;7.07;;;8.00;99.90;;;;;;4915096;29;20028;-68
2020/12/11 06:16:23;;;;;;;9.35;7.65;;;8.10;99.90;;;;;;4915073;29;20115;-66
2020/12/11 06:19:01;;;;;;;9.70;7.10;;;8.10;99.90;;;;;;4914150;29;20047;-66
2020/12/11 06:21:29;;;;;;;9.02;7.05;;;8.10;99.90;;;;;;4914401;29;20623;-67
2020/12/11 06:23:55;;;;;;;10.68;7.05;;;8.10;99.90;;;;;;4916854;29;20154;-67
2020/12/11 06:26:21;;;;;;;10.15;8.52;;;8.10;99.90;;;;;;4918348;29;20065;-66
2020/12/11 06:28:50;;;;;;;12.15;8.32;;;8.10;99.90;;;;;;4916125;29;20029;-64
2020/12/11 06:31:20;;;;;;;8.63;7.07;;;8.10;99.90;;;;;;4918557;29;20087;-66
2020/12/11 06:33:56;;;;;;;11.18;8.35;;;8.20;99.90;;;;;;4917387;29;20545;-67
2020/12/11 06:36:22;;;;;;;10.98;8.40;;;8.10;99.90;;;;;;4918633;29;20044;-69
2020/12/11 06:38:54;;;;;;;10.73;8.20;;;8.10;99.90;;;;;;4918428;29;20024;-68
2020/12/11 06:41:28;;;;;;;10.40;8.15;;;8.10;99.90;;;;;;4916681;29;20115;-70
2020/12/11 06:43:59;;;;;;;9.13;7.40;;;8.10;99.90;;;;;;4899290;29;20030;-68
2020/12/11 06:46:26;;;;;;;9.07;7.13;;;8.20;99.90;;;;;;4905666;29;20036;-67
2020/12/11 06:49:09;;;;;;;10.95;8.43;;;8.20;99.90;;;;;;4918448;29;20083;-67
2020/12/11 06:51:55;;;;;;;9.30;7.68;;;8.10;99.90;;;;;;4916594;29;20446;-68
2020/12/11 06:54:21;;;;;;;11.23;8.20;;;8.20;99.90;;;;;;4917426;29;20051;-68
2020/12/11 06:56:49;;;;;;;11.93;7.93;;;8.20;99.90;;;;;;4917967;29;20040;-68
2020/12/11 06:59:28;;;;;;;9.85;8.23;;;8.10;99.90;;;;;;4917273;29;20071;-68
2020/12/11 07:02:15;;;;;;;6.28;2.50;;;8.10;99.90;;;;;;4916655;29;20035;-68
2020/12/11 07:04:50;;;;;;;19.92;5.05;;;12.20;99.90;;;;;;4917529;29;20037;-64
2020/12/11 07:07:18;;;;;;;7.68;3.70;;;14.30;99.90;;;;;;4917778;29;20032;-67
2020/12/11 07:09:49;;;;;;;12.50;4.50;;;16.30;99.90;;;;;;4917472;29;20036;-66
2020/12/11 07:12:15;;;;;;;9.48;4.78;;;16.60;99.90;;;;;;4917849;29;20032;-66
2020/12/11 07:14:45;;;;;;;8.38;5.88;;;16.00;99.90;;;;;;4917438;29;20021;-67
2020/12/11 07:17:22;;;;;;;5.65;3.95;;;15.80;99.90;;;;;;4917274;29;20485;-66
2020/12/11 07:19:48;;;;;;;9.23;4.00;;;15.80;99.90;;;;;;4917501;29;20397;-64
2020/12/11 07:22:14;;;;;;;6.07;3.72;;;16.10;99.90;;;;;;4917375;29;20028;-67
2020/12/11 07:24:40;;;;;;;6.57;3.45;;;16.40;99.90;;;;;;4917060;29;20048;-64
2020/12/11 07:27:06;;;;;;;4.75;3.67;;;16.50;99.90;;;;;;4916674;29;20039;-67
2020/12/11 07:29:33;;;;;;;5.28;3.03;;;16.60;99.90;;;;;;4917741;29;20036;-65
2020/12/11 07:31:58;;;;;;;4.57;3.50;;;16.60;99.90;;;;;;4917619;29;20095;-63
2020/12/11 07:34:32;;;;;;;5.70;3.80;;;16.60;99.90;;;;;;4917055;29;20485;-62
2020/12/11 07:36:58;;;;;;;;;;;16.70;99.90;;;;;;4916929;29;20115;-62
2020/12/11 07:39:29;;;;;;;9.32;3.35;;;16.90;99.90;;;;;;4917375;29;20009;-67
2020/12/11 07:41:56;;;;;;;8.07;4.05;;;16.60;99.90;;;;;;4917320;29;20039;-62
2020/12/11 07:44:31;;;;;;;6.38;3.60;;;15.90;99.90;;;;;;4917015;29;20028;-63
2020/12/11 07:46:59;;;;;;;5.07;3.60;;;16.00;99.90;;;;;;4917010;29;20076;-66
2020/12/11 07:49:38;;;;;;;5.15;3.55;;;16.00;99.90;;;;;;4917282;29;20517;-64
2020/12/11 07:52:04;;;;;;;5.13;3.88;;;15.70;99.90;;;;;;4935003;29;20076;-63
2020/12/11 07:54:37;;;;;;;6.05;3.53;;;15.80;99.90;;;;;;4934369;29;20078;-63
2020/12/11 07:57:16;;;;;;;6.53;3.43;;;15.80;99.90;;;;;;4909248;29;20028;-62
2020/12/11 07:59:54;;;;;;;3.70;3.30;;;15.80;99.90;;;;;;4914680;29;20032;-61
2020/12/11 08:02:21;;;;;;;6.90;3.53;;;15.40;99.90;;;;;;4932864;29;20035;-62
2020/12/11 08:04:47;;;;;;;3.97;3.15;;;15.30;99.90;;;;;;4935907;29;20036;-63
2020/12/11 08:07:25;;;;;;;4.28;3.20;;;15.40;99.90;;;;;;4935836;29;20102;-66
2020/12/11 08:09:52;;;;;;;4.82;3.38;;;15.30;99.90;;;;;;4935728;29;20047;-63
2020/12/11 08:12:19;;;;;;;3.58;2.70;;;15.30;99.90;;;;;;4934203;29;20396;-62
2020/12/11 08:14:45;;;;;;;4.85;3.03;;;15.00;99.90;;;;;;4935361;29;20031;-62
2020/12/11 08:17:12;;;;;;;4.07;2.80;;;15.00;99.90;;;;;;4935535;29;20027;-65
2020/12/11 08:19:39;;;;;;;4.35;3.30;;;14.80;99.90;;;;;;4935577;29;20066;-65
2020/12/11 08:22:15;;;;;;;4.93;2.92;;;14.70;99.90;;;;;;4922954;29;20036;-62
2020/12/11 08:24:44;;;;;;;4.38;2.72;;;14.60;99.90;;;;;;4933767;29;20098;-63
2020/12/11 08:27:21;;;;;;;2.97;2.33;;;15.00;99.90;;;;;;4906557;29;20385;-60
2020/12/11 08:30:09;;;;;;;4.20;3.72;;;14.80;99.90;;;;;;4915275;29;20023;-67
2020/12/11 08:32:35;;;;;;;7.05;3.67;;;13.50;99.90;;;;;;4916302;29;20477;-68
2020/12/11 08:35:11;;;;;;;5.65;4.40;;;10.80;99.90;;;;;;4916146;29;20035;-68
2020/12/11 08:37:55;;;;;;;5.50;4.90;;;9.40;99.90;;;;;;4916163;29;20079;-68
2020/12/11 08:40:21;;;;;;;;;;;8.80;99.90;;;;;;4927108;29;20032;-68
2020/12/11 08:45:42;;;;;;;6.05;4.90;;;8.40;99.90;;;;;;4935374;29;20585;-68
2020/12/11 08:50:58;;;;;;;6.97;4.65;;;8.00;99.90;;;;;;4931409;29;20103;-66
2020/12/11 08:53:26;;;;;;;6.85;5.47;;;7.80;99.90;;;;;;4934727;29;20024;-67
2020/12/11 08:55:52;;;;;;;8.05;5.60;;;7.60;99.90;;;;;;4934894;29;20118;-67
2020/12/11 08:58:18;;;;;;;8.88;6.25;;;7.60;99.90;;;;;;4919106;29;20107;-68
2020/12/11 09:00:43;;;;;;;7.30;5.97;;;7.50;99.90;;;;;;4919153;29;20035;-65
2020/12/11 09:03:09;;;;;;;7.35;6.13;;;7.40;99.90;;;;;;4934703;29;20043;-67
2020/12/11 09:05:35;;;;;;;7.22;5.53;;;7.20;99.90;;;;;;4934696;29;20036;-67
2020/12/11 09:08:00;;;;;;;6.82;5.40;;;7.20;99.90;;;;;;4934657;29;20033;-68
2020/12/11 09:10:26;;;;;;;9.30;5.93;;;7.30;99.90;;;;;;4921234;29;20032;-68
2020/12/11 09:12:53;;;;;;;7.88;5.57;;;7.30;99.90;;;;;;4916029;29;20099;-68
2020/12/11 09:15:20;;;;;;;6.95;5.50;;;7.30;99.90;;;;;;4915944;29;20028;-67
2020/12/11 09:17:47;;;;;;;6.97;5.57;;;7.30;99.90;;;;;;4922539;29;20059;-68
2020/12/11 09:20:13;;;;;;;6.68;5.65;;;7.30;99.90;;;;;;4920112;29;20032;-68
2020/12/11 09:22:39;;;;;;;7.15;5.40;;;7.30;99.90;;;;;;4915344;29;20421;-66
2020/12/11 09:25:05;;;;;;;7.90;5.00;;;7.20;99.90;;;;;;4915359;29;20120;-67
2020/12/11 09:27:33;;;;;;;6.88;5.35;;;7.20;99.90;;;;;;4915559;29;20032;-68
2020/12/11 09:30:14;;;;;;;6.70;4.93;;;7.30;99.90;;;;;;4917369;29;20040;-68
2020/12/11 09:32:53;;;;;;;6.28;5.35;;;7.20;99.90;;;;;;4915641;29;20114;-67
2020/12/11 09:35:19;;;;;;;6.80;5.25;;;7.20;99.90;;;;;;4908734;29;20047;-68
2020/12/11 09:37:49;;;;;;;6.85;5.35;;;7.50;99.90;;;;;;4915011;29;20024;-66
2020/12/11 09:40:22;;;;;;;6.60;5.13;;;7.40;99.90;;;;;;4916352;29;20099;-67
2020/12/11 09:45:29;;;;;;;6.93;4.35;;;7.20;99.90;;;;;;4915529;29;20099;-67
2020/12/11 09:55:47;;;;;;;7.20;5.20;;;7.30;99.90;;;;;;4875101;29;20036;-67
2020/12/11 09:58:13;;;;;;;5.40;4.25;;;7.40;99.90;;;;;;4861367;29;20576;-67
2020/12/11 10:00:42;;;;;;;7.10;4.90;;;7.50;99.90;;;;;;4856531;29;20545;-68
2020/12/11 10:03:11;;;;;;;5.85;4.30;;;7.50;99.90;;;;;;4856670;29;20116;-68
2020/12/11 10:05:37;;;;;;;6.93;5.05;;;7.50;99.90;;;;;;4856678;29;20518;-67
2020/12/11 10:08:02;;;;;;;7.07;5.60;;;7.40;99.90;;;;;;4857385;29;20037;-67
2020/12/11 10:10:28;;;;;;;5.93;4.70;;;7.60;99.90;;;;;;4856632;29;20041;-67
2020/12/11 10:12:54;;;;;;;5.72;4.78;;;7.50;99.90;;;;;;4856638;29;20025;-67
2020/12/11 10:15:20;;;;;;;6.72;5.22;;;7.70;99.90;;;;;;4841373;29;20030;-68
2020/12/11 10:17:47;;;;;;;6.13;5.15;;;7.70;99.90;;;;;;4865636;29;20443;-68
2020/12/11 10:20:18;;;;;;;6.53;5.22;;;7.60;99.90;;;;;;4875039;29;20057;-68
2020/12/11 10:22:49;;;;;;;7.38;4.88;;;7.50;99.90;;;;;;4874793;29;20029;-66
2020/12/11 10:25:19;;;;;;;7.45;5.32;;;7.60;99.90;;;;;;4874882;29;20458;-67
2020/12/11 10:27:45;;;;;;;6.75;4.75;;;7.50;99.90;;;;;;4865781;29;20029;-67
2020/12/11 10:30:11;;;;;;;6.43;5.07;;;7.70;99.90;;;;;;4883786;29;20460;-68
2020/12/11 10:32:36;;;;;;;6.13;4.75;;;7.60;99.90;;;;;;4914953;29;20084;-64
2020/12/11 10:35:04;;;;;;;6.60;5.32;;;7.70;99.90;;;;;;4914570;29;20036;-68
2020/12/11 10:37:32;;;;;;;6.15;4.82;;;7.60;99.90;;;;;;4921603;29;20433;-68
2020/12/11 10:39:58;;;;;;;6.90;4.97;;;7.60;99.90;;;;;;4922188;29;20092;-64
2020/12/11 10:42:24;;;;;;;7.88;5.18;;;7.60;99.90;;;;;;4915102;29;20032;-68
2020/12/11 10:44:50;;;;;;;6.55;5.03;;;7.60;99.90;;;;;;4914981;29;20040;-65
2020/12/11 10:47:16;;;;;;;7.68;5.07;;;7.60;99.90;;;;;;4919349;29;20030;-68
2020/12/11 10:49:42;;;;;;;7.82;4.90;;;7.60;99.90;;;;;;4933606;29;20028;-69
2020/12/11 10:52:07;;;;;;;7.30;5.70;;;7.60;99.90;;;;;;4933219;29;20452;-67
2020/12/11 10:54:33;;;;;;;7.70;5.97;;;7.60;99.90;;;;;;4933326;29;20023;-68
2020/12/11 10:56:59;;;;;;;6.70;5.00;;;7.60;99.90;;;;;;4931042;29;20071;-69
2020/12/11 10:59:25;;;;;;;10.93;6.32;;;7.70;99.90;;;;;;4897819;29;20107;-66
2020/12/11 11:01:51;;;;;;;8.65;5.80;;;7.70;99.90;;;;;;4914594;29;20072;-67
2020/12/11 11:04:17;;;;;;;7.53;5.78;;;7.80;99.90;;;;;;4914360;29;20098;-68
2020/12/11 11:06:47;;;;;;;7.05;5.18;;;7.80;99.90;;;;;;4927500;29;20369;-67
2020/12/11 11:27:54;;;;;;;6.75;4.82;;;7.80;99.90;;;;;;4917864;29;20095;-68
2020/12/11 11:30:21;;;;;;;7.28;4.72;;;7.90;99.90;;;;;;4917801;29;20035;-68
2020/12/11 11:32:49;;;;;;;7.55;4.78;;;8.00;99.90;;;;;;4917676;29;20441;-68
2020/12/11 11:35:15;;;;;;;5.47;4.57;;;8.00;99.90;;;;;;4924586;29;20388;-67
2020/12/11 11:37:41;;;;;;;5.35;3.90;;;8.00;99.90;;;;;;4919414;29;20031;-68
2020/12/11 11:40:07;;;;;;;5.50;4.07;;;8.00;99.90;;;;;;4936563;29;20032;-67
2020/12/11 11:42:32;;;;;;;5.53;4.07;;;8.10;99.90;;;;;;4936232;29;20036;-68
2020/12/11 11:45:05;;;;;;;5.68;4.80;;;8.00;99.90;;;;;;4932186;29;20036;-68
2020/12/11 11:47:32;;;;;;;4.80;4.25;;;8.10;99.90;;;;;;4900143;29;20400;-67
2020/12/11 11:50:14;;;;;;;5.15;4.03;;;8.10;99.90;;;;;;4917234;29;20064;-67
2020/12/11 11:52:43;;;;;;;5.45;4.90;;;8.20;99.90;;;;;;4917030;29;20032;-66
2020/12/11 11:55:13;;;;;;;5.05;4.10;;;8.30;99.90;;;;;;4916653;29;20047;-67
2020/12/11 11:57:40;;;;;;;5.43;4.50;;;8.20;99.90;;;;;;4916961;29;20047;-67
2020/12/11 12:00:07;;;;;;;5.93;4.80;;;8.20;99.90;;;;;;4917266;29;20024;-66
2020/12/11 12:02:32;;;;;;;5.25;4.57;;;8.30;99.90;;;;;;4917113;29;20150;-68
2020/12/11 12:04:58;;;;;;;10.30;8.95;;;8.30;99.90;;;;;;4916449;29;20036;-68
2020/12/11 12:07:25;;;;;;;4.78;4.22;;;8.30;99.90;;;;;;4916500;29;20043;-68
2020/12/11 12:09:52;;;;;;;6.80;4.65;;;8.30;99.90;;;;;;4916614;29;20063;-68
2020/12/11 12:12:18;;;;;;;7.05;4.88;;;8.40;99.90;;;;;;4916688;29;20024;-67
2020/12/11 12:14:45;;;;;;;5.38;4.60;;;8.40;99.90;;;;;;4916688;29;20091;-68
2020/12/11 12:17:11;;;;;;;6.00;4.82;;;8.30;99.90;;;;;;4916285;29;20389;-68
2020/12/11 12:19:41;;;;;;;5.97;4.97;;;8.40;99.90;;;;;;4916505;29;20144;-67
2020/12/11 12:30:21;;;;;;;6.57;4.80;;;8.50;99.90;;;;;;4868832;29;20041;-68
2020/12/11 12:38:20;;;;;;;6.35;4.80;;;8.60;99.90;;;;;;4876167;29;20047;-69
2020/12/11 12:42:15;;;;;;;5.32;4.80;;;8.70;99.90;;;;;;4866197;29;20203;-68
2020/12/11 12:43:32;;;;;;;5.80;5.20;;;8.70;99.90;;;;;;4857856;29;20059;-66
2020/12/11 12:45:57;;;;;;;8.15;5.53;;;8.70;99.90;;;;;;4862062;29;20040;-68
2020/12/11 12:48:23;;;;;;;5.47;4.95;;;8.70;99.90;;;;;;4875884;29;20041;-67
2020/12/11 12:50:49;;;;;;;7.72;5.25;;;8.70;99.90;;;;;;4858243;29;20049;-68
2020/12/11 12:53:14;;;;;;;8.05;5.20;;;8.70;99.90;;;;;;4857309;29;20052;-67
2020/12/11 12:55:45;;;;;;;6.93;6.22;;;8.80;99.90;;;;;;4857580;29;20101;-68
2020/12/11 12:58:14;;;;;;;6.88;5.80;;;8.90;99.90;;;;;;4875625;29;20041;-68
2020/12/11 13:05:34;;;;;;;8.38;6.15;;;9.00;99.90;;;;;;4915970;29;20043;-68
2020/12/11 13:08:02;;;;;;;6.65;5.95;;;9.00;99.90;;;;;;4915296;29;20028;-67
2020/12/11 13:10:30;;;;;;;10.55;6.05;;;9.10;99.90;;;;;;4915759;29;20040;-68
2020/12/11 13:12:55;;;;;;;8.07;6.68;;;9.10;99.90;;;;;;4915478;29;20137;-68
2020/12/11 13:15:21;;;;;;;10.95;6.28;;;9.20;99.90;;;;;;4916077;29;20802;-68
2020/12/11 13:17:47;;;;;;;8.32;7.25;;;9.10;99.90;;;;;;4915131;29;20024;-68
2020/12/11 13:20:17;;;;;;;9.18;6.90;;;9.10;99.90;;;;;;4915392;29;20036;-67
2020/12/11 13:27:46;;;;;;;9.63;7.07;;;9.10;99.90;;;;;;4915317;29;20043;-68
2020/12/11 13:30:12;;;;;;;9.60;7.15;;;9.30;99.90;;;;;;4915249;29;20036;-66
2020/12/11 13:32:38;;;;;;;12.05;7.68;;;9.30;99.90;;;;;;4914962;29;20373;-67
2020/12/11 13:35:05;;;;;;;8.82;7.00;;;9.40;99.90;;;;;;4915307;29;20036;-68
2020/12/11 13:37:31;;;;;;;10.43;7.45;;;9.50;99.90;;;;;;4915414;29;20023;-68
2020/12/11 13:40:01;;;;;;;9.30;7.35;;;9.50;99.90;;;;;;4915264;29;20040;-66
2020/12/11 13:42:30;;;;;;;10.65;8.68;;;9.60;99.90;;;;;;4915026;29;20051;-67
2020/12/11 13:44:59;;;;;;;11.25;7.95;;;9.60;99.90;;;;;;4915308;29;20035;-67
2020/12/11 13:47:25;;;;;;;11.60;7.90;;;9.60;99.90;;;;;;4915503;29;20397;-67
2020/12/11 13:49:50;;;;;;;12.43;8.45;;;9.60;99.90;;;;;;4915317;29;20024;-67