Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:12;;;;;;;9.70;5.85;;;;;;;;;;2078308;28;20369;-74
2023/09/14 00:02:32;;;;;;;13.70;6.20;;;;;;;;;;2096158;28;20028;-74
2023/09/14 00:03:53;;;;;;;8.50;5.70;;;;;;;;;;2096580;28;20020;-74
2023/09/14 00:05:14;;;;;;;12.32;5.50;;;;;;;;;;2086367;28;20029;-74
2023/09/14 00:06:35;;;;;;;11.18;5.65;;;;;;;;;;2085373;28;20036;-74
2023/09/14 00:07:56;;;;;;;12.18;6.22;;;;;;;;;;2092628;28;20032;-74
2023/09/14 00:09:17;;;;;;;13.07;6.07;;;;;;;;;;2095639;28;20106;-74
2023/09/14 00:10:38;;;;;;;7.90;5.30;;;;;;;;;;2095712;28;20021;-74
2023/09/14 00:11:59;;;;;;;8.75;5.78;;;;;;;;;;2096098;28;20070;-74
2023/09/14 00:13:20;;;;;;;10.40;5.85;;;;;;;;;;2087582;28;20079;-74
2023/09/14 00:14:41;;;;;;;13.57;6.45;;;;;;;;;;2090724;28;20377;-74
2023/09/14 00:16:02;;;;;;;11.00;5.97;;;;;;;;;;2086617;28;20075;-74
2023/09/14 00:17:23;;;;;;;8.77;6.67;;;;;;;;;;2089067;28;20036;-74
2023/09/14 00:18:44;;;;;;;9.85;6.05;;;;;;;;;;2090322;28;20040;-75
2023/09/14 00:20:06;;;;;;;15.20;7.00;;;;;;;;;;2094109;28;20028;-75
2023/09/14 00:21:27;;;;;;;9.52;6.18;;;;;;;;;;2095691;28;20389;-74
2023/09/14 00:22:51;;;;;;;12.85;6.63;;;;;;;;;;2091427;28;20033;-74
2023/09/14 00:24:12;;;;;;;12.98;6.80;;;;;;;;;;2095252;28;20545;-74
2023/09/14 00:25:33;;;;;;;9.52;6.47;;;;;;;;;;2084400;28;20044;-74
2023/09/14 00:26:54;;;;;;;9.82;6.47;;;;;;;;;;2091865;28;20036;-73
2023/09/14 00:28:15;;;;;;;15.68;7.07;;;;;;;;;;2082573;28;20075;-75
2023/09/14 00:29:36;;;;;;;10.13;6.10;;;;;;;;;;2086857;28;20418;-73
2023/09/14 00:30:57;;;;;;;12.07;6.72;;;;;;;;;;2095337;28;20098;-74
2023/09/14 00:32:18;;;;;;;14.75;7.57;;;;;;;;;;2091769;28;20036;-74
2023/09/14 00:33:39;;;;;;;9.90;6.63;;;;;;;;;;2091222;28;20066;-74
2023/09/14 00:34:59;;;;;;;15.02;7.10;;;;;;;;;;2093720;28;20036;-75
2023/09/14 00:36:20;;;;;;;13.77;6.70;;;;;;;;;;2093032;28;20079;-74
2023/09/14 00:37:42;;;;;;;11.80;6.95;;;;;;;;;;2093202;28;20135;-74
2023/09/14 00:39:03;;;;;;;14.15;7.20;;;;;;;;;;2082399;28;20484;-74
2023/09/14 00:40:25;;;;;;;12.10;7.28;;;;;;;;;;2090085;28;20032;-75
2023/09/14 00:41:46;;;;;;;13.10;7.55;;;;;;;;;;2091888;28;20089;-74
2023/09/14 00:43:07;;;;;;;9.68;7.20;;;;;;;;;;2090532;28;20486;-74
2023/09/14 00:44:28;;;;;;;14.13;7.05;;;;;;;;;;2085182;28;20093;-74
2023/09/14 00:45:50;;;;;;;13.85;7.05;;;;;;;;;;2089516;28;20664;-74
2023/09/14 00:47:11;;;;;;;14.02;8.15;;;;;;;;;;2082937;28;20033;-75
2023/09/14 00:48:35;;;;;;;13.30;7.60;;;;;;;;;;2086916;28;20048;-74
2023/09/14 00:49:55;;;;;;;12.20;6.35;;;;;;;;;;2092468;28;20466;-74
2023/09/14 00:51:17;;;;;;;11.48;7.32;;;;;;;;;;2086725;28;20508;-74
2023/09/14 00:52:37;;;;;;;13.68;6.68;;;;;;;;;;2079064;28;20650;-74
2023/09/14 00:53:59;;;;;;;14.40;6.97;;;;;;;;;;2083982;28;20033;-75
2023/09/14 00:55:20;;;;;;;16.30;8.15;;;;;;;;;;2081057;28;20138;-74
2023/09/14 00:56:41;;;;;;;13.07;6.93;;;;;;;;;;2089663;28;20041;-74
2023/09/14 00:58:02;;;;;;;9.40;6.78;;;;;;;;;;2083131;28;20097;-73
2023/09/14 00:59:23;;;;;;;11.88;6.07;;;;;;;;;;2090391;28;20451;-74
2023/09/14 01:00:45;;;;;;;11.25;6.95;;;;;;;;;;2084863;28;20025;-74
2023/09/14 01:02:06;;;;;;;16.85;6.47;;;;;;;;;;2086249;28;20030;-74
2023/09/14 01:03:27;;;;;;;13.93;7.38;;;;;;;;;;2082082;28;20141;-74
2023/09/14 01:04:48;;;;;;;18.73;8.93;;;;;;;;;;2076636;28;20037;-74
2023/09/14 01:06:10;;;;;;;12.83;6.53;;;;;;;;;;2081718;28;20029;-74
2023/09/14 01:07:31;;;;;;;11.48;7.30;;;;;;;;;;2082576;28;20855;-74
2023/09/14 01:08:53;;;;;;;13.18;7.05;;;;;;;;;;2082414;28;20142;-74
2023/09/14 01:10:15;;;;;;;13.57;7.28;;;;;;;;;;2090642;28;20037;-75
2023/09/14 01:11:36;;;;;;;15.70;7.07;;;;;;;;;;2094614;28;20185;-74
2023/09/14 01:12:57;;;;;;;9.98;6.70;;;;;;;;;;2095008;28;20383;-74
2023/09/14 01:14:45;;;;;;;15.70;7.53;;;;;;;;;;2092490;28;20484;-74
2023/09/14 01:16:16;;;;;;;15.25;7.00;;;;;;;;;;2076085;28;20025;-74
2023/09/14 01:17:40;;;;;;;8.77;6.93;;;;;;;;;;2092693;28;20037;-74
2023/09/14 01:19:09;;;;;;;9.82;6.65;;;;;;;;;;2094122;28;20545;-74
2023/09/14 01:20:30;;;;;;;11.95;7.68;;;;;;;;;;2082841;28;20041;-75
2023/09/14 01:22:03;;;;;;;11.00;7.18;;;;;;;;;;2088176;28;20040;-75
2023/09/14 01:23:30;;;;;;;9.13;6.50;;;;;;;;;;2083779;28;20041;-74
2023/09/14 01:25:09;;;;;;;14.82;7.40;;;;;;;;;;2092020;28;20037;-74
2023/09/14 01:26:32;;;;;;;13.43;7.60;;;;;;;;;;2093348;28;20044;-74
2023/09/14 01:27:53;;;;;;;13.02;7.93;;;;;;;;;;2087270;28;20025;-75
2023/09/14 01:29:13;;;;;;;12.00;7.30;;;;;;;;;;2091300;28;20297;-74
2023/09/14 01:30:35;;;;;;;12.27;7.03;;;;;;;;;;2093828;28;20461;-73
2023/09/14 01:31:56;;;;;;;11.00;6.85;;;;;;;;;;2093788;28;20041;-74
2023/09/14 01:33:17;;;;;;;9.73;6.93;;;;;;;;;;2085263;28;20033;-74
2023/09/14 01:34:38;;;;;;;13.98;7.40;;;;;;;;;;2080139;28;20771;-74
2023/09/14 01:36:02;;;;;;;13.10;7.35;;;;;;;;;;2091348;28;20093;-75
2023/09/14 01:37:23;;;;;;;14.60;7.40;;;;;;;;;;2088343;28;20044;-74
2023/09/14 01:38:45;;;;;;;14.43;6.88;;;;;;;;;;2092340;28;20129;-74
2023/09/14 01:40:08;;;;;;;14.20;7.55;;;;;;;;;;2083975;28;20029;-74
2023/09/14 01:41:31;;;;;;;14.02;7.20;;;;;;;;;;2083514;28;20033;-75
2023/09/14 01:42:53;;;;;;;11.88;6.60;;;;;;;;;;2095422;28;20450;-74
2023/09/14 01:44:15;;;;;;;11.43;7.05;;;;;;;;;;2083886;28;20041;-74
2023/09/14 01:45:36;;;;;;;12.98;7.47;;;;;;;;;;2088954;28;20024;-74
2023/09/14 01:46:57;;;;;;;10.60;6.65;;;;;;;;;;2092378;28;20037;-74
2023/09/14 01:48:18;;;;;;;11.20;6.95;;;;;;;;;;2082520;28;20036;-74
2023/09/14 01:49:39;;;;;;;12.00;7.10;;;;;;;;;;2093375;28;20373;-74
2023/09/14 01:51:00;;;;;;;11.15;6.75;;;;;;;;;;2094841;28;20032;-74
2023/09/14 01:52:21;;;;;;;11.20;6.78;;;;;;;;;;2083537;28;20034;-74
2023/09/14 01:53:42;;;;;;;15.13;6.70;;;;;;;;;;2090472;28;20037;-73
2023/09/14 01:55:03;;;;;;;13.05;6.82;;;;;;;;;;2094757;28;20044;-74
2023/09/14 01:56:24;;;;;;;13.13;6.93;;;;;;;;;;2083041;28;20041;-76
2023/09/14 01:57:45;;;;;;;12.70;7.60;;;;;;;;;;2088300;28;20040;-75
2023/09/14 01:59:06;;;;;;;12.68;7.05;;;;;;;;;;2091894;28;20058;-75
2023/09/14 02:00:27;;;;;;;16.08;6.95;;;;;;;;;;2094413;28;20033;-75
2023/09/14 02:01:48;;;;;;;12.93;7.93;;;;;;;;;;2083115;28;20029;-75
2023/09/14 02:03:09;;;;;;;10.00;7.18;;;;;;;;;;2089145;28;20513;-75
2023/09/14 02:04:30;;;;;;;10.15;6.57;;;;;;;;;;2083279;28;20083;-75
2023/09/14 02:05:57;;;;;;;10.55;7.88;;;;;;;;;;2083424;28;20029;-75
2023/09/14 02:07:18;;;;;;;14.05;7.15;;;;;;;;;;2091463;28;20684;-75
2023/09/14 02:08:39;;;;;;;10.05;6.93;;;;;;;;;;2092608;28;20553;-75
2023/09/14 02:10:00;;;;;;;17.33;7.45;;;;;;;;;;2092397;28;20078;-75
2023/09/14 02:11:21;;;;;;;17.15;7.18;;;;;;;;;;2083521;28;20041;-75
2023/09/14 02:12:42;;;;;;;10.38;7.05;;;;;;;;;;2085861;28;20601;-75
2023/09/14 02:14:03;;;;;;;13.50;7.30;;;;;;;;;;2094107;28;20040;-75
2023/09/14 02:15:24;;;;;;;13.50;7.05;;;;;;;;;;2093175;28;20549;-75
2023/09/14 02:16:45;;;;;;;10.82;6.32;;;;;;;;;;2093065;28;20074;-75
2023/09/14 02:18:06;;;;;;;8.68;6.13;;;;;;;;;;2094610;28;20028;-75
2023/09/14 02:19:27;;;;;;;9.38;7.10;;;;;;;;;;2094516;28;20032;-75
2023/09/14 02:20:48;;;;;;;10.50;6.75;;;;;;;;;;2094236;28;20028;-75
2023/09/14 02:22:09;;;;;;;11.27;6.65;;;;;;;;;;2092161;28;20033;-75
2023/09/14 02:23:29;;;;;;;14.05;7.22;;;;;;;;;;2085727;28;20041;-75
2023/09/14 02:24:51;;;;;;;11.00;7.57;;;;;;;;;;2084240;28;20025;-75
2023/09/14 02:26:11;;;;;;;11.07;7.32;;;;;;;;;;2093110;28;20032;-75
2023/09/14 02:27:33;;;;;;;12.50;7.78;;;;;;;;;;2095077;28;20037;-75
2023/09/14 02:28:54;;;;;;;12.30;7.53;;;;;;;;;;2084516;28;20556;-75
2023/09/14 02:30:15;;;;;;;13.25;7.72;;;;;;;;;;2091337;28;20033;-75
2023/09/14 02:31:36;;;;;;;14.10;7.68;;;;;;;;;;2082059;28;20025;-75
2023/09/14 02:32:57;;;;;;;9.57;5.70;;;;;;;;;;2091979;28;20105;-75
2023/09/14 02:34:17;;;;;;;13.23;7.43;;;;;;;;;;2092983;28;20028;-75
2023/09/14 02:35:39;;;;;;;10.18;6.45;;;;;;;;;;2092556;28;20383;-75
2023/09/14 02:37:00;;;;;;;11.20;6.20;;;;;;;;;;2095649;28;20400;-75
2023/09/14 02:38:22;;;;;;;11.07;6.43;;;;;;;;;;2094093;28;20024;-75
2023/09/14 02:39:43;;;;;;;10.05;6.68;;;;;;;;;;2095780;28;20040;-75
2023/09/14 02:41:03;;;;;;;10.50;6.57;;;;;;;;;;2092568;28;20082;-75
2023/09/14 02:42:24;;;;;;;8.77;6.70;;;;;;;;;;2092919;28;20028;-75
2023/09/14 02:43:45;;;;;;;11.20;6.18;;;;;;;;;;2093261;28;20040;-75
2023/09/14 02:45:06;;;;;;;10.50;7.00;;;;;;;;;;2094274;28;20542;-75
2023/09/14 02:46:27;;;;;;;14.10;7.63;;;;;;;;;;2092938;28;20029;-75
2023/09/14 02:47:48;;;;;;;11.32;7.05;;;;;;;;;;2092302;28;20548;-76
2023/09/14 02:49:09;;;;;;;11.68;6.68;;;;;;;;;;2095838;28;20422;-75
2023/09/14 02:50:30;;;;;;;11.15;7.15;;;;;;;;;;2094345;28;20036;-75
2023/09/14 02:51:51;;;;;;;15.85;7.20;;;;;;;;;;2092190;28;20070;-75
2023/09/14 02:53:12;;;;;;;13.32;7.32;;;;;;;;;;2090622;28;20044;-75
2023/09/14 02:54:33;;;;;;;12.57;7.18;;;;;;;;;;2086300;28;20489;-75
2023/09/14 02:55:54;;;;;;;16.33;8.23;;;;;;;;;;2091042;28;20052;-75
2023/09/14 02:57:15;;;;;;;12.25;7.30;;;;;;;;;;2092322;28;20040;-75
2023/09/14 02:58:36;;;;;;;16.50;8.27;;;;;;;;;;2092786;28;20392;-74
2023/09/14 02:59:57;;;;;;;12.55;7.28;;;;;;;;;;2090995;28;20396;-75
2023/09/14 03:01:20;;;;;;;12.35;6.88;;;;;;;;;;2085936;28;20086;-75
2023/09/14 03:02:41;;;;;;;16.35;8.57;;;;;;;;;;2082052;28;20033;-75
2023/09/14 03:04:01;;;;;;;14.40;7.88;;;;;;;;;;2091209;28;20028;-75
2023/09/14 03:05:22;;;;;;;14.52;7.47;;;;;;;;;;2082923;28;20184;-75
2023/09/14 03:06:43;;;;;;;13.88;8.32;;;;;;;;;;2092332;28;20028;-74
2023/09/14 03:08:04;;;;;;;13.40;7.60;;;;;;;;;;2092796;28;20541;-75
2023/09/14 03:09:25;;;;;;;9.85;7.75;;;;;;;;;;2092875;28;20055;-75
2023/09/14 03:10:46;;;;;;;11.35;7.80;;;;;;;;;;2091837;28;20389;-75
2023/09/14 03:12:07;;;;;;;13.48;8.25;;;;;;;;;;2085912;28;20627;-75
2023/09/14 03:13:28;;;;;;;8.95;6.82;;;;;;;;;;2085638;28;20096;-75
2023/09/14 03:14:49;;;;;;;11.25;7.93;;;;;;;;;;2089597;28;20033;-75
2023/09/14 03:16:10;;;;;;;11.93;7.38;;;;;;;;;;2090265;28;20496;-75
2023/09/14 03:17:31;;;;;;;18.50;7.05;;;;;;;;;;2093153;28;20071;-75
2023/09/14 03:18:52;;;;;;;10.93;7.35;;;;;;;;;;2093156;28;20044;-75
2023/09/14 03:20:13;;;;;;;13.68;7.22;;;;;;;;;;2086264;28;20412;-75
2023/09/14 03:21:34;;;;;;;9.95;7.38;;;;;;;;;;2092710;28;20341;-75
2023/09/14 03:22:55;;;;;;;11.18;7.05;;;;;;;;;;2094004;28;20169;-76
2023/09/14 03:24:16;;;;;;;13.38;7.22;;;;;;;;;;2093082;28;20028;-76
2023/09/14 03:25:37;;;;;;;11.43;7.43;;;;;;;;;;2085367;28;20087;-76
2023/09/14 03:26:58;;;;;;;11.40;7.70;;;;;;;;;;2091637;28;20021;-76
2023/09/14 03:28:19;;;;;;;12.65;6.80;;;;;;;;;;2092745;28;20032;-76
2023/09/14 03:29:40;;;;;;;10.63;7.00;;;;;;;;;;2096719;28;20559;-76
2023/09/14 03:31:01;;;;;;;14.18;8.50;;;;;;;;;;2083511;28;20029;-76
2023/09/14 03:32:22;;;;;;;13.27;7.18;;;;;;;;;;2083031;28;20047;-75
2023/09/14 03:33:45;;;;;;;10.80;7.38;;;;;;;;;;2092835;28;20086;-75
2023/09/14 03:35:06;;;;;;;10.95;6.93;;;;;;;;;;2095794;28;20045;-75
2023/09/14 03:36:27;;;;;;;10.32;7.28;;;;;;;;;;2091958;28;20229;-75
2023/09/14 03:37:48;;;;;;;9.10;6.97;;;;;;;;;;2096220;28;20075;-75
2023/09/14 03:39:11;;;;;;;8.65;6.50;;;;;;;;;;2083106;28;20079;-75
2023/09/14 03:40:31;;;;;;;10.82;7.97;;;;;;;;;;2086052;28;20106;-75
2023/09/14 03:41:53;;;;;;;12.77;7.45;;;;;;;;;;2094013;28;21463;-75
2023/09/14 03:43:13;;;;;;;14.77;7.45;;;;;;;;;;2086310;28;20416;-75
2023/09/14 03:44:34;;;;;;;13.80;7.57;;;;;;;;;;2083117;28;20086;-76
2023/09/14 03:45:56;;;;;;;11.57;7.45;;;;;;;;;;2090586;28;20044;-75
2023/09/14 03:47:17;;;;;;;16.50;7.15;;;;;;;;;;2093962;28;20028;-75
2023/09/14 03:48:38;;;;;;;11.80;7.43;;;;;;;;;;2085620;28;20377;-75
2023/09/14 03:49:59;;;;;;;12.30;7.80;;;;;;;;;;2082390;28;20071;-75
2023/09/14 03:51:19;;;;;;;11.63;6.93;;;;;;;;;;2092437;28;20059;-75
2023/09/14 03:52:40;;;;;;;12.40;8.32;;;;;;;;;;2093684;28;20028;-75
2023/09/14 03:54:01;;;;;;;16.40;7.82;;;;;;;;;;2092055;28;20036;-75
2023/09/14 03:55:22;;;;;;;11.05;7.20;;;;;;;;;;2084204;28;20928;-76
2023/09/14 03:56:43;;;;;;;13.90;7.32;;;;;;;;;;2090020;28;20109;-75
2023/09/14 03:58:04;;;;;;;10.40;7.25;;;;;;;;;;2091350;28;20028;-75
2023/09/14 03:59:25;;;;;;;11.50;7.85;;;;;;;;;;2092720;28;20526;-76
2023/09/14 04:00:46;;;;;;;13.50;8.82;;;;;;;;;;2093616;28;20059;-76
2023/09/14 04:02:07;;;;;;;8.63;7.05;;;;;;;;;;2091700;28;20054;-75
2023/09/14 04:03:28;;;;;;;11.50;8.23;;;;;;;;;;2090199;28;20419;-75
2023/09/14 04:04:49;;;;;;;10.98;6.97;;;;;;;;;;2095704;28;20032;-76
2023/09/14 04:06:10;;;;;;;11.85;8.02;;;;;;;;;;2091948;28;20028;-75
2023/09/14 04:07:31;;;;;;;15.13;8.20;;;;;;;;;;2093105;28;20040;-76
2023/09/14 04:08:52;;;;;;;14.27;7.60;;;;;;;;;;2091708;28;20070;-75
2023/09/14 04:10:13;;;;;;;11.18;7.43;;;;;;;;;;2092223;28;20048;-76
2023/09/14 04:11:34;;;;;;;10.52;7.10;;;;;;;;;;2085370;28;20040;-76
2023/09/14 04:13:13;;;;;;;15.60;7.03;;;;;;;;;;2084472;28;20632;-75
2023/09/14 04:14:34;;;;;;;14.02;7.80;;;;;;;;;;2094189;28;20109;-76
2023/09/14 04:15:56;;;;;;;16.45;7.70;;;;;;;;;;2084763;28;20034;-75
2023/09/14 04:17:16;;;;;;;12.20;7.78;;;;;;;;;;2089815;28;20363;-76
2023/09/14 04:18:38;;;;;;;9.70;6.63;;;;;;;;;;2086653;28;20094;-76
2023/09/14 04:19:59;;;;;;;11.60;8.13;;;;;;;;;;2094415;28;20033;-76
2023/09/14 04:21:20;;;;;;;12.70;7.55;;;;;;;;;;2083074;28;20045;-77
2023/09/14 04:22:41;;;;;;;12.82;7.93;;;;;;;;;;2089545;28;20029;-76
2023/09/14 04:24:02;;;;;;;10.60;6.93;;;;;;;;;;2087636;28;20025;-76
2023/09/14 04:25:23;;;;;;;13.98;8.18;;;;;;;;;;2083128;28;20485;-77
2023/09/14 04:26:44;;;;;;;15.10;7.25;;;;;;;;;;2082047;28;20986;-76
2023/09/14 04:28:05;;;;;;;15.55;7.05;;;;;;;;;;2082907;28;20048;-76
2023/09/14 04:29:26;;;;;;;15.45;8.25;;;;;;;;;;2087904;28;20048;-76
2023/09/14 04:30:48;;;;;;;13.65;8.10;;;;;;;;;;2093241;28;20025;-76
2023/09/14 04:32:09;;;;;;;;;;;;;;;;;;2097720;28;20028;-76
2023/09/14 04:33:31;;;;;;;12.77;8.05;;;;;;;;;;2085931;28;20425;-76
2023/09/14 04:34:52;;;;;;;12.77;8.35;;;;;;;;;;2081523;28;20079;-76
2023/09/14 04:36:13;;;;;;;14.10;7.75;;;;;;;;;;2084514;28;20033;-76
2023/09/14 04:37:34;;;;;;;12.80;8.50;;;;;;;;;;2085233;28;20115;-76
2023/09/14 04:38:55;;;;;;;17.88;9.15;;;;;;;;;;2080222;28;20436;-76
2023/09/14 04:40:15;;;;;;;13.82;8.80;;;;;;;;;;2090306;28;21493;-76
2023/09/14 04:41:36;;;;;;;11.98;7.13;;;;;;;;;;2096195;28;20047;-76
2023/09/14 04:42:57;;;;;;;14.05;7.93;;;;;;;;;;2086972;28;20033;-76
2023/09/14 04:44:18;;;;;;;12.52;8.00;;;;;;;;;;2089992;28;20028;-76
2023/09/14 04:45:39;;;;;;;14.82;7.60;;;;;;;;;;2087071;28;20037;-76
2023/09/14 04:47:00;;;;;;;12.80;7.88;;;;;;;;;;2084450;28;20025;-76
2023/09/14 04:48:21;;;;;;;14.32;8.43;;;;;;;;;;2082307;28;20539;-75
2023/09/14 04:49:42;;;;;;;14.13;8.60;;;;;;;;;;2086895;28;20083;-75
2023/09/14 04:51:03;;;;;;;15.05;8.07;;;;;;;;;;2088820;28;20033;-76
2023/09/14 04:52:23;;;;;;;14.32;9.43;;;;;;;;;;2085024;28;20045;-77
2023/09/14 04:53:44;;;;;;;16.33;8.88;;;;;;;;;;2082160;28;20029;-76
2023/09/14 04:55:05;;;;;;;17.20;9.00;;;;;;;;;;2080417;28;20134;-75
2023/09/14 04:56:26;;;;;;;16.65;8.88;;;;;;;;;;2087664;28;20101;-76
2023/09/14 04:57:47;;;;;;;13.57;7.25;;;;;;;;;;2093294;28;20098;-76
2023/09/14 04:59:08;;;;;;;15.75;7.65;;;;;;;;;;2085216;28;20163;-76
2023/09/14 05:00:29;;;;;;;12.52;7.78;;;;;;;;;;2090260;28;20487;-75
2023/09/14 05:01:50;;;;;;;15.57;7.80;;;;;;;;;;2095760;28;20039;-76
2023/09/14 05:03:11;;;;;;;16.85;8.50;;;;;;;;;;2087716;28;20477;-76
2023/09/14 05:04:32;;;;;;;16.85;8.30;;;;;;;;;;2093216;28;20024;-76
2023/09/14 05:05:53;;;;;;;11.40;7.28;;;;;;;;;;2094286;28;20028;-76
2023/09/14 05:07:14;;;;;;;14.73;8.07;;;;;;;;;;2096418;28;20029;-76
2023/09/14 05:08:35;;;;;;;14.65;8.98;;;;;;;;;;2091684;28;20029;-76
2023/09/14 05:09:56;;;;;;;16.27;8.57;;;;;;;;;;2091062;28;20491;-76
2023/09/14 05:11:17;;;;;;;16.20;8.50;;;;;;;;;;2091810;28;20501;-78
2023/09/14 05:12:39;;;;;;;10.32;8.30;;;;;;;;;;2084764;28;20033;-77
2023/09/14 05:14:00;;;;;;;15.87;8.13;;;;;;;;;;2090836;28;20028;-76
2023/09/14 05:15:20;;;;;;;14.00;8.25;;;;;;;;;;2095069;28;20425;-75
2023/09/14 05:16:41;;;;;;;14.18;8.90;;;;;;;;;;2082602;28;20563;-76
2023/09/14 05:18:02;;;;;;;14.48;9.20;;;;;;;;;;2092413;28;20032;-76
2023/09/14 05:19:23;;;;;;;16.67;8.10;;;;;;;;;;2095065;28;20042;-76
2023/09/14 05:20:46;;;;;;;13.68;8.57;;;;;;;;;;2089274;28;20095;-76
2023/09/14 05:22:07;;;;;;;11.57;7.80;;;;;;;;;;2087598;28;20056;-76
2023/09/14 05:23:28;;;;;;;13.93;8.43;;;;;;;;;;2093015;28;20032;-76
2023/09/14 05:24:49;;;;;;;13.80;8.10;;;;;;;;;;2091393;28;20243;-76
2023/09/14 05:26:10;;;;;;;12.65;8.48;;;;;;;;;;2085998;28;20081;-76
2023/09/14 05:27:34;;;;;;;13.55;8.18;;;;;;;;;;2087912;28;20522;-75
2023/09/14 05:28:55;;;;;;;10.00;7.70;;;;;;;;;;2081860;28;20466;-75
2023/09/14 05:30:21;;;;;;;12.05;8.02;;;;;;;;;;2087986;28;20078;-75
2023/09/14 05:31:42;;;;;;;17.20;6.97;;;;;;;;;;2096810;28;20029;-75
2023/09/14 05:33:03;;;;;;;12.35;7.20;;;;;;;;;;2097332;28;20467;-75
2023/09/14 05:34:24;;;;;;;14.40;8.20;;;;;;;;;;2103632;28;20052;-75
2023/09/14 05:35:48;;;;;;;11.20;7.28;;;;;;;;;;2093255;28;20040;-76
2023/09/14 05:37:10;;;;;;;11.13;8.40;;;;;;;;;;2091354;28;20035;-75
2023/09/14 05:38:31;;;;;;;11.82;7.15;;;;;;;;;;2093139;28;20037;-75
2023/09/14 05:39:53;;;;;;;11.68;7.75;;;;;;;;;;2086564;28;20086;-75
2023/09/14 05:41:14;;;;;;;15.25;8.52;;;;;;;;;;2084869;28;20033;-75
2023/09/14 05:42:37;;;;;;;13.43;8.68;;;;;;;;;;2090504;28;20025;-75
2023/09/14 05:43:58;;;;;;;9.98;6.93;;;;;;;;;;2100513;28;20028;-75
2023/09/14 05:45:18;;;;;;;12.15;8.07;;;;;;;;;;2095852;28;20027;-75
2023/09/14 05:46:39;;;;;;;10.35;7.50;;;;;;;;;;2098009;28;20025;-75
2023/09/14 05:48:04;;;;;;;12.88;7.20;;;;;;;;;;2088686;28;20491;-75
2023/09/14 05:49:25;;;;;;;12.77;7.10;;;;;;;;;;2085235;28;20037;-76
2023/09/14 05:50:46;;;;;;;9.20;6.90;;;;;;;;;;2086519;28;20025;-73
2023/09/14 05:52:08;;;;;;;12.73;7.13;;;;;;;;;;2093587;28;20020;-74
2023/09/14 05:53:29;;;;;;;12.52;7.75;;;;;;;;;;2102018;28;20360;-74
2023/09/14 05:54:49;;;;;;;11.07;7.60;;;;;;;;;;2089359;28;20032;-74
2023/09/14 05:56:10;;;;;;;12.82;7.07;;;;;;;;;;2088291;28;20029;-76
2023/09/14 05:57:31;;;;;;;13.73;8.40;;;;;;;;;;2088357;28;20033;-75
2023/09/14 05:58:53;;;;;;;15.48;8.50;;;;;;;;;;2085978;28;20021;-75
2023/09/14 06:00:14;;;;;;;11.80;7.45;;;;;;;;;;2093829;28;20043;-75
2023/09/14 06:01:36;;;;;;;15.23;7.65;;;;;;;;;;2093084;28;20029;-75
2023/09/14 06:02:57;;;;;;;11.63;7.72;;;;;;;;;;2090379;28;20025;-74
2023/09/14 06:04:18;;;;;;;12.52;7.90;;;;;;;;;;2097629;28;20029;-75
2023/09/14 06:05:39;;;;;;;11.52;7.93;;;;;;;;;;2096957;28;20035;-74
2023/09/14 06:07:01;;;;;;;11.13;7.68;;;;;;;;;;2097069;28;20033;-74
2023/09/14 06:08:22;;;;;;;16.95;8.50;;;;;;;;;;2093609;28;20225;-74
2023/09/14 06:09:42;;;;;;;12.98;7.53;;;;;;;;;;2082286;28;20045;-74
2023/09/14 06:11:03;;;;;;;18.70;8.05;;;;;;;;;;2089254;28;20028;-74
2023/09/14 06:12:24;;;;;;;14.60;8.43;;;;;;;;;;2082052;28;20029;-74
2023/09/14 06:13:45;;;;;;;18.08;8.80;;;;;;;;;;2089603;28;20516;-74
2023/09/14 06:15:06;;;;;;;13.30;8.82;;;;;;;;;;2096040;28;20033;-73
2023/09/14 06:16:28;;;;;;;16.88;9.57;;;;;;;;;;2100844;28;20029;-74
2023/09/14 06:17:49;;;;;;;13.32;8.30;;;;;;;;;;2087888;28;20448;-74
2023/09/14 06:19:10;;;;;;;19.65;9.52;;;;;;;;;;2093155;28;20028;-74
2023/09/14 06:20:31;;;;;;;19.02;9.55;;;;;;;;;;2082883;28;20401;-73
2023/09/14 06:21:52;;;;;;;25.30;9.90;;;;;;;;;;2091961;28;20021;-73
2023/09/14 06:23:13;;;;;;;16.00;9.15;;;;;;;;;;2100212;28;20023;-74
2023/09/14 06:24:34;;;;;;;18.00;9.70;;;;;;;;;;2090891;28;20021;-74
2023/09/14 06:25:55;;;;;;;16.90;9.02;;;;;;;;;;2092375;28;20032;-74
2023/09/14 06:27:16;;;;;;;12.60;9.50;;;;;;;;;;2092541;28;20495;-74
2023/09/14 06:28:36;;;;;;;23.08;10.20;;;;;;;;;;2090140;28;20072;-73
2023/09/14 06:29:57;;;;;;;19.65;11.05;;;;;;;;;;2087822;28;20041;-74
2023/09/14 06:31:18;;;;;;;21.67;10.70;;;;;;;;;;2095338;28;20403;-74
2023/09/14 06:32:39;;;;;;;16.20;9.23;;;;;;;;;;2089854;28;20025;-73
2023/09/14 06:34:00;;;;;;;16.92;10.13;;;;;;;;;;2094034;28;20161;-74
2023/09/14 06:35:21;;;;;;;15.60;10.10;;;;;;;;;;2085854;28;20037;-73
2023/09/14 06:36:42;;;;;;;13.48;9.73;;;;;;;;;;2090030;28;20036;-74
2023/09/14 06:38:04;;;;;;;17.00;9.65;;;;;;;;;;2092327;28;20036;-74
2023/09/14 06:39:25;;;;;;;19.45;9.95;;;;;;;;;;2095687;28;20031;-75
2023/09/14 06:40:46;;;;;;;16.13;9.07;;;;;;;;;;2089982;28;20415;-75
2023/09/14 06:42:06;;;;;;;16.83;9.32;;;;;;;;;;2091202;28;20036;-72
2023/09/14 06:43:27;;;;;;;14.95;8.77;;;;;;;;;;2095472;28;20028;-73
2023/09/14 06:44:48;;;;;;;13.55;9.70;;;;;;;;;;2099134;28;20025;-72
2023/09/14 06:46:09;;;;;;;20.02;10.00;;;;;;;;;;2088041;28;20041;-73
2023/09/14 06:47:30;;;;;;;16.17;9.93;;;;;;;;;;2091770;28;20452;-73
2023/09/14 06:48:51;;;;;;;17.25;10.30;;;;;;;;;;2098067;28;20025;-72
2023/09/14 06:50:12;;;;;;;15.57;9.73;;;;;;;;;;2086555;28;20103;-74
2023/09/14 06:51:33;;;;;;;18.27;9.87;;;;;;;;;;2094786;28;20504;-73
2023/09/14 06:52:54;;;;;;;20.63;9.88;;;;;;;;;;2094302;28;20488;-73
2023/09/14 06:54:15;;;;;;;19.75;9.82;;;;;;;;;;2085285;28;20037;-74
2023/09/14 06:55:39;;;;;;;17.27;10.48;;;;;;;;;;2083670;28;20408;-74
2023/09/14 06:57:00;;;;;;;13.73;8.93;;;;;;;;;;2100744;28;20055;-74
2023/09/14 06:58:21;;;;;;;16.90;8.88;;;;;;;;;;2089595;28;20040;-76
2023/09/14 06:59:42;;;;;;;18.95;10.20;;;;;;;;;;2097567;28;20052;-75
2023/09/14 07:01:04;;;;;;;15.10;9.02;;;;;;;;;;2096983;28;20036;-75
2023/09/14 07:02:25;;;;;;;;;;;;;;;;;;2099534;28;20031;-75
2023/09/14 07:03:45;;;;;;;19.20;8.93;;;;;;;;;;2089747;28;19912;-75
2023/09/14 07:05:08;;;;;;;17.98;9.25;;;;;;;;;;2092443;28;20033;-75
2023/09/14 07:06:28;;;;;;;;;;;;;;;;;;2087857;28;20842;-75
2023/09/14 07:07:49;;;;;;;16.73;8.90;;;;;;;;;;2092927;28;19908;-75
2023/09/14 07:09:10;;;;;;;17.00;9.48;;;;;;;;;;2086624;28;20447;-75
2023/09/14 07:10:31;;;;;;;24.13;10.50;;;;;;;;;;2088964;28;20041;-76
2023/09/14 07:11:52;;;;;;;22.15;9.60;;;;;;;;;;2095562;28;20081;-76
2023/09/14 07:13:14;;;;;;;22.02;10.02;;;;;;;;;;2088581;28;20403;-75
2023/09/14 07:14:35;;;;;;;15.30;9.30;;;;;;;;;;2085550;28;20103;-76
2023/09/14 07:15:56;;;;;;;14.88;9.35;;;;;;;;;;2087339;28;20045;-75
2023/09/14 07:17:17;;;;;;;21.33;10.30;;;;;;;;;;2095962;28;20035;-76
2023/09/14 07:18:38;;;;;;;23.63;11.27;;;;;;;;;;2098574;28;20033;-75
2023/09/14 07:19:58;;;;;;;18.13;9.68;;;;;;;;;;2095493;28;20032;-76
2023/09/14 07:21:19;;;;;;;21.88;9.43;;;;;;;;;;2088815;28;20033;-76
2023/09/14 07:22:40;;;;;;;20.10;10.02;;;;;;;;;;2094241;28;20024;-76
2023/09/14 07:24:01;;;;;;;18.27;10.23;;;;;;;;;;2097468;28;20021;-76
2023/09/14 07:25:23;;;;;;;19.77;10.52;;;;;;;;;;2096710;28;20020;-76
2023/09/14 07:26:43;;;;;;;20.33;10.95;;;;;;;;;;2102937;28;20028;-76
2023/09/14 07:28:05;;;;;;;15.68;9.63;;;;;;;;;;2090079;28;20524;-76
2023/09/14 07:29:26;;;;;;;19.92;9.52;;;;;;;;;;2101435;28;20187;-76
2023/09/14 07:30:48;;;;;;;19.50;10.13;;;;;;;;;;2098536;28;20098;-76
2023/09/14 07:32:09;;;;;;;17.27;7.75;;;;;;;;;;2088560;28;20044;-75
2023/09/14 07:33:30;;;;;;;21.10;9.73;;;;;;;;;;2094718;28;20032;-76
2023/09/14 07:34:51;;;;;;;18.35;9.93;;;;;;;;;;2096978;28;20056;-76
2023/09/14 07:36:12;;;;;;;16.25;8.95;;;;;;;;;;2097711;28;20079;-76
2023/09/14 07:37:32;;;;;;;17.50;8.68;;;;;;;;;;2100172;28;20059;-76
2023/09/14 07:38:53;;;;;;;20.88;9.65;;;;;;;;;;2088787;28;20033;-76
2023/09/14 07:40:14;;;;;;;19.85;10.20;;;;;;;;;;2084354;28;20041;-76
2023/09/14 07:41:35;;;;;;;19.83;9.05;;;;;;;;;;2091219;28;20025;-76
2023/09/14 07:42:56;;;;;;;19.25;10.38;;;;;;;;;;2095355;28;20380;-76
2023/09/14 07:44:17;;;;;;;16.35;7.95;;;;;;;;;;2096429;28;20028;-76
2023/09/14 07:45:38;;;;;;;19.38;8.77;;;;;;;;;;2086807;28;20022;-76
2023/09/14 07:46:59;;;;;;;19.98;8.85;;;;;;;;;;2095406;28;20028;-76
2023/09/14 07:48:20;;;;;;;14.85;8.20;;;;;;;;;;2081624;28;20036;-76
2023/09/14 07:49:43;;;;;;;17.27;8.50;;;;;;;;;;2093334;28;20036;-76
2023/09/14 07:51:04;;;;;;;17.65;7.57;;;;;;;;;;2097995;28;20029;-75
2023/09/14 07:52:25;;;;;;;15.98;7.93;;;;;;;;;;2096788;28;20032;-76
2023/09/14 07:53:46;;;;;;;13.65;7.50;;;;;;;;;;2090912;28;20040;-75
2023/09/14 07:55:07;;;;;;;18.60;7.90;;;;;;;;;;2080193;28;20172;-75
2023/09/14 07:56:27;;;;;;;13.85;7.25;;;;;;;;;;2085440;28;20400;-75
2023/09/14 07:57:48;;;;;;;17.98;8.02;;;;;;;;;;2086976;28;20098;-76
2023/09/14 07:59:09;;;;;;;17.80;8.18;;;;;;;;;;2087032;28;20078;-76
2023/09/14 08:00:30;;;;;;;15.23;8.20;;;;;;;;;;2088364;28;20095;-76
2023/09/14 08:01:51;;;;;;;16.05;8.43;;;;;;;;;;2088457;28;20104;-76