Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:30;;;;;;;8.45;5.18;;;6.40;99.90;;;5.54;81.97;100328.78;4187527;28;20480;-78
2023/03/07 00:02:31;;;;;;;9.93;4.65;;;6.50;99.90;;;5.53;82.06;100331.53;4187154;28;20032;-78
2023/03/07 00:04:32;;;;;;;7.85;4.88;;;6.50;99.90;;;5.54;82.05;100339.25;4187343;28;20021;-78
2023/03/07 00:06:33;;;;;;;7.40;4.43;;;6.50;99.90;;;5.47;82.43;100322.44;4198960;28;20421;-77
2023/03/07 00:08:34;;;;;;;7.80;4.45;;;6.50;99.90;;;5.50;82.49;100322.16;4186151;28;20028;-78
2023/03/07 00:10:35;;;;;;;8.88;5.20;;;6.50;99.90;;;5.53;82.42;100319.28;4202683;28;20025;-78
2023/03/07 00:12:36;;;;;;;6.45;4.60;;;6.50;99.90;;;5.56;82.56;100321.63;4185822;28;20079;-78
2023/03/07 00:14:37;;;;;;;9.32;4.97;;;6.50;99.90;;;5.53;82.78;100318.44;4187141;28;20020;-78
2023/03/07 00:16:38;;;;;;;6.40;4.10;;;6.40;99.90;;;5.50;82.96;100309.09;4187069;28;20108;-78
2023/03/07 00:18:40;;;;;;;7.38;4.82;;;6.40;99.90;;;5.55;83.07;100321.78;4197196;28;20021;-77
2023/03/07 00:20:41;;;;;;;7.28;5.38;;;6.50;99.90;;;5.55;83.02;100317.34;4187088;28;20021;-78
2023/03/07 00:22:43;;;;;;;9.77;5.15;;;6.50;99.90;;;5.53;83.12;100313.22;4187061;28;20039;-77
2023/03/07 00:24:46;;;;;;;9.48;4.93;;;6.50;99.90;;;5.54;83.16;100314.88;4200884;28;20557;-78
2023/03/07 00:26:47;;;;;;;6.82;4.85;;;6.50;99.90;;;5.46;83.16;100304.28;4197569;28;20067;-78
2023/03/07 00:28:51;;;;;;;8.35;5.28;;;6.50;99.90;;;5.49;83.51;100311.84;4185702;28;20021;-78
2023/03/07 00:30:52;;;;;;;7.53;4.60;;;6.50;99.90;;;5.52;83.75;100309.81;4190469;28;20025;-77
2023/03/07 00:32:53;;;;;;;8.88;5.60;;;6.40;99.90;;;5.51;83.46;100309.91;4187665;28;20087;-77
2023/03/07 00:34:56;;;;;;;10.07;5.80;;;6.40;99.90;;;5.50;83.57;100309.09;4186805;28;20033;-78
2023/03/07 00:36:57;;;;;;;10.00;5.20;;;6.40;99.90;;;5.50;83.83;100306.47;4194417;28;20036;-78
2023/03/07 00:38:58;;;;;;;7.30;5.35;;;6.40;99.90;;;5.43;83.76;100288.84;4191366;28;20404;-78
2023/03/07 00:41:20;;;;;;;16.23;9.07;;;6.40;99.90;;;5.53;83.94;100300.13;4184803;28;20033;-78
2023/03/07 00:43:21;;;;;;;36.47;19.38;;;6.40;99.90;;;5.48;84.11;100286.66;4187071;28;20031;-77
2023/03/07 00:45:22;;;;;;;44.75;23.15;;;6.40;99.90;;;5.48;84.42;100279.63;4196829;28;20025;-78
2023/03/07 00:47:22;;;;;;;37.72;19.88;;;6.40;99.90;;;5.53;84.31;100293.13;4189989;28;20039;-77
2023/03/07 00:49:23;;;;;;;15.95;8.77;;;6.40;99.90;;;5.51;84.27;100276.75;4191049;28;20026;-78
2023/03/07 00:51:24;;;;;;;11.18;6.28;;;6.40;99.90;;;5.54;84.45;100278.25;4201797;28;20056;-78
2023/03/07 00:53:25;;;;;;;7.88;5.20;;;6.40;99.90;;;5.51;84.58;100268.91;4185465;28;20029;-78
2023/03/07 00:55:26;;;;;;;15.05;6.93;;;6.50;99.90;;;5.55;84.24;100275.50;4218503;28;20024;-78
2023/03/07 00:57:27;;;;;;;9.25;5.43;;;6.50;99.90;;;5.51;84.12;100261.03;4196960;28;20021;-78
2023/03/07 00:59:28;;;;;;;7.82;5.07;;;6.50;99.90;;;5.57;84.61;100275.38;4185330;28;20527;-78
2023/03/07 01:01:29;;;;;;;10.60;6.32;;;6.50;99.90;;;5.44;84.34;100262.53;4197769;28;20020;-78
2023/03/07 01:03:31;;;;;;;13.35;6.22;;;6.40;99.90;;;5.53;84.43;100277.44;4202695;28;20021;-77
2023/03/07 01:05:37;;;;;;;11.57;7.60;;;6.50;99.90;;;5.53;84.55;100277.44;4197209;28;20040;-78
2023/03/07 01:07:38;;;;;;;12.30;8.00;;;6.40;99.90;;;5.52;84.78;100274.97;4198401;28;20032;-78
2023/03/07 01:09:38;;;;;;;12.93;8.00;;;6.40;99.90;;;5.51;85.06;100273.28;4186526;28;20055;-78
2023/03/07 01:11:39;;;;;;;13.00;7.35;;;6.40;99.90;;;5.52;85.03;100278.41;4199954;28;20162;-78
2023/03/07 01:13:41;;;;;;;12.00;7.22;;;6.40;99.90;;;5.42;84.72;100264.47;4184895;28;20053;-78
2023/03/07 01:15:42;;;;;;;12.95;7.20;;;6.40;99.90;;;5.48;85.13;100278.78;4193319;28;20037;-78
2023/03/07 01:17:42;;;;;;;12.95;7.22;;;6.40;99.90;;;5.49;85.20;100278.69;4198309;28;20033;-78
2023/03/07 01:19:43;;;;;;;10.52;7.03;;;6.40;99.90;;;5.44;85.04;100266.94;4186425;28;20040;-78
2023/03/07 01:21:44;;;;;;;12.75;7.03;;;6.40;99.90;;;5.47;85.38;100279.75;4197164;28;20017;-78
2023/03/07 01:23:45;;;;;;;10.68;6.97;;;6.40;99.90;;;5.43;85.29;100268.75;4185913;28;20108;-78
2023/03/07 01:25:46;;;;;;;9.80;6.30;;;6.40;99.90;;;5.40;85.40;100249.88;4196193;28;20085;-78
2023/03/07 01:27:47;;;;;;;10.27;5.95;;;6.40;99.90;;;5.49;85.20;100265.59;4197697;28;20028;-78
2023/03/07 01:29:48;;;;;;;7.82;5.22;;;6.40;99.90;;;5.43;85.56;100245.22;4205865;28;20055;-78
2023/03/07 01:31:49;;;;;;;8.15;5.35;;;6.40;99.90;;;5.49;85.50;100260.38;4201116;28;20020;-78
2023/03/07 01:33:52;;;;;;;10.20;6.50;;;6.40;99.90;;;5.49;85.36;100255.13;4190164;28;20443;-78
2023/03/07 01:35:53;;;;;;;10.05;5.72;;;6.40;99.90;;;5.47;85.57;100249.19;4185702;28;20443;-78
2023/03/07 01:37:54;;;;;;;10.25;5.50;;;6.40;99.90;;;5.48;85.25;100247.41;4195243;28;20029;-78
2023/03/07 01:39:55;;;;;;;8.52;5.03;;;6.40;99.90;;;5.53;85.31;100248.66;4186031;28;20068;-78
2023/03/07 01:41:56;;;;;;;9.88;6.40;;;6.40;99.90;;;5.50;85.51;100240.25;4185954;28;20021;-78
2023/03/07 01:44:01;;;;;;;6.90;4.63;;;6.50;99.90;;;5.53;85.64;100243.41;4184317;28;20048;-78
2023/03/07 01:46:17;;;;;;;7.65;4.80;;;6.40;99.90;;;5.53;85.87;100240.81;4189310;28;20087;-78
2023/03/07 01:48:18;;;;;;;8.98;5.18;;;6.50;99.90;;;5.48;85.71;100243.00;4185688;28;20028;-78
2023/03/07 01:50:19;;;;;;;10.95;5.13;;;6.40;99.90;;;5.49;85.87;100239.44;4184497;28;20459;-78
2023/03/07 01:52:30;;;;;;;9.35;5.82;;;6.40;99.90;;;5.45;86.23;100224.97;4183594;28;20041;-78
2023/03/07 01:54:36;;;;;;;12.57;6.07;;;6.40;99.90;;;5.47;86.55;100223.03;4208166;28;20415;-78
2023/03/07 01:56:38;;;;;;;11.25;5.60;;;6.40;99.90;;;5.43;87.20;100233.91;4177561;28;20024;-78
2023/03/07 01:58:40;;;;;;;8.82;5.75;;;6.30;99.90;;;5.37;86.53;100224.81;4186351;28;20036;-78
2023/03/07 02:00:43;;;;;;;11.05;5.57;;;6.30;99.90;;;5.35;87.17;100224.13;4184394;28;20036;-77
2023/03/07 02:02:48;;;;;;;11.85;6.82;;;6.30;99.90;;;5.32;87.37;100221.78;4175550;28;20037;-77
2023/03/07 02:05:09;;;;;;;11.88;5.55;;;6.30;99.90;;;5.33;87.52;100220.81;4184367;28;20032;-78
2023/03/07 02:07:11;;;;;;;11.40;5.70;;;6.20;99.90;;;5.28;87.77;100223.03;4188162;28;20021;-78
2023/03/07 02:09:18;;;;;;;9.32;5.90;;;6.20;99.90;;;5.31;88.02;100211.47;4184241;28;20021;-77
2023/03/07 02:11:19;;;;;;;10.75;5.93;;;6.20;99.90;;;5.23;88.32;100193.81;4184289;28;20025;-77
2023/03/07 02:13:21;;;;;;;9.90;5.88;;;6.20;99.90;;;5.20;88.13;100194.09;4182568;28;20044;-78
2023/03/07 02:15:21;;;;;;;10.95;5.97;;;6.20;99.90;;;5.27;87.81;100197.81;4195644;28;20121;-77
2023/03/07 02:17:23;;;;;;;10.10;5.95;;;6.20;99.90;;;5.23;88.11;100199.03;4185461;28;20021;-77
2023/03/07 02:19:46;;;;;;;10.18;6.15;;;6.20;99.90;;;5.13;87.93;100179.91;4184140;28;20024;-77
2023/03/07 02:22:17;;;;;;;9.63;5.95;;;6.20;99.90;;;5.23;88.04;100196.44;4185495;28;20029;-77
2023/03/07 02:25:17;;;;;;;10.02;6.00;;;6.10;99.90;;;5.22;87.93;100197.41;4188465;28;20068;-77
2023/03/07 02:27:18;;;;;;;10.07;5.30;;;6.10;99.90;;;5.19;88.18;100189.00;4158254;28;20025;-77
2023/03/07 02:29:19;;;;;;;9.07;5.65;;;6.10;99.90;;;5.19;88.02;100182.00;4170324;28;20037;-77
2023/03/07 02:31:21;;;;;;;8.98;6.30;;;6.10;99.90;;;5.18;87.93;100177.72;4189700;28;20017;-78
2023/03/07 02:33:23;;;;;;;12.25;5.97;;;6.10;99.90;;;5.20;88.10;100174.94;4183823;28;20028;-78
2023/03/07 02:35:25;;;;;;;10.07;5.38;;;6.10;99.90;;;5.25;87.55;100181.47;4177351;28;20396;-77
2023/03/07 02:37:33;;;;;;;10.13;5.43;;;6.10;99.90;;;5.25;87.71;100173.59;4197069;28;20016;-77
2023/03/07 02:39:35;;;;;;;8.27;5.05;;;6.20;99.90;;;5.25;87.73;100173.59;4196741;28;20029;-77
2023/03/07 02:41:39;;;;;;;9.73;6.15;;;6.20;99.90;;;5.25;87.89;100167.56;4176462;28;20029;-77
2023/03/07 02:43:40;;;;;;;9.48;5.88;;;6.20;99.90;;;5.26;87.56;100161.34;4195246;28;20517;-77
2023/03/07 02:45:40;;;;;;;9.95;5.43;;;6.20;99.90;;;5.28;87.47;100159.44;4183820;28;20044;-77
2023/03/07 02:47:43;;;;;;;10.30;6.00;;;6.20;99.90;;;5.28;87.40;100151.59;4192617;28;20786;-77
2023/03/07 02:49:44;;;;;;;8.80;5.22;;;6.20;99.90;;;5.29;87.56;100159.28;4191740;28;20063;-77
2023/03/07 02:51:45;;;;;;;11.65;5.68;;;6.20;99.90;;;5.27;87.49;100148.16;4185022;28;20048;-77
2023/03/07 02:53:46;;;;;;;9.90;5.38;;;6.20;99.90;;;5.30;87.44;100145.25;4198270;28;20063;-77
2023/03/07 02:55:46;;;;;;;9.88;5.53;;;6.20;99.90;;;5.27;87.47;100135.06;4201753;28;20025;-77
2023/03/07 02:57:47;;;;;;;8.88;5.78;;;6.20;99.90;;;5.22;87.48;100121.59;4192976;28;20057;-77
2023/03/07 02:59:48;;;;;;;10.07;6.53;;;6.20;99.90;;;5.21;87.33;100117.31;4185007;28;20101;-76
2023/03/07 03:01:49;;;;;;;12.73;6.57;;;6.20;99.90;;;5.24;87.66;100127.50;4197753;28;20024;-77
2023/03/07 03:03:50;;;;;;;8.85;6.40;;;6.20;99.90;;;5.24;87.88;100114.41;4185389;28;20025;-77
2023/03/07 03:05:51;;;;;;;10.55;6.20;;;6.20;99.90;;;5.14;88.08;100104.94;4194410;28;20503;-77
2023/03/07 03:07:52;;;;;;;10.77;6.38;;;6.20;99.90;;;5.23;88.18;100118.00;4189738;28;20021;-77
2023/03/07 03:09:53;;;;;;;8.82;5.43;;;6.20;99.90;;;5.17;88.22;100107.28;4186906;28;20134;-77
2023/03/07 03:11:53;;;;;;;10.82;5.70;;;6.20;99.90;;;5.21;88.33;100114.69;4170409;28;20037;-77
2023/03/07 03:13:54;;;;;;;8.02;5.45;;;6.10;99.90;;;5.19;88.67;100110.56;4187935;28;20098;-77
2023/03/07 03:15:57;;;;;;;8.98;5.80;;;6.10;99.90;;;5.18;88.82;100114.97;4188012;28;20041;-77
2023/03/07 03:17:58;;;;;;;10.50;6.18;;;6.10;99.90;;;5.11;88.94;100108.63;4187694;28;20028;-77
2023/03/07 03:19:58;;;;;;;17.15;6.50;;;6.10;99.90;;;5.15;88.54;100104.78;4186845;28;20032;-77
2023/03/07 03:22:00;;;;;;;11.90;5.50;;;6.10;99.90;;;5.13;88.86;100109.34;4203425;28;20016;-77
2023/03/07 03:24:07;;;;;;;11.35;5.75;;;6.10;99.90;;;5.11;88.92;100106.00;4197266;28;20039;-77
2023/03/07 03:26:10;;;;;;;11.05;5.45;;;6.10;99.90;;;5.14;88.90;100113.59;4183771;28;20033;-77
2023/03/07 03:28:12;;;;;;;9.13;6.30;;;6.10;99.90;;;5.10;88.82;100117.44;4208737;28;20033;-77
2023/03/07 03:30:13;;;;;;;8.02;5.57;;;6.10;99.90;;;5.12;88.57;100115.50;4203742;28;20028;-77
2023/03/07 03:32:14;;;;;;;9.27;5.70;;;6.00;99.90;;;5.11;88.89;100103.41;4198899;28;20519;-77
2023/03/07 03:34:15;;;;;;;9.88;5.72;;;6.10;99.90;;;5.12;88.45;100109.47;4188220;28;20036;-77
2023/03/07 03:36:16;;;;;;;10.25;5.50;;;6.00;99.90;;;5.11;88.53;100102.59;4186643;28;20392;-77
2023/03/07 03:38:17;;;;;;;8.82;6.13;;;6.10;99.90;;;5.11;88.44;100102.59;4195132;28;20029;-77
2023/03/07 03:40:18;;;;;;;9.95;5.15;;;6.10;99.90;;;5.11;88.30;100098.16;4180739;28;20106;-77
2023/03/07 03:42:19;;;;;;;14.93;5.25;;;6.00;99.90;;;5.16;88.24;100098.59;4188610;28;20032;-77
2023/03/07 03:44:20;;;;;;;9.40;5.53;;;6.10;99.90;;;5.14;88.03;100108.34;4186582;28;20075;-77
2023/03/07 03:46:21;;;;;;;9.48;5.25;;;6.10;99.90;;;5.16;87.60;100101.22;4193937;28;20029;-77
2023/03/07 03:48:22;;;;;;;7.45;5.13;;;6.00;99.90;;;5.15;87.72;100094.31;4193611;28;20025;-77
2023/03/07 03:50:23;;;;;;;8.60;5.43;;;6.10;99.90;;;5.15;87.72;100094.31;4200000;28;20115;-77
2023/03/07 03:52:24;;;;;;;9.98;6.55;;;6.10;99.90;;;5.18;87.36;100101.06;4189497;28;20043;-78
2023/03/07 03:54:24;;;;;;;11.63;5.95;;;6.10;99.90;;;5.19;87.14;100094.88;4186252;28;20035;-77
2023/03/07 03:56:26;;;;;;;7.82;5.35;;;6.10;99.90;;;5.18;87.32;100088.00;4188076;28;20052;-77
2023/03/07 03:58:27;;;;;;;10.60;5.57;;;6.10;99.90;;;5.17;86.94;100081.13;4189708;28;20504;-77
2023/03/07 04:00:28;;;;;;;9.70;5.95;;;6.10;99.90;;;5.21;86.75;100085.09;4186222;28;20028;-77
2023/03/07 04:02:32;;;;;;;12.70;5.82;;;6.10;99.90;;;5.22;86.58;100084.97;4187685;28;20024;-77
2023/03/07 04:04:32;;;;;;;9.27;6.05;;;6.10;99.90;;;5.21;86.64;100072.03;4186199;28;20013;-77
2023/03/07 04:06:34;;;;;;;11.10;6.45;;;6.10;99.90;;;5.21;86.60;100069.41;4200657;28;20024;-77
2023/03/07 04:08:36;;;;;;;9.73;6.00;;;6.10;99.90;;;5.17;86.68;100062.84;4189257;28;20029;-77
2023/03/07 04:10:36;;;;;;;13.30;5.85;;;6.10;99.90;;;5.16;86.84;100058.56;4186071;28;20040;-77
2023/03/07 04:12:37;;;;;;;10.55;5.90;;;6.10;99.90;;;5.06;86.67;100031.59;4195998;28;20041;-78
2023/03/07 04:14:38;;;;;;;12.88;6.28;;;6.10;99.90;;;5.15;87.09;100047.28;4186511;28;20051;-77
2023/03/07 04:16:39;;;;;;;9.00;5.90;;;6.10;99.90;;;5.13;86.72;100045.75;4203770;28;20016;-77
2023/03/07 04:18:40;;;;;;;10.20;5.90;;;6.00;99.90;;;5.14;87.19;100035.16;4196810;28;20060;-77
2023/03/07 04:20:44;;;;;;;10.48;6.00;;;6.10;99.90;;;5.12;87.25;100026.63;4196096;28;20365;-77
2023/03/07 04:22:45;;;;;;;10.43;5.43;;;6.00;99.90;;;5.10;87.47;100025.13;4185742;28;20119;-77
2023/03/07 04:24:46;;;;;;;8.43;5.20;;;6.00;99.90;;;5.09;87.31;100021.69;4185900;28;20029;-77
2023/03/07 04:26:46;;;;;;;8.95;5.00;;;6.00;99.90;;;5.11;87.19;100024.97;4192581;28;20027;-77
2023/03/07 04:28:48;;;;;;;8.65;5.45;;;6.00;99.90;;;5.09;87.03;100019.06;4193428;28;20044;-77
2023/03/07 04:30:51;;;;;;;10.93;5.93;;;6.00;99.90;;;5.08;86.95;100003.53;4199006;28;20024;-77
2023/03/07 04:32:52;;;;;;;10.90;5.45;;;6.00;99.90;;;5.05;86.77;100007.22;4198788;28;20021;-77
2023/03/07 04:34:52;;;;;;;9.60;6.18;;;6.00;99.90;;;5.08;87.13;100019.22;4192228;28;20031;-77
2023/03/07 04:36:53;;;;;;;10.57;5.72;;;6.00;99.90;;;5.07;87.38;100013.16;4197332;28;20020;-77
2023/03/07 04:38:54;;;;;;;12.10;6.00;;;6.00;99.90;;;4.99;87.40;100005.16;4188958;28;20377;-77
2023/03/07 04:40:55;;;;;;;8.65;5.38;;;6.00;99.90;;;5.00;87.49;100007.66;4185657;28;20025;-77
2023/03/07 04:42:56;;;;;;;8.38;5.07;;;5.90;99.90;;;5.03;87.54;100011.78;4175616;28;20021;-77
2023/03/07 04:44:57;;;;;;;7.90;4.53;;;5.90;99.90;;;4.93;87.96;100001.31;4202339;28;20020;-77
2023/03/07 04:46:58;;;;;;;6.97;4.30;;;5.90;99.90;;;5.00;87.94;100006.84;4218875;28;20012;-77
2023/03/07 04:48:59;;;;;;;7.60;5.43;;;5.90;99.90;;;4.96;88.21;100005.44;4186879;28;20079;-77
2023/03/07 04:51:00;;;;;;;7.82;4.88;;;5.90;99.90;;;4.96;88.19;100018.50;4191795;28;20476;-77
2023/03/07 04:53:01;;;;;;;10.43;6.05;;;5.90;99.90;;;4.91;88.02;99997.22;4186535;28;20014;-77
2023/03/07 04:55:02;;;;;;;8.43;5.20;;;5.90;99.90;;;4.88;88.49;99997.47;4197157;28;20036;-77
2023/03/07 04:57:03;;;;;;;9.13;5.28;;;5.90;99.90;;;4.90;88.69;100006.00;4189712;28;20033;-77
2023/03/07 04:59:04;;;;;;;8.50;5.65;;;5.90;99.90;;;4.93;88.47;100011.78;4185521;28;20476;-77
2023/03/07 05:01:05;;;;;;;7.90;5.40;;;5.80;99.90;;;4.93;88.89;100009.16;4193722;28;20036;-77
2023/03/07 05:03:08;;;;;;;7.55;4.57;;;5.80;99.90;;;4.94;88.62;100012.59;4201496;28;20135;-77
2023/03/07 05:05:09;;;;;;;9.07;4.57;;;5.80;99.90;;;4.90;89.00;100008.59;4201630;28;20031;-77
2023/03/07 05:07:10;;;;;;;9.65;5.13;;;5.90;99.90;;;4.89;89.01;100015.66;4201654;28;20056;-77
2023/03/07 05:09:11;;;;;;;9.98;4.82;;;5.80;99.90;;;4.94;89.31;100020.44;4176668;28;20539;-77
2023/03/07 05:11:12;;;;;;;10.57;5.78;;;5.90;99.90;;;4.95;89.46;100014.28;4186344;28;20064;-77
2023/03/07 05:13:13;;;;;;;7.85;5.32;;;5.90;99.90;;;4.97;89.54;100017.56;4186042;28;20522;-77
2023/03/07 05:15:13;;;;;;;8.43;5.63;;;5.80;99.90;;;4.95;90.13;100017.72;4186235;28;20037;-77
2023/03/07 05:17:14;;;;;;;8.88;5.00;;;5.90;99.90;;;4.97;90.00;100021.00;4190655;28;20017;-77
2023/03/07 05:19:15;;;;;;;7.85;5.50;;;5.90;99.90;;;4.99;90.08;100020.84;4173400;28;20128;-77
2023/03/07 05:21:16;;;;;;;9.40;5.80;;;5.90;99.90;;;4.99;90.17;100023.47;4195923;28;20507;-77
2023/03/07 05:23:18;;;;;;;9.20;5.90;;;5.90;99.90;;;4.97;90.12;100025.41;4173401;28;20025;-77
2023/03/07 05:25:19;;;;;;;9.52;5.40;;;5.90;99.90;;;4.93;90.42;100011.78;4176557;28;20029;-77
2023/03/07 05:27:20;;;;;;;12.20;5.75;;;5.90;99.90;;;4.95;90.67;100020.31;4207667;28;20558;-77
2023/03/07 05:29:21;;;;;;;9.60;5.63;;;5.90;99.90;;;4.96;90.48;100016.72;4186061;28;20029;-77
2023/03/07 05:31:22;;;;;;;10.68;6.15;;;5.90;99.90;;;4.98;90.73;100022.66;4188892;28;20483;-77
2023/03/07 05:33:23;;;;;;;10.13;6.00;;;5.90;99.90;;;4.95;91.07;100009.03;4194258;28;20025;-77
2023/03/07 05:35:24;;;;;;;8.65;5.40;;;5.90;99.90;;;5.00;90.96;100009.44;4195944;28;20036;-77
2023/03/07 05:37:25;;;;;;;8.93;5.68;;;5.90;99.90;;;5.01;90.96;100018.94;4191974;28;20500;-77
2023/03/07 05:39:26;;;;;;;12.18;5.35;;;5.90;99.90;;;5.01;91.07;100019.78;4188801;28;20036;-77
2023/03/07 05:41:27;;;;;;;6.97;5.68;;;5.90;99.90;;;5.02;91.07;100024.03;4186064;28;20056;-77
2023/03/07 05:43:28;;;;;;;13.50;6.38;;;5.90;99.90;;;4.96;91.00;100008.88;4195229;28;20078;-77
2023/03/07 05:45:29;;;;;;;8.32;5.32;;;5.90;99.90;;;5.02;91.27;100015.34;4184510;28;20025;-76
2023/03/07 05:47:30;;;;;;;7.80;5.38;;;5.90;99.90;;;5.01;91.07;100014.56;4189194;28;20041;-77
2023/03/07 05:49:31;;;;;;;8.38;5.60;;;5.90;99.90;;;5.05;91.26;100015.06;4185708;28;20082;-78
2023/03/07 05:51:32;;;;;;;11.82;5.97;;;5.90;99.90;;;5.01;91.48;100014.56;4196148;28;20028;-76
2023/03/07 05:53:33;;;;;;;10.10;5.70;;;5.90;99.90;;;4.99;91.34;100005.16;4198654;28;20031;-76
2023/03/07 05:55:34;;;;;;;9.77;6.70;;;5.90;99.90;;;5.01;91.78;100011.09;4203200;28;20051;-76
2023/03/07 05:57:35;;;;;;;9.05;5.60;;;5.90;99.90;;;5.01;91.67;100006.72;4187190;28;20032;-77
2023/03/07 05:59:36;;;;;;;9.18;5.15;;;5.90;99.90;;;5.05;91.91;99999.38;4185089;28;20032;-78
2023/03/07 06:01:37;;;;;;;8.80;5.75;;;6.00;99.90;;;5.01;92.12;99992.81;4195857;28;20025;-78
2023/03/07 06:03:37;;;;;;;9.90;6.18;;;5.90;99.90;;;4.99;92.17;99990.31;4183134;28;20029;-79
2023/03/07 06:05:38;;;;;;;10.60;5.20;;;6.00;99.90;;;5.00;91.84;99980.69;4205500;28;20081;-77
2023/03/07 06:07:39;;;;;;;9.55;5.78;;;6.00;99.90;;;5.05;92.08;99988.94;4183500;28;20028;-77
2023/03/07 06:09:40;;;;;;;9.70;5.40;;;5.90;99.90;;;5.00;92.12;99983.31;4195454;28;20024;-77
2023/03/07 06:11:41;;;;;;;9.98;5.60;;;6.00;99.90;;;5.04;92.26;99976.84;4198460;28;20081;-77
2023/03/07 06:13:42;;;;;;;12.73;6.90;;;6.00;99.90;;;5.01;92.42;99956.22;4201229;28;20079;-77
2023/03/07 06:15:43;;;;;;;9.73;6.05;;;6.00;99.90;;;5.01;92.17;99957.06;4193701;28;20037;-78
2023/03/07 06:17:44;;;;;;;11.13;6.47;;;5.90;99.90;;;4.96;92.47;99945.34;4198852;28;20028;-76
2023/03/07 06:19:45;;;;;;;9.45;5.93;;;5.90;99.90;;;5.01;92.20;99961.44;4185361;28;20033;-75
2023/03/07 06:21:45;;;;;;;10.13;6.18;;;5.90;99.90;;;4.93;92.32;99956.06;4184850;28;20036;-76
2023/03/07 06:23:46;;;;;;;9.45;6.13;;;5.90;99.90;;;4.98;92.46;99959.94;4191482;28;20021;-76
2023/03/07 06:25:47;;;;;;;8.90;5.75;;;5.90;99.90;;;4.95;92.65;99962.00;4183090;28;20021;-77
2023/03/07 06:27:48;;;;;;;11.40;5.50;;;5.90;99.90;;;4.94;92.65;99955.94;4182237;28;20032;-76
2023/03/07 06:29:49;;;;;;;11.82;5.82;;;5.90;99.90;;;4.94;92.81;99950.72;4183515;28;20063;-76
2023/03/07 06:31:50;;;;;;;23.15;10.35;;;5.90;99.90;;;4.99;92.72;99951.13;4184281;28;20524;-76
2023/03/07 06:33:51;;;;;;;15.90;8.75;;;5.90;99.90;;;4.97;92.75;99940.00;4190441;28;20427;-76
2023/03/07 06:35:52;;;;;;;11.15;6.38;;;5.90;99.90;;;4.97;93.02;99944.38;4184983;28;20065;-76
2023/03/07 06:37:53;;;;;;;13.30;7.40;;;5.90;99.90;;;4.97;92.69;99945.22;4199884;28;20515;-76
2023/03/07 06:39:54;;;;;;;10.90;6.53;;;5.90;99.90;;;4.94;93.20;99934.22;4183871;28;20082;-76
2023/03/07 06:41:55;;;;;;;11.35;6.32;;;5.90;99.90;;;4.97;93.03;99937.38;4183896;28;20100;-75
2023/03/07 06:43:57;;;;;;;10.27;5.70;;;5.90;99.90;;;4.94;92.94;99932.44;4197512;28;20518;-76
2023/03/07 06:45:58;;;;;;;9.88;6.13;;;5.90;99.90;;;4.95;93.19;99928.03;4183959;28;20021;-76
2023/03/07 06:47:59;;;;;;;10.13;6.07;;;5.90;99.90;;;4.96;93.17;99927.03;4187316;28;20044;-76
2023/03/07 06:50:01;;;;;;;9.73;5.55;;;5.90;99.90;;;4.99;93.37;99926.75;4185131;28;20044;-76
2023/03/07 06:52:02;;;;;;;9.95;6.28;;;5.90;99.90;;;4.98;92.90;99925.13;4198451;28;20400;-76
2023/03/07 06:54:03;;;;;;;9.70;5.72;;;5.90;99.90;;;4.96;92.91;99929.66;4185253;28;20025;-76
2023/03/07 06:56:04;;;;;;;10.13;6.13;;;5.90;99.90;;;4.97;93.29;99932.16;4190512;28;20043;-76
2023/03/07 06:58:05;;;;;;;10.18;5.97;;;5.90;99.90;;;4.99;93.16;99932.00;4191199;28;20460;-76
2023/03/07 07:00:07;;;;;;;11.52;7.00;;;5.90;99.90;;;4.97;92.96;99920.88;4197393;28;20035;-76
2023/03/07 07:02:13;;;;;;;11.23;6.22;;;5.90;99.90;;;5.00;92.86;99929.25;4183774;28;20024;-76
2023/03/07 07:04:14;;;;;;;14.05;8.52;;;5.90;99.90;;;4.99;92.74;99929.38;4191311;28;20112;-77
2023/03/07 07:06:15;;;;;;;12.93;7.63;;;5.90;99.90;;;5.01;93.14;99930.09;4185231;28;20029;-75
2023/03/07 07:08:16;;;;;;;11.48;7.53;;;5.90;99.90;;;4.99;92.84;99938.06;4185455;28;20033;-74
2023/03/07 07:10:17;;;;;;;13.13;7.18;;;5.90;99.90;;;5.01;92.97;99935.31;4183196;28;20025;-75
2023/03/07 07:12:18;;;;;;;11.93;7.63;;;5.90;99.90;;;4.90;92.94;99919.75;4189911;28;20029;-75
2023/03/07 07:14:20;;;;;;;10.27;6.85;;;5.90;99.90;;;4.98;92.97;99932.97;4186947;28;20060;-75
2023/03/07 07:16:22;;;;;;;14.77;8.10;;;5.90;99.90;;;4.96;92.96;99946.16;4196625;28;20025;-76
2023/03/07 07:18:23;;;;;;;12.07;7.28;;;5.90;99.90;;;4.96;93.01;99942.72;4195591;28;20029;-75
2023/03/07 07:20:24;;;;;;;13.02;8.02;;;5.90;99.90;;;4.98;93.20;99954.72;4183072;28;20035;-75
2023/03/07 07:22:25;;;;;;;14.13;8.55;;;5.90;99.90;;;4.97;93.30;99950.44;4185926;28;20025;-75
2023/03/07 07:24:26;;;;;;;13.70;8.20;;;5.90;99.90;;;5.03;93.11;99964.72;4184156;28;20392;-76
2023/03/07 07:26:27;;;;;;;14.15;8.30;;;5.90;99.90;;;4.99;93.24;99953.72;4200865;28;20395;-76
2023/03/07 07:28:28;;;;;;;11.20;7.43;;;5.90;99.90;;;5.05;93.52;99968.03;4193065;28;20055;-76
2023/03/07 07:30:29;;;;;;;16.17;8.93;;;5.90;99.90;;;5.05;93.74;99962.78;4184022;28;20028;-76
2023/03/07 07:32:30;;;;;;;11.73;7.47;;;6.00;99.90;;;5.01;92.85;99956.22;4197260;28;20024;-76
2023/03/07 07:34:31;;;;;;;13.05;6.85;;;6.00;99.90;;;5.05;93.52;99973.25;4183134;28;20063;-76
2023/03/07 07:36:33;;;;;;;10.60;7.00;;;6.00;99.90;;;5.08;93.13;99972.19;4216614;28;20028;-76
2023/03/07 07:38:35;;;;;;;11.65;7.38;;;6.00;99.90;;;5.06;93.32;99969.69;4190305;28;20380;-76
2023/03/07 07:40:36;;;;;;;12.23;7.07;;;6.00;99.90;;;5.06;93.35;99969.69;4183080;28;20025;-76
2023/03/07 07:42:37;;;;;;;11.07;6.82;;;6.00;99.90;;;5.06;93.53;99969.69;4200081;28;20028;-76
2023/03/07 07:44:38;;;;;;;11.85;7.35;;;6.10;99.90;;;5.16;93.31;99982.75;4189739;28;20036;-76
2023/03/07 07:46:39;;;;;;;11.18;6.60;;;6.00;99.90;;;5.16;93.21;99978.34;4200062;28;20095;-76
2023/03/07 07:48:39;;;;;;;12.18;7.32;;;6.10;99.90;;;5.15;93.12;99973.25;4188272;28;20033;-76
2023/03/07 07:50:40;;;;;;;11.32;6.65;;;6.10;99.90;;;5.23;93.00;99975.97;4200423;28;20032;-76
2023/03/07 07:52:41;;;;;;;13.38;7.68;;;6.10;99.90;;;5.28;92.89;99973.78;4186452;28;20056;-76
2023/03/07 07:54:42;;;;;;;13.85;8.13;;;6.20;99.90;;;5.29;92.73;99968.41;4186203;28;20020;-76
2023/03/07 07:56:43;;;;;;;13.07;7.97;;;6.20;99.90;;;5.35;92.89;99967.84;4198456;28;20451;-76
2023/03/07 07:58:44;;;;;;;17.55;8.07;;;6.30;99.90;;;5.42;92.27;99976.78;4187286;28;20025;-76
2023/03/07 08:00:45;;;;;;;17.25;8.43;;;6.30;99.90;;;5.49;91.55;99967.41;4186211;28;20032;-76
2023/03/07 08:02:48;;;;;;;13.30;8.10;;;6.40;99.90;;;5.60;91.17;99963.78;4187150;28;20392;-76
2023/03/07 08:04:49;;;;;;;20.33;10.00;;;6.50;99.90;;;5.69;90.79;99949.84;4199499;28;20040;-76
2023/03/07 08:06:51;;;;;;;15.85;8.43;;;6.50;99.90;;;5.71;90.37;99944.44;4202419;28;20028;-76
2023/03/07 08:08:53;;;;;;;16.92;9.18;;;6.60;99.90;;;5.79;89.73;99941.94;4174896;28;20029;-76
2023/03/07 08:10:53;;;;;;;13.90;7.88;;;6.70;99.90;;;5.78;89.22;99941.13;4203917;28;20023;-76
2023/03/07 08:12:54;;;;;;;13.05;7.68;;;6.70;99.90;;;5.83;89.04;99948.53;4190573;28;20041;-76
2023/03/07 08:14:55;;;;;;;15.40;7.78;;;6.70;99.90;;;5.81;88.99;99942.63;4185450;28;20069;-76
2023/03/07 08:16:56;;;;;;;13.45;7.43;;;6.70;99.90;;;5.83;88.95;99944.13;4188735;28;20017;-76
2023/03/07 08:18:57;;;;;;;15.30;7.47;;;6.70;99.90;;;5.97;88.81;99954.13;4193849;28;20400;-76
2023/03/07 08:20:59;;;;;;;11.65;7.57;;;6.80;99.90;;;6.03;88.76;99955.34;4187121;28;20060;-76
2023/03/07 08:22:59;;;;;;;13.27;7.18;;;6.90;99.90;;;6.10;88.39;99961.63;4200631;28;20057;-76
2023/03/07 08:25:00;;;;;;;12.63;6.93;;;7.00;99.90;;;6.17;87.90;99965.34;4187100;28;20024;-76
2023/03/07 08:27:02;;;;;;;13.05;7.80;;;7.00;99.90;;;6.20;87.47;99965.03;4192467;28;20083;-76
2023/03/07 08:29:03;;;;;;;11.52;6.95;;;7.10;99.90;;;6.21;87.01;99960.63;4214720;28;20042;-76
2023/03/07 08:31:15;;;;;;;16.20;7.68;;;7.10;99.90;;;6.33;87.15;99964.69;4185690;28;20083;-76
2023/03/07 08:33:15;;;;;;;10.85;6.90;;;7.20;99.90;;;6.31;86.95;99967.44;4203263;28;20035;-76
2023/03/07 08:35:17;;;;;;;12.05;6.80;;;7.30;99.90;;;6.38;86.76;99963.28;4202028;28;20024;-76
2023/03/07 08:37:18;;;;;;;11.60;7.55;;;7.30;99.90;;;6.55;86.77;99972.94;4202195;28;20021;-76