Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:12;;;;;;;41.95;18.40;;;;;;;-16.58;64.98;100511.63;4902398;29;20083;-85
2022/01/13 00:03:38;;;;;;;37.97;19.20;;;;;;;-16.55;65.03;100509.19;4886548;29;20509;-84
2022/01/13 00:06:05;;;;;;;38.67;19.83;;;;;;;-16.49;64.88;100517.16;4901875;29;20106;-83
2022/01/13 00:08:31;;;;;;;41.80;19.45;;;;;;;-16.46;64.55;100509.63;4908380;29;20431;-89
2022/01/13 00:10:57;;;;;;;40.30;20.27;;;;;;;-16.45;64.98;100502.81;4885683;29;20143;-86
2022/01/13 00:13:30;;;;;;;43.15;19.27;;;;;;;-16.45;64.93;100502.81;4884376;29;20064;-85
2022/01/13 00:18:39;;;;;;;39.78;20.02;;;;;;;-16.42;64.41;100502.97;4901111;29;20125;-83
2022/01/13 00:21:29;;;;;;;43.72;20.20;;;;;;;-16.46;64.56;100494.28;4898859;29;20549;-83
2022/01/13 00:23:59;;;;;;;42.60;21.25;;;;;;;-16.46;64.33;100512.19;4883989;29;20048;-84
2022/01/13 00:26:26;;;;;;;41.47;17.33;;;;;;;-16.48;63.92;100508.66;4897858;29;20484;-84
2022/01/13 00:28:54;;;;;;;42.67;19.08;;;;;;;-16.51;63.89;100513.66;4880971;29;20552;-83
2022/01/13 00:31:27;;;;;;;38.40;18.05;;;;;;;-16.55;63.98;100518.53;4882715;29;20049;-84
2022/01/13 00:33:55;;;;;;;40.58;20.65;;;;;;;-16.74;63.78;100516.84;4866690;29;20097;-83
2022/01/13 00:36:22;;;;;;;42.47;19.95;;;;;;;-16.79;63.86;100521.75;4903556;29;20108;-86
2022/01/13 00:38:48;;;;;;;39.35;19.05;;;;;;;-17.02;64.21;100512.09;4914069;29;20056;-89
2022/01/13 00:41:14;;;;;;;35.92;18.27;;;;;;;-17.02;64.31;100528.31;4900993;29;20084;-87
2022/01/13 00:43:42;;;;;;;39.03;19.45;;;;;;;-17.08;63.99;100512.66;4916912;29;20066;-86
2022/01/13 00:46:09;;;;;;;36.67;18.50;;;;;;;-17.09;64.22;100508.34;4884488;29;20108;-86
2022/01/13 00:48:35;;;;;;;40.22;20.38;;;;;;;-17.06;64.30;100520.41;4885085;29;20048;-87
2022/01/13 00:51:02;;;;;;;39.95;19.38;;;;;;;-17.03;64.19;100526.56;4916401;29;20052;-88
2022/01/13 00:53:27;;;;;;;30.52;16.80;;;;;;;-17.08;64.27;100522.88;4886067;29;20041;-87
2022/01/13 00:56:00;;;;;;;30.83;14.45;;;;;;;-17.12;64.43;100531.19;4906011;29;20051;-87
2022/01/13 00:58:27;;;;;;;34.15;17.50;;;;;;;-17.23;64.41;100517.88;4919154;29;20041;-88
2022/01/13 01:00:54;;;;;;;27.67;15.75;;;;;;;-17.23;63.85;100528.13;4909601;29;20048;-87
2022/01/13 01:03:20;;;;;;;22.65;13.50;;;;;;;-17.35;63.97;100521.53;4902132;29;20040;-88
2022/01/13 01:05:46;;;;;;;16.00;10.77;;;;;;;-17.42;64.15;100521.22;4899357;29;20048;-88
2022/01/13 01:08:12;;;;;;;30.45;15.65;;;;;;;-17.59;64.17;100501.63;4925551;29;20036;-88
2022/01/13 01:10:39;;;;;;;29.35;14.95;;;;;;;-17.60;64.42;100512.63;4909499;29;20035;-88
2022/01/13 01:13:14;;;;;;;40.22;17.25;;;;;;;-17.73;64.58;100500.03;4940820;29;20127;-88
2022/01/13 01:15:44;;;;;;;65.72;15.45;;;;;;;-17.84;64.77;100498.66;4918602;29;20540;-89
2022/01/13 01:18:29;;;;;;;51.42;16.92;;;;;;;-17.93;64.52;100510.16;4886391;29;20047;-91
2022/01/13 01:21:31;;;;;;;49.47;16.17;;;;;;;-18.07;64.85;100506.00;4900033;29;20048;-89
2022/01/13 01:31:35;;;;;;;45.88;18.73;;;;;;;-18.29;65.86;100523.50;4891828;29;20056;-88
2022/01/13 01:36:27;;;;;;;109.32;17.95;;;;;;;-18.49;66.78;100510.56;4891586;29;20049;-85
2022/01/13 01:38:55;;;;;;;41.72;16.67;;;;;;;-18.41;66.56;100508.44;4922681;29;20465;-86
2022/01/13 01:41:21;;;;;;;35.95;15.13;;;;;;;-18.36;66.89;100501.00;4901923;29;20147;-88
2022/01/13 01:43:49;;;;;;;63.20;15.50;;;;;;;-18.29;66.93;100513.31;4917087;29;20509;-89
2022/01/13 01:46:15;;;;;;;40.25;14.75;;;;;;;-18.33;67.01;100511.38;4904635;29;20453;-89
2022/01/13 01:48:42;;;;;;;35.22;16.58;;;;;;;-18.25;67.20;100510.13;4925137;29;20053;-90
2022/01/13 01:51:07;;;;;;;26.20;16.95;;;;;;;-18.21;67.28;100504.38;4917447;29;20084;-89
2022/01/13 01:53:33;;;;;;;31.10;16.65;;;;;;;-18.17;66.83;100498.63;4900679;29;20055;-89
2022/01/13 01:55:59;;;;;;;24.77;14.20;;;;;;;-18.22;67.05;100508.59;4917546;29;20040;-90
2022/01/13 01:58:27;;;;;;;23.73;14.88;;;;;;;-18.24;66.98;100516.97;4929060;29;20077;-89
2022/01/13 02:00:54;;;;;;;21.60;13.27;;;;;;;-18.32;67.12;100513.13;4936783;29;20048;-86
2022/01/13 02:03:21;;;;;;;28.77;14.77;;;;;;;-18.41;67.52;100504.19;4889266;29;20060;-85
2022/01/13 02:05:48;;;;;;;31.75;16.10;;;;;;;-18.44;67.72;100510.81;4899378;29;20048;-90
2022/01/13 02:08:14;;;;;;;60.60;20.13;;;;;;;-18.35;67.57;100510.41;4877871;29;20049;-87
2022/01/13 02:10:39;;;;;;;38.97;20.30;;;;;;;-18.33;67.74;100501.19;4903874;29;20083;-88
2022/01/13 02:13:09;;;;;;;44.88;18.58;;;;;;;-18.45;67.68;100507.38;4902951;29;20048;-89
2022/01/13 02:15:47;;;;;;;32.65;16.75;;;;;;;-18.36;67.46;100501.00;4871157;29;20051;-91
2022/01/13 02:18:14;;;;;;;30.58;15.02;;;;;;;-18.32;67.51;100502.94;4917177;29;20056;-87
2022/01/13 02:20:44;;;;;;;45.78;18.95;;;;;;;-18.28;67.56;100492.09;4884148;29;20055;-88
2022/01/13 02:23:11;;;;;;;34.83;15.52;;;;;;;-18.27;67.25;100506.63;4884538;29;20111;-89
2022/01/13 02:25:36;;;;;;;48.83;18.65;;;;;;;-18.40;67.34;100510.19;4900115;29;20512;-89
2022/01/13 02:28:02;;;;;;;107.53;20.05;;;;;;;-18.46;67.46;100500.53;4902253;29;20059;-89
2022/01/13 02:30:28;;;;;;;102.07;27.08;;;;;;;-18.37;67.74;100500.13;4904386;29;20417;-87
2022/01/13 02:32:54;;;;;;;66.43;24.63;;;;;;;-18.34;67.86;100495.22;4872450;29;20464;-90
2022/01/13 02:35:20;;;;;;;128.93;27.13;;;;;;;-18.38;67.93;100489.06;4916940;29;20127;-88
2022/01/13 02:37:46;;;;;;;120.65;31.33;;;;;;;-18.54;68.03;100481.38;4884093;29;20072;-86
2022/01/13 02:40:12;;;;;;;148.48;51.95;;;;;;;-18.52;68.28;100474.69;4899142;29;20040;-89
2022/01/13 02:42:38;;;;;;;69.40;27.00;;;;;;;-18.44;68.03;100478.53;4883850;29;20052;-88
2022/01/13 02:45:15;;;;;;;59.30;29.73;;;;;;;-18.40;67.95;100483.00;4883056;29;20128;-89
2022/01/13 02:50:11;;;;;;;81.88;32.10;;;;;;;-18.29;67.54;100482.69;4898855;29;20059;-88
2022/01/13 02:52:38;;;;;;;71.88;30.75;;;;;;;-18.19;67.97;100484.94;4914400;29;20208;-90
2022/01/13 02:55:05;;;;;;;59.22;29.73;;;;;;;-18.09;67.75;100481.16;4897656;29;20041;-88
2022/01/13 02:57:32;;;;;;;59.05;26.80;;;;;;;-18.01;67.75;100478.25;4914189;29;20071;-89
2022/01/13 02:59:59;;;;;;;56.13;25.33;;;;;;;-17.93;67.67;100479.50;4883461;29;20519;-88
2022/01/13 03:02:30;;;;;;;56.70;27.05;;;;;;;-17.85;67.47;100482.44;4899043;29;20048;-88
2022/01/13 03:04:56;;;;;;;71.20;26.08;;;;;;;-17.78;67.42;100489.63;4898580;29;20119;-88
2022/01/13 03:07:22;;;;;;;62.10;27.80;;;;;;;-17.72;67.31;100483.91;4897997;29;20079;-87
2022/01/13 03:09:48;;;;;;;59.15;28.73;;;;;;;-17.64;66.73;100477.50;4899254;29;20044;-87
2022/01/13 03:12:14;;;;;;;65.63;29.60;;;;;;;-17.57;67.04;100478.69;4899747;29;20131;-88
2022/01/13 03:14:40;;;;;;;59.03;29.40;;;;;;;-17.57;66.76;100460.81;4898551;29;20487;-88
2022/01/13 03:17:06;;;;;;;66.22;28.45;;;;;;;-17.50;66.56;100461.19;4900106;29;20547;-89
2022/01/13 03:19:32;;;;;;;60.75;28.92;;;;;;;-17.44;66.25;100461.50;4882635;29;20461;-88
2022/01/13 03:21:58;;;;;;;70.00;29.92;;;;;;;-17.38;66.43;100454.94;4898301;29;20084;-87
2022/01/13 03:24:24;;;;;;;77.97;32.03;;;;;;;-17.35;65.93;100445.75;4898227;29;20047;-87
2022/01/13 03:26:51;;;;;;;59.80;29.92;;;;;;;-17.33;66.22;100454.38;4883048;29;20040;-89
2022/01/13 03:29:20;;;;;;;67.95;32.35;;;;;;;-17.36;65.92;100443.13;4913897;29;20128;-87
2022/01/13 03:31:46;;;;;;;64.95;29.33;;;;;;;-17.36;65.67;100445.69;4867503;29;20063;-87
2022/01/13 03:34:13;;;;;;;70.85;31.95;;;;;;;-17.31;65.43;100446.78;4922888;29;20103;-89
2022/01/13 03:36:40;;;;;;;61.42;28.70;;;;;;;-17.31;65.75;100442.53;4906547;29;20052;-87
2022/01/13 03:39:07;;;;;;;86.00;32.65;;;;;;;-17.31;65.52;100446.78;4882896;29;20054;-88
2022/01/13 03:41:35;;;;;;;68.35;30.20;;;;;;;-17.27;65.42;100441.00;4897259;29;20080;-87
2022/01/13 03:44:06;;;;;;;64.07;30.50;;;;;;;-17.25;65.38;100444.53;4897295;29;20568;-85
2022/01/13 03:46:36;;;;;;;77.85;33.15;;;;;;;-17.32;64.93;100434.81;4893336;29;20063;-86
2022/01/13 03:49:02;;;;;;;71.93;32.95;;;;;;;-17.31;64.70;100441.66;4878880;29;20053;-87
2022/01/13 03:51:52;;;;;;;54.88;29.70;;;;;;;-17.36;64.69;100449.09;4878854;29;20052;-88
2022/01/13 03:54:52;;;;;;;58.05;26.27;;;;;;;-17.47;64.56;100446.03;4876653;29;20061;-89
2022/01/13 03:57:49;;;;;;;48.05;24.33;;;;;;;-17.74;64.42;100414.03;4913462;29;20165;-84
2022/01/13 04:00:52;;;;;;;85.75;25.98;;;;;;;-17.65;64.59;100457.88;4881542;29;20041;-84
2022/01/13 04:03:19;;;;;;;92.45;23.92;;;;;;;-17.78;64.48;100453.00;4899052;29;20048;-87
2022/01/13 04:06:04;;;;;;;65.07;25.02;;;;;;;-17.85;64.31;100467.13;4897998;29;20056;-87
2022/01/13 04:08:31;;;;;;;82.80;24.20;;;;;;;-17.95;64.24;100473.44;4912497;29;20139;-85
2022/01/13 04:11:06;;;;;;;172.80;28.85;;;;;;;-18.04;64.77;100467.88;4882773;29;20222;-85
2022/01/13 04:16:27;;;;;;;55.75;23.85;;;;;;;-18.13;64.70;100459.72;4888794;29;20052;-82
2022/01/13 04:18:57;;;;;;;63.35;25.75;;;;;;;-18.15;64.82;100469.00;4866885;29;20068;-91
2022/01/13 04:21:22;;;;;;;40.50;23.58;;;;;;;-18.14;64.83;100463.06;4898632;29;20067;-85
2022/01/13 04:23:49;;;;;;;57.97;24.60;;;;;;;-18.10;64.72;100469.22;4912329;29;20045;-85
2022/01/13 04:26:18;;;;;;;47.78;24.13;;;;;;;-18.16;64.76;100460.47;4912425;29;20503;-77
2022/01/13 04:28:44;;;;;;;50.05;23.50;;;;;;;-18.26;65.03;100467.56;4896976;29;20048;-85
2022/01/13 04:31:10;;;;;;;72.60;29.02;;;;;;;-18.15;65.22;100479.19;4896871;29;20049;-86
2022/01/13 04:33:37;;;;;;;46.28;22.13;;;;;;;-18.09;65.30;100476.94;4881696;29;20096;-90
2022/01/13 04:36:04;;;;;;;35.75;19.25;;;;;;;-17.95;66.34;100475.13;4886668;29;20041;-87
2022/01/13 04:38:30;;;;;;;33.47;19.30;;;;;;;-17.79;67.17;100484.44;4897442;29;20515;-80
2022/01/13 04:40:58;;;;;;;38.95;19.88;;;;;;;-17.62;67.27;100470.81;4889197;29;20048;-85
2022/01/13 04:43:25;;;;;;;49.63;21.90;;;;;;;-17.46;66.76;100478.44;4921518;29;20497;-87
2022/01/13 04:45:51;;;;;;;64.88;20.35;;;;;;;-17.38;67.44;100477.94;4882088;29;20489;-88
2022/01/13 04:48:19;;;;;;;120.13;30.33;;;;;;;-17.29;67.58;100455.41;4898801;29;20521;-83
2022/01/13 04:50:45;;;;;;;133.82;30.65;;;;;;;-17.24;67.49;100456.50;4898986;29;20055;-88
2022/01/13 04:53:12;;;;;;;143.60;31.90;;;;;;;-17.06;67.49;100459.06;4897353;29;20411;-81
2022/01/13 04:55:39;;;;;;;120.03;36.25;;;;;;;-16.95;67.41;100453.66;4896083;29;20092;-83
2022/01/13 04:58:05;;;;;;;178.43;38.05;;;;;;;-16.85;67.90;100443.84;4883419;29;20056;-86
2022/01/13 05:00:32;;;;;;;140.75;33.35;;;;;;;-16.85;67.61;100433.59;4892489;29;20389;-90
2022/01/13 05:02:58;;;;;;;118.68;37.25;;;;;;;-16.71;67.62;100442.78;4905055;29;20048;-84
2022/01/13 05:05:24;;;;;;;122.00;34.22;;;;;;;-16.67;67.47;100424.19;4887746;29;20476;-87
2022/01/13 05:07:50;;;;;;;75.88;32.95;;;;;;;-16.65;67.26;100422.59;4900397;29;20036;-87
2022/01/13 05:10:16;;;;;;;102.35;33.42;;;;;;;-16.56;67.11;100427.25;4905464;29;20047;-82
2022/01/13 05:12:48;;;;;;;73.68;31.33;;;;;;;-16.54;66.75;100420.53;4902514;29;20056;-86
2022/01/13 05:15:21;;;;;;;78.72;33.00;;;;;;;-16.61;67.12;100409.13;4887051;29;20056;-84
2022/01/13 05:20:26;;;;;;;74.30;32.20;;;;;;;-16.31;67.39;100404.50;4922066;29;20163;-85
2022/01/13 05:22:52;;;;;;;85.25;39.20;;;;;;;-16.16;66.63;100419.66;4903849;29;20037;-87
2022/01/13 05:25:18;;;;;;;86.90;39.97;;;;;;;-16.02;66.60;100418.59;4889826;29;20052;-84
2022/01/13 05:27:45;;;;;;;83.88;36.10;;;;;;;-15.94;66.42;100414.66;4921081;29;20182;-82
2022/01/13 05:30:11;;;;;;;99.05;35.58;;;;;;;-15.86;66.92;100399.63;4888945;29;20048;-85
2022/01/13 05:32:37;;;;;;;95.95;39.10;;;;;;;-15.77;66.42;100394.00;4934323;29;20496;-86
2022/01/13 05:35:04;;;;;;;69.63;30.13;;;;;;;-15.76;66.13;100400.88;4902738;29;20108;-86
2022/01/13 05:37:30;;;;;;;121.35;39.22;;;;;;;-15.61;65.49;100404.03;4919245;29;20051;-88
2022/01/13 05:39:57;;;;;;;113.53;38.85;;;;;;;-15.53;65.46;100400.13;4904107;29;20051;-89
2022/01/13 05:42:23;;;;;;;96.63;38.55;;;;;;;-15.49;65.27;100402.00;4889095;29;20048;-86
2022/01/13 05:44:50;;;;;;;107.47;40.58;;;;;;;-15.47;64.65;100389.22;4903966;29;20068;-87
2022/01/13 05:47:16;;;;;;;95.63;36.13;;;;;;;-15.46;64.32;100390.97;4902625;29;20508;-85
2022/01/13 05:49:42;;;;;;;119.00;41.53;;;;;;;-15.47;63.80;100392.66;4902205;29;20136;-83
2022/01/13 05:52:09;;;;;;;96.15;39.58;;;;;;;-15.49;64.10;100381.50;4918623;29;20118;-86
2022/01/13 05:54:35;;;;;;;95.53;38.30;;;;;;;-15.57;63.42;100371.72;4919179;29;20052;-89
2022/01/13 05:57:01;;;;;;;122.20;40.95;;;;;;;-15.47;63.54;100372.16;4902282;29;20055;-84
2022/01/13 05:59:27;;;;;;;126.03;40.92;;;;;;;-15.58;62.99;100370.84;4902490;29;20554;-85
2022/01/13 06:01:53;;;;;;;111.20;41.33;;;;;;;-15.58;62.95;100381.09;4887210;29;20059;-90
2022/01/13 06:04:20;;;;;;;111.88;38.88;;;;;;;-15.61;62.81;100374.97;4902633;29;20143;-89
2022/01/13 06:06:46;;;;;;;100.78;38.60;;;;;;;-15.62;62.34;100374.09;4920176;29;20048;-86
2022/01/13 06:09:12;;;;;;;99.63;36.13;;;;;;;-15.62;62.18;100363.84;4919249;29;20108;-88
2022/01/13 06:11:40;;;;;;;115.15;42.33;;;;;;;-15.51;62.33;100362.59;4901525;29;20055;-85
2022/01/13 06:14:06;;;;;;;117.43;45.03;;;;;;;-15.51;61.73;100360.03;4901245;29;20052;-83
2022/01/13 06:16:35;;;;;;;123.82;42.67;;;;;;;-15.37;61.82;100360.59;4870821;29;20094;-83
2022/01/13 06:19:01;;;;;;;117.57;43.90;;;;;;;-15.31;61.40;100349.69;4900955;29;20079;-83
2022/01/13 06:21:27;;;;;;;132.13;41.20;;;;;;;-15.35;60.59;100364.06;4885527;29;20083;-86
2022/01/13 06:23:53;;;;;;;120.47;44.38;;;;;;;-15.30;60.61;100359.16;4902044;29;20075;-84
2022/01/13 06:26:19;;;;;;;126.60;43.35;;;;;;;-15.22;60.33;100370.59;4873081;29;20056;-85
2022/01/13 06:28:45;;;;;;;108.25;41.40;;;;;;;-15.18;60.27;100368.19;4903637;29;20084;-85
2022/01/13 06:31:11;;;;;;;106.63;40.45;;;;;;;-15.12;59.93;100371.81;4886442;29;20056;-83
2022/01/13 06:33:37;;;;;;;117.10;39.33;;;;;;;-15.14;59.81;100374.31;4884916;29;20048;-86
2022/01/13 06:36:07;;;;;;;109.57;39.80;;;;;;;-15.10;59.03;100365.94;4902120;29;20050;-88
2022/01/13 06:38:33;;;;;;;91.68;34.78;;;;;;;-15.04;59.45;100365.28;4916622;29;20052;-83
2022/01/13 06:41:01;;;;;;;121.50;40.72;;;;;;;-14.99;59.33;100358.66;4916105;29;20051;-82
2022/01/13 06:43:28;;;;;;;106.57;37.83;;;;;;;-14.92;59.49;100352.94;4870711;29;20428;-83
2022/01/13 06:45:54;;;;;;;91.40;34.15;;;;;;;-14.76;59.19;100351.81;4870178;29;20060;-83
2022/01/13 06:48:27;;;;;;;107.13;38.72;;;;;;;-14.73;58.67;100339.09;4903237;29;20461;-86
2022/01/13 06:50:55;;;;;;;107.20;36.75;;;;;;;-14.73;58.76;100336.53;4875378;29;20059;-83
2022/01/13 06:53:22;;;;;;;108.63;38.75;;;;;;;-14.70;58.36;100326.38;4874517;29;20052;-82
2022/01/13 06:55:52;;;;;;;97.63;39.22;;;;;;;-14.64;58.46;100331.72;4880295;29;20051;-83
2022/01/13 06:58:18;;;;;;;108.05;36.80;;;;;;;-14.52;58.54;100336.44;4902003;29;20060;-84
2022/01/13 07:00:44;;;;;;;81.82;29.30;;;;;;;-14.36;58.77;100342.97;4900022;29;20055;-85
2022/01/13 07:03:10;;;;;;;87.85;32.33;;;;;;;-14.39;58.01;100338.59;4870369;29;20055;-83
2022/01/13 07:05:36;;;;;;;84.75;32.38;;;;;;;-14.31;58.07;100349.13;4870118;29;20412;-86
2022/01/13 07:08:03;;;;;;;91.43;36.22;;;;;;;-14.26;58.36;100350.16;4870240;29;20142;-88
2022/01/13 07:10:29;;;;;;;114.07;36.50;;;;;;;-14.32;58.71;100329.44;4932989;29;20044;-85
2022/01/13 07:12:55;;;;;;;118.95;41.25;;;;;;;-14.18;58.46;100317.91;4869924;29;20393;-84
2022/01/13 07:15:22;;;;;;;112.97;40.17;;;;;;;-13.91;58.45;100332.50;4885126;29;20408;-86
2022/01/13 07:17:48;;;;;;;95.85;33.17;;;;;;;-13.91;57.63;100304.25;4900554;29;20062;-86
2022/01/13 07:20:14;;;;;;;126.00;41.58;;;;;;;-13.71;58.34;100311.81;4900698;29;20048;-84
2022/01/13 07:22:40;;;;;;;120.22;38.08;;;;;;;-13.66;58.11;100299.09;4903402;29;20047;-83
2022/01/13 07:25:07;;;;;;;105.50;37.95;;;;;;;-13.53;58.34;100297.81;4902241;29;20104;-84
2022/01/13 07:27:33;;;;;;;106.30;35.65;;;;;;;-13.32;58.55;100313.00;4857299;29;20493;-89
2022/01/13 07:29:59;;;;;;;107.65;38.72;;;;;;;-13.20;57.89;100310.78;4889384;29;20085;-84
2022/01/13 07:32:25;;;;;;;108.93;36.95;;;;;;;-13.15;58.17;100296.38;4881995;29;20040;-82
2022/01/13 07:34:51;;;;;;;110.32;37.47;;;;;;;-13.03;58.23;100289.00;4900448;29;20044;-81
2022/01/13 07:37:17;;;;;;;105.32;36.45;;;;;;;-12.72;58.29;100293.34;4933266;29;20044;-82
2022/01/13 07:39:43;;;;;;;106.75;36.42;;;;;;;-12.47;57.95;100301.78;4917308;29;20051;-80
2022/01/13 07:42:09;;;;;;;116.97;39.22;;;;;;;-12.35;57.47;100290.91;4911527;29;20076;-82
2022/01/13 07:44:35;;;;;;;111.35;35.53;;;;;;;-12.35;56.91;100276.34;4906420;29;20067;-82
2022/01/13 07:47:01;;;;;;;115.80;40.58;;;;;;;-12.18;56.59;100286.19;4886866;29;20044;-82
2022/01/13 07:49:28;;;;;;;112.22;38.45;;;;;;;-12.21;56.00;100284.44;4869985;29;20526;-83
2022/01/13 07:51:54;;;;;;;106.50;38.95;;;;;;;-11.98;56.00;100284.16;4854605;29;20044;-84
2022/01/13 07:54:20;;;;;;;118.63;37.47;;;;;;;-11.87;55.55;100280.16;4884418;29;20048;-81
2022/01/13 07:56:46;;;;;;;116.28;39.47;;;;;;;-11.78;55.18;100262.28;4884930;29;20078;-81
2022/01/13 07:59:12;;;;;;;109.90;38.10;;;;;;;-11.63;54.97;100260.06;4870399;29;20063;-86
2022/01/13 08:01:38;;;;;;;93.13;35.70;;;;;;;-11.51;54.88;100260.38;4869577;29;20075;-84
2022/01/13 08:04:04;;;;;;;117.90;36.85;;;;;;;-11.33;54.98;100264.19;4884182;29;20049;-83
2022/01/13 08:06:30;;;;;;;119.20;38.97;;;;;;;-11.21;54.50;100254.13;4867403;29;20139;-82
2022/01/13 08:08:56;;;;;;;105.18;36.83;;;;;;;-11.11;54.38;100250.91;4914810;29;20052;-82
2022/01/13 08:11:22;;;;;;;96.72;36.28;;;;;;;-11.06;53.84;100244.13;4873067;29;20047;-79
2022/01/13 08:13:49;;;;;;;109.15;36.35;;;;;;;-10.91;53.66;100253.91;4874098;29;20098;-83
2022/01/13 08:16:17;;;;;;;97.38;36.00;;;;;;;-10.77;53.90;100241.28;4922800;29;20488;-79
2022/01/13 08:21:27;;;;;;;107.85;36.67;;;;;;;-10.45;53.67;100218.69;4920737;29;20056;-81
2022/01/13 08:23:54;;;;;;;99.22;36.65;;;;;;;-10.40;54.10;100216.16;4909583;29;20048;-80
2022/01/13 08:26:20;;;;;;;94.53;37.10;;;;;;;-10.34;53.27;100212.00;4892933;29;20048;-82
2022/01/13 08:28:46;;;;;;;88.50;33.05;;;;;;;-10.26;53.24;100201.78;4918043;29;20050;-86
2022/01/13 08:31:12;;;;;;;89.05;34.05;;;;;;;-10.00;53.70;100204.78;4869781;29;20063;-84
2022/01/13 08:33:39;;;;;;;79.65;32.22;;;;;;;-9.90;52.91;100198.88;4902239;29;20056;-82
2022/01/13 08:36:05;;;;;;;74.07;30.58;;;;;;;-9.81;52.22;100208.53;4918031;29;20040;-82
2022/01/13 08:38:34;;;;;;;83.95;31.25;;;;;;;-9.85;51.53;100206.75;4901152;29;20052;-83
2022/01/13 08:41:00;;;;;;;86.75;30.52;;;;;;;-9.84;51.52;100204.16;4887195;29;20143;-81
2022/01/13 08:43:27;;;;;;;92.30;32.17;;;;;;;-9.72;51.58;100197.44;4919200;29;20071;-82
2022/01/13 08:45:53;;;;;;;70.03;28.98;;;;;;;-9.72;50.64;100192.28;4902538;29;20473;-83
2022/01/13 08:48:19;;;;;;;75.47;31.70;;;;;;;-9.56;50.42;100200.28;4932744;29;20442;-85
2022/01/13 08:50:46;;;;;;;70.30;26.20;;;;;;;-9.54;49.89;100193.41;4901233;29;20048;-85
2022/01/13 08:53:13;;;;;;;89.68;28.75;;;;;;;-9.67;50.18;100188.88;4870959;29;20752;-87
2022/01/13 08:55:39;;;;;;;81.00;31.67;;;;;;;-9.55;50.80;100186.50;4921457;29;20052;-86
2022/01/13 08:58:05;;;;;;;87.38;29.88;;;;;;;-9.42;50.38;100179.78;4904066;29;20054;-80
2022/01/13 09:00:32;;;;;;;81.90;30.30;;;;;;;-9.36;50.05;100176.41;4910563;29;20080;-90
2022/01/13 09:03:00;;;;;;;76.15;29.00;;;;;;;-9.33;50.59;100155.72;4911489;29;20062;-91
2022/01/13 09:05:26;;;;;;;76.93;27.50;;;;;;;-9.25;50.35;100151.53;4907744;29;20052;-86
2022/01/13 09:07:52;;;;;;;60.15;26.50;;;;;;;-9.31;50.36;100125.56;4873466;29;20059;-86
2022/01/13 09:10:18;;;;;;;57.15;24.25;;;;;;;-9.15;50.70;100140.41;4922434;29;20040;-92
2022/01/13 09:12:44;;;;;;;56.80;22.90;;;;;;;-9.08;50.02;100138.78;4905228;29;20092;-90
2022/01/13 09:15:58;;;;;;;52.22;23.15;;;;;;;-9.12;49.74;100139.59;4903246;29;20143;-88
2022/01/13 09:18:07;;;;;;;53.13;24.42;;;;;;;-9.07;50.37;100122.38;4906412;29;20413;-88
2022/01/13 09:20:34;;;;;;;52.00;22.10;;;;;;;-8.94;49.97;100138.94;4910078;29;20044;-91
2022/01/13 09:23:00;;;;;;;48.60;20.23;;;;;;;-9.14;49.36;100121.47;4991567;23;20038;-92
2022/01/13 09:25:27;;;;;;;56.20;21.85;;;;;;;-9.23;49.77;100099.75;4957543;28;20062;-92
2022/01/13 09:27:53;;;;;;;49.72;20.85;;;;;;;-9.17;50.17;100120.56;4950351;29;20043;-82
2022/01/13 09:30:19;;;;;;;47.92;22.95;;;;;;;-8.97;50.20;100113.00;4916843;29;20044;-89
2022/01/13 09:32:45;;;;;;;58.25;24.90;;;;;;;-8.89;49.99;100126.91;4913647;29;20058;-92
2022/01/13 09:35:11;;;;;;;54.65;23.00;;;;;;;-8.77;49.89;100121.84;4945546;29;20114;-94
2022/01/13 09:37:38;;;;;;;42.33;18.77;;;;;;;-8.85;49.69;100118.31;4903604;29;20044;-90
2022/01/13 09:40:07;;;;;;;43.40;20.38;;;;;;;-8.88;49.44;100107.91;4943437;29;20067;-91
2022/01/13 09:42:33;;;;;;;51.22;23.52;;;;;;;-8.70;49.93;100113.28;4907913;29;20087;-90
2022/01/13 09:45:02;;;;;;;48.50;22.30;;;;;;;-8.57;49.26;100122.06;4938779;29;20051;-91
2022/01/13 09:47:29;;;;;;;41.00;21.47;;;;;;;-8.46;48.59;100111.75;4907682;29;20055;-92
2022/01/13 09:49:55;;;;;;;44.80;22.30;;;;;;;-8.38;48.28;100095.44;4897790;29;20044;-92
2022/01/13 09:52:21;;;;;;;63.22;21.95;;;;;;;-8.26;47.98;100098.97;4927047;29;20054;-93
2022/01/13 09:54:48;;;;;;;45.53;21.13;;;;;;;-8.17;47.86;100092.09;4933084;29;20455;-87
2022/01/13 09:57:15;;;;;;;38.75;19.00;;;;;;;-8.19;47.44;100069.63;4948599;29;20054;-84
2022/01/13 09:59:41;;;;;;;45.53;17.85;;;;;;;-8.50;47.80;100076.31;4968424;29;20035;-92
2022/01/13 10:02:07;;;;;;;38.78;18.83;;;;;;;-8.73;48.28;100066.59;4961226;29;20190;-91
2022/01/13 10:04:47;;;;;;;33.30;17.75;;;;;;;-8.74;48.45;100069.19;4943657;29;20459;-83
2022/01/13 10:07:17;;;;;;;32.35;15.60;;;;;;;-8.98;48.38;100067.25;4942281;29;20078;-91
2022/01/13 10:09:54;;;;;;;45.38;16.30;;;;;;;-9.00;48.80;100066.34;4941276;29;20051;-89
2022/01/13 10:12:33;;;;;;;49.53;20.40;;;;;;;-8.78;49.66;100068.28;4957652;29;20043;-90
2022/01/13 10:18:05;;;;;;;38.22;17.17;;;;;;;-8.57;48.69;100063.31;4962404;29;20126;-84
2022/01/13 10:20:30;;;;;;;25.25;13.25;;;;;;;-8.54;48.21;100056.41;4962928;29;20047;-80
2022/01/13 10:23:09;;;;;;;38.17;16.23;;;;;;;-8.74;47.93;100053.63;4941937;29;20067;-82
2022/01/13 10:25:40;;;;;;;29.40;15.88;;;;;;;-8.86;48.08;100049.22;4902187;29;20039;-88
2022/01/13 10:28:20;;;;;;;33.78;15.95;;;;;;;-8.92;48.67;100049.16;4893682;29;20388;-87
2022/01/13 10:30:51;;;;;;;32.22;15.90;;;;;;;-8.86;48.64;100055.25;4939730;29;20035;-87
2022/01/13 10:33:21;;;;;;;30.50;15.10;;;;;;;-8.64;48.67;100051.16;4940855;29;20125;-88
2022/01/13 10:35:48;;;;;;;31.10;14.38;;;;;;;-8.54;48.59;100057.25;4939131;28;20447;-91
2022/01/13 10:38:18;;;;;;;32.67;16.38;;;;;;;-8.49;48.28;100050.41;4909133;29;20407;-91
2022/01/13 10:40:48;;;;;;;35.58;15.95;;;;;;;-8.29;48.44;100042.75;4924390;29;20054;-85
2022/01/13 10:43:24;;;;;;;29.38;13.13;;;;;;;-8.34;47.97;100041.84;4940158;28;20044;-90
2022/01/13 10:45:53;;;;;;;31.95;14.02;;;;;;;-8.42;47.57;100047.00;4941646;28;20516;-91
2022/01/13 10:48:27;;;;;;;32.78;14.73;;;;;;;-8.47;47.81;100037.44;4930300;29;20035;-87
2022/01/13 10:51:05;;;;;;;29.48;15.52;;;;;;;-8.54;48.11;100041.72;4934834;28;20043;-95
2022/01/13 10:53:38;;;;;;;22.83;12.23;;;;;;;-8.45;47.99;100034.03;4944137;28;20070;-93
2022/01/13 10:56:14;;;;;;;33.55;15.63;;;;;;;-8.53;48.08;100042.59;4941475;28;20038;-92
2022/01/13 10:58:47;;;;;;;26.85;13.45;;;;;;;-8.61;48.36;100040.81;4913949;28;20038;-93
2022/01/13 11:01:15;;;;;;;28.63;14.38;;;;;;;-8.66;48.26;100037.28;4928195;29;20054;-90
2022/01/13 11:03:43;;;;;;;24.75;11.75;;;;;;;-8.58;47.84;100034.75;4944764;29;20031;-91
2022/01/13 11:06:10;;;;;;;29.13;13.55;;;;;;;-8.76;47.86;100034.59;4955600;29;20088;-91
2022/01/13 11:08:41;;;;;;;31.40;14.50;;;;;;;-9.01;48.04;100029.22;4941742;29;20054;-96
2022/01/13 11:11:17;;;;;;;27.40;12.68;;;;;;;-9.02;48.22;100031.81;4937978;28;20053;-94
2022/01/13 11:14:00;;;;;;;20.50;11.07;;;;;;;-9.37;48.50;100029.69;4920560;28;20046;-96
2022/01/13 11:16:28;;;;;;;30.60;11.18;;;;;;;-9.67;49.14;100022.44;4958386;28;20521;-94
2022/01/13 11:18:54;;;;;;;21.25;10.50;;;;;;;-9.96;50.24;100025.53;4946913;28;20042;-82
2022/01/13 11:21:21;;;;;;;29.52;13.23;;;;;;;-9.80;50.94;100031.78;4958162;28;20042;-82
2022/01/13 11:23:49;;;;;;;32.40;14.18;;;;;;;-9.85;50.01;100029.13;4944922;28;20086;-87
2022/01/13 11:26:16;;;;;;;25.25;12.90;;;;;;;-10.00;50.13;100017.69;4911598;28;20042;-80
2022/01/13 11:28:42;;;;;;;30.88;12.60;;;;;;;-10.18;50.67;100021.78;4912757;28;20039;-81
2022/01/13 11:31:08;;;;;;;22.33;11.77;;;;;;;-10.43;51.15;100017.13;4928218;28;20050;-87
2022/01/13 11:33:35;;;;;;;26.92;11.00;;;;;;;-10.78;51.71;100002.81;4926585;28;20051;-83