Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:08;;;;;;;8.02;0.65;;;16.50;96.90;;;;;;5017005;28;20029;-86
2022/06/19 00:04:33;;;;;;;5.45;0.47;;;16.40;96.80;;;;;;5017242;28;20389;-86
2022/06/19 00:06:59;;;;;;;10.35;1.05;;;16.30;96.70;;;;;;5016892;28;20025;-85
2022/06/19 00:09:26;;;;;;;10.57;0.80;;;16.30;96.60;;;;;;5016948;28;20044;-86
2022/06/19 00:11:54;;;;;;;8.98;0.80;;;16.30;96.50;;;;;;5017224;28;20079;-86
2022/06/19 00:14:20;;;;;;;10.15;1.30;;;16.20;96.40;;;;;;5017022;28;20371;-87
2022/06/19 00:16:45;;;;;;;12.05;0.85;;;16.20;96.40;;;;;;5016848;28;20025;-87
2022/06/19 00:19:11;;;;;;;10.88;1.00;;;16.20;96.50;;;;;;5016754;28;20450;-85
2022/06/19 00:21:36;;;;;;;8.48;0.88;;;16.10;96.40;;;;;;5016865;28;20029;-86
2022/06/19 00:24:02;;;;;;;7.70;1.40;;;16.10;96.40;;;;;;5033540;28;20441;-85
2022/06/19 00:26:28;;;;;;;13.27;0.60;;;16.10;96.40;;;;;;5016771;28;20029;-86
2022/06/19 00:28:54;;;;;;;9.20;1.48;;;16.00;96.30;;;;;;5016579;28;20026;-86
2022/06/19 00:31:20;;;;;;;11.20;1.02;;;16.00;96.30;;;;;;5016436;28;20083;-85
2022/06/19 00:33:45;;;;;;;7.05;0.60;;;16.00;96.40;;;;;;5033191;28;20021;-86
2022/06/19 00:36:11;;;;;;;9.73;0.90;;;16.00;96.30;;;;;;5015525;28;20045;-86
2022/06/19 00:38:37;;;;;;;9.52;0.65;;;16.00;96.20;;;;;;5033741;28;20072;-87
2022/06/19 00:41:03;;;;;;;8.70;0.88;;;15.90;96.20;;;;;;5016504;28;20453;-86
2022/06/19 00:43:29;;;;;;;9.68;0.73;;;15.90;96.10;;;;;;5034062;28;20030;-86
2022/06/19 00:46:03;;;;;;;6.03;0.52;;;15.90;96.00;;;;;;5016460;28;20108;-85
2022/06/19 00:48:33;;;;;;;10.43;0.70;;;15.80;95.90;;;;;;5016312;28;20439;-85
2022/06/19 00:51:02;;;;;;;9.70;0.95;;;15.80;95.80;;;;;;5016299;28;20040;-85
2022/06/19 00:53:47;;;;;;;7.80;0.60;;;15.80;95.80;;;;;;5016445;28;20026;-85
2022/06/19 00:56:19;;;;;;;11.00;0.98;;;15.70;95.80;;;;;;5016239;28;20120;-86
2022/06/19 00:58:47;;;;;;;9.90;0.70;;;15.70;95.90;;;;;;5016074;28;20025;-85
2022/06/19 01:01:16;;;;;;;6.35;0.70;;;15.70;95.90;;;;;;5032721;28;20555;-85
2022/06/19 01:04:06;;;;;;;8.90;0.93;;;15.70;96.20;;;;;;5016435;28;20026;-85
2022/06/19 01:06:32;;;;;;;9.25;0.80;;;15.70;95.90;;;;;;5016316;28;20031;-86
2022/06/19 01:08:59;;;;;;;12.32;0.98;;;15.80;95.90;;;;;;5033499;28;20144;-85
2022/06/19 01:11:28;;;;;;;8.23;0.70;;;15.70;95.80;;;;;;5016057;28;20060;-87
2022/06/19 01:13:54;;;;;;;8.88;1.45;;;15.70;95.80;;;;;;5016094;28;20147;-86
2022/06/19 01:16:20;;;;;;;6.20;0.68;;;15.70;95.80;;;;;;5016190;28;20477;-86
2022/06/19 01:18:46;;;;;;;7.18;0.60;;;15.60;95.70;;;;;;5016102;28;20060;-85
2022/06/19 01:21:32;;;;;;;10.43;0.80;;;15.60;95.80;;;;;;5016018;28;20025;-86
2022/06/19 01:24:11;;;;;;;10.77;0.80;;;15.60;95.70;;;;;;5032598;28;20029;-85
2022/06/19 01:26:41;;;;;;;9.63;0.77;;;15.50;95.80;;;;;;5032620;28;20021;-86
2022/06/19 01:29:08;;;;;;;10.13;0.90;;;15.50;95.80;;;;;;5015828;28;20060;-86
2022/06/19 01:31:45;;;;;;;7.20;0.80;;;15.60;95.80;;;;;;5015836;28;20022;-85
2022/06/19 01:34:27;;;;;;;10.57;0.98;;;15.50;95.60;;;;;;5016073;28;20117;-85
2022/06/19 01:37:16;;;;;;;7.65;0.82;;;15.50;95.40;;;;;;5016143;28;20041;-85
2022/06/19 01:39:48;;;;;;;11.55;1.52;;;15.50;95.30;;;;;;5032364;28;20029;-85
2022/06/19 01:42:14;;;;;;;7.75;0.80;;;15.50;95.20;;;;;;5033491;28;20057;-85
2022/06/19 01:44:42;;;;;;;7.30;0.93;;;15.50;94.90;;;;;;5015632;28;20052;-86
2022/06/19 01:47:09;;;;;;;11.38;1.10;;;15.40;94.70;;;;;;5035566;28;20029;-86
2022/06/19 01:49:36;;;;;;;10.90;0.93;;;15.40;94.50;;;;;;5019758;28;20042;-86
2022/06/19 01:52:07;;;;;;;5.75;0.75;;;15.40;94.30;;;;;;5019690;28;20513;-86
2022/06/19 01:54:37;;;;;;;8.27;1.02;;;15.40;93.90;;;;;;5019495;28;20072;-86
2022/06/19 01:57:07;;;;;;;6.95;0.63;;;15.30;93.40;;;;;;5019452;28;20025;-86
2022/06/19 01:59:33;;;;;;;8.40;0.60;;;15.30;93.00;;;;;;5019579;28;20029;-86
2022/06/19 02:02:03;;;;;;;12.70;0.77;;;15.30;92.60;;;;;;5019501;28;20025;-85
2022/06/19 02:04:31;;;;;;;8.20;0.70;;;15.30;92.30;;;;;;5019398;28;20481;-86
2022/06/19 02:07:00;;;;;;;7.55;0.40;;;15.30;92.20;;;;;;5019358;28;20128;-85
2022/06/19 02:09:26;;;;;;;9.38;0.75;;;15.30;91.90;;;;;;5019190;28;20512;-85
2022/06/19 02:11:52;;;;;;;7.20;0.50;;;15.30;91.60;;;;;;5019282;28;20034;-87
2022/06/19 02:14:20;;;;;;;12.02;0.70;;;15.30;91.50;;;;;;5036728;28;20436;-85
2022/06/19 02:16:47;;;;;;;8.95;0.80;;;15.30;91.20;;;;;;5035545;28;20113;-85
2022/06/19 02:19:14;;;;;;;7.55;0.60;;;15.30;90.90;;;;;;5018954;28;20025;-85
2022/06/19 02:21:44;;;;;;;7.60;0.50;;;15.30;90.50;;;;;;5019062;28;20374;-85
2022/06/19 02:24:13;;;;;;;7.53;0.80;;;15.30;90.30;;;;;;5019122;28;20025;-85
2022/06/19 02:26:41;;;;;;;9.10;0.93;;;15.30;90.20;;;;;;5018793;28;20300;-86
2022/06/19 02:29:09;;;;;;;5.93;0.55;;;15.20;90.10;;;;;;5018784;28;20021;-86
2022/06/19 02:31:37;;;;;;;4.25;0.52;;;15.20;90.10;;;;;;5018733;28;20018;-85
2022/06/19 02:34:07;;;;;;;7.35;0.60;;;15.20;90.30;;;;;;5018936;28;20033;-86
2022/06/19 02:36:41;;;;;;;11.35;0.60;;;15.20;90.40;;;;;;5018645;28;20076;-85
2022/06/19 02:39:40;;;;;;;8.00;0.43;;;15.20;90.50;;;;;;5018859;28;20054;-85
2022/06/19 02:42:26;;;;;;;6.30;0.60;;;15.20;90.70;;;;;;5035545;28;20040;-87
2022/06/19 02:44:57;;;;;;;6.90;0.77;;;15.20;90.90;;;;;;5034962;28;20044;-85
2022/06/19 02:47:25;;;;;;;8.90;1.15;;;15.20;91.10;;;;;;5018645;28;20114;-86
2022/06/19 02:49:51;;;;;;;5.57;0.50;;;15.20;91.20;;;;;;5018642;28;20045;-86
2022/06/19 02:52:17;;;;;;;15.57;0.90;;;15.20;91.20;;;;;;5035494;28;20019;-86
2022/06/19 02:54:42;;;;;;;6.00;0.55;;;15.20;91.40;;;;;;5038227;28;20037;-86
2022/06/19 02:57:11;;;;;;;6.97;0.60;;;15.20;91.40;;;;;;5038191;28;20024;-86
2022/06/19 02:59:37;;;;;;;10.75;0.68;;;15.20;91.50;;;;;;5037443;28;20049;-86
2022/06/19 03:02:03;;;;;;;4.30;0.35;;;15.20;91.60;;;;;;5038255;28;20029;-86
2022/06/19 03:04:57;;;;;;;8.93;0.77;;;15.10;91.60;;;;;;5055747;28;20071;-86
2022/06/19 03:07:24;;;;;;;4.90;0.50;;;15.20;91.60;;;;;;5035120;28;20071;-85
2022/06/19 03:09:49;;;;;;;8.27;0.43;;;15.10;91.70;;;;;;5037964;28;20472;-85
2022/06/19 03:12:15;;;;;;;5.93;0.40;;;15.20;91.80;;;;;;5038155;28;20018;-86
2022/06/19 03:14:41;;;;;;;9.52;0.63;;;15.10;91.90;;;;;;5037986;28;20020;-86
2022/06/19 03:17:07;;;;;;;6.05;0.47;;;15.10;92.00;;;;;;5037891;28;20473;-85
2022/06/19 03:19:33;;;;;;;7.22;0.30;;;15.20;92.00;;;;;;5037699;28;20033;-86
2022/06/19 03:21:59;;;;;;;7.63;0.50;;;15.20;91.90;;;;;;5038205;28;20027;-86
2022/06/19 03:24:26;;;;;;;5.57;0.63;;;15.20;91.60;;;;;;5037698;28;20084;-86
2022/06/19 03:26:52;;;;;;;8.35;1.38;;;15.20;91.60;;;;;;5037816;28;20122;-85
2022/06/19 03:29:17;;;;;;;6.45;0.52;;;15.20;91.40;;;;;;5037415;28;20200;-85
2022/06/19 03:31:43;;;;;;;8.35;0.40;;;15.20;91.40;;;;;;5037631;28;20032;-86
2022/06/19 03:34:09;;;;;;;4.38;0.40;;;15.10;91.30;;;;;;5037517;28;20438;-85
2022/06/19 03:36:34;;;;;;;7.90;0.40;;;15.10;91.20;;;;;;5037340;28;20124;-86
2022/06/19 03:39:00;;;;;;;5.50;0.55;;;15.10;91.20;;;;;;5037484;28;20051;-86
2022/06/19 03:41:25;;;;;;;4.20;0.32;;;15.00;91.10;;;;;;5037449;28;20366;-86
2022/06/19 03:43:51;;;;;;;6.25;0.47;;;15.00;91.10;;;;;;5032875;28;20392;-85
2022/06/19 03:46:18;;;;;;;7.25;0.40;;;15.00;91.00;;;;;;5017448;28;20031;-87
2022/06/19 03:48:46;;;;;;;3.33;0.32;;;15.00;91.00;;;;;;5017340;28;20025;-85
2022/06/19 03:51:13;;;;;;;9.15;0.50;;;14.90;91.00;;;;;;5017749;28;20120;-84
2022/06/19 03:53:38;;;;;;;5.97;0.40;;;14.90;90.90;;;;;;5017185;28;20060;-85
2022/06/19 03:56:05;;;;;;;7.00;0.80;;;14.80;91.00;;;;;;5034777;28;20389;-85
2022/06/19 03:58:46;;;;;;;5.43;0.60;;;14.80;91.20;;;;;;5034748;28;20025;-85
2022/06/19 04:01:16;;;;;;;8.77;0.70;;;14.80;91.40;;;;;;5017462;28;20026;-85
2022/06/19 04:03:43;;;;;;;6.60;0.40;;;14.80;91.70;;;;;;5034641;28;20389;-86
2022/06/19 04:06:13;;;;;;;8.85;0.82;;;14.70;91.90;;;;;;5017031;28;20021;-86
2022/06/19 04:08:40;;;;;;;7.43;0.30;;;14.70;92.10;;;;;;5034242;28;20117;-85
2022/06/19 04:11:07;;;;;;;8.88;1.00;;;14.70;92.20;;;;;;5034264;28;20104;-85
2022/06/19 04:13:34;;;;;;;9.85;0.50;;;14.80;92.20;;;;;;5017026;28;20586;-85
2022/06/19 04:16:04;;;;;;;8.32;0.50;;;14.80;92.20;;;;;;5016763;28;20108;-85
2022/06/19 04:18:30;;;;;;;8.75;0.55;;;14.80;92.20;;;;;;5017015;28;20017;-85
2022/06/19 04:20:57;;;;;;;6.88;0.40;;;14.90;92.30;;;;;;5017082;28;20076;-85
2022/06/19 04:23:24;;;;;;;7.97;0.47;;;14.90;92.30;;;;;;5016788;28;20504;-85
2022/06/19 04:25:51;;;;;;;10.07;0.60;;;14.80;92.20;;;;;;5016950;28;20064;-86
2022/06/19 04:28:18;;;;;;;5.35;0.70;;;14.80;92.10;;;;;;5016477;28;20025;-85
2022/06/19 04:30:47;;;;;;;9.52;0.45;;;14.80;92.00;;;;;;5016656;28;20350;-85
2022/06/19 04:33:18;;;;;;;6.50;0.50;;;14.80;92.00;;;;;;5016622;28;20032;-86
2022/06/19 04:35:44;;;;;;;6.28;0.35;;;14.80;92.00;;;;;;5013269;28;20054;-86
2022/06/19 04:38:10;;;;;;;11.95;1.38;;;14.80;92.00;;;;;;5012953;28;20030;-85
2022/06/19 04:40:37;;;;;;;7.18;1.25;;;14.90;92.10;;;;;;5014292;28;20030;-85
2022/06/19 04:43:03;;;;;;;9.15;0.60;;;14.90;92.10;;;;;;5014560;28;20057;-86
2022/06/19 04:45:29;;;;;;;5.00;0.40;;;14.90;92.00;;;;;;5014179;28;20033;-86
2022/06/19 04:47:55;;;;;;;5.30;0.70;;;15.00;92.10;;;;;;5029742;28;20588;-85
2022/06/19 04:50:20;;;;;;;9.77;0.60;;;15.00;92.10;;;;;;5013281;28;20482;-86
2022/06/19 04:52:46;;;;;;;5.03;0.65;;;15.10;92.00;;;;;;5012965;28;20018;-86
2022/06/19 04:55:12;;;;;;;4.72;0.40;;;15.20;92.00;;;;;;5013109;28;20068;-85
2022/06/19 04:57:38;;;;;;;6.25;0.50;;;15.40;92.00;;;;;;5012930;28;20381;-85
2022/06/19 05:00:07;;;;;;;5.05;0.32;;;15.50;91.80;;;;;;5013205;28;20022;-85
2022/06/19 05:02:32;;;;;;;7.28;0.60;;;15.70;91.70;;;;;;5013979;28;20117;-85
2022/06/19 05:04:58;;;;;;;10.82;0.90;;;15.90;91.60;;;;;;5012657;28;20156;-85
2022/06/19 05:07:24;;;;;;;6.28;0.40;;;16.00;91.30;;;;;;5012756;28;20072;-86
2022/06/19 05:09:49;;;;;;;7.03;0.50;;;16.10;90.90;;;;;;5012828;28;20034;-86
2022/06/19 05:12:15;;;;;;;4.65;0.50;;;16.20;90.80;;;;;;5012971;28;20383;-86
2022/06/19 05:14:41;;;;;;;7.65;0.85;;;16.30;90.90;;;;;;5012836;28;20045;-85
2022/06/19 05:17:06;;;;;;;8.70;0.60;;;16.40;90.80;;;;;;5012635;28;20022;-85
2022/06/19 05:19:32;;;;;;;6.40;0.50;;;16.50;90.70;;;;;;5012802;28;20033;-85
2022/06/19 05:22:00;;;;;;;4.57;0.90;;;16.70;90.50;;;;;;5014652;28;20029;-87
2022/06/19 05:24:26;;;;;;;10.55;0.85;;;16.80;90.30;;;;;;5016819;28;20021;-85
2022/06/19 05:26:52;;;;;;;6.55;0.57;;;16.90;90.00;;;;;;5016693;28;20021;-85
2022/06/19 05:29:18;;;;;;;7.05;0.40;;;17.10;88.80;;;;;;5016538;28;20080;-84
2022/06/19 05:31:44;;;;;;;7.70;0.70;;;17.20;88.40;;;;;;5016546;28;20029;-85
2022/06/19 05:34:10;;;;;;;3.70;0.40;;;17.40;88.20;;;;;;5016452;28;20018;-85
2022/06/19 05:36:36;;;;;;;5.95;0.50;;;17.50;87.60;;;;;;5016398;28;20457;-86
2022/06/19 05:39:01;;;;;;;6.65;0.50;;;17.70;87.10;;;;;;5016533;28;20437;-86
2022/06/19 05:41:29;;;;;;;4.63;0.50;;;17.80;86.90;;;;;;5016497;28;20079;-85
2022/06/19 05:43:54;;;;;;;9.15;0.50;;;18.00;86.50;;;;;;5016570;28;20014;-87
2022/06/19 05:46:20;;;;;;;6.30;0.30;;;18.20;86.20;;;;;;5016615;28;20029;-87
2022/06/19 05:48:47;;;;;;;6.60;0.65;;;18.30;85.50;;;;;;5016267;28;20033;-86
2022/06/19 05:51:23;;;;;;;5.10;0.88;;;18.50;84.60;;;;;;5016424;28;20038;-86
2022/06/19 05:53:52;;;;;;;7.15;0.90;;;18.60;83.80;;;;;;5016266;28;20025;-86
2022/06/19 05:56:18;;;;;;;6.00;0.43;;;18.70;83.40;;;;;;5016500;28;20022;-86
2022/06/19 05:58:44;;;;;;;8.02;0.50;;;18.80;83.00;;;;;;5016210;28;20018;-86
2022/06/19 06:01:11;;;;;;;4.97;0.32;;;18.80;82.50;;;;;;5016268;28;20025;-87
2022/06/19 06:03:37;;;;;;;2.08;0.30;;;18.80;81.90;;;;;;5016185;28;20054;-86
2022/06/19 06:06:06;;;;;;;4.28;0.35;;;18.80;81.70;;;;;;5015845;28;20026;-86
2022/06/19 06:08:34;;;;;;;5.75;0.70;;;18.90;81.20;;;;;;5016195;28;20026;-86
2022/06/19 06:10:59;;;;;;;3.97;0.30;;;18.90;79.80;;;;;;5017008;28;20038;-85
2022/06/19 06:13:25;;;;;;;2.92;0.30;;;19.00;78.60;;;;;;5016011;28;20111;-86
2022/06/19 06:15:51;;;;;;;2.47;0.30;;;19.10;77.80;;;;;;5015793;28;20506;-85
2022/06/19 06:18:17;;;;;;;4.07;0.70;;;19.10;76.70;;;;;;5016003;28;20121;-85
2022/06/19 06:20:43;;;;;;;2.20;0.40;;;19.00;75.30;;;;;;5015848;28;20041;-86
2022/06/19 06:23:09;;;;;;;1.27;0.22;;;19.00;74.30;;;;;;5015780;28;20052;-86
2022/06/19 06:25:37;;;;;;;7.07;0.52;;;18.90;73.60;;;;;;5015656;28;20025;-85
2022/06/19 06:28:02;;;;;;;3.88;0.30;;;18.80;73.00;;;;;;5015757;28;20026;-85
2022/06/19 06:30:28;;;;;;;1.48;0.20;;;18.80;72.40;;;;;;5015570;28;20038;-85
2022/06/19 06:32:53;;;;;;;5.03;0.20;;;18.70;71.80;;;;;;5015642;28;20028;-85
2022/06/19 06:35:19;;;;;;;3.08;0.30;;;18.70;71.30;;;;;;5014845;28;20073;-85
2022/06/19 06:37:44;;;;;;;5.32;0.30;;;18.70;71.20;;;;;;5015464;28;20113;-85
2022/06/19 06:40:11;;;;;;;2.88;0.15;;;18.80;71.40;;;;;;5015500;28;20022;-85
2022/06/19 06:42:37;;;;;;;3.60;0.20;;;18.80;71.50;;;;;;5015421;28;20072;-86
2022/06/19 06:45:03;;;;;;;3.88;0.65;;;18.60;71.70;;;;;;5015454;28;20058;-86
2022/06/19 06:47:28;;;;;;;3.75;0.30;;;18.50;72.10;;;;;;5015521;28;20072;-86
2022/06/19 06:49:54;;;;;;;4.45;0.55;;;18.30;72.50;;;;;;5015032;28;20405;-84
2022/06/19 06:52:20;;;;;;;7.65;0.75;;;18.00;73.00;;;;;;5015378;28;20030;-85
2022/06/19 06:54:45;;;;;;;3.55;0.60;;;17.90;73.60;;;;;;5015077;28;20052;-86
2022/06/19 06:57:11;;;;;;;4.53;0.40;;;17.70;74.30;;;;;;5015110;28;20053;-85
2022/06/19 06:59:36;;;;;;;3.42;0.30;;;17.70;75.00;;;;;;5014880;28;20028;-85
2022/06/19 07:02:04;;;;;;;6.72;0.30;;;17.60;75.40;;;;;;5014985;28;20037;-87
2022/06/19 07:04:30;;;;;;;4.10;0.45;;;17.50;76.20;;;;;;5014934;28;20026;-85
2022/06/19 07:06:56;;;;;;;6.03;0.55;;;17.30;77.00;;;;;;5015877;28;20500;-86
2022/06/19 07:09:21;;;;;;;2.88;0.22;;;17.20;78.50;;;;;;5014627;28;20124;-86
2022/06/19 07:11:47;;;;;;;5.32;0.40;;;17.00;80.20;;;;;;5014800;28;20390;-84
2022/06/19 07:14:14;;;;;;;7.65;0.60;;;16.80;82.00;;;;;;5014650;28;20037;-84
2022/06/19 07:16:42;;;;;;;7.90;0.40;;;16.60;84.00;;;;;;5014598;28;20033;-84
2022/06/19 07:19:08;;;;;;;7.10;0.40;;;16.50;85.90;;;;;;5014117;28;20386;-83
2022/06/19 07:21:34;;;;;;;6.63;0.40;;;16.30;87.90;;;;;;5014245;28;20033;-83
2022/06/19 07:24:00;;;;;;;6.43;0.57;;;16.30;89.50;;;;;;5014101;28;20025;-83
2022/06/19 07:26:26;;;;;;;10.48;0.52;;;16.20;90.50;;;;;;5014504;28;20026;-84
2022/06/19 07:28:52;;;;;;;8.98;0.55;;;16.00;91.10;;;;;;5014293;28;20049;-84
2022/06/19 07:31:17;;;;;;;6.18;0.60;;;15.90;91.60;;;;;;5014338;28;20478;-84
2022/06/19 07:33:43;;;;;;;10.00;0.60;;;15.80;92.30;;;;;;5014215;28;20026;-84
2022/06/19 07:36:14;;;;;;;12.73;0.88;;;15.70;92.70;;;;;;5014143;28;20077;-84
2022/06/19 07:38:40;;;;;;;7.28;0.60;;;15.60;93.40;;;;;;5014259;28;20057;-85
2022/06/19 07:41:05;;;;;;;9.85;0.90;;;15.60;93.90;;;;;;5030745;28;20076;-84
2022/06/19 07:43:31;;;;;;;5.35;0.60;;;15.60;94.30;;;;;;5030344;28;20482;-85
2022/06/19 07:45:56;;;;;;;11.23;0.70;;;15.60;94.60;;;;;;5030135;28;20033;-85
2022/06/19 07:51:06;;;;;;;9.38;0.80;;;15.60;95.50;;;;;;5014843;28;20096;-84
2022/06/19 07:53:31;;;;;;;10.60;0.70;;;15.50;95.80;;;;;;5030292;28;20026;-83
2022/06/19 07:55:57;;;;;;;8.25;0.70;;;15.40;96.40;;;;;;5029920;28;20022;-83
2022/06/19 07:58:23;;;;;;;15.15;1.17;;;15.30;97.10;;;;;;5029970;28;20061;-83
2022/06/19 08:00:48;;;;;;;12.75;1.25;;;15.20;97.70;;;;;;5030111;28;20123;-84
2022/06/19 08:03:14;;;;;;;7.75;0.70;;;15.20;98.20;;;;;;5030153;28;20022;-83
2022/06/19 08:05:41;;;;;;;9.45;0.80;;;15.10;98.80;;;;;;5029841;28;20018;-84
2022/06/19 08:08:12;;;;;;;9.02;1.10;;;15.10;99.20;;;;;;5029688;28;20121;-84
2022/06/19 08:10:40;;;;;;;8.90;0.70;;;15.00;99.70;;;;;;5014559;28;20034;-84
2022/06/19 08:13:07;;;;;;;14.40;1.15;;;14.90;99.90;;;;;;5029855;28;20026;-83
2022/06/19 08:15:34;;;;;;;9.57;0.60;;;14.90;99.90;;;;;;5029750;28;20030;-83
2022/06/19 08:18:00;;;;;;;12.18;1.63;;;14.90;99.90;;;;;;5015094;28;20014;-84
2022/06/19 08:20:26;;;;;;;12.40;1.10;;;14.90;99.90;;;;;;5029813;28;20024;-84
2022/06/19 08:22:52;;;;;;;12.23;0.90;;;14.80;99.90;;;;;;5014619;28;20061;-85
2022/06/19 08:25:19;;;;;;;9.48;0.90;;;14.80;99.90;;;;;;5029655;28;20057;-84
2022/06/19 08:27:49;;;;;;;12.27;1.08;;;14.70;99.90;;;;;;5029687;28;20056;-84
2022/06/19 08:30:20;;;;;;;11.43;0.80;;;14.60;99.90;;;;;;5013837;28;20061;-83
2022/06/19 08:32:45;;;;;;;11.00;1.02;;;14.70;99.90;;;;;;5014198;28;20446;-83
2022/06/19 08:35:11;;;;;;;8.57;0.77;;;14.90;99.90;;;;;;5012789;28;20081;-84
2022/06/19 08:37:40;;;;;;;7.40;0.60;;;15.00;99.90;;;;;;5022884;28;20536;-84
2022/06/19 08:40:27;;;;;;;9.85;0.70;;;15.00;99.90;;;;;;5013113;28;20030;-85
2022/06/19 08:43:06;;;;;;;13.77;1.23;;;15.10;99.90;;;;;;5029913;28;20433;-85
2022/06/19 08:45:58;;;;;;;7.72;0.63;;;15.10;99.90;;;;;;5012698;28;20022;-85
2022/06/19 08:48:39;;;;;;;8.70;0.60;;;15.10;99.90;;;;;;5013249;28;20034;-84
2022/06/19 08:51:19;;;;;;;9.05;1.00;;;15.20;99.90;;;;;;5029120;28;20478;-83
2022/06/19 08:54:16;;;;;;;10.73;0.73;;;15.20;99.90;;;;;;5029011;28;20022;-83
2022/06/19 08:57:00;;;;;;;8.32;0.77;;;15.20;99.90;;;;;;5028379;28;20026;-84
2022/06/19 08:59:42;;;;;;;10.18;0.70;;;15.20;99.90;;;;;;5012494;28;20033;-83
2022/06/19 09:02:47;;;;;;;9.88;0.68;;;15.20;99.90;;;;;;5029167;28;20427;-84
2022/06/19 09:05:36;;;;;;;10.65;0.70;;;15.20;99.90;;;;;;5013689;28;20037;-84
2022/06/19 09:08:15;;;;;;;14.23;1.20;;;15.20;99.90;;;;;;5029092;28;20038;-84
2022/06/19 09:10:55;;;;;;;11.13;0.75;;;15.40;99.90;;;;;;5012717;28;20037;-84
2022/06/19 09:13:42;;;;;;;12.50;1.15;;;15.50;99.90;;;;;;5012874;28;20117;-84
2022/06/19 09:16:43;;;;;;;9.98;0.98;;;15.60;99.90;;;;;;5012466;28;20022;-84
2022/06/19 09:19:13;;;;;;;13.05;0.93;;;15.80;99.90;;;;;;5004023;28;20041;-84
2022/06/19 09:21:44;;;;;;;6.35;0.50;;;15.90;99.90;;;;;;5029570;28;20029;-84
2022/06/19 09:24:13;;;;;;;8.70;0.93;;;16.00;99.90;;;;;;5028948;28;20061;-83
2022/06/19 09:26:59;;;;;;;11.13;1.23;;;16.10;99.90;;;;;;5028762;28;20442;-83
2022/06/19 09:29:37;;;;;;;9.30;0.65;;;16.20;99.90;;;;;;5012176;28;20070;-84
2022/06/19 09:32:16;;;;;;;7.60;0.77;;;16.40;99.90;;;;;;5012421;28;20022;-84
2022/06/19 09:34:57;;;;;;;7.57;0.50;;;16.50;99.90;;;;;;5014483;28;20080;-84
2022/06/19 09:37:35;;;;;;;6.97;1.38;;;16.50;99.90;;;;;;5032148;28;20116;-85
2022/06/19 09:40:23;;;;;;;7.47;1.00;;;16.50;99.90;;;;;;5032128;28;20057;-85
2022/06/19 09:42:55;;;;;;;4.20;0.50;;;16.60;99.90;;;;;;5032320;28;20026;-85
2022/06/19 09:45:29;;;;;;;8.27;0.50;;;16.70;99.90;;;;;;5032376;28;20481;-85
2022/06/19 09:48:00;;;;;;;6.68;1.30;;;16.90;99.90;;;;;;5032223;28;20394;-86
2022/06/19 09:50:49;;;;;;;4.43;0.43;;;16.90;99.70;;;;;;5033175;28;20033;-86
2022/06/19 09:53:28;;;;;;;5.82;0.68;;;17.00;99.10;;;;;;5032545;28;20116;-86
2022/06/19 09:56:06;;;;;;;7.15;0.70;;;17.00;98.40;;;;;;5033235;28;20108;-86
2022/06/19 09:58:44;;;;;;;5.07;0.35;;;17.20;98.70;;;;;;5032325;28;20029;-87
2022/06/19 10:01:10;;;;;;;4.25;0.30;;;17.50;98.50;;;;;;5032199;28;20037;-86
2022/06/19 10:03:43;;;;;;;4.50;0.32;;;17.70;97.50;;;;;;5033267;28;20067;-85
2022/06/19 10:06:28;;;;;;;3.25;0.38;;;17.90;96.70;;;;;;5032144;28;20021;-87
2022/06/19 10:09:15;;;;;;;7.80;0.50;;;17.90;95.90;;;;;;5036161;28;20025;-87
2022/06/19 10:11:42;;;;;;;3.40;0.40;;;18.00;95.70;;;;;;5035875;28;20021;-87
2022/06/19 10:14:34;;;;;;;4.60;0.35;;;18.00;95.40;;;;;;5035609;28;20021;-86
2022/06/19 10:17:22;;;;;;;5.22;0.30;;;18.20;95.20;;;;;;5019133;28;20028;-87
2022/06/19 10:20:12;;;;;;;4.97;0.38;;;18.40;95.20;;;;;;5035700;28;20026;-86
2022/06/19 10:23:13;;;;;;;3.85;0.60;;;18.70;94.50;;;;;;5035664;28;20060;-86
2022/06/19 10:25:59;;;;;;;2.85;0.30;;;18.80;94.30;;;;;;5035460;28;20056;-85
2022/06/19 10:28:58;;;;;;;4.30;0.50;;;19.10;93.40;;;;;;5035316;28;20502;-85
2022/06/19 10:31:57;;;;;;;3.50;0.52;;;19.30;93.20;;;;;;5036388;28;20041;-86
2022/06/19 10:34:50;;;;;;;1.95;0.30;;;19.70;92.30;;;;;;5035251;28;20029;-86
2022/06/19 10:37:31;;;;;;;;;;;19.80;91.40;;;;;;5019084;28;20137;-85
2022/06/19 10:40:32;;;;;;;3.08;0.30;;;19.70;91.10;;;;;;5018843;28;19905;-86
2022/06/19 10:43:42;;;;;;;4.35;0.30;;;19.80;91.00;;;;;;5018680;28;20112;-85
2022/06/19 10:46:10;;;;;;;5.32;0.40;;;19.70;90.10;;;;;;5035097;28;20030;-85
2022/06/19 10:49:01;;;;;;;2.80;0.30;;;19.80;89.50;;;;;;5035838;28;20032;-85
2022/06/19 10:51:48;;;;;;;5.35;0.80;;;19.90;88.50;;;;;;5036056;28;20041;-84
2022/06/19 10:54:35;;;;;;;3.47;0.40;;;19.80;87.70;;;;;;5036183;28;20056;-85
2022/06/19 10:57:37;;;;;;;4.20;0.50;;;19.80;87.30;;;;;;5035940;28;20026;-85
2022/06/19 11:00:05;;;;;;;3.35;0.40;;;20.00;88.90;;;;;;5015639;28;20393;-84
2022/06/19 11:06:28;;;;;;;3.08;0.32;;;20.30;85.90;;;;;;4994890;28;20048;-85
2022/06/19 11:08:59;;;;;;;6.70;0.50;;;20.50;87.30;;;;;;5034308;28;20071;-85
2022/06/19 11:11:26;;;;;;;6.75;0.50;;;20.60;86.70;;;;;;5035658;28;20044;-85
2022/06/19 11:14:00;;;;;;;3.80;1.02;;;20.60;85.80;;;;;;5017927;28;20103;-85
2022/06/19 11:16:27;;;;;;;7.50;0.70;;;20.50;85.80;;;;;;5034500;28;20033;-85
2022/06/19 11:18:54;;;;;;;4.03;0.80;;;20.30;85.00;;;;;;5016980;28;20541;-85
2022/06/19 11:21:25;;;;;;;2.67;0.40;;;20.20;84.90;;;;;;5017795;28;20381;-85
2022/06/19 11:23:55;;;;;;;6.15;0.70;;;20.10;85.60;;;;;;5017779;28;20022;-85
2022/06/19 11:26:26;;;;;;;4.30;0.40;;;20.20;86.50;;;;;;5017921;28;20041;-85
2022/06/19 11:29:09;;;;;;;3.72;0.43;;;20.50;86.80;;;;;;5017815;28;20071;-85
2022/06/19 11:31:40;;;;;;;6.43;1.02;;;20.70;86.30;;;;;;5017647;28;20029;-86
2022/06/19 11:37:10;;;;;;;6.68;1.10;;;20.80;87.40;;;;;;5035512;28;20095;-85
2022/06/19 11:39:40;;;;;;;4.13;0.83;;;21.10;87.20;;;;;;5033980;28;20041;-85
2022/06/19 11:42:18;;;;;;;3.55;0.70;;;21.20;87.50;;;;;;5017658;28;20017;-86
2022/06/19 11:44:56;;;;;;;7.10;0.98;;;21.40;88.40;;;;;;5033709;28;20033;-85
2022/06/19 11:47:42;;;;;;;5.53;0.70;;;21.50;88.10;;;;;;5017120;28;20142;-86
2022/06/19 11:50:19;;;;;;;6.53;0.82;;;21.60;88.50;;;;;;5013788;28;20037;-85
2022/06/19 11:53:06;;;;;;;7.10;0.70;;;21.70;87.80;;;;;;5033577;28;20025;-85
2022/06/19 11:55:39;;;;;;;6.07;1.35;;;21.50;88.40;;;;;;5034778;28;20040;-86
2022/06/19 11:58:27;;;;;;;6.20;1.17;;;21.60;88.90;;;;;;5017269;28;20030;-85
2022/06/19 12:01:17;;;;;;;6.38;1.08;;;21.40;89.20;;;;;;5034762;28;20025;-85
2022/06/19 12:03:55;;;;;;;6.25;0.80;;;21.40;90.30;;;;;;5034500;28;20029;-85
2022/06/19 12:06:40;;;;;;;5.22;0.70;;;21.60;89.70;;;;;;5017025;28;20029;-85
2022/06/19 12:09:18;;;;;;;5.75;0.70;;;21.70;88.90;;;;;;5033292;28;20025;-85
2022/06/19 12:11:53;;;;;;;5.35;0.63;;;21.70;89.00;;;;;;5034396;28;20069;-84
2022/06/19 12:14:31;;;;;;;5.85;0.98;;;21.70;88.60;;;;;;5033516;28;20116;-85
2022/06/19 12:17:15;;;;;;;6.72;0.65;;;21.90;88.80;;;;;;5034289;28;20023;-86
2022/06/19 12:19:58;;;;;;;5.00;0.57;;;22.00;87.90;;;;;;5034409;28;20093;-86
2022/06/19 12:22:50;;;;;;;4.18;0.80;;;21.80;87.90;;;;;;5030701;28;20033;-85
2022/06/19 12:25:24;;;;;;;6.35;1.10;;;21.60;88.30;;;;;;5034172;28;20416;-86
2022/06/19 12:28:12;;;;;;;3.88;0.70;;;21.50;88.10;;;;;;5032986;28;20036;-85
2022/06/19 12:31:06;;;;;;;6.45;0.90;;;21.30;88.70;;;;;;5032772;28;20490;-84
2022/06/19 12:33:38;;;;;;;9.05;0.70;;;21.00;88.90;;;;;;5034415;28;20018;-86
2022/06/19 12:36:04;;;;;;;5.15;0.60;;;20.80;89.60;;;;;;5029638;28;20047;-85
2022/06/19 12:38:31;;;;;;;6.80;1.05;;;20.50;89.80;;;;;;5012713;28;20037;-86
2022/06/19 12:41:21;;;;;;;6.25;0.70;;;20.20;90.10;;;;;;5013188;28;20018;-85
2022/06/19 12:44:11;;;;;;;6.07;1.17;;;20.00;90.60;;;;;;5013142;28;20030;-86
2022/06/19 12:46:44;;;;;;;4.72;0.60;;;19.80;90.80;;;;;;5014174;28;20034;-86
2022/06/19 12:49:52;;;;;;;8.93;0.57;;;19.60;91.10;;;;;;5014269;28;20521;-86
2022/06/19 12:52:40;;;;;;;6.22;0.80;;;19.50;91.30;;;;;;5014196;28;20112;-86
2022/06/19 12:55:24;;;;;;;11.57;0.82;;;19.30;91.60;;;;;;5014025;28;20088;-85
2022/06/19 12:58:14;;;;;;;9.93;1.00;;;19.20;91.80;;;;;;5012715;28;20033;-85
2022/06/19 13:00:47;;;;;;;7.10;0.70;;;19.00;91.90;;;;;;5012811;28;20116;-85
2022/06/19 13:04:12;;;;;;;7.63;0.55;;;18.90;92.30;;;;;;5013080;28;20034;-86
2022/06/19 13:07:00;;;;;;;8.50;0.85;;;18.90;92.30;;;;;;4992360;28;20030;-86
2022/06/19 13:09:43;;;;;;;6.22;0.50;;;18.80;92.60;;;;;;5011677;28;20037;-86
2022/06/19 13:12:31;;;;;;;6.85;1.05;;;18.90;92.80;;;;;;5012719;28;20037;-85
2022/06/19 13:15:03;;;;;;;6.35;0.93;;;19.20;92.60;;;;;;5013852;28;20437;-85
2022/06/19 13:17:47;;;;;;;4.55;1.02;;;19.50;92.40;;;;;;5012796;28;20021;-85
2022/06/19 13:20:23;;;;;;;6.35;0.45;;;19.80;91.90;;;;;;5012586;28;20036;-85
2022/06/19 13:23:18;;;;;;;5.22;0.60;;;20.00;91.60;;;;;;5013502;28;20096;-85