Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:40;;;;;;;14.65;2.33;;;5.80;35.60;;;;;;5102911;28;20400;-75
2023/12/22 00:04:06;;;;;;;16.00;2.80;;;5.60;38.00;;;;;;5105634;28;20495;-74
2023/12/22 00:06:32;;;;;;;15.23;2.90;;;5.50;43.20;;;;;;5103067;28;20958;-75
2023/12/22 00:08:58;;;;;;;19.33;3.33;;;5.40;50.00;;;;;;5105300;28;20407;-75
2023/12/22 00:11:24;;;;;;;29.58;4.85;;;5.30;54.10;;;;;;5102797;28;20416;-75
2023/12/22 00:13:49;;;;;;;16.83;3.00;;;5.30;58.90;;;;;;5106249;28;20396;-75
2023/12/22 00:16:15;;;;;;;14.80;2.65;;;5.40;68.30;;;;;;5101314;28;20436;-75
2023/12/22 00:18:40;;;;;;;24.60;4.07;;;5.30;65.00;;;;;;5105618;28;20424;-75
2023/12/22 00:21:12;;;;;;;29.90;5.13;;;5.20;67.20;;;;;;5098902;28;20409;-75
2023/12/22 00:23:37;;;;;;;30.67;4.63;;;5.10;68.50;;;;;;5097277;28;20396;-75
2023/12/22 00:26:06;;;;;;;27.17;4.77;;;5.10;71.00;;;;;;5100475;28;20403;-75
2023/12/22 00:28:32;;;;;;;31.25;5.18;;;5.00;73.20;;;;;;5093731;28;20413;-75
2023/12/22 00:30:58;;;;;;;28.57;4.87;;;5.00;76.70;;;;;;5102642;28;20487;-75
2023/12/22 00:33:24;;;;;;;27.55;4.88;;;5.00;77.80;;;;;;5106103;28;20514;-75
2023/12/22 00:35:49;;;;;;;26.47;4.70;;;5.10;78.00;;;;;;5103282;28;20880;-75
2023/12/22 00:38:15;;;;;;;24.73;4.57;;;5.10;78.90;;;;;;5104340;28;20548;-75
2023/12/22 00:40:41;;;;;;;25.38;4.22;;;5.20;77.90;;;;;;5102759;28;20401;-75
2023/12/22 00:43:06;;;;;;;28.37;4.60;;;5.20;77.50;;;;;;5103891;28;20489;-75
2023/12/22 00:45:32;;;;;;;28.00;5.05;;;5.30;76.70;;;;;;5100048;28;20400;-75
2023/12/22 00:47:57;;;;;;;26.53;4.67;;;5.40;75.10;;;;;;5103908;28;20405;-75
2023/12/22 00:50:23;;;;;;;24.43;4.40;;;5.40;74.20;;;;;;5087512;28;20820;-75
2023/12/22 00:52:49;;;;;;;33.47;6.63;;;5.50;74.50;;;;;;5103852;28;20443;-75
2023/12/22 00:55:14;;;;;;;20.50;3.73;;;5.50;73.80;;;;;;5101269;28;20504;-75
2023/12/22 00:57:40;;;;;;;16.48;2.40;;;5.60;66.90;;;;;;5103672;28;20406;-75
2023/12/22 01:00:10;;;;;;;12.10;1.90;;;5.50;51.90;;;;;;5100888;28;20861;-75
2023/12/22 01:02:36;;;;;;;11.63;2.25;;;5.40;42.00;;;;;;5085794;28;20404;-75
2023/12/22 01:05:01;;;;;;;17.83;2.43;;;5.30;37.90;;;;;;5099771;28;20401;-75
2023/12/22 01:07:27;;;;;;;17.33;3.10;;;5.20;41.00;;;;;;5102233;28;20403;-75
2023/12/22 01:09:53;;;;;;;23.33;4.40;;;5.20;46.00;;;;;;5100165;28;20434;-75
2023/12/22 01:12:19;;;;;;;23.38;4.25;;;5.20;50.10;;;;;;5102508;28;20503;-75
2023/12/22 01:14:45;;;;;;;22.48;4.30;;;5.30;54.50;;;;;;5099652;28;20965;-75
2023/12/22 01:17:11;;;;;;;23.47;4.40;;;5.30;56.30;;;;;;5092858;28;20939;-76
2023/12/22 01:19:36;;;;;;;35.58;5.60;;;5.40;59.00;;;;;;5099583;28;20407;-75
2023/12/22 01:22:02;;;;;;;24.80;5.40;;;5.40;60.00;;;;;;5102539;28;20774;-75
2023/12/22 01:24:28;;;;;;;25.70;5.25;;;5.50;56.80;;;;;;5100977;28;20774;-75
2023/12/22 01:26:54;;;;;;;28.63;5.53;;;5.60;52.40;;;;;;5102203;28;20488;-75
2023/12/22 01:29:19;;;;;;;24.40;5.03;;;5.70;48.00;;;;;;5089188;28;20487;-75
2023/12/22 01:31:45;;;;;;;17.93;3.60;;;5.80;39.20;;;;;;5106304;28;20816;-75
2023/12/22 01:34:11;;;;;;;21.05;4.15;;;5.90;21.30;;;;;;5085338;28;21123;-75
2023/12/22 01:36:37;;;;;;;20.63;4.00;;;6.00;13.70;;;;;;5105628;28;20424;-76
2023/12/22 01:39:02;;;;;;;21.87;4.03;;;6.00;10.60;;;;;;5103048;28;20400;-75
2023/12/22 01:41:28;;;;;;;23.83;4.85;;;6.00;11.10;;;;;;5104853;28;20543;-75
2023/12/22 01:43:54;;;;;;;22.42;5.13;;;6.00;11.00;;;;;;5101505;28;20400;-75
2023/12/22 01:46:20;;;;;;;26.85;4.45;;;6.10;13.20;;;;;;5105217;28;20412;-75
2023/12/22 01:48:46;;;;;;;21.35;4.22;;;6.10;10.60;;;;;;5101284;28;20470;-75
2023/12/22 01:51:12;;;;;;;25.55;5.30;;;6.10;12.60;;;;;;5103660;28;20786;-75
2023/12/22 01:53:38;;;;;;;23.05;4.80;;;6.00;10.20;;;;;;5100714;28;20403;-75
2023/12/22 01:56:04;;;;;;;23.83;4.90;;;6.10;11.10;;;;;;5104292;28;20440;-75
2023/12/22 01:58:34;;;;;;;22.92;4.80;;;6.10;9.50;;;;;;5104199;28;20746;-75
2023/12/22 02:01:01;;;;;;;23.83;4.22;;;6.10;12.10;;;;;;5089534;28;20747;-75
2023/12/22 02:03:27;;;;;;;25.90;5.10;;;6.20;5.50;;;;;;5103039;28;20415;-76
2023/12/22 02:05:54;;;;;;;26.67;4.22;;;6.30;1.00;;;;;;5094065;28;20413;-75
2023/12/22 02:08:22;;;;;;;30.35;6.10;;;6.30;1.00;;;;;;5104107;28;20404;-75
2023/12/22 02:10:48;;;;;;;29.90;5.43;;;6.50;1.00;;;;;;5104427;28;20408;-74
2023/12/22 02:13:14;;;;;;;26.33;5.20;;;6.50;18.00;;;;;;5101930;28;20489;-76
2023/12/22 02:15:40;;;;;;;21.20;4.07;;;6.40;23.00;;;;;;5103160;28;20983;-75
2023/12/22 02:18:17;;;;;;;19.25;3.47;;;6.20;21.90;;;;;;5103138;28;20397;-75
2023/12/22 02:20:44;;;;;;;20.20;3.37;;;6.10;14.00;;;;;;5102144;28;20916;-75
2023/12/22 02:23:10;;;;;;;16.57;3.10;;;6.10;12.30;;;;;;5089054;28;20402;-75
2023/12/22 02:25:35;;;;;;;15.57;2.60;;;6.10;11.80;;;;;;5098336;28;20454;-75
2023/12/22 02:28:05;;;;;;;15.05;2.78;;;6.10;8.20;;;;;;5096047;28;20409;-75
2023/12/22 02:30:36;;;;;;;12.25;2.50;;;6.10;4.40;;;;;;5101792;28;20407;-76
2023/12/22 02:33:05;;;;;;;18.92;3.25;;;6.10;6.70;;;;;;5089544;28;20510;-75
2023/12/22 02:35:35;;;;;;;18.47;3.40;;;6.00;8.70;;;;;;5101574;28;20995;-75
2023/12/22 02:38:03;;;;;;;20.67;3.47;;;5.90;11.50;;;;;;5107396;28;20408;-75
2023/12/22 02:40:29;;;;;;;16.17;2.97;;;6.00;14.50;;;;;;5103829;28;20418;-75
2023/12/22 02:42:55;;;;;;;23.95;4.50;;;6.00;17.60;;;;;;5106553;28;20397;-75
2023/12/22 02:45:20;;;;;;;23.65;3.97;;;6.10;19.60;;;;;;5103401;28;20401;-75
2023/12/22 02:47:47;;;;;;;22.93;3.90;;;6.00;20.20;;;;;;5107839;28;20400;-75
2023/12/22 02:50:14;;;;;;;20.40;4.28;;;6.10;21.50;;;;;;5085894;28;20413;-75
2023/12/22 02:52:40;;;;;;;21.25;3.92;;;6.00;24.80;;;;;;5107617;28;20412;-77
2023/12/22 02:55:06;;;;;;;22.80;4.13;;;6.10;24.90;;;;;;5102949;28;20430;-76
2023/12/22 02:57:32;;;;;;;20.60;3.63;;;6.00;24.20;;;;;;5107296;28;20419;-75
2023/12/22 02:59:57;;;;;;;21.50;3.92;;;6.00;24.50;;;;;;5103630;28;20410;-75
2023/12/22 03:02:24;;;;;;;22.20;4.17;;;5.90;25.10;;;;;;5098176;28;20433;-75
2023/12/22 03:04:49;;;;;;;22.65;4.97;;;6.00;26.30;;;;;;5101910;28;21149;-75
2023/12/22 03:07:15;;;;;;;18.75;3.80;;;6.10;25.20;;;;;;5106519;28;20396;-76
2023/12/22 03:09:42;;;;;;;10.63;2.17;;;6.10;22.90;;;;;;5102011;28;20401;-75
2023/12/22 03:12:09;;;;;;;11.10;1.83;;;6.10;15.60;;;;;;5106868;28;20408;-75
2023/12/22 03:14:34;;;;;;;9.30;1.83;;;6.00;9.80;;;;;;5102647;28;20479;-75
2023/12/22 03:17:01;;;;;;;11.97;2.80;;;5.90;1.40;;;;;;5104424;28;20507;-75
2023/12/22 03:19:26;;;;;;;15.80;2.87;;;5.80;6.50;;;;;;5087832;28;21637;-75
2023/12/22 03:21:52;;;;;;;18.20;3.27;;;5.70;10.80;;;;;;5089176;28;20470;-75
2023/12/22 03:24:19;;;;;;;20.42;3.40;;;5.60;14.60;;;;;;5093595;28;20413;-75
2023/12/22 03:26:45;;;;;;;17.93;3.50;;;5.50;20.10;;;;;;5092579;28;20459;-75
2023/12/22 03:29:11;;;;;;;17.50;3.97;;;5.50;25.70;;;;;;5093807;28;20398;-75
2023/12/22 03:31:37;;;;;;;20.53;3.60;;;5.60;28.40;;;;;;5074922;28;20413;-75
2023/12/22 03:34:02;;;;;;;15.90;2.67;;;5.60;27.80;;;;;;5088861;28;20402;-75
2023/12/22 03:36:28;;;;;;;15.45;3.15;;;5.60;25.30;;;;;;5087128;28;20433;-75
2023/12/22 03:38:54;;;;;;;19.63;4.18;;;5.60;27.10;;;;;;5090624;28;21191;-75
2023/12/22 03:41:19;;;;;;;23.20;4.25;;;5.60;32.50;;;;;;5090189;28;20394;-75
2023/12/22 03:43:45;;;;;;;22.80;4.50;;;5.50;37.50;;;;;;5088763;28;20406;-75
2023/12/22 03:46:11;;;;;;;28.38;4.40;;;5.40;45.00;;;;;;5089426;28;20965;-75
2023/12/22 03:48:36;;;;;;;29.57;4.67;;;5.50;49.00;;;;;;5089959;28;20398;-75
2023/12/22 03:51:02;;;;;;;25.00;4.90;;;5.40;50.80;;;;;;5090205;28;20441;-75
2023/12/22 03:53:28;;;;;;;27.60;5.43;;;5.40;52.00;;;;;;5088816;28;20996;-75
2023/12/22 03:55:53;;;;;;;31.73;5.60;;;5.40;52.20;;;;;;5089580;28;20789;-75
2023/12/22 03:58:19;;;;;;;28.30;5.65;;;5.50;55.00;;;;;;5088314;28;20431;-75
2023/12/22 04:00:44;;;;;;;24.30;4.17;;;5.60;56.10;;;;;;5089598;28;20791;-75
2023/12/22 04:03:10;;;;;;;27.90;5.63;;;5.70;60.90;;;;;;5089052;28;20465;-75
2023/12/22 04:05:35;;;;;;;27.38;5.03;;;5.60;61.20;;;;;;5089691;28;20406;-75
2023/12/22 04:08:01;;;;;;;21.33;4.33;;;5.60;63.30;;;;;;5088236;28;21163;-76
2023/12/22 04:10:27;;;;;;;23.92;4.13;;;5.60;61.50;;;;;;5088930;28;20437;-76
2023/12/22 04:12:52;;;;;;;23.63;3.77;;;5.60;58.60;;;;;;5086986;28;20786;-76
2023/12/22 04:15:18;;;;;;;25.70;4.55;;;5.60;56.50;;;;;;5093689;28;20438;-76
2023/12/22 04:17:44;;;;;;;22.60;4.22;;;5.60;59.50;;;;;;5088969;28;20415;-76
2023/12/22 04:20:09;;;;;;;18.53;3.40;;;5.60;60.10;;;;;;5087393;28;20406;-76
2023/12/22 04:22:35;;;;;;;20.38;4.10;;;5.50;61.00;;;;;;5087870;28;20397;-76
2023/12/22 04:25:01;;;;;;;21.05;3.33;;;5.50;60.90;;;;;;5089320;28;20502;-75
2023/12/22 04:27:26;;;;;;;21.53;3.47;;;5.40;60.00;;;;;;5086594;28;20400;-76
2023/12/22 04:29:52;;;;;;;24.05;4.25;;;5.40;58.30;;;;;;5088467;28;20744;-75
2023/12/22 04:32:17;;;;;;;22.30;4.37;;;5.40;57.70;;;;;;5070752;28;20410;-75
2023/12/22 04:34:43;;;;;;;24.80;4.78;;;5.50;58.60;;;;;;5070518;28;20421;-76
2023/12/22 04:37:09;;;;;;;24.35;4.75;;;5.50;59.90;;;;;;5088844;28;20421;-76
2023/12/22 04:39:35;;;;;;;28.73;5.72;;;5.60;59.40;;;;;;5088364;28;20406;-76
2023/12/22 04:42:00;;;;;;;24.60;4.27;;;5.70;58.80;;;;;;5088058;28;20421;-76
2023/12/22 04:44:26;;;;;;;28.15;4.82;;;5.80;57.00;;;;;;5088263;28;20402;-75
2023/12/22 04:46:51;;;;;;;23.50;3.90;;;5.80;55.50;;;;;;5086530;28;20409;-76
2023/12/22 04:49:18;;;;;;;22.58;4.00;;;5.90;52.30;;;;;;5087135;28;21114;-75
2023/12/22 04:51:43;;;;;;;21.58;4.18;;;5.90;42.10;;;;;;5089359;28;20445;-76
2023/12/22 04:54:09;;;;;;;19.35;3.60;;;5.90;38.20;;;;;;5088771;28;20764;-75
2023/12/22 04:56:35;;;;;;;25.30;4.28;;;6.00;34.30;;;;;;5086985;28;20418;-76
2023/12/22 04:59:00;;;;;;;21.37;4.70;;;5.90;26.70;;;;;;5086528;28;21182;-76
2023/12/22 05:01:26;;;;;;;25.70;4.40;;;5.90;21.70;;;;;;5087362;28;20397;-75
2023/12/22 05:03:53;;;;;;;18.00;3.57;;;6.00;22.50;;;;;;5086702;28;20923;-76
2023/12/22 05:06:19;;;;;;;22.55;4.05;;;6.10;14.10;;;;;;5086226;28;20407;-75
2023/12/22 05:08:45;;;;;;;18.90;3.70;;;6.20;10.60;;;;;;5088343;28;20425;-75
2023/12/22 05:11:10;;;;;;;22.83;4.07;;;6.20;12.40;;;;;;5088264;28;20402;-75
2023/12/22 05:13:36;;;;;;;20.45;3.75;;;6.30;10.80;;;;;;5088446;28;20421;-75
2023/12/22 05:16:04;;;;;;;26.00;4.53;;;6.30;9.60;;;;;;5087996;28;20418;-76
2023/12/22 05:18:30;;;;;;;22.05;4.93;;;6.30;7.40;;;;;;5087665;28;20411;-75
2023/12/22 05:20:55;;;;;;;30.27;5.30;;;6.30;11.50;;;;;;5087697;28;20516;-75
2023/12/22 05:23:21;;;;;;;23.40;4.13;;;6.40;15.10;;;;;;5107083;28;20396;-76
2023/12/22 05:25:46;;;;;;;25.37;4.53;;;6.40;19.20;;;;;;5105833;28;20396;-76
2023/12/22 05:28:12;;;;;;;21.50;4.20;;;6.40;18.00;;;;;;5086486;28;20403;-76
2023/12/22 05:30:38;;;;;;;20.50;4.43;;;6.40;14.50;;;;;;5090365;28;20481;-75
2023/12/22 05:33:03;;;;;;;22.77;4.30;;;6.40;12.40;;;;;;5092718;28;20593;-76
2023/12/22 05:35:29;;;;;;;18.08;3.58;;;6.50;8.90;;;;;;5092069;28;20936;-76
2023/12/22 05:37:55;;;;;;;20.97;3.67;;;6.50;2.30;;;;;;5085033;28;20914;-76
2023/12/22 05:40:20;;;;;;;22.80;4.38;;;6.50;2.40;;;;;;5086091;28;20433;-75
2023/12/22 05:42:46;;;;;;;25.70;4.73;;;6.50;3.60;;;;;;5092271;28;20398;-76
2023/12/22 05:45:13;;;;;;;25.80;4.40;;;6.60;2.10;;;;;;5091297;28;20919;-76
2023/12/22 05:47:39;;;;;;;34.17;5.80;;;6.60;5.90;;;;;;5091732;28;20410;-76
2023/12/22 05:50:05;;;;;;;22.37;4.17;;;6.50;5.50;;;;;;5091837;28;20412;-76
2023/12/22 05:52:31;;;;;;;23.92;4.38;;;6.50;5.50;;;;;;5091201;28;20481;-76
2023/12/22 05:54:56;;;;;;;26.20;4.50;;;6.60;5.60;;;;;;5093061;28;20488;-76
2023/12/22 05:57:24;;;;;;;23.23;4.13;;;6.60;6.40;;;;;;5089798;28;20433;-76
2023/12/22 05:59:50;;;;;;;28.57;4.60;;;6.60;7.60;;;;;;5089644;28;20406;-76
2023/12/22 06:02:16;;;;;;;23.37;4.47;;;6.60;8.40;;;;;;5091666;28;20937;-76
2023/12/22 06:04:41;;;;;;;18.77;3.73;;;6.60;8.70;;;;;;5090140;28;20414;-75
2023/12/22 06:07:07;;;;;;;21.67;4.40;;;6.60;7.20;;;;;;5089937;28;20492;-76
2023/12/22 06:09:34;;;;;;;25.77;4.70;;;6.60;4.60;;;;;;5089856;28;20442;-76
2023/12/22 06:12:00;;;;;;;22.83;4.00;;;6.60;3.50;;;;;;5091287;28;20441;-76
2023/12/22 06:14:26;;;;;;;24.33;4.20;;;6.50;7.30;;;;;;5090425;28;20784;-76
2023/12/22 06:16:53;;;;;;;16.87;3.37;;;6.50;6.20;;;;;;5089784;28;20426;-75
2023/12/22 06:19:19;;;;;;;18.25;3.90;;;6.60;2.10;;;;;;5092166;28;20406;-76
2023/12/22 06:21:44;;;;;;;23.03;4.30;;;6.60;1.00;;;;;;5097092;28;20435;-77
2023/12/22 06:24:10;;;;;;;20.30;4.03;;;6.60;1.00;;;;;;5096183;28;20406;-74
2023/12/22 06:26:36;;;;;;;20.50;4.45;;;6.70;1.00;;;;;;5097317;28;20440;-74
2023/12/22 06:29:03;;;;;;;17.77;3.23;;;6.70;2.30;;;;;;5093625;28;20578;-75
2023/12/22 06:31:29;;;;;;;20.40;4.22;;;6.70;2.00;;;;;;5083776;28;20437;-76
2023/12/22 06:34:00;;;;;;;18.70;3.47;;;6.70;1.80;;;;;;5090568;28;20402;-75
2023/12/22 06:36:26;;;;;;;21.65;4.07;;;6.70;1.80;;;;;;5090033;28;20460;-76
2023/12/22 06:38:57;;;;;;;22.57;4.10;;;6.70;2.10;;;;;;5090838;28;20832;-76
2023/12/22 06:41:32;;;;;;;24.33;4.03;;;6.70;2.20;;;;;;5090234;28;20405;-76
2023/12/22 06:44:01;;;;;;;17.08;3.80;;;6.70;1.00;;;;;;5088717;28;20429;-76
2023/12/22 06:46:27;;;;;;;21.50;3.53;;;6.70;1.00;;;;;;5090420;28;20445;-76
2023/12/22 06:48:54;;;;;;;21.25;3.97;;;6.70;1.00;;;;;;5089319;28;20506;-76
2023/12/22 06:51:28;;;;;;;21.13;3.60;;;6.70;1.00;;;;;;5090193;28;20455;-76
2023/12/22 06:53:57;;;;;;;23.65;3.90;;;6.70;1.00;;;;;;5090240;28;20442;-76
2023/12/22 06:56:22;;;;;;;23.00;4.10;;;6.80;1.00;;;;;;5088255;28;20421;-76
2023/12/22 06:58:50;;;;;;;22.37;4.00;;;6.70;2.20;;;;;;5089354;28;20803;-76
2023/12/22 07:01:34;;;;;;;26.13;3.80;;;6.70;3.40;;;;;;5090528;28;20412;-76
2023/12/22 07:04:02;;;;;;;19.60;3.43;;;6.70;2.20;;;;;;5090113;28;20477;-76
2023/12/22 07:06:33;;;;;;;17.67;3.47;;;6.70;3.60;;;;;;5089444;28;20467;-76
2023/12/22 07:09:19;;;;;;;17.27;3.47;;;6.70;3.50;;;;;;5089782;28;20413;-76
2023/12/22 07:11:50;;;;;;;18.50;4.38;;;6.70;3.40;;;;;;5089871;28;20524;-76
2023/12/22 07:14:16;;;;;;;16.50;2.90;;;6.70;1.10;;;;;;5089595;28;20820;-76
2023/12/22 07:16:42;;;;;;;14.77;3.15;;;6.70;1.00;;;;;;5090107;28;20507;-76
2023/12/22 07:19:08;;;;;;;13.27;2.50;;;6.70;1.00;;;;;;5089684;28;20432;-76
2023/12/22 07:21:34;;;;;;;11.10;2.35;;;6.70;1.00;;;;;;5090289;28;20477;-76
2023/12/22 07:24:00;;;;;;;16.13;2.97;;;6.60;3.30;;;;;;5089893;28;20398;-76
2023/12/22 07:26:26;;;;;;;14.70;2.40;;;6.50;9.10;;;;;;5089300;28;20414;-76
2023/12/22 07:28:53;;;;;;;18.23;2.67;;;6.40;15.70;;;;;;5089793;28;20403;-76
2023/12/22 07:31:18;;;;;;;15.93;3.22;;;6.20;22.30;;;;;;5088666;28;20441;-76
2023/12/22 07:33:44;;;;;;;15.40;2.80;;;6.10;25.60;;;;;;5090662;28;20405;-76
2023/12/22 07:36:09;;;;;;;13.40;1.88;;;6.00;27.00;;;;;;5089785;28;20696;-76
2023/12/22 07:38:36;;;;;;;14.57;2.23;;;6.00;28.10;;;;;;5089517;28;20434;-76
2023/12/22 07:41:02;;;;;;;13.40;1.92;;;5.90;30.30;;;;;;5108203;28;20490;-76
2023/12/22 07:43:29;;;;;;;12.97;2.40;;;5.90;31.00;;;;;;5107939;28;20859;-76
2023/12/22 07:45:55;;;;;;;13.88;2.13;;;5.80;33.40;;;;;;5100319;28;20426;-76
2023/12/22 07:48:20;;;;;;;12.37;2.00;;;5.80;35.10;;;;;;5101709;28;20400;-76
2023/12/22 07:50:46;;;;;;;12.15;2.70;;;5.80;37.00;;;;;;5107746;28;20830;-76
2023/12/22 07:53:12;;;;;;;14.80;2.55;;;5.70;38.20;;;;;;5094802;28;20406;-76
2023/12/22 07:55:38;;;;;;;16.83;2.80;;;5.70;42.10;;;;;;5107373;28;20424;-76
2023/12/22 07:58:07;;;;;;;17.33;2.72;;;5.70;43.90;;;;;;5108289;28;20396;-75
2023/12/22 08:00:33;;;;;;;16.27;3.10;;;5.70;46.40;;;;;;5107922;28;20408;-76
2023/12/22 08:03:00;;;;;;;13.10;2.40;;;5.70;50.20;;;;;;5105451;28;20408;-76
2023/12/22 08:05:25;;;;;;;16.67;2.88;;;5.80;53.20;;;;;;5107426;28;20415;-76
2023/12/22 08:07:51;;;;;;;15.52;2.33;;;5.80;52.20;;;;;;5107285;28;20909;-76
2023/12/22 08:10:17;;;;;;;16.43;2.43;;;5.90;49.90;;;;;;5105821;28;20692;-75
2023/12/22 08:12:43;;;;;;;13.50;2.37;;;5.90;48.00;;;;;;5105068;28;20408;-76
2023/12/22 08:15:12;;;;;;;13.77;2.30;;;5.90;45.70;;;;;;5094149;28;20933;-76
2023/12/22 08:17:37;;;;;;;12.50;1.88;;;5.90;45.40;;;;;;5075773;28;20412;-76
2023/12/22 08:20:08;;;;;;;13.07;2.25;;;5.90;46.10;;;;;;5105375;28;20404;-76
2023/12/22 08:22:34;;;;;;;13.55;2.15;;;6.00;47.50;;;;;;5105104;28;20886;-75
2023/12/22 08:24:59;;;;;;;15.88;3.20;;;6.10;48.30;;;;;;5106651;28;20408;-76
2023/12/22 08:27:25;;;;;;;14.47;2.43;;;6.10;48.30;;;;;;5104332;28;20400;-76
2023/12/22 08:29:50;;;;;;;18.35;2.72;;;6.20;48.90;;;;;;5089364;28;20402;-76
2023/12/22 08:32:16;;;;;;;16.00;2.73;;;6.30;50.60;;;;;;5089886;28;20493;-76
2023/12/22 08:34:42;;;;;;;15.83;2.60;;;6.30;51.80;;;;;;5088887;28;20401;-76
2023/12/22 08:37:07;;;;;;;20.88;3.35;;;6.30;52.80;;;;;;5088769;28;20945;-75
2023/12/22 08:39:33;;;;;;;20.07;2.73;;;6.30;53.70;;;;;;5086895;28;20403;-76
2023/12/22 08:41:58;;;;;;;20.52;3.50;;;6.40;56.60;;;;;;5087914;28;20422;-76
2023/12/22 08:44:24;;;;;;;22.67;4.00;;;6.40;58.10;;;;;;5087704;28;20406;-76
2023/12/22 08:46:49;;;;;;;21.38;3.95;;;6.40;57.60;;;;;;5086402;28;20525;-76
2023/12/22 08:49:15;;;;;;;19.58;3.30;;;6.40;59.60;;;;;;5086306;28;20409;-76
2023/12/22 08:51:41;;;;;;;25.07;4.00;;;6.40;61.10;;;;;;5087726;28;20402;-75
2023/12/22 08:54:06;;;;;;;23.92;4.35;;;6.50;62.80;;;;;;5088035;28;20838;-76
2023/12/22 08:56:32;;;;;;;23.33;4.13;;;6.50;63.10;;;;;;5101609;28;20424;-75
2023/12/22 08:59:01;;;;;;;25.60;3.72;;;6.50;64.10;;;;;;5100892;28;20764;-76
2023/12/22 09:01:26;;;;;;;26.07;4.70;;;6.50;65.00;;;;;;5101207;28;20408;-76
2023/12/22 09:03:52;;;;;;;22.20;4.00;;;6.50;66.50;;;;;;5107304;28;20453;-76
2023/12/22 09:06:22;;;;;;;19.45;3.60;;;6.50;66.10;;;;;;5103797;28;20894;-76
2023/12/22 09:08:49;;;;;;;24.33;4.45;;;6.50;67.60;;;;;;5082842;28;20450;-76
2023/12/22 09:11:21;;;;;;;23.55;3.67;;;6.50;67.40;;;;;;5103867;28;20774;-76
2023/12/22 09:13:47;;;;;;;25.30;4.07;;;6.50;68.30;;;;;;5084188;28;20424;-76
2023/12/22 09:16:15;;;;;;;20.50;3.72;;;6.60;69.10;;;;;;5097532;28;20428;-76
2023/12/22 09:18:42;;;;;;;21.38;3.53;;;6.60;69.50;;;;;;5104641;28;20408;-75
2023/12/22 09:21:08;;;;;;;17.17;3.10;;;6.60;69.60;;;;;;5102270;28;20535;-76
2023/12/22 09:23:33;;;;;;;18.90;2.90;;;6.60;68.10;;;;;;5105619;28;20471;-76
2023/12/22 09:25:59;;;;;;;21.03;3.67;;;6.60;67.60;;;;;;5102022;28;20412;-76
2023/12/22 09:28:25;;;;;;;23.05;3.80;;;6.70;66.70;;;;;;5097969;28;20405;-76
2023/12/22 09:30:51;;;;;;;24.13;3.40;;;6.70;65.80;;;;;;5087958;28;20891;-75
2023/12/22 09:33:16;;;;;;;26.87;4.23;;;6.70;65.20;;;;;;5089220;28;21179;-76
2023/12/22 09:35:42;;;;;;;18.67;3.20;;;6.70;64.90;;;;;;5088714;28;20470;-76
2023/12/22 09:38:09;;;;;;;20.40;3.63;;;6.80;64.60;;;;;;5088881;28;20402;-76
2023/12/22 09:40:36;;;;;;;23.10;3.80;;;6.80;64.10;;;;;;5088168;28;20418;-75
2023/12/22 09:43:02;;;;;;;18.38;3.28;;;6.80;63.80;;;;;;5086275;28;20543;-75
2023/12/22 09:45:30;;;;;;;25.85;4.22;;;6.90;64.00;;;;;;5086861;28;20417;-75
2023/12/22 09:47:58;;;;;;;22.52;3.63;;;6.80;64.30;;;;;;5086270;28;20436;-75
2023/12/22 09:50:25;;;;;;;18.80;2.92;;;6.90;64.80;;;;;;5087621;28;20433;-75
2023/12/22 09:52:51;;;;;;;19.13;3.08;;;6.90;65.50;;;;;;5086385;28;20435;-75
2023/12/22 09:55:17;;;;;;;23.40;3.67;;;6.90;66.20;;;;;;5086383;28;20406;-75
2023/12/22 09:57:44;;;;;;;19.73;3.57;;;6.90;66.80;;;;;;5087620;28;20414;-76
2023/12/22 10:00:12;;;;;;;19.23;3.35;;;7.00;66.80;;;;;;5087369;28;20412;-75
2023/12/22 10:02:39;;;;;;;24.87;3.43;;;7.10;66.70;;;;;;5087724;28;20406;-75
2023/12/22 10:05:05;;;;;;;20.65;3.35;;;7.10;66.10;;;;;;5087431;28;20742;-76
2023/12/22 10:07:31;;;;;;;17.63;3.10;;;7.20;65.50;;;;;;5086299;28;20535;-76
2023/12/22 10:09:58;;;;;;;20.92;3.08;;;7.30;64.70;;;;;;5088361;28;20398;-76
2023/12/22 10:12:25;;;;;;;19.88;3.53;;;7.30;64.10;;;;;;5086625;28;20888;-76
2023/12/22 10:14:52;;;;;;;21.00;3.30;;;7.30;64.00;;;;;;5087236;28;20402;-76
2023/12/22 10:17:19;;;;;;;20.30;3.08;;;7.40;63.70;;;;;;5087454;28;20543;-76
2023/12/22 10:19:44;;;;;;;19.98;3.47;;;7.30;63.70;;;;;;5090797;28;20429;-76
2023/12/22 10:22:10;;;;;;;17.20;3.17;;;7.40;63.70;;;;;;5089721;28;20429;-76
2023/12/22 10:24:50;;;;;;;20.23;3.47;;;7.40;63.60;;;;;;5090424;28;20438;-77
2023/12/22 10:27:22;;;;;;;22.38;4.10;;;7.40;63.60;;;;;;5090603;28;20413;-76
2023/12/22 10:29:49;;;;;;;22.25;4.53;;;7.40;63.70;;;;;;5077984;28;20406;-76
2023/12/22 10:32:15;;;;;;;23.25;3.33;;;7.40;64.50;;;;;;5091497;28;20485;-76
2023/12/22 10:34:41;;;;;;;22.40;4.15;;;7.40;65.20;;;;;;5090095;28;20531;-76
2023/12/22 10:37:06;;;;;;;22.08;3.45;;;7.40;66.30;;;;;;5091048;28;20432;-76
2023/12/22 10:39:32;;;;;;;22.20;3.67;;;7.40;67.80;;;;;;5090763;28;20390;-76
2023/12/22 10:41:59;;;;;;;22.33;3.10;;;7.40;68.10;;;;;;5090638;28;20409;-76
2023/12/22 10:44:29;;;;;;;22.15;3.80;;;7.40;68.70;;;;;;5088712;28;20459;-76
2023/12/22 10:46:55;;;;;;;24.40;4.05;;;7.40;69.10;;;;;;5089886;28;20775;-76
2023/12/22 10:49:22;;;;;;;23.67;3.80;;;7.40;69.30;;;;;;5088345;28;20406;-76
2023/12/22 10:51:48;;;;;;;22.15;3.60;;;7.40;69.90;;;;;;5089884;28;20410;-76
2023/12/22 10:54:14;;;;;;;19.13;3.70;;;7.40;70.20;;;;;;5090251;28;20447;-76
2023/12/22 10:56:40;;;;;;;21.00;3.67;;;7.50;70.90;;;;;;5090029;28;20429;-76
2023/12/22 10:59:06;;;;;;;21.00;3.50;;;7.50;71.30;;;;;;5108700;28;20432;-76
2023/12/22 11:01:33;;;;;;;21.83;3.75;;;7.50;72.20;;;;;;5106785;28;20400;-76
2023/12/22 11:04:02;;;;;;;19.02;3.03;;;7.50;73.50;;;;;;5108045;28;20436;-76
2023/12/22 11:06:30;;;;;;;20.48;3.95;;;7.50;72.80;;;;;;5106857;27;20410;-76
2023/12/22 11:08:57;;;;;;;18.97;2.93;;;7.60;72.90;;;;;;5108232;28;20404;-76
2023/12/22 11:11:26;;;;;;;25.42;3.10;;;7.60;73.00;;;;;;5093301;28;20439;-76
2023/12/22 11:13:53;;;;;;;22.73;3.73;;;7.60;72.80;;;;;;5106125;28;20412;-76
2023/12/22 11:16:20;;;;;;;21.40;3.40;;;7.60;72.40;;;;;;5091900;28;20441;-76
2023/12/22 11:18:47;;;;;;;22.50;3.63;;;7.60;72.60;;;;;;5097729;28;20407;-76
2023/12/22 11:21:14;;;;;;;18.73;2.95;;;7.70;72.30;;;;;;5099468;28;20493;-76
2023/12/22 11:23:41;;;;;;;16.75;2.78;;;7.60;72.00;;;;;;5106623;28;20400;-76
2023/12/22 11:26:08;;;;;;;19.38;2.78;;;7.60;71.90;;;;;;5100632;28;20407;-76
2023/12/22 11:28:35;;;;;;;22.20;3.75;;;7.60;72.00;;;;;;5096845;28;20434;-76
2023/12/22 11:31:01;;;;;;;19.47;3.17;;;7.60;73.00;;;;;;5089468;28;20394;-76
2023/12/22 11:33:29;;;;;;;23.83;3.10;;;7.60;73.60;;;;;;5087914;28;20784;-76
2023/12/22 11:35:57;;;;;;;20.02;3.40;;;7.60;74.30;;;;;;5089323;28;20433;-76
2023/12/22 11:38:23;;;;;;;22.88;4.13;;;7.60;74.80;;;;;;5089240;28;20398;-76
2023/12/22 11:40:52;;;;;;;25.80;3.80;;;7.60;75.20;;;;;;5105314;28;20396;-76
2023/12/22 11:43:19;;;;;;;29.73;3.50;;;7.60;75.30;;;;;;5108394;27;20468;-76
2023/12/22 11:45:44;;;;;;;20.98;3.30;;;7.60;75.70;;;;;;5101618;28;20413;-76
2023/12/22 11:48:10;;;;;;;18.00;3.25;;;7.70;75.90;;;;;;5081171;28;20401;-76
2023/12/22 11:50:37;;;;;;;17.10;3.00;;;7.70;75.60;;;;;;5105577;28;20459;-76
2023/12/22 11:53:19;;;;;;;15.38;2.70;;;7.70;75.50;;;;;;5107380;28;20400;-76
2023/12/22 11:56:05;;;;;;;17.75;2.90;;;7.70;73.50;;;;;;5105291;28;20465;-76
2023/12/22 11:58:38;;;;;;;14.80;2.50;;;7.70;72.30;;;;;;5104753;28;20410;-76
2023/12/22 12:01:06;;;;;;;16.10;2.33;;;7.70;71.20;;;;;;5107563;27;20503;-76
2023/12/22 12:03:32;;;;;;;15.43;2.90;;;7.70;69.90;;;;;;5093621;28;20413;-76
2023/12/22 12:06:10;;;;;;;16.57;2.63;;;7.70;68.10;;;;;;5107955;28;20728;-76
2023/12/22 12:08:36;;;;;;;19.23;2.78;;;7.70;66.10;;;;;;5104826;28;20891;-76
2023/12/22 12:11:03;;;;;;;18.60;2.90;;;7.80;64.40;;;;;;5106979;28;20393;-76
2023/12/22 12:13:31;;;;;;;16.73;3.10;;;7.70;63.90;;;;;;5104077;28;20405;-76
2023/12/22 12:16:00;;;;;;;15.43;2.90;;;7.70;64.50;;;;;;5104246;28;20432;-76
2023/12/22 12:18:28;;;;;;;13.10;2.58;;;7.70;63.90;;;;;;5097402;28;20413;-76
2023/12/22 12:20:54;;;;;;;13.65;2.65;;;7.70;62.20;;;;;;5098282;28;20440;-76
2023/12/22 12:23:23;;;;;;;14.50;2.17;;;7.70;60.40;;;;;;5102775;28;20469;-76
2023/12/22 12:25:48;;;;;;;13.30;2.03;;;7.70;61.10;;;;;;5100696;28;20442;-76
2023/12/22 12:28:19;;;;;;;10.60;1.85;;;7.70;60.60;;;;;;5097208;28;20879;-76
2023/12/22 12:30:45;;;;;;;11.43;1.70;;;7.70;60.90;;;;;;5089421;28;20618;-76
2023/12/22 12:33:13;;;;;;;16.42;2.97;;;7.70;61.10;;;;;;5088790;28;20520;-76
2023/12/22 12:35:40;;;;;;;15.65;2.42;;;7.70;61.80;;;;;;5088712;28;20417;-76
2023/12/22 12:38:05;;;;;;;17.15;2.28;;;7.70;62.50;;;;;;5088096;28;20489;-76
2023/12/22 12:40:34;;;;;;;16.63;2.57;;;7.70;62.20;;;;;;5087918;28;20552;-76
2023/12/22 12:43:02;;;;;;;16.40;1.97;;;7.70;61.80;;;;;;5088278;28;20815;-76
2023/12/22 12:45:28;;;;;;;14.57;2.67;;;7.70;62.80;;;;;;5088028;28;20772;-76