Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:01:30;;;;;;;15.68;6.50;;;;;;;;;;4988988;28;20118;-74
2022/01/29 00:03:56;;;;;;;17.33;7.32;;;;;;;;;;4990660;28;20113;-74
2022/01/29 00:06:22;;;;;;;17.92;7.10;;;;;;;;;;4988852;28;20481;-74
2022/01/29 00:08:47;;;;;;;13.38;6.57;;;;;;;;;;4989638;28;20034;-75
2022/01/29 00:11:15;;;;;;;16.08;7.13;;;;;;;;;;4991247;28;20022;-75
2022/01/29 00:13:41;;;;;;;19.30;8.02;;;;;;;;;;4990770;28;20030;-75
2022/01/29 00:16:06;;;;;;;18.27;7.95;;;;;;;;;;4988638;28;20186;-75
2022/01/29 00:18:32;;;;;;;19.23;7.85;;;;;;;;;;4989756;28;20026;-74
2022/01/29 00:20:58;;;;;;;21.27;7.63;;;;;;;;;;4989944;28;20042;-76
2022/01/29 00:23:23;;;;;;;13.80;6.85;;;;;;;;;;4990612;28;20022;-75
2022/01/29 00:25:48;;;;;;;18.35;7.90;;;;;;;;;;4988731;28;20041;-77
2022/01/29 00:28:14;;;;;;;20.45;7.93;;;;;;;;;;4989501;28;20057;-75
2022/01/29 00:30:42;;;;;;;23.40;9.65;;;;;;;;;;4990822;28;20369;-75
2022/01/29 00:33:08;;;;;;;21.13;9.05;;;;;;;;;;4988315;28;20042;-74
2022/01/29 00:35:34;;;;;;;17.73;8.27;;;;;;;;;;4989949;28;20026;-75
2022/01/29 00:37:59;;;;;;;16.08;7.13;;;;;;;;;;4988580;28;20041;-76
2022/01/29 00:40:24;;;;;;;22.48;9.30;;;;;;;;;;4990856;28;20033;-75
2022/01/29 00:42:50;;;;;;;21.58;9.68;;;;;;;;;;4990533;28;20024;-74
2022/01/29 00:45:16;;;;;;;22.77;8.07;;;;;;;;;;4990044;28;20381;-75
2022/01/29 00:47:41;;;;;;;23.33;8.93;;;;;;;;;;4985974;28;20069;-75
2022/01/29 00:50:08;;;;;;;28.58;9.60;;;;;;;;;;4986817;28;20038;-74
2022/01/29 00:52:33;;;;;;;22.80;8.68;;;;;;;;;;4988668;28;20040;-74
2022/01/29 00:54:59;;;;;;;19.08;9.48;;;;;;;;;;4988953;28;20038;-75
2022/01/29 00:57:28;;;;;;;19.02;9.07;;;;;;;;;;4988818;28;20476;-75
2022/01/29 00:59:53;;;;;;;20.02;9.07;;;;;;;;;;4988193;28;20544;-75
2022/01/29 01:02:18;;;;;;;21.77;9.40;;;;;;;;;;4989231;28;20022;-74
2022/01/29 01:04:44;;;;;;;22.55;10.30;;;;;;;;;;4989018;28;20065;-74
2022/01/29 01:07:10;;;;;;;16.52;7.40;;;;;;;;;;4989204;28;21816;-74
2022/01/29 01:09:35;;;;;;;21.55;9.75;;;;;;;;;;4990333;28;20034;-75
2022/01/29 01:12:01;;;;;;;24.92;9.38;;;;;;;;;;4988408;28;20084;-75
2022/01/29 01:14:27;;;;;;;24.67;10.15;;;;;;;;;;4988020;28;20117;-74
2022/01/29 01:16:52;;;;;;;23.55;9.02;;;;;;;;;;4988001;28;20109;-73
2022/01/29 01:19:17;;;;;;;26.73;10.32;;;;;;;;;;4989617;28;20038;-75
2022/01/29 01:21:43;;;;;;;24.23;10.73;;;;;;;;;;4989839;28;20040;-75
2022/01/29 01:24:08;;;;;;;26.15;10.50;;;;;;;;;;4990136;28;20477;-76
2022/01/29 01:26:34;;;;;;;16.40;7.53;;;;;;;;;;4987903;28;20674;-74
2022/01/29 01:28:59;;;;;;;25.83;9.93;;;;;;;;;;4986371;28;20041;-75
2022/01/29 01:31:24;;;;;;;25.10;9.60;;;;;;;;;;4988685;28;20030;-74
2022/01/29 01:33:51;;;;;;;25.73;10.45;;;;;;;;;;4990125;28;20073;-75
2022/01/29 01:36:19;;;;;;;27.30;11.85;;;;;;;;;;4988021;28;20033;-75
2022/01/29 01:38:53;;;;;;;23.38;8.90;;;;;;;;;;4989512;28;20026;-72
2022/01/29 01:41:21;;;;;;;;;;;;;;;;;;4990851;28;20392;-74
2022/01/29 01:43:47;;;;;;;21.90;9.38;;;;;;;;;;4989135;28;20284;-74
2022/01/29 01:46:12;;;;;;;25.45;10.70;;;;;;;;;;4989922;28;20041;-74
2022/01/29 01:48:37;;;;;;;26.40;9.68;;;;;;;;;;4985918;28;20034;-74
2022/01/29 01:51:03;;;;;;;26.25;10.85;;;;;;;;;;4988878;28;20026;-75
2022/01/29 01:53:28;;;;;;;26.55;10.25;;;;;;;;;;4988716;28;20054;-72
2022/01/29 01:55:53;;;;;;;27.58;9.43;;;;;;;;;;4988874;28;20130;-73
2022/01/29 01:58:19;;;;;;;27.85;10.75;;;;;;;;;;4986834;28;20038;-72
2022/01/29 02:00:44;;;;;;;24.23;11.30;;;;;;;;;;4989366;28;20015;-74
2022/01/29 02:03:10;;;;;;;22.98;8.93;;;;;;;;;;4989392;28;20611;-75
2022/01/29 02:05:36;;;;;;;22.95;8.68;;;;;;;;;;4988476;28;20448;-75
2022/01/29 02:08:02;;;;;;;23.38;9.02;;;;;;;;;;4989218;28;20030;-75
2022/01/29 02:10:28;;;;;;;23.65;10.07;;;;;;;;;;4988605;28;20030;-75
2022/01/29 02:13:03;;;;;;;28.58;11.52;;;;;;;;;;4988514;28;20026;-74
2022/01/29 02:15:30;;;;;;;28.33;9.82;;;;;;;;;;4988720;28;20030;-74
2022/01/29 02:17:55;;;;;;;24.85;11.02;;;;;;;;;;4986367;28;20084;-75
2022/01/29 02:20:24;;;;;;;29.23;11.43;;;;;;;;;;4987216;28;20030;-75
2022/01/29 02:22:50;;;;;;;27.42;10.80;;;;;;;;;;4987806;28;20027;-75
2022/01/29 02:25:45;;;;;;;26.65;10.40;;;;;;;;;;4989002;28;20054;-74
2022/01/29 02:28:22;;;;;;;21.23;8.65;;;;;;;;;;4985586;28;20041;-74
2022/01/29 02:30:50;;;;;;;24.58;10.13;;;;;;;;;;4977239;28;20034;-74
2022/01/29 02:33:17;;;;;;;26.35;11.15;;;;;;;;;;4988422;28;20041;-75
2022/01/29 02:35:45;;;;;;;27.55;9.70;;;;;;;;;;4988439;28;20058;-73
2022/01/29 02:38:12;;;;;;;24.77;9.48;;;;;;;;;;4988077;28;20073;-74
2022/01/29 02:40:47;;;;;;;19.50;6.95;;;;;;;;;;4988754;28;20030;-74
2022/01/29 02:43:17;;;;;;;23.05;9.80;;;;;;;;;;4991990;28;20022;-75
2022/01/29 02:45:43;;;;;;;18.73;7.80;;;;;;;;;;4990938;28;20117;-73
2022/01/29 02:48:09;;;;;;;22.45;9.05;;;;;;;;;;4990458;28;20034;-74
2022/01/29 02:50:35;;;;;;;23.73;9.63;;;;;;;;;;4991655;28;20022;-74
2022/01/29 02:53:00;;;;;;;25.08;9.45;;;;;;;;;;4991806;28;20105;-74
2022/01/29 02:55:28;;;;;;;24.08;9.90;;;;;;;;;;4992002;28;20538;-75
2022/01/29 02:57:54;;;;;;;25.13;8.90;;;;;;;;;;4990509;28;20073;-75
2022/01/29 03:00:19;;;;;;;22.60;9.65;;;;;;;;;;4988229;28;20038;-74
2022/01/29 03:02:44;;;;;;;20.30;8.95;;;;;;;;;;4990966;28;20064;-74
2022/01/29 03:05:09;;;;;;;21.02;9.18;;;;;;;;;;4991674;28;20113;-73
2022/01/29 03:07:35;;;;;;;23.15;9.48;;;;;;;;;;4991565;28;20058;-74
2022/01/29 03:10:00;;;;;;;25.35;9.98;;;;;;;;;;4991081;28;20484;-74
2022/01/29 03:12:25;;;;;;;24.42;9.80;;;;;;;;;;4967370;22;1293410;-72
2022/01/29 03:14:51;;;;;;;24.65;9.95;;;;;;;;;;4989876;28;20041;-71
2022/01/29 03:17:16;;;;;;;24.63;10.13;;;;;;;;;;4991069;28;20065;-71
2022/01/29 03:19:41;;;;;;;21.85;9.88;;;;;;;;;;4990889;28;20030;-71
2022/01/29 03:22:07;;;;;;;20.05;8.32;;;;;;;;;;4991445;28;20030;-71
2022/01/29 03:24:32;;;;;;;25.90;10.18;;;;;;;;;;4990749;28;20049;-70
2022/01/29 03:26:57;;;;;;;22.92;10.27;;;;;;;;;;4991200;28;20058;-72
2022/01/29 03:29:22;;;;;;;24.00;10.63;;;;;;;;;;4989322;28;20041;-70
2022/01/29 03:31:48;;;;;;;24.02;9.82;;;;;;;;;;4991465;28;20023;-71
2022/01/29 03:34:13;;;;;;;26.20;10.70;;;;;;;;;;4990801;28;20141;-72
2022/01/29 03:36:38;;;;;;;21.80;9.18;;;;;;;;;;4991935;28;20030;-74
2022/01/29 03:39:04;;;;;;;26.67;10.57;;;;;;;;;;4989096;28;20057;-71
2022/01/29 03:41:30;;;;;;;22.77;9.95;;;;;;;;;;4990980;28;20034;-71
2022/01/29 03:44:00;;;;;;;25.95;11.23;;;;;;;;;;4991271;28;20081;-71
2022/01/29 03:46:26;;;;;;;27.98;11.85;;;;;;;;;;4990198;28;20089;-70
2022/01/29 03:48:51;;;;;;;27.63;11.18;;;;;;;;;;4990390;28;20399;-71
2022/01/29 03:51:16;;;;;;;20.33;8.57;;;;;;;;;;4990818;28;20034;-71
2022/01/29 03:53:42;;;;;;;37.60;13.18;;;;;;;;;;4988413;28;20030;-71
2022/01/29 03:56:07;;;;;;;30.02;10.80;;;;;;;;;;4989399;28;20542;-71
2022/01/29 03:58:32;;;;;;;33.67;12.55;;;;;;;;;;4990899;28;20078;-71
2022/01/29 04:00:57;;;;;;;23.80;10.07;;;;;;;;;;4988818;28;20157;-71
2022/01/29 04:03:23;;;;;;;33.00;12.98;;;;;;;;;;4989757;28;20038;-70
2022/01/29 04:05:48;;;;;;;26.67;10.57;;;;;;;;;;4990775;28;20038;-71
2022/01/29 04:08:16;;;;;;;29.42;12.25;;;;;;;;;;4990073;28;20564;-70
2022/01/29 04:10:42;;;;;;;19.73;8.43;;;;;;;;;;4990582;28;20030;-71
2022/01/29 04:13:10;;;;;;;30.92;12.27;;;;;;;;;;4989451;28;20041;-71
2022/01/29 04:15:36;;;;;;;32.45;11.90;;;;;;;;;;4990575;28;20492;-71
2022/01/29 04:18:02;;;;;;;31.08;13.23;;;;;;;;;;4989591;28;20214;-71
2022/01/29 04:20:27;;;;;;;29.50;12.45;;;;;;;;;;4989791;28;20440;-71
2022/01/29 04:22:52;;;;;;;29.02;12.48;;;;;;;;;;4990296;28;20361;-72
2022/01/29 04:25:18;;;;;;;27.50;11.55;;;;;;;;;;4988944;28;20096;-72
2022/01/29 04:27:46;;;;;;;33.15;12.85;;;;;;;;;;4990474;28;20032;-72
2022/01/29 04:30:14;;;;;;;29.20;12.40;;;;;;;;;;4989016;28;20573;-71
2022/01/29 04:35:14;;;;;;;30.20;12.57;;;;;;;;;;4990523;28;20045;-71
2022/01/29 04:37:40;;;;;;;28.88;13.57;;;;;;;;;;4989316;28;20026;-70
2022/01/29 04:40:06;;;;;;;33.05;12.68;;;;;;;;;;4988404;28;20038;-72
2022/01/29 04:42:32;;;;;;;31.73;12.32;;;;;;;;;;4990736;28;20030;-70
2022/01/29 04:44:57;;;;;;;34.65;13.63;;;;;;;;;;4989172;28;20042;-71
2022/01/29 04:47:22;;;;;;;29.13;12.07;;;;;;;;;;4988514;28;20452;-72
2022/01/29 04:49:47;;;;;;;30.98;12.80;;;;;;;;;;4988105;28;20022;-71
2022/01/29 04:52:13;;;;;;;26.90;12.20;;;;;;;;;;4989031;28;20034;-70
2022/01/29 04:54:38;;;;;;;27.15;11.43;;;;;;;;;;4989666;28;20023;-70
2022/01/29 04:57:03;;;;;;;36.28;12.88;;;;;;;;;;4989851;28;20108;-71
2022/01/29 04:59:29;;;;;;;27.35;10.77;;;;;;;;;;4988507;28;20028;-72
2022/01/29 05:01:54;;;;;;;28.77;11.80;;;;;;;;;;4988629;28;20400;-72
2022/01/29 05:04:20;;;;;;;29.83;12.55;;;;;;;;;;4988509;28;20037;-71
2022/01/29 05:06:45;;;;;;;21.55;9.70;;;;;;;;;;4989801;28;20483;-72
2022/01/29 05:09:10;;;;;;;27.48;11.18;;;;;;;;;;4987169;28;20038;-73
2022/01/29 05:11:36;;;;;;;25.25;11.07;;;;;;;;;;4988601;28;20224;-72
2022/01/29 05:14:05;;;;;;;27.00;11.55;;;;;;;;;;4988979;28;20307;-72
2022/01/29 05:16:42;;;;;;;25.52;10.48;;;;;;;;;;4989428;28;20038;-72
2022/01/29 05:27:19;;;;;;;24.27;9.93;;;;;;;;;;4989989;28;20076;-70
2022/01/29 05:29:45;;;;;;;25.25;10.85;;;;;;;;;;4988661;28;20521;-71
2022/01/29 05:32:12;;;;;;;23.83;10.52;;;;;;;;;;4990171;28;20029;-71
2022/01/29 05:34:37;;;;;;;23.00;9.57;;;;;;;;;;4989426;28;20026;-73
2022/01/29 05:37:03;;;;;;;19.58;9.57;;;;;;;;;;4988288;28;20113;-70
2022/01/29 05:39:30;;;;;;;25.33;8.88;;;;;;;;;;4987168;28;20040;-72
2022/01/29 05:41:56;;;;;;;23.35;10.05;;;;;;;;;;4989344;28;20470;-72
2022/01/29 05:44:22;;;;;;;23.50;9.52;;;;;;;;;;4989513;28;20050;-72
2022/01/29 05:46:47;;;;;;;23.80;10.30;;;;;;;;;;4987135;28;20065;-72
2022/01/29 05:49:12;;;;;;;23.30;10.27;;;;;;;;;;4987795;28;20109;-72
2022/01/29 05:51:38;;;;;;;25.75;11.40;;;;;;;;;;4988657;28;20114;-73
2022/01/29 05:54:03;;;;;;;27.10;10.30;;;;;;;;;;4987899;28;20180;-71
2022/01/29 05:56:29;;;;;;;21.02;9.57;;;;;;;;;;4989168;28;20045;-71
2022/01/29 05:58:55;;;;;;;22.27;9.85;;;;;;;;;;4988321;28;20082;-71
2022/01/29 06:01:21;;;;;;;23.35;10.18;;;;;;;;;;4987534;28;20118;-71
2022/01/29 06:03:46;;;;;;;27.85;10.52;;;;;;;;;;4988557;28;20384;-73
2022/01/29 06:06:12;;;;;;;19.90;8.50;;;;;;;;;;4987551;28;20410;-72
2022/01/29 06:08:37;;;;;;;21.42;9.32;;;;;;;;;;4989510;28;20109;-73
2022/01/29 06:11:03;;;;;;;21.65;9.48;;;;;;;;;;4987901;28;20081;-73
2022/01/29 06:13:28;;;;;;;18.02;8.60;;;;;;;;;;4989593;28;20026;-73
2022/01/29 06:15:53;;;;;;;18.70;7.72;;;;;;;;;;4987487;28;20057;-71
2022/01/29 06:18:21;;;;;;;23.67;10.65;;;;;;;;;;4990783;28;20431;-73
2022/01/29 06:20:49;;;;;;;16.40;8.05;;;;;;;;;;4990460;28;20519;-73
2022/01/29 06:23:16;;;;;;;23.77;9.40;;;;;;;;;;4992897;28;20034;-73
2022/01/29 06:25:42;;;;;;;21.73;8.63;;;;;;;;;;4990695;28;20038;-71
2022/01/29 06:28:08;;;;;;;22.38;9.52;;;;;;;;;;4992541;28;20040;-71
2022/01/29 06:30:33;;;;;;;33.90;17.23;;;;;;;;;;4991653;28;20052;-71
2022/01/29 06:33:09;;;;;;;45.55;26.65;;;;;;;;;;4992531;28;20034;-70
2022/01/29 06:35:36;;;;;;;20.92;10.07;;;;;;;;;;4989795;28;20032;-72
2022/01/29 06:38:01;;;;;;;20.35;7.93;;;;;;;;;;4991912;28;20033;-72
2022/01/29 06:40:27;;;;;;;21.92;9.68;;;;;;;;;;4991095;28;20396;-74
2022/01/29 06:42:52;;;;;;;18.10;8.63;;;;;;;;;;4992180;28;20158;-73
2022/01/29 06:45:17;;;;;;;18.45;7.80;;;;;;;;;;4990776;28;20030;-73
2022/01/29 06:47:42;;;;;;;15.25;6.85;;;;;;;;;;4993026;28;20361;-72
2022/01/29 06:50:08;;;;;;;16.13;7.45;;;;;;;;;;4990040;28;20077;-72
2022/01/29 06:52:33;;;;;;;18.33;7.82;;;;;;;;;;4991832;28;20034;-71
2022/01/29 06:54:59;;;;;;;17.85;7.38;;;;;;;;;;4992769;28;20032;-71
2022/01/29 06:57:24;;;;;;;16.92;7.55;;;;;;;;;;4990486;28;20034;-74
2022/01/29 06:59:49;;;;;;;14.27;6.85;;;;;;;;;;4989326;28;20039;-74
2022/01/29 07:02:15;;;;;;;14.48;7.05;;;;;;;;;;4990856;28;20033;-75
2022/01/29 07:04:40;;;;;;;13.43;6.57;;;;;;;;;;4992592;28;20484;-75
2022/01/29 07:07:05;;;;;;;12.15;6.30;;;;;;;;;;4991504;28;20037;-75
2022/01/29 07:09:30;;;;;;;14.68;6.70;;;;;;;;;;4988632;28;20554;-74
2022/01/29 07:12:06;;;;;;;12.65;6.00;;;;;;;;;;4990462;28;20068;-75
2022/01/29 07:14:32;;;;;;;13.98;6.43;;;;;;;;;;4983863;28;20247;-73
2022/01/29 07:16:57;;;;;;;13.02;6.22;;;;;;;;;;4989183;28;20563;-72
2022/01/29 07:19:22;;;;;;;14.00;6.30;;;;;;;;;;4984017;28;20027;-74
2022/01/29 07:21:47;;;;;;;11.65;6.28;;;;;;;;;;4990091;28;20049;-72
2022/01/29 07:24:13;;;;;;;12.15;6.57;;;;;;;;;;4990865;28;20026;-73
2022/01/29 07:26:38;;;;;;;9.73;4.90;;;;;;;;;;4971980;28;20116;-73
2022/01/29 07:29:03;;;;;;;12.68;5.60;;;;;;;;;;4975638;28;20030;-72
2022/01/29 07:31:29;;;;;;;11.07;5.30;;;;;;;;;;4991593;28;20488;-70
2022/01/29 07:33:54;;;;;;;11.02;5.78;;;;;;;;;;4991839;28;20041;-70
2022/01/29 07:36:19;;;;;;;9.93;5.03;;;;;;;;;;4990780;28;20053;-73
2022/01/29 07:38:45;;;;;;;8.57;4.60;;;;;;;;;;4990127;28;20045;-71
2022/01/29 07:41:10;;;;;;;12.93;5.38;;;;;;;;;;4990255;28;20026;-72
2022/01/29 07:43:35;;;;;;;9.88;5.40;;;;;;;;;;4991572;28;20018;-73
2022/01/29 07:46:01;;;;;;;9.07;4.75;;;;;;;;;;4991372;28;20499;-73
2022/01/29 07:48:26;;;;;;;9.25;4.88;;;;;;;;;;4991787;28;20035;-72
2022/01/29 07:50:51;;;;;;;9.50;4.40;;;;;;;;;;4991017;28;20121;-74
2022/01/29 07:53:17;;;;;;;6.38;4.18;;;;;;;;;;4991674;28;20034;-72
2022/01/29 07:55:42;;;;;;;8.35;3.80;;;;;;;;;;4991625;28;20034;-72
2022/01/29 07:58:08;;;;;;;9.20;4.72;;;;;;;;;;4991569;28;20493;-73
2022/01/29 08:00:33;;;;;;;8.98;4.32;;;;;;;;;;4990346;28;20046;-72
2022/01/29 08:02:59;;;;;;;21.35;8.50;;;;;;;;;;4991298;28;20034;-71
2022/01/29 08:05:25;;;;;;;22.00;10.13;;;;;;;;;;4991487;28;20034;-72
2022/01/29 08:07:50;;;;;;;13.82;6.65;;;;;;;;;;4990487;28;20026;-70
2022/01/29 08:10:16;;;;;;;17.58;5.97;;;;;;;;;;4991442;28;20145;-72
2022/01/29 08:12:41;;;;;;;12.10;6.05;;;;;;;;;;4976399;28;20038;-73
2022/01/29 08:15:07;;;;;;;28.83;12.85;;;;;;;;;;4987019;28;20033;-72
2022/01/29 08:17:32;;;;;;;9.10;5.88;;;;;;;;;;4984982;28;20037;-72
2022/01/29 08:19:58;;;;;;;6.38;3.65;;;;;;;;;;4990986;28;20636;-72
2022/01/29 08:22:24;;;;;;;6.00;3.20;;;;;;;;;;4990213;28;20401;-71
2022/01/29 08:24:50;;;;;;;4.90;3.05;;;;;;;;;;4990170;28;20022;-71
2022/01/29 08:27:15;;;;;;;9.55;3.78;;;;;;;;;;4987979;28;20404;-71
2022/01/29 08:29:41;;;;;;;4.70;2.90;;;;;;;;;;4985320;28;20080;-73
2022/01/29 08:32:07;;;;;;;4.72;2.88;;;;;;;;;;4987086;28;20484;-72
2022/01/29 08:34:32;;;;;;;7.53;3.30;;;;;;;;;;4983302;28;20092;-71
2022/01/29 08:37:01;;;;;;;5.10;2.80;;;;;;;;;;4979259;28;20030;-71
2022/01/29 08:39:26;;;;;;;5.43;3.42;;;;;;;;;;4990283;28;20037;-70
2022/01/29 08:41:51;;;;;;;6.95;4.38;;;;;;;;;;4988953;28;20030;-72
2022/01/29 08:44:17;;;;;;;6.22;3.20;;;;;;;;;;4986089;28;20105;-72
2022/01/29 08:46:42;;;;;;;4.20;3.20;;;;;;;;;;4989727;28;20026;-72
2022/01/29 08:49:07;;;;;;;4.60;2.50;;;;;;;;;;4990008;28;20031;-71
2022/01/29 08:51:33;;;;;;;3.47;1.88;;;;;;;;;;4981987;28;20031;-71
2022/01/29 08:53:59;;;;;;;4.50;2.88;;;;;;;;;;4971685;28;20441;-72
2022/01/29 08:56:24;;;;;;;3.58;2.00;;;;;;;;;;4989496;28;20033;-72
2022/01/29 08:58:49;;;;;;;26.60;15.10;;;;;;;;;;4990086;28;20166;-70
2022/01/29 09:01:14;;;;;;;7.95;5.25;;;;;;;;;;4990384;28;20332;-72
2022/01/29 09:03:40;;;;;;;7.03;4.53;;;;;;;;;;4990222;28;20033;-71
2022/01/29 09:06:06;;;;;;;4.57;2.58;;;;;;;;;;4986824;28;20027;-71
2022/01/29 09:08:32;;;;;;;3.25;2.28;;;;;;;;;;4979113;28;20065;-71
2022/01/29 09:10:58;;;;;;;2.45;1.58;;;;;;;;;;4990400;28;20049;-70
2022/01/29 09:13:25;;;;;;;3.33;2.88;;;;;;;;;;4990362;28;20022;-73
2022/01/29 09:15:50;;;;;;;2.08;1.63;;;;;;;;;;4989617;28;20524;-74
2022/01/29 09:18:15;;;;;;;2.85;1.90;;;;;;;;;;4989185;28;20498;-73
2022/01/29 09:20:41;;;;;;;3.53;1.90;;;;;;;;;;4973684;28;20022;-72
2022/01/29 09:23:08;;;;;;;2.13;1.80;;;;;;;;;;4985753;28;20447;-73
2022/01/29 09:25:35;;;;;;;2.08;1.83;;;;;;;;;;4985336;28;20029;-71
2022/01/29 09:28:04;;;;;;;1.95;1.70;;;;;;;;;;4988772;28;20026;-73
2022/01/29 09:30:30;;;;;;;3.13;2.00;;;;;;;;;;4999416;28;20030;-74
2022/01/29 09:32:56;;;;;;;2.75;2.03;;;;;;;;;;4988938;28;20031;-73
2022/01/29 09:35:21;;;;;;;3.55;2.13;;;;;;;;;;4984568;28;20380;-73
2022/01/29 09:37:47;;;;;;;2.22;1.77;;;;;;;;;;4989547;28;20392;-74
2022/01/29 09:40:13;;;;;;;3.38;2.03;;;;;;;;;;4990238;28;20085;-74
2022/01/29 09:42:39;;;;;;;4.82;2.65;;;;;;;;;;4989483;28;20077;-74
2022/01/29 09:45:09;;;;;;;3.58;2.35;;;;;;;;;;4988673;28;20053;-74
2022/01/29 09:47:37;;;;;;;4.30;2.78;;;;;;;;;;4989671;28;20030;-71
2022/01/29 09:50:03;;;;;;;2.70;2.17;;;;;;;;;;4990327;28;20361;-73
2022/01/29 09:52:28;;;;;;;2.47;1.95;;;;;;;;;;4992989;28;20197;-72
2022/01/29 09:54:57;;;;;;;2.85;1.95;;;;;;;;;;4994239;28;20034;-76
2022/01/29 09:57:22;;;;;;;4.88;2.58;;;;;;;;;;4993537;28;20034;-73
2022/01/29 09:59:50;;;;;;;11.88;5.80;;;;;;;;;;4978640;28;20477;-74
2022/01/29 10:02:17;;;;;;;34.25;13.60;;;;;;;;;;4974214;28;20472;-74
2022/01/29 10:04:50;;;;;;;6.90;4.90;;;;;;;;;;4989273;28;20037;-73
2022/01/29 10:07:26;;;;;;;;;;;;;;;;;;4993717;28;20042;-71
2022/01/29 10:09:52;;;;;;;8.27;4.72;;;;;;;;;;4993407;28;19914;-72
2022/01/29 10:12:39;;;;;;;4.13;2.90;;;;;;;;;;4993097;28;20049;-71
2022/01/29 10:15:07;;;;;;;5.28;3.80;;;;;;;;;;4993018;28;20034;-73
2022/01/29 10:17:44;;;;;;;2.30;1.52;;;;;;;;;;4989666;28;20480;-71
2022/01/29 10:20:24;;;;;;;3.00;2.42;;;;;;;;;;4993789;28;20041;-73
2022/01/29 10:22:55;;;;;;;4.22;3.83;;;;;;;;;;4982292;28;20081;-72
2022/01/29 10:25:33;;;;;;;2.53;2.33;;;;;;;;;;4993102;28;20034;-72
2022/01/29 10:28:19;;;;;;;14.57;6.57;;;;;;;;;;4992001;28;20042;-72
2022/01/29 10:30:50;;;;;;;2.67;2.22;;;;;;;;;;4992320;28;20419;-73
2022/01/29 10:33:27;;;;;;;5.72;4.28;;;;;;;;;;4977330;28;20031;-73
2022/01/29 10:36:14;;;;;;;3.55;2.78;;;;;;;;;;4982599;28;20297;-73
2022/01/29 10:38:39;;;;;;;2.63;2.10;;;;;;;;;;4984972;28;20030;-72
2022/01/29 10:41:18;;;;;;;3.78;3.10;;;;;;;;;;4990655;28;20026;-73
2022/01/29 10:44:02;;;;;;;6.47;4.07;;;;;;;;;;4976536;28;20022;-73
2022/01/29 10:46:30;;;;;;;8.50;6.07;;;;;;;;;;4983270;28;20034;-73
2022/01/29 10:48:57;;;;;;;3.80;2.58;;;;;;;;;;4994852;28;20042;-74
2022/01/29 10:51:22;;;;;;;4.50;4.00;;;;;;;;;;4992533;28;20127;-71
2022/01/29 10:53:48;;;;;;;2.92;2.25;;;;;;;;;;4991803;28;20077;-73
2022/01/29 10:56:13;;;;;;;2.80;2.50;;;;;;;;;;4992828;28;20061;-72
2022/01/29 10:58:40;;;;;;;2.20;2.00;;;;;;;;;;4991947;28;20468;-71
2022/01/29 11:01:15;;;;;;;1.60;1.50;;;;;;;;;;4992918;28;20030;-73
2022/01/29 11:03:41;;;;;;;2.47;1.60;;;;;;;;;;4991021;28;20057;-72
2022/01/29 11:06:09;;;;;;;1.48;1.27;;;;;;;;;;4992418;28;20403;-73
2022/01/29 11:08:34;;;;;;;2.17;1.38;;;;;;;;;;4992275;28;20035;-73
2022/01/29 11:11:01;;;;;;;1.55;1.40;;;;;;;;;;4992725;28;20392;-73
2022/01/29 11:13:26;;;;;;;1.75;1.60;;;;;;;;;;4991437;28;20140;-72
2022/01/29 11:15:52;;;;;;;2.15;1.52;;;;;;;;;;4991938;28;20481;-73
2022/01/29 11:18:18;;;;;;;2.25;1.50;;;;;;;;;;4992070;28;20651;-74
2022/01/29 11:20:44;;;;;;;3.10;1.77;;;;;;;;;;4992282;28;20030;-73
2022/01/29 11:23:11;;;;;;;1.90;1.55;;;;;;;;;;4992077;28;20018;-72
2022/01/29 11:25:36;;;;;;;2.72;2.13;;;;;;;;;;4983177;28;20073;-73
2022/01/29 11:28:16;;;;;;;2.22;1.50;;;;;;;;;;4992502;28;20077;-73
2022/01/29 11:30:47;;;;;;;1.20;1.08;;;;;;;;;;4992259;28;20038;-72
2022/01/29 11:33:12;;;;;;;1.15;1.05;;;;;;;;;;4992218;28;20041;-71
2022/01/29 11:35:52;;;;;;;1.33;1.00;;;;;;;;;;4990702;28;20030;-72
2022/01/29 11:38:30;;;;;;;1.55;1.40;;;;;;;;;;4989189;28;20560;-72
2022/01/29 11:41:00;;;;;;;1.67;1.30;;;;;;;;;;4978668;28;20031;-74
2022/01/29 11:43:30;;;;;;;1.33;1.23;;;;;;;;;;4981910;28;20077;-73
2022/01/29 11:46:32;;;;;;;4.72;2.28;;;;;;;;;;4989926;28;20388;-72
2022/01/29 11:48:58;;;;;;;2.10;1.70;;;;;;;;;;4989809;28;20108;-71
2022/01/29 11:51:44;;;;;;;1.88;1.30;;;;;;;;;;4983906;28;20035;-73
2022/01/29 11:54:14;;;;;;;1.40;1.20;;;;;;;;;;4974641;28;20054;-73
2022/01/29 11:56:41;;;;;;;3.70;2.65;;;;;;;;;;4986477;28;20021;-73
2022/01/29 11:59:19;;;;;;;12.90;7.90;;;;;;;;;;5010796;28;20400;-73
2022/01/29 12:01:45;;;;;;;13.77;7.30;;;;;;;;;;4990126;28;20054;-72
2022/01/29 12:04:10;;;;;;;3.15;1.90;;;;;;;;;;4990958;28;20037;-72
2022/01/29 12:06:41;;;;;;;2.70;2.15;;;;;;;;;;4991367;28;20034;-73
2022/01/29 12:09:19;;;;;;;2.65;1.98;;;;;;;;;;4991191;28;20030;-73
2022/01/29 12:12:13;;;;;;;2.38;1.70;;;;;;;;;;4991246;28;20492;-71
2022/01/29 12:14:39;;;;;;;1.88;1.67;;;;;;;;;;4989875;28;20484;-72
2022/01/29 12:17:05;;;;;;;2.28;1.65;;;;;;;;;;4991197;28;20357;-71
2022/01/29 12:19:40;;;;;;;2.55;2.22;;;;;;;;;;4990886;28;20018;-73
2022/01/29 12:22:17;;;;;;;2.47;2.05;;;;;;;;;;4991122;28;20161;-72
2022/01/29 12:25:04;;;;;;;2.97;1.90;;;;;;;;;;4989009;28;20022;-72
2022/01/29 12:27:48;;;;;;;2.38;1.90;;;;;;;;;;4991170;28;20053;-73
2022/01/29 12:30:20;;;;;;;2.78;1.58;;;;;;;;;;4990603;28;20050;-72
2022/01/29 12:32:58;;;;;;;4.15;2.38;;;;;;;;;;4990836;28;20423;-72
2022/01/29 12:35:39;;;;;;;4.10;2.40;;;;;;;;;;4990205;28;20030;-71
2022/01/29 12:38:09;;;;;;;2.45;1.90;;;;;;;;;;4990769;28;20054;-72
2022/01/29 12:40:39;;;;;;;1.80;1.50;;;;;;;;;;4990859;28;20025;-73
2022/01/29 12:43:20;;;;;;;2.90;2.22;;;;;;;;;;4991189;28;20026;-72
2022/01/29 12:45:47;;;;;;;3.25;2.17;;;;;;;;;;4990060;28;20454;-72
2022/01/29 12:48:13;;;;;;;2.30;1.98;;;;;;;;;;4990820;28;20112;-72
2022/01/29 12:50:39;;;;;;;7.15;3.60;;;;;;;;;;4990018;28;20424;-73
2022/01/29 12:53:19;;;;;;;11.65;5.03;;;;;;;;;;4990591;28;20026;-72
2022/01/29 12:56:00;;;;;;;3.38;2.10;;;;;;;;;;4989657;28;20476;-72
2022/01/29 12:58:41;;;;;;;8.82;3.35;;;;;;;;;;4990921;28;20030;-72
2022/01/29 13:01:08;;;;;;;2.95;2.10;;;;;;;;;;4990099;28;20076;-72
2022/01/29 13:03:35;;;;;;;10.80;5.55;;;;;;;;;;4990464;28;20114;-72
2022/01/29 13:06:09;;;;;;;2.85;2.35;;;;;;;;;;4989746;28;20053;-72
2022/01/29 13:08:35;;;;;;;3.70;2.72;;;;;;;;;;4990441;28;20030;-72
2022/01/29 13:11:00;;;;;;;5.45;3.88;;;;;;;;;;4989963;28;20249;-72
2022/01/29 13:13:32;;;;;;;3.92;1.80;;;;;;;;;;4990182;28;20101;-71
2022/01/29 13:15:57;;;;;;;2.40;2.00;;;;;;;;;;4989735;28;20027;-73
2022/01/29 13:18:24;;;;;;;4.25;2.65;;;;;;;;;;4990550;28;20375;-72
2022/01/29 13:20:50;;;;;;;3.05;2.28;;;;;;;;;;4989800;28;20084;-72
2022/01/29 13:23:16;;;;;;;4.65;1.90;;;;;;;;;;4990264;28;20057;-72
2022/01/29 13:25:41;;;;;;;2.63;1.88;;;;;;;;;;4988927;28;20054;-72
2022/01/29 13:28:11;;;;;;;4.60;3.13;;;;;;;;;;4990209;28;20523;-73
2022/01/29 13:30:36;;;;;;;3.10;1.90;;;;;;;;;;4988316;28;20029;-71
2022/01/29 13:33:16;;;;;;;8.75;3.80;;;;;;;;;;4989981;28;20027;-72
2022/01/29 13:35:50;;;;;;;8.82;3.38;;;;;;;;;;4989508;28;20050;-71
2022/01/29 13:38:21;;;;;;;6.22;3.13;;;;;;;;;;4990248;28;20110;-73
2022/01/29 13:40:57;;;;;;;3.40;1.92;;;;;;;;;;4989690;28;20026;-73
2022/01/29 13:43:42;;;;;;;1.70;1.50;;;;;;;;;;4990357;28;20022;-73
2022/01/29 13:46:17;;;;;;;1.50;1.40;;;;;;;;;;4989522;28;20080;-74
2022/01/29 13:48:55;;;;;;;4.07;2.20;;;;;;;;;;4990211;28;20038;-72
2022/01/29 13:51:40;;;;;;;5.03;3.03;;;;;;;;;;4989617;28;20057;-73
2022/01/29 13:54:07;;;;;;;2.17;1.40;;;;;;;;;;4990072;28;20030;-73
2022/01/29 13:56:35;;;;;;;1.10;1.00;;;;;;;;;;4989446;28;20563;-71
2022/01/29 13:59:02;;;;;;;1.65;1.33;;;;;;;;;;4989884;28;20060;-73
2022/01/29 14:01:46;;;;;;;2.58;1.40;;;;;;;;;;4989482;28;20029;-73
2022/01/29 14:04:21;;;;;;;1.55;1.25;;;;;;;;;;4990130;28;20022;-75
2022/01/29 14:06:55;;;;;;;1.20;1.10;;;;;;;;;;4989329;28;20034;-72
2022/01/29 14:09:38;;;;;;;1.20;1.10;;;;;;;;;;4990034;28;20023;-72
2022/01/29 14:12:09;;;;;;;3.78;2.58;;;;;;;;;;4989594;28;20109;-73
2022/01/29 14:14:38;;;;;;;2.03;1.38;;;;;;;;;;4989397;28;20034;-73
2022/01/29 14:17:07;;;;;;;1.95;1.70;;;;;;;;;;4989132;28;20027;-73
2022/01/29 14:19:34;;;;;;;1.67;1.52;;;;;;;;;;4990081;28;20050;-72
2022/01/29 14:22:01;;;;;;;2.10;1.50;;;;;;;;;;4989466;28;20026;-70
2022/01/29 14:24:27;;;;;;;2.03;1.73;;;;;;;;;;4989854;28;20408;-73
2022/01/29 14:26:54;;;;;;;2.00;1.60;;;;;;;;;;4989204;28;20459;-72
2022/01/29 14:29:20;;;;;;;2.80;1.52;;;;;;;;;;4989807;28;20026;-73
2022/01/29 14:31:45;;;;;;;2.58;1.40;;;;;;;;;;4989031;28;20400;-72
2022/01/29 14:34:10;;;;;;;2.55;1.40;;;;;;;;;;4989833;28;20097;-72
2022/01/29 14:36:37;;;;;;;1.67;1.38;;;;;;;;;;4989202;28;20433;-72
2022/01/29 14:39:05;;;;;;;1.85;1.50;;;;;;;;;;4993509;28;20507;-72
2022/01/29 14:41:31;;;;;;;4.20;2.10;;;;;;;;;;4993102;28;20048;-71
2022/01/29 14:43:56;;;;;;;8.73;4.00;;;;;;;;;;4993219;28;20531;-71
2022/01/29 14:46:21;;;;;;;4.63;2.05;;;;;;;;;;4992841;28;20026;-73
2022/01/29 14:48:49;;;;;;;6.38;2.83;;;;;;;;;;4993283;28;20096;-73