Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/10 00:01:06;;;;;;;18.73;10.67;;;7.40;53.10;;;;;;4918981;29;20506;-85
2022/12/10 00:03:33;;;;;;;18.57;10.23;;;7.30;53.30;;;;;;4915292;29;20671;-85
2022/12/10 00:06:02;;;;;;;16.30;9.73;;;7.30;53.30;;;;;;4935485;28;21024;-85
2022/12/10 00:08:29;;;;;;;18.00;10.40;;;7.30;53.40;;;;;;4911941;29;20976;-84
2022/12/10 00:10:56;;;;;;;15.03;8.93;;;7.30;53.70;;;;;;4902637;29;20478;-86
2022/12/10 00:13:24;;;;;;;13.97;9.30;;;7.40;53.70;;;;;;4925515;29;20848;-85
2022/12/10 00:15:51;;;;;;;17.73;9.20;;;7.40;53.50;;;;;;4918144;29;20545;-86
2022/12/10 00:18:18;;;;;;;15.63;9.80;;;7.40;53.50;;;;;;4920122;29;20461;-85
2022/12/10 00:20:45;;;;;;;14.03;9.30;;;7.40;53.40;;;;;;4893041;29;20853;-85
2022/12/10 00:23:12;;;;;;;17.77;9.53;;;7.30;53.40;;;;;;4900726;29;20534;-86
2022/12/10 00:25:39;;;;;;;16.53;9.13;;;7.30;53.60;;;;;;4917713;29;20459;-86
2022/12/10 00:28:06;;;;;;;14.43;8.53;;;7.20;53.40;;;;;;4916811;29;20467;-86
2022/12/10 00:30:35;;;;;;;14.77;8.40;;;7.10;53.40;;;;;;4901598;29;20949;-86
2022/12/10 00:33:02;;;;;;;15.10;8.50;;;7.10;53.60;;;;;;4906761;29;20575;-85
2022/12/10 00:35:29;;;;;;;16.30;8.37;;;6.90;53.90;;;;;;4928733;29;20466;-84
2022/12/10 00:37:56;;;;;;;16.80;8.00;;;7.00;53.70;;;;;;4925921;29;20993;-87
2022/12/10 00:40:24;;;;;;;12.47;8.37;;;6.90;53.70;;;;;;4936396;29;20471;-84
2022/12/10 00:42:51;;;;;;;15.43;8.80;;;6.90;53.90;;;;;;4910358;29;20487;-86
2022/12/10 00:45:19;;;;;;;13.40;7.70;;;7.00;53.90;;;;;;4932912;29;20491;-86
2022/12/10 00:47:48;;;;;;;17.37;9.47;;;6.90;53.80;;;;;;4925055;29;20964;-85
2022/12/10 00:50:15;;;;;;;18.23;8.87;;;6.80;54.10;;;;;;4918193;29;20461;-85
2022/12/10 00:52:42;;;;;;;19.83;9.00;;;6.80;54.30;;;;;;4911458;28;20491;-86
2022/12/10 00:55:09;;;;;;;13.73;8.60;;;6.80;54.30;;;;;;4891500;29;20459;-86
2022/12/10 00:57:36;;;;;;;13.10;7.63;;;6.80;54.40;;;;;;4916618;29;20466;-86
2022/12/10 01:00:04;;;;;;;14.03;8.87;;;6.80;54.30;;;;;;4935172;29;20475;-84
2022/12/10 01:02:31;;;;;;;12.67;8.50;;;6.90;54.30;;;;;;4899867;29;20498;-85
2022/12/10 01:05:00;;;;;;;23.00;10.57;;;6.90;54.40;;;;;;4904006;29;20453;-86
2022/12/10 01:07:27;;;;;;;24.00;12.87;;;6.60;54.20;;;;;;4914526;28;20495;-85
2022/12/10 01:09:54;;;;;;;20.93;11.23;;;6.40;55.20;;;;;;4910280;28;20968;-85
2022/12/10 01:12:22;;;;;;;18.53;10.50;;;6.40;55.30;;;;;;4950145;28;20470;-86
2022/12/10 01:14:49;;;;;;;16.97;8.20;;;6.60;55.20;;;;;;4908561;28;20461;-86
2022/12/10 01:17:17;;;;;;;15.27;8.53;;;6.70;54.70;;;;;;4885988;29;21300;-85
2022/12/10 01:19:45;;;;;;;12.17;8.33;;;6.70;54.70;;;;;;4906890;29;20517;-86
2022/12/10 01:22:14;;;;;;;12.10;7.37;;;6.80;54.60;;;;;;4931888;29;20995;-86
2022/12/10 01:24:41;;;;;;;14.70;8.77;;;6.80;54.80;;;;;;4923434;29;20514;-86
2022/12/10 01:27:08;;;;;;;15.70;8.27;;;6.90;54.60;;;;;;4925254;29;20562;-86
2022/12/10 01:29:35;;;;;;;13.40;7.90;;;6.90;54.30;;;;;;4908009;29;20980;-86
2022/12/10 01:32:02;;;;;;;11.93;8.40;;;6.90;54.20;;;;;;4913480;29;20826;-85
2022/12/10 01:34:30;;;;;;;22.30;10.17;;;6.80;54.10;;;;;;4916802;29;20454;-84
2022/12/10 01:36:57;;;;;;;20.37;9.27;;;6.70;54.10;;;;;;4917092;29;20458;-85
2022/12/10 01:39:26;;;;;;;17.37;9.57;;;6.40;55.10;;;;;;4894204;29;21021;-86
2022/12/10 01:41:55;;;;;;;19.80;8.80;;;6.20;54.90;;;;;;4947597;28;20823;-85
2022/12/10 01:45:01;;;;;;;14.93;8.90;;;6.20;55.50;;;;;;4935050;29;20443;-85
2022/12/10 01:47:30;;;;;;;15.40;8.47;;;6.30;55.20;;;;;;4903207;29;20454;-85
2022/12/10 01:50:00;;;;;;;17.40;9.53;;;6.30;54.90;;;;;;4909170;29;20556;-85
2022/12/10 01:52:28;;;;;;;14.37;7.37;;;6.40;54.90;;;;;;4930796;29;20485;-86
2022/12/10 01:54:57;;;;;;;16.07;8.27;;;6.40;54.50;;;;;;4920419;29;20859;-85
2022/12/10 01:57:26;;;;;;;17.30;8.40;;;6.00;54.90;;;;;;4909082;29;20543;-85
2022/12/10 01:59:57;;;;;;;13.50;8.10;;;5.80;55.70;;;;;;4920158;29;20482;-86
2022/12/10 02:02:35;;;;;;;15.13;8.23;;;5.80;56.40;;;;;;4918641;29;20524;-86
2022/12/10 02:05:14;;;;;;;10.37;7.50;;;5.90;56.00;;;;;;4932927;29;20451;-86
2022/12/10 02:07:53;;;;;;;14.10;7.47;;;6.10;56.10;;;;;;4924128;29;21146;-85
2022/12/10 02:10:32;;;;;;;14.60;7.53;;;6.30;55.80;;;;;;4893745;29;20465;-86
2022/12/10 02:13:07;;;;;;;14.63;8.70;;;6.50;55.40;;;;;;4919275;29;20980;-86
2022/12/10 02:15:40;;;;;;;17.10;7.90;;;6.60;55.10;;;;;;4895012;29;20455;-85
2022/12/10 02:18:12;;;;;;;12.50;7.20;;;6.70;54.80;;;;;;4932859;29;20995;-85
2022/12/10 02:20:42;;;;;;;25.67;8.87;;;6.80;54.60;;;;;;4930168;29;20475;-85
2022/12/10 02:23:13;;;;;;;17.80;8.50;;;6.80;54.30;;;;;;4918015;29;20537;-86
2022/12/10 02:25:47;;;;;;;15.70;8.80;;;6.80;54.00;;;;;;4899752;29;20454;-86
2022/12/10 02:28:22;;;;;;;13.73;7.53;;;6.90;53.90;;;;;;4930193;29;20458;-85
2022/12/10 02:30:53;;;;;;;15.80;8.13;;;6.80;53.60;;;;;;4898489;29;20855;-85
2022/12/10 02:33:22;;;;;;;12.40;7.27;;;6.90;53.70;;;;;;4918821;28;20485;-85
2022/12/10 02:35:52;;;;;;;17.00;8.30;;;6.90;53.70;;;;;;4930061;29;20533;-85
2022/12/10 02:38:25;;;;;;;14.40;7.83;;;6.80;53.60;;;;;;4899810;29;20959;-85
2022/12/10 02:40:58;;;;;;;14.00;7.50;;;6.80;53.90;;;;;;4939281;28;20549;-86
2022/12/10 02:43:27;;;;;;;14.00;7.43;;;6.70;54.10;;;;;;4916705;29;21002;-86
2022/12/10 02:45:58;;;;;;;17.43;8.47;;;6.70;54.00;;;;;;4924026;29;20853;-86
2022/12/10 02:48:26;;;;;;;13.93;7.10;;;6.80;53.90;;;;;;4906283;29;20458;-85
2022/12/10 02:50:53;;;;;;;20.07;9.53;;;6.80;53.80;;;;;;4933654;29;20459;-85
2022/12/10 02:53:21;;;;;;;13.97;8.40;;;6.80;53.80;;;;;;4908264;29;20934;-85
2022/12/10 02:55:58;;;;;;;17.47;9.20;;;6.80;53.60;;;;;;4914126;29;20521;-85
2022/12/10 02:58:32;;;;;;;19.27;9.23;;;6.70;54.10;;;;;;4947010;28;20537;-86
2022/12/10 03:01:12;;;;;;;17.27;8.07;;;6.70;54.20;;;;;;4903340;29;20485;-84
2022/12/10 03:03:45;;;;;;;15.70;7.67;;;6.70;54.10;;;;;;4891714;29;20471;-85
2022/12/10 03:06:22;;;;;;;17.30;8.00;;;6.70;54.20;;;;;;4909129;29;20469;-86
2022/12/10 03:08:52;;;;;;;15.63;9.33;;;6.70;54.10;;;;;;4910029;29;20457;-86
2022/12/10 03:11:22;;;;;;;19.07;9.40;;;6.70;54.30;;;;;;4903113;29;20517;-86
2022/12/10 03:13:55;;;;;;;13.07;8.60;;;6.70;54.20;;;;;;4937729;29;20510;-85
2022/12/10 03:16:26;;;;;;;15.80;7.90;;;6.60;54.90;;;;;;4948502;28;21040;-85
2022/12/10 03:19:01;;;;;;;13.90;8.30;;;6.60;54.10;;;;;;4907338;29;21079;-85
2022/12/10 03:21:31;;;;;;;14.97;9.97;;;6.70;54.20;;;;;;4901399;29;20466;-86
2022/12/10 03:23:59;;;;;;;16.27;8.63;;;6.70;54.10;;;;;;4917154;29;20478;-85
2022/12/10 03:26:28;;;;;;;13.57;8.40;;;6.70;54.20;;;;;;4892148;29;20447;-86
2022/12/10 03:29:01;;;;;;;14.37;9.00;;;6.60;54.00;;;;;;4918773;29;20830;-85
2022/12/10 03:31:30;;;;;;;14.73;8.70;;;6.60;54.10;;;;;;4925784;29;20488;-85
2022/12/10 03:33:58;;;;;;;16.77;10.07;;;6.60;54.20;;;;;;4905019;29;20715;-85
2022/12/10 03:36:26;;;;;;;17.03;9.07;;;6.50;54.10;;;;;;4910256;29;20975;-85
2022/12/10 03:38:53;;;;;;;17.10;9.50;;;6.50;54.10;;;;;;4886671;29;21113;-85
2022/12/10 03:41:20;;;;;;;20.97;10.63;;;6.50;54.10;;;;;;4905357;29;20831;-85
2022/12/10 03:43:53;;;;;;;18.27;10.70;;;6.10;55.00;;;;;;4934745;29;20462;-85
2022/12/10 03:46:20;;;;;;;20.90;10.30;;;6.10;55.20;;;;;;4911762;29;20540;-85
2022/12/10 03:48:48;;;;;;;19.63;10.50;;;6.10;55.30;;;;;;4903596;29;20455;-85
2022/12/10 03:51:15;;;;;;;17.97;10.10;;;6.20;55.00;;;;;;4951310;28;20469;-85
2022/12/10 03:53:43;;;;;;;38.50;21.00;;;6.00;54.80;;;;;;4916333;29;20606;-85
2022/12/10 03:56:11;;;;;;;27.73;16.50;;;5.90;55.20;;;;;;4935735;28;20464;-82
2022/12/10 03:58:38;;;;;;;33.27;17.80;;;5.70;55.80;;;;;;4947413;28;20447;-86
2022/12/10 04:01:06;;;;;;;22.70;13.53;;;5.80;56.20;;;;;;4926245;29;20490;-85
2022/12/10 04:03:36;;;;;;;19.93;10.83;;;5.90;56.00;;;;;;4919117;29;20466;-85
2022/12/10 04:06:07;;;;;;;19.90;11.80;;;6.00;55.70;;;;;;4906106;29;20439;-85
2022/12/10 04:08:35;;;;;;;18.23;10.90;;;6.00;55.40;;;;;;4909549;29;20451;-84
2022/12/10 04:11:04;;;;;;;20.03;10.97;;;6.20;55.20;;;;;;4912002;29;20481;-84
2022/12/10 04:16:29;;;;;;;18.20;10.77;;;6.30;54.50;;;;;;4927680;29;21019;-85
2022/12/10 04:18:58;;;;;;;15.43;10.50;;;6.30;54.40;;;;;;4932254;29;21131;-85
2022/12/10 04:27:00;;;;;;;17.70;10.30;;;6.40;54.20;;;;;;4932096;28;20961;-85
2022/12/10 04:29:29;;;;;;;20.80;10.67;;;6.40;54.10;;;;;;4920497;29;20459;-85
2022/12/10 04:31:56;;;;;;;16.50;9.33;;;6.30;53.90;;;;;;4908929;29;20458;-84
2022/12/10 04:34:24;;;;;;;18.70;9.63;;;6.30;53.80;;;;;;4890226;29;20486;-85
2022/12/10 04:36:53;;;;;;;12.67;8.90;;;6.20;53.80;;;;;;4921303;29;20459;-85
2022/12/10 04:39:20;;;;;;;18.43;10.30;;;6.20;53.80;;;;;;4925872;29;20952;-85
2022/12/10 04:41:49;;;;;;;19.17;9.53;;;6.10;53.70;;;;;;4917600;29;20809;-85
2022/12/10 04:44:16;;;;;;;18.00;9.93;;;6.00;53.60;;;;;;4949731;28;20475;-85
2022/12/10 04:46:44;;;;;;;20.73;11.10;;;6.00;53.60;;;;;;4909437;29;20458;-85
2022/12/10 04:49:11;;;;;;;17.10;8.60;;;6.00;53.60;;;;;;4920915;29;20807;-85
2022/12/10 04:51:38;;;;;;;20.53;9.67;;;6.00;53.60;;;;;;4933881;29;20911;-85
2022/12/10 04:54:08;;;;;;;25.30;10.50;;;6.00;53.90;;;;;;4950147;28;21027;-85
2022/12/10 04:56:36;;;;;;;13.50;8.73;;;6.00;53.80;;;;;;4904588;29;20821;-85
2022/12/10 04:59:04;;;;;;;17.40;9.80;;;5.90;53.80;;;;;;4924966;29;20457;-84
2022/12/10 05:01:31;;;;;;;17.80;9.97;;;5.90;53.60;;;;;;4918738;29;20490;-85
2022/12/10 05:03:59;;;;;;;13.77;8.67;;;5.90;53.40;;;;;;4919315;29;20482;-85
2022/12/10 05:06:26;;;;;;;15.20;9.67;;;5.90;53.40;;;;;;4947923;28;20463;-86
2022/12/10 05:08:54;;;;;;;18.50;8.70;;;5.90;53.30;;;;;;4895147;29;20521;-86
2022/12/10 05:11:24;;;;;;;20.10;11.23;;;5.90;53.20;;;;;;4932523;29;20447;-85
2022/12/10 05:13:51;;;;;;;15.90;9.37;;;5.90;53.30;;;;;;4915813;29;20481;-85
2022/12/10 05:16:20;;;;;;;14.47;9.10;;;5.80;53.40;;;;;;4918979;29;20451;-85
2022/12/10 05:18:48;;;;;;;13.10;8.13;;;5.60;54.10;;;;;;4919250;29;20454;-86
2022/12/10 05:21:16;;;;;;;19.97;9.57;;;5.20;55.10;;;;;;4890230;29;20490;-86
2022/12/10 05:23:45;;;;;;;16.73;9.77;;;5.10;55.30;;;;;;4947032;28;20574;-86
2022/12/10 05:26:14;;;;;;;19.27;10.03;;;4.70;55.90;;;;;;4920023;29;20881;-84
2022/12/10 05:28:45;;;;;;;21.40;10.77;;;4.50;56.70;;;;;;4904172;28;20968;-83
2022/12/10 05:31:13;;;;;;;24.07;11.73;;;4.60;56.80;;;;;;4947541;28;20573;-86
2022/12/10 05:33:41;;;;;;;22.00;11.30;;;4.80;56.80;;;;;;4908170;29;20823;-86
2022/12/10 05:36:10;;;;;;;28.70;12.17;;;5.00;56.10;;;;;;4947527;28;20489;-87
2022/12/10 05:38:40;;;;;;;28.43;12.47;;;5.20;55.20;;;;;;4892808;29;20457;-86
2022/12/10 05:41:11;;;;;;;24.13;11.93;;;5.40;54.90;;;;;;4935235;28;20478;-86
2022/12/10 05:43:38;;;;;;;22.87;11.97;;;5.40;54.40;;;;;;4934491;29;20484;-86
2022/12/10 05:46:10;;;;;;;16.03;11.23;;;5.50;54.30;;;;;;4941409;29;20447;-86
2022/12/10 05:48:37;;;;;;;19.17;9.97;;;5.50;54.20;;;;;;4931916;28;20461;-87
2022/12/10 05:51:05;;;;;;;21.20;11.37;;;5.50;54.10;;;;;;4931689;28;20450;-86
2022/12/10 05:53:32;;;;;;;19.07;10.30;;;5.60;54.20;;;;;;4908091;29;20478;-85
2022/12/10 05:56:03;;;;;;;15.63;9.70;;;5.60;54.10;;;;;;4908704;29;20462;-86
2022/12/10 05:58:31;;;;;;;29.50;13.77;;;5.60;54.40;;;;;;4906435;29;20465;-87
2022/12/10 06:00:59;;;;;;;29.03;14.33;;;5.60;54.70;;;;;;4873922;29;20574;-86
2022/12/10 06:03:28;;;;;;;33.53;14.67;;;5.70;54.50;;;;;;4897802;29;20849;-85
2022/12/10 06:05:55;;;;;;;37.10;15.80;;;5.70;54.30;;;;;;4881522;29;20456;-86
2022/12/10 06:08:22;;;;;;;29.90;14.07;;;5.70;54.20;;;;;;4878073;29;20456;-85
2022/12/10 06:10:49;;;;;;;27.17;14.40;;;5.80;54.20;;;;;;4873052;29;21037;-86
2022/12/10 06:13:16;;;;;;;29.70;14.87;;;5.80;54.10;;;;;;4890320;29;20483;-83
2022/12/10 06:15:43;;;;;;;21.83;10.63;;;5.80;53.90;;;;;;4889284;29;20547;-87
2022/12/10 06:18:10;;;;;;;24.50;12.60;;;5.80;53.90;;;;;;4897707;29;20948;-86
2022/12/10 06:20:40;;;;;;;16.30;10.30;;;5.80;54.00;;;;;;4898930;29;20717;-86
2022/12/10 06:23:07;;;;;;;28.60;12.53;;;5.80;53.90;;;;;;4913339;29;20482;-86
2022/12/10 06:25:34;;;;;;;34.97;15.90;;;5.80;54.00;;;;;;4867230;29;20466;-86
2022/12/10 06:28:01;;;;;;;37.90;19.67;;;5.80;53.90;;;;;;4873715;29;20585;-85
2022/12/10 06:30:28;;;;;;;36.17;20.27;;;5.90;53.90;;;;;;4902771;29;20479;-87
2022/12/10 06:32:55;;;;;;;33.03;16.90;;;5.90;54.00;;;;;;4872438;29;20961;-85
2022/12/10 06:35:22;;;;;;;28.70;13.80;;;5.80;54.00;;;;;;4906294;29;20876;-86
2022/12/10 06:37:51;;;;;;;28.87;14.10;;;5.90;54.00;;;;;;4894068;29;20469;-85
2022/12/10 06:40:19;;;;;;;20.50;12.20;;;5.90;54.00;;;;;;4911106;29;20541;-83
2022/12/10 06:42:46;;;;;;;18.80;11.13;;;5.90;54.00;;;;;;4927148;29;21055;-85
2022/12/10 06:45:13;;;;;;;28.17;12.47;;;5.90;54.10;;;;;;4906302;29;20527;-86
2022/12/10 06:47:40;;;;;;;20.93;13.77;;;5.90;54.20;;;;;;4889359;29;20465;-85
2022/12/10 06:50:07;;;;;;;21.23;11.40;;;5.90;54.40;;;;;;4888647;29;20917;-86
2022/12/10 06:52:34;;;;;;;23.80;11.83;;;5.90;54.50;;;;;;4913374;29;20483;-87
2022/12/10 06:55:02;;;;;;;23.43;11.90;;;5.90;54.30;;;;;;4928702;29;20462;-86
2022/12/10 06:57:29;;;;;;;20.47;10.87;;;5.90;54.80;;;;;;4875578;29;20451;-86
2022/12/10 06:59:56;;;;;;;16.93;9.17;;;5.90;54.70;;;;;;4913547;29;20461;-86
2022/12/10 07:02:23;;;;;;;22.43;12.50;;;6.00;54.60;;;;;;4899879;29;20513;-86
2022/12/10 07:04:50;;;;;;;38.97;18.40;;;6.00;54.50;;;;;;4915299;29;20455;-86
2022/12/10 07:07:17;;;;;;;62.63;23.83;;;6.00;54.50;;;;;;4916802;29;20896;-86
2022/12/10 07:09:44;;;;;;;59.60;26.23;;;6.00;54.50;;;;;;4907412;29;20478;-87
2022/12/10 07:12:13;;;;;;;50.40;24.20;;;6.00;54.50;;;;;;4870382;29;20526;-86
2022/12/10 07:14:40;;;;;;;90.77;40.93;;;6.00;54.40;;;;;;4924679;29;20452;-86
2022/12/10 07:17:06;;;;;;;48.00;21.20;;;6.00;54.50;;;;;;4907550;29;20993;-86
2022/12/10 07:19:33;;;;;;;37.13;15.00;;;5.90;55.00;;;;;;4900880;29;20471;-86
2022/12/10 07:22:00;;;;;;;25.80;13.40;;;5.80;55.10;;;;;;4878043;29;21441;-84
2022/12/10 07:24:27;;;;;;;23.90;11.87;;;5.80;55.70;;;;;;4880424;29;21245;-87
2022/12/10 07:26:54;;;;;;;16.77;9.70;;;5.50;56.10;;;;;;4899029;29;20451;-86
2022/12/10 07:29:23;;;;;;;18.50;10.30;;;5.50;56.70;;;;;;4874914;29;20980;-86
2022/12/10 07:31:50;;;;;;;17.80;10.10;;;5.60;56.60;;;;;;4889900;29;20473;-86
2022/12/10 07:34:17;;;;;;;18.37;11.10;;;5.70;56.10;;;;;;4886395;29;20502;-86
2022/12/10 07:36:44;;;;;;;23.23;12.50;;;5.70;56.00;;;;;;4891860;29;20471;-86
2022/12/10 07:39:16;;;;;;;21.03;10.87;;;5.50;56.80;;;;;;4883983;29;20455;-86
2022/12/10 07:41:44;;;;;;;18.97;10.07;;;5.60;56.80;;;;;;4917640;29;20489;-86
2022/12/10 07:44:13;;;;;;;14.90;9.43;;;5.70;56.70;;;;;;4899404;29;20488;-87
2022/12/10 07:46:41;;;;;;;20.13;9.77;;;5.70;56.70;;;;;;4916670;29;20470;-86
2022/12/10 07:49:09;;;;;;;18.93;10.73;;;5.80;56.50;;;;;;4876146;29;20737;-87
2022/12/10 07:51:36;;;;;;;19.97;10.50;;;5.70;55.60;;;;;;4887110;29;20463;-86
2022/12/10 07:54:03;;;;;;;13.50;9.40;;;5.70;56.00;;;;;;4903499;29;20479;-86
2022/12/10 07:56:30;;;;;;;17.50;10.13;;;5.80;55.80;;;;;;4909069;29;20500;-86
2022/12/10 07:58:57;;;;;;;15.87;10.77;;;5.80;55.70;;;;;;4898668;29;20452;-86
2022/12/10 08:01:26;;;;;;;19.17;11.03;;;5.80;55.60;;;;;;4932896;28;20464;-86
2022/12/10 08:03:57;;;;;;;17.90;10.00;;;5.90;55.70;;;;;;4875446;29;21185;-86
2022/12/10 08:06:25;;;;;;;23.83;11.90;;;6.00;55.80;;;;;;4909396;29;20490;-86
2022/12/10 08:08:53;;;;;;;21.40;11.50;;;6.10;55.60;;;;;;4912540;29;20482;-86
2022/12/10 08:11:22;;;;;;;25.33;12.03;;;6.10;55.80;;;;;;4892135;29;20917;-86
2022/12/10 08:13:50;;;;;;;27.00;10.73;;;6.10;55.50;;;;;;4890587;29;20995;-84
2022/12/10 08:16:20;;;;;;;16.90;9.70;;;6.10;55.30;;;;;;4892454;29;20459;-86
2022/12/10 08:18:47;;;;;;;19.33;10.97;;;6.00;55.90;;;;;;4900926;29;20460;-86
2022/12/10 08:21:18;;;;;;;22.57;11.07;;;6.00;56.10;;;;;;4916973;29;20475;-86
2022/12/10 08:23:46;;;;;;;15.70;11.93;;;6.00;56.10;;;;;;4902335;29;20478;-86
2022/12/10 08:26:15;;;;;;;20.20;13.03;;;6.10;56.00;;;;;;4885898;29;20836;-85
2022/12/10 08:28:42;;;;;;;27.60;14.30;;;6.10;56.00;;;;;;4931066;29;20459;-86
2022/12/10 08:31:12;;;;;;;23.80;13.40;;;6.30;56.00;;;;;;4884994;29;20459;-86
2022/12/10 08:33:40;;;;;;;20.33;12.33;;;6.30;55.80;;;;;;4882404;29;20479;-85
2022/12/10 08:36:08;;;;;;;29.10;13.20;;;6.40;55.60;;;;;;4914837;29;20470;-87
2022/12/10 08:38:36;;;;;;;23.97;12.20;;;6.40;55.30;;;;;;4897220;29;20865;-85
2022/12/10 08:41:08;;;;;;;23.00;13.90;;;6.30;55.40;;;;;;4928191;29;20962;-86
2022/12/10 08:43:35;;;;;;;29.17;15.67;;;6.40;55.60;;;;;;4884213;29;20537;-84
2022/12/10 08:46:02;;;;;;;29.83;13.60;;;6.50;55.50;;;;;;4869884;29;20764;-86
2022/12/10 08:48:29;;;;;;;25.13;13.83;;;6.60;55.30;;;;;;4901555;29;20468;-86
2022/12/10 08:50:56;;;;;;;31.00;17.03;;;6.50;54.80;;;;;;4884666;29;20665;-86
2022/12/10 08:53:23;;;;;;;29.67;18.00;;;6.50;55.40;;;;;;4918589;29;20564;-85
2022/12/10 08:55:52;;;;;;;28.70;15.70;;;6.30;55.80;;;;;;4904508;29;20482;-84
2022/12/10 08:58:19;;;;;;;25.70;12.73;;;6.30;55.90;;;;;;4907028;29;20485;-85
2022/12/10 09:00:47;;;;;;;24.30;13.00;;;6.30;56.10;;;;;;4885534;29;20532;-86
2022/12/10 09:03:14;;;;;;;22.30;11.37;;;6.30;56.00;;;;;;4927693;28;20555;-85
2022/12/10 09:05:42;;;;;;;25.83;12.13;;;6.50;56.00;;;;;;4899702;29;20459;-86
2022/12/10 09:08:09;;;;;;;24.77;12.03;;;6.50;55.60;;;;;;4928886;28;20476;-86
2022/12/10 09:10:37;;;;;;;23.43;13.90;;;6.70;55.50;;;;;;4890569;29;20455;-86
2022/12/10 09:13:06;;;;;;;28.93;12.50;;;6.60;55.60;;;;;;4912966;29;20840;-86
2022/12/10 09:15:33;;;;;;;26.60;14.13;;;6.50;55.90;;;;;;4875938;29;20526;-85
2022/12/10 09:18:00;;;;;;;27.73;14.37;;;6.60;55.80;;;;;;4889955;29;20459;-86
2022/12/10 09:20:27;;;;;;;29.93;14.73;;;6.70;55.60;;;;;;4901828;29;20564;-86
2022/12/10 09:22:54;;;;;;;28.70;13.07;;;6.80;55.10;;;;;;4895524;29;20483;-87
2022/12/10 09:25:22;;;;;;;23.90;14.23;;;6.80;55.10;;;;;;4871144;29;20989;-86
2022/12/10 09:27:49;;;;;;;32.50;14.03;;;6.90;55.30;;;;;;4912250;29;20483;-86
2022/12/10 09:30:18;;;;;;;33.93;16.20;;;7.00;55.20;;;;;;4913224;29;20440;-86
2022/12/10 09:32:45;;;;;;;28.93;16.07;;;7.00;55.10;;;;;;4914113;29;20464;-86
2022/12/10 09:35:12;;;;;;;35.67;16.57;;;7.10;55.00;;;;;;4874501;29;20749;-86
2022/12/10 09:37:39;;;;;;;37.50;17.83;;;7.10;55.00;;;;;;4901117;29;20469;-86
2022/12/10 09:40:07;;;;;;;26.13;15.03;;;7.10;54.70;;;;;;4874374;29;21062;-87
2022/12/10 09:42:49;;;;;;;28.50;16.50;;;7.20;54.80;;;;;;4891142;29;20487;-86
2022/12/10 09:45:22;;;;;;;27.20;14.00;;;7.20;54.70;;;;;;4901178;29;20885;-86
2022/12/10 09:47:59;;;;;;;23.70;13.77;;;7.10;54.40;;;;;;4927588;28;20467;-85
2022/12/10 09:50:33;;;;;;;28.00;12.57;;;7.00;54.40;;;;;;4913504;29;20815;-86
2022/12/10 09:53:02;;;;;;;24.27;12.67;;;7.00;54.80;;;;;;4903544;29;20471;-86
2022/12/10 09:55:36;;;;;;;25.30;13.30;;;7.00;54.90;;;;;;4891380;29;20451;-86
2022/12/10 09:58:05;;;;;;;19.73;13.00;;;7.00;55.00;;;;;;4891834;29;20569;-86
2022/12/10 10:00:36;;;;;;;26.23;12.80;;;7.00;54.90;;;;;;4897948;29;21056;-86
2022/12/10 10:03:04;;;;;;;22.53;11.93;;;6.90;55.00;;;;;;4888139;29;20860;-86
2022/12/10 10:05:33;;;;;;;21.67;10.40;;;6.90;55.00;;;;;;4885938;29;20827;-86
2022/12/10 10:08:03;;;;;;;19.17;11.80;;;6.80;55.00;;;;;;4915328;29;20463;-86
2022/12/10 10:10:32;;;;;;;41.30;19.00;;;6.80;55.00;;;;;;4896806;29;20476;-87
2022/12/10 10:13:10;;;;;;;43.77;17.87;;;6.80;55.10;;;;;;4868203;29;20521;-86
2022/12/10 10:15:41;;;;;;;41.50;18.23;;;6.90;55.20;;;;;;4898619;29;20462;-86
2022/12/10 10:18:15;;;;;;;39.43;18.13;;;6.90;55.00;;;;;;4928373;29;20977;-86
2022/12/10 10:20:42;;;;;;;31.60;16.70;;;7.00;55.10;;;;;;4896392;29;20465;-86
2022/12/10 10:23:13;;;;;;;24.07;13.10;;;7.00;55.10;;;;;;4905988;29;20484;-87
2022/12/10 10:25:40;;;;;;;23.60;14.07;;;7.10;55.10;;;;;;4910999;29;20473;-86
2022/12/10 10:28:10;;;;;;;26.90;12.87;;;7.10;55.20;;;;;;4902467;29;20509;-87
2022/12/10 10:30:42;;;;;;;17.83;10.77;;;7.10;55.20;;;;;;4897460;29;20971;-86
2022/12/10 10:33:12;;;;;;;22.57;11.30;;;7.10;55.10;;;;;;4882080;29;20478;-86
2022/12/10 10:35:45;;;;;;;19.70;12.50;;;7.00;55.20;;;;;;4899035;29;20495;-86
2022/12/10 10:38:19;;;;;;;22.90;11.03;;;7.00;55.20;;;;;;4913018;29;20968;-86
2022/12/10 10:40:49;;;;;;;20.67;11.27;;;7.00;55.80;;;;;;4915159;29;20469;-86
2022/12/10 10:43:20;;;;;;;23.47;12.00;;;6.80;55.00;;;;;;4896190;29;20492;-88
2022/12/10 10:45:52;;;;;;;18.47;10.73;;;6.90;55.50;;;;;;4866155;29;20466;-86
2022/12/10 10:48:22;;;;;;;21.80;12.73;;;6.80;55.70;;;;;;4879085;29;20526;-84
2022/12/10 10:50:52;;;;;;;24.07;12.60;;;6.70;56.40;;;;;;4894926;29;20931;-86
2022/12/10 10:53:29;;;;;;;23.20;12.47;;;6.80;56.00;;;;;;4873519;29;20491;-86
2022/12/10 10:55:59;;;;;;;26.53;12.87;;;6.80;55.40;;;;;;4897810;29;20458;-85
2022/12/10 10:58:26;;;;;;;19.37;12.50;;;6.90;55.70;;;;;;4897484;29;20463;-85
2022/12/10 11:01:01;;;;;;;20.00;11.43;;;6.90;55.30;;;;;;4897967;29;20862;-86
2022/12/10 11:03:30;;;;;;;21.87;12.37;;;7.10;55.30;;;;;;4889731;29;20489;-85
2022/12/10 11:05:59;;;;;;;26.77;12.13;;;7.10;55.40;;;;;;4914229;29;20455;-86
2022/12/10 11:08:30;;;;;;;20.27;11.23;;;7.20;55.60;;;;;;4912401;29;20451;-84
2022/12/10 11:11:03;;;;;;;17.60;11.33;;;7.30;55.10;;;;;;4903455;29;20459;-85
2022/12/10 11:13:32;;;;;;;21.83;11.33;;;7.30;55.10;;;;;;4889917;29;20833;-86
2022/12/10 11:16:09;;;;;;;20.23;11.87;;;7.60;55.20;;;;;;4887599;29;20447;-86
2022/12/10 11:18:39;;;;;;;24.27;12.73;;;7.40;53.70;;;;;;4895681;29;20827;-86
2022/12/10 11:21:16;;;;;;;24.67;14.07;;;7.50;54.30;;;;;;4873710;29;20450;-86
2022/12/10 11:23:47;;;;;;;21.17;12.10;;;7.50;54.10;;;;;;4870292;29;20477;-86
2022/12/10 11:26:25;;;;;;;22.80;12.27;;;7.50;54.80;;;;;;4920209;29;20459;-86
2022/12/10 11:29:06;;;;;;;29.37;16.07;;;7.50;55.30;;;;;;4897251;29;20458;-86
2022/12/10 11:31:52;;;;;;;26.03;14.10;;;7.50;55.20;;;;;;4882353;29;20498;-86
2022/12/10 11:34:24;;;;;;;20.17;12.60;;;7.50;55.10;;;;;;4887874;29;20493;-86
2022/12/10 11:37:03;;;;;;;28.10;15.37;;;7.50;55.00;;;;;;4888789;29;20471;-86
2022/12/10 11:39:52;;;;;;;25.97;14.73;;;7.30;55.30;;;;;;4873601;29;20565;-86
2022/12/10 11:42:31;;;;;;;21.93;14.23;;;7.30;55.60;;;;;;4888877;29;20486;-85
2022/12/10 11:45:07;;;;;;;21.77;12.37;;;7.50;55.30;;;;;;4926761;29;20454;-86
2022/12/10 11:47:52;;;;;;;33.97;17.13;;;7.50;55.30;;;;;;4884475;29;20456;-85
2022/12/10 11:50:27;;;;;;;23.40;12.97;;;7.50;55.60;;;;;;4928841;28;20460;-86
2022/12/10 11:53:19;;;;;;;28.10;15.70;;;7.50;55.00;;;;;;4929522;28;21035;-85
2022/12/10 11:55:54;;;;;;;27.00;15.43;;;7.30;55.50;;;;;;4877172;29;20455;-86
2022/12/10 11:58:43;;;;;;;25.40;13.00;;;7.50;54.70;;;;;;4892373;29;20462;-85
2022/12/10 12:01:21;;;;;;;25.63;13.57;;;7.30;54.40;;;;;;4876832;29;20460;-86
2022/12/10 12:04:11;;;;;;;27.50;12.60;;;7.20;54.90;;;;;;4884211;29;20988;-86
2022/12/10 12:06:53;;;;;;;38.03;17.00;;;7.30;55.00;;;;;;4930755;29;20467;-86
2022/12/10 12:09:29;;;;;;;23.17;11.47;;;7.50;54.70;;;;;;4883220;29;20447;-86
2022/12/10 12:12:06;;;;;;;26.50;14.00;;;7.30;54.10;;;;;;4907788;29;21501;-86
2022/12/10 12:14:40;;;;;;;28.70;15.53;;;7.10;54.80;;;;;;4903408;29;20455;-85
2022/12/10 12:17:17;;;;;;;39.47;18.80;;;7.20;55.00;;;;;;4914718;29;20455;-86
2022/12/10 12:19:50;;;;;;;25.20;13.20;;;7.40;54.60;;;;;;4928747;28;20482;-86
2022/12/10 12:22:24;;;;;;;28.03;16.00;;;7.30;54.60;;;;;;4891111;29;20487;-84
2022/12/10 12:24:56;;;;;;;24.00;11.87;;;7.00;54.60;;;;;;4883318;29;20487;-87
2022/12/10 12:27:29;;;;;;;34.83;18.00;;;6.80;54.90;;;;;;4915969;29;21011;-86
2022/12/10 12:30:05;;;;;;;61.23;29.83;;;7.00;55.20;;;;;;4912378;29;20443;-86
2022/12/10 12:32:40;;;;;;;45.83;22.43;;;6.90;55.30;;;;;;4899627;29;20514;-83
2022/12/10 12:35:15;;;;;;;43.73;22.53;;;7.10;55.40;;;;;;4906431;29;20482;-86
2022/12/10 12:37:47;;;;;;;31.73;14.97;;;6.80;54.80;;;;;;4922256;29;20512;-84
2022/12/10 12:40:21;;;;;;;50.67;25.37;;;6.80;55.30;;;;;;4890748;29;20954;-85
2022/12/10 12:42:55;;;;;;;31.77;18.37;;;6.90;54.80;;;;;;4889417;29;20895;-87
2022/12/10 12:45:31;;;;;;;59.87;33.17;;;7.30;54.60;;;;;;4914838;29;20446;-86
2022/12/10 12:48:10;;;;;;;34.50;18.67;;;7.30;54.00;;;;;;4890767;29;20730;-86
2022/12/10 12:50:45;;;;;;;39.40;19.60;;;7.40;53.60;;;;;;4875331;29;20482;-86
2022/12/10 12:53:14;;;;;;;30.40;17.40;;;7.10;53.70;;;;;;4883251;29;20458;-87
2022/12/10 12:55:48;;;;;;;43.97;22.07;;;7.00;54.20;;;;;;4923211;29;20465;-87
2022/12/10 12:58:24;;;;;;;31.07;16.80;;;6.70;54.50;;;;;;4931482;28;20510;-87
2022/12/10 13:00:56;;;;;;;28.00;13.60;;;6.50;55.00;;;;;;4898500;29;21028;-87
2022/12/10 13:03:35;;;;;;;28.50;14.47;;;6.70;55.10;;;;;;4906527;29;20496;-86