Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/17 00:02:12;;;;;;;1.20;1.10;;;;;;;21.30;57.43;98612.31;5108091;28;40369;-72
2021/06/17 00:04:39;;;;;;;1.10;1.00;;;;;;;21.28;57.70;98609.81;5109597;27;41556;-73
2021/06/17 00:07:07;;;;;;;1.43;1.17;;;;;;;21.23;57.93;98622.09;5108979;27;43425;-74
2021/06/17 00:09:36;;;;;;;1.03;1.03;;;;;;;21.15;58.34;98615.66;5107903;28;41772;-73
2021/06/17 00:12:05;;;;;;;0.90;0.90;;;;;;;21.12;58.40;98620.56;5109547;27;39213;-73
2021/06/17 00:14:35;;;;;;;1.03;1.00;;;;;;;21.06;58.75;98621.22;5108639;28;42801;-75
2021/06/17 00:17:03;;;;;;;1.00;1.00;;;;;;;21.00;58.74;98619.22;5109667;27;42607;-73
2021/06/17 00:19:31;;;;;;;1.33;1.23;;;;;;;20.95;58.66;98629.63;5109662;27;42668;-74
2021/06/17 00:21:59;;;;;;;1.30;1.20;;;;;;;20.89;58.76;98623.09;5109888;27;39594;-72
2021/06/17 00:24:27;;;;;;;1.83;1.57;;;;;;;20.84;58.73;98622.72;5109432;27;42365;-72
2021/06/17 00:26:56;;;;;;;0.90;0.90;;;;;;;20.82;59.09;98621.22;5108330;28;43475;-73
2021/06/17 00:29:23;;;;;;;2.63;1.03;;;;;;;20.77;58.84;98616.34;5091891;28;41340;-74
2021/06/17 00:31:51;;;;;;;0.70;0.70;;;;;;;20.75;58.49;98626.44;5110256;27;39548;-73
2021/06/17 00:34:19;;;;;;;1.23;0.93;;;;;;;20.71;58.99;98625.06;5108054;28;41529;-74
2021/06/17 00:36:46;;;;;;;0.90;0.90;;;;;;;20.68;59.50;98617.31;5108776;28;42767;-72
2021/06/17 00:39:14;;;;;;;1.20;1.10;;;;;;;20.62;60.02;98610.75;5107736;28;42094;-72
2021/06/17 00:41:43;;;;;;;1.40;1.30;;;;;;;20.58;59.86;98622.00;5109518;27;40664;-72
2021/06/17 00:44:12;;;;;;;1.30;1.20;;;;;;;20.53;59.62;98621.66;5107802;28;41661;-73
2021/06/17 00:46:40;;;;;;;1.47;1.10;;;;;;;20.48;59.69;98618.63;5093152;28;20230;-73
2021/06/17 00:49:08;;;;;;;2.00;1.43;;;;;;;20.41;59.72;98615.72;5109535;27;42237;-73
2021/06/17 00:51:36;;;;;;;1.50;1.40;;;;;;;20.37;60.15;98615.25;5108182;28;39423;-72
2021/06/17 00:54:03;;;;;;;0.90;0.90;;;;;;;20.34;60.18;98614.69;5109922;27;41473;-72
2021/06/17 00:56:31;;;;;;;1.30;1.20;;;;;;;20.29;60.37;98611.63;5108176;27;42561;-73
2021/06/17 00:58:59;;;;;;;1.20;1.20;;;;;;;20.26;60.48;98612.81;5109557;27;42903;-74
2021/06/17 01:01:28;;;;;;;1.00;1.00;;;;;;;20.21;60.33;98608.94;5108228;27;40030;-73
2021/06/17 01:03:55;;;;;;;1.30;1.20;;;;;;;20.17;60.42;98613.78;5107248;28;40986;-74
2021/06/17 01:06:23;;;;;;;1.20;1.03;;;;;;;20.13;60.32;98606.22;5108144;28;42683;-73
2021/06/17 01:09:00;;;;;;;1.30;1.20;;;;;;;20.10;60.51;98602.00;5107382;28;42354;-74
2021/06/17 01:11:36;;;;;;;1.03;0.97;;;;;;;20.03;60.32;98606.31;5107839;28;40257;-73
2021/06/17 01:14:09;;;;;;;1.10;1.10;;;;;;;20.00;60.40;98612.88;5108825;28;41361;-72
2021/06/17 01:16:44;;;;;;;1.10;1.00;;;;;;;19.96;60.40;98608.81;5107763;28;42836;-73
2021/06/17 01:19:21;;;;;;;1.47;1.37;;;;;;;19.90;60.49;98606.81;5108310;27;42853;-74
2021/06/17 01:21:59;;;;;;;1.17;1.07;;;;;;;19.87;61.10;98611.66;5109065;27;39953;-74
2021/06/17 01:24:51;;;;;;;1.17;1.10;;;;;;;19.72;60.94;98593.44;5107675;28;42513;-74
2021/06/17 01:27:45;;;;;;;1.63;1.40;;;;;;;19.76;61.30;98601.19;5108839;27;42665;-72
2021/06/17 01:30:17;;;;;;;0.80;0.80;;;;;;;19.70;61.10;98608.00;5112659;27;41951;-74
2021/06/17 01:32:48;;;;;;;1.10;1.10;;;;;;;19.66;61.26;98603.94;5112108;28;39972;-72
2021/06/17 01:35:19;;;;;;;1.17;1.17;;;;;;;19.62;61.16;98603.44;5112111;27;42175;-72
2021/06/17 01:37:50;;;;;;;1.33;1.27;;;;;;;19.58;61.54;98599.38;5112509;27;43538;-74
2021/06/17 01:40:19;;;;;;;0.97;0.90;;;;;;;19.53;61.65;98599.03;5112641;27;41738;-74
2021/06/17 01:42:48;;;;;;;1.70;1.60;;;;;;;19.51;61.23;98589.44;5112552;27;40062;-72
2021/06/17 01:45:18;;;;;;;1.03;1.03;;;;;;;19.48;61.21;98587.88;5111525;27;42207;-72
2021/06/17 01:47:50;;;;;;;0.90;0.90;;;;;;;19.22;61.80;98552.13;5112269;27;43529;-74
2021/06/17 01:50:19;;;;;;;0.80;0.80;;;;;;;19.43;61.40;98592.88;5111033;28;42857;-74
2021/06/17 01:52:50;;;;;;;0.80;0.80;;;;;;;19.40;61.34;98587.84;5111898;27;39881;-74
2021/06/17 01:55:18;;;;;;;1.10;1.00;;;;;;;19.38;61.44;98584.47;5112021;27;41764;-74
2021/06/17 01:57:47;;;;;;;0.93;0.80;;;;;;;19.36;61.65;98583.78;5110839;28;42558;-73
2021/06/17 02:00:18;;;;;;;1.30;1.20;;;;;;;19.34;61.50;98577.72;5109582;28;41749;-73
2021/06/17 02:02:47;;;;;;;1.37;1.27;;;;;;;19.33;61.62;98576.88;5110516;28;40585;-73
2021/06/17 02:05:16;;;;;;;1.07;0.97;;;;;;;19.30;61.95;98565.59;5111330;27;41657;-73
2021/06/17 02:07:45;;;;;;;1.50;1.40;;;;;;;19.27;62.38;98565.94;5112319;27;43441;-71
2021/06/17 02:10:19;;;;;;;1.13;1.03;;;;;;;19.27;62.24;98571.31;5110844;27;42896;-74
2021/06/17 02:12:47;;;;;;;1.60;1.50;;;;;;;19.25;62.12;98573.31;5111874;27;39717;-74
2021/06/17 02:15:20;;;;;;;1.50;1.40;;;;;;;19.20;62.39;98587.19;5111030;27;41479;-73
2021/06/17 02:17:49;;;;;;;1.47;1.37;;;;;;;19.15;63.43;98580.63;5112253;27;42587;-72
2021/06/17 02:20:19;;;;;;;1.23;1.13;;;;;;;19.12;64.78;98583.59;5110075;28;41889;-72
2021/06/17 02:22:49;;;;;;;1.67;1.57;;;;;;;19.11;65.06;98577.41;5111614;27;41552;-75
2021/06/17 02:25:18;;;;;;;1.70;1.57;;;;;;;19.12;65.74;98573.72;5110395;28;41453;-73
2021/06/17 02:27:49;;;;;;;1.13;1.10;;;;;;;19.13;64.80;98574.56;5111673;27;43244;-72
2021/06/17 02:30:19;;;;;;;1.27;1.20;;;;;;;19.13;64.68;98585.28;5110297;28;42187;-72
2021/06/17 02:32:50;;;;;;;1.37;1.27;;;;;;;19.13;64.75;98579.94;5111369;27;39504;-74
2021/06/17 02:35:21;;;;;;;1.20;1.10;;;;;;;19.10;64.35;98583.75;5111891;27;41739;-73
2021/06/17 02:37:55;;;;;;;1.87;1.60;;;;;;;19.05;64.80;98579.84;5112110;27;42689;-73
2021/06/17 02:40:25;;;;;;;1.57;1.47;;;;;;;18.98;64.66;98588.53;5109576;27;41925;-74
2021/06/17 02:42:55;;;;;;;1.23;1.07;;;;;;;18.91;64.73;98579.44;5111074;28;40451;-74
2021/06/17 02:45:27;;;;;;;1.20;1.10;;;;;;;18.86;64.71;98589.78;5111158;27;41021;-72
2021/06/17 02:47:55;;;;;;;2.63;1.00;;;;;;;18.79;64.82;98588.69;5090038;28;41685;-72
2021/06/17 02:50:23;;;;;;;1.20;1.10;;;;;;;18.74;65.21;98588.31;5091008;28;42313;-72
2021/06/17 02:52:51;;;;;;;0.83;0.83;;;;;;;18.68;65.61;98596.97;5091104;28;39876;-73
2021/06/17 02:55:19;;;;;;;1.63;1.53;;;;;;;18.62;66.78;98587.72;5089091;28;41763;-74
2021/06/17 02:57:58;;;;;;;1.77;1.67;;;;;;;18.56;67.41;98593.63;5089071;28;41994;-73
2021/06/17 03:00:31;;;;;;;2.40;2.20;;;;;;;18.58;67.04;98596.22;5110232;27;42035;-72
2021/06/17 03:03:08;;;;;;;1.67;1.37;;;;;;;18.57;66.77;98600.69;5110215;28;40754;-74
2021/06/17 03:05:42;;;;;;;2.40;2.03;;;;;;;18.57;66.59;98610.56;5109761;28;41776;-74
2021/06/17 03:08:22;;;;;;;1.53;1.13;;;;;;;18.52;66.48;98604.84;5111702;27;42383;-73
2021/06/17 03:10:53;;;;;;;0.90;0.90;;;;;;;18.54;65.81;98616.28;5089898;28;41375;-73
2021/06/17 03:13:24;;;;;;;1.77;1.67;;;;;;;18.52;65.80;98613.75;5107238;28;41685;-74
2021/06/17 03:15:54;;;;;;;1.57;1.20;;;;;;;18.52;65.60;98612.88;5109129;28;41418;-72
2021/06/17 03:18:23;;;;;;;2.03;1.27;;;;;;;18.46;65.56;98619.69;5092422;28;42247;-71
2021/06/17 03:20:52;;;;;;;1.60;1.50;;;;;;;18.40;65.43;98608.75;5110107;27;42264;-73
2021/06/17 03:23:22;;;;;;;0.93;0.87;;;;;;;18.47;65.79;98615.16;5109715;28;39686;-73
2021/06/17 03:25:54;;;;;;;1.40;1.30;;;;;;;18.47;65.67;98620.53;5109004;28;41714;-72
2021/06/17 03:28:23;;;;;;;1.40;1.30;;;;;;;18.44;65.56;98610.09;5108854;28;42667;-74
2021/06/17 03:30:51;;;;;;;1.43;1.20;;;;;;;18.48;65.56;98624.91;5110568;27;42008;-72
2021/06/17 03:33:26;;;;;;;1.77;1.40;;;;;;;18.44;65.37;98626.19;5108972;28;40008;-74
2021/06/17 03:35:55;;;;;;;1.17;1.13;;;;;;;18.46;65.50;98624.22;5110583;27;41712;-73
2021/06/17 03:38:24;;;;;;;1.73;1.63;;;;;;;18.46;65.92;98621.53;5110542;27;44120;-71
2021/06/17 03:40:54;;;;;;;1.30;1.20;;;;;;;18.43;65.86;98616.47;5109320;28;42020;-74
2021/06/17 03:43:24;;;;;;;1.60;1.40;;;;;;;18.52;66.45;98628.97;5088022;28;39496;-72
2021/06/17 03:45:55;;;;;;;1.10;1.10;;;;;;;18.56;66.00;98631.19;5089475;28;41441;-71
2021/06/17 03:48:24;;;;;;;1.50;1.40;;;;;;;18.60;65.76;98631.78;5090534;28;42794;-72
2021/06/17 03:50:53;;;;;;;1.37;1.13;;;;;;;18.55;65.29;98613.41;5089857;28;42159;-73
2021/06/17 03:53:22;;;;;;;1.30;1.20;;;;;;;18.67;65.41;98625.63;5093062;28;39896;-73
2021/06/17 03:55:53;;;;;;;1.17;1.10;;;;;;;18.74;65.12;98633.94;5110228;27;41619;-73
2021/06/17 03:58:24;;;;;;;1.43;1.33;;;;;;;18.77;65.01;98630.94;5091123;28;41171;-73
2021/06/17 04:00:54;;;;;;;1.23;1.13;;;;;;;18.78;64.73;98629.97;5109414;27;42684;-74
2021/06/17 04:03:25;;;;;;;1.10;1.00;;;;;;;18.86;64.51;98637.22;5109657;27;41596;-74
2021/06/17 04:05:55;;;;;;;1.30;1.20;;;;;;;18.93;65.15;98639.13;5110210;27;41413;-73
2021/06/17 04:08:28;;;;;;;1.50;1.23;;;;;;;18.99;65.24;98633.16;5110267;27;42514;-72
2021/06/17 04:10:58;;;;;;;1.53;1.30;;;;;;;19.11;65.04;98640.97;5106944;27;42890;-73
2021/06/17 04:13:29;;;;;;;1.20;1.10;;;;;;;19.19;64.85;98641.03;5088775;28;39825;-74
2021/06/17 04:15:59;;;;;;;1.10;1.10;;;;;;;19.27;64.83;98641.13;5107829;27;41516;-72
2021/06/17 04:18:29;;;;;;;1.83;1.73;;;;;;;19.33;64.80;98646.69;5108477;28;43234;-72
2021/06/17 04:20:58;;;;;;;1.67;1.57;;;;;;;19.40;64.33;98652.31;5108086;28;40603;-73
2021/06/17 04:23:29;;;;;;;1.23;1.13;;;;;;;19.47;64.37;98652.50;5108727;28;39439;-74
2021/06/17 04:25:59;;;;;;;1.30;1.20;;;;;;;19.32;64.20;98622.69;5118253;27;41800;-72
2021/06/17 04:28:28;;;;;;;1.40;1.07;;;;;;;19.63;64.13;98658.03;5104883;28;42737;-73
2021/06/17 04:30:58;;;;;;;1.33;1.30;;;;;;;19.71;64.45;98650.84;5087801;28;42430;-71
2021/06/17 04:33:27;;;;;;;1.90;1.80;;;;;;;19.82;65.20;98644.34;5105936;28;39578;-73
2021/06/17 04:35:59;;;;;;;1.90;1.80;;;;;;;19.91;65.33;98645.25;5110211;27;41732;-72
2021/06/17 04:38:27;;;;;;;1.90;1.80;;;;;;;20.02;65.02;98647.69;5091564;28;43650;-73
2021/06/17 04:40:56;;;;;;;1.97;1.60;;;;;;;20.11;64.18;98652.09;5125253;27;42765;-73
2021/06/17 04:43:24;;;;;;;1.80;1.70;;;;;;;20.20;64.20;98650.25;5109741;27;39917;-73
2021/06/17 04:45:53;;;;;;;2.10;1.80;;;;;;;20.27;63.84;98651.31;5109170;27;42185;-72
2021/06/17 04:48:24;;;;;;;1.73;1.60;;;;;;;20.33;63.46;98651.50;5108549;27;43251;-73
2021/06/17 04:50:54;;;;;;;1.57;1.47;;;;;;;20.41;63.50;98637.25;5108784;27;41879;-73
2021/06/17 04:53:22;;;;;;;1.53;1.43;;;;;;;20.42;63.38;98634.41;5108684;27;40787;-71
2021/06/17 04:55:52;;;;;;;1.90;1.43;;;;;;;20.61;63.15;98645.91;5107629;28;42166;-72
2021/06/17 04:58:21;;;;;;;1.60;1.50;;;;;;;20.68;62.88;98649.59;5107209;28;45264;-73
2021/06/17 05:00:49;;;;;;;1.40;1.30;;;;;;;20.82;62.77;98658.88;5108299;28;42806;-73
2021/06/17 05:03:18;;;;;;;1.47;1.37;;;;;;;20.90;62.70;98662.44;5106257;28;40638;-72
2021/06/17 05:05:49;;;;;;;1.30;1.20;;;;;;;20.96;62.75;98669.84;5107516;28;41599;-73
2021/06/17 05:11:03;;;;;;;1.63;1.53;;;;;;;21.16;62.22;98676.59;5109159;27;42230;-73
2021/06/17 05:13:32;;;;;;;1.70;1.60;;;;;;;21.27;61.78;98677.31;5107575;28;40577;-73
2021/06/17 05:16:02;;;;;;;1.77;1.67;;;;;;;21.37;61.72;98672.63;5107258;28;40983;-72
2021/06/17 05:18:31;;;;;;;1.77;1.67;;;;;;;21.45;61.51;98669.91;5108121;28;41577;-73
2021/06/17 05:20:59;;;;;;;1.60;1.50;;;;;;;21.58;61.46;98689.09;5108539;27;42256;-72
2021/06/17 05:23:29;;;;;;;2.10;1.97;;;;;;;21.67;61.32;98685.38;5108600;27;39743;-73
2021/06/17 05:25:59;;;;;;;1.50;1.40;;;;;;;21.73;61.33;98690.09;5108086;27;41605;-72
2021/06/17 05:28:29;;;;;;;1.70;1.60;;;;;;;21.81;61.20;98682.00;5106449;28;42605;-74
2021/06/17 05:31:00;;;;;;;1.97;1.87;;;;;;;21.85;61.07;98683.34;5090602;28;41069;-73
2021/06/17 05:33:30;;;;;;;1.57;1.47;;;;;;;22.03;60.75;98696.63;5109486;27;39926;-74
2021/06/17 05:35:58;;;;;;;1.80;1.60;;;;;;;22.13;60.69;98697.28;5109179;27;41647;-72
2021/06/17 05:38:26;;;;;;;1.57;1.47;;;;;;;22.26;60.58;98699.44;5109297;27;43215;-73
2021/06/17 05:40:55;;;;;;;2.40;2.20;;;;;;;22.37;60.36;98700.94;5108581;27;42071;-73
2021/06/17 05:43:23;;;;;;;2.20;2.00;;;;;;;22.49;59.97;98708.47;5108210;27;40814;-73
2021/06/17 05:45:51;;;;;;;2.07;1.63;;;;;;;22.60;59.56;98714.50;5107115;27;41567;-73
2021/06/17 05:48:19;;;;;;;2.20;2.00;;;;;;;22.73;59.13;98703.97;5106183;28;42735;-74
2021/06/17 05:50:46;;;;;;;2.23;2.03;;;;;;;22.87;59.30;98703.25;5112757;27;41735;-73
2021/06/17 05:53:14;;;;;;;2.33;1.77;;;;;;;23.27;56.64;98719.19;5119549;27;39824;-78
2021/06/17 05:55:42;;;;;;;2.30;2.10;;;;;;;23.90;55.06;98728.84;5113609;28;42260;-74
2021/06/17 05:58:13;;;;;;;2.03;1.60;;;;;;;24.52;52.78;98725.00;5106274;28;42759;-73
2021/06/17 06:00:41;;;;;;;3.67;3.30;;;;;;;24.83;52.06;98719.34;5103798;27;42755;-76
2021/06/17 06:03:09;;;;;;;2.10;2.00;;;;;;;24.85;52.56;98714.59;5108558;27;39850;-74
2021/06/17 06:05:37;;;;;;;2.13;2.03;;;;;;;24.77;52.87;98711.97;5109186;27;41472;-74
2021/06/17 06:08:10;;;;;;;1.63;1.53;;;;;;;24.70;53.38;98704.63;5090583;28;41049;-75
2021/06/17 06:10:39;;;;;;;1.73;1.63;;;;;;;24.67;53.66;98696.88;5107306;28;42032;-80
2021/06/17 06:13:07;;;;;;;2.07;1.97;;;;;;;24.67;53.87;98698.75;5106915;28;38919;-80
2021/06/17 06:15:37;;;;;;;1.67;1.57;;;;;;;24.74;53.69;98702.34;5128640;27;41861;-75
2021/06/17 06:18:09;;;;;;;2.03;1.83;;;;;;;24.83;53.74;98703.09;5112728;27;42683;-80
2021/06/17 06:20:38;;;;;;;2.93;2.73;;;;;;;24.95;52.98;98701.63;5111809;27;42504;-79
2021/06/17 06:23:07;;;;;;;1.83;1.73;;;;;;;25.23;52.74;98713.38;5110277;28;40703;-77
2021/06/17 06:25:35;;;;;;;2.60;2.40;;;;;;;25.44;52.55;98709.00;5110136;28;41417;-84
2021/06/17 06:28:05;;;;;;;2.23;2.03;;;;;;;25.62;51.38;98714.81;5110892;28;40845;-75
2021/06/17 06:30:32;;;;;;;2.40;2.20;;;;;;;25.73;51.25;98708.84;5111090;27;41932;-78
2021/06/17 06:33:02;;;;;;;1.37;1.27;;;;;;;25.82;51.17;98702.28;5109693;28;41493;-75
2021/06/17 06:35:30;;;;;;;1.80;1.70;;;;;;;25.91;50.56;98711.94;5110984;28;40928;-80
2021/06/17 06:37:58;;;;;;;2.00;1.90;;;;;;;26.02;49.83;98719.53;5110665;28;43437;-77
2021/06/17 06:40:27;;;;;;;1.63;1.53;;;;;;;26.19;47.76;98735.53;5109386;28;42238;-77
2021/06/17 06:42:56;;;;;;;2.00;1.90;;;;;;;26.28;47.28;98720.78;5094282;28;39406;-76
2021/06/17 06:45:25;;;;;;;2.07;1.70;;;;;;;26.58;45.54;98735.78;5092716;28;40736;-73
2021/06/17 06:47:53;;;;;;;1.30;1.20;;;;;;;26.96;45.13;98733.47;5112266;27;43491;-74
2021/06/17 06:50:23;;;;;;;2.60;2.40;;;;;;;27.12;45.64;98732.28;5108617;28;40691;-73
2021/06/17 06:52:51;;;;;;;1.83;1.63;;;;;;;27.18;46.32;98731.47;5111797;27;40365;-81
2021/06/17 06:55:19;;;;;;;1.80;1.70;;;;;;;27.22;45.17;98743.59;5109034;28;42435;-80
2021/06/17 06:57:48;;;;;;;1.40;1.30;;;;;;;27.29;44.04;98744.47;5110336;28;43257;-79
2021/06/17 07:00:17;;;;;;;2.10;1.90;;;;;;;27.40;45.59;98734.88;5108816;28;42337;-79
2021/06/17 07:02:45;;;;;;;1.70;1.60;;;;;;;27.71;45.29;98737.00;5110905;27;39856;-77
2021/06/17 07:05:14;;;;;;;1.70;1.60;;;;;;;28.40;44.24;98747.50;5111705;27;41388;-80
2021/06/17 07:07:43;;;;;;;1.80;1.70;;;;;;;29.21;41.64;98758.75;5109740;28;43556;-80
2021/06/17 07:10:12;;;;;;;1.40;1.30;;;;;;;29.59;41.29;98759.63;5107991;28;41882;-76
2021/06/17 07:12:40;;;;;;;2.33;1.80;;;;;;;29.54;41.34;98739.50;5109306;28;39879;-76
2021/06/17 07:15:09;;;;;;;1.63;1.53;;;;;;;29.56;41.43;98751.03;5110979;27;41673;-77
2021/06/17 07:17:37;;;;;;;1.50;1.40;;;;;;;29.46;41.26;98762.44;5110563;28;41917;-78
2021/06/17 07:20:07;;;;;;;1.83;1.73;;;;;;;29.49;41.85;98753.81;5108449;28;41499;-75
2021/06/17 07:22:35;;;;;;;2.63;2.03;;;;;;;29.55;41.57;98743.91;5110155;28;41645;-74
2021/06/17 07:25:05;;;;;;;2.47;1.57;;;;;;;29.81;40.85;98759.25;5108050;27;41758;-74
2021/06/17 07:27:32;;;;;;;1.47;1.37;;;;;;;30.13;40.40;98763.66;5109087;28;42413;-75
2021/06/17 07:30:00;;;;;;;1.60;1.50;;;;;;;30.87;39.50;98773.66;5106765;27;42853;-74
2021/06/17 07:32:29;;;;;;;2.13;2.03;;;;;;;32.11;37.17;98783.94;5110767;27;40681;-74
2021/06/17 07:34:56;;;;;;;2.00;1.90;;;;;;;33.21;35.06;98798.81;5110205;27;41385;-77
2021/06/17 07:37:24;;;;;;;1.43;1.33;;;;;;;33.88;34.26;98797.97;5109846;28;41764;-79
2021/06/17 07:39:52;;;;;;;1.70;1.60;;;;;;;34.38;32.31;98808.19;5109281;28;42667;-79
2021/06/17 07:42:21;;;;;;;1.90;1.80;;;;;;;35.01;29.97;98817.09;5091824;28;38781;-79
2021/06/17 07:44:51;;;;;;;1.50;1.40;;;;;;;35.85;29.16;98832.25;5108847;28;41586;-79
2021/06/17 07:47:19;;;;;;;1.80;1.70;;;;;;;36.95;27.63;98840.91;5092758;28;41980;-81
2021/06/17 07:49:46;;;;;;;1.80;1.70;;;;;;;38.09;26.08;98843.56;5108485;28;42053;-78
2021/06/17 07:52:14;;;;;;;1.70;1.60;;;;;;;39.42;25.90;98845.13;5109830;28;39160;-81
2021/06/17 07:54:41;;;;;;;1.95;1.85;;;;;;;40.90;23.56;98859.66;5091129;28;40950;-73
2021/06/17 07:57:09;;;;;;;1.75;1.65;;;;;;;42.18;22.40;98861.66;5108688;28;42715;-72
2021/06/17 07:59:38;;;;;;;1.90;1.80;;;;;;;43.09;21.32;98865.69;5109735;27;42018;-76
2021/06/17 08:02:06;;;;;;;2.15;2.05;;;;;;;43.91;21.57;98856.47;5092017;28;38668;-78
2021/06/17 08:04:34;;;;;;;3.08;2.40;;;;;;;44.35;20.01;98859.34;5109305;28;40560;-79
2021/06/17 08:07:02;;;;;;;2.08;1.98;;;;;;;43.93;21.30;98852.22;5109535;27;42550;-77
2021/06/17 08:09:29;;;;;;;1.65;1.58;;;;;;;42.67;22.51;98839.69;5092439;28;41152;-80
2021/06/17 08:11:57;;;;;;;1.70;1.60;;;;;;;41.50;23.52;98817.53;5109393;28;40919;-75
2021/06/17 08:14:25;;;;;;;1.70;1.60;;;;;;;41.26;24.00;98820.38;5109491;27;41590;-77
2021/06/17 08:16:56;;;;;;;1.67;1.58;;;;;;;41.92;24.04;98813.88;5110197;27;43404;-76
2021/06/17 08:19:28;;;;;;;1.90;1.80;;;;;;;43.11;22.17;98829.16;5108918;28;41498;-75
2021/06/17 08:21:57;;;;;;;1.80;1.70;;;;;;;44.21;21.46;98833.44;5109816;27;40061;-75
2021/06/17 08:24:25;;;;;;;1.95;1.85;;;;;;;45.14;19.70;98855.09;5090858;28;40693;-75
2021/06/17 08:26:53;;;;;;;1.50;1.40;;;;;;;45.61;19.22;98857.09;5110367;27;42659;-77
2021/06/17 08:29:22;;;;;;;1.55;1.45;;;;;;;45.59;18.70;98837.00;5108844;27;42689;-75
2021/06/17 08:31:50;;;;;;;1.48;1.40;;;;;;;45.19;19.50;98840.97;5111262;27;39464;-75
2021/06/17 08:34:23;;;;;;;1.50;1.40;;;;;;;44.51;20.03;98828.25;5108179;28;40952;-72
2021/06/17 08:36:52;;;;;;;1.77;1.65;;;;;;;43.95;20.04;98829.59;5109679;27;43431;-78
2021/06/17 08:39:20;;;;;;;1.55;1.45;;;;;;;43.69;20.63;98821.81;5107980;28;42585;-81
2021/06/17 08:41:48;;;;;;;1.55;1.45;;;;;;;43.91;20.50;98820.19;5109414;28;39898;-77
2021/06/17 08:44:15;;;;;;;1.80;1.70;;;;;;;44.36;19.92;98827.50;5090632;28;41671;-78
2021/06/17 08:46:43;;;;;;;1.83;1.73;;;;;;;45.34;19.40;98829.34;5108339;28;42633;-79
2021/06/17 08:49:11;;;;;;;1.90;1.80;;;;;;;46.53;17.70;98831.75;5125143;27;42282;-81
2021/06/17 08:51:41;;;;;;;1.90;1.80;;;;;;;47.57;17.23;98837.84;5110655;27;39577;-79
2021/06/17 08:54:09;;;;;;;1.30;1.30;;;;;;;48.46;16.43;98826.09;5091748;28;41082;-80
2021/06/17 08:56:37;;;;;;;1.58;1.48;;;;;;;49.31;16.05;98827.44;5107864;28;43410;-78
2021/06/17 08:59:06;;;;;;;1.67;1.58;;;;;;;49.68;15.65;98809.34;5091368;28;42251;-82
2021/06/17 09:01:34;;;;;;;1.58;1.48;;;;;;;50.19;14.85;98818.13;5109067;27;40910;-85
2021/06/17 09:04:19;;;;;;;1.70;1.60;;;;;;;50.38;15.51;98811.81;5091347;28;40727;-81
2021/06/17 09:07:05;;;;;;;2.35;2.03;;;;;;;50.46;15.44;98820.09;5107945;28;42205;-77
2021/06/17 09:09:35;;;;;;;1.40;1.40;;;;;;;50.45;14.50;98812.81;5076733;28;41172;-80
2021/06/17 09:12:04;;;;;;;1.60;1.50;;;;;;;50.46;14.70;98816.47;5110454;27;39377;-84
2021/06/17 09:14:32;;;;;;;1.30;1.30;;;;;;;50.77;14.84;98815.72;5108471;28;41707;-76
2021/06/17 09:17:03;;;;;;;1.80;1.70;;;;;;;51.10;14.77;98818.22;5109281;27;42729;-73
2021/06/17 09:19:44;;;;;;;1.58;1.48;;;;;;;51.48;13.80;98823.19;5108008;28;41908;-78
2021/06/17 09:22:15;;;;;;;1.50;1.40;;;;;;;51.80;13.79;98809.84;5108052;28;38794;-74
2021/06/17 09:24:45;;;;;;;1.95;1.77;;;;;;;51.84;13.52;98808.69;5107620;28;40623;-74
2021/06/17 09:27:27;;;;;;;1.33;1.27;;;;;;;52.04;13.35;98806.75;5110256;27;42500;-74
2021/06/17 09:29:58;;;;;;;1.63;1.52;;;;;;;52.09;13.25;98802.78;5108539;28;41530;-80
2021/06/17 09:32:28;;;;;;;1.50;1.40;;;;;;;52.21;13.28;98794.16;5109184;27;40474;-76
2021/06/17 09:34:57;;;;;;;1.48;1.38;;;;;;;52.33;13.10;98796.84;5108297;28;40776;-74
2021/06/17 09:37:31;;;;;;;1.50;1.40;;;;;;;51.94;13.49;98796.84;5109323;27;42396;-80
2021/06/17 09:40:00;;;;;;;1.58;1.48;;;;;;;51.57;14.14;98787.94;5107300;28;42107;-73
2021/06/17 09:42:32;;;;;;;1.33;1.23;;;;;;;51.61;13.76;98785.19;5107502;28;39515;-79
2021/06/17 09:45:15;;;;;;;1.73;1.63;;;;;;;51.93;14.12;98789.56;5106998;28;42443;-78
2021/06/17 09:47:44;;;;;;;1.40;1.30;;;;;;;51.07;14.14;98787.91;5109000;28;41685;-78
2021/06/17 09:50:24;;;;;;;1.20;1.20;;;;;;;50.38;14.21;98787.28;5109990;28;41282;-77
2021/06/17 09:52:55;;;;;;;1.45;1.35;;;;;;;50.66;14.23;98748.59;5111173;28;40858;-74
2021/06/17 09:55:40;;;;;;;1.65;1.55;;;;;;;51.38;13.32;98789.88;5111894;27;42544;-74
2021/06/17 09:58:12;;;;;;;2.00;1.90;;;;;;;51.65;13.34;98780.47;5111944;27;42479;-74
2021/06/17 10:00:55;;;;;;;1.30;1.30;;;;;;;51.57;13.63;98787.13;5110200;28;42258;-79
2021/06/17 10:03:23;;;;;;;1.50;1.40;;;;;;;51.38;13.27;98789.88;5126691;27;39713;-78
2021/06/17 10:05:51;;;;;;;1.90;1.80;;;;;;;50.75;13.44;98779.44;5111380;27;41444;-79
2021/06/17 10:08:20;;;;;;;1.40;1.33;;;;;;;50.10;14.22;98763.91;5111457;28;41960;-80
2021/06/17 10:10:49;;;;;;;1.48;1.38;;;;;;;49.63;14.96;98739.19;5112292;27;42565;-81
2021/06/17 10:13:19;;;;;;;1.80;1.70;;;;;;;48.59;14.88;98763.09;5112462;27;40192;-78
2021/06/17 10:15:49;;;;;;;1.40;1.30;;;;;;;47.14;16.29;98740.69;5110465;28;41560;-79
2021/06/17 10:18:16;;;;;;;1.55;1.45;;;;;;;46.17;16.42;98767.69;5111700;27;42655;-75
2021/06/17 10:20:44;;;;;;;1.80;1.70;;;;;;;45.04;17.34;98764.72;5112270;27;42373;-78
2021/06/17 10:23:15;;;;;;;2.15;1.95;;;;;;;44.35;16.97;98761.59;5111085;28;40390;-77
2021/06/17 10:25:46;;;;;;;1.20;1.20;;;;;;;43.85;18.38;98743.31;5110713;28;41523;-79
2021/06/17 10:28:20;;;;;;;1.80;1.70;;;;;;;43.49;19.71;98735.75;5112208;27;42934;-77
2021/06/17 10:30:50;;;;;;;1.58;1.48;;;;;;;43.04;19.62;98736.72;5111393;28;42605;-77
2021/06/17 10:33:28;;;;;;;1.92;1.83;;;;;;;42.48;19.73;98740.63;5110406;28;40407;-77
2021/06/17 10:36:37;;;;;;;1.52;1.42;;;;;;;42.16;20.45;98736.69;5110513;28;41666;-84
2021/06/17 10:39:16;;;;;;;1.80;1.70;;;;;;;42.13;21.17;98719.81;5111434;27;43471;-77
2021/06/17 10:42:14;;;;;;;1.55;1.45;;;;;;;42.33;19.98;98725.00;5111472;27;41788;-75
2021/06/17 10:44:50;;;;;;;1.70;1.60;;;;;;;42.19;21.64;98719.41;5110215;27;41657;-76
2021/06/17 10:47:52;;;;;;;1.88;1.77;;;;;;;41.67;20.65;98733.63;5111224;28;40609;-78
2021/06/17 10:50:21;;;;;;;1.50;1.40;;;;;;;41.19;21.21;98733.72;5107810;28;42525;-81
2021/06/17 10:52:52;;;;;;;1.77;1.67;;;;;;;40.78;21.40;98723.13;5110768;28;41410;-79
2021/06/17 10:55:21;;;;;;;1.50;1.40;;;;;;;40.56;22.53;98717.22;5110384;27;40400;-80
2021/06/17 10:57:52;;;;;;;1.10;1.10;;;;;;;40.41;22.32;98717.41;5093747;28;40582;-84
2021/06/17 11:00:45;;;;;;;1.67;1.57;;;;;;;40.30;21.53;98721.41;5109488;27;43232;-76
2021/06/17 11:03:39;;;;;;;1.33;1.30;;;;;;;40.13;21.71;98721.81;5106031;28;41805;-81
2021/06/17 11:06:07;;;;;;;1.63;1.53;;;;;;;40.00;22.26;98714.97;5108562;28;40115;-81
2021/06/17 11:08:34;;;;;;;1.63;1.53;;;;;;;39.93;23.45;98699.81;5111765;27;42409;-80
2021/06/17 11:11:04;;;;;;;1.40;1.30;;;;;;;39.90;22.93;98698.44;5110229;27;42511;-80
2021/06/17 11:13:36;;;;;;;1.60;1.50;;;;;;;39.90;22.50;98700.38;5111520;27;42378;-78
2021/06/17 11:16:05;;;;;;;1.50;1.40;;;;;;;39.93;23.35;98714.50;5089475;28;39785;-79
2021/06/17 11:19:02;;;;;;;1.37;1.27;;;;;;;39.75;23.21;98704.06;5107417;28;41604;-84
2021/06/17 11:21:43;;;;;;;1.30;1.20;;;;;;;39.79;22.94;98688.53;5090117;28;42338;-81
2021/06/17 11:24:31;;;;;;;1.27;1.23;;;;;;;39.83;23.12;98689.56;5091055;28;42859;-82
2021/06/17 11:26:59;;;;;;;1.40;1.40;;;;;;;39.91;23.66;98680.69;5111198;28;39645;-81
2021/06/17 11:30:03;;;;;;;1.93;1.83;;;;;;;39.96;22.36;98700.03;5110159;27;41558;-82
2021/06/17 11:32:34;;;;;;;1.40;1.30;;;;;;;39.97;21.74;98703.63;5110742;27;42491;-80
2021/06/17 11:35:02;;;;;;;1.60;1.50;;;;;;;39.98;21.76;98703.34;5108733;28;42736;-81
2021/06/17 11:37:33;;;;;;;1.17;1.17;;;;;;;40.03;23.17;98683.91;5110173;28;39926;-82
2021/06/17 11:40:02;;;;;;;1.27;1.27;;;;;;;40.24;21.92;98705.88;5110208;27;41685;-83
2021/06/17 11:42:32;;;;;;;1.47;1.37;;;;;;;40.42;21.73;98688.53;5092463;28;41692;-79
2021/06/17 11:45:02;;;;;;;1.27;1.20;;;;;;;40.77;21.92;98698.41;5111306;27;42924;-79
2021/06/17 11:47:30;;;;;;;0.98;0.98;;;;;;;41.36;21.09;98700.69;5111672;27;41082;-78
2021/06/17 11:50:06;;;;;;;1.20;1.20;;;;;;;42.31;18.75;98728.09;5110381;28;41412;-82
2021/06/17 11:52:39;;;;;;;2.88;1.75;;;;;;;43.10;19.25;98722.41;5111757;27;43407;-74
2021/06/17 11:55:09;;;;;;;1.30;1.20;;;;;;;43.41;18.05;98733.69;5109091;28;42161;-79