Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:03:43;;;;;;;;;;;20.60;55.50;;;;;;8364956;28;19928;-45
2022/10/22 00:07:43;;;;;;;;;;;20.60;55.60;;;;;;8365181;28;19912;-43
2022/10/22 00:11:43;;;;;;;;;;;20.60;55.60;;;;;;8364696;28;20058;-43
2022/10/22 00:15:44;;;;;;;;;;;20.60;55.60;;;;;;8364452;28;19924;-43
2022/10/22 00:19:44;;;;;;;;;;;20.60;55.50;;;;;;8364826;28;19916;-45
2022/10/22 00:23:45;;;;;;;;;;;20.60;55.90;;;;;;8363870;28;20361;-45
2022/10/22 00:27:45;;;;;;;;;;;20.60;55.60;;;;;;8363895;28;20344;-44
2022/10/22 00:31:48;;;;;;;;;;;20.50;55.70;;;;;;8364094;28;20050;-44
2022/10/22 00:35:49;;;;;;;;;;;20.60;55.70;;;;;;8363910;28;19917;-44
2022/10/22 00:39:49;;;;;;;;;;;20.60;55.50;;;;;;8363914;28;19940;-45
2022/10/22 00:43:57;;;;;;;;;;;20.60;55.50;;;;;;8364180;28;19947;-44
2022/10/22 00:48:07;;;;;;;;;;;20.50;55.60;;;;;;8363419;28;20339;-44
2022/10/22 00:52:07;;;;;;;;;;;20.50;55.70;;;;;;8363983;28;19925;-45
2022/10/22 00:56:08;;;;;;;;;;;20.50;55.60;;;;;;8364057;28;19995;-44
2022/10/22 01:00:09;;;;;;;;;;;20.50;55.50;;;;;;8363384;28;19924;-44
2022/10/22 01:04:10;;;;;;;;;;;20.50;55.20;;;;;;8363320;28;19998;-45
2022/10/22 01:08:17;;;;;;;;;;;20.50;55.50;;;;;;8362835;28;20014;-44
2022/10/22 01:12:40;;;;;;;;;;;20.50;55.40;;;;;;8362897;28;20386;-44
2022/10/22 01:16:47;;;;;;;;;;;20.50;55.60;;;;;;8353411;28;19990;-44
2022/10/22 01:20:55;;;;;;;;;;;20.50;55.60;;;;;;8363160;28;20388;-43
2022/10/22 01:24:59;;;;;;;;;;;20.50;55.60;;;;;;8363073;28;19917;-43
2022/10/22 01:29:14;;;;;;;;;;;20.50;55.60;;;;;;8362959;28;19913;-44
2022/10/22 01:33:16;;;;;;;;;;;20.50;55.80;;;;;;8365297;28;19939;-44
2022/10/22 01:37:19;;;;;;;;;;;20.50;55.70;;;;;;8369672;28;19974;-44
2022/10/22 01:41:19;;;;;;;;;;;20.50;55.60;;;;;;8369737;28;20294;-43
2022/10/22 01:45:20;;;;;;;;;;;20.50;55.50;;;;;;8368860;28;19975;-43
2022/10/22 01:49:26;;;;;;;;;;;20.50;55.70;;;;;;8369150;28;19991;-45
2022/10/22 01:53:26;;;;;;;;;;;20.50;55.60;;;;;;8369246;28;19952;-44
2022/10/22 01:57:35;;;;;;;;;;;20.50;55.70;;;;;;8368737;28;19920;-44
2022/10/22 02:01:52;;;;;;;;;;;20.50;56.00;;;;;;8369266;28;20014;-44
2022/10/22 02:05:55;;;;;;;;;;;20.50;55.70;;;;;;8368371;28;19964;-43
2022/10/22 02:09:57;;;;;;;;;;;20.50;55.70;;;;;;8368501;28;19931;-45
2022/10/22 02:13:58;;;;;;;;;;;20.40;55.60;;;;;;8368686;28;20362;-45
2022/10/22 02:18:00;;;;;;;;;;;20.40;55.80;;;;;;8368057;28;20297;-44
2022/10/22 02:22:00;;;;;;;;;;;20.50;55.70;;;;;;8368744;28;19967;-44
2022/10/22 02:26:05;;;;;;;;;;;20.40;56.00;;;;;;8368128;28;19916;-44
2022/10/22 02:30:17;;;;;;;;;;;20.40;55.60;;;;;;8367516;28;19931;-44
2022/10/22 02:34:20;;;;;;;;;;;20.40;55.90;;;;;;8368218;28;20385;-44
2022/10/22 02:38:21;;;;;;;;;;;20.40;55.60;;;;;;8367824;28;19927;-44
2022/10/22 02:42:24;;;;;;;;;;;20.40;55.70;;;;;;8367477;28;20286;-44
2022/10/22 02:46:24;;;;;;;;;;;20.40;55.80;;;;;;8367076;28;20007;-45
2022/10/22 02:50:25;;;;;;;;;;;20.40;55.70;;;;;;8367310;28;19925;-45
2022/10/22 02:54:25;;;;;;;;;;;20.40;56.00;;;;;;8366881;28;19923;-44
2022/10/22 02:58:26;;;;;;;;;;;20.40;55.90;;;;;;8367387;28;19924;-46
2022/10/22 03:02:26;;;;;;;;;;;20.40;55.90;;;;;;8367361;28;19971;-45
2022/10/22 03:06:27;;;;;;;;;;;20.40;55.90;;;;;;8366380;28;19921;-44
2022/10/22 03:10:27;;;;;;;;;;;20.40;55.90;;;;;;8366932;28;19986;-44
2022/10/22 03:14:28;;;;;;;;;;;20.40;55.70;;;;;;8366722;28;20294;-44
2022/10/22 03:18:28;;;;;;;;;;;20.40;55.50;;;;;;8366076;28;19917;-45
2022/10/22 03:22:30;;;;;;;;;;;20.40;55.10;;;;;;8366953;28;19917;-44
2022/10/22 03:26:31;;;;;;;;;;;20.40;55.30;;;;;;8366354;28;19924;-44
2022/10/22 03:30:31;;;;;;;;;;;20.40;55.00;;;;;;8365607;28;20031;-46
2022/10/22 03:34:32;;;;;;;;;;;20.40;55.00;;;;;;8365977;28;19917;-44
2022/10/22 03:38:34;;;;;;;;;;;20.40;54.90;;;;;;8366026;28;20285;-45
2022/10/22 03:42:34;;;;;;;;;;;20.40;54.80;;;;;;8365641;28;19917;-45
2022/10/22 03:46:35;;;;;;;;;;;20.40;54.80;;;;;;8365908;28;20323;-44
2022/10/22 03:50:35;;;;;;;;;;;20.40;54.90;;;;;;8365566;28;19921;-45
2022/10/22 03:54:36;;;;;;;;;;;20.40;54.90;;;;;;8364884;28;20281;-45
2022/10/22 03:58:37;;;;;;;;;;;20.40;54.80;;;;;;8364399;28;19924;-45
2022/10/22 04:02:38;;;;;;;;;;;20.40;54.80;;;;;;8365648;28;19962;-46
2022/10/22 04:06:38;;;;;;;;;;;20.40;54.80;;;;;;8364499;28;20007;-44
2022/10/22 04:10:39;;;;;;;;;;;20.40;54.80;;;;;;8356619;28;19968;-44
2022/10/22 04:14:39;;;;;;;;;;;20.40;54.80;;;;;;8344543;28;20396;-44
2022/10/22 04:18:40;;;;;;;;;;;20.40;54.80;;;;;;8364331;28;19939;-45
2022/10/22 04:22:40;;;;;;;;;;;20.40;54.80;;;;;;8365050;28;19916;-45
2022/10/22 04:26:41;;;;;;;;;;;20.40;54.80;;;;;;8364526;28;19996;-44
2022/10/22 04:30:42;;;;;;;;;;;20.40;54.80;;;;;;8363817;28;19925;-44
2022/10/22 04:34:42;;;;;;;;;;;20.40;54.80;;;;;;8364403;28;19913;-45
2022/10/22 04:38:43;;;;;;;;;;;20.40;54.80;;;;;;8364150;28;20423;-45
2022/10/22 04:42:44;;;;;;;;;;;20.40;54.80;;;;;;8363784;28;19919;-45
2022/10/22 04:46:44;;;;;;;;;;;20.40;54.70;;;;;;8364078;28;19916;-45
2022/10/22 04:50:45;;;;;;;;;;;20.40;54.80;;;;;;8363740;28;20091;-46
2022/10/22 04:54:45;;;;;;;;;;;20.40;54.80;;;;;;8363291;28;19920;-45
2022/10/22 04:58:47;;;;;;;;;;;20.40;54.80;;;;;;8363844;28;21354;-44
2022/10/22 05:02:48;;;;;;;;;;;20.40;54.80;;;;;;8363899;28;19924;-44
2022/10/22 05:06:48;;;;;;;;;;;20.40;54.80;;;;;;8362810;28;19917;-46
2022/10/22 05:10:49;;;;;;;;;;;20.40;54.80;;;;;;8363567;28;19978;-44
2022/10/22 05:14:49;;;;;;;;;;;20.40;54.80;;;;;;8362907;28;19948;-45
2022/10/22 05:18:50;;;;;;;;;;;20.40;54.80;;;;;;8363604;28;19919;-44
2022/10/22 05:22:50;;;;;;;;;;;20.40;54.80;;;;;;8363762;28;19917;-44
2022/10/22 05:26:51;;;;;;;;;;;20.40;54.90;;;;;;8363045;28;19921;-45
2022/10/22 05:30:53;;;;;;;;;;;20.40;54.80;;;;;;8363003;28;19983;-45
2022/10/22 05:34:53;;;;;;;;;;;20.40;54.80;;;;;;8363276;28;19917;-45
2022/10/22 05:38:53;;;;;;;;;;;20.40;54.80;;;;;;8362490;28;19913;-46
2022/10/22 05:42:54;;;;;;;;;;;20.40;54.80;;;;;;8363517;28;19913;-45
2022/10/22 05:46:54;;;;;;;;;;;20.40;54.80;;;;;;8362998;28;19923;-43
2022/10/22 05:50:55;;;;;;;;;;;20.40;54.80;;;;;;8362347;28;20011;-44
2022/10/22 05:54:55;;;;;;;;;;;20.40;54.90;;;;;;8363098;28;19917;-45
2022/10/22 05:58:56;;;;;;;;;;;20.40;54.80;;;;;;8362675;28;19916;-45
2022/10/22 06:02:57;;;;;;;;;;;20.40;54.80;;;;;;8362292;28;19923;-45
2022/10/22 06:06:57;;;;;;;;;;;20.40;54.80;;;;;;8362802;28;19962;-44
2022/10/22 06:10:58;;;;;;;;;;;20.40;54.80;;;;;;8362373;28;19924;-46
2022/10/22 06:14:58;;;;;;;;;;;20.40;54.80;;;;;;8361937;28;19924;-46
2022/10/22 06:19:02;;;;;;;;;;;20.40;54.90;;;;;;8362864;28;19913;-43
2022/10/22 06:23:02;;;;;;;;;;;20.30;54.80;;;;;;8369024;28;19967;-46
2022/10/22 06:27:03;;;;;;;;;;;20.40;54.80;;;;;;8368192;28;20373;-46
2022/10/22 06:31:03;;;;;;;;;;;20.40;54.80;;;;;;8368090;28;19960;-46
2022/10/22 06:35:04;;;;;;;;;;;20.40;54.90;;;;;;8368049;28;20389;-44
2022/10/22 06:39:04;;;;;;;;;;;20.40;54.80;;;;;;8367540;28;20332;-45
2022/10/22 06:43:05;;;;;;;;;;;20.30;54.90;;;;;;8367671;28;20293;-47
2022/10/22 06:47:05;;;;;;;;;;;20.30;54.90;;;;;;8367768;28;20031;-45
2022/10/22 06:51:07;;;;;;;;;;;20.40;55.00;;;;;;8367083;28;19925;-45
2022/10/22 06:55:08;;;;;;;;;;;20.40;54.90;;;;;;8367347;28;20563;-45
2022/10/22 06:59:08;;;;;;;;;;;20.40;54.90;;;;;;8367353;28;19913;-45
2022/10/22 07:03:11;;;;;;;;;;;20.40;54.90;;;;;;8365622;28;20027;-45
2022/10/22 07:07:13;;;;;;;;;;;20.30;54.80;;;;;;8358034;28;19917;-44
2022/10/22 07:11:15;;;;;;;;;;;20.40;54.90;;;;;;8366752;28;19924;-45
2022/10/22 07:15:16;;;;;;;;;;;20.40;54.90;;;;;;8366232;28;19916;-45
2022/10/22 07:19:16;;;;;;;;;;;20.40;54.80;;;;;;8367033;28;19912;-44
2022/10/22 07:23:17;;;;;;;;;;;20.40;54.90;;;;;;8366363;28;20337;-44
2022/10/22 07:27:17;;;;;;;;;;;20.30;54.80;;;;;;8365934;28;19917;-44
2022/10/22 07:31:18;;;;;;;;;;;20.30;54.80;;;;;;8365919;28;20404;-45
2022/10/22 07:35:18;;;;;;;;;;;20.30;54.90;;;;;;8366039;28;19917;-45
2022/10/22 07:39:19;;;;;;;;;;;20.40;54.80;;;;;;8365644;28;19924;-45
2022/10/22 07:43:20;;;;;;;;;;;20.40;54.80;;;;;;8366064;28;19924;-45
2022/10/22 07:47:20;;;;;;;;;;;20.40;54.80;;;;;;8365866;28;19971;-45
2022/10/22 07:51:21;;;;;;;;;;;20.40;54.80;;;;;;8364939;28;19932;-45
2022/10/22 07:55:21;;;;;;;;;;;20.40;54.80;;;;;;8365361;28;19924;-44
2022/10/22 07:59:22;;;;;;;;;;;20.40;54.80;;;;;;8365422;28;19916;-45
2022/10/22 08:03:22;;;;;;;;;;;20.40;54.90;;;;;;8364348;28;19925;-45
2022/10/22 08:07:23;;;;;;;;;;;20.40;54.80;;;;;;8364901;28;20011;-44
2022/10/22 08:11:23;;;;;;;;;;;20.40;54.80;;;;;;8364749;28;20000;-45
2022/10/22 08:15:25;;;;;;;;;;;20.40;54.80;;;;;;8364074;28;19917;-44
2022/10/22 08:19:27;;;;;;;;;;;20.50;54.70;;;;;;8364836;28;20375;-45
2022/10/22 08:23:28;;;;;;;;;;;20.50;54.70;;;;;;8364277;28;19921;-44
2022/10/22 08:27:28;;;;;;;;;;;20.50;54.70;;;;;;8363966;28;19982;-44
2022/10/22 08:31:28;;;;;;;;;;;20.40;54.70;;;;;;8364175;28;19921;-45
2022/10/22 08:35:29;;;;;;;;;;;20.50;54.70;;;;;;8364114;28;19917;-44
2022/10/22 08:39:29;;;;;;;;;;;20.50;54.80;;;;;;8364127;28;19912;-44
2022/10/22 08:43:40;;;;;;;;;;;20.50;54.80;;;;;;8363329;28;20298;-44
2022/10/22 08:47:58;;;;;;;;;;;20.50;54.70;;;;;;8363841;28;19917;-44
2022/10/22 08:51:59;;;;;;;;;;;20.50;54.80;;;;;;8363257;28;19925;-44
2022/10/22 08:55:59;;;;;;;;;;;20.50;54.70;;;;;;8363725;28;19999;-44
2022/10/22 09:00:04;;;;;;;;;;;20.50;54.60;;;;;;8363288;28;19928;-46
2022/10/22 09:04:24;;;;;;;;;;;20.50;54.60;;;;;;8363557;28;19921;-44
2022/10/22 09:08:24;;;;;;;;;;;20.50;54.60;;;;;;8363279;28;19917;-45
2022/10/22 09:12:25;;;;;;;;;;;20.50;54.60;;;;;;8362745;28;20397;-44
2022/10/22 09:16:33;;;;;;;;;;;20.50;54.70;;;;;;8363146;28;19948;-45
2022/10/22 09:20:36;;;;;;;;;;;20.60;54.70;;;;;;8363034;28;19921;-44
2022/10/22 09:24:38;;;;;;;;;;;20.50;54.60;;;;;;8362815;28;20004;-44
2022/10/22 09:28:38;;;;;;;;;;;20.60;55.10;;;;;;8362932;28;19923;-45
2022/10/22 09:32:39;;;;;;;;;;;20.60;54.60;;;;;;8362890;28;19921;-44
2022/10/22 09:36:39;;;;;;;;;;;20.60;54.60;;;;;;8362429;28;20353;-45
2022/10/22 09:40:49;;;;;;;;;;;20.60;54.50;;;;;;8362880;28;20378;-45
2022/10/22 09:44:54;;;;;;;;;;;20.60;54.60;;;;;;8362743;28;20386;-44
2022/10/22 09:48:54;;;;;;;;;;;20.60;54.50;;;;;;8363002;28;19916;-44
2022/10/22 09:53:00;;;;;;;;;;;20.60;54.60;;;;;;8362774;28;19971;-45
2022/10/22 09:57:04;;;;;;;;;;;20.60;54.50;;;;;;8367701;28;19923;-45
2022/10/22 10:01:04;;;;;;;;;;;20.70;54.50;;;;;;8369130;28;20281;-44
2022/10/22 10:05:06;;;;;;;;;;;20.60;54.50;;;;;;8350091;28;19921;-45
2022/10/22 10:09:14;;;;;;;;;;;20.60;54.60;;;;;;8365141;28;19924;-44
2022/10/22 10:13:15;;;;;;;;;;;20.60;54.50;;;;;;8368673;28;19921;-44
2022/10/22 10:17:30;;;;;;;;;;;20.70;54.60;;;;;;8368776;28;19958;-44
2022/10/22 10:21:31;;;;;;;;;;;20.70;54.60;;;;;;8368085;28;20340;-44
2022/10/22 10:25:45;;;;;;;;;;;20.70;54.60;;;;;;8368463;28;19966;-45
2022/10/22 10:30:04;;;;;;;;;;;20.70;54.60;;;;;;8368218;28;19925;-44
2022/10/22 10:34:12;;;;;;;;;;;20.80;54.60;;;;;;8367828;28;19923;-45
2022/10/22 10:38:25;;;;;;;;;;;20.80;54.70;;;;;;8367978;28;19917;-44
2022/10/22 10:42:31;;;;;;;;;;;20.80;54.70;;;;;;8367511;28;19924;-44
2022/10/22 10:46:42;;;;;;;;;;;20.80;54.70;;;;;;8367735;28;19967;-44
2022/10/22 10:51:15;;;;;;;;;;;20.80;54.70;;;;;;8367721;28;20028;-44
2022/10/22 10:55:15;;;;;;;;;;;20.90;54.60;;;;;;8355088;28;19917;-43
2022/10/22 10:59:41;;;;;;;;;;;20.90;54.70;;;;;;8367440;28;19917;-45
2022/10/22 11:03:53;;;;;;;;;;;20.90;54.40;;;;;;8366562;28;19941;-44
2022/10/22 11:07:59;;;;;;;;;;;21.00;54.50;;;;;;8366417;28;19923;-44
2022/10/22 11:12:04;;;;;;;;;;;20.90;54.30;;;;;;8366394;28;19979;-43
2022/10/22 11:16:24;;;;;;;;;;;21.00;54.30;;;;;;8366637;28;19913;-44
2022/10/22 11:20:34;;;;;;;;;;;20.90;54.30;;;;;;8366445;28;20000;-44
2022/10/22 11:24:39;;;;;;;;;;;21.00;54.30;;;;;;8365997;28;19923;-47
2022/10/22 11:28:51;;;;;;;;;;;21.00;54.20;;;;;;8366586;28;19923;-44
2022/10/22 11:32:53;;;;;;;;;;;21.00;54.20;;;;;;8365799;28;19935;-44
2022/10/22 11:36:54;;;;;;;;;;;21.10;54.30;;;;;;8366064;28;19912;-43
2022/10/22 11:40:57;;;;;;;;;;;21.00;54.70;;;;;;8366383;28;19917;-42
2022/10/22 11:44:59;;;;;;;;;;;21.00;54.20;;;;;;8365552;28;19971;-43
2022/10/22 11:49:08;;;;;;;;;;;21.00;54.20;;;;;;8366037;28;19992;-45
2022/10/22 11:53:12;;;;;;;;;;;21.00;54.20;;;;;;8365570;28;19921;-43
2022/10/22 11:57:15;;;;;;;;;;;21.00;54.10;;;;;;8365045;28;20008;-45
2022/10/22 12:01:29;;;;;;;;;;;21.00;54.20;;;;;;8365472;28;19999;-44
2022/10/22 12:05:33;;;;;;;;;;;21.00;54.10;;;;;;8365104;28;19921;-43
2022/10/22 12:09:39;;;;;;;;;;;21.10;54.20;;;;;;8364457;28;19925;-43
2022/10/22 12:13:59;;;;;;;;;;;21.00;54.10;;;;;;8365042;28;19924;-45
2022/10/22 12:18:03;;;;;;;;;;;21.10;54.10;;;;;;8395144;28;20397;-44
2022/10/22 12:22:10;;;;;;;;;;;21.10;54.10;;;;;;8364660;28;20400;-43
2022/10/22 12:26:24;;;;;;;;;;;21.10;54.10;;;;;;8364917;28;19913;-43
2022/10/22 12:30:26;;;;;;;;;;;21.10;54.20;;;;;;8363945;28;19925;-44
2022/10/22 12:34:28;;;;;;;;;;;21.10;54.10;;;;;;8364238;28;20382;-43
2022/10/22 12:38:28;;;;;;;;;;;21.10;54.00;;;;;;8364323;28;20366;-45
2022/10/22 12:42:29;;;;;;;;;;;21.10;54.00;;;;;;8363658;28;19924;-44
2022/10/22 12:46:31;;;;;;;;;;;21.10;54.50;;;;;;8364316;28;20329;-44
2022/10/22 12:50:36;;;;;;;;;;;21.10;54.00;;;;;;8363664;28;20020;-44
2022/10/22 12:54:37;;;;;;;;;;;21.10;54.00;;;;;;8363317;28;19940;-45
2022/10/22 12:58:42;;;;;;;;;;;21.10;53.90;;;;;;8363775;28;19971;-44
2022/10/22 13:02:44;;;;;;;;;;;21.20;53.90;;;;;;8340640;28;19924;-44
2022/10/22 13:07:02;;;;;;;;;;;21.10;53.90;;;;;;8362920;28;19924;-43
2022/10/22 13:11:06;;;;;;;;;;;21.20;53.90;;;;;;8336298;28;19929;-45
2022/10/22 13:15:18;;;;;;;;;;;21.10;53.90;;;;;;8357834;28;19916;-44
2022/10/22 13:19:35;;;;;;;;;;;21.20;54.00;;;;;;8363547;28;19970;-44
2022/10/22 13:23:37;;;;;;;;;;;21.20;54.00;;;;;;8363271;28;20358;-44
2022/10/22 13:27:42;;;;;;;;;;;21.20;53.90;;;;;;8362723;28;19917;-45
2022/10/22 13:31:47;;;;;;;;;;;21.20;53.90;;;;;;8370156;28;19921;-44
2022/10/22 13:35:47;;;;;;;;;;;21.20;53.90;;;;;;8369747;28;20307;-47
2022/10/22 13:39:48;;;;;;;;;;;21.20;53.80;;;;;;8369211;28;19917;-45
2022/10/22 13:43:49;;;;;;;;;;;21.30;53.60;;;;;;8369875;28;19924;-44
2022/10/22 13:47:50;;;;;;;;;;;21.30;53.60;;;;;;8369233;28;19917;-44
2022/10/22 13:51:51;;;;;;;;;;;21.30;53.60;;;;;;8369676;28;20397;-43
2022/10/22 13:55:52;;;;;;;;;;;21.30;53.50;;;;;;8369325;28;19920;-43
2022/10/22 13:59:52;;;;;;;;;;;21.30;53.50;;;;;;8368768;28;20347;-44
2022/10/22 14:03:57;;;;;;;;;;;21.30;53.70;;;;;;8368746;28;19920;-45
2022/10/22 14:07:58;;;;;;;;;;;21.30;53.70;;;;;;8369083;28;20373;-43
2022/10/22 14:11:59;;;;;;;;;;;21.20;53.60;;;;;;8368449;28;19932;-44
2022/10/22 14:15:59;;;;;;;;;;;21.20;53.60;;;;;;8368609;28;20337;-43
2022/10/22 14:20:00;;;;;;;;;;;21.30;53.70;;;;;;8368743;28;19924;-44
2022/10/22 14:24:00;;;;;;;;;;;21.30;53.70;;;;;;8367975;28;19944;-44
2022/10/22 14:28:01;;;;;;;;;;;21.20;53.60;;;;;;8368922;28;19924;-43
2022/10/22 14:32:01;;;;;;;;;;;21.30;53.70;;;;;;8368193;28;19929;-43
2022/10/22 14:36:02;;;;;;;;;;;21.30;53.70;;;;;;8367556;28;19921;-43
2022/10/22 14:40:02;;;;;;;;;;;21.20;53.70;;;;;;8367237;28;19920;-43
2022/10/22 14:44:03;;;;;;;;;;;21.30;53.70;;;;;;8367883;28;19920;-44
2022/10/22 14:48:03;;;;;;;;;;;21.30;53.60;;;;;;8367101;28;20003;-43
2022/10/22 14:52:04;;;;;;;;;;;21.30;53.60;;;;;;8367698;28;19921;-45
2022/10/22 14:56:05;;;;;;;;;;;21.30;53.60;;;;;;8367316;28;20336;-43
2022/10/22 15:00:06;;;;;;;;;;;21.30;53.60;;;;;;8366976;28;20342;-43
2022/10/22 15:04:07;;;;;;;;;;;21.30;53.60;;;;;;8367232;28;19921;-43
2022/10/22 15:08:07;;;;;;;;;;;21.30;53.60;;;;;;8367026;28;20392;-43
2022/10/22 15:12:08;;;;;;;;;;;21.30;53.50;;;;;;8366887;28;20049;-44
2022/10/22 15:16:14;;;;;;;;;;;21.30;53.60;;;;;;8366792;28;19917;-44
2022/10/22 15:20:15;;;;;;;;;;;21.30;54.10;;;;;;8370042;28;19924;-44
2022/10/22 15:24:15;;;;;;;;;;;21.20;53.50;;;;;;8366070;28;19917;-43
2022/10/22 15:28:15;;;;;;;;;;;21.30;53.60;;;;;;8366425;28;19951;-43
2022/10/22 15:32:16;;;;;;;;;;;21.20;53.60;;;;;;8366496;28;19978;-44
2022/10/22 15:36:17;;;;;;;;;;;21.30;53.60;;;;;;8365675;28;19917;-42
2022/10/22 15:40:17;;;;;;;;;;;21.30;53.70;;;;;;8365893;28;20297;-43
2022/10/22 15:44:19;;;;;;;;;;;21.20;53.60;;;;;;8365785;28;19921;-44
2022/10/22 15:48:19;;;;;;;;;;;21.20;53.60;;;;;;8365259;28;20281;-43
2022/10/22 15:52:20;;;;;;;;;;;21.20;53.60;;;;;;8365761;28;19956;-42
2022/10/22 15:56:21;;;;;;;;;;;21.20;53.70;;;;;;8365343;28;19924;-43
2022/10/22 16:00:23;;;;;;;;;;;21.20;53.70;;;;;;8364863;28;19916;-43
2022/10/22 16:04:24;;;;;;;;;;;21.30;53.70;;;;;;8365325;28;19921;-43
2022/10/22 16:08:24;;;;;;;;;;;21.30;53.70;;;;;;8355158;28;19971;-43
2022/10/22 16:12:25;;;;;;;;;;;21.20;53.70;;;;;;8364737;28;19928;-44
2022/10/22 16:16:26;;;;;;;;;;;21.20;53.70;;;;;;8364879;28;20366;-43
2022/10/22 16:20:27;;;;;;;;;;;21.20;53.80;;;;;;8364837;28;20015;-44
2022/10/22 16:24:27;;;;;;;;;;;21.20;53.70;;;;;;8364105;28;19921;-43
2022/10/22 16:28:28;;;;;;;;;;;21.20;53.70;;;;;;8364424;28;19946;-44
2022/10/22 16:32:28;;;;;;;;;;;21.20;53.80;;;;;;8364740;28;19920;-43
2022/10/22 16:36:29;;;;;;;;;;;21.20;53.80;;;;;;8363769;28;19963;-44
2022/10/22 16:40:30;;;;;;;;;;;21.20;53.80;;;;;;8364090;28;19917;-43
2022/10/22 16:44:30;;;;;;;;;;;21.20;53.80;;;;;;8364138;28;19972;-43
2022/10/22 16:48:31;;;;;;;;;;;21.20;53.90;;;;;;8363549;28;19925;-44
2022/10/22 16:52:31;;;;;;;;;;;21.20;53.80;;;;;;8363986;28;19929;-43
2022/10/22 16:56:35;;;;;;;;;;;21.20;53.90;;;;;;8363797;28;19921;-44
2022/10/22 17:00:35;;;;;;;;;;;21.20;53.90;;;;;;8363157;28;19917;-42
2022/10/22 17:04:36;;;;;;;;;;;21.10;53.90;;;;;;8361647;28;20289;-43
2022/10/22 17:08:37;;;;;;;;;;;21.20;53.90;;;;;;8363362;28;19912;-44
2022/10/22 17:12:38;;;;;;;;;;;21.10;53.90;;;;;;8363208;28;19928;-44
2022/10/22 17:16:38;;;;;;;;;;;21.10;53.90;;;;;;8363236;28;19921;-43
2022/10/22 17:20:42;;;;;;;;;;;21.10;53.90;;;;;;8363360;28;19916;-43
2022/10/22 17:24:42;;;;;;;;;;;21.10;53.90;;;;;;8352131;28;19921;-43
2022/10/22 17:28:43;;;;;;;;;;;21.10;53.80;;;;;;8330196;28;20008;-44
2022/10/22 17:32:43;;;;;;;;;;;21.10;53.80;;;;;;8330326;28;20294;-43
2022/10/22 17:36:44;;;;;;;;;;;21.10;53.80;;;;;;8329503;28;20023;-45
2022/10/22 17:40:44;;;;;;;;;;;21.10;53.80;;;;;;8329663;28;19917;-43
2022/10/22 17:44:45;;;;;;;;;;;21.10;53.80;;;;;;8329779;28;19928;-44
2022/10/22 17:48:53;;;;;;;;;;;21.10;53.80;;;;;;8329385;28;19914;-44
2022/10/22 17:52:54;;;;;;;;;;;21.10;54.30;;;;;;8329850;28;19921;-44
2022/10/22 17:56:54;;;;;;;;;;;21.10;53.80;;;;;;8329139;28;19918;-44
2022/10/22 18:00:55;;;;;;;;;;;21.10;53.90;;;;;;8329494;28;20414;-44
2022/10/22 18:04:55;;;;;;;;;;;21.10;53.80;;;;;;8329510;28;20301;-44
2022/10/22 18:08:56;;;;;;;;;;;21.10;53.80;;;;;;8329004;28;19913;-43
2022/10/22 18:12:56;;;;;;;;;;;21.10;53.80;;;;;;8329542;28;19933;-45
2022/10/22 18:16:57;;;;;;;;;;;21.10;53.90;;;;;;8332936;28;20011;-42
2022/10/22 18:20:59;;;;;;;;;;;21.10;53.90;;;;;;8334984;28;19918;-45
2022/10/22 18:24:59;;;;;;;;;;;21.10;53.90;;;;;;8335326;28;20012;-44
2022/10/22 18:29:00;;;;;;;;;;;21.10;53.80;;;;;;8335409;28;19913;-44
2022/10/22 18:33:00;;;;;;;;;;;21.10;53.80;;;;;;8334850;28;19960;-42
2022/10/22 18:37:01;;;;;;;;;;;21.00;53.90;;;;;;8334802;28;19921;-44
2022/10/22 18:41:01;;;;;;;;;;;21.10;53.80;;;;;;8334719;28;20003;-43
2022/10/22 18:45:02;;;;;;;;;;;21.10;53.90;;;;;;8334285;28;19925;-43
2022/10/22 18:49:05;;;;;;;;;;;21.00;53.90;;;;;;8334920;28;19917;-43
2022/10/22 18:53:06;;;;;;;;;;;21.10;53.80;;;;;;8334530;28;19921;-45
2022/10/22 18:57:06;;;;;;;;;;;21.10;53.80;;;;;;8333899;28;20286;-45
2022/10/22 19:01:11;;;;;;;;;;;21.10;53.70;;;;;;8334317;28;19917;-46
2022/10/22 19:05:12;;;;;;;;;;;21.00;53.90;;;;;;8358425;28;19927;-45
2022/10/22 19:09:13;;;;;;;;;;;21.00;53.70;;;;;;8366473;28;19917;-44
2022/10/22 19:13:15;;;;;;;;;;;21.00;54.40;;;;;;8367270;28;20015;-43
2022/10/22 19:17:15;;;;;;;;;;;21.00;53.90;;;;;;8366881;28;19917;-44
2022/10/22 19:21:16;;;;;;;;;;;21.00;53.90;;;;;;8366196;28;19948;-45
2022/10/22 19:25:16;;;;;;;;;;;21.10;53.80;;;;;;8366548;28;19912;-44
2022/10/22 19:29:18;;;;;;;;;;;21.00;53.80;;;;;;8365932;28;19916;-46
2022/10/22 19:33:18;;;;;;;;;;;21.00;53.70;;;;;;8365983;28;19932;-45
2022/10/22 19:37:19;;;;;;;;;;;21.00;53.70;;;;;;8366395;28;19953;-46
2022/10/22 19:41:20;;;;;;;;;;;21.00;53.80;;;;;;8366099;28;19916;-45
2022/10/22 19:45:20;;;;;;;;;;;21.00;53.70;;;;;;8365461;28;19917;-45
2022/10/22 19:49:21;;;;;;;;;;;21.00;54.30;;;;;;8366085;28;19943;-44
2022/10/22 19:53:22;;;;;;;;;;;21.00;53.80;;;;;;8365556;28;20016;-46
2022/10/22 19:57:22;;;;;;;;;;;21.00;53.70;;;;;;8364991;28;20302;-44
2022/10/22 20:01:23;;;;;;;;;;;21.00;53.70;;;;;;8365170;28;19917;-45
2022/10/22 20:05:23;;;;;;;;;;;21.00;53.70;;;;;;8364906;28;19925;-44
2022/10/22 20:09:23;;;;;;;;;;;21.00;53.80;;;;;;8364903;28;19963;-44
2022/10/22 20:13:24;;;;;;;;;;;21.00;53.70;;;;;;8365147;28;19925;-44
2022/10/22 20:17:25;;;;;;;;;;;20.90;53.80;;;;;;8365098;28;19970;-44
2022/10/22 20:21:25;;;;;;;;;;;21.00;53.80;;;;;;8364265;28;19924;-44
2022/10/22 20:25:26;;;;;;;;;;;21.00;53.80;;;;;;8364637;28;19917;-44
2022/10/22 20:29:26;;;;;;;;;;;21.00;53.80;;;;;;8364800;28;19913;-44
2022/10/22 20:33:27;;;;;;;;;;;20.90;53.70;;;;;;8363934;28;19925;-44
2022/10/22 20:37:27;;;;;;;;;;;20.90;53.80;;;;;;8364082;28;19924;-44
2022/10/22 20:41:28;;;;;;;;;;;20.90;53.80;;;;;;8363912;28;20401;-46
2022/10/22 20:45:28;;;;;;;;;;;20.90;53.80;;;;;;8363580;28;19917;-45
2022/10/22 20:49:29;;;;;;;;;;;20.90;53.70;;;;;;8364446;28;19999;-45
2022/10/22 20:53:29;;;;;;;;;;;20.90;53.70;;;;;;8363819;28;19970;-44
2022/10/22 20:57:30;;;;;;;;;;;20.90;53.70;;;;;;8363437;28;19917;-44
2022/10/22 21:01:50;;;;;;;;;;;20.90;53.70;;;;;;8363568;28;19916;-45
2022/10/22 21:05:51;;;;;;;;;;;20.90;53.80;;;;;;8362686;28;19927;-44
2022/10/22 21:09:51;;;;;;;;;;;20.90;53.90;;;;;;8363767;28;19921;-44
2022/10/22 21:13:52;;;;;;;;;;;20.90;53.70;;;;;;8363260;28;19927;-44
2022/10/22 21:17:52;;;;;;;;;;;20.90;53.70;;;;;;8363039;28;19924;-44
2022/10/22 21:21:53;;;;;;;;;;;20.90;53.80;;;;;;8363643;28;19917;-45
2022/10/22 21:25:54;;;;;;;;;;;20.90;53.80;;;;;;8363136;28;19924;-44
2022/10/22 21:29:55;;;;;;;;;;;20.90;53.80;;;;;;8362958;28;19917;-44
2022/10/22 21:33:55;;;;;;;;;;;20.90;53.90;;;;;;8363297;28;19916;-45
2022/10/22 21:37:56;;;;;;;;;;;20.90;53.90;;;;;;8363182;28;19963;-44
2022/10/22 21:41:56;;;;;;;;;;;20.90;53.80;;;;;;8362540;28;19916;-45
2022/10/22 21:46:06;;;;;;;;;;;20.90;54.00;;;;;;8363008;28;20015;-44
2022/10/22 21:50:07;;;;;;;;;;;20.90;54.10;;;;;;8365411;28;19921;-44
2022/10/22 21:54:08;;;;;;;;;;;20.90;54.00;;;;;;8369030;28;19932;-45
2022/10/22 21:58:08;;;;;;;;;;;20.90;53.90;;;;;;8369510;28;19924;-45
2022/10/22 22:02:08;;;;;;;;;;;20.80;54.10;;;;;;8367061;28;19967;-44
2022/10/22 22:06:09;;;;;;;;;;;20.80;53.90;;;;;;8396128;28;20011;-44
2022/10/22 22:10:09;;;;;;;;;;;20.80;54.10;;;;;;8391932;28;20294;-45
2022/10/22 22:14:10;;;;;;;;;;;20.80;53.90;;;;;;8368908;28;20401;-45
2022/10/22 22:18:11;;;;;;;;;;;20.80;54.10;;;;;;8368255;28;20289;-45
2022/10/22 22:22:11;;;;;;;;;;;20.80;53.90;;;;;;8368885;28;19921;-44
2022/10/22 22:26:13;;;;;;;;;;;20.80;53.90;;;;;;8368377;28;19921;-44
2022/10/22 22:30:13;;;;;;;;;;;20.80;54.10;;;;;;8367912;28;19921;-44
2022/10/22 22:34:15;;;;;;;;;;;20.80;54.10;;;;;;8368122;28;19917;-45
2022/10/22 22:38:16;;;;;;;;;;;20.80;54.00;;;;;;8368155;28;19971;-44
2022/10/22 22:42:16;;;;;;;;;;;20.80;53.90;;;;;;8367766;28;19917;-44
2022/10/22 22:46:17;;;;;;;;;;;20.70;53.90;;;;;;8367816;28;19917;-45
2022/10/22 22:50:17;;;;;;;;;;;20.80;54.00;;;;;;8367751;28;20381;-44
2022/10/22 22:54:17;;;;;;;;;;;20.70;53.90;;;;;;8367160;28;19916;-45
2022/10/22 22:58:18;;;;;;;;;;;20.70;53.90;;;;;;8367324;28;20378;-45
2022/10/22 23:02:18;;;;;;;;;;;20.70;54.00;;;;;;8366519;28;19924;-45
2022/10/22 23:06:19;;;;;;;;;;;20.70;53.90;;;;;;8366643;28;19967;-44
2022/10/22 23:10:19;;;;;;;;;;;20.70;53.90;;;;;;8367449;28;19927;-45
2022/10/22 23:14:20;;;;;;;;;;;20.70;54.00;;;;;;8366816;28;19921;-45
2022/10/22 23:18:20;;;;;;;;;;;20.70;54.00;;;;;;8366326;28;19916;-45
2022/10/22 23:22:21;;;;;;;;;;;20.70;53.80;;;;;;8367052;28;20325;-46
2022/10/22 23:26:22;;;;;;;;;;;20.70;53.90;;;;;;8366525;28;19924;-45
2022/10/22 23:30:23;;;;;;;;;;;20.70;54.00;;;;;;8366138;28;19956;-44