Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:01:25;;;;;;;;;;;7.40;99.90;;;;;;5054265;28;19940;-76
2022/12/25 00:03:50;;;;;;;;;;;7.50;99.90;;;;;;5054476;28;19917;-76
2022/12/25 00:06:17;;;;;;;;;;;7.50;99.90;;;;;;5052090;28;19917;-80
2022/12/25 00:08:42;;;;;;;;;;;7.60;99.90;;;;;;5054963;28;20008;-76
2022/12/25 00:11:11;;;;;;;;;;;7.60;99.90;;;;;;5054928;28;20003;-75
2022/12/25 00:13:37;;;;;;;;;;;7.60;99.90;;;;;;5053368;28;19916;-77
2022/12/25 00:16:10;;;;;;;;;;;7.60;99.90;;;;;;5052091;28;20400;-76
2022/12/25 00:18:36;;;;;;;;;;;7.60;99.90;;;;;;5046737;28;19920;-86
2022/12/25 00:21:03;;;;;;;;;;;7.60;99.90;;;;;;5052591;28;19909;-83
2022/12/25 00:23:29;;;;;;;;;;;7.60;99.90;;;;;;5047876;28;19913;-76
2022/12/25 00:25:55;;;;;;;;;;;7.60;99.90;;;;;;5051183;28;19923;-77
2022/12/25 00:28:21;;;;;;;;;;;7.60;99.90;;;;;;5052979;28;20004;-76
2022/12/25 00:30:47;;;;;;;;;;;7.70;99.90;;;;;;5054103;28;19913;-78
2022/12/25 00:33:12;;;;;;;;;;;7.70;99.90;;;;;;5052758;28;19923;-83
2022/12/25 00:35:38;;;;;;;;;;;7.80;99.90;;;;;;5052811;28;19913;-76
2022/12/25 00:38:04;;;;;;;;;;;7.80;99.90;;;;;;5048453;28;19912;-75
2022/12/25 00:40:29;;;;;;;;;;;7.80;99.90;;;;;;5052936;28;20367;-83
2022/12/25 00:42:55;;;;;;;;;;;7.80;99.90;;;;;;5052414;28;19928;-84
2022/12/25 00:45:21;;;;;;;;;;;7.80;99.90;;;;;;5063681;28;20015;-77
2022/12/25 00:47:47;;;;;;;;;;;7.80;99.90;;;;;;5052623;28;19959;-77
2022/12/25 00:50:12;;;;;;;;;;;7.90;99.90;;;;;;5052694;28;19924;-76
2022/12/25 00:52:38;;;;;;;;;;;7.90;99.90;;;;;;5051259;28;19913;-76
2022/12/25 00:55:07;;;;;;;;;;;7.90;99.90;;;;;;5053917;28;19909;-75
2022/12/25 00:57:33;;;;;;;;;;;7.90;99.90;;;;;;5050648;28;19913;-82
2022/12/25 00:59:58;;;;;;;;;;;8.00;99.90;;;;;;5049025;28;19924;-75
2022/12/25 01:02:24;;;;;;;;;;;7.90;99.90;;;;;;5040846;28;19950;-75
2022/12/25 01:04:55;;;;;;;;;;;7.90;99.90;;;;;;5054307;28;19959;-76
2022/12/25 01:07:23;;;;;;;;;;;7.90;99.90;;;;;;5057289;28;19917;-76
2022/12/25 01:12:33;;;;;;;;;;;7.90;99.90;;;;;;5053107;28;20579;-76
2022/12/25 01:14:59;;;;;;;;;;;7.90;99.90;;;;;;5053831;28;20021;-76
2022/12/25 01:17:25;;;;;;;;;;;7.90;99.90;;;;;;5053705;28;20003;-76
2022/12/25 01:19:51;;;;;;;;;;;7.90;99.90;;;;;;5051415;28;20211;-75
2022/12/25 01:22:17;;;;;;;;;;;7.90;99.90;;;;;;5056066;28;19913;-76
2022/12/25 01:24:43;;;;;;;;;;;7.90;99.90;;;;;;5055374;28;19916;-75
2022/12/25 01:27:09;;;;;;;;;;;7.90;99.90;;;;;;5055065;28;19921;-76
2022/12/25 01:29:35;;;;;;;;;;;7.90;99.90;;;;;;5055631;28;19913;-75
2022/12/25 01:32:01;;;;;;;;;;;7.90;99.90;;;;;;5056340;28;19928;-76
2022/12/25 01:34:27;;;;;;;;;;;7.80;99.90;;;;;;5055224;28;19916;-75
2022/12/25 01:36:52;;;;;;;;;;;7.80;99.90;;;;;;5055866;28;20319;-75
2022/12/25 01:39:18;;;;;;;;;;;7.90;99.90;;;;;;5054616;28;19916;-76
2022/12/25 01:41:44;;;;;;;;;;;7.80;99.90;;;;;;5049230;28;19928;-76
2022/12/25 01:44:12;;;;;;;;;;;7.80;99.90;;;;;;5054814;28;19913;-76
2022/12/25 01:46:39;;;;;;;;;;;7.90;99.90;;;;;;5055699;28;20204;-75
2022/12/25 01:49:16;;;;;;;;;;;7.80;99.90;;;;;;5048920;28;19995;-75
2022/12/25 01:51:44;;;;;;;;;;;7.90;99.90;;;;;;5050852;28;20333;-75
2022/12/25 01:54:19;;;;;;;;;;;7.90;99.90;;;;;;5055837;28;19912;-76
2022/12/25 01:56:46;;;;;;;;;;;7.80;99.90;;;;;;5050757;28;19912;-75
2022/12/25 01:59:14;;;;;;;;;;;7.80;99.90;;;;;;5044305;28;19995;-75
2022/12/25 02:01:40;;;;;;;;;;;7.90;99.90;;;;;;5049760;28;20308;-75
2022/12/25 02:04:11;;;;;;;;;;;7.90;99.90;;;;;;5067571;28;20084;-76
2022/12/25 02:06:37;;;;;;;;;;;7.80;99.90;;;;;;5054270;28;19921;-75
2022/12/25 02:09:03;;;;;;;;;;;7.70;99.90;;;;;;5054569;28;19916;-81
2022/12/25 02:14:13;;;;;;;;;;;7.50;99.90;;;;;;5047271;28;20263;-76
2022/12/25 02:16:40;;;;;;;;;;;7.50;99.90;;;;;;5053210;28;19917;-75
2022/12/25 02:19:12;;;;;;;;;;;7.40;99.90;;;;;;5069135;28;19959;-82
2022/12/25 02:21:51;;;;;;;;;;;7.40;99.90;;;;;;5044302;28;19913;-75
2022/12/25 02:24:20;;;;;;;;;;;7.30;99.90;;;;;;5045614;28;20300;-76
2022/12/25 02:27:04;;;;;;;;;;;7.30;99.90;;;;;;5052094;28;20307;-76
2022/12/25 02:29:30;;;;;;;;;;;7.30;99.90;;;;;;5045489;28;19909;-76
2022/12/25 02:31:59;;;;;;;;;;;7.20;99.90;;;;;;5055646;28;19916;-76
2022/12/25 02:34:43;;;;;;;;;;;7.10;99.90;;;;;;5055933;28;19916;-76
2022/12/25 02:37:22;;;;;;;;;;;7.10;99.90;;;;;;5053860;28;19917;-75
2022/12/25 02:39:59;;;;;;;;;;;7.00;99.90;;;;;;5047627;28;19917;-76
2022/12/25 03:07:42;;;;;;;;;;;7.00;99.90;;;;;;5051436;28;20365;-75
2022/12/25 03:13:00;;;;;;;;;;;7.10;99.90;;;;;;5052722;28;19924;-75
2022/12/25 03:18:13;;;;;;;;;;;7.30;99.90;;;;;;5051533;28;19932;-75
2022/12/25 03:28:55;;;;;;;;;;;7.60;99.90;;;;;;5048224;28;19924;-75
2022/12/25 03:31:25;;;;;;;;;;;7.60;99.90;;;;;;5052548;28;19909;-75
2022/12/25 03:43:15;;;;;;;;;;;7.90;99.90;;;;;;5055001;28;20312;-76
2022/12/25 04:38:02;;;;;;;;;;;8.40;99.90;;;;;;5037114;28;19916;-83
2022/12/25 04:40:28;;;;;;;;;;;8.40;99.90;;;;;;5055077;28;19925;-76
2022/12/25 04:42:54;;;;;;;;;;;8.50;99.90;;;;;;5048200;28;19967;-76
2022/12/25 04:45:19;;;;;;;;;;;8.50;99.90;;;;;;5058293;28;19924;-76
2022/12/25 04:47:45;;;;;;;;;;;8.50;99.90;;;;;;5059547;28;19928;-75
2022/12/25 04:50:11;;;;;;;;;;;8.50;99.90;;;;;;5048290;28;19909;-75
2022/12/25 04:52:38;;;;;;;;;;;8.50;99.90;;;;;;5055717;28;19921;-76
2022/12/25 04:55:04;;;;;;;;;;;8.60;99.90;;;;;;5057778;28;19995;-76
2022/12/25 04:57:30;;;;;;;;;;;8.50;99.90;;;;;;5058227;28;20042;-77
2022/12/25 04:59:56;;;;;;;;;;;8.50;99.90;;;;;;5055946;28;19996;-76
2022/12/25 05:02:21;;;;;;;;;;;8.60;99.90;;;;;;5057623;28;19919;-75
2022/12/25 05:04:47;;;;;;;;;;;8.60;99.90;;;;;;5055941;28;20315;-76
2022/12/25 05:07:12;;;;;;;;;;;8.60;99.90;;;;;;5058087;28;20727;-83
2022/12/25 05:09:41;;;;;;;;;;;8.60;99.90;;;;;;5054118;28;20119;-76
2022/12/25 05:12:07;;;;;;;;;;;8.60;99.90;;;;;;5055938;28;19924;-77
2022/12/25 05:14:33;;;;;;;;;;;8.60;99.90;;;;;;5053642;28;19927;-75
2022/12/25 05:16:59;;;;;;;;;;;8.60;99.90;;;;;;5057406;28;19909;-75
2022/12/25 05:19:25;;;;;;;;;;;8.60;99.90;;;;;;5056439;28;19920;-75
2022/12/25 05:21:51;;;;;;;;;;;8.60;99.90;;;;;;5052758;28;20185;-75
2022/12/25 05:24:17;;;;;;;;;;;8.60;99.90;;;;;;5052665;28;19958;-75
2022/12/25 05:26:43;;;;;;;;;;;8.50;99.90;;;;;;5057400;28;19921;-76
2022/12/25 05:29:09;;;;;;;;;;;8.40;99.90;;;;;;5055834;28;19962;-76
2022/12/25 05:31:35;;;;;;;;;;;8.40;99.90;;;;;;5056437;28;19916;-75
2022/12/25 05:34:00;;;;;;;;;;;8.30;99.90;;;;;;5056424;28;19951;-75
2022/12/25 05:36:26;;;;;;;;;;;8.30;99.90;;;;;;5055388;28;19952;-75
2022/12/25 05:38:52;;;;;;;;;;;8.20;99.90;;;;;;5056039;28;19913;-75
2022/12/25 05:41:18;;;;;;;;;;;8.10;99.90;;;;;;5054296;28;20489;-75
2022/12/25 05:43:43;;;;;;;;;;;8.10;99.90;;;;;;5040553;28;20004;-75
2022/12/25 05:46:09;;;;;;;;;;;8.10;99.90;;;;;;5055858;28;19916;-75
2022/12/25 05:48:36;;;;;;;;;;;8.00;99.90;;;;;;5053564;28;19996;-75
2022/12/25 05:51:03;;;;;;;;;;;8.00;99.90;;;;;;5049196;28;19913;-75
2022/12/25 05:53:28;;;;;;;;;;;7.90;99.90;;;;;;5054658;28;20338;-75
2022/12/25 05:55:54;;;;;;;;;;;7.90;99.90;;;;;;5053892;28;19948;-76
2022/12/25 05:58:20;;;;;;;;;;;7.90;99.90;;;;;;5050061;28;20270;-76
2022/12/25 06:00:45;;;;;;;;;;;7.80;99.90;;;;;;5044026;28;20027;-82
2022/12/25 06:03:11;;;;;;;;;;;7.80;99.90;;;;;;5052994;28;19924;-75
2022/12/25 06:05:38;;;;;;;;;;;7.80;99.90;;;;;;5032502;28;19935;-75
2022/12/25 06:08:03;;;;;;;;;;;7.80;99.90;;;;;;5054950;28;19912;-81
2022/12/25 06:10:29;;;;;;;;;;;7.70;99.90;;;;;;5047549;28;19909;-80
2022/12/25 06:12:55;;;;;;;;;;;7.70;99.90;;;;;;5055001;28;20362;-81
2022/12/25 06:15:20;;;;;;;;;;;7.70;99.90;;;;;;5054233;28;20212;-75
2022/12/25 06:17:46;;;;;;;;;;;7.70;99.90;;;;;;5055795;28;19912;-75
2022/12/25 06:20:12;;;;;;;;;;;7.70;99.90;;;;;;5054815;28;19956;-78
2022/12/25 06:22:37;;;;;;;;;;;7.70;99.90;;;;;;5048412;28;19917;-76
2022/12/25 06:25:03;;;;;;;;;;;7.80;99.90;;;;;;5048753;28;20299;-80
2022/12/25 06:27:29;;;;;;;;;;;7.70;99.90;;;;;;5053065;28;20315;-75
2022/12/25 06:29:55;;;;;;;;;;;7.80;99.90;;;;;;5052455;28;19913;-82
2022/12/25 06:32:21;;;;;;;;;;;7.80;99.90;;;;;;5043103;28;19916;-75
2022/12/25 06:34:47;;;;;;;;;;;7.80;99.90;;;;;;5055557;28;19916;-75
2022/12/25 06:37:13;;;;;;;;;;;7.90;99.90;;;;;;5047846;28;19923;-75
2022/12/25 06:39:38;;;;;;;;;;;7.90;99.90;;;;;;5045869;28;19913;-76
2022/12/25 06:42:04;;;;;;;;;;;8.00;99.90;;;;;;5038620;28;19960;-75
2022/12/25 06:44:30;;;;;;;;;;;8.00;99.90;;;;;;5053192;28;19940;-76
2022/12/25 06:46:56;;;;;;;;;;;8.10;99.90;;;;;;5048853;28;19998;-75
2022/12/25 06:49:21;;;;;;;;;;;8.10;99.90;;;;;;5054370;28;19960;-76
2022/12/25 06:51:47;;;;;;;;;;;8.10;99.90;;;;;;5049696;28;19917;-75
2022/12/25 06:54:13;;;;;;;;;;;8.20;99.90;;;;;;5052283;28;19983;-76
2022/12/25 06:56:38;;;;;;;;;;;8.20;99.90;;;;;;5051150;28;19999;-75
2022/12/25 06:59:06;;;;;;;;;;;8.30;99.90;;;;;;5051929;28;19908;-75
2022/12/25 07:01:36;;;;;;;;;;;8.30;99.90;;;;;;5049113;28;19957;-75
2022/12/25 07:04:06;;;;;;;;;;;8.30;99.90;;;;;;5051692;28;19917;-76
2022/12/25 07:06:32;;;;;;;;;;;8.30;99.90;;;;;;5051708;28;19921;-76
2022/12/25 07:08:58;;;;;;;;;;;8.30;99.90;;;;;;5053343;28;19971;-76
2022/12/25 07:11:24;;;;;;;;;;;8.30;99.90;;;;;;5051738;28;20269;-75
2022/12/25 07:13:49;;;;;;;;;;;8.30;99.90;;;;;;5053697;28;20334;-76
2022/12/25 07:16:15;;;;;;;;;;;8.30;99.90;;;;;;5054387;28;19915;-76
2022/12/25 07:18:41;;;;;;;;;;;8.30;99.90;;;;;;5052655;28;19912;-79
2022/12/25 07:21:09;;;;;;;;;;;8.30;99.90;;;;;;5053100;28;19924;-76
2022/12/25 07:23:35;;;;;;;;;;;8.30;99.90;;;;;;5052412;28;19921;-76
2022/12/25 07:26:01;;;;;;;;;;;8.30;99.90;;;;;;5054797;28;19921;-76
2022/12/25 07:28:27;;;;;;;;;;;8.30;99.90;;;;;;5052233;28;19934;-76
2022/12/25 07:30:53;;;;;;;;;;;8.30;99.90;;;;;;5053141;28;20231;-75
2022/12/25 07:33:19;;;;;;;;;;;8.40;99.90;;;;;;5046813;28;19924;-76
2022/12/25 07:35:45;;;;;;;;;;;8.30;99.90;;;;;;5045303;28;19919;-76
2022/12/25 07:38:10;;;;;;;;;;;8.30;99.90;;;;;;5052019;28;19915;-76
2022/12/25 07:40:37;;;;;;;;;;;8.40;99.90;;;;;;5047774;28;20252;-76
2022/12/25 07:43:02;;;;;;;;;;;8.40;99.90;;;;;;5051929;28;19913;-76
2022/12/25 07:45:28;;;;;;;;;;;8.40;99.90;;;;;;5052816;28;20299;-77
2022/12/25 07:47:54;;;;;;;;;;;8.40;99.90;;;;;;5054241;28;19928;-75
2022/12/25 07:50:20;;;;;;;;;;;8.40;99.90;;;;;;5054844;28;19917;-75
2022/12/25 07:52:45;;;;;;;;;;;8.40;99.90;;;;;;5049691;28;20216;-75
2022/12/25 07:55:12;;;;;;;;;;;8.40;99.90;;;;;;5045645;28;19917;-76
2022/12/25 07:57:38;;;;;;;;;;;8.40;99.90;;;;;;5052753;28;19909;-76
2022/12/25 08:00:05;;;;;;;;;;;8.50;99.90;;;;;;5053473;28;19916;-76
2022/12/25 08:02:30;;;;;;;;;;;8.50;99.90;;;;;;5053630;28;19930;-75
2022/12/25 08:04:56;;;;;;;;;;;8.50;99.90;;;;;;5051827;28;20288;-79
2022/12/25 08:07:22;;;;;;;;;;;8.50;99.90;;;;;;5043845;28;20223;-76
2022/12/25 08:09:48;;;;;;;;;;;8.50;99.90;;;;;;5043925;28;20262;-76
2022/12/25 08:12:13;;;;;;;;;;;8.50;99.90;;;;;;5053711;28;19908;-76
2022/12/25 08:14:39;;;;;;;;;;;8.50;99.90;;;;;;5053775;28;20215;-76
2022/12/25 08:17:05;;;;;;;;;;;8.40;99.90;;;;;;5049509;28;19920;-76
2022/12/25 08:19:31;;;;;;;;;;;8.50;99.90;;;;;;5049785;28;19913;-76
2022/12/25 08:21:56;;;;;;;;;;;8.50;99.90;;;;;;5052093;28;19959;-76
2022/12/25 08:24:22;;;;;;;;;;;8.50;99.90;;;;;;5052392;28;19917;-76
2022/12/25 08:26:48;;;;;;;;;;;8.50;99.90;;;;;;5050295;28;19920;-75
2022/12/25 08:29:14;;;;;;;;;;;8.50;99.90;;;;;;5052953;28;19913;-76
2022/12/25 08:31:40;;;;;;;;;;;8.50;99.90;;;;;;5051393;28;19909;-76
2022/12/25 08:34:06;;;;;;;;;;;8.50;99.90;;;;;;5051663;28;20311;-80
2022/12/25 08:36:32;;;;;;;;;;;8.60;99.90;;;;;;5051422;28;19921;-75
2022/12/25 08:38:57;;;;;;;;;;;8.60;99.90;;;;;;5051918;28;19921;-76
2022/12/25 08:41:23;;;;;;;;;;;8.60;99.90;;;;;;5054136;28;19974;-75
2022/12/25 08:43:49;;;;;;;;;;;8.60;99.90;;;;;;5052601;28;19942;-75
2022/12/25 08:46:14;;;;;;;;;;;8.60;99.90;;;;;;5053086;28;20224;-76
2022/12/25 08:48:41;;;;;;;;;;;8.70;99.90;;;;;;5048693;28;19921;-75
2022/12/25 08:51:09;;;;;;;;;;;8.70;99.90;;;;;;5036728;28;19921;-75
2022/12/25 08:53:34;;;;;;;;;;;8.60;99.90;;;;;;5052335;28;19931;-77
2022/12/25 08:56:03;;;;;;;;;;;8.60;99.90;;;;;;5052859;28;20295;-76
2022/12/25 08:58:29;;;;;;;;;;;8.60;99.90;;;;;;5052270;28;19916;-76
2022/12/25 09:00:55;;;;;;;;;;;8.70;99.90;;;;;;5048777;28;19917;-77
2022/12/25 09:03:21;;;;;;;;;;;8.70;99.90;;;;;;5052911;28;19916;-77
2022/12/25 09:05:46;;;;;;;;;;;8.70;99.90;;;;;;5053869;28;19927;-77
2022/12/25 09:08:12;;;;;;;;;;;8.70;99.90;;;;;;5050755;28;19913;-77
2022/12/25 09:10:38;;;;;;;;;;;8.80;99.90;;;;;;5052414;28;19916;-77
2022/12/25 09:13:04;;;;;;;;;;;8.70;99.90;;;;;;5051571;28;19909;-77
2022/12/25 09:15:30;;;;;;;;;;;8.80;99.90;;;;;;5052524;28;20198;-77
2022/12/25 09:17:55;;;;;;;;;;;8.80;99.90;;;;;;5052634;28;19923;-76
2022/12/25 09:20:21;;;;;;;;;;;8.80;99.90;;;;;;5050183;28;19913;-81
2022/12/25 09:22:47;;;;;;;;;;;8.80;99.90;;;;;;5051913;28;20294;-77
2022/12/25 09:25:13;;;;;;;;;;;8.80;99.90;;;;;;5052401;28;20220;-76
2022/12/25 09:27:38;;;;;;;;;;;8.80;99.90;;;;;;5057566;28;20007;-76
2022/12/25 09:30:04;;;;;;;;;;;8.90;99.90;;;;;;5046278;28;19909;-79
2022/12/25 09:32:30;;;;;;;;;;;8.90;99.90;;;;;;5055378;28;20299;-76
2022/12/25 09:34:56;;;;;;;;;;;8.90;99.90;;;;;;5051773;28;19913;-77
2022/12/25 09:37:21;;;;;;;;;;;8.90;99.90;;;;;;5052304;28;19921;-77
2022/12/25 09:39:47;;;;;;;;;;;8.90;99.90;;;;;;5054843;28;20066;-77
2022/12/25 09:42:15;;;;;;;;;;;8.90;99.90;;;;;;5053407;28;19916;-76
2022/12/25 09:44:43;;;;;;;;;;;8.90;99.90;;;;;;5054109;28;19921;-76
2022/12/25 09:47:20;;;;;;;;;;;8.90;99.90;;;;;;5052504;28;19932;-76
2022/12/25 09:49:53;;;;;;;;;;;8.90;99.90;;;;;;5055213;28;20299;-77
2022/12/25 09:52:20;;;;;;;;;;;8.90;99.90;;;;;;5055648;28;19916;-77
2022/12/25 09:54:46;;;;;;;;;;;8.90;99.90;;;;;;5054432;28;19920;-77
2022/12/25 09:57:13;;;;;;;;;;;8.90;99.90;;;;;;5051479;28;20008;-77
2022/12/25 09:59:40;;;;;;;;;;;8.90;99.90;;;;;;5055551;28;19923;-77
2022/12/25 10:02:26;;;;;;;;;;;8.90;99.90;;;;;;5052159;28;20304;-76
2022/12/25 10:05:11;;;;;;;;;;;8.90;99.90;;;;;;5055129;28;19920;-77
2022/12/25 10:07:39;;;;;;;;;;;8.90;99.90;;;;;;5054507;28;20180;-77
2022/12/25 10:10:16;;;;;;;;;;;8.90;99.90;;;;;;5054624;28;20323;-78
2022/12/25 10:12:48;;;;;;;;;;;9.00;99.90;;;;;;5049396;28;19912;-76
2022/12/25 10:15:17;;;;;;;;;;;8.90;99.90;;;;;;5055984;28;19995;-81
2022/12/25 10:18:09;;;;;;;;;;;9.00;99.90;;;;;;5052006;28;20050;-77
2022/12/25 10:20:41;;;;;;;;;;;9.00;99.90;;;;;;5011568;28;19917;-75
2022/12/25 10:23:13;;;;;;;;;;;9.00;99.90;;;;;;5054581;28;19920;-81
2022/12/25 10:25:39;;;;;;;;;;;9.00;99.90;;;;;;5054271;28;19916;-76
2022/12/25 10:28:11;;;;;;;;;;;9.00;99.90;;;;;;5054831;28;19952;-76
2022/12/25 10:30:38;;;;;;;;;;;9.00;99.90;;;;;;5044716;28;19919;-76
2022/12/25 10:33:04;;;;;;;;;;;9.00;99.90;;;;;;5032761;28;19913;-81
2022/12/25 10:35:31;;;;;;;;;;;9.00;99.90;;;;;;5052193;28;19986;-76
2022/12/25 10:38:17;;;;;;;;;;;9.00;99.90;;;;;;5052466;28;19916;-76
2022/12/25 10:40:42;;;;;;;;;;;9.00;99.90;;;;;;5051119;28;20365;-76
2022/12/25 10:43:16;;;;;;;;;;;9.00;99.90;;;;;;5054433;28;19916;-77
2022/12/25 10:45:43;;;;;;;;;;;9.10;99.90;;;;;;5051268;28;19923;-77
2022/12/25 10:48:11;;;;;;;;;;;9.00;99.90;;;;;;5055357;28;19916;-77
2022/12/25 10:50:41;;;;;;;;;;;9.00;99.90;;;;;;5052847;28;19925;-76
2022/12/25 10:53:15;;;;;;;;;;;9.10;99.90;;;;;;5052911;28;19924;-81
2022/12/25 10:55:41;;;;;;;;;;;9.20;99.90;;;;;;5053737;28;19912;-76
2022/12/25 10:58:07;;;;;;;;;;;9.20;99.90;;;;;;5054851;28;19932;-77
2022/12/25 11:00:32;;;;;;;;;;;9.20;99.90;;;;;;5052128;28;19913;-82
2022/12/25 11:02:58;;;;;;;;;;;9.20;99.90;;;;;;5054515;28;20007;-77
2022/12/25 11:05:24;;;;;;;;;;;9.10;99.90;;;;;;5069593;28;19940;-77
2022/12/25 11:07:55;;;;;;;;;;;9.20;99.90;;;;;;5054901;28;19939;-76
2022/12/25 11:10:30;;;;;;;;;;;9.20;99.90;;;;;;5053427;28;19919;-76
2022/12/25 11:12:56;;;;;;;;;;;9.10;99.90;;;;;;5050744;28;19916;-82
2022/12/25 11:15:35;;;;;;;;;;;9.10;99.90;;;;;;5036549;28;19909;-81
2022/12/25 11:18:01;;;;;;;;;;;9.00;99.90;;;;;;5050143;28;20888;-80
2022/12/25 11:20:27;;;;;;;;;;;9.10;99.90;;;;;;5048599;28;19913;-81
2022/12/25 11:22:52;;;;;;;;;;;9.10;99.90;;;;;;5052948;28;20023;-81
2022/12/25 11:25:23;;;;;;;;;;;9.10;99.90;;;;;;5049767;28;19932;-78
2022/12/25 11:28:03;;;;;;;;;;;9.10;99.90;;;;;;5053463;28;19912;-78
2022/12/25 11:30:29;;;;;;;;;;;9.20;99.90;;;;;;5048110;28;19956;-77
2022/12/25 11:32:57;;;;;;;;;;;9.10;99.90;;;;;;5043324;28;20296;-77
2022/12/25 11:35:26;;;;;;;;;;;9.20;99.90;;;;;;5050863;28;19944;-80
2022/12/25 11:37:52;;;;;;;;;;;9.30;99.90;;;;;;5053415;28;19921;-80
2022/12/25 11:40:23;;;;;;;;;;;9.30;99.90;;;;;;5048476;28;20391;-78
2022/12/25 11:42:53;;;;;;;;;;;9.30;99.90;;;;;;5045302;28;19967;-80
2022/12/25 11:45:23;;;;;;;;;;;9.30;99.90;;;;;;5051148;28;19955;-81
2022/12/25 11:47:50;;;;;;;;;;;9.30;99.90;;;;;;5038343;28;19920;-77
2022/12/25 11:50:22;;;;;;;;;;;9.30;99.90;;;;;;5050012;28;19916;-80
2022/12/25 11:52:48;;;;;;;;;;;9.30;99.90;;;;;;5048004;28;20308;-78
2022/12/25 11:55:14;;;;;;;;;;;9.40;99.90;;;;;;5044952;28;20659;-81
2022/12/25 11:57:40;;;;;;;;;;;9.30;99.90;;;;;;5050136;28;19919;-77
2022/12/25 12:00:12;;;;;;;;;;;9.40;99.90;;;;;;5052157;28;19909;-80
2022/12/25 12:02:41;;;;;;;;;;;9.40;99.90;;;;;;5046386;28;19924;-80
2022/12/25 12:05:12;;;;;;;;;;;9.40;99.90;;;;;;5053236;28;19917;-80
2022/12/25 12:07:47;;;;;;;;;;;9.40;99.90;;;;;;5045019;28;20007;-79
2022/12/25 12:10:23;;;;;;;;;;;9.40;99.90;;;;;;5047038;28;20373;-76
2022/12/25 12:13:05;;;;;;;;;;;9.30;99.90;;;;;;5044502;28;19916;-80
2022/12/25 12:15:42;;;;;;;;;;;9.30;99.90;;;;;;5040564;28;19912;-77
2022/12/25 12:18:17;;;;;;;;;;;9.30;99.90;;;;;;5051866;28;20360;-78
2022/12/25 12:20:43;;;;;;;;;;;9.30;99.90;;;;;;5033587;28;19990;-76
2022/12/25 12:23:15;;;;;;;;;;;9.20;99.90;;;;;;5045979;28;19913;-78
2022/12/25 12:25:42;;;;;;;;;;;9.20;99.90;;;;;;5046727;28;20292;-77
2022/12/25 12:28:13;;;;;;;;;;;9.20;99.90;;;;;;5043528;28;19917;-79
2022/12/25 12:30:38;;;;;;;;;;;9.20;99.90;;;;;;5040082;28;19921;-79
2022/12/25 12:33:05;;;;;;;;;;;9.20;99.90;;;;;;5045413;28;20059;-77
2022/12/25 12:35:33;;;;;;;;;;;9.20;99.90;;;;;;5044181;28;20297;-76
2022/12/25 12:38:01;;;;;;;;;;;9.20;99.90;;;;;;5039384;28;19917;-80
2022/12/25 12:40:33;;;;;;;;;;;9.20;99.90;;;;;;5050812;28;19929;-81
2022/12/25 12:42:59;;;;;;;;;;;9.10;99.90;;;;;;5045043;28;19912;-77
2022/12/25 12:45:27;;;;;;;;;;;9.20;99.90;;;;;;5048548;28;19928;-81
2022/12/25 12:47:52;;;;;;;;;;;9.20;99.90;;;;;;5046598;28;19924;-80
2022/12/25 12:50:39;;;;;;;;;;;9.10;99.90;;;;;;5049007;28;19913;-80
2022/12/25 12:53:17;;;;;;;;;;;9.10;99.90;;;;;;5047223;28;20231;-78
2022/12/25 12:55:42;;;;;;;;;;;9.00;99.90;;;;;;5054698;28;19917;-77
2022/12/25 12:58:23;;;;;;;;;;;9.10;99.90;;;;;;5047943;28;20236;-80
2022/12/25 13:01:12;;;;;;;;;;;9.10;99.90;;;;;;5053311;28;19917;-77
2022/12/25 13:04:10;;;;;;;;;;;9.10;99.90;;;;;;5035379;28;19924;-78
2022/12/25 13:06:41;;;;;;;;;;;9.10;99.90;;;;;;5001413;28;20314;-77
2022/12/25 13:09:25;;;;;;;;;;;9.10;99.90;;;;;;5012495;28;19921;-80
2022/12/25 13:11:51;;;;;;;;;;;9.00;99.90;;;;;;5012794;28;19914;-80
2022/12/25 13:14:18;;;;;;;;;;;9.00;99.90;;;;;;4995965;28;19929;-80
2022/12/25 13:16:45;;;;;;;;;;;9.00;99.90;;;;;;4998655;28;20241;-79
2022/12/25 13:19:21;;;;;;;;;;;9.00;99.90;;;;;;4995828;28;20383;-80
2022/12/25 13:22:05;;;;;;;;;;;9.00;99.90;;;;;;4991389;28;20375;-80
2022/12/25 13:24:35;;;;;;;;;;;9.00;99.90;;;;;;5004920;28;19913;-82
2022/12/25 13:27:01;;;;;;;;;;;9.00;99.90;;;;;;5013778;28;19921;-78
2022/12/25 13:29:34;;;;;;;;;;;9.00;99.90;;;;;;5014755;28;19921;-77
2022/12/25 13:32:01;;;;;;;;;;;9.00;99.90;;;;;;4991995;28;19914;-84
2022/12/25 13:34:31;;;;;;;;;;;9.00;99.90;;;;;;4992126;28;20540;-76
2022/12/25 13:36:58;;;;;;;;;;;9.00;99.90;;;;;;4997091;28;19910;-87
2022/12/25 13:39:26;;;;;;;;;;;9.00;99.90;;;;;;4995097;28;19916;-86
2022/12/25 13:42:05;;;;;;;;;;;9.00;99.90;;;;;;5027662;28;19947;-77
2022/12/25 13:44:42;;;;;;;;;;;9.00;99.90;;;;;;5037657;28;19924;-86
2022/12/25 13:47:13;;;;;;;;;;;9.00;99.90;;;;;;5060628;28;20017;-79
2022/12/25 13:49:39;;;;;;;;;;;9.00;99.90;;;;;;5043574;28;19958;-77
2022/12/25 13:52:09;;;;;;;;;;;9.00;99.90;;;;;;5048562;28;20000;-85
2022/12/25 13:54:35;;;;;;;;;;;8.90;99.90;;;;;;5053619;28;19947;-86
2022/12/25 13:57:01;;;;;;;;;;;8.90;99.90;;;;;;5050129;28;19941;-85
2022/12/25 13:59:26;;;;;;;;;;;8.90;99.90;;;;;;5051195;28;19967;-85
2022/12/25 14:01:52;;;;;;;;;;;8.90;99.90;;;;;;5049646;28;19952;-84
2022/12/25 14:04:22;;;;;;;;;;;8.90;99.90;;;;;;5046512;28;19952;-77
2022/12/25 14:06:49;;;;;;;;;;;8.90;99.90;;;;;;5047045;28;20010;-84
2022/12/25 14:09:14;;;;;;;;;;;8.90;99.90;;;;;;5028432;28;19948;-85
2022/12/25 14:11:42;;;;;;;;;;;8.90;99.90;;;;;;5049144;28;20330;-77
2022/12/25 14:14:23;;;;;;;;;;;8.90;99.90;;;;;;5054703;28;20445;-78
2022/12/25 14:16:49;;;;;;;;;;;8.80;99.90;;;;;;5053539;28;19917;-86
2022/12/25 14:19:25;;;;;;;;;;;8.90;99.90;;;;;;5051180;28;19917;-77
2022/12/25 14:21:54;;;;;;;;;;;8.90;99.90;;;;;;5051508;28;20338;-87
2022/12/25 14:24:21;;;;;;;;;;;8.90;99.90;;;;;;5055484;28;19928;-84
2022/12/25 14:26:47;;;;;;;;;;;8.90;99.90;;;;;;5049582;28;19913;-85
2022/12/25 14:29:17;;;;;;;;;;;8.90;99.90;;;;;;5055890;28;19913;-77
2022/12/25 14:31:43;;;;;;;;;;;8.80;99.90;;;;;;5052911;28;19916;-85
2022/12/25 14:34:11;;;;;;;;;;;8.80;99.90;;;;;;5055885;28;19915;-77
2022/12/25 14:36:37;;;;;;;;;;;8.80;99.90;;;;;;5052146;28;20029;-80
2022/12/25 14:39:04;;;;;;;;;;;8.80;99.90;;;;;;5055339;28;20319;-85
2022/12/25 14:41:36;;;;;;;;;;;8.80;99.90;;;;;;5047781;28;20232;-85
2022/12/25 14:44:05;;;;;;;;;;;8.80;99.90;;;;;;5044727;28;19921;-86
2022/12/25 14:46:31;;;;;;;;;;;8.80;99.90;;;;;;5052485;28;19913;-78
2022/12/25 14:49:01;;;;;;;;;;;8.80;99.90;;;;;;5051818;28;20003;-86
2022/12/25 14:51:27;;;;;;;;;;;8.80;99.90;;;;;;5046593;28;20181;-85
2022/12/25 14:53:54;;;;;;;;;;;8.80;99.90;;;;;;5047455;28;19909;-84
2022/12/25 14:56:20;;;;;;;;;;;8.80;99.90;;;;;;5053261;28;19913;-83
2022/12/25 14:58:51;;;;;;;;;;;8.70;99.90;;;;;;5048333;28;20223;-77
2022/12/25 15:01:28;;;;;;;;;;;8.70;99.90;;;;;;5055543;28;19916;-85
2022/12/25 15:04:09;;;;;;;;;;;8.70;99.90;;;;;;5043567;28;19909;-85
2022/12/25 15:06:35;;;;;;;;;;;8.70;99.90;;;;;;5052801;28;19924;-85
2022/12/25 15:09:02;;;;;;;;;;;8.70;99.90;;;;;;5046242;28;20216;-83
2022/12/25 15:11:28;;;;;;;;;;;8.60;99.90;;;;;;5041385;28;20380;-85
2022/12/25 15:13:54;;;;;;;;;;;8.60;99.90;;;;;;5052603;28;19967;-77
2022/12/25 15:16:28;;;;;;;;;;;8.60;99.90;;;;;;5055152;28;19909;-82
2022/12/25 15:18:54;;;;;;;;;;;8.60;99.90;;;;;;5051073;28;19935;-83
2022/12/25 15:21:23;;;;;;;;;;;8.60;99.90;;;;;;5053058;28;20197;-79
2022/12/25 15:23:48;;;;;;;;;;;8.60;99.90;;;;;;5048652;28;19913;-78
2022/12/25 15:26:14;;;;;;;;;;;8.60;99.90;;;;;;5045534;28;19940;-84
2022/12/25 15:28:40;;;;;;;;;;;8.50;99.90;;;;;;5049088;28;19917;-84
2022/12/25 15:31:23;;;;;;;;;;;8.50;99.90;;;;;;5051064;28;20000;-83
2022/12/25 15:33:50;;;;;;;;;;;8.50;99.90;;;;;;5053769;28;19995;-78
2022/12/25 15:36:15;;;;;;;;;;;8.50;99.90;;;;;;5053978;28;19959;-80
2022/12/25 15:38:41;;;;;;;;;;;8.50;99.90;;;;;;5054613;28;19913;-79
2022/12/25 15:42:09;;;;;;;;;;;8.50;99.90;;;;;;5053779;28;19975;-82
2022/12/25 15:44:01;;;;;;;;;;;8.50;99.90;;;;;;5050816;28;19920;-85
2022/12/25 15:46:27;;;;;;;;;;;8.50;99.90;;;;;;5040081;28;20243;-83
2022/12/25 15:48:52;;;;;;;;;;;8.50;99.90;;;;;;5052118;28;19923;-78
2022/12/25 15:51:18;;;;;;;;;;;8.50;99.90;;;;;;5034973;28;20222;-78
2022/12/25 15:53:44;;;;;;;;;;;8.50;99.90;;;;;;5042143;28;20248;-83
2022/12/25 15:56:11;;;;;;;;;;;8.50;99.90;;;;;;5046912;28;21731;-82
2022/12/25 15:58:36;;;;;;;;;;;8.40;99.90;;;;;;5046333;28;19919;-83
2022/12/25 16:01:02;;;;;;;;;;;8.40;99.90;;;;;;5042088;28;20000;-83
2022/12/25 16:03:27;;;;;;;;;;;8.40;99.90;;;;;;5049053;28;20204;-79
2022/12/25 16:05:53;;;;;;;;;;;8.40;99.90;;;;;;5045388;28;19917;-82
2022/12/25 16:08:19;;;;;;;;;;;8.40;99.90;;;;;;5045904;28;19951;-81
2022/12/25 16:10:45;;;;;;;;;;;8.40;99.90;;;;;;5048016;28;19962;-84
2022/12/25 16:13:11;;;;;;;;;;;8.30;99.90;;;;;;5042465;28;19913;-84
2022/12/25 16:15:36;;;;;;;;;;;8.30;99.90;;;;;;5044063;28;19924;-77
2022/12/25 16:18:02;;;;;;;;;;;8.30;99.90;;;;;;5044835;28;20207;-84
2022/12/25 16:20:28;;;;;;;;;;;8.30;99.90;;;;;;5041878;28;20536;-80
2022/12/25 16:22:53;;;;;;;;;;;8.30;99.90;;;;;;5044246;28;19994;-82