Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:16;;;;;;;9.85;4.35;;;;;;;2.69;95.42;100816.53;8246099;28;20058;-86
2022/04/10 00:05:16;;;;;;;10.18;4.20;;;;;;;2.59;95.58;100817.97;8264187;28;20030;-86
2022/04/10 00:09:17;;;;;;;10.55;4.18;;;;;;;2.52;96.25;100819.25;8279220;28;20165;-86
2022/04/10 00:13:17;;;;;;;8.05;4.95;;;;;;;2.54;96.60;100809.34;8230956;28;20476;-86
2022/04/10 00:17:18;;;;;;;12.48;4.85;;;;;;;2.37;98.20;100798.72;8247079;28;20041;-86
2022/04/10 00:21:18;;;;;;;8.95;3.95;;;;;;;2.33;98.10;100797.19;8215536;28;20480;-86
2022/04/10 00:25:20;;;;;;;14.32;4.75;;;;;;;2.38;97.43;100827.13;8247639;28;20035;-87
2022/04/10 00:29:20;;;;;;;12.57;4.55;;;;;;;2.48;97.83;100825.69;8282614;28;20043;-87
2022/04/10 00:33:22;;;;;;;8.57;4.20;;;;;;;2.23;98.01;100811.94;8253710;28;20033;-88
2022/04/10 00:37:22;;;;;;;6.88;4.13;;;;;;;2.37;97.88;100824.53;8246418;28;20400;-87
2022/04/10 00:41:22;;;;;;;9.77;4.82;;;;;;;2.50;97.52;100829.13;8253627;28;20043;-85
2022/04/10 00:45:23;;;;;;;12.38;4.50;;;;;;;2.54;96.82;100825.38;8283504;28;20088;-86
2022/04/10 00:49:24;;;;;;;12.40;4.43;;;;;;;2.57;98.13;100798.53;8285894;28;20536;-86
2022/04/10 00:53:25;;;;;;;11.52;4.47;;;;;;;2.43;97.79;100790.38;8284858;28;20034;-86
2022/04/10 00:57:26;;;;;;;10.27;4.40;;;;;;;2.61;98.08;100813.41;8268793;28;20032;-86
2022/04/10 01:01:27;;;;;;;10.38;3.97;;;;;;;2.45;97.33;100785.84;8283276;28;20051;-86
2022/04/10 01:05:28;;;;;;;12.27;4.90;;;;;;;2.88;98.10;100827.91;8285255;28;20037;-86
2022/04/10 01:09:31;;;;;;;12.65;4.95;;;;;;;2.69;96.79;100815.66;8268145;28;20711;-86
2022/04/10 01:13:32;;;;;;;18.48;4.68;;;;;;;2.89;97.52;100829.63;8286102;28;20410;-86
2022/04/10 01:17:33;;;;;;;14.35;5.72;;;;;;;2.50;97.33;100786.44;8301258;28;20196;-86
2022/04/10 01:21:39;;;;;;;12.07;4.00;;;;;;;2.74;97.74;100817.13;8267898;28;20482;-86
2022/04/10 01:25:40;;;;;;;10.27;4.30;;;;;;;2.53;97.32;100788.09;8284348;28;20430;-85
2022/04/10 01:29:40;;;;;;;11.88;3.92;;;;;;;2.64;97.76;100775.00;8283585;28;20402;-86
2022/04/10 01:33:41;;;;;;;9.18;4.30;;;;;;;3.01;96.71;100828.94;8267088;28;20516;-86
2022/04/10 01:37:42;;;;;;;14.65;3.88;;;;;;;2.91;96.36;100825.06;8267725;28;20407;-87
2022/04/10 01:41:46;;;;;;;10.05;4.18;;;;;;;3.02;96.43;100840.50;8267299;28;20066;-86
2022/04/10 01:45:46;;;;;;;17.58;4.60;;;;;;;3.08;95.79;100830.31;8268063;28;20049;-87
2022/04/10 01:49:47;;;;;;;8.48;3.78;;;;;;;2.94;95.52;100832.91;8283456;28;20034;-86
2022/04/10 01:53:47;;;;;;;13.32;4.20;;;;;;;2.88;95.81;100833.25;8299567;28;20364;-86
2022/04/10 01:57:47;;;;;;;14.85;4.82;;;;;;;2.79;95.95;100822.22;8299974;28;20034;-86
2022/04/10 02:01:48;;;;;;;10.80;4.43;;;;;;;2.86;96.05;100829.78;8282334;28;20052;-86
2022/04/10 02:05:49;;;;;;;10.40;5.03;;;;;;;3.01;96.38;100823.59;8280350;28;20030;-87
2022/04/10 02:09:49;;;;;;;9.68;4.10;;;;;;;3.04;95.92;100820.78;8251150;28;20066;-87
2022/04/10 02:13:50;;;;;;;8.63;4.63;;;;;;;3.08;94.96;100814.28;8271122;28;20383;-87
2022/04/10 02:17:50;;;;;;;16.08;4.32;;;;;;;2.99;94.45;100825.50;8283192;28;20085;-87
2022/04/10 02:21:50;;;;;;;19.98;5.20;;;;;;;3.12;94.83;100823.00;8282061;28;20454;-87
2022/04/10 02:25:51;;;;;;;12.55;4.72;;;;;;;3.12;95.34;100823.88;8282976;28;20052;-87
2022/04/10 02:29:51;;;;;;;12.43;4.85;;;;;;;3.16;95.15;100821.88;8250486;28;20062;-87
2022/04/10 02:33:52;;;;;;;13.65;5.53;;;;;;;3.19;95.60;100825.25;8245825;28;20494;-87
2022/04/10 02:37:52;;;;;;;10.43;4.80;;;;;;;2.90;95.58;100834.00;8265830;28;20026;-87
2022/04/10 02:41:53;;;;;;;11.18;5.15;;;;;;;3.05;97.39;100835.00;8249706;28;20039;-87
2022/04/10 02:45:53;;;;;;;15.93;5.75;;;;;;;3.11;96.89;100840.00;8249836;28;20050;-86
2022/04/10 02:49:53;;;;;;;11.65;6.05;;;;;;;3.19;96.82;100838.59;8260713;28;20084;-86
2022/04/10 02:53:54;;;;;;;13.18;6.28;;;;;;;3.20;97.13;100840.31;8268053;28;20046;-86
2022/04/10 02:57:54;;;;;;;13.68;6.90;;;;;;;3.40;97.02;100847.22;8278851;28;20103;-86
2022/04/10 03:01:54;;;;;;;11.00;6.40;;;;;;;3.45;97.02;100840.63;8282959;28;20060;-86
2022/04/10 03:05:55;;;;;;;17.13;6.80;;;;;;;3.42;96.69;100846.16;8298152;28;20726;-87
2022/04/10 03:09:55;;;;;;;14.07;6.63;;;;;;;3.38;97.05;100857.09;8282361;28;20037;-86
2022/04/10 03:13:56;;;;;;;10.73;6.90;;;;;;;3.45;97.81;100859.34;8297776;28;20038;-86
2022/04/10 03:17:56;;;;;;;20.88;7.45;;;;;;;3.57;98.20;100850.63;8266193;28;20027;-87
2022/04/10 03:21:56;;;;;;;14.13;7.82;;;;;;;3.62;97.76;100848.56;8249435;28;20165;-86
2022/04/10 03:25:57;;;;;;;15.75;8.00;;;;;;;3.70;97.66;100850.78;8265180;28;20030;-86
2022/04/10 03:29:57;;;;;;;13.73;6.93;;;;;;;3.85;96.90;100850.72;8280871;28;20030;-86
2022/04/10 03:33:58;;;;;;;12.82;8.02;;;;;;;3.76;97.20;100851.28;8248602;28;20368;-86
2022/04/10 03:37:58;;;;;;;15.75;7.93;;;;;;;3.61;98.58;100862.00;8248991;28;20066;-86
2022/04/10 03:41:58;;;;;;;11.15;6.80;;;;;;;3.50;98.98;100861.75;8248060;28;20042;-87
2022/04/10 03:46:00;;;;;;;13.30;7.18;;;;;;;3.58;99.64;100835.47;8246022;28;20379;-87
2022/04/10 03:50:00;;;;;;;13.68;7.05;;;;;;;3.83;98.79;100863.34;8232848;28;20030;-86
2022/04/10 03:54:01;;;;;;;11.88;7.00;;;;;;;3.90;98.25;100870.06;8264543;28;20054;-86
2022/04/10 03:58:01;;;;;;;15.98;7.65;;;;;;;3.79;98.51;100861.78;8280563;28;20360;-86
2022/04/10 04:02:02;;;;;;;15.82;7.18;;;;;;;3.93;98.68;100879.72;8248251;28;20038;-86
2022/04/10 04:06:02;;;;;;;12.25;7.22;;;;;;;4.01;98.33;100882.81;8266029;28;20035;-86
2022/04/10 04:10:03;;;;;;;18.10;7.43;;;;;;;3.98;98.35;100889.19;8247911;28;20034;-87
2022/04/10 04:14:04;;;;;;;12.68;6.90;;;;;;;3.73;99.43;100855.97;8225463;28;20503;-86
2022/04/10 04:18:05;;;;;;;13.85;7.13;;;;;;;3.97;98.80;100882.09;8220178;28;20038;-87
2022/04/10 04:22:05;;;;;;;11.93;6.57;;;;;;;4.10;97.59;100906.34;8248415;28;20117;-87
2022/04/10 04:26:06;;;;;;;10.38;6.45;;;;;;;4.13;97.24;100911.50;8215584;28;20035;-86
2022/04/10 04:30:07;;;;;;;14.93;7.10;;;;;;;4.09;97.57;100902.78;8248681;28;20115;-86
2022/04/10 04:34:11;;;;;;;9.77;6.43;;;;;;;4.21;96.80;100911.06;8265051;28;20094;-87
2022/04/10 04:38:11;;;;;;;12.67;6.63;;;;;;;4.18;96.95;100909.44;8269758;28;20026;-87
2022/04/10 04:42:12;;;;;;;11.98;6.55;;;;;;;4.28;96.62;100923.97;8273887;28;20788;-86
2022/04/10 04:46:12;;;;;;;15.32;7.45;;;;;;;4.28;97.32;100929.34;8271225;28;20037;-86
2022/04/10 04:50:13;;;;;;;17.98;6.75;;;;;;;4.26;96.95;100922.31;8270298;28;20033;-86
2022/04/10 04:54:13;;;;;;;13.52;7.38;;;;;;;4.28;97.46;100928.47;8279792;28;20065;-86
2022/04/10 04:58:14;;;;;;;13.85;7.05;;;;;;;4.33;96.80;100926.38;8280241;28;20037;-86
2022/04/10 05:02:16;;;;;;;14.57;6.88;;;;;;;4.21;97.46;100938.66;8263157;28;20073;-86
2022/04/10 05:06:17;;;;;;;13.88;8.27;;;;;;;4.29;97.91;100948.91;8295117;28;20037;-86
2022/04/10 05:10:17;;;;;;;10.80;7.15;;;;;;;4.39;97.81;100939.41;8295237;28;20034;-87
2022/04/10 05:14:17;;;;;;;13.57;7.05;;;;;;;4.42;97.39;100941.91;8270162;28;20129;-87
2022/04/10 05:18:19;;;;;;;12.43;6.88;;;;;;;4.55;97.29;100948.22;8268342;28;20062;-87
2022/04/10 05:22:19;;;;;;;13.68;7.60;;;;;;;4.67;96.84;100934.09;8252586;28;20042;-87
2022/04/10 05:26:20;;;;;;;15.88;6.55;;;;;;;4.66;96.12;100935.06;8244141;28;20037;-87
2022/04/10 05:30:20;;;;;;;12.82;6.57;;;;;;;4.72;95.93;100946.25;8285202;28;20499;-87
2022/04/10 05:34:20;;;;;;;14.55;6.53;;;;;;;4.74;95.48;100954.19;8300230;28;20034;-87
2022/04/10 05:38:22;;;;;;;14.68;6.63;;;;;;;4.84;95.10;100960.69;8260815;28;20026;-87
2022/04/10 05:42:22;;;;;;;12.13;6.20;;;;;;;4.69;95.42;100940.19;8268676;28;20113;-87
2022/04/10 05:46:25;;;;;;;14.32;7.07;;;;;;;4.64;97.70;100953.03;8267957;28;20038;-87
2022/04/10 05:50:26;;;;;;;10.13;6.10;;;;;;;4.73;98.29;100977.41;8291572;28;20030;-86
2022/04/10 05:54:26;;;;;;;12.93;6.10;;;;;;;4.90;96.22;100979.06;8278394;28;20094;-86
2022/04/10 05:58:27;;;;;;;16.83;8.05;;;;;;;4.87;95.76;100957.84;8299914;28;20041;-86
2022/04/10 06:02:27;;;;;;;16.27;7.15;;;;;;;5.35;95.19;100978.91;8299396;28;20038;-86
2022/04/10 06:06:28;;;;;;;13.13;6.75;;;;;;;5.74;92.48;100977.22;8256873;28;20065;-86
2022/04/10 06:10:28;;;;;;;13.98;7.45;;;;;;;6.07;89.90;100984.94;8234279;28;20050;-87
2022/04/10 06:14:29;;;;;;;11.75;6.68;;;;;;;6.10;89.77;100983.88;8233508;28;20053;-85
2022/04/10 06:18:29;;;;;;;12.43;5.97;;;;;;;6.28;89.35;100999.63;8273893;28;20101;-86
2022/04/10 06:22:29;;;;;;;8.20;6.57;;;;;;;6.71;88.38;100994.94;8273324;28;20038;-86
2022/04/10 06:26:30;;;;;;;10.30;6.15;;;;;;;7.28;87.38;101002.50;8278102;28;20045;-86
2022/04/10 06:30:30;;;;;;;9.35;5.75;;;;;;;7.69;85.65;101005.78;8298000;28;20544;-86
2022/04/10 06:34:30;;;;;;;12.30;7.18;;;;;;;8.00;84.94;100999.88;8254670;28;20065;-87
2022/04/10 06:38:31;;;;;;;14.30;7.78;;;;;;;7.97;83.69;101000.09;8249130;28;20043;-87
2022/04/10 06:42:31;;;;;;;16.27;8.32;;;;;;;7.83;83.77;101018.25;8248141;28;20035;-85
2022/04/10 06:46:32;;;;;;;13.68;7.20;;;;;;;8.14;82.96;101019.56;8289097;28;20069;-86
2022/04/10 06:50:32;;;;;;;17.42;9.05;;;;;;;8.22;83.65;101003.69;8289446;28;20045;-88
2022/04/10 06:54:33;;;;;;;17.85;7.40;;;;;;;8.25;82.65;101008.88;8253458;28;20039;-87
2022/04/10 06:58:37;;;;;;;15.30;9.05;;;;;;;8.26;81.32;101027.63;8276386;28;20124;-91
2022/04/10 07:02:38;;;;;;;15.13;8.05;;;;;;;8.29;82.90;101021.16;8288231;28;20050;-88
2022/04/10 07:06:39;;;;;;;17.55;7.97;;;;;;;8.50;81.33;101035.72;8256576;28;20038;-90
2022/04/10 07:10:39;;;;;;;13.98;8.05;;;;;;;8.30;81.37;101033.66;8251777;28;20093;-88
2022/04/10 07:14:40;;;;;;;12.68;8.85;;;;;;;8.36;80.74;101030.50;8301181;28;20080;-88
2022/04/10 07:18:40;;;;;;;14.50;8.50;;;;;;;8.57;79.66;101026.22;8282394;28;20041;-89
2022/04/10 07:23:42;;;;;;;19.17;9.05;;;;;;;8.88;78.35;101031.81;8298263;28;20490;-90
2022/04/10 07:27:01;;;;;;;12.40;6.47;;;;;;;8.95;76.23;101027.72;8298118;28;20030;-89
2022/04/10 07:31:01;;;;;;;15.85;7.80;;;;;;;9.18;77.02;101032.16;8282650;28;20044;-90
2022/04/10 07:35:04;;;;;;;14.38;6.80;;;;;;;9.38;75.13;101041.41;8283057;28;20049;-90
2022/04/10 07:39:04;;;;;;;18.13;8.60;;;;;;;9.44;75.15;101055.28;8287085;28;20490;-90
2022/04/10 07:43:05;;;;;;;11.93;7.03;;;;;;;9.71;74.03;101054.94;8251814;28;20447;-90
2022/04/10 07:47:36;;;;;;;11.93;6.88;;;;;;;9.92;73.34;101064.03;8275869;28;20044;-90
2022/04/10 07:51:26;;;;;;;19.55;8.25;;;;;;;9.97;73.54;101075.31;8278417;28;20045;-90
2022/04/10 07:55:27;;;;;;;17.15;7.40;;;;;;;9.99;71.66;101078.75;8265348;28;20042;-90
2022/04/10 07:59:28;;;;;;;13.02;6.93;;;;;;;10.09;72.69;101071.66;8277579;28;20048;-90
2022/04/10 08:03:29;;;;;;;15.02;5.90;;;;;;;9.75;69.95;101078.00;8261847;28;20031;-90
2022/04/10 08:07:29;;;;;;;13.88;6.80;;;;;;;10.18;73.26;101072.78;8265015;28;20506;-88
2022/04/10 08:11:30;;;;;;;10.85;6.45;;;;;;;10.39;69.30;101090.78;8256102;28;20060;-89
2022/04/10 08:15:30;;;;;;;12.48;5.78;;;;;;;10.39;69.65;101085.38;8277118;28;20145;-89
2022/04/10 08:19:31;;;;;;;17.02;6.40;;;;;;;10.79;69.08;101097.31;8254004;28;20410;-89
2022/04/10 08:23:31;;;;;;;12.55;6.15;;;;;;;10.41;69.58;101096.94;8257124;28;20038;-89
2022/04/10 08:27:32;;;;;;;9.32;4.93;;;;;;;10.70;68.48;101100.78;8264768;28;20033;-89
2022/04/10 08:31:33;;;;;;;8.43;4.28;;;;;;;11.16;68.02;101093.22;8285012;28;20046;-89
2022/04/10 08:35:34;;;;;;;17.77;5.10;;;;;;;10.59;68.14;101102.66;8274984;28;20045;-89
2022/04/10 08:39:35;;;;;;;9.85;4.03;;;;;;;10.17;68.04;101101.63;8262033;28;20084;-89
2022/04/10 08:43:36;;;;;;;11.65;4.90;;;;;;;11.09;67.92;101104.69;8240435;28;20042;-89
2022/04/10 08:47:39;;;;;;;12.13;5.13;;;;;;;11.19;66.39;101106.50;8269926;28;20035;-89
2022/04/10 08:51:40;;;;;;;9.95;4.97;;;;;;;10.81;66.95;101102.59;8266211;28;20519;-89
2022/04/10 08:55:40;;;;;;;15.60;3.92;;;;;;;10.21;64.90;101105.78;8238456;28;20461;-89
2022/04/10 08:59:42;;;;;;;12.05;3.92;;;;;;;10.64;67.28;101103.16;8267489;28;20046;-89
2022/04/10 09:03:45;;;;;;;9.10;3.75;;;;;;;11.66;64.35;101119.59;8292291;28;20065;-89
2022/04/10 09:08:12;;;;;;;9.02;3.10;;;;;;;11.70;62.18;101112.91;8264603;28;20038;-89
2022/04/10 09:12:13;;;;;;;7.10;3.00;;;;;;;12.04;61.45;101101.81;8259191;28;20703;-89
2022/04/10 09:16:18;;;;;;;6.72;2.80;;;;;;;12.22;62.61;101111.00;8271069;28;20388;-89
2022/04/10 09:20:19;;;;;;;8.63;3.08;;;;;;;11.60;60.85;101119.22;8306716;28;20060;-89
2022/04/10 09:24:19;;;;;;;8.15;3.80;;;;;;;11.16;60.09;101120.28;8263157;28;20038;-89
2022/04/10 09:28:38;;;;;;;9.20;3.42;;;;;;;11.88;63.50;101107.72;8272861;28;20033;-89
2022/04/10 09:32:45;;;;;;;5.05;2.60;;;;;;;11.22;60.42;101108.94;8260419;28;20030;-87
2022/04/10 09:36:47;;;;;;;7.50;2.28;;;;;;;10.64;61.88;101112.09;8261065;28;20038;-87
2022/04/10 09:40:48;;;;;;;5.53;2.53;;;;;;;11.74;61.21;101117.06;8258554;28;20070;-87
2022/04/10 09:44:49;;;;;;;9.00;2.67;;;;;;;14.35;56.43;101112.44;8273021;28;20053;-88
2022/04/10 09:48:49;;;;;;;7.28;2.85;;;;;;;16.68;51.77;101112.59;8231117;28;20042;-87
2022/04/10 09:52:50;;;;;;;6.25;2.13;;;;;;;14.38;53.26;101112.16;8254252;28;20487;-88
2022/04/10 09:56:50;;;;;;;3.83;1.88;;;;;;;13.98;51.61;101116.13;8266839;28;20089;-87
2022/04/10 10:00:55;;;;;;;6.38;2.10;;;;;;;15.00;49.34;101114.91;8241259;28;20096;-87
2022/04/10 10:04:57;;;;;;;4.78;1.80;;;;;;;17.27;47.25;101112.38;8243927;28;20048;-87
2022/04/10 10:08:58;;;;;;;5.82;2.25;;;;;;;17.41;46.34;101095.31;8243451;28;20034;-87
2022/04/10 10:13:05;;;;;;;6.28;2.25;;;;;;;18.32;47.94;101115.03;8276497;28;20045;-90
2022/04/10 10:17:07;;;;;;;4.28;1.65;;;;;;;15.46;47.23;101079.28;8247608;28;20038;-87
2022/04/10 10:21:10;;;;;;;2.80;1.92;;;;;;;15.68;49.52;101095.13;8247331;28;20053;-87
2022/04/10 10:25:33;;;;;;;6.95;2.13;;;;;;;18.08;45.69;101107.75;8270657;28;20061;-87
2022/04/10 10:30:01;;;;;;;3.13;1.50;;;;;;;18.76;45.43;101092.47;8238196;28;20026;-87
2022/04/10 10:34:05;;;;;;;6.15;2.00;;;;;;;18.86;44.07;101098.59;8264339;28;20037;-87
2022/04/10 10:38:26;;;;;;;2.53;1.27;;;;;;;20.19;43.14;101086.03;8249866;28;20038;-87
2022/04/10 10:42:38;;;;;;;5.93;1.60;;;;;;;19.20;43.43;101082.63;8269182;28;20084;-88
2022/04/10 10:46:57;;;;;;;8.25;2.00;;;;;;;19.44;42.45;101085.22;8247335;28;20074;-87
2022/04/10 10:51:22;;;;;;;4.57;1.63;;;;;;;19.31;40.10;101068.50;8269568;28;20072;-87
2022/04/10 10:55:25;;;;;;;4.00;1.63;;;;;;;18.53;42.28;101075.13;8259767;28;20116;-88
2022/04/10 11:04:03;;;;;;;4.13;2.13;;;;;;;14.48;49.02;101093.03;8279231;28;20410;-61
2022/04/10 11:08:07;;;;;;;6.53;2.10;;;;;;;12.73;54.85;101090.91;8255190;28;20049;-62
2022/04/10 11:12:13;;;;;;;5.45;2.45;;;;;;;12.04;54.90;101096.41;8259871;28;20571;-62
2022/04/10 11:16:15;;;;;;;8.82;2.80;;;;;;;11.25;56.01;101092.44;8251925;28;20537;-62
2022/04/10 11:20:18;;;;;;;5.38;2.45;;;;;;;11.04;57.68;101083.44;8245966;28;20042;-61
2022/04/10 11:24:22;;;;;;;9.77;2.63;;;;;;;10.92;57.06;101089.88;8239843;28;20526;-61
2022/04/10 11:28:24;;;;;;;;;;;;;;;12.16;54.19;101079.03;8238833;28;20097;-61
2022/04/10 11:32:25;;;;;;;5.60;2.40;;;;;;;12.14;54.56;101086.44;8272955;28;19921;-61
2022/04/10 11:36:27;;;;;;;5.13;2.15;;;;;;;13.57;52.49;101074.75;8252987;28;20115;-61
2022/04/10 11:40:31;;;;;;;3.55;1.95;;;;;;;13.00;50.46;101077.53;8245650;28;20608;-61
2022/04/10 11:44:32;;;;;;;4.47;2.10;;;;;;;11.98;52.64;101075.25;8251008;28;20038;-62
2022/04/10 11:48:33;;;;;;;7.63;2.85;;;;;;;11.46;55.09;101089.75;8257245;28;20108;-62
2022/04/10 11:52:33;;;;;;;7.03;2.38;;;;;;;11.32;54.60;101090.94;8251262;28;20049;-62
2022/04/10 11:56:34;;;;;;;9.07;2.08;;;;;;;11.20;55.31;101094.69;8241179;28;20042;-62
2022/04/10 12:00:35;;;;;;;5.75;2.15;;;;;;;11.13;56.02;101093.50;8271594;28;20130;-61
2022/04/10 12:04:37;;;;;;;4.53;1.80;;;;;;;10.88;55.38;101104.66;8261195;28;20042;-61
2022/04/10 12:08:37;;;;;;;5.78;1.70;;;;;;;10.82;55.42;101105.19;8261697;28;20046;-61
2022/04/10 12:12:40;;;;;;;6.57;1.98;;;;;;;11.32;54.81;101104.47;8252639;28;20323;-61
2022/04/10 12:16:41;;;;;;;8.30;2.22;;;;;;;11.58;56.25;101091.38;8235304;28;20042;-63
2022/04/10 12:20:43;;;;;;;3.40;1.70;;;;;;;11.70;54.43;101093.94;8215967;28;20263;-62
2022/04/10 12:24:44;;;;;;;6.05;1.55;;;;;;;11.72;54.64;101086.50;8244682;28;20049;-62
2022/04/10 12:28:45;;;;;;;4.15;1.83;;;;;;;12.68;54.14;101081.44;8233936;28;20347;-62
2022/04/10 12:32:45;;;;;;;4.45;1.40;;;;;;;12.98;50.85;101073.19;8228837;28;20038;-62
2022/04/10 12:36:48;;;;;;;2.95;1.50;;;;;;;14.31;51.38;101077.53;8241901;28;20447;-62
2022/04/10 12:40:48;;;;;;;4.45;1.60;;;;;;;14.48;48.52;101074.84;8230979;28;20047;-62
2022/04/10 12:44:58;;;;;;;2.77;1.33;;;;;;;14.48;49.88;101074.84;8237319;28;20046;-63
2022/04/10 12:49:17;;;;;;;3.45;1.77;;;;;;;13.62;52.72;101066.16;8236361;28;20288;-61
2022/04/10 12:53:18;;;;;;;4.75;1.27;;;;;;;13.18;50.98;101073.09;8223337;28;20493;-61
2022/04/10 12:57:28;;;;;;;8.18;2.95;;;;;;;13.91;49.88;101069.66;8231895;28;20034;-61
2022/04/10 13:01:30;;;;;;;2.97;1.40;;;;;;;13.92;51.70;101065.94;8249828;28;20066;-61
2022/04/10 13:05:31;;;;;;;3.30;1.65;;;;;;;12.69;52.44;101066.91;8248133;28;20093;-62
2022/04/10 13:09:31;;;;;;;3.65;1.58;;;;;;;12.37;51.82;101066.25;8271408;28;20716;-61
2022/04/10 13:14:00;;;;;;;3.37;1.43;;;;;;;12.28;50.44;101056.22;8256691;28;20049;-62
2022/04/10 13:18:03;;;;;;;3.97;1.88;;;;;;;13.20;50.67;101057.50;8264158;28;20278;-62
2022/04/10 13:22:04;;;;;;;4.00;1.50;;;;;;;13.24;50.30;101052.66;8261958;28;20046;-62
2022/04/10 13:26:04;;;;;;;3.67;1.85;;;;;;;13.15;52.63;101048.09;8260452;28;20042;-62
2022/04/10 13:30:05;;;;;;;2.87;1.70;;;;;;;12.38;50.46;101049.84;8270014;28;20068;-62
2022/04/10 13:34:06;;;;;;;6.45;1.35;;;;;;;13.11;50.53;101042.09;8271951;28;20324;-62
2022/04/10 13:38:06;;;;;;;2.05;1.52;;;;;;;13.20;49.65;101040.34;8252862;28;20097;-62
2022/04/10 13:42:07;;;;;;;5.63;1.90;;;;;;;12.89;50.27;101036.06;8263133;28;20088;-62
2022/04/10 13:46:07;;;;;;;5.07;2.08;;;;;;;12.81;52.59;101033.22;8252417;28;20336;-61
2022/04/10 13:50:09;;;;;;;4.57;1.58;;;;;;;13.07;49.09;101034.38;8263504;28;20054;-61
2022/04/10 13:54:09;;;;;;;6.05;1.85;;;;;;;12.99;48.88;101028.78;8252374;28;20127;-61
2022/04/10 13:58:10;;;;;;;5.55;1.50;;;;;;;13.21;47.68;101023.09;8261918;28;20493;-62
2022/04/10 14:02:10;;;;;;;4.83;2.00;;;;;;;13.11;47.64;101027.66;8252417;28;20042;-62
2022/04/10 14:06:10;;;;;;;3.22;1.65;;;;;;;12.82;48.83;101014.09;8251806;28;20289;-62
2022/04/10 14:10:11;;;;;;;5.32;1.40;;;;;;;12.99;49.10;101018.81;8268063;28;20038;-62
2022/04/10 14:14:14;;;;;;;3.83;1.65;;;;;;;12.97;48.31;101022.66;8255204;28;20045;-62
2022/04/10 14:18:14;;;;;;;3.13;1.25;;;;;;;12.95;48.01;101014.63;8282086;28;20065;-62
2022/04/10 14:22:15;;;;;;;2.72;1.80;;;;;;;12.66;49.30;101015.66;8253942;28;20049;-62
2022/04/10 14:26:15;;;;;;;3.63;1.63;;;;;;;13.01;50.99;101014.09;8264152;28;20050;-62
2022/04/10 14:30:16;;;;;;;2.63;1.88;;;;;;;12.65;48.86;101011.19;8250396;28;20046;-62
2022/04/10 14:34:17;;;;;;;2.35;1.70;;;;;;;12.61;47.43;101007.06;8251709;28;20125;-62
2022/04/10 14:38:18;;;;;;;4.78;1.65;;;;;;;12.33;46.98;101006.03;8251843;28;20052;-62
2022/04/10 14:42:18;;;;;;;5.32;1.73;;;;;;;12.69;47.85;101007.22;8251774;28;20058;-62
2022/04/10 14:46:19;;;;;;;3.30;2.00;;;;;;;12.35;47.45;101003.19;8250929;28;20302;-62
2022/04/10 14:50:19;;;;;;;2.75;1.80;;;;;;;12.09;47.13;100996.56;8259710;28;20052;-62
2022/04/10 14:54:19;;;;;;;3.90;1.73;;;;;;;12.19;47.75;101002.84;8264370;28;20050;-62
2022/04/10 14:58:20;;;;;;;4.22;1.77;;;;;;;12.23;48.31;100999.72;8271843;28;20359;-62
2022/04/10 15:02:20;;;;;;;4.20;2.00;;;;;;;12.36;48.04;100996.75;8250404;28;20038;-62
2022/04/10 15:06:21;;;;;;;5.25;1.98;;;;;;;12.30;51.98;101000.03;8253414;28;20141;-62
2022/04/10 15:10:21;;;;;;;6.07;2.13;;;;;;;12.18;50.71;100998.44;8264639;28;20034;-63
2022/04/10 15:14:21;;;;;;;6.00;2.37;;;;;;;12.04;50.81;100998.84;8252988;28;20335;-62
2022/04/10 15:18:22;;;;;;;5.57;2.00;;;;;;;12.02;49.68;100989.97;8236854;28;20279;-62
2022/04/10 15:22:22;;;;;;;5.45;2.95;;;;;;;11.87;50.63;100992.22;8251474;28;20160;-62
2022/04/10 15:26:23;;;;;;;9.55;2.70;;;;;;;12.20;53.98;100986.44;8241076;28;20604;-62
2022/04/10 15:30:25;;;;;;;7.68;3.55;;;;;;;12.48;54.43;100993.78;8240382;28;20050;-62
2022/04/10 15:34:27;;;;;;;7.78;3.17;;;;;;;12.14;51.21;100992.41;8226706;28;20042;-62
2022/04/10 15:38:28;;;;;;;18.63;5.40;;;;;;;12.10;51.64;100991.00;8234527;28;20458;-62
2022/04/10 15:42:28;;;;;;;5.60;3.28;;;;;;;11.89;54.11;100996.50;8234266;28;20042;-62
2022/04/10 15:46:30;;;;;;;3.13;2.50;;;;;;;11.89;51.83;100998.34;8241448;28;20453;-62
2022/04/10 15:50:30;;;;;;;4.38;2.45;;;;;;;11.67;51.44;100985.88;8247909;28;20584;-62
2022/04/10 15:54:31;;;;;;;18.73;5.40;;;;;;;11.91;50.80;100985.53;8240615;28;20511;-62
2022/04/10 15:58:31;;;;;;;7.22;3.47;;;;;;;11.82;51.31;100980.94;8243928;28;20052;-62
2022/04/10 16:02:32;;;;;;;4.90;2.47;;;;;;;11.97;50.05;100975.97;8243852;28;20465;-62
2022/04/10 16:06:34;;;;;;;5.50;2.80;;;;;;;11.95;50.87;100983.41;8246923;28;20325;-62
2022/04/10 16:10:34;;;;;;;7.40;3.38;;;;;;;12.03;52.39;100987.13;8251865;28;20045;-62
2022/04/10 16:14:35;;;;;;;5.38;2.60;;;;;;;12.10;51.55;100973.91;8259244;23;20367;-87
2022/04/10 16:18:35;;;;;;;6.55;3.10;;;;;;;11.95;53.55;100978.81;8305023;28;20076;-87
2022/04/10 16:22:36;;;;;;;4.95;2.65;;;;;;;11.95;51.62;100978.81;8327912;28;20720;-87
2022/04/10 16:26:36;;;;;;;4.18;2.80;;;;;;;11.93;51.07;100982.69;8339446;28;20041;-87
2022/04/10 16:30:36;;;;;;;4.20;2.88;;;;;;;11.72;50.32;100982.75;8315668;28;20120;-87
2022/04/10 16:34:37;;;;;;;3.97;3.03;;;;;;;11.82;51.46;100965.53;8306850;28;20581;-87
2022/04/10 16:38:37;;;;;;;5.50;2.70;;;;;;;11.78;50.75;100971.38;8307621;28;20501;-87
2022/04/10 16:42:39;;;;;;;5.65;3.00;;;;;;;11.69;52.12;100967.59;8319033;28;20033;-87
2022/04/10 16:46:39;;;;;;;4.25;2.75;;;;;;;11.48;52.11;100969.50;8310289;28;20029;-87
2022/04/10 16:50:40;;;;;;;5.28;3.08;;;;;;;11.48;52.57;100968.63;8301919;28;20034;-87
2022/04/10 16:54:49;;;;;;;6.03;2.85;;;;;;;11.55;52.48;100959.84;8326550;28;21049;-87
2022/04/10 16:58:50;;;;;;;11.57;2.70;;;;;;;11.42;51.34;100959.22;8302220;28;20041;-87
2022/04/10 17:02:52;;;;;;;4.00;2.35;;;;;;;11.30;52.63;100933.22;8322612;28;20072;-87
2022/04/10 17:06:52;;;;;;;9.75;6.03;;;;;;;11.38;53.99;100946.09;8336901;28;20954;-87
2022/04/10 17:10:52;;;;;;;6.97;3.08;;;;;;;11.30;52.45;100960.28;8290260;28;20053;-87
2022/04/10 17:14:53;;;;;;;4.72;2.85;;;;;;;11.21;52.51;100947.56;8294654;28;20077;-87
2022/04/10 17:18:53;;;;;;;4.32;2.60;;;;;;;11.26;52.18;100955.28;8318023;28;20619;-87
2022/04/10 17:22:54;;;;;;;3.53;2.65;;;;;;;11.21;52.13;100954.81;8292713;28;20033;-87
2022/04/10 17:26:55;;;;;;;5.38;2.67;;;;;;;11.22;53.71;100972.75;8308917;28;20462;-86
2022/04/10 17:30:56;;;;;;;4.25;2.70;;;;;;;11.18;53.87;100966.78;8293396;28;20080;-87
2022/04/10 17:34:57;;;;;;;6.45;2.75;;;;;;;10.96;54.28;100950.69;8305547;28;20041;-87
2022/04/10 17:38:58;;;;;;;4.82;2.67;;;;;;;10.93;53.62;100961.78;8303902;28;20517;-87
2022/04/10 17:42:59;;;;;;;7.57;2.80;;;;;;;10.85;53.07;100964.28;8304374;28;20386;-87
2022/04/10 17:46:59;;;;;;;5.28;2.88;;;;;;;10.84;54.03;100967.97;8307133;28;20648;-87
2022/04/10 17:51:00;;;;;;;6.72;2.95;;;;;;;10.67;56.43;100970.41;8320175;28;20045;-87
2022/04/10 17:55:00;;;;;;;4.95;2.42;;;;;;;10.07;61.16;100975.53;8312518;28;20041;-87
2022/04/10 17:59:01;;;;;;;4.47;2.67;;;;;;;9.61;63.44;100962.19;8287641;28;20077;-87
2022/04/10 18:03:01;;;;;;;6.53;2.55;;;;;;;9.73;59.19;100966.59;8289335;28;20037;-87
2022/04/10 18:07:02;;;;;;;5.30;2.33;;;;;;;9.89;58.58;100967.06;8304168;28;20049;-87
2022/04/10 18:11:05;;;;;;;3.80;2.50;;;;;;;9.87;59.73;100980.69;8304826;28;20068;-86
2022/04/10 18:15:06;;;;;;;6.72;2.53;;;;;;;9.94;56.70;100972.91;8320155;28;20038;-86
2022/04/10 18:19:07;;;;;;;3.85;2.53;;;;;;;10.02;55.86;100983.97;8335677;28;20034;-87
2022/04/10 18:23:09;;;;;;;5.47;2.42;;;;;;;9.25;61.41;100981.31;8286469;28;20561;-87
2022/04/10 18:27:16;;;;;;;4.35;2.90;;;;;;;9.59;60.58;100991.13;8285811;28;20049;-87
2022/04/10 18:31:17;;;;;;;3.92;2.90;;;;;;;9.42;61.80;100988.91;8298664;28;20042;-87
2022/04/10 18:35:18;;;;;;;4.18;2.53;;;;;;;9.01;63.53;100981.38;8302014;28;20167;-87
2022/04/10 18:39:19;;;;;;;4.15;2.65;;;;;;;8.80;66.42;101006.44;8305715;28;20044;-87
2022/04/10 18:43:19;;;;;;;4.90;2.85;;;;;;;8.68;65.31;100991.19;8326487;28;20783;-87
2022/04/10 18:47:21;;;;;;;4.22;2.95;;;;;;;8.37;67.38;101003.44;8299615;28;20725;-87
2022/04/10 18:51:21;;;;;;;6.50;3.53;;;;;;;8.56;64.73;100982.22;8301190;28;20132;-86