Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:00:07;;;;;;;0.70;0.60;;;9.10;99.90;;;;;;4880749;29;20124;-56
2021/11/10 00:02:34;;;;;;;1.40;0.77;;;9.10;99.90;;;;;;4886068;29;20136;-56
2021/11/10 00:05:02;;;;;;;1.25;0.90;;;9.10;99.90;;;;;;4885725;29;20080;-56
2021/11/10 00:07:28;;;;;;;1.00;0.68;;;9.10;99.90;;;;;;4884993;29;20143;-55
2021/11/10 00:09:55;;;;;;;1.52;0.90;;;9.10;99.90;;;;;;4886104;29;20477;-55
2021/11/10 00:12:22;;;;;;;2.08;1.10;;;9.20;99.90;;;;;;4872309;29;20119;-56
2021/11/10 00:14:49;;;;;;;2.20;1.00;;;9.20;99.90;;;;;;4885866;29;20140;-55
2021/11/10 00:17:15;;;;;;;1.13;0.73;;;9.20;99.90;;;;;;4888594;29;20127;-57
2021/11/10 00:19:42;;;;;;;1.70;1.10;;;9.30;99.90;;;;;;4884916;29;20865;-57
2021/11/10 00:22:09;;;;;;;1.45;0.98;;;9.30;99.90;;;;;;4882366;29;20117;-56
2021/11/10 00:24:36;;;;;;;1.40;1.02;;;9.40;99.90;;;;;;4875368;29;20143;-54
2021/11/10 00:27:03;;;;;;;1.10;0.90;;;9.50;99.90;;;;;;4881592;29;20313;-56
2021/11/10 00:29:29;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4870319;29;20093;-57
2021/11/10 00:31:56;;;;;;;2.67;1.17;;;9.60;99.90;;;;;;4871304;29;20074;-56
2021/11/10 00:34:23;;;;;;;1.58;1.05;;;9.70;99.90;;;;;;4856107;29;20165;-54
2021/11/10 00:36:49;;;;;;;1.08;0.93;;;9.80;99.90;;;;;;4884802;29;20100;-56
2021/11/10 00:39:16;;;;;;;2.35;1.30;;;9.90;99.90;;;;;;4884071;29;20422;-56
2021/11/10 00:41:43;;;;;;;1.30;0.88;;;9.90;99.90;;;;;;4868929;29;20108;-56
2021/11/10 00:44:10;;;;;;;1.67;1.25;;;9.90;99.90;;;;;;4868952;29;20211;-57
2021/11/10 00:46:37;;;;;;;1.55;1.20;;;10.00;99.90;;;;;;4870194;29;20053;-58
2021/11/10 00:49:03;;;;;;;1.67;1.10;;;10.00;99.90;;;;;;4870257;29;20052;-54
2021/11/10 00:51:30;;;;;;;2.08;1.25;;;10.10;99.90;;;;;;4868328;29;20532;-57
2021/11/10 00:53:57;;;;;;;1.90;1.20;;;10.10;99.90;;;;;;4869775;29;20057;-56
2021/11/10 00:56:24;;;;;;;2.30;1.48;;;10.20;99.90;;;;;;4853170;29;20065;-55
2021/11/10 00:58:51;;;;;;;1.20;0.90;;;10.20;99.90;;;;;;4870690;29;20128;-56
2021/11/10 01:01:18;;;;;;;1.85;1.48;;;10.20;99.90;;;;;;4852809;29;20136;-52
2021/11/10 01:03:45;;;;;;;4.05;1.50;;;10.30;99.90;;;;;;4869807;29;20061;-56
2021/11/10 01:06:12;;;;;;;2.42;1.67;;;10.30;99.90;;;;;;4869329;29;20103;-54
2021/11/10 01:08:39;;;;;;;2.33;1.52;;;10.30;99.90;;;;;;4868211;29;20479;-54
2021/11/10 01:11:06;;;;;;;2.20;1.50;;;10.30;99.90;;;;;;4869535;29;20301;-56
2021/11/10 01:13:32;;;;;;;2.28;1.80;;;10.40;99.90;;;;;;4869921;29;20053;-56
2021/11/10 01:15:59;;;;;;;2.88;1.63;;;10.40;99.90;;;;;;4869633;29;20128;-56
2021/11/10 01:18:26;;;;;;;2.80;1.83;;;10.50;99.90;;;;;;4869503;29;20057;-55
2021/11/10 01:20:53;;;;;;;3.30;2.10;;;10.50;99.90;;;;;;4868845;29;20237;-56
2021/11/10 01:23:20;;;;;;;2.25;1.58;;;10.50;99.90;;;;;;4850879;29;20109;-59
2021/11/10 01:25:46;;;;;;;2.13;1.58;;;10.60;99.90;;;;;;4869108;29;20076;-57
2021/11/10 01:28:13;;;;;;;3.08;2.10;;;10.60;99.90;;;;;;4869206;29;20080;-57
2021/11/10 01:30:40;;;;;;;2.13;1.63;;;10.60;99.90;;;;;;4869230;29;20515;-56
2021/11/10 01:33:07;;;;;;;2.28;1.90;;;10.70;99.90;;;;;;4869437;29;20052;-56
2021/11/10 01:35:34;;;;;;;3.20;1.83;;;10.70;99.90;;;;;;4868781;29;20290;-56
2021/11/10 01:38:01;;;;;;;2.00;1.50;;;10.80;99.90;;;;;;4850814;29;20080;-56
2021/11/10 01:40:28;;;;;;;3.15;1.90;;;10.80;99.90;;;;;;4868715;29;20338;-54
2021/11/10 01:43:00;;;;;;;1.83;1.33;;;10.90;99.90;;;;;;4868988;29;20394;-56
2021/11/10 01:45:26;;;;;;;3.10;1.95;;;10.90;99.90;;;;;;4872729;29;20081;-56
2021/11/10 01:47:53;;;;;;;1.80;1.23;;;11.00;99.90;;;;;;4871969;29;20059;-56
2021/11/10 01:50:20;;;;;;;1.58;1.25;;;11.00;99.90;;;;;;4871888;29;20081;-54
2021/11/10 01:52:47;;;;;;;0.95;0.77;;;11.10;99.90;;;;;;4870942;29;20382;-56
2021/11/10 01:55:13;;;;;;;1.63;1.02;;;11.10;99.90;;;;;;4871954;29;20246;-56
2021/11/10 01:57:40;;;;;;;1.38;0.93;;;11.20;99.90;;;;;;4871440;29;20136;-56
2021/11/10 02:00:21;;;;;;;1.50;0.80;;;11.20;99.90;;;;;;4872309;29;20091;-57
2021/11/10 02:02:48;;;;;;;1.67;1.05;;;11.30;99.90;;;;;;4879193;29;20470;-56
2021/11/10 02:05:18;;;;;;;1.08;0.90;;;11.30;99.90;;;;;;4872628;29;20052;-56
2021/11/10 02:07:45;;;;;;;1.60;0.80;;;11.20;99.90;;;;;;4878937;29;20092;-56
2021/11/10 02:10:13;;;;;;;1.02;0.80;;;11.30;99.90;;;;;;4875001;29;20057;-55
2021/11/10 02:12:41;;;;;;;1.10;0.70;;;11.30;99.90;;;;;;4865684;29;20088;-59
2021/11/10 02:15:11;;;;;;;1.15;1.00;;;11.30;99.90;;;;;;4888017;29;20087;-56
2021/11/10 02:17:37;;;;;;;1.08;0.88;;;11.30;99.90;;;;;;4866883;29;20057;-57
2021/11/10 02:20:05;;;;;;;1.55;1.23;;;11.30;99.90;;;;;;4886095;29;20445;-57
2021/11/10 02:22:33;;;;;;;1.40;1.00;;;11.30;99.90;;;;;;4874392;29;20060;-55
2021/11/10 02:25:01;;;;;;;0.80;0.75;;;11.40;99.90;;;;;;4877522;29;20080;-55
2021/11/10 02:27:34;;;;;;;1.02;0.82;;;11.40;99.90;;;;;;4860959;29;20164;-56
2021/11/10 02:30:15;;;;;;;1.70;1.20;;;11.50;99.90;;;;;;4862252;29;20459;-56
2021/11/10 02:33:00;;;;;;;1.80;0.90;;;11.50;99.90;;;;;;4851461;29;20080;-56
2021/11/10 02:35:30;;;;;;;1.27;0.80;;;11.60;99.90;;;;;;4873309;29;20101;-56
2021/11/10 02:37:59;;;;;;;1.35;0.80;;;11.60;99.90;;;;;;4885541;29;20436;-56
2021/11/10 02:40:27;;;;;;;1.25;0.73;;;11.70;99.90;;;;;;4884083;29;20076;-56
2021/11/10 02:42:53;;;;;;;0.70;0.65;;;11.70;99.90;;;;;;4871304;29;20550;-55
2021/11/10 02:45:21;;;;;;;1.95;0.70;;;11.70;99.90;;;;;;4880777;29;20076;-58
2021/11/10 02:47:48;;;;;;;0.95;0.68;;;11.80;99.90;;;;;;4868793;29;20080;-57
2021/11/10 02:50:15;;;;;;;1.00;0.70;;;11.80;99.90;;;;;;4864304;29;20216;-57
2021/11/10 02:52:41;;;;;;;0.50;0.40;;;11.80;99.90;;;;;;4854810;29;20073;-57
2021/11/10 02:55:08;;;;;;;1.35;0.70;;;11.80;99.90;;;;;;4873293;29;20751;-58
2021/11/10 02:57:35;;;;;;;1.48;0.73;;;11.90;99.90;;;;;;4879863;29;20044;-55
2021/11/10 03:00:06;;;;;;;2.00;0.80;;;11.90;99.90;;;;;;4858514;29;20490;-55
2021/11/10 03:02:32;;;;;;;0.90;0.63;;;11.90;99.90;;;;;;4870872;29;20059;-57
2021/11/10 03:04:59;;;;;;;0.75;0.52;;;11.90;99.90;;;;;;4855827;29;20052;-56
2021/11/10 03:07:26;;;;;;;1.33;0.60;;;11.90;99.90;;;;;;4881591;29;20057;-57
2021/11/10 03:09:53;;;;;;;0.98;0.77;;;11.90;99.90;;;;;;4890264;29;20095;-58
2021/11/10 03:12:20;;;;;;;1.33;0.73;;;11.90;99.90;;;;;;4889152;29;20132;-58
2021/11/10 03:14:48;;;;;;;1.33;0.98;;;12.00;99.90;;;;;;4872978;29;20098;-58
2021/11/10 03:17:16;;;;;;;0.90;0.52;;;12.00;99.90;;;;;;4880298;29;20083;-57
2021/11/10 03:19:42;;;;;;;1.35;0.90;;;12.00;99.90;;;;;;4872118;29;20045;-53
2021/11/10 03:22:10;;;;;;;0.80;0.52;;;12.00;99.90;;;;;;4869618;29;20085;-57
2021/11/10 03:24:37;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;4867808;29;20144;-57
2021/11/10 03:27:04;;;;;;;1.13;1.00;;;12.00;99.90;;;;;;4882077;29;20120;-55
2021/11/10 03:29:33;;;;;;;1.02;0.82;;;12.00;99.90;;;;;;4874440;29;20057;-52
2021/11/10 03:32:01;;;;;;;1.55;1.10;;;11.90;99.90;;;;;;4889904;29;20112;-56
2021/11/10 03:34:28;;;;;;;1.20;0.98;;;11.90;99.90;;;;;;4873327;29;20071;-56
2021/11/10 03:36:54;;;;;;;1.50;1.13;;;11.90;99.90;;;;;;4888481;29;20084;-54
2021/11/10 03:39:25;;;;;;;1.17;0.95;;;11.90;99.90;;;;;;4889137;29;20124;-56
2021/11/10 03:41:52;;;;;;;1.88;1.40;;;11.80;99.90;;;;;;4889941;29;20743;-53
2021/11/10 03:44:19;;;;;;;1.50;1.10;;;11.80;99.90;;;;;;4892537;29;20135;-53
2021/11/10 03:46:46;;;;;;;2.00;1.40;;;11.80;99.90;;;;;;4893278;29;20080;-56
2021/11/10 03:49:13;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;4894002;29;20057;-57
2021/11/10 03:51:40;;;;;;;1.80;1.05;;;11.80;99.90;;;;;;4891684;29;20523;-55
2021/11/10 03:54:07;;;;;;;2.28;1.30;;;11.80;99.90;;;;;;4892700;29;20140;-54
2021/11/10 03:56:33;;;;;;;1.80;1.40;;;11.80;99.90;;;;;;4889605;29;20049;-57
2021/11/10 03:59:00;;;;;;;1.52;1.17;;;11.80;99.90;;;;;;4883299;29;20342;-57
2021/11/10 04:01:27;;;;;;;1.45;1.10;;;11.70;99.90;;;;;;4893221;29;20064;-56
2021/11/10 04:03:54;;;;;;;1.23;1.00;;;11.70;99.90;;;;;;4893486;29;20188;-51
2021/11/10 04:06:21;;;;;;;1.40;1.10;;;11.80;99.90;;;;;;4889729;29;20087;-55
2021/11/10 04:08:47;;;;;;;1.27;0.90;;;11.80;99.90;;;;;;4873823;29;20550;-56
2021/11/10 04:11:14;;;;;;;1.02;0.90;;;11.80;99.90;;;;;;4874722;29;20124;-57
2021/11/10 04:13:41;;;;;;;1.45;1.15;;;11.80;99.90;;;;;;4874828;29;20096;-58
2021/11/10 04:16:08;;;;;;;1.30;1.20;;;11.80;99.90;;;;;;4888466;29;20388;-56
2021/11/10 04:18:35;;;;;;;1.23;1.00;;;11.90;99.90;;;;;;4892423;29;20091;-55
2021/11/10 04:21:05;;;;;;;1.38;1.10;;;11.90;99.90;;;;;;4892627;29;20550;-56
2021/11/10 04:23:32;;;;;;;2.58;1.60;;;11.90;99.90;;;;;;4891741;29;20258;-56
2021/11/10 04:26:00;;;;;;;1.90;1.38;;;11.90;99.90;;;;;;4892974;29;20148;-54
2021/11/10 04:28:27;;;;;;;1.85;1.40;;;11.90;99.90;;;;;;4892356;29;20606;-54
2021/11/10 04:30:53;;;;;;;1.90;1.40;;;11.90;99.90;;;;;;4893698;29;20048;-56
2021/11/10 04:33:25;;;;;;;2.67;1.52;;;11.90;99.90;;;;;;4892607;29;20485;-57
2021/11/10 04:35:52;;;;;;;2.05;1.02;;;11.80;99.90;;;;;;4892055;29;20092;-52
2021/11/10 04:38:19;;;;;;;2.22;1.50;;;11.80;99.90;;;;;;4891385;29;20131;-56
2021/11/10 04:40:46;;;;;;;1.65;1.23;;;11.80;99.90;;;;;;4893190;29;20492;-54
2021/11/10 04:43:13;;;;;;;1.45;1.00;;;11.70;99.90;;;;;;4892932;29;20056;-54
2021/11/10 04:45:40;;;;;;;1.50;1.35;;;11.70;99.90;;;;;;4892092;29;20080;-55
2021/11/10 04:48:07;;;;;;;1.60;1.13;;;11.70;99.90;;;;;;4892572;29;20156;-57
2021/11/10 04:50:35;;;;;;;1.40;1.20;;;11.70;99.90;;;;;;4891475;29;20065;-56
2021/11/10 04:53:01;;;;;;;1.63;1.30;;;11.70;99.90;;;;;;4874184;29;20123;-54
2021/11/10 04:55:28;;;;;;;1.40;1.00;;;11.70;99.90;;;;;;4891765;29;20132;-57
2021/11/10 04:57:55;;;;;;;1.27;1.10;;;11.70;99.90;;;;;;4862901;29;20176;-55
2021/11/10 05:00:22;;;;;;;1.48;0.98;;;11.70;99.90;;;;;;4892542;29;20087;-56
2021/11/10 05:02:49;;;;;;;2.20;1.58;;;11.60;99.90;;;;;;4891512;29;20053;-53
2021/11/10 05:05:16;;;;;;;1.38;1.20;;;11.60;99.90;;;;;;4892438;29;20519;-56
2021/11/10 05:07:43;;;;;;;1.70;1.25;;;11.50;99.90;;;;;;4886512;29;20544;-55
2021/11/10 05:10:10;;;;;;;1.48;1.17;;;11.40;99.90;;;;;;4892148;29;20084;-54
2021/11/10 05:12:37;;;;;;;2.47;1.45;;;11.40;99.90;;;;;;4891785;29;20540;-55
2021/11/10 05:15:04;;;;;;;1.77;1.20;;;11.30;99.90;;;;;;4893122;29;20152;-54
2021/11/10 05:17:31;;;;;;;1.65;1.30;;;11.20;99.90;;;;;;4891799;29;20063;-57
2021/11/10 05:19:58;;;;;;;2.00;1.30;;;11.20;99.90;;;;;;4892475;29;20154;-55
2021/11/10 05:22:36;;;;;;;1.73;1.42;;;11.10;99.90;;;;;;4890298;29;20060;-55
2021/11/10 05:25:03;;;;;;;1.70;1.27;;;11.10;99.90;;;;;;4891854;29;20127;-56
2021/11/10 05:27:30;;;;;;;1.73;1.23;;;11.20;99.90;;;;;;4874235;29;20092;-56
2021/11/10 05:29:56;;;;;;;2.35;1.63;;;11.20;99.90;;;;;;4875796;29;20127;-55
2021/11/10 05:32:23;;;;;;;1.95;1.38;;;11.20;99.90;;;;;;4893296;29;20213;-56
2021/11/10 05:34:50;;;;;;;1.83;1.38;;;11.30;99.90;;;;;;4892864;29;20127;-56
2021/11/10 05:37:18;;;;;;;2.00;1.45;;;11.30;99.90;;;;;;4891758;29;20488;-57
2021/11/10 05:39:45;;;;;;;2.00;1.65;;;11.30;99.90;;;;;;4893220;29;20055;-55
2021/11/10 05:42:12;;;;;;;2.40;1.48;;;11.30;99.90;;;;;;4892782;29;20552;-57
2021/11/10 05:44:41;;;;;;;2.05;1.58;;;11.40;99.90;;;;;;4864708;29;20044;-57
2021/11/10 05:47:09;;;;;;;2.30;1.67;;;11.40;99.90;;;;;;4874473;29;20065;-57
2021/11/10 05:49:37;;;;;;;2.42;1.70;;;11.40;99.90;;;;;;4871880;29;20407;-56
2021/11/10 05:52:05;;;;;;;2.00;1.58;;;11.40;99.90;;;;;;4874456;29;20052;-57
2021/11/10 05:54:32;;;;;;;3.00;1.60;;;11.50;99.90;;;;;;4888759;29;20076;-57
2021/11/10 05:56:59;;;;;;;2.15;1.40;;;11.60;99.90;;;;;;4878498;29;20152;-57
2021/11/10 05:59:26;;;;;;;2.17;1.50;;;11.60;99.90;;;;;;4879644;29;20416;-56
2021/11/10 06:01:53;;;;;;;2.47;1.80;;;11.60;99.90;;;;;;4872100;29;20099;-56
2021/11/10 06:04:20;;;;;;;1.70;1.40;;;11.70;99.90;;;;;;4865349;29;20072;-54
2021/11/10 06:06:48;;;;;;;2.20;1.58;;;11.70;99.90;;;;;;4856167;29;20167;-56
2021/11/10 06:09:15;;;;;;;2.58;1.80;;;11.80;99.90;;;;;;4859313;29;20104;-56
2021/11/10 06:11:44;;;;;;;3.35;2.15;;;11.80;99.90;;;;;;4880251;29;20159;-56
2021/11/10 06:14:11;;;;;;;2.83;2.13;;;11.90;99.90;;;;;;4884620;29;20056;-54
2021/11/10 06:16:38;;;;;;;2.70;1.90;;;11.90;99.90;;;;;;4880605;29;20052;-54
2021/11/10 06:19:05;;;;;;;2.42;1.83;;;11.90;99.90;;;;;;4878875;29;20089;-54
2021/11/10 06:21:32;;;;;;;1.92;1.38;;;12.00;99.90;;;;;;4877510;29;20486;-55
2021/11/10 06:23:59;;;;;;;2.50;1.90;;;12.00;99.90;;;;;;4881164;29;20104;-56
2021/11/10 06:26:25;;;;;;;2.22;1.80;;;12.00;99.90;;;;;;4876336;29;20151;-53
2021/11/10 06:28:52;;;;;;;2.60;1.70;;;12.10;99.90;;;;;;4878565;29;20330;-55
2021/11/10 06:31:19;;;;;;;2.97;1.83;;;12.10;99.90;;;;;;4876458;29;20128;-54
2021/11/10 06:33:46;;;;;;;2.83;2.10;;;12.10;99.90;;;;;;4877042;29;20059;-55
2021/11/10 06:36:13;;;;;;;1.90;1.65;;;12.10;99.90;;;;;;4876028;29;20107;-56
2021/11/10 06:38:39;;;;;;;2.67;2.08;;;12.10;99.90;;;;;;4877239;29;20076;-56
2021/11/10 06:41:06;;;;;;;2.58;1.98;;;12.10;99.90;;;;;;4877195;29;20132;-57
2021/11/10 06:43:35;;;;;;;2.55;1.92;;;12.10;99.90;;;;;;4875564;29;20860;-56
2021/11/10 06:46:02;;;;;;;3.45;2.47;;;12.10;99.90;;;;;;4876057;29;20131;-54
2021/11/10 06:48:29;;;;;;;3.25;2.42;;;12.10;99.90;;;;;;4858933;29;20045;-55
2021/11/10 06:50:58;;;;;;;2.67;2.00;;;12.10;99.90;;;;;;4873803;29;20064;-54
2021/11/10 06:53:25;;;;;;;2.42;1.95;;;12.10;99.90;;;;;;4874829;29;20399;-56
2021/11/10 06:55:51;;;;;;;2.40;2.05;;;12.10;99.90;;;;;;4871145;29;20128;-56
2021/11/10 06:58:18;;;;;;;2.50;1.98;;;12.10;99.90;;;;;;4868403;29;20159;-57
2021/11/10 07:00:45;;;;;;;3.25;2.15;;;12.20;99.90;;;;;;4873799;29;20296;-54
2021/11/10 07:03:13;;;;;;;2.60;2.03;;;12.20;99.90;;;;;;4877356;29;20063;-56
2021/11/10 07:05:41;;;;;;;2.00;1.80;;;12.20;99.90;;;;;;4868321;29;20104;-56
2021/11/10 07:08:08;;;;;;;2.42;2.17;;;12.20;99.90;;;;;;4880809;29;20164;-54
2021/11/10 07:10:35;;;;;;;3.00;2.10;;;12.20;99.90;;;;;;4877266;29;20171;-57
2021/11/10 07:13:01;;;;;;;2.33;1.90;;;12.20;99.90;;;;;;4880257;29;20494;-55
2021/11/10 07:15:28;;;;;;;2.08;1.60;;;12.20;99.90;;;;;;4883548;29;20053;-56
2021/11/10 07:17:55;;;;;;;2.10;1.80;;;12.30;99.90;;;;;;4879809;29;20117;-56
2021/11/10 07:20:22;;;;;;;2.28;1.90;;;12.30;99.90;;;;;;4869919;29;20060;-56
2021/11/10 07:22:48;;;;;;;2.25;1.52;;;12.30;99.90;;;;;;4882820;29;20319;-54
2021/11/10 07:25:15;;;;;;;2.03;1.50;;;12.30;99.90;;;;;;4869304;29;20103;-57
2021/11/10 07:27:42;;;;;;;1.48;1.33;;;12.40;99.90;;;;;;4886870;29;20136;-57
2021/11/10 07:30:11;;;;;;;1.90;1.33;;;12.40;99.90;;;;;;4886705;29;20116;-54
2021/11/10 07:32:40;;;;;;;1.65;1.50;;;12.40;99.90;;;;;;4887176;29;20187;-56
2021/11/10 07:35:08;;;;;;;2.80;1.92;;;12.50;99.90;;;;;;4887233;29;20501;-53
2021/11/10 07:37:35;;;;;;;2.92;1.65;;;12.50;99.90;;;;;;4884271;29;20144;-60
2021/11/10 07:40:04;;;;;;;1.50;1.30;;;12.50;99.90;;;;;;4887326;29;20081;-56
2021/11/10 07:42:32;;;;;;;1.92;1.48;;;12.50;99.90;;;;;;4885955;29;20135;-55
2021/11/10 07:45:08;;;;;;;2.22;1.67;;;12.50;99.90;;;;;;4886445;29;20156;-57
2021/11/10 07:47:41;;;;;;;1.83;1.40;;;12.50;99.90;;;;;;4868979;29;20124;-56
2021/11/10 07:50:09;;;;;;;;;;;12.60;99.90;;;;;;4879599;29;20083;-57
2021/11/10 07:52:36;;;;;;;1.27;1.17;;;12.60;99.90;;;;;;4867976;29;20418;-56
2021/11/10 07:55:04;;;;;;;1.80;1.10;;;12.60;99.90;;;;;;4868969;29;20139;-57
2021/11/10 07:57:31;;;;;;;1.63;1.35;;;12.60;99.90;;;;;;4869066;29;20561;-57
2021/11/10 07:59:58;;;;;;;1.60;1.35;;;12.60;99.90;;;;;;4873070;29;20132;-56
2021/11/10 08:02:25;;;;;;;1.83;1.33;;;12.60;99.90;;;;;;4885476;29;20088;-56
2021/11/10 08:04:51;;;;;;;1.83;1.50;;;12.70;99.90;;;;;;4886164;29;20505;-55
2021/11/10 08:07:18;;;;;;;1.73;1.30;;;12.70;99.90;;;;;;4867107;29;20084;-57
2021/11/10 08:09:45;;;;;;;1.52;1.40;;;12.70;99.90;;;;;;4874352;29;20088;-56
2021/11/10 08:12:12;;;;;;;1.92;1.60;;;12.70;99.90;;;;;;4867912;29;20053;-55
2021/11/10 08:14:38;;;;;;;2.10;1.80;;;12.70;99.90;;;;;;4867411;29;20485;-56
2021/11/10 08:17:05;;;;;;;1.50;1.40;;;12.70;99.90;;;;;;4875685;29;20140;-55
2021/11/10 08:19:32;;;;;;;1.83;1.60;;;12.70;99.90;;;;;;4876707;29;20140;-56
2021/11/10 08:21:59;;;;;;;1.75;1.50;;;12.70;99.90;;;;;;4865496;29;20053;-54
2021/11/10 08:24:27;;;;;;;1.95;1.73;;;12.80;99.90;;;;;;4870913;29;20060;-56
2021/11/10 08:26:55;;;;;;;2.00;1.58;;;12.80;99.90;;;;;;4882524;29;20083;-53
2021/11/10 08:29:22;;;;;;;1.70;1.42;;;12.70;99.90;;;;;;4884652;29;20592;-56
2021/11/10 08:31:50;;;;;;;1.88;1.60;;;12.70;99.90;;;;;;4868134;29;20156;-57
2021/11/10 08:34:17;;;;;;;1.90;1.52;;;12.70;99.90;;;;;;4863065;29;20048;-55
2021/11/10 08:36:44;;;;;;;2.72;1.70;;;12.70;99.90;;;;;;4850087;29;20717;-58
2021/11/10 08:39:11;;;;;;;2.97;1.92;;;12.70;99.90;;;;;;4877895;29;20163;-57
2021/11/10 08:41:38;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;4872500;29;20045;-56
2021/11/10 08:44:04;;;;;;;1.73;1.55;;;12.70;99.90;;;;;;4876008;29;20084;-57
2021/11/10 08:46:31;;;;;;;2.97;1.90;;;12.70;99.90;;;;;;4880140;29;20139;-57
2021/11/10 08:48:59;;;;;;;2.72;1.80;;;12.70;99.90;;;;;;4885800;29;20092;-54
2021/11/10 08:51:26;;;;;;;1.95;1.55;;;12.80;99.90;;;;;;4852861;29;20096;-56
2021/11/10 08:53:54;;;;;;;2.35;1.80;;;12.80;99.90;;;;;;4867634;29;20075;-57
2021/11/10 08:56:21;;;;;;;2.30;1.67;;;12.90;99.90;;;;;;4850575;29;20087;-57
2021/11/10 08:58:48;;;;;;;2.00;1.70;;;13.00;99.90;;;;;;4868760;29;20137;-55
2021/11/10 09:01:17;;;;;;;2.40;2.17;;;13.00;99.90;;;;;;4873676;29;20057;-56
2021/11/10 09:03:44;;;;;;;3.17;2.22;;;13.00;99.90;;;;;;4866526;29;20160;-57
2021/11/10 09:06:12;;;;;;;2.42;1.80;;;13.00;99.90;;;;;;4880484;29;20144;-54
2021/11/10 09:08:39;;;;;;;3.13;1.90;;;13.10;99.90;;;;;;4880575;29;20139;-55
2021/11/10 09:11:05;;;;;;;2.10;1.42;;;13.20;99.90;;;;;;4862285;29;20128;-54
2021/11/10 09:13:32;;;;;;;1.83;1.58;;;13.10;99.90;;;;;;4849405;29;20140;-55
2021/11/10 09:15:59;;;;;;;3.63;1.50;;;13.10;99.90;;;;;;4866557;29;20126;-56
2021/11/10 09:18:26;;;;;;;2.60;1.48;;;13.10;99.90;;;;;;4878776;29;20064;-57
2021/11/10 09:20:53;;;;;;;2.03;1.55;;;13.10;99.90;;;;;;4882949;29;20076;-57
2021/11/10 09:23:20;;;;;;;1.55;1.27;;;13.20;99.90;;;;;;4875981;29;20112;-55
2021/11/10 09:25:48;;;;;;;2.03;1.50;;;13.20;99.90;;;;;;4861902;29;20061;-57
2021/11/10 09:28:16;;;;;;;1.45;1.20;;;13.30;99.90;;;;;;4871960;29;20141;-55
2021/11/10 09:30:44;;;;;;;1.25;1.02;;;13.40;99.90;;;;;;4875320;29;20376;-54
2021/11/10 09:33:11;;;;;;;1.45;1.20;;;13.40;99.90;;;;;;4883886;29;20088;-57
2021/11/10 09:35:40;;;;;;;1.55;1.13;;;13.40;99.90;;;;;;4851045;29;20434;-56
2021/11/10 09:38:07;;;;;;;1.00;0.90;;;13.50;99.90;;;;;;4873342;29;20148;-55
2021/11/10 09:40:35;;;;;;;1.67;1.20;;;13.60;99.90;;;;;;4880519;29;20044;-56
2021/11/10 09:43:02;;;;;;;1.35;1.00;;;13.80;99.90;;;;;;4869100;29;20476;-57
2021/11/10 09:45:32;;;;;;;1.45;0.95;;;13.90;99.90;;;;;;4848901;29;20084;-55
2021/11/10 09:48:03;;;;;;;1.67;1.30;;;14.00;99.90;;;;;;4880003;29;20084;-56
2021/11/10 09:50:31;;;;;;;1.17;1.08;;;14.10;99.90;;;;;;4880870;29;20457;-55
2021/11/10 09:52:58;;;;;;;1.50;1.20;;;14.10;99.90;;;;;;4876086;29;20060;-55
2021/11/10 09:55:26;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4880778;29;20151;-56
2021/11/10 09:57:53;;;;;;;1.05;0.82;;;14.30;99.90;;;;;;4866595;29;20168;-58
2021/11/10 10:00:29;;;;;;;2.25;0.70;;;14.40;99.90;;;;;;4875008;29;20149;-56
2021/11/10 10:02:57;;;;;;;0.80;0.77;;;14.50;99.90;;;;;;4876656;29;20052;-56
2021/11/10 10:05:27;;;;;;;0.85;0.70;;;14.50;99.90;;;;;;4872892;29;20155;-56
2021/11/10 10:07:56;;;;;;;1.55;0.60;;;14.60;99.90;;;;;;4882236;29;20139;-57
2021/11/10 10:10:26;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;4853674;29;20083;-55
2021/11/10 10:12:53;;;;;;;1.17;0.70;;;14.60;99.90;;;;;;4872456;29;20305;-56
2021/11/10 10:15:21;;;;;;;1.02;0.50;;;14.50;99.90;;;;;;4878332;29;20425;-57
2021/11/10 10:17:49;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;4871194;29;20084;-56
2021/11/10 10:20:29;;;;;;;0.65;0.60;;;14.60;99.90;;;;;;4843255;29;20120;-57
2021/11/10 10:22:58;;;;;;;0.52;0.52;;;14.60;99.90;;;;;;4879298;29;20766;-57
2021/11/10 10:25:50;;;;;;;0.68;0.40;;;14.50;99.90;;;;;;4852285;29;20136;-56
2021/11/10 10:28:45;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;4875079;29;20200;-56
2021/11/10 10:31:14;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;4855777;29;20183;-57
2021/11/10 10:33:43;;;;;;;1.00;0.60;;;14.60;99.90;;;;;;4878434;29;20064;-56
2021/11/10 10:36:12;;;;;;;0.60;0.50;;;14.60;99.90;;;;;;4881770;29;20669;-57
2021/11/10 10:38:51;;;;;;;0.47;0.45;;;14.60;99.90;;;;;;4881121;29;20127;-56
2021/11/10 10:41:28;;;;;;;1.00;0.60;;;14.50;99.90;;;;;;4866368;29;20053;-54
2021/11/10 10:43:57;;;;;;;0.57;0.50;;;14.40;99.90;;;;;;4883083;29;20084;-56
2021/11/10 10:46:28;;;;;;;0.77;0.55;;;14.40;99.90;;;;;;4883346;29;20456;-57
2021/11/10 10:49:17;;;;;;;0.93;0.75;;;14.30;99.90;;;;;;4878712;29;20072;-57
2021/11/10 10:51:45;;;;;;;1.23;1.00;;;14.20;99.90;;;;;;4877105;29;20165;-56
2021/11/10 10:54:12;;;;;;;1.55;0.75;;;14.20;99.90;;;;;;4873457;29;20052;-57
2021/11/10 10:56:42;;;;;;;0.68;0.50;;;14.20;99.90;;;;;;4870827;29;20909;-56
2021/11/10 10:59:11;;;;;;;1.20;0.77;;;14.10;99.90;;;;;;4876397;29;20284;-57
2021/11/10 11:01:40;;;;;;;0.82;0.68;;;14.10;99.90;;;;;;4885801;29;20103;-56
2021/11/10 11:04:14;;;;;;;1.13;0.60;;;14.10;99.90;;;;;;4876349;29;20148;-58
2021/11/10 11:06:48;;;;;;;1.48;0.80;;;14.10;99.90;;;;;;4840961;29;20105;-57
2021/11/10 11:09:30;;;;;;;1.42;0.90;;;14.20;99.90;;;;;;4874128;29;20522;-56
2021/11/10 11:14:41;;;;;;;1.23;0.55;;;14.30;99.90;;;;;;4876816;29;20096;-56
2021/11/10 11:17:29;;;;;;;1.20;0.57;;;14.40;99.90;;;;;;4880033;29;20108;-58
2021/11/10 11:20:08;;;;;;;1.15;0.70;;;14.50;99.90;;;;;;4861952;29;20056;-56
2021/11/10 11:22:36;;;;;;;0.77;0.50;;;14.60;99.90;;;;;;4880649;29;20060;-55
2021/11/10 11:25:07;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;4877313;29;20453;-59
2021/11/10 11:27:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4876635;29;20108;-57
2021/11/10 11:30:03;;;;;;;0.90;0.50;;;14.70;99.90;;;;;;4863683;29;20549;-56
2021/11/10 11:32:34;;;;;;;1.02;0.50;;;14.70;99.90;;;;;;4854259;29;20734;-56
2021/11/10 11:35:37;;;;;;;0.90;0.47;;;14.70;99.90;;;;;;4870123;29;20490;-57
2021/11/10 11:38:08;;;;;;;1.33;0.60;;;14.80;99.90;;;;;;4851446;29;20511;-57
2021/11/10 11:40:36;;;;;;;2.00;0.50;;;14.80;99.90;;;;;;4869444;29;20140;-55
2021/11/10 11:43:09;;;;;;;0.88;0.50;;;14.70;99.90;;;;;;4858059;29;20131;-57
2021/11/10 11:45:40;;;;;;;0.98;0.88;;;14.70;99.90;;;;;;4874968;29;20048;-57
2021/11/10 11:48:08;;;;;;;0.77;0.50;;;14.60;99.90;;;;;;4866682;29;20208;-56
2021/11/10 11:50:36;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4872483;29;20139;-56
2021/11/10 11:53:02;;;;;;;0.50;0.35;;;14.50;99.90;;;;;;4858057;29;20079;-58
2021/11/10 11:55:55;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4875030;29;20123;-58
2021/11/10 11:58:23;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;4864570;29;20053;-56
2021/11/10 12:00:53;;;;;;;0.98;0.47;;;14.30;99.90;;;;;;4856029;29;20056;-58
2021/11/10 12:03:20;;;;;;;0.40;0.30;;;14.30;99.90;;;;;;4877486;29;20484;-56
2021/11/10 12:05:48;;;;;;;0.68;0.40;;;14.20;99.90;;;;;;4871084;29;20084;-57
2021/11/10 12:08:37;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4871704;29;20581;-56
2021/11/10 12:11:20;;;;;;;0.68;0.40;;;14.10;99.90;;;;;;4876615;29;20557;-57
2021/11/10 12:14:06;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;4883909;29;20065;-56
2021/11/10 12:16:48;;;;;;;0.68;0.40;;;14.30;99.90;;;;;;4845364;29;20509;-57
2021/11/10 12:19:23;;;;;;;0.65;0.50;;;14.40;99.90;;;;;;4876311;29;20211;-57
2021/11/10 12:21:55;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;4883788;29;20532;-56
2021/11/10 12:24:40;;;;;;;0.52;0.50;;;14.50;99.90;;;;;;4885546;29;20457;-56
2021/11/10 12:27:11;;;;;;;1.08;0.60;;;14.50;99.90;;;;;;4875413;29;20095;-53
2021/11/10 12:29:39;;;;;;;0.68;0.60;;;14.50;99.90;;;;;;4884248;29;20336;-55
2021/11/10 12:32:06;;;;;;;1.02;0.93;;;14.60;99.90;;;;;;4868814;29;20441;-57
2021/11/10 12:34:34;;;;;;;0.77;0.40;;;14.60;99.90;;;;;;4885734;29;20186;-56
2021/11/10 12:37:03;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;4865442;29;20128;-56
2021/11/10 12:39:40;;;;;;;0.55;0.40;;;14.60;99.90;;;;;;4875083;29;20273;-56
2021/11/10 12:42:12;;;;;;;0.77;0.40;;;14.50;99.90;;;;;;4861016;29;20474;-62
2021/11/10 12:44:45;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4877375;29;20095;-54
2021/11/10 12:47:19;;;;;;;1.35;0.60;;;14.50;99.90;;;;;;4876942;29;20055;-56
2021/11/10 12:50:26;;;;;;;1.48;0.73;;;14.40;99.90;;;;;;4853615;29;20670;-57
2021/11/10 12:52:53;;;;;;;0.77;0.60;;;14.50;99.90;;;;;;4844281;29;20545;-57
2021/11/10 12:55:23;;;;;;;0.50;0.40;;;14.50;99.90;;;;;;4851802;29;20151;-56
2021/11/10 12:57:50;;;;;;;0.80;0.60;;;14.50;99.90;;;;;;4846543;29;20049;-56