Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:09;;;;;;;2.38;2.03;;;13.00;99.90;;;;;;5092992;28;20036;-78
2022/09/01 00:03:36;;;;;;;4.57;2.10;;;13.00;99.90;;;;;;5094735;28;20048;-77
2022/09/01 00:06:02;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;5092866;28;20020;-77
2022/09/01 00:08:28;;;;;;;2.75;2.00;;;12.90;99.90;;;;;;5093087;28;20020;-77
2022/09/01 00:10:54;;;;;;;3.45;2.28;;;12.90;99.90;;;;;;5092842;28;20115;-77
2022/09/01 00:13:19;;;;;;;3.92;2.30;;;12.90;99.90;;;;;;5093159;28;20471;-77
2022/09/01 00:15:45;;;;;;;4.45;2.20;;;12.80;99.90;;;;;;5093881;28;20099;-78
2022/09/01 00:18:12;;;;;;;4.20;1.90;;;12.90;99.90;;;;;;5093215;28;20013;-77
2022/09/01 00:20:38;;;;;;;4.47;2.83;;;12.80;99.90;;;;;;5092505;28;20023;-78
2022/09/01 00:23:04;;;;;;;4.50;2.45;;;12.80;99.90;;;;;;5092972;28;20021;-77
2022/09/01 00:25:29;;;;;;;2.70;2.00;;;12.80;99.90;;;;;;5093723;28;20080;-78
2022/09/01 00:27:59;;;;;;;8.43;2.20;;;12.80;99.90;;;;;;5092799;28;20031;-77
2022/09/01 00:30:25;;;;;;;4.22;2.17;;;12.80;99.90;;;;;;5092432;28;20019;-77
2022/09/01 00:32:50;;;;;;;4.20;2.33;;;12.80;99.90;;;;;;5109940;28;20028;-78
2022/09/01 00:35:17;;;;;;;2.67;2.03;;;12.70;99.90;;;;;;5093526;28;20477;-77
2022/09/01 00:37:43;;;;;;;3.40;2.00;;;12.70;99.90;;;;;;5094021;28;20109;-77
2022/09/01 00:40:12;;;;;;;2.85;2.15;;;12.70;99.90;;;;;;5092364;28;20043;-77
2022/09/01 00:42:39;;;;;;;4.25;2.17;;;12.70;99.90;;;;;;5092645;28;20089;-78
2022/09/01 00:45:07;;;;;;;3.10;1.92;;;12.70;99.90;;;;;;5093281;28;20461;-77
2022/09/01 00:47:34;;;;;;;2.72;2.30;;;12.80;99.90;;;;;;5092341;28;20075;-78
2022/09/01 00:50:01;;;;;;;3.55;1.70;;;12.80;99.90;;;;;;5092001;28;20192;-78
2022/09/01 00:52:32;;;;;;;2.67;1.83;;;12.80;99.90;;;;;;5094098;28;20031;-77
2022/09/01 00:55:03;;;;;;;4.00;2.20;;;12.80;99.90;;;;;;5093148;28;20024;-78
2022/09/01 00:57:29;;;;;;;4.38;2.28;;;12.80;99.90;;;;;;5092392;28;20028;-78
2022/09/01 01:00:19;;;;;;;3.63;2.47;;;12.70;99.90;;;;;;5091791;28;20047;-77
2022/09/01 01:02:46;;;;;;;2.60;2.30;;;12.50;99.90;;;;;;5092445;28;20023;-76
2022/09/01 01:05:13;;;;;;;3.90;2.35;;;12.50;99.90;;;;;;5091642;28;20561;-76
2022/09/01 01:07:42;;;;;;;3.50;2.10;;;12.50;99.90;;;;;;5093602;28;20532;-77
2022/09/01 01:10:12;;;;;;;8.15;2.30;;;12.40;99.90;;;;;;5092992;28;20020;-77
2022/09/01 01:12:39;;;;;;;3.58;2.35;;;12.40;99.90;;;;;;5092291;28;20111;-78
2022/09/01 01:15:07;;;;;;;2.88;2.30;;;12.30;99.90;;;;;;5091636;28;20099;-77
2022/09/01 01:17:33;;;;;;;2.42;2.20;;;12.30;99.90;;;;;;5091947;28;20040;-77
2022/09/01 01:23:01;;;;;;;3.20;2.35;;;12.20;99.90;;;;;;5093381;28;20085;-77
2022/09/01 01:25:38;;;;;;;5.53;1.90;;;12.30;99.90;;;;;;5092596;28;20453;-78
2022/09/01 01:28:24;;;;;;;4.88;2.30;;;12.20;99.90;;;;;;5092821;28;20482;-78
2022/09/01 01:30:54;;;;;;;4.47;2.13;;;12.30;99.90;;;;;;5091481;28;20489;-78
2022/09/01 01:33:24;;;;;;;2.88;2.40;;;12.20;99.90;;;;;;5091735;28;20020;-78
2022/09/01 01:35:52;;;;;;;2.72;1.98;;;12.20;99.90;;;;;;5091096;28;20454;-77
2022/09/01 01:38:21;;;;;;;6.30;2.85;;;12.20;99.90;;;;;;5091894;28;20466;-77
2022/09/01 01:40:48;;;;;;;2.45;2.20;;;12.20;99.90;;;;;;5092548;28;20030;-76
2022/09/01 01:43:20;;;;;;;5.03;2.58;;;12.10;99.90;;;;;;5093102;28;20458;-77
2022/09/01 01:45:52;;;;;;;2.88;2.60;;;12.10;99.90;;;;;;5091475;28;20035;-77
2022/09/01 01:48:22;;;;;;;3.78;2.67;;;12.00;99.90;;;;;;5090188;28;20028;-77
2022/09/01 01:50:52;;;;;;;2.70;2.50;;;12.00;99.90;;;;;;5092086;28;20024;-76
2022/09/01 01:53:18;;;;;;;5.00;2.20;;;11.90;99.90;;;;;;5091754;28;20025;-78
2022/09/01 01:55:48;;;;;;;3.45;2.47;;;11.90;99.90;;;;;;5091164;28;20108;-78
2022/09/01 01:58:14;;;;;;;2.40;2.17;;;11.90;99.90;;;;;;5096529;28;20020;-77
2022/09/01 02:00:43;;;;;;;3.95;2.20;;;11.90;99.90;;;;;;5095074;28;20103;-77
2022/09/01 02:03:11;;;;;;;2.75;2.35;;;11.90;99.90;;;;;;5096727;28;20047;-77
2022/09/01 02:05:38;;;;;;;2.58;2.20;;;11.90;99.90;;;;;;5096571;28;20379;-77
2022/09/01 02:08:06;;;;;;;4.25;2.45;;;11.90;99.90;;;;;;5095558;28;20396;-78
2022/09/01 02:10:35;;;;;;;3.85;2.28;;;11.90;99.90;;;;;;5095051;28;20427;-77
2022/09/01 02:13:03;;;;;;;5.15;2.08;;;11.90;99.90;;;;;;5095573;28;20056;-78
2022/09/01 02:15:33;;;;;;;5.55;2.55;;;11.90;99.90;;;;;;5096255;28;20031;-78
2022/09/01 02:17:59;;;;;;;4.43;2.30;;;11.90;99.90;;;;;;5095761;28;20030;-77
2022/09/01 02:20:28;;;;;;;3.22;2.60;;;11.90;99.90;;;;;;5094943;28;20020;-78
2022/09/01 02:22:55;;;;;;;2.90;2.33;;;11.90;99.90;;;;;;5095288;28;20051;-77
2022/09/01 02:25:22;;;;;;;4.00;2.20;;;11.90;99.90;;;;;;5094874;28;20028;-77
2022/09/01 02:27:51;;;;;;;5.45;2.90;;;11.90;99.90;;;;;;5096359;28;20032;-77
2022/09/01 02:30:16;;;;;;;4.57;2.88;;;11.90;99.90;;;;;;5096078;28;20020;-78
2022/09/01 02:32:42;;;;;;;3.95;2.25;;;11.90;99.90;;;;;;5096468;28;20024;-77
2022/09/01 02:35:08;;;;;;;3.13;2.50;;;11.90;99.90;;;;;;5095810;28;20377;-77
2022/09/01 02:37:36;;;;;;;3.78;2.72;;;11.80;99.90;;;;;;5096283;28;20027;-77
2022/09/01 02:40:05;;;;;;;3.05;2.45;;;11.80;99.90;;;;;;5096151;28;20035;-77
2022/09/01 02:42:31;;;;;;;3.50;2.40;;;11.70;99.90;;;;;;5096085;28;20024;-76
2022/09/01 02:44:57;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5095944;28;20050;-77
2022/09/01 02:47:26;;;;;;;3.58;2.80;;;11.70;99.90;;;;;;5094696;28;20136;-77
2022/09/01 02:49:52;;;;;;;3.95;2.33;;;11.70;99.90;;;;;;5095754;28;20016;-77
2022/09/01 02:52:21;;;;;;;2.80;2.47;;;11.60;99.90;;;;;;5096111;28;20020;-77
2022/09/01 02:54:48;;;;;;;3.38;2.30;;;11.60;99.90;;;;;;5094302;28;20032;-76
2022/09/01 02:57:15;;;;;;;3.10;2.53;;;11.60;99.90;;;;;;5095838;28;20107;-77
2022/09/01 02:59:41;;;;;;;2.55;2.35;;;11.50;99.90;;;;;;5094247;28;20031;-76
2022/09/01 03:02:08;;;;;;;4.20;3.10;;;11.50;99.90;;;;;;5095760;28;20016;-77
2022/09/01 03:04:35;;;;;;;5.45;2.50;;;11.50;99.90;;;;;;5095597;28;20572;-78
2022/09/01 03:07:05;;;;;;;2.97;2.72;;;11.50;99.90;;;;;;5094297;28;20032;-77
2022/09/01 03:09:31;;;;;;;4.47;2.75;;;11.50;99.90;;;;;;5092757;28;20039;-77
2022/09/01 03:11:57;;;;;;;5.18;3.17;;;11.40;99.90;;;;;;5094457;28;20036;-78
2022/09/01 03:14:24;;;;;;;3.80;2.30;;;11.40;99.90;;;;;;5093989;28;20062;-78
2022/09/01 03:16:50;;;;;;;4.00;2.50;;;11.40;99.90;;;;;;5095758;28;20016;-78
2022/09/01 03:19:17;;;;;;;3.80;2.65;;;11.40;99.90;;;;;;5093700;28;20385;-78
2022/09/01 03:21:45;;;;;;;4.25;2.83;;;11.40;99.90;;;;;;5094124;28;20027;-78
2022/09/01 03:24:15;;;;;;;3.28;2.65;;;11.30;99.90;;;;;;5095299;28;20028;-77
2022/09/01 03:26:42;;;;;;;3.08;2.78;;;11.40;99.90;;;;;;5094037;28;20501;-78
2022/09/01 03:29:08;;;;;;;7.45;2.88;;;11.40;99.90;;;;;;5093842;28;20471;-77
2022/09/01 03:31:35;;;;;;;5.43;2.60;;;11.30;99.90;;;;;;5095282;28;20032;-78
2022/09/01 03:34:02;;;;;;;8.10;3.00;;;11.30;99.90;;;;;;5095160;28;20027;-77
2022/09/01 03:36:29;;;;;;;4.32;2.67;;;11.30;99.90;;;;;;5093930;28;20032;-77
2022/09/01 03:38:55;;;;;;;3.15;2.85;;;11.30;99.90;;;;;;5093459;28;20012;-77
2022/09/01 03:41:24;;;;;;;3.33;2.80;;;11.30;99.90;;;;;;5093792;28;20380;-77
2022/09/01 03:43:55;;;;;;;5.00;2.97;;;11.30;99.90;;;;;;5093705;28;20058;-77
2022/09/01 03:46:21;;;;;;;4.22;3.42;;;11.30;99.90;;;;;;5093305;28;20028;-78
2022/09/01 03:48:50;;;;;;;4.45;3.00;;;11.30;99.90;;;;;;5093656;28;20443;-77
2022/09/01 03:51:16;;;;;;;3.70;3.05;;;11.20;99.90;;;;;;5094450;28;20024;-78
2022/09/01 03:53:42;;;;;;;4.03;2.97;;;11.20;99.90;;;;;;5093467;28;20086;-77
2022/09/01 03:56:08;;;;;;;3.40;2.95;;;11.20;99.90;;;;;;5093258;28;20012;-77
2022/09/01 03:58:34;;;;;;;4.50;2.90;;;11.10;99.90;;;;;;5093311;28;20038;-77
2022/09/01 04:01:01;;;;;;;3.65;3.33;;;11.10;99.90;;;;;;5093003;28;20042;-77
2022/09/01 04:03:31;;;;;;;5.43;3.05;;;11.00;99.90;;;;;;5092990;28;20130;-77
2022/09/01 04:05:58;;;;;;;3.85;3.15;;;11.10;99.90;;;;;;5092918;28;20020;-78
2022/09/01 04:08:29;;;;;;;6.22;3.03;;;11.10;99.90;;;;;;5093271;28;20059;-78
2022/09/01 04:10:57;;;;;;;4.15;3.28;;;11.10;99.90;;;;;;5094315;28;20085;-78
2022/09/01 04:13:29;;;;;;;3.50;2.70;;;11.10;99.90;;;;;;5093205;28;20076;-77
2022/09/01 04:15:56;;;;;;;4.93;3.27;;;11.20;99.90;;;;;;5092794;28;20017;-77
2022/09/01 04:18:22;;;;;;;4.35;3.47;;;11.20;99.90;;;;;;5094176;28;20073;-77
2022/09/01 04:20:50;;;;;;;3.63;3.33;;;11.20;99.90;;;;;;5093525;28;20028;-78
2022/09/01 04:23:22;;;;;;;6.43;3.42;;;11.30;99.90;;;;;;5092964;28;20473;-77
2022/09/01 04:25:49;;;;;;;4.70;3.20;;;11.30;99.90;;;;;;5093894;28;20028;-77
2022/09/01 04:28:21;;;;;;;4.05;3.67;;;11.30;99.90;;;;;;5094076;28;20042;-77
2022/09/01 04:30:57;;;;;;;;;;;11.30;99.90;;;;;;5094163;28;20043;-78
2022/09/01 04:33:33;;;;;;;6.03;3.50;;;11.30;99.90;;;;;;5093940;28;19911;-78
2022/09/01 04:35:59;;;;;;;4.20;3.78;;;11.30;99.90;;;;;;5092729;28;20032;-78
2022/09/01 04:38:28;;;;;;;5.85;4.20;;;11.30;99.90;;;;;;5092959;28;20036;-77
2022/09/01 04:40:56;;;;;;;4.57;3.60;;;11.30;99.90;;;;;;5093582;28;20380;-78
2022/09/01 04:43:22;;;;;;;6.10;3.90;;;11.40;99.90;;;;;;5092894;28;20059;-77
2022/09/01 04:45:50;;;;;;;6.70;3.83;;;11.40;99.90;;;;;;5092059;28;20106;-78
2022/09/01 04:48:18;;;;;;;5.25;3.30;;;11.40;99.90;;;;;;5093967;28;20395;-77
2022/09/01 04:50:44;;;;;;;4.60;3.47;;;11.40;99.90;;;;;;5093402;28;20020;-77
2022/09/01 04:53:11;;;;;;;5.97;3.78;;;11.50;99.90;;;;;;5093724;28;20551;-79
2022/09/01 04:55:42;;;;;;;5.00;3.50;;;11.50;99.90;;;;;;5093466;28;20020;-77
2022/09/01 04:58:12;;;;;;;4.38;3.97;;;11.50;99.90;;;;;;5092753;28;20032;-78
2022/09/01 05:00:39;;;;;;;6.00;3.20;;;11.50;99.90;;;;;;5093467;28;20020;-77
2022/09/01 05:03:05;;;;;;;7.25;3.38;;;11.60;99.90;;;;;;5092109;28;20024;-78
2022/09/01 05:05:43;;;;;;;4.60;3.55;;;11.60;99.90;;;;;;5091909;28;20055;-78
2022/09/01 05:08:19;;;;;;;4.15;2.75;;;11.60;99.90;;;;;;5092072;28;20169;-77
2022/09/01 05:10:51;;;;;;;3.05;2.75;;;11.70;99.90;;;;;;5075207;28;20044;-78
2022/09/01 05:13:21;;;;;;;4.47;2.88;;;11.80;99.90;;;;;;5093420;28;20466;-77
2022/09/01 05:15:58;;;;;;;3.15;2.90;;;11.80;99.90;;;;;;5092925;28;20028;-78
2022/09/01 05:18:24;;;;;;;3.05;2.72;;;11.80;99.90;;;;;;5093324;28;20108;-77
2022/09/01 05:20:51;;;;;;;9.63;2.90;;;11.90;99.90;;;;;;5092788;28;20051;-77
2022/09/01 05:23:20;;;;;;;3.05;2.60;;;11.90;99.90;;;;;;5093255;28;20077;-77
2022/09/01 05:25:48;;;;;;;3.95;2.75;;;11.90;99.90;;;;;;5092955;28;20016;-77
2022/09/01 05:28:16;;;;;;;3.88;3.05;;;12.00;99.90;;;;;;5091764;28;20449;-77
2022/09/01 05:30:42;;;;;;;3.00;2.45;;;12.00;99.90;;;;;;5092559;28;20050;-77
2022/09/01 05:33:10;;;;;;;4.85;2.70;;;12.00;99.90;;;;;;5092685;28;20027;-78
2022/09/01 05:35:39;;;;;;;2.67;2.40;;;12.10;99.90;;;;;;5092769;28;20020;-77
2022/09/01 05:38:09;;;;;;;2.85;2.60;;;12.10;99.90;;;;;;5091839;28;20020;-77
2022/09/01 05:40:39;;;;;;;5.43;2.75;;;12.20;99.90;;;;;;5091475;28;20069;-77
2022/09/01 05:43:06;;;;;;;3.15;2.92;;;12.20;99.90;;;;;;5093274;28;20103;-77
2022/09/01 05:45:35;;;;;;;2.85;2.40;;;12.30;99.90;;;;;;5092654;28;20466;-79
2022/09/01 05:48:01;;;;;;;3.78;2.50;;;12.40;99.90;;;;;;5091730;28;20169;-77
2022/09/01 05:50:27;;;;;;;3.85;2.33;;;12.40;99.90;;;;;;5091170;28;20469;-77
2022/09/01 05:52:53;;;;;;;2.33;2.10;;;12.50;99.90;;;;;;5093014;28;20044;-78
2022/09/01 05:55:18;;;;;;;2.67;2.30;;;12.60;99.90;;;;;;5091462;28;20529;-77
2022/09/01 05:57:46;;;;;;;3.55;2.40;;;12.70;99.90;;;;;;5086945;28;20160;-77
2022/09/01 06:00:13;;;;;;;4.55;2.75;;;12.80;99.90;;;;;;5087307;28;20032;-77
2022/09/01 06:02:42;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5091647;28;20031;-77
2022/09/01 06:05:09;;;;;;;2.47;2.28;;;13.00;99.90;;;;;;5092135;28;20056;-79
2022/09/01 06:07:41;;;;;;;3.45;2.10;;;13.10;99.90;;;;;;5092745;28;20028;-77
2022/09/01 06:10:08;;;;;;;2.65;2.38;;;13.10;99.90;;;;;;5091079;28;20024;-77
2022/09/01 06:12:33;;;;;;;3.13;2.00;;;13.20;99.90;;;;;;5092941;28;20052;-77
2022/09/01 06:15:00;;;;;;;2.13;1.92;;;13.30;99.90;;;;;;5091064;28;20075;-77
2022/09/01 06:17:28;;;;;;;2.22;2.03;;;13.40;99.90;;;;;;5092640;28;20020;-77
2022/09/01 06:19:55;;;;;;;2.28;1.55;;;13.50;99.90;;;;;;5090882;28;20024;-77
2022/09/01 06:22:22;;;;;;;3.60;1.90;;;13.50;99.90;;;;;;5092730;28;20020;-79
2022/09/01 06:24:50;;;;;;;1.98;1.50;;;13.70;99.90;;;;;;5090874;28;20031;-78
2022/09/01 06:27:17;;;;;;;2.13;1.60;;;13.80;99.90;;;;;;5091304;28;20512;-78
2022/09/01 06:29:44;;;;;;;3.83;1.50;;;14.00;99.90;;;;;;5090071;28;20012;-78
2022/09/01 06:32:11;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5090923;28;20040;-78
2022/09/01 06:34:43;;;;;;;1.83;1.50;;;14.30;99.90;;;;;;5091394;28;20016;-77
2022/09/01 06:37:10;;;;;;;3.58;1.55;;;14.40;99.90;;;;;;5090615;28;20085;-78
2022/09/01 06:39:35;;;;;;;3.63;1.73;;;14.50;99.90;;;;;;5090128;28;20027;-78
2022/09/01 06:42:01;;;;;;;1.67;1.42;;;14.60;99.90;;;;;;5090764;28;20012;-79
2022/09/01 06:44:29;;;;;;;4.45;1.55;;;14.70;99.90;;;;;;5085869;28;20028;-77
2022/09/01 06:46:55;;;;;;;2.83;1.30;;;14.70;99.90;;;;;;5094433;28;20036;-79
2022/09/01 06:49:31;;;;;;;2.33;1.27;;;14.90;99.90;;;;;;5085332;28;20835;-79
2022/09/01 06:52:01;;;;;;;2.08;1.20;;;15.00;99.90;;;;;;5094575;28;20035;-79
2022/09/01 06:54:33;;;;;;;2.55;1.40;;;15.10;99.90;;;;;;5110986;28;20016;-79
2022/09/01 06:57:02;;;;;;;3.38;1.20;;;15.30;99.90;;;;;;5095428;28;20024;-79
2022/09/01 06:59:32;;;;;;;2.25;1.10;;;15.40;99.90;;;;;;5092111;28;20111;-79
2022/09/01 07:02:00;;;;;;;1.75;1.10;;;15.60;99.50;;;;;;5092472;28;20024;-79
2022/09/01 07:04:28;;;;;;;1.13;1.00;;;15.80;98.30;;;;;;5094263;28;20123;-79
2022/09/01 07:06:54;;;;;;;2.40;1.10;;;15.90;94.40;;;;;;5093289;28;20075;-79
2022/09/01 07:09:20;;;;;;;1.13;0.93;;;16.10;94.20;;;;;;5092668;28;20024;-79
2022/09/01 07:11:45;;;;;;;1.40;1.13;;;16.30;93.10;;;;;;5092213;28;20020;-80
2022/09/01 07:14:14;;;;;;;1.75;1.10;;;16.50;86.90;;;;;;5093995;28;20017;-79
2022/09/01 07:16:42;;;;;;;2.65;1.00;;;16.60;84.10;;;;;;5095976;28;20020;-79
2022/09/01 07:19:12;;;;;;;2.28;1.00;;;16.50;79.60;;;;;;5094802;28;20088;-79
2022/09/01 07:21:38;;;;;;;0.90;0.65;;;16.40;79.10;;;;;;5092603;28;20423;-79
2022/09/01 07:24:05;;;;;;;1.17;1.02;;;16.50;80.30;;;;;;5092210;28;20389;-79
2022/09/01 07:26:34;;;;;;;1.85;1.25;;;16.70;76.90;;;;;;5092524;28;20032;-79
2022/09/01 07:29:02;;;;;;;2.10;1.10;;;16.80;77.80;;;;;;5094217;28;20016;-79
2022/09/01 07:31:35;;;;;;;1.80;1.15;;;17.00;77.40;;;;;;5094145;28;20023;-79
2022/09/01 07:34:09;;;;;;;1.42;1.17;;;17.00;74.50;;;;;;5092519;28;20016;-79
2022/09/01 07:36:36;;;;;;;1.25;0.90;;;17.20;73.30;;;;;;5095292;28;20016;-79
2022/09/01 07:39:03;;;;;;;2.42;0.90;;;17.20;70.50;;;;;;5094787;28;20382;-79
2022/09/01 07:41:29;;;;;;;1.70;1.60;;;17.20;72.40;;;;;;5094997;28;20493;-79
2022/09/01 07:43:55;;;;;;;4.63;0.90;;;17.10;72.10;;;;;;5094980;28;20062;-79
2022/09/01 07:46:23;;;;;;;3.83;0.70;;;17.30;73.80;;;;;;5093200;28;20050;-79
2022/09/01 07:48:51;;;;;;;1.92;0.70;;;17.30;70.60;;;;;;5095241;28;20028;-80
2022/09/01 07:51:19;;;;;;;2.50;0.77;;;17.30;70.20;;;;;;5094462;28;20409;-79
2022/09/01 07:53:49;;;;;;;0.93;0.70;;;17.30;70.30;;;;;;5093690;28;20028;-79
2022/09/01 07:56:17;;;;;;;0.68;0.68;;;17.20;72.40;;;;;;5092904;28;20373;-80
2022/09/01 07:58:44;;;;;;;2.17;0.80;;;17.20;75.80;;;;;;5093761;28;20016;-80
2022/09/01 08:01:16;;;;;;;1.58;0.90;;;17.10;74.60;;;;;;5094214;28;20020;-79
2022/09/01 08:03:41;;;;;;;1.17;0.50;;;17.30;72.30;;;;;;5093247;28;20397;-79
2022/09/01 08:06:09;;;;;;;0.70;0.60;;;17.50;72.10;;;;;;5094077;28;20028;-80
2022/09/01 08:08:38;;;;;;;0.50;0.50;;;17.30;68.70;;;;;;5094610;28;20040;-79
2022/09/01 08:11:04;;;;;;;1.95;0.80;;;17.50;68.50;;;;;;5094200;28;20020;-80
2022/09/01 08:13:32;;;;;;;1.13;0.80;;;17.30;70.10;;;;;;5094432;28;20024;-80
2022/09/01 08:15:57;;;;;;;1.13;1.02;;;17.40;72.90;;;;;;5093693;28;20016;-80
2022/09/01 08:18:23;;;;;;;0.73;0.60;;;17.50;71.10;;;;;;5094382;28;20042;-80
2022/09/01 08:20:49;;;;;;;0.88;0.63;;;17.60;70.80;;;;;;5093797;28;20458;-80
2022/09/01 08:23:18;;;;;;;1.60;0.70;;;17.40;68.90;;;;;;5094288;28;20355;-80
2022/09/01 08:25:44;;;;;;;1.55;0.77;;;17.50;68.00;;;;;;5093966;28;20077;-80
2022/09/01 08:28:12;;;;;;;0.40;0.40;;;17.50;67.30;;;;;;5094196;28;20071;-80
2022/09/01 08:30:40;;;;;;;5.47;1.55;;;17.60;69.10;;;;;;5092450;28;20095;-80
2022/09/01 08:33:06;;;;;;;1.75;0.80;;;17.50;68.30;;;;;;5094057;28;20024;-80
2022/09/01 08:35:32;;;;;;;0.45;0.45;;;17.50;67.40;;;;;;5092724;28;20409;-80
2022/09/01 08:37:58;;;;;;;0.95;0.70;;;17.30;65.20;;;;;;5093059;28;20024;-80
2022/09/01 08:40:25;;;;;;;0.68;0.57;;;17.60;66.00;;;;;;5093502;28;20028;-80
2022/09/01 08:43:23;;;;;;;3.83;0.70;;;17.60;62.50;;;;;;5093817;28;20019;-80
2022/09/01 08:45:54;;;;;;;1.33;0.60;;;17.50;60.90;;;;;;5093441;28;20084;-80
2022/09/01 08:48:25;;;;;;;1.55;0.60;;;17.40;61.20;;;;;;5093623;28;20538;-80
2022/09/01 08:51:05;;;;;;;1.83;0.50;;;17.30;63.30;;;;;;5093265;28;20034;-80
2022/09/01 08:53:39;;;;;;;2.22;0.82;;;17.30;61.40;;;;;;5092681;28;20031;-80
2022/09/01 08:56:10;;;;;;;1.13;0.52;;;17.50;61.70;;;;;;5084255;28;21807;-80
2022/09/01 08:58:35;;;;;;;1.92;0.60;;;17.50;60.50;;;;;;5092509;28;20024;-81
2022/09/01 09:01:08;;;;;;;0.75;0.60;;;17.80;60.90;;;;;;5091061;28;20385;-80
2022/09/01 09:04:22;;;;;;;0.60;0.60;;;17.80;60.80;;;;;;5092897;28;20060;-80
2022/09/01 09:07:20;;;;;;;0.55;0.55;;;17.90;60.00;;;;;;5061354;28;20047;-83
2022/09/01 09:09:54;;;;;;;0.60;0.60;;;18.00;58.50;;;;;;5091342;28;20068;-82
2022/09/01 09:12:54;;;;;;;1.02;0.50;;;18.00;58.80;;;;;;5093188;28;20099;-80
2022/09/01 09:15:50;;;;;;;1.75;1.08;;;18.10;59.70;;;;;;5088494;28;20024;-81
2022/09/01 09:18:22;;;;;;;3.03;1.00;;;18.30;60.00;;;;;;5085859;28;20493;-81
2022/09/01 09:20:48;;;;;;;1.15;0.70;;;18.50;61.80;;;;;;5083551;28;20091;-81
2022/09/01 09:23:44;;;;;;;1.17;0.73;;;18.30;61.50;;;;;;5083437;28;20509;-82
2022/09/01 09:26:09;;;;;;;0.80;0.40;;;18.40;58.80;;;;;;5082219;28;20024;-82
2022/09/01 09:28:37;;;;;;;0.55;0.50;;;18.00;58.30;;;;;;5084785;28;20036;-81
2022/09/01 09:31:25;;;;;;;2.28;1.25;;;17.80;58.40;;;;;;5081088;28;20115;-79
2022/09/01 09:33:51;;;;;;;1.15;0.88;;;18.00;58.80;;;;;;5092659;28;20028;-79
2022/09/01 09:36:28;;;;;;;0.50;0.50;;;18.10;58.60;;;;;;5092438;28;20101;-80
2022/09/01 09:39:23;;;;;;;2.10;0.60;;;18.00;57.10;;;;;;5091057;28;20143;-82
2022/09/01 09:42:07;;;;;;;1.17;0.60;;;18.20;57.70;;;;;;5072924;28;20101;-82
2022/09/01 09:44:38;;;;;;;0.70;0.60;;;18.20;57.20;;;;;;5092638;28;20031;-80
2022/09/01 09:47:04;;;;;;;3.40;0.98;;;18.20;57.10;;;;;;5092528;28;20074;-82
2022/09/01 09:49:32;;;;;;;0.60;0.50;;;18.50;55.90;;;;;;5092527;28;20497;-84
2022/09/01 09:52:01;;;;;;;0.40;0.40;;;18.60;57.00;;;;;;5092724;28;20016;-84
2022/09/01 09:54:32;;;;;;;1.95;1.17;;;18.60;56.20;;;;;;5092117;28;20384;-83
2022/09/01 09:57:07;;;;;;;1.15;0.75;;;18.70;57.50;;;;;;5091793;28;20020;-82
2022/09/01 09:59:38;;;;;;;0.45;0.45;;;18.70;57.60;;;;;;5092009;28;20055;-84
2022/09/01 10:02:21;;;;;;;1.13;0.68;;;18.60;55.60;;;;;;5092120;28;20021;-82
2022/09/01 10:04:47;;;;;;;1.17;0.60;;;18.60;56.40;;;;;;5077970;28;20481;-81
2022/09/01 10:07:24;;;;;;;2.05;0.73;;;18.50;56.20;;;;;;5092080;28;20089;-82
2022/09/01 10:09:52;;;;;;;3.28;1.70;;;18.70;56.80;;;;;;5090997;28;20020;-82
2022/09/01 10:12:17;;;;;;;2.47;0.80;;;18.80;55.50;;;;;;5108029;28;20028;-79
2022/09/01 10:15:01;;;;;;;1.08;1.00;;;18.80;55.40;;;;;;5092296;28;20028;-85
2022/09/01 10:17:41;;;;;;;1.27;0.90;;;18.90;56.00;;;;;;5091153;28;20035;-82
2022/09/01 10:20:21;;;;;;;2.42;0.80;;;18.90;55.00;;;;;;5094806;28;20485;-82
2022/09/01 10:22:48;;;;;;;2.13;0.90;;;18.90;55.30;;;;;;5096415;28;20024;-83
2022/09/01 10:25:22;;;;;;;1.63;0.77;;;19.00;55.60;;;;;;5096285;28;20030;-85
2022/09/01 10:27:56;;;;;;;0.50;0.47;;;19.20;55.40;;;;;;5096082;28;20557;-83
2022/09/01 10:30:22;;;;;;;1.60;0.50;;;19.20;55.50;;;;;;5094719;28;20090;-82
2022/09/01 10:32:50;;;;;;;0.40;0.40;;;18.90;55.80;;;;;;5095675;28;20077;-82
2022/09/01 10:35:19;;;;;;;0.63;0.55;;;18.70;55.80;;;;;;5095567;28;20470;-81
2022/09/01 10:37:47;;;;;;;1.38;0.45;;;18.50;55.20;;;;;;5096080;28;20064;-81
2022/09/01 10:40:19;;;;;;;0.50;0.50;;;18.30;54.50;;;;;;5095768;28;20066;-82
2022/09/01 10:42:50;;;;;;;2.38;0.60;;;18.30;54.80;;;;;;5095902;28;20055;-81
2022/09/01 10:45:34;;;;;;;1.92;0.40;;;18.60;54.00;;;;;;5094622;28;20063;-81
2022/09/01 10:48:28;;;;;;;0.63;0.50;;;18.70;53.50;;;;;;5095807;28;20374;-81
2022/09/01 10:51:13;;;;;;;0.90;0.50;;;18.60;53.60;;;;;;5093017;28;20032;-83
2022/09/01 10:53:47;;;;;;;1.38;0.30;;;18.80;54.50;;;;;;5094259;28;20039;-81
2022/09/01 10:56:35;;;;;;;0.43;0.43;;;19.10;53.90;;;;;;5095500;28;20016;-81
2022/09/01 10:59:30;;;;;;;1.90;0.40;;;19.20;52.20;;;;;;5095594;28;20043;-81
2022/09/01 11:02:04;;;;;;;0.80;0.60;;;19.40;52.20;;;;;;5066634;28;20064;-82
2022/09/01 11:04:30;;;;;;;2.17;0.50;;;19.50;51.80;;;;;;5078645;28;20044;-84
2022/09/01 11:07:05;;;;;;;0.55;0.40;;;19.10;51.00;;;;;;5095908;28;20493;-80
2022/09/01 11:09:37;;;;;;;1.38;0.60;;;19.00;52.20;;;;;;5086935;28;20485;-84
2022/09/01 11:12:27;;;;;;;0.82;0.52;;;19.00;52.30;;;;;;5093123;28;20106;-80
2022/09/01 11:15:25;;;;;;;0.73;0.52;;;19.00;51.30;;;;;;5092446;28;20116;-80
2022/09/01 11:17:50;;;;;;;1.30;0.60;;;18.90;51.40;;;;;;5091106;28;20024;-83
2022/09/01 11:20:33;;;;;;;0.70;0.40;;;18.90;51.30;;;;;;5094586;28;20024;-83
2022/09/01 11:23:29;;;;;;;0.65;0.65;;;19.20;51.70;;;;;;5089102;28;20031;-83
2022/09/01 11:25:54;;;;;;;1.58;0.40;;;19.30;51.30;;;;;;5087980;28;20033;-84
2022/09/01 11:28:23;;;;;;;0.40;0.40;;;19.60;50.90;;;;;;5093423;28;20089;-84
2022/09/01 11:30:53;;;;;;;0.47;0.47;;;19.20;50.80;;;;;;5085117;28;20055;-83
2022/09/01 11:33:28;;;;;;;1.20;0.32;;;18.80;51.00;;;;;;5093576;28;20534;-84
2022/09/01 11:36:04;;;;;;;1.10;0.30;;;18.40;52.00;;;;;;5092084;28;20031;-84
2022/09/01 11:38:41;;;;;;;0.30;0.30;;;18.40;53.20;;;;;;5093004;28;20187;-84
2022/09/01 11:41:07;;;;;;;0.47;0.30;;;18.50;52.40;;;;;;5080836;28;20039;-84
2022/09/01 11:43:32;;;;;;;0.40;0.40;;;18.90;52.70;;;;;;5084600;28;20024;-84
2022/09/01 11:46:23;;;;;;;0.70;0.50;;;19.10;52.10;;;;;;5090847;28;20431;-83
2022/09/01 11:48:49;;;;;;;3.33;0.65;;;19.20;51.60;;;;;;5094668;28;20029;-79
2022/09/01 11:51:15;;;;;;;0.73;0.50;;;19.10;52.70;;;;;;5094009;28;20028;-80
2022/09/01 11:53:42;;;;;;;1.40;0.60;;;19.20;52.70;;;;;;5094950;28;20024;-79
2022/09/01 11:56:13;;;;;;;1.35;0.77;;;19.10;53.70;;;;;;5094148;28;20024;-82
2022/09/01 11:58:40;;;;;;;1.00;0.85;;;18.80;53.20;;;;;;5094078;28;20418;-80
2022/09/01 12:01:22;;;;;;;0.47;0.40;;;18.70;53.40;;;;;;5093910;28;20023;-80
2022/09/01 12:03:51;;;;;;;1.17;0.47;;;18.60;53.40;;;;;;5094071;28;20055;-80
2022/09/01 12:06:21;;;;;;;1.30;0.50;;;18.50;53.90;;;;;;5093660;28;20537;-79
2022/09/01 12:08:56;;;;;;;1.10;0.38;;;18.90;54.40;;;;;;5094586;28;20032;-84
2022/09/01 12:11:30;;;;;;;1.80;0.40;;;19.20;53.10;;;;;;5093908;28;20073;-83
2022/09/01 12:14:03;;;;;;;0.30;0.30;;;19.20;52.30;;;;;;5094365;28;20073;-80
2022/09/01 12:16:30;;;;;;;1.85;0.70;;;19.50;52.40;;;;;;5094130;28;20385;-83
2022/09/01 12:18:58;;;;;;;1.58;0.70;;;19.20;51.40;;;;;;5094128;28;20020;-84
2022/09/01 12:21:32;;;;;;;1.75;0.60;;;18.90;51.30;;;;;;5093548;28;20032;-80
2022/09/01 12:24:16;;;;;;;2.05;0.47;;;18.80;51.10;;;;;;5094124;28;20099;-84
2022/09/01 12:26:43;;;;;;;0.40;0.40;;;19.00;51.50;;;;;;5072300;28;20036;-84
2022/09/01 12:29:10;;;;;;;1.80;0.65;;;19.20;51.00;;;;;;5090020;28;20075;-80
2022/09/01 12:31:38;;;;;;;1.92;0.50;;;19.50;52.00;;;;;;5093755;28;20027;-80
2022/09/01 12:34:04;;;;;;;1.50;0.38;;;19.60;50.50;;;;;;5093329;28;20042;-80
2022/09/01 12:36:36;;;;;;;0.80;0.30;;;19.80;49.70;;;;;;5094127;28;20028;-83
2022/09/01 12:39:17;;;;;;;0.45;0.45;;;19.70;48.30;;;;;;5093244;28;20024;-80
2022/09/01 12:41:45;;;;;;;0.88;0.40;;;19.80;48.20;;;;;;5093322;28;20135;-82
2022/09/01 12:44:31;;;;;;;0.30;0.30;;;19.90;47.90;;;;;;5093220;28;20035;-79
2022/09/01 12:47:32;;;;;;;0.30;0.30;;;20.00;48.00;;;;;;5093231;28;20032;-80
2022/09/01 12:49:58;;;;;;;0.90;0.50;;;19.70;47.60;;;;;;5059834;28;20390;-79
2022/09/01 12:52:26;;;;;;;0.73;0.60;;;19.60;47.60;;;;;;5093351;28;20489;-79
2022/09/01 12:55:05;;;;;;;0.80;0.47;;;19.20;47.40;;;;;;5092874;28;20141;-79
2022/09/01 12:57:50;;;;;;;2.20;0.60;;;19.20;47.30;;;;;;5086424;28;20482;-79
2022/09/01 13:00:30;;;;;;;0.65;0.20;;;19.40;47.20;;;;;;5089716;28;20031;-80
2022/09/01 13:03:02;;;;;;;0.30;0.30;;;19.40;47.20;;;;;;5090730;28;20397;-79
2022/09/01 13:05:33;;;;;;;0.95;0.55;;;19.50;46.80;;;;;;5092083;28;20085;-79
2022/09/01 13:08:01;;;;;;;1.60;0.40;;;19.70;46.60;;;;;;5091068;28;20040;-79