Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 06:00:22;;;;;;;6.93;2.40;;;7.20;84.90;;;;;;5030530;23;20024;31
2023/12/27 06:02:26;;;;;;;7.30;2.40;;;7.20;84.90;;;;;;4131803;28;20050;-76
2023/12/27 06:04:28;;;;;;;5.85;2.35;;;7.20;84.90;;;;;;4134491;28;20074;-79
2023/12/27 06:06:30;;;;;;;7.38;2.20;;;7.30;85.10;;;;;;4134029;28;20081;-79
2023/12/27 06:08:32;;;;;;;5.57;2.10;;;7.30;84.40;;;;;;4134553;28;20058;-77
2023/12/27 06:10:34;;;;;;;8.50;2.35;;;7.30;84.60;;;;;;4134092;28;20046;-78
2023/12/27 06:12:35;;;;;;;3.85;2.10;;;7.30;84.60;;;;;;4133686;28;20054;-78
2023/12/27 06:14:38;;;;;;;7.70;2.25;;;7.30;84.70;;;;;;4133942;28;20064;-80
2023/12/27 06:16:39;;;;;;;6.50;2.20;;;7.20;84.60;;;;;;4134444;28;20114;-79
2023/12/27 06:18:42;;;;;;;7.05;2.30;;;7.10;84.50;;;;;;4134281;28;20050;-77
2023/12/27 06:20:44;;;;;;;6.25;2.33;;;7.00;84.50;;;;;;4134333;28;20125;-79
2023/12/27 06:22:45;;;;;;;6.72;2.30;;;6.90;84.90;;;;;;4133384;28;20116;-76
2023/12/27 06:24:47;;;;;;;6.05;2.40;;;6.90;85.10;;;;;;4133332;28;20042;-77
2023/12/27 06:26:48;;;;;;;6.40;2.70;;;6.80;84.90;;;;;;4133897;28;20554;-79
2023/12/27 06:28:49;;;;;;;6.78;2.28;;;6.80;85.50;;;;;;4133674;28;20042;-78
2023/12/27 06:30:51;;;;;;;6.05;2.00;;;6.70;85.10;;;;;;4134172;28;20121;-79
2023/12/27 06:32:54;;;;;;;6.78;2.45;;;6.70;85.10;;;;;;4133681;28;20431;-78
2023/12/27 06:34:57;;;;;;;7.90;2.55;;;6.70;86.10;;;;;;4134064;28;20058;-79
2023/12/27 06:36:58;;;;;;;6.50;2.40;;;6.80;85.50;;;;;;4133848;28;20119;-81
2023/12/27 06:39:00;;;;;;;7.82;2.20;;;6.80;85.30;;;;;;4133780;28;20050;-77
2023/12/27 06:41:02;;;;;;;5.15;2.15;;;6.90;85.50;;;;;;4133800;28;20088;-79
2023/12/27 06:43:04;;;;;;;8.75;2.47;;;6.90;85.40;;;;;;4133449;28;20057;-79
2023/12/27 06:45:07;;;;;;;8.52;2.10;;;6.90;85.60;;;;;;4133534;28;20448;-79
2023/12/27 06:47:08;;;;;;;6.50;2.67;;;6.90;86.30;;;;;;4133666;28;20411;-79
2023/12/27 06:49:10;;;;;;;9.05;2.70;;;6.80;85.80;;;;;;4133565;28;20050;-79
2023/12/27 06:51:14;;;;;;;5.60;2.28;;;6.60;85.50;;;;;;4133505;28;20070;-79
2023/12/27 06:53:15;;;;;;;6.22;2.17;;;6.50;86.30;;;;;;4133466;28;20050;-79
2023/12/27 06:55:16;;;;;;;5.90;2.40;;;6.60;86.60;;;;;;4133627;28;20047;-78
2023/12/27 06:57:18;;;;;;;7.75;2.15;;;6.70;86.40;;;;;;4133691;28;20101;-79
2023/12/27 06:59:20;;;;;;;5.80;2.17;;;6.60;86.30;;;;;;4133289;28;20042;-79
2023/12/27 07:01:21;;;;;;;6.53;2.28;;;6.50;86.60;;;;;;4133088;28;20459;-77
2023/12/27 07:03:23;;;;;;;6.35;2.10;;;6.30;87.70;;;;;;4132873;28;20050;-80
2023/12/27 07:05:24;;;;;;;6.68;2.20;;;6.20;87.60;;;;;;4133613;28;20050;-80
2023/12/27 07:07:27;;;;;;;5.13;2.15;;;6.30;89.90;;;;;;4127492;28;20098;-80
2023/12/27 07:09:29;;;;;;;8.43;2.80;;;6.20;87.80;;;;;;4132886;28;20066;-79
2023/12/27 07:11:31;;;;;;;11.82;3.60;;;6.20;90.10;;;;;;4133145;28;20089;-79
2023/12/27 07:13:33;;;;;;;7.43;2.28;;;6.20;90.50;;;;;;4129708;28;20086;-78
2023/12/27 07:15:35;;;;;;;5.88;3.10;;;6.10;90.40;;;;;;4129068;28;20381;-78
2023/12/27 07:17:37;;;;;;;8.70;3.97;;;6.20;91.00;;;;;;4119577;28;20043;-78
2023/12/27 07:19:38;;;;;;;8.98;3.38;;;6.20;91.30;;;;;;4130706;28;20042;-76
2023/12/27 07:21:40;;;;;;;6.57;2.83;;;6.30;91.10;;;;;;4130781;28;20050;-76
2023/12/27 07:23:43;;;;;;;8.77;3.38;;;6.30;90.30;;;;;;4130931;28;20053;-79
2023/12/27 07:25:44;;;;;;;9.25;4.50;;;6.20;90.60;;;;;;4124130;28;20051;-79
2023/12/27 07:27:47;;;;;;;9.88;4.75;;;6.30;90.80;;;;;;4127871;28;20049;-79
2023/12/27 07:29:49;;;;;;;8.93;4.70;;;6.40;91.80;;;;;;4120690;28;20050;-77
2023/12/27 07:31:52;;;;;;;9.43;4.80;;;6.50;91.60;;;;;;4133046;28;20133;-77
2023/12/27 07:33:54;;;;;;;10.68;4.40;;;6.50;91.50;;;;;;4133009;28;20085;-77
2023/12/27 07:35:56;;;;;;;8.80;4.18;;;6.60;90.80;;;;;;4132933;28;20455;-78
2023/12/27 07:37:58;;;;;;;9.02;4.22;;;6.60;90.90;;;;;;4101796;28;20054;-79
2023/12/27 07:40:01;;;;;;;9.98;4.30;;;6.60;91.00;;;;;;4115942;28;20055;-78
2023/12/27 07:42:03;;;;;;;12.98;3.97;;;6.60;91.10;;;;;;4119907;28;20047;-77
2023/12/27 07:44:05;;;;;;;6.88;4.00;;;6.60;91.00;;;;;;4132688;28;20113;-78
2023/12/27 07:46:07;;;;;;;9.48;4.03;;;6.70;90.60;;;;;;4132773;28;20206;-78
2023/12/27 07:48:08;;;;;;;10.05;3.88;;;6.80;90.50;;;;;;4130983;28;20097;-78
2023/12/27 07:50:10;;;;;;;10.15;3.85;;;6.80;90.40;;;;;;4117981;28;20051;-77
2023/12/27 07:52:12;;;;;;;14.30;8.35;;;6.80;90.30;;;;;;4130215;28;20042;-79
2023/12/27 07:54:13;;;;;;;11.52;5.40;;;6.70;90.10;;;;;;4132822;28;20054;-77
2023/12/27 07:56:18;;;;;;;7.15;4.30;;;6.60;90.50;;;;;;4132511;28;20451;-78
2023/12/27 07:58:20;;;;;;;10.30;4.10;;;6.60;90.60;;;;;;4127237;28;20506;-80
2023/12/27 08:00:22;;;;;;;8.05;4.20;;;6.70;90.40;;;;;;4126474;28;20051;-80
2023/12/27 08:02:23;;;;;;;11.82;4.70;;;6.70;90.20;;;;;;4132180;28;20125;-79
2023/12/27 08:04:25;;;;;;;12.00;4.60;;;6.70;89.80;;;;;;4128494;28;20054;-78
2023/12/27 08:06:27;;;;;;;8.98;3.95;;;6.70;89.50;;;;;;4123710;28;20381;-79
2023/12/27 08:08:29;;;;;;;8.57;3.53;;;6.70;89.50;;;;;;4125894;28;20047;-77
2023/12/27 08:10:31;;;;;;;8.40;3.70;;;6.70;89.30;;;;;;4131993;28;20054;-78
2023/12/27 08:12:35;;;;;;;9.52;4.30;;;6.70;89.30;;;;;;4115143;28;20082;-75
2023/12/27 08:14:37;;;;;;;7.35;3.75;;;6.70;89.50;;;;;;4116385;28;20054;-79
2023/12/27 08:16:39;;;;;;;8.48;3.90;;;6.70;89.90;;;;;;4130588;28;20078;-80
2023/12/27 08:18:41;;;;;;;6.78;3.25;;;6.70;89.80;;;;;;4132546;28;20484;-79
2023/12/27 08:20:43;;;;;;;8.25;3.35;;;6.70;90.00;;;;;;4132182;28;20129;-79
2023/12/27 08:22:45;;;;;;;7.80;3.33;;;6.70;90.00;;;;;;4132088;28;20380;-79
2023/12/27 08:24:45;;;;;;;8.63;3.25;;;6.60;90.00;;;;;;4132164;28;20076;-78
2023/12/27 08:26:47;;;;;;;8.27;3.35;;;6.60;89.90;;;;;;4132630;28;20054;-77
2023/12/27 08:28:51;;;;;;;6.70;3.10;;;6.50;90.40;;;;;;4132551;28;20117;-78
2023/12/27 08:30:53;;;;;;;8.10;4.30;;;6.50;90.40;;;;;;4132346;28;20081;-80
2023/12/27 08:32:55;;;;;;;9.10;4.00;;;6.50;90.50;;;;;;4132061;28;20137;-80
2023/12/27 08:34:56;;;;;;;10.02;4.10;;;6.40;90.40;;;;;;4129252;28;20086;-76
2023/12/27 08:36:58;;;;;;;9.65;4.60;;;6.60;90.30;;;;;;4120352;28;20051;-78
2023/12/27 08:39:00;;;;;;;9.45;4.38;;;6.60;90.20;;;;;;4130752;28;20098;-79
2023/12/27 08:41:02;;;;;;;7.82;3.95;;;6.60;90.10;;;;;;4117730;28;20047;-79
2023/12/27 08:43:05;;;;;;;8.85;4.70;;;6.60;90.10;;;;;;4115990;28;20198;-77
2023/12/27 08:45:09;;;;;;;10.18;4.18;;;6.50;90.30;;;;;;4125313;28;20046;-78
2023/12/27 08:47:11;;;;;;;8.80;3.80;;;6.50;90.40;;;;;;4116191;28;20055;-79
2023/12/27 08:49:13;;;;;;;8.18;3.53;;;6.50;90.20;;;;;;4122328;28;20543;-79
2023/12/27 08:51:14;;;;;;;11.23;5.78;;;6.50;90.20;;;;;;4125238;28;20105;-80
2023/12/27 08:53:16;;;;;;;11.63;5.10;;;6.60;90.10;;;;;;4120116;28;20055;-81
2023/12/27 08:55:19;;;;;;;9.35;4.97;;;6.60;89.80;;;;;;4126130;28;20554;-80
2023/12/27 08:57:20;;;;;;;8.02;4.30;;;6.60;89.90;;;;;;4134375;28;20050;-79
2023/12/27 08:59:25;;;;;;;8.75;3.78;;;6.70;89.60;;;;;;4130262;28;20054;-80
2023/12/27 09:01:28;;;;;;;11.23;4.50;;;6.70;89.20;;;;;;4135207;28;20444;-78
2023/12/27 09:03:30;;;;;;;9.95;4.13;;;6.70;89.30;;;;;;4134986;28;20313;-79
2023/12/27 09:05:32;;;;;;;11.65;4.47;;;6.70;89.20;;;;;;4135605;28;20047;-77
2023/12/27 09:07:34;;;;;;;10.88;4.95;;;6.80;89.20;;;;;;4126277;28;20047;-79
2023/12/27 09:09:36;;;;;;;8.70;4.78;;;6.80;89.40;;;;;;4132765;28;20117;-79
2023/12/27 09:11:37;;;;;;;8.73;4.65;;;6.90;89.30;;;;;;4135107;28;20101;-79
2023/12/27 09:13:39;;;;;;;9.60;4.60;;;6.90;88.90;;;;;;4134991;28;20050;-80
2023/12/27 09:15:41;;;;;;;8.88;4.35;;;7.00;88.60;;;;;;4135272;28;20105;-81
2023/12/27 09:17:44;;;;;;;7.53;4.00;;;7.10;88.20;;;;;;4134800;28;20051;-81
2023/12/27 09:19:45;;;;;;;11.68;4.00;;;7.20;87.90;;;;;;4133028;28;20101;-78
2023/12/27 09:21:48;;;;;;;7.95;3.85;;;7.20;86.80;;;;;;4135022;28;20042;-79
2023/12/27 09:23:50;;;;;;;8.20;3.40;;;7.10;87.50;;;;;;4120684;28;20051;-77
2023/12/27 09:25:52;;;;;;;10.00;3.70;;;7.10;88.00;;;;;;4131329;28;20061;-75
2023/12/27 09:27:55;;;;;;;8.30;3.47;;;7.10;88.30;;;;;;4131757;28;20082;-77
2023/12/27 09:29:56;;;;;;;9.50;3.83;;;7.10;88.30;;;;;;4131247;28;20149;-76
2023/12/27 09:31:58;;;;;;;7.70;3.47;;;7.10;88.10;;;;;;4133914;28;20093;-76
2023/12/27 09:34:02;;;;;;;10.00;3.78;;;7.20;87.80;;;;;;4133839;28;20134;-75
2023/12/27 09:36:04;;;;;;;10.57;4.47;;;7.30;88.00;;;;;;4134003;28;20094;-77
2023/12/27 09:38:06;;;;;;;9.27;4.07;;;7.30;87.60;;;;;;4134145;28;20042;-77
2023/12/27 09:40:11;;;;;;;8.18;3.65;;;7.30;88.20;;;;;;4133815;28;20046;-76
2023/12/27 09:42:15;;;;;;;8.55;4.15;;;7.30;87.10;;;;;;4134045;28;20046;-76
2023/12/27 09:44:20;;;;;;;7.72;4.00;;;7.40;86.80;;;;;;4134161;28;20053;-77
2023/12/27 09:46:24;;;;;;;10.00;3.92;;;7.40;86.20;;;;;;4134169;28;20077;-76
2023/12/27 09:48:28;;;;;;;8.05;3.72;;;7.40;85.40;;;;;;4133316;28;20495;-80
2023/12/27 09:50:32;;;;;;;8.95;3.42;;;7.50;85.40;;;;;;4134059;28;20439;-79
2023/12/27 09:52:33;;;;;;;7.82;4.03;;;7.50;85.00;;;;;;4133468;28;20117;-78
2023/12/27 09:54:35;;;;;;;8.55;3.67;;;7.60;83.60;;;;;;4133137;28;20046;-81
2023/12/27 09:56:36;;;;;;;9.27;3.90;;;7.60;83.60;;;;;;4130388;28;20109;-80
2023/12/27 09:58:39;;;;;;;9.52;4.00;;;7.50;82.50;;;;;;4130186;28;20050;-81
2023/12/27 10:00:43;;;;;;;9.98;3.78;;;7.40;82.80;;;;;;4125967;28;20046;-81
2023/12/27 10:02:46;;;;;;;8.65;3.78;;;7.50;83.60;;;;;;4125839;28;20495;-81
2023/12/27 10:04:58;;;;;;;7.90;3.72;;;7.60;84.10;;;;;;4128514;28;20071;-79
2023/12/27 10:07:04;;;;;;;8.63;3.47;;;7.60;83.50;;;;;;4128970;28;20050;-78
2023/12/27 10:09:07;;;;;;;7.57;3.30;;;7.60;83.10;;;;;;4132911;28;20081;-77
2023/12/27 10:11:11;;;;;;;7.57;3.58;;;7.60;82.60;;;;;;4131741;28;20046;-77
2023/12/27 10:13:13;;;;;;;8.48;3.30;;;7.70;82.70;;;;;;4123105;28;20472;-76
2023/12/27 10:15:15;;;;;;;10.25;3.67;;;7.80;82.20;;;;;;4131883;28;20042;-79
2023/12/27 10:17:17;;;;;;;9.93;3.83;;;7.80;82.40;;;;;;4125487;28;20058;-79
2023/12/27 10:19:46;;;;;;;6.85;3.75;;;7.90;82.30;;;;;;4119114;28;20480;-78
2023/12/27 10:21:47;;;;;;;7.43;3.70;;;7.90;81.80;;;;;;4093579;28;20050;-80
2023/12/27 10:23:50;;;;;;;12.38;4.03;;;8.00;80.90;;;;;;4129548;28;20068;-81
2023/12/27 10:25:53;;;;;;;7.85;3.85;;;8.00;81.10;;;;;;4132262;28;20038;-78
2023/12/27 10:27:54;;;;;;;7.95;3.85;;;8.00;82.10;;;;;;4137492;28;20106;-79
2023/12/27 10:29:56;;;;;;;7.90;3.72;;;8.10;82.70;;;;;;4125276;28;20098;-80
2023/12/27 10:31:59;;;;;;;10.30;4.00;;;8.10;82.00;;;;;;4125424;28;20385;-83
2023/12/27 10:34:03;;;;;;;8.82;3.85;;;8.20;81.40;;;;;;4125464;28;20053;-82
2023/12/27 10:36:05;;;;;;;7.32;3.88;;;8.20;82.00;;;;;;4130204;28;20050;-80
2023/12/27 10:38:08;;;;;;;12.38;4.38;;;8.20;82.10;;;;;;4128619;28;20054;-80
2023/12/27 10:40:12;;;;;;;9.13;3.97;;;8.20;82.10;;;;;;4122061;28;20046;-79
2023/12/27 10:42:16;;;;;;;10.45;4.00;;;8.30;82.20;;;;;;4130778;28;20053;-81
2023/12/27 10:44:18;;;;;;;9.55;3.85;;;8.30;81.30;;;;;;4128454;28;20482;-81
2023/12/27 10:46:20;;;;;;;9.00;3.70;;;8.40;81.20;;;;;;4125359;28;20419;-80
2023/12/27 10:48:27;;;;;;;8.18;3.58;;;8.40;80.30;;;;;;4115738;28;20556;-80
2023/12/27 10:50:29;;;;;;;9.00;3.92;;;8.40;79.80;;;;;;4114914;28;20194;-80
2023/12/27 10:52:33;;;;;;;10.40;3.58;;;8.50;78.00;;;;;;4114814;28;20074;-81
2023/12/27 10:54:35;;;;;;;8.00;3.60;;;8.60;77.70;;;;;;4114772;28;20102;-80
2023/12/27 10:56:40;;;;;;;7.90;3.05;;;8.60;77.20;;;;;;4122458;28;20054;-79
2023/12/27 10:58:45;;;;;;;8.33;3.47;;;8.70;76.80;;;;;;4128010;28;20505;-78
2023/12/27 11:00:48;;;;;;;7.50;3.42;;;8.70;76.80;;;;;;4128321;28;20078;-77
2023/12/27 11:02:52;;;;;;;7.10;3.40;;;8.80;76.40;;;;;;4129498;28;20039;-75
2023/12/27 11:04:54;;;;;;;7.60;3.67;;;8.90;76.20;;;;;;4116858;28;20054;-79
2023/12/27 11:06:57;;;;;;;13.27;5.53;;;9.00;75.90;;;;;;4120851;28;20054;-78
2023/12/27 11:09:00;;;;;;;9.48;4.85;;;9.10;75.90;;;;;;4133172;28;20097;-78
2023/12/27 11:11:06;;;;;;;8.98;3.85;;;9.10;75.80;;;;;;4132885;28;20052;-77
2023/12/27 11:13:10;;;;;;;7.70;3.42;;;9.20;75.10;;;;;;4133155;28;20046;-77
2023/12/27 11:15:14;;;;;;;6.57;3.13;;;9.30;74.10;;;;;;4131719;28;20042;-79
2023/12/27 11:17:19;;;;;;;10.05;3.65;;;9.20;73.70;;;;;;4132962;28;20464;-79
2023/12/27 11:19:27;;;;;;;7.03;2.92;;;9.20;73.70;;;;;;4132867;28;20053;-80
2023/12/27 11:21:28;;;;;;;5.97;3.30;;;9.20;73.30;;;;;;4132531;28;20050;-79
2023/12/27 11:23:30;;;;;;;8.60;3.30;;;9.20;73.00;;;;;;4132965;28;20050;-78
2023/12/27 11:25:32;;;;;;;6.43;3.35;;;9.20;73.60;;;;;;4132839;28;20046;-76
2023/12/27 11:27:35;;;;;;;7.97;3.47;;;9.20;74.00;;;;;;4133127;28;20074;-79
2023/12/27 11:29:38;;;;;;;9.27;3.80;;;9.30;73.10;;;;;;4148683;28;20050;-78
2023/12/27 11:31:40;;;;;;;8.93;3.33;;;9.30;72.80;;;;;;4147719;28;20052;-78
2023/12/27 11:33:43;;;;;;;8.07;3.30;;;9.40;72.60;;;;;;4132724;28;20050;-81
2023/12/27 11:35:47;;;;;;;8.35;3.00;;;9.50;72.80;;;;;;4141265;28;20502;-81
2023/12/27 11:37:50;;;;;;;11.20;3.13;;;9.60;72.20;;;;;;4133229;28;20112;-78
2023/12/27 11:39:52;;;;;;;7.50;2.90;;;9.80;74.90;;;;;;4135117;28;20077;-78
2023/12/27 11:41:54;;;;;;;7.22;2.90;;;9.90;72.30;;;;;;4135495;28;20074;-77
2023/12/27 11:44:03;;;;;;;8.88;2.88;;;10.00;71.30;;;;;;4139045;28;20113;-79
2023/12/27 11:46:07;;;;;;;6.20;2.72;;;10.10;70.20;;;;;;4130117;28;20050;-77
2023/12/27 11:48:09;;;;;;;5.57;2.88;;;10.20;70.00;;;;;;4123491;28;20485;-79
2023/12/27 11:50:19;;;;;;;8.23;3.00;;;10.30;69.20;;;;;;4117391;28;20203;-79
2023/12/27 11:52:24;;;;;;;7.50;3.00;;;10.40;68.60;;;;;;4117203;28;20050;-79
2023/12/27 11:54:26;;;;;;;5.78;2.75;;;10.50;68.40;;;;;;4121687;28;20055;-79
2023/12/27 11:56:31;;;;;;;8.20;2.90;;;10.40;68.10;;;;;;4120800;28;20494;-79
2023/12/27 11:58:33;;;;;;;6.28;3.20;;;10.40;68.40;;;;;;4118821;28;20055;-79
2023/12/27 12:00:36;;;;;;;7.00;3.33;;;10.50;68.00;;;;;;4132610;28;20097;-78
2023/12/27 12:02:44;;;;;;;8.90;3.50;;;10.50;67.90;;;;;;4148999;28;20050;-76
2023/12/27 12:04:55;;;;;;;8.00;3.55;;;10.50;68.20;;;;;;4147442;28;20053;-77
2023/12/27 12:07:41;;;;;;;5.53;2.85;;;10.50;67.90;;;;;;4116579;28;20054;-80
2023/12/27 12:09:44;;;;;;;7.72;3.15;;;10.60;68.10;;;;;;4117017;28;20381;-79
2023/12/27 12:11:46;;;;;;;6.88;2.72;;;10.60;67.60;;;;;;4116518;28;20058;-80
2023/12/27 12:13:48;;;;;;;7.80;3.00;;;10.70;67.50;;;;;;4116331;28;20051;-78
2023/12/27 12:15:50;;;;;;;7.35;3.10;;;10.80;67.40;;;;;;4121871;28;20480;-78
2023/12/27 12:17:55;;;;;;;7.00;3.03;;;11.00;67.40;;;;;;4132130;28;20050;-79
2023/12/27 12:19:57;;;;;;;6.40;2.70;;;10.90;66.50;;;;;;4141076;28;20041;-79
2023/12/27 12:21:59;;;;;;;7.30;3.13;;;10.90;66.70;;;;;;4148708;28;20046;-80
2023/12/27 12:24:08;;;;;;;7.22;2.90;;;10.90;66.30;;;;;;4139200;28;20097;-77
2023/12/27 12:26:09;;;;;;;8.45;3.03;;;11.00;66.10;;;;;;4131631;28;20090;-80
2023/12/27 12:28:11;;;;;;;6.47;2.88;;;10.90;66.40;;;;;;4131675;28;20101;-79
2023/12/27 12:30:14;;;;;;;5.65;3.10;;;11.10;66.80;;;;;;4131781;28;20046;-77
2023/12/27 12:32:16;;;;;;;6.45;3.20;;;11.10;65.80;;;;;;4131830;28;20050;-79
2023/12/27 12:34:19;;;;;;;6.55;2.90;;;11.30;65.90;;;;;;4135593;28;20041;-81
2023/12/27 12:36:21;;;;;;;8.13;3.10;;;11.60;65.30;;;;;;4137956;28;20050;-78
2023/12/27 12:38:23;;;;;;;7.28;3.10;;;11.80;63.80;;;;;;4131683;28;20047;-79
2023/12/27 12:40:25;;;;;;;8.93;3.10;;;12.10;63.90;;;;;;4128513;28;20153;-79
2023/12/27 12:42:27;;;;;;;6.45;3.00;;;12.20;62.40;;;;;;4129773;28;20065;-79
2023/12/27 12:44:31;;;;;;;7.30;2.88;;;12.30;62.50;;;;;;4130006;28;20056;-77
2023/12/27 12:46:33;;;;;;;8.35;3.40;;;12.50;61.30;;;;;;4130138;28;20106;-77
2023/12/27 12:48:36;;;;;;;9.88;3.60;;;12.70;60.70;;;;;;4130120;28;20062;-77
2023/12/27 12:50:40;;;;;;;8.52;3.67;;;13.00;59.00;;;;;;4130079;28;20098;-78
2023/12/27 12:52:42;;;;;;;7.72;3.10;;;13.40;58.00;;;;;;4130054;28;20451;-78
2023/12/27 12:54:48;;;;;;;7.53;2.92;;;13.90;56.60;;;;;;4130216;28;20166;-80
2023/12/27 12:56:50;;;;;;;6.13;2.50;;;14.30;55.70;;;;;;4130499;28;20078;-78
2023/12/27 12:58:52;;;;;;;7.35;2.92;;;14.80;54.20;;;;;;4130390;28;20054;-81
2023/12/27 13:00:53;;;;;;;6.40;2.85;;;15.40;53.00;;;;;;4130818;28;20053;-78
2023/12/27 13:02:56;;;;;;;5.65;2.58;;;15.90;50.80;;;;;;4131511;28;20064;-80
2023/12/27 13:05:00;;;;;;;6.03;2.63;;;15.80;50.90;;;;;;4130781;28;20137;-79
2023/12/27 13:07:07;;;;;;;5.32;2.50;;;16.00;50.30;;;;;;4130135;28;20058;-78
2023/12/27 13:09:09;;;;;;;6.45;2.60;;;15.80;50.70;;;;;;4130243;28;20047;-78
2023/12/27 13:11:12;;;;;;;6.10;2.50;;;16.00;49.80;;;;;;4130175;28;20054;-80
2023/12/27 13:13:14;;;;;;;5.35;2.50;;;16.10;49.30;;;;;;4129990;28;20077;-80
2023/12/27 13:15:19;;;;;;;6.97;2.80;;;16.40;49.60;;;;;;4129580;28;20404;-79
2023/12/27 13:17:21;;;;;;;7.00;3.00;;;16.00;49.40;;;;;;4130608;28;20050;-79
2023/12/27 13:19:23;;;;;;;5.53;2.60;;;16.20;49.30;;;;;;4130063;28;20057;-80
2023/12/27 13:21:27;;;;;;;5.85;2.60;;;16.40;48.90;;;;;;4130292;28;20068;-78
2023/12/27 13:23:30;;;;;;;7.10;3.03;;;16.50;48.20;;;;;;4130086;28;20094;-79
2023/12/27 13:25:31;;;;;;;6.45;2.90;;;16.70;48.40;;;;;;4129484;28;20093;-78
2023/12/27 13:27:33;;;;;;;6.53;2.97;;;17.00;48.80;;;;;;4129824;28;20057;-78
2023/12/27 13:29:35;;;;;;;6.00;2.90;;;17.20;48.00;;;;;;4130049;28;20046;-78
2023/12/27 13:31:36;;;;;;;7.25;2.95;;;17.40;47.40;;;;;;4129748;28;20046;-81
2023/12/27 13:33:38;;;;;;;6.40;2.90;;;17.60;46.50;;;;;;4127979;28;20082;-79
2023/12/27 13:35:39;;;;;;;5.63;2.75;;;17.60;46.70;;;;;;4130830;28;20050;-77
2023/12/27 13:37:41;;;;;;;7.22;3.22;;;17.70;46.80;;;;;;4132793;28;20195;-78
2023/12/27 13:39:45;;;;;;;6.63;2.90;;;17.40;46.60;;;;;;4132410;28;20052;-79
2023/12/27 13:41:46;;;;;;;8.38;3.03;;;17.00;47.30;;;;;;4132159;28;20130;-77
2023/12/27 13:43:47;;;;;;;5.63;2.70;;;16.50;47.90;;;;;;4133244;28;20121;-77
2023/12/27 13:45:49;;;;;;;6.65;2.55;;;16.00;49.00;;;;;;4131363;28;20508;-80
2023/12/27 13:47:51;;;;;;;5.38;2.47;;;15.60;49.30;;;;;;4132342;28;20042;-80
2023/12/27 13:49:53;;;;;;;6.65;2.55;;;15.30;49.40;;;;;;4132358;28;20467;-80
2023/12/27 13:51:55;;;;;;;6.43;2.45;;;15.10;49.80;;;;;;4131915;28;20093;-79
2023/12/27 13:53:57;;;;;;;5.47;2.67;;;14.80;50.20;;;;;;4132607;28;20137;-78
2023/12/27 13:56:00;;;;;;;10.18;2.50;;;14.60;50.70;;;;;;4132068;28;20050;-78
2023/12/27 13:58:02;;;;;;;6.57;2.10;;;14.40;51.10;;;;;;4144956;28;20046;-79
2023/12/27 14:00:08;;;;;;;6.32;2.60;;;14.30;51.80;;;;;;4135550;28;20373;-81
2023/12/27 14:02:10;;;;;;;5.53;2.63;;;14.10;52.00;;;;;;4131783;28;20093;-81
2023/12/27 14:04:12;;;;;;;7.57;2.72;;;14.00;52.10;;;;;;4131931;28;20050;-80
2023/12/27 14:06:13;;;;;;;4.78;2.38;;;13.80;52.80;;;;;;4131546;28;20046;-80
2023/12/27 14:08:15;;;;;;;5.18;2.30;;;13.70;52.80;;;;;;4132199;28;20459;-80
2023/12/27 14:10:18;;;;;;;5.25;2.33;;;13.60;53.20;;;;;;4132369;28;20514;-80
2023/12/27 14:12:25;;;;;;;6.00;2.60;;;13.50;53.70;;;;;;4131757;28;20046;-78
2023/12/27 14:14:27;;;;;;;6.22;2.47;;;13.40;53.40;;;;;;4132188;28;20054;-77
2023/12/27 14:16:30;;;;;;;6.80;2.70;;;13.30;53.60;;;;;;4131675;28;20058;-77
2023/12/27 14:18:32;;;;;;;5.30;2.80;;;13.30;53.80;;;;;;4132331;28;20491;-80
2023/12/27 14:20:34;;;;;;;6.38;3.10;;;13.20;54.50;;;;;;4132450;28;20137;-80
2023/12/27 14:22:35;;;;;;;5.43;2.80;;;13.10;55.10;;;;;;4131836;28;20053;-78
2023/12/27 14:24:37;;;;;;;6.72;2.90;;;13.00;55.40;;;;;;4132315;28;20097;-77
2023/12/27 14:26:42;;;;;;;6.68;2.75;;;13.00;56.10;;;;;;4131984;28;20050;-80
2023/12/27 14:28:45;;;;;;;6.47;2.92;;;12.90;56.40;;;;;;4131627;28;20050;-79
2023/12/27 14:30:46;;;;;;;10.32;3.05;;;12.80;56.70;;;;;;4132085;28;20058;-79
2023/12/27 14:32:48;;;;;;;9.07;3.25;;;12.70;57.00;;;;;;4129704;28;20050;-79
2023/12/27 14:34:50;;;;;;;9.65;3.10;;;12.70;57.30;;;;;;4132674;28;20046;-79
2023/12/27 14:36:52;;;;;;;7.60;3.28;;;12.60;57.40;;;;;;4131989;28;20050;-78
2023/12/27 14:39:04;;;;;;;6.28;2.90;;;12.50;57.50;;;;;;4131414;28;20145;-80
2023/12/27 14:41:06;;;;;;;5.97;2.83;;;12.40;57.80;;;;;;4131858;28;20054;-78
2023/12/27 14:43:08;;;;;;;8.52;3.50;;;12.40;58.20;;;;;;4131641;28;20051;-79
2023/12/27 14:45:13;;;;;;;8.23;3.15;;;12.30;58.60;;;;;;4132153;28;20050;-80
2023/12/27 14:47:14;;;;;;;6.40;2.85;;;12.10;59.00;;;;;;4131750;28;20391;-78
2023/12/27 14:49:18;;;;;;;8.85;3.22;;;12.00;59.40;;;;;;4131627;28;20129;-80
2023/12/27 14:51:19;;;;;;;6.10;3.03;;;11.90;59.70;;;;;;4131640;28;20050;-80
2023/12/27 14:53:20;;;;;;;7.30;2.90;;;11.80;60.00;;;;;;4131396;28;20506;-78
2023/12/27 14:55:22;;;;;;;7.03;3.03;;;11.80;60.10;;;;;;4131712;28;20058;-80
2023/12/27 14:57:25;;;;;;;6.45;2.60;;;11.70;60.50;;;;;;4131629;28;20046;-79
2023/12/27 14:59:27;;;;;;;7.82;2.78;;;11.60;61.00;;;;;;4131263;28;20046;-77
2023/12/27 15:01:31;;;;;;;5.72;3.42;;;11.50;61.00;;;;;;4137491;28;20046;-78
2023/12/27 15:03:32;;;;;;;6.93;4.00;;;11.50;61.40;;;;;;4131439;28;20404;-78
2023/12/27 15:05:34;;;;;;;8.43;5.00;;;11.50;61.80;;;;;;4133354;28;20050;-79
2023/12/27 15:07:36;;;;;;;13.15;6.63;;;11.40;62.10;;;;;;4136095;28;20137;-77
2023/12/27 15:09:38;;;;;;;12.38;7.25;;;11.30;62.30;;;;;;4137194;28;20054;-77
2023/12/27 15:11:41;;;;;;;21.05;11.13;;;11.20;62.90;;;;;;4131486;28;20050;-79
2023/12/27 15:13:43;;;;;;;20.15;11.55;;;11.10;63.30;;;;;;4131762;28;20503;-77
2023/12/27 15:15:45;;;;;;;18.58;10.75;;;11.10;63.40;;;;;;4131049;28;20066;-78
2023/12/27 15:17:49;;;;;;;15.73;9.35;;;11.00;63.60;;;;;;4131165;28;20054;-78
2023/12/27 15:19:52;;;;;;;15.65;8.82;;;10.90;63.80;;;;;;4117990;28;20078;-77
2023/12/27 15:21:55;;;;;;;13.32;6.45;;;10.80;65.00;;;;;;4130987;28;20097;-79
2023/12/27 15:23:56;;;;;;;12.77;5.70;;;10.60;65.50;;;;;;4130704;28;20053;-77
2023/12/27 15:25:58;;;;;;;10.45;4.68;;;10.50;65.60;;;;;;4145692;28;20080;-78
2023/12/27 15:28:04;;;;;;;8.75;3.90;;;10.50;65.80;;;;;;4146912;28;20050;-79
2023/12/27 15:30:08;;;;;;;7.20;3.55;;;10.50;65.90;;;;;;4132034;28;20057;-79
2023/12/27 15:32:11;;;;;;;7.72;3.63;;;10.40;66.00;;;;;;4128829;28;20046;-79
2023/12/27 15:34:14;;;;;;;11.82;3.63;;;10.40;66.30;;;;;;4131022;28;20046;-79
2023/12/27 15:36:17;;;;;;;8.35;3.22;;;10.30;66.90;;;;;;4130954;28;20069;-79
2023/12/27 15:38:19;;;;;;;7.47;3.28;;;10.20;67.10;;;;;;4131028;28;20113;-80
2023/12/27 15:40:21;;;;;;;8.57;3.40;;;10.10;67.20;;;;;;4125419;28;20054;-80
2023/12/27 15:42:22;;;;;;;10.48;3.65;;;10.10;67.20;;;;;;4125675;28;20042;-79
2023/12/27 15:44:25;;;;;;;7.75;3.15;;;10.10;67.30;;;;;;4143747;28;20065;-80
2023/12/27 15:46:29;;;;;;;7.45;3.25;;;10.10;67.50;;;;;;4141632;28;20407;-79
2023/12/27 15:48:31;;;;;;;8.65;3.00;;;10.10;67.60;;;;;;4141359;28;20393;-76
2023/12/27 15:50:34;;;;;;;6.88;2.78;;;10.00;67.90;;;;;;4121772;28;20050;-80
2023/12/27 15:52:37;;;;;;;9.35;4.43;;;10.00;68.00;;;;;;4114947;28;20061;-79
2023/12/27 15:54:39;;;;;;;10.38;4.70;;;9.90;68.20;;;;;;4120382;28;20050;-78
2023/12/27 15:56:44;;;;;;;8.63;4.07;;;9.80;68.20;;;;;;4124162;28;20046;-78
2023/12/27 15:58:46;;;;;;;10.15;5.15;;;9.70;68.70;;;;;;4119509;28;20125;-78
2023/12/27 16:00:49;;;;;;;8.38;3.75;;;9.60;68.90;;;;;;4119139;28;20050;-77
2023/12/27 16:02:51;;;;;;;10.32;4.85;;;9.50;69.60;;;;;;4129695;28;20047;-80
2023/12/27 16:04:52;;;;;;;9.27;4.68;;;9.40;70.00;;;;;;4137672;28;20057;-79
2023/12/27 16:06:56;;;;;;;9.98;5.47;;;9.40;70.20;;;;;;4139489;28;20451;-78
2023/12/27 16:08:59;;;;;;;14.38;5.60;;;9.40;70.20;;;;;;4129884;28;20459;-79
2023/12/27 16:11:02;;;;;;;11.07;4.55;;;9.40;70.10;;;;;;4129902;28;20070;-80
2023/12/27 16:13:06;;;;;;;12.43;4.65;;;9.30;70.50;;;;;;4129395;28;20058;-78
2023/12/27 16:15:09;;;;;;;12.10;4.90;;;9.10;71.00;;;;;;4129031;28;20054;-78
2023/12/27 16:17:10;;;;;;;9.35;5.07;;;8.90;71.80;;;;;;4130622;28;20420;-78
2023/12/27 16:19:12;;;;;;;16.42;7.00;;;9.00;71.30;;;;;;4133165;28;20050;-78
2023/12/27 16:21:16;;;;;;;12.85;6.05;;;9.10;71.20;;;;;;4131321;28;20058;-80
2023/12/27 16:23:20;;;;;;;10.15;5.18;;;9.00;71.70;;;;;;4130522;28;20058;-79
2023/12/27 16:25:22;;;;;;;9.35;3.65;;;8.90;71.70;;;;;;4129039;28;20439;-79
2023/12/27 16:27:24;;;;;;;9.13;4.05;;;8.80;71.30;;;;;;4129636;28;20101;-78
2023/12/27 16:29:25;;;;;;;10.07;4.82;;;8.90;70.70;;;;;;4131050;28;20051;-80
2023/12/27 16:31:27;;;;;;;10.32;4.05;;;9.00;70.70;;;;;;4128183;28;20047;-80
2023/12/27 16:33:29;;;;;;;9.05;4.40;;;9.00;70.20;;;;;;4118240;28;20105;-78
2023/12/27 16:35:31;;;;;;;9.50;4.43;;;9.00;70.10;;;;;;4129705;28;20046;-80
2023/12/27 16:37:33;;;;;;;11.95;6.30;;;9.00;69.40;;;;;;4128330;28;20133;-78
2023/12/27 16:39:37;;;;;;;9.45;5.10;;;9.00;70.20;;;;;;4124993;28;20125;-81
2023/12/27 16:41:39;;;;;;;18.88;9.82;;;9.00;70.40;;;;;;4128507;28;20062;-80