Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:19;;;;;;;8.98;7.68;;;;;;;22.67;50.38;99285.16;5018691;28;20044;-80
2022/08/17 00:04:54;;;;;;;9.65;8.10;;;;;;;22.66;50.47;99269.97;5016735;28;20114;-80
2022/08/17 00:07:21;;;;;;;11.05;7.78;;;;;;;22.66;50.23;99281.63;5018232;28;20041;-80
2022/08/17 00:09:49;;;;;;;15.63;8.18;;;;;;;22.66;50.08;99273.50;5007362;28;20055;-85
2022/08/17 00:12:16;;;;;;;8.93;8.07;;;;;;;22.66;50.26;99278.91;5023818;28;20053;-86
2022/08/17 00:15:03;;;;;;;11.27;8.30;;;;;;;22.63;50.19;99275.84;5032821;28;20041;-85
2022/08/17 00:17:31;;;;;;;10.88;7.90;;;;;;;22.61;50.33;99275.25;5031219;28;20049;-85
2022/08/17 00:19:59;;;;;;;13.98;8.30;;;;;;;22.59;50.56;99278.16;5018505;28;20042;-85
2022/08/17 00:22:26;;;;;;;12.75;8.35;;;;;;;22.54;50.60;99268.06;5002781;28;20096;-85
2022/08/17 00:25:08;;;;;;;9.98;8.07;;;;;;;22.45;50.95;99271.28;5001099;28;20096;-85
2022/08/17 00:27:35;;;;;;;11.57;8.85;;;;;;;22.46;50.80;99271.03;5031203;28;20049;-86
2022/08/17 00:30:05;;;;;;;9.38;7.68;;;;;;;22.52;50.50;99262.03;5020458;28;20460;-85
2022/08/17 00:32:37;;;;;;;11.05;8.27;;;;;;;22.50;50.67;99260.63;5015101;28;20541;-86
2022/08/17 00:35:26;;;;;;;9.63;8.50;;;;;;;22.45;50.94;99261.28;4973209;28;20046;-85
2022/08/17 00:37:54;;;;;;;11.65;8.52;;;;;;;22.38;51.11;99265.13;5005093;28;20053;-85
2022/08/17 00:40:21;;;;;;;14.10;8.82;;;;;;;22.41;51.02;99270.09;5019121;28;20480;-85
2022/08/17 00:42:52;;;;;;;9.80;7.90;;;;;;;22.38;51.15;99265.13;5002690;28;20046;-85
2022/08/17 00:45:19;;;;;;;11.30;8.38;;;;;;;22.37;51.10;99261.59;5017499;28;20056;-86
2022/08/17 00:47:46;;;;;;;15.30;7.97;;;;;;;22.39;51.20;99272.19;5017718;28;20053;-86
2022/08/17 00:50:15;;;;;;;9.52;8.52;;;;;;;22.43;50.54;99274.22;5030548;28;20056;-85
2022/08/17 00:52:54;;;;;;;10.05;8.20;;;;;;;22.33;50.51;99273.91;5035189;28;20042;-81
2022/08/17 00:55:22;;;;;;;9.43;7.88;;;;;;;22.47;50.26;99270.00;4987489;28;20102;-81
2022/08/17 00:57:51;;;;;;;13.68;8.30;;;;;;;22.42;50.35;99261.75;5018985;28;20042;-81
2022/08/17 01:00:25;;;;;;;9.18;7.93;;;;;;;22.32;50.75;99261.47;5046049;28;20620;-82
2022/08/17 01:02:56;;;;;;;8.73;7.65;;;;;;;22.24;50.95;99259.06;5035331;28;20511;-81
2022/08/17 01:05:28;;;;;;;10.10;8.43;;;;;;;22.22;51.05;99261.16;5032528;28;20600;-81
2022/08/17 01:07:56;;;;;;;9.90;8.10;;;;;;;22.23;50.95;99258.22;5034771;28;20053;-81
2022/08/17 01:10:34;;;;;;;9.25;7.95;;;;;;;22.12;51.13;99256.25;5005509;28;20595;-82
2022/08/17 01:13:22;;;;;;;11.55;8.55;;;;;;;22.18;51.16;99249.09;5006657;28;20129;-80
2022/08/17 01:15:55;;;;;;;9.95;8.38;;;;;;;22.04;51.61;99253.84;5009283;28;20045;-85
2022/08/17 01:18:23;;;;;;;10.65;7.93;;;;;;;22.11;51.37;99243.78;5020554;28;20042;-86
2022/08/17 01:20:52;;;;;;;11.40;8.02;;;;;;;22.04;51.88;99248.44;5034289;28;20042;-85
2022/08/17 01:23:22;;;;;;;11.95;8.52;;;;;;;22.09;51.44;99251.28;5031857;28;20342;-85
2022/08/17 01:25:50;;;;;;;13.57;8.50;;;;;;;22.07;51.60;99254.22;5003477;28;20755;-85
2022/08/17 01:28:18;;;;;;;9.25;8.02;;;;;;;22.01;51.84;99254.31;5004105;28;20042;-85
2022/08/17 01:31:07;;;;;;;10.20;9.07;;;;;;;21.96;51.96;99248.75;5015297;28;20087;-81
2022/08/17 01:33:34;;;;;;;12.20;8.40;;;;;;;21.98;51.89;99249.31;5032464;28;20042;-81
2022/08/17 01:36:02;;;;;;;10.10;7.93;;;;;;;21.96;52.04;99252.25;5018865;28;20049;-81
2022/08/17 01:38:30;;;;;;;10.80;8.77;;;;;;;21.88;52.12;99250.69;5000423;28;20054;-81
2022/08/17 01:41:05;;;;;;;9.15;7.95;;;;;;;21.71;52.73;99252.31;4982692;28;20046;-81
2022/08/17 01:43:44;;;;;;;12.13;8.32;;;;;;;21.65;52.99;99255.88;5018086;28;20479;-85
2022/08/17 01:46:15;;;;;;;11.45;8.10;;;;;;;21.77;52.43;99254.09;4999424;28;20034;-81
2022/08/17 01:48:46;;;;;;;12.15;8.30;;;;;;;21.79;52.33;99251.19;5030372;28;20046;-85
2022/08/17 01:51:14;;;;;;;11.05;8.65;;;;;;;21.80;52.73;99256.34;5033224;28;20057;-85
2022/08/17 01:53:44;;;;;;;9.20;8.07;;;;;;;21.76;52.84;99257.03;5000691;28;20152;-85
2022/08/17 01:56:14;;;;;;;10.57;8.13;;;;;;;21.75;53.14;99255.38;5036264;28;20042;-85
2022/08/17 01:58:41;;;;;;;9.77;8.82;;;;;;;21.78;52.90;99254.91;4998986;28;20569;-85
2022/08/17 02:01:09;;;;;;;8.63;7.72;;;;;;;21.76;52.76;99254.34;5017660;28;20058;-85
2022/08/17 02:03:37;;;;;;;9.55;8.60;;;;;;;21.75;52.79;99255.38;5000524;28;20061;-85
2022/08/17 02:06:05;;;;;;;9.05;8.00;;;;;;;21.78;52.55;99260.31;5016753;28;20446;-85
2022/08/17 02:08:52;;;;;;;10.55;8.68;;;;;;;21.70;52.67;99256.03;5018261;28;20045;-80
2022/08/17 02:11:33;;;;;;;10.77;8.55;;;;;;;21.67;52.72;99264.59;5034745;28;20120;-80
2022/08/17 02:14:00;;;;;;;13.10;8.60;;;;;;;21.63;53.08;99258.81;5038389;28;20137;-80
2022/08/17 02:16:31;;;;;;;11.98;9.00;;;;;;;21.59;53.23;99254.06;5003702;28;20050;-80
2022/08/17 02:19:09;;;;;;;10.50;9.40;;;;;;;21.55;53.06;99255.56;5051450;28;20073;-86
2022/08/17 02:21:36;;;;;;;10.05;8.57;;;;;;;21.56;53.21;99258.03;5034801;28;20054;-80
2022/08/17 02:24:05;;;;;;;9.15;8.25;;;;;;;21.61;53.00;99265.50;5021595;28;20034;-81
2022/08/17 02:26:32;;;;;;;8.93;8.05;;;;;;;21.60;53.04;99264.66;5022570;28;20042;-83
2022/08/17 02:28:59;;;;;;;9.82;8.18;;;;;;;21.61;52.89;99257.38;5038284;28;20049;-80
2022/08/17 02:31:26;;;;;;;9.85;8.35;;;;;;;21.58;53.10;99264.06;4998529;28;20046;-80
2022/08/17 02:33:52;;;;;;;10.63;8.45;;;;;;;21.61;52.93;99260.09;5005808;28;20054;-80
2022/08/17 02:36:32;;;;;;;15.40;8.43;;;;;;;21.53;53.06;99266.59;5035728;28;20133;-80
2022/08/17 02:39:05;;;;;;;9.93;8.23;;;;;;;21.42;53.27;99268.16;5018283;28;20092;-80
2022/08/17 02:41:32;;;;;;;13.80;8.75;;;;;;;21.57;52.86;99275.06;5006109;28;20042;-80
2022/08/17 02:43:59;;;;;;;10.32;8.95;;;;;;;21.56;52.70;99268.03;5020398;28;20053;-80
2022/08/17 02:46:27;;;;;;;10.50;8.38;;;;;;;21.48;53.05;99268.31;5034622;28;20052;-80
2022/08/17 02:48:53;;;;;;;9.63;8.25;;;;;;;21.51;52.87;99276.78;5032539;28;20663;-81
2022/08/17 02:51:20;;;;;;;12.80;9.10;;;;;;;21.49;53.12;99270.78;5033661;28;20378;-81
2022/08/17 02:53:47;;;;;;;9.98;8.05;;;;;;;21.48;52.93;99271.00;5022101;28;20903;-81
2022/08/17 02:56:14;;;;;;;12.13;8.52;;;;;;;21.44;53.20;99276.00;5004681;28;20046;-86
2022/08/17 02:58:41;;;;;;;11.75;8.95;;;;;;;21.45;53.21;99267.69;5002796;28;20038;-80
2022/08/17 03:01:08;;;;;;;13.65;8.77;;;;;;;21.50;52.76;99271.59;5034609;28;20402;-81
2022/08/17 03:03:36;;;;;;;10.88;8.73;;;;;;;;;;5036131;28;20038;-80
2022/08/17 03:06:06;;;;;;;12.02;9.15;;;;;;;21.46;52.79;99268.53;5035287;28;20049;-80
2022/08/17 03:08:33;;;;;;;9.25;8.20;;;;;;;21.44;53.10;99270.59;5002894;28;20038;-80
2022/08/17 03:11:01;;;;;;;10.63;8.38;;;;;;;;;;4999694;28;20124;-85
2022/08/17 03:13:29;;;;;;;9.00;8.07;;;;;;;21.48;52.97;99273.72;5019339;28;20081;-82
2022/08/17 03:15:56;;;;;;;12.57;8.55;;;;;;;21.41;53.12;99273.75;5021136;28;20401;-86
2022/08/17 03:18:24;;;;;;;11.65;8.68;;;;;;;21.39;53.02;99268.56;5036460;28;20065;-85
2022/08/17 03:20:57;;;;;;;9.27;8.35;;;;;;;21.33;52.99;99272.13;5018544;28;20044;-81
2022/08/17 03:23:25;;;;;;;12.00;8.63;;;;;;;21.43;52.88;99263.56;5001551;28;20042;-80
2022/08/17 03:25:54;;;;;;;10.90;8.30;;;;;;;21.40;52.64;99264.84;5006222;28;20072;-86
2022/08/17 03:28:23;;;;;;;10.80;9.18;;;;;;;21.28;52.99;99268.44;4986048;28;20049;-85
2022/08/17 03:30:51;;;;;;;10.82;8.40;;;;;;;21.29;52.96;99270.91;5016527;28;20048;-86
2022/08/17 03:33:20;;;;;;;10.15;8.32;;;;;;;21.25;53.47;99273.22;5030455;28;20046;-85
2022/08/17 03:35:47;;;;;;;17.15;9.52;;;;;;;21.22;53.45;99270.13;5020413;28;20497;-86
2022/08/17 03:38:15;;;;;;;11.18;8.68;;;;;;;21.19;53.80;99276.81;5020808;28;20492;-85
2022/08/17 03:40:45;;;;;;;9.38;8.35;;;;;;;21.22;53.25;99273.66;5003136;28;20069;-85
2022/08/17 03:43:31;;;;;;;8.52;7.68;;;;;;;21.08;54.45;99268.56;5031822;28;20104;-85
2022/08/17 03:57:30;;;;;;;9.93;8.80;;;;;;;21.15;53.77;99277.44;5023914;28;20359;-84
2022/08/17 04:00:03;;;;;;;11.80;9.32;;;;;;;20.97;54.55;99265.53;5003771;28;20464;-84
2022/08/17 04:02:39;;;;;;;16.42;8.30;;;;;;;21.07;54.50;99265.06;5041997;28;20112;-83
2022/08/17 04:05:06;;;;;;;9.73;8.50;;;;;;;21.09;54.35;99268.38;5001143;28;20053;-84
2022/08/17 04:07:32;;;;;;;10.15;8.45;;;;;;;21.06;54.47;99265.25;5031303;28;20556;-86
2022/08/17 04:09:59;;;;;;;8.75;7.85;;;;;;;21.06;54.42;99257.97;5019992;28;20049;-87
2022/08/17 04:12:29;;;;;;;12.95;8.65;;;;;;;21.03;54.64;99267.34;5020508;28;20157;-86
2022/08/17 04:14:56;;;;;;;10.80;8.10;;;;;;;21.05;54.83;99266.31;5002683;28;20099;-86
2022/08/17 04:22:12;;;;;;;10.40;8.57;;;;;;;20.97;55.14;99272.78;4995468;28;20079;-84
2022/08/17 04:25:13;;;;;;;11.30;8.20;;;;;;;20.79;55.54;99265.44;5049195;28;20437;-84
2022/08/17 04:27:40;;;;;;;9.10;8.13;;;;;;;20.95;54.95;99270.31;5016509;28;20056;-84
2022/08/17 04:30:08;;;;;;;8.98;8.05;;;;;;;20.94;55.06;99278.59;5035174;28;20057;-82
2022/08/17 04:32:57;;;;;;;9.45;7.80;;;;;;;20.71;55.79;99289.94;5015270;28;20042;-82
2022/08/17 04:35:40;;;;;;;12.18;8.10;;;;;;;20.88;55.71;99301.06;5006767;28;20125;-83
2022/08/17 04:38:10;;;;;;;9.40;8.13;;;;;;;20.93;55.33;99303.94;5019407;28;20053;-82
2022/08/17 04:43:24;;;;;;;9.80;8.80;;;;;;;20.93;55.36;99318.25;4998961;28;20046;-82
2022/08/17 04:45:57;;;;;;;11.70;8.43;;;;;;;20.90;55.04;99317.88;5015378;28;20532;-82
2022/08/17 04:48:33;;;;;;;10.10;8.50;;;;;;;20.84;55.56;99324.97;5049523;28;20056;-83
2022/08/17 04:51:08;;;;;;;10.73;8.30;;;;;;;20.97;55.56;99329.47;4984113;28;21545;-83
2022/08/17 04:57:19;;;;;;;10.38;9.00;;;;;;;20.98;55.68;99325.72;4943101;28;20219;-82
2022/08/17 04:59:46;;;;;;;9.13;8.15;;;;;;;21.05;55.67;99328.41;5023341;28;20802;-82
2022/08/17 05:02:13;;;;;;;12.07;9.27;;;;;;;21.01;55.70;99326.13;5016508;28;20039;-84
2022/08/17 05:04:40;;;;;;;13.20;8.80;;;;;;;21.07;55.85;99332.53;5033116;28;20042;-84
2022/08/17 05:07:07;;;;;;;9.30;8.32;;;;;;;21.08;55.63;99331.47;5026679;28;20129;-84
2022/08/17 05:09:34;;;;;;;10.20;8.52;;;;;;;21.06;55.92;99338.13;5020559;28;20053;-85
2022/08/17 05:12:01;;;;;;;13.43;8.73;;;;;;;21.17;55.51;99335.59;5031520;28;20435;-84
2022/08/17 05:14:28;;;;;;;9.85;8.85;;;;;;;21.15;55.66;99337.69;5036082;28;20358;-84
2022/08/17 05:21:29;;;;;;;12.32;8.77;;;;;;;21.15;55.76;99353.88;4987686;28;20038;-84
2022/08/17 05:23:57;;;;;;;10.40;9.02;;;;;;;21.16;55.75;99360.09;5020741;28;20121;-85
2022/08/17 05:26:27;;;;;;;9.40;8.45;;;;;;;21.14;56.11;99352.22;5016849;28;20089;-84
2022/08/17 05:28:56;;;;;;;11.35;9.65;;;;;;;21.21;55.98;99357.56;5022934;28;20056;-84
2022/08/17 05:31:25;;;;;;;9.60;8.27;;;;;;;21.29;55.65;99354.59;5021703;28;20095;-84
2022/08/17 05:33:52;;;;;;;9.90;8.90;;;;;;;21.37;54.95;99350.81;5001109;28;20453;-84
2022/08/17 05:36:19;;;;;;;12.15;9.63;;;;;;;21.41;54.69;99358.31;5018749;28;20161;-84
2022/08/17 05:39:06;;;;;;;13.65;10.77;;;;;;;21.51;54.19;99373.22;5015695;28;20100;-85
2022/08/17 05:41:33;;;;;;;12.65;9.57;;;;;;;21.56;54.23;99357.19;5003393;28;20048;-85
2022/08/17 05:43:59;;;;;;;12.27;9.20;;;;;;;21.60;53.81;99348.44;5036606;28;20050;-84
2022/08/17 05:46:35;;;;;;;12.07;9.27;;;;;;;21.59;54.48;99352.16;5002000;28;20513;-84
2022/08/17 05:49:06;;;;;;;12.73;9.13;;;;;;;21.77;54.00;99347.88;5007584;28;20050;-85
2022/08/17 05:51:47;;;;;;;14.80;10.25;;;;;;;21.71;53.99;99349.59;5037616;28;20049;-85
2022/08/17 05:54:53;;;;;;;13.07;9.55;;;;;;;21.56;54.19;99349.91;5054222;28;20126;-83
2022/08/17 05:57:42;;;;;;;10.20;8.65;;;;;;;21.69;54.21;99348.97;4926668;28;20056;-82
2022/08/17 06:00:30;;;;;;;9.77;8.77;;;;;;;21.88;53.52;99349.88;4985440;28;20160;-84
2022/08/17 06:03:26;;;;;;;14.10;9.27;;;;;;;21.82;54.03;99348.03;5052424;28;20466;-84
2022/08/17 06:06:24;;;;;;;13.20;9.73;;;;;;;21.81;53.79;99347.22;4989806;28;20042;-84
2022/08/17 06:08:59;;;;;;;15.20;9.07;;;;;;;22.02;53.16;99347.88;5024551;28;20383;-84
2022/08/17 06:11:38;;;;;;;10.48;9.18;;;;;;;21.99;53.31;99357.25;5038078;28;20046;-84
2022/08/17 06:18:30;;;;;;;11.10;9.85;;;;;;;22.11;52.68;99341.94;4988075;28;20034;-84
2022/08/17 06:20:59;;;;;;;13.63;8.82;;;;;;;22.22;52.81;99345.00;5006427;28;20041;-82
2022/08/17 06:23:34;;;;;;;14.43;9.65;;;;;;;22.31;52.61;99346.34;5005740;28;20053;-84
2022/08/17 06:26:04;;;;;;;13.73;9.10;;;;;;;22.47;51.97;99340.34;4985264;28;20062;-84
2022/08/17 06:28:46;;;;;;;10.32;8.80;;;;;;;22.38;52.04;99346.28;5021852;28;20120;-85
2022/08/17 06:31:21;;;;;;;14.45;9.10;;;;;;;22.32;51.90;99348.00;5034410;28;20505;-84
2022/08/17 06:33:48;;;;;;;15.30;10.13;;;;;;;22.36;52.01;99348.38;4994052;28;20481;-84
2022/08/17 06:36:48;;;;;;;12.55;9.63;;;;;;;22.11;51.97;99339.25;5039146;28;20056;-84
2022/08/17 06:39:43;;;;;;;12.50;9.50;;;;;;;22.27;52.18;99342.44;4937411;28;20053;-84
2022/08/17 06:42:33;;;;;;;13.10;9.25;;;;;;;22.24;52.03;99354.53;5017032;28;20046;-83
2022/08/17 06:45:26;;;;;;;12.18;9.43;;;;;;;22.40;51.97;99355.00;4982542;28;20050;-83
2022/08/17 06:48:14;;;;;;;14.77;10.70;;;;;;;22.26;52.16;99355.16;5021300;28;20076;-82
2022/08/17 06:50:43;;;;;;;17.92;10.32;;;;;;;22.52;51.64;99354.03;5050880;28;20049;-82
2022/08/17 06:53:21;;;;;;;17.80;9.93;;;;;;;22.64;51.43;99362.22;5038979;28;20065;-83
2022/08/17 06:55:56;;;;;;;18.10;10.55;;;;;;;22.63;51.70;99365.16;5035001;28;20676;-82
2022/08/17 06:58:24;;;;;;;12.73;9.27;;;;;;;22.82;51.28;99374.09;5022175;28;20684;-82
2022/08/17 07:00:59;;;;;;;13.02;9.30;;;;;;;22.93;50.94;99367.91;5004917;28;20076;-82
2022/08/17 07:03:43;;;;;;;10.60;8.55;;;;;;;22.87;50.83;99372.38;4982678;28;20046;-85
2022/08/17 07:06:12;;;;;;;16.05;9.80;;;;;;;23.00;50.97;99374.13;5030107;28;20506;-83
2022/08/17 07:08:51;;;;;;;13.52;9.90;;;;;;;22.99;50.86;99375.16;5004797;28;20744;-83
2022/08/17 07:11:26;;;;;;;13.23;8.98;;;;;;;23.10;50.90;99378.97;5052209;28;20384;-83
2022/08/17 07:13:56;;;;;;;14.13;9.30;;;;;;;23.17;50.85;99372.41;5032113;28;20065;-83
2022/08/17 07:16:27;;;;;;;13.15;8.93;;;;;;;23.22;51.10;99374.44;5037837;28;20483;-84
2022/08/17 07:18:56;;;;;;;15.68;9.30;;;;;;;23.29;50.92;99369.75;5036307;28;20046;-84
2022/08/17 07:21:49;;;;;;;10.10;7.95;;;;;;;23.27;51.07;99369.16;5003644;28;20048;-84
2022/08/17 07:28:21;;;;;;;12.73;9.07;;;;;;;23.32;50.92;99344.91;4967147;28;20513;-88
2022/08/17 07:30:52;;;;;;;13.15;8.82;;;;;;;23.31;51.25;99342.44;5002771;28;20058;-87
2022/08/17 07:33:26;;;;;;;10.98;8.25;;;;;;;23.32;50.99;99344.09;5017709;28;20057;-87
2022/08/17 07:35:56;;;;;;;13.02;9.05;;;;;;;23.34;50.80;99340.09;5018449;28;20050;-90
2022/08/17 07:38:27;;;;;;;17.02;8.32;;;;;;;23.37;51.13;99342.31;5007136;28;20498;-88
2022/08/17 07:41:00;;;;;;;11.93;9.70;;;;;;;23.38;51.28;99352.13;5018384;28;20057;-88
2022/08/17 07:43:36;;;;;;;13.20;9.07;;;;;;;23.37;51.07;99358.59;5019379;28;20061;-88
2022/08/17 07:48:59;;;;;;;10.85;8.30;;;;;;;23.43;51.30;99361.44;4951065;28;20422;-83
2022/08/17 07:51:28;;;;;;;16.23;8.75;;;;;;;23.45;51.29;99359.31;5021366;28;20042;-83
2022/08/17 07:53:58;;;;;;;13.40;8.77;;;;;;;23.43;51.19;99359.53;5036339;28;20057;-83
2022/08/17 07:57:02;;;;;;;15.13;9.45;;;;;;;23.36;51.35;99364.25;5029984;28;20046;-83
2022/08/17 07:59:33;;;;;;;10.35;8.23;;;;;;;23.45;51.22;99362.03;5042025;28;20827;-83
2022/08/17 08:02:04;;;;;;;16.23;9.80;;;;;;;23.47;51.10;99362.63;4970489;28;20516;-83
2022/08/17 08:04:37;;;;;;;14.05;9.65;;;;;;;23.48;51.13;99365.09;4932123;28;20043;-83
2022/08/17 08:07:46;;;;;;;10.30;8.80;;;;;;;23.50;51.26;99359.44;4957478;28;20043;-83
2022/08/17 08:10:31;;;;;;;12.65;9.50;;;;;;;23.54;51.77;99371.50;4944686;28;20394;-83
2022/08/17 08:13:14;;;;;;;11.88;8.82;;;;;;;23.48;51.40;99367.78;4896880;28;20483;-83
2022/08/17 08:16:15;;;;;;;14.25;8.35;;;;;;;23.48;51.41;99377.81;4941474;28;20055;-83
2022/08/17 08:18:50;;;;;;;16.48;9.40;;;;;;;23.56;51.08;99382.91;4886160;28;20102;-83
2022/08/17 08:21:30;;;;;;;12.38;9.60;;;;;;;23.62;50.99;99387.41;4943568;28;20439;-88
2022/08/17 08:24:32;;;;;;;10.73;8.20;;;;;;;23.53;51.43;99392.31;4943577;28;20047;-88
2022/08/17 08:31:51;;;;;;;14.05;8.95;;;;;;;23.66;51.61;99406.72;4936704;28;20089;-83
2022/08/17 08:34:28;;;;;;;8.82;7.93;;;;;;;23.70;51.65;99403.34;4943017;28;20053;-85
2022/08/17 08:37:48;;;;;;;11.90;8.63;;;;;;;23.69;51.50;99404.41;5003438;28;20104;-88
2022/08/17 08:40:34;;;;;;;14.85;9.23;;;;;;;23.81;51.15;99404.44;4977393;28;20383;-85
2022/08/17 08:43:20;;;;;;;14.52;8.75;;;;;;;23.77;51.03;99414.94;5028151;28;20124;-84
2022/08/17 08:46:20;;;;;;;12.27;8.18;;;;;;;23.68;50.95;99413.56;5031279;28;20108;-84
2022/08/17 08:49:10;;;;;;;9.43;8.43;;;;;;;23.67;51.38;99416.53;5010768;28;20485;-84
2022/08/17 08:51:54;;;;;;;9.40;8.45;;;;;;;23.71;51.20;99415.84;4985922;28;20432;-85
2022/08/17 08:58:58;;;;;;;11.57;8.60;;;;;;;23.68;51.35;99419.00;4969598;28;20033;-84
2022/08/17 09:01:46;;;;;;;16.92;9.63;;;;;;;23.64;51.84;99414.28;4980740;28;20430;-83
2022/08/17 09:04:17;;;;;;;11.05;9.52;;;;;;;23.71;51.54;99415.84;5031831;28;20046;-83
2022/08/17 09:07:28;;;;;;;14.30;8.48;;;;;;;23.59;52.56;99398.72;5034862;28;20127;-84
2022/08/17 09:10:23;;;;;;;14.48;8.65;;;;;;;23.67;51.57;99392.97;4993447;28;20124;-83
2022/08/17 09:13:01;;;;;;;14.95;8.85;;;;;;;23.65;51.77;99397.78;4992202;28;20108;-84
2022/08/17 09:15:59;;;;;;;12.48;8.65;;;;;;;23.64;52.12;99408.88;5003036;28;20050;-83
2022/08/17 09:18:34;;;;;;;16.00;12.32;;;;;;;23.71;52.36;99402.28;4986457;28;20042;-83
2022/08/17 09:21:45;;;;;;;14.40;10.00;;;;;;;23.70;51.96;99402.50;5011143;28;20128;-85
2022/08/17 09:24:24;;;;;;;22.80;10.20;;;;;;;23.79;51.54;99412.81;5019240;28;20042;-88
2022/08/17 09:27:29;;;;;;;19.17;10.05;;;;;;;23.75;52.17;99411.63;4999344;28;20043;-88
2022/08/17 09:30:03;;;;;;;19.42;10.70;;;;;;;23.78;51.96;99408.44;4962407;28;20050;-88
2022/08/17 09:32:37;;;;;;;13.30;9.13;;;;;;;23.81;52.04;99415.28;5015930;28;20050;-88
2022/08/17 09:35:13;;;;;;;12.15;9.13;;;;;;;23.78;52.11;99418.47;5014400;28;20094;-87
2022/08/17 09:37:45;;;;;;;14.50;11.20;;;;;;;23.81;52.15;99418.00;5002023;28;20049;-85
2022/08/17 09:40:14;;;;;;;;;;;;;;;23.59;52.70;99415.81;5020189;28;20129;-85
2022/08/17 09:42:48;;;;;;;14.75;10.85;;;;;;;23.73;51.99;99418.34;5015946;28;20016;-84
2022/08/17 09:45:41;;;;;;;15.15;11.10;;;;;;;23.72;52.01;99417.53;5017334;28;20093;-85
2022/08/17 09:48:36;;;;;;;18.83;11.60;;;;;;;23.66;51.98;99404.03;5043946;28;20046;-84
2022/08/17 09:51:21;;;;;;;18.33;13.23;;;;;;;23.67;51.64;99409.22;5017483;28;20104;-84
2022/08/17 09:53:49;;;;;;;17.95;12.57;;;;;;;23.76;51.30;99401.59;5042558;28;20124;-85
2022/08/17 09:56:37;;;;;;;21.77;12.35;;;;;;;23.74;51.42;99398.31;5000740;28;20433;-84
2022/08/17 09:59:32;;;;;;;15.23;11.50;;;;;;;23.69;51.50;99395.44;5030353;28;20078;-85
2022/08/17 10:02:32;;;;;;;16.83;11.80;;;;;;;23.67;52.15;99414.66;5015588;28;20401;-84
2022/08/17 10:05:03;;;;;;;17.80;12.88;;;;;;;23.77;51.94;99414.94;4996865;28;20046;-84
2022/08/17 10:07:43;;;;;;;18.95;12.38;;;;;;;23.73;52.23;99410.22;5004723;28;20100;-85
2022/08/17 10:10:45;;;;;;;17.67;13.35;;;;;;;23.70;52.73;99421.50;5016711;28;20056;-85
2022/08/17 10:13:35;;;;;;;13.45;10.75;;;;;;;23.75;52.66;99411.63;4974800;28;20045;-84
2022/08/17 10:16:29;;;;;;;17.38;11.95;;;;;;;23.80;52.52;99413.66;5024875;28;20057;-84
2022/08/17 10:19:26;;;;;;;12.40;10.88;;;;;;;23.77;52.54;99412.22;4999065;28;20046;-85
2022/08/17 10:28:27;;;;;;;25.63;14.18;;;;;;;23.83;52.55;99414.00;4871187;28;20491;-85
2022/08/17 10:30:59;;;;;;;18.58;13.35;;;;;;;23.86;52.37;99415.41;4994097;28;20050;-88
2022/08/17 10:34:17;;;;;;;19.08;11.80;;;;;;;23.80;52.54;99419.88;5029016;28;20056;-85
2022/08/17 10:36:55;;;;;;;14.55;11.00;;;;;;;23.81;52.67;99424.28;5001649;28;20100;-85
2022/08/17 10:39:33;;;;;;;17.15;11.75;;;;;;;23.82;52.79;99430.50;5036687;28;20050;-85
2022/08/17 10:42:31;;;;;;;13.80;11.65;;;;;;;23.76;53.41;99442.28;4983630;28;20058;-85
2022/08/17 10:45:06;;;;;;;13.25;10.48;;;;;;;23.80;52.97;99441.56;5024935;28;20050;-85
2022/08/17 10:47:58;;;;;;;18.95;11.55;;;;;;;23.73;53.94;99453.59;4971266;28;20072;-85
2022/08/17 10:50:56;;;;;;;11.80;10.55;;;;;;;23.73;53.66;99456.28;4969102;28;20053;-85
2022/08/17 10:53:31;;;;;;;13.77;10.23;;;;;;;23.75;53.65;99455.00;4990717;28;20048;-86
2022/08/17 10:56:12;;;;;;;15.95;11.15;;;;;;;23.75;55.10;99473.16;5005686;28;20053;-85
2022/08/17 10:58:48;;;;;;;19.27;11.38;;;;;;;23.77;56.01;99463.75;5051916;28;20065;-85
2022/08/17 11:01:16;;;;;;;13.95;11.43;;;;;;;23.82;55.63;99458.44;5024349;28;20072;-85
2022/08/17 11:03:52;;;;;;;13.45;11.75;;;;;;;23.78;56.29;99464.56;5005752;28;20644;-85
2022/08/17 11:06:31;;;;;;;18.30;11.77;;;;;;;23.83;56.15;99475.53;5028152;28;20068;-84
2022/08/17 11:09:08;;;;;;;18.17;12.05;;;;;;;23.80;56.52;99487.66;5002910;28;20049;-83
2022/08/17 11:12:00;;;;;;;14.25;11.40;;;;;;;23.76;58.53;99496.50;5051756;28;20050;-83
2022/08/17 11:15:12;;;;;;;12.07;10.45;;;;;;;23.74;59.00;99502.16;5009817;28;20046;-84
2022/08/17 11:18:00;;;;;;;13.75;11.05;;;;;;;23.76;58.53;99504.63;4990664;28;20049;-83
2022/08/17 11:20:38;;;;;;;17.50;11.70;;;;;;;23.80;59.31;99514.78;5002693;28;20515;-88
2022/08/17 11:23:28;;;;;;;15.60;11.40;;;;;;;23.80;59.45;99503.13;5019130;28;20041;-83
2022/08/17 11:26:00;;;;;;;14.02;10.73;;;;;;;23.87;58.11;99494.91;4990090;28;20410;-86
2022/08/17 11:28:34;;;;;;;19.60;11.40;;;;;;;23.89;58.22;99485.47;5021990;28;20059;-86
2022/08/17 11:31:08;;;;;;;15.90;11.88;;;;;;;23.90;59.65;99492.53;5016166;28;20050;-85
2022/08/17 11:33:35;;;;;;;13.52;11.30;;;;;;;23.96;59.04;99498.91;4990585;28;20125;-85
2022/08/17 11:36:30;;;;;;;14.63;11.10;;;;;;;23.88;61.28;99494.66;5022892;28;20494;-85
2022/08/17 11:39:18;;;;;;;16.40;12.20;;;;;;;23.86;60.77;99504.06;5048202;28;20049;-84
2022/08/17 11:41:56;;;;;;;19.90;10.93;;;;;;;23.89;59.40;99515.31;4987632;28;20113;-85
2022/08/17 11:44:50;;;;;;;11.18;9.60;;;;;;;23.90;59.18;99516.94;5015231;28;20100;-85
2022/08/17 11:53:37;;;;;;;19.95;12.68;;;;;;;23.97;57.75;99508.72;4919739;28;20043;-85
2022/08/17 11:56:09;;;;;;;14.90;12.05;;;;;;;23.96;57.66;99512.47;4929782;28;20039;-84
2022/08/17 11:59:18;;;;;;;15.70;11.05;;;;;;;23.85;57.65;99503.25;4929155;28;20506;-85
2022/08/17 12:01:55;;;;;;;13.10;11.68;;;;;;;23.88;57.28;99507.38;4888906;28;20407;-85
2022/08/17 12:04:31;;;;;;;22.55;12.35;;;;;;;23.88;57.18;99512.81;4882268;28;20047;-85
2022/08/17 12:07:10;;;;;;;22.98;14.10;;;;;;;23.85;57.10;99510.56;4927676;28;20054;-85
2022/08/17 12:09:41;;;;;;;23.20;12.38;;;;;;;23.90;56.95;99516.13;4917390;28;20050;-83
2022/08/17 12:12:12;;;;;;;14.63;11.48;;;;;;;23.90;56.83;99505.28;4942114;28;20435;-84
2022/08/17 12:14:52;;;;;;;17.92;12.90;;;;;;;23.83;56.31;99511.59;4897275;28;20079;-83
2022/08/17 12:17:37;;;;;;;21.70;12.10;;;;;;;23.92;56.58;99520.25;4916159;28;20054;-84
2022/08/17 12:20:14;;;;;;;20.08;14.70;;;;;;;23.97;56.89;99527.72;4916638;28;20453;-83
2022/08/17 12:23:03;;;;;;;19.17;13.85;;;;;;;23.98;56.69;99523.94;4946679;28;20054;-83
2022/08/17 12:26:21;;;;;;;17.98;13.98;;;;;;;23.97;56.73;99527.72;4929955;28;20052;-83
2022/08/17 12:28:56;;;;;;;22.52;14.38;;;;;;;24.09;56.26;99515.00;4959176;28;20104;-84
2022/08/17 12:31:30;;;;;;;24.75;18.45;;;;;;;24.12;56.21;99509.13;4994553;28;20125;-83
2022/08/17 12:33:59;;;;;;;20.53;15.50;;;;;;;24.15;55.97;99514.06;5016306;28;20076;-84
2022/08/17 12:36:27;;;;;;;20.98;16.92;;;;;;;24.16;55.92;99514.91;5018303;28;20473;-84
2022/08/17 12:39:00;;;;;;;24.58;17.83;;;;;;;24.16;56.01;99498.63;5003064;28;20462;-83
2022/08/17 12:41:46;;;;;;;25.10;16.95;;;;;;;24.15;56.67;99495.09;5018144;28;20131;-83
2022/08/17 12:44:20;;;;;;;25.98;16.92;;;;;;;24.17;56.62;99492.13;5000134;28;20046;-83
2022/08/17 12:47:00;;;;;;;15.90;13.82;;;;;;;24.17;56.28;99497.53;5029014;28;20061;-85
2022/08/17 12:49:39;;;;;;;18.42;14.60;;;;;;;24.14;55.92;99493.41;5019984;28;20038;-86
2022/08/17 12:52:15;;;;;;;23.35;14.07;;;;;;;24.17;55.84;99486.69;5049475;28;20048;-85
2022/08/17 12:54:47;;;;;;;17.33;12.50;;;;;;;24.21;55.47;99474.31;5048828;28;20034;-85
2022/08/17 12:57:23;;;;;;;19.85;12.52;;;;;;;24.18;55.67;99472.91;5037724;28;20464;-86
2022/08/17 12:59:53;;;;;;;17.02;12.70;;;;;;;24.23;55.50;99472.22;5050375;28;20117;-85
2022/08/17 13:02:28;;;;;;;19.33;14.57;;;;;;;24.23;54.58;99455.94;5018636;28;20470;-85
2022/08/17 13:04:57;;;;;;;19.15;12.88;;;;;;;24.24;54.89;99439.41;5019312;28;20065;-86
2022/08/17 13:07:41;;;;;;;17.95;13.80;;;;;;;24.20;55.36;99430.09;5016105;28;20061;-86
2022/08/17 13:10:15;;;;;;;15.68;13.23;;;;;;;24.26;55.17;99422.91;5032490;28;20046;-89
2022/08/17 13:12:42;;;;;;;16.90;11.68;;;;;;;24.32;54.82;99418.41;5017322;28;20049;-89