Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:30;;;;;;;;;;;;;;;8.22;33.39;92155.50;2058029;69;20498;-68
2022/04/05 00:03:56;;;;;;;;;;;;;;;8.39;33.00;92157.97;2058261;69;20060;-68
2022/04/05 00:06:22;;;;;;;;;;;;;;;8.50;33.07;92150.88;2058304;69;20050;-68
2022/04/05 00:08:48;;;;;;;;;;;;;;;8.48;33.14;92147.25;2058252;69;20115;-68
2022/04/05 00:11:13;;;;;;;;;;;;;;;8.40;33.67;92147.47;2057838;69;20158;-68
2022/04/05 00:13:39;;;;;;;;;;;;;;;8.64;32.73;92148.91;2057454;69;20073;-68
2022/04/05 00:16:05;;;;;;;;;;;;;;;8.76;32.18;92154.53;2058068;69;20057;-69
2022/04/05 00:18:30;;;;;;;;;;;;;;;8.54;32.24;92144.78;2058038;69;20399;-68
2022/04/05 00:20:56;;;;;;;;;;;;;;;8.44;32.53;92156.13;2058062;69;20172;-68
2022/04/05 00:23:22;;;;;;;;;;;;;;;8.42;32.62;92146.84;2057649;69;20093;-69
2022/04/05 00:25:48;;;;;;;;;;;;;;;8.21;32.67;92148.44;2057602;69;20090;-67
2022/04/05 00:28:14;;;;;;;;;;;;;;;7.99;32.34;92147.06;2056937;69;20505;-66
2022/04/05 00:30:39;;;;;;;;;;;;;;;8.43;31.75;92143.47;2057815;69;20244;-67
2022/04/05 00:33:05;;;;;;;;;;;;;;;8.58;31.63;92142.22;2058317;69;20054;-67
2022/04/05 00:35:30;;;;;;;;;;;;;;;8.38;32.51;92133.31;2058218;69;20058;-68
2022/04/05 00:37:56;;;;;;;;;;;;;;;8.46;32.23;92141.50;2058152;69;20120;-67
2022/04/05 00:40:22;;;;;;;;;;;;;;;8.32;32.97;92135.75;2057606;69;20080;-69
2022/04/05 00:42:47;;;;;;;;;;;;;;;8.42;32.52;92130.75;2058218;69;20510;-67
2022/04/05 00:45:16;;;;;;;;;;;;;;;8.36;32.32;92133.19;2058033;69;20054;-68
2022/04/05 00:47:48;;;;;;;;;;;;;;;8.33;32.48;92135.13;2058221;69;20050;-68
2022/04/05 00:50:17;;;;;;;;;;;;;;;7.78;33.37;92128.28;2058652;69;20150;-68
2022/04/05 00:52:43;;;;;;;;;;;;;;;8.25;32.88;92129.06;2058518;69;20482;-69
2022/04/05 00:55:10;;;;;;;;;;;;;;;8.29;32.70;92128.53;2058564;69;20046;-67
2022/04/05 00:57:36;;;;;;;;;;;;;;;8.34;32.83;92121.84;2058383;69;20124;-67
2022/04/05 01:00:04;;;;;;;;;;;;;;;8.34;32.72;92121.84;2058396;69;20060;-69
2022/04/05 01:02:32;;;;;;;;;;;;;;;8.29;32.82;92128.53;2057657;69;20066;-68
2022/04/05 01:04:57;;;;;;;;;;;;;;;7.97;33.14;92122.47;2056882;69;20167;-68
2022/04/05 01:07:23;;;;;;;;;;;;;;;8.33;32.58;92117.56;2058205;69;20078;-68
2022/04/05 01:09:53;;;;;;;;;;;;;;;8.30;32.27;92118.81;2058089;69;20478;-69
2022/04/05 01:12:20;;;;;;;;;;;;;;;8.16;33.16;92124.31;2055971;69;20088;-71
2022/04/05 01:14:47;;;;;;;;;;;;;;;8.39;32.54;92110.28;2058211;69;20062;-69
2022/04/05 01:17:13;;;;;;;;;;;;;;;8.32;32.63;92116.84;2056960;69;20570;-68
2022/04/05 01:19:38;;;;;;;;;;;;;;;8.43;32.61;92114.66;2057591;69;20156;-68
2022/04/05 01:22:05;;;;;;;;;;;;;;;8.20;33.24;92116.13;2058125;69;20148;-68
2022/04/05 01:24:33;;;;;;;;;;;;;;;8.44;32.60;92110.53;2057822;69;20066;-68
2022/04/05 01:27:02;;;;;;;;;;;;;;;8.44;32.96;92114.06;2058515;69;20601;-67
2022/04/05 01:29:27;;;;;;;;;;;;;;;8.27;32.92;92122.81;2057548;69;20077;-70
2022/04/05 01:31:54;;;;;;;;;;;;;;;8.00;32.89;92106.50;2057467;69;20091;-68
2022/04/05 01:34:21;;;;;;;;;;;;;;;8.18;32.95;92106.84;2057451;69;20118;-67
2022/04/05 01:36:49;;;;;;;;;;;;;;;8.18;33.09;92104.06;2057406;69;20062;-68
2022/04/05 01:39:15;;;;;;;;;;;;;;;8.32;33.71;92102.81;2057604;69;20053;-68
2022/04/05 01:41:41;;;;;;;;;;;;;;;8.20;33.00;92106.97;2058893;69;20478;-68
2022/04/05 01:44:08;;;;;;;;;;;;;;;7.92;34.08;92109.53;2058224;69;20132;-68
2022/04/05 01:46:34;;;;;;;;;;;;;;;8.08;34.13;92107.72;2058369;69;20054;-68
2022/04/05 01:48:59;;;;;;;;;;;;;;;8.15;34.15;92106.75;2058477;69;20482;-68
2022/04/05 01:51:25;;;;;;;;;;;;;;;8.12;34.54;92099.56;2058377;69;20070;-68
2022/04/05 01:53:50;;;;;;;;;;;;;;;8.26;33.10;92108.06;2058082;69;20083;-67
2022/04/05 01:56:16;;;;;;;;;;;;;;;8.41;33.09;92098.44;2058404;69;20050;-69
2022/04/05 01:58:41;;;;;;;;;;;;;;;8.25;33.48;92092.59;2058197;69;20074;-68
2022/04/05 02:01:07;;;;;;;;;;;;;;;8.35;32.69;92095.28;2058448;69;20065;-69
2022/04/05 02:03:32;;;;;;;;;;;;;;;8.11;33.38;92086.16;2058416;69;20437;-69
2022/04/05 02:06:00;;;;;;;;;;;;;;;8.14;33.22;92087.72;2057733;69;20054;-69
2022/04/05 02:08:27;;;;;;;;;;;;;;;8.35;33.04;92087.59;2058144;69;20069;-69
2022/04/05 02:10:53;;;;;;;;;;;;;;;8.30;34.22;92097.09;2057670;69;20123;-68
2022/04/05 02:13:20;;;;;;;;;;;;;;;8.32;33.39;92100.00;2058309;69;20253;-68
2022/04/05 02:15:51;;;;;;;;;;;;;;;8.29;32.44;92098.44;2057760;69;20555;-68
2022/04/05 02:18:17;;;;;;;;;;;;;;;8.17;33.15;92100.53;2058289;69;20074;-67
2022/04/05 02:20:44;;;;;;;;;;;;;;;8.00;33.73;92090.41;2057472;69;20061;-68
2022/04/05 02:23:13;;;;;;;;;;;;;;;8.15;34.77;92091.97;2057626;69;20079;-68
2022/04/05 02:26:05;;;;;;;;;;;;;;;8.16;34.46;92104.69;2057857;69;20149;-68
2022/04/05 02:28:35;;;;;;;;;;;;;;;8.12;35.20;92105.16;2057551;69;20060;-68
2022/04/05 02:31:06;;;;;;;;;;;;;;;8.11;35.12;92106.50;2057657;69;20161;-67
2022/04/05 02:33:34;;;;;;;;;;;;;;;7.89;34.60;92099.56;2058196;69;20050;-68
2022/04/05 02:36:05;;;;;;;;;;;;;;;8.10;34.54;92104.28;2057624;69;20072;-68
2022/04/05 02:38:32;;;;;;;;;;;;;;;7.93;34.66;92099.06;2057746;69;20064;-68
2022/04/05 02:40:59;;;;;;;;;;;;;;;8.11;34.28;92097.38;2057721;69;20165;-69
2022/04/05 02:43:27;;;;;;;;;;;;;;;8.18;34.26;92101.97;2057664;69;20093;-69
2022/04/05 02:45:55;;;;;;;;;;;;;;;8.19;34.82;92094.28;2057804;69;20133;-71
2022/04/05 02:48:25;;;;;;;;;;;;;;;8.16;34.55;92093.47;2057927;69;20050;-71
2022/04/05 02:50:52;;;;;;;;;;;;;;;8.11;36.56;92097.38;2057989;69;20049;-71
2022/04/05 02:53:19;;;;;;;;;;;;;;;8.12;35.70;92093.22;2057920;69;20058;-71
2022/04/05 02:55:45;;;;;;;;;;;;;;;8.01;34.97;92100.25;2057980;69;20050;-70
2022/04/05 02:58:11;;;;;;;;;;;;;;;7.99;35.30;92096.63;2058686;69;20089;-69
2022/04/05 03:00:37;;;;;;;;;;;;;;;8.17;34.30;92106.13;2058579;69;20072;-70
2022/04/05 03:03:09;;;;;;;;;;;;;;;8.10;35.01;92098.69;2058090;69;20050;-69
2022/04/05 03:05:37;;;;;;;;;;;;;;;8.05;35.30;92100.50;2057977;69;20493;-68
2022/04/05 03:08:05;;;;;;;;;;;;;;;8.02;34.42;92101.03;2058519;69;20050;-69
2022/04/05 03:10:32;;;;;;;;;;;;;;;8.03;34.18;92089.19;2057842;69;20057;-70
2022/04/05 03:13:00;;;;;;;;;;;;;;;7.84;34.46;92092.97;2058012;69;20533;-68
2022/04/05 03:15:27;;;;;;;;;;;;;;;7.97;34.43;92096.50;2058017;69;20424;-69
2022/04/05 03:17:58;;;;;;;;;;;;;;;8.20;33.39;92090.91;2058025;69;20116;-69
2022/04/05 03:20:27;;;;;;;;;;;;;;;7.83;35.21;92099.91;2057960;69;20133;-69
2022/04/05 03:22:55;;;;;;;;;;;;;;;7.93;34.38;92088.59;2057874;69;20045;-70
2022/04/05 03:25:22;;;;;;;;;;;;;;;7.96;34.45;92081.75;2058591;69;20117;-69
2022/04/05 03:27:50;;;;;;;;;;;;;;;7.94;33.83;92084.44;2057967;69;20149;-70
2022/04/05 03:30:20;;;;;;;;;;;;;;;8.05;34.14;92092.09;2058007;69;20414;-69
2022/04/05 03:32:47;;;;;;;;;;;;;;;8.12;33.92;92087.59;2057968;69;20133;-68
2022/04/05 03:35:14;;;;;;;;;;;;;;;8.19;33.78;92089.41;2058501;69;20097;-70
2022/04/05 03:37:40;;;;;;;;;;;;;;;8.01;34.30;92100.25;2057967;69;20062;-69
2022/04/05 03:40:06;;;;;;;;;;;;;;;7.74;34.38;92092.31;2057805;69;20402;-69
2022/04/05 03:42:33;;;;;;;;;;;;;;;7.95;34.18;92090.78;2057933;69;20046;-69
2022/04/05 03:44:59;;;;;;;;;;;;;;;7.81;34.23;92087.84;2057946;69;20398;-68
2022/04/05 03:47:26;;;;;;;;;;;;;;;7.83;34.32;92093.56;2057951;69;20050;-68
2022/04/05 03:49:52;;;;;;;;;;;;;;;7.70;34.93;92083.69;2057941;69;20096;-69
2022/04/05 03:52:18;;;;;;;;;;;;;;;7.97;33.94;92083.22;2057954;69;20155;-68
2022/04/05 03:54:44;;;;;;;;;;;;;;;8.04;34.45;92093.44;2057812;69;20053;-69
2022/04/05 03:57:13;;;;;;;;;;;;;;;8.02;35.09;92098.94;2058070;69;20049;-70
2022/04/05 03:59:40;;;;;;;;;;;;;;;8.14;34.16;92104.53;2057909;69;20425;-72
2022/04/05 04:02:05;;;;;;;;;;;;;;;7.95;34.58;92097.09;2058436;69;20475;-71
2022/04/05 04:04:31;;;;;;;;;;;;;;;7.77;34.53;92107.94;2057871;69;20050;-70
2022/04/05 04:06:58;;;;;;;;;;;;;;;7.92;34.12;92106.72;2057977;69;20054;-69
2022/04/05 04:09:25;;;;;;;;;;;;;;;8.05;33.72;92105.38;2057731;69;20443;-69
2022/04/05 04:11:52;;;;;;;;;;;;;;;7.84;34.69;92109.78;2057881;69;20098;-71
2022/04/05 04:14:18;;;;;;;;;;;;;;;7.79;34.50;92107.31;2057911;69;20128;-69
2022/04/05 04:16:45;;;;;;;;;;;;;;;7.70;34.87;92113.75;2057843;69;20046;-68
2022/04/05 04:19:10;;;;;;;;;;;;;;;7.75;36.23;92110.63;2057856;69;20048;-69
2022/04/05 04:21:36;;;;;;;;;;;;;;;7.97;36.45;92108.47;2057772;69;20053;-68
2022/04/05 04:24:02;;;;;;;;;;;;;;;7.88;37.05;92114.91;2058218;69;20050;-68
2022/04/05 04:26:28;;;;;;;;;;;;;;;7.91;36.25;92099.66;2058369;69;20074;-68
2022/04/05 04:28:57;;;;;;;;;;;;;;;8.04;35.71;92109.53;2058310;69;20054;-68
2022/04/05 04:31:23;;;;;;;;;;;;;;;7.95;36.36;92104.78;2058316;69;20085;-69
2022/04/05 04:33:48;;;;;;;;;;;;;;;7.94;37.31;92103.31;2058851;69;20096;-70
2022/04/05 04:36:14;;;;;;;;;;;;;;;7.95;35.63;92101.97;2058798;69;20169;-69
2022/04/05 04:38:39;;;;;;;;;;;;;;;8.10;34.81;92101.50;2058725;69;20054;-69
2022/04/05 04:41:05;;;;;;;;;;;;;;;7.97;37.01;92102.84;2058272;69;20057;-72
2022/04/05 04:43:30;;;;;;;;;;;;;;;8.21;34.44;92094.44;2058825;69;20124;-69
2022/04/05 04:45:56;;;;;;;;;;;;;;;8.19;36.25;92105.50;2058887;69;20050;-69
2022/04/05 04:48:22;;;;;;;;;;;;;;;7.92;37.22;92117.19;2058847;69;20046;-69
2022/04/05 04:50:48;;;;;;;;;;;;;;;7.95;35.93;92124.41;2058796;69;20131;-70
2022/04/05 04:53:13;;;;;;;;;;;;;;;7.94;35.64;92112.47;2058721;69;20407;-69
2022/04/05 04:55:39;;;;;;;;;;;;;;;8.07;35.10;92114.66;2058787;69;20058;-67
2022/04/05 04:58:04;;;;;;;;;;;;;;;8.05;35.57;92117.34;2058841;69;20054;-69
2022/04/05 05:00:30;;;;;;;;;;;;;;;7.97;35.87;92114.06;2058818;69;20056;-68
2022/04/05 05:02:55;;;;;;;;;;;;;;;8.03;35.06;92113.69;2058830;69;20135;-70
2022/04/05 05:05:21;;;;;;;;;;;;;;;7.87;35.54;92108.53;2058836;69;20050;-72
2022/04/05 05:07:50;;;;;;;;;;;;;;;8.06;34.89;92112.44;2058685;69;20050;-72
2022/04/05 05:10:16;;;;;;;;;;;;;;;7.97;36.03;92108.47;2058814;69;20056;-68
2022/04/05 05:12:42;;;;;;;;;;;;;;;8.15;35.76;92108.78;2058793;69;20080;-69
2022/04/05 05:15:13;;;;;;;;;;;;;;;8.20;35.76;92118.19;2058792;69;20449;-69
2022/04/05 05:17:39;;;;;;;;;;;;;;;8.17;36.16;92117.34;2058800;69;20158;-69
2022/04/05 05:20:05;;;;;;;;;;;;;;;8.11;35.84;92120.53;2058736;69;20156;-70
2022/04/05 05:22:30;;;;;;;;;;;;;;;7.88;36.41;92132.44;2058774;69;20056;-70
2022/04/05 05:24:56;;;;;;;;;;;;;;;8.05;36.42;92134.16;2058635;69;20080;-69
2022/04/05 05:27:21;;;;;;;;;;;;;;;8.20;35.12;92135.75;2058239;69;20422;-69
2022/04/05 05:29:47;;;;;;;;;;;;;;;7.84;36.83;92137.81;2058698;69;20128;-69
2022/04/05 05:32:12;;;;;;;;;;;;;;;8.00;35.86;92143.66;2058728;69;20046;-68
2022/04/05 05:34:37;;;;;;;;;;;;;;;7.83;35.95;92149.59;2058628;69;20441;-68
2022/04/05 05:37:05;;;;;;;;;;;;;;;8.10;35.36;92146.34;2058731;69;20500;-69
2022/04/05 05:39:31;;;;;;;;;;;;;;;7.75;35.83;92135.84;2058622;69;20092;-71
2022/04/05 05:41:56;;;;;;;;;;;;;;;7.96;35.18;92132.19;2058732;69;20065;-70
2022/04/05 05:44:23;;;;;;;;;;;;;;;7.87;35.63;92130.97;2058793;69;20054;-71
2022/04/05 05:46:49;;;;;;;;;;;;;;;7.72;36.00;92134.25;2058191;69;20054;-71
2022/04/05 05:49:14;;;;;;;;;;;;;;;7.89;36.02;92135.97;2058660;69;20425;-70
2022/04/05 05:51:40;;;;;;;;;;;;;;;8.02;36.96;92143.78;2058688;69;20481;-71
2022/04/05 05:54:06;;;;;;;;;;;;;;;8.25;35.08;92142.34;2058555;69;20402;-70
2022/04/05 05:56:31;;;;;;;;;;;;;;;8.31;35.54;92140.63;2058757;69;20050;-70
2022/04/05 05:58:57;;;;;;;;;;;;;;;8.10;36.02;92138.66;2058840;69;20042;-70
2022/04/05 06:01:25;;;;;;;;;;;;;;;8.29;35.30;92137.72;2058717;69;20485;-69
2022/04/05 06:03:50;;;;;;;;;;;;;;;8.29;35.21;92151.72;2058781;69;20518;-70
2022/04/05 06:06:16;;;;;;;;;;;;;;;8.24;35.46;92149.28;2058641;69;20145;-68
2022/04/05 06:08:42;;;;;;;;;;;;;;;8.40;35.48;92144.69;2058475;69;20379;-69
2022/04/05 06:11:07;;;;;;;;;;;;;;;8.49;34.94;92146.63;2058798;69;20163;-71
2022/04/05 06:13:33;;;;;;;;;;;;;;;8.42;35.08;92149.66;2058149;69;20518;-69
2022/04/05 06:15:59;;;;;;;;;;;;;;;8.52;35.09;92159.44;2058624;69;20045;-69
2022/04/05 06:18:24;;;;;;;;;;;;;;;8.41;35.48;92151.75;2058703;69;20120;-72
2022/04/05 06:20:49;;;;;;;;;;;;;;;8.49;35.50;92152.22;2058592;69;20081;-73
2022/04/05 06:23:15;;;;;;;;;;;;;;;8.54;34.79;92151.13;2058516;69;20046;-69
2022/04/05 06:25:40;;;;;;;;;;;;;;;8.60;34.90;92145.88;2058658;69;20145;-72
2022/04/05 06:28:07;;;;;;;;;;;;;;;8.47;35.53;92146.47;2058581;69;20042;-68
2022/04/05 06:30:35;;;;;;;;;;;;;;;8.42;35.93;92160.88;2058631;69;20057;-69
2022/04/05 06:33:11;;;;;;;;;;;;;;;8.60;35.32;92170.38;2058058;69;20045;-70
2022/04/05 06:35:38;;;;;;;;;;;;;;;8.38;35.11;92170.53;2058596;69;20496;-70
2022/04/05 06:38:03;;;;;;;;;;;;;;;8.56;35.06;92161.72;2058524;69;20113;-71
2022/04/05 06:40:29;;;;;;;;;;;;;;;8.67;34.66;92163.06;2058613;69;20153;-69
2022/04/05 06:42:54;;;;;;;;;;;;;;;8.44;35.17;92166.63;2058541;69;20434;-69
2022/04/05 06:45:22;;;;;;;;;;;;;;;8.60;35.22;92161.97;2058607;69;20050;-70
2022/04/05 06:47:48;;;;;;;;;;;;;;;8.70;35.04;92162.56;2058538;69;20050;-70
2022/04/05 06:50:14;;;;;;;;;;;;;;;8.92;34.76;92154.72;2058569;69;20057;-69
2022/04/05 06:52:40;;;;;;;;;;;;;;;8.56;35.28;92158.91;2058605;69;20090;-70
2022/04/05 06:55:06;;;;;;;;;;;;;;;8.37;35.99;92157.84;2058213;69;20052;-70
2022/04/05 06:57:32;;;;;;;;;;;;;;;8.32;36.32;92158.91;2058421;69;20042;-70
2022/04/05 06:59:57;;;;;;;;;;;;;;;8.61;35.68;92160.63;2058564;69;20113;-68
2022/04/05 07:02:23;;;;;;;;;;;;;;;8.54;35.63;92162.34;2058730;69;20142;-69
2022/04/05 07:04:48;;;;;;;;;;;;;;;8.70;35.55;92168.19;2058652;69;20495;-69
2022/04/05 07:07:14;;;;;;;;;;;;;;;8.77;35.07;92163.66;2058448;69;20104;-69
2022/04/05 07:09:40;;;;;;;;;;;;;;;9.13;34.77;92162.97;2058270;69;20046;-69
2022/04/05 07:12:08;;;;;;;;;;;;;;;9.26;34.44;92152.44;2058490;69;20160;-68
2022/04/05 07:14:34;;;;;;;;;;;;;;;9.48;34.38;92158.56;2058476;69;20137;-68
2022/04/05 07:16:59;;;;;;;;;;;;;;;9.60;34.43;92154.34;2058349;69;20150;-68
2022/04/05 07:19:25;;;;;;;;;;;;;;;9.72;34.04;92151.50;2058394;69;20591;-69
2022/04/05 07:21:50;;;;;;;;;;;;;;;9.72;34.36;92157.13;2058361;69;20410;-69
2022/04/05 07:24:16;;;;;;;;;;;;;;;9.20;34.73;92157.69;2058455;69;20054;-69
2022/04/05 07:26:41;;;;;;;;;;;;;;;9.25;34.35;92154.50;2058580;69;20053;-70
2022/04/05 07:29:07;;;;;;;;;;;;;;;9.71;33.85;92143.66;2058359;69;20054;-71
2022/04/05 07:31:32;;;;;;;;;;;;;;;9.61;34.17;92141.03;2058513;69;20057;-68
2022/04/05 07:33:58;;;;;;;;;;;;;;;9.88;34.10;92148.81;2058602;69;20100;-68
2022/04/05 07:36:23;;;;;;;;;;;;;;;9.75;33.64;92141.81;2058415;69;20112;-68
2022/04/05 07:38:49;;;;;;;;;;;;;;;10.25;33.39;92137.47;2058368;69;20450;-68
2022/04/05 07:41:14;;;;;;;;;;;;;;;10.27;33.27;92136.88;2058461;69;20053;-68
2022/04/05 07:43:40;;;;;;;;;;;;;;;10.30;33.32;92136.34;2058537;69;20159;-69
2022/04/05 07:46:05;;;;;;;;;;;;;;;10.42;32.89;92131.34;2058648;69;20478;-67
2022/04/05 07:48:31;;;;;;;;;;;;;;;10.73;32.51;92127.28;2058509;69;20414;-67
2022/04/05 07:50:57;;;;;;;;;;;;;;;10.88;33.06;92134.38;2058510;69;20061;-67
2022/04/05 07:53:23;;;;;;;;;;;;;;;11.07;32.79;92133.19;2058442;69;20508;-68
2022/04/05 07:55:48;;;;;;;;;;;;;;;10.92;32.77;92138.13;2058458;69;20066;-69
2022/04/05 07:58:14;;;;;;;;;;;;;;;11.35;32.68;92133.84;2058290;69;20141;-71
2022/04/05 08:00:39;;;;;;;;;;;;;;;11.82;32.79;92134.06;2058408;69;20516;-70
2022/04/05 08:03:05;;;;;;;;;;;;;;;11.92;32.42;92128.16;2058390;69;20145;-69
2022/04/05 08:05:30;;;;;;;;;;;;;;;12.52;31.86;92132.28;2058363;69;20112;-69
2022/04/05 08:07:55;;;;;;;;;;;;;;;12.38;32.36;92129.56;2058362;69;20062;-68
2022/04/05 08:10:21;;;;;;;;;;;;;;;12.35;31.50;92130.09;2058502;69;20038;-69
2022/04/05 08:12:47;;;;;;;;;;;;;;;12.70;31.42;92129.53;2058344;69;20112;-68
2022/04/05 08:15:14;;;;;;;;;;;;;;;12.30;31.49;92132.00;2058307;69;20517;-71
2022/04/05 08:17:40;;;;;;;;;;;;;;;12.75;30.86;92130.44;2058364;69;20428;-68
2022/04/05 08:20:06;;;;;;;;;;;;;;;12.63;31.54;92136.28;2058428;69;20082;-67
2022/04/05 08:22:31;;;;;;;;;;;;;;;13.03;31.17;92134.47;2058424;69;20062;-69
2022/04/05 08:24:57;;;;;;;;;;;;;;;13.27;30.74;92140.47;2058321;69;20156;-69
2022/04/05 08:27:22;;;;;;;;;;;;;;;12.95;30.55;92137.69;2058540;69;20057;-69
2022/04/05 08:29:47;;;;;;;;;;;;;;;13.21;30.66;92146.56;2058494;69;20077;-70
2022/04/05 08:32:13;;;;;;;;;;;;;;;13.25;30.44;92129.06;2058450;69;20050;-69
2022/04/05 08:34:41;;;;;;;;;;;;;;;13.17;30.85;92132.25;2058544;69;20053;-69
2022/04/05 08:37:08;;;;;;;;;;;;;;;13.07;31.08;92133.94;2058467;69;20475;-67
2022/04/05 08:39:34;;;;;;;;;;;;;;;12.91;31.60;92133.94;2058319;69;20121;-69
2022/04/05 08:42:01;;;;;;;;;;;;;;;13.15;31.46;92129.34;2058415;69;20052;-67
2022/04/05 08:44:27;;;;;;;;;;;;;;;13.28;31.25;92135.53;2058528;69;20484;-69
2022/04/05 08:46:52;;;;;;;;;;;;;;;13.15;31.58;92120.16;2058405;69;20470;-68
2022/04/05 08:49:20;;;;;;;;;;;;;;;13.15;31.76;92123.69;2057821;69;20076;-68
2022/04/05 08:51:45;;;;;;;;;;;;;;;13.44;32.43;92122.06;2058427;69;20084;-68
2022/04/05 08:54:11;;;;;;;;;;;;;;;13.10;32.56;92127.72;2058203;69;20081;-69
2022/04/05 08:56:36;;;;;;;;;;;;;;;13.16;32.50;92127.25;2058363;69;20042;-69
2022/04/05 08:59:02;;;;;;;;;;;;;;;13.66;32.27;92133.56;2058545;69;20054;-69
2022/04/05 09:01:30;;;;;;;;;;;;;;;13.31;32.85;92134.97;2058461;69;20058;-67
2022/04/05 09:03:56;;;;;;;;;;;;;;;13.65;32.62;92124.38;2057740;69;20050;-70
2022/04/05 09:06:28;;;;;;;;;;;;;;;13.58;32.57;92130.41;2058228;69;20050;-71
2022/04/05 09:09:13;;;;;;;;;;;;;;;13.54;32.55;92124.59;2058198;69;20062;-68
2022/04/05 09:11:46;;;;;;;;;;;;;;;13.04;33.25;92127.47;2059077;69;20066;-69
2022/04/05 09:14:12;;;;;;;;;;;;;;;13.88;32.57;92128.06;2058885;69;20066;-69
2022/04/05 09:16:38;;;;;;;;;;;;;;;13.60;32.89;92116.34;2058865;69;20432;-69
2022/04/05 09:19:11;;;;;;;;;;;;;;;13.33;34.09;92117.38;2058992;69;20046;-69
2022/04/05 09:21:50;;;;;;;;;;;;;;;13.65;33.18;92104.56;2058778;69;20089;-68
2022/04/05 09:24:15;;;;;;;;;;;;;;;14.64;31.66;92104.06;2058772;69;20057;-68
2022/04/05 09:26:43;;;;;;;;;;;;;;;15.16;32.51;92107.31;2058894;69;20482;-67
2022/04/05 09:29:08;;;;;;;;;;;;;;;15.40;31.57;92107.44;2058653;69;20104;-68
2022/04/05 09:31:42;;;;;;;;;;;;;;;15.48;30.89;92107.69;2058751;69;20494;-68
2022/04/05 09:34:09;;;;;;;;;;;;;;;15.23;30.52;92113.94;2058976;69;20195;-69
2022/04/05 09:36:36;;;;;;;;;;;;;;;15.23;30.34;92105.41;2058294;69;20082;-68
2022/04/05 09:39:15;;;;;;;;;;;;;;;15.34;30.31;92101.53;2058222;69;20134;-69
2022/04/05 09:41:40;;;;;;;;;;;;;;;15.58;30.37;92103.72;2058905;69;20437;-69
2022/04/05 09:44:06;;;;;;;;;;;;;;;16.00;30.32;92107.25;2058827;69;20050;-69
2022/04/05 09:46:33;;;;;;;;;;;;;;;15.26;30.83;92104.13;2058775;69;20060;-69
2022/04/05 09:49:14;;;;;;;;;;;;;;;15.55;30.66;92102.22;2058742;69;20450;-69
2022/04/05 09:51:44;;;;;;;;;;;;;;;15.01;31.32;92099.69;2058795;69;20062;-69
2022/04/05 09:54:27;;;;;;;;;;;;;;;15.63;30.69;92094.69;2058719;69;20624;-70
2022/04/05 09:57:06;;;;;;;;;;;;;;;15.18;32.04;92098.16;2058775;69;20062;-68
2022/04/05 09:59:42;;;;;;;;;;;;;;;15.55;32.31;92097.28;2058683;69;20046;-68
2022/04/05 10:02:08;;;;;;;;;;;;;;;15.28;31.89;92092.09;2058724;69;20128;-69
2022/04/05 10:04:35;;;;;;;;;;;;;;;15.71;31.93;92089.31;2058824;69;20525;-67
2022/04/05 10:07:02;;;;;;;;;;;;;;;15.53;32.76;92083.00;2058677;69;20050;-68
2022/04/05 10:09:28;;;;;;;;;;;;;;;16.10;32.23;92082.00;2057971;69;20056;-69
2022/04/05 10:11:56;;;;;;;;;;;;;;;16.26;32.27;92078.91;2058701;69;20050;-70
2022/04/05 10:14:21;;;;;;;;;;;;;;;16.58;31.70;92084.09;2058741;69;20157;-67
2022/04/05 10:16:49;;;;;;;;;;;;;;;16.62;31.86;92078.53;2058678;69;20049;-68
2022/04/05 10:19:15;;;;;;;;;;;;;;;17.34;31.29;92081.97;2058724;69;20054;-69
2022/04/05 10:21:41;;;;;;;;;;;;;;;16.80;32.39;92086.88;2058581;69;20062;-68
2022/04/05 10:24:08;;;;;;;;;;;;;;;17.33;31.33;92082.63;2058609;69;20054;-68
2022/04/05 10:26:37;;;;;;;;;;;;;;;16.33;32.45;92085.53;2058208;69;20512;-68
2022/04/05 10:29:07;;;;;;;;;;;;;;;16.13;33.37;92079.97;2058701;69;20142;-69
2022/04/05 10:31:39;;;;;;;;;;;;;;;17.13;32.19;92075.00;2058749;69;20061;-68
2022/04/05 10:34:27;;;;;;;;;;;;;;;17.59;31.54;92069.06;2058139;69;20065;-70
2022/04/05 10:37:07;;;;;;;;;;;;;;;17.05;32.21;92074.09;2058666;69;20133;-68
2022/04/05 10:39:33;;;;;;;;;;;;;;;16.01;34.04;92066.09;2058550;69;20052;-68
2022/04/05 10:42:08;;;;;;;;;;;;;;;16.81;33.51;92057.78;2058626;69;20058;-68
2022/04/05 10:44:33;;;;;;;;;;;;;;;17.74;32.09;92059.50;2058695;69;20050;-68
2022/04/05 10:47:01;;;;;;;;;;;;;;;17.68;31.81;92053.63;2058655;69;20205;-69
2022/04/05 10:49:34;;;;;;;;;;;;;;;17.12;32.88;92050.81;2058614;69;20526;-68
2022/04/05 10:52:09;;;;;;;;;;;;;;;17.12;32.77;92044.41;2058614;69;20406;-71
2022/04/05 10:54:39;;;;;;;;;;;;;;;17.63;32.91;92043.56;2058504;69;20042;-68
2022/04/05 10:57:21;;;;;;;;;;;;;;;17.89;31.46;92045.63;2058148;69;20053;-68
2022/04/05 10:59:53;;;;;;;;;;;;;;;17.48;33.30;92042.47;2058629;69;20056;-69
2022/04/05 11:02:28;;;;;;;;;;;;;;;17.94;31.69;92044.31;2058646;69;20061;-69
2022/04/05 11:05:01;;;;;;;;;;;;;;;18.20;31.75;92036.34;2058717;69;20078;-69
2022/04/05 11:07:26;;;;;;;;;;;;;;;19.95;28.77;92043.97;2058736;69;20130;-69
2022/04/05 11:09:54;;;;;;;;;;;;;;;21.51;27.90;92045.28;2058431;69;20074;-69
2022/04/05 11:12:21;;;;;;;;;;;;;;;23.36;26.13;92050.78;2058474;69;20050;-68
2022/04/05 11:14:50;;;;;;;;;;;;;;;25.00;23.83;92060.19;2058444;69;20050;-69
2022/04/05 11:17:16;;;;;;;;;;;;;;;23.51;24.25;92045.84;2057944;69;20093;-68
2022/04/05 11:19:44;;;;;;;;;;;;;;;25.38;22.38;92044.22;2055913;69;20060;-68
2022/04/05 11:22:21;;;;;;;;;;;;;;;25.08;23.43;92048.69;2053767;69;20065;-68
2022/04/05 11:24:55;;;;;;;;;;;;;;;22.90;25.75;92040.59;2054694;69;20133;-69
2022/04/05 11:27:25;;;;;;;;;;;;;;;23.45;25.32;92032.16;2054934;69;20066;-68
2022/04/05 11:30:10;;;;;;;;;;;;;;;23.39;24.97;92037.19;2054976;69;20058;-68
2022/04/05 11:32:36;;;;;;;;;;;;;;;23.13;24.75;92040.69;2054161;70;20062;-68
2022/04/05 11:35:02;;;;;;;;;;;;;;;21.28;27.14;92040.72;2054646;70;20736;-67
2022/04/05 11:37:34;;;;;;;;;;;;;;;21.40;27.25;92043.03;2054408;70;20050;-68
2022/04/05 11:40:01;;;;;;;;;;;;;;;21.91;26.43;92037.75;2054797;69;20050;-67
2022/04/05 11:42:26;;;;;;;;;;;;;;;24.49;24.38;92040.16;2054892;69;20046;-68
2022/04/05 11:44:54;;;;;;;;;;;;;;;23.91;24.42;92042.31;2054818;69;20197;-68
2022/04/05 11:47:19;;;;;;;;;;;;;;;24.66;24.39;92043.75;2055073;69;20487;-68
2022/04/05 11:49:45;;;;;;;;;;;;;;;24.29;24.62;92032.25;2054608;69;20051;-68
2022/04/05 11:52:10;;;;;;;;;;;;;;;22.92;26.11;92034.88;2054989;69;20062;-68
2022/04/05 11:56:00;;;;;;;;;;;;;;;21.19;27.71;92033.47;2054381;69;20548;-69
2022/04/05 11:57:21;;;;;;;;;;;;;;;20.76;28.87;92022.25;2054690;69;20157;-68
2022/04/05 11:59:47;;;;;;;;;;;;;;;20.97;28.56;92022.50;2055154;69;20145;-69
2022/04/05 12:02:12;;;;;;;;;;;;;;;21.38;28.38;92020.81;2054771;69;20090;-67
2022/04/05 12:04:38;;;;;;;;;;;;;;;23.21;26.21;92017.75;2054780;70;20086;-70
2022/04/05 12:07:03;;;;;;;;;;;;;;;22.76;26.69;92020.41;2054052;69;20082;-67
2022/04/05 12:09:30;;;;;;;;;;;;;;;22.00;27.52;92027.81;2054338;69;20177;-69
2022/04/05 12:11:56;;;;;;;;;;;;;;;22.86;26.84;92011.84;2054659;69;20089;-69
2022/04/05 12:14:22;;;;;;;;;;;;;;;22.16;27.00;92007.16;2054702;70;20062;-69
2022/04/05 12:16:49;;;;;;;;;;;;;;;24.71;26.02;92019.28;2054629;69;20074;-70
2022/04/05 12:19:18;;;;;;;;;;;;;;;21.83;27.44;92009.75;2054619;69;20058;-70
2022/04/05 12:21:44;;;;;;;;;;;;;;;21.66;27.94;92006.03;2054421;69;20047;-69
2022/04/05 12:24:09;;;;;;;;;;;;;;;21.60;27.41;92003.13;2054124;69;20053;-71
2022/04/05 12:26:35;;;;;;;;;;;;;;;22.20;27.71;92001.47;2054578;69;20434;-68
2022/04/05 12:29:01;;;;;;;;;;;;;;;22.23;26.83;92006.50;2054946;69;20175;-68
2022/04/05 12:31:28;;;;;;;;;;;;;;;22.06;26.98;92005.63;2054703;69;20050;-68
2022/04/05 12:34:00;;;;;;;;;;;;;;;21.10;28.11;92009.03;2055046;69;20042;-68
2022/04/05 12:36:46;;;;;;;;;;;;;;;20.42;29.15;92002.47;2055054;70;20205;-69
2022/04/05 12:39:20;;;;;;;;;;;;;;;19.93;29.91;92004.66;2054785;70;20053;-68
2022/04/05 12:41:49;;;;;;;;;;;;;;;20.63;29.18;92005.66;2054989;69;20054;-68
2022/04/05 12:44:16;;;;;;;;;;;;;;;20.19;29.24;91995.03;2055175;69;20130;-68
2022/04/05 12:46:41;;;;;;;;;;;;;;;20.55;29.05;92004.13;2055104;70;20491;-68
2022/04/05 12:49:19;;;;;;;;;;;;;;;19.71;31.22;92007.91;2055042;70;20046;-69
2022/04/05 12:51:45;;;;;;;;;;;;;;;21.21;29.30;91994.16;2054363;69;20050;-68
2022/04/05 12:54:23;;;;;;;;;;;;;;;20.64;29.40;91998.50;2055236;69;20117;-69