Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:29;;;;;;;7.70;7.07;;;;;;;14.68;74.12;101859.94;4165788;28;20114;-87
2021/06/26 00:03:30;;;;;;;8.77;7.93;;;;;;;14.71;74.38;101869.69;4156598;28;20129;-86
2021/06/26 00:05:30;;;;;;;8.90;8.20;;;;;;;14.70;74.46;101876.25;4173319;28;20044;-86
2021/06/26 00:07:31;;;;;;;11.23;9.55;;;;;;;14.76;74.35;101889.13;4160211;28;20092;-85
2021/06/26 00:09:31;;;;;;;10.23;9.20;;;;;;;14.66;74.33;101880.50;4172266;28;20067;-86
2021/06/26 00:11:32;;;;;;;9.13;8.23;;;;;;;14.67;74.53;101891.31;4158073;28;20468;-86
2021/06/26 00:13:33;;;;;;;10.57;8.82;;;;;;;14.74;74.63;101900.38;4166011;28;20029;-86
2021/06/26 00:15:33;;;;;;;9.88;8.88;;;;;;;14.73;74.68;101889.56;4170505;28;20398;-86
2021/06/26 00:17:34;;;;;;;9.98;9.07;;;;;;;14.70;74.48;101884.50;4159547;28;20128;-86
2021/06/26 00:19:35;;;;;;;9.70;8.77;;;;;;;14.70;74.63;101879.84;4152147;28;20445;-87
2021/06/26 00:21:35;;;;;;;10.00;8.98;;;;;;;14.61;74.80;101875.66;4141615;28;20100;-85
2021/06/26 00:23:36;;;;;;;11.00;9.88;;;;;;;14.73;74.82;101882.13;4156547;28;20044;-87
2021/06/26 00:25:37;;;;;;;14.70;10.32;;;;;;;14.60;74.85;101872.09;4172357;28;20072;-87
2021/06/26 00:27:37;;;;;;;11.00;9.90;;;;;;;14.57;74.90;101864.28;4151104;28;20026;-86
2021/06/26 00:29:38;;;;;;;12.27;11.02;;;;;;;14.53;75.10;101868.53;4173442;28;20402;-87
2021/06/26 00:31:38;;;;;;;13.00;11.77;;;;;;;14.66;74.90;101886.03;4145061;28;20735;-86
2021/06/26 00:33:39;;;;;;;12.68;11.43;;;;;;;14.58;75.00;101893.53;4168744;28;20033;-87
2021/06/26 00:35:39;;;;;;;12.15;10.95;;;;;;;14.48;75.01;101867.53;4169333;28;20036;-87
2021/06/26 00:37:41;;;;;;;13.73;12.38;;;;;;;14.56;75.05;101872.75;4172529;28;20621;-85
2021/06/26 00:39:41;;;;;;;14.63;13.23;;;;;;;14.60;75.36;101879.53;4176617;28;20075;-85
2021/06/26 00:41:41;;;;;;;13.48;12.10;;;;;;;14.52;75.28;101869.63;4171383;28;20034;-86
2021/06/26 00:43:42;;;;;;;11.77;10.68;;;;;;;14.47;75.24;101863.09;4156668;28;20072;-87
2021/06/26 00:45:42;;;;;;;11.38;10.38;;;;;;;14.56;75.30;101881.03;4168934;28;20171;-86
2021/06/26 00:47:43;;;;;;;10.55;9.55;;;;;;;14.54;74.85;101870.22;4158204;28;20048;-86
2021/06/26 00:49:44;;;;;;;12.80;11.45;;;;;;;14.52;75.07;101868.75;4173999;28;20120;-88
2021/06/26 00:51:44;;;;;;;14.75;11.95;;;;;;;14.52;75.03;101868.75;4175017;28;20090;-87
2021/06/26 00:53:44;;;;;;;16.42;14.05;;;;;;;14.47;75.23;101872.19;4143597;28;20041;-87
2021/06/26 00:55:52;;;;;;;12.40;10.90;;;;;;;14.40;75.33;101866.72;4172862;28;20045;-87
2021/06/26 00:57:59;;;;;;;13.27;12.07;;;;;;;14.45;75.03;101870.75;4150120;28;20025;-86
2021/06/26 01:00:01;;;;;;;16.17;13.27;;;;;;;14.41;75.26;101864.81;4174661;28;20637;-87
2021/06/26 01:02:04;;;;;;;14.95;13.23;;;;;;;14.47;75.27;101877.69;4155764;28;20022;-87
2021/06/26 01:04:04;;;;;;;18.75;16.10;;;;;;;14.36;75.40;101853.63;4151776;28;20046;-86
2021/06/26 01:06:05;;;;;;;15.15;13.02;;;;;;;14.37;75.47;101864.44;4177045;28;20086;-87
2021/06/26 01:08:06;;;;;;;15.13;12.50;;;;;;;14.42;74.76;101872.03;4169724;28;20495;-88
2021/06/26 01:10:08;;;;;;;17.23;13.73;;;;;;;14.38;75.20;101870.78;4170145;28;20475;-87
2021/06/26 01:12:08;;;;;;;14.82;13.32;;;;;;;14.46;75.17;101878.78;4176139;28;20367;-88
2021/06/26 01:14:09;;;;;;;15.13;12.65;;;;;;;14.43;74.99;101890.25;4169382;28;20495;-89
2021/06/26 01:16:09;;;;;;;15.18;12.55;;;;;;;14.35;75.20;101860.19;4157083;28;20069;-88
2021/06/26 01:18:09;;;;;;;13.93;12.40;;;;;;;14.38;75.32;101873.53;4155710;28;20092;-88
2021/06/26 01:20:11;;;;;;;11.82;10.63;;;;;;;14.42;75.09;101874.78;4155737;28;20045;-88
2021/06/26 01:22:15;;;;;;;14.77;13.27;;;;;;;14.37;75.36;101877.38;4142960;28;20040;-86
2021/06/26 01:24:15;;;;;;;15.63;12.60;;;;;;;14.38;75.07;101884.53;4156442;28;20818;-87
2021/06/26 01:26:17;;;;;;;14.15;12.70;;;;;;;14.38;74.91;101876.28;4155858;28;20091;-88
2021/06/26 01:28:18;;;;;;;16.08;13.80;;;;;;;14.39;75.21;101880.72;4158776;28;20098;-86
2021/06/26 01:30:28;;;;;;;15.57;13.73;;;;;;;14.36;75.76;101895.78;4172149;28;20116;-87
2021/06/26 01:32:28;;;;;;;17.80;15.75;;;;;;;14.47;75.60;101902.47;4175225;28;20317;-87
2021/06/26 01:34:29;;;;;;;19.35;15.07;;;;;;;14.27;75.52;101864.06;4172721;28;20596;-86
2021/06/26 01:36:29;;;;;;;17.33;15.48;;;;;;;14.34;75.84;101884.16;4152215;28;20041;-87
2021/06/26 01:38:30;;;;;;;18.63;15.10;;;;;;;14.41;75.85;101907.00;4172136;28;20482;-87
2021/06/26 01:40:30;;;;;;;18.20;15.02;;;;;;;14.36;75.96;101892.19;4172690;28;20044;-88
2021/06/26 01:42:31;;;;;;;19.67;14.55;;;;;;;14.43;75.75;101907.59;4152552;28;20493;-88
2021/06/26 01:44:32;;;;;;;14.68;13.18;;;;;;;14.51;75.64;101909.25;4166780;28;20033;-87
2021/06/26 01:46:33;;;;;;;17.65;14.90;;;;;;;14.44;75.70;101905.69;4154251;28;20076;-87
2021/06/26 01:48:33;;;;;;;13.82;11.85;;;;;;;14.53;75.25;101914.53;4132058;28;20034;-87
2021/06/26 01:50:34;;;;;;;18.27;16.48;;;;;;;14.50;75.43;101907.53;4153452;28;20030;-88
2021/06/26 01:52:36;;;;;;;20.63;16.05;;;;;;;14.34;76.04;101883.31;4170311;28;20025;-87
2021/06/26 01:54:37;;;;;;;17.25;14.68;;;;;;;14.39;75.78;101908.28;4175349;28;20043;-86
2021/06/26 01:56:38;;;;;;;23.42;16.58;;;;;;;14.28;75.97;101890.56;4172384;28;20074;-88
2021/06/26 01:58:39;;;;;;;21.20;15.73;;;;;;;14.46;76.00;101922.00;4157573;28;20478;-88
2021/06/26 02:00:39;;;;;;;20.98;16.42;;;;;;;14.48;75.92;101923.47;4173919;28;20029;-87
2021/06/26 02:02:40;;;;;;;17.02;14.40;;;;;;;14.47;75.77;101926.44;4152201;28;20037;-87
2021/06/26 02:04:40;;;;;;;16.20;14.40;;;;;;;14.34;75.66;101899.84;4149977;28;20523;-88
2021/06/26 02:06:41;;;;;;;15.35;13.02;;;;;;;14.49;75.22;101910.53;4160626;28;20040;-87
2021/06/26 02:08:41;;;;;;;16.80;14.55;;;;;;;14.59;75.34;101922.75;4167834;28;20030;-87
2021/06/26 02:10:41;;;;;;;15.52;12.75;;;;;;;14.54;75.15;101908.81;4152441;28;20036;-88
2021/06/26 02:12:42;;;;;;;19.55;15.68;;;;;;;14.43;75.60;101917.78;4139051;28;20509;-88
2021/06/26 02:14:43;;;;;;;18.80;15.48;;;;;;;14.48;75.08;101904.19;4163001;28;20040;-88
2021/06/26 02:16:43;;;;;;;18.25;16.27;;;;;;;14.51;74.85;101892.72;4156339;28;20021;-87
2021/06/26 02:18:43;;;;;;;18.02;14.52;;;;;;;14.44;74.56;101880.91;4169872;28;20025;-88
2021/06/26 02:20:44;;;;;;;14.75;13.15;;;;;;;14.63;74.76;101912.13;4153349;28;20539;-89
2021/06/26 02:22:45;;;;;;;16.83;14.93;;;;;;;14.58;74.91;101920.22;4151413;28;20049;-87
2021/06/26 02:24:46;;;;;;;19.63;16.17;;;;;;;14.51;75.24;101911.16;4173338;28;20372;-87
2021/06/26 02:26:46;;;;;;;19.40;16.23;;;;;;;14.50;75.23;101906.72;4139713;28;20066;-88
2021/06/26 02:28:47;;;;;;;19.13;15.23;;;;;;;14.61;75.25;101923.38;4172078;28;20037;-88
2021/06/26 02:30:47;;;;;;;20.20;17.50;;;;;;;14.56;75.74;101912.16;4153201;28;20048;-88
2021/06/26 02:32:48;;;;;;;21.70;17.10;;;;;;;14.58;75.86;101920.22;4117223;28;20065;-88
2021/06/26 02:34:48;;;;;;;22.35;17.45;;;;;;;14.62;75.76;101915.94;4140994;28;20120;-89
2021/06/26 02:36:49;;;;;;;20.25;16.73;;;;;;;14.51;75.75;101905.66;4177451;28;20037;-89
2021/06/26 02:38:49;;;;;;;21.23;17.67;;;;;;;14.55;75.54;101915.13;4136226;28;20040;-89
2021/06/26 02:40:50;;;;;;;22.38;17.85;;;;;;;14.49;75.87;101905.88;4176958;28;20084;-87
2021/06/26 02:42:50;;;;;;;23.08;18.73;;;;;;;14.65;75.85;101932.03;4179640;28;20079;-87
2021/06/26 02:44:51;;;;;;;22.30;19.67;;;;;;;14.51;75.88;101909.25;4174337;28;20040;-87
2021/06/26 02:46:51;;;;;;;21.05;17.75;;;;;;;14.67;75.86;101934.56;4156932;28;20102;-88
2021/06/26 02:48:52;;;;;;;18.92;16.92;;;;;;;14.55;75.97;101907.75;4121677;28;20057;-87
2021/06/26 02:50:52;;;;;;;20.25;16.23;;;;;;;14.56;75.72;101916.84;4138622;28;20031;-88
2021/06/26 02:52:53;;;;;;;18.45;16.48;;;;;;;14.64;75.64;101921.22;4156517;28;20068;-89
2021/06/26 02:54:53;;;;;;;21.00;17.85;;;;;;;14.62;75.35;101913.19;4151559;28;20025;-88
2021/06/26 02:56:54;;;;;;;23.25;18.15;;;;;;;14.60;75.74;101921.69;4121314;28;20043;-89
2021/06/26 02:58:54;;;;;;;23.05;18.85;;;;;;;14.54;75.83;101908.81;4130403;28;20030;-88
2021/06/26 03:00:54;;;;;;;23.98;19.80;;;;;;;14.54;76.03;101914.31;4152692;28;20056;-89
2021/06/26 03:02:55;;;;;;;26.02;19.35;;;;;;;14.60;75.87;101915.34;4155936;28;20485;-88
2021/06/26 03:04:55;;;;;;;23.58;18.63;;;;;;;14.61;75.96;101920.63;4172595;28;20033;-87
2021/06/26 03:06:56;;;;;;;27.90;20.88;;;;;;;14.71;75.97;101931.13;4124438;28;20393;-87
2021/06/26 03:08:56;;;;;;;24.50;19.27;;;;;;;14.73;75.73;101930.91;4152992;28;20038;-89
2021/06/26 03:10:57;;;;;;;22.63;18.67;;;;;;;14.81;75.18;101930.63;4137752;28;20474;-87
2021/06/26 03:12:57;;;;;;;25.77;19.05;;;;;;;14.85;74.89;101931.91;4171924;28;20037;-88
2021/06/26 03:14:58;;;;;;;25.10;19.73;;;;;;;14.79;75.11;101936.34;4173228;28;20029;-88
2021/06/26 03:16:58;;;;;;;20.25;17.92;;;;;;;14.65;75.01;101917.41;4137283;28;20026;-88
2021/06/26 03:18:59;;;;;;;21.48;16.95;;;;;;;14.86;74.84;101943.75;4172233;28;20036;-89
2021/06/26 03:20:59;;;;;;;24.88;19.60;;;;;;;14.85;74.95;101945.69;4136632;28;20034;-88
2021/06/26 03:23:00;;;;;;;23.80;18.55;;;;;;;14.79;74.87;101932.78;4156571;28;20534;-87
2021/06/26 03:25:00;;;;;;;27.95;22.63;;;;;;;14.82;75.30;101937.00;4138426;28;21013;-87
2021/06/26 03:27:01;;;;;;;27.20;20.63;;;;;;;14.71;75.15;101927.53;4153422;28;20092;-86
2021/06/26 03:29:02;;;;;;;35.35;26.02;;;;;;;14.83;75.53;101944.19;4168525;28;20041;-88
2021/06/26 03:31:05;;;;;;;31.25;24.45;;;;;;;14.83;75.66;101944.19;4170999;28;20036;-88
2021/06/26 03:33:05;;;;;;;35.50;26.63;;;;;;;14.68;75.92;101914.22;4169507;28;20022;-87
2021/06/26 03:35:07;;;;;;;32.25;25.02;;;;;;;14.84;76.10;101941.19;4140251;28;20034;-88
2021/06/26 03:37:07;;;;;;;29.98;24.30;;;;;;;14.76;75.77;101935.97;4161235;28;20564;-87
2021/06/26 03:39:08;;;;;;;32.63;24.60;;;;;;;14.81;76.07;101938.88;4151419;28;20049;-88
2021/06/26 03:41:08;;;;;;;29.10;22.38;;;;;;;14.72;75.85;101932.84;4168259;28;20041;-90
2021/06/26 03:43:09;;;;;;;30.25;22.58;;;;;;;14.70;76.04;101918.41;4138420;28;20042;-89
2021/06/26 03:45:10;;;;;;;31.45;23.88;;;;;;;14.86;76.15;101952.91;4155101;28;20057;-89
2021/06/26 03:47:10;;;;;;;33.97;22.55;;;;;;;14.80;76.05;101939.97;4152699;28;20055;-88
2021/06/26 03:49:11;;;;;;;31.02;23.27;;;;;;;14.87;76.01;101938.03;4148813;28;20583;-87
2021/06/26 03:51:11;;;;;;;29.30;22.90;;;;;;;14.86;75.99;101943.75;4150699;28;20045;-88
2021/06/26 03:53:11;;;;;;;32.28;22.90;;;;;;;14.82;76.12;101940.59;4150994;28;20088;-88
2021/06/26 03:55:12;;;;;;;26.73;21.17;;;;;;;14.89;76.25;101949.69;4151792;28;20041;-85
2021/06/26 03:57:13;;;;;;;28.05;21.67;;;;;;;14.83;76.00;101934.03;4173848;28;20072;-86
2021/06/26 03:59:13;;;;;;;32.90;24.67;;;;;;;14.89;76.24;101941.41;4148860;28;20037;-88
2021/06/26 04:01:13;;;;;;;32.83;25.00;;;;;;;14.91;76.33;101946.72;4155426;28;20064;-90
2021/06/26 04:03:16;;;;;;;29.13;23.55;;;;;;;14.96;76.02;101950.47;4139832;28;20030;-87
2021/06/26 04:05:16;;;;;;;30.73;23.20;;;;;;;14.96;75.96;101944.13;4157703;28;20120;-88
2021/06/26 04:07:16;;;;;;;31.60;23.08;;;;;;;14.89;75.89;101941.41;4172241;28;20040;-88
2021/06/26 04:09:17;;;;;;;32.17;23.77;;;;;;;14.94;76.41;101952.59;4137998;28;20038;-87
2021/06/26 04:11:17;;;;;;;31.00;21.95;;;;;;;14.90;76.20;101932.06;4151107;28;20410;-88
2021/06/26 04:13:18;;;;;;;31.75;24.20;;;;;;;14.92;76.22;101937.34;4121096;28;20588;-89
2021/06/26 04:15:18;;;;;;;33.58;24.08;;;;;;;14.88;76.22;101925.94;4169537;28;20029;-89
2021/06/26 04:17:19;;;;;;;31.55;22.88;;;;;;;15.02;75.86;101934.94;4174491;28;20047;-88
2021/06/26 04:19:19;;;;;;;31.50;23.63;;;;;;;14.87;76.06;101913.22;4146795;28;20030;-88
2021/06/26 04:21:20;;;;;;;30.02;22.30;;;;;;;14.92;75.92;101924.44;4154205;28;20042;-88
2021/06/26 04:23:20;;;;;;;29.40;23.13;;;;;;;15.02;76.26;101945.13;4170291;28;20052;-89
2021/06/26 04:25:21;;;;;;;29.58;22.42;;;;;;;14.99;75.94;101946.41;4128312;28;20404;-86
2021/06/26 04:27:21;;;;;;;31.85;23.42;;;;;;;15.03;76.12;101950.41;4157228;28;20025;-88
2021/06/26 04:29:23;;;;;;;28.20;21.75;;;;;;;14.87;76.14;101934.44;4178537;28;20025;-87
2021/06/26 04:31:24;;;;;;;29.05;23.02;;;;;;;15.00;76.34;101945.34;4155310;28;20058;-87
2021/06/26 04:33:28;;;;;;;28.52;22.33;;;;;;;14.97;76.31;101932.03;4142507;28;20459;-88
2021/06/26 04:35:29;;;;;;;29.50;23.48;;;;;;;14.99;76.29;101937.31;4142215;28;20131;-88
2021/06/26 04:37:30;;;;;;;30.60;22.42;;;;;;;14.95;76.40;101936.91;4152798;28;20044;-90
2021/06/26 04:39:30;;;;;;;27.70;21.70;;;;;;;14.98;76.45;101930.09;4160898;28;20112;-89
2021/06/26 04:41:30;;;;;;;27.20;21.42;;;;;;;15.07;76.60;101946.13;4140227;28;20214;-88
2021/06/26 04:43:31;;;;;;;26.65;21.58;;;;;;;15.10;76.45;101950.34;4158343;28;20399;-87
2021/06/26 04:45:32;;;;;;;30.80;23.70;;;;;;;15.07;76.57;101946.13;4127000;28;20488;-88
2021/06/26 04:47:32;;;;;;;24.77;19.63;;;;;;;15.06;76.52;101949.97;4126012;28;20069;-86
2021/06/26 04:49:33;;;;;;;25.40;19.77;;;;;;;15.02;76.13;101926.66;4156851;28;20715;-88
2021/06/26 04:51:36;;;;;;;25.30;19.98;;;;;;;15.13;76.22;101945.22;4141132;28;20030;-87
2021/06/26 04:53:36;;;;;;;27.98;21.98;;;;;;;15.01;76.12;101922.22;4142132;28;20076;-89
2021/06/26 04:55:36;;;;;;;26.50;21.27;;;;;;;14.96;76.42;101931.16;4144166;28;20026;-88
2021/06/26 04:57:37;;;;;;;30.38;24.25;;;;;;;15.00;77.13;101944.50;4141934;28;20072;-88
2021/06/26 04:59:38;;;;;;;29.60;23.67;;;;;;;14.83;76.85;101923.00;4116776;28;20090;-87
2021/06/26 05:01:38;;;;;;;29.08;22.40;;;;;;;14.90;77.50;101936.75;4141701;28;20060;-88
2021/06/26 05:03:40;;;;;;;27.80;21.85;;;;;;;14.89;77.75;101938.66;4128000;28;20038;-87
2021/06/26 05:05:40;;;;;;;29.75;23.70;;;;;;;14.84;77.81;101938.44;4157668;28;20116;-88
2021/06/26 05:07:41;;;;;;;29.58;23.77;;;;;;;14.75;78.01;101928.75;4157807;28;20130;-90
2021/06/26 05:09:41;;;;;;;28.65;21.98;;;;;;;14.89;77.63;101935.03;4138581;28;20030;-88
2021/06/26 05:11:42;;;;;;;25.73;20.52;;;;;;;14.78;77.75;101918.16;4138420;28;20124;-88
2021/06/26 05:13:43;;;;;;;30.65;21.83;;;;;;;14.82;77.90;101932.31;4159710;28;20080;-88
2021/06/26 05:15:44;;;;;;;29.67;22.08;;;;;;;14.91;77.70;101921.91;4159509;28;20036;-86
2021/06/26 05:17:44;;;;;;;28.77;21.98;;;;;;;15.08;77.60;101953.34;4152501;28;20108;-85
2021/06/26 05:19:45;;;;;;;32.67;24.52;;;;;;;15.01;77.52;101930.47;4144382;28;20041;-88
2021/06/26 05:21:45;;;;;;;32.72;24.90;;;;;;;15.07;77.69;101948.88;4136851;28;20029;-88
2021/06/26 05:23:46;;;;;;;31.40;24.35;;;;;;;15.03;77.37;101953.19;4156464;28;20044;-88
2021/06/26 05:25:47;;;;;;;33.75;24.65;;;;;;;15.08;77.38;101949.75;4143628;28;20054;-88
2021/06/26 05:27:47;;;;;;;32.90;23.77;;;;;;;15.03;77.41;101941.28;4143548;28;20503;-88
2021/06/26 05:29:48;;;;;;;30.05;23.38;;;;;;;15.10;77.45;101959.47;4154841;28;20415;-86
2021/06/26 05:31:49;;;;;;;30.63;23.30;;;;;;;15.10;77.37;101955.88;4143876;28;20037;-88
2021/06/26 05:33:49;;;;;;;33.20;24.92;;;;;;;15.12;77.15;101964.75;4157135;28;20038;-87
2021/06/26 05:35:50;;;;;;;37.55;27.25;;;;;;;14.95;77.26;101936.91;4138506;28;20025;-86
2021/06/26 05:37:50;;;;;;;33.75;25.45;;;;;;;15.01;77.27;101937.91;4117681;28;20043;-86
2021/06/26 05:39:51;;;;;;;37.58;28.35;;;;;;;15.07;77.09;101948.03;4154959;28;20076;-89
2021/06/26 05:41:51;;;;;;;38.95;29.25;;;;;;;14.98;76.97;101938.38;4127799;28;20054;-86
2021/06/26 05:43:51;;;;;;;44.03;29.52;;;;;;;15.06;76.89;101961.00;4157902;28;20044;-87
2021/06/26 05:45:52;;;;;;;33.42;26.40;;;;;;;15.06;76.78;101949.09;4113257;28;20053;-86
2021/06/26 05:47:52;;;;;;;34.22;25.77;;;;;;;15.11;77.06;101957.56;4159452;28;20068;-88
2021/06/26 05:49:53;;;;;;;35.15;26.10;;;;;;;15.24;77.09;101965.69;4138414;28;20037;-86
2021/06/26 05:51:54;;;;;;;39.50;28.48;;;;;;;15.18;76.88;101957.50;4154315;28;20044;-90
2021/06/26 05:53:54;;;;;;;37.28;28.52;;;;;;;15.22;76.56;101976.13;4160161;28;20072;-87
2021/06/26 05:55:59;;;;;;;39.88;27.60;;;;;;;15.22;76.70;101967.84;4119762;28;20038;-87
2021/06/26 05:57:59;;;;;;;38.90;27.77;;;;;;;15.18;76.32;101974.88;4139781;28;20044;-88
2021/06/26 06:00:00;;;;;;;43.47;31.13;;;;;;;15.04;76.27;101948.50;4155272;28;20459;-86
2021/06/26 06:02:00;;;;;;;44.45;31.70;;;;;;;15.13;76.02;101969.19;4155592;28;20080;-89
2021/06/26 06:04:00;;;;;;;39.90;29.60;;;;;;;15.03;76.10;101950.41;4148651;28;20729;-87
2021/06/26 06:06:01;;;;;;;39.72;27.67;;;;;;;15.07;76.14;101953.56;4123127;28;20062;-88
2021/06/26 06:08:01;;;;;;;42.75;29.08;;;;;;;14.99;75.96;101934.56;4156829;28;20038;-86
2021/06/26 06:10:06;;;;;;;38.80;27.42;;;;;;;15.05;76.22;101941.91;4137515;28;20044;-86
2021/06/26 06:12:07;;;;;;;40.42;28.95;;;;;;;15.25;76.27;101961.03;4141398;28;20049;-87
2021/06/26 06:14:07;;;;;;;40.58;28.75;;;;;;;15.33;76.25;101980.06;4137033;28;20034;-87
2021/06/26 06:16:08;;;;;;;41.47;29.63;;;;;;;15.35;76.06;101980.66;4111205;28;20042;-88
2021/06/26 06:18:09;;;;;;;42.75;30.20;;;;;;;15.39;75.91;101979.13;4127338;28;20490;-89
2021/06/26 06:20:10;;;;;;;43.55;31.75;;;;;;;15.28;75.99;101989.00;4153372;28;20083;-88
2021/06/26 06:22:11;;;;;;;46.35;31.55;;;;;;;15.34;75.76;101970.72;4118753;28;20085;-86
2021/06/26 06:24:11;;;;;;;48.50;31.08;;;;;;;15.33;75.77;101956.06;4134425;28;20518;-87
2021/06/26 06:26:12;;;;;;;43.88;30.67;;;;;;;15.44;75.07;101984.81;4127496;28;20088;-88
2021/06/26 06:28:12;;;;;;;43.03;28.90;;;;;;;15.42;75.40;101986.97;4124028;28;20128;-87
2021/06/26 06:30:13;;;;;;;43.85;32.65;;;;;;;15.37;74.89;101973.00;4155075;28;20148;-89
2021/06/26 06:32:13;;;;;;;46.20;30.83;;;;;;;15.43;74.83;101985.03;4154122;28;20399;-91
2021/06/26 06:34:14;;;;;;;40.53;30.48;;;;;;;15.44;74.53;101997.75;4120299;28;20034;-89
2021/06/26 06:36:14;;;;;;;46.17;31.35;;;;;;;15.47;74.61;101997.31;4129062;28;20130;-87
2021/06/26 06:38:15;;;;;;;43.17;30.70;;;;;;;15.28;74.88;101969.69;4145985;28;20037;-87
2021/06/26 06:40:16;;;;;;;39.28;29.48;;;;;;;15.58;74.88;102001.25;4136668;28;20125;-88
2021/06/26 06:42:16;;;;;;;41.45;29.83;;;;;;;15.57;74.59;101974.69;4134804;28;20136;-86
2021/06/26 06:44:17;;;;;;;40.28;29.05;;;;;;;15.61;73.89;101978.69;4151204;28;20459;-87
2021/06/26 06:46:17;;;;;;;40.63;30.45;;;;;;;15.70;73.25;101996.66;4140575;28;20076;-87
2021/06/26 06:48:18;;;;;;;40.53;31.70;;;;;;;15.58;73.14;101979.16;4155030;28;20040;-88
2021/06/26 06:50:18;;;;;;;40.10;28.42;;;;;;;15.58;72.34;101988.28;4108246;28;20042;-89
2021/06/26 06:52:19;;;;;;;40.38;29.63;;;;;;;15.55;72.17;101994.25;4141533;28;20076;-88
2021/06/26 06:54:19;;;;;;;42.70;29.40;;;;;;;15.56;72.38;101998.72;4135842;28;20034;-87
2021/06/26 06:56:20;;;;;;;41.55;27.58;;;;;;;15.62;72.14;101986.75;4121125;28;20034;-88
2021/06/26 06:58:20;;;;;;;36.90;26.10;;;;;;;15.72;72.02;101996.41;4121778;28;20500;-87
2021/06/26 07:00:21;;;;;;;39.95;28.88;;;;;;;15.89;71.80;102024.28;4136906;28;20112;-87
2021/06/26 07:02:21;;;;;;;41.75;29.70;;;;;;;16.02;71.21;101989.06;4138067;28;20033;-86
2021/06/26 07:04:22;;;;;;;38.25;29.73;;;;;;;16.29;70.26;102001.69;4156534;28;20044;-87
2021/06/26 07:06:22;;;;;;;40.60;30.73;;;;;;;16.20;69.97;101973.53;4130567;28;20057;-85
2021/06/26 07:08:23;;;;;;;40.03;30.30;;;;;;;16.20;69.75;101974.41;4141755;28;20033;-87
2021/06/26 07:10:25;;;;;;;33.65;25.98;;;;;;;16.43;69.72;101985.78;4129858;28;20034;-87
2021/06/26 07:12:25;;;;;;;33.50;25.50;;;;;;;16.57;70.20;101988.13;4135810;28;20045;-88
2021/06/26 07:14:26;;;;;;;38.13;28.15;;;;;;;16.79;69.05;101989.53;4112654;28;20023;-86
2021/06/26 07:16:27;;;;;;;39.00;27.98;;;;;;;16.68;68.52;101991.19;4155629;28;20038;-86
2021/06/26 07:18:27;;;;;;;38.40;27.77;;;;;;;16.63;68.37;101979.97;4157151;28;20034;-86
2021/06/26 07:20:28;;;;;;;39.33;28.25;;;;;;;16.63;68.34;101985.50;4137973;28;20037;-89
2021/06/26 07:22:28;;;;;;;39.45;28.80;;;;;;;16.71;68.25;101985.19;4156296;28;20074;-88
2021/06/26 07:24:29;;;;;;;37.85;28.15;;;;;;;16.76;67.99;101996.38;4126348;28;20065;-86
2021/06/26 07:26:29;;;;;;;40.75;28.83;;;;;;;16.70;68.14;101998.16;4149578;28;20041;-87
2021/06/26 07:28:30;;;;;;;40.63;28.13;;;;;;;16.92;68.06;102003.16;4139870;28;20038;-88
2021/06/26 07:30:31;;;;;;;37.10;26.88;;;;;;;16.86;68.29;101998.56;4157051;28;20132;-89
2021/06/26 07:32:34;;;;;;;35.63;25.10;;;;;;;16.86;67.85;101977.28;4139075;28;20121;-86
2021/06/26 07:34:34;;;;;;;36.92;26.77;;;;;;;17.04;66.49;102001.25;4155758;28;20029;-87
2021/06/26 07:36:36;;;;;;;37.15;25.48;;;;;;;17.03;66.62;101996.78;4142680;28;20145;-87
2021/06/26 07:38:37;;;;;;;36.70;26.80;;;;;;;17.02;66.16;101984.06;4139035;28;20042;-88
2021/06/26 07:40:37;;;;;;;35.05;26.33;;;;;;;17.38;67.03;102001.50;4124949;28;20507;-86
2021/06/26 07:42:39;;;;;;;34.90;24.58;;;;;;;17.61;66.44;101999.81;4149162;28;20536;-89
2021/06/26 07:44:40;;;;;;;35.22;25.92;;;;;;;17.79;65.89;101985.84;4170680;28;20574;-88
2021/06/26 07:46:40;;;;;;;35.42;26.00;;;;;;;17.91;65.43;101994.13;4170937;28;20040;-88
2021/06/26 07:48:41;;;;;;;39.58;28.55;;;;;;;17.87;65.25;101972.72;4141332;28;20984;-85
2021/06/26 07:50:41;;;;;;;39.90;28.98;;;;;;;17.89;64.83;101984.38;4187481;28;20037;-86
2021/06/26 07:52:42;;;;;;;40.00;27.75;;;;;;;18.21;64.43;102006.09;4167529;28;20454;-87
2021/06/26 07:54:43;;;;;;;41.10;30.75;;;;;;;18.27;63.65;101999.56;4173984;28;20032;-92
2021/06/26 07:56:44;;;;;;;40.35;30.83;;;;;;;18.25;63.12;102005.34;4155193;28;20033;-90
2021/06/26 07:58:45;;;;;;;38.22;29.27;;;;;;;18.33;63.23;101998.59;4176023;28;20033;-86
2021/06/26 08:00:47;;;;;;;35.88;27.15;;;;;;;18.55;62.60;102000.69;4170640;28;20771;-85
2021/06/26 08:02:47;;;;;;;36.75;27.38;;;;;;;18.59;61.78;101993.56;4172050;28;20037;-88
2021/06/26 08:04:48;;;;;;;39.45;28.75;;;;;;;18.71;61.08;101986.84;4147403;28;20618;-89
2021/06/26 08:06:48;;;;;;;34.72;26.33;;;;;;;19.13;61.10;101982.03;4170004;28;20140;-89
2021/06/26 08:08:49;;;;;;;36.30;27.27;;;;;;;19.20;60.65;101991.00;4172858;28;20423;-85
2021/06/26 08:10:49;;;;;;;33.17;26.13;;;;;;;19.34;60.18;101980.41;4163193;28;20036;-87
2021/06/26 08:12:50;;;;;;;35.53;26.25;;;;;;;19.45;60.72;101998.03;4188795;28;20032;-87
2021/06/26 08:14:50;;;;;;;34.40;27.27;;;;;;;19.40;59.31;101998.81;4155585;28;20037;-88
2021/06/26 08:16:51;;;;;;;28.17;22.17;;;;;;;19.08;60.92;101982.75;4189274;28;20778;-87
2021/06/26 08:18:51;;;;;;;25.73;20.30;;;;;;;19.21;60.19;101999.09;4187711;28;20059;-87
2021/06/26 08:20:52;;;;;;;24.80;19.50;;;;;;;19.11;59.01;102001.72;4169834;28;20313;-87
2021/06/26 08:22:52;;;;;;;24.05;18.55;;;;;;;19.09;60.25;101995.56;4169597;28;20045;-87
2021/06/26 08:24:53;;;;;;;25.27;19.73;;;;;;;18.84;59.41;101988.44;4152175;28;20141;-88
2021/06/26 08:26:53;;;;;;;23.80;18.20;;;;;;;18.72;60.08;101984.91;4186282;28;20525;-87
2021/06/26 08:28:53;;;;;;;22.45;18.45;;;;;;;18.79;60.82;101982.00;4150233;28;20034;-91
2021/06/26 08:30:54;;;;;;;26.20;20.83;;;;;;;19.01;60.18;101995.94;4156609;28;20513;-85
2021/06/26 08:32:56;;;;;;;25.45;19.35;;;;;;;18.97;60.93;101992.84;4170362;28;20064;-87
2021/06/26 08:34:56;;;;;;;24.83;18.63;;;;;;;19.04;59.63;101996.28;4168690;28;20450;-88
2021/06/26 08:36:57;;;;;;;24.50;19.33;;;;;;;19.25;59.95;101985.56;4173301;28;20113;-87
2021/06/26 08:38:57;;;;;;;20.65;18.35;;;;;;;19.03;58.83;101990.97;4170605;28;20100;-87
2021/06/26 08:40:58;;;;;;;21.67;16.85;;;;;;;18.92;59.13;101983.59;4156789;28;20044;-92
2021/06/26 08:42:58;;;;;;;22.58;19.98;;;;;;;18.97;59.87;101976.19;4185971;28;20120;-90
2021/06/26 08:45:01;;;;;;;21.65;19.30;;;;;;;19.02;59.98;101967.13;4170543;28;20041;-90
2021/06/26 08:47:02;;;;;;;23.25;19.42;;;;;;;19.13;59.16;101988.41;4169780;28;20031;-91
2021/06/26 08:49:02;;;;;;;20.48;17.63;;;;;;;19.11;58.78;101973.97;4156906;28;20092;-86
2021/06/26 08:51:03;;;;;;;21.60;18.05;;;;;;;19.40;59.83;101990.47;4156328;28;20484;-89
2021/06/26 08:53:03;;;;;;;22.83;18.88;;;;;;;19.15;58.88;101977.06;4149318;28;20068;-87
2021/06/26 08:55:04;;;;;;;21.67;19.20;;;;;;;19.11;58.52;101978.66;4171626;28;20029;-86
2021/06/26 08:57:05;;;;;;;22.13;19.70;;;;;;;19.23;59.20;101988.59;4139632;28;20571;-89
2021/06/26 08:59:05;;;;;;;21.92;18.38;;;;;;;19.51;59.60;101999.81;4168618;28;20025;-89
2021/06/26 09:01:06;;;;;;;22.08;17.10;;;;;;;19.69;59.41;101990.34;4153472;28;20041;-86
2021/06/26 09:03:09;;;;;;;20.30;16.33;;;;;;;19.71;58.49;101996.47;4180909;28;20064;-91
2021/06/26 09:05:10;;;;;;;18.63;16.30;;;;;;;20.10;58.75;101994.53;4166593;28;20033;-88
2021/06/26 09:07:10;;;;;;;20.33;17.13;;;;;;;20.25;57.99;101998.56;4165892;28;20570;-88
2021/06/26 09:09:11;;;;;;;21.42;18.15;;;;;;;20.26;58.15;101998.31;4186637;28;20062;-86