Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:56;;;;;;;21.15;14.38;;;;;;;9.19;96.29;96825.88;5039905;28;20049;-78
2022/10/13 00:04:23;;;;;;;21.75;15.35;;;;;;;9.11;96.63;96819.22;5039278;28;20064;-79
2022/10/13 00:06:49;;;;;;;18.40;14.20;;;;;;;9.09;96.84;96822.22;5039318;28;20108;-77
2022/10/13 00:09:16;;;;;;;20.77;14.57;;;;;;;9.10;96.79;96814.88;5038861;28;20046;-79
2022/10/13 00:11:44;;;;;;;18.75;13.75;;;;;;;9.03;96.98;96818.00;5039094;28;20564;-80
2022/10/13 00:14:11;;;;;;;20.25;13.80;;;;;;;9.01;96.81;96814.75;5033053;28;20136;-79
2022/10/13 00:16:38;;;;;;;17.60;12.27;;;;;;;9.09;96.55;96818.72;5035612;28;20041;-79
2022/10/13 00:19:05;;;;;;;18.92;12.90;;;;;;;9.12;96.06;96820.81;5033636;28;20049;-79
2022/10/13 00:21:32;;;;;;;20.88;13.48;;;;;;;9.22;95.72;96814.41;5033761;28;20515;-78
2022/10/13 00:23:59;;;;;;;19.80;13.40;;;;;;;9.20;95.68;96820.16;5035027;28;20053;-79
2022/10/13 00:26:26;;;;;;;22.45;13.73;;;;;;;9.05;96.16;96806.81;5034118;28;20071;-79
2022/10/13 00:28:56;;;;;;;16.88;11.90;;;;;;;9.14;95.77;96805.84;5034829;28;20049;-78
2022/10/13 00:31:25;;;;;;;17.90;11.82;;;;;;;9.26;95.16;96810.00;5033768;28;20048;-79
2022/10/13 00:33:52;;;;;;;17.17;11.75;;;;;;;9.34;95.12;96809.31;5034912;28;20072;-79
2022/10/13 00:36:20;;;;;;;16.58;11.75;;;;;;;9.39;94.61;96814.66;5034196;28;20075;-78
2022/10/13 00:38:47;;;;;;;16.13;11.65;;;;;;;9.37;94.77;96811.44;5034863;28;20060;-79
2022/10/13 00:41:14;;;;;;;15.70;11.00;;;;;;;9.39;94.31;96817.38;5034530;28;20049;-79
2022/10/13 00:43:59;;;;;;;16.45;11.70;;;;;;;9.45;94.07;96818.09;5034987;28;20049;-80
2022/10/13 00:46:28;;;;;;;17.90;13.20;;;;;;;9.40;94.37;96816.28;5024857;28;20042;-79
2022/10/13 00:48:56;;;;;;;20.92;12.10;;;;;;;9.42;93.80;96811.34;5012964;28;20070;-81
2022/10/13 00:51:27;;;;;;;17.80;11.70;;;;;;;9.49;93.60;96816.38;5008348;28;20053;-80
2022/10/13 00:53:55;;;;;;;15.50;11.27;;;;;;;9.53;92.90;96815.50;5009502;28;20050;-81
2022/10/13 00:56:23;;;;;;;15.30;10.85;;;;;;;9.53;92.91;96810.06;5008322;28;20062;-79
2022/10/13 00:58:51;;;;;;;16.02;11.05;;;;;;;9.53;92.95;96812.78;5007853;28;20054;-80
2022/10/13 01:01:19;;;;;;;17.88;11.05;;;;;;;9.51;93.22;96817.72;5027472;28;20065;-81
2022/10/13 01:03:47;;;;;;;17.25;11.50;;;;;;;9.53;92.18;96814.69;5028984;28;20046;-80
2022/10/13 01:06:15;;;;;;;18.80;11.02;;;;;;;9.51;91.75;96806.03;5027318;28;20113;-82
2022/10/13 01:08:42;;;;;;;15.65;10.40;;;;;;;9.48;92.20;96806.63;5010982;28;20077;-81
2022/10/13 01:11:23;;;;;;;14.38;9.80;;;;;;;9.46;91.90;96811.56;5027216;28;20060;-80
2022/10/13 01:13:57;;;;;;;16.08;10.43;;;;;;;9.48;92.20;96817.50;5023042;28;20132;-80
2022/10/13 01:16:34;;;;;;;17.60;10.68;;;;;;;9.43;91.49;96818.38;5026327;28;20389;-81
2022/10/13 01:19:13;;;;;;;16.27;10.70;;;;;;;9.41;90.41;96809.75;5026525;28;20065;-79
2022/10/13 01:21:44;;;;;;;13.50;10.00;;;;;;;9.31;89.10;96807.19;5026963;28;20040;-80
2022/10/13 01:24:46;;;;;;;15.48;9.35;;;;;;;9.21;89.42;96810.09;5026023;28;20060;-79
2022/10/13 01:27:29;;;;;;;12.40;8.38;;;;;;;9.15;89.52;96812.88;4967357;28;20071;-84
2022/10/13 01:30:06;;;;;;;9.20;6.60;;;;;;;9.14;89.63;96807.75;5023521;28;20034;-80
2022/10/13 01:32:53;;;;;;;14.73;9.02;;;;;;;9.10;89.32;96820.31;5029190;28;20052;-79
2022/10/13 01:35:27;;;;;;;15.73;9.13;;;;;;;9.04;88.79;96814.16;5026100;28;20046;-81
2022/10/13 01:38:01;;;;;;;12.18;8.43;;;;;;;8.99;89.05;96813.44;5029374;28;20056;-79
2022/10/13 01:40:32;;;;;;;10.68;8.13;;;;;;;8.91;89.31;96811.38;5029122;28;20042;-79
2022/10/13 01:43:04;;;;;;;12.60;7.40;;;;;;;8.89;89.79;96811.69;5029498;28;20107;-79
2022/10/13 01:45:37;;;;;;;10.73;8.60;;;;;;;8.87;90.27;96813.88;5041723;28;20051;-80
2022/10/13 01:48:05;;;;;;;13.38;9.18;;;;;;;8.87;90.47;96809.28;5049313;28;20056;-81
2022/10/13 01:50:35;;;;;;;11.85;9.05;;;;;;;8.91;90.78;96806.75;5049446;28;20051;-81
2022/10/13 01:53:04;;;;;;;14.52;9.80;;;;;;;8.91;91.11;96804.03;5047684;28;20053;-80
2022/10/13 01:55:30;;;;;;;14.70;9.40;;;;;;;8.87;91.44;96798.41;5047099;28;20041;-81
2022/10/13 01:57:57;;;;;;;14.10;9.20;;;;;;;8.83;91.61;96807.44;5047648;28;20049;-79
2022/10/13 02:00:24;;;;;;;11.07;8.57;;;;;;;8.84;91.69;96803.63;5046947;28;20045;-80
2022/10/13 02:03:05;;;;;;;15.25;9.93;;;;;;;8.85;91.23;96799.81;5047782;28;20059;-81
2022/10/13 02:05:47;;;;;;;13.15;9.25;;;;;;;8.79;90.93;96801.00;5023924;28;20053;-81
2022/10/13 02:08:22;;;;;;;12.52;9.55;;;;;;;8.75;90.77;96800.75;5028212;28;20064;-79
2022/10/13 02:10:57;;;;;;;16.08;10.77;;;;;;;8.77;90.96;96800.47;5028454;28;20048;-81
2022/10/13 02:13:27;;;;;;;11.75;9.10;;;;;;;8.81;91.11;96806.91;5027323;28;20048;-80
2022/10/13 02:15:56;;;;;;;15.98;10.27;;;;;;;8.78;90.08;96813.75;5048355;28;20050;-81
2022/10/13 02:18:27;;;;;;;14.10;9.32;;;;;;;8.75;90.08;96806.19;5047648;28;20048;-80
2022/10/13 02:20:55;;;;;;;12.90;9.40;;;;;;;8.76;90.59;96807.00;5030516;28;20054;-80
2022/10/13 02:23:21;;;;;;;13.15;8.90;;;;;;;8.73;89.94;96802.16;5043453;28;20060;-79
2022/10/13 02:25:49;;;;;;;9.60;7.25;;;;;;;8.61;88.82;96808.84;5041972;28;20116;-79
2022/10/13 02:28:17;;;;;;;8.40;6.07;;;;;;;8.52;88.83;96810.63;5041393;28;20045;-80
2022/10/13 02:30:45;;;;;;;7.78;6.07;;;;;;;8.46;88.99;96800.94;5043067;28;20046;-80
2022/10/13 02:33:13;;;;;;;7.80;6.38;;;;;;;8.41;89.00;96801.00;5045160;28;20045;-80
2022/10/13 02:35:42;;;;;;;11.77;8.27;;;;;;;8.41;88.78;96801.00;5046843;28;20051;-81
2022/10/13 02:38:09;;;;;;;10.23;8.10;;;;;;;8.39;89.20;96814.03;5046864;28;20053;-79
2022/10/13 02:40:35;;;;;;;10.75;8.10;;;;;;;8.40;89.48;96802.09;5045840;28;20049;-79
2022/10/13 02:43:02;;;;;;;15.75;8.40;;;;;;;8.40;89.98;96810.22;5044718;28;20080;-80
2022/10/13 02:45:29;;;;;;;10.95;7.72;;;;;;;8.42;90.11;96810.75;5047444;28;20048;-79
2022/10/13 02:47:56;;;;;;;9.57;7.18;;;;;;;8.40;89.64;96807.50;5046354;28;20050;-80
2022/10/13 02:50:23;;;;;;;10.32;6.97;;;;;;;8.37;88.85;96810.81;5047846;28;20041;-80
2022/10/13 02:52:51;;;;;;;8.70;6.60;;;;;;;8.27;88.08;96811.72;5048239;28;20053;-81
2022/10/13 02:55:18;;;;;;;9.50;6.28;;;;;;;8.19;87.78;96814.28;5046852;28;20041;-79
2022/10/13 02:57:44;;;;;;;7.93;6.45;;;;;;;8.15;88.36;96807.84;5050190;28;20045;-79
2022/10/13 03:00:12;;;;;;;8.90;6.60;;;;;;;8.12;88.45;96806.50;5049185;28;20502;-80
2022/10/13 03:02:39;;;;;;;9.07;6.25;;;;;;;8.10;88.38;96806.81;5047739;28;20052;-82
2022/10/13 03:05:06;;;;;;;10.93;7.03;;;;;;;8.10;88.82;96806.81;5048881;28;20049;-79
2022/10/13 03:07:33;;;;;;;23.38;9.48;;;;;;;8.01;89.96;96808.53;5047289;28;20041;-79
2022/10/13 03:10:01;;;;;;;34.45;10.13;;;;;;;7.91;91.13;96805.94;5047597;28;20056;-79
2022/10/13 03:12:27;;;;;;;19.08;10.18;;;;;;;7.84;92.09;96797.38;5046773;28;20041;-79
2022/10/13 03:14:54;;;;;;;33.00;12.25;;;;;;;7.80;93.13;96796.31;5047441;28;20045;-79
2022/10/13 03:17:20;;;;;;;34.20;12.98;;;;;;;7.76;94.58;96795.28;5025512;28;20542;-79
2022/10/13 03:19:47;;;;;;;39.85;12.93;;;;;;;7.75;95.47;96797.19;5027256;28;20050;-80
2022/10/13 03:22:14;;;;;;;27.77;13.85;;;;;;;7.82;95.71;96799.53;5040656;28;20041;-80
2022/10/13 03:24:41;;;;;;;17.13;11.45;;;;;;;7.95;95.72;96798.84;5050098;28;20052;-79
2022/10/13 03:27:09;;;;;;;18.33;11.40;;;;;;;8.00;95.64;96785.25;5035065;28;20046;-80
2022/10/13 03:29:36;;;;;;;29.25;12.82;;;;;;;7.93;95.67;96784.75;5028409;28;20050;-79
2022/10/13 03:32:02;;;;;;;19.75;12.80;;;;;;;7.97;95.63;96785.81;5037573;28;20054;-81
2022/10/13 03:34:29;;;;;;;17.60;11.02;;;;;;;7.98;95.78;96787.41;5050679;28;20663;-81
2022/10/13 03:36:56;;;;;;;24.83;12.35;;;;;;;7.85;95.70;96777.28;5051513;28;20059;-81
2022/10/13 03:39:23;;;;;;;25.13;11.82;;;;;;;7.90;95.38;96776.44;5049851;28;20068;-80
2022/10/13 03:41:50;;;;;;;19.02;11.75;;;;;;;7.92;95.36;96780.44;5047773;28;20053;-79
2022/10/13 03:44:18;;;;;;;17.48;11.07;;;;;;;7.95;95.24;96785.31;5045528;28;20488;-81
2022/10/13 03:46:44;;;;;;;18.85;11.18;;;;;;;7.79;95.44;96784.69;5048796;28;20057;-79
2022/10/13 03:49:11;;;;;;;20.67;12.32;;;;;;;7.63;95.72;96788.66;5048848;28;20045;-80
2022/10/13 03:51:38;;;;;;;20.35;11.95;;;;;;;7.71;96.01;96787.22;5031043;28;20125;-79
2022/10/13 03:54:05;;;;;;;17.98;10.70;;;;;;;7.82;95.73;96783.28;5027253;28;20084;-77
2022/10/13 03:56:31;;;;;;;20.30;11.57;;;;;;;7.94;95.73;96786.41;5038401;28;20049;-78
2022/10/13 03:59:00;;;;;;;20.35;11.43;;;;;;;7.83;95.17;96785.72;5044048;28;20049;-79
2022/10/13 04:01:29;;;;;;;29.75;12.05;;;;;;;7.83;95.29;96793.06;5043180;28;20046;-79
2022/10/13 04:04:01;;;;;;;19.85;11.15;;;;;;;7.81;95.32;96803.34;5043796;28;20515;-79
2022/10/13 04:06:28;;;;;;;21.85;11.95;;;;;;;7.87;95.86;96802.19;5042187;28;20049;-79
2022/10/13 04:08:55;;;;;;;18.60;11.77;;;;;;;7.93;95.81;96795.63;5041787;28;20059;-79
2022/10/13 04:11:22;;;;;;;29.17;12.77;;;;;;;7.86;96.15;96803.31;5041085;28;20053;-81
2022/10/13 04:13:48;;;;;;;19.35;11.95;;;;;;;7.95;96.54;96809.72;5036830;28;20056;-79
2022/10/13 04:16:18;;;;;;;17.60;11.02;;;;;;;8.03;96.77;96817.19;5039854;28;20057;-79
2022/10/13 04:18:51;;;;;;;19.00;11.80;;;;;;;7.98;96.33;96802.88;5042028;28;20053;-78
2022/10/13 04:21:18;;;;;;;17.50;11.82;;;;;;;7.95;96.71;96798.84;5040230;28;20068;-79
2022/10/13 04:23:45;;;;;;;17.65;11.63;;;;;;;8.04;96.28;96804.47;5039171;28;20584;-80
2022/10/13 04:26:16;;;;;;;31.80;13.00;;;;;;;7.92;96.32;96804.03;5041112;28;20050;-80
2022/10/13 04:28:42;;;;;;;39.25;13.07;;;;;;;7.77;96.28;96799.59;5041875;28;20470;-79
2022/10/13 04:31:09;;;;;;;29.88;13.32;;;;;;;7.74;96.67;96806.44;5039873;28;20045;-79
2022/10/13 04:33:36;;;;;;;27.73;15.48;;;;;;;7.72;97.19;96802.38;5040193;28;20046;-79
2022/10/13 04:36:05;;;;;;;29.63;15.35;;;;;;;7.62;97.74;96816.03;5038475;28;20053;-78
2022/10/13 04:38:32;;;;;;;22.25;15.52;;;;;;;7.56;98.58;96812.56;5040314;28;20049;-79
2022/10/13 04:40:59;;;;;;;24.17;15.30;;;;;;;7.69;98.70;96811.09;5041166;28;20415;-77
2022/10/13 04:43:25;;;;;;;27.65;17.08;;;;;;;7.74;99.19;96805.63;5032171;28;20048;-79
2022/10/13 04:45:52;;;;;;;23.90;16.52;;;;;;;7.90;98.94;96806.25;5039120;28;20483;-80
2022/10/13 04:48:18;;;;;;;26.95;16.52;;;;;;;8.00;98.52;96796.09;5045304;28;20051;-79
2022/10/13 04:50:45;;;;;;;22.17;14.82;;;;;;;8.10;98.35;96795.97;5026065;28;20129;-79
2022/10/13 04:53:13;;;;;;;21.95;15.02;;;;;;;8.19;98.48;96800.72;5023622;28;20053;-78
2022/10/13 04:55:39;;;;;;;21.02;14.70;;;;;;;8.26;98.04;96798.47;5024879;28;20400;-79
2022/10/13 04:58:06;;;;;;;22.23;14.35;;;;;;;8.37;98.04;96805.41;5041334;28;20056;-81
2022/10/13 05:00:32;;;;;;;22.55;14.63;;;;;;;8.43;97.81;96804.22;5043042;28;20050;-80
2022/10/13 05:02:59;;;;;;;19.70;13.57;;;;;;;8.47;97.00;96805.25;5043002;28;20057;-79
2022/10/13 05:05:26;;;;;;;23.48;14.48;;;;;;;8.48;96.62;96798.72;5042709;28;20042;-79
2022/10/13 05:07:52;;;;;;;20.40;13.68;;;;;;;8.29;96.52;96804.09;5043570;28;20052;-78
2022/10/13 05:10:20;;;;;;;17.45;13.65;;;;;;;8.33;96.61;96785.34;5045958;28;20072;-80
2022/10/13 05:12:47;;;;;;;20.83;13.95;;;;;;;8.35;96.49;96788.56;5048781;28;20059;-79
2022/10/13 05:15:13;;;;;;;19.23;12.98;;;;;;;8.40;95.85;96785.00;5052088;28;20039;-82
2022/10/13 05:17:40;;;;;;;16.40;12.10;;;;;;;8.49;96.38;96791.38;5052734;28;20105;-82
2022/10/13 05:20:07;;;;;;;20.20;14.48;;;;;;;8.54;96.35;96800.25;5050972;28;20160;-81
2022/10/13 05:22:34;;;;;;;18.33;13.45;;;;;;;8.43;96.82;96796.09;5048557;28;20055;-82
2022/10/13 05:25:01;;;;;;;17.40;12.65;;;;;;;8.50;96.84;96791.09;5043844;28;20041;-82
2022/10/13 05:27:29;;;;;;;19.50;12.90;;;;;;;8.61;96.50;96803.44;5045113;28;20037;-80
2022/10/13 05:29:55;;;;;;;21.83;14.43;;;;;;;8.56;96.67;96798.06;5032109;28;20025;-80
2022/10/13 05:32:22;;;;;;;18.80;12.65;;;;;;;8.62;96.54;96796.91;5043532;28;20109;-80
2022/10/13 05:34:48;;;;;;;18.30;12.90;;;;;;;8.73;96.26;96807.59;5042581;28;20049;-76
2022/10/13 05:37:17;;;;;;;21.88;14.18;;;;;;;8.65;96.98;96802.81;5035575;28;20065;-75
2022/10/13 05:39:43;;;;;;;18.05;13.75;;;;;;;8.77;96.70;96808.59;5035685;28;20069;-75
2022/10/13 05:42:10;;;;;;;19.75;13.38;;;;;;;8.81;95.51;96804.19;5033410;28;20069;-75
2022/10/13 05:44:38;;;;;;;18.95;12.18;;;;;;;8.87;95.38;96803.00;5032246;28;20308;-78
2022/10/13 05:47:04;;;;;;;18.75;12.63;;;;;;;8.88;95.12;96804.66;5040739;28;20421;-79
2022/10/13 05:49:31;;;;;;;16.35;11.57;;;;;;;8.62;94.43;96802.31;5039205;28;20109;-79
2022/10/13 05:52:03;;;;;;;16.55;11.25;;;;;;;8.64;94.42;96793.88;5040045;28;20518;-79
2022/10/13 05:54:34;;;;;;;17.23;12.45;;;;;;;8.45;94.82;96796.59;5038036;28;20112;-79
2022/10/13 05:57:04;;;;;;;17.50;12.23;;;;;;;8.23;96.33;96799.84;5042283;28;20056;-79
2022/10/13 05:59:37;;;;;;;17.48;12.73;;;;;;;8.26;96.64;96803.91;5044674;28;20434;-79
2022/10/13 06:02:08;;;;;;;18.33;12.80;;;;;;;8.13;97.41;96804.59;5042845;28;20056;-80
2022/10/13 06:04:39;;;;;;;19.98;13.68;;;;;;;8.11;98.50;96803.00;5041029;28;20099;-79
2022/10/13 06:07:06;;;;;;;28.73;13.82;;;;;;;8.11;99.00;96804.91;5043058;28;20049;-79
2022/10/13 06:09:34;;;;;;;21.92;14.43;;;;;;;8.07;99.82;96804.66;5046323;28;20037;-80
2022/10/13 06:12:01;;;;;;;20.45;13.98;;;;;;;8.25;99.98;96796.88;5045453;28;20045;-80
2022/10/13 06:14:28;;;;;;;20.73;13.50;;;;;;;8.47;98.97;96802.53;5037083;28;20403;-77
2022/10/13 06:16:54;;;;;;;19.33;13.32;;;;;;;8.46;98.92;96802.84;5040264;28;20140;-79
2022/10/13 06:19:22;;;;;;;17.25;12.02;;;;;;;8.66;98.43;96805.22;5038937;28;20046;-81
2022/10/13 06:21:49;;;;;;;21.02;12.95;;;;;;;8.71;98.05;96804.34;5040016;28;20046;-80
2022/10/13 06:24:15;;;;;;;18.98;12.57;;;;;;;8.75;98.05;96799.97;5040707;28;20101;-78
2022/10/13 06:26:42;;;;;;;17.58;12.18;;;;;;;8.70;98.28;96798.13;5037673;28;20038;-78
2022/10/13 06:29:09;;;;;;;17.15;12.27;;;;;;;8.85;97.77;96800.59;5042814;28;20500;-78
2022/10/13 06:31:35;;;;;;;18.10;13.05;;;;;;;8.76;97.66;96801.56;5044213;28;20068;-77
2022/10/13 06:34:02;;;;;;;17.45;12.38;;;;;;;8.81;98.02;96804.19;5051893;28;20046;-79
2022/10/13 06:36:30;;;;;;;20.02;12.75;;;;;;;8.65;97.96;96811.78;5050232;28;20049;-79
2022/10/13 06:38:56;;;;;;;18.73;12.40;;;;;;;8.70;98.45;96802.75;5050409;28;20053;-79
2022/10/13 06:41:23;;;;;;;19.67;13.32;;;;;;;8.74;98.77;96798.34;5051598;28;20042;-79
2022/10/13 06:43:50;;;;;;;19.13;12.65;;;;;;;8.67;99.11;96797.94;5050630;28;20046;-80
2022/10/13 06:46:17;;;;;;;18.92;12.85;;;;;;;8.74;99.12;96792.91;5049812;28;20047;-80
2022/10/13 06:48:43;;;;;;;21.58;13.93;;;;;;;8.80;99.02;96802.59;5049262;28;20053;-80
2022/10/13 06:51:11;;;;;;;19.33;12.85;;;;;;;8.89;98.95;96796.19;5042993;28;20057;-78
2022/10/13 06:53:39;;;;;;;19.35;12.32;;;;;;;8.94;98.76;96806.19;5042045;28;20627;-78
2022/10/13 06:56:07;;;;;;;21.50;14.05;;;;;;;9.01;98.46;96811.22;5037421;28;20048;-79
2022/10/13 06:58:34;;;;;;;24.65;15.50;;;;;;;9.05;98.60;96801.38;5036378;28;20484;-78
2022/10/13 07:01:01;;;;;;;18.35;12.57;;;;;;;9.04;98.77;96803.31;5035864;28;20495;-78
2022/10/13 07:03:27;;;;;;;19.63;11.93;;;;;;;9.15;98.62;96799.31;5037756;28;20535;-78
2022/10/13 07:05:54;;;;;;;19.60;12.30;;;;;;;9.00;98.64;96799.56;5037641;28;20050;-78
2022/10/13 07:08:21;;;;;;;21.13;13.13;;;;;;;9.06;98.84;96800.28;5036061;28;20128;-78
2022/10/13 07:10:49;;;;;;;19.05;12.70;;;;;;;9.14;98.70;96803.13;5044664;28;20049;-79
2022/10/13 07:13:15;;;;;;;20.25;13.27;;;;;;;9.14;98.37;96794.97;5037995;28;20539;-79
2022/10/13 07:15:42;;;;;;;20.20;12.77;;;;;;;9.28;98.62;96797.72;5039305;28;20496;-80
2022/10/13 07:18:09;;;;;;;19.42;13.45;;;;;;;9.27;98.65;96801.53;5035415;28;20048;-79
2022/10/13 07:20:35;;;;;;;22.02;13.73;;;;;;;9.34;99.08;96798.44;5036475;28;20069;-80
2022/10/13 07:23:02;;;;;;;20.40;13.38;;;;;;;9.49;98.55;96803.59;5035485;28;20053;-77
2022/10/13 07:25:30;;;;;;;19.35;13.43;;;;;;;9.42;99.01;96795.03;5036158;28;20196;-78
2022/10/13 07:27:58;;;;;;;23.15;14.15;;;;;;;9.54;98.79;96805.41;5037416;28;20041;-80
2022/10/13 07:30:25;;;;;;;24.67;13.43;;;;;;;9.34;99.54;96795.72;5038439;28;20606;-78
2022/10/13 07:32:51;;;;;;;21.42;13.07;;;;;;;9.47;99.59;96800.38;5035319;28;20055;-79
2022/10/13 07:35:18;;;;;;;23.13;13.07;;;;;;;9.63;99.29;96809.88;5037341;28;20041;-79
2022/10/13 07:37:45;;;;;;;21.60;13.43;;;;;;;9.58;99.18;96806.44;5018230;28;20060;-79
2022/10/13 07:40:12;;;;;;;19.35;12.82;;;;;;;9.63;98.76;96809.06;5035156;28;20046;-79
2022/10/13 07:42:38;;;;;;;25.80;14.32;;;;;;;9.40;100.00;96805.41;5032592;28;20061;-78
2022/10/13 07:45:08;;;;;;;24.10;14.75;;;;;;;9.47;100.00;96794.94;5034890;28;20052;-77
2022/10/13 07:47:35;;;;;;;20.60;13.20;;;;;;;9.70;99.95;96795.06;5036521;28;20045;-78
2022/10/13 07:50:01;;;;;;;20.63;13.02;;;;;;;9.84;99.45;96798.59;5036151;28;20524;-79
2022/10/13 07:52:28;;;;;;;23.20;13.40;;;;;;;9.77;99.48;96792.75;5035644;28;20060;-79
2022/10/13 07:54:55;;;;;;;21.73;13.20;;;;;;;9.82;99.47;96795.38;5035300;28;20071;-78
2022/10/13 07:57:22;;;;;;;24.40;13.45;;;;;;;9.97;99.33;96791.53;5035541;28;20053;-79
2022/10/13 07:59:48;;;;;;;24.48;14.80;;;;;;;9.95;99.41;96783.69;5035601;28;20103;-80
2022/10/13 08:02:16;;;;;;;27.33;15.02;;;;;;;9.95;100.00;96786.41;5035706;28;20049;-79
2022/10/13 08:04:43;;;;;;;23.77;14.48;;;;;;;10.01;99.94;96782.47;5035267;28;20049;-79
2022/10/13 08:07:10;;;;;;;23.00;14.35;;;;;;;10.15;99.23;96777.81;5035594;28;20075;-80
2022/10/13 08:09:37;;;;;;;26.30;14.65;;;;;;;10.28;99.14;96783.56;5035946;28;20045;-78
2022/10/13 08:12:04;;;;;;;22.98;14.20;;;;;;;10.41;98.52;96780.03;5034976;28;20049;-79
2022/10/13 08:14:31;;;;;;;20.02;13.00;;;;;;;10.53;98.35;96774.84;5032005;28;20048;-79
2022/10/13 08:16:58;;;;;;;19.55;12.77;;;;;;;10.66;98.11;96776.72;5034693;28;20053;-79
2022/10/13 08:19:27;;;;;;;22.10;13.55;;;;;;;10.78;97.94;96772.66;5034577;28;20045;-79
2022/10/13 08:21:54;;;;;;;26.90;13.85;;;;;;;10.74;97.72;96766.19;5035427;28;20289;-79
2022/10/13 08:24:21;;;;;;;24.08;14.68;;;;;;;10.84;98.23;96765.97;5034669;28;20052;-79
2022/10/13 08:26:49;;;;;;;21.05;13.70;;;;;;;11.03;97.91;96769.31;5034710;28;20053;-79
2022/10/13 08:29:16;;;;;;;23.45;13.40;;;;;;;11.12;98.08;96766.63;5034824;28;20053;-79
2022/10/13 08:31:43;;;;;;;24.83;15.32;;;;;;;11.12;97.63;96762.00;5034881;28;20037;-79
2022/10/13 08:34:11;;;;;;;25.70;14.70;;;;;;;11.23;97.58;96768.78;5035671;28;20052;-78
2022/10/13 08:36:39;;;;;;;23.35;14.57;;;;;;;11.30;97.14;96762.88;5036249;28;20492;-79
2022/10/13 08:39:07;;;;;;;23.33;14.13;;;;;;;11.34;96.63;96760.34;5034838;28;20049;-78
2022/10/13 08:41:37;;;;;;;20.67;13.90;;;;;;;11.44;96.55;96757.34;5037249;28;20056;-79
2022/10/13 08:44:07;;;;;;;28.35;14.70;;;;;;;11.47;96.37;96762.16;5022851;28;20056;-80
2022/10/13 08:46:43;;;;;;;27.40;15.75;;;;;;;11.35;97.37;96770.13;5022242;28;20053;-77
2022/10/13 08:49:15;;;;;;;25.75;15.27;;;;;;;11.42;97.09;96771.28;5022802;28;20046;-78
2022/10/13 08:51:43;;;;;;;25.48;15.60;;;;;;;11.61;96.98;96773.00;5023276;28;20046;-78
2022/10/13 08:54:14;;;;;;;23.63;15.70;;;;;;;11.54;97.32;96778.06;5021727;28;20057;-77
2022/10/13 08:56:45;;;;;;;26.27;16.85;;;;;;;11.63;97.35;96782.47;5024233;28;20046;-78
2022/10/13 08:59:15;;;;;;;25.27;16.55;;;;;;;11.57;97.19;96777.47;5021308;28;20049;-78
2022/10/13 09:01:47;;;;;;;25.35;15.95;;;;;;;11.61;98.26;96779.25;5020551;28;20053;-78
2022/10/13 09:04:27;;;;;;;25.33;16.60;;;;;;;11.65;97.81;96774.78;5019334;28;20113;-79
2022/10/13 09:07:01;;;;;;;33.00;17.73;;;;;;;11.66;97.77;96770.13;5018678;28;20116;-79
2022/10/13 09:09:28;;;;;;;28.88;17.95;;;;;;;11.70;97.16;96766.47;5014577;28;20408;-79
2022/10/13 09:11:55;;;;;;;30.58;18.08;;;;;;;11.72;95.96;96769.66;5016095;28;20443;-78
2022/10/13 09:14:23;;;;;;;28.27;17.50;;;;;;;11.79;95.26;96760.22;5032667;28;21891;-79
2022/10/13 09:16:51;;;;;;;24.10;17.25;;;;;;;11.86;95.22;96758.69;5037314;28;20381;-79
2022/10/13 09:19:22;;;;;;;29.50;18.50;;;;;;;12.04;94.94;96759.53;5038476;28;20052;-79
2022/10/13 09:21:49;;;;;;;26.73;17.58;;;;;;;12.34;94.95;96752.38;5038563;28;20068;-78
2022/10/13 09:24:20;;;;;;;32.33;16.90;;;;;;;12.54;94.21;96750.94;5038904;28;20060;-79
2022/10/13 09:26:50;;;;;;;26.30;16.05;;;;;;;12.58;92.39;96746.44;5037777;28;20046;-77
2022/10/13 09:29:19;;;;;;;33.58;18.10;;;;;;;12.76;91.92;96747.25;5036477;28;20049;-78
2022/10/13 09:31:46;;;;;;;26.45;17.15;;;;;;;12.86;90.72;96746.13;5037451;28;20052;-78
2022/10/13 09:34:22;;;;;;;29.30;17.52;;;;;;;12.84;90.45;96742.88;5028894;28;20041;-79
2022/10/13 09:36:56;;;;;;;27.92;16.27;;;;;;;12.77;90.34;96749.66;5035871;28;20051;-77
2022/10/13 09:39:24;;;;;;;27.77;17.55;;;;;;;12.89;92.24;96746.25;5034056;28;20038;-78
2022/10/13 09:41:52;;;;;;;28.58;16.55;;;;;;;13.00;91.00;96742.09;5037937;28;20046;-79
2022/10/13 09:44:27;;;;;;;29.63;16.55;;;;;;;13.15;90.32;96738.00;5021570;28;20080;-79
2022/10/13 09:46:57;;;;;;;30.95;16.65;;;;;;;13.32;90.25;96738.03;5040523;28;20057;-80
2022/10/13 09:49:31;;;;;;;27.38;16.15;;;;;;;13.37;90.22;96733.50;5038206;28;20042;-78
2022/10/13 09:52:01;;;;;;;23.83;16.15;;;;;;;13.45;89.45;96735.41;5040661;28;20057;-79
2022/10/13 09:54:38;;;;;;;28.45;16.15;;;;;;;13.46;87.84;96737.00;5039098;28;20037;-79
2022/10/13 09:57:14;;;;;;;31.55;16.27;;;;;;;13.65;86.99;96733.88;5040722;28;20053;-78
2022/10/13 09:59:45;;;;;;;27.65;16.73;;;;;;;13.75;86.75;96723.38;5042056;28;20378;-79
2022/10/13 10:02:20;;;;;;;24.80;15.60;;;;;;;13.49;85.58;96730.88;5039076;28;20049;-77
2022/10/13 10:04:47;;;;;;;33.22;15.50;;;;;;;13.53;86.37;96723.63;5041293;28;20050;-77
2022/10/13 10:07:20;;;;;;;37.80;16.83;;;;;;;13.64;87.58;96727.59;5040863;28;20047;-78
2022/10/13 10:09:52;;;;;;;30.10;15.85;;;;;;;13.72;86.25;96734.97;5040659;28;20128;-80
2022/10/13 10:12:23;;;;;;;24.13;15.52;;;;;;;13.69;85.92;96735.63;5039195;28;20053;-79
2022/10/13 10:14:50;;;;;;;26.33;15.30;;;;;;;13.76;85.58;96721.44;5042481;28;20069;-78
2022/10/13 10:17:23;;;;;;;26.38;14.88;;;;;;;13.88;85.12;96728.94;5043121;28;20050;-78
2022/10/13 10:20:02;;;;;;;23.70;14.60;;;;;;;13.83;85.55;96719.81;5041774;28;20037;-78
2022/10/13 10:22:37;;;;;;;26.15;15.05;;;;;;;13.99;85.72;96719.22;5040884;28;20045;-79
2022/10/13 10:25:19;;;;;;;24.10;15.07;;;;;;;13.96;84.42;96717.16;5039788;28;20053;-78
2022/10/13 10:27:52;;;;;;;21.27;13.38;;;;;;;14.07;83.91;96723.84;5023065;28;20132;-79
2022/10/13 10:30:20;;;;;;;24.30;14.48;;;;;;;14.14;84.18;96724.13;5039893;28;20128;-80
2022/10/13 10:32:53;;;;;;;30.50;15.85;;;;;;;14.08;84.44;96726.25;5040725;28;20041;-78
2022/10/13 10:35:28;;;;;;;27.90;14.98;;;;;;;13.90;83.90;96718.47;5032096;28;20566;-79
2022/10/13 10:38:07;;;;;;;24.70;15.02;;;;;;;13.98;84.21;96715.66;5041696;28;20049;-79
2022/10/13 10:40:45;;;;;;;27.42;16.30;;;;;;;13.68;85.94;96714.88;5041832;28;20052;-78
2022/10/13 10:43:38;;;;;;;23.88;14.23;;;;;;;13.85;85.26;96703.03;5020348;28;20543;-79
2022/10/13 10:46:11;;;;;;;25.15;15.02;;;;;;;13.87;85.28;96708.19;5040878;28;20406;-77
2022/10/13 10:48:39;;;;;;;25.67;15.00;;;;;;;14.00;85.00;96701.66;5042501;28;20037;-79
2022/10/13 10:51:07;;;;;;;32.88;15.38;;;;;;;13.88;84.25;96699.63;5040415;28;20048;-79
2022/10/13 10:53:39;;;;;;;23.90;14.52;;;;;;;13.86;82.97;96695.63;5037977;28;20049;-79
2022/10/13 10:56:16;;;;;;;31.27;14.88;;;;;;;13.78;83.95;96689.88;5035527;28;20045;-81
2022/10/13 10:58:53;;;;;;;24.35;15.85;;;;;;;14.04;83.83;96691.63;5036821;28;20049;-78
2022/10/13 11:01:31;;;;;;;29.58;14.25;;;;;;;14.16;84.14;96690.94;5040238;28;20050;-79
2022/10/13 11:04:22;;;;;;;30.55;15.13;;;;;;;14.15;82.76;96692.88;5041199;28;20056;-79
2022/10/13 11:06:48;;;;;;;25.45;15.32;;;;;;;14.18;83.11;96681.25;5042206;28;20046;-79
2022/10/13 11:09:56;;;;;;;25.48;14.27;;;;;;;14.19;81.95;96688.31;5042528;28;20113;-80
2022/10/13 11:12:24;;;;;;;23.85;14.60;;;;;;;14.31;81.77;96682.94;5038415;28;20057;-78
2022/10/13 11:15:04;;;;;;;23.25;14.23;;;;;;;14.41;82.03;96683.63;5035318;28;20053;-77
2022/10/13 11:17:33;;;;;;;25.75;13.73;;;;;;;14.35;82.28;96672.91;5040042;28;20048;-78
2022/10/13 11:19:59;;;;;;;22.50;12.90;;;;;;;14.38;81.49;96665.16;5036848;28;20064;-79
2022/10/13 11:22:26;;;;;;;23.23;13.77;;;;;;;14.38;80.84;96663.22;5035409;28;20381;-77
2022/10/13 11:24:58;;;;;;;25.77;13.02;;;;;;;14.47;80.78;96660.41;5037810;28;20049;-78
2022/10/13 11:27:38;;;;;;;29.20;13.40;;;;;;;14.44;81.45;96655.59;5038480;28;20041;-78
2022/10/13 11:30:06;;;;;;;24.23;12.07;;;;;;;14.52;79.12;96658.28;5039396;28;20096;-77
2022/10/13 11:32:54;;;;;;;28.20;12.30;;;;;;;14.38;76.72;96659.66;5040890;28;20049;-77
2022/10/13 11:35:24;;;;;;;22.08;11.40;;;;;;;14.64;77.57;96649.31;5038557;28;20129;-79