Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:39;;;;;;;16.17;9.18;;;;;;;;;;5036669;28;20100;-82
2021/12/13 00:03:09;;;;;;;14.73;9.43;;;;;;;;;;5036409;28;20048;-82
2021/12/13 00:05:35;;;;;;;15.35;9.02;;;;;;;;;;5035765;28;20092;-82
2021/12/13 00:08:04;;;;;;;15.80;9.55;;;;;;;;;;5036093;28;20116;-82
2021/12/13 00:10:51;;;;;;;14.73;9.45;;;;;;;;;;5035839;28;20064;-82
2021/12/13 00:13:19;;;;;;;13.77;8.10;;;;;;;;;;5032421;28;20113;-82
2021/12/13 00:15:48;;;;;;;15.43;9.70;;;;;;;;;;5032472;28;20030;-82
2021/12/13 00:18:21;;;;;;;16.02;9.77;;;;;;;;;;5049878;28;20060;-82
2021/12/13 00:20:51;;;;;;;16.85;9.77;;;;;;;;;;5051690;28;20039;-82
2021/12/13 00:23:19;;;;;;;16.50;9.75;;;;;;;;;;5036028;28;20022;-82
2021/12/13 00:25:47;;;;;;;16.08;10.07;;;;;;;;;;5035242;28;20037;-82
2021/12/13 00:28:16;;;;;;;17.15;9.82;;;;;;;;;;5037127;28;20042;-82
2021/12/13 00:30:48;;;;;;;17.92;11.38;;;;;;;;;;5035000;28;20037;-82
2021/12/13 00:33:33;;;;;;;19.77;11.37;;;;;;;;;;5035789;28;20064;-82
2021/12/13 00:36:11;;;;;;;17.58;10.10;;;;;;;;;;5032801;28;20632;-82
2021/12/13 00:38:39;;;;;;;17.95;10.75;;;;;;;;;;5022273;28;20056;-82
2021/12/13 00:41:07;;;;;;;16.60;10.30;;;;;;;;;;5035805;28;20029;-82
2021/12/13 00:43:38;;;;;;;18.35;10.38;;;;;;;;;;5036591;28;20022;-82
2021/12/13 00:46:09;;;;;;;16.98;10.35;;;;;;;;;;5036246;28;20036;-82
2021/12/13 00:48:38;;;;;;;17.48;11.02;;;;;;;;;;5036374;28;20049;-82
2021/12/13 00:51:06;;;;;;;18.23;10.93;;;;;;;;;;5034608;28;20034;-82
2021/12/13 00:53:34;;;;;;;19.50;10.93;;;;;;;;;;5035254;28;20070;-82
2021/12/13 00:56:00;;;;;;;17.85;10.55;;;;;;;;;;5035189;28;20026;-82
2021/12/13 00:58:27;;;;;;;18.13;11.05;;;;;;;;;;5034949;28;20033;-82
2021/12/13 01:00:56;;;;;;;18.45;10.75;;;;;;;;;;5034146;28;20025;-82
2021/12/13 01:03:36;;;;;;;17.80;10.20;;;;;;;;;;5035073;28;20029;-82
2021/12/13 01:06:21;;;;;;;17.73;9.75;;;;;;;;;;5036150;28;20372;-82
2021/12/13 01:09:17;;;;;;;16.23;8.98;;;;;;;;;;5035067;28;20025;-82
2021/12/13 01:11:55;;;;;;;16.73;9.13;;;;;;;;;;5017507;28;20495;-83
2021/12/13 01:14:35;;;;;;;16.50;9.68;;;;;;;;;;5034825;28;20025;-82
2021/12/13 01:17:27;;;;;;;17.08;10.02;;;;;;;;;;5034185;28;20398;-82
2021/12/13 01:20:05;;;;;;;14.60;9.50;;;;;;;;;;5034909;28;20456;-83
2021/12/13 01:22:50;;;;;;;17.35;9.85;;;;;;;;;;5034975;28;20057;-83
2021/12/13 01:25:41;;;;;;;16.50;9.75;;;;;;;;;;5036187;28;20030;-82
2021/12/13 01:28:11;;;;;;;16.77;9.38;;;;;;;;;;5035880;28;20108;-82
2021/12/13 01:30:40;;;;;;;16.50;10.05;;;;;;;;;;5033639;28;20025;-82
2021/12/13 01:33:08;;;;;;;19.67;10.05;;;;;;;;;;5035714;28;20033;-82
2021/12/13 01:35:37;;;;;;;17.55;9.82;;;;;;;;;;5033843;28;20021;-82
2021/12/13 01:38:11;;;;;;;13.55;9.02;;;;;;;;;;5035536;28;20092;-83
2021/12/13 01:40:39;;;;;;;14.93;8.65;;;;;;;;;;5033633;28;20061;-82
2021/12/13 01:43:14;;;;;;;16.70;10.15;;;;;;;;;;5035532;28;20022;-82
2021/12/13 01:45:42;;;;;;;17.38;10.15;;;;;;;;;;5034822;28;20040;-83
2021/12/13 01:48:14;;;;;;;16.17;9.38;;;;;;;;;;5035693;28;20029;-82
2021/12/13 01:50:48;;;;;;;16.30;10.10;;;;;;;;;;5035201;28;20033;-82
2021/12/13 01:53:16;;;;;;;16.50;10.20;;;;;;;;;;5033299;28;20503;-82
2021/12/13 01:55:45;;;;;;;18.75;10.95;;;;;;;;;;5034647;28;20037;-82
2021/12/13 02:03:42;;;;;;;15.32;8.63;;;;;;;;;;5034534;28;20040;-82
2021/12/13 02:06:08;;;;;;;15.07;9.25;;;;;;;;;;5033129;28;20281;-82
2021/12/13 02:08:35;;;;;;;13.25;8.93;;;;;;;;;;5034397;28;20071;-82
2021/12/13 02:11:01;;;;;;;13.95;8.95;;;;;;;;;;5032729;28;20132;-82
2021/12/13 02:13:33;;;;;;;14.60;8.85;;;;;;;;;;5032719;28;20033;-82
2021/12/13 02:18:48;;;;;;;14.98;8.40;;;;;;;;;;5034274;28;20044;-82
2021/12/13 02:21:25;;;;;;;15.50;9.18;;;;;;;;;;5032922;28;20029;-82
2021/12/13 02:23:52;;;;;;;16.88;9.27;;;;;;;;;;5032080;28;20057;-83
2021/12/13 02:26:19;;;;;;;13.98;9.25;;;;;;;;;;5032521;28;20029;-83
2021/12/13 02:28:46;;;;;;;15.90;8.75;;;;;;;;;;5034237;28;20021;-83
2021/12/13 02:31:14;;;;;;;13.18;8.52;;;;;;;;;;5033435;28;20025;-82
2021/12/13 02:33:43;;;;;;;15.55;9.43;;;;;;;;;;5032386;28;20021;-83
2021/12/13 02:36:12;;;;;;;14.15;9.32;;;;;;;;;;5033655;28;20033;-83
2021/12/13 02:38:40;;;;;;;14.00;9.43;;;;;;;;;;5033418;28;20131;-82
2021/12/13 02:41:07;;;;;;;13.98;9.23;;;;;;;;;;5033085;28;20045;-83
2021/12/13 02:43:37;;;;;;;15.40;9.40;;;;;;;;;;5033693;28;20468;-83
2021/12/13 02:46:03;;;;;;;15.90;10.23;;;;;;;;;;5031475;28;20018;-82
2021/12/13 02:48:32;;;;;;;15.32;8.90;;;;;;;;;;5032402;28;20024;-82
2021/12/13 02:50:58;;;;;;;13.55;9.05;;;;;;;;;;5033597;28;20025;-82
2021/12/13 02:53:30;;;;;;;15.75;10.15;;;;;;;;;;5031834;28;20024;-82
2021/12/13 02:55:56;;;;;;;14.53;9.43;;;;;;;;;;5032404;28;20403;-82
2021/12/13 02:58:24;;;;;;;13.70;8.85;;;;;;;;;;5031572;28;20041;-82
2021/12/13 03:00:58;;;;;;;16.92;8.73;;;;;;;;;;5031515;28;20116;-82
2021/12/13 03:03:29;;;;;;;13.20;8.65;;;;;;;;;;5014169;28;20110;-82
2021/12/13 03:05:56;;;;;;;12.68;8.90;;;;;;;;;;5013575;28;20448;-82
2021/12/13 03:08:25;;;;;;;12.43;8.73;;;;;;;;;;5013748;28;20062;-82
2021/12/13 03:10:54;;;;;;;13.82;8.93;;;;;;;;;;5021810;28;20367;-82
2021/12/13 03:13:20;;;;;;;13.43;9.10;;;;;;;;;;5031615;28;20494;-81
2021/12/13 03:15:49;;;;;;;12.38;8.52;;;;;;;;;;5031202;28;20037;-82
2021/12/13 03:18:18;;;;;;;13.70;8.50;;;;;;;;;;5033348;28;20029;-82
2021/12/13 03:20:44;;;;;;;12.93;8.75;;;;;;;;;;5030742;28;20022;-82
2021/12/13 03:23:37;;;;;;;13.05;8.02;;;;;;;;;;5030936;28;20082;-82
2021/12/13 03:26:21;;;;;;;13.18;7.93;;;;;;;;;;5010161;28;20574;-82
2021/12/13 03:29:05;;;;;;;12.23;7.97;;;;;;;;;;5010137;28;20041;-82
2021/12/13 03:31:35;;;;;;;11.60;7.60;;;;;;;;;;4993165;28;20141;-82
2021/12/13 03:34:04;;;;;;;11.38;7.97;;;;;;;;;;5009456;28;20437;-82
2021/12/13 03:36:42;;;;;;;11.70;7.68;;;;;;;;;;5007911;28;20073;-81
2021/12/13 03:39:10;;;;;;;13.02;8.30;;;;;;;;;;5008862;28;20058;-82
2021/12/13 03:41:38;;;;;;;12.27;7.47;;;;;;;;;;5011652;28;20140;-81
2021/12/13 03:44:07;;;;;;;12.75;8.25;;;;;;;;;;5009765;28;20408;-82
2021/12/13 03:46:35;;;;;;;12.02;7.65;;;;;;;;;;4989999;28;20032;-82
2021/12/13 03:49:03;;;;;;;12.88;8.07;;;;;;;;;;4995353;28;20018;-82
2021/12/13 03:51:32;;;;;;;11.77;7.80;;;;;;;;;;5014280;28;20018;-82
2021/12/13 03:54:01;;;;;;;12.10;7.72;;;;;;;;;;5013601;28;20030;-81
2021/12/13 03:56:29;;;;;;;10.80;7.05;;;;;;;;;;4996415;28;20554;-81
2021/12/13 03:59:00;;;;;;;10.98;6.30;;;;;;;;;;4996337;28;20038;-81
2021/12/13 04:01:28;;;;;;;12.70;7.43;;;;;;;;;;5009428;28;20401;-81
2021/12/13 04:03:57;;;;;;;10.65;6.82;;;;;;;;;;5026848;28;20053;-81
2021/12/13 04:06:23;;;;;;;9.70;6.25;;;;;;;;;;5037155;28;20033;-81
2021/12/13 04:08:50;;;;;;;9.85;6.28;;;;;;;;;;5046744;28;20029;-81
2021/12/13 04:11:16;;;;;;;10.15;6.95;;;;;;;;;;5050463;28;20394;-81
2021/12/13 04:13:51;;;;;;;10.02;6.35;;;;;;;;;;5033920;28;20040;-81
2021/12/13 04:16:19;;;;;;;10.07;6.13;;;;;;;;;;5038277;28;20017;-81
2021/12/13 04:21:14;;;;;;;9.52;6.10;;;;;;;;;;5034834;28;20048;-81
2021/12/13 04:23:41;;;;;;;9.77;4.82;;;;;;;;;;5034937;28;20089;-80
2021/12/13 04:26:10;;;;;;;8.90;5.88;;;;;;;;;;5036029;28;20029;-81
2021/12/13 04:28:47;;;;;;;8.18;5.13;;;;;;;;;;5050837;28;20049;-81
2021/12/13 04:31:15;;;;;;;8.50;5.15;;;;;;;;;;5029466;28;20033;-80
2021/12/13 04:33:43;;;;;;;8.80;5.25;;;;;;;;;;5034643;28;20075;-81
2021/12/13 04:36:27;;;;;;;7.55;4.55;;;;;;;;;;5036114;28;20033;-81
2021/12/13 04:38:58;;;;;;;8.15;5.03;;;;;;;;;;5037008;28;20057;-81
2021/12/13 04:41:35;;;;;;;8.90;5.10;;;;;;;;;;5034205;28;20463;-81
2021/12/13 04:44:09;;;;;;;6.75;4.50;;;;;;;;;;5037448;28;20021;-81
2021/12/13 04:46:36;;;;;;;7.15;4.57;;;;;;;;;;5040469;28;20029;-82
2021/12/13 04:49:12;;;;;;;8.07;5.20;;;;;;;;;;5037873;28;20036;-81
2021/12/13 04:51:40;;;;;;;9.05;5.10;;;;;;;;;;5034423;28;20487;-82
2021/12/13 04:54:06;;;;;;;8.77;5.32;;;;;;;;;;5036212;28;20518;-82
2021/12/13 04:56:33;;;;;;;9.10;5.03;;;;;;;;;;5034708;28;20479;-80
2021/12/13 04:59:01;;;;;;;10.13;6.70;;;;;;;;;;5036933;28;20036;-82
2021/12/13 05:01:28;;;;;;;9.35;5.55;;;;;;;;;;5036141;28;20075;-81
2021/12/13 05:03:57;;;;;;;8.00;5.72;;;;;;;;;;5036632;28;20096;-82
2021/12/13 05:06:27;;;;;;;9.23;6.10;;;;;;;;;;5035001;28;20099;-82
2021/12/13 05:08:56;;;;;;;8.55;5.60;;;;;;;;;;5026534;28;20022;-82
2021/12/13 05:14:34;;;;;;;7.93;5.80;;;;;;;;;;5036540;28;20036;-82
2021/12/13 05:17:09;;;;;;;9.18;6.03;;;;;;;;;;5035524;28;20029;-82
2021/12/13 05:19:38;;;;;;;9.60;5.65;;;;;;;;;;5033518;28;20082;-82
2021/12/13 05:22:05;;;;;;;10.38;6.68;;;;;;;;;;5032461;28;20040;-82
2021/12/13 05:24:33;;;;;;;10.35;6.38;;;;;;;;;;5033017;28;20394;-82
2021/12/13 05:27:04;;;;;;;8.88;6.00;;;;;;;;;;5030447;28;20025;-82
2021/12/13 05:29:33;;;;;;;11.30;6.78;;;;;;;;;;5033516;28;20092;-82
2021/12/13 05:32:06;;;;;;;12.57;7.35;;;;;;;;;;5034673;28;20029;-82
2021/12/13 05:34:34;;;;;;;10.25;7.00;;;;;;;;;;5035280;28;20060;-81
2021/12/13 05:37:06;;;;;;;10.77;6.57;;;;;;;;;;5038391;28;20018;-81
2021/12/13 05:39:35;;;;;;;10.65;6.72;;;;;;;;;;5039257;28;20406;-81
2021/12/13 05:42:04;;;;;;;10.43;6.93;;;;;;;;;;5040668;28;20048;-82
2021/12/13 05:44:32;;;;;;;9.20;6.43;;;;;;;;;;5042638;28;20033;-82
2021/12/13 05:47:00;;;;;;;10.40;5.97;;;;;;;;;;5041551;28;20029;-81
2021/12/13 05:49:28;;;;;;;11.55;7.10;;;;;;;;;;5043153;28;20021;-82
2021/12/13 05:51:56;;;;;;;8.73;6.05;;;;;;;;;;5037817;28;20108;-81
2021/12/13 05:54:27;;;;;;;10.10;6.32;;;;;;;;;;5034873;28;20021;-82
2021/12/13 05:57:13;;;;;;;10.90;6.18;;;;;;;;;;5033273;28;20087;-81
2021/12/13 05:59:51;;;;;;;10.48;6.40;;;;;;;;;;5034064;28;20096;-81
2021/12/13 06:02:44;;;;;;;10.68;6.18;;;;;;;;;;5033719;28;20060;-81
2021/12/13 06:05:17;;;;;;;12.33;7.10;;;;;;;;;;5011909;28;20042;-81
2021/12/13 06:07:52;;;;;;;9.63;5.47;;;;;;;;;;5035420;28;20021;-81
2021/12/13 06:10:18;;;;;;;10.77;6.80;;;;;;;;;;5034134;28;20102;-81
2021/12/13 06:12:54;;;;;;;9.90;6.40;;;;;;;;;;5034490;28;20056;-81
2021/12/13 06:15:34;;;;;;;9.65;5.78;;;;;;;;;;5035783;28;20056;-81
2021/12/13 06:18:03;;;;;;;8.80;5.00;;;;;;;;;;5033933;28;20029;-81
2021/12/13 06:20:29;;;;;;;8.23;5.60;;;;;;;;;;5035648;28;20498;-81
2021/12/13 06:23:10;;;;;;;9.10;5.50;;;;;;;;;;5037932;28;20044;-81
2021/12/13 06:25:36;;;;;;;9.07;5.40;;;;;;;;;;5039878;28;20051;-81
2021/12/13 06:28:05;;;;;;;9.63;5.28;;;;;;;;;;5036500;28;20050;-81
2021/12/13 06:30:35;;;;;;;8.45;5.30;;;;;;;;;;5038450;28;20029;-81
2021/12/13 06:33:03;;;;;;;9.18;5.60;;;;;;;;;;5035498;28;20129;-81
2021/12/13 06:35:32;;;;;;;8.02;4.93;;;;;;;;;;5032962;28;20084;-81
2021/12/13 06:38:00;;;;;;;9.02;5.15;;;;;;;;;;5037740;28;20050;-81
2021/12/13 06:40:27;;;;;;;9.13;5.25;;;;;;;;;;5037433;28;20491;-81
2021/12/13 06:42:58;;;;;;;8.40;5.18;;;;;;;;;;5050644;28;20103;-81
2021/12/13 06:45:32;;;;;;;8.13;5.50;;;;;;;;;;5050030;28;20025;-81
2021/12/13 06:48:00;;;;;;;8.27;5.55;;;;;;;;;;5034151;28;20052;-81
2021/12/13 06:50:31;;;;;;;12.35;6.00;;;;;;;;;;5048339;28;20618;-81
2021/12/13 06:53:26;;;;;;;8.65;5.22;;;;;;;;;;5050908;28;20128;-81
2021/12/13 06:55:53;;;;;;;9.95;5.85;;;;;;;;;;5018419;28;20041;-81
2021/12/13 06:58:26;;;;;;;9.98;6.47;;;;;;;;;;5034906;28;20033;-81
2021/12/13 07:00:53;;;;;;;10.30;6.70;;;;;;;;;;5035546;28;20030;-81
2021/12/13 07:03:21;;;;;;;10.30;5.75;;;;;;;;;;5031346;28;20403;-81
2021/12/13 07:05:48;;;;;;;10.57;6.63;;;;;;;;;;5032301;28;20189;-81
2021/12/13 07:08:17;;;;;;;10.40;6.68;;;;;;;;;;5033888;28;20511;-81
2021/12/13 07:10:44;;;;;;;11.13;6.68;;;;;;;;;;5033658;28;20029;-81
2021/12/13 07:13:31;;;;;;;10.60;6.22;;;;;;;;;;5035352;28;20040;-81
2021/12/13 07:15:57;;;;;;;10.38;6.63;;;;;;;;;;5033179;28;20076;-81
2021/12/13 07:18:29;;;;;;;9.77;6.22;;;;;;;;;;5035184;28;20038;-81
2021/12/13 07:21:05;;;;;;;9.20;6.30;;;;;;;;;;5033705;28;20100;-81
2021/12/13 07:23:50;;;;;;;10.55;6.50;;;;;;;;;;5035291;28;20029;-81
2021/12/13 07:26:16;;;;;;;12.13;6.97;;;;;;;;;;5038114;28;20075;-81
2021/12/13 07:28:42;;;;;;;9.57;6.18;;;;;;;;;;5038067;28;20030;-81
2021/12/13 07:31:09;;;;;;;13.10;8.02;;;;;;;;;;5037844;28;20031;-81
2021/12/13 07:33:37;;;;;;;14.68;8.70;;;;;;;;;;5039826;28;20029;-81
2021/12/13 07:36:14;;;;;;;14.18;9.02;;;;;;;;;;5038541;28;20446;-81
2021/12/13 07:38:46;;;;;;;14.23;9.05;;;;;;;;;;5037581;28;20077;-81
2021/12/13 07:41:12;;;;;;;14.88;9.60;;;;;;;;;;5039891;28;20030;-81
2021/12/13 07:43:43;;;;;;;15.60;9.65;;;;;;;;;;5038859;28;20051;-81
2021/12/13 07:46:11;;;;;;;13.65;8.95;;;;;;;;;;5038813;28;20029;-81
2021/12/13 07:48:51;;;;;;;16.50;9.10;;;;;;;;;;5038682;28;20021;-81
2021/12/13 07:51:20;;;;;;;13.98;9.52;;;;;;;;;;5039315;28;20025;-81
2021/12/13 07:53:58;;;;;;;14.55;9.18;;;;;;;;;;5037887;28;20116;-81
2021/12/13 07:56:24;;;;;;;13.05;9.13;;;;;;;;;;5036476;28;20048;-81
2021/12/13 07:58:52;;;;;;;15.07;9.90;;;;;;;;;;5037065;28;20710;-81
2021/12/13 08:01:23;;;;;;;15.32;9.38;;;;;;;;;;5036478;28;20233;-80
2021/12/13 08:03:53;;;;;;;14.40;10.07;;;;;;;;;;5038202;28;20080;-80
2021/12/13 08:06:19;;;;;;;15.48;10.20;;;;;;;;;;5037734;28;20500;-80
2021/12/13 08:08:47;;;;;;;13.40;9.57;;;;;;;;;;5036891;28;20487;-81
2021/12/13 08:11:13;;;;;;;14.00;9.10;;;;;;;;;;5037634;28;20505;-80
2021/12/13 08:13:39;;;;;;;14.23;9.05;;;;;;;;;;5036056;28;20014;-80
2021/12/13 08:16:09;;;;;;;11.88;7.95;;;;;;;;;;5037757;28;20053;-80
2021/12/13 08:18:37;;;;;;;12.40;8.43;;;;;;;;;;5037901;28;20033;-80
2021/12/13 08:21:08;;;;;;;10.80;7.30;;;;;;;;;;5037637;28;20036;-80
2021/12/13 08:23:40;;;;;;;11.52;7.55;;;;;;;;;;5037819;28;20514;-81
2021/12/13 08:26:08;;;;;;;11.07;7.40;;;;;;;;;;5036113;28;20037;-83
2021/12/13 08:28:43;;;;;;;10.73;6.72;;;;;;;;;;5037675;28;20029;-81
2021/12/13 08:31:12;;;;;;;10.05;6.82;;;;;;;;;;5036599;28;20093;-80
2021/12/13 08:33:46;;;;;;;8.85;6.07;;;;;;;;;;5035905;28;20025;-81
2021/12/13 08:36:15;;;;;;;10.02;5.88;;;;;;;;;;5019552;28;20029;-82
2021/12/13 08:38:47;;;;;;;8.40;5.50;;;;;;;;;;5036889;28;20095;-81
2021/12/13 08:41:16;;;;;;;9.95;5.97;;;;;;;;;;5037432;28;20483;-81
2021/12/13 08:43:44;;;;;;;8.95;5.50;;;;;;;;;;5037557;28;20500;-81
2021/12/13 08:46:13;;;;;;;9.10;5.60;;;;;;;;;;5036882;28;20095;-80
2021/12/13 08:48:51;;;;;;;8.30;5.40;;;;;;;;;;5035829;28;20018;-82
2021/12/13 08:51:22;;;;;;;8.45;5.65;;;;;;;;;;5036145;28;20028;-81
2021/12/13 08:54:08;;;;;;;8.27;5.45;;;;;;;;;;5036947;28;20014;-81
2021/12/13 08:56:35;;;;;;;8.88;5.72;;;;;;;;;;5036253;28;20531;-80
2021/12/13 08:59:08;;;;;;;8.18;4.90;;;;;;;;;;5035095;28;20331;-81
2021/12/13 09:01:34;;;;;;;;;;;;;;;;;;5037329;28;20036;-81
2021/12/13 09:04:01;;;;;;;7.45;4.43;;;;;;;;;;5035434;28;19956;-81
2021/12/13 09:06:33;;;;;;;7.53;5.15;;;;;;;;;;5035108;28;20048;-81
2021/12/13 09:09:12;;;;;;;8.18;5.30;;;;;;;;;;5034741;28;20028;-81
2021/12/13 09:11:44;;;;;;;8.25;5.30;;;;;;;;;;5035332;28;20112;-81
2021/12/13 09:14:12;;;;;;;9.07;5.97;;;;;;;;;;5036271;28;20021;-82
2021/12/13 09:16:44;;;;;;;10.93;6.45;;;;;;;;;;5035348;28;20034;-82
2021/12/13 09:19:23;;;;;;;7.20;5.22;;;;;;;;;;5035082;28;20094;-81
2021/12/13 09:22:09;;;;;;;7.63;5.38;;;;;;;;;;5035100;28;20032;-81
2021/12/13 09:24:47;;;;;;;8.65;5.25;;;;;;;;;;5034891;28;20030;-81
2021/12/13 09:27:28;;;;;;;8.15;5.15;;;;;;;;;;5035056;28;20025;-81
2021/12/13 09:30:14;;;;;;;8.98;5.80;;;;;;;;;;5034756;28;20018;-81
2021/12/13 09:32:46;;;;;;;8.55;5.47;;;;;;;;;;5036320;28;20017;-82
2021/12/13 09:35:15;;;;;;;8.88;6.05;;;;;;;;;;5035280;28;20021;-81
2021/12/13 09:37:41;;;;;;;9.55;6.40;;;;;;;;;;5034810;28;20411;-81
2021/12/13 09:40:08;;;;;;;8.45;5.97;;;;;;;;;;5034678;28;20021;-83
2021/12/13 09:42:44;;;;;;;8.60;6.05;;;;;;;;;;5034814;28;20021;-81
2021/12/13 09:45:12;;;;;;;8.68;6.32;;;;;;;;;;5038904;28;20116;-81
2021/12/13 09:47:40;;;;;;;8.15;6.68;;;;;;;;;;5035624;28;20018;-82
2021/12/13 09:50:06;;;;;;;8.52;6.10;;;;;;;;;;5034540;28;20470;-82
2021/12/13 09:52:38;;;;;;;10.02;7.60;;;;;;;;;;5034383;28;20044;-83
2021/12/13 09:55:04;;;;;;;9.02;7.53;;;;;;;;;;5034815;28;20021;-83
2021/12/13 09:57:36;;;;;;;9.32;7.50;;;;;;;;;;5034735;28;20446;-82
2021/12/13 10:00:07;;;;;;;8.98;6.90;;;;;;;;;;5035322;28;20021;-83
2021/12/13 10:02:36;;;;;;;9.15;7.25;;;;;;;;;;5035720;28;20108;-82
2021/12/13 10:05:07;;;;;;;8.60;6.25;;;;;;;;;;5034599;28;20506;-82
2021/12/13 10:07:36;;;;;;;8.10;6.50;;;;;;;;;;5035750;28;20018;-82
2021/12/13 10:10:06;;;;;;;9.98;6.85;;;;;;;;;;5036284;28;20032;-82
2021/12/13 10:12:39;;;;;;;7.97;6.47;;;;;;;;;;5035269;28;20025;-82
2021/12/13 10:15:05;;;;;;;;;;;;;;;;;;5034413;28;20018;-83
2021/12/13 10:17:33;;;;;;;9.45;6.68;;;;;;;;;;5033757;28;20363;-81
2021/12/13 10:20:00;;;;;;;8.88;6.78;;;;;;;;;;5035562;28;20438;-82
2021/12/13 10:22:28;;;;;;;7.95;6.35;;;;;;;;;;5033973;28;20075;-82
2021/12/13 10:24:56;;;;;;;9.30;6.70;;;;;;;;;;5035636;28;20049;-82
2021/12/13 10:27:22;;;;;;;7.95;6.43;;;;;;;;;;5035431;28;20080;-83
2021/12/13 10:29:53;;;;;;;8.02;6.55;;;;;;;;;;5034648;28;20028;-82
2021/12/13 10:32:24;;;;;;;8.32;6.55;;;;;;;;;;5034446;28;20037;-83
2021/12/13 10:34:53;;;;;;;8.93;6.65;;;;;;;;;;5035307;28;20124;-82
2021/12/13 10:37:31;;;;;;;8.63;6.80;;;;;;;;;;5035504;28;20056;-83
2021/12/13 10:40:00;;;;;;;8.80;7.00;;;;;;;;;;5035891;28;20124;-83
2021/12/13 10:42:30;;;;;;;9.00;6.88;;;;;;;;;;5034039;28;20518;-83
2021/12/13 10:44:56;;;;;;;7.93;6.35;;;;;;;;;;5034618;28;20044;-83
2021/12/13 10:47:29;;;;;;;8.27;6.75;;;;;;;;;;5035510;28;20090;-83
2021/12/13 10:49:55;;;;;;;10.57;7.18;;;;;;;;;;5035333;28;20032;-84
2021/12/13 10:52:29;;;;;;;8.55;6.82;;;;;;;;;;5035333;28;20018;-83
2021/12/13 10:54:59;;;;;;;9.07;6.30;;;;;;;;;;5036243;28;20056;-83
2021/12/13 10:57:30;;;;;;;8.93;6.65;;;;;;;;;;5035252;28;20025;-82
2021/12/13 10:59:58;;;;;;;8.77;6.68;;;;;;;;;;5038255;28;20033;-81
2021/12/13 11:02:26;;;;;;;9.13;6.07;;;;;;;;;;5038598;28;20036;-83
2021/12/13 11:04:57;;;;;;;9.23;6.20;;;;;;;;;;5039990;28;20049;-83
2021/12/13 11:07:23;;;;;;;8.57;6.68;;;;;;;;;;5038174;28;20048;-82
2021/12/13 11:09:51;;;;;;;8.77;5.80;;;;;;;;;;5039167;28;20022;-82
2021/12/13 11:12:21;;;;;;;8.10;6.78;;;;;;;;;;5038104;28;20059;-82
2021/12/13 11:14:49;;;;;;;11.00;7.25;;;;;;;;;;5037649;28;20037;-82
2021/12/13 11:17:17;;;;;;;14.02;9.48;;;;;;;;;;5040165;28;20217;-82
2021/12/13 11:19:46;;;;;;;13.90;9.02;;;;;;;;;;5038173;28;20029;-82
2021/12/13 11:22:13;;;;;;;14.00;8.85;;;;;;;;;;5038019;28;20037;-82
2021/12/13 11:24:41;;;;;;;12.32;8.70;;;;;;;;;;5038991;28;20406;-82
2021/12/13 11:27:10;;;;;;;10.43;7.97;;;;;;;;;;5038256;28;20068;-82
2021/12/13 11:29:37;;;;;;;11.05;7.30;;;;;;;;;;5039508;28;20032;-82
2021/12/13 11:32:05;;;;;;;11.38;8.00;;;;;;;;;;5037236;28;20017;-82
2021/12/13 11:34:54;;;;;;;10.38;7.20;;;;;;;;;;5039276;28;20018;-83
2021/12/13 11:37:38;;;;;;;8.65;6.25;;;;;;;;;;5036904;28;20081;-83
2021/12/13 11:40:11;;;;;;;8.82;6.43;;;;;;;;;;5036957;28;20132;-82
2021/12/13 11:43:03;;;;;;;11.27;7.80;;;;;;;;;;5036693;28;20033;-82
2021/12/13 11:45:35;;;;;;;9.35;6.50;;;;;;;;;;5037833;28;20041;-83
2021/12/13 11:48:05;;;;;;;8.82;6.35;;;;;;;;;;5037296;28;20092;-82
2021/12/13 11:50:40;;;;;;;7.93;5.85;;;;;;;;;;5038859;28;20037;-82
2021/12/13 11:53:12;;;;;;;8.43;6.45;;;;;;;;;;5037855;28;20112;-81
2021/12/13 11:56:00;;;;;;;9.00;6.88;;;;;;;;;;5038361;28;20040;-82
2021/12/13 11:58:29;;;;;;;9.98;6.57;;;;;;;;;;5037359;28;20032;-82
2021/12/13 12:01:07;;;;;;;9.85;7.30;;;;;;;;;;5036798;28;20025;-82
2021/12/13 12:03:52;;;;;;;9.10;6.95;;;;;;;;;;5038653;28;20030;-83
2021/12/13 12:06:37;;;;;;;9.32;7.10;;;;;;;;;;5037204;28;20028;-82
2021/12/13 12:09:22;;;;;;;9.20;7.05;;;;;;;;;;5037191;28;20028;-82
2021/12/13 12:12:07;;;;;;;11.73;7.55;;;;;;;;;;5036606;28;20014;-82
2021/12/13 12:14:34;;;;;;;9.90;7.28;;;;;;;;;;5037289;28;20039;-82
2021/12/13 12:17:00;;;;;;;10.05;7.43;;;;;;;;;;5038514;28;20040;-82
2021/12/13 12:19:32;;;;;;;10.55;7.78;;;;;;;;;;5036728;28;20083;-81
2021/12/13 12:21:58;;;;;;;11.38;7.60;;;;;;;;;;5036186;28;20021;-82
2021/12/13 12:24:26;;;;;;;11.00;8.05;;;;;;;;;;5036320;28;20083;-82
2021/12/13 12:26:57;;;;;;;9.82;7.93;;;;;;;;;;5036593;28;20040;-82
2021/12/13 12:29:40;;;;;;;9.70;7.43;;;;;;;;;;5036128;28;20081;-82
2021/12/13 12:34:52;;;;;;;8.88;6.75;;;;;;;;;;5041260;28;19928;-81
2021/12/13 12:43:52;;;;;;;10.63;7.45;;;;;;;;;;5035034;28;20125;-81
2021/12/13 12:46:19;;;;;;;11.15;7.50;;;;;;;;;;5037241;28;20546;-81
2021/12/13 12:48:50;;;;;;;10.38;7.35;;;;;;;;;;5035262;28;20467;-81
2021/12/13 12:51:19;;;;;;;10.25;6.97;;;;;;;;;;5037551;28;20505;-81
2021/12/13 12:53:45;;;;;;;8.95;6.25;;;;;;;;;;5037720;28;20018;-81
2021/12/13 12:56:14;;;;;;;10.57;6.55;;;;;;;;;;5036920;28;20029;-82
2021/12/13 12:58:52;;;;;;;9.00;6.22;;;;;;;;;;5037380;28;20029;-81
2021/12/13 13:01:20;;;;;;;8.10;5.53;;;;;;;;;;5035983;28;20072;-81
2021/12/13 13:03:46;;;;;;;10.50;6.25;;;;;;;;;;5036632;28;20482;-80
2021/12/13 13:09:16;;;;;;;7.55;4.68;;;;;;;;;;5037241;28;20028;-81
2021/12/13 13:11:45;;;;;;;8.32;5.10;;;;;;;;;;5036935;28;20025;-81
2021/12/13 13:14:13;;;;;;;7.50;4.78;;;;;;;;;;5036410;28;20040;-81
2021/12/13 13:16:41;;;;;;;7.75;5.10;;;;;;;;;;5037904;28;20083;-81
2021/12/13 13:19:09;;;;;;;8.43;5.65;;;;;;;;;;5036018;28;20025;-81
2021/12/13 13:21:43;;;;;;;7.85;4.78;;;;;;;;;;5035457;28;20026;-80
2021/12/13 13:24:10;;;;;;;9.57;5.10;;;;;;;;;;5034938;28;20034;-81
2021/12/13 13:26:37;;;;;;;9.35;4.28;;;;;;;;;;5037464;28;20022;-82
2021/12/13 13:29:07;;;;;;;8.35;4.43;;;;;;;;;;5037348;28;20024;-81
2021/12/13 13:31:45;;;;;;;7.28;4.32;;;;;;;;;;5036029;28;20076;-82
2021/12/13 13:34:35;;;;;;;6.85;4.22;;;;;;;;;;5036499;28;20090;-81
2021/12/13 13:40:04;;;;;;;;;;;;;;;;;;5027832;28;20071;-83
2021/12/13 13:42:35;;;;;;;8.73;5.70;;;;;;;;;;5035532;28;19942;-82
2021/12/13 13:45:16;;;;;;;8.10;5.40;;;;;;;;;;5036416;28;20032;-81
2021/12/13 13:47:43;;;;;;;8.13;5.90;;;;;;;;;;5035183;28;20033;-82
2021/12/13 13:50:15;;;;;;;9.88;6.53;;;;;;;;;;5035645;28;20116;-81
2021/12/13 13:52:44;;;;;;;9.05;6.20;;;;;;;;;;5035557;28;20025;-82
2021/12/13 13:55:25;;;;;;;8.35;6.18;;;;;;;;;;5035713;28;20037;-82
2021/12/13 13:57:59;;;;;;;9.32;5.85;;;;;;;;;;5018635;28;20394;-81
2021/12/13 14:00:31;;;;;;;9.32;6.43;;;;;;;;;;5035592;28;20033;-82
2021/12/13 14:02:57;;;;;;;8.20;5.82;;;;;;;;;;5035735;28;20052;-82
2021/12/13 14:05:23;;;;;;;8.57;6.18;;;;;;;;;;5041571;28;20017;-81
2021/12/13 14:07:50;;;;;;;8.07;6.07;;;;;;;;;;5052987;28;20034;-82
2021/12/13 14:10:22;;;;;;;9.35;6.57;;;;;;;;;;5051589;28;20013;-81
2021/12/13 14:15:52;;;;;;;;;;;;;;;;;;5053148;28;20068;-81
2021/12/13 14:18:23;;;;;;;7.78;5.80;;;;;;;;;;5060126;28;19905;-82
2021/12/13 14:20:51;;;;;;;7.40;5.35;;;;;;;;;;5036853;28;20018;-82
2021/12/13 14:23:23;;;;;;;8.15;6.35;;;;;;;;;;5035530;28;20550;-82
2021/12/13 14:26:08;;;;;;;8.05;5.57;;;;;;;;;;5035986;28;20115;-82
2021/12/13 14:28:34;;;;;;;7.60;5.00;;;;;;;;;;5035652;28;20033;-82
2021/12/13 14:31:01;;;;;;;8.05;5.30;;;;;;;;;;5035451;28;20025;-82
2021/12/13 14:33:28;;;;;;;7.50;5.47;;;;;;;;;;5036116;28;20022;-82
2021/12/13 14:36:14;;;;;;;9.32;5.68;;;;;;;;;;5035828;28;20394;-82
2021/12/13 14:38:42;;;;;;;7.60;5.78;;;;;;;;;;5035460;28;20112;-81
2021/12/13 14:41:09;;;;;;;7.45;5.25;;;;;;;;;;5034458;28;20391;-82
2021/12/13 14:43:38;;;;;;;8.32;4.90;;;;;;;;;;5043923;28;20096;-80
2021/12/13 14:46:11;;;;;;;8.70;4.93;;;;;;;;;;5050269;28;20033;-81
2021/12/13 14:48:37;;;;;;;7.18;4.97;;;;;;;;;;5051611;28;20021;-81
2021/12/13 14:51:05;;;;;;;10.93;5.68;;;;;;;;;;5050995;28;20040;-81
2021/12/13 14:53:34;;;;;;;12.15;6.93;;;;;;;;;;5042392;28;20087;-82
2021/12/13 14:56:08;;;;;;;8.45;6.07;;;;;;;;;;5035851;28;20092;-82
2021/12/13 14:58:42;;;;;;;9.32;6.65;;;;;;;;;;5034869;28;20048;-82
2021/12/13 15:01:10;;;;;;;11.25;6.90;;;;;;;;;;5035271;28;20060;-82
2021/12/13 15:03:39;;;;;;;9.68;6.32;;;;;;;;;;5034779;28;20491;-82
2021/12/13 15:06:13;;;;;;;9.50;6.80;;;;;;;;;;5033946;28;20034;-82
2021/12/13 15:08:46;;;;;;;9.65;7.35;;;;;;;;;;5034464;28;20026;-81
2021/12/13 15:11:12;;;;;;;9.70;6.43;;;;;;;;;;5035992;28;20467;-82
2021/12/13 15:13:43;;;;;;;9.98;7.10;;;;;;;;;;5033943;28;20021;-82
2021/12/13 15:16:13;;;;;;;10.52;6.88;;;;;;;;;;5035471;28;20459;-82
2021/12/13 15:18:41;;;;;;;9.65;7.03;;;;;;;;;;5034980;28;20037;-82
2021/12/13 15:21:14;;;;;;;10.07;7.45;;;;;;;;;;5035134;28;20045;-82
2021/12/13 15:23:41;;;;;;;11.20;8.07;;;;;;;;;;5033835;28;20025;-82
2021/12/13 15:26:09;;;;;;;10.95;8.05;;;;;;;;;;5035066;28;20045;-82
2021/12/13 15:28:36;;;;;;;12.52;8.00;;;;;;;;;;5034219;28;20026;-82
2021/12/13 15:31:08;;;;;;;11.30;7.80;;;;;;;;;;5032855;28;20075;-81