Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:32;;;;;;;4.93;2.80;;;;;;;;;;5054893;28;20397;-75
2023/10/17 00:02:59;;;;;;;6.32;2.92;;;;;;;;;;5056431;28;20114;-76
2023/10/17 00:05:25;;;;;;;5.60;2.60;;;;;;;;;;5055837;28;20096;-75
2023/10/17 00:07:50;;;;;;;6.85;3.13;;;;;;;;;;5056384;28;20029;-75
2023/10/17 00:10:18;;;;;;;4.78;2.78;;;;;;;;;;5056123;28;20021;-75
2023/10/17 00:12:45;;;;;;;4.03;2.70;;;;;;;;;;5055992;28;20490;-75
2023/10/17 00:15:27;;;;;;;7.50;2.72;;;;;;;;;;5055761;28;20442;-76
2023/10/17 00:17:55;;;;;;;2.75;2.30;;;;;;;;;;5056043;28;20020;-76
2023/10/17 00:20:24;;;;;;;5.03;2.63;;;;;;;;;;5055652;28;20063;-76
2023/10/17 00:22:51;;;;;;;5.82;3.00;;;;;;;;;;5055665;28;20112;-76
2023/10/17 00:25:17;;;;;;;4.68;2.47;;;;;;;;;;5054370;28;20150;-77
2023/10/17 00:27:43;;;;;;;6.53;2.58;;;;;;;;;;5055818;28;20028;-77
2023/10/17 00:30:16;;;;;;;4.88;2.35;;;;;;;;;;5055880;28;20137;-76
2023/10/17 00:32:42;;;;;;;6.65;2.70;;;;;;;;;;5055827;28;20488;-76
2023/10/17 00:35:13;;;;;;;4.95;2.70;;;;;;;;;;5055730;28;20032;-76
2023/10/17 00:37:39;;;;;;;4.22;2.53;;;;;;;;;;5054164;28;20499;-76
2023/10/17 00:40:26;;;;;;;3.35;2.45;;;;;;;;;;5055228;28;20095;-76
2023/10/17 00:42:50;;;;;;;5.10;2.63;;;;;;;;;;5055347;28;20112;-76
2023/10/17 00:45:16;;;;;;;5.38;2.72;;;;;;;;;;5055100;28;20357;-76
2023/10/17 00:47:42;;;;;;;4.40;2.53;;;;;;;;;;5054077;28;20028;-76
2023/10/17 00:50:12;;;;;;;4.68;2.42;;;;;;;;;;5053850;28;20392;-77
2023/10/17 00:52:38;;;;;;;3.85;2.45;;;;;;;;;;5055537;28;20087;-76
2023/10/17 00:55:04;;;;;;;6.20;2.53;;;;;;;;;;5054033;28;20446;-77
2023/10/17 00:57:31;;;;;;;6.68;2.70;;;;;;;;;;5055592;28;20028;-76
2023/10/17 00:59:57;;;;;;;3.92;2.63;;;;;;;;;;5055145;28;20441;-76
2023/10/17 01:02:24;;;;;;;4.65;2.53;;;;;;;;;;5055393;28;20052;-76
2023/10/17 01:04:51;;;;;;;6.97;2.80;;;;;;;;;;5055174;28;20036;-76
2023/10/17 01:07:34;;;;;;;4.72;2.45;;;;;;;;;;5055017;28;20035;-76
2023/10/17 01:10:13;;;;;;;4.82;2.70;;;;;;;;;;5054677;28;20078;-76
2023/10/17 01:13:00;;;;;;;5.55;2.80;;;;;;;;;;5053817;28;20502;-76
2023/10/17 01:15:28;;;;;;;4.85;2.58;;;;;;;;;;5055070;28;20055;-76
2023/10/17 01:17:54;;;;;;;3.75;2.33;;;;;;;;;;5055209;28;20112;-76
2023/10/17 01:20:20;;;;;;;4.53;2.78;;;;;;;;;;5053526;28;20032;-76
2023/10/17 01:22:46;;;;;;;8.40;2.60;;;;;;;;;;5053418;28;20029;-76
2023/10/17 01:25:24;;;;;;;4.55;2.45;;;;;;;;;;5053559;28;20112;-76
2023/10/17 01:27:50;;;;;;;6.25;2.50;;;;;;;;;;5054782;28;20028;-76
2023/10/17 01:30:16;;;;;;;5.18;2.60;;;;;;;;;;5054442;28;20086;-76
2023/10/17 01:32:41;;;;;;;3.78;2.45;;;;;;;;;;5053323;28;20050;-76
2023/10/17 01:35:07;;;;;;;3.75;2.40;;;;;;;;;;5053236;28;20116;-76
2023/10/17 01:37:32;;;;;;;5.93;2.58;;;;;;;;;;5053093;28;20112;-76
2023/10/17 01:39:58;;;;;;;5.53;2.80;;;;;;;;;;5054405;28;20511;-76
2023/10/17 01:42:23;;;;;;;3.55;2.53;;;;;;;;;;5054476;28;20020;-76
2023/10/17 01:44:50;;;;;;;4.40;2.65;;;;;;;;;;5054286;28;20065;-76
2023/10/17 01:47:18;;;;;;;3.08;2.33;;;;;;;;;;5052908;28;20027;-76
2023/10/17 01:49:43;;;;;;;5.05;2.50;;;;;;;;;;5054808;28;20037;-76
2023/10/17 01:52:11;;;;;;;5.22;2.70;;;;;;;;;;5054015;28;20017;-77
2023/10/17 01:54:36;;;;;;;3.58;2.40;;;;;;;;;;5054205;28;20398;-76
2023/10/17 01:57:06;;;;;;;5.45;2.50;;;;;;;;;;5054198;28;20016;-76
2023/10/17 01:59:34;;;;;;;6.10;2.53;;;;;;;;;;5052818;28;20035;-76
2023/10/17 02:02:03;;;;;;;5.00;2.50;;;;;;;;;;5053981;28;20112;-76
2023/10/17 02:04:29;;;;;;;4.45;2.33;;;;;;;;;;5053798;28;20048;-76
2023/10/17 02:06:55;;;;;;;3.83;2.28;;;;;;;;;;5052744;28;20036;-76
2023/10/17 02:12:01;;;;;;;4.38;2.42;;;;;;;;;;5054446;28;20384;-76
2023/10/17 02:14:26;;;;;;;4.28;2.65;;;;;;;;;;5054362;28;20486;-76
2023/10/17 02:16:52;;;;;;;4.53;2.20;;;;;;;;;;5053313;28;20111;-76
2023/10/17 02:19:25;;;;;;;3.30;2.20;;;;;;;;;;5052026;28;20028;-76
2023/10/17 02:21:51;;;;;;;5.63;2.70;;;;;;;;;;5052225;28;20021;-76
2023/10/17 02:24:20;;;;;;;3.50;2.22;;;;;;;;;;5052433;28;20507;-76
2023/10/17 02:27:12;;;;;;;5.10;2.33;;;;;;;;;;5053848;28;20024;-76
2023/10/17 02:29:46;;;;;;;5.57;2.80;;;;;;;;;;5053405;28;20063;-76
2023/10/17 02:32:12;;;;;;;3.80;2.38;;;;;;;;;;5052039;28;20017;-76
2023/10/17 02:34:37;;;;;;;4.97;2.30;;;;;;;;;;5053284;28;20537;-76
2023/10/17 02:37:04;;;;;;;5.47;2.17;;;;;;;;;;5053621;28;20036;-76
2023/10/17 02:39:29;;;;;;;4.32;2.50;;;;;;;;;;5053320;28;20124;-76
2023/10/17 02:42:06;;;;;;;3.50;2.13;;;;;;;;;;5053320;28;20104;-76
2023/10/17 02:44:32;;;;;;;3.50;2.30;;;;;;;;;;5053123;28;20373;-76
2023/10/17 02:46:58;;;;;;;3.45;2.20;;;;;;;;;;5053373;28;20028;-76
2023/10/17 02:49:24;;;;;;;6.82;2.40;;;;;;;;;;5053323;28;20032;-76
2023/10/17 02:51:49;;;;;;;4.85;2.38;;;;;;;;;;5053178;28;20028;-76
2023/10/17 02:54:16;;;;;;;5.05;2.40;;;;;;;;;;5052952;28;20024;-76
2023/10/17 02:56:51;;;;;;;3.45;2.20;;;;;;;;;;5051798;28;20031;-76
2023/10/17 02:59:17;;;;;;;3.85;2.25;;;;;;;;;;5053098;28;20029;-76
2023/10/17 03:01:43;;;;;;;3.92;2.33;;;;;;;;;;5052932;28;20033;-76
2023/10/17 03:04:13;;;;;;;5.93;2.20;;;;;;;;;;5051518;28;20027;-76
2023/10/17 03:06:41;;;;;;;6.10;2.30;;;;;;;;;;5051696;28;20511;-76
2023/10/17 03:14:25;;;;;;;3.22;2.10;;;;;;;;;;5053142;28;20032;-77
2023/10/17 03:16:52;;;;;;;4.68;2.10;;;;;;;;;;5051508;28;20445;-75
2023/10/17 03:19:26;;;;;;;3.58;2.05;;;;;;;;;;5052775;28;20047;-75
2023/10/17 03:21:56;;;;;;;5.60;2.53;;;;;;;;;;5052633;28;20104;-75
2023/10/17 03:24:38;;;;;;;7.28;2.30;;;;;;;;;;5051274;28;20052;-75
2023/10/17 03:27:04;;;;;;;3.67;2.25;;;;;;;;;;5051334;28;20025;-75
2023/10/17 03:29:34;;;;;;;3.83;2.05;;;;;;;;;;5052640;28;20065;-75
2023/10/17 03:32:10;;;;;;;3.03;2.03;;;;;;;;;;5052370;28;20104;-75
2023/10/17 03:34:36;;;;;;;4.60;1.90;;;;;;;;;;5056744;28;20115;-75
2023/10/17 03:39:54;;;;;;;3.25;1.90;;;;;;;;;;5057227;28;20090;-76
2023/10/17 03:45:13;;;;;;;3.80;2.10;;;;;;;;;;5057067;28;20028;-76
2023/10/17 03:47:42;;;;;;;4.20;2.30;;;;;;;;;;5056868;28;20032;-76
2023/10/17 03:50:08;;;;;;;3.10;2.17;;;;;;;;;;5056810;28;20017;-75
2023/10/17 03:52:35;;;;;;;3.67;2.13;;;;;;;;;;5056490;28;20025;-76
2023/10/17 03:55:01;;;;;;;5.63;1.90;;;;;;;;;;5056369;28;20446;-76
2023/10/17 03:57:27;;;;;;;6.82;2.22;;;;;;;;;;5056331;28;20048;-76
2023/10/17 03:59:56;;;;;;;6.07;1.95;;;;;;;;;;5056559;28;20098;-75
2023/10/17 04:02:24;;;;;;;4.75;2.25;;;;;;;;;;5054852;28;20031;-75
2023/10/17 04:05:06;;;;;;;5.35;2.28;;;;;;;;;;5056426;28;20021;-75
2023/10/17 04:07:31;;;;;;;3.22;2.17;;;;;;;;;;5056535;28;20020;-75
2023/10/17 04:12:48;;;;;;;7.38;2.60;;;;;;;;;;5056344;28;20028;-74
2023/10/17 04:15:18;;;;;;;4.05;2.20;;;;;;;;;;5054843;28;20033;-75
2023/10/17 04:17:46;;;;;;;5.40;2.47;;;;;;;;;;5054951;28;20063;-76
2023/10/17 04:20:11;;;;;;;4.88;2.70;;;;;;;;;;5054558;28;20025;-76
2023/10/17 04:22:38;;;;;;;4.75;2.63;;;;;;;;;;5055771;28;20074;-76
2023/10/17 04:25:20;;;;;;;3.78;2.50;;;;;;;;;;5055916;28;20053;-76
2023/10/17 04:27:53;;;;;;;5.25;2.50;;;;;;;;;;5056198;28;20391;-75
2023/10/17 04:30:22;;;;;;;4.03;2.45;;;;;;;;;;5055820;28;20049;-75
2023/10/17 04:32:52;;;;;;;6.35;2.55;;;;;;;;;;5055676;28;20052;-75
2023/10/17 04:35:20;;;;;;;6.82;2.50;;;;;;;;;;5055909;28;20028;-75
2023/10/17 04:38:04;;;;;;;4.75;2.47;;;;;;;;;;5054613;28;20391;-75
2023/10/17 04:40:37;;;;;;;;;;;;;;;;;;5056004;28;20025;-75
2023/10/17 04:45:55;;;;;;;;;;;;;;;;;;5056312;28;20027;-75
2023/10/17 04:48:32;;;;;;;3.72;2.58;;;;;;;;;;5055571;28;19995;-75
2023/10/17 04:51:05;;;;;;;4.38;2.30;;;;;;;;;;5054156;28;20021;-75
2023/10/17 04:53:35;;;;;;;6.07;2.80;;;;;;;;;;5054003;28;20025;-75
2023/10/17 04:58:39;;;;;;;4.32;2.72;;;;;;;;;;5055532;28;20025;-75
2023/10/17 05:03:45;;;;;;;4.70;2.60;;;;;;;;;;5055492;28;20025;-76
2023/10/17 05:09:00;;;;;;;4.57;2.75;;;;;;;;;;5055384;28;20476;-75
2023/10/17 06:17:27;;;;;;;5.75;3.20;;;;;;;;;;5054036;28;20451;-76
2023/10/17 06:19:52;;;;;;;6.95;3.15;;;;;;;;;;5052363;28;20040;-76
2023/10/17 06:23:23;;;;;;;12.50;3.10;;;;;;;;;;5052310;28;20021;-76
2023/10/17 06:30:48;;;;;;;9.07;3.08;;;;;;;;;;5053559;28;20109;-76
2023/10/17 06:33:19;;;;;;;;;;;;;;;;;;5054544;28;20032;-77
2023/10/17 06:35:52;;;;;;;8.90;3.50;;;;;;;;;;5053372;28;20478;-76
2023/10/17 06:38:19;;;;;;;7.32;3.45;;;;;;;;;;5053236;28;20032;-77
2023/10/17 06:40:45;;;;;;;6.40;3.25;;;;;;;;;;5054858;28;20045;-78
2023/10/17 06:43:28;;;;;;;5.47;3.10;;;;;;;;;;5057611;28;20029;-79
2023/10/17 06:46:00;;;;;;;5.45;2.97;;;;;;;;;;5058515;28;20059;-78
2023/10/17 06:48:31;;;;;;;7.60;3.00;;;;;;;;;;5058290;28;20578;-77
2023/10/17 06:53:47;;;;;;;5.80;3.45;;;;;;;;;;5055612;28;20555;-76
2023/10/17 06:56:13;;;;;;;5.55;3.03;;;;;;;;;;5051972;28;20033;-76
2023/10/17 06:58:39;;;;;;;8.05;3.40;;;;;;;;;;5051764;28;20055;-76
2023/10/17 07:01:05;;;;;;;10.38;3.75;;;;;;;;;;5052738;28;20025;-76
2023/10/17 07:03:34;;;;;;;6.10;3.30;;;;;;;;;;5050545;28;20033;-76
2023/10/17 07:06:12;;;;;;;7.13;3.55;;;;;;;;;;5050821;28;20021;-75
2023/10/17 07:08:38;;;;;;;11.05;3.78;;;;;;;;;;5051950;28;20025;-77
2023/10/17 07:16:34;;;;;;;7.40;3.60;;;;;;;;;;5053398;28;20119;-77
2023/10/17 07:24:33;;;;;;;9.88;3.75;;;;;;;;;;5052141;28;20029;-77
2023/10/17 07:26:59;;;;;;;4.80;3.40;;;;;;;;;;5051257;28;20029;-77
2023/10/17 07:29:33;;;;;;;6.65;3.13;;;;;;;;;;5052129;28;20040;-76
2023/10/17 07:32:01;;;;;;;;;;;;;;;;;;5053409;28;20384;-77
2023/10/17 07:34:33;;;;;;;7.00;3.25;;;;;;;;;;5050109;28;19931;-76
2023/10/17 07:37:12;;;;;;;7.20;3.10;;;;;;;;;;5052847;28;20350;-77
2023/10/17 07:39:37;;;;;;;5.18;3.17;;;;;;;;;;5054286;28;20017;-78
2023/10/17 07:42:04;;;;;;;4.97;2.72;;;;;;;;;;5056939;28;20017;-79
2023/10/17 07:44:41;;;;;;;5.50;2.97;;;;;;;;;;5056943;28;20029;-78
2023/10/17 07:47:08;;;;;;;5.30;3.08;;;;;;;;;;5052488;28;20021;-79
2023/10/17 07:49:43;;;;;;;4.68;3.03;;;;;;;;;;5056064;28;20104;-76
2023/10/17 07:52:12;;;;;;;5.07;3.13;;;;;;;;;;5057188;28;20476;-79
2023/10/17 07:54:55;;;;;;;5.18;3.08;;;;;;;;;;5056392;28;20029;-79
2023/10/17 07:57:24;;;;;;;8.48;3.17;;;;;;;;;;5056882;28;20024;-80
2023/10/17 07:59:52;;;;;;;9.73;3.40;;;;;;;;;;5057493;28;20051;-77
2023/10/17 08:02:22;;;;;;;5.28;3.33;;;;;;;;;;5054092;28;20563;-77
2023/10/17 08:04:53;;;;;;;10.52;3.35;;;;;;;;;;5055901;28;20068;-77
2023/10/17 08:07:21;;;;;;;7.28;3.38;;;;;;;;;;5055030;28;20143;-77
2023/10/17 08:09:56;;;;;;;8.35;3.28;;;;;;;;;;5055163;28;20028;-80
2023/10/17 08:12:23;;;;;;;5.03;2.85;;;;;;;;;;5054987;28;20496;-77
2023/10/17 08:14:58;;;;;;;5.43;3.17;;;;;;;;;;5055203;28;20075;-77
2023/10/17 08:17:34;;;;;;;9.55;2.92;;;;;;;;;;5054314;28;20025;-78
2023/10/17 08:25:14;;;;;;;5.60;3.35;;;;;;;;;;5058972;28;20031;-77
2023/10/17 08:30:16;;;;;;;5.25;3.10;;;;;;;;;;5060439;28;20032;-76
2023/10/17 08:32:54;;;;;;;7.13;2.90;;;;;;;;;;5062843;28;20027;-79
2023/10/17 08:35:20;;;;;;;10.27;2.80;;;;;;;;;;5060169;28;20035;-77
2023/10/17 08:37:46;;;;;;;5.65;2.50;;;;;;;;;;5061506;28;20112;-78
2023/10/17 08:40:32;;;;;;;3.72;2.75;;;;;;;;;;5061618;28;20499;-79
2023/10/17 08:43:06;;;;;;;4.18;2.47;;;;;;;;;;5061606;28;20033;-79
2023/10/17 08:45:37;;;;;;;5.30;2.65;;;;;;;;;;5062018;28;20530;-79
2023/10/17 08:48:05;;;;;;;4.32;2.17;;;;;;;;;;5062407;28;20025;-76
2023/10/17 08:50:37;;;;;;;4.28;2.58;;;;;;;;;;5061381;28;20048;-79
2023/10/17 08:53:06;;;;;;;4.47;2.38;;;;;;;;;;5061003;28;20086;-79
2023/10/17 08:55:32;;;;;;;4.97;2.58;;;;;;;;;;5059978;28;20032;-78
2023/10/17 08:57:59;;;;;;;4.43;2.90;;;;;;;;;;5061420;28;20025;-79
2023/10/17 09:00:49;;;;;;;4.35;2.58;;;;;;;;;;5059485;28;20069;-78
2023/10/17 09:03:35;;;;;;;5.25;2.20;;;;;;;;;;5059727;28;20086;-78
2023/10/17 09:08:51;;;;;;;6.85;2.65;;;;;;;;;;5061926;28;20029;-79
2023/10/17 09:11:29;;;;;;;3.50;2.10;;;;;;;;;;5060759;28;20017;-78
2023/10/17 09:14:16;;;;;;;6.95;2.22;;;;;;;;;;5059371;28;20043;-77
2023/10/17 09:17:16;;;;;;;4.80;2.20;;;;;;;;;;5056937;28;20025;-78
2023/10/17 09:19:51;;;;;;;3.20;2.05;;;;;;;;;;5056831;28;20051;-78
2023/10/17 09:22:23;;;;;;;4.38;1.90;;;;;;;;;;5058877;28;20085;-77
2023/10/17 09:24:49;;;;;;;5.75;3.38;;;;;;;;;;5057196;28;20060;-78
2023/10/17 09:27:16;;;;;;;7.60;2.50;;;;;;;;;;5057594;28;20024;-77
2023/10/17 09:30:00;;;;;;;3.50;2.22;;;;;;;;;;5056380;28;20025;-77
2023/10/17 09:32:33;;;;;;;3.90;2.15;;;;;;;;;;5058570;28;20384;-78
2023/10/17 09:35:15;;;;;;;4.13;2.00;;;;;;;;;;5056450;28;20028;-77
2023/10/17 09:37:46;;;;;;;4.88;2.20;;;;;;;;;;5056981;28;20120;-78
2023/10/17 09:40:14;;;;;;;4.72;2.22;;;;;;;;;;5057660;28;20033;-77
2023/10/17 09:42:44;;;;;;;3.95;2.22;;;;;;;;;;5059484;28;20021;-78
2023/10/17 09:45:11;;;;;;;4.18;2.10;;;;;;;;;;5060278;28;20053;-78
2023/10/17 09:47:44;;;;;;;4.40;2.00;;;;;;;;;;5061155;28;20107;-78
2023/10/17 09:50:13;;;;;;;2.53;1.90;;;;;;;;;;5059324;28;20029;-78
2023/10/17 09:52:39;;;;;;;5.60;2.30;;;;;;;;;;5058939;28;20035;-78
2023/10/17 09:55:06;;;;;;;4.93;2.30;;;;;;;;;;5058998;28;20025;-78
2023/10/17 09:57:35;;;;;;;5.22;1.90;;;;;;;;;;5058935;28;20047;-78
2023/10/17 10:00:23;;;;;;;5.57;2.10;;;;;;;;;;5059151;28;20110;-77
2023/10/17 10:02:51;;;;;;;3.78;2.15;;;;;;;;;;5060487;28;20021;-78
2023/10/17 10:05:20;;;;;;;10.07;3.20;;;;;;;;;;5059185;28;20047;-78
2023/10/17 10:07:46;;;;;;;6.78;2.22;;;;;;;;;;5059415;28;20423;-78
2023/10/17 10:10:44;;;;;;;3.13;2.08;;;;;;;;;;5058721;28;20039;-79
2023/10/17 10:13:13;;;;;;;12.13;1.98;;;;;;;;;;5058526;28;20096;-77
2023/10/17 10:16:07;;;;;;;6.30;1.95;;;;;;;;;;5059396;28;20060;-78
2023/10/17 10:18:32;;;;;;;3.45;1.75;;;;;;;;;;5060579;28;20020;-79
2023/10/17 10:20:58;;;;;;;4.83;1.77;;;;;;;;;;5060071;28;20033;-78
2023/10/17 10:23:37;;;;;;;5.53;1.80;;;;;;;;;;5058528;28;20281;-78
2023/10/17 10:26:10;;;;;;;2.78;1.80;;;;;;;;;;5059748;28;20029;-78
2023/10/17 10:28:51;;;;;;;4.05;1.80;;;;;;;;;;5060562;28;20055;-78
2023/10/17 10:31:23;;;;;;;2.83;1.55;;;;;;;;;;5060696;28;20032;-77
2023/10/17 10:33:50;;;;;;;4.70;1.60;;;;;;;;;;5060060;28;20112;-77
2023/10/17 10:36:24;;;;;;;2.90;1.55;;;;;;;;;;5059489;28;20438;-78
2023/10/17 10:38:50;;;;;;;5.35;2.00;;;;;;;;;;5059817;28;20033;-78
2023/10/17 10:41:17;;;;;;;3.60;1.80;;;;;;;;;;5059892;28;20465;-78
2023/10/17 10:43:44;;;;;;;2.53;1.60;;;;;;;;;;5061024;28;20021;-77
2023/10/17 10:46:09;;;;;;;3.47;1.60;;;;;;;;;;5058954;28;20067;-78
2023/10/17 10:48:35;;;;;;;3.83;2.00;;;;;;;;;;5060709;28;20020;-78
2023/10/17 10:51:02;;;;;;;2.97;1.60;;;;;;;;;;5061268;28;20100;-78
2023/10/17 10:53:29;;;;;;;4.13;2.00;;;;;;;;;;5061133;28;20111;-78
2023/10/17 10:55:57;;;;;;;2.55;1.60;;;;;;;;;;5059411;28;20107;-78
2023/10/17 10:58:23;;;;;;;3.22;1.58;;;;;;;;;;5059193;28;20037;-78
2023/10/17 11:00:49;;;;;;;3.15;1.63;;;;;;;;;;5055624;28;20484;-77
2023/10/17 11:03:14;;;;;;;6.80;1.80;;;;;;;;;;5060549;28;20040;-78
2023/10/17 11:05:53;;;;;;;6.22;1.65;;;;;;;;;;5059451;28;20091;-78
2023/10/17 11:08:22;;;;;;;2.45;1.55;;;;;;;;;;5059710;28;20025;-78
2023/10/17 11:10:48;;;;;;;3.05;1.70;;;;;;;;;;5057741;28;20024;-78
2023/10/17 11:13:15;;;;;;;4.82;1.85;;;;;;;;;;5059236;28;20025;-78
2023/10/17 11:15:43;;;;;;;4.28;1.75;;;;;;;;;;5058544;28;20074;-78
2023/10/17 11:18:09;;;;;;;2.88;2.00;;;;;;;;;;5059380;28;20021;-77
2023/10/17 11:20:35;;;;;;;2.30;1.55;;;;;;;;;;5058340;28;20025;-78
2023/10/17 11:23:06;;;;;;;3.03;1.45;;;;;;;;;;5058469;28;20120;-77
2023/10/17 11:25:31;;;;;;;3.40;1.63;;;;;;;;;;5059146;28;20044;-78
2023/10/17 11:28:00;;;;;;;3.75;1.70;;;;;;;;;;5059632;28;20369;-78
2023/10/17 11:30:33;;;;;;;2.15;1.60;;;;;;;;;;5059567;28;20033;-78
2023/10/17 11:33:05;;;;;;;3.55;1.45;;;;;;;;;;5059086;28;20028;-77
2023/10/17 11:35:34;;;;;;;1.65;1.30;;;;;;;;;;5057569;28;20461;-78
2023/10/17 11:37:59;;;;;;;2.75;1.33;;;;;;;;;;5059673;28;20025;-78
2023/10/17 11:40:38;;;;;;;1.42;1.10;;;;;;;;;;5058429;28;20050;-78
2023/10/17 11:43:28;;;;;;;2.42;1.30;;;;;;;;;;5059568;28;20084;-79
2023/10/17 11:45:54;;;;;;;2.03;1.40;;;;;;;;;;5057721;28;20021;-77
2023/10/17 11:48:26;;;;;;;3.22;1.38;;;;;;;;;;5058768;28;20518;-78
2023/10/17 11:51:04;;;;;;;5.65;1.42;;;;;;;;;;5058794;28;20017;-79
2023/10/17 11:53:30;;;;;;;2.80;1.40;;;;;;;;;;5060551;28;20025;-77
2023/10/17 11:55:55;;;;;;;2.78;1.65;;;;;;;;;;5063794;28;20028;-78
2023/10/17 11:58:25;;;;;;;2.28;1.40;;;;;;;;;;5061745;28;20032;-77
2023/10/17 12:00:51;;;;;;;2.08;1.13;;;;;;;;;;5058080;28;20017;-77
2023/10/17 12:03:19;;;;;;;3.17;1.40;;;;;;;;;;5056618;28;20024;-77
2023/10/17 12:05:45;;;;;;;2.75;1.40;;;;;;;;;;5057030;28;20017;-75
2023/10/17 12:08:11;;;;;;;5.72;1.33;;;;;;;;;;5060456;28;20090;-77
2023/10/17 12:10:42;;;;;;;2.90;1.23;;;;;;;;;;5057702;28;20484;-79
2023/10/17 12:13:08;;;;;;;1.55;1.40;;;;;;;;;;5058195;28;20111;-76
2023/10/17 12:15:34;;;;;;;7.72;1.67;;;;;;;;;;5059369;28;20060;-78
2023/10/17 12:18:00;;;;;;;2.38;1.55;;;;;;;;;;5064734;28;20035;-78
2023/10/17 12:20:28;;;;;;;4.05;1.60;;;;;;;;;;5062901;28;20028;-77
2023/10/17 12:22:55;;;;;;;2.95;1.80;;;;;;;;;;5064322;28;20502;-78
2023/10/17 12:25:23;;;;;;;4.25;1.42;;;;;;;;;;5063342;28;20101;-78
2023/10/17 12:27:49;;;;;;;2.78;1.35;;;;;;;;;;5063550;28;20037;-78
2023/10/17 12:30:22;;;;;;;2.63;1.30;;;;;;;;;;5065467;28;20426;-78
2023/10/17 12:32:47;;;;;;;1.83;1.35;;;;;;;;;;5063824;28;20084;-77
2023/10/17 12:35:16;;;;;;;2.55;1.35;;;;;;;;;;5063795;28;20070;-78
2023/10/17 12:37:45;;;;;;;3.95;1.30;;;;;;;;;;5062417;28;20029;-78
2023/10/17 12:40:18;;;;;;;1.80;1.10;;;;;;;;;;5063207;28;20037;-77
2023/10/17 12:42:46;;;;;;;6.57;1.30;;;;;;;;;;5059586;28;20036;-78
2023/10/17 12:45:11;;;;;;;2.25;1.23;;;;;;;;;;5062337;28;20035;-78
2023/10/17 12:47:38;;;;;;;3.50;1.30;;;;;;;;;;5064139;28;20052;-78
2023/10/17 12:50:04;;;;;;;2.40;1.10;;;;;;;;;;5064039;28;20043;-78
2023/10/17 12:52:30;;;;;;;2.63;1.25;;;;;;;;;;5060843;28;20023;-78
2023/10/17 12:54:55;;;;;;;2.13;1.30;;;;;;;;;;5062402;28;20052;-77
2023/10/17 12:57:20;;;;;;;3.13;1.48;;;;;;;;;;5059182;28;20028;-77
2023/10/17 12:59:46;;;;;;;1.67;1.20;;;;;;;;;;5059436;28;20074;-78
2023/10/17 13:02:12;;;;;;;3.92;1.48;;;;;;;;;;5058230;28;20079;-77
2023/10/17 13:04:37;;;;;;;3.55;1.50;;;;;;;;;;5058043;28;20463;-77
2023/10/17 13:07:02;;;;;;;2.95;1.30;;;;;;;;;;5063902;28;20029;-78
2023/10/17 13:09:31;;;;;;;2.10;1.40;;;;;;;;;;5065449;28;20029;-78
2023/10/17 13:11:57;;;;;;;6.47;1.20;;;;;;;;;;5062621;28;20039;-78
2023/10/17 13:14:22;;;;;;;2.20;1.20;;;;;;;;;;5058545;28;20021;-78
2023/10/17 13:16:48;;;;;;;4.28;1.30;;;;;;;;;;5058463;28;20033;-77
2023/10/17 13:19:16;;;;;;;3.53;1.30;;;;;;;;;;5056675;28;20029;-78
2023/10/17 13:21:44;;;;;;;3.10;1.42;;;;;;;;;;5057342;28;20024;-77
2023/10/17 13:24:10;;;;;;;1.70;1.10;;;;;;;;;;5056530;28;20021;-77
2023/10/17 13:26:37;;;;;;;3.35;1.30;;;;;;;;;;5058196;28;20104;-77
2023/10/17 13:29:04;;;;;;;2.28;1.20;;;;;;;;;;5059674;28;20447;-77
2023/10/17 13:31:30;;;;;;;3.83;1.45;;;;;;;;;;5057647;28;20040;-78
2023/10/17 13:33:55;;;;;;;2.03;1.30;;;;;;;;;;5055378;28;20035;-77
2023/10/17 13:36:21;;;;;;;1.60;1.25;;;;;;;;;;5056300;28;20373;-77
2023/10/17 13:38:48;;;;;;;2.05;1.40;;;;;;;;;;5054773;28;20021;-77
2023/10/17 13:41:17;;;;;;;5.45;1.60;;;;;;;;;;5054514;28;20021;-77
2023/10/17 13:43:43;;;;;;;3.08;1.40;;;;;;;;;;5055888;28;20434;-77
2023/10/17 13:46:09;;;;;;;3.80;1.80;;;;;;;;;;5056123;28;20109;-78
2023/10/17 13:48:38;;;;;;;3.70;2.63;;;;;;;;;;5056769;28;20387;-77
2023/10/17 13:51:06;;;;;;;2.97;1.83;;;;;;;;;;5055973;28;20025;-77
2023/10/17 13:53:31;;;;;;;3.17;1.90;;;;;;;;;;5054772;28;20056;-77
2023/10/17 13:55:57;;;;;;;2.88;1.60;;;;;;;;;;5057582;28;20025;-77
2023/10/17 13:58:22;;;;;;;5.13;1.80;;;;;;;;;;5058965;28;20498;-77
2023/10/17 14:01:02;;;;;;;2.67;1.60;;;;;;;;;;5058304;28;20017;-77
2023/10/17 14:03:27;;;;;;;5.00;1.70;;;;;;;;;;5060394;28;20027;-78
2023/10/17 14:05:53;;;;;;;8.40;1.70;;;;;;;;;;5059926;28;20021;-78
2023/10/17 14:08:21;;;;;;;2.58;1.25;;;;;;;;;;5059377;28;20050;-77
2023/10/17 14:10:48;;;;;;;4.32;1.63;;;;;;;;;;5060295;28;20017;-77
2023/10/17 14:13:15;;;;;;;4.38;1.50;;;;;;;;;;5060173;28;20021;-78
2023/10/17 14:15:40;;;;;;;6.38;2.17;;;;;;;;;;5058712;28;20052;-78
2023/10/17 14:18:16;;;;;;;3.33;1.60;;;;;;;;;;5058885;28;20029;-78
2023/10/17 14:23:30;;;;;;;3.65;2.08;;;;;;;;;;5059133;28;20554;-76
2023/10/17 14:26:09;;;;;;;3.60;1.90;;;;;;;;;;5058023;28;20032;-77
2023/10/17 14:28:35;;;;;;;2.10;1.30;;;;;;;;;;5057380;28;20020;-79
2023/10/17 14:31:05;;;;;;;2.83;1.40;;;;;;;;;;5060567;28;20535;-77
2023/10/17 14:33:32;;;;;;;2.80;1.67;;;;;;;;;;5058060;28;20017;-77
2023/10/17 14:36:04;;;;;;;3.70;2.20;;;;;;;;;;5062773;28;20480;-79
2023/10/17 14:38:31;;;;;;;5.93;2.70;;;;;;;;;;5063311;28;20027;-78
2023/10/17 14:40:58;;;;;;;3.22;2.00;;;;;;;;;;5060240;28;20113;-79
2023/10/17 14:43:23;;;;;;;4.63;2.05;;;;;;;;;;5059068;28;20024;-78
2023/10/17 14:45:49;;;;;;;3.45;1.63;;;;;;;;;;5059181;28;20105;-79
2023/10/17 14:48:14;;;;;;;2.92;1.48;;;;;;;;;;5062170;28;20036;-78
2023/10/17 14:50:40;;;;;;;3.92;1.90;;;;;;;;;;5058783;28;20063;-78
2023/10/17 14:53:06;;;;;;;5.43;1.45;;;;;;;;;;5063130;28;20495;-78
2023/10/17 14:55:32;;;;;;;4.15;1.70;;;;;;;;;;5062565;28;20052;-79
2023/10/17 14:57:57;;;;;;;1.75;1.38;;;;;;;;;;5062699;28;20051;-78
2023/10/17 15:00:23;;;;;;;3.22;1.50;;;;;;;;;;5062434;28;20032;-78
2023/10/17 15:02:49;;;;;;;3.40;1.50;;;;;;;;;;5061183;28;20035;-79
2023/10/17 15:05:16;;;;;;;3.70;1.60;;;;;;;;;;5062629;28;20047;-82
2023/10/17 15:07:41;;;;;;;3.95;1.60;;;;;;;;;;5061716;28;20025;-78
2023/10/17 15:10:11;;;;;;;4.43;1.60;;;;;;;;;;5062242;28;20499;-78
2023/10/17 15:12:47;;;;;;;8.38;1.95;;;;;;;;;;5062384;28;20039;-78
2023/10/17 15:15:13;;;;;;;4.28;1.67;;;;;;;;;;5061218;28;20020;-77
2023/10/17 15:17:41;;;;;;;4.80;1.80;;;;;;;;;;5061021;28;20450;-76
2023/10/17 15:20:11;;;;;;;3.08;1.60;;;;;;;;;;5060112;28;20021;-77
2023/10/17 15:22:39;;;;;;;3.13;2.08;;;;;;;;;;5062509;28;20036;-77
2023/10/17 15:25:11;;;;;;;3.17;1.60;;;;;;;;;;5063275;28;20021;-78
2023/10/17 15:27:36;;;;;;;4.13;1.80;;;;;;;;;;5063328;28;20021;-77
2023/10/17 15:30:02;;;;;;;5.25;1.90;;;;;;;;;;5062712;28;20029;-78
2023/10/17 15:32:27;;;;;;;3.10;1.83;;;;;;;;;;5061767;28;20021;-78
2023/10/17 15:34:52;;;;;;;5.80;1.70;;;;;;;;;;5060995;28;20017;-78
2023/10/17 15:37:18;;;;;;;7.18;2.00;;;;;;;;;;5061580;28;20082;-78
2023/10/17 15:39:44;;;;;;;3.88;1.73;;;;;;;;;;5062564;28;20029;-78
2023/10/17 15:42:10;;;;;;;3.17;1.70;;;;;;;;;;5060553;28;20032;-78
2023/10/17 15:44:36;;;;;;;2.95;1.65;;;;;;;;;;5058193;28;20025;-77
2023/10/17 15:47:02;;;;;;;2.17;1.50;;;;;;;;;;5061728;28;20025;-78
2023/10/17 15:49:28;;;;;;;2.58;1.55;;;;;;;;;;5059368;28;20049;-78
2023/10/17 15:51:53;;;;;;;3.53;1.83;;;;;;;;;;5059007;28;20017;-78
2023/10/17 15:54:19;;;;;;;2.97;1.73;;;;;;;;;;5059668;28;20089;-78
2023/10/17 15:56:44;;;;;;;5.07;1.90;;;;;;;;;;5060011;28;20025;-78
2023/10/17 15:59:09;;;;;;;6.80;1.95;;;;;;;;;;5058766;28;20024;-78
2023/10/17 16:01:35;;;;;;;3.75;1.90;;;;;;;;;;5059450;28;20476;-78
2023/10/17 16:04:00;;;;;;;3.65;1.80;;;;;;;;;;5059893;28;20052;-77
2023/10/17 16:06:26;;;;;;;5.15;2.75;;;;;;;;;;5059524;28;20079;-78
2023/10/17 16:08:51;;;;;;;6.30;2.67;;;;;;;;;;5057607;28;20454;-78
2023/10/17 16:11:21;;;;;;;2.92;2.20;;;;;;;;;;5056904;28;20021;-78
2023/10/17 16:13:47;;;;;;;4.90;2.05;;;;;;;;;;5056506;28;20048;-78
2023/10/17 16:16:12;;;;;;;3.85;1.95;;;;;;;;;;5055328;28;20016;-78
2023/10/17 16:18:37;;;;;;;5.70;2.20;;;;;;;;;;5053813;28;20021;-79
2023/10/17 16:21:09;;;;;;;4.32;2.10;;;;;;;;;;5058837;28;20111;-79
2023/10/17 16:23:37;;;;;;;4.45;2.30;;;;;;;;;;5060059;28;20025;-77
2023/10/17 16:26:04;;;;;;;3.70;2.35;;;;;;;;;;5059385;28;20028;-77
2023/10/17 16:28:30;;;;;;;5.35;2.50;;;;;;;;;;5060279;28;20079;-78
2023/10/17 16:30:55;;;;;;;4.03;2.25;;;;;;;;;;5059849;28;20021;-79
2023/10/17 16:33:22;;;;;;;6.10;3.00;;;;;;;;;;5058717;28;20381;-78
2023/10/17 16:35:56;;;;;;;5.93;3.10;;;;;;;;;;5059080;28;20427;-79
2023/10/17 16:38:22;;;;;;;5.75;3.20;;;;;;;;;;5058974;28;20040;-78
2023/10/17 16:40:48;;;;;;;6.15;3.65;;;;;;;;;;5061448;28;20025;-79
2023/10/17 16:43:13;;;;;;;3.58;2.50;;;;;;;;;;5060285;28;20025;-78
2023/10/17 16:45:46;;;;;;;3.40;2.30;;;;;;;;;;5060285;28;20094;-78
2023/10/17 16:48:13;;;;;;;5.18;2.92;;;;;;;;;;5061086;28;20261;-78
2023/10/17 16:50:38;;;;;;;5.60;3.22;;;;;;;;;;5060630;28;20029;-78
2023/10/17 16:53:03;;;;;;;7.32;3.67;;;;;;;;;;5060004;28;20029;-77
2023/10/17 16:55:29;;;;;;;6.00;3.05;;;;;;;;;;5059857;28;20032;-78
2023/10/17 16:57:54;;;;;;;5.72;3.67;;;;;;;;;;5061667;28;20104;-77
2023/10/17 17:00:20;;;;;;;7.80;3.10;;;;;;;;;;5059396;28;20537;-78